Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:47:07;;;;;;;56.00;24.40;;;;;;;5.49;72.46;101610.06;5132506;27;20168;-74
2021/10/02 00:49:35;;;;;;;51.20;21.83;;;;;;;5.32;72.75;101605.25;5132310;27;20039;-74
2021/10/02 00:52:02;;;;;;;47.17;20.92;;;;;;;5.14;72.83;101603.03;5131686;27;20047;-76
2021/10/02 00:54:28;;;;;;;46.97;19.92;;;;;;;5.10;73.19;101601.41;5130349;27;20045;-72
2021/10/02 00:56:56;;;;;;;45.13;19.80;;;;;;;5.24;73.38;101606.31;5123852;27;20042;-74
2021/10/02 00:59:22;;;;;;;48.97;21.23;;;;;;;5.21;73.42;101601.13;5111830;28;20040;-73
2021/10/02 01:01:55;;;;;;;50.35;19.77;;;;;;;5.20;73.22;101600.28;5112394;28;20031;-76
2021/10/02 01:04:28;;;;;;;46.60;19.42;;;;;;;5.13;73.24;101598.69;5110347;28;20051;-75
2021/10/02 01:07:22;;;;;;;47.35;19.95;;;;;;;5.09;73.63;101602.28;5110042;28;20063;-75
2021/10/02 01:10:11;;;;;;;51.10;22.58;;;;;;;5.01;74.07;101612.97;5111022;28;20415;-75
2021/10/02 01:13:00;;;;;;;45.13;20.27;;;;;;;4.99;73.99;101597.25;5111709;28;20046;-72
2021/10/02 01:16:00;;;;;;;44.50;18.55;;;;;;;4.94;73.86;101606.97;5111493;28;20044;-74
2021/10/02 01:18:45;;;;;;;42.92;18.90;;;;;;;4.89;74.51;101606.22;5110263;28;20510;-75
2021/10/02 01:21:29;;;;;;;42.95;19.48;;;;;;;4.89;74.51;101606.22;5112779;28;20154;-73
2021/10/02 01:24:09;;;;;;;46.53;18.20;;;;;;;4.94;74.04;101599.09;5111654;28;20547;-74
2021/10/02 01:26:50;;;;;;;39.25;17.52;;;;;;;4.98;73.77;101599.91;5111302;28;20538;-73
2021/10/02 01:29:17;;;;;;;36.78;15.75;;;;;;;4.88;74.29;101609.72;5112388;28;20240;-75
2021/10/02 01:31:55;;;;;;;46.70;16.88;;;;;;;5.00;74.27;101600.75;5125514;27;20039;-73
2021/10/02 01:48:07;;;;;;;36.03;15.23;;;;;;;4.75;74.47;101597.78;5135223;27;20915;-75
2021/10/02 01:50:37;;;;;;;38.35;16.92;;;;;;;4.69;74.68;101594.41;5119586;27;20043;-73
2021/10/02 01:53:04;;;;;;;34.90;15.82;;;;;;;4.63;74.70;101597.16;5120764;27;20095;-74
2021/10/02 01:55:32;;;;;;;38.80;16.83;;;;;;;4.65;74.45;101594.53;5132198;27;20066;-74
2021/10/02 01:58:04;;;;;;;35.22;14.93;;;;;;;4.73;74.25;101599.59;5133639;27;20047;-75
2021/10/02 02:00:30;;;;;;;39.45;15.70;;;;;;;4.69;74.69;101589.16;5132912;27;20096;-75
2021/10/02 02:03:00;;;;;;;40.58;15.80;;;;;;;4.66;74.55;101590.97;5118801;27;20039;-75
2021/10/02 02:05:29;;;;;;;33.90;15.75;;;;;;;4.70;74.85;101595.28;5112820;28;20032;-75
2021/10/02 02:07:58;;;;;;;35.35;15.40;;;;;;;4.76;74.49;101594.25;5112870;28;20056;-75
2021/10/02 02:10:24;;;;;;;40.00;15.88;;;;;;;4.79;74.87;101596.84;5113262;28;20055;-74
2021/10/02 02:12:52;;;;;;;37.35;16.17;;;;;;;4.75;74.60;101592.53;5124911;27;20046;-76
2021/10/02 02:15:18;;;;;;;;;;;;;;;4.70;74.77;101601.38;5134402;27;20164;-74
2021/10/02 02:17:47;;;;;;;34.97;15.05;;;;;;;4.68;75.10;101603.16;5133841;27;20014;-74
2021/10/02 02:20:23;;;;;;;43.05;16.65;;;;;;;4.72;75.02;101608.34;5131294;27;20416;-74
2021/10/02 02:22:48;;;;;;;39.72;15.48;;;;;;;4.69;74.44;101615.38;5114122;27;20050;-72
2021/10/02 02:25:15;;;;;;;36.90;15.48;;;;;;;4.63;74.87;101610.25;5116105;27;20043;-75
2021/10/02 02:27:41;;;;;;;38.05;15.30;;;;;;;4.66;74.99;101614.56;5133059;27;20042;-74
2021/10/02 02:30:07;;;;;;;34.67;15.48;;;;;;;4.65;74.76;101600.63;5132804;27;20411;-73
2021/10/02 02:32:34;;;;;;;39.10;16.83;;;;;;;4.62;75.16;101607.66;5112627;28;20039;-75
2021/10/02 02:35:00;;;;;;;37.10;15.27;;;;;;;4.76;74.64;101616.13;5112891;28;20043;-74
2021/10/02 02:37:26;;;;;;;35.90;15.88;;;;;;;4.75;74.47;101600.41;5113066;28;20491;-76
2021/10/02 02:39:52;;;;;;;33.17;14.23;;;;;;;4.83;74.33;101596.72;5113482;27;20043;-77
2021/10/02 02:42:18;;;;;;;35.95;16.08;;;;;;;4.77;74.31;101596.00;5124536;27;20061;-76
2021/10/02 02:44:43;;;;;;;35.13;15.15;;;;;;;4.74;73.88;101598.69;5133530;27;20035;-74
2021/10/02 02:47:15;;;;;;;41.28;15.50;;;;;;;4.85;73.93;101602.78;5134288;27;20039;-74
2021/10/02 02:50:00;;;;;;;37.88;14.93;;;;;;;4.83;73.68;101601.97;5133204;27;20039;-75
2021/10/02 02:52:31;;;;;;;39.08;17.52;;;;;;;4.90;73.35;101594.84;5133004;27;20111;-75
2021/10/02 02:55:12;;;;;;;37.80;16.10;;;;;;;4.86;73.74;101601.91;5112366;28;20406;-75
2021/10/02 02:57:49;;;;;;;35.70;15.50;;;;;;;4.78;73.95;101608.22;5113751;28;20526;-77
2021/10/02 03:00:17;;;;;;;51.80;18.90;;;;;;;4.66;74.12;101597.09;5114557;27;20040;-76
2021/10/02 03:03:05;;;;;;;41.83;16.25;;;;;;;4.72;74.48;101598.72;5114520;27;20492;-76
2021/10/02 03:05:32;;;;;;;36.95;15.52;;;;;;;4.80;73.99;101611.69;5112403;28;20571;-77
2021/10/02 03:08:13;;;;;;;38.58;15.63;;;;;;;4.74;73.89;101606.56;5113189;28;20055;-75
2021/10/02 03:10:40;;;;;;;40.22;15.50;;;;;;;4.77;73.59;101602.13;5113380;28;20134;-77
2021/10/02 03:13:17;;;;;;;38.55;15.63;;;;;;;4.88;73.35;101608.88;5113249;28;20047;-73
2021/10/02 03:15:43;;;;;;;36.55;15.02;;;;;;;4.89;73.33;101608.84;5114450;27;20050;-75
2021/10/02 03:18:11;;;;;;;36.80;16.25;;;;;;;4.83;73.09;101601.97;5111494;28;20435;-75
2021/10/02 03:20:37;;;;;;;39.78;15.48;;;;;;;4.86;72.81;101606.31;5126406;27;20067;-77
2021/10/02 03:23:04;;;;;;;38.05;16.00;;;;;;;4.80;73.43;101598.56;5131596;27;20046;-75
2021/10/02 03:25:31;;;;;;;38.38;16.05;;;;;;;4.75;73.21;101597.78;5133052;27;20043;-77
2021/10/02 03:27:59;;;;;;;41.50;16.47;;;;;;;4.69;73.19;101594.41;5131744;27;20043;-77
2021/10/02 03:30:44;;;;;;;36.80;16.05;;;;;;;4.70;73.25;101601.38;5133192;27;20435;-77
2021/10/02 03:33:11;;;;;;;39.30;16.58;;;;;;;4.68;73.60;101602.31;5133414;27;20027;-76
2021/10/02 03:35:37;;;;;;;36.50;16.55;;;;;;;4.76;72.76;101603.00;5133108;27;20047;-75
2021/10/02 03:38:03;;;;;;;37.55;16.00;;;;;;;4.82;72.88;101605.50;5132979;27;20057;-75
2021/10/02 03:40:29;;;;;;;34.15;16.08;;;;;;;4.86;72.82;101601.06;5132523;27;20046;-78
2021/10/02 03:42:56;;;;;;;38.22;16.13;;;;;;;4.85;72.70;101601.94;5133193;27;20047;-76
2021/10/02 03:45:27;;;;;;;37.17;15.77;;;;;;;4.87;72.54;101602.75;5131832;27;20118;-74
2021/10/02 03:47:53;;;;;;;37.75;16.92;;;;;;;4.85;72.48;101605.41;5112504;28;20040;-74
2021/10/02 03:50:19;;;;;;;37.85;16.70;;;;;;;4.88;72.27;101607.09;5112378;27;20056;-74
2021/10/02 03:52:45;;;;;;;32.63;16.35;;;;;;;4.84;72.90;101602.84;5125833;27;20103;-76
2021/10/02 03:55:13;;;;;;;40.42;17.33;;;;;;;4.76;73.05;101599.50;5132072;27;20039;-75
2021/10/02 03:57:40;;;;;;;40.05;16.90;;;;;;;4.73;73.00;101604.84;5131811;27;20130;-73
2021/10/02 04:00:07;;;;;;;40.25;15.95;;;;;;;4.63;73.12;101610.25;5129362;27;20082;-77
2021/10/02 04:02:34;;;;;;;40.30;16.30;;;;;;;4.60;73.55;101615.56;5111289;28;20047;-76
2021/10/02 04:05:00;;;;;;;37.22;17.27;;;;;;;4.62;73.67;101613.78;5094425;28;20038;-75
2021/10/02 04:07:26;;;;;;;40.67;17.30;;;;;;;4.59;73.73;101603.34;5111938;28;20055;-75
2021/10/02 04:09:52;;;;;;;39.40;16.33;;;;;;;4.61;73.88;101606.81;5119944;27;20031;-74
2021/10/02 04:12:18;;;;;;;35.55;17.17;;;;;;;4.65;73.56;101615.47;5114117;27;20096;-76
2021/10/02 04:14:43;;;;;;;41.25;18.00;;;;;;;4.66;73.46;101614.56;5112276;27;20044;-75
2021/10/02 04:17:09;;;;;;;37.72;17.02;;;;;;;4.74;73.75;101601.31;5130018;27;20039;-74
2021/10/02 04:19:35;;;;;;;80.57;30.95;;;;;;;4.80;73.55;101609.06;5123999;27;20031;-74
2021/10/02 04:22:01;;;;;;;53.50;21.10;;;;;;;4.79;73.38;101609.94;5132338;27;20043;-74
2021/10/02 04:24:28;;;;;;;41.38;16.75;;;;;;;4.82;72.90;101602.88;5132568;27;20126;-75
2021/10/02 04:26:58;;;;;;;42.78;16.48;;;;;;;4.91;72.84;101604.44;5132540;27;20055;-76
2021/10/02 04:29:27;;;;;;;42.90;16.98;;;;;;;4.94;72.77;101604.34;5130694;27;20586;-77
2021/10/02 04:31:53;;;;;;;40.83;17.85;;;;;;;4.93;72.92;101605.25;5132186;27;20095;-73
2021/10/02 04:34:19;;;;;;;39.35;16.92;;;;;;;4.90;72.65;101607.06;5132482;27;20035;-75
2021/10/02 04:36:45;;;;;;;43.28;17.50;;;;;;;4.85;72.91;101602.78;5114997;27;20409;-76
2021/10/02 04:39:11;;;;;;;44.47;18.33;;;;;;;4.89;73.08;101611.47;5131007;27;20039;-74
2021/10/02 04:41:37;;;;;;;41.83;16.92;;;;;;;4.96;72.85;101607.81;5131194;27;20067;-76
2021/10/02 04:44:03;;;;;;;48.80;20.00;;;;;;;4.97;73.08;101614.78;5125801;27;20413;-76
2021/10/02 04:46:29;;;;;;;41.72;17.33;;;;;;;5.17;72.33;101605.56;5112056;28;20043;-77
2021/10/02 04:48:54;;;;;;;41.65;18.75;;;;;;;5.21;72.23;101606.38;5112105;28;20552;-77
2021/10/02 04:51:20;;;;;;;44.42;17.17;;;;;;;5.17;72.08;101610.81;5112983;27;20134;-76
2021/10/02 04:53:46;;;;;;;43.22;17.95;;;;;;;5.17;71.73;101605.56;5112081;28;20515;-79
2021/10/02 04:56:16;;;;;;;46.20;19.73;;;;;;;5.34;71.28;101611.28;5111702;28;20263;-76
2021/10/02 04:59:01;;;;;;;46.35;18.20;;;;;;;5.46;71.56;101607.53;5114185;28;20545;-74
2021/10/02 05:01:26;;;;;;;41.15;17.80;;;;;;;5.41;71.55;101603.28;5132351;28;20039;-75
2021/10/02 05:03:53;;;;;;;42.28;17.10;;;;;;;5.48;71.38;101610.09;5132843;27;20070;-74
2021/10/02 05:06:19;;;;;;;39.70;16.83;;;;;;;5.61;70.74;101622.03;5133608;27;20043;-76
2021/10/02 05:08:45;;;;;;;37.78;17.42;;;;;;;5.63;70.18;101620.25;5136373;27;20070;-76
2021/10/02 05:11:12;;;;;;;42.58;18.25;;;;;;;5.57;70.86;101616.88;5136241;27;20046;-75
2021/10/02 05:13:37;;;;;;;41.88;18.17;;;;;;;5.68;70.69;101612.22;5136422;27;20122;-81
2021/10/02 05:16:03;;;;;;;57.05;23.40;;;;;;;5.99;70.37;101612.34;5136466;27;20042;-79
2021/10/02 05:18:29;;;;;;;42.38;17.33;;;;;;;6.10;69.85;101619.06;5136544;27;20050;-82
2021/10/02 05:20:56;;;;;;;48.40;18.85;;;;;;;6.39;69.41;101620.91;5122145;27;20130;-81
2021/10/02 05:23:22;;;;;;;49.08;18.65;;;;;;;6.38;68.21;101618.28;5115886;27;20131;-81
2021/10/02 05:25:48;;;;;;;41.63;17.98;;;;;;;6.46;68.66;101621.59;5120667;27;20039;-73
2021/10/02 05:28:14;;;;;;;41.90;17.65;;;;;;;6.73;67.92;101622.56;5135860;27;20558;-78
2021/10/02 05:30:40;;;;;;;46.20;18.95;;;;;;;6.76;67.31;101626.84;5134790;27;20128;-79
2021/10/02 05:33:06;;;;;;;46.95;19.42;;;;;;;7.04;67.52;101633.91;5117290;27;20094;-77
2021/10/02 05:35:33;;;;;;;40.80;18.20;;;;;;;7.39;66.15;101618.78;5117036;27;20027;-77
2021/10/02 05:38:00;;;;;;;46.85;19.90;;;;;;;7.45;64.88;101623.84;5116401;27;20803;-77
2021/10/02 05:40:26;;;;;;;46.10;20.75;;;;;;;7.41;64.86;101630.13;5130281;27;20051;-76
2021/10/02 05:42:52;;;;;;;48.67;20.08;;;;;;;7.55;63.88;101627.03;5132216;27;20045;-77
2021/10/02 05:45:18;;;;;;;46.50;20.00;;;;;;;7.48;64.06;101629.03;5113961;28;20634;-78
2021/10/02 05:47:44;;;;;;;48.42;23.15;;;;;;;7.46;64.02;101625.56;5120214;27;20039;-77
2021/10/02 05:50:09;;;;;;;57.00;26.05;;;;;;;7.62;63.52;101631.19;5134901;27;20059;-79
2021/10/02 05:52:35;;;;;;;43.70;20.30;;;;;;;7.55;63.89;101625.28;5135939;27;20507;-79
2021/10/02 05:55:01;;;;;;;46.78;20.33;;;;;;;7.66;63.49;101622.28;5135301;27;20134;-78
2021/10/02 05:57:27;;;;;;;48.15;20.60;;;;;;;7.74;63.39;101619.41;5135738;27;20039;-81
2021/10/02 05:59:53;;;;;;;45.60;21.25;;;;;;;7.79;62.99;101628.00;5132646;27;20130;-79
2021/10/02 06:02:19;;;;;;;44.65;19.95;;;;;;;7.72;63.67;101631.75;5117141;27;20039;-77
2021/10/02 06:04:44;;;;;;;43.83;19.80;;;;;;;7.92;63.09;101631.97;5114128;28;20515;-76
2021/10/02 06:07:10;;;;;;;48.08;20.85;;;;;;;8.00;62.18;101626.41;5115121;27;20506;-80
2021/10/02 06:09:36;;;;;;;44.92;20.95;;;;;;;7.99;62.28;101629.97;5114030;28;20043;-78
2021/10/02 06:12:02;;;;;;;47.88;19.73;;;;;;;8.41;62.00;101631.97;5117556;27;20043;-77
2021/10/02 06:14:28;;;;;;;51.35;20.15;;;;;;;8.79;60.88;101615.66;5122418;27;20043;-77
2021/10/02 06:16:54;;;;;;;40.53;18.80;;;;;;;8.99;60.33;101624.59;5117576;27;20104;-78
2021/10/02 06:19:20;;;;;;;46.35;21.25;;;;;;;9.04;59.73;101625.28;5124928;27;20035;-76
2021/10/02 06:21:46;;;;;;;49.30;20.65;;;;;;;9.48;58.81;101617.38;5120984;27;20046;-76
2021/10/02 06:24:13;;;;;;;49.03;22.20;;;;;;;9.47;57.75;101627.97;5113413;27;20391;-80
2021/10/02 06:26:39;;;;;;;38.08;19.85;;;;;;;9.30;58.62;101626.88;5131470;27;20039;-77
2021/10/02 06:29:06;;;;;;;47.85;20.98;;;;;;;9.73;58.07;101618.97;5125618;27;20167;-78
2021/10/02 06:31:32;;;;;;;50.10;21.08;;;;;;;9.83;56.92;101630.88;5127128;27;20042;-81
2021/10/02 06:33:58;;;;;;;48.80;21.00;;;;;;;9.98;56.50;101617.91;5120329;27;20039;-79
2021/10/02 06:36:27;;;;;;;51.60;21.75;;;;;;;9.81;56.95;101623.94;5110313;28;20055;-80
2021/10/02 06:38:56;;;;;;;50.63;20.67;;;;;;;9.79;57.28;101626.63;5122283;27;20088;-78
2021/10/02 06:41:22;;;;;;;52.25;21.67;;;;;;;10.09;56.49;101625.41;5117974;27;20060;-84
2021/10/02 06:43:49;;;;;;;51.17;23.63;;;;;;;10.27;55.41;101626.34;5091099;27;20080;-80
2021/10/02 06:46:15;;;;;;;58.47;23.92;;;;;;;10.71;55.46;101627.97;5087403;28;20088;-83
2021/10/02 06:48:41;;;;;;;62.53;25.52;;;;;;;10.90;54.03;101622.69;5118100;27;20036;-78
2021/10/02 06:51:08;;;;;;;57.47;24.92;;;;;;;10.87;54.06;101623.69;5097194;28;20031;-77
2021/10/02 06:53:35;;;;;;;47.13;22.13;;;;;;;10.78;52.77;101619.69;5098612;27;20046;-77
2021/10/02 06:56:01;;;;;;;48.28;21.98;;;;;;;10.60;53.86;101617.88;5112035;28;20031;-78
2021/10/02 06:58:29;;;;;;;56.50;22.00;;;;;;;10.39;54.00;101625.00;5105047;27;20130;-78
2021/10/02 07:00:55;;;;;;;50.08;21.90;;;;;;;10.48;54.68;101621.91;5121207;27;20126;-81
2021/10/02 07:03:21;;;;;;;49.92;21.52;;;;;;;10.58;53.73;101636.47;5116830;27;20104;-77
2021/10/02 07:05:47;;;;;;;53.30;22.05;;;;;;;10.73;53.36;101626.97;5116009;28;20039;-79
2021/10/02 07:08:14;;;;;;;49.65;23.13;;;;;;;10.75;53.42;101630.38;5118089;28;20055;-80
2021/10/02 07:10:41;;;;;;;56.00;22.73;;;;;;;10.41;53.22;101626.66;5106612;27;20043;-77
2021/10/02 07:13:07;;;;;;;49.78;22.75;;;;;;;10.27;54.39;101629.00;5125144;27;20047;-79
2021/10/02 07:15:33;;;;;;;96.90;42.13;;;;;;;10.48;54.04;101627.22;5128826;27;20046;-80
2021/10/02 07:17:59;;;;;;;47.30;22.45;;;;;;;11.07;53.35;101630.69;5125838;27;20121;-79
2021/10/02 07:20:26;;;;;;;50.80;22.40;;;;;;;11.01;52.54;101625.66;5086704;28;20544;-80
2021/10/02 07:22:52;;;;;;;52.22;21.08;;;;;;;10.78;53.07;101624.97;5114289;28;20054;-85
2021/10/02 07:25:18;;;;;;;42.83;20.30;;;;;;;10.33;53.93;101616.38;5103440;27;20040;-78
2021/10/02 07:27:44;;;;;;;49.70;20.55;;;;;;;10.58;53.79;101623.25;5133177;27;20035;-79
2021/10/02 07:30:12;;;;;;;41.08;21.05;;;;;;;10.43;53.65;101630.09;5117599;27;20067;-79
2021/10/02 07:32:39;;;;;;;38.72;19.13;;;;;;;11.24;52.72;101621.06;5127558;27;20046;-77
2021/10/02 07:35:07;;;;;;;42.65;19.95;;;;;;;11.73;50.90;101629.22;5124780;27;20046;-78
2021/10/02 07:37:32;;;;;;;;;;;;;;;11.78;50.40;101621.91;5131055;27;20070;-78
2021/10/02 07:39:58;;;;;;;57.00;26.13;;;;;;;11.86;50.42;101624.16;5131439;27;19922;-75
2021/10/02 07:42:25;;;;;;;42.25;18.85;;;;;;;12.21;50.01;101626.84;5121913;27;20142;-78
2021/10/02 07:44:58;;;;;;;43.43;20.07;;;;;;;12.65;48.62;101624.50;5106312;28;20377;-78
2021/10/02 07:47:24;;;;;;;43.63;20.23;;;;;;;12.45;48.17;101626.47;5121964;27;20039;-84
2021/10/02 07:49:50;;;;;;;43.33;20.15;;;;;;;12.46;48.57;101623.72;5096907;27;20138;-79
2021/10/02 07:52:18;;;;;;;43.58;20.75;;;;;;;12.02;48.77;101623.41;5120416;27;20053;-79
2021/10/02 07:54:47;;;;;;;47.92;19.77;;;;;;;11.81;49.36;101627.06;5103821;27;20091;-80
2021/10/02 07:57:13;;;;;;;45.85;21.23;;;;;;;12.09;49.85;101622.16;5119372;27;20039;-78
2021/10/02 07:59:39;;;;;;;48.40;22.00;;;;;;;12.43;48.48;101626.53;5120269;27;20407;-79
2021/10/02 08:02:06;;;;;;;44.70;21.92;;;;;;;12.75;48.29;101626.59;5121188;27;20106;-80
2021/10/02 08:04:33;;;;;;;45.15;22.05;;;;;;;12.28;48.76;101625.53;5122214;27;20032;-82
2021/10/02 08:07:01;;;;;;;54.93;22.87;;;;;;;11.98;49.14;101625.38;5137340;27;20050;-80
2021/10/02 08:09:26;;;;;;;48.38;22.85;;;;;;;12.38;49.02;101619.78;5123115;27;20284;-81
2021/10/02 08:11:53;;;;;;;42.95;21.50;;;;;;;13.50;46.72;101617.16;5111941;28;20077;-82
2021/10/02 08:14:19;;;;;;;47.45;22.65;;;;;;;13.63;46.34;101612.81;5080207;28;20126;-77
2021/10/02 08:16:47;;;;;;;46.80;22.63;;;;;;;14.26;44.80;101613.53;5127513;27;20077;-80
2021/10/02 08:19:13;;;;;;;43.97;22.00;;;;;;;14.45;44.09;101613.22;5134129;27;20506;-82
2021/10/02 08:21:40;;;;;;;50.47;22.92;;;;;;;13.83;44.96;101613.44;5119588;27;20027;-78
2021/10/02 08:24:06;;;;;;;45.10;22.20;;;;;;;13.93;45.06;101611.94;5127241;27;20095;-80
2021/10/02 08:26:33;;;;;;;52.75;22.67;;;;;;;13.15;46.26;101617.38;5069511;27;20075;-80
2021/10/02 08:29:00;;;;;;;62.35;23.52;;;;;;;12.99;46.75;101615.56;5127680;27;20038;-81
2021/10/02 08:31:26;;;;;;;50.45;22.83;;;;;;;13.22;46.62;101616.03;5116744;27;20130;-82
2021/10/02 08:33:52;;;;;;;47.03;22.98;;;;;;;13.39;46.26;101623.09;5113753;27;20503;-80
2021/10/02 08:36:19;;;;;;;50.72;21.05;;;;;;;13.86;45.37;101606.16;5113605;28;20044;-84
2021/10/02 15:10:36;;;;;;;40.83;17.42;;;;;;;8.47;58.58;101490.31;5114734;27;20108;-78
2021/10/02 15:13:02;;;;;;;48.00;23.75;;;;;;;8.51;59.11;101489.25;5117728;27;20039;-80
2021/10/02 15:15:29;;;;;;;77.95;35.83;;;;;;;8.52;59.14;101491.88;5134010;27;20135;-80
2021/10/02 15:17:55;;;;;;;80.70;35.92;;;;;;;8.42;59.61;101493.97;5132684;27;20075;-78
2021/10/02 15:20:21;;;;;;;54.42;20.30;;;;;;;8.36;59.06;101486.28;5119088;27;20501;-78
2021/10/02 15:22:50;;;;;;;52.67;20.58;;;;;;;8.40;58.79;101493.16;5116587;27;20129;-80
2021/10/02 15:25:17;;;;;;;56.10;23.70;;;;;;;8.49;58.82;101494.59;5111917;27;20043;-79
2021/10/02 15:28:04;;;;;;;42.25;20.63;;;;;;;8.39;58.73;101491.44;5113087;27;20176;-83
2021/10/02 15:30:30;;;;;;;68.78;26.10;;;;;;;8.40;59.28;101494.94;5100782;28;20907;-79
2021/10/02 15:32:57;;;;;;;50.05;21.35;;;;;;;8.42;58.79;101491.31;5114509;28;20042;-75
2021/10/02 15:35:29;;;;;;;53.25;20.48;;;;;;;8.35;59.46;101502.16;5117415;27;20485;-84
2021/10/02 15:37:57;;;;;;;56.38;20.35;;;;;;;8.35;59.34;101499.50;5061947;28;20177;-83
2021/10/02 15:40:22;;;;;;;54.58;18.73;;;;;;;8.37;59.28;101502.94;5077832;28;20564;-79
2021/10/02 15:42:52;;;;;;;52.35;22.48;;;;;;;8.25;59.03;101497.25;5057584;28;20052;-80
2021/10/02 15:45:19;;;;;;;50.03;17.92;;;;;;;8.28;59.15;101503.31;5057743;28;20130;-81
2021/10/02 15:47:46;;;;;;;38.85;18.35;;;;;;;8.48;58.86;101492.88;5042297;28;20505;-79
2021/10/02 15:50:12;;;;;;;50.85;22.90;;;;;;;8.52;58.97;101491.88;5096728;28;20066;-81
2021/10/02 15:52:39;;;;;;;59.53;24.40;;;;;;;8.41;59.42;101494.00;5087679;27;20620;-83
2021/10/02 15:55:06;;;;;;;53.70;23.50;;;;;;;8.43;59.66;101493.03;5077612;28;20032;-82
2021/10/02 15:57:33;;;;;;;59.05;24.45;;;;;;;8.52;59.62;101491.00;5057894;28;20039;-80
2021/10/02 16:00:12;;;;;;;66.50;27.02;;;;;;;8.48;59.69;101494.66;5099702;28;20146;-81
2021/10/02 16:02:48;;;;;;;61.13;24.33;;;;;;;8.36;59.56;101490.69;5100689;28;20048;-80
2021/10/02 16:05:21;;;;;;;71.57;31.58;;;;;;;8.26;59.50;101493.69;5069289;28;20040;-80
2021/10/02 16:07:48;;;;;;;191.70;78.45;;;;;;;8.30;59.68;101494.44;5102643;27;20043;-81
2021/10/02 16:10:18;;;;;;;130.52;53.08;;;;;;;8.22;59.92;101488.59;5098450;28;20036;-86
2021/10/02 16:12:53;;;;;;;98.47;40.22;;;;;;;8.21;60.46;101490.38;5077323;28;20052;-82
2021/10/02 16:15:20;;;;;;;65.93;26.52;;;;;;;8.21;60.78;101492.13;5067818;28;20461;-81
2021/10/02 16:17:46;;;;;;;50.85;20.98;;;;;;;8.05;60.62;101498.00;5095849;27;20035;-79
2021/10/02 16:20:12;;;;;;;53.72;21.90;;;;;;;7.97;61.06;101500.03;5135185;27;20084;-82
2021/10/02 16:22:39;;;;;;;66.25;22.95;;;;;;;7.98;61.51;101496.50;5098927;27;20074;-79
2021/10/02 16:25:11;;;;;;;53.53;21.55;;;;;;;7.98;61.64;101490.38;5129657;27;20073;-82
2021/10/02 16:27:37;;;;;;;88.00;37.20;;;;;;;7.84;62.25;101490.84;5116262;27;20055;-78
2021/10/02 16:30:06;;;;;;;54.90;23.73;;;;;;;7.77;62.24;101487.59;5115217;27;20070;-78
2021/10/02 16:32:36;;;;;;;53.78;22.63;;;;;;;7.67;62.33;101484.44;5118594;27;20049;-81
2021/10/02 16:35:02;;;;;;;51.65;20.48;;;;;;;7.56;62.35;101482.19;5096114;28;20416;-81
2021/10/02 16:37:31;;;;;;;47.95;20.90;;;;;;;7.57;61.49;101486.53;5103697;27;20043;-83
2021/10/02 16:39:57;;;;;;;41.55;19.40;;;;;;;7.55;61.49;101493.63;5066333;28;20415;-82
2021/10/02 16:42:23;;;;;;;47.20;20.13;;;;;;;7.61;61.39;101493.41;5090783;28;20043;-85
2021/10/02 16:44:49;;;;;;;47.00;21.65;;;;;;;7.62;61.38;101489.00;5071322;28;20055;-77
2021/10/02 16:47:15;;;;;;;49.20;21.35;;;;;;;7.64;61.66;101486.31;5111677;28;20567;-83
2021/10/02 16:49:40;;;;;;;47.15;22.67;;;;;;;7.56;61.79;101490.09;5104483;28;20073;-77
2021/10/02 16:52:08;;;;;;;47.83;21.02;;;;;;;7.55;61.38;101488.38;5078619;28;20676;-75
2021/10/02 16:54:35;;;;;;;60.88;28.95;;;;;;;7.52;61.33;101495.50;5094894;28;20035;-77
2021/10/02 16:57:02;;;;;;;63.60;27.55;;;;;;;7.58;61.25;101496.16;5103606;28;20064;-78
2021/10/02 16:59:28;;;;;;;56.40;24.73;;;;;;;7.60;61.80;101496.97;5106945;28;20162;-80
2021/10/02 17:02:00;;;;;;;56.33;23.55;;;;;;;7.61;61.99;101493.41;5072761;27;20065;-77
2021/10/02 17:04:26;;;;;;;59.88;25.00;;;;;;;7.66;62.36;101495.03;5081587;28;20059;-80
2021/10/02 17:06:52;;;;;;;42.90;21.10;;;;;;;7.65;61.35;101495.94;5059015;28;20036;-79
2021/10/02 17:09:29;;;;;;;53.95;23.25;;;;;;;7.65;61.73;101490.66;5111361;28;20408;-88
2021/10/02 17:11:57;;;;;;;131.90;55.22;;;;;;;7.68;61.42;101488.78;5055510;28;20048;-78
2021/10/02 17:14:23;;;;;;;55.40;22.65;;;;;;;7.70;61.12;101489.59;5094170;28;20461;-79
2021/10/02 17:16:49;;;;;;;54.00;23.20;;;;;;;7.72;62.00;101492.16;5093364;27;20047;-79
2021/10/02 17:19:15;;;;;;;45.25;21.33;;;;;;;7.70;61.62;101492.22;5117422;27;20039;-79
2021/10/02 17:21:41;;;;;;;47.38;22.77;;;;;;;7.67;61.93;101487.06;5119513;27;20432;-78
2021/10/02 17:24:07;;;;;;;53.88;23.85;;;;;;;7.63;61.97;101490.72;5120081;27;20058;-79
2021/10/02 17:26:34;;;;;;;52.25;25.90;;;;;;;7.49;62.63;101493.84;5137203;27;20556;-78
2021/10/02 17:28:59;;;;;;;46.72;20.90;;;;;;;7.40;62.59;101486.25;5136229;27;20130;-79
2021/10/02 17:31:25;;;;;;;50.13;22.17;;;;;;;7.43;62.24;101491.44;5122346;27;20071;-80
2021/10/02 17:33:51;;;;;;;47.83;22.83;;;;;;;7.36;62.35;101495.19;5103842;27;20081;-77
2021/10/02 17:36:17;;;;;;;46.08;22.48;;;;;;;7.29;62.57;101498.00;5125535;27;20038;-77
2021/10/02 17:38:43;;;;;;;43.80;21.42;;;;;;;7.20;62.73;101498.34;5123340;27;20130;-82
2021/10/02 17:41:09;;;;;;;50.03;22.33;;;;;;;7.09;63.73;101503.06;5125895;27;20171;-77
2021/10/02 17:43:35;;;;;;;41.03;20.40;;;;;;;7.00;63.78;101498.97;5119681;27;20503;-77
2021/10/02 17:46:01;;;;;;;47.53;22.42;;;;;;;6.93;64.18;101495.69;5125155;27;20076;-82
2021/10/02 17:48:30;;;;;;;52.08;23.00;;;;;;;6.82;64.37;101497.81;5117712;27;20050;-79
2021/10/02 17:51:00;;;;;;;55.05;22.55;;;;;;;6.75;64.93;101498.91;5113557;27;20114;-76
2021/10/02 17:53:31;;;;;;;54.97;24.10;;;;;;;6.62;65.37;101504.53;5129361;27;20063;-83
2021/10/02 17:55:59;;;;;;;59.33;25.27;;;;;;;6.49;65.81;101500.56;5116370;27;20035;-77
2021/10/02 17:58:25;;;;;;;58.65;26.38;;;;;;;6.43;66.32;101500.75;5117235;27;20043;-76
2021/10/02 18:00:51;;;;;;;55.88;24.88;;;;;;;6.38;66.44;101495.66;5120016;27;20104;-78
2021/10/02 18:03:19;;;;;;;52.38;22.60;;;;;;;6.36;66.81;101499.25;5119894;27;20043;-81
2021/10/02 18:05:45;;;;;;;66.35;26.90;;;;;;;6.29;67.00;101499.41;5118299;27;20067;-77
2021/10/02 18:08:12;;;;;;;55.22;24.98;;;;;;;6.20;67.28;101491.78;5117005;27;20067;-77
2021/10/02 18:10:38;;;;;;;56.97;23.25;;;;;;;6.17;67.69;101497.16;5124397;27;20035;-78
2021/10/02 18:13:05;;;;;;;51.88;22.92;;;;;;;6.09;68.30;101493.88;5127392;27;20142;-80
2021/10/02 18:15:31;;;;;;;55.60;23.75;;;;;;;6.04;68.07;101490.53;5113891;28;20097;-77
2021/10/02 18:17:57;;;;;;;59.58;26.33;;;;;;;6.04;68.93;101493.16;5120310;27;20031;-79
2021/10/02 18:20:23;;;;;;;64.15;23.90;;;;;;;5.98;68.79;101484.56;5123028;27;20046;-76
2021/10/02 18:22:51;;;;;;;60.17;25.17;;;;;;;5.95;69.24;101489.84;5123636;27;20404;-77
2021/10/02 18:25:22;;;;;;;55.13;23.00;;;;;;;5.89;69.37;101494.41;5102845;27;20042;-78
2021/10/02 18:27:53;;;;;;;49.90;21.77;;;;;;;5.87;69.16;101490.97;5134401;27;20154;-76
2021/10/02 18:30:19;;;;;;;49.25;22.45;;;;;;;5.83;69.34;101483.19;5136084;27;20043;-78
2021/10/02 18:32:45;;;;;;;50.45;21.83;;;;;;;5.85;69.40;101482.28;5124230;27;20050;-77
2021/10/02 18:35:11;;;;;;;58.63;24.42;;;;;;;5.82;69.66;101480.59;5117884;27;20043;-77
2021/10/02 18:37:42;;;;;;;59.60;23.38;;;;;;;5.82;69.33;101473.59;5124083;27;20538;-76
2021/10/02 18:40:10;;;;;;;51.80;24.10;;;;;;;5.77;70.17;101485.09;5118088;27;20054;-78
2021/10/02 18:42:36;;;;;;;49.67;22.52;;;;;;;5.69;70.09;101490.56;5122874;27;20042;-76
2021/10/02 18:45:02;;;;;;;50.40;22.15;;;;;;;5.69;69.67;101487.09;5117635;27;20031;-78
2021/10/02 18:47:28;;;;;;;46.78;20.67;;;;;;;5.62;70.53;101484.63;5124197;27;20133;-78
2021/10/02 18:49:54;;;;;;;57.55;22.00;;;;;;;5.62;70.83;101489.88;5130102;27;20466;-76
2021/10/02 18:52:20;;;;;;;78.47;34.97;;;;;;;5.58;70.79;101488.25;5132909;27;20423;-76