Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:17;;;;;;;12.87;6.80;;;;;;;-4.20;100.00;96864.63;5079088;28;20213;-78
2024/01/17 00:02:43;;;;;;;11.97;7.10;;;;;;;-4.22;100.00;96854.38;5078649;28;20237;-78
2024/01/17 00:05:11;;;;;;;10.23;6.63;;;;;;;-4.16;100.00;96856.75;5078312;28;20204;-78
2024/01/17 00:07:37;;;;;;;12.27;7.37;;;;;;;-4.19;100.00;96848.25;5077178;28;20214;-79
2024/01/17 00:10:04;;;;;;;10.70;6.80;;;;;;;-4.22;100.00;96849.19;5078586;28;20206;-78
2024/01/17 00:12:32;;;;;;;9.57;6.57;;;;;;;-4.22;100.00;96853.53;5077890;28;20272;-78
2024/01/17 00:15:02;;;;;;;10.97;6.70;;;;;;;-4.20;100.00;96854.31;5078216;28;20236;-78
2024/01/17 00:17:29;;;;;;;9.27;6.97;;;;;;;-4.19;100.00;96837.94;5077391;28;20199;-78
2024/01/17 00:19:56;;;;;;;9.33;6.47;;;;;;;-4.19;100.00;96841.38;5077730;28;20206;-78
2024/01/17 00:22:22;;;;;;;14.47;7.60;;;;;;;-4.25;100.00;96839.00;5077776;28;20232;-78
2024/01/17 00:24:51;;;;;;;11.80;7.30;;;;;;;-4.21;100.00;96839.75;5078367;28;20211;-78
2024/01/17 00:27:18;;;;;;;10.30;6.67;;;;;;;-4.21;100.00;96835.41;5081573;28;20689;-79
2024/01/17 00:29:46;;;;;;;10.67;6.87;;;;;;;-4.18;100.00;96831.88;5082276;28;20274;-79
2024/01/17 00:32:13;;;;;;;14.27;7.40;;;;;;;-4.17;100.00;96836.19;5082023;28;20389;-79
2024/01/17 00:34:39;;;;;;;10.70;6.80;;;;;;;-4.16;100.00;96838.69;5081679;28;20230;-79
2024/01/17 00:37:06;;;;;;;12.67;7.87;;;;;;;-4.18;100.00;96829.31;5080841;28;20216;-79
2024/01/17 00:39:32;;;;;;;14.30;7.80;;;;;;;-4.14;100.00;96825.75;5083929;28;20219;-79
2024/01/17 00:41:59;;;;;;;15.30;7.27;;;;;;;-4.11;100.00;96817.91;5084682;28;20713;-79
2024/01/17 00:44:28;;;;;;;12.77;7.30;;;;;;;-4.04;100.00;96816.81;5083085;28;20299;-79
2024/01/17 00:46:55;;;;;;;11.73;7.33;;;;;;;-4.03;100.00;96826.25;5083788;28;20712;-78
2024/01/17 00:49:22;;;;;;;10.20;7.33;;;;;;;-3.98;100.00;96817.44;5086078;28;20283;-79
2024/01/17 00:51:48;;;;;;;12.50;8.53;;;;;;;-3.94;100.00;96811.31;5084135;28;20241;-78
2024/01/17 00:54:15;;;;;;;13.50;8.37;;;;;;;-3.84;100.00;96809.25;5084625;28;20220;-78
2024/01/17 00:56:41;;;;;;;15.70;7.70;;;;;;;-3.75;100.00;96801.19;5081093;28;20382;-78
2024/01/17 00:59:08;;;;;;;15.70;9.50;;;;;;;-3.64;100.00;96792.19;5078581;28;20217;-78
2024/01/17 01:01:35;;;;;;;20.33;8.77;;;;;;;-3.58;100.00;96791.13;5078279;28;20234;-79
2024/01/17 01:04:03;;;;;;;16.13;8.67;;;;;;;-3.51;100.00;96787.41;5077934;28;20215;-79
2024/01/17 01:06:29;;;;;;;13.27;8.07;;;;;;;-3.44;100.00;96787.16;5078260;28;20235;-78
2024/01/17 01:08:56;;;;;;;18.70;9.10;;;;;;;-3.42;100.00;96790.50;5079852;28;20220;-79
2024/01/17 01:11:22;;;;;;;16.03;8.77;;;;;;;-3.46;100.00;96791.53;5080170;28;20250;-78
2024/01/17 01:13:49;;;;;;;14.13;8.87;;;;;;;-3.49;100.00;96803.72;5080931;28;20211;-78
2024/01/17 01:16:15;;;;;;;14.27;8.50;;;;;;;-3.47;100.00;96809.66;5080045;28;20209;-79
2024/01/17 01:18:42;;;;;;;16.37;8.40;;;;;;;-3.43;100.00;96812.06;5080638;28;20622;-79
2024/01/17 01:21:09;;;;;;;16.20;8.43;;;;;;;-3.38;100.00;96809.31;5080169;28;20229;-78
2024/01/17 01:23:36;;;;;;;14.73;8.03;;;;;;;-3.33;100.00;96804.84;5079940;28;20641;-78
2024/01/17 01:26:02;;;;;;;13.77;8.97;;;;;;;-3.27;100.00;96799.44;5080070;28;20598;-79
2024/01/17 01:28:29;;;;;;;14.10;8.33;;;;;;;-3.21;100.00;96791.47;5080303;28;20585;-79
2024/01/17 01:30:55;;;;;;;17.77;8.60;;;;;;;-3.18;100.00;96781.88;5079936;28;20229;-78
2024/01/17 01:33:22;;;;;;;16.87;8.57;;;;;;;-3.12;100.00;96775.66;5080124;28;20214;-78
2024/01/17 01:35:49;;;;;;;15.53;8.30;;;;;;;-3.09;100.00;96775.50;5079633;28;20222;-79
2024/01/17 01:38:17;;;;;;;16.87;8.20;;;;;;;-3.09;100.00;96778.97;5080358;28;20215;-79
2024/01/17 01:40:44;;;;;;;12.20;7.67;;;;;;;-3.07;100.00;96774.56;5078428;28;20218;-78
2024/01/17 01:43:20;;;;;;;13.97;8.47;;;;;;;-3.04;100.00;96763.28;5080138;28;20234;-79
2024/01/17 01:46:09;;;;;;;17.17;7.70;;;;;;;-3.01;100.00;96758.81;5079592;28;20219;-79
2024/01/17 01:48:36;;;;;;;13.73;8.57;;;;;;;-2.97;100.00;96749.22;5079222;28;20207;-78
2024/01/17 01:51:03;;;;;;;16.03;9.37;;;;;;;-2.89;100.00;96737.69;5079849;28;20216;-78
2024/01/17 01:53:33;;;;;;;12.90;7.80;;;;;;;-2.85;100.00;96734.09;5079711;28;20207;-79
2024/01/17 01:56:01;;;;;;;10.77;7.63;;;;;;;-2.85;100.00;96717.72;5079295;28;20210;-78
2024/01/17 01:58:29;;;;;;;17.87;9.20;;;;;;;-2.83;100.00;96710.75;5078515;28;20203;-78
2024/01/17 02:00:57;;;;;;;16.33;8.33;;;;;;;-2.76;100.00;96712.22;5079592;28;20217;-79
2024/01/17 02:03:26;;;;;;;14.53;9.07;;;;;;;-2.67;100.00;96717.84;5078203;28;20210;-78
2024/01/17 02:05:54;;;;;;;12.67;8.07;;;;;;;-2.72;100.00;96709.44;5078706;28;20203;-78
2024/01/17 02:08:20;;;;;;;16.20;8.40;;;;;;;-2.79;100.00;96700.25;5079371;28;20233;-78
2024/01/17 02:10:48;;;;;;;14.27;7.93;;;;;;;-2.77;100.00;96702.75;5079072;28;20214;-78
2024/01/17 02:13:15;;;;;;;14.53;8.30;;;;;;;-2.76;100.00;96707.03;5078845;28;20248;-79
2024/01/17 02:15:43;;;;;;;13.33;7.87;;;;;;;-2.73;100.00;96706.91;5079249;28;20215;-79
2024/01/17 02:18:10;;;;;;;14.33;8.47;;;;;;;-2.70;100.00;96691.28;5078332;28;20203;-79
2024/01/17 02:20:37;;;;;;;13.30;7.97;;;;;;;-2.63;100.00;96693.53;5078597;28;20235;-79
2024/01/17 02:23:21;;;;;;;11.13;7.47;;;;;;;-2.59;100.00;96684.75;5078719;28;20223;-78
2024/01/17 02:25:50;;;;;;;15.67;7.77;;;;;;;-2.57;100.00;96684.72;5079612;28;20217;-79
2024/01/17 02:28:19;;;;;;;16.33;7.83;;;;;;;-2.59;100.00;96674.41;5079623;28;20238;-79
2024/01/17 02:30:45;;;;;;;13.77;7.13;;;;;;;-2.59;100.00;96674.41;5078549;28;20227;-79
2024/01/17 02:33:13;;;;;;;16.90;8.17;;;;;;;-2.58;100.00;96678.69;5079395;28;20315;-79
2024/01/17 02:35:40;;;;;;;14.17;8.40;;;;;;;-2.53;100.00;96673.31;5079826;28;20266;-78
2024/01/17 02:38:07;;;;;;;13.70;8.50;;;;;;;-2.52;100.00;96654.34;5078322;28;20213;-79
2024/01/17 02:40:33;;;;;;;12.37;8.30;;;;;;;-2.45;100.00;96653.16;5075214;28;20210;-78
2024/01/17 02:43:01;;;;;;;13.00;8.67;;;;;;;-2.39;100.00;96656.31;5074234;28;20725;-78
2024/01/17 02:45:28;;;;;;;12.43;7.67;;;;;;;-2.29;100.00;96651.59;5073829;28;20213;-78
2024/01/17 02:47:54;;;;;;;11.60;8.17;;;;;;;-2.33;100.00;96647.47;5074206;28;20241;-78
2024/01/17 02:50:21;;;;;;;11.47;6.97;;;;;;;-2.34;100.00;96643.22;5074154;28;20582;-78
2024/01/17 02:52:47;;;;;;;13.17;7.03;;;;;;;-2.38;100.00;96636.47;5073432;28;20238;-78
2024/01/17 02:55:15;;;;;;;13.77;7.40;;;;;;;-2.41;100.00;96626.25;5073753;28;20585;-78
2024/01/17 02:57:42;;;;;;;11.80;7.23;;;;;;;-2.41;100.00;96631.41;5073340;28;20250;-78
2024/01/17 03:00:11;;;;;;;12.47;7.40;;;;;;;-2.38;100.00;96626.13;5075790;28;20212;-78
2024/01/17 03:02:37;;;;;;;10.77;7.50;;;;;;;-2.30;100.00;96624.91;5078831;28;20230;-78
2024/01/17 03:05:05;;;;;;;12.73;7.87;;;;;;;-2.27;100.00;96618.75;5079686;28;20624;-78
2024/01/17 03:07:32;;;;;;;11.23;7.93;;;;;;;-2.24;100.00;96610.84;5078713;28;20235;-77
2024/01/17 03:09:59;;;;;;;11.23;7.83;;;;;;;-2.20;100.00;96597.72;5078131;28;20222;-78
2024/01/17 03:12:25;;;;;;;11.80;7.80;;;;;;;-2.17;100.00;96594.16;5078284;28;20237;-78
2024/01/17 03:14:52;;;;;;;14.63;8.37;;;;;;;-2.13;100.00;96596.56;5078079;28;20207;-78
2024/01/17 03:17:20;;;;;;;15.90;8.07;;;;;;;-2.09;100.00;96597.25;5077631;28;20586;-78
2024/01/17 03:19:47;;;;;;;11.77;7.97;;;;;;;-2.08;100.00;96589.41;5077978;28;20288;-78
2024/01/17 03:22:16;;;;;;;11.67;7.50;;;;;;;-2.00;100.00;96586.47;5077848;28;20231;-78
2024/01/17 03:24:45;;;;;;;10.83;7.73;;;;;;;-1.92;100.00;96587.81;5077944;28;20586;-78
2024/01/17 03:27:12;;;;;;;13.63;7.77;;;;;;;-1.90;100.00;96590.34;5079107;28;20288;-78
2024/01/17 03:29:38;;;;;;;12.37;7.20;;;;;;;-1.91;100.00;96586.91;5081533;28;20588;-79
2024/01/17 03:32:05;;;;;;;13.33;7.00;;;;;;;-1.90;100.00;96582.59;5081956;28;20227;-79
2024/01/17 03:34:33;;;;;;;10.53;7.03;;;;;;;-1.92;100.00;96579.22;5081079;28;20230;-79
2024/01/17 03:36:59;;;;;;;12.87;7.47;;;;;;;-1.93;100.00;96580.13;5080521;28;20204;-78
2024/01/17 03:39:27;;;;;;;14.83;7.97;;;;;;;-1.96;100.00;96577.69;5081276;28;20570;-78
2024/01/17 03:41:53;;;;;;;9.57;6.73;;;;;;;-1.96;100.00;96572.50;5081269;28;20231;-78
2024/01/17 03:44:23;;;;;;;10.77;7.60;;;;;;;-1.96;100.00;96577.69;5080988;28;20670;-79
2024/01/17 03:46:49;;;;;;;13.43;7.53;;;;;;;-1.98;100.00;96579.47;5081308;28;20281;-78
2024/01/17 03:49:16;;;;;;;11.03;6.90;;;;;;;-1.99;100.00;96588.16;5081103;28;20207;-78
2024/01/17 03:51:44;;;;;;;14.50;8.63;;;;;;;-1.94;100.00;96575.84;5081003;28;20231;-78
2024/01/17 03:54:10;;;;;;;10.13;7.27;;;;;;;-1.91;100.00;96575.75;5081393;28;20218;-79
2024/01/17 03:56:37;;;;;;;12.53;8.13;;;;;;;-1.93;100.00;96560.28;5080361;28;20211;-78
2024/01/17 03:59:05;;;;;;;10.77;7.03;;;;;;;-1.91;100.00;96548.09;5080722;28;20221;-79
2024/01/17 04:01:31;;;;;;;15.77;8.47;;;;;;;-1.89;100.00;96553.19;5080253;28;20704;-79
2024/01/17 04:03:58;;;;;;;16.67;8.90;;;;;;;-1.83;100.00;96542.56;5080295;28;20736;-78
2024/01/17 04:06:25;;;;;;;14.00;8.37;;;;;;;-1.84;100.00;96539.13;5080082;28;20211;-79
2024/01/17 04:08:53;;;;;;;11.27;8.40;;;;;;;-1.79;100.00;96529.41;5081182;28;20218;-79
2024/01/17 04:11:19;;;;;;;9.43;7.33;;;;;;;-1.71;100.00;96521.28;5079911;28;20238;-79
2024/01/17 04:13:46;;;;;;;13.30;8.43;;;;;;;-1.76;100.00;96508.56;5080333;28;20203;-79
2024/01/17 04:16:15;;;;;;;10.93;7.40;;;;;;;-1.78;100.00;96494.81;5080116;28;20207;-79
2024/01/17 04:18:41;;;;;;;12.80;7.97;;;;;;;-1.80;100.00;96493.22;5080022;28;20264;-79
2024/01/17 04:21:07;;;;;;;11.20;7.30;;;;;;;-1.84;100.00;96489.94;5081042;28;20208;-79
2024/01/17 04:23:34;;;;;;;10.63;6.83;;;;;;;-1.84;100.00;96483.94;5080302;28;20207;-79
2024/01/17 04:26:02;;;;;;;17.40;9.37;;;;;;;-1.77;100.00;96468.00;5079704;28;20207;-79
2024/01/17 04:28:29;;;;;;;15.77;9.20;;;;;;;-1.77;100.00;96469.78;5080217;28;20690;-79
2024/01/17 04:30:55;;;;;;;12.43;8.07;;;;;;;-1.79;100.00;96466.44;5079969;28;20241;-79
2024/01/17 04:33:22;;;;;;;15.03;8.50;;;;;;;-1.77;100.00;96459.44;5079896;28;20207;-79
2024/01/17 04:35:48;;;;;;;11.47;7.50;;;;;;;-1.73;100.00;96460.97;5079412;28;20207;-79
2024/01/17 04:38:14;;;;;;;16.07;8.27;;;;;;;-1.71;100.00;96464.31;5080079;28;20672;-79
2024/01/17 04:40:41;;;;;;;12.57;7.87;;;;;;;-1.72;100.00;96454.88;5079425;28;20595;-79
2024/01/17 04:43:09;;;;;;;13.20;7.87;;;;;;;-1.73;100.00;96442.84;5079361;28;20249;-79
2024/01/17 04:45:35;;;;;;;14.03;8.47;;;;;;;-1.72;100.00;96447.09;5079305;28;20211;-79
2024/01/17 04:48:02;;;;;;;12.10;8.27;;;;;;;-1.72;100.00;96437.56;5078216;28;20230;-79
2024/01/17 04:50:29;;;;;;;13.60;8.77;;;;;;;-1.67;100.00;96439.97;5079062;28;20638;-79
2024/01/17 04:52:56;;;;;;;13.63;8.50;;;;;;;-1.67;100.00;96432.19;5079645;28;20262;-78
2024/01/17 04:55:22;;;;;;;15.60;8.23;;;;;;;-1.67;100.00;96439.97;5079420;28;20207;-79
2024/01/17 04:57:49;;;;;;;15.20;9.57;;;;;;;-1.63;100.00;96423.34;5079621;28;20207;-79
2024/01/17 05:00:17;;;;;;;16.77;9.60;;;;;;;-1.52;100.00;96423.66;5080436;28;20369;-79
2024/01/17 05:02:44;;;;;;;18.80;9.70;;;;;;;-1.55;100.00;96427.25;5079637;28;20231;-79
2024/01/17 05:05:10;;;;;;;15.60;8.90;;;;;;;-1.65;100.00;96418.22;5079938;28;20211;-79
2024/01/17 05:07:37;;;;;;;14.23;8.73;;;;;;;-1.67;100.00;96416.66;5079425;28;20387;-79
2024/01/17 05:10:05;;;;;;;13.97;8.43;;;;;;;-1.63;100.00;96405.22;5080219;28;20208;-79
2024/01/17 05:12:33;;;;;;;14.07;8.83;;;;;;;-1.55;100.00;96396.16;5079453;28;20319;-79
2024/01/17 05:14:59;;;;;;;17.27;11.03;;;;;;;-1.51;100.00;96389.06;5078532;28;20222;-79
2024/01/17 05:17:28;;;;;;;14.07;9.30;;;;;;;-1.47;100.00;96380.25;5079023;28;20615;-79
2024/01/17 05:19:56;;;;;;;14.93;9.47;;;;;;;-1.45;100.00;96373.22;5077534;28;20211;-79
2024/01/17 05:22:23;;;;;;;15.03;10.23;;;;;;;-1.45;100.00;96363.72;5078743;28;20223;-79
2024/01/17 05:24:50;;;;;;;17.60;10.53;;;;;;;-1.36;100.00;96367.59;5078744;28;20209;-79
2024/01/17 05:27:17;;;;;;;13.80;9.30;;;;;;;-1.36;100.00;96365.84;5077966;28;20317;-79
2024/01/17 05:29:48;;;;;;;15.37;9.40;;;;;;;-1.30;100.00;96354.34;5078740;28;20208;-78
2024/01/17 05:32:15;;;;;;;16.97;9.63;;;;;;;-1.25;100.00;96329.84;5077644;28;20891;-79
2024/01/17 05:34:48;;;;;;;15.17;8.57;;;;;;;-1.22;100.00;96324.50;5077288;28;20302;-79
2024/01/17 05:37:19;;;;;;;17.40;9.70;;;;;;;-1.07;100.00;96322.88;5076660;28;20319;-79
2024/01/17 05:39:45;;;;;;;15.40;9.27;;;;;;;-0.84;100.00;96312.13;5076983;28;20689;-79
2024/01/17 05:42:12;;;;;;;15.73;8.93;;;;;;;-0.78;100.00;96306.63;5076581;28;20609;-79
2024/01/17 05:44:38;;;;;;;13.77;9.40;;;;;;;-0.78;100.00;96314.38;5076167;28;20215;-79
2024/01/17 05:47:05;;;;;;;14.90;9.30;;;;;;;-0.70;100.00;96307.03;5075632;28;20212;-78
2024/01/17 05:49:32;;;;;;;15.97;9.70;;;;;;;-0.57;100.00;96298.50;5076542;28;20252;-79
2024/01/17 05:51:59;;;;;;;15.57;9.67;;;;;;;-0.58;100.00;96281.28;5076255;28;20231;-79
2024/01/17 05:54:26;;;;;;;14.83;9.10;;;;;;;-0.53;100.00;96281.00;5076169;28;20212;-79
2024/01/17 05:56:52;;;;;;;15.27;8.60;;;;;;;-0.56;100.00;96278.59;5075786;28;20207;-79
2024/01/17 05:59:19;;;;;;;16.87;10.77;;;;;;;-0.58;100.00;96264.84;5075623;28;20212;-79
2024/01/17 06:01:45;;;;;;;15.87;9.23;;;;;;;-0.57;100.00;96263.97;5073497;28;20231;-79
2024/01/17 06:04:12;;;;;;;16.90;10.13;;;;;;;-0.55;100.00;96269.91;5074957;28;20203;-79
2024/01/17 06:06:38;;;;;;;16.10;10.27;;;;;;;-0.49;100.00;96254.00;5072987;28;20209;-78
2024/01/17 06:09:07;;;;;;;15.00;10.07;;;;;;;-0.50;100.00;96257.50;5072918;28;20238;-78
2024/01/17 06:11:34;;;;;;;17.03;9.53;;;;;;;-0.50;100.00;96258.31;5072734;28;20224;-78
2024/01/17 06:14:00;;;;;;;16.23;9.97;;;;;;;-0.46;100.00;96256.41;5072798;28;20207;-78
2024/01/17 06:16:27;;;;;;;16.00;10.23;;;;;;;-0.49;100.00;96248.81;5072931;28;20248;-78
2024/01/17 06:18:54;;;;;;;19.87;10.60;;;;;;;-0.49;100.00;96243.59;5072729;28;20210;-78
2024/01/17 06:21:24;;;;;;;17.23;9.63;;;;;;;-0.51;100.00;96235.09;5072548;28;20235;-78
2024/01/17 06:23:51;;;;;;;21.47;11.27;;;;;;;-0.50;100.00;96218.59;5072852;28;20211;-79
2024/01/17 06:26:19;;;;;;;17.50;11.20;;;;;;;-0.50;100.00;96221.19;5073015;28;20667;-78
2024/01/17 06:28:45;;;;;;;18.93;10.97;;;;;;;-0.50;100.00;96213.41;5073680;28;20232;-79
2024/01/17 06:31:12;;;;;;;19.67;11.60;;;;;;;-0.47;100.00;96206.28;5077685;28;20227;-78
2024/01/17 06:33:39;;;;;;;18.67;10.27;;;;;;;-0.48;100.00;96204.63;5072343;28;20211;-79
2024/01/17 06:36:08;;;;;;;16.90;10.73;;;;;;;-0.42;100.00;96206.00;5072409;28;20829;-78
2024/01/17 06:38:34;;;;;;;14.93;10.47;;;;;;;-0.38;100.00;96194.56;5072779;28;20207;-78
2024/01/17 06:41:03;;;;;;;17.80;11.03;;;;;;;-0.40;100.00;96188.59;5073473;28;20208;-79
2024/01/17 06:43:31;;;;;;;15.83;10.13;;;;;;;-0.42;100.00;96185.25;5078469;28;20613;-79
2024/01/17 06:45:58;;;;;;;20.23;10.80;;;;;;;-0.39;100.00;96177.31;5078177;28;20822;-79
2024/01/17 06:48:24;;;;;;;18.90;10.77;;;;;;;-0.36;100.00;96172.78;5079081;28;20227;-79
2024/01/17 06:50:51;;;;;;;18.50;10.73;;;;;;;-0.35;100.00;96171.00;5079399;28;20594;-79
2024/01/17 06:53:17;;;;;;;22.50;12.23;;;;;;;-0.37;100.00;96175.47;5079108;28;20305;-79
2024/01/17 06:55:44;;;;;;;17.37;11.30;;;;;;;-0.40;100.00;96167.84;5078848;28;20229;-79
2024/01/17 06:58:11;;;;;;;20.00;10.90;;;;;;;-0.40;100.00;96160.06;5078713;28;20203;-79
2024/01/17 07:00:39;;;;;;;16.33;10.57;;;;;;;-0.35;100.00;96158.88;5078805;28;20665;-79
2024/01/17 07:03:05;;;;;;;17.73;10.70;;;;;;;-0.34;100.00;96154.50;5079787;28;20236;-79
2024/01/17 07:05:32;;;;;;;19.67;11.70;;;;;;;-0.28;100.00;96150.63;5079224;28;20667;-79
2024/01/17 07:07:58;;;;;;;22.13;11.67;;;;;;;-0.28;100.00;96147.22;5077663;28;20234;-79
2024/01/17 07:10:25;;;;;;;22.50;11.67;;;;;;;-0.17;100.00;96143.06;5078763;28;20218;-79
2024/01/17 07:12:52;;;;;;;19.77;11.37;;;;;;;-0.13;100.00;96139.38;5073765;28;20231;-80
2024/01/17 07:15:19;;;;;;;19.00;11.63;;;;;;;-0.18;100.00;96132.78;5076905;28;20209;-78
2024/01/17 07:17:46;;;;;;;18.90;11.80;;;;;;;-0.13;100.00;96134.19;5076296;28;20567;-79
2024/01/17 07:20:13;;;;;;;21.27;12.07;;;;;;;-0.16;100.00;96123.97;5076455;28;20204;-78
2024/01/17 07:22:41;;;;;;;19.63;11.77;;;;;;;-0.17;100.00;96127.47;5077469;28;20663;-78
2024/01/17 07:25:12;;;;;;;18.33;11.87;;;;;;;-0.15;100.00;96124.81;5076556;28;20207;-81
2024/01/17 07:27:40;;;;;;;20.67;11.83;;;;;;;-0.12;100.00;96125.47;5076585;28;20294;-79
2024/01/17 07:30:08;;;;;;;18.40;10.87;;;;;;;-0.05;100.00;96116.38;5072741;28;20692;-78
2024/01/17 07:32:36;;;;;;;20.43;11.13;;;;;;;-0.08;100.00;96120.09;5078281;28;20706;-77
2024/01/17 07:35:04;;;;;;;18.13;11.40;;;;;;;-0.06;100.00;96114.72;5081222;28;20244;-78
2024/01/17 07:37:32;;;;;;;17.13;11.07;;;;;;;-0.01;100.00;96117.88;5079745;28;20212;-78
2024/01/17 07:39:59;;;;;;;19.27;10.93;;;;;;;-0.03;100.00;96119.72;5080790;28;20595;-79
2024/01/17 07:42:33;;;;;;;19.03;11.87;;;;;;;0.02;100.00;96101.28;5080704;28;20239;-79
2024/01/17 07:45:01;;;;;;;25.73;12.77;;;;;;;0.07;100.00;96100.06;5080197;28;20211;-79
2024/01/17 07:47:28;;;;;;;16.80;11.10;;;;;;;0.11;100.00;96088.56;5084196;28;20215;-79
2024/01/17 07:49:59;;;;;;;17.23;10.93;;;;;;;0.16;100.00;96083.09;5083874;28;20741;-80
2024/01/17 07:52:26;;;;;;;18.87;11.60;;;;;;;0.19;100.00;96073.34;5083026;28;20663;-80
2024/01/17 07:54:53;;;;;;;20.40;11.47;;;;;;;0.27;100.00;96081.53;5081255;28;20226;-79
2024/01/17 07:57:19;;;;;;;21.23;12.30;;;;;;;0.28;100.00;96083.19;5080840;28;20205;-79
2024/01/17 07:59:46;;;;;;;17.10;11.13;;;;;;;0.31;100.00;96076.97;5080948;28;20208;-79
2024/01/17 08:02:13;;;;;;;20.83;11.60;;;;;;;0.30;100.00;96070.94;5082177;28;20241;-79
2024/01/17 08:04:43;;;;;;;23.80;12.47;;;;;;;0.34;100.00;96072.44;5082536;28;20226;-79
2024/01/17 08:07:09;;;;;;;20.17;11.27;;;;;;;0.38;100.00;96067.88;5083350;28;20231;-79
2024/01/17 08:09:37;;;;;;;22.17;11.67;;;;;;;0.43;100.00;96068.44;5083868;28;20232;-80
2024/01/17 08:12:04;;;;;;;20.57;11.90;;;;;;;0.43;100.00;96071.84;5084076;28;20252;-79
2024/01/17 08:14:30;;;;;;;20.80;11.83;;;;;;;0.42;100.00;96070.19;5083662;28;20209;-80
2024/01/17 08:16:57;;;;;;;21.40;11.90;;;;;;;0.47;100.00;96067.28;5082191;28;20203;-80
2024/01/17 08:19:23;;;;;;;20.47;11.80;;;;;;;0.46;100.00;96050.03;5080073;28;20199;-80
2024/01/17 08:21:51;;;;;;;17.93;11.53;;;;;;;0.45;100.00;96053.56;5082413;28;20229;-79
2024/01/17 08:24:17;;;;;;;20.53;12.60;;;;;;;0.45;100.00;96038.78;5084022;28;20672;-78
2024/01/17 08:26:45;;;;;;;23.57;13.57;;;;;;;0.45;100.00;96036.19;5081795;28;20208;-79
2024/01/17 08:29:16;;;;;;;22.77;13.37;;;;;;;0.47;100.00;96031.75;5081109;28;20243;-79
2024/01/17 08:31:42;;;;;;;18.43;11.63;;;;;;;0.47;100.00;96031.75;5081412;28;20267;-78
2024/01/17 08:34:09;;;;;;;20.00;12.40;;;;;;;0.47;100.00;96021.38;5078157;28;20213;-79
2024/01/17 08:36:35;;;;;;;24.17;13.00;;;;;;;0.51;100.00;96022.81;5091945;28;20683;-79
2024/01/17 08:39:05;;;;;;;23.20;12.47;;;;;;;0.53;100.00;96008.00;5092715;28;20203;-79
2024/01/17 08:41:31;;;;;;;21.47;12.87;;;;;;;0.54;100.00;96006.19;5093976;28;20228;-79
2024/01/17 08:43:59;;;;;;;24.43;13.53;;;;;;;0.55;100.00;96003.50;5092015;28;20528;-80
2024/01/17 08:46:25;;;;;;;22.30;12.53;;;;;;;0.58;100.00;96003.34;5078526;28;20209;-80
2024/01/17 08:48:52;;;;;;;20.73;12.70;;;;;;;0.64;100.00;95997.75;5078608;28;20219;-80
2024/01/17 08:51:21;;;;;;;25.17;13.47;;;;;;;0.67;100.00;96002.72;5080122;28;20235;-80
2024/01/17 08:53:49;;;;;;;20.47;11.97;;;;;;;0.68;100.00;95988.81;5080260;28;20219;-80
2024/01/17 08:56:15;;;;;;;19.93;12.00;;;;;;;0.71;100.00;95988.63;5078575;28;20214;-79
2024/01/17 08:58:42;;;;;;;21.57;11.53;;;;;;;0.73;100.00;95981.53;5080030;28;20202;-80
2024/01/17 09:01:10;;;;;;;23.33;12.47;;;;;;;0.75;100.00;95974.47;5079750;28;20208;-79
2024/01/17 09:03:36;;;;;;;24.23;13.07;;;;;;;0.80;100.00;95972.41;5079261;28;20213;-80
2024/01/17 09:06:03;;;;;;;20.17;11.63;;;;;;;0.84;100.00;95973.88;5079401;28;20681;-79
2024/01/17 09:08:29;;;;;;;24.03;13.23;;;;;;;0.88;100.00;95970.16;5079189;28;20236;-79
2024/01/17 09:10:55;;;;;;;22.47;12.50;;;;;;;0.90;100.00;95957.88;5078646;28;20205;-80
2024/01/17 09:13:22;;;;;;;20.67;11.10;;;;;;;0.92;100.00;95961.22;5079710;28;20307;-79
2024/01/17 09:15:48;;;;;;;20.47;12.33;;;;;;;0.96;100.00;95948.84;5080428;28;20204;-80
2024/01/17 09:18:17;;;;;;;22.73;12.57;;;;;;;1.00;100.00;95943.31;5080260;28;20205;-79
2024/01/17 09:20:44;;;;;;;18.63;12.07;;;;;;;1.02;100.00;95935.44;5080672;28;20207;-79
2024/01/17 09:23:10;;;;;;;23.37;12.50;;;;;;;1.05;100.00;95930.84;5081572;28;20723;-80
2024/01/17 09:25:37;;;;;;;21.20;12.23;;;;;;;1.10;100.00;95923.59;5081588;28;20217;-80
2024/01/17 09:28:04;;;;;;;21.87;11.93;;;;;;;1.20;100.00;95926.41;5080847;28;20200;-80
2024/01/17 09:30:31;;;;;;;18.87;12.30;;;;;;;1.22;100.00;95927.97;5080980;28;20213;-80
2024/01/17 09:32:57;;;;;;;18.93;11.73;;;;;;;1.28;100.00;95922.34;5080108;28;20232;-81
2024/01/17 09:35:25;;;;;;;20.97;12.07;;;;;;;1.36;100.00;95925.25;5081545;28;20237;-80
2024/01/17 09:37:52;;;;;;;18.70;10.97;;;;;;;1.39;100.00;95908.59;5080486;28;20299;-80
2024/01/17 09:40:21;;;;;;;22.33;11.53;;;;;;;1.43;100.00;95910.06;5080699;28;20283;-80
2024/01/17 09:42:48;;;;;;;19.07;11.80;;;;;;;1.49;100.00;95905.28;5080523;28;20438;-80
2024/01/17 09:45:18;;;;;;;22.87;11.63;;;;;;;1.59;100.00;95895.06;5080091;28;20581;-80
2024/01/17 09:47:49;;;;;;;20.33;12.13;;;;;;;1.64;100.00;95891.19;5079684;28;20204;-79
2024/01/17 09:50:15;;;;;;;20.63;10.87;;;;;;;1.67;100.00;95893.56;5078541;28;20238;-80
2024/01/17 09:52:44;;;;;;;19.73;11.90;;;;;;;1.72;100.00;95882.88;5078608;28;20224;-79
2024/01/17 09:55:11;;;;;;;17.13;10.63;;;;;;;1.76;100.00;95872.13;5078862;28;20213;-79
2024/01/17 09:57:45;;;;;;;18.40;11.20;;;;;;;1.81;100.00;95867.41;5075734;28;20233;-80
2024/01/17 10:00:13;;;;;;;15.50;9.87;;;;;;;1.87;100.00;95858.34;5075646;28;20205;-79
2024/01/17 10:02:40;;;;;;;16.90;9.93;;;;;;;1.88;100.00;95855.63;5075220;28;20231;-79
2024/01/17 10:05:11;;;;;;;14.70;9.07;;;;;;;1.93;100.00;95847.47;5075611;28;20207;-78
2024/01/17 10:07:37;;;;;;;16.53;9.60;;;;;;;2.00;100.00;95839.13;5075109;28;20207;-80
2024/01/17 10:10:06;;;;;;;14.30;8.97;;;;;;;2.01;100.00;95832.97;5073910;28;20227;-80
2024/01/17 10:12:33;;;;;;;17.63;9.47;;;;;;;2.07;100.00;95829.94;5081123;28;20233;-78
2024/01/17 10:15:06;;;;;;;12.93;8.37;;;;;;;2.07;100.00;95819.50;5074964;28;20238;-78
2024/01/17 10:17:35;;;;;;;13.57;8.27;;;;;;;2.10;100.00;95816.69;5074229;28;20221;-78
2024/01/17 10:20:01;;;;;;;15.10;8.70;;;;;;;2.19;100.00;95812.56;5074772;28;20203;-78
2024/01/17 10:22:28;;;;;;;12.83;8.10;;;;;;;2.22;100.00;95807.13;5074665;28;20226;-78
2024/01/17 10:24:54;;;;;;;13.03;8.73;;;;;;;2.22;100.00;95807.97;5075353;28;20219;-78
2024/01/17 10:27:22;;;;;;;13.50;8.30;;;;;;;2.28;100.00;95797.09;5073944;28;20212;-78
2024/01/17 10:29:48;;;;;;;14.53;8.97;;;;;;;2.30;100.00;95789.16;5075364;28;20231;-78
2024/01/17 10:32:17;;;;;;;14.13;8.57;;;;;;;2.28;100.00;95773.63;5073814;28;20234;-78
2024/01/17 10:34:44;;;;;;;13.50;8.77;;;;;;;2.32;100.00;95762.03;5073370;28;20208;-78
2024/01/17 10:37:11;;;;;;;15.43;9.53;;;;;;;2.39;100.00;95752.81;5071556;28;20216;-78
2024/01/17 10:39:38;;;;;;;12.00;9.30;;;;;;;2.38;100.00;95743.34;5071849;28;20210;-78
2024/01/17 10:42:05;;;;;;;14.47;8.53;;;;;;;2.36;100.00;95734.81;5071709;28;20235;-78
2024/01/17 10:44:33;;;;;;;15.53;10.07;;;;;;;2.37;100.00;95728.66;5072955;28;20303;-78
2024/01/17 10:47:01;;;;;;;14.93;9.93;;;;;;;2.38;100.00;95729.50;5072049;28;20207;-80
2024/01/17 10:49:27;;;;;;;15.57;9.43;;;;;;;2.36;100.00;95720.94;5071895;28;20240;-80
2024/01/17 10:52:02;;;;;;;18.10;10.23;;;;;;;2.38;100.00;95725.09;5071793;28;20238;-77
2024/01/17 10:54:38;;;;;;;15.97;10.43;;;;;;;2.43;100.00;95706.50;5072104;28;20213;-79
2024/01/17 10:57:08;;;;;;;16.23;9.93;;;;;;;2.40;100.00;95704.97;5070859;28;20534;-77
2024/01/17 10:59:39;;;;;;;16.53;10.00;;;;;;;2.41;100.00;95704.03;5071810;28;20739;-77
2024/01/17 11:02:13;;;;;;;17.83;10.57;;;;;;;2.43;100.00;95702.13;5072219;28;20238;-78
2024/01/17 11:04:40;;;;;;;15.87;10.60;;;;;;;2.44;100.00;95693.38;5072300;28;20217;-79
2024/01/17 11:07:07;;;;;;;15.20;10.17;;;;;;;2.43;100.00;95691.72;5072200;28;20214;-78
2024/01/17 11:09:34;;;;;;;17.87;10.43;;;;;;;2.42;100.00;95679.63;5072912;28;20235;-78
2024/01/17 11:12:03;;;;;;;20.13;11.10;;;;;;;2.42;100.00;95669.22;5077103;28;20337;-78
2024/01/17 11:14:31;;;;;;;19.60;10.53;;;;;;;2.41;100.00;95662.34;5075534;28;20209;-78
2024/01/17 11:17:03;;;;;;;16.73;10.27;;;;;;;2.42;100.00;95648.34;5071984;28;20394;-78