Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:36;;;;;;;2.27;1.20;;;;;;;;;;5083973;28;20193;-88
2022/07/11 00:04:02;;;;;;;4.97;1.30;;;14.60;99.90;;;;;;5082462;28;20201;-88
2022/07/11 00:06:28;;;;;;;2.70;1.20;;;14.60;99.90;;;;;;5082624;28;20161;-88
2022/07/11 00:08:54;;;;;;;2.07;1.10;;;;;;;;;;5082871;28;20187;-87
2022/07/11 00:11:20;;;;;;;1.17;1.00;;;14.50;99.90;;;;;;5085488;28;20630;-88
2022/07/11 00:13:45;;;;;;;4.43;1.20;;;14.50;99.90;;;;;;5085257;28;20193;-88
2022/07/11 00:16:12;;;;;;;3.13;1.30;;;;;;;;;;5085624;28;20268;-88
2022/07/11 00:18:38;;;;;;;1.73;0.90;;;14.50;99.90;;;;;;5083046;28;20169;-88
2022/07/11 00:21:04;;;;;;;2.57;1.10;;;14.50;99.90;;;;;;5086464;28;20172;-88
2022/07/11 00:23:29;;;;;;;2.13;1.00;;;14.50;99.90;;;;;;5086493;28;20216;-88
2022/07/11 00:25:55;;;;;;;2.20;1.10;;;14.50;99.90;;;;;;5091283;28;20201;-88
2022/07/11 00:28:21;;;;;;;2.80;1.20;;;14.50;99.90;;;;;;5085615;28;20205;-88
2022/07/11 00:30:46;;;;;;;3.57;1.20;;;14.50;99.90;;;;;;5094593;28;20156;-87
2022/07/11 00:33:12;;;;;;;2.43;1.00;;;;;;;;;;5098967;28;20208;-87
2022/07/11 00:35:38;;;;;;;2.60;0.90;;;14.50;99.90;;;;;;5088594;28;20177;-87
2022/07/11 00:38:04;;;;;;;2.07;1.00;;;;;;;;;;5076139;28;20200;-87
2022/07/11 00:40:30;;;;;;;1.10;0.90;;;14.50;99.90;;;;;;5077481;28;20199;-87
2022/07/11 00:42:56;;;;;;;2.10;1.10;;;;;;;;;;5077218;28;20675;-88
2022/07/11 00:45:21;;;;;;;2.27;1.10;;;14.50;99.90;;;;;;5083467;28;20228;-88
2022/07/11 00:47:47;;;;;;;5.47;1.50;;;;;;;;;;5083527;28;20161;-87
2022/07/11 00:50:14;;;;;;;2.90;1.17;;;14.50;99.90;;;;;;5083099;28;20181;-87
2022/07/11 00:52:40;;;;;;;2.70;1.37;;;14.40;99.90;;;;;;5083732;28;20205;-88
2022/07/11 00:55:09;;;;;;;1.77;1.00;;;14.40;99.90;;;;;;5086119;28;20262;-87
2022/07/11 00:57:36;;;;;;;3.70;1.30;;;14.30;99.90;;;;;;5083694;28;20195;-88
2022/07/11 01:00:02;;;;;;;3.10;1.10;;;14.30;99.90;;;;;;5083549;28;20646;-88
2022/07/11 01:02:28;;;;;;;1.43;0.90;;;14.20;99.90;;;;;;5082332;28;20201;-88
2022/07/11 01:04:54;;;;;;;3.63;1.13;;;;;;;;;;5084441;28;20224;-87
2022/07/11 01:07:20;;;;;;;1.67;1.20;;;14.20;99.90;;;;;;5082215;28;20193;-88
2022/07/11 01:09:47;;;;;;;2.10;1.20;;;14.10;99.90;;;;;;5084360;28;20176;-88
2022/07/11 01:12:12;;;;;;;1.27;0.90;;;14.00;99.90;;;;;;5082130;28;20197;-87
2022/07/11 01:14:38;;;;;;;2.40;1.20;;;;;;;;;;5083015;28;20177;-88
2022/07/11 01:17:04;;;;;;;2.77;1.40;;;14.00;99.90;;;;;;5081915;28;20260;-87
2022/07/11 01:19:30;;;;;;;1.80;1.03;;;13.90;99.90;;;;;;5081578;28;20704;-88
2022/07/11 01:21:59;;;;;;;3.53;1.20;;;13.80;99.90;;;;;;5081609;28;20191;-88
2022/07/11 01:24:26;;;;;;;2.90;1.30;;;13.80;99.90;;;;;;5083199;28;20659;-87
2022/07/11 01:26:52;;;;;;;2.80;1.40;;;13.70;99.90;;;;;;5081793;28;20221;-88
2022/07/11 01:29:17;;;;;;;1.83;1.27;;;13.60;99.90;;;;;;5081871;28;20209;-87
2022/07/11 01:31:44;;;;;;;3.50;1.23;;;;;;;;;;5081219;28;20226;-87
2022/07/11 01:34:11;;;;;;;3.20;1.40;;;13.50;99.90;;;;;;5081161;28;20184;-88
2022/07/11 01:36:36;;;;;;;3.70;1.20;;;13.40;99.90;;;;;;5081410;28;20252;-88
2022/07/11 01:39:03;;;;;;;2.77;1.33;;;13.30;99.90;;;;;;5081173;28;20238;-88
2022/07/11 01:41:29;;;;;;;1.40;1.20;;;13.30;99.90;;;;;;5081383;28;20211;-88
2022/07/11 01:43:55;;;;;;;2.60;1.47;;;;;;;;;;5082787;28;20200;-88
2022/07/11 01:46:21;;;;;;;1.93;1.30;;;13.20;99.90;;;;;;5081804;28;20176;-88
2022/07/11 01:48:47;;;;;;;3.50;1.57;;;13.20;99.90;;;;;;5082503;28;20169;-87
2022/07/11 01:51:13;;;;;;;3.33;1.23;;;13.10;99.90;;;;;;5082044;28;20187;-88
2022/07/11 01:53:39;;;;;;;2.40;1.33;;;;;;;;;;5082592;28;20193;-87
2022/07/11 01:56:05;;;;;;;3.77;1.60;;;12.90;99.90;;;;;;5081055;28;20188;-88
2022/07/11 01:58:31;;;;;;;2.83;1.20;;;13.00;99.90;;;;;;5081186;28;20287;-87
2022/07/11 02:00:58;;;;;;;2.50;1.20;;;12.90;99.90;;;;;;5082203;28;20184;-88
2022/07/11 02:03:24;;;;;;;1.53;1.40;;;;;;;;;;5081419;28;20270;-87
2022/07/11 02:05:50;;;;;;;1.53;1.43;;;;;;;;;;5085987;28;20196;-87
2022/07/11 02:08:17;;;;;;;2.20;1.37;;;;;;;;;;5090829;28;20185;-88
2022/07/11 02:10:45;;;;;;;1.50;1.37;;;;;;;;;;5083986;28;20181;-88
2022/07/11 02:13:12;;;;;;;3.73;1.47;;;12.60;99.90;;;;;;5096841;28;20207;-87
2022/07/11 02:15:39;;;;;;;1.93;1.30;;;;;;;;;;5083488;28;20184;-87
2022/07/11 02:18:05;;;;;;;3.23;1.50;;;;;;;;;;5080776;28;20195;-87
2022/07/11 02:20:31;;;;;;;2.10;1.63;;;;;;;;;;5081466;28;20183;-87
2022/07/11 02:22:58;;;;;;;2.77;1.47;;;;;;;;;;5081886;28;20281;-87
2022/07/11 02:25:24;;;;;;;2.03;1.73;;;;;;;;;;5081532;28;20222;-87
2022/07/11 02:27:51;;;;;;;3.37;1.50;;;;;;;;;;5083102;28;20180;-87
2022/07/11 02:30:17;;;;;;;3.47;1.47;;;;;;;;;;5081384;28;20176;-87
2022/07/11 02:32:43;;;;;;;2.03;1.53;;;;;;;;;;5082370;28;20188;-87
2022/07/11 02:35:10;;;;;;;3.50;1.80;;;;;;;;;;5082577;28;20234;-87
2022/07/11 02:37:36;;;;;;;1.70;1.30;;;;;;;;;;5080749;28;20231;-87
2022/07/11 02:40:02;;;;;;;3.63;1.47;;;;;;;;;;5081286;28;20180;-87
2022/07/11 02:42:28;;;;;;;3.23;1.40;;;;;;;;;;5081661;28;20270;-88
2022/07/11 02:44:54;;;;;;;2.03;1.80;;;;;;;;;;5081287;28;20247;-87
2022/07/11 02:47:20;;;;;;;3.17;1.60;;;;;;;;;;5081401;28;20181;-87
2022/07/11 02:49:47;;;;;;;2.57;1.40;;;;;;;;;;5083987;28;20176;-87
2022/07/11 02:52:14;;;;;;;2.43;1.60;;;;;;;;;;5082611;28;20682;-87
2022/07/11 02:54:40;;;;;;;2.53;1.47;;;;;;;;;;5084109;28;20543;-88
2022/07/11 02:57:05;;;;;;;3.07;1.60;;;11.80;99.90;;;;;;5082430;28;20621;-87
2022/07/11 02:59:32;;;;;;;2.30;1.77;;;;;;;;;;5083746;28;20657;-87
2022/07/11 03:01:58;;;;;;;3.77;2.00;;;;;;;;;;5084302;28;20183;-87
2022/07/11 03:04:23;;;;;;;2.30;1.63;;;11.90;99.90;;;;;;5082587;28;20211;-87
2022/07/11 03:06:49;;;;;;;1.63;1.43;;;;;;;;;;5082926;28;20176;-87
2022/07/11 03:09:15;;;;;;;2.50;1.83;;;11.90;99.90;;;;;;5082945;28;20182;-88
2022/07/11 03:11:41;;;;;;;3.83;1.50;;;;;;;;;;5083182;28;20176;-87
2022/07/11 03:14:07;;;;;;;2.30;1.53;;;;;;;;;;5083108;28;20581;-87
2022/07/11 03:16:33;;;;;;;2.50;1.63;;;11.70;99.90;;;;;;5082514;28;20185;-87
2022/07/11 03:18:59;;;;;;;2.30;2.10;;;;;;;;;;5082733;28;20179;-87
2022/07/11 03:21:26;;;;;;;2.87;1.50;;;;;;;;;;5083851;28;20215;-87
2022/07/11 03:23:51;;;;;;;5.67;2.07;;;11.60;99.90;;;;;;5082873;28;20317;-87
2022/07/11 03:26:18;;;;;;;2.93;1.97;;;11.70;99.90;;;;;;5079067;28;20612;-86
2022/07/11 03:28:44;;;;;;;4.50;2.00;;;;;;;;;;5078214;28;20175;-86
2022/07/11 03:31:10;;;;;;;2.93;1.60;;;11.70;99.90;;;;;;5085490;28;20184;-88
2022/07/11 03:33:36;;;;;;;3.60;1.90;;;11.70;99.90;;;;;;5088820;28;20202;-87
2022/07/11 03:36:02;;;;;;;2.67;1.90;;;11.80;99.90;;;;;;5086556;28;20181;-87
2022/07/11 03:38:28;;;;;;;3.60;1.63;;;11.80;99.90;;;;;;5084439;28;20193;-87
2022/07/11 03:40:55;;;;;;;3.80;2.00;;;;;;;;;;5085148;28;20208;-87
2022/07/11 03:43:22;;;;;;;4.10;2.00;;;11.60;99.90;;;;;;5084761;28;20262;-87
2022/07/11 03:45:48;;;;;;;2.43;1.67;;;;;;;;;;5084446;28;20263;-87
2022/07/11 03:48:14;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;5085716;28;20255;-88
2022/07/11 03:50:40;;;;;;;2.97;1.80;;;11.80;99.90;;;;;;5086564;28;20520;-87
2022/07/11 03:53:05;;;;;;;2.20;1.80;;;11.70;99.90;;;;;;5085028;28;20208;-87
2022/07/11 03:55:32;;;;;;;5.73;2.00;;;11.90;99.90;;;;;;5084243;28;20215;-87
2022/07/11 03:57:58;;;;;;;2.43;1.90;;;11.60;99.90;;;;;;5085786;28;20179;-88
2022/07/11 04:00:24;;;;;;;5.07;1.67;;;11.60;99.90;;;;;;5086119;28;20219;-87
2022/07/11 04:02:50;;;;;;;7.03;2.23;;;11.60;99.90;;;;;;5085213;28;20204;-87
2022/07/11 04:05:15;;;;;;;5.07;1.90;;;11.60;99.90;;;;;;5085158;28;20216;-88
2022/07/11 04:07:44;;;;;;;1.97;1.67;;;;;;;;;;5085102;28;20511;-88
2022/07/11 04:10:10;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5084754;28;20179;-88
2022/07/11 04:12:36;;;;;;;2.80;1.60;;;;;;;;;;5085152;28;20251;-87
2022/07/11 04:15:02;;;;;;;2.77;1.80;;;11.40;99.90;;;;;;5084314;28;20671;-87
2022/07/11 04:17:28;;;;;;;2.33;1.50;;;;;;;;;;5085220;28;20185;-88
2022/07/11 04:19:54;;;;;;;2.00;1.70;;;11.50;99.90;;;;;;5084308;28;20204;-88
2022/07/11 04:22:20;;;;;;;4.50;1.70;;;11.70;99.90;;;;;;5085947;28;20196;-87
2022/07/11 04:24:46;;;;;;;3.07;1.53;;;;;;;;;;5084779;28;20207;-88
2022/07/11 04:27:11;;;;;;;2.37;1.77;;;11.70;99.90;;;;;;5084430;28;20177;-88
2022/07/11 04:29:37;;;;;;;2.83;1.80;;;;;;;;;;5086035;28;20227;-88
2022/07/11 04:32:04;;;;;;;3.53;1.73;;;;;;;;;;5085200;28;20172;-88
2022/07/11 04:34:29;;;;;;;2.67;1.50;;;11.80;99.90;;;;;;5085153;28;20248;-87
2022/07/11 04:36:55;;;;;;;5.13;1.57;;;;;;;;;;5084488;28;20236;-88
2022/07/11 04:39:21;;;;;;;2.40;1.50;;;;;;;;;;5083635;28;20188;-88
2022/07/11 04:41:47;;;;;;;2.63;1.50;;;12.10;99.90;;;;;;5084467;28;20176;-88
2022/07/11 04:44:13;;;;;;;3.00;1.77;;;;;;;;;;5084164;28;20201;-88
2022/07/11 04:46:39;;;;;;;3.77;1.33;;;12.20;99.90;;;;;;5084693;28;20188;-88
2022/07/11 04:49:05;;;;;;;3.43;1.40;;;;;;;;;;5087739;28;20204;-87
2022/07/11 04:51:30;;;;;;;5.13;1.80;;;12.30;99.90;;;;;;5094963;28;20172;-88
2022/07/11 04:53:56;;;;;;;2.93;1.77;;;;;;;;;;5084628;28;20193;-87
2022/07/11 04:56:22;;;;;;;3.20;1.97;;;12.40;99.90;;;;;;5082512;28;20190;-86
2022/07/11 04:58:48;;;;;;;3.43;1.63;;;;;;;;;;5082815;28;20252;-86
2022/07/11 05:01:14;;;;;;;4.07;1.73;;;12.60;99.90;;;;;;5082673;28;20256;-85
2022/07/11 05:03:40;;;;;;;5.83;2.20;;;12.60;99.90;;;;;;5081258;28;20220;-87
2022/07/11 05:06:06;;;;;;;7.67;1.43;;;;;;;;;;5079157;28;20276;-87
2022/07/11 05:08:36;;;;;;;3.00;1.50;;;12.70;99.90;;;;;;5080486;28;20268;-87
2022/07/11 05:11:03;;;;;;;11.97;2.37;;;12.80;99.90;;;;;;5079413;28;20614;-87
2022/07/11 05:13:29;;;;;;;1.93;1.50;;;12.90;99.90;;;;;;5079897;28;20201;-86
2022/07/11 05:15:55;;;;;;;2.40;1.30;;;;;;;;;;5079685;28;20704;-87
2022/07/11 05:18:20;;;;;;;2.73;1.20;;;13.00;99.90;;;;;;5078915;28;20181;-87
2022/07/11 05:20:48;;;;;;;3.17;1.33;;;13.10;99.90;;;;;;5078553;28;20181;-87
2022/07/11 05:23:14;;;;;;;2.40;1.23;;;13.20;99.90;;;;;;5078736;28;20200;-88
2022/07/11 05:25:40;;;;;;;3.80;1.57;;;13.20;99.90;;;;;;5080011;28;20205;-87
2022/07/11 05:28:06;;;;;;;3.53;1.40;;;;;;;;;;5078258;28;20550;-87
2022/07/11 05:30:33;;;;;;;2.70;1.37;;;13.40;99.90;;;;;;5079626;28;20173;-87
2022/07/11 05:32:58;;;;;;;2.60;1.30;;;13.50;99.90;;;;;;5081154;28;20189;-88
2022/07/11 05:35:25;;;;;;;3.17;1.10;;;13.50;99.90;;;;;;5080938;28;20185;-87
2022/07/11 05:37:50;;;;;;;3.17;1.00;;;13.60;99.90;;;;;;5078886;28;20208;-87
2022/07/11 05:40:16;;;;;;;1.93;1.40;;;13.70;99.90;;;;;;5079105;28;20558;-87
2022/07/11 05:42:42;;;;;;;2.00;1.40;;;;;;;;;;5079587;28;20207;-87
2022/07/11 05:45:09;;;;;;;1.97;1.40;;;13.80;99.90;;;;;;5077828;28;20207;-87
2022/07/11 05:47:36;;;;;;;4.80;1.50;;;13.90;99.90;;;;;;5079613;28;20212;-87
2022/07/11 05:50:03;;;;;;;2.90;1.33;;;;;;;;;;5079682;28;20175;-87
2022/07/11 05:52:28;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;5077502;28;20224;-88
2022/07/11 05:54:54;;;;;;;3.50;1.20;;;14.10;99.90;;;;;;5077554;28;20184;-88
2022/07/11 05:57:20;;;;;;;1.90;1.33;;;;;;;;;;5077897;28;20218;-88
2022/07/11 05:59:46;;;;;;;1.50;1.20;;;14.20;99.90;;;;;;5078108;28;20217;-88
2022/07/11 06:02:12;;;;;;;2.50;1.00;;;14.30;99.90;;;;;;5078457;28;20666;-88
2022/07/11 06:04:38;;;;;;;2.10;1.17;;;;;;;;;;5081251;28;20258;-87
2022/07/11 06:07:04;;;;;;;2.43;0.93;;;14.30;99.90;;;;;;5086281;28;20198;-88
2022/07/11 06:09:30;;;;;;;2.90;1.00;;;14.40;99.90;;;;;;5088497;28;20176;-87
2022/07/11 06:11:56;;;;;;;2.93;1.63;;;;;;;;;;5085995;28;20531;-87
2022/07/11 06:14:23;;;;;;;4.83;1.00;;;14.50;99.90;;;;;;5077927;28;20216;-86
2022/07/11 06:16:49;;;;;;;2.37;1.13;;;14.50;99.90;;;;;;5075383;28;20271;-87
2022/07/11 06:19:15;;;;;;;4.50;1.17;;;14.60;99.90;;;;;;5076697;28;20261;-87
2022/07/11 06:21:41;;;;;;;3.67;1.10;;;;;;;;;;5077108;28;20189;-88
2022/07/11 06:24:08;;;;;;;5.63;1.20;;;14.60;99.90;;;;;;5077433;28;20203;-88
2022/07/11 06:26:34;;;;;;;3.83;0.90;;;14.70;99.90;;;;;;5077769;28;20170;-88
2022/07/11 06:29:00;;;;;;;2.43;1.27;;;;;;;;;;5077074;28;20207;-88
2022/07/11 06:31:25;;;;;;;3.27;1.00;;;14.80;99.90;;;;;;5078275;28;20680;-88
2022/07/11 06:33:54;;;;;;;2.30;1.10;;;;;;;;;;5078341;28;20215;-88
2022/07/11 06:36:22;;;;;;;4.83;1.20;;;14.90;99.90;;;;;;5078105;28;20193;-88
2022/07/11 06:38:50;;;;;;;1.30;1.07;;;15.00;99.90;;;;;;5078236;28;20205;-88
2022/07/11 06:41:15;;;;;;;2.33;0.97;;;15.00;99.90;;;;;;5080160;28;20681;-88
2022/07/11 06:43:41;;;;;;;1.17;0.60;;;15.10;99.90;;;;;;5079238;28;20208;-87
2022/07/11 06:46:07;;;;;;;3.33;0.90;;;15.20;99.90;;;;;;5080023;28;20581;-88
2022/07/11 06:48:33;;;;;;;2.33;1.00;;;;;;;;;;5079107;28;20654;-88
2022/07/11 06:50:58;;;;;;;2.63;0.80;;;15.30;99.90;;;;;;5079380;28;20169;-88
2022/07/11 06:53:24;;;;;;;3.97;1.10;;;15.40;99.90;;;;;;5078544;28;20196;-88
2022/07/11 06:55:50;;;;;;;3.37;0.80;;;15.40;99.90;;;;;;5077655;28;20268;-87
2022/07/11 06:58:31;;;;;;;2.17;0.90;;;15.40;99.90;;;;;;5078548;28;20198;-88
2022/07/11 07:00:59;;;;;;;2.57;0.87;;;15.50;99.90;;;;;;5078633;28;20170;-88
2022/07/11 07:03:25;;;;;;;1.20;0.73;;;15.60;99.90;;;;;;5080694;28;20197;-88
2022/07/11 07:05:52;;;;;;;1.53;0.70;;;15.60;99.90;;;;;;5079289;28;20202;-88
2022/07/11 07:08:17;;;;;;;4.07;0.67;;;15.60;99.90;;;;;;5079656;28;20173;-87
2022/07/11 07:10:43;;;;;;;2.47;0.70;;;15.60;99.90;;;;;;5078546;28;20173;-87
2022/07/11 07:13:09;;;;;;;1.33;0.60;;;15.60;99.90;;;;;;5079710;28;20192;-88
2022/07/11 07:15:35;;;;;;;1.43;0.80;;;15.60;99.90;;;;;;5078465;28;20549;-87
2022/07/11 07:18:00;;;;;;;2.80;0.80;;;15.60;99.90;;;;;;5078634;28;20722;-87
2022/07/11 07:20:26;;;;;;;1.40;0.73;;;;;;;;;;5078913;28;20213;-87
2022/07/11 07:22:52;;;;;;;2.13;1.17;;;15.80;99.90;;;;;;5080344;28;20193;-87
2022/07/11 07:25:17;;;;;;;1.17;0.60;;;15.80;99.90;;;;;;5079482;28;20694;-88
2022/07/11 07:27:43;;;;;;;1.90;0.40;;;15.90;99.90;;;;;;5078073;28;20182;-87
2022/07/11 07:30:10;;;;;;;1.77;0.60;;;16.00;99.90;;;;;;5078784;28;20182;-88
2022/07/11 07:32:35;;;;;;;0.60;0.50;;;16.20;99.90;;;;;;5080342;28;20357;-87
2022/07/11 07:35:01;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5078048;28;20699;-88
2022/07/11 07:37:27;;;;;;;3.10;0.60;;;16.40;99.90;;;;;;5078531;28;20239;-86
2022/07/11 07:39:52;;;;;;;1.93;0.73;;;16.60;99.90;;;;;;5079070;28;20208;-86
2022/07/11 07:42:18;;;;;;;2.53;1.10;;;16.70;99.90;;;;;;5078186;28;20349;-87
2022/07/11 07:44:44;;;;;;;0.67;0.50;;;16.80;99.90;;;;;;5077067;28;20202;-88
2022/07/11 07:47:09;;;;;;;1.53;0.50;;;16.90;99.90;;;;;;5077370;28;20179;-88
2022/07/11 07:49:35;;;;;;;3.63;0.70;;;17.00;99.90;;;;;;5077167;28;20268;-88
2022/07/11 07:52:01;;;;;;;3.37;0.90;;;17.00;99.90;;;;;;5077918;28;20182;-88
2022/07/11 07:54:26;;;;;;;0.80;0.43;;;17.10;99.90;;;;;;5076899;28;20183;-88
2022/07/11 07:56:52;;;;;;;2.63;0.87;;;17.10;99.90;;;;;;5076961;28;20191;-88
2022/07/11 07:59:18;;;;;;;0.87;0.60;;;17.20;99.90;;;;;;5077098;28;20183;-88
2022/07/11 08:01:45;;;;;;;0.90;0.50;;;17.30;99.90;;;;;;5077073;28;20255;-88
2022/07/11 08:04:11;;;;;;;2.63;0.50;;;17.40;99.90;;;;;;5078217;28;20335;-87
2022/07/11 08:06:38;;;;;;;2.07;0.63;;;17.50;99.90;;;;;;5081176;28;20182;-87
2022/07/11 08:09:05;;;;;;;2.07;0.80;;;17.50;99.90;;;;;;5082262;28;20186;-86
2022/07/11 08:11:31;;;;;;;1.07;0.70;;;17.50;99.90;;;;;;5082234;28;20236;-87
2022/07/11 08:13:58;;;;;;;1.87;0.70;;;17.50;99.90;;;;;;5083283;28;20204;-87
2022/07/11 08:16:24;;;;;;;1.53;0.70;;;17.50;99.90;;;;;;5081028;28;20178;-88
2022/07/11 08:18:50;;;;;;;2.00;0.60;;;17.60;99.90;;;;;;5080887;28;20584;-88
2022/07/11 08:21:15;;;;;;;2.77;0.70;;;17.70;99.90;;;;;;5081564;28;20658;-88
2022/07/11 08:23:41;;;;;;;1.87;0.60;;;17.80;99.90;;;;;;5082726;28;20199;-88
2022/07/11 08:26:07;;;;;;;3.93;0.90;;;18.00;99.90;;;;;;5082692;28;20211;-86
2022/07/11 08:28:33;;;;;;;2.03;0.90;;;18.10;99.90;;;;;;5082415;28;20209;-86
2022/07/11 08:30:58;;;;;;;1.27;0.80;;;18.30;99.90;;;;;;5083180;28;20273;-86
2022/07/11 08:33:24;;;;;;;3.70;0.90;;;18.40;99.90;;;;;;5085631;28;20195;-86
2022/07/11 08:35:50;;;;;;;0.47;0.40;;;18.50;99.90;;;;;;5084542;28;20209;-86
2022/07/11 08:38:15;;;;;;;0.97;0.70;;;18.60;99.90;;;;;;5083826;28;20204;-86
2022/07/11 08:40:42;;;;;;;1.53;0.80;;;18.70;99.90;;;;;;5083146;28;20180;-86
2022/07/11 08:43:15;;;;;;;4.47;0.80;;;18.70;99.90;;;;;;5085066;28;20200;-87
2022/07/11 08:45:42;;;;;;;1.43;0.60;;;18.70;99.90;;;;;;5083892;28;20207;-86
2022/07/11 08:48:11;;;;;;;2.00;0.70;;;18.80;99.90;;;;;;5087805;28;20231;-85
2022/07/11 08:50:37;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5086205;28;20571;-86
2022/07/11 08:53:06;;;;;;;1.50;0.77;;;18.70;99.90;;;;;;5086338;28;20197;-86
2022/07/11 08:55:32;;;;;;;1.33;0.60;;;18.80;99.90;;;;;;5084323;28;20632;-87
2022/07/11 08:57:58;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;5084990;28;20185;-87
2022/07/11 09:00:24;;;;;;;2.67;0.87;;;19.20;99.90;;;;;;5086518;28;20204;-86
2022/07/11 09:02:53;;;;;;;2.77;0.50;;;19.40;99.90;;;;;;5092468;28;20208;-87
2022/07/11 09:05:19;;;;;;;3.17;0.80;;;19.60;99.90;;;;;;5096161;28;20220;-86
2022/07/11 09:07:46;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5097103;28;20173;-86
2022/07/11 09:10:13;;;;;;;1.80;0.70;;;20.10;99.90;;;;;;5100195;28;20188;-86
2022/07/11 09:13:04;;;;;;;1.73;0.83;;;20.30;99.90;;;;;;5081540;28;20201;-86
2022/07/11 09:15:41;;;;;;;1.47;0.60;;;20.40;99.90;;;;;;5076880;28;20173;-86
2022/07/11 09:18:28;;;;;;;4.67;0.90;;;20.50;99.90;;;;;;5076016;28;20173;-84
2022/07/11 09:26:36;;;;;;;1.80;0.77;;;20.80;99.90;;;;;;5086687;28;20204;-84
2022/07/11 09:29:03;;;;;;;1.47;0.80;;;20.90;99.90;;;;;;5083956;28;20219;-83
2022/07/11 09:31:31;;;;;;;0.93;0.67;;;20.90;99.90;;;;;;5082390;28;20170;-85
2022/07/11 09:34:02;;;;;;;1.13;0.53;;;20.70;99.90;;;;;;5081073;28;20223;-85
2022/07/11 09:36:43;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5082346;28;20177;-85
2022/07/11 09:39:12;;;;;;;1.93;0.70;;;20.70;99.90;;;;;;5082834;28;20196;-84
2022/07/11 09:41:38;;;;;;;1.07;0.73;;;20.90;99.90;;;;;;5080342;28;20243;-85
2022/07/11 09:44:13;;;;;;;2.07;0.80;;;21.20;99.90;;;;;;5080594;28;20616;-84
2022/07/11 09:46:40;;;;;;;1.60;0.80;;;21.40;99.90;;;;;;5080973;28;20195;-84
2022/07/11 09:49:07;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5081121;28;20179;-84
2022/07/11 09:51:33;;;;;;;1.77;0.83;;;21.80;99.90;;;;;;5082019;28;20203;-84
2022/07/11 09:53:59;;;;;;;1.20;0.80;;;21.90;99.90;;;;;;5081402;28;20227;-84
2022/07/11 09:56:41;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5081227;28;20192;-85
2022/07/11 09:59:11;;;;;;;1.43;0.60;;;22.00;99.90;;;;;;5083727;28;20163;-84
2022/07/11 10:01:38;;;;;;;0.97;0.70;;;22.20;99.90;;;;;;5084344;28;20155;-84
2022/07/11 10:04:08;;;;;;;2.33;0.90;;;22.40;99.90;;;;;;5084633;28;20590;-84
2022/07/11 10:06:35;;;;;;;2.67;1.17;;;22.40;99.90;;;;;;5083218;28;20248;-84
2022/07/11 10:09:02;;;;;;;2.93;0.93;;;22.50;99.90;;;;;;5081736;28;20181;-84
2022/07/11 10:11:27;;;;;;;1.70;0.70;;;22.70;99.90;;;;;;5081755;28;20179;-85
2022/07/11 10:13:54;;;;;;;0.90;0.73;;;22.80;99.90;;;;;;5080563;28;20718;-85
2022/07/11 10:16:47;;;;;;;1.33;0.50;;;23.00;99.90;;;;;;5083447;28;20185;-85
2022/07/11 10:19:16;;;;;;;0.97;0.50;;;23.10;99.90;;;;;;5084859;28;20577;-85
2022/07/11 10:22:20;;;;;;;0.97;0.53;;;23.00;99.90;;;;;;5084224;28;20177;-85
2022/07/11 10:24:46;;;;;;;0.67;0.63;;;23.10;99.90;;;;;;5010334;28;20219;-85
2022/07/11 10:27:30;;;;;;;2.50;0.83;;;23.30;99.90;;;;;;5083196;28;20256;-85
2022/07/11 10:29:56;;;;;;;2.77;0.50;;;23.30;99.90;;;;;;5080196;28;20181;-85
2022/07/11 10:32:21;;;;;;;0.50;0.50;;;23.20;99.40;;;;;;5081768;28;20751;-85
2022/07/11 10:35:06;;;;;;;1.17;0.50;;;23.20;97.40;;;;;;5081318;28;20184;-85
2022/07/11 10:37:53;;;;;;;1.57;0.50;;;23.20;98.10;;;;;;5082269;28;20182;-86
2022/07/11 10:40:42;;;;;;;2.80;0.80;;;23.30;99.90;;;;;;5083770;28;20185;-85
2022/07/11 10:43:08;;;;;;;1.87;0.63;;;23.40;98.80;;;;;;5082706;28;20213;-85
2022/07/11 10:45:56;;;;;;;2.17;0.70;;;23.60;98.60;;;;;;5085358;28;20223;-86
2022/07/11 10:48:22;;;;;;;4.10;0.70;;;23.60;97.70;;;;;;5085915;28;20190;-85
2022/07/11 10:51:11;;;;;;;1.07;0.60;;;23.60;97.80;;;;;;5086755;28;20187;-85
2022/07/11 10:53:46;;;;;;;1.33;0.50;;;23.80;98.90;;;;;;5086588;28;20193;-85
2022/07/11 10:56:46;;;;;;;0.80;0.50;;;23.90;99.00;;;;;;5087013;28;20171;-85
2022/07/11 10:59:19;;;;;;;1.10;0.60;;;24.20;98.20;;;;;;5086446;28;20268;-85
2022/07/11 11:02:06;;;;;;;1.60;0.53;;;24.30;97.10;;;;;;5086901;28;20198;-86
2022/07/11 11:04:42;;;;;;;1.90;0.57;;;24.30;99.00;;;;;;5088080;28;20226;-84
2022/07/11 11:07:47;;;;;;;0.73;0.40;;;24.50;96.70;;;;;;5089395;28;20218;-85
2022/07/11 11:10:18;;;;;;;3.10;0.50;;;24.60;98.30;;;;;;5087132;28;20622;-85
2022/07/11 11:13:06;;;;;;;2.07;0.60;;;24.20;96.60;;;;;;5085683;28;20283;-85
2022/07/11 11:15:44;;;;;;;4.57;0.70;;;24.40;99.90;;;;;;5086988;28;20184;-85
2022/07/11 11:18:25;;;;;;;2.90;0.53;;;24.70;98.10;;;;;;5085570;28;20183;-84
2022/07/11 11:21:02;;;;;;;0.40;0.40;;;24.80;96.60;;;;;;5085702;28;20248;-85
2022/07/11 11:23:32;;;;;;;1.17;0.60;;;24.90;97.00;;;;;;5083741;28;20208;-84
2022/07/11 11:26:11;;;;;;;0.57;0.50;;;24.90;94.30;;;;;;5081159;28;20192;-84
2022/07/11 11:28:53;;;;;;;1.50;0.53;;;24.90;96.50;;;;;;5083259;28;20177;-85
2022/07/11 11:31:20;;;;;;;2.67;0.70;;;25.00;98.30;;;;;;5083895;28;20177;-85
2022/07/11 11:33:47;;;;;;;1.77;0.70;;;25.10;95.30;;;;;;5084198;28;20207;-85
2022/07/11 11:36:16;;;;;;;0.97;0.50;;;25.00;97.70;;;;;;5086552;28;20181;-86
2022/07/11 11:38:44;;;;;;;2.57;0.50;;;25.10;96.70;;;;;;5088485;28;20249;-85
2022/07/11 11:41:10;;;;;;;0.40;0.40;;;25.00;96.20;;;;;;5096127;28;20274;-84
2022/07/11 11:43:37;;;;;;;1.37;0.50;;;25.50;97.90;;;;;;5098076;28;20205;-85
2022/07/11 11:46:03;;;;;;;0.77;0.50;;;25.50;98.30;;;;;;5098230;28;20209;-85
2022/07/11 11:48:37;;;;;;;2.20;0.50;;;25.50;96.00;;;;;;5086563;28;20199;-87
2022/07/11 11:51:07;;;;;;;1.83;0.40;;;25.50;95.30;;;;;;5087693;28;20177;-84
2022/07/11 11:53:49;;;;;;;2.27;0.60;;;25.60;95.90;;;;;;5085759;28;20194;-84
2022/07/11 11:56:20;;;;;;;1.37;0.60;;;25.90;94.30;;;;;;5082200;28;20185;-85
2022/07/11 11:58:47;;;;;;;1.93;0.67;;;26.10;95.20;;;;;;5090127;28;20244;-85
2022/07/11 12:01:13;;;;;;;3.07;0.60;;;26.20;96.10;;;;;;5084012;28;20201;-85
2022/07/11 12:03:56;;;;;;;0.50;0.40;;;26.10;95.80;;;;;;5078150;28;20196;-85
2022/07/11 12:06:28;;;;;;;0.90;0.50;;;25.70;95.10;;;;;;5079422;28;20201;-86
2022/07/11 12:09:09;;;;;;;1.10;0.80;;;25.60;97.60;;;;;;5081015;28;20188;-86
2022/07/11 12:11:36;;;;;;;0.50;0.50;;;25.90;97.80;;;;;;5081038;28;20240;-86
2022/07/11 12:14:20;;;;;;;2.73;0.60;;;26.10;97.30;;;;;;5081720;28;20229;-86
2022/07/11 12:16:46;;;;;;;0.70;0.50;;;26.40;95.60;;;;;;5083037;28;20165;-86
2022/07/11 12:19:21;;;;;;;2.67;0.50;;;26.50;98.10;;;;;;5081713;28;20209;-86
2022/07/11 12:21:53;;;;;;;3.23;0.60;;;26.30;92.70;;;;;;5080264;28;20644;-86
2022/07/11 12:24:26;;;;;;;1.80;0.80;;;25.20;91.50;;;;;;5080009;28;20188;-85
2022/07/11 12:26:52;;;;;;;1.13;0.50;;;24.60;95.90;;;;;;5080990;28;20169;-86
2022/07/11 12:29:25;;;;;;;0.33;0.33;;;24.80;97.40;;;;;;5080547;28;20587;-86
2022/07/11 12:31:53;;;;;;;0.53;0.33;;;24.80;93.40;;;;;;5080854;28;20175;-86
2022/07/11 12:34:20;;;;;;;2.93;0.60;;;24.80;93.70;;;;;;5081687;28;20182;-87
2022/07/11 12:36:46;;;;;;;3.43;0.50;;;24.30;95.10;;;;;;5080481;28;20185;-86
2022/07/11 12:39:26;;;;;;;0.60;0.60;;;23.80;95.60;;;;;;5079911;28;20204;-86
2022/07/11 12:41:57;;;;;;;0.93;0.47;;;23.70;97.50;;;;;;5079433;28;20207;-86
2022/07/11 12:47:15;;;;;;;0.70;0.70;;;24.20;99.10;;;;;;5083053;28;20238;-86
2022/07/11 12:49:44;;;;;;;1.67;0.70;;;24.90;97.90;;;;;;5084448;28;20187;-86
2022/07/11 12:52:14;;;;;;;1.43;0.70;;;25.20;95.80;;;;;;5085317;28;20319;-87
2022/07/11 12:54:42;;;;;;;1.33;0.80;;;24.80;93.50;;;;;;5086145;28;20180;-86
2022/07/11 12:57:08;;;;;;;3.80;1.03;;;24.30;95.70;;;;;;5081194;28;20175;-86
2022/07/11 12:59:35;;;;;;;1.20;0.50;;;24.40;95.00;;;;;;5080647;28;20683;-86
2022/07/11 13:02:06;;;;;;;2.13;0.50;;;25.00;96.10;;;;;;5081637;28;20303;-86
2022/07/11 13:04:47;;;;;;;0.93;0.60;;;25.10;95.10;;;;;;5087961;28;20208;-86
2022/07/11 13:10:24;;;;;;;1.10;0.50;;;25.90;97.40;;;;;;5083206;28;20256;-86
2022/07/11 13:12:54;;;;;;;1.67;0.60;;;26.00;93.20;;;;;;5081268;28;20198;-87
2022/07/11 13:15:23;;;;;;;1.30;0.60;;;25.70;92.90;;;;;;5081547;28;20228;-86
2022/07/11 13:17:48;;;;;;;3.07;0.40;;;25.60;96.40;;;;;;5080702;28;20187;-86
2022/07/11 13:20:16;;;;;;;1.70;0.50;;;26.00;95.80;;;;;;5080202;28;20199;-87
2022/07/11 13:22:46;;;;;;;0.87;0.33;;;26.30;95.50;;;;;;5081812;28;20227;-86
2022/07/11 13:25:13;;;;;;;0.97;0.70;;;26.10;94.10;;;;;;5079800;28;20259;-86