Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:29;;;;;;;43.53;25.17;;;7.80;89.30;;;;;;4956770;29;20386;-86
2021/04/21 00:03:55;;;;;;;40.05;24.65;;;7.80;89.50;;;;;;4951197;29;20032;-87
2021/04/21 00:06:22;;;;;;;37.65;23.98;;;7.80;89.50;;;;;;4947386;29;20506;-87
2021/04/21 00:08:48;;;;;;;35.88;23.23;;;7.80;89.70;;;;;;4945537;29;20033;-85
2021/04/21 00:11:16;;;;;;;36.28;22.45;;;7.80;89.70;;;;;;4954877;29;20046;-87
2021/04/21 00:13:43;;;;;;;37.40;22.63;;;7.80;89.50;;;;;;4952658;29;20030;-87
2021/04/21 00:16:11;;;;;;;33.22;21.15;;;7.90;89.50;;;;;;4948376;29;20023;-87
2021/04/21 00:18:40;;;;;;;34.80;21.35;;;7.80;89.50;;;;;;4958023;28;20062;-85
2021/04/21 00:21:06;;;;;;;34.55;21.00;;;7.80;89.30;;;;;;4953420;29;20050;-87
2021/04/21 00:23:34;;;;;;;39.65;22.40;;;7.80;89.00;;;;;;4954992;29;20027;-87
2021/04/21 00:26:01;;;;;;;33.85;21.60;;;7.60;89.10;;;;;;4951713;29;20024;-87
2021/04/21 00:28:33;;;;;;;37.00;22.70;;;7.50;89.60;;;;;;4954749;29;20403;-87
2021/04/21 00:31:03;;;;;;;35.83;23.25;;;7.50;90.10;;;;;;4946804;28;20032;-88
2021/04/21 00:33:29;;;;;;;37.42;23.02;;;7.40;90.20;;;;;;4953924;29;20511;-87
2021/04/21 00:35:56;;;;;;;34.22;23.23;;;7.40;90.20;;;;;;4956601;28;20090;-87
2021/04/21 00:38:22;;;;;;;36.63;22.65;;;7.50;90.20;;;;;;4951432;28;20027;-87
2021/04/21 00:41:01;;;;;;;36.80;24.70;;;7.40;90.20;;;;;;4938881;29;539988;-87
2021/04/21 00:43:38;;;;;;;38.88;23.02;;;7.50;90.20;;;;;;4958824;29;20035;-88
2021/04/21 00:46:20;;;;;;;34.78;22.13;;;7.50;90.30;;;;;;4957217;29;20051;-88
2021/04/21 00:48:58;;;;;;;35.10;22.90;;;7.40;90.30;;;;;;4948701;28;20075;-87
2021/04/21 00:51:30;;;;;;;34.42;22.17;;;7.40;90.20;;;;;;4958164;29;20307;-87
2021/04/21 00:54:28;;;;;;;35.80;21.15;;;7.40;90.30;;;;;;4958573;29;20118;-87
2021/04/21 00:57:17;;;;;;;35.08;19.98;;;7.40;90.20;;;;;;4949805;29;20036;-87
2021/04/21 01:00:12;;;;;;;35.75;21.15;;;7.40;90.20;;;;;;4947258;29;20027;-88
2021/04/21 01:03:02;;;;;;;35.75;21.80;;;7.30;90.20;;;;;;4939023;29;20408;-87
2021/04/21 01:05:31;;;;;;;30.35;20.20;;;7.30;90.30;;;;;;4956192;29;20054;-87
2021/04/21 01:08:02;;;;;;;34.70;20.63;;;7.30;90.40;;;;;;4967077;28;20035;-87
2021/04/21 01:10:32;;;;;;;36.85;21.02;;;7.30;90.50;;;;;;4955892;28;20309;-85
2021/04/21 01:13:00;;;;;;;34.92;20.45;;;7.30;90.50;;;;;;4944383;29;20027;-85
2021/04/21 01:15:27;;;;;;;33.72;20.30;;;7.30;90.40;;;;;;4948646;29;20024;-85
2021/04/21 01:17:54;;;;;;;33.45;21.55;;;7.20;90.70;;;;;;4955485;29;20027;-85
2021/04/21 01:20:55;;;;;;;35.08;22.10;;;7.20;90.50;;;;;;4956718;29;20031;-86
2021/04/21 01:23:48;;;;;;;35.65;22.23;;;7.10;90.50;;;;;;4948907;29;20030;-87
2021/04/21 01:26:25;;;;;;;;;;;7.10;90.60;;;;;;4956726;28;20117;-86
2021/04/21 01:28:53;;;;;;;34.35;20.75;;;7.10;90.60;;;;;;4957766;28;20363;-86
2021/04/21 01:31:22;;;;;;;37.63;22.33;;;7.10;90.60;;;;;;4956432;29;20043;-86
2021/04/21 01:33:52;;;;;;;35.33;22.33;;;7.20;90.70;;;;;;4953103;29;20114;-86
2021/04/21 01:36:22;;;;;;;40.95;23.55;;;7.20;90.70;;;;;;4953033;29;20051;-86
2021/04/21 01:38:50;;;;;;;39.25;22.45;;;7.30;90.70;;;;;;4955754;29;20031;-86
2021/04/21 01:41:19;;;;;;;36.55;21.58;;;7.30;90.70;;;;;;4953866;29;20043;-87
2021/04/21 01:43:46;;;;;;;40.38;24.63;;;7.30;90.70;;;;;;4957800;29;20039;-86
2021/04/21 01:46:15;;;;;;;39.67;24.23;;;7.40;90.70;;;;;;4952807;29;20035;-86
2021/04/21 01:48:42;;;;;;;42.03;25.23;;;7.40;90.80;;;;;;4956719;28;20038;-86
2021/04/21 01:51:21;;;;;;;42.90;26.05;;;7.30;90.80;;;;;;4952646;29;20059;-86
2021/04/21 01:53:56;;;;;;;42.22;26.48;;;7.40;90.90;;;;;;4950214;29;20027;-86
2021/04/21 01:56:38;;;;;;;39.42;25.63;;;7.40;90.90;;;;;;4949990;29;20031;-86
2021/04/21 01:59:29;;;;;;;46.28;27.65;;;7.30;91.00;;;;;;4950877;29;20031;-86
2021/04/21 02:02:13;;;;;;;46.58;28.67;;;7.30;91.10;;;;;;4969293;28;20594;-86
2021/04/21 02:04:57;;;;;;;39.78;28.20;;;7.30;91.20;;;;;;4953411;29;20030;-86
2021/04/21 02:07:51;;;;;;;45.22;29.40;;;7.30;91.20;;;;;;4947748;29;20047;-86
2021/04/21 02:10:33;;;;;;;51.15;30.83;;;7.30;91.20;;;;;;4941162;28;20056;-87
2021/04/21 02:13:20;;;;;;;51.58;31.77;;;7.30;91.30;;;;;;4942304;29;20034;-87
2021/04/21 02:16:00;;;;;;;43.95;30.08;;;7.30;91.30;;;;;;4958516;28;20028;-87
2021/04/21 02:18:53;;;;;;;52.97;32.40;;;7.20;91.40;;;;;;4956443;28;20038;-88
2021/04/21 02:21:31;;;;;;;50.25;34.03;;;7.20;91.80;;;;;;4948840;29;20109;-87
2021/04/21 02:24:10;;;;;;;50.65;33.00;;;7.20;91.60;;;;;;4956702;29;20118;-87
2021/04/21 02:26:42;;;;;;;49.58;32.40;;;7.20;91.70;;;;;;4954199;29;22545;-87
2021/04/21 02:29:43;;;;;;;49.80;32.67;;;7.20;91.70;;;;;;4948986;29;20027;-87
2021/04/21 02:32:36;;;;;;;50.45;34.50;;;7.20;91.80;;;;;;4960257;28;20043;-87
2021/04/21 02:35:23;;;;;;;53.17;34.45;;;7.10;91.80;;;;;;4956067;29;20423;-87
2021/04/21 02:38:25;;;;;;;52.15;35.63;;;7.10;91.90;;;;;;4952791;28;20038;-87
2021/04/21 02:41:12;;;;;;;55.38;34.40;;;7.10;92.00;;;;;;4953673;29;20047;-88
2021/04/21 02:43:52;;;;;;;54.40;35.63;;;7.10;92.00;;;;;;4952798;29;20090;-87
2021/04/21 02:46:23;;;;;;;50.00;33.65;;;7.10;92.10;;;;;;4950008;29;20027;-87
2021/04/21 02:49:09;;;;;;;55.20;35.55;;;7.10;92.10;;;;;;4941147;29;20488;-87
2021/04/21 02:51:57;;;;;;;58.70;36.42;;;7.20;92.20;;;;;;4951698;29;20062;-87
2021/04/21 02:54:56;;;;;;;55.53;35.85;;;7.30;92.20;;;;;;4956473;29;20511;-88
2021/04/21 02:57:38;;;;;;;55.15;35.70;;;7.30;92.10;;;;;;4954861;29;20045;-87
2021/04/21 03:00:19;;;;;;;55.38;35.97;;;7.30;92.10;;;;;;4954930;29;20079;-87
2021/04/21 03:02:55;;;;;;;62.08;39.55;;;7.30;92.10;;;;;;4955635;29;20043;-87
2021/04/21 03:05:27;;;;;;;59.33;37.90;;;7.40;92.20;;;;;;4955672;29;20035;-87
2021/04/21 03:08:08;;;;;;;59.45;40.08;;;7.40;92.20;;;;;;4968116;28;20559;-87
2021/04/21 03:10:44;;;;;;;60.22;39.92;;;7.40;92.20;;;;;;4942519;28;20067;-87
2021/04/21 03:13:18;;;;;;;58.58;41.05;;;7.50;92.20;;;;;;4968128;28;20535;-86
2021/04/21 03:15:51;;;;;;;61.92;39.45;;;7.60;92.20;;;;;;4954054;29;20494;-87
2021/04/21 03:18:20;;;;;;;58.22;38.30;;;7.60;92.30;;;;;;4971344;28;20035;-87
2021/04/21 03:20:53;;;;;;;56.30;38.97;;;7.60;92.20;;;;;;4953932;29;20038;-87
2021/04/21 03:23:21;;;;;;;59.03;40.22;;;7.70;92.30;;;;;;4955028;29;20030;-87
2021/04/21 03:25:51;;;;;;;61.45;40.10;;;7.70;92.30;;;;;;4941569;29;20027;-87
2021/04/21 03:28:20;;;;;;;57.83;40.25;;;7.70;92.30;;;;;;4952693;29;20032;-88
2021/04/21 03:30:48;;;;;;;58.60;40.30;;;7.70;92.30;;;;;;4944408;29;20040;-87
2021/04/21 03:33:18;;;;;;;61.17;43.42;;;7.70;92.30;;;;;;4953057;29;20387;-87
2021/04/21 03:35:49;;;;;;;66.75;44.03;;;7.70;92.40;;;;;;4947771;29;20036;-87
2021/04/21 03:38:16;;;;;;;61.75;42.30;;;7.80;92.40;;;;;;4954230;29;20031;-87
2021/04/21 03:40:42;;;;;;;63.95;42.28;;;7.80;92.40;;;;;;4954347;28;20043;-87
2021/04/21 03:43:09;;;;;;;64.43;45.72;;;7.80;92.50;;;;;;4951399;29;20444;-87
2021/04/21 03:45:36;;;;;;;64.65;44.42;;;7.80;92.50;;;;;;4952045;29;20462;-87
2021/04/21 03:48:03;;;;;;;71.00;44.55;;;7.80;92.50;;;;;;4943381;29;20043;-87
2021/04/21 03:50:29;;;;;;;66.10;44.90;;;7.80;92.60;;;;;;4943973;29;20484;-87
2021/04/21 03:52:58;;;;;;;62.35;43.53;;;7.80;92.50;;;;;;4958434;29;20065;-87
2021/04/21 03:55:25;;;;;;;62.35;44.00;;;7.80;92.50;;;;;;4956225;28;20027;-87
2021/04/21 03:57:55;;;;;;;56.35;41.70;;;7.80;92.50;;;;;;4957434;29;20020;-88
2021/04/21 04:00:21;;;;;;;61.08;42.58;;;7.80;92.60;;;;;;4952668;29;20032;-87
2021/04/21 04:02:53;;;;;;;62.53;44.67;;;7.80;92.60;;;;;;4956171;29;20377;-87
2021/04/21 04:05:28;;;;;;;63.42;44.05;;;7.80;92.60;;;;;;4958234;29;20023;-87
2021/04/21 04:07:59;;;;;;;63.17;43.95;;;7.80;92.60;;;;;;4957560;29;20039;-87
2021/04/21 04:10:26;;;;;;;66.70;46.72;;;7.80;92.70;;;;;;4954054;28;20040;-87
2021/04/21 04:12:54;;;;;;;65.10;45.95;;;7.80;92.70;;;;;;4954854;29;20393;-87
2021/04/21 04:15:21;;;;;;;64.78;45.78;;;7.70;92.70;;;;;;4957735;29;20051;-87
2021/04/21 04:17:49;;;;;;;70.60;49.13;;;7.80;92.80;;;;;;4950448;29;20481;-87
2021/04/21 04:20:16;;;;;;;64.70;46.17;;;7.80;92.90;;;;;;4955413;29;20046;-87
2021/04/21 04:22:49;;;;;;;71.43;47.47;;;7.80;92.90;;;;;;4959521;28;20011;-87
2021/04/21 04:25:16;;;;;;;;;;;7.80;92.90;;;;;;4956726;29;20531;-87
2021/04/21 04:27:43;;;;;;;68.28;45.85;;;7.80;92.80;;;;;;4952545;29;19934;-88
2021/04/21 04:30:10;;;;;;;68.43;46.17;;;7.70;92.90;;;;;;4952340;29;20440;-86
2021/04/21 04:32:40;;;;;;;74.30;50.33;;;7.70;92.90;;;;;;4954470;29;20115;-86
2021/04/21 04:35:08;;;;;;;71.38;50.85;;;7.70;92.90;;;;;;4951609;29;20125;-86
2021/04/21 04:37:39;;;;;;;77.93;50.42;;;7.70;93.00;;;;;;4954947;29;20480;-85
2021/04/21 04:40:09;;;;;;;70.35;50.20;;;7.70;93.00;;;;;;4955155;28;20561;-86
2021/04/21 04:42:36;;;;;;;73.15;52.40;;;7.70;93.10;;;;;;4951407;29;20039;-86
2021/04/21 04:45:03;;;;;;;76.53;51.55;;;7.70;93.10;;;;;;4957658;29;20027;-86
2021/04/21 04:47:32;;;;;;;73.53;49.05;;;7.60;93.10;;;;;;4956491;28;20037;-86
2021/04/21 04:50:13;;;;;;;69.07;49.92;;;7.70;93.20;;;;;;4957147;29;20035;-86
2021/04/21 04:52:41;;;;;;;77.50;53.67;;;7.70;93.20;;;;;;4957745;28;20023;-86
2021/04/21 04:55:09;;;;;;;74.95;51.63;;;7.60;93.20;;;;;;4948878;29;20398;-86
2021/04/21 04:57:38;;;;;;;72.45;51.10;;;7.60;93.20;;;;;;4965295;28;20054;-86
2021/04/21 05:00:06;;;;;;;73.22;53.53;;;7.60;93.30;;;;;;4964524;28;20035;-85
2021/04/21 05:02:37;;;;;;;78.50;54.45;;;7.60;93.30;;;;;;4970231;28;20163;-86
2021/04/21 05:05:08;;;;;;;72.00;53.35;;;7.50;93.30;;;;;;4960834;28;20435;-86
2021/04/21 05:07:46;;;;;;;73.65;52.53;;;7.60;93.40;;;;;;4955095;29;20027;-85
2021/04/21 05:10:54;;;;;;;82.60;57.63;;;7.50;93.40;;;;;;4955207;29;20403;-85
2021/04/21 05:13:27;;;;;;;86.63;56.58;;;7.50;93.40;;;;;;4954472;29;20035;-86
2021/04/21 05:15:55;;;;;;;78.50;54.50;;;7.50;93.40;;;;;;4953441;29;20023;-85
2021/04/21 05:18:35;;;;;;;82.15;56.30;;;7.40;93.40;;;;;;4947616;29;20031;-86
2021/04/21 05:21:39;;;;;;;79.80;54.20;;;7.40;93.40;;;;;;4950982;28;20119;-86
2021/04/21 05:24:42;;;;;;;82.47;56.80;;;7.40;93.40;;;;;;4953498;28;20034;-86
2021/04/21 05:27:47;;;;;;;73.93;51.92;;;7.40;93.50;;;;;;4953262;29;20035;-87
2021/04/21 05:30:28;;;;;;;82.68;58.03;;;7.30;93.40;;;;;;4953724;28;20102;-87
2021/04/21 05:33:09;;;;;;;83.65;57.67;;;7.40;93.50;;;;;;4955261;29;20067;-87
2021/04/21 05:36:13;;;;;;;76.43;54.33;;;7.40;93.50;;;;;;4954699;29;20027;-87
2021/04/21 05:39:17;;;;;;;78.85;57.15;;;7.40;93.50;;;;;;4944088;29;20427;-86
2021/04/21 05:41:58;;;;;;;79.43;56.85;;;7.50;93.60;;;;;;4964976;28;20515;-86
2021/04/21 05:45:03;;;;;;;86.50;57.38;;;7.50;93.60;;;;;;4941685;28;20436;-87
2021/04/21 05:48:01;;;;;;;82.15;56.22;;;7.50;93.60;;;;;;4947363;29;20027;-87
2021/04/21 05:51:11;;;;;;;75.93;53.67;;;7.60;93.50;;;;;;4947120;29;20043;-85
2021/04/21 05:54:09;;;;;;;80.13;54.90;;;7.70;93.50;;;;;;4942989;28;20074;-84
2021/04/21 05:57:04;;;;;;;79.57;54.88;;;7.80;93.50;;;;;;4940193;28;20066;-87
2021/04/21 05:59:39;;;;;;;77.55;55.30;;;7.90;93.40;;;;;;4945015;28;20023;-87
2021/04/21 06:02:05;;;;;;;77.75;54.75;;;7.90;93.30;;;;;;4943500;28;20500;-88
2021/04/21 06:04:31;;;;;;;75.18;52.40;;;8.00;93.30;;;;;;4944909;28;20035;-87
2021/04/21 06:07:12;;;;;;;83.25;56.28;;;8.00;93.20;;;;;;4947501;29;20525;-87
2021/04/21 06:09:39;;;;;;;77.10;54.65;;;8.10;93.20;;;;;;4954432;28;20511;-87
2021/04/21 06:12:10;;;;;;;71.43;50.90;;;8.10;93.20;;;;;;4947512;29;20078;-87
2021/04/21 06:14:36;;;;;;;81.38;56.15;;;8.20;93.10;;;;;;4948105;28;20027;-87
2021/04/21 06:17:02;;;;;;;79.60;53.22;;;8.20;93.10;;;;;;4948780;28;20027;-87
2021/04/21 06:19:28;;;;;;;78.45;55.13;;;8.20;93.10;;;;;;4951470;28;20023;-88
2021/04/21 06:21:54;;;;;;;73.28;52.92;;;8.30;93.10;;;;;;4951255;28;20105;-87
2021/04/21 06:24:19;;;;;;;78.68;55.40;;;8.30;93.00;;;;;;4950067;28;20023;-87
2021/04/21 06:26:45;;;;;;;82.15;53.47;;;8.40;93.00;;;;;;4957275;28;20533;-87
2021/04/21 06:29:11;;;;;;;79.55;54.55;;;8.40;93.00;;;;;;4945984;28;20133;-86
2021/04/21 06:31:44;;;;;;;81.95;55.60;;;8.50;93.30;;;;;;4946816;28;20697;-86
2021/04/21 06:34:11;;;;;;;81.18;56.17;;;8.60;93.00;;;;;;4943262;28;20155;-86
2021/04/21 06:36:50;;;;;;;77.10;55.15;;;8.60;92.90;;;;;;4955850;28;20035;-86
2021/04/21 06:39:20;;;;;;;79.47;53.30;;;8.70;92.90;;;;;;4948806;28;20048;-86
2021/04/21 06:41:46;;;;;;;79.35;54.55;;;8.80;92.90;;;;;;4948281;28;20027;-87
2021/04/21 06:44:15;;;;;;;78.53;54.55;;;8.90;92.80;;;;;;4946329;28;20027;-86
2021/04/21 06:46:41;;;;;;;75.82;52.25;;;8.90;92.80;;;;;;4945544;28;20122;-86
2021/04/21 06:49:06;;;;;;;75.22;50.67;;;9.00;92.80;;;;;;4943986;28;20113;-86
2021/04/21 06:51:33;;;;;;;76.65;51.25;;;9.10;92.60;;;;;;4945782;28;20551;-86
2021/04/21 06:54:00;;;;;;;64.40;48.38;;;9.20;92.60;;;;;;4943439;28;20031;-87
2021/04/21 06:56:28;;;;;;;68.78;49.53;;;9.30;92.60;;;;;;4946619;28;20391;-86
2021/04/21 06:58:54;;;;;;;68.47;47.85;;;9.50;92.50;;;;;;4947438;28;20023;-86
2021/04/21 07:01:26;;;;;;;67.90;47.83;;;9.50;92.60;;;;;;4952084;28;20104;-86
2021/04/21 07:03:53;;;;;;;65.18;47.47;;;9.60;92.20;;;;;;4954966;29;20055;-87
2021/04/21 07:06:21;;;;;;;70.20;48.30;;;9.60;92.10;;;;;;4955323;29;20026;-86
2021/04/21 07:08:47;;;;;;;66.57;48.65;;;9.60;92.10;;;;;;4949199;29;20028;-86
2021/04/21 07:11:13;;;;;;;69.88;50.08;;;9.60;92.10;;;;;;4943983;29;20039;-86
2021/04/21 07:13:47;;;;;;;65.22;45.03;;;9.70;92.20;;;;;;4944075;28;20153;-86
2021/04/21 07:16:19;;;;;;;60.90;42.45;;;9.70;92.20;;;;;;4945619;29;20443;-86
2021/04/21 07:18:53;;;;;;;64.47;44.92;;;9.80;92.10;;;;;;4960489;28;20533;-86
2021/04/21 07:21:19;;;;;;;62.25;43.28;;;9.80;92.20;;;;;;4941505;28;20143;-86
2021/04/21 07:23:48;;;;;;;62.58;43.67;;;9.90;92.20;;;;;;4941269;29;20031;-87
2021/04/21 07:26:14;;;;;;;61.60;42.63;;;10.00;92.20;;;;;;4948405;29;20034;-87
2021/04/21 07:28:40;;;;;;;52.97;40.17;;;10.00;92.10;;;;;;4949836;29;20031;-86
2021/04/21 07:31:17;;;;;;;57.42;41.22;;;10.10;92.20;;;;;;4949564;29;20043;-86
2021/04/21 07:33:49;;;;;;;55.78;38.88;;;10.20;92.00;;;;;;4948137;28;20042;-86
2021/04/21 07:36:19;;;;;;;59.05;38.38;;;10.30;92.00;;;;;;4948618;29;20026;-86
2021/04/21 07:38:47;;;;;;;48.50;33.90;;;10.40;91.90;;;;;;4946829;29;20127;-85
2021/04/21 07:41:14;;;;;;;42.20;30.42;;;10.50;91.50;;;;;;4951495;28;20039;-88
2021/04/21 07:43:47;;;;;;;41.95;30.10;;;10.60;91.10;;;;;;4953112;29;20023;-86
2021/04/21 07:46:21;;;;;;;35.00;25.88;;;10.60;90.70;;;;;;4950115;28;20061;-86
2021/04/21 07:48:49;;;;;;;44.80;29.48;;;10.70;90.80;;;;;;4951759;28;20047;-87
2021/04/21 07:51:15;;;;;;;38.30;28.02;;;10.70;90.30;;;;;;4947902;28;20051;-88
2021/04/21 07:53:52;;;;;;;44.45;29.00;;;10.80;90.30;;;;;;4957938;29;20023;-87
2021/04/21 07:56:22;;;;;;;39.13;29.08;;;10.80;90.10;;;;;;4952135;29;20443;-87
2021/04/21 07:58:49;;;;;;;40.63;28.05;;;11.00;90.10;;;;;;4948297;29;20031;-86
2021/04/21 08:01:15;;;;;;;34.15;24.77;;;11.10;89.90;;;;;;4958641;29;20035;-86
2021/04/21 08:03:41;;;;;;;44.75;27.65;;;11.20;89.70;;;;;;4956817;29;20023;-86
2021/04/21 08:06:07;;;;;;;37.42;26.67;;;11.30;88.30;;;;;;4959057;29;20472;-87
2021/04/21 08:08:36;;;;;;;34.45;26.98;;;11.30;87.80;;;;;;4963643;29;20053;-87
2021/04/21 08:11:04;;;;;;;34.22;25.50;;;11.40;88.00;;;;;;4959523;29;20036;-87
2021/04/21 08:13:45;;;;;;;35.67;25.55;;;11.40;87.50;;;;;;4962722;29;20020;-87
2021/04/21 08:16:25;;;;;;;38.35;25.63;;;11.50;87.00;;;;;;4953343;29;20028;-87
2021/04/21 08:18:51;;;;;;;37.80;24.30;;;11.60;87.00;;;;;;4951707;28;20054;-86
2021/04/21 08:21:36;;;;;;;30.95;21.15;;;11.80;86.40;;;;;;4959449;29;20024;-86
2021/04/21 08:24:12;;;;;;;30.50;21.80;;;11.90;85.80;;;;;;4956557;28;20472;-86
2021/04/21 08:26:46;;;;;;;29.08;20.17;;;12.10;85.00;;;;;;4958308;28;20038;-86
2021/04/21 08:29:13;;;;;;;28.63;19.30;;;12.20;83.90;;;;;;4951878;29;20019;-88
2021/04/21 08:31:43;;;;;;;29.23;19.30;;;12.20;83.10;;;;;;4948719;28;20447;-86
2021/04/21 08:34:09;;;;;;;25.88;18.75;;;12.30;80.80;;;;;;4958349;28;20036;-86
2021/04/21 08:36:34;;;;;;;26.05;17.98;;;12.40;80.90;;;;;;4953319;28;20114;-86
2021/04/21 08:39:00;;;;;;;22.95;17.02;;;12.50;79.60;;;;;;4953854;29;20032;-86
2021/04/21 08:41:28;;;;;;;23.48;17.50;;;12.60;80.00;;;;;;4950082;29;20027;-87
2021/04/21 08:43:55;;;;;;;24.27;17.10;;;12.70;79.40;;;;;;4946773;29;20128;-86
2021/04/21 08:46:21;;;;;;;24.20;16.65;;;12.70;78.10;;;;;;4946988;29;20495;-86
2021/04/21 08:48:47;;;;;;;28.42;17.92;;;12.70;77.20;;;;;;4949789;29;20127;-86
2021/04/21 08:51:15;;;;;;;24.98;17.15;;;12.70;76.90;;;;;;4947092;28;20462;-87
2021/04/21 08:53:45;;;;;;;24.25;17.20;;;12.80;77.30;;;;;;4948534;29;20082;-86
2021/04/21 08:56:15;;;;;;;23.90;15.90;;;12.90;77.30;;;;;;4944849;29;20034;-85
2021/04/21 08:58:41;;;;;;;25.27;16.60;;;13.00;75.60;;;;;;4952268;29;20140;-86
2021/04/21 09:01:10;;;;;;;22.17;15.18;;;13.00;73.90;;;;;;4948161;29;20155;-86
2021/04/21 09:03:36;;;;;;;21.50;14.77;;;12.90;73.60;;;;;;4943730;28;20032;-85
2021/04/21 09:06:04;;;;;;;20.65;15.45;;;12.90;73.40;;;;;;4951303;28;20034;-86
2021/04/21 09:08:30;;;;;;;22.42;16.08;;;12.90;73.80;;;;;;4951924;29;20055;-86
2021/04/21 09:10:56;;;;;;;20.17;13.60;;;13.10;74.20;;;;;;4949777;28;20050;-86
2021/04/21 09:13:22;;;;;;;22.45;14.00;;;13.30;73.10;;;;;;4947088;29;20023;-86
2021/04/21 09:15:47;;;;;;;22.05;14.98;;;13.30;73.20;;;;;;4946519;29;20079;-86
2021/04/21 09:18:13;;;;;;;21.98;15.40;;;13.50;72.70;;;;;;4950701;29;20827;-86
2021/04/21 09:20:45;;;;;;;24.30;15.32;;;13.60;71.80;;;;;;4943942;29;20485;-86
2021/04/21 09:23:14;;;;;;;22.05;14.25;;;13.70;70.90;;;;;;4953988;28;20521;-86
2021/04/21 09:25:49;;;;;;;18.60;13.30;;;13.70;69.60;;;;;;4944306;28;20270;-86
2021/04/21 09:28:23;;;;;;;20.70;13.80;;;13.70;70.30;;;;;;4949407;29;20027;-88
2021/04/21 09:30:56;;;;;;;18.75;11.27;;;13.80;69.40;;;;;;4958652;28;20039;-86
2021/04/21 09:33:25;;;;;;;19.15;13.25;;;13.90;68.00;;;;;;4945800;29;20028;-88
2021/04/21 09:35:51;;;;;;;17.85;11.50;;;13.90;67.10;;;;;;4943705;29;20058;-87
2021/04/21 09:38:22;;;;;;;19.20;12.57;;;14.00;67.50;;;;;;4947433;28;20051;-86
2021/04/21 09:40:50;;;;;;;19.25;13.02;;;14.10;65.80;;;;;;4957390;28;20078;-86
2021/04/21 09:43:28;;;;;;;20.88;11.85;;;14.20;65.40;;;;;;4954496;28;20435;-86
2021/04/21 09:45:59;;;;;;;17.23;11.18;;;14.30;64.00;;;;;;4944818;29;20023;-86
2021/04/21 09:48:29;;;;;;;21.85;12.52;;;14.30;64.60;;;;;;4951641;28;20062;-86
2021/04/21 09:51:00;;;;;;;20.20;12.35;;;14.30;63.20;;;;;;4956740;29;20047;-87
2021/04/21 09:53:46;;;;;;;17.77;12.25;;;14.40;64.30;;;;;;4946433;28;20023;-87
2021/04/21 09:56:20;;;;;;;18.52;12.63;;;14.50;63.90;;;;;;4954609;28;20035;-87
2021/04/21 09:58:49;;;;;;;18.02;12.38;;;14.50;63.20;;;;;;4952861;29;20163;-86
2021/04/21 10:01:37;;;;;;;17.92;11.80;;;14.50;62.50;;;;;;4949188;28;20046;-87
2021/04/21 10:04:15;;;;;;;19.77;12.68;;;14.40;62.80;;;;;;4937410;29;20024;-88
2021/04/21 10:06:44;;;;;;;18.20;11.68;;;14.40;62.30;;;;;;4946351;29;20384;-87
2021/04/21 10:09:23;;;;;;;18.15;12.10;;;14.50;62.70;;;;;;4957415;29;20027;-88
2021/04/21 10:11:49;;;;;;;28.27;16.90;;;14.50;63.10;;;;;;4952120;29;20031;-87
2021/04/21 10:14:22;;;;;;;29.10;16.77;;;14.50;63.90;;;;;;4950212;29;20035;-87
2021/04/21 10:16:51;;;;;;;23.45;16.10;;;14.60;64.90;;;;;;4956954;29;20114;-87
2021/04/21 10:19:17;;;;;;;23.90;18.30;;;14.60;65.30;;;;;;4956706;29;20030;-88
2021/04/21 10:21:44;;;;;;;28.55;17.75;;;14.60;65.40;;;;;;4955633;29;20121;-87
2021/04/21 10:24:11;;;;;;;26.88;17.50;;;14.50;65.70;;;;;;4951019;29;20027;-87
2021/04/21 10:26:37;;;;;;;24.85;17.88;;;14.50;65.90;;;;;;4937937;29;20059;-87
2021/04/21 10:29:03;;;;;;;26.45;18.88;;;14.50;66.50;;;;;;4939436;29;20506;-87
2021/04/21 10:31:29;;;;;;;28.08;19.75;;;14.60;65.30;;;;;;4947711;29;20044;-87
2021/04/21 10:33:55;;;;;;;27.30;19.48;;;14.60;64.90;;;;;;4953843;29;20054;-86
2021/04/21 10:36:21;;;;;;;24.83;17.08;;;14.60;65.90;;;;;;4949566;29;20551;-87
2021/04/21 10:38:46;;;;;;;24.02;16.58;;;14.70;65.20;;;;;;4956841;29;20043;-86
2021/04/21 10:41:35;;;;;;;25.05;16.85;;;14.80;63.70;;;;;;4957501;29;20035;-86
2021/04/21 10:44:22;;;;;;;26.63;18.63;;;14.90;64.40;;;;;;4951797;29;20031;-84
2021/04/21 10:47:18;;;;;;;31.05;19.73;;;15.10;64.50;;;;;;4950169;29;20518;-87
2021/04/21 10:50:04;;;;;;;27.85;19.67;;;15.10;64.30;;;;;;4957095;28;20078;-86
2021/04/21 10:52:29;;;;;;;27.88;20.13;;;15.20;65.30;;;;;;4956824;28;20035;-86
2021/04/21 10:55:07;;;;;;;31.13;20.42;;;15.20;65.20;;;;;;4956788;29;20130;-87
2021/04/21 10:57:35;;;;;;;25.60;17.38;;;15.30;65.10;;;;;;4956889;29;20110;-86
2021/04/21 11:00:19;;;;;;;30.80;21.52;;;15.40;65.10;;;;;;4954918;29;20067;-87
2021/04/21 11:02:55;;;;;;;33.63;21.05;;;15.40;65.00;;;;;;4961861;28;20058;-87
2021/04/21 11:05:28;;;;;;;30.48;20.55;;;15.40;65.80;;;;;;4942526;29;20020;-87
2021/04/21 11:08:10;;;;;;;26.35;17.40;;;15.30;65.70;;;;;;4951328;28;20155;-87
2021/04/21 11:10:47;;;;;;;26.17;19.90;;;15.50;65.90;;;;;;4957113;29;20575;-86
2021/04/21 11:13:37;;;;;;;28.08;19.90;;;15.60;64.80;;;;;;4956364;29;20111;-86
2021/04/21 11:16:31;;;;;;;32.33;20.83;;;15.60;65.00;;;;;;4946909;28;20066;-86
2021/04/21 11:19:19;;;;;;;31.60;20.00;;;15.60;65.90;;;;;;4955067;29;20027;-87
2021/04/21 11:21:47;;;;;;;32.05;20.55;;;15.50;66.20;;;;;;4956282;29;20027;-86
2021/04/21 11:24:13;;;;;;;29.17;18.65;;;15.60;66.50;;;;;;4956431;29;20019;-86
2021/04/21 11:26:49;;;;;;;29.38;17.70;;;15.60;65.00;;;;;;4950440;29;20567;-86
2021/04/21 11:29:15;;;;;;;26.40;17.23;;;15.60;63.80;;;;;;4955426;29;20098;-86
2021/04/21 11:31:41;;;;;;;28.05;16.15;;;15.50;64.00;;;;;;4956491;29;20043;-86
2021/04/21 11:34:12;;;;;;;26.45;17.00;;;15.50;63.60;;;;;;4953939;28;20066;-87
2021/04/21 11:37:00;;;;;;;22.88;14.68;;;15.60;63.10;;;;;;4944144;29;20024;-86
2021/04/21 11:39:47;;;;;;;23.67;14.73;;;15.70;62.80;;;;;;4944257;28;20050;-86
2021/04/21 11:42:22;;;;;;;26.02;17.35;;;15.80;62.60;;;;;;4952340;29;20388;-88
2021/04/21 11:44:52;;;;;;;29.23;13.55;;;15.90;61.10;;;;;;4952268;28;20118;-86
2021/04/21 11:47:41;;;;;;;22.63;14.05;;;16.00;61.20;;;;;;4950924;28;20023;-86
2021/04/21 11:50:19;;;;;;;18.10;11.23;;;16.00;59.30;;;;;;4954506;29;20075;-87
2021/04/21 11:52:58;;;;;;;26.10;12.52;;;16.00;59.10;;;;;;4948943;29;20484;-89
2021/04/21 11:55:37;;;;;;;20.98;13.52;;;15.90;58.20;;;;;;4947122;29;20023;-87
2021/04/21 11:58:02;;;;;;;27.60;15.13;;;15.90;58.90;;;;;;4949478;29;20395;-91
2021/04/21 12:00:35;;;;;;;23.70;13.85;;;15.80;60.20;;;;;;4939160;29;20055;-86
2021/04/21 12:03:02;;;;;;;19.83;12.25;;;15.80;60.60;;;;;;4957017;29;20027;-86
2021/04/21 12:05:31;;;;;;;17.00;12.05;;;15.90;59.00;;;;;;4952526;29;20027;-88
2021/04/21 12:07:59;;;;;;;29.98;18.30;;;15.90;58.10;;;;;;4951981;28;20027;-87
2021/04/21 12:10:29;;;;;;;34.67;21.92;;;16.10;61.50;;;;;;4948757;28;20076;-85
2021/04/21 12:13:15;;;;;;;35.58;22.35;;;16.10;63.00;;;;;;4965035;28;20089;-86
2021/04/21 12:15:42;;;;;;;33.05;22.25;;;16.00;65.10;;;;;;4961503;28;20042;-85
2021/04/21 12:18:08;;;;;;;33.88;21.58;;;15.80;66.30;;;;;;4953516;28;20075;-86
2021/04/21 12:20:34;;;;;;;32.80;21.40;;;15.60;66.90;;;;;;4957402;28;20035;-86
2021/04/21 12:23:00;;;;;;;29.60;20.40;;;15.50;67.50;;;;;;4950649;29;20042;-85
2021/04/21 12:25:29;;;;;;;30.08;20.33;;;15.30;68.60;;;;;;4948480;29;20028;-85
2021/04/21 12:28:00;;;;;;;29.35;19.65;;;15.40;68.80;;;;;;4944311;28;20668;-85
2021/04/21 12:30:34;;;;;;;28.60;19.37;;;15.20;68.80;;;;;;4958678;29;20071;-87
2021/04/21 12:33:12;;;;;;;31.55;20.20;;;15.20;70.00;;;;;;4960022;28;20032;-86
2021/04/21 12:35:37;;;;;;;28.73;18.05;;;15.10;69.90;;;;;;4953755;29;20086;-87
2021/04/21 12:38:03;;;;;;;29.08;18.10;;;14.90;70.30;;;;;;4955847;29;20038;-84
2021/04/21 12:40:32;;;;;;;30.67;17.40;;;14.80;71.80;;;;;;4957462;29;20134;-86
2021/04/21 12:43:20;;;;;;;28.15;19.08;;;14.80;70.70;;;;;;4953566;28;20031;-86
2021/04/21 12:45:45;;;;;;;24.63;17.30;;;14.70;70.70;;;;;;4958209;29;20386;-86
2021/04/21 12:48:27;;;;;;;26.48;17.13;;;14.80;70.70;;;;;;4959074;28;20027;-86
2021/04/21 12:50:58;;;;;;;27.13;17.02;;;14.80;70.20;;;;;;4957593;29;20070;-86
2021/04/21 12:53:32;;;;;;;25.30;16.42;;;14.80;70.30;;;;;;4959601;28;20034;-86
2021/04/21 12:56:12;;;;;;;23.25;14.90;;;14.80;70.30;;;;;;4947545;29;20030;-85
2021/04/21 12:58:44;;;;;;;24.30;14.95;;;14.90;69.00;;;;;;4946530;28;20023;-88
2021/04/21 13:01:11;;;;;;;23.92;16.35;;;15.00;69.00;;;;;;4957118;29;20455;-85
2021/04/21 13:03:58;;;;;;;23.23;15.13;;;15.00;67.90;;;;;;4951228;29;20086;-85
2021/04/21 13:06:38;;;;;;;21.60;13.43;;;15.00;68.60;;;;;;4954763;28;20023;-85