Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:25;;;;;;;3.10;1.80;;;;;;;;;;4995109;28;20022;-76
2023/10/11 00:02:51;;;;;;;3.33;1.90;;;;;;;;;;5012554;28;20530;-77
2023/10/11 00:05:17;;;;;;;2.70;2.10;;;;;;;;;;5012425;28;20038;-76
2023/10/11 00:07:44;;;;;;;3.05;1.92;;;;;;;;;;5012734;28;20033;-75
2023/10/11 00:10:19;;;;;;;2.92;2.00;;;;;;;;;;5012648;28;20049;-76
2023/10/11 00:12:46;;;;;;;3.53;1.80;;;;;;;;;;5012433;28;20033;-76
2023/10/11 00:15:12;;;;;;;3.10;2.10;;;;;;;;;;5012261;28;20030;-75
2023/10/11 00:17:39;;;;;;;2.58;2.10;;;;;;;;;;5011943;28;20029;-75
2023/10/11 00:20:28;;;;;;;2.97;2.00;;;;;;;;;;5012335;28;20098;-76
2023/10/11 00:22:55;;;;;;;3.40;2.10;;;;;;;;;;5016496;28;20030;-76
2023/10/11 00:25:24;;;;;;;4.03;1.85;;;;;;;;;;4998242;28;20040;-76
2023/10/11 00:27:58;;;;;;;3.80;2.00;;;;;;;;;;5015820;28;20177;-74
2023/10/11 00:30:24;;;;;;;5.63;2.08;;;;;;;;;;5015928;28;20100;-75
2023/10/11 00:32:51;;;;;;;4.50;2.67;;;;;;;;;;5015771;28;20030;-75
2023/10/11 00:35:24;;;;;;;2.95;2.13;;;;;;;;;;5015335;28;20022;-75
2023/10/11 00:37:54;;;;;;;5.13;2.80;;;;;;;;;;5015243;28;20017;-76
2023/10/11 00:40:25;;;;;;;4.30;2.70;;;;;;;;;;5015493;28;20033;-75
2023/10/11 00:42:54;;;;;;;4.20;2.58;;;;;;;;;;5015416;28;20484;-75
2023/10/11 00:45:25;;;;;;;5.57;3.13;;;;;;;;;;5015098;28;20034;-75
2023/10/11 00:47:53;;;;;;;3.78;2.50;;;;;;;;;;5015259;28;20496;-75
2023/10/11 00:50:21;;;;;;;4.05;2.50;;;;;;;;;;5015731;28;20155;-74
2023/10/11 00:52:50;;;;;;;2.50;2.05;;;;;;;;;;5015304;28;20030;-75
2023/10/11 00:55:19;;;;;;;3.17;2.03;;;;;;;;;;5015011;28;20036;-75
2023/10/11 00:57:46;;;;;;;2.70;2.13;;;;;;;;;;5015828;28;20022;-75
2023/10/11 01:00:16;;;;;;;3.67;2.00;;;;;;;;;;5015352;28;20491;-75
2023/10/11 01:02:42;;;;;;;3.20;2.47;;;;;;;;;;5015014;28;20034;-75
2023/10/11 01:05:08;;;;;;;5.38;2.67;;;;;;;;;;5014610;28;20030;-75
2023/10/11 01:07:37;;;;;;;3.78;2.20;;;;;;;;;;5014808;28;20057;-75
2023/10/11 01:10:04;;;;;;;3.67;2.38;;;;;;;;;;5014506;28;20036;-75
2023/10/11 01:12:30;;;;;;;3.20;2.03;;;;;;;;;;5014371;28;20349;-75
2023/10/11 01:14:59;;;;;;;2.88;1.50;;;;;;;;;;5014777;28;20377;-75
2023/10/11 01:17:26;;;;;;;3.08;2.17;;;;;;;;;;5014762;28;20036;-76
2023/10/11 01:19:53;;;;;;;1.92;1.55;;;;;;;;;;4996463;28;20077;-76
2023/10/11 01:22:19;;;;;;;3.13;2.55;;;;;;;;;;5014658;28;20397;-75
2023/10/11 01:24:47;;;;;;;2.20;1.55;;;;;;;;;;5014594;28;20029;-75
2023/10/11 01:27:14;;;;;;;2.70;2.08;;;;;;;;;;5014164;28;20117;-75
2023/10/11 01:29:41;;;;;;;2.53;1.80;;;;;;;;;;5014260;28;20443;-75
2023/10/11 01:32:07;;;;;;;2.38;1.38;;;;;;;;;;5013975;28;20025;-74
2023/10/11 01:34:33;;;;;;;1.98;1.67;;;;;;;;;;5013894;28;20029;-74
2023/10/11 01:36:59;;;;;;;1.88;1.73;;;;;;;;;;5014516;28;20109;-76
2023/10/11 01:39:25;;;;;;;2.30;1.50;;;;;;;;;;4996477;28;20022;-76
2023/10/11 01:41:54;;;;;;;1.48;1.38;;;;;;;;;;5014213;28;20072;-75
2023/10/11 01:44:24;;;;;;;1.83;1.45;;;;;;;;;;5013969;28;20018;-75
2023/10/11 01:46:50;;;;;;;1.58;1.45;;;;;;;;;;5014334;28;20030;-75
2023/10/11 01:49:16;;;;;;;2.83;1.55;;;;;;;;;;5014203;28;20026;-75
2023/10/11 01:51:48;;;;;;;2.10;1.75;;;;;;;;;;5013767;28;20735;-75
2023/10/11 01:54:18;;;;;;;;;;;;;;;;;;5014776;28;20041;-75
2023/10/11 01:56:45;;;;;;;2.83;1.75;;;;;;;;;;5017536;28;19913;-74
2023/10/11 01:59:15;;;;;;;1.77;1.40;;;;;;;;;;5014377;28;20049;-75
2023/10/11 02:01:43;;;;;;;4.07;2.35;;;;;;;;;;5014084;28;20076;-75
2023/10/11 02:04:20;;;;;;;4.82;2.22;;;;;;;;;;5014362;28;20029;-75
2023/10/11 02:06:49;;;;;;;4.70;2.45;;;;;;;;;;5014925;28;20030;-75
2023/10/11 02:09:20;;;;;;;4.95;2.20;;;;;;;;;;5013998;28;20455;-75
2023/10/11 02:11:46;;;;;;;3.22;2.25;;;;;;;;;;5013510;28;20068;-74
2023/10/11 02:14:13;;;;;;;3.88;2.35;;;;;;;;;;5013651;28;20057;-76
2023/10/11 02:16:40;;;;;;;2.33;1.90;;;;;;;;;;5014854;28;20396;-75
2023/10/11 02:19:09;;;;;;;2.60;1.80;;;;;;;;;;5014636;28;20404;-75
2023/10/11 02:21:36;;;;;;;2.65;1.73;;;;;;;;;;5013648;28;20018;-75
2023/10/11 02:24:04;;;;;;;3.47;1.88;;;;;;;;;;5001382;28;20034;-74
2023/10/11 02:26:34;;;;;;;3.03;1.80;;;;;;;;;;5024771;28;20455;-75
2023/10/11 02:29:00;;;;;;;3.30;2.00;;;;;;;;;;5013474;28;20022;-75
2023/10/11 02:31:28;;;;;;;2.30;1.63;;;;;;;;;;5013142;28;20493;-75
2023/10/11 02:34:12;;;;;;;4.15;2.03;;;;;;;;;;5013491;28;20080;-74
2023/10/11 02:36:38;;;;;;;2.35;1.80;;;;;;;;;;5013136;28;20025;-76
2023/10/11 02:39:06;;;;;;;2.45;1.85;;;;;;;;;;5013200;28;20101;-74
2023/10/11 02:41:32;;;;;;;3.17;1.88;;;;;;;;;;5012949;28;20014;-75
2023/10/11 02:43:58;;;;;;;2.03;1.70;;;;;;;;;;5013120;28;20028;-74
2023/10/11 02:46:25;;;;;;;1.60;1.42;;;;;;;;;;5033942;28;20033;-74
2023/10/11 02:49:07;;;;;;;2.50;1.90;;;;;;;;;;5033260;28;20033;-74
2023/10/11 02:51:33;;;;;;;3.50;2.05;;;;;;;;;;5009105;28;20026;-74
2023/10/11 02:54:04;;;;;;;1.88;1.77;;;;;;;;;;4995494;28;20393;-75
2023/10/11 02:56:39;;;;;;;3.30;1.80;;;;;;;;;;5013807;28;20028;-75
2023/10/11 02:59:07;;;;;;;3.15;1.65;;;;;;;;;;5013301;28;20017;-75
2023/10/11 03:01:33;;;;;;;3.40;2.15;;;;;;;;;;5013431;28;20022;-74
2023/10/11 03:04:01;;;;;;;2.67;1.60;;;;;;;;;;5017451;28;20104;-74
2023/10/11 03:06:28;;;;;;;2.58;2.00;;;;;;;;;;5018960;28;20237;-74
2023/10/11 03:08:54;;;;;;;4.72;2.20;;;;;;;;;;5019576;28;20104;-74
2023/10/11 03:11:20;;;;;;;2.50;1.88;;;;;;;;;;5020018;28;20040;-74
2023/10/11 03:13:46;;;;;;;3.25;2.45;;;;;;;;;;5019901;28;20060;-74
2023/10/11 03:16:13;;;;;;;3.63;2.25;;;;;;;;;;4999420;28;20466;-77
2023/10/11 03:18:40;;;;;;;6.43;2.08;;;;;;;;;;5014761;28;20104;-74
2023/10/11 03:23:47;;;;;;;3.60;2.30;;;;;;;;;;5025169;28;20033;-75
2023/10/11 03:26:18;;;;;;;3.38;2.47;;;;;;;;;;5012241;28;20563;-74
2023/10/11 03:28:57;;;;;;;4.13;2.50;;;;;;;;;;5035723;28;20010;-75
2023/10/11 03:31:30;;;;;;;2.85;2.10;;;;;;;;;;5035954;28;20277;-74
2023/10/11 03:33:57;;;;;;;3.75;2.00;;;;;;;;;;5036363;28;20021;-75
2023/10/11 03:36:43;;;;;;;4.72;2.22;;;;;;;;;;5019864;28;20056;-73
2023/10/11 03:39:09;;;;;;;3.50;1.92;;;;;;;;;;5024568;28;20024;-74
2023/10/11 03:41:45;;;;;;;2.33;1.80;;;;;;;;;;5036591;28;20022;-75
2023/10/11 03:44:17;;;;;;;2.55;1.83;;;;;;;;;;5018215;28;20018;-75
2023/10/11 03:46:47;;;;;;;1.92;1.70;;;;;;;;;;5012903;28;20026;-75
2023/10/11 03:51:48;;;;;;;;;;;;;;;;;;5012551;28;20041;-75
2023/10/11 03:54:21;;;;;;;3.28;2.10;;;;;;;;;;5012223;28;19961;-75
2023/10/11 03:56:52;;;;;;;2.70;1.75;;;;;;;;;;4999284;28;20029;-75
2023/10/11 03:59:19;;;;;;;3.20;1.70;;;;;;;;;;5018971;28;20022;-75
2023/10/11 04:01:45;;;;;;;3.97;1.70;;;;;;;;;;5018674;28;20029;-78
2023/10/11 04:04:11;;;;;;;3.72;1.75;;;;;;;;;;5019243;28;20026;-76
2023/10/11 04:06:37;;;;;;;2.60;1.52;;;;;;;;;;5001001;28;20053;-75
2023/10/11 04:09:03;;;;;;;3.83;1.70;;;;;;;;;;5018941;28;20033;-76
2023/10/11 04:11:54;;;;;;;2.95;1.73;;;;;;;;;;5018884;28;20075;-75
2023/10/11 04:14:25;;;;;;;2.75;1.33;;;;;;;;;;5019038;28;20024;-74
2023/10/11 04:16:56;;;;;;;2.95;1.98;;;;;;;;;;5019246;28;20025;-75
2023/10/11 04:19:22;;;;;;;3.35;2.17;;;;;;;;;;5002619;28;20029;-75
2023/10/11 04:24:19;;;;;;;2.10;1.83;;;;;;;;;;5018917;28;20072;-76
2023/10/11 04:26:55;;;;;;;4.63;2.38;;;;;;;;;;5023018;28;20038;-74
2023/10/11 04:29:25;;;;;;;2.38;1.70;;;;;;;;;;5023751;28;20044;-75
2023/10/11 04:32:03;;;;;;;7.20;2.67;;;;;;;;;;5019032;28;20061;-76
2023/10/11 04:34:32;;;;;;;5.07;2.17;;;;;;;;;;5018722;28;20026;-75
2023/10/11 04:36:59;;;;;;;3.65;2.05;;;;;;;;;;5001880;28;20060;-76
2023/10/11 04:39:34;;;;;;;1.52;1.42;;;;;;;;;;5019623;28;20022;-75
2023/10/11 04:42:00;;;;;;;2.42;1.83;;;;;;;;;;5021055;28;20397;-75
2023/10/11 04:44:42;;;;;;;2.85;1.65;;;;;;;;;;5000737;28;20403;-75
2023/10/11 04:47:11;;;;;;;4.03;2.00;;;;;;;;;;5001453;28;20022;-75
2023/10/11 04:49:37;;;;;;;2.58;1.90;;;;;;;;;;5018666;28;20057;-75
2023/10/11 04:52:10;;;;;;;2.83;1.90;;;;;;;;;;5019165;28;20033;-75
2023/10/11 04:54:41;;;;;;;2.38;1.77;;;;;;;;;;5019473;28;20026;-75
2023/10/11 04:57:08;;;;;;;4.65;1.85;;;;;;;;;;5019238;28;20028;-76
2023/10/11 05:02:08;;;;;;;2.53;2.10;;;;;;;;;;5019246;28;20361;-76
2023/10/11 05:04:34;;;;;;;2.08;1.80;;;;;;;;;;5018425;28;20041;-76
2023/10/11 05:07:07;;;;;;;2.88;1.90;;;;;;;;;;5017382;28;20030;-75
2023/10/11 05:09:40;;;;;;;2.08;1.50;;;;;;;;;;5014967;28;20029;-75
2023/10/11 05:12:12;;;;;;;2.85;1.83;;;;;;;;;;5014096;28;20044;-75
2023/10/11 05:19:45;;;;;;;3.53;2.25;;;;;;;;;;5015529;28;20030;-75
2023/10/11 05:30:13;;;;;;;3.60;2.20;;;;;;;;;;5016073;28;20057;-75
2023/10/11 05:51:29;;;;;;;4.38;2.17;;;;;;;;;;5016397;28;20036;-75
2023/10/11 05:53:55;;;;;;;2.70;2.08;;;;;;;;;;4998035;28;20038;-76
2023/10/11 05:56:22;;;;;;;3.75;2.10;;;;;;;;;;5015407;28;20044;-76
2023/10/11 05:58:52;;;;;;;2.42;1.92;;;;;;;;;;5016352;28;20026;-76
2023/10/11 06:01:22;;;;;;;3.30;1.63;;;;;;;;;;5015641;28;20026;-76
2023/10/11 06:03:48;;;;;;;3.83;1.90;;;;;;;;;;5014513;28;20026;-77
2023/10/11 06:06:26;;;;;;;2.42;1.85;;;;;;;;;;5015254;28;20018;-75
2023/10/11 06:08:52;;;;;;;2.00;1.70;;;;;;;;;;4997571;28;20089;-75
2023/10/11 06:11:24;;;;;;;4.88;2.50;;;;;;;;;;5016980;28;20489;-75
2023/10/11 06:13:52;;;;;;;4.20;1.98;;;;;;;;;;5014655;28;20026;-75
2023/10/11 06:16:22;;;;;;;4.07;1.98;;;;;;;;;;5015420;28;20022;-75
2023/10/11 06:18:57;;;;;;;3.35;1.80;;;;;;;;;;5016149;28;20120;-76
2023/10/11 06:21:33;;;;;;;4.18;1.67;;;;;;;;;;5018610;28;20029;-76
2023/10/11 06:24:05;;;;;;;4.93;2.53;;;;;;;;;;5018854;28;20026;-75
2023/10/11 06:29:07;;;;;;;1.77;1.65;;;;;;;;;;5032621;28;20026;-75
2023/10/11 06:31:39;;;;;;;2.28;1.42;;;;;;;;;;5020922;28;20030;-76
2023/10/11 06:34:15;;;;;;;3.00;1.77;;;;;;;;;;5022016;28;20025;-75
2023/10/11 06:36:50;;;;;;;2.05;1.33;;;;;;;;;;5025437;28;20032;-75
2023/10/11 06:44:48;;;;;;;4.10;1.85;;;;;;;;;;5020159;28;20105;-75
2023/10/11 06:47:14;;;;;;;2.67;1.55;;;;;;;;;;5016889;28;20109;-77
2023/10/11 06:49:53;;;;;;;2.65;1.85;;;;;;;;;;5017223;28;20452;-76
2023/10/11 06:52:22;;;;;;;1.98;1.77;;;;;;;;;;4999235;28;20093;-75
2023/10/11 06:55:07;;;;;;;4.20;2.45;;;;;;;;;;5015665;28;20033;-75
2023/10/11 06:57:39;;;;;;;2.78;1.85;;;;;;;;;;5016911;28;20549;-75
2023/10/11 07:00:36;;;;;;;2.47;1.90;;;;;;;;;;5015646;28;20030;-75
2023/10/11 07:03:26;;;;;;;2.80;1.30;;;;;;;;;;4997965;28;20053;-76
2023/10/11 07:06:10;;;;;;;1.65;1.42;;;;;;;;;;5015423;28;20033;-75
2023/10/11 07:08:36;;;;;;;1.92;1.10;;;;;;;;;;4998177;28;20085;-75
2023/10/11 07:13:30;;;;;;;3.00;1.92;;;;;;;;;;5015014;28;20038;-76
2023/10/11 07:16:08;;;;;;;2.55;1.73;;;;;;;;;;4998531;28;20022;-75
2023/10/11 07:18:39;;;;;;;4.80;1.52;;;;;;;;;;5017088;28;20378;-75
2023/10/11 07:21:09;;;;;;;3.10;1.95;;;;;;;;;;5014957;28;20018;-75
2023/10/11 07:23:55;;;;;;;2.97;1.80;;;;;;;;;;5014789;28;20022;-75
2023/10/11 07:26:22;;;;;;;2.72;1.60;;;;;;;;;;5014472;28;20041;-76
2023/10/11 07:28:50;;;;;;;1.90;1.65;;;;;;;;;;5015721;28;20022;-77
2023/10/11 07:31:17;;;;;;;5.88;1.70;;;;;;;;;;4995850;28;20053;-76
2023/10/11 07:33:49;;;;;;;2.83;1.55;;;;;;;;;;5022123;28;20327;-76
2023/10/11 07:36:15;;;;;;;4.15;1.60;;;;;;;;;;5002020;28;20109;-75
2023/10/11 07:38:43;;;;;;;2.67;1.75;;;;;;;;;;5015607;28;20025;-75
2023/10/11 07:41:17;;;;;;;2.38;1.65;;;;;;;;;;5015533;28;20049;-75
2023/10/11 07:43:45;;;;;;;4.75;1.45;;;;;;;;;;5015549;28;20034;-76
2023/10/11 07:46:11;;;;;;;2.58;1.58;;;;;;;;;;5025943;28;20072;-75
2023/10/11 07:48:39;;;;;;;3.85;1.73;;;;;;;;;;5031436;28;20026;-74
2023/10/11 07:51:12;;;;;;;3.38;1.67;;;;;;;;;;5029141;28;20022;-74
2023/10/11 07:53:43;;;;;;;2.03;1.30;;;;;;;;;;5030751;28;20014;-74
2023/10/11 07:56:09;;;;;;;3.95;1.90;;;;;;;;;;5011298;28;20050;-74
2023/10/11 07:58:44;;;;;;;3.78;1.60;;;;;;;;;;5017482;28;20029;-77
2023/10/11 08:01:25;;;;;;;4.03;1.95;;;;;;;;;;4996223;28;20121;-76
2023/10/11 08:03:52;;;;;;;2.05;1.85;;;;;;;;;;5014451;28;20022;-76
2023/10/11 08:06:25;;;;;;;3.00;1.60;;;;;;;;;;5020324;28;20112;-75
2023/10/11 08:09:01;;;;;;;3.17;2.13;;;;;;;;;;5022058;28;20086;-75
2023/10/11 08:11:36;;;;;;;4.90;1.98;;;;;;;;;;5018959;28;20033;-75
2023/10/11 08:14:13;;;;;;;2.85;1.80;;;;;;;;;;5019245;28;20022;-75
2023/10/11 08:16:41;;;;;;;3.70;1.80;;;;;;;;;;5019728;28;20121;-74
2023/10/11 08:19:07;;;;;;;4.88;2.72;;;;;;;;;;5023363;28;20022;-74
2023/10/11 08:21:33;;;;;;;4.25;1.85;;;;;;;;;;5027430;28;20026;-75
2023/10/11 08:23:59;;;;;;;3.17;1.52;;;;;;;;;;5028352;28;20043;-75
2023/10/11 08:26:25;;;;;;;4.60;2.05;;;;;;;;;;5030990;28;20025;-75
2023/10/11 08:28:51;;;;;;;3.17;1.27;;;;;;;;;;5031369;28;20026;-76
2023/10/11 08:34:18;;;;;;;3.42;1.80;;;;;;;;;;5008239;28;20049;-76
2023/10/11 08:36:44;;;;;;;1.90;1.25;;;;;;;;;;5012821;28;20026;-76
2023/10/11 08:39:13;;;;;;;2.10;1.65;;;;;;;;;;5015130;28;20147;-77
2023/10/11 08:41:43;;;;;;;1.60;1.33;;;;;;;;;;5014257;28;20022;-74
2023/10/11 08:44:15;;;;;;;2.30;1.30;;;;;;;;;;5016665;28;20033;-76
2023/10/11 08:46:51;;;;;;;1.67;1.15;;;;;;;;;;5017760;28;20022;-77
2023/10/11 08:49:17;;;;;;;2.20;1.50;;;;;;;;;;4980652;28;20046;-74
2023/10/11 08:51:44;;;;;;;5.28;2.40;;;;;;;;;;4981273;28;20041;-74
2023/10/11 08:54:25;;;;;;;2.45;1.50;;;;;;;;;;4998815;28;20073;-75
2023/10/11 08:56:54;;;;;;;2.50;1.45;;;;;;;;;;4998616;28;20025;-75
2023/10/11 08:59:27;;;;;;;3.60;1.40;;;;;;;;;;4997337;28;20022;-76
2023/10/11 09:01:59;;;;;;;1.83;1.60;;;;;;;;;;5016847;28;20458;-75
2023/10/11 09:04:28;;;;;;;1.40;1.30;;;;;;;;;;5016553;28;20080;-76
2023/10/11 09:06:57;;;;;;;5.05;1.63;;;;;;;;;;5016489;28;20021;-77
2023/10/11 09:09:39;;;;;;;2.83;1.67;;;;;;;;;;5016171;28;20036;-77
2023/10/11 09:12:23;;;;;;;2.63;1.80;;;;;;;;;;5016931;28;20109;-75
2023/10/11 09:14:58;;;;;;;2.38;1.75;;;;;;;;;;5016568;28;20026;-75
2023/10/11 09:17:26;;;;;;;3.08;1.80;;;;;;;;;;5016909;28;20088;-76
2023/10/11 09:19:53;;;;;;;4.38;1.60;;;;;;;;;;5018057;28;20026;-75
2023/10/11 09:22:19;;;;;;;1.60;1.50;;;;;;;;;;5017159;28;20563;-76
2023/10/11 09:24:45;;;;;;;2.47;1.60;;;;;;;;;;5019270;28;20488;-75
2023/10/11 09:29:42;;;;;;;3.38;2.10;;;;;;;;;;5016941;28;20401;-76
2023/10/11 09:32:09;;;;;;;4.13;2.03;;;;;;;;;;4999150;28;20084;-77
2023/10/11 09:34:41;;;;;;;3.10;1.85;;;;;;;;;;5017919;28;20162;-77
2023/10/11 09:37:07;;;;;;;;;;;;;;;;;;5020154;28;20025;-76
2023/10/11 09:39:33;;;;;;;4.18;2.30;;;;;;;;;;5016656;28;19909;-75
2023/10/11 09:42:02;;;;;;;4.20;2.90;;;;;;;;;;5018923;28;20052;-75
2023/10/11 09:44:37;;;;;;;3.42;1.90;;;;;;;;;;5018172;28;20030;-76
2023/10/11 09:47:03;;;;;;;2.08;1.77;;;;;;;;;;5001235;28;20026;-76
2023/10/11 09:49:30;;;;;;;3.70;2.20;;;;;;;;;;5022580;28;20033;-76
2023/10/11 09:51:59;;;;;;;2.35;2.00;;;;;;;;;;5006605;28;20060;-79
2023/10/11 09:54:27;;;;;;;1.88;1.50;;;;;;;;;;5027404;28;20018;-76
2023/10/11 09:57:03;;;;;;;2.22;1.58;;;;;;;;;;5030387;28;20076;-75
2023/10/11 09:59:37;;;;;;;1.85;1.60;;;;;;;;;;5028795;28;20042;-76
2023/10/11 10:02:03;;;;;;;1.30;1.20;;;;;;;;;;5034707;28;20068;-76
2023/10/11 10:04:51;;;;;;;1.92;1.70;;;;;;;;;;5037454;28;20133;-73
2023/10/11 10:10:10;;;;;;;1.40;1.30;;;;;;;;;;5029505;28;20053;-75
2023/10/11 10:12:43;;;;;;;2.07;1.50;;;;;;;;;;5008897;28;20030;-75
2023/10/11 10:15:13;;;;;;;3.05;1.83;;;;;;;;;;5017144;28;20268;-76
2023/10/11 10:18:19;;;;;;;3.03;2.00;;;;;;;;;;5018014;28;20481;-76
2023/10/11 10:21:01;;;;;;;2.67;1.73;;;;;;;;;;5021400;28;20036;-77
2023/10/11 10:23:29;;;;;;;2.85;1.85;;;;;;;;;;5018146;28;20560;-76
2023/10/11 10:26:05;;;;;;;2.85;1.77;;;;;;;;;;5019106;28;20025;-76
2023/10/11 10:28:36;;;;;;;5.93;3.00;;;;;;;;;;5024281;28;20109;-76
2023/10/11 10:31:19;;;;;;;5.68;2.72;;;;;;;;;;5024809;28;20029;-75
2023/10/11 10:33:52;;;;;;;16.10;3.85;;;;;;;;;;5016165;28;20028;-76
2023/10/11 10:36:21;;;;;;;6.55;3.30;;;;;;;;;;5015664;28;20053;-76
2023/10/11 10:39:33;;;;;;;5.18;2.65;;;;;;;;;;5015500;28;20036;-75
2023/10/11 10:42:12;;;;;;;5.72;3.47;;;;;;;;;;5015425;28;20587;-76
2023/10/11 10:44:49;;;;;;;8.80;2.55;;;;;;;;;;5015021;28;20070;-77
2023/10/11 10:47:20;;;;;;;4.47;2.78;;;;;;;;;;5014782;28;20511;-77
2023/10/11 10:49:50;;;;;;;5.15;3.17;;;;;;;;;;5014444;28;20033;-76
2023/10/11 10:52:22;;;;;;;4.75;2.50;;;;;;;;;;5016989;28;20022;-77
2023/10/11 10:55:14;;;;;;;7.07;3.42;;;;;;;;;;5015350;28;20392;-76
2023/10/11 10:57:41;;;;;;;4.97;2.78;;;;;;;;;;5013190;28;20289;-76
2023/10/11 11:00:16;;;;;;;4.82;2.88;;;;;;;;;;5015082;28;20018;-76
2023/10/11 11:02:43;;;;;;;4.78;2.53;;;;;;;;;;4999874;28;20053;-77
2023/10/11 11:05:24;;;;;;;5.32;2.70;;;;;;;;;;5013856;28;20022;-77
2023/10/11 11:07:50;;;;;;;6.72;3.25;;;;;;;;;;5014215;28;20024;-77
2023/10/11 11:10:20;;;;;;;5.22;3.03;;;;;;;;;;5014248;28;20033;-77
2023/10/11 11:12:46;;;;;;;6.18;2.70;;;;;;;;;;4997295;28;20072;-77
2023/10/11 11:15:20;;;;;;;6.07;2.60;;;;;;;;;;5015405;28;20102;-76
2023/10/11 11:17:47;;;;;;;6.20;2.65;;;;;;;;;;5016031;28;20026;-76
2023/10/11 11:20:14;;;;;;;6.47;3.10;;;;;;;;;;5015294;28;20030;-77
2023/10/11 11:22:41;;;;;;;3.97;2.35;;;;;;;;;;5015233;28;20033;-76
2023/10/11 11:28:05;;;;;;;4.45;2.58;;;;;;;;;;5014479;28;20034;-76
2023/10/11 11:30:33;;;;;;;6.15;3.40;;;;;;;;;;4996265;28;20120;-76
2023/10/11 11:33:01;;;;;;;6.93;3.10;;;;;;;;;;5013859;28;20033;-77
2023/10/11 11:35:31;;;;;;;12.18;3.88;;;;;;;;;;5014155;28;20380;-76
2023/10/11 11:38:01;;;;;;;9.32;3.00;;;;;;;;;;4996066;28;20032;-76
2023/10/11 11:40:30;;;;;;;10.25;3.63;;;;;;;;;;5013350;28;20075;-77
2023/10/11 11:43:00;;;;;;;10.65;3.90;;;;;;;;;;5014074;28;20032;-76
2023/10/11 11:45:29;;;;;;;8.65;3.55;;;;;;;;;;5012424;28;20021;-77
2023/10/11 11:47:58;;;;;;;9.68;3.42;;;;;;;;;;5012850;28;20105;-76
2023/10/11 11:50:33;;;;;;;8.10;3.08;;;;;;;;;;5012621;28;20032;-76
2023/10/11 11:52:59;;;;;;;6.38;3.08;;;;;;;;;;5012356;28;20132;-76
2023/10/11 11:55:26;;;;;;;15.65;3.80;;;;;;;;;;5012416;28;20022;-76
2023/10/11 11:57:55;;;;;;;6.55;3.28;;;;;;;;;;5012445;28;20022;-77
2023/10/11 12:02:54;;;;;;;8.00;3.28;;;;;;;;;;5013169;28;20053;-76
2023/10/11 12:05:20;;;;;;;9.00;3.42;;;;;;;;;;4995248;28;20022;-76
2023/10/11 12:07:47;;;;;;;5.43;3.00;;;;;;;;;;5013582;28;20112;-78
2023/10/11 12:10:26;;;;;;;7.90;3.17;;;;;;;;;;5012892;28;20061;-77
2023/10/11 12:12:52;;;;;;;13.50;3.72;;;;;;;;;;5014860;28;20152;-77
2023/10/11 12:15:18;;;;;;;9.07;3.25;;;;;;;;;;5012867;28;20026;-76
2023/10/11 12:17:45;;;;;;;5.38;2.97;;;;;;;;;;5019260;28;20033;-75
2023/10/11 12:20:12;;;;;;;5.72;3.30;;;;;;;;;;5023054;28;20026;-76
2023/10/11 12:22:44;;;;;;;7.70;3.67;;;;;;;;;;5018607;28;20030;-76
2023/10/11 12:25:13;;;;;;;9.30;3.30;;;;;;;;;;5021744;28;20485;-76
2023/10/11 12:27:40;;;;;;;8.80;3.45;;;;;;;;;;5025394;28;20026;-75
2023/10/11 12:30:19;;;;;;;7.15;3.80;;;;;;;;;;5021566;28;20477;-77
2023/10/11 12:32:49;;;;;;;8.43;3.60;;;;;;;;;;5022296;28;20038;-76
2023/10/11 12:35:15;;;;;;;4.72;3.00;;;;;;;;;;5016210;28;20221;-76
2023/10/11 12:37:41;;;;;;;9.30;3.70;;;;;;;;;;5017271;28;20365;-76
2023/10/11 12:40:22;;;;;;;9.50;3.67;;;;;;;;;;5016354;28;20021;-77
2023/10/11 12:42:48;;;;;;;7.57;3.30;;;;;;;;;;4998539;28;20037;-77
2023/10/11 12:45:17;;;;;;;10.30;4.53;;;;;;;;;;5016141;28;20210;-77
2023/10/11 12:47:46;;;;;;;6.97;3.28;;;;;;;;;;5016333;28;20033;-76
2023/10/11 12:50:17;;;;;;;7.88;3.47;;;;;;;;;;5016944;28;20033;-76
2023/10/11 12:52:45;;;;;;;7.93;3.55;;;;;;;;;;5017111;28;20030;-76
2023/10/11 12:55:12;;;;;;;5.47;3.25;;;;;;;;;;5018851;28;20362;-76
2023/10/11 12:57:39;;;;;;;7.72;3.85;;;;;;;;;;5029907;28;20051;-77
2023/10/11 13:00:31;;;;;;;8.23;3.47;;;;;;;;;;5029894;28;20029;-77
2023/10/11 13:02:59;;;;;;;;;;;;;;;;;;5029934;28;20033;-77
2023/10/11 13:05:31;;;;;;;6.68;3.30;;;;;;;;;;5023362;28;19906;-77
2023/10/11 13:07:57;;;;;;;8.85;3.55;;;;;;;;;;5021370;28;20100;-77
2023/10/11 13:10:23;;;;;;;4.90;3.28;;;;;;;;;;5020072;28;20026;-77
2023/10/11 13:12:53;;;;;;;5.90;3.30;;;;;;;;;;5016985;28;20061;-77
2023/10/11 13:15:21;;;;;;;7.28;3.60;;;;;;;;;;5015477;28;20024;-77
2023/10/11 13:17:47;;;;;;;10.30;3.65;;;;;;;;;;5015932;28;20018;-77
2023/10/11 13:20:19;;;;;;;10.15;3.65;;;;;;;;;;5015561;28;20014;-76
2023/10/11 13:22:49;;;;;;;6.43;3.28;;;;;;;;;;5015536;28;20474;-77
2023/10/11 13:25:24;;;;;;;4.85;3.10;;;;;;;;;;5015076;28;20036;-76
2023/10/11 13:27:56;;;;;;;10.82;3.80;;;;;;;;;;4997353;28;20022;-76
2023/10/11 13:30:23;;;;;;;8.75;3.72;;;;;;;;;;5015157;28;20114;-77
2023/10/11 13:32:51;;;;;;;4.45;2.60;;;;;;;;;;5015119;28;20045;-77
2023/10/11 13:35:19;;;;;;;7.80;3.10;;;;;;;;;;5015313;28;20037;-76
2023/10/11 13:37:48;;;;;;;5.45;2.90;;;;;;;;;;5016882;28;20029;-77
2023/10/11 13:40:18;;;;;;;6.88;3.22;;;;;;;;;;5017611;28;20101;-77
2023/10/11 13:42:44;;;;;;;8.02;3.20;;;;;;;;;;5016216;28;20030;-77
2023/10/11 13:45:14;;;;;;;7.45;2.95;;;;;;;;;;5015625;28;20033;-77
2023/10/11 13:47:40;;;;;;;6.07;3.33;;;;;;;;;;5017455;28;20022;-77
2023/10/11 13:50:09;;;;;;;10.05;3.28;;;;;;;;;;5017787;28;20041;-76
2023/10/11 13:52:36;;;;;;;6.28;3.13;;;;;;;;;;5025831;28;20027;-77
2023/10/11 13:55:11;;;;;;;11.35;3.25;;;;;;;;;;5030364;28;20026;-77
2023/10/11 13:57:38;;;;;;;7.10;3.38;;;;;;;;;;5012970;28;20021;-77
2023/10/11 14:02:51;;;;;;;5.57;2.72;;;;;;;;;;5028194;28;20180;-76
2023/10/11 14:05:18;;;;;;;6.97;3.22;;;;;;;;;;5020219;28;20149;-76
2023/10/11 14:07:51;;;;;;;3.92;2.70;;;;;;;;;;5016981;28;20509;-76
2023/10/11 14:10:46;;;;;;;6.20;2.90;;;;;;;;;;5016522;28;20022;-76
2023/10/11 14:13:11;;;;;;;4.20;3.22;;;;;;;;;;5015030;28;20456;-76
2023/10/11 14:15:37;;;;;;;7.10;3.10;;;;;;;;;;5015368;28;20416;-76
2023/10/11 14:18:04;;;;;;;6.03;2.60;;;;;;;;;;5015199;28;20124;-77
2023/10/11 14:20:30;;;;;;;5.60;2.85;;;;;;;;;;5017976;28;20032;-77
2023/10/11 14:22:57;;;;;;;4.95;3.08;;;;;;;;;;5017058;28;20092;-77
2023/10/11 14:25:30;;;;;;;11.65;4.75;;;;;;;;;;5017211;28;20096;-77
2023/10/11 14:27:56;;;;;;;4.85;3.42;;;;;;;;;;5019841;28;20026;-77
2023/10/11 14:30:23;;;;;;;5.15;3.10;;;;;;;;;;5027638;28;20040;-77
2023/10/11 14:32:50;;;;;;;5.20;3.08;;;;;;;;;;5022941;28;20028;-77
2023/10/11 14:35:19;;;;;;;5.57;3.03;;;;;;;;;;5015775;28;20022;-77
2023/10/11 14:37:45;;;;;;;6.07;3.38;;;;;;;;;;5001044;28;20014;-76
2023/10/11 14:40:16;;;;;;;5.50;3.15;;;;;;;;;;5016974;28;20081;-77
2023/10/11 14:42:45;;;;;;;8.57;3.22;;;;;;;;;;5015632;28;20026;-76
2023/10/11 14:45:12;;;;;;;7.75;3.15;;;;;;;;;;5015399;28;20032;-77
2023/10/11 14:47:39;;;;;;;6.82;3.72;;;;;;;;;;5017527;28;20121;-76
2023/10/11 14:50:11;;;;;;;5.78;3.15;;;;;;;;;;5014219;28;20497;-75
2023/10/11 14:52:39;;;;;;;5.35;2.90;;;;;;;;;;5013798;28;20045;-75
2023/10/11 14:55:06;;;;;;;7.32;3.45;;;;;;;;;;5013558;28;20026;-76
2023/10/11 14:57:32;;;;;;;4.47;2.63;;;;;;;;;;5013226;28;20022;-77
2023/10/11 14:59:58;;;;;;;9.20;3.22;;;;;;;;;;5014383;28;20164;-76
2023/10/11 15:02:24;;;;;;;9.52;4.10;;;;;;;;;;5014527;28;20500;-76
2023/10/11 15:04:56;;;;;;;4.50;3.15;;;;;;;;;;5016196;28;20029;-76
2023/10/11 15:07:23;;;;;;;7.70;3.03;;;;;;;;;;5013569;28;20037;-77
2023/10/11 15:09:49;;;;;;;5.40;3.33;;;;;;;;;;4995964;28;20045;-76
2023/10/11 15:12:15;;;;;;;3.58;2.75;;;;;;;;;;5013334;28;20030;-76
2023/10/11 15:14:42;;;;;;;6.28;2.67;;;;;;;;;;5013842;28;20024;-77
2023/10/11 15:17:11;;;;;;;6.75;3.33;;;;;;;;;;4998283;28;20029;-77
2023/10/11 15:19:37;;;;;;;3.55;2.75;;;;;;;;;;5000567;28;20022;-76
2023/10/11 15:22:04;;;;;;;6.03;3.25;;;;;;;;;;5015755;28;20022;-76
2023/10/11 15:24:30;;;;;;;8.18;3.22;;;;;;;;;;4997917;28;20026;-76
2023/10/11 15:26:56;;;;;;;5.05;3.28;;;;;;;;;;5015942;28;20041;-76
2023/10/11 15:29:22;;;;;;;6.90;3.15;;;;;;;;;;5017104;28;20459;-76
2023/10/11 15:31:49;;;;;;;6.05;3.13;;;;;;;;;;5015102;28;20037;-75
2023/10/11 15:34:18;;;;;;;5.20;2.85;;;;;;;;;;5015068;28;20030;-76
2023/10/11 15:36:44;;;;;;;4.80;2.50;;;;;;;;;;4999286;28;20022;-76
2023/10/11 15:39:10;;;;;;;3.67;2.65;;;;;;;;;;4996827;28;20030;-76
2023/10/11 15:41:37;;;;;;;4.90;2.38;;;;;;;;;;5013256;28;20026;-76
2023/10/11 15:44:03;;;;;;;7.43;3.30;;;;;;;;;;5013371;28;20022;-76
2023/10/11 15:46:29;;;;;;;6.65;3.33;;;;;;;;;;5012934;28;20029;-77
2023/10/11 15:48:55;;;;;;;6.43;3.20;;;;;;;;;;5012966;28;20109;-76
2023/10/11 15:51:23;;;;;;;7.60;2.88;;;;;;;;;;4994444;28;20072;-76
2023/10/11 15:53:50;;;;;;;7.97;3.15;;;;;;;;;;5012745;28;20318;-77
2023/10/11 15:56:16;;;;;;;4.72;2.80;;;;;;;;;;4995249;28;20580;-78
2023/10/11 15:58:44;;;;;;;4.65;2.83;;;;;;;;;;5012527;28;20358;-77
2023/10/11 16:01:14;;;;;;;4.13;2.90;;;;;;;;;;5012279;28;20045;-77
2023/10/11 16:03:42;;;;;;;3.03;2.55;;;;;;;;;;4994778;28;20121;-77
2023/10/11 16:06:08;;;;;;;4.03;2.10;;;;;;;;;;5012605;28;20026;-77
2023/10/11 16:08:34;;;;;;;2.90;2.28;;;;;;;;;;5012225;28;20492;-77