Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5085715;28;20188;-49
2020/12/19 00:03:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5086639;28;20189;-50
2020/12/19 00:06:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5083840;28;20739;-50
2020/12/19 00:08:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5082229;28;20214;-52
2020/12/19 00:10:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5081862;28;20192;-50
2020/12/19 15:00:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5121288;27;20636;-50
2020/12/19 15:02:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5104745;28;20564;-50
2020/12/19 15:05:08;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5099818;28;20181;-50
2020/12/19 15:07:34;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5100067;28;20183;-50
2020/12/19 15:09:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5108848;28;20214;-50
2020/12/19 15:12:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5106776;27;20189;-50
2020/12/19 15:14:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5107082;28;20659;-50
2020/12/19 15:17:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5103848;28;20272;-50
2020/12/19 15:19:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5113204;28;20681;-50
2020/12/19 15:22:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5109610;28;20435;-50
2020/12/19 15:24:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5108469;28;20645;-50
2020/12/19 15:27:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5115306;28;20171;-50
2020/12/19 15:29:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5112659;28;20546;-50
2020/12/19 15:31:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5106440;28;20193;-50
2020/12/19 15:34:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5106985;28;20631;-50
2020/12/19 15:36:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5115711;28;20262;-50
2020/12/19 15:39:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5103698;27;20709;-50
2020/12/19 15:41:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5107103;28;20427;-50
2020/12/19 15:44:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5105810;28;20265;-50
2020/12/19 15:46:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5108828;28;20563;-50
2020/12/19 15:48:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5107276;28;20459;-50
2020/12/19 15:51:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5108434;28;20569;-50
2020/12/19 15:53:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5121370;27;20185;-50
2020/12/19 15:56:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5108471;28;20267;-50
2020/12/19 15:58:39;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5103497;28;20258;-50
2020/12/19 16:01:08;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5101532;28;20777;-50
2020/12/19 16:03:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5101690;28;20623;-49
2020/12/19 16:05:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5105347;28;20435;-50
2020/12/19 16:08:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5104734;28;20203;-50
2020/12/19 16:10:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5096296;28;20191;-50
2020/12/19 16:13:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5089338;28;20196;-50
2020/12/19 16:15:42;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091725;28;20581;-49
2020/12/19 16:18:07;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5085779;28;20268;-49
2020/12/19 16:20:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5090664;28;20212;-49
2020/12/19 16:22:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5091189;28;20186;-50
2020/12/19 16:25:24;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5089134;28;20247;-49
2020/12/19 16:27:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5095584;28;20187;-49
2020/12/19 16:30:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092054;28;20218;-50
2020/12/19 16:32:43;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5086134;28;20430;-50
2020/12/19 16:35:09;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5091632;28;20457;-49
2020/12/19 16:37:34;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5088041;28;20903;-49
2020/12/19 16:40:00;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093104;28;20699;-49
2020/12/19 16:42:26;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5089161;28;20194;-50
2020/12/19 16:44:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5097215;28;20249;-50
2020/12/19 16:47:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5096230;28;20474;-49
2020/12/19 16:49:43;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5099245;28;20754;-49
2020/12/19 16:52:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5097390;28;20776;-50
2020/12/19 16:54:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5096868;28;20648;-49
2020/12/19 16:57:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5096261;28;20187;-50
2020/12/19 16:59:26;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5093303;28;20219;-50
2020/12/19 17:01:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5097249;28;20195;-49
2020/12/19 17:04:18;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5100001;28;20173;-48
2020/12/19 17:06:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5099789;28;20417;-50
2020/12/19 17:09:11;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5096734;28;20430;-49
2020/12/19 17:11:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5097314;28;20521;-52
2020/12/19 17:14:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5097743;28;20475;-49
2020/12/19 17:16:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5098051;28;20420;-49
2020/12/19 17:18:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5098086;28;20475;-49
2020/12/19 17:21:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094115;28;20441;-49
2020/12/19 17:23:55;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5095010;28;20975;-49
2020/12/19 17:26:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5086339;28;20448;-49
2020/12/19 17:28:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092574;28;20499;-50
2020/12/19 17:31:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093246;28;20997;-51
2020/12/19 17:33:54;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5098681;28;20190;-49
2020/12/19 17:36:20;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093213;28;20982;-49
2020/12/19 17:38:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5090387;28;20507;-49
2020/12/19 17:41:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5096007;28;20476;-49
2020/12/19 17:43:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5090486;28;20229;-50
2020/12/19 17:46:12;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5097026;28;20944;-49
2020/12/19 17:48:38;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5097117;28;20186;-49
2020/12/19 17:51:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5098255;28;20189;-49
2020/12/19 17:53:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5097585;28;20443;-50
2020/12/19 17:56:00;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5099647;28;20466;-50
2020/12/19 17:58:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095654;28;20835;-47
2020/12/19 18:00:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5091490;28;20512;-48
2020/12/19 18:03:18;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095508;28;20526;-49
2020/12/19 18:05:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5090717;28;20456;-48
2020/12/19 18:08:10;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095573;28;20213;-49
2020/12/19 18:10:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5089312;28;20912;-50
2020/12/19 18:13:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5092546;28;20638;-49
2020/12/19 18:15:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5093835;28;20671;-49
2020/12/19 18:17:52;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5086922;28;20655;-47
2020/12/19 18:20:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5078806;28;20217;-47
2020/12/19 18:22:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5081741;28;20180;-51
2020/12/19 18:25:10;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5087325;28;20688;-49
2020/12/19 18:27:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5085443;28;20206;-51
2020/12/19 18:30:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5084541;28;20783;-49
2020/12/19 18:32:37;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5084363;28;20794;-49
2020/12/19 18:35:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5085135;28;20775;-49
2020/12/19 18:37:34;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5082714;28;20424;-50
2020/12/19 18:40:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5081632;28;20552;-50
2020/12/19 18:42:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5082776;28;20441;-49
2020/12/19 18:44:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5085431;28;20518;-48
2020/12/19 18:47:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5077905;28;20199;-48
2020/12/19 18:49:45;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5084922;28;20214;-48
2020/12/19 18:52:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5082284;28;20438;-48
2020/12/19 18:54:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5085537;28;20970;-51
2020/12/19 18:57:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5083866;28;20178;-50
2020/12/19 18:59:29;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5080402;28;20477;-49
2020/12/19 19:01:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5084630;28;21076;-48
2020/12/19 19:04:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5084738;28;20194;-49
2020/12/19 19:06:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5087491;28;20256;-49
2020/12/19 19:09:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5087497;28;20471;-49
2020/12/19 19:11:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5084278;28;22262;-50
2020/12/19 19:14:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5080555;28;20440;-50
2020/12/19 19:16:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5075645;28;21118;-48
2020/12/19 19:19:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5075675;28;21226;-50
2020/12/19 19:21:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5080383;28;20788;-51
2020/12/19 19:24:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5080343;28;20442;-49
2020/12/19 19:26:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5080715;28;20519;-52
2020/12/19 19:29:05;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5083984;28;20593;-48
2020/12/19 19:31:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5085616;28;20449;-49
2020/12/19 19:34:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5080840;28;20453;-49
2020/12/19 19:36:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5079967;28;20453;-49
2020/12/19 19:39:19;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075728;28;20472;-50
2020/12/19 19:41:44;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5078069;28;20967;-48
2020/12/19 19:44:11;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5082133;28;20448;-48
2020/12/19 19:46:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5091266;28;20212;-49
2020/12/19 19:49:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5085068;28;20464;-50
2020/12/19 19:51:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5084808;28;20445;-48
2020/12/19 19:54:00;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5087086;28;20404;-48
2020/12/19 19:56:25;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5089380;28;20449;-49
2020/12/19 19:58:51;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5087381;28;20468;-49
2020/12/19 20:01:17;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5079178;28;21026;-48
2020/12/19 20:03:42;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5082460;28;20628;-49
2020/12/19 20:06:08;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5084514;28;21045;-52
2020/12/19 20:08:34;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5088547;28;20195;-48
2020/12/19 20:10:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5089170;28;20211;-48
2020/12/19 20:13:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5088346;28;20200;-49
2020/12/19 20:15:54;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5077386;28;20190;-48
2020/12/19 20:18:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5084378;28;21176;-49
2020/12/19 20:20:46;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5083692;28;20210;-49
2020/12/19 20:23:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5082789;28;20243;-49
2020/12/19 20:25:38;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5083961;28;20250;-48
2020/12/19 20:28:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5081819;28;20505;-49
2020/12/19 20:30:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5083683;28;20550;-51
2020/12/19 20:32:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5082720;28;20428;-50
2020/12/19 20:35:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5085089;28;20182;-50
2020/12/19 20:37:50;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5077183;28;20183;-48
2020/12/19 20:40:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5084130;28;20223;-49
2020/12/19 20:42:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5083834;28;20432;-48
2020/12/19 20:45:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5085158;28;20468;-47
2020/12/19 20:47:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5085796;28;20521;-48
2020/12/19 20:50:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5081970;28;20215;-48
2020/12/19 20:52:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5081985;28;20289;-52
2020/12/19 20:54:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5086136;28;20183;-51
2020/12/19 20:57:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5083633;28;20825;-50
2020/12/19 20:59:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5082929;28;20662;-50
2020/12/19 21:02:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5080529;28;20212;-51
2020/12/19 21:04:34;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5080091;28;20926;-50
2020/12/19 21:07:00;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5080939;28;20189;-50
2020/12/19 21:09:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5082444;28;20688;-51
2020/12/19 21:11:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5083572;28;20182;-50
2020/12/19 21:14:23;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5087032;28;20209;-50
2020/12/19 21:16:49;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5081918;28;20477;-51
2020/12/19 21:19:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5082833;28;20244;-50
2020/12/19 21:21:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5085018;28;20225;-49
2020/12/19 21:24:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5081685;28;20486;-49
2020/12/19 21:26:32;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5074164;28;20178;-50
2020/12/19 21:28:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5082627;28;20266;-53
2020/12/19 21:31:24;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5084953;28;20181;-50
2020/12/19 21:33:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5081821;28;20438;-51
2020/12/19 21:36:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5086066;28;20561;-49
2020/12/19 21:38:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5087592;28;20658;-48
2020/12/19 21:41:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5071120;28;20426;-49
2020/12/19 21:43:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5084137;28;20810;-50
2020/12/19 21:46:05;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5081071;28;20503;-49
2020/12/19 21:48:32;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5078126;28;20191;-49
2020/12/19 21:50:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5083786;28;20490;-49
2020/12/19 21:53:24;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5081379;28;20446;-50
2020/12/19 21:55:49;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5089673;28;20190;-49
2020/12/19 21:58:15;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5092012;28;20220;-53
2020/12/19 22:00:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5088790;28;20228;-49
2020/12/19 22:03:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5083244;28;20189;-50
2020/12/19 22:05:32;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5088719;28;20188;-50
2020/12/19 22:07:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5088511;28;20270;-50
2020/12/19 22:10:24;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5091475;28;20735;-50
2020/12/19 22:12:50;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5097711;28;20185;-49
2020/12/19 22:15:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5081137;28;20443;-50
2020/12/19 22:17:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5083186;28;20434;-50
2020/12/19 22:20:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5084796;28;20470;-49
2020/12/19 22:22:36;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5079428;28;20460;-49
2020/12/19 22:25:07;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5090001;28;21025;-51
2020/12/19 22:27:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082724;28;20471;-49
2020/12/19 22:30:00;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082778;28;21368;-50
2020/12/19 22:32:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082323;28;20499;-50
2020/12/19 22:34:55;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5084318;28;20446;-51
2020/12/19 22:37:28;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5087041;28;20431;-49
2020/12/19 22:39:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5085394;28;20846;-50
2020/12/19 22:42:21;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5086224;28;20435;-50
2020/12/19 22:44:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5081669;28;20969;-51
2020/12/19 22:47:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5085539;28;20423;-49
2020/12/19 22:49:39;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5086761;28;20454;-49
2020/12/19 22:52:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5086326;28;20435;-50
2020/12/19 22:54:31;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5097407;28;20434;-50
2020/12/19 22:56:57;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5085906;28;20239;-50
2020/12/19 22:59:23;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5086786;28;20877;-50
2020/12/19 23:01:48;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5086413;28;20528;-50
2020/12/19 23:04:14;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5080234;28;20184;-49
2020/12/19 23:06:40;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5072732;28;20187;-51
2020/12/19 23:09:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5083944;28;21024;-50
2020/12/19 23:11:36;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5077184;28;20430;-49
2020/12/19 23:14:03;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5081065;28;21256;-49
2020/12/19 23:16:30;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5084096;28;20440;-49
2020/12/19 23:18:56;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5085429;28;20547;-48
2020/12/19 23:21:23;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5089348;28;20419;-49
2020/12/19 23:23:49;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5107676;28;20480;-51
2020/12/19 23:26:22;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5107878;28;20509;-53
2020/12/19 23:28:48;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5105106;28;20458;-49
2020/12/19 23:31:15;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5087700;28;20438;-49
2020/12/19 23:33:41;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5091262;28;20453;-50
2020/12/19 23:36:08;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5088041;28;20450;-50
2020/12/19 23:38:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5090289;28;20454;-51
2020/12/19 23:41:01;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5089128;28;20447;-49
2020/12/19 23:43:27;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5089348;28;20449;-49
2020/12/19 23:45:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5089751;28;20411;-51
2020/12/19 23:48:19;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5089827;28;20442;-49
2020/12/19 23:50:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5088450;28;20212;-53
2020/12/19 23:53:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5089214;28;20784;-51
2020/12/19 23:55:38;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5087758;28;20926;-49
2020/12/19 23:58:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5089117;28;20574;-50
