Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:20:58;;;;;;;17.83;9.55;;;11.70;99.90;;;;;;4981889;28;20404;-87
2021/06/22 02:41:19;;;;;;;29.35;13.95;;;11.40;99.90;;;;;;4856126;29;20052;-87
2021/06/22 03:09:47;;;;;;;37.08;16.30;;;11.20;99.90;;;;;;4921539;29;20046;-87
2021/06/22 05:11:32;;;;;;;27.30;16.60;;;11.40;99.90;;;;;;4897652;29;20059;-87
2021/06/22 05:29:56;;;;;;;29.30;18.23;;;11.80;99.40;;;;;;4980159;28;20409;-87
2021/06/22 05:32:31;;;;;;;34.53;17.87;;;11.90;99.30;;;;;;4968839;28;20491;-85
2021/06/22 05:35:03;;;;;;;34.42;18.20;;;12.00;99.10;;;;;;4966133;28;20137;-87
2021/06/22 05:37:39;;;;;;;35.22;20.50;;;12.10;98.90;;;;;;4961155;28;20038;-87
2021/06/22 05:40:07;;;;;;;32.63;18.35;;;12.20;98.80;;;;;;4971853;28;20122;-88
2021/06/22 05:42:33;;;;;;;36.33;18.73;;;12.30;98.70;;;;;;4967047;28;20130;-88
2021/06/22 05:45:03;;;;;;;27.88;17.60;;;12.30;98.60;;;;;;4958001;28;20058;-88
2021/06/22 05:47:35;;;;;;;31.48;16.83;;;12.40;98.40;;;;;;4958359;28;20034;-87
2021/06/22 05:50:02;;;;;;;29.42;16.40;;;12.50;98.00;;;;;;4960889;28;20448;-89
2021/06/22 05:52:28;;;;;;;32.05;15.98;;;12.60;97.80;;;;;;4962889;28;20049;-88
2021/06/22 05:54:55;;;;;;;31.98;18.23;;;12.70;97.70;;;;;;4963586;28;20042;-88
2021/06/22 05:57:22;;;;;;;24.60;16.10;;;12.70;97.50;;;;;;4970889;28;20425;-90
2021/06/22 05:59:56;;;;;;;26.52;16.25;;;12.80;97.40;;;;;;4942445;28;20042;-90
2021/06/22 06:02:23;;;;;;;31.05;15.57;;;12.80;97.50;;;;;;4955297;28;20052;-88
2021/06/22 06:04:50;;;;;;;28.58;14.48;;;12.90;97.50;;;;;;4955164;28;20129;-89
2021/06/22 06:07:30;;;;;;;20.52;14.65;;;12.90;97.20;;;;;;4953048;28;20034;-86
2021/06/22 06:10:08;;;;;;;29.38;14.30;;;12.90;97.20;;;;;;4972194;28;20390;-89
2021/06/22 06:12:41;;;;;;;25.88;13.38;;;12.90;97.20;;;;;;4965144;28;20050;-91
2021/06/22 06:15:20;;;;;;;31.02;13.10;;;12.90;97.30;;;;;;4967394;28;20037;-89
2021/06/22 06:17:46;;;;;;;24.55;13.93;;;12.90;97.00;;;;;;4967773;28;20042;-88
2021/06/22 06:20:16;;;;;;;18.77;12.70;;;12.80;97.10;;;;;;4953921;28;20310;-88
2021/06/22 06:22:43;;;;;;;23.10;13.85;;;12.80;96.90;;;;;;4956069;28;20058;-89
2021/06/22 06:25:11;;;;;;;32.17;14.07;;;12.90;97.00;;;;;;4969909;28;20046;-87
2021/06/22 06:30:29;;;;;;;20.88;12.48;;;12.90;96.90;;;;;;4954539;28;20042;-88
2021/06/22 06:33:02;;;;;;;25.00;13.55;;;13.00;96.80;;;;;;4962689;28;20042;-87
2021/06/22 06:35:40;;;;;;;25.25;15.50;;;13.00;96.60;;;;;;4954388;28;20054;-88
2021/06/22 06:38:12;;;;;;;25.50;15.20;;;13.00;96.90;;;;;;4974751;28;20448;-90
2021/06/22 06:40:40;;;;;;;24.15;13.77;;;13.10;97.20;;;;;;4958707;28;20125;-89
2021/06/22 06:43:06;;;;;;;25.33;13.57;;;13.10;97.00;;;;;;4927645;28;20073;-87
2021/06/22 06:46:14;;;;;;;;;;;;;;;;;;;;;
2021/06/22 06:52:24;;;;;;;26.13;13.43;;;13.30;96.60;;;;;;4982901;28;20096;-88
2021/06/22 06:55:04;;;;;;;29.75;13.80;;;13.40;96.50;;;;;;4961330;28;20154;-87
2021/06/22 06:57:54;;;;;;;24.02;14.52;;;13.60;96.50;;;;;;4970121;28;20033;-87
2021/06/22 07:04:05;;;;;;;26.92;13.15;;;13.90;96.20;;;;;;4987408;28;20068;-87
2021/06/22 07:06:50;;;;;;;25.85;11.48;;;14.00;96.10;;;;;;4957912;28;20042;-87
2021/06/22 07:09:18;;;;;;;20.77;10.73;;;14.10;95.90;;;;;;4939503;28;20539;-87
2021/06/22 07:11:51;;;;;;;19.48;11.98;;;14.10;95.50;;;;;;4954873;28;20100;-88
2021/06/22 07:14:35;;;;;;;27.33;12.32;;;14.20;95.80;;;;;;4954673;28;20054;-87
2021/06/22 07:17:12;;;;;;;22.33;10.65;;;14.30;95.70;;;;;;4954549;28;20149;-88
2021/06/22 07:19:44;;;;;;;18.33;9.55;;;14.40;95.10;;;;;;4955558;28;20057;-88
2021/06/22 07:22:11;;;;;;;19.25;9.27;;;14.60;95.40;;;;;;4958708;28;20038;-86
2021/06/22 07:24:50;;;;;;;18.50;9.05;;;14.70;95.30;;;;;;4959636;28;20065;-87
2021/06/22 07:27:17;;;;;;;23.02;8.73;;;14.90;94.90;;;;;;4898609;29;20078;-87
2021/06/22 07:29:43;;;;;;;25.05;8.48;;;15.00;94.70;;;;;;4928146;29;20078;-87
2021/06/22 07:32:10;;;;;;;24.00;7.28;;;15.10;94.60;;;;;;4925063;29;20075;-87
2021/06/22 07:34:36;;;;;;;17.70;7.38;;;15.20;94.10;;;;;;4924700;29;20047;-86
2021/06/22 07:37:03;;;;;;;14.75;6.55;;;15.20;93.50;;;;;;4929000;29;20054;-87
2021/06/22 07:39:30;;;;;;;19.45;6.63;;;15.20;93.70;;;;;;4931777;29;20062;-87
2021/06/22 07:41:56;;;;;;;15.45;6.25;;;15.10;93.50;;;;;;4930859;29;20053;-88
2021/06/22 07:44:25;;;;;;;16.15;6.20;;;15.00;93.00;;;;;;4913812;29;20051;-88
2021/06/22 07:46:54;;;;;;;14.17;5.27;;;14.90;92.90;;;;;;4900821;29;20476;-87
2021/06/22 07:49:23;;;;;;;21.20;6.55;;;14.90;92.80;;;;;;4906369;29;20506;-87
2021/06/22 07:51:49;;;;;;;16.15;6.32;;;14.90;93.00;;;;;;4929579;29;20121;-87
2021/06/22 07:54:19;;;;;;;22.98;7.05;;;14.90;93.10;;;;;;4924407;29;20107;-88
2021/06/22 07:56:45;;;;;;;18.58;6.47;;;15.00;93.40;;;;;;4912881;29;20118;-86
2021/06/22 07:59:10;;;;;;;13.00;6.03;;;15.20;93.50;;;;;;4935352;28;20417;-87
2021/06/22 08:01:36;;;;;;;16.77;6.03;;;15.30;92.90;;;;;;4967769;28;20121;-85
2021/06/22 08:04:06;;;;;;;14.02;6.30;;;15.40;92.90;;;;;;4970152;28;20034;-87
2021/06/22 08:06:32;;;;;;;19.02;6.55;;;15.50;93.00;;;;;;4969740;28;20045;-86
2021/06/22 08:08:58;;;;;;;14.10;6.05;;;15.60;92.80;;;;;;4952748;28;20043;-89
2021/06/22 08:11:25;;;;;;;17.67;5.20;;;15.60;92.50;;;;;;4970762;28;20078;-84
2021/06/22 08:13:51;;;;;;;14.50;5.82;;;15.60;92.10;;;;;;4985464;28;20038;-87
2021/06/22 08:16:18;;;;;;;15.43;6.43;;;15.50;92.00;;;;;;4972275;28;20046;-87
2021/06/22 08:18:47;;;;;;;14.38;6.05;;;15.40;92.80;;;;;;4989419;28;20030;-88
2021/06/22 08:21:13;;;;;;;16.13;6.13;;;15.40;92.50;;;;;;4940918;28;20134;-87
2021/06/22 08:23:39;;;;;;;16.13;5.85;;;15.30;92.50;;;;;;4953190;28;20038;-87
2021/06/22 08:26:07;;;;;;;20.73;7.20;;;15.20;92.40;;;;;;4939961;28;20085;-84
2021/06/22 08:28:33;;;;;;;14.63;5.72;;;15.20;92.30;;;;;;4968997;28;20050;-87
2021/06/22 08:30:59;;;;;;;15.50;5.90;;;15.30;92.40;;;;;;4969519;28;20038;-87
2021/06/22 08:33:25;;;;;;;18.60;6.15;;;15.30;92.40;;;;;;4969035;28;20092;-86
2021/06/22 08:35:52;;;;;;;18.25;6.85;;;15.40;92.20;;;;;;4969130;28;20129;-85
2021/06/22 08:38:18;;;;;;;18.58;6.35;;;15.50;92.40;;;;;;4969973;28;20044;-84
2021/06/22 08:40:46;;;;;;;16.92;5.78;;;15.60;92.40;;;;;;4930645;28;20105;-86
2021/06/22 08:43:14;;;;;;;14.27;5.35;;;15.80;91.70;;;;;;4955110;28;20117;-85
2021/06/22 08:45:41;;;;;;;11.70;5.00;;;15.90;91.40;;;;;;4969796;28;20057;-85
2021/06/22 08:48:09;;;;;;;17.20;5.57;;;15.80;91.10;;;;;;4972728;28;20042;-84
2021/06/22 08:50:37;;;;;;;14.57;4.97;;;15.80;90.90;;;;;;4957423;28;20568;-86
2021/06/22 08:53:03;;;;;;;13.95;5.47;;;15.70;90.60;;;;;;4959773;28;20621;-86
2021/06/22 08:55:29;;;;;;;20.17;5.70;;;15.60;90.80;;;;;;4973926;28;20077;-89
2021/06/22 08:58:03;;;;;;;13.57;4.93;;;15.50;91.10;;;;;;4973562;28;20070;-88
2021/06/22 09:00:31;;;;;;;19.45;5.68;;;15.40;91.00;;;;;;4970484;28;20562;-88
2021/06/22 09:03:13;;;;;;;12.80;4.45;;;15.40;91.00;;;;;;4958612;28;20050;-87
2021/06/22 09:05:50;;;;;;;14.60;4.93;;;15.30;91.10;;;;;;4954985;28;20056;-87
2021/06/22 09:08:24;;;;;;;15.68;4.25;;;15.20;90.60;;;;;;4972065;28;20042;-87
2021/06/22 09:10:54;;;;;;;15.15;4.95;;;15.20;90.60;;;;;;4965259;28;20420;-85
2021/06/22 09:13:25;;;;;;;14.73;4.70;;;15.10;90.90;;;;;;4974175;28;20106;-90
2021/06/22 09:15:53;;;;;;;14.60;5.00;;;15.10;90.90;;;;;;4957278;28;20560;-88
2021/06/22 09:18:41;;;;;;;14.93;4.60;;;15.10;91.30;;;;;;4957430;28;20077;-85
2021/06/22 09:21:15;;;;;;;12.10;3.83;;;15.20;90.10;;;;;;4967811;28;20063;-85
2021/06/22 09:23:42;;;;;;;11.82;4.40;;;15.20;90.70;;;;;;4973483;28;20026;-84
2021/06/22 09:26:10;;;;;;;9.23;4.45;;;15.30;90.90;;;;;;4973036;28;20038;-87
2021/06/22 09:28:37;;;;;;;12.55;4.68;;;15.40;90.90;;;;;;4977660;28;20050;-87
2021/06/22 09:31:15;;;;;;;12.48;4.05;;;15.50;91.20;;;;;;4973485;28;20096;-84
2021/06/22 09:33:51;;;;;;;11.55;4.05;;;15.60;90.80;;;;;;4971979;28;20038;-86
2021/06/22 09:36:25;;;;;;;8.80;4.05;;;15.60;89.00;;;;;;4969866;28;20043;-84
2021/06/22 09:38:58;;;;;;;12.45;3.92;;;15.60;88.70;;;;;;4989336;28;20065;-82
2021/06/22 09:41:28;;;;;;;13.32;4.10;;;15.60;88.90;;;;;;4986988;28;20038;-84
2021/06/22 09:44:08;;;;;;;11.23;4.28;;;15.60;87.50;;;;;;4972928;28;20113;-85
2021/06/22 09:46:39;;;;;;;16.38;4.93;;;15.50;86.40;;;;;;4967025;28;20131;-85
2021/06/22 09:49:13;;;;;;;12.35;4.10;;;15.60;86.70;;;;;;4973112;28;20175;-86
2021/06/22 09:51:57;;;;;;;15.65;4.80;;;15.70;87.00;;;;;;4991074;28;20054;-83
2021/06/22 09:54:30;;;;;;;8.57;3.70;;;15.70;86.00;;;;;;4957843;28;20053;-88
2021/06/22 09:57:04;;;;;;;15.05;4.43;;;15.70;87.90;;;;;;4957956;28;20378;-84
2021/06/22 09:59:32;;;;;;;14.00;4.20;;;15.70;86.20;;;;;;4957812;28;20321;-86
2021/06/22 10:02:03;;;;;;;11.55;4.38;;;15.70;86.90;;;;;;4955229;28;20462;-85
2021/06/22 10:04:29;;;;;;;9.82;4.03;;;15.70;86.10;;;;;;4989218;28;20117;-88
2021/06/22 10:06:57;;;;;;;11.55;4.40;;;15.60;87.00;;;;;;4955153;28;20071;-87
2021/06/22 10:09:26;;;;;;;15.27;4.55;;;15.70;87.00;;;;;;4984834;28;20066;-86
2021/06/22 10:11:58;;;;;;;14.30;4.40;;;15.70;87.00;;;;;;4970736;28;20141;-86
2021/06/22 10:14:31;;;;;;;10.60;3.78;;;15.70;86.30;;;;;;4965925;28;20121;-85
2021/06/22 10:17:03;;;;;;;11.35;3.75;;;15.70;86.20;;;;;;4975060;28;20056;-87
2021/06/22 10:19:30;;;;;;;13.68;4.00;;;15.70;85.70;;;;;;4964206;28;20120;-85
2021/06/22 10:22:00;;;;;;;14.18;4.55;;;15.70;85.10;;;;;;4969665;28;20038;-89
2021/06/22 10:24:27;;;;;;;13.30;4.00;;;15.80;85.20;;;;;;4964347;28;20085;-85
2021/06/22 10:26:55;;;;;;;10.65;3.97;;;15.80;84.80;;;;;;4966582;28;20540;-85
2021/06/22 10:29:23;;;;;;;9.32;3.60;;;15.90;84.70;;;;;;4965661;28;20046;-84
2021/06/22 10:31:52;;;;;;;10.27;4.50;;;15.90;83.60;;;;;;4932829;28;20080;-84
2021/06/22 10:34:18;;;;;;;10.45;3.80;;;15.90;83.70;;;;;;4968140;28;20087;-85
2021/06/22 10:36:48;;;;;;;11.35;3.97;;;15.90;82.80;;;;;;4965966;28;20138;-85
2021/06/22 10:39:20;;;;;;;10.38;3.75;;;15.90;82.20;;;;;;4984237;28;20038;-86
2021/06/22 10:41:46;;;;;;;10.63;3.72;;;15.90;83.40;;;;;;4984104;28;20124;-87
2021/06/22 10:44:36;;;;;;;7.88;3.40;;;16.00;84.30;;;;;;4953331;28;20413;-88
2021/06/22 10:47:28;;;;;;;10.90;3.78;;;16.00;81.90;;;;;;4952023;28;20100;-84
2021/06/22 10:50:19;;;;;;;12.23;4.50;;;16.00;83.90;;;;;;4984730;28;20069;-83
2021/06/22 10:52:48;;;;;;;11.25;4.05;;;15.90;84.60;;;;;;4983556;28;20034;-86
2021/06/22 10:55:26;;;;;;;11.25;4.63;;;15.80;84.80;;;;;;4957621;28;20051;-85
2021/06/22 10:58:08;;;;;;;11.52;3.95;;;15.80;84.20;;;;;;4980221;28;20039;-85
2021/06/22 11:00:37;;;;;;;16.13;5.47;;;15.70;84.70;;;;;;4969563;28;20117;-88
2021/06/22 11:03:10;;;;;;;11.65;4.53;;;15.70;84.90;;;;;;4986273;28;20161;-89
2021/06/22 11:05:43;;;;;;;17.58;4.85;;;15.70;85.10;;;;;;4975974;28;20031;-85
2021/06/22 11:08:12;;;;;;;10.80;4.40;;;15.70;86.30;;;;;;4977686;28;20097;-84
2021/06/22 11:10:47;;;;;;;13.32;4.80;;;15.80;85.90;;;;;;4978817;28;20150;-84
2021/06/22 11:13:39;;;;;;;14.45;5.10;;;15.90;85.60;;;;;;4986946;28;20038;-86
2021/06/22 11:16:21;;;;;;;9.45;5.43;;;15.90;84.20;;;;;;4963785;28;20050;-83
2021/06/22 11:18:57;;;;;;;15.27;4.82;;;16.00;85.30;;;;;;4950091;28;20050;-84
2021/06/22 11:21:36;;;;;;;13.65;5.50;;;16.10;83.60;;;;;;4980081;28;20038;-87
2021/06/22 11:24:22;;;;;;;11.70;5.07;;;16.20;84.30;;;;;;4950679;28;20054;-85
2021/06/22 11:26:48;;;;;;;17.50;4.65;;;16.30;83.90;;;;;;4953408;28;20117;-84
2021/06/22 11:29:16;;;;;;;10.15;4.32;;;16.30;83.80;;;;;;4986129;28;20061;-84
2021/06/22 11:31:46;;;;;;;13.60;4.55;;;16.30;83.20;;;;;;4965483;28;20054;-85
2021/06/22 11:34:14;;;;;;;12.05;4.72;;;16.40;82.60;;;;;;4965798;28;20050;-89
2021/06/22 11:36:45;;;;;;;12.52;4.57;;;16.40;83.10;;;;;;4968703;28;20177;-84
2021/06/22 11:39:29;;;;;;;10.68;5.15;;;16.40;82.90;;;;;;4968296;28;20481;-87
2021/06/22 11:42:14;;;;;;;12.40;4.28;;;16.50;83.20;;;;;;4952629;28;20061;-88
2021/06/22 11:44:46;;;;;;;9.25;4.25;;;16.50;83.20;;;;;;4963404;28;20129;-82
2021/06/22 11:47:25;;;;;;;16.98;4.97;;;16.40;84.70;;;;;;4971378;28;20054;-89
2021/06/22 11:49:55;;;;;;;13.15;4.32;;;16.40;85.10;;;;;;4986558;28;20065;-83
2021/06/22 11:52:31;;;;;;;14.77;4.57;;;16.30;85.80;;;;;;4969413;28;20092;-86
2021/06/22 11:54:59;;;;;;;15.18;4.70;;;16.20;85.40;;;;;;4972147;28;20052;-86
2021/06/22 11:57:31;;;;;;;14.02;4.68;;;16.20;86.20;;;;;;4967886;28;20519;-87
2021/06/22 12:00:14;;;;;;;12.30;4.67;;;16.20;85.30;;;;;;4936663;28;20100;-84
2021/06/22 12:02:48;;;;;;;11.50;4.57;;;16.20;86.30;;;;;;4970935;28;20069;-85
2021/06/22 12:05:17;;;;;;;14.85;4.75;;;16.30;82.10;;;;;;4982573;28;20034;-85
2021/06/22 12:07:57;;;;;;;13.98;4.47;;;16.20;83.70;;;;;;4952639;28;20042;-80
2021/06/22 12:10:40;;;;;;;13.05;4.93;;;16.30;84.30;;;;;;4969758;28;20039;-84
2021/06/22 12:13:07;;;;;;;17.15;4.97;;;16.50;83.30;;;;;;4985932;28;20122;-83
2021/06/22 12:15:36;;;;;;;10.77;4.60;;;16.60;82.40;;;;;;4969778;28;20042;-83
2021/06/22 12:18:03;;;;;;;14.60;5.07;;;16.70;82.10;;;;;;4981552;28;20550;-85
2021/06/22 12:20:38;;;;;;;14.65;5.65;;;16.60;81.60;;;;;;4953050;28;20046;-85
2021/06/22 12:23:08;;;;;;;9.40;5.00;;;16.60;81.20;;;;;;4953816;28;20081;-84
2021/06/22 12:25:38;;;;;;;17.02;4.85;;;16.60;83.00;;;;;;4986473;28;20432;-85
2021/06/22 12:28:05;;;;;;;16.55;5.32;;;16.60;83.50;;;;;;4984323;28;20038;-85
2021/06/22 12:31:09;;;;;;;11.73;4.80;;;16.70;83.50;;;;;;4972296;28;20035;-86
2021/06/22 12:34:17;;;;;;;14.93;4.78;;;16.80;81.60;;;;;;4930254;29;20537;-86
2021/06/22 12:36:47;;;;;;;18.30;5.45;;;16.80;81.80;;;;;;4905438;29;20063;-88
2021/06/22 12:39:21;;;;;;;13.88;5.13;;;16.80;81.10;;;;;;4952584;28;20051;-88
2021/06/22 12:42:04;;;;;;;17.00;5.35;;;16.90;82.50;;;;;;4970689;28;20058;-84
2021/06/22 12:44:34;;;;;;;14.40;5.72;;;16.90;81.10;;;;;;4971620;28;20062;-85
2021/06/22 12:47:15;;;;;;;14.50;5.18;;;16.80;80.80;;;;;;4971167;28;20056;-84
2021/06/22 12:49:43;;;;;;;14.65;5.13;;;16.80;78.70;;;;;;4973794;28;20559;-86
2021/06/22 12:52:10;;;;;;;15.85;5.75;;;16.70;80.60;;;;;;4974342;28;20038;-85
2021/06/22 12:54:38;;;;;;;16.83;5.93;;;16.70;81.00;;;;;;4964223;28;20026;-89
2021/06/22 12:57:19;;;;;;;9.73;5.25;;;16.70;81.00;;;;;;4977137;28;20034;-84
2021/06/22 12:59:47;;;;;;;17.63;6.47;;;16.60;81.00;;;;;;4993993;28;20038;-84
2021/06/22 13:02:13;;;;;;;15.02;6.15;;;16.70;80.80;;;;;;4979142;28;20038;-84
2021/06/22 13:04:44;;;;;;;15.55;6.03;;;16.70;80.50;;;;;;4988290;28;20448;-84
2021/06/22 13:07:18;;;;;;;12.98;6.65;;;16.70;80.00;;;;;;4966008;28;20030;-85
2021/06/22 13:09:47;;;;;;;17.85;6.47;;;16.70;78.80;;;;;;4970878;28;20050;-85
2021/06/22 13:12:18;;;;;;;13.68;6.03;;;16.70;79.00;;;;;;4976553;28;20412;-87
2021/06/22 13:14:50;;;;;;;15.23;5.95;;;16.70;78.30;;;;;;4961525;28;20117;-85
2021/06/22 13:17:20;;;;;;;;;;;16.70;78.60;;;;;;4951704;28;20047;-84
2021/06/22 13:19:51;;;;;;;12.82;6.53;;;16.70;77.10;;;;;;4971959;28;20278;-85
2021/06/22 13:22:28;;;;;;;9.95;6.07;;;16.60;79.00;;;;;;4953910;28;20493;-85
2021/06/22 13:24:56;;;;;;;11.70;6.40;;;16.70;78.00;;;;;;4988858;28;20449;-88
2021/06/22 13:27:34;;;;;;;12.52;6.68;;;16.60;78.30;;;;;;4979399;28;20069;-86
2021/06/22 13:30:11;;;;;;;13.10;7.20;;;16.60;79.00;;;;;;4974309;28;20046;-85
2021/06/22 13:32:37;;;;;;;13.13;6.85;;;16.50;78.70;;;;;;4977656;28;20589;-87
2021/06/22 13:35:10;;;;;;;11.50;6.50;;;16.50;78.90;;;;;;4982436;28;20148;-88
2021/06/22 13:37:54;;;;;;;9.93;6.63;;;16.40;78.70;;;;;;4973451;28;20031;-90
2021/06/22 13:40:21;;;;;;;12.75;6.53;;;16.30;76.70;;;;;;4971425;28;20314;-87
2021/06/22 13:43:06;;;;;;;12.32;7.15;;;16.30;77.30;;;;;;4981982;28;20100;-87
2021/06/22 13:45:36;;;;;;;12.85;6.70;;;16.40;77.10;;;;;;4985891;28;20038;-88
2021/06/22 13:48:26;;;;;;;10.50;6.63;;;16.30;78.00;;;;;;4993688;28;20073;-91
2021/06/22 13:51:04;;;;;;;11.50;6.50;;;16.30;77.90;;;;;;4963584;28;20046;-88
2021/06/22 13:53:39;;;;;;;12.57;6.18;;;16.20;77.60;;;;;;4981660;28;20045;-88
2021/06/22 13:56:10;;;;;;;17.23;7.03;;;16.30;77.70;;;;;;4983294;28;20038;-85
2021/06/22 13:58:35;;;;;;;20.42;7.40;;;16.30;78.30;;;;;;4971501;28;20071;-83
2021/06/22 14:01:14;;;;;;;15.07;7.45;;;16.20;77.60;;;;;;4958215;28;20120;-84
2021/06/22 14:03:40;;;;;;;11.15;7.00;;;16.20;77.40;;;;;;4976015;28;20035;-82
2021/06/22 14:06:36;;;;;;;13.55;6.72;;;16.20;76.80;;;;;;4989565;28;20037;-87
2021/06/22 14:09:04;;;;;;;12.77;7.05;;;16.10;76.40;;;;;;4883958;29;20099;-88
2021/06/22 14:11:30;;;;;;;13.98;7.03;;;16.10;77.80;;;;;;4861191;29;20119;-89
2021/06/22 14:13:58;;;;;;;12.07;6.85;;;16.20;78.30;;;;;;4905619;29;20517;-87
2021/06/22 14:16:57;;;;;;;15.93;7.68;;;16.30;78.80;;;;;;4947290;29;20039;-90
2021/06/22 14:19:50;;;;;;;12.93;7.10;;;16.30;77.50;;;;;;4921074;29;20055;-88
2021/06/22 14:22:25;;;;;;;11.15;6.65;;;16.40;77.80;;;;;;4923935;29;20429;-89
2021/06/22 14:24:50;;;;;;;14.38;7.00;;;16.30;76.40;;;;;;4914501;29;20055;-88
2021/06/22 14:27:16;;;;;;;15.13;7.03;;;16.30;77.20;;;;;;4925301;29;20058;-89
2021/06/22 14:29:42;;;;;;;12.38;6.93;;;16.30;75.50;;;;;;4937921;29;20039;-88
2021/06/22 14:32:08;;;;;;;14.40;7.30;;;16.30;76.00;;;;;;4915538;29;20600;-88
2021/06/22 14:34:34;;;;;;;13.98;6.78;;;16.40;76.30;;;;;;4925194;29;20525;-88
2021/06/22 14:37:00;;;;;;;17.63;7.28;;;16.40;75.70;;;;;;4914846;29;20078;-87
2021/06/22 14:39:34;;;;;;;14.48;7.22;;;16.50;76.70;;;;;;4928467;29;20039;-87
2021/06/22 14:42:07;;;;;;;10.35;6.78;;;16.60;75.80;;;;;;4930938;29;20062;-86
2021/06/22 14:44:50;;;;;;;11.63;7.50;;;16.60;75.60;;;;;;4922400;29;20453;-90
2021/06/22 14:47:19;;;;;;;10.82;7.65;;;16.70;77.00;;;;;;4929921;29;20181;-88
2021/06/22 14:50:20;;;;;;;12.15;7.65;;;16.80;77.20;;;;;;4938590;28;20055;-91
2021/06/22 14:55:52;;;;;;;15.43;8.15;;;16.70;76.60;;;;;;4944629;28;20049;-91
2021/06/22 15:01:40;;;;;;;13.63;7.55;;;16.60;75.50;;;;;;5026723;28;20522;-89
2021/06/22 15:04:06;;;;;;;15.80;7.55;;;16.60;76.50;;;;;;5025434;28;20049;-87
2021/06/22 15:06:32;;;;;;;9.50;6.75;;;16.50;75.80;;;;;;4994862;28;20042;-86
2021/06/22 15:08:58;;;;;;;15.68;7.28;;;16.40;75.30;;;;;;5027739;28;20310;-85
2021/06/22 15:11:24;;;;;;;12.13;6.50;;;16.40;76.20;;;;;;5013257;28;20033;-87
2021/06/22 15:13:53;;;;;;;14.52;6.35;;;16.30;74.10;;;;;;5029411;28;20044;-87
2021/06/22 15:16:22;;;;;;;12.05;6.72;;;16.30;75.10;;;;;;5030372;28;20048;-86
2021/06/22 15:18:51;;;;;;;17.35;6.97;;;16.30;75.40;;;;;;5027634;28;20045;-86
2021/06/22 15:21:20;;;;;;;15.07;7.25;;;16.30;75.10;;;;;;5027136;28;20034;-85
2021/06/22 15:23:47;;;;;;;16.60;7.28;;;16.30;75.10;;;;;;5030924;28;20561;-88
2021/06/22 15:26:12;;;;;;;12.45;6.85;;;16.40;75.00;;;;;;5026832;28;20045;-84
2021/06/22 15:28:39;;;;;;;13.82;6.30;;;16.50;74.30;;;;;;5045569;28;20037;-86
2021/06/22 15:31:05;;;;;;;11.45;5.90;;;16.50;73.40;;;;;;5044265;28;20041;-85
2021/06/22 15:33:37;;;;;;;23.42;8.77;;;16.60;73.80;;;;;;5028684;28;20059;-86
2021/06/22 15:36:49;;;;;;;16.05;7.00;;;16.60;72.00;;;;;;5015399;28;20052;-88
2021/06/22 15:40:32;;;;;;;13.25;6.80;;;16.60;73.50;;;;;;5003171;28;20674;-87
2021/06/22 15:42:59;;;;;;;16.88;7.00;;;16.70;74.90;;;;;;4971807;28;20444;-86
2021/06/22 15:46:38;;;;;;;;;;;;;;;;;;;;;
2021/06/22 15:49:04;;;;;;;14.02;4.78;;;16.60;74.90;;;;;;5003863;28;20519;-87
2021/06/22 15:51:41;;;;;;;;;;;;;;;;;;;;;
2021/06/22 15:54:26;;;;;;;10.20;5.38;;;16.50;75.40;;;;;;4991151;28;20065;-88
2021/06/22 15:57:31;;;;;;;12.27;5.03;;;16.40;76.00;;;;;;4983907;28;20436;-89
2021/06/22 16:00:13;;;;;;;16.67;5.38;;;16.40;76.10;;;;;;4995938;28;20034;-88
2021/06/22 16:02:39;;;;;;;14.80;5.40;;;16.30;75.90;;;;;;4986842;28;20132;-85
2021/06/22 16:05:06;;;;;;;13.27;5.40;;;16.30;75.50;;;;;;4990063;28;20042;-85
2021/06/22 16:07:35;;;;;;;16.13;5.68;;;16.30;75.40;;;;;;4982176;28;20302;-89
2021/06/22 16:10:07;;;;;;;9.65;4.60;;;16.20;76.00;;;;;;5012598;28;20120;-89
2021/06/22 16:12:40;;;;;;;14.88;5.38;;;16.20;76.50;;;;;;5010363;28;20046;-90
2021/06/22 16:15:08;;;;;;;15.07;5.03;;;16.20;78.10;;;;;;5013670;28;20351;-88
2021/06/22 16:17:34;;;;;;;19.23;4.53;;;16.20;79.00;;;;;;5034601;28;20513;-86
2021/06/22 16:20:36;;;;;;;18.42;4.85;;;16.10;78.00;;;;;;5071020;28;20047;-87
2021/06/22 16:23:02;;;;;;;13.65;4.85;;;16.10;78.40;;;;;;5050629;28;20083;-81
2021/06/22 16:25:32;;;;;;;18.10;5.22;;;16.20;79.00;;;;;;5045714;28;20040;-87
2021/06/22 16:28:18;;;;;;;14.30;4.90;;;16.20;78.80;;;;;;5012880;28;20550;-89
2021/06/22 16:31:41;;;;;;;14.45;5.05;;;16.20;78.30;;;;;;5010027;28;20810;-87
2021/06/22 16:34:14;;;;;;;14.45;4.95;;;16.20;78.80;;;;;;5026341;28;20041;-87
2021/06/22 16:36:46;;;;;;;20.20;5.53;;;16.10;79.30;;;;;;5028154;28;20060;-87
2021/06/22 16:40:04;;;;;;;;;;;16.10;79.40;;;;;;5011326;28;20079;-89
2021/06/22 16:42:52;;;;;;;17.05;5.20;;;16.10;79.10;;;;;;5004817;28;19987;-88
2021/06/22 16:45:23;;;;;;;20.05;4.90;;;16.00;80.00;;;;;;5004525;28;20199;-87
2021/06/22 16:49:10;;;;;;;19.65;5.30;;;16.00;79.50;;;;;;4987710;28;20052;-85
2021/06/22 16:51:38;;;;;;;14.85;5.22;;;16.00;79.70;;;;;;4990785;28;20317;-87
2021/06/22 16:54:38;;;;;;;;;;;;;;;;;;;;;
2021/06/22 16:57:18;;;;;;;17.20;5.82;;;16.00;78.30;;;;;;5026821;28;20124;-86
2021/06/22 16:59:44;;;;;;;10.48;4.75;;;16.00;79.50;;;;;;4996765;28;20045;-87
2021/06/22 17:02:32;;;;;;;16.30;5.45;;;16.00;78.80;;;;;;4997901;28;20059;-87
2021/06/22 17:05:00;;;;;;;15.68;5.80;;;16.10;78.30;;;;;;4995245;28;20064;-82
2021/06/22 17:07:26;;;;;;;11.32;5.03;;;16.10;78.50;;;;;;5012845;28;20037;-84
2021/06/22 17:09:52;;;;;;;13.50;5.10;;;16.20;77.70;;;;;;4994599;28;20037;-87
2021/06/22 17:12:18;;;;;;;12.90;5.20;;;16.20;77.80;;;;;;5019724;28;20091;-88
2021/06/22 17:14:44;;;;;;;13.10;5.35;;;16.30;77.30;;;;;;5012945;28;20040;-86
2021/06/22 17:17:10;;;;;;;17.75;6.85;;;16.30;77.40;;;;;;5008374;28;20044;-87
2021/06/22 17:19:36;;;;;;;12.40;4.70;;;16.40;77.10;;;;;;5009147;28;20051;-87
2021/06/22 17:22:09;;;;;;;12.43;4.97;;;16.40;76.80;;;;;;4995023;28;20403;-86
2021/06/22 17:24:35;;;;;;;11.60;4.72;;;16.40;76.40;;;;;;5026240;28;20128;-86
2021/06/22 17:27:01;;;;;;;12.77;4.97;;;16.30;76.50;;;;;;5010591;28;20124;-86
2021/06/22 17:29:28;;;;;;;12.63;4.80;;;16.20;76.90;;;;;;5011123;28;20163;-87
2021/06/22 17:31:54;;;;;;;12.70;6.03;;;16.20;77.00;;;;;;5010591;28;20418;-85
2021/06/22 17:34:20;;;;;;;14.40;4.82;;;16.20;77.40;;;;;;5029277;28;20495;-84
2021/06/22 17:36:46;;;;;;;17.42;4.78;;;16.20;77.40;;;;;;5047548;28;20043;-86
2021/06/22 17:39:12;;;;;;;10.07;4.63;;;16.20;77.70;;;;;;5034232;28;20049;-87
2021/06/22 17:41:38;;;;;;;13.85;5.07;;;16.10;77.10;;;;;;5031666;28;20051;-88
2021/06/22 17:44:06;;;;;;;19.00;5.13;;;16.10;77.60;;;;;;5033833;28;20206;-86
2021/06/22 17:46:35;;;;;;;13.50;5.00;;;16.00;77.10;;;;;;5014116;28;20076;-83
2021/06/22 17:49:34;;;;;;;11.40;5.00;;;16.00;76.70;;;;;;5047924;28;20047;-87
2021/06/22 17:52:04;;;;;;;12.57;4.95;;;16.00;77.60;;;;;;5046359;28;20132;-87
2021/06/22 17:54:30;;;;;;;12.43;4.45;;;15.90;78.10;;;;;;5032297;28;20060;-86
2021/06/22 17:56:56;;;;;;;13.93;4.60;;;15.80;77.60;;;;;;5025145;28;20518;-84
2021/06/22 17:59:21;;;;;;;14.43;5.18;;;15.80;78.00;;;;;;5030475;28;20044;-88
2021/06/22 18:01:55;;;;;;;13.25;5.00;;;15.70;78.30;;;;;;5031978;28;20075;-87
2021/06/22 18:04:21;;;;;;;13.77;5.60;;;15.70;79.00;;;;;;5031743;28;20043;-86
2021/06/22 18:06:47;;;;;;;17.83;5.57;;;15.70;79.50;;;;;;5029052;28;20052;-86
2021/06/22 18:09:13;;;;;;;13.48;4.82;;;15.60;79.30;;;;;;5032844;28;20044;-87
2021/06/22 18:11:39;;;;;;;14.82;5.05;;;15.60;79.00;;;;;;5065034;28;20029;-87
2021/06/22 18:14:05;;;;;;;14.43;5.40;;;15.60;78.80;;;;;;5032034;28;20071;-84
2021/06/22 18:16:42;;;;;;;8.88;4.95;;;15.60;78.90;;;;;;5027862;28;20045;-87
2021/06/22 18:19:18;;;;;;;12.45;4.50;;;15.60;79.10;;;;;;5063160;28;20512;-86
2021/06/22 18:21:44;;;;;;;19.95;5.82;;;15.50;79.60;;;;;;5040945;28;20553;-85
2021/06/22 18:24:57;;;;;;;13.20;5.30;;;15.50;80.10;;;;;;5045284;28;20028;-87
2021/06/22 18:27:50;;;;;;;14.48;4.80;;;15.50;80.20;;;;;;5052729;28;20048;-90
2021/06/22 18:30:17;;;;;;;14.35;5.57;;;15.40;79.90;;;;;;5049349;28;20041;-82
2021/06/22 18:32:56;;;;;;;13.73;5.65;;;15.40;80.10;;;;;;5063974;28;20048;-88
2021/06/22 18:35:42;;;;;;;15.32;5.90;;;15.40;80.10;;;;;;5069133;28;20071;-88
2021/06/22 18:38:11;;;;;;;14.93;6.22;;;15.30;80.20;;;;;;5049979;28;20028;-86
2021/06/22 18:40:52;;;;;;;12.60;5.50;;;15.30;79.70;;;;;;5043177;28;20479;-87
2021/06/22 18:46:23;;;;;;;15.88;6.53;;;15.20;79.50;;;;;;5059977;28;20108;-86
2021/06/22 18:48:52;;;;;;;16.30;7.15;;;15.10;79.60;;;;;;5026156;28;20053;-89
2021/06/22 18:51:18;;;;;;;13.52;7.75;;;15.00;79.70;;;;;;5050513;28;20145;-87