Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:22;;;;;;;0.07;0.07;;;;;;;15.98;84.02;95881.56;4360559;32;20365;-60
2022/05/26 00:03:50;;;;;;;0.30;0.30;;;;;;;15.95;85.47;95884.84;4353525;32;20200;-61
2022/05/26 00:06:18;;;;;;;0.10;0.10;;;;;;;15.88;85.15;95876.50;4382411;32;20203;-61
2022/05/26 00:08:45;;;;;;;0.17;0.17;;;;;;;15.90;84.33;95882.31;4379507;32;20197;-61
2022/05/26 00:11:18;;;;;;;0.13;0.13;;;;;;;15.80;85.63;95881.50;4373971;32;20176;-60
2022/05/26 00:13:44;;;;;;;0.53;0.53;;;;;;;15.76;85.21;95888.59;4371960;32;20203;-60
2022/05/26 00:16:11;;;;;;;0.37;0.37;;;;;;;15.76;85.88;95882.47;4365119;32;20186;-60
2022/05/26 00:18:39;;;;;;;0.27;0.27;;;;;;;15.68;83.76;95881.34;4369340;32;20290;-61
2022/05/26 00:21:06;;;;;;;0.30;0.30;;;;;;;15.68;86.09;95881.34;4372819;32;20313;-61
2022/05/26 00:23:32;;;;;;;0.37;0.37;;;;;;;15.57;85.29;95880.06;4374619;32;20185;-61
2022/05/26 00:25:57;;;;;;;2.33;0.20;;;;;;;15.65;86.91;95886.53;4380110;32;20193;-61
2022/05/26 00:28:23;;;;;;;0.10;0.10;;;;;;;15.78;86.20;95891.75;4367309;32;20177;-61
2022/05/26 00:30:48;;;;;;;0.53;0.53;;;;;;;15.78;84.96;95891.75;4360854;32;20193;-61
2022/05/26 00:33:16;;;;;;;0.10;0.10;;;;;;;15.82;85.02;95889.22;4365622;32;20189;-60
2022/05/26 00:35:43;;;;;;;0.00;0.00;;;;;;;15.91;85.27;95889.25;4358272;32;20226;-61
2022/05/26 00:38:12;;;;;;;0.20;0.20;;;;;;;15.85;85.28;95893.97;4359231;32;20185;-61
2022/05/26 00:40:41;;;;;;;0.20;0.20;;;;;;;15.87;85.55;95893.66;4350684;32;20177;-61
2022/05/26 00:43:08;;;;;;;0.20;0.20;;;;;;;15.84;85.60;95888.91;4364277;32;20184;-60
2022/05/26 00:45:44;;;;;;;0.87;0.60;;;;;;;15.73;85.35;95888.44;4367352;32;20252;-60
2022/05/26 00:48:16;;;;;;;0.00;0.00;;;;;;;15.87;85.18;95883.75;4386359;32;20180;-60
2022/05/26 00:50:51;;;;;;;1.10;0.50;;;;;;;15.87;84.71;95890.97;4378684;32;20220;-60
2022/05/26 00:53:31;;;;;;;0.40;0.40;;;;;;;15.80;84.27;95881.50;4393634;32;20187;-61
2022/05/26 00:56:18;;;;;;;0.90;0.43;;;;;;;15.87;85.23;95885.63;4381951;32;20180;-60
2022/05/26 00:58:57;;;;;;;1.00;0.60;;;;;;;15.96;84.85;95886.44;4365130;32;20257;-60
2022/05/26 01:01:22;;;;;;;0.10;0.10;;;;;;;15.74;84.23;95882.78;4366214;32;20218;-60
2022/05/26 01:04:00;;;;;;;9.13;0.67;;;;;;;15.70;84.79;95879.16;4384804;32;20235;-60
2022/05/26 01:06:34;;;;;;;0.10;0.10;;;;;;;15.70;85.56;95884.50;4357770;32;20200;-61
2022/05/26 01:09:01;;;;;;;0.20;0.20;;;;;;;15.85;85.62;95880.59;4370312;32;20248;-60
2022/05/26 01:11:33;;;;;;;0.77;0.63;;;;;;;15.82;84.93;95879.31;4349337;32;20271;-60
2022/05/26 01:14:13;;;;;;;0.63;0.40;;;;;;;15.96;85.08;95891.78;4374400;32;20292;-60
2022/05/26 01:17:03;;;;;;;0.10;0.10;;;;;;;15.97;84.43;95886.13;4377898;32;20202;-60
2022/05/26 01:19:58;;;;;;;0.30;0.30;;;;;;;15.73;84.08;95894.59;4373062;32;20200;-60
2022/05/26 01:23:01;;;;;;;0.07;0.07;;;;;;;15.70;85.10;95889.84;4394191;32;20231;-61
2022/05/26 01:25:43;;;;;;;0.10;0.10;;;;;;;15.82;84.47;95892.69;4371102;32;20218;-61
2022/05/26 01:28:47;;;;;;;2.30;0.30;;;;;;;15.73;84.69;95896.47;4362332;32;20189;-61
2022/05/26 01:31:51;;;;;;;0.10;0.10;;;;;;;15.86;85.09;95890.19;4359208;32;20271;-61
2022/05/26 01:34:44;;;;;;;0.57;0.57;;;;;;;15.76;84.37;95888.59;4386133;32;20218;-61
2022/05/26 01:37:17;;;;;;;0.10;0.10;;;;;;;15.75;84.61;95894.28;4365886;32;20184;-61
2022/05/26 01:40:02;;;;;;;0.10;0.10;;;;;;;15.79;83.90;95897.91;4377168;32;20283;-61
2022/05/26 01:42:30;;;;;;;0.37;0.37;;;;;;;15.66;83.49;95898.81;4374999;32;20204;-61
2022/05/26 01:45:24;;;;;;;0.40;0.40;;;;;;;15.62;84.21;95893.28;4356094;32;20193;-61
2022/05/26 01:48:26;;;;;;;2.10;0.73;;;;;;;15.62;82.55;95898.63;4390188;32;20192;-61
2022/05/26 01:51:27;;;;;;;0.43;0.40;;;;;;;15.67;83.73;95903.84;4376843;32;20185;-61
2022/05/26 01:54:10;;;;;;;0.57;0.57;;;;;;;15.69;84.00;95898.19;4373225;32;20208;-63
2022/05/26 01:57:29;;;;;;;0.10;0.10;;;;;;;15.63;84.20;95910.91;4384874;32;20199;-61
2022/05/26 02:00:01;;;;;;;1.23;0.50;;;;;;;15.53;83.53;95905.81;4352783;32;20207;-61
2022/05/26 02:02:36;;;;;;;0.23;0.23;;;;;;;15.60;84.01;95906.16;4349568;32;20196;-61
2022/05/26 02:05:07;;;;;;;2.53;0.43;;;;;;;15.66;83.74;95899.59;4388274;32;20236;-61
2022/05/26 02:07:59;;;;;;;0.63;0.37;;;;;;;15.43;82.81;95903.41;4366753;32;20189;-60
2022/05/26 02:10:36;;;;;;;0.20;0.20;;;;;;;15.53;84.31;95897.00;4366531;32;20283;-61
2022/05/26 02:13:07;;;;;;;0.40;0.40;;;;;;;15.56;84.29;95904.44;4376013;32;20188;-61
2022/05/26 02:15:42;;;;;;;0.23;0.23;;;;;;;15.63;83.89;95894.84;4371279;32;20240;-61
2022/05/26 02:18:30;;;;;;;0.40;0.40;;;;;;;15.65;84.41;95892.66;4368750;32;20215;-61
2022/05/26 02:21:04;;;;;;;0.47;0.47;;;;;;;15.62;83.88;95900.50;4395030;32;20203;-61
2022/05/26 02:23:37;;;;;;;0.40;0.40;;;;;;;15.64;83.42;95901.00;4377310;32;20249;-61
2022/05/26 02:26:10;;;;;;;0.63;0.53;;;;;;;15.45;83.79;95903.91;4372726;32;20188;-61
2022/05/26 02:31:26;;;;;;;4.60;0.83;;;;;;;15.63;83.26;95897.53;4376061;32;20206;-61
2022/05/26 02:34:00;;;;;;;0.50;0.50;;;;;;;15.52;82.97;95893.56;4369096;32;20180;-61
2022/05/26 02:36:28;;;;;;;0.23;0.23;;;;;;;15.45;83.17;95891.31;4369132;32;20231;-60
2022/05/26 02:38:55;;;;;;;0.10;0.10;;;;;;;15.64;82.51;95901.00;4383335;32;20192;-61
2022/05/26 02:41:23;;;;;;;0.30;0.30;;;;;;;15.56;81.99;95909.78;4362048;32;20255;-60
2022/05/26 02:43:50;;;;;;;0.50;0.50;;;;;;;15.58;82.78;95908.41;4371190;32;20233;-61
2022/05/26 02:46:27;;;;;;;0.40;0.40;;;;;;;15.51;83.24;95907.22;4373418;32;20259;-60
2022/05/26 02:49:20;;;;;;;0.40;0.40;;;;;;;15.50;83.31;95908.31;4370553;32;20203;-63
2022/05/26 02:52:05;;;;;;;9.60;0.83;;;;;;;15.59;82.53;95909.94;4381831;32;20199;-60
2022/05/26 02:54:47;;;;;;;0.30;0.30;;;;;;;15.44;82.85;95905.00;4366781;32;20188;-60
2022/05/26 02:57:33;;;;;;;0.30;0.30;;;;;;;15.51;82.43;95902.66;4383270;32;20287;-60
2022/05/26 03:00:17;;;;;;;0.10;0.10;;;;;;;15.45;82.39;95898.56;4373097;32;20173;-61
2022/05/26 03:03:02;;;;;;;0.10;0.10;;;;;;;15.36;82.00;95895.06;4362318;32;21640;-60
2022/05/26 03:05:43;;;;;;;0.40;0.40;;;;;;;15.29;81.69;95900.84;4353347;32;20203;-60
2022/05/26 03:08:14;;;;;;;0.43;0.33;;;;;;;15.46;82.34;95906.25;4384428;32;20247;-61
2022/05/26 03:10:49;;;;;;;0.50;0.50;;;;;;;15.29;81.99;95903.53;4386969;32;20181;-60
2022/05/26 03:13:14;;;;;;;0.63;0.63;;;;;;;15.45;81.75;95914.59;4356025;32;20315;-61
2022/05/26 03:15:40;;;;;;;0.20;0.20;;;;;;;15.22;81.96;95911.19;4376318;32;20181;-61
2022/05/26 03:18:06;;;;;;;0.10;0.10;;;;;;;15.39;82.40;95923.84;4372296;32;20199;-61
2022/05/26 03:20:34;;;;;;;0.37;0.37;;;;;;;15.26;81.19;95916.72;4370176;32;20246;-61
2022/05/26 03:23:02;;;;;;;0.40;0.40;;;;;;;15.17;83.06;95913.22;4369952;32;20192;-61
2022/05/26 03:25:29;;;;;;;0.10;0.10;;;;;;;15.27;83.01;95921.75;4375183;32;20200;-61
2022/05/26 03:27:54;;;;;;;0.30;0.30;;;;;;;15.16;83.48;95931.16;4377801;32;20193;-61
2022/05/26 03:30:20;;;;;;;0.40;0.40;;;;;;;15.19;82.53;95938.53;4362902;32;20268;-61
2022/05/26 03:32:46;;;;;;;0.40;0.40;;;;;;;15.31;83.24;95935.31;4362011;32;20184;-61
2022/05/26 03:40:58;;;;;;;0.50;0.50;;;;;;;15.02;83.33;95944.56;4358871;32;20280;-61
2022/05/26 03:43:37;;;;;;;0.73;0.73;;;;;;;15.22;83.42;95940.59;4366069;32;20198;-61
2022/05/26 03:46:07;;;;;;;0.40;0.40;;;;;;;15.22;83.96;95945.94;4362145;32;20189;-60
2022/05/26 03:48:33;;;;;;;0.20;0.20;;;;;;;15.10;83.39;95951.88;4383082;32;20253;-60
2022/05/26 03:51:00;;;;;;;0.23;0.23;;;;;;;14.97;83.80;95947.38;4375308;32;20224;-62
2022/05/26 03:53:27;;;;;;;0.30;0.30;;;;;;;15.08;84.42;95959.41;4384188;32;20255;-61
2022/05/26 03:55:54;;;;;;;0.20;0.20;;;;;;;15.30;83.48;95955.91;4376402;32;20185;-61
2022/05/26 03:58:21;;;;;;;0.30;0.30;;;;;;;15.09;83.91;95960.97;4357261;32;20212;-61
2022/05/26 04:00:46;;;;;;;0.20;0.20;;;;;;;14.81;83.96;95964.88;4366366;32;20180;-61
2022/05/26 04:03:12;;;;;;;0.13;0.13;;;;;;;14.97;84.52;95965.28;4374198;32;20199;-61
2022/05/26 04:05:39;;;;;;;0.40;0.40;;;;;;;15.08;84.31;95975.44;4369533;32;20281;-61
2022/05/26 04:08:09;;;;;;;0.57;0.40;;;;;;;14.94;83.67;95977.41;4369160;32;20225;-61
2022/05/26 04:10:37;;;;;;;0.20;0.20;;;;;;;15.03;85.05;95986.25;4328488;32;20312;-61
2022/05/26 04:13:03;;;;;;;0.23;0.23;;;;;;;15.13;83.92;95987.88;4366957;32;20235;-61
2022/05/26 04:15:29;;;;;;;0.30;0.30;;;;;;;14.66;84.78;95974.03;4370138;32;20193;-61
2022/05/26 04:17:55;;;;;;;0.20;0.20;;;;;;;14.91;85.16;95980.69;4368369;32;20220;-60
2022/05/26 04:20:23;;;;;;;0.17;0.17;;;;;;;14.86;85.35;95978.13;4365301;32;20188;-61
2022/05/26 04:22:50;;;;;;;0.10;0.10;;;;;;;15.09;85.08;95984.25;4371995;32;20188;-61
2022/05/26 04:25:18;;;;;;;0.33;0.33;;;;;;;15.02;84.26;95992.69;4357326;32;20211;-60
2022/05/26 04:27:47;;;;;;;0.20;0.20;;;;;;;15.17;84.64;95996.88;4368918;32;20203;-60
2022/05/26 04:30:13;;;;;;;0.40;0.40;;;;;;;15.12;83.32;95999.66;4353082;32;20195;-61
2022/05/26 04:32:40;;;;;;;0.20;0.20;;;;;;;15.01;84.02;95999.13;4366473;32;20276;-61
2022/05/26 04:35:09;;;;;;;0.30;0.30;;;;;;;15.24;84.64;95999.09;4389142;32;20253;-61
2022/05/26 04:37:35;;;;;;;0.43;0.40;;;;;;;15.28;83.97;96002.75;4368501;32;20212;-61
2022/05/26 04:40:02;;;;;;;0.30;0.30;;;;;;;15.31;83.28;96010.16;4373189;32;20181;-61
2022/05/26 04:42:29;;;;;;;0.33;0.33;;;;;;;15.32;83.69;96006.41;4363439;32;20189;-61
2022/05/26 04:45:00;;;;;;;0.37;0.37;;;;;;;14.97;83.67;96006.16;4378585;32;20234;-60
2022/05/26 04:47:26;;;;;;;0.33;0.33;;;;;;;15.11;83.38;96012.25;4370472;32;20212;-61
2022/05/26 04:49:53;;;;;;;0.47;0.47;;;;;;;15.12;83.89;96018.38;4354480;32;20363;-61
2022/05/26 04:52:22;;;;;;;0.50;0.27;;;;;;;15.32;84.73;96028.56;4377677;32;20184;-61
2022/05/26 04:54:52;;;;;;;0.37;0.37;;;;;;;15.36;83.56;96018.06;4372211;32;20240;-61
2022/05/26 04:57:22;;;;;;;0.50;0.50;;;;;;;15.37;82.79;96025.00;4384164;32;20211;-61
2022/05/26 04:59:48;;;;;;;0.10;0.10;;;;;;;15.37;83.69;96016.97;4375756;32;20189;-61
2022/05/26 05:02:16;;;;;;;0.20;0.20;;;;;;;15.39;82.53;96028.13;4364812;32;20298;-60
2022/05/26 05:04:44;;;;;;;0.50;0.50;;;;;;;15.37;85.04;96027.66;4379290;32;20200;-61
2022/05/26 05:07:13;;;;;;;1.30;0.53;;;;;;;15.35;83.87;96033.31;4383553;32;20192;-60
2022/05/26 05:09:39;;;;;;;0.50;0.50;;;;;;;15.62;83.19;96027.03;4366748;32;20260;-61
2022/05/26 05:12:06;;;;;;;0.10;0.10;;;;;;;15.54;84.15;96024.28;4377138;32;20229;-60
2022/05/26 05:14:39;;;;;;;0.47;0.30;;;;;;;15.59;84.05;96029.53;4376809;32;20196;-61
2022/05/26 05:17:05;;;;;;;0.80;0.40;;;;;;;15.67;83.94;96037.59;4371161;32;20265;-61
2022/05/26 05:19:32;;;;;;;0.10;0.10;;;;;;;15.41;82.00;96031.28;4392223;32;20188;-61
2022/05/26 05:22:02;;;;;;;0.30;0.30;;;;;;;15.55;82.54;96032.00;4353762;32;20228;-60
2022/05/26 05:24:33;;;;;;;0.00;0.00;;;;;;;15.69;82.14;96032.72;4379390;32;20196;-61
2022/05/26 05:27:06;;;;;;;0.37;0.37;;;;;;;15.77;83.60;96034.66;4368527;32;20196;-60
2022/05/26 05:29:43;;;;;;;0.33;0.33;;;;;;;15.76;82.41;96037.66;4351899;32;20177;-60
2022/05/26 05:32:22;;;;;;;0.20;0.20;;;;;;;15.97;83.26;96037.87;4365914;32;20187;-61
2022/05/26 05:34:57;;;;;;;0.00;0.00;;;;;;;16.09;82.31;96046.09;4365568;32;20235;-61
2022/05/26 05:37:23;;;;;;;0.37;0.37;;;;;;;16.25;82.35;96049.94;4381738;32;20197;-61
2022/05/26 05:39:48;;;;;;;0.37;0.30;;;;;;;16.13;81.31;96050.53;4364166;32;20193;-60
2022/05/26 05:42:14;;;;;;;0.40;0.40;;;;;;;15.97;81.93;96054.72;4380251;32;20275;-61
2022/05/26 05:44:44;;;;;;;0.30;0.30;;;;;;;16.24;82.50;96044.87;4366318;32;20212;-61
2022/05/26 05:47:11;;;;;;;8.20;0.87;;;;;;;16.05;80.73;96058.53;4376234;32;20211;-61
2022/05/26 05:49:38;;;;;;;0.30;0.30;;;;;;;15.98;82.56;96053.63;4367563;32;20200;-61
2022/05/26 05:52:13;;;;;;;0.27;0.27;;;;;;;15.84;82.51;96052.94;4378145;32;20181;-60
2022/05/26 05:54:38;;;;;;;0.47;0.47;;;;;;;16.03;82.54;96063.41;4377585;32;20192;-60
2022/05/26 05:57:04;;;;;;;11.23;0.90;;;;;;;16.08;81.01;96071.28;4374613;32;20192;-60
2022/05/26 05:59:30;;;;;;;12.27;0.47;;;;;;;16.13;82.34;96074.63;4358064;32;20211;-61
2022/05/26 06:01:57;;;;;;;0.37;0.37;;;;;;;16.11;82.44;96081.38;4366648;32;20200;-60
2022/05/26 06:04:23;;;;;;;0.40;0.40;;;;;;;16.21;80.88;96081.09;4380081;32;20204;-61
2022/05/26 06:06:50;;;;;;;0.40;0.40;;;;;;;16.11;81.34;96086.75;4367140;32;20189;-60
2022/05/26 06:09:17;;;;;;;0.30;0.30;;;;;;;16.06;79.98;96086.88;4392542;32;20188;-60
2022/05/26 06:11:49;;;;;;;0.30;0.30;;;;;;;16.15;81.58;96082.34;4368590;32;20235;-60
2022/05/26 06:14:17;;;;;;;0.50;0.50;;;;;;;16.05;79.91;96082.63;4384943;32;20200;-61
2022/05/26 06:16:45;;;;;;;0.37;0.37;;;;;;;16.17;82.44;96077.47;4377992;32;20275;-61
2022/05/26 06:19:11;;;;;;;0.47;0.47;;;;;;;16.17;81.17;96074.81;4378823;32;20201;-60
2022/05/26 06:21:39;;;;;;;0.50;0.50;;;;;;;16.24;79.92;96080.47;4361232;32;20235;-60
2022/05/26 06:24:06;;;;;;;0.63;0.63;;;;;;;16.20;81.22;96084.09;4368464;32;20233;-61
2022/05/26 06:26:32;;;;;;;0.30;0.30;;;;;;;16.11;80.97;96086.75;4391110;32;20185;-61
2022/05/26 06:37:13;;;;;;;0.30;0.30;;;;;;;16.27;81.33;96085.22;4386695;32;20218;-61
2022/05/26 06:37:21;;;;;;;0.20;0.20;;;;;;;16.36;82.14;96088.72;4354631;32;20226;-61
2022/05/26 06:39:49;;;;;;;0.10;0.10;;;;;;;16.39;79.68;96096.13;4374989;32;20181;-61
2022/05/26 06:42:14;;;;;;;0.40;0.40;;;;;;;16.43;80.09;96097.06;4363311;32;20198;-61
2022/05/26 06:44:43;;;;;;;0.23;0.23;;;;;;;16.57;81.15;96099.66;4372494;32;20188;-61
2022/05/26 06:47:16;;;;;;;0.30;0.30;;;;;;;16.54;76.71;96104.84;4388107;32;20227;-61
2022/05/26 06:49:42;;;;;;;0.20;0.20;;;;;;;16.61;79.58;96111.31;4372375;32;20208;-61
2022/05/26 06:52:09;;;;;;;0.40;0.40;;;;;;;16.54;79.68;96115.56;4371769;32;20180;-61
2022/05/26 06:54:37;;;;;;;0.30;0.30;;;;;;;16.52;78.89;96101.69;4394687;32;20230;-61
2022/05/26 06:57:07;;;;;;;0.20;0.20;;;;;;;16.74;80.51;96105.06;4374144;32;20215;-61
2022/05/26 06:59:35;;;;;;;0.27;0.27;;;;;;;16.59;77.86;96112.72;4375681;32;20272;-61
2022/05/26 07:02:00;;;;;;;0.30;0.30;;;;;;;16.75;77.58;96112.00;4356446;32;20211;-61
2022/05/26 07:04:27;;;;;;;1.07;0.53;;;;;;;16.71;76.19;96115.63;4381897;32;20174;-61
2022/05/26 07:06:54;;;;;;;1.30;0.73;;;;;;;16.82;76.62;96119.59;4356256;32;20243;-61
2022/05/26 07:09:24;;;;;;;0.10;0.10;;;;;;;16.86;79.40;96119.72;4374844;32;20192;-61
2022/05/26 07:11:50;;;;;;;0.30;0.30;;;;;;;16.79;75.66;96117.53;4369710;32;20262;-61
2022/05/26 07:14:16;;;;;;;1.90;0.40;;;;;;;16.94;76.72;96119.75;4380920;32;20196;-61
2022/05/26 07:16:42;;;;;;;0.20;0.20;;;;;;;16.99;74.73;96118.81;4371418;32;20193;-61
2022/05/26 07:19:21;;;;;;;0.20;0.20;;;;;;;16.99;76.03;96127.66;4326337;32;20296;-60
2022/05/26 07:21:49;;;;;;;0.70;0.70;;;;;;;17.15;77.54;96119.94;4356276;32;20229;-61
2022/05/26 07:24:21;;;;;;;0.30;0.30;;;;;;;17.35;73.73;96118.50;4369460;32;20184;-61
2022/05/26 07:26:48;;;;;;;0.60;0.40;;;;;;;17.08;72.11;96119.59;4366573;32;20299;-61
2022/05/26 07:29:15;;;;;;;0.33;0.33;;;;;;;17.32;72.31;96117.25;4383949;32;20271;-61
2022/05/26 07:31:41;;;;;;;0.70;0.70;;;;;;;17.45;73.85;96113.63;4383310;32;20189;-61
2022/05/26 07:34:07;;;;;;;0.53;0.20;;;;;;;17.48;71.79;96117.53;4370454;32;20203;-61
2022/05/26 07:42:16;;;;;;;0.40;0.40;;;;;;;17.70;67.30;96109.34;4348215;32;20230;-61
2022/05/26 07:44:45;;;;;;;0.10;0.10;;;;;;;17.89;66.25;96105.50;4316528;32;20212;-61
2022/05/26 07:47:12;;;;;;;0.10;0.10;;;;;;;17.87;63.51;96109.28;4333295;32;20196;-61
2022/05/26 07:49:41;;;;;;;0.93;0.70;;;;;;;17.87;61.50;96109.28;4376418;32;20184;-61
2022/05/26 07:52:10;;;;;;;0.20;0.20;;;;;;;17.96;63.99;96108.50;4373707;32;20184;-61
2022/05/26 07:54:47;;;;;;;0.40;0.40;;;;;;;17.96;63.97;96105.81;4362097;32;20244;-61
2022/05/26 07:57:20;;;;;;;0.33;0.33;;;;;;;18.09;65.64;96110.16;4375575;32;20222;-61
2022/05/26 07:59:48;;;;;;;0.20;0.20;;;;;;;18.00;62.23;96104.84;4366532;32;20193;-61
2022/05/26 08:02:14;;;;;;;0.20;0.20;;;;;;;18.22;67.34;96114.56;4375388;32;20288;-61
2022/05/26 08:04:39;;;;;;;0.23;0.23;;;;;;;18.34;64.28;96109.28;4371007;32;20208;-60
2022/05/26 08:07:05;;;;;;;0.10;0.10;;;;;;;18.55;65.66;96107.44;4374891;32;20226;-61
2022/05/26 08:09:31;;;;;;;0.20;0.13;;;;;;;18.49;65.00;96110.66;4390298;32;20188;-61
2022/05/26 08:11:57;;;;;;;0.30;0.30;;;;;;;18.52;60.55;96110.78;4387815;32;20195;-60
2022/05/26 08:14:22;;;;;;;0.60;0.50;;;;;;;18.60;62.34;96108.41;4366590;32;20189;-60
2022/05/26 08:16:50;;;;;;;0.30;0.30;;;;;;;18.65;61.28;96108.22;4341070;32;20224;-60
2022/05/26 08:19:17;;;;;;;1.30;1.23;;;;;;;18.59;62.00;96110.31;4368202;32;20295;-60
2022/05/26 08:21:45;;;;;;;0.50;0.50;;;;;;;18.72;61.03;96105.78;4367409;32;20181;-60
2022/05/26 08:24:11;;;;;;;0.20;0.20;;;;;;;18.71;62.62;96106.91;4384116;32;20178;-60
2022/05/26 08:26:37;;;;;;;0.43;0.43;;;;;;;18.63;61.55;96105.06;4378906;32;20234;-60
2022/05/26 08:29:02;;;;;;;0.20;0.20;;;;;;;18.78;62.36;96109.88;4380558;32;20259;-61
2022/05/26 08:31:32;;;;;;;0.23;0.23;;;;;;;18.69;62.42;96112.63;4377177;32;20196;-60
2022/05/26 08:34:01;;;;;;;0.30;0.30;;;;;;;18.67;61.11;96106.78;4376542;32;20264;-60
2022/05/26 08:36:28;;;;;;;0.73;0.73;;;;;;;18.74;64.76;96106.25;4373022;32;20213;-61
2022/05/26 08:38:55;;;;;;;0.73;0.30;;;;;;;18.59;62.11;96104.09;4359829;32;20193;-60
2022/05/26 08:41:32;;;;;;;0.30;0.30;;;;;;;18.96;64.93;96102.47;4352873;32;20199;-60
2022/05/26 08:44:01;;;;;;;1.00;0.90;;;;;;;18.77;60.76;96101.03;4375896;32;20196;-60
2022/05/26 08:46:43;;;;;;;0.57;0.57;;;;;;;18.82;64.17;96111.59;4390197;32;20193;-60
2022/05/26 08:49:18;;;;;;;0.67;0.67;;;;;;;18.83;64.49;96101.63;4363868;32;20188;-59
2022/05/26 08:51:51;;;;;;;0.10;0.10;;;;;;;18.87;63.65;96107.94;4379070;32;20286;-60
2022/05/26 08:54:24;;;;;;;0.53;0.43;;;;;;;18.93;64.49;96105.81;4354631;32;20201;-60
2022/05/26 08:56:55;;;;;;;0.20;0.20;;;;;;;18.73;60.50;96112.75;4376244;32;20192;-60
2022/05/26 08:59:26;;;;;;;2.20;0.63;;;;;;;18.67;63.96;96109.47;4342703;32;20227;-60
2022/05/26 09:01:55;;;;;;;0.40;0.40;;;;;;;18.68;62.05;96107.56;4333007;32;20194;-58
2022/05/26 09:04:25;;;;;;;0.40;0.40;;;;;;;18.46;63.75;96112.09;4375114;32;20201;-59
2022/05/26 09:15:10;;;;;;;0.10;0.10;;;;;;;18.70;64.43;96114.22;4367845;32;20199;-59
2022/05/26 09:17:37;;;;;;;0.73;0.30;;;;;;;18.73;64.46;96115.44;4369702;32;20184;-59
2022/05/26 09:20:25;;;;;;;0.10;0.10;;;;;;;18.81;62.28;96119.97;4375710;32;20185;-59
2022/05/26 09:22:51;;;;;;;0.10;0.10;;;;;;;18.65;60.76;96119.78;4375344;32;20177;-59
2022/05/26 09:25:52;;;;;;;1.57;0.40;;;;;;;18.59;64.13;96128.28;4347321;32;20181;-60
2022/05/26 09:28:49;;;;;;;0.10;0.10;;;;;;;18.68;62.50;96121.03;4358108;32;20231;-59
2022/05/26 09:31:31;;;;;;;0.20;0.20;;;;;;;18.62;59.79;96120.41;4364241;32;20267;-59
2022/05/26 09:34:26;;;;;;;0.20;0.20;;;;;;;18.55;62.40;96131.63;4365990;32;20236;-59
2022/05/26 09:37:09;;;;;;;0.03;0.03;;;;;;;18.66;62.02;96120.56;4346915;32;20285;-59
2022/05/26 09:39:42;;;;;;;0.10;0.10;;;;;;;19.07;64.21;96125.19;4390433;32;20264;-60
2022/05/26 09:42:29;;;;;;;0.07;0.07;;;;;;;19.12;63.02;96125.00;4336280;32;20195;-60
2022/05/26 09:45:10;;;;;;;0.20;0.20;;;;;;;19.22;58.38;96127.28;4372615;32;20212;-62
2022/05/26 09:47:54;;;;;;;0.53;0.53;;;;;;;19.31;60.90;96119.94;4359436;32;20193;-60
2022/05/26 09:50:45;;;;;;;0.50;0.30;;;;;;;19.44;60.72;96116.19;4355658;32;20192;-60
2022/05/26 09:53:11;;;;;;;0.00;0.00;;;;;;;19.25;59.92;96128.53;4387903;32;20201;-60
2022/05/26 09:55:47;;;;;;;0.80;0.50;;;;;;;19.12;58.27;96130.38;4379701;32;20233;-59
2022/05/26 09:58:28;;;;;;;2.60;0.50;;;;;;;19.21;58.60;96137.25;4380339;32;20188;-60
2022/05/26 10:00:57;;;;;;;0.33;0.33;;;;;;;19.12;59.63;96133.84;4365430;32;20220;-56
2022/05/26 10:03:53;;;;;;;0.10;0.10;;;;;;;19.13;59.06;96132.72;4375112;32;20192;-61
2022/05/26 10:06:40;;;;;;;0.13;0.13;;;;;;;19.27;55.11;96134.38;4364831;32;20185;-60
2022/05/26 10:09:18;;;;;;;1.33;0.60;;;;;;;19.25;55.75;96134.72;4359712;32;20184;-59
2022/05/26 10:12:11;;;;;;;0.73;0.40;;;;;;;19.30;59.78;96129.13;4363240;32;20203;-59
2022/05/26 10:15:02;;;;;;;0.27;0.27;;;;;;;19.42;57.42;96123.00;4390417;32;20180;-59
2022/05/26 10:18:00;;;;;;;0.10;0.10;;;;;;;19.58;55.31;96132.09;4381486;32;20282;-59
2022/05/26 10:21:06;;;;;;;0.60;0.40;;;;;;;19.52;55.04;96123.44;4336831;32;20196;-60
2022/05/26 10:24:18;;;;;;;0.10;0.10;;;;;;;19.41;57.93;96132.22;4345972;32;20237;-59
2022/05/26 10:27:06;;;;;;;1.00;0.20;;;;;;;19.32;60.44;96134.19;4369902;32;20181;-59
2022/05/26 10:29:43;;;;;;;1.27;0.60;;;;;;;19.48;56.67;96127.88;4383340;32;20247;-60
2022/05/26 10:32:51;;;;;;;0.73;0.40;;;;;;;19.46;56.85;96124.72;4371122;32;20179;-59
2022/05/26 10:35:29;;;;;;;0.00;0.00;;;;;;;19.58;60.56;96120.53;4391840;32;20312;-59
2022/05/26 10:38:15;;;;;;;0.23;0.23;;;;;;;19.74;57.12;96124.97;4388199;32;20192;-60
2022/05/26 10:40:55;;;;;;;0.30;0.30;;;;;;;19.70;57.12;96124.06;4345460;32;20187;-60
2022/05/26 10:43:47;;;;;;;0.10;0.10;;;;;;;19.51;56.14;96131.84;4343709;32;20180;-59
2022/05/26 10:46:17;;;;;;;0.60;0.30;;;;;;;19.28;56.33;96133.28;4357297;32;20204;-59
2022/05/26 10:49:12;;;;;;;3.60;0.33;;;;;;;19.15;58.69;96132.41;4360510;32;20189;-59
2022/05/26 10:52:16;;;;;;;0.43;0.43;;;;;;;19.22;57.43;96132.66;4372793;32;20184;-59
2022/05/26 10:55:01;;;;;;;0.30;0.30;;;;;;;19.16;59.83;96126.69;4369927;32;20188;-59
2022/05/26 10:57:52;;;;;;;0.50;0.50;;;;;;;19.30;60.42;96114.91;4371743;32;20227;-60
2022/05/26 11:00:27;;;;;;;0.20;0.20;;;;;;;19.37;57.55;96120.50;4369014;32;20213;-59
2022/05/26 11:03:30;;;;;;;0.00;0.00;;;;;;;19.52;56.22;96117.28;4385782;32;20215;-59
2022/05/26 11:06:25;;;;;;;4.50;0.83;;;;;;;19.51;55.74;96111.09;4353941;32;20199;-59
2022/05/26 11:09:21;;;;;;;3.30;0.73;;;;;;;19.40;56.75;96117.97;4368950;32;20215;-59
2022/05/26 11:12:01;;;;;;;0.60;0.47;;;;;;;19.34;56.60;96118.47;4374601;32;20192;-59
2022/05/26 11:17:58;;;;;;;0.47;0.47;;;;;;;19.51;54.71;96108.41;4373085;32;20246;-60
2022/05/26 11:20:28;;;;;;;0.00;0.00;;;;;;;19.45;55.62;96111.59;4338935;32;20181;-60
2022/05/26 11:23:06;;;;;;;0.10;0.10;;;;;;;19.36;55.68;96110.88;4377386;32;20189;-59
2022/05/26 11:25:37;;;;;;;0.40;0.40;;;;;;;19.48;58.94;96110.94;4376674;32;20273;-59
2022/05/26 11:28:32;;;;;;;0.20;0.20;;;;;;;19.41;58.95;96116.06;4365562;32;20239;-59
2022/05/26 11:37:15;;;;;;;2.50;2.37;;;;;;;19.52;55.90;96095.75;4371147;32;20297;-60
2022/05/26 11:39:45;;;;;;;0.10;0.10;;;;;;;19.62;59.54;96100.69;4355274;32;20193;-59
2022/05/26 11:42:34;;;;;;;0.10;0.10;;;;;;;19.82;55.03;96099.06;4358503;32;20236;-59
2022/05/26 11:45:46;;;;;;;0.30;0.30;;;;;;;19.75;55.29;96096.91;4351051;32;20196;-59
2022/05/26 11:48:33;;;;;;;0.13;0.13;;;;;;;19.98;54.35;96105.38;4336439;32;20230;-60
2022/05/26 11:51:08;;;;;;;0.30;0.30;;;;;;;20.12;54.62;96097.78;4384367;32;20176;-59
2022/05/26 11:53:41;;;;;;;0.00;0.00;;;;;;;20.24;51.79;96102.41;4382575;32;20230;-60
2022/05/26 11:56:30;;;;;;;0.30;0.30;;;;;;;19.99;54.21;96090.00;4381848;32;20227;-61
2022/05/26 11:59:33;;;;;;;0.47;0.47;;;;;;;20.06;55.95;96093.72;4365562;32;20194;-60
2022/05/26 12:02:14;;;;;;;0.10;0.10;;;;;;;20.18;55.81;96090.25;4349550;32;20243;-60
2022/05/26 12:04:49;;;;;;;0.10;0.10;;;;;;;20.23;54.21;96092.75;4324364;32;20192;-60
2022/05/26 12:07:38;;;;;;;0.10;0.10;;;;;;;20.27;55.10;96099.03;4374018;32;22879;-61
2022/05/26 12:10:18;;;;;;;0.10;0.00;;;;;;;20.23;52.22;96088.12;4361218;32;20232;-60
2022/05/26 12:12:45;;;;;;;0.20;0.20;;;;;;;20.22;55.01;96073.09;4358081;32;20252;-60
2022/05/26 12:15:23;;;;;;;0.17;0.17;;;;;;;20.21;52.96;96076.13;4359041;32;20238;-60
2022/05/26 12:17:58;;;;;;;0.00;0.00;;;;;;;20.16;52.91;96069.03;4389489;32;20184;-60
2022/05/26 12:20:33;;;;;;;0.00;0.00;;;;;;;20.10;52.87;96083.06;4373144;32;20176;-60
2022/05/26 12:23:37;;;;;;;0.20;0.20;;;;;;;19.96;52.99;96071.81;4340420;32;20191;-60
2022/05/26 12:26:49;;;;;;;0.53;0.10;;;;;;;19.98;55.08;96064.19;4361346;32;20223;-60
2022/05/26 12:29:47;;;;;;;0.20;0.20;;;;;;;19.98;53.76;96064.97;4381395;32;20297;-60
2022/05/26 12:32:28;;;;;;;0.63;0.20;;;;;;;19.97;53.42;96059.91;4378486;32;20184;-61
2022/05/26 12:35:29;;;;;;;0.03;0.03;;;;;;;20.00;53.78;96061.94;4334388;32;20209;-61
2022/05/26 12:38:05;;;;;;;0.10;0.10;;;;;;;20.09;52.70;96057.25;4376112;32;20180;-62
2022/05/26 12:41:01;;;;;;;0.60;0.40;;;;;;;20.11;54.75;96060.41;4378863;32;20192;-61
2022/05/26 12:43:35;;;;;;;0.17;0.17;;;;;;;20.15;50.80;96058.63;4370167;32;20183;-60
2022/05/26 12:46:37;;;;;;;0.27;0.27;;;;;;;20.14;51.53;96051.66;4384292;32;20204;-60
2022/05/26 12:49:43;;;;;;;0.30;0.30;;;;;;;20.22;51.01;96054.22;4391247;32;20180;-61