Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:44;;;;;;;;;;;17.80;99.90;;;;;;5113944;28;19923;-69
2023/08/22 00:03:11;;;;;;;;;;;17.80;99.90;;;;;;5114224;28;19973;-70
2023/08/22 00:05:38;;;;;;;;;;;17.80;99.90;;;;;;5114190;28;19942;-70
2023/08/22 00:08:05;;;;;;;;;;;17.80;99.90;;;;;;5113642;28;19924;-70
2023/08/22 00:10:32;;;;;;;;;;;17.80;99.90;;;;;;5096060;28;19923;-70
2023/08/22 00:12:58;;;;;;;;;;;17.80;99.90;;;;;;5095814;28;19924;-70
2023/08/22 00:15:27;;;;;;;;;;;17.80;99.90;;;;;;5095375;28;19924;-70
2023/08/22 00:17:53;;;;;;;;;;;17.80;99.90;;;;;;5095668;28;19924;-70
2023/08/22 00:20:20;;;;;;;;;;;17.80;99.90;;;;;;5095803;28;20056;-70
2023/08/22 00:22:47;;;;;;;;;;;17.80;99.90;;;;;;5113352;28;19927;-70
2023/08/22 00:25:13;;;;;;;;;;;17.80;99.90;;;;;;5095764;28;20299;-71
2023/08/22 00:27:40;;;;;;;;;;;17.80;99.90;;;;;;5113878;28;20348;-71
2023/08/22 00:30:08;;;;;;;;;;;17.80;99.90;;;;;;5095063;28;20272;-70
2023/08/22 00:32:36;;;;;;;;;;;17.80;99.90;;;;;;5095421;28;19923;-70
2023/08/22 00:35:03;;;;;;;;;;;17.80;99.90;;;;;;5095613;28;19923;-69
2023/08/22 00:37:29;;;;;;;;;;;17.80;99.90;;;;;;5112892;28;20027;-70
2023/08/22 00:39:56;;;;;;;;;;;17.80;99.90;;;;;;5095574;28;19924;-69
2023/08/22 00:42:23;;;;;;;;;;;17.80;99.90;;;;;;5094613;28;19973;-69
2023/08/22 00:44:49;;;;;;;;;;;17.80;99.90;;;;;;5095505;28;19924;-69
2023/08/22 00:47:17;;;;;;;;;;;17.80;99.90;;;;;;5113407;28;20388;-69
2023/08/22 00:49:45;;;;;;;;;;;17.70;99.90;;;;;;5090958;28;19969;-69
2023/08/22 00:52:12;;;;;;;;;;;17.60;99.90;;;;;;5092106;28;19931;-69
2023/08/22 00:54:38;;;;;;;;;;;17.60;99.90;;;;;;5093055;28;19931;-70
2023/08/22 00:57:05;;;;;;;;;;;17.50;99.90;;;;;;5091263;28;19951;-70
2023/08/22 00:59:32;;;;;;;;;;;17.50;99.90;;;;;;5092718;28;19928;-70
2023/08/22 01:01:59;;;;;;;;;;;17.50;99.90;;;;;;5092919;28;19928;-70
2023/08/22 01:04:26;;;;;;;;;;;17.40;99.90;;;;;;5092064;28;19924;-70
2023/08/22 01:06:58;;;;;;;;;;;17.40;99.90;;;;;;5093093;28;19928;-69
2023/08/22 01:09:28;;;;;;;;;;;17.40;99.90;;;;;;5091680;28;19924;-70
2023/08/22 01:11:58;;;;;;;;;;;17.40;99.90;;;;;;5091219;28;19924;-70
2023/08/22 01:14:25;;;;;;;;;;;17.30;99.90;;;;;;5091236;28;19971;-70
2023/08/22 01:16:52;;;;;;;;;;;17.30;99.90;;;;;;5091613;28;20023;-70
2023/08/22 01:19:19;;;;;;;;;;;17.30;99.90;;;;;;5091084;28;19928;-70
2023/08/22 01:21:49;;;;;;;;;;;17.30;99.90;;;;;;5091396;28;19924;-69
2023/08/22 01:24:16;;;;;;;;;;;17.30;99.90;;;;;;5092939;28;20016;-69
2023/08/22 01:26:43;;;;;;;;;;;17.30;99.90;;;;;;5092181;28;19924;-69
2023/08/22 01:29:10;;;;;;;;;;;17.30;99.90;;;;;;5091711;28;19928;-68
2023/08/22 01:31:44;;;;;;;;;;;17.30;99.90;;;;;;5088769;28;20172;-69
2023/08/22 01:34:14;;;;;;;;;;;17.30;99.90;;;;;;5091802;28;19932;-69
2023/08/22 01:36:42;;;;;;;;;;;17.30;99.90;;;;;;5091306;28;19985;-69
2023/08/22 01:39:11;;;;;;;;;;;17.30;99.90;;;;;;5090922;28;19924;-69
2023/08/22 01:41:38;;;;;;;;;;;17.30;99.90;;;;;;5093259;28;19928;-69
2023/08/22 01:44:05;;;;;;;;;;;17.40;99.90;;;;;;5095607;28;20375;-69
2023/08/22 01:46:31;;;;;;;;;;;17.40;99.90;;;;;;5096001;28;19928;-69
2023/08/22 01:48:58;;;;;;;;;;;17.40;99.90;;;;;;5095068;28;19935;-68
2023/08/22 01:51:25;;;;;;;;;;;17.40;99.90;;;;;;5096277;28;19931;-69
2023/08/22 01:53:52;;;;;;;;;;;17.40;99.90;;;;;;5095923;28;19932;-69
2023/08/22 01:56:20;;;;;;;;;;;17.30;99.90;;;;;;5095302;28;19932;-70
2023/08/22 01:58:47;;;;;;;;;;;17.30;99.90;;;;;;5095013;28;19980;-69
2023/08/22 02:01:13;;;;;;;;;;;17.20;99.90;;;;;;5094222;28;19924;-70
2023/08/22 02:03:40;;;;;;;;;;;17.20;99.90;;;;;;5096488;28;19924;-70
2023/08/22 02:06:07;;;;;;;;;;;17.20;99.90;;;;;;5096149;28;19924;-71
2023/08/22 02:08:34;;;;;;;;;;;17.20;99.90;;;;;;5095543;28;20430;-71
2023/08/22 02:11:01;;;;;;;;;;;17.10;99.90;;;;;;5094991;28;19931;-70
2023/08/22 02:13:29;;;;;;;;;;;17.10;99.90;;;;;;5095092;28;19978;-71
2023/08/22 02:15:55;;;;;;;;;;;17.00;99.90;;;;;;5094303;28;19924;-70
2023/08/22 02:18:22;;;;;;;;;;;17.00;99.90;;;;;;5094642;28;20376;-70
2023/08/22 02:20:52;;;;;;;;;;;16.90;99.90;;;;;;5093005;28;20272;-70
2023/08/22 02:23:18;;;;;;;;;;;16.90;99.90;;;;;;5095773;28;19932;-70
2023/08/22 02:25:46;;;;;;;;;;;16.80;99.90;;;;;;5094823;28;19924;-69
2023/08/22 02:28:13;;;;;;;;;;;16.80;99.90;;;;;;5093822;28;20437;-70
2023/08/22 02:30:41;;;;;;;;;;;16.70;99.90;;;;;;5094268;28;19931;-69
2023/08/22 02:33:08;;;;;;;;;;;16.70;99.90;;;;;;5094502;28;19989;-68
2023/08/22 02:35:34;;;;;;;;;;;16.70;99.90;;;;;;5093925;28;19928;-68
2023/08/22 02:38:01;;;;;;;;;;;16.70;99.90;;;;;;5095497;28;19954;-69
2023/08/22 02:40:28;;;;;;;;;;;16.70;99.90;;;;;;5094505;28;19924;-70
2023/08/22 02:42:54;;;;;;;;;;;16.60;99.90;;;;;;5093975;28;20368;-70
2023/08/22 02:45:21;;;;;;;;;;;16.60;99.90;;;;;;5094314;28;19931;-68
2023/08/22 02:47:49;;;;;;;;;;;16.60;99.90;;;;;;5094496;28;19951;-69
2023/08/22 02:50:16;;;;;;;;;;;16.50;99.90;;;;;;5091350;28;19930;-68
2023/08/22 02:52:43;;;;;;;;;;;16.50;99.90;;;;;;5094079;28;19938;-70
2023/08/22 02:55:09;;;;;;;;;;;16.50;99.90;;;;;;5094390;28;19932;-69
2023/08/22 02:57:36;;;;;;;;;;;16.40;99.90;;;;;;5093204;28;20326;-68
2023/08/22 03:00:04;;;;;;;;;;;16.40;99.90;;;;;;5095470;28;19973;-68
2023/08/22 03:02:31;;;;;;;;;;;16.40;99.90;;;;;;5093893;28;20435;-70
2023/08/22 03:04:59;;;;;;;;;;;16.30;99.90;;;;;;5094449;28;19950;-69
2023/08/22 03:07:26;;;;;;;;;;;16.30;99.90;;;;;;5091568;28;19931;-69
2023/08/22 03:09:52;;;;;;;;;;;16.20;99.90;;;;;;5093419;28;19947;-69
2023/08/22 03:12:19;;;;;;;;;;;16.20;99.90;;;;;;5092955;28;19924;-69
2023/08/22 03:14:46;;;;;;;;;;;16.20;99.90;;;;;;5093888;28;19924;-69
2023/08/22 03:17:13;;;;;;;;;;;16.10;99.90;;;;;;5093178;28;19928;-70
2023/08/22 03:19:40;;;;;;;;;;;16.10;99.90;;;;;;5094769;28;20833;-70
2023/08/22 03:22:08;;;;;;;;;;;16.00;99.90;;;;;;5093887;28;20252;-70
2023/08/22 03:24:34;;;;;;;;;;;16.00;99.90;;;;;;5093123;28;19932;-69
2023/08/22 03:27:02;;;;;;;;;;;16.00;99.90;;;;;;5094789;28;19984;-69
2023/08/22 03:29:28;;;;;;;;;;;16.00;99.90;;;;;;5094406;28;20384;-70
2023/08/22 03:31:56;;;;;;;;;;;15.90;99.90;;;;;;5093899;28;20363;-69
2023/08/22 03:34:23;;;;;;;;;;;15.90;99.90;;;;;;5094843;28;19931;-69
2023/08/22 03:36:50;;;;;;;;;;;15.90;99.90;;;;;;5094628;28;19924;-69
2023/08/22 03:39:18;;;;;;;;;;;15.90;99.90;;;;;;5124462;27;19928;-68
2023/08/22 03:41:45;;;;;;;;;;;15.90;99.90;;;;;;5094163;28;20422;-68
2023/08/22 03:44:11;;;;;;;;;;;15.80;99.90;;;;;;5093177;28;19928;-71
2023/08/22 03:46:38;;;;;;;;;;;15.80;99.90;;;;;;5092544;28;19977;-71
2023/08/22 03:49:05;;;;;;;;;;;15.80;99.90;;;;;;5089272;28;21649;-72
2023/08/22 03:51:31;;;;;;;;;;;16.10;99.90;;;;;;5089556;28;19924;-72
2023/08/22 03:53:58;;;;;;;;;;;16.30;99.90;;;;;;5090425;28;19924;-72
2023/08/22 03:56:26;;;;;;;;;;;16.60;99.90;;;;;;5092994;28;19939;-72
2023/08/22 03:58:53;;;;;;;;;;;16.70;99.90;;;;;;5089708;28;20033;-73
2023/08/22 04:01:23;;;;;;;;;;;16.70;99.90;;;;;;5090781;28;19924;-73
2023/08/22 04:03:49;;;;;;;;;;;16.80;99.90;;;;;;5087419;28;20395;-72
2023/08/22 04:06:16;;;;;;;;;;;16.80;99.90;;;;;;5090657;28;19975;-72
2023/08/22 04:08:43;;;;;;;;;;;16.90;99.90;;;;;;5089946;28;20288;-73
2023/08/22 04:11:09;;;;;;;;;;;17.00;99.90;;;;;;5091379;28;19932;-72
2023/08/22 04:13:37;;;;;;;;;;;16.80;99.90;;;;;;5090488;28;19989;-73
2023/08/22 04:16:04;;;;;;;;;;;16.90;99.90;;;;;;5092578;28;19932;-72
2023/08/22 04:18:31;;;;;;;;;;;17.00;99.90;;;;;;5087205;28;19928;-73
2023/08/22 04:20:58;;;;;;;;;;;17.20;99.90;;;;;;5089878;28;19924;-72
2023/08/22 04:23:25;;;;;;;;;;;17.10;99.90;;;;;;5086232;28;19924;-71
2023/08/22 04:25:51;;;;;;;;;;;17.10;99.90;;;;;;5091266;28;19924;-73
2023/08/22 04:28:19;;;;;;;;;;;17.20;99.90;;;;;;5087020;28;20376;-72
2023/08/22 04:30:47;;;;;;;;;;;17.30;99.90;;;;;;5089428;28;19924;-72
2023/08/22 04:33:14;;;;;;;;;;;17.20;99.90;;;;;;5091143;28;19928;-72
2023/08/22 04:35:41;;;;;;;;;;;17.40;99.90;;;;;;5089186;28;19970;-72
2023/08/22 04:38:08;;;;;;;;;;;17.40;99.90;;;;;;5092332;28;19924;-71
2023/08/22 04:40:35;;;;;;;;;;;17.40;99.90;;;;;;5090128;28;19924;-72
2023/08/22 04:43:02;;;;;;;;;;;17.40;99.90;;;;;;5090434;28;19931;-72
2023/08/22 04:45:28;;;;;;;;;;;17.50;99.90;;;;;;5090323;28;19936;-71
2023/08/22 04:47:56;;;;;;;;;;;17.30;99.90;;;;;;5092422;28;20272;-72
2023/08/22 04:50:23;;;;;;;;;;;17.30;99.90;;;;;;5089525;28;19924;-72
2023/08/22 04:52:50;;;;;;;;;;;17.40;99.90;;;;;;5092350;28;19928;-72
2023/08/22 04:55:16;;;;;;;;;;;17.30;99.90;;;;;;5086816;28;19928;-72
2023/08/22 04:57:43;;;;;;;;;;;17.10;99.90;;;;;;5089909;28;19924;-72
2023/08/22 05:00:10;;;;;;;;;;;17.20;99.90;;;;;;5090381;28;19924;-71
2023/08/22 05:02:37;;;;;;;;;;;17.10;99.90;;;;;;5090291;28;19932;-71
2023/08/22 05:05:07;;;;;;;;;;;17.20;99.90;;;;;;5088881;28;19928;-71
2023/08/22 05:07:34;;;;;;;;;;;17.20;99.90;;;;;;5088980;28;19931;-71
2023/08/22 05:10:00;;;;;;;;;;;17.30;99.90;;;;;;5087451;28;19931;-71
2023/08/22 05:12:27;;;;;;;;;;;17.20;99.90;;;;;;5122110;27;19931;-72
2023/08/22 05:14:54;;;;;;;;;;;17.30;99.90;;;;;;5088968;28;19924;-72
2023/08/22 05:17:21;;;;;;;;;;;17.30;99.90;;;;;;5086997;28;19924;-72
2023/08/22 05:19:48;;;;;;;;;;;17.30;99.90;;;;;;5087740;28;19963;-73
2023/08/22 05:22:16;;;;;;;;;;;17.20;99.90;;;;;;5087543;28;20379;-72
2023/08/22 05:24:42;;;;;;;;;;;17.30;99.90;;;;;;5090243;28;19924;-71
2023/08/22 05:27:09;;;;;;;;;;;17.10;99.90;;;;;;5088899;28;19932;-72
2023/08/22 05:29:36;;;;;;;;;;;17.00;99.90;;;;;;5091302;28;19924;-72
2023/08/22 05:32:02;;;;;;;;;;;16.90;99.90;;;;;;5090819;28;19924;-72
2023/08/22 05:34:29;;;;;;;;;;;16.80;99.90;;;;;;5090719;28;19936;-72
2023/08/22 05:36:56;;;;;;;;;;;16.70;99.90;;;;;;5092459;28;19924;-72
2023/08/22 05:39:24;;;;;;;;;;;16.70;99.90;;;;;;5090401;28;19931;-72
2023/08/22 05:41:51;;;;;;;;;;;16.70;99.90;;;;;;5091002;28;20441;-72
2023/08/22 05:44:17;;;;;;;;;;;16.70;99.90;;;;;;5091703;28;20295;-72
2023/08/22 05:46:44;;;;;;;;;;;16.80;99.90;;;;;;5091873;28;19932;-72
2023/08/22 05:49:11;;;;;;;;;;;16.90;99.90;;;;;;5091062;28;19970;-72
2023/08/22 05:51:37;;;;;;;;;;;16.90;99.90;;;;;;5091315;28;20288;-71
2023/08/22 05:54:04;;;;;;;;;;;17.00;99.90;;;;;;5090970;28;19970;-71
2023/08/22 05:56:32;;;;;;;;;;;17.10;99.90;;;;;;5091072;28;19924;-71
2023/08/22 05:58:59;;;;;;;;;;;17.20;99.90;;;;;;5091643;28;19928;-72
2023/08/22 06:01:26;;;;;;;;;;;17.30;99.90;;;;;;5092461;28;19924;-71
2023/08/22 06:03:52;;;;;;;;;;;17.40;99.90;;;;;;5092165;28;19924;-71
2023/08/22 06:06:19;;;;;;;;;;;17.50;99.90;;;;;;5091648;28;20429;-71
2023/08/22 06:08:46;;;;;;;;;;;17.60;99.90;;;;;;5092444;28;19924;-71
2023/08/22 06:11:12;;;;;;;;;;;17.60;99.90;;;;;;5092547;28;19946;-71
2023/08/22 06:13:40;;;;;;;;;;;17.90;99.90;;;;;;5091644;28;20308;-72
2023/08/22 06:16:07;;;;;;;;;;;18.20;99.90;;;;;;5091244;28;19928;-71
2023/08/22 06:18:34;;;;;;;;;;;18.40;99.90;;;;;;5091968;28;20334;-72
2023/08/22 06:21:01;;;;;;;;;;;18.70;99.90;;;;;;5091504;28;19977;-72
2023/08/22 06:23:28;;;;;;;;;;;18.90;99.90;;;;;;5088796;28;19931;-71
2023/08/22 06:25:54;;;;;;;;;;;19.20;99.90;;;;;;5092051;28;19931;-71
2023/08/22 06:28:21;;;;;;;;;;;19.30;99.90;;;;;;5095252;28;20014;-71
2023/08/22 06:30:49;;;;;;;;;;;19.30;99.90;;;;;;5095716;28;20376;-71
2023/08/22 06:33:16;;;;;;;;;;;19.20;99.90;;;;;;5094663;28;20296;-72
2023/08/22 06:35:45;;;;;;;;;;;19.50;99.90;;;;;;5093730;28;20404;-72
2023/08/22 06:38:12;;;;;;;;;;;19.90;99.90;;;;;;5095675;28;19924;-72
2023/08/22 06:40:39;;;;;;;;;;;20.40;99.90;;;;;;5095807;28;19924;-72
2023/08/22 06:43:06;;;;;;;;;;;21.00;99.90;;;;;;5093753;28;19931;-71
2023/08/22 06:45:32;;;;;;;;;;;21.30;99.90;;;;;;5094413;28;19931;-71
2023/08/22 06:48:00;;;;;;;;;;;21.80;99.90;;;;;;5094889;28;19924;-71
2023/08/22 06:50:27;;;;;;;;;;;22.50;99.90;;;;;;5113223;28;19930;-72
2023/08/22 06:52:54;;;;;;;;;;;22.50;99.90;;;;;;5115970;28;20032;-72
2023/08/22 06:55:20;;;;;;;;;;;22.20;99.90;;;;;;5115173;28;19924;-72
2023/08/22 06:57:47;;;;;;;;;;;21.90;99.90;;;;;;5097752;28;19924;-72
2023/08/22 07:00:15;;;;;;;;;;;21.90;99.90;;;;;;5115638;28;19924;-72
2023/08/22 07:02:42;;;;;;;;;;;22.20;99.90;;;;;;5114893;28;19932;-72
2023/08/22 07:05:10;;;;;;;;;;;22.40;99.90;;;;;;5115646;28;20012;-71
2023/08/22 07:07:37;;;;;;;;;;;22.70;99.90;;;;;;5097198;28;19935;-71
2023/08/22 07:10:05;;;;;;;;;;;22.90;99.90;;;;;;5114780;28;19928;-72
2023/08/22 07:12:32;;;;;;;;;;;23.30;99.90;;;;;;5095135;28;19924;-71
2023/08/22 07:14:59;;;;;;;;;;;23.80;99.90;;;;;;5096825;28;19924;-71
2023/08/22 07:17:25;;;;;;;;;;;24.40;99.90;;;;;;5096626;28;19924;-71
2023/08/22 07:19:52;;;;;;;;;;;24.30;99.90;;;;;;5096776;28;19924;-71
2023/08/22 07:22:20;;;;;;;;;;;24.30;99.90;;;;;;5097220;28;19969;-71
2023/08/22 07:24:47;;;;;;;;;;;24.50;99.90;;;;;;5096474;28;19931;-71
2023/08/22 07:27:13;;;;;;;;;;;24.80;99.90;;;;;;5097191;28;19924;-71
2023/08/22 07:29:40;;;;;;;;;;;24.90;99.90;;;;;;5114823;28;20332;-71
2023/08/22 07:32:08;;;;;;;;;;;24.70;99.90;;;;;;5114277;28;19923;-71
2023/08/22 07:34:35;;;;;;;;;;;24.80;99.90;;;;;;5114737;28;20399;-72
2023/08/22 07:37:02;;;;;;;;;;;24.80;99.90;;;;;;5114370;28;19931;-71
2023/08/22 07:39:30;;;;;;;;;;;24.30;99.90;;;;;;5113705;28;19924;-72
2023/08/22 07:41:57;;;;;;;;;;;24.00;99.90;;;;;;5114789;28;19923;-71
2023/08/22 07:44:24;;;;;;;;;;;23.90;99.90;;;;;;5095781;28;19931;-72
2023/08/22 07:46:51;;;;;;;;;;;23.90;99.90;;;;;;5114719;28;19938;-71
2023/08/22 07:49:17;;;;;;;;;;;24.30;99.90;;;;;;5096189;28;19928;-72
2023/08/22 07:51:44;;;;;;;;;;;24.90;99.90;;;;;;5095916;28;19928;-72
2023/08/22 07:54:11;;;;;;;;;;;25.10;99.90;;;;;;5093946;28;20419;-71
2023/08/22 07:56:39;;;;;;;;;;;25.30;99.90;;;;;;5114524;28;20356;-71
2023/08/22 07:59:06;;;;;;;;;;;25.50;99.90;;;;;;5095670;28;20379;-71
2023/08/22 08:01:34;;;;;;;;;;;25.40;99.90;;;;;;5096022;28;20403;-71
2023/08/22 08:04:01;;;;;;;;;;;25.20;99.90;;;;;;5096432;28;19969;-73
2023/08/22 08:06:27;;;;;;;;;;;25.70;99.90;;;;;;5111699;28;19946;-72
2023/08/22 08:08:54;;;;;;;;;;;25.70;99.90;;;;;;5096332;28;19999;-72
2023/08/22 08:11:21;;;;;;;;;;;26.10;99.90;;;;;;5111756;28;19934;-72
2023/08/22 08:13:49;;;;;;;;;;;26.30;99.90;;;;;;5095113;28;19923;-72
2023/08/22 08:16:16;;;;;;;;;;;26.90;99.90;;;;;;5096141;28;19924;-72
2023/08/22 08:18:42;;;;;;;;;;;27.50;99.90;;;;;;5095962;28;19924;-72
2023/08/22 08:21:09;;;;;;;;;;;28.00;99.90;;;;;;5113497;28;19924;-72
2023/08/22 08:23:36;;;;;;;;;;;28.60;99.90;;;;;;5095881;28;19924;-72
2023/08/22 08:26:03;;;;;;;;;;;29.10;98.80;;;;;;5113846;28;19927;-72
2023/08/22 08:28:30;;;;;;;;;;;29.90;98.10;;;;;;5113452;28;19931;-72
2023/08/22 08:30:58;;;;;;;;;;;29.70;97.80;;;;;;5095707;28;20274;-72
2023/08/22 08:33:25;;;;;;;;;;;29.90;96.50;;;;;;5113640;28;19927;-72
2023/08/22 08:35:52;;;;;;;;;;;30.40;96.60;;;;;;5113661;28;20337;-72
2023/08/22 08:38:19;;;;;;;;;;;30.90;95.90;;;;;;5113191;28;19924;-72
2023/08/22 08:40:46;;;;;;;;;;;31.20;95.70;;;;;;5094242;28;19924;-72
2023/08/22 08:43:13;;;;;;;;;;;31.50;95.10;;;;;;5113843;28;19923;-73
2023/08/22 08:45:40;;;;;;;;;;;31.40;92.80;;;;;;5113675;28;19923;-72
2023/08/22 08:48:08;;;;;;;;;;;31.00;91.80;;;;;;5094980;28;19924;-71
2023/08/22 08:50:37;;;;;;;;;;;30.50;93.00;;;;;;5094900;28;19924;-71
2023/08/22 08:53:04;;;;;;;;;;;30.60;93.50;;;;;;5093475;28;19928;-71
2023/08/22 08:55:32;;;;;;;;;;;30.50;92.40;;;;;;5112896;28;19928;-71
2023/08/22 08:57:59;;;;;;;;;;;30.70;91.10;;;;;;5113499;28;19931;-70
2023/08/22 09:00:26;;;;;;;;;;;30.60;90.90;;;;;;5112428;28;20325;-71
2023/08/22 09:02:53;;;;;;;;;;;30.10;90.60;;;;;;5112723;28;19939;-72
2023/08/22 09:05:22;;;;;;;;;;;29.90;91.10;;;;;;5095190;28;19976;-71
2023/08/22 09:07:49;;;;;;;;;;;29.80;92.00;;;;;;5113518;28;19973;-73
2023/08/22 09:10:31;;;;;;;;;;;29.30;92.60;;;;;;5094608;28;19932;-71
2023/08/22 09:13:01;;;;;;;;;;;29.10;93.30;;;;;;5095227;28;19924;-71
2023/08/22 09:15:28;;;;;;;;;;;28.80;92.90;;;;;;5094948;28;19923;-71
2023/08/22 09:17:55;;;;;;;;;;;28.50;93.60;;;;;;5112609;28;19931;-71
2023/08/22 09:20:24;;;;;;;;;;;28.30;94.10;;;;;;5112948;28;19950;-72
2023/08/22 09:22:50;;;;;;;;;;;28.20;94.00;;;;;;5112615;28;20018;-71
2023/08/22 09:25:17;;;;;;;;;;;28.20;94.10;;;;;;5094747;28;19927;-71
2023/08/22 09:27:48;;;;;;;;;;;28.40;93.90;;;;;;5092736;28;19924;-72
2023/08/22 09:30:20;;;;;;;;;;;28.40;94.30;;;;;;5112521;28;19924;-72
2023/08/22 09:32:57;;;;;;;;;;;28.80;94.20;;;;;;5095080;28;19989;-72
2023/08/22 09:35:30;;;;;;;;;;;29.00;94.20;;;;;;5113066;28;20313;-72
2023/08/22 09:38:05;;;;;;;;;;;29.90;93.80;;;;;;5094231;28;19924;-71
2023/08/22 09:40:32;;;;;;;;;;;29.80;92.60;;;;;;5094948;28;19982;-71
2023/08/22 09:42:59;;;;;;;;;;;31.10;92.50;;;;;;5114135;28;19924;-72
2023/08/22 09:45:28;;;;;;;;;;;30.60;92.00;;;;;;5094625;28;20268;-72
2023/08/22 09:47:55;;;;;;;;;;;31.40;91.80;;;;;;5094894;28;19924;-72
2023/08/22 09:50:24;;;;;;;;;;;31.10;91.50;;;;;;5094500;28;19939;-72
2023/08/22 09:52:52;;;;;;;;;;;30.60;92.00;;;;;;5094020;28;19930;-71
2023/08/22 09:55:20;;;;;;;;;;;29.90;92.90;;;;;;5110185;28;19977;-71
2023/08/22 09:57:47;;;;;;;;;;;29.40;93.50;;;;;;5094714;28;19924;-71
2023/08/22 10:00:15;;;;;;;;;;;29.10;93.80;;;;;;5094526;28;19924;-72
2023/08/22 10:02:44;;;;;;;;;;;29.60;94.00;;;;;;5115744;28;20391;-72
2023/08/22 10:05:11;;;;;;;;;;;30.10;93.80;;;;;;5097997;28;20358;-71
2023/08/22 10:07:37;;;;;;;;;;;31.10;93.60;;;;;;5116864;28;20018;-72
2023/08/22 10:10:06;;;;;;;;;;;31.40;92.30;;;;;;5098838;28;19932;-71
2023/08/22 10:12:33;;;;;;;;;;;31.80;92.40;;;;;;5115843;28;20001;-71
2023/08/22 10:15:04;;;;;;;;;;;31.20;92.60;;;;;;5116806;28;19946;-71
2023/08/22 10:17:33;;;;;;;;;;;31.10;92.90;;;;;;5098626;28;19923;-71
2023/08/22 10:20:00;;;;;;;;;;;31.00;92.90;;;;;;5097503;28;19930;-71
2023/08/22 10:22:31;;;;;;;;;;;30.90;93.10;;;;;;5116320;28;19924;-71
2023/08/22 10:25:02;;;;;;;;;;;30.40;93.30;;;;;;5116506;28;19941;-71
2023/08/22 10:27:30;;;;;;;;;;;30.10;93.20;;;;;;5097297;28;19977;-71
2023/08/22 10:30:12;;;;;;;;;;;30.20;93.80;;;;;;5098258;28;19984;-71
2023/08/22 10:32:39;;;;;;;;;;;30.20;94.40;;;;;;5097441;28;19923;-72
2023/08/22 10:35:26;;;;;;;;;;;30.70;93.60;;;;;;5097521;28;19924;-72
2023/08/22 10:37:54;;;;;;;;;;;30.80;93.60;;;;;;5098413;28;19927;-71
2023/08/22 10:40:22;;;;;;;;;;;31.60;92.50;;;;;;5116077;28;20034;-71
2023/08/22 10:42:53;;;;;;;;;;;32.10;92.00;;;;;;5098200;28;19931;-72
2023/08/22 10:45:19;;;;;;;;;;;32.30;92.10;;;;;;5098516;28;19923;-72
2023/08/22 10:47:48;;;;;;;;;;;32.90;90.40;;;;;;5116056;28;19939;-71
2023/08/22 10:50:15;;;;;;;;;;;33.10;90.00;;;;;;5097910;28;19924;-72
2023/08/22 10:52:43;;;;;;;;;;;33.10;90.10;;;;;;5113954;28;19931;-72
2023/08/22 10:55:12;;;;;;;;;;;33.00;89.20;;;;;;5115180;28;19982;-72
2023/08/22 10:57:39;;;;;;;;;;;33.10;89.50;;;;;;5097891;28;19928;-72
2023/08/22 11:00:12;;;;;;;;;;;33.10;88.60;;;;;;5095639;28;19923;-72
2023/08/22 11:02:39;;;;;;;;;;;33.50;88.60;;;;;;5122118;28;19931;-72
2023/08/22 11:05:08;;;;;;;;;;;33.70;88.00;;;;;;5099787;28;20265;-73
2023/08/22 11:07:35;;;;;;;;;;;33.20;87.80;;;;;;5102594;28;19924;-72
2023/08/22 11:10:02;;;;;;;;;;;33.60;87.80;;;;;;5114808;28;20507;-71
2023/08/22 11:12:29;;;;;;;;;;;33.30;86.40;;;;;;5095636;28;19923;-72
2023/08/22 11:14:57;;;;;;;;;;;33.90;86.10;;;;;;5097407;28;19939;-72
2023/08/22 11:17:25;;;;;;;;;;;34.00;84.90;;;;;;5096709;28;19923;-72
2023/08/22 11:19:54;;;;;;;;;;;33.60;84.90;;;;;;5115132;28;20450;-72
2023/08/22 11:22:21;;;;;;;;;;;32.60;86.20;;;;;;5096667;28;19931;-72
2023/08/22 11:24:49;;;;;;;;;;;32.00;86.70;;;;;;5097245;28;19977;-71
2023/08/22 11:27:16;;;;;;;;;;;32.20;87.20;;;;;;5115116;28;19931;-72
2023/08/22 11:29:44;;;;;;;;;;;32.30;87.00;;;;;;5114729;28;19927;-72
2023/08/22 11:32:19;;;;;;;;;;;32.50;87.00;;;;;;5097161;28;19924;-72
2023/08/22 11:34:47;;;;;;;;;;;32.90;86.10;;;;;;5097086;28;19963;-72
2023/08/22 11:37:14;;;;;;;;;;;32.40;86.50;;;;;;5114404;28;19924;-72
2023/08/22 11:39:41;;;;;;;;;;;32.00;88.20;;;;;;5096726;28;19924;-71
2023/08/22 11:42:07;;;;;;;;;;;32.80;87.20;;;;;;5096470;28;20376;-71
2023/08/22 11:44:34;;;;;;;;;;;33.10;85.40;;;;;;5094117;28;19924;-71
2023/08/22 11:47:01;;;;;;;;;;;33.10;84.90;;;;;;5096555;28;19946;-72
2023/08/22 11:49:28;;;;;;;;;;;33.00;84.90;;;;;;5096456;28;20273;-72
2023/08/22 11:51:56;;;;;;;;;;;33.10;81.80;;;;;;5113927;28;19930;-71
2023/08/22 11:54:25;;;;;;;;;;;33.10;81.30;;;;;;5096519;28;19935;-73
2023/08/22 11:56:54;;;;;;;;;;;33.40;81.90;;;;;;5114647;28;20435;-72
2023/08/22 11:59:21;;;;;;;;;;;33.70;81.90;;;;;;5114241;28;20286;-71
2023/08/22 12:01:49;;;;;;;;;;;33.50;81.10;;;;;;5096280;28;19927;-71
2023/08/22 12:04:16;;;;;;;;;;;33.70;82.00;;;;;;5112784;28;19930;-71
2023/08/22 12:06:43;;;;;;;;;;;33.90;81.00;;;;;;5113650;28;19927;-71
2023/08/22 12:09:14;;;;;;;;;;;34.00;81.00;;;;;;5114199;28;19935;-72
2023/08/22 12:11:40;;;;;;;;;;;33.70;81.80;;;;;;5113884;28;19924;-71
2023/08/22 12:14:07;;;;;;;;;;;33.50;80.20;;;;;;5096149;28;19931;-71
2023/08/22 12:16:34;;;;;;;;;;;33.60;81.10;;;;;;5096165;28;19924;-72
2023/08/22 12:19:10;;;;;;;;;;;34.00;82.10;;;;;;5113303;28;20379;-71
2023/08/22 12:21:36;;;;;;;;;;;33.90;80.70;;;;;;5113929;28;19938;-71
2023/08/22 12:24:03;;;;;;;;;;;33.80;80.70;;;;;;5095385;28;20387;-71
2023/08/22 12:26:32;;;;;;;;;;;33.60;81.10;;;;;;5113516;28;19924;-71
2023/08/22 12:28:59;;;;;;;;;;;33.80;81.40;;;;;;5095811;28;19930;-71
2023/08/22 12:31:28;;;;;;;;;;;33.70;81.20;;;;;;5114107;28;19924;-71
2023/08/22 12:33:54;;;;;;;;;;;33.60;81.50;;;;;;5095214;28;20291;-71
2023/08/22 12:36:21;;;;;;;;;;;33.00;81.50;;;;;;5095813;28;20325;-72
2023/08/22 12:38:48;;;;;;;;;;;33.40;82.00;;;;;;5095767;28;19923;-71
2023/08/22 12:41:14;;;;;;;;;;;32.80;81.80;;;;;;5095026;28;20349;-70
2023/08/22 12:43:43;;;;;;;;;;;32.30;83.20;;;;;;5113714;28;19924;-72
2023/08/22 12:46:09;;;;;;;;;;;32.40;84.00;;;;;;5113769;28;19924;-72
2023/08/22 12:48:36;;;;;;;;;;;32.90;84.10;;;;;;5094622;28;19932;-70
2023/08/22 12:51:03;;;;;;;;;;;33.60;83.90;;;;;;5095468;28;19934;-71
2023/08/22 12:53:30;;;;;;;;;;;33.10;84.40;;;;;;5113576;28;19923;-71
2023/08/22 12:55:57;;;;;;;;;;;33.10;84.80;;;;;;5094881;28;19923;-72
2023/08/22 12:58:23;;;;;;;;;;;33.10;83.80;;;;;;5113648;28;19928;-72
2023/08/22 13:00:52;;;;;;;;;;;33.30;83.70;;;;;;5112893;28;19955;-72
2023/08/22 13:03:18;;;;;;;;;;;33.50;83.00;;;;;;5095016;28;19969;-72
2023/08/22 13:05:45;;;;;;;;;;;33.30;83.10;;;;;;5095053;28;19924;-72
2023/08/22 13:08:12;;;;;;;;;;;32.70;83.60;;;;;;5094112;28;20395;-72
2023/08/22 13:10:38;;;;;;;;;;;33.40;83.30;;;;;;5095364;28;20368;-72
2023/08/22 13:13:05;;;;;;;;;;;33.50;83.40;;;;;;5094899;28;19931;-72
2023/08/22 13:15:32;;;;;;;;;;;33.60;82.50;;;;;;5094482;28;20021;-72
2023/08/22 13:18:00;;;;;;;;;;;34.10;80.80;;;;;;5095050;28;19937;-71
2023/08/22 13:20:27;;;;;;;;;;;34.20;80.40;;;;;;5094680;28;19953;-72
2023/08/22 13:22:54;;;;;;;;;;;34.70;77.90;;;;;;5094504;28;19928;-72
2023/08/22 13:25:21;;;;;;;;;;;34.40;78.10;;;;;;5094758;28;19936;-72
2023/08/22 13:27:48;;;;;;;;;;;34.50;78.20;;;;;;5095037;28;19932;-71
2023/08/22 13:30:14;;;;;;;;;;;34.60;78.40;;;;;;5112290;28;19924;-72
2023/08/22 13:32:41;;;;;;;;;;;34.90;77.50;;;;;;5095020;28;19923;-70
2023/08/22 13:35:14;;;;;;;;;;;34.50;77.40;;;;;;5095068;28;19928;-71
2023/08/22 13:37:41;;;;;;;;;;;34.70;78.20;;;;;;5116742;28;19924;-71
2023/08/22 13:40:07;;;;;;;;;;;34.30;78.10;;;;;;5098622;28;19924;-71
2023/08/22 13:42:34;;;;;;;;;;;34.60;78.90;;;;;;5099197;28;19934;-70
2023/08/22 13:45:00;;;;;;;;;;;34.40;79.10;;;;;;5098303;28;19973;-71
2023/08/22 13:47:27;;;;;;;;;;;34.60;79.50;;;;;;5116959;28;19969;-71
2023/08/22 13:49:54;;;;;;;;;;;34.50;79.60;;;;;;5095389;28;19935;-71
2023/08/22 13:52:22;;;;;;;;;;;33.80;80.90;;;;;;5095106;28;20007;-70
2023/08/22 13:54:48;;;;;;;;;;;33.90;80.20;;;;;;5096714;28;19932;-71
2023/08/22 13:57:16;;;;;;;;;;;34.00;79.90;;;;;;5094788;28;19924;-70
2023/08/22 13:59:44;;;;;;;;;;;34.00;80.60;;;;;;5094971;28;19931;-70
2023/08/22 14:02:10;;;;;;;;;;;33.50;79.20;;;;;;5096172;28;20430;-70
2023/08/22 14:04:37;;;;;;;;;;;33.70;79.00;;;;;;5094365;28;19935;-71
2023/08/22 14:07:04;;;;;;;;;;;33.80;80.20;;;;;;5095468;28;19928;-71
2023/08/22 14:09:32;;;;;;;;;;;33.70;79.20;;;;;;5095341;28;19966;-70
2023/08/22 14:11:59;;;;;;;;;;;33.70;79.10;;;;;;5095551;28;20373;-71
2023/08/22 14:14:25;;;;;;;;;;;34.00;79.90;;;;;;5096503;28;20304;-71
2023/08/22 14:16:52;;;;;;;;;;;33.40;79.30;;;;;;5096322;28;20299;-71