Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:55;;;;;;;7.53;5.63;;;7.00;99.90;;;;;;5035912;28;20174;-85
2023/04/07 00:03:22;;;;;;;6.60;5.33;;;7.00;99.90;;;;;;5036648;28;20184;-83
2023/04/07 00:05:48;;;;;;;6.60;5.40;;;7.00;99.90;;;;;;5036836;28;20184;-83
2023/04/07 00:08:13;;;;;;;6.60;5.40;;;7.00;99.90;;;;;;5036459;28;20186;-84
2023/04/07 00:10:39;;;;;;;7.87;5.43;;;7.00;99.90;;;;;;5036007;28;20212;-84
2023/04/07 00:13:04;;;;;;;8.20;5.30;;;7.00;99.90;;;;;;5036326;28;20180;-83
2023/04/07 00:15:30;;;;;;;6.90;5.60;;;7.00;99.90;;;;;;5036252;28;20183;-84
2023/04/07 00:17:56;;;;;;;7.53;5.03;;;7.00;99.90;;;;;;5036044;28;20216;-83
2023/04/07 00:20:21;;;;;;;7.17;5.40;;;7.00;99.90;;;;;;5035784;28;20302;-83
2023/04/07 00:22:47;;;;;;;7.10;5.50;;;7.00;99.90;;;;;;5036356;28;20178;-83
2023/04/07 00:25:13;;;;;;;7.63;5.10;;;7.00;99.90;;;;;;5036201;28;20227;-84
2023/04/07 00:27:38;;;;;;;8.97;6.07;;;7.10;99.90;;;;;;5036119;28;20210;-83
2023/04/07 00:30:05;;;;;;;8.00;5.80;;;7.00;99.90;;;;;;5035668;28;20181;-83
2023/04/07 00:32:30;;;;;;;7.63;5.63;;;7.10;99.90;;;;;;5053807;28;20232;-84
2023/04/07 00:34:56;;;;;;;6.93;5.30;;;7.10;99.90;;;;;;5036116;28;20177;-83
2023/04/07 00:37:21;;;;;;;8.63;5.73;;;7.10;99.90;;;;;;5035740;28;20201;-84
2023/04/07 00:39:47;;;;;;;7.00;5.33;;;7.10;99.90;;;;;;5035519;28;20184;-83
2023/04/07 00:42:12;;;;;;;7.47;5.60;;;7.10;99.90;;;;;;5036056;28;20315;-83
2023/04/07 00:44:38;;;;;;;7.37;5.67;;;7.10;99.90;;;;;;5053809;28;20182;-83
2023/04/07 00:47:04;;;;;;;7.03;5.10;;;7.10;99.90;;;;;;5053566;28;20203;-84
2023/04/07 00:49:30;;;;;;;7.33;5.53;;;7.10;99.90;;;;;;5035806;28;20182;-82
2023/04/07 00:52:00;;;;;;;6.43;4.90;;;7.00;99.90;;;;;;5035200;28;20298;-83
2023/04/07 00:54:25;;;;;;;5.53;4.70;;;7.00;99.90;;;;;;5035536;28;20169;-83
2023/04/07 00:56:52;;;;;;;4.80;3.70;;;7.00;99.90;;;;;;5035430;28;20201;-83
2023/04/07 00:59:18;;;;;;;4.40;3.60;;;6.90;99.90;;;;;;5053142;28;20197;-83
2023/04/07 01:01:46;;;;;;;4.00;3.40;;;6.80;99.90;;;;;;5035279;28;20184;-83
2023/04/07 01:04:29;;;;;;;4.50;3.70;;;6.70;99.90;;;;;;5035477;28;20200;-83
2023/04/07 01:07:00;;;;;;;5.07;4.00;;;6.60;99.90;;;;;;5053172;28;20194;-84
2023/04/07 01:09:33;;;;;;;4.77;3.70;;;6.60;99.90;;;;;;5053242;28;20310;-83
2023/04/07 01:12:08;;;;;;;5.53;3.97;;;6.60;99.90;;;;;;5052612;28;20196;-84
2023/04/07 01:14:41;;;;;;;5.23;3.93;;;6.60;99.90;;;;;;5034940;28;20208;-83
2023/04/07 01:17:09;;;;;;;4.40;3.77;;;6.50;99.90;;;;;;5052918;28;20259;-83
2023/04/07 01:19:52;;;;;;;5.37;3.93;;;6.50;99.90;;;;;;5034922;28;20697;-83
2023/04/07 01:22:25;;;;;;;6.63;3.93;;;6.50;99.90;;;;;;5053063;28;20187;-83
2023/04/07 01:25:29;;;;;;;5.17;3.83;;;6.50;99.90;;;;;;5053166;28;20166;-83
2023/04/07 01:28:01;;;;;;;5.87;4.03;;;6.50;99.90;;;;;;5025759;28;20223;-83
2023/04/07 01:30:33;;;;;;;5.23;3.90;;;6.50;99.90;;;;;;5052140;28;20648;-83
2023/04/07 01:33:00;;;;;;;5.37;4.17;;;6.50;99.90;;;;;;5052748;28;20182;-83
2023/04/07 01:35:29;;;;;;;4.93;3.97;;;6.40;99.90;;;;;;5035042;28;20176;-83
2023/04/07 01:37:55;;;;;;;5.63;4.40;;;6.40;99.90;;;;;;5034699;28;20243;-84
2023/04/07 01:40:22;;;;;;;6.00;4.57;;;6.40;99.90;;;;;;5034193;28;20176;-83
2023/04/07 01:42:49;;;;;;;8.10;5.47;;;6.40;99.90;;;;;;5034540;28;20802;-84
2023/04/07 01:45:16;;;;;;;7.13;4.93;;;6.30;99.90;;;;;;5034759;28;20183;-83
2023/04/07 01:47:42;;;;;;;6.40;5.13;;;6.20;99.90;;;;;;5034605;28;20204;-83
2023/04/07 01:50:09;;;;;;;6.63;4.93;;;6.20;99.90;;;;;;5034145;28;20205;-83
2023/04/07 01:52:36;;;;;;;7.87;5.30;;;6.20;99.90;;;;;;5034506;28;20269;-83
2023/04/07 01:55:04;;;;;;;6.90;5.23;;;6.10;99.90;;;;;;5034471;28;20265;-83
2023/04/07 01:57:29;;;;;;;6.73;5.20;;;6.10;99.90;;;;;;5052283;28;20206;-83
2023/04/07 01:59:55;;;;;;;8.13;5.50;;;6.10;99.90;;;;;;5034004;28;20680;-83
2023/04/07 02:02:21;;;;;;;7.90;5.67;;;6.10;99.90;;;;;;5034353;28;20206;-83
2023/04/07 02:04:57;;;;;;;6.83;5.37;;;6.00;99.90;;;;;;5052315;28;20166;-83
2023/04/07 02:07:41;;;;;;;7.07;5.60;;;6.00;99.90;;;;;;5052189;28;20200;-83
2023/04/07 02:10:11;;;;;;;7.57;5.43;;;6.00;99.90;;;;;;5051853;28;20235;-84
2023/04/07 02:12:38;;;;;;;7.87;6.13;;;6.00;99.90;;;;;;5052108;28;20174;-83
2023/04/07 02:15:07;;;;;;;7.97;5.77;;;6.00;99.90;;;;;;5052080;28;20174;-83
2023/04/07 02:17:37;;;;;;;7.50;5.90;;;5.90;99.90;;;;;;5034331;28;20755;-83
2023/04/07 02:20:05;;;;;;;8.07;5.60;;;5.90;99.90;;;;;;5033617;28;20217;-83
2023/04/07 02:22:31;;;;;;;8.57;5.83;;;5.80;99.90;;;;;;5051892;28;20166;-83
2023/04/07 02:24:57;;;;;;;6.80;5.73;;;5.90;99.90;;;;;;5033470;28;20170;-83
2023/04/07 02:27:22;;;;;;;7.90;6.07;;;5.90;99.90;;;;;;5033941;28;20213;-83
2023/04/07 02:29:48;;;;;;;6.97;5.90;;;5.80;99.90;;;;;;5051335;28;20179;-83
2023/04/07 02:32:14;;;;;;;6.63;5.27;;;5.80;99.90;;;;;;5051899;28;20640;-85
2023/04/07 02:34:40;;;;;;;7.53;6.17;;;5.80;99.90;;;;;;5032273;28;20173;-81
2023/04/07 02:37:06;;;;;;;7.70;5.40;;;5.80;99.90;;;;;;5037683;28;20231;-83
2023/04/07 02:39:31;;;;;;;7.33;5.60;;;5.80;99.90;;;;;;5043966;28;20198;-83
2023/04/07 02:41:57;;;;;;;7.10;5.40;;;5.80;99.90;;;;;;5020187;28;20174;-83
2023/04/07 02:44:22;;;;;;;7.83;5.40;;;5.80;99.90;;;;;;5023852;28;20589;-83
2023/04/07 02:46:48;;;;;;;8.80;5.97;;;5.90;99.90;;;;;;5014025;28;20198;-83
2023/04/07 02:49:14;;;;;;;7.93;5.50;;;5.80;99.90;;;;;;5014383;28;20181;-83
2023/04/07 02:51:39;;;;;;;7.73;5.90;;;5.80;99.90;;;;;;5031526;28;20171;-83
2023/04/07 02:54:05;;;;;;;7.37;5.23;;;5.80;99.90;;;;;;5032065;28;20175;-83
2023/04/07 02:56:31;;;;;;;6.57;5.30;;;5.80;99.90;;;;;;5014331;28;20214;-83
2023/04/07 02:58:57;;;;;;;7.37;5.40;;;5.80;99.90;;;;;;5032022;28;20230;-83
2023/04/07 03:01:22;;;;;;;7.90;5.30;;;5.70;99.90;;;;;;5031350;28;20207;-83
2023/04/07 03:03:48;;;;;;;7.70;5.20;;;5.70;99.90;;;;;;5014038;28;20180;-83
2023/04/07 03:06:14;;;;;;;8.53;5.70;;;5.70;99.90;;;;;;5030302;28;20191;-83
2023/04/07 03:08:41;;;;;;;7.30;5.20;;;5.70;99.90;;;;;;5030394;28;20184;-83
2023/04/07 03:11:06;;;;;;;7.60;5.23;;;5.70;99.90;;;;;;5031228;28;20182;-83
2023/04/07 03:13:32;;;;;;;6.43;5.20;;;5.70;99.90;;;;;;5030581;28;20183;-83
2023/04/07 03:15:57;;;;;;;7.17;4.73;;;5.70;99.90;;;;;;5031600;28;20174;-83
2023/04/07 03:18:23;;;;;;;6.90;5.60;;;5.70;99.90;;;;;;5013785;28;20326;-83
2023/04/07 03:20:48;;;;;;;7.23;5.07;;;5.80;99.90;;;;;;5031544;28;20619;-83
2023/04/07 03:23:14;;;;;;;7.83;4.90;;;5.70;99.90;;;;;;5030839;28;20186;-79
2023/04/07 03:25:40;;;;;;;6.80;5.40;;;5.80;99.90;;;;;;5032134;28;20181;-82
2023/04/07 03:28:06;;;;;;;5.63;4.60;;;5.70;99.90;;;;;;5031904;28;20220;-83
2023/04/07 03:30:31;;;;;;;7.23;5.63;;;5.70;99.90;;;;;;5031501;28;20203;-83
2023/04/07 03:32:57;;;;;;;6.00;4.70;;;5.80;99.90;;;;;;5030929;28;20182;-83
2023/04/07 03:35:23;;;;;;;7.30;4.80;;;5.80;99.90;;;;;;5032218;28;20183;-83
2023/04/07 03:37:48;;;;;;;5.90;4.73;;;5.80;99.90;;;;;;5017841;28;20203;-82
2023/04/07 03:40:14;;;;;;;5.43;4.87;;;5.80;99.90;;;;;;5017573;28;20175;-82
2023/04/07 03:42:39;;;;;;;6.60;4.97;;;5.80;99.90;;;;;;5035263;28;20179;-83
2023/04/07 03:45:06;;;;;;;5.83;4.57;;;5.80;99.90;;;;;;5017957;28;20171;-83
2023/04/07 03:47:31;;;;;;;6.77;4.93;;;5.70;99.90;;;;;;5017474;28;20205;-83
2023/04/07 03:49:57;;;;;;;5.40;4.50;;;5.70;99.90;;;;;;5033470;28;20171;-82
2023/04/07 03:52:22;;;;;;;6.53;4.33;;;5.70;99.90;;;;;;5034862;28;20252;-86
2023/04/07 03:54:48;;;;;;;5.80;4.20;;;5.70;99.90;;;;;;5034748;28;20257;-86
2023/04/07 03:57:13;;;;;;;5.67;4.43;;;5.70;99.90;;;;;;5016825;28;20209;-86
2023/04/07 03:59:39;;;;;;;4.73;4.03;;;5.60;99.90;;;;;;5033996;28;20270;-85
2023/04/07 04:02:05;;;;;;;5.73;4.30;;;5.60;99.90;;;;;;5016698;28;20183;-85
2023/04/07 04:04:30;;;;;;;5.10;3.93;;;5.60;99.90;;;;;;5027566;28;20202;-87
2023/04/07 04:06:56;;;;;;;4.87;3.70;;;5.60;99.90;;;;;;5054576;28;20585;-87
2023/04/07 04:09:21;;;;;;;4.90;3.83;;;5.60;99.90;;;;;;5036757;28;20182;-87
2023/04/07 04:11:48;;;;;;;5.50;4.20;;;5.60;99.90;;;;;;5053638;28;20264;-87
2023/04/07 04:14:13;;;;;;;4.97;4.00;;;5.60;99.90;;;;;;5054310;28;20181;-88
2023/04/07 04:16:39;;;;;;;4.43;3.70;;;5.60;99.90;;;;;;5036180;28;20208;-87
2023/04/07 04:19:04;;;;;;;5.00;3.97;;;5.60;99.90;;;;;;5036150;28;20348;-87
2023/04/07 04:21:30;;;;;;;5.20;4.23;;;5.60;99.90;;;;;;5035774;28;20193;-88
2023/04/07 04:23:55;;;;;;;6.03;3.97;;;5.50;99.90;;;;;;5036307;28;20255;-87
2023/04/07 04:26:24;;;;;;;5.13;4.07;;;5.60;99.90;;;;;;5053919;28;20331;-88
2023/04/07 04:28:50;;;;;;;5.30;4.30;;;5.50;99.90;;;;;;5037288;28;20590;-86
2023/04/07 04:31:16;;;;;;;4.83;4.00;;;5.60;99.90;;;;;;5053179;28;20187;-87
2023/04/07 04:33:41;;;;;;;5.57;4.30;;;5.60;99.90;;;;;;5035970;28;20178;-87
2023/04/07 04:36:07;;;;;;;4.97;3.90;;;5.60;99.90;;;;;;5035029;28;20248;-87
2023/04/07 04:38:32;;;;;;;5.67;4.53;;;5.50;99.90;;;;;;5034363;28;20210;-87
2023/04/07 04:40:58;;;;;;;7.07;4.73;;;5.50;99.90;;;;;;5052627;28;20188;-87
2023/04/07 04:43:24;;;;;;;6.27;4.90;;;5.50;99.90;;;;;;5052658;28;20205;-87
2023/04/07 04:45:49;;;;;;;5.40;4.40;;;5.50;99.90;;;;;;5052838;28;20174;-87
2023/04/07 04:48:16;;;;;;;6.13;4.70;;;5.40;99.90;;;;;;5034311;28;20648;-85
2023/04/07 04:50:42;;;;;;;6.37;4.87;;;5.50;99.90;;;;;;5034829;28;20200;-87
2023/04/07 04:53:09;;;;;;;5.63;4.90;;;5.50;99.90;;;;;;5035589;28;20213;-87
2023/04/07 04:55:34;;;;;;;7.63;5.07;;;5.50;99.90;;;;;;5035526;28;20217;-87
2023/04/07 04:58:00;;;;;;;5.23;4.47;;;5.50;99.90;;;;;;5035558;28;20221;-88
2023/04/07 05:00:26;;;;;;;7.13;4.83;;;5.50;99.90;;;;;;5034869;28;20597;-88
2023/04/07 05:02:51;;;;;;;6.57;4.93;;;5.50;99.90;;;;;;5053478;28;20175;-87
2023/04/07 05:05:17;;;;;;;5.83;4.80;;;5.40;99.90;;;;;;5053381;28;20771;-87
2023/04/07 05:07:42;;;;;;;6.77;4.50;;;5.50;99.90;;;;;;5035285;28;20673;-88
2023/04/07 05:10:08;;;;;;;6.50;5.00;;;5.50;99.90;;;;;;5034892;28;20170;-87
2023/04/07 05:12:34;;;;;;;7.03;5.30;;;5.40;99.90;;;;;;5035298;28;20181;-88
2023/04/07 05:15:00;;;;;;;7.40;6.00;;;5.40;99.90;;;;;;5035041;28;20184;-87
2023/04/07 05:17:25;;;;;;;7.93;5.53;;;5.40;99.90;;;;;;5035003;28;20293;-88
2023/04/07 05:19:51;;;;;;;7.70;5.70;;;5.40;99.90;;;;;;5034773;28;20216;-87
2023/04/07 05:22:16;;;;;;;7.33;5.50;;;5.40;99.90;;;;;;5035075;28;20181;-87
2023/04/07 05:24:42;;;;;;;7.47;5.80;;;5.40;99.90;;;;;;5035111;28;20185;-88
2023/04/07 05:27:07;;;;;;;8.93;5.97;;;5.50;99.90;;;;;;5034760;28;20209;-87
2023/04/07 05:29:33;;;;;;;8.03;5.60;;;5.40;99.90;;;;;;5034881;28;20407;-87
2023/04/07 05:32:00;;;;;;;7.67;6.27;;;5.50;99.90;;;;;;5052230;28;20181;-87
2023/04/07 05:34:26;;;;;;;7.43;5.57;;;5.50;99.90;;;;;;5034950;28;20612;-87
2023/04/07 05:36:52;;;;;;;8.17;6.20;;;5.40;99.90;;;;;;5035070;28;20198;-86
2023/04/07 05:39:17;;;;;;;7.87;5.83;;;5.50;99.90;;;;;;5034771;28;20212;-86
2023/04/07 05:41:43;;;;;;;8.30;6.33;;;5.50;99.90;;;;;;5034311;28;20223;-86
2023/04/07 05:44:08;;;;;;;8.53;6.33;;;5.50;99.90;;;;;;5034659;28;20251;-86
2023/04/07 05:46:34;;;;;;;8.20;6.03;;;5.50;99.90;;;;;;5034510;28;20190;-84
2023/04/07 05:49:00;;;;;;;8.57;6.47;;;5.40;99.90;;;;;;5034967;28;20201;-87
2023/04/07 05:51:25;;;;;;;9.40;6.97;;;5.40;99.90;;;;;;5033885;28;20177;-87
2023/04/07 05:53:51;;;;;;;10.57;8.00;;;5.40;99.90;;;;;;5034826;28;20174;-87
2023/04/07 05:56:16;;;;;;;11.23;7.70;;;5.40;99.90;;;;;;5023222;28;20206;-84
2023/04/07 05:58:42;;;;;;;10.93;8.13;;;5.40;99.90;;;;;;5027133;28;20197;-85
2023/04/07 06:01:07;;;;;;;10.93;7.93;;;5.40;99.90;;;;;;5017706;28;20171;-86
2023/04/07 06:03:33;;;;;;;10.43;8.00;;;5.40;99.90;;;;;;5031264;28;20342;-86
2023/04/07 06:05:59;;;;;;;12.47;8.10;;;5.40;99.90;;;;;;5014667;28;20166;-88
2023/04/07 06:08:24;;;;;;;9.90;8.00;;;5.40;99.90;;;;;;5030935;28;20296;-88
2023/04/07 06:10:50;;;;;;;11.03;8.23;;;5.40;99.90;;;;;;5014009;28;20255;-88
2023/04/07 06:13:15;;;;;;;10.30;7.70;;;5.40;99.90;;;;;;5032158;28;20170;-90
2023/04/07 06:15:41;;;;;;;11.73;8.27;;;5.40;99.90;;;;;;5014502;28;20261;-89
2023/04/07 06:18:07;;;;;;;11.53;8.20;;;5.50;99.90;;;;;;5014730;28;20206;-90
2023/04/07 06:20:32;;;;;;;10.67;8.17;;;5.50;99.90;;;;;;5031595;28;20175;-89
2023/04/07 06:22:58;;;;;;;10.03;8.17;;;5.50;99.90;;;;;;5014405;28;20176;-89
2023/04/07 06:25:24;;;;;;;10.97;7.90;;;5.50;99.90;;;;;;5014241;28;20273;-89
2023/04/07 06:27:49;;;;;;;11.30;8.23;;;5.60;99.90;;;;;;5032041;28;20214;-89
2023/04/07 06:30:15;;;;;;;11.77;8.17;;;5.60;99.90;;;;;;5039329;28;20185;-90
2023/04/07 06:32:41;;;;;;;11.17;8.27;;;5.70;99.90;;;;;;5022557;28;20262;-89
2023/04/07 06:35:07;;;;;;;10.97;8.17;;;5.60;99.90;;;;;;5027465;28;20174;-89
2023/04/07 06:37:32;;;;;;;11.07;8.47;;;5.60;99.90;;;;;;5014196;28;20700;-88
2023/04/07 06:39:58;;;;;;;11.50;8.53;;;5.50;99.90;;;;;;5031636;28;20166;-87
2023/04/07 06:42:23;;;;;;;12.27;8.57;;;5.60;99.90;;;;;;5031056;28;20196;-87
2023/04/07 06:44:49;;;;;;;11.97;8.23;;;5.60;99.90;;;;;;5030560;28;20174;-87
2023/04/07 06:47:15;;;;;;;12.27;9.00;;;5.60;99.90;;;;;;5031922;28;20190;-88
2023/04/07 06:49:40;;;;;;;11.37;8.60;;;5.70;99.90;;;;;;5031468;28;20225;-87
2023/04/07 06:52:06;;;;;;;11.47;8.20;;;5.80;99.90;;;;;;5031870;28;20171;-88
2023/04/07 06:54:31;;;;;;;12.57;8.40;;;5.80;99.90;;;;;;5030411;28;20172;-87
2023/04/07 06:56:57;;;;;;;12.20;8.77;;;5.80;99.90;;;;;;5031523;28;20190;-87
2023/04/07 06:59:22;;;;;;;10.50;8.03;;;5.80;99.90;;;;;;5030355;28;20196;-88
2023/04/07 07:01:48;;;;;;;11.90;8.27;;;5.80;99.90;;;;;;5031236;28;20174;-87
2023/04/07 07:04:14;;;;;;;11.83;8.27;;;5.90;99.90;;;;;;5031880;28;20256;-87
2023/04/07 07:06:39;;;;;;;11.20;8.03;;;5.90;99.90;;;;;;5031618;28;20191;-87
2023/04/07 07:09:05;;;;;;;11.47;8.23;;;5.90;99.90;;;;;;5030350;28;20202;-88
2023/04/07 07:11:31;;;;;;;11.50;7.77;;;5.90;99.90;;;;;;5031875;28;20178;-86
2023/04/07 07:13:56;;;;;;;9.27;7.47;;;6.00;99.90;;;;;;5034103;28;20238;-87
2023/04/07 07:16:24;;;;;;;9.37;6.67;;;6.00;99.90;;;;;;5034371;28;20296;-86
2023/04/07 07:18:50;;;;;;;9.27;7.30;;;6.10;99.90;;;;;;5033956;28;20211;-86
2023/04/07 07:21:17;;;;;;;9.47;7.20;;;6.00;99.90;;;;;;5033635;28;20176;-87
2023/04/07 07:23:43;;;;;;;8.33;6.67;;;5.90;99.90;;;;;;5017758;28;20554;-86
2023/04/07 07:26:09;;;;;;;9.87;7.00;;;5.90;99.90;;;;;;5034997;28;20199;-87
2023/04/07 07:28:35;;;;;;;9.17;6.77;;;5.90;99.90;;;;;;5034165;28;20172;-87
2023/04/07 07:31:07;;;;;;;8.40;6.27;;;6.00;99.90;;;;;;5033667;28;20206;-87
2023/04/07 07:33:33;;;;;;;8.53;6.37;;;5.90;99.90;;;;;;5035262;28;20189;-86
2023/04/07 07:35:59;;;;;;;8.03;6.33;;;6.10;99.90;;;;;;5033944;28;20183;-83
2023/04/07 07:38:26;;;;;;;9.60;6.90;;;6.10;99.90;;;;;;5034981;28;20198;-87
2023/04/07 07:40:52;;;;;;;9.40;6.97;;;6.20;99.90;;;;;;5034854;28;20583;-88
2023/04/07 07:43:17;;;;;;;9.33;6.40;;;6.20;99.90;;;;;;5035174;28;20687;-89
2023/04/07 07:45:43;;;;;;;10.73;6.73;;;6.10;99.90;;;;;;5034888;28;20260;-89
2023/04/07 07:48:09;;;;;;;9.20;7.17;;;6.10;99.90;;;;;;5034864;28;20198;-88
2023/04/07 07:50:35;;;;;;;10.53;7.60;;;6.20;99.90;;;;;;5034695;28;20178;-89
2023/04/07 07:53:00;;;;;;;10.73;7.77;;;6.20;99.90;;;;;;5034577;28;20183;-88
2023/04/07 07:55:26;;;;;;;10.20;7.57;;;6.40;99.90;;;;;;5033419;28;20177;-88
2023/04/07 07:57:51;;;;;;;9.73;7.60;;;6.40;99.90;;;;;;5033057;28;20258;-89
2023/04/07 08:00:17;;;;;;;9.83;8.00;;;6.50;99.90;;;;;;5032881;28;20183;-89
2023/04/07 08:02:43;;;;;;;11.63;8.47;;;6.60;99.90;;;;;;5034558;28;20193;-90
2023/04/07 08:05:09;;;;;;;11.23;8.37;;;6.60;99.90;;;;;;5034483;28;20787;-89
2023/04/07 08:07:35;;;;;;;10.87;7.90;;;6.60;99.90;;;;;;5034358;28;20207;-88
2023/04/07 08:10:01;;;;;;;11.17;8.20;;;6.60;99.90;;;;;;5033700;28;20177;-89
2023/04/07 08:12:26;;;;;;;14.13;10.70;;;6.60;99.90;;;;;;5034107;28;20579;-89
2023/04/07 08:14:52;;;;;;;13.33;9.50;;;6.70;99.90;;;;;;5034291;28;20188;-88
2023/04/07 08:17:17;;;;;;;11.03;8.40;;;6.60;99.90;;;;;;5033046;28;20193;-88
2023/04/07 08:19:43;;;;;;;14.23;10.17;;;6.70;99.90;;;;;;5035298;28;20179;-88
2023/04/07 08:22:08;;;;;;;12.40;9.50;;;6.80;99.90;;;;;;5052642;28;20551;-88
2023/04/07 08:24:34;;;;;;;14.27;10.57;;;6.90;99.90;;;;;;5053815;28;20268;-88
2023/04/07 08:27:00;;;;;;;20.80;13.13;;;7.00;99.90;;;;;;5036081;28;20596;-87
2023/04/07 08:29:26;;;;;;;20.10;11.97;;;6.80;99.90;;;;;;5037630;28;20276;-87
2023/04/07 08:31:51;;;;;;;14.53;10.10;;;6.80;99.90;;;;;;5033795;28;20205;-87
2023/04/07 08:34:19;;;;;;;14.17;10.97;;;6.80;99.90;;;;;;5016511;28;20263;-88
2023/04/07 08:36:45;;;;;;;15.50;9.93;;;6.70;99.90;;;;;;5044059;28;20204;-88
2023/04/07 08:39:11;;;;;;;16.03;11.00;;;6.90;99.90;;;;;;5045065;28;20718;-89
2023/04/07 08:41:39;;;;;;;14.70;10.77;;;7.10;99.90;;;;;;5035583;28;20188;-86
2023/04/07 08:44:06;;;;;;;15.27;11.00;;;7.00;99.90;;;;;;5053761;28;20197;-88
2023/04/07 08:46:33;;;;;;;13.67;10.07;;;6.90;99.90;;;;;;5031940;28;20193;-88
2023/04/07 08:49:00;;;;;;;14.63;10.60;;;6.80;99.90;;;;;;5045373;28;20702;-88
2023/04/07 08:51:33;;;;;;;16.40;11.60;;;6.90;99.90;;;;;;5052779;28;20313;-88
2023/04/07 08:54:12;;;;;;;17.37;12.43;;;7.00;99.90;;;;;;5053329;28;20173;-88
2023/04/07 08:56:40;;;;;;;16.67;11.03;;;7.10;99.90;;;;;;5035282;28;20580;-88
2023/04/07 08:59:07;;;;;;;15.27;11.20;;;7.20;99.90;;;;;;5053269;28;20706;-87
2023/04/07 09:01:34;;;;;;;15.43;11.33;;;7.30;99.90;;;;;;5035244;28;20173;-89
2023/04/07 09:04:04;;;;;;;13.67;10.33;;;7.30;99.90;;;;;;5045926;28;20180;-89
2023/04/07 09:06:30;;;;;;;14.87;10.97;;;7.40;99.90;;;;;;5052366;28;20190;-88
2023/04/07 09:09:00;;;;;;;14.70;11.20;;;7.50;99.90;;;;;;5048437;28;20171;-88
2023/04/07 09:11:27;;;;;;;16.90;12.77;;;7.60;99.90;;;;;;5024885;28;20179;-88
2023/04/07 09:13:54;;;;;;;14.53;11.13;;;7.70;99.90;;;;;;5041433;28;20225;-89
2023/04/07 09:16:20;;;;;;;13.93;10.00;;;7.80;99.90;;;;;;5033122;28;20189;-89
2023/04/07 09:18:46;;;;;;;13.97;9.77;;;7.80;99.90;;;;;;5024483;28;20256;-88
2023/04/07 09:21:11;;;;;;;13.43;9.60;;;7.80;99.90;;;;;;5049104;28;20229;-89
2023/04/07 09:23:39;;;;;;;13.60;9.43;;;7.80;99.90;;;;;;5035034;28;20176;-88
2023/04/07 09:26:18;;;;;;;12.93;10.00;;;7.70;99.90;;;;;;5034956;28;20214;-88
2023/04/07 09:28:45;;;;;;;13.43;9.77;;;7.80;99.90;;;;;;5053161;28;20168;-87
2023/04/07 09:31:11;;;;;;;13.80;9.30;;;7.90;99.90;;;;;;5034514;28;20261;-88
2023/04/07 09:33:36;;;;;;;13.73;10.27;;;7.90;99.90;;;;;;5052050;28;20264;-87
2023/04/07 09:36:05;;;;;;;12.83;9.27;;;7.80;99.90;;;;;;5034938;28;20177;-87
2023/04/07 09:38:38;;;;;;;14.43;10.47;;;7.70;99.90;;;;;;5052690;28;20229;-87
2023/04/07 09:41:09;;;;;;;14.73;10.47;;;7.80;99.90;;;;;;5052266;28;20220;-87
2023/04/07 09:43:45;;;;;;;20.13;12.37;;;7.70;99.90;;;;;;5034667;28;20185;-86
2023/04/07 09:46:14;;;;;;;18.47;12.03;;;7.90;99.90;;;;;;5034810;28;20189;-85
2023/04/07 09:48:41;;;;;;;16.23;11.17;;;7.90;99.90;;;;;;5052521;28;20183;-87
2023/04/07 09:51:15;;;;;;;14.27;10.30;;;8.00;99.90;;;;;;5052240;28;20521;-87
2023/04/07 09:53:46;;;;;;;14.63;10.67;;;8.10;99.90;;;;;;5029613;28;20173;-86
2023/04/07 09:56:15;;;;;;;12.40;9.83;;;8.10;99.90;;;;;;5035600;28;20284;-87
2023/04/07 09:58:41;;;;;;;15.10;9.90;;;8.30;99.90;;;;;;5034300;28;20240;-85
2023/04/07 10:01:11;;;;;;;14.13;10.70;;;8.20;99.90;;;;;;5051979;28;20261;-85
2023/04/07 10:03:37;;;;;;;14.17;10.47;;;8.00;99.90;;;;;;5052383;28;20162;-86
2023/04/07 10:06:05;;;;;;;11.03;8.30;;;8.00;99.90;;;;;;5034410;28;20174;-86
2023/04/07 10:08:32;;;;;;;12.03;8.87;;;8.40;99.90;;;;;;5052125;28;20170;-86
2023/04/07 10:11:03;;;;;;;12.17;9.10;;;9.00;99.90;;;;;;5051804;28;20174;-86
2023/04/07 10:13:30;;;;;;;12.40;9.40;;;8.90;99.90;;;;;;5052172;28;20178;-86
2023/04/07 10:15:57;;;;;;;12.43;9.27;;;8.50;99.90;;;;;;5052143;28;20174;-86
2023/04/07 10:18:29;;;;;;;15.43;10.83;;;8.40;99.90;;;;;;5051910;28;20197;-85
2023/04/07 10:20:55;;;;;;;13.47;9.83;;;8.20;99.90;;;;;;5033857;28;20170;-84
2023/04/07 10:23:26;;;;;;;11.57;9.27;;;8.00;99.90;;;;;;5052116;28;20167;-84
2023/04/07 10:25:55;;;;;;;12.47;9.37;;;7.90;99.90;;;;;;5034952;28;20268;-85
2023/04/07 10:28:23;;;;;;;12.03;9.20;;;8.00;99.90;;;;;;5075694;23;20272;-82
2023/04/07 10:30:49;;;;;;;11.53;9.00;;;8.00;99.90;;;;;;5021419;28;20182;-80
2023/04/07 10:33:15;;;;;;;11.40;9.07;;;8.20;99.90;;;;;;5032130;28;20171;-79
2023/04/07 10:36:04;;;;;;;10.53;8.53;;;9.40;99.90;;;;;;5033591;28;20168;-80
2023/04/07 10:38:30;;;;;;;10.13;8.73;;;10.30;99.90;;;;;;5033476;28;20223;-83
2023/04/07 10:40:56;;;;;;;11.30;8.50;;;10.00;99.90;;;;;;5032372;28;20173;-84
2023/04/07 10:43:51;;;;;;;12.50;9.10;;;9.50;99.90;;;;;;5032142;28;20187;-85
2023/04/07 10:46:17;;;;;;;11.90;9.23;;;8.90;99.90;;;;;;5016777;28;20251;-84
2023/04/07 10:49:02;;;;;;;11.27;9.07;;;8.90;99.90;;;;;;5034794;28;20710;-84
2023/04/07 10:51:28;;;;;;;12.50;9.40;;;8.80;99.90;;;;;;5034130;28;20243;-84
2023/04/07 10:54:15;;;;;;;12.07;8.97;;;8.90;99.90;;;;;;5034976;28;20585;-84
2023/04/07 10:57:13;;;;;;;12.70;9.47;;;9.10;99.90;;;;;;5036092;28;20171;-84
2023/04/07 10:59:45;;;;;;;12.17;9.40;;;9.10;99.90;;;;;;5035659;28;20203;-84
2023/04/07 11:02:15;;;;;;;12.77;9.17;;;9.20;99.90;;;;;;5034839;28;20183;-84
2023/04/07 11:04:42;;;;;;;12.93;9.23;;;8.90;99.90;;;;;;5036152;28;20171;-84
2023/04/07 11:07:09;;;;;;;11.77;9.17;;;8.90;99.90;;;;;;5034838;28;20193;-84
2023/04/07 11:09:35;;;;;;;12.20;9.13;;;8.80;99.90;;;;;;5034997;28;20683;-84
2023/04/07 11:12:01;;;;;;;11.67;9.03;;;8.50;99.90;;;;;;5022448;28;20302;-85
2023/04/07 11:14:28;;;;;;;14.03;10.20;;;8.70;99.90;;;;;;5023840;28;20721;-84
2023/04/07 11:16:54;;;;;;;13.70;10.00;;;8.90;99.90;;;;;;5022671;28;20180;-85
2023/04/07 11:19:20;;;;;;;12.03;9.80;;;9.20;99.90;;;;;;5014799;28;20210;-85
2023/04/07 11:21:46;;;;;;;13.43;10.10;;;9.40;99.90;;;;;;5015630;28;20680;-84
2023/04/07 11:24:36;;;;;;;12.10;9.20;;;9.50;99.90;;;;;;5014662;28;20172;-84
2023/04/07 11:27:02;;;;;;;12.47;9.10;;;9.40;99.90;;;;;;5014698;28;20178;-84
2023/04/07 11:29:32;;;;;;;11.23;8.73;;;9.10;99.90;;;;;;5014379;28;20177;-84
2023/04/07 11:32:00;;;;;;;11.77;9.23;;;9.10;99.90;;;;;;5020750;28;20186;-84
2023/04/07 11:34:33;;;;;;;11.47;8.40;;;9.00;99.90;;;;;;5026315;28;20178;-84
2023/04/07 11:37:18;;;;;;;12.33;8.97;;;9.10;99.90;;;;;;5034570;28;20246;-84
2023/04/07 11:39:46;;;;;;;11.90;8.87;;;9.20;99.90;;;;;;5035907;28;20215;-83
2023/04/07 11:42:12;;;;;;;12.13;9.50;;;9.50;99.90;;;;;;5028528;28;20173;-87
2023/04/07 11:44:47;;;;;;;11.93;8.90;;;9.80;99.90;;;;;;5031559;28;20174;-83
2023/04/07 11:47:12;;;;;;;9.97;8.00;;;9.90;99.90;;;;;;5038031;28;20197;-84
2023/04/07 11:49:47;;;;;;;11.17;8.20;;;9.90;99.90;;;;;;5037168;28;20182;-84
2023/04/07 11:52:13;;;;;;;10.30;8.23;;;10.00;99.90;;;;;;5035918;28;20675;-85
2023/04/07 11:54:40;;;;;;;9.70;7.53;;;9.90;99.90;;;;;;5036050;28;20181;-84
2023/04/07 11:57:05;;;;;;;9.77;7.90;;;9.70;99.90;;;;;;5035039;28;20335;-84
2023/04/07 11:59:31;;;;;;;10.60;8.33;;;9.40;99.90;;;;;;5034893;28;20236;-85
2023/04/07 12:01:57;;;;;;;10.33;8.00;;;9.30;99.90;;;;;;5035710;28;20674;-85
2023/04/07 12:04:22;;;;;;;11.30;8.97;;;9.30;99.90;;;;;;5034915;28;20182;-84
2023/04/07 12:06:48;;;;;;;9.27;7.60;;;9.30;99.90;;;;;;5034967;28;20263;-84
2023/04/07 12:09:29;;;;;;;10.47;7.43;;;9.30;99.90;;;;;;5036750;28;20188;-84
2023/04/07 12:11:56;;;;;;;10.63;8.00;;;9.50;99.90;;;;;;5034728;28;20180;-84
2023/04/07 12:14:22;;;;;;;9.10;7.77;;;9.60;99.90;;;;;;5035146;28;20697;-84
2023/04/07 12:16:48;;;;;;;9.77;7.83;;;9.60;99.90;;;;;;5035190;28;20187;-84
2023/04/07 12:19:14;;;;;;;11.40;9.10;;;9.70;99.90;;;;;;5035556;28;20557;-86
2023/04/07 12:21:39;;;;;;;11.93;9.47;;;10.00;99.90;;;;;;5036077;28;20284;-84
2023/04/07 12:24:05;;;;;;;9.47;7.30;;;10.10;99.90;;;;;;5035267;28;20178;-86
2023/04/07 12:26:31;;;;;;;9.87;7.27;;;10.20;99.90;;;;;;5037355;28;20277;-86
2023/04/07 12:28:57;;;;;;;9.93;7.53;;;10.10;99.90;;;;;;5036229;28;20267;-86
2023/04/07 12:31:23;;;;;;;10.10;7.20;;;10.00;99.90;;;;;;5027838;28;20221;-86
2023/04/07 12:33:49;;;;;;;8.30;7.10;;;10.30;99.90;;;;;;5024299;28;20184;-84
2023/04/07 12:36:15;;;;;;;9.70;7.07;;;10.60;99.90;;;;;;5019299;28;20257;-84
2023/04/07 12:38:41;;;;;;;9.47;7.37;;;10.80;99.90;;;;;;5018558;28;20209;-86
2023/04/07 12:41:07;;;;;;;10.17;7.47;;;10.70;99.90;;;;;;5016147;28;20222;-85
2023/04/07 12:43:33;;;;;;;9.10;7.17;;;10.60;99.90;;;;;;5018415;28;20185;-86
2023/04/07 12:45:59;;;;;;;9.63;7.27;;;10.50;99.90;;;;;;5015208;28;20258;-83
2023/04/07 12:48:26;;;;;;;9.63;7.50;;;10.50;99.90;;;;;;5014480;28;20195;-86
2023/04/07 12:50:51;;;;;;;9.10;7.40;;;10.60;99.90;;;;;;5014667;28;20175;-85