Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:53;;;;;;;15.70;7.93;;;;;;;2.29;92.77;99657.91;4988497;28;20170;-71
2021/12/10 00:03:31;;;;;;;14.15;7.03;;;;;;;2.28;93.06;99663.97;4980362;28;20031;-72
2021/12/10 00:06:23;;;;;;;15.55;7.68;;;;;;;2.28;93.43;99658.03;4979921;28;20038;-71
2021/12/10 00:08:53;;;;;;;16.08;8.18;;;;;;;2.32;93.16;99638.94;4996061;28;20420;-72
2021/12/10 00:11:41;;;;;;;13.93;7.32;;;;;;;2.39;92.46;99628.97;4982618;28;20177;-71
2021/12/10 00:14:07;;;;;;;15.82;7.25;;;;;;;2.29;92.83;99629.75;4985327;28;20562;-73
2021/12/10 00:16:34;;;;;;;16.15;7.50;;;;;;;2.27;93.29;99633.41;4982558;28;20081;-71
2021/12/10 00:21:46;;;;;;;16.48;7.25;;;;;;;2.39;92.98;99616.19;4984363;28;20125;-71
2021/12/10 00:24:12;;;;;;;14.98;7.07;;;;;;;2.39;93.09;99618.75;4982776;28;20057;-72
2021/12/10 00:26:38;;;;;;;14.52;6.35;;;;;;;2.46;92.47;99615.50;4982089;28;20034;-72
2021/12/10 00:29:06;;;;;;;13.75;7.00;;;;;;;2.45;92.33;99613.91;4983776;28;20041;-71
2021/12/10 00:31:54;;;;;;;17.60;6.53;;;;;;;2.56;92.35;99607.03;4968943;28;20026;-71
2021/12/10 00:34:42;;;;;;;12.25;5.82;;;;;;;2.53;92.00;99600.44;4979484;28;20035;-72
2021/12/10 00:37:11;;;;;;;12.85;6.55;;;;;;;2.49;92.31;99594.78;4980995;28;20034;-72
2021/12/10 00:39:45;;;;;;;15.73;6.93;;;;;;;2.44;92.61;99593.56;4986936;28;20037;-71
2021/12/10 00:42:18;;;;;;;17.83;6.68;;;;;;;2.41;92.95;99592.09;4983522;28;20405;-71
2021/12/10 00:44:44;;;;;;;16.33;6.60;;;;;;;2.47;92.52;99588.19;4983466;28;20065;-71
2021/12/10 00:47:09;;;;;;;14.98;6.10;;;;;;;2.58;91.50;99584.69;4998662;28;20070;-71
2021/12/10 00:49:35;;;;;;;17.27;6.50;;;;;;;2.50;91.23;99581.03;4979348;28;20481;-71
2021/12/10 00:52:04;;;;;;;13.73;5.68;;;;;;;2.55;91.04;99587.53;4984955;28;20038;-71
2021/12/10 00:54:29;;;;;;;18.85;6.13;;;;;;;2.47;91.47;99581.31;4979307;28;20042;-71
2021/12/10 00:56:55;;;;;;;16.27;5.70;;;;;;;2.50;91.09;99578.47;4978669;28;20030;-71
2021/12/10 00:59:21;;;;;;;12.27;5.40;;;;;;;2.55;90.74;99582.41;4986144;28;20057;-71
2021/12/10 01:01:49;;;;;;;11.32;5.32;;;;;;;2.40;90.88;99567.44;4978693;28;20043;-71
2021/12/10 01:04:18;;;;;;;23.23;6.55;;;;;;;2.48;90.67;99567.56;4967232;28;20473;-71
2021/12/10 01:06:47;;;;;;;19.08;5.47;;;;;;;2.35;90.45;99561.91;4984952;28;20408;-71
2021/12/10 01:09:24;;;;;;;12.30;4.55;;;;;;;2.31;90.65;99548.56;4982656;28;20081;-71
2021/12/10 01:11:54;;;;;;;9.68;4.65;;;;;;;2.31;90.35;99547.75;4981210;28;20061;-71
2021/12/10 01:14:39;;;;;;;11.85;5.18;;;;;;;2.19;90.90;99538.59;4982678;28;20049;-73
2021/12/10 01:25:37;;;;;;;17.38;4.82;;;;;;;2.32;88.91;99508.47;4981535;28;20044;-73
2021/12/10 01:28:04;;;;;;;9.05;3.88;;;;;;;2.45;88.37;99503.88;4986482;28;20268;-71
2021/12/10 01:30:33;;;;;;;11.95;3.78;;;;;;;2.31;88.19;99504.28;4979718;28;20030;-73
2021/12/10 01:33:08;;;;;;;10.50;4.10;;;;;;;2.27;88.37;99506.28;4977714;28;20481;-71
2021/12/10 01:35:55;;;;;;;9.07;4.47;;;;;;;2.31;88.19;99505.06;4975223;28;20118;-71
2021/12/10 01:38:23;;;;;;;13.93;3.88;;;;;;;2.33;88.05;99504.94;4978454;28;20081;-71
2021/12/10 01:40:54;;;;;;;12.93;4.38;;;;;;;2.18;88.67;99491.75;4982941;28;20065;-70
2021/12/10 01:43:23;;;;;;;13.88;4.65;;;;;;;2.12;88.59;99485.41;4985386;28;20042;-70
2021/12/10 01:46:00;;;;;;;12.90;3.78;;;;;;;2.29;88.54;99473.69;4983770;28;20152;-72
2021/12/10 01:48:32;;;;;;;17.05;4.13;;;;;;;2.17;88.22;99458.63;4988956;28;20045;-72
2021/12/10 01:50:59;;;;;;;13.93;3.70;;;;;;;2.20;87.98;99460.91;4993361;28;20069;-72
2021/12/10 01:53:27;;;;;;;12.43;3.78;;;;;;;2.05;88.75;99455.38;4983833;28;20126;-71
2021/12/10 01:55:56;;;;;;;13.43;3.58;;;;;;;2.18;88.03;99452.56;4985772;28;20034;-71
2021/12/10 01:58:25;;;;;;;10.00;4.03;;;;;;;2.16;88.08;99444.22;4982895;28;20034;-71
2021/12/10 02:00:55;;;;;;;7.97;3.88;;;;;;;2.00;88.36;99434.50;4988477;28;20521;-70
2021/12/10 02:03:21;;;;;;;7.82;3.38;;;;;;;2.02;88.40;99428.34;4989144;28;20100;-71
2021/12/10 02:05:47;;;;;;;11.55;3.58;;;;;;;2.03;88.37;99435.06;4984447;28;20043;-71
2021/12/10 02:08:12;;;;;;;12.93;3.65;;;;;;;2.02;88.24;99425.78;4978289;28;20039;-71
2021/12/10 02:10:38;;;;;;;12.02;3.67;;;;;;;2.01;88.39;99423.34;4985079;28;20431;-71
2021/12/10 02:13:04;;;;;;;9.63;3.85;;;;;;;1.96;87.91;99413.53;4986877;28;20037;-71
2021/12/10 02:15:30;;;;;;;9.63;4.45;;;;;;;1.89;88.51;99399.69;4989099;28;20026;-71
2021/12/10 02:17:58;;;;;;;12.40;3.28;;;;;;;1.95;88.20;99389.72;4981674;28;20038;-71
2021/12/10 02:20:34;;;;;;;9.05;3.50;;;;;;;1.92;87.91;99399.41;4993123;28;20039;-71
2021/12/10 02:23:03;;;;;;;12.23;3.50;;;;;;;1.85;87.79;99395.78;4983932;28;20468;-71
2021/12/10 02:25:30;;;;;;;14.10;4.38;;;;;;;1.87;88.04;99387.03;4984278;28;20492;-71
2021/12/10 02:27:57;;;;;;;9.90;3.72;;;;;;;1.85;88.07;99376.13;4982261;28;20089;-71
2021/12/10 02:30:25;;;;;;;10.10;3.80;;;;;;;1.89;87.87;99374.13;4977838;28;20405;-71
2021/12/10 02:32:51;;;;;;;15.88;3.92;;;;;;;1.82;88.06;99363.59;4989256;28;20034;-71
2021/12/10 02:35:16;;;;;;;13.52;3.90;;;;;;;1.87;87.75;99361.47;4988276;28;20039;-69
2021/12/10 02:37:45;;;;;;;20.90;3.90;;;;;;;1.83;87.38;99355.00;4984779;28;20042;-68
2021/12/10 02:40:15;;;;;;;9.13;3.75;;;;;;;1.82;87.69;99348.28;4985053;28;20378;-68
2021/12/10 02:42:41;;;;;;;24.02;3.58;;;;;;;1.94;87.27;99336.97;4997259;28;20031;-68
2021/12/10 02:45:12;;;;;;;19.15;4.15;;;;;;;1.90;87.26;99330.53;4982013;28;20030;-69
2021/12/10 02:47:38;;;;;;;13.40;4.25;;;;;;;1.88;87.05;99329.81;4997467;28;20074;-68
2021/12/10 02:50:08;;;;;;;12.60;4.22;;;;;;;1.94;87.35;99331.03;4980808;28;20037;-68
2021/12/10 02:52:34;;;;;;;13.73;3.30;;;;;;;1.92;86.72;99323.53;4980586;28;20034;-69
2021/12/10 02:54:59;;;;;;;11.90;3.47;;;;;;;1.96;87.13;99324.06;4984895;28;20030;-68
2021/12/10 02:57:26;;;;;;;14.68;3.08;;;;;;;1.85;86.81;99314.78;4985792;28;20037;-69
2021/12/10 02:59:52;;;;;;;19.65;4.25;;;;;;;1.85;87.21;99311.41;4984415;28;20034;-69
2021/12/10 03:02:22;;;;;;;16.65;3.88;;;;;;;1.75;87.15;99312.22;4985920;28;20485;-68
2021/12/10 03:04:48;;;;;;;10.07;2.97;;;;;;;1.80;87.36;99311.00;4961035;28;20092;-68
2021/12/10 03:07:15;;;;;;;13.60;3.63;;;;;;;1.90;86.66;99306.69;4979096;28;20453;-68
2021/12/10 03:09:44;;;;;;;13.35;3.33;;;;;;;1.81;87.28;99303.22;4980299;28;20057;-68
2021/12/10 03:12:12;;;;;;;13.27;3.55;;;;;;;1.85;87.36;99303.75;4983167;28;20041;-69
2021/12/10 03:14:41;;;;;;;18.27;3.58;;;;;;;1.77;87.32;99294.19;4983241;28;20073;-68
2021/12/10 03:17:10;;;;;;;12.95;3.30;;;;;;;1.72;87.62;99286.13;4996748;28;20425;-68
2021/12/10 03:19:37;;;;;;;25.15;4.22;;;;;;;1.75;87.64;99290.97;4982839;28;20622;-68
2021/12/10 03:22:06;;;;;;;13.82;3.95;;;;;;;1.76;87.52;99277.25;4980295;28;20358;-68
2021/12/10 03:24:33;;;;;;;13.70;4.25;;;;;;;1.74;88.04;99274.03;4984398;28;20113;-68
2021/12/10 03:27:03;;;;;;;13.73;3.70;;;;;;;1.70;87.87;99270.13;4982388;28;20514;-69
2021/12/10 03:29:31;;;;;;;20.35;3.83;;;;;;;1.72;87.92;99265.69;4979780;28;20048;-68
2021/12/10 03:31:59;;;;;;;17.35;3.70;;;;;;;1.73;87.97;99263.00;4967083;28;20445;-68
2021/12/10 03:34:25;;;;;;;12.18;4.50;;;;;;;1.74;87.49;99253.56;4984048;28;20733;-68
2021/12/10 03:36:52;;;;;;;11.88;3.90;;;;;;;1.80;87.61;99254.78;4978828;28;20035;-68
2021/12/10 03:39:25;;;;;;;13.90;3.63;;;;;;;1.70;87.75;99253.03;4974573;28;20054;-68
2021/12/10 03:41:53;;;;;;;17.00;3.05;;;;;;;1.88;86.92;99245.47;4982748;28;20058;-69
2021/12/10 03:44:19;;;;;;;17.05;3.25;;;;;;;1.79;87.09;99242.94;4985726;28;20041;-69
2021/12/10 03:46:45;;;;;;;23.23;3.03;;;;;;;1.80;87.20;99245.34;4982652;28;20035;-68
2021/12/10 03:49:13;;;;;;;12.20;3.33;;;;;;;1.93;86.46;99245.06;4985035;28;20087;-69
2021/12/10 03:51:38;;;;;;;18.60;2.65;;;;;;;1.83;86.83;99239.97;4982201;28;20428;-69
2021/12/10 03:54:06;;;;;;;7.70;2.22;;;;;;;1.89;86.57;99236.88;4980433;28;20061;-68
2021/12/10 03:56:33;;;;;;;7.32;2.42;;;;;;;1.81;86.81;99238.47;4982410;28;20038;-69
2021/12/10 03:59:01;;;;;;;6.28;2.35;;;;;;;1.87;86.64;99231.09;4987408;28;20035;-69
2021/12/10 04:01:31;;;;;;;13.98;2.92;;;;;;;1.82;87.07;99224.78;4986343;28;20169;-68
2021/12/10 04:03:59;;;;;;;10.60;2.20;;;;;;;1.89;86.92;99218.97;4969662;28;20034;-68
2021/12/10 04:06:25;;;;;;;16.77;2.40;;;;;;;1.79;87.07;99209.69;4982742;28;20592;-69
2021/12/10 04:08:51;;;;;;;8.68;2.47;;;;;;;1.76;87.27;99208.25;4988876;28;20050;-68
2021/12/10 04:11:17;;;;;;;11.93;2.80;;;;;;;1.87;87.13;99202.97;4986469;28;20547;-68
2021/12/10 04:13:50;;;;;;;15.00;2.38;;;;;;;1.87;86.91;99200.41;4979608;28;20031;-68
2021/12/10 04:16:17;;;;;;;9.55;2.50;;;;;;;1.88;86.98;99194.34;4981312;28;20460;-68
2021/12/10 04:18:45;;;;;;;7.25;2.28;;;;;;;1.79;87.05;99187.53;4979906;28;20060;-68
2021/12/10 04:21:12;;;;;;;7.85;2.10;;;;;;;1.70;87.32;99181.47;4975672;28;20379;-68
2021/12/10 04:23:41;;;;;;;8.43;2.30;;;;;;;1.89;86.85;99174.72;4980438;28;20129;-68
2021/12/10 04:26:11;;;;;;;12.52;2.20;;;;;;;1.82;87.44;99179.56;4984094;28;20038;-68
2021/12/10 04:28:37;;;;;;;10.63;2.00;;;;;;;1.75;87.54;99163.16;4982215;28;20126;-69
2021/12/10 04:31:03;;;;;;;9.32;2.35;;;;;;;1.80;87.19;99171.22;4985809;28;20038;-69
2021/12/10 04:33:29;;;;;;;8.20;2.28;;;;;;;1.80;87.30;99163.56;4977757;28;20358;-68
2021/12/10 04:35:58;;;;;;;13.82;3.05;;;;;;;1.82;87.48;99161.66;4983552;28;20054;-68
2021/12/10 04:38:27;;;;;;;10.02;2.15;;;;;;;1.78;87.38;99144.22;4978677;28;20513;-68
2021/12/10 04:40:56;;;;;;;13.48;2.67;;;;;;;1.80;87.02;99145.66;4978223;28;20046;-68
2021/12/10 04:43:23;;;;;;;13.15;2.75;;;;;;;1.83;87.12;99150.50;4982322;28;20536;-68
2021/12/10 04:45:52;;;;;;;10.15;2.20;;;;;;;1.72;87.40;99143.81;4986531;28;20432;-68
2021/12/10 04:48:17;;;;;;;12.13;2.28;;;;;;;1.75;87.38;99141.00;4983391;28;20126;-68
2021/12/10 04:50:43;;;;;;;13.50;2.65;;;;;;;1.75;87.37;99135.88;4969389;28;20463;-68
2021/12/10 04:53:10;;;;;;;10.55;2.08;;;;;;;1.66;87.52;99131.59;4985739;28;20194;-68
2021/12/10 04:55:37;;;;;;;11.85;2.35;;;;;;;1.72;87.80;99127.69;4969368;28;20023;-68
2021/12/10 04:58:04;;;;;;;8.05;1.70;;;;;;;1.69;87.71;99126.19;4985389;28;20293;-68
2021/12/10 05:00:34;;;;;;;9.45;1.83;;;;;;;1.73;87.45;99124.16;4980114;28;20061;-68
2021/12/10 05:03:00;;;;;;;9.48;2.22;;;;;;;1.79;87.46;99115.13;4984825;28;20046;-68
2021/12/10 05:05:27;;;;;;;14.63;2.72;;;;;;;1.69;87.87;99115.97;4975461;28;20038;-69
2021/12/10 05:07:53;;;;;;;16.20;2.40;;;;;;;1.64;87.54;99113.03;4979116;28;20081;-68
2021/12/10 05:10:20;;;;;;;10.40;1.70;;;;;;;1.64;87.79;99105.38;4985285;28;20050;-68
2021/12/10 05:12:46;;;;;;;12.52;2.05;;;;;;;1.71;87.57;99106.44;4983733;28;20405;-68
2021/12/10 05:15:19;;;;;;;14.65;2.35;;;;;;;1.67;87.82;99099.19;4979388;28;20113;-69
2021/12/10 05:17:46;;;;;;;12.98;2.20;;;;;;;1.52;88.06;99094.50;4982140;28;20030;-69
2021/12/10 05:20:14;;;;;;;10.98;2.13;;;;;;;1.57;88.44;99089.00;4984681;28;20042;-68
2021/12/10 05:22:42;;;;;;;10.82;2.30;;;;;;;1.58;88.41;99084.69;4975287;28;20073;-69
2021/12/10 05:25:09;;;;;;;13.43;1.92;;;;;;;1.63;87.97;99088.44;4987262;28;20042;-68
2021/12/10 05:27:36;;;;;;;9.18;1.73;;;;;;;1.63;87.99;99085.06;4984613;28;20042;-68
2021/12/10 05:30:03;;;;;;;11.80;2.05;;;;;;;1.65;87.84;99078.88;4988498;28;20034;-68
2021/12/10 05:32:29;;;;;;;8.73;1.73;;;;;;;1.65;87.83;99080.63;4985695;28;20034;-68
2021/12/10 05:34:55;;;;;;;12.07;1.70;;;;;;;1.59;87.80;99082.00;4971110;28;20504;-68
2021/12/10 05:37:21;;;;;;;10.82;2.40;;;;;;;1.55;87.87;99078.09;4986315;28;20165;-68
2021/12/10 05:39:46;;;;;;;12.80;2.10;;;;;;;1.46;88.07;99071.28;4986961;28;20071;-68
2021/12/10 05:42:12;;;;;;;12.15;2.00;;;;;;;1.63;87.61;99067.19;4981818;28;20030;-68
2021/12/10 05:44:38;;;;;;;10.63;1.80;;;;;;;1.54;87.78;99061.16;4988941;28;20043;-68
2021/12/10 05:47:05;;;;;;;14.18;2.70;;;;;;;1.57;88.09;99057.53;4982897;28;20062;-68
2021/12/10 05:49:31;;;;;;;10.80;2.55;;;;;;;1.64;87.86;99056.00;4980865;28;20030;-69
2021/12/10 05:51:56;;;;;;;16.70;2.90;;;;;;;1.52;88.12;99047.72;4988971;28;20045;-68
2021/12/10 05:54:22;;;;;;;16.13;2.38;;;;;;;1.52;88.00;99045.16;4989055;28;20035;-68
2021/12/10 05:56:48;;;;;;;16.88;2.50;;;;;;;1.49;88.41;99035.25;4986112;28;20041;-68
2021/12/10 05:59:13;;;;;;;10.10;2.60;;;;;;;1.48;88.00;99031.06;4978464;28;20042;-68
2021/12/10 06:01:39;;;;;;;13.10;3.40;;;;;;;1.50;88.12;99031.72;4975737;28;20112;-68
2021/12/10 06:04:04;;;;;;;22.08;2.67;;;;;;;1.48;88.46;99025.97;4965085;28;20175;-68
2021/12/10 06:06:31;;;;;;;15.18;2.95;;;;;;;1.47;88.01;99037.09;4984645;28;20042;-68
2021/12/10 06:08:59;;;;;;;13.40;3.00;;;;;;;1.46;88.38;99035.50;4983100;28;20026;-69
2021/12/10 06:11:26;;;;;;;15.77;3.20;;;;;;;1.54;88.12;99026.22;4978245;28;20039;-68
2021/12/10 06:13:52;;;;;;;17.23;3.65;;;;;;;1.53;87.75;99028.91;4986227;28;20050;-68
2021/12/10 06:16:19;;;;;;;14.50;3.30;;;;;;;1.46;87.88;99015.06;4984558;28;20133;-69
2021/12/10 06:18:45;;;;;;;11.88;3.10;;;;;;;1.51;88.05;99023.13;4982689;28;20477;-68
2021/12/10 06:21:11;;;;;;;18.15;3.75;;;;;;;1.57;87.47;99025.13;4978460;28;20045;-68
2021/12/10 06:23:37;;;;;;;16.48;4.43;;;;;;;1.51;87.48;99018.81;4980684;28;20473;-68
2021/12/10 06:26:04;;;;;;;16.85;3.72;;;;;;;1.54;87.51;99015.16;4988602;28;20097;-68
2021/12/10 06:28:31;;;;;;;12.68;3.78;;;;;;;1.56;87.41;99008.16;4979320;28;20412;-68
2021/12/10 06:30:57;;;;;;;9.93;4.45;;;;;;;1.52;87.34;99011.94;4985980;28;20930;-68
2021/12/10 06:33:25;;;;;;;13.77;3.67;;;;;;;1.53;87.52;99006.72;4985602;28;20508;-68
2021/12/10 06:35:52;;;;;;;8.90;3.42;;;;;;;1.57;87.14;99002.13;4982243;28;20409;-68
2021/12/10 06:38:18;;;;;;;11.20;4.43;;;;;;;1.59;87.13;99005.34;4982916;28;20053;-68
2021/12/10 06:40:45;;;;;;;12.88;3.55;;;;;;;1.55;87.13;99004.00;4978085;28;20038;-69
2021/12/10 06:43:11;;;;;;;15.98;4.15;;;;;;;1.62;86.68;98996.56;4981648;28;20034;-68
2021/12/10 06:45:39;;;;;;;20.00;4.55;;;;;;;1.57;87.06;98997.00;4981636;28;20516;-68
2021/12/10 06:48:07;;;;;;;10.45;3.42;;;;;;;1.60;87.31;98996.75;4984308;28;20030;-69
2021/12/10 06:50:36;;;;;;;14.75;3.92;;;;;;;1.57;87.15;98997.00;4984658;28;20042;-69
2021/12/10 06:53:02;;;;;;;16.38;4.00;;;;;;;1.60;87.32;98993.34;4984411;28;20493;-68
2021/12/10 06:55:29;;;;;;;12.30;3.53;;;;;;;1.62;87.01;98994.84;4977998;28;20038;-68
2021/12/10 06:57:55;;;;;;;10.05;3.85;;;;;;;1.68;86.80;98984.03;4984714;28;20026;-67
2021/12/10 07:00:32;;;;;;;17.40;4.53;;;;;;;1.67;86.88;98990.09;4984274;28;20146;-69
2021/12/10 07:02:58;;;;;;;16.00;3.65;;;;;;;1.67;86.81;98999.50;4981971;28;20037;-68
2021/12/10 07:05:24;;;;;;;12.60;4.35;;;;;;;1.64;86.84;99000.63;4984886;28;20034;-68
2021/12/10 07:07:50;;;;;;;15.45;3.78;;;;;;;1.67;86.77;98997.75;4986602;28;20125;-69
2021/12/10 07:10:17;;;;;;;17.15;3.97;;;;;;;1.75;86.44;98977.41;4983989;28;20062;-68
2021/12/10 07:12:44;;;;;;;17.15;3.22;;;;;;;1.75;86.48;98984.25;4985908;28;20034;-68
2021/12/10 07:15:13;;;;;;;11.02;3.95;;;;;;;1.82;85.96;98979.38;4983774;28;20031;-69
2021/12/10 07:17:41;;;;;;;14.45;4.00;;;;;;;1.82;86.18;98981.94;4980332;28;20034;-68
2021/12/10 07:20:08;;;;;;;15.95;3.53;;;;;;;1.76;86.46;98983.31;4978103;28;20117;-68
2021/12/10 07:22:34;;;;;;;14.90;2.95;;;;;;;1.75;86.51;98979.97;4953891;28;20162;-68
2021/12/10 07:25:00;;;;;;;12.20;2.92;;;;;;;1.81;85.93;98985.44;4988012;28;20145;-68
2021/12/10 07:27:25;;;;;;;12.40;3.25;;;;;;;1.81;85.90;98982.88;4979006;28;20037;-68
2021/12/10 07:29:51;;;;;;;10.20;3.05;;;;;;;1.89;85.62;98976.13;4984750;28;20035;-69
2021/12/10 07:32:16;;;;;;;9.98;3.20;;;;;;;1.89;85.29;98985.53;4985006;28;20038;-68
2021/12/10 07:34:42;;;;;;;11.82;3.75;;;;;;;1.88;85.26;98979.59;4986327;28;20030;-68
2021/12/10 07:37:10;;;;;;;14.57;3.53;;;;;;;1.92;85.64;98980.13;4982461;28;20040;-68
2021/12/10 07:39:37;;;;;;;11.50;2.88;;;;;;;1.95;85.49;98977.28;4988059;28;20096;-68
2021/12/10 07:42:07;;;;;;;17.15;3.67;;;;;;;1.94;85.32;98973.09;4986032;28;20034;-68
2021/12/10 07:44:37;;;;;;;14.45;3.35;;;;;;;1.90;85.82;98971.78;4978797;28;20536;-69
2021/12/10 07:47:11;;;;;;;23.25;3.15;;;;;;;1.92;85.90;98970.72;4983705;28;20038;-70
2021/12/10 07:49:38;;;;;;;13.65;3.10;;;;;;;1.98;85.29;98969.34;4984010;28;20101;-70
2021/12/10 07:52:08;;;;;;;11.10;2.90;;;;;;;1.96;85.51;98955.91;4970940;28;20030;-69
2021/12/10 07:54:34;;;;;;;14.57;4.13;;;;;;;2.01;84.94;98971.59;4998921;28;20042;-69
2021/12/10 07:56:59;;;;;;;20.27;5.85;;;;;;;2.00;85.18;98964.88;4986628;28;20026;-69
2021/12/10 07:59:25;;;;;;;20.80;4.43;;;;;;;1.98;85.45;98969.34;4978872;28;20034;-69
2021/12/10 08:01:51;;;;;;;34.13;8.18;;;;;;;2.04;84.71;98961.09;4982890;28;20034;-69
2021/12/10 08:04:17;;;;;;;27.10;6.03;;;;;;;2.08;84.46;98971.81;4985346;28;20417;-70
2021/12/10 08:06:43;;;;;;;23.98;5.28;;;;;;;2.00;84.66;98951.28;4987549;28;20035;-69
2021/12/10 08:09:09;;;;;;;13.50;3.33;;;;;;;2.16;84.01;98955.75;4986588;28;20048;-70
2021/12/10 08:11:36;;;;;;;11.25;3.47;;;;;;;2.16;84.03;98956.53;4990315;28;20460;-70
2021/12/10 08:14:02;;;;;;;13.27;2.88;;;;;;;2.13;83.83;98955.09;4988112;28;20505;-70
2021/12/10 08:16:29;;;;;;;11.55;2.63;;;;;;;2.17;83.66;98962.44;4980480;28;20113;-69
2021/12/10 08:18:56;;;;;;;11.32;3.28;;;;;;;2.23;83.08;98961.88;4986721;28;20030;-69
2021/12/10 08:21:23;;;;;;;14.15;2.67;;;;;;;2.22;83.27;98958.50;4982268;28;20444;-70
2021/12/10 08:23:50;;;;;;;9.57;3.05;;;;;;;2.22;83.39;98966.19;4976790;28;20038;-69
2021/12/10 08:26:16;;;;;;;12.50;2.53;;;;;;;2.25;83.33;98955.66;4983691;28;20026;-70
2021/12/10 08:28:42;;;;;;;11.40;2.22;;;;;;;2.30;82.39;98953.47;4989027;28;20432;-70
2021/12/10 08:31:09;;;;;;;12.40;2.85;;;;;;;2.36;82.27;98946.97;4982911;28;20561;-69
2021/12/10 08:33:35;;;;;;;12.25;2.10;;;;;;;2.33;82.16;98944.69;5008771;23;20126;-81
2021/12/10 08:36:07;;;;;;;12.68;2.78;;;;;;;2.34;82.37;98948.88;5046343;28;20040;-80
2021/12/10 08:38:33;;;;;;;14.35;2.40;;;;;;;2.38;82.00;98944.28;5034397;28;20128;-78
2021/12/10 08:41:03;;;;;;;8.52;2.42;;;;;;;2.37;82.42;98943.44;5029065;28;20033;-77
2021/12/10 08:43:29;;;;;;;11.57;2.58;;;;;;;2.42;81.92;98941.25;5030229;28;20127;-78
2021/12/10 08:45:55;;;;;;;15.60;2.40;;;;;;;2.36;82.32;98941.06;5027591;28;20044;-77
2021/12/10 08:48:24;;;;;;;5.57;2.13;;;;;;;2.43;81.96;98942.03;5026445;28;20475;-77
2021/12/10 08:50:52;;;;;;;18.17;2.40;;;;;;;2.40;82.07;98940.59;5023215;28;20048;-79
2021/12/10 08:53:18;;;;;;;12.38;2.92;;;;;;;2.44;82.70;98941.91;5032215;28;20099;-78
2021/12/10 08:55:48;;;;;;;13.70;3.50;;;;;;;2.49;81.80;98942.28;5048980;28;20037;-78
2021/12/10 08:58:14;;;;;;;12.52;2.80;;;;;;;2.53;82.26;98945.34;5049337;28;20249;-79
2021/12/10 09:00:49;;;;;;;14.05;2.47;;;;;;;2.57;81.96;98950.97;5032814;28;20028;-78
2021/12/10 09:03:16;;;;;;;10.20;2.47;;;;;;;2.48;82.37;98945.75;5046424;28;20037;-77
2021/12/10 09:05:41;;;;;;;8.40;2.30;;;;;;;2.56;82.07;98941.66;5052697;28;20500;-79
2021/12/10 09:08:08;;;;;;;16.55;2.97;;;;;;;2.59;82.08;98954.97;5044704;28;20032;-78
2021/12/10 09:10:36;;;;;;;11.18;2.03;;;;;;;2.60;81.81;98948.91;5044910;28;20072;-81
2021/12/10 09:13:05;;;;;;;8.63;2.22;;;;;;;2.66;81.67;98950.06;5029221;28;20037;-79
2021/12/10 09:15:32;;;;;;;17.88;2.75;;;;;;;2.71;81.59;98946.09;5050010;28;20036;-79
2021/12/10 09:17:59;;;;;;;11.02;3.72;;;;;;;2.75;81.51;98945.78;5047697;28;20043;-78
2021/12/10 09:20:31;;;;;;;10.13;2.40;;;;;;;2.73;81.35;98941.63;5054009;28;20111;-82
2021/12/10 09:22:57;;;;;;;;;;;;;;;2.72;80.52;98949.47;5048541;28;20035;-79
2021/12/10 09:25:23;;;;;;;15.45;3.40;;;;;;;2.72;80.76;98946.91;5032548;28;19995;-79
2021/12/10 09:27:49;;;;;;;13.40;2.80;;;;;;;2.76;80.71;98952.53;5049436;28;20056;-78
2021/12/10 09:30:19;;;;;;;12.75;2.55;;;;;;;2.83;80.58;98959.44;5049427;28;20063;-80
2021/12/10 09:32:45;;;;;;;14.73;2.55;;;;;;;2.83;80.50;98954.31;5043685;28;20498;-83
2021/12/10 09:35:13;;;;;;;17.52;2.95;;;;;;;2.75;80.43;98956.84;5048228;28;20036;-77
2021/12/10 09:37:40;;;;;;;11.68;2.75;;;;;;;2.78;80.52;98955.72;5029559;28;20519;-80
2021/12/10 09:40:13;;;;;;;14.35;4.65;;;;;;;2.81;80.68;98952.88;5054673;28;20037;-80
2021/12/10 09:42:39;;;;;;;18.98;3.20;;;;;;;2.90;80.21;98946.81;5030622;28;20391;-81
2021/12/10 09:45:07;;;;;;;11.95;2.80;;;;;;;2.93;80.10;98959.34;5045938;28;20157;-79
2021/12/10 09:47:33;;;;;;;12.55;2.72;;;;;;;2.91;80.09;98956.13;5048748;28;20083;-78
2021/12/10 09:49:59;;;;;;;6.63;2.95;;;;;;;2.87;79.81;98955.63;5063338;28;20041;-81
2021/12/10 09:52:26;;;;;;;16.23;4.75;;;;;;;2.90;78.87;98954.50;5041843;28;20033;-77
2021/12/10 09:54:52;;;;;;;10.50;3.28;;;;;;;2.97;79.28;98955.50;5048969;28;20037;-77
2021/12/10 09:57:23;;;;;;;11.40;3.15;;;;;;;2.94;79.14;98953.28;5033146;28;20024;-80
2021/12/10 09:59:51;;;;;;;13.65;3.08;;;;;;;2.92;78.63;98952.63;5048460;28;20064;-76
2021/12/10 10:02:18;;;;;;;13.77;3.35;;;;;;;2.95;78.66;98951.50;5047286;28;20429;-78
2021/12/10 10:04:49;;;;;;;18.60;3.38;;;;;;;2.93;79.45;98949.88;5046403;28;20087;-78
2021/12/10 10:07:20;;;;;;;7.32;3.40;;;;;;;2.98;78.33;98953.78;5044328;28;20047;-79
2021/12/10 10:09:51;;;;;;;12.90;3.22;;;;;;;3.00;78.84;98954.44;5031312;28;20033;-78
2021/12/10 10:12:22;;;;;;;18.60;4.30;;;;;;;3.04;78.73;98943.72;5045181;28;20087;-78
2021/12/10 10:14:49;;;;;;;10.43;3.58;;;;;;;3.03;77.66;98938.75;5046070;28;20693;-78
2021/12/10 10:17:16;;;;;;;14.63;4.10;;;;;;;2.97;77.98;98947.03;5045548;28;20132;-76
2021/12/10 10:19:42;;;;;;;10.18;3.55;;;;;;;3.00;77.64;98929.63;5042233;28;20433;-79
2021/12/10 10:22:12;;;;;;;16.00;3.67;;;;;;;2.99;78.05;98929.75;5044413;28;20044;-78
2021/12/10 10:24:38;;;;;;;16.77;3.90;;;;;;;2.98;78.40;98926.41;5028557;28;20029;-79
2021/12/10 10:27:08;;;;;;;8.05;3.67;;;;;;;3.02;77.67;98916.66;5034510;28;20033;-77
2021/12/10 10:29:39;;;;;;;12.43;3.47;;;;;;;2.99;77.22;98929.75;5049527;28;20033;-79
2021/12/10 10:32:14;;;;;;;10.88;3.15;;;;;;;3.01;76.83;98920.97;5056659;28;20243;-77
2021/12/10 10:34:46;;;;;;;15.63;3.50;;;;;;;3.06;77.73;98917.97;5056039;28;20742;-79
2021/12/10 10:37:12;;;;;;;12.38;3.95;;;;;;;3.03;77.02;98916.53;5053811;28;20025;-77
2021/12/10 10:39:42;;;;;;;14.70;4.97;;;;;;;3.09;77.42;98915.91;5022228;28;20734;-79
2021/12/10 10:42:14;;;;;;;13.25;3.42;;;;;;;3.05;76.91;98922.28;5052655;28;20036;-78
2021/12/10 10:44:41;;;;;;;10.30;3.58;;;;;;;3.04;77.01;98909.63;5029787;28;20029;-79
2021/12/10 10:47:07;;;;;;;14.27;4.72;;;;;;;3.12;76.58;98907.09;5046719;28;20481;-79
2021/12/10 10:49:42;;;;;;;11.63;3.92;;;;;;;3.10;76.71;98906.44;5045811;28;20036;-79
2021/12/10 10:52:31;;;;;;;15.65;4.22;;;;;;;3.16;76.72;98903.25;5046423;28;20448;-78
2021/12/10 10:55:14;;;;;;;11.70;3.58;;;;;;;3.15;75.59;98906.00;5045671;28;20098;-80
2021/12/10 10:58:08;;;;;;;7.80;3.23;;;;;;;3.21;75.76;98908.72;5046623;28;20037;-78
2021/12/10 11:00:44;;;;;;;11.68;3.40;;;;;;;3.21;76.15;98913.84;5043498;28;20148;-77
2021/12/10 11:03:18;;;;;;;11.35;3.45;;;;;;;3.23;75.44;98932.44;5042586;28;20025;-77
2021/12/10 11:05:51;;;;;;;15.65;3.85;;;;;;;3.17;76.16;98917.69;5036935;28;20021;-79
2021/12/10 11:08:39;;;;;;;16.17;4.50;;;;;;;3.23;76.29;98919.63;5045297;28;20127;-80
2021/12/10 11:11:15;;;;;;;12.05;3.40;;;;;;;3.30;75.54;98915.50;5027845;28;20125;-80
2021/12/10 11:13:47;;;;;;;14.02;3.53;;;;;;;3.29;75.25;98913.88;5028273;28;20482;-77
2021/12/10 11:16:19;;;;;;;18.10;3.90;;;;;;;3.38;75.99;98911.34;5046008;28;20037;-80
2021/12/10 11:18:45;;;;;;;13.35;3.70;;;;;;;3.30;75.95;98912.94;5030605;28;20048;-80
2021/12/10 11:21:11;;;;;;;13.27;3.88;;;;;;;3.29;76.08;98919.00;5031450;28;20131;-82
2021/12/10 11:23:39;;;;;;;12.07;3.55;;;;;;;3.42;74.94;98908.31;5036601;28;20482;-80
2021/12/10 11:26:05;;;;;;;6.63;3.50;;;;;;;3.39;75.06;98924.03;5046969;28;20402;-77
2021/12/10 11:28:33;;;;;;;8.95;3.15;;;;;;;3.38;75.83;98921.59;5044274;28;20114;-79
2021/12/10 11:31:07;;;;;;;17.80;3.40;;;;;;;3.50;75.91;98918.63;5046197;28;20094;-80
2021/12/10 11:33:41;;;;;;;13.13;3.95;;;;;;;3.49;75.29;98924.69;5032429;28;20040;-77
2021/12/10 11:36:11;;;;;;;10.57;3.15;;;;;;;3.50;74.81;98936.56;5029949;28;20017;-79
2021/12/10 11:38:38;;;;;;;18.75;3.58;;;;;;;3.47;75.22;98928.38;5047003;28;20040;-79
2021/12/10 11:41:10;;;;;;;14.35;2.92;;;;;;;3.42;75.34;98928.03;5030536;28;20082;-81
2021/12/10 11:43:52;;;;;;;12.43;3.78;;;;;;;3.51;74.56;98929.66;5048381;28;20044;-78
2021/12/10 11:46:45;;;;;;;11.27;3.72;;;;;;;3.60;74.48;98933.03;5026972;28;20040;-78
2021/12/10 11:49:19;;;;;;;13.32;3.22;;;;;;;3.60;74.74;98925.34;5028506;28;20416;-79
2021/12/10 11:52:00;;;;;;;18.00;3.28;;;;;;;3.55;75.03;98935.28;5047361;28;20482;-78