Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:23;;;;;;;2.40;1.87;;;10.60;98.80;;;;;;5075219;28;20486;-72
2023/03/17 00:03:51;;;;;;;2.37;1.50;;;10.60;98.80;;;;;;5076150;28;20989;-72
2023/03/17 00:06:24;;;;;;;1.80;1.67;;;10.60;99.40;;;;;;5069419;28;20819;-72
2023/03/17 00:08:51;;;;;;;2.77;1.30;;;10.40;99.40;;;;;;5071184;28;20546;-72
2023/03/17 00:11:19;;;;;;;2.50;1.57;;;10.50;99.30;;;;;;5074332;28;20935;-72
2023/03/17 00:13:47;;;;;;;2.07;1.53;;;10.50;99.30;;;;;;5075486;28;20475;-72
2023/03/17 00:16:18;;;;;;;2.00;1.50;;;10.60;99.60;;;;;;5072124;28;20486;-72
2023/03/17 00:18:46;;;;;;;2.60;1.30;;;10.70;98.90;;;;;;5058672;28;20458;-72
2023/03/17 00:21:15;;;;;;;2.30;1.53;;;10.80;98.60;;;;;;5067094;28;20828;-72
2023/03/17 00:23:47;;;;;;;1.10;0.90;;;10.90;98.50;;;;;;5055906;28;20448;-72
2023/03/17 00:26:15;;;;;;;1.97;1.33;;;11.00;98.50;;;;;;5066027;28;20835;-72
2023/03/17 00:28:43;;;;;;;4.67;1.80;;;11.00;98.50;;;;;;5071952;28;20454;-72
2023/03/17 00:31:15;;;;;;;2.47;1.60;;;11.10;98.20;;;;;;5071388;28;20943;-72
2023/03/17 00:33:44;;;;;;;4.40;1.40;;;11.00;98.20;;;;;;5073404;28;20443;-72
2023/03/17 00:36:16;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5071864;28;20553;-72
2023/03/17 00:38:43;;;;;;;1.70;1.10;;;11.00;98.00;;;;;;5085432;28;20486;-72
2023/03/17 00:41:12;;;;;;;1.80;1.43;;;11.00;98.00;;;;;;5074219;28;20590;-72
2023/03/17 00:43:40;;;;;;;1.80;1.20;;;11.00;97.90;;;;;;5068079;28;20507;-72
2023/03/17 00:46:13;;;;;;;2.73;1.50;;;11.00;98.00;;;;;;5073135;28;20474;-72
2023/03/17 00:48:40;;;;;;;1.33;1.23;;;11.00;98.00;;;;;;5079066;28;20867;-72
2023/03/17 00:51:07;;;;;;;2.87;1.70;;;11.00;98.00;;;;;;5064027;28;20466;-72
2023/03/17 00:53:34;;;;;;;1.90;1.60;;;11.00;98.20;;;;;;5073089;28;20447;-72
2023/03/17 00:56:02;;;;;;;1.60;1.40;;;10.90;98.20;;;;;;5062834;28;20433;-73
2023/03/17 00:58:32;;;;;;;2.07;1.27;;;11.00;98.30;;;;;;5068426;28;20464;-72
2023/03/17 01:01:00;;;;;;;2.30;1.70;;;10.90;98.40;;;;;;5073914;28;20470;-72
2023/03/17 01:03:28;;;;;;;3.63;1.23;;;10.90;98.30;;;;;;5070381;28;21073;-73
2023/03/17 01:05:56;;;;;;;1.33;1.10;;;10.80;98.30;;;;;;5073790;28;20534;-72
2023/03/17 01:08:25;;;;;;;1.63;1.50;;;10.90;98.80;;;;;;5073816;28;20454;-72
2023/03/17 01:10:53;;;;;;;1.60;1.37;;;10.90;98.60;;;;;;5065334;28;20426;-72
2023/03/17 01:13:20;;;;;;;1.47;1.30;;;10.80;98.40;;;;;;5063877;28;20963;-72
2023/03/17 01:15:49;;;;;;;2.73;1.67;;;10.60;98.70;;;;;;5066758;28;20486;-71
2023/03/17 01:18:19;;;;;;;1.80;1.37;;;10.60;98.70;;;;;;5069107;28;20492;-72
2023/03/17 01:20:47;;;;;;;1.27;1.10;;;10.60;98.80;;;;;;5073076;28;20458;-71
2023/03/17 01:23:15;;;;;;;2.27;1.60;;;10.50;98.70;;;;;;5065783;28;20501;-71
2023/03/17 01:25:43;;;;;;;2.27;1.40;;;10.60;98.90;;;;;;5068576;28;20451;-72
2023/03/17 01:28:14;;;;;;;2.80;1.60;;;10.50;98.90;;;;;;5073101;28;20481;-72
2023/03/17 01:30:42;;;;;;;1.63;1.43;;;10.40;99.00;;;;;;5083555;28;20458;-73
2023/03/17 01:33:11;;;;;;;2.53;1.90;;;10.50;98.70;;;;;;5069722;28;20502;-73
2023/03/17 01:35:39;;;;;;;1.60;1.50;;;10.50;98.60;;;;;;5061300;28;20439;-73
2023/03/17 01:38:08;;;;;;;3.30;1.50;;;10.50;98.60;;;;;;5070932;28;20559;-71
2023/03/17 01:40:39;;;;;;;1.20;0.90;;;10.50;98.80;;;;;;5061490;28;20422;-73
2023/03/17 01:43:18;;;;;;;1.60;1.40;;;10.50;99.20;;;;;;5067180;28;20474;-73
2023/03/17 01:46:23;;;;;;;1.30;1.00;;;10.50;98.90;;;;;;5070950;28;20496;-73
2023/03/17 01:49:03;;;;;;;2.63;1.50;;;10.50;99.00;;;;;;5081219;28;20434;-73
2023/03/17 01:51:33;;;;;;;1.80;1.50;;;10.40;99.00;;;;;;5080121;28;20516;-71
2023/03/17 01:54:05;;;;;;;1.87;1.63;;;10.40;99.20;;;;;;5069376;28;20455;-71
2023/03/17 01:56:33;;;;;;;1.40;1.30;;;10.40;99.30;;;;;;5068797;28;20545;-71
2023/03/17 01:59:05;;;;;;;2.93;1.77;;;10.40;99.20;;;;;;5071465;28;20451;-71
2023/03/17 02:01:37;;;;;;;2.30;1.40;;;10.40;99.30;;;;;;5056915;28;20467;-71
2023/03/17 02:04:06;;;;;;;1.40;1.23;;;10.30;99.20;;;;;;5069017;28;20454;-72
2023/03/17 02:06:34;;;;;;;2.10;1.33;;;10.40;99.20;;;;;;5072228;28;20478;-72
2023/03/17 02:09:03;;;;;;;1.73;1.60;;;10.40;99.30;;;;;;5066286;28;20896;-72
2023/03/17 02:11:31;;;;;;;2.90;1.60;;;10.30;99.70;;;;;;5071578;28;20466;-71
2023/03/17 02:13:58;;;;;;;2.03;1.20;;;10.20;99.50;;;;;;5067750;28;20470;-71
2023/03/17 02:16:26;;;;;;;2.37;1.50;;;10.10;99.70;;;;;;5071574;28;20478;-71
2023/03/17 02:18:53;;;;;;;2.67;1.70;;;10.10;99.90;;;;;;5067952;28;20444;-72
2023/03/17 02:21:38;;;;;;;1.90;1.47;;;10.00;99.90;;;;;;5071859;28;20539;-72
2023/03/17 02:24:09;;;;;;;1.70;1.20;;;10.10;99.90;;;;;;5074434;28;20478;-72
2023/03/17 02:26:37;;;;;;;2.57;1.73;;;10.10;99.90;;;;;;5084103;28;20482;-71
2023/03/17 02:29:05;;;;;;;3.87;1.90;;;10.10;99.90;;;;;;5078002;28;20439;-72
2023/03/17 02:31:33;;;;;;;2.53;1.60;;;10.20;99.90;;;;;;5086659;28;20438;-71
2023/03/17 02:34:00;;;;;;;2.30;1.40;;;10.20;99.70;;;;;;5077867;28;20446;-72
2023/03/17 02:36:27;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;5076198;28;20933;-73
2023/03/17 02:38:58;;;;;;;2.03;1.83;;;10.30;99.90;;;;;;5076612;28;20464;-73
2023/03/17 02:41:25;;;;;;;3.43;2.10;;;10.30;99.90;;;;;;5057531;28;20431;-73
2023/03/17 02:43:52;;;;;;;2.43;1.80;;;10.30;99.40;;;;;;5077317;28;20449;-71
2023/03/17 02:46:19;;;;;;;2.37;2.17;;;10.20;99.40;;;;;;5082338;28;20447;-73
2023/03/17 02:48:46;;;;;;;2.33;1.33;;;10.20;99.40;;;;;;5066315;28;20828;-71
2023/03/17 02:51:13;;;;;;;2.17;1.30;;;10.30;99.10;;;;;;5067505;28;20463;-73
2023/03/17 02:53:40;;;;;;;2.37;1.70;;;10.40;99.00;;;;;;5076360;28;20833;-73
2023/03/17 02:56:09;;;;;;;3.27;1.23;;;10.40;98.60;;;;;;5052368;28;20521;-73
2023/03/17 02:58:36;;;;;;;2.17;1.43;;;10.40;98.60;;;;;;5074600;28;20530;-73
2023/03/17 03:01:04;;;;;;;1.60;1.17;;;10.40;98.90;;;;;;5074592;28;20433;-71
2023/03/17 03:03:31;;;;;;;2.03;1.83;;;10.40;98.50;;;;;;5075676;28;20518;-73
2023/03/17 03:05:58;;;;;;;1.40;1.10;;;10.60;98.40;;;;;;5072857;28;20553;-73
2023/03/17 03:08:26;;;;;;;1.67;1.40;;;10.70;98.20;;;;;;5075790;28;20450;-73
2023/03/17 03:10:53;;;;;;;1.50;1.20;;;10.70;98.00;;;;;;5075236;28;20524;-73
2023/03/17 03:13:22;;;;;;;1.33;1.07;;;10.70;97.90;;;;;;5071657;28;20550;-73
2023/03/17 03:15:49;;;;;;;3.73;1.20;;;10.70;98.00;;;;;;5072116;28;20542;-73
2023/03/17 03:18:16;;;;;;;2.47;1.40;;;10.70;98.00;;;;;;5070893;28;20466;-73
2023/03/17 03:20:44;;;;;;;1.30;1.10;;;10.50;98.40;;;;;;5075122;28;20668;-73
2023/03/17 03:23:15;;;;;;;1.53;1.10;;;10.50;98.00;;;;;;5069956;28;20477;-73
2023/03/17 03:25:42;;;;;;;1.43;1.17;;;10.50;98.10;;;;;;5072887;28;20545;-73
2023/03/17 03:28:10;;;;;;;2.80;1.40;;;10.40;98.40;;;;;;5063874;28;20987;-73
2023/03/17 03:30:38;;;;;;;1.63;1.23;;;10.40;98.50;;;;;;5072821;28;20995;-73
2023/03/17 03:33:06;;;;;;;11.27;1.93;;;10.30;98.60;;;;;;5058781;28;20448;-73
2023/03/17 03:35:34;;;;;;;1.87;1.53;;;10.30;98.50;;;;;;5071155;28;20463;-73
2023/03/17 03:38:01;;;;;;;3.00;1.50;;;10.30;98.60;;;;;;5060135;28;20999;-73
2023/03/17 03:40:28;;;;;;;1.60;1.43;;;10.20;98.70;;;;;;5063649;28;20429;-74
2023/03/17 03:42:55;;;;;;;4.50;1.17;;;10.20;98.70;;;;;;5076466;28;20470;-73
2023/03/17 03:45:22;;;;;;;1.50;1.40;;;10.30;98.50;;;;;;5074772;28;20448;-73
2023/03/17 03:47:52;;;;;;;5.27;1.40;;;10.30;98.60;;;;;;5076834;28;20482;-73
2023/03/17 03:50:19;;;;;;;3.93;1.40;;;10.30;98.60;;;;;;5069783;28;20452;-73
2023/03/17 03:52:46;;;;;;;2.07;1.47;;;10.20;98.70;;;;;;5072984;28;20859;-73
2023/03/17 03:55:14;;;;;;;2.63;1.27;;;10.20;98.80;;;;;;5073529;28;20553;-73
2023/03/17 03:57:41;;;;;;;2.23;1.50;;;10.20;98.70;;;;;;5064142;28;21075;-73
2023/03/17 04:00:09;;;;;;;2.90;1.53;;;10.10;99.10;;;;;;5067893;28;20493;-71
2023/03/17 04:02:37;;;;;;;1.20;1.00;;;10.10;99.00;;;;;;5068334;28;20468;-72
2023/03/17 04:05:06;;;;;;;2.33;1.23;;;10.00;99.20;;;;;;5067738;28;20491;-72
2023/03/17 04:07:33;;;;;;;2.00;1.77;;;10.00;99.10;;;;;;5072325;28;20502;-71
2023/03/17 04:10:00;;;;;;;1.93;1.30;;;10.00;99.40;;;;;;5075391;28;20485;-72
2023/03/17 04:12:27;;;;;;;1.43;1.27;;;9.90;99.90;;;;;;5089824;28;20447;-72
2023/03/17 04:14:54;;;;;;;3.93;1.70;;;9.90;99.90;;;;;;5074202;28;20437;-72
2023/03/17 04:17:21;;;;;;;4.43;1.83;;;9.80;99.90;;;;;;5069138;28;20476;-73
2023/03/17 04:19:48;;;;;;;1.30;1.07;;;9.80;99.90;;;;;;5074357;28;20450;-71
2023/03/17 04:22:16;;;;;;;1.80;1.33;;;10.00;99.00;;;;;;5073179;28;20501;-71
2023/03/17 04:24:43;;;;;;;1.67;1.57;;;10.10;99.00;;;;;;5068800;28;20956;-71
2023/03/17 04:27:11;;;;;;;2.07;1.40;;;10.10;98.70;;;;;;5073045;28;20471;-72
2023/03/17 04:29:37;;;;;;;2.03;1.50;;;10.20;98.60;;;;;;5074803;28;20458;-71
2023/03/17 04:32:05;;;;;;;2.23;1.30;;;10.40;98.20;;;;;;5063516;28;20483;-71
2023/03/17 04:34:32;;;;;;;1.10;0.90;;;10.20;98.30;;;;;;5070386;28;20482;-71
2023/03/17 04:37:00;;;;;;;2.00;1.67;;;10.20;98.20;;;;;;5076242;28;20522;-72
2023/03/17 04:39:31;;;;;;;4.83;1.53;;;10.20;98.20;;;;;;5073445;28;20450;-72
2023/03/17 04:41:59;;;;;;;1.97;1.30;;;10.30;98.00;;;;;;5069167;28;20462;-71
2023/03/17 04:44:26;;;;;;;1.43;1.33;;;10.20;98.00;;;;;;5069008;28;20453;-71
2023/03/17 04:46:53;;;;;;;2.73;1.83;;;10.40;98.00;;;;;;5069229;28;20544;-72
2023/03/17 04:49:20;;;;;;;4.43;1.67;;;10.40;97.90;;;;;;5070620;28;20441;-72
2023/03/17 04:51:47;;;;;;;3.97;1.40;;;10.40;97.80;;;;;;5047837;28;20804;-72
2023/03/17 04:54:15;;;;;;;2.30;2.10;;;10.30;97.90;;;;;;5071679;28;20476;-72
2023/03/17 04:56:44;;;;;;;2.97;2.27;;;10.20;98.00;;;;;;5068674;28;20461;-71
2023/03/17 04:59:11;;;;;;;3.90;1.40;;;10.20;98.10;;;;;;5069721;28;20457;-71
2023/03/17 05:01:38;;;;;;;2.80;1.47;;;10.00;98.40;;;;;;5072645;28;20472;-72
2023/03/17 05:04:07;;;;;;;3.73;2.10;;;9.90;99.30;;;;;;5073716;28;20506;-71
2023/03/17 05:06:36;;;;;;;4.30;1.50;;;9.90;99.10;;;;;;5057691;28;20819;-72
2023/03/17 05:09:03;;;;;;;1.20;1.10;;;10.10;98.20;;;;;;5072664;28;20970;-71
2023/03/17 05:11:31;;;;;;;1.80;1.40;;;10.10;97.90;;;;;;5062825;28;20530;-72
2023/03/17 05:13:59;;;;;;;6.37;1.90;;;10.20;98.00;;;;;;5067558;28;20471;-72
2023/03/17 05:16:26;;;;;;;2.50;1.10;;;10.20;98.10;;;;;;5072798;28;20453;-71
2023/03/17 05:18:54;;;;;;;12.07;1.57;;;10.20;97.90;;;;;;5073576;28;20546;-71
2023/03/17 05:21:21;;;;;;;1.60;1.33;;;10.10;98.00;;;;;;5069840;28;20465;-71
2023/03/17 05:23:49;;;;;;;2.33;1.47;;;10.20;97.80;;;;;;5059305;28;20454;-71
2023/03/17 05:26:16;;;;;;;2.33;1.70;;;10.20;98.20;;;;;;5072527;28;20498;-71
2023/03/17 05:28:43;;;;;;;2.47;1.37;;;10.10;98.10;;;;;;5054480;28;20510;-71
2023/03/17 05:31:11;;;;;;;2.60;1.40;;;10.00;98.30;;;;;;5065460;28;20450;-71
2023/03/17 05:33:38;;;;;;;2.60;1.20;;;10.00;98.10;;;;;;5064999;28;20413;-71
2023/03/17 05:36:06;;;;;;;1.70;1.43;;;10.20;98.00;;;;;;5073163;28;20525;-73
2023/03/17 05:38:33;;;;;;;2.93;1.37;;;10.20;98.00;;;;;;5073440;28;20521;-71
2023/03/17 05:41:01;;;;;;;1.40;1.20;;;10.10;98.10;;;;;;5058072;28;20460;-71
2023/03/17 05:43:28;;;;;;;13.30;1.50;;;10.10;98.10;;;;;;5074894;28;20485;-71
2023/03/17 05:45:55;;;;;;;1.50;1.30;;;10.20;98.30;;;;;;5073551;28;20542;-71
2023/03/17 05:48:24;;;;;;;1.80;1.27;;;10.30;98.10;;;;;;5066208;28;20539;-71
2023/03/17 05:50:51;;;;;;;1.77;1.50;;;10.30;97.90;;;;;;5074393;28;20436;-71
2023/03/17 05:53:21;;;;;;;1.93;1.43;;;10.30;97.90;;;;;;5070737;28;20523;-71
2023/03/17 05:55:48;;;;;;;1.50;1.10;;;10.30;97.80;;;;;;5073530;28;20517;-71
2023/03/17 05:58:19;;;;;;;1.67;1.57;;;10.40;97.80;;;;;;5073812;28;20434;-71
2023/03/17 06:00:47;;;;;;;4.47;1.90;;;10.30;97.70;;;;;;5075234;28;20438;-71
2023/03/17 06:03:14;;;;;;;1.57;1.30;;;10.40;97.70;;;;;;5073931;28;20624;-72
2023/03/17 06:05:43;;;;;;;3.73;1.23;;;10.30;97.90;;;;;;5074461;28;20457;-72
2023/03/17 06:08:10;;;;;;;1.80;1.23;;;10.30;97.80;;;;;;5069152;28;20495;-72
2023/03/17 06:10:36;;;;;;;1.67;1.20;;;10.40;97.80;;;;;;5062841;28;20461;-73
2023/03/17 06:13:03;;;;;;;2.53;1.87;;;10.50;97.70;;;;;;5072282;28;20455;-72
2023/03/17 06:15:31;;;;;;;7.63;3.07;;;10.50;97.80;;;;;;5063633;28;20446;-72
2023/03/17 06:17:58;;;;;;;2.17;1.83;;;10.50;97.70;;;;;;5072818;28;20470;-72
2023/03/17 06:20:25;;;;;;;2.33;1.57;;;10.40;97.70;;;;;;5066715;28;20452;-72
2023/03/17 06:22:54;;;;;;;1.57;1.33;;;10.50;97.90;;;;;;5060891;28;20545;-72
2023/03/17 06:25:21;;;;;;;1.87;1.50;;;10.40;98.10;;;;;;5067352;28;20911;-72
2023/03/17 06:27:51;;;;;;;4.13;1.90;;;10.40;98.10;;;;;;5070175;28;20918;-72
2023/03/17 06:30:19;;;;;;;3.43;1.70;;;10.50;98.30;;;;;;5067373;28;20473;-72
2023/03/17 06:32:47;;;;;;;1.80;1.30;;;10.50;98.30;;;;;;5085034;28;20444;-72
2023/03/17 06:35:14;;;;;;;1.40;1.20;;;10.60;97.90;;;;;;5104506;28;20537;-72
2023/03/17 06:37:41;;;;;;;5.90;1.23;;;10.60;97.90;;;;;;5090815;28;20562;-72
2023/03/17 06:40:22;;;;;;;8.87;1.83;;;10.70;97.80;;;;;;5061277;28;20461;-74
2023/03/17 06:42:49;;;;;;;2.80;1.50;;;10.90;97.80;;;;;;5066837;28;20455;-72
2023/03/17 06:45:17;;;;;;;2.07;1.87;;;11.10;97.80;;;;;;5067799;28;20516;-72
2023/03/17 06:47:44;;;;;;;1.97;1.60;;;11.20;97.40;;;;;;5069161;28;20437;-72
2023/03/17 06:50:12;;;;;;;2.47;1.87;;;11.40;97.20;;;;;;5072628;28;20538;-72
2023/03/17 06:52:41;;;;;;;2.30;1.30;;;11.40;97.20;;;;;;5072939;28;20455;-72
2023/03/17 06:55:09;;;;;;;3.73;1.90;;;11.50;97.00;;;;;;5072872;28;20604;-72
2023/03/17 06:57:38;;;;;;;2.80;1.53;;;11.60;96.90;;;;;;5072312;28;20474;-72
2023/03/17 07:00:06;;;;;;;2.47;2.20;;;11.70;97.00;;;;;;5065313;28;20856;-72
2023/03/17 07:02:33;;;;;;;2.67;1.30;;;11.70;96.80;;;;;;5030308;28;20948;-72
2023/03/17 07:05:01;;;;;;;2.67;1.60;;;11.70;96.90;;;;;;5069645;28;20565;-72
2023/03/17 07:07:30;;;;;;;3.90;1.70;;;11.80;97.10;;;;;;5073298;28;20486;-73
2023/03/17 07:09:58;;;;;;;3.03;2.10;;;11.80;96.80;;;;;;5073400;28;20470;-72
2023/03/17 07:12:25;;;;;;;4.03;1.90;;;12.00;96.60;;;;;;5069948;28;20478;-71
2023/03/17 07:14:54;;;;;;;2.97;1.73;;;11.90;96.30;;;;;;5075456;28;20973;-71
2023/03/17 07:17:22;;;;;;;4.97;1.53;;;11.90;96.90;;;;;;5063370;28;20534;-71
2023/03/17 07:19:49;;;;;;;2.70;1.33;;;12.00;96.70;;;;;;5069512;28;20453;-72
2023/03/17 07:22:16;;;;;;;2.00;1.80;;;12.20;96.10;;;;;;5072870;28;20514;-72
2023/03/17 07:24:45;;;;;;;1.83;1.20;;;12.30;96.40;;;;;;5076985;28;20488;-72
2023/03/17 07:27:13;;;;;;;5.53;2.07;;;12.70;96.00;;;;;;5078008;28;20473;-72
2023/03/17 07:29:40;;;;;;;2.77;1.80;;;12.80;95.50;;;;;;5075176;28;20442;-72
2023/03/17 07:32:09;;;;;;;1.30;1.20;;;12.90;95.50;;;;;;5075982;28;20855;-72
2023/03/17 07:34:36;;;;;;;2.30;1.70;;;13.00;95.10;;;;;;5025757;28;20440;-72
2023/03/17 07:37:04;;;;;;;4.70;1.77;;;13.00;95.40;;;;;;5058981;28;20933;-72
2023/03/17 07:39:31;;;;;;;4.67;2.40;;;13.10;95.00;;;;;;5058301;28;20536;-72
2023/03/17 07:41:58;;;;;;;3.30;1.83;;;13.30;95.00;;;;;;5069736;28;20443;-71
2023/03/17 07:44:26;;;;;;;2.03;1.40;;;13.70;94.80;;;;;;5069394;28;20494;-72
2023/03/17 07:46:53;;;;;;;1.90;1.50;;;13.80;94.60;;;;;;5066492;28;20905;-72
2023/03/17 07:49:22;;;;;;;4.60;2.10;;;14.30;94.10;;;;;;5075381;28;20446;-72
2023/03/17 07:51:49;;;;;;;2.80;1.57;;;14.60;93.70;;;;;;5068327;28;20534;-72
2023/03/17 07:54:16;;;;;;;2.37;1.70;;;15.10;93.40;;;;;;5055312;28;20458;-72
2023/03/17 07:56:46;;;;;;;1.67;1.53;;;15.60;91.80;;;;;;5068690;28;20478;-72
2023/03/17 07:59:17;;;;;;;2.17;1.30;;;15.30;91.80;;;;;;5070886;28;20823;-72
2023/03/17 08:01:44;;;;;;;3.10;1.50;;;15.20;92.30;;;;;;5067818;28;20450;-73
2023/03/17 08:04:12;;;;;;;3.60;2.13;;;15.50;92.20;;;;;;5069073;28;20474;-73
2023/03/17 08:06:41;;;;;;;2.60;1.80;;;15.80;91.40;;;;;;5069664;28;20516;-72
2023/03/17 08:09:08;;;;;;;2.27;1.63;;;15.20;91.90;;;;;;5073511;28;20460;-72
2023/03/17 08:11:36;;;;;;;2.47;1.90;;;15.50;92.00;;;;;;5073975;28;20610;-73
2023/03/17 08:14:04;;;;;;;2.37;1.93;;;15.80;91.40;;;;;;5071640;28;20450;-73
2023/03/17 08:16:31;;;;;;;5.33;2.63;;;15.80;91.20;;;;;;5066299;28;20558;-73
2023/03/17 08:19:02;;;;;;;5.17;1.70;;;15.90;90.50;;;;;;5074547;28;20447;-73
2023/03/17 08:21:30;;;;;;;3.13;1.60;;;15.90;90.90;;;;;;5074839;28;20471;-72
2023/03/17 08:23:58;;;;;;;3.30;1.80;;;15.90;90.50;;;;;;5060162;28;20513;-73
2023/03/17 08:26:26;;;;;;;4.63;1.70;;;15.70;91.00;;;;;;5026773;28;20646;-72
2023/03/17 08:28:53;;;;;;;1.70;1.60;;;16.20;90.40;;;;;;5059145;28;20443;-73
2023/03/17 08:31:22;;;;;;;3.70;2.40;;;16.60;89.80;;;;;;5068734;28;20888;-72
2023/03/17 08:33:55;;;;;;;2.70;1.70;;;16.70;88.40;;;;;;5074636;28;20442;-72
2023/03/17 08:36:23;;;;;;;2.70;1.70;;;16.60;88.10;;;;;;5062974;28;20609;-72
2023/03/17 08:38:50;;;;;;;2.90;1.73;;;16.70;89.10;;;;;;5073581;28;20474;-72
2023/03/17 08:41:26;;;;;;;2.80;1.83;;;16.90;88.20;;;;;;5070477;28;20451;-73
2023/03/17 08:43:53;;;;;;;1.40;1.10;;;16.90;88.30;;;;;;5065808;28;20446;-72
2023/03/17 08:46:23;;;;;;;10.53;2.13;;;17.70;86.50;;;;;;5065030;28;20463;-72
2023/03/17 08:48:52;;;;;;;9.87;2.30;;;17.90;86.00;;;;;;5058221;28;20492;-72
2023/03/17 08:51:21;;;;;;;1.67;1.50;;;18.30;85.50;;;;;;5066291;28;20504;-72
2023/03/17 08:53:49;;;;;;;5.33;1.60;;;18.40;83.30;;;;;;5087739;28;20503;-72
2023/03/17 08:56:16;;;;;;;1.33;1.10;;;18.80;83.80;;;;;;5092296;28;20470;-72
2023/03/17 08:58:45;;;;;;;3.13;2.50;;;19.30;80.40;;;;;;5076524;28;20508;-72
2023/03/17 09:01:12;;;;;;;2.73;1.57;;;18.90;80.90;;;;;;5064617;28;20478;-72
2023/03/17 09:03:42;;;;;;;2.57;2.03;;;18.30;81.50;;;;;;5070901;28;20504;-72
2023/03/17 09:06:12;;;;;;;2.73;1.87;;;18.30;81.40;;;;;;5074966;28;20465;-72
2023/03/17 09:08:43;;;;;;;3.27;1.80;;;18.40;81.80;;;;;;5073299;28;20511;-72
2023/03/17 09:11:15;;;;;;;3.40;2.63;;;19.10;81.60;;;;;;5058284;28;20453;-72
2023/03/17 09:13:45;;;;;;;2.70;2.00;;;19.90;79.30;;;;;;5073636;28;20461;-72
2023/03/17 09:16:12;;;;;;;3.60;1.90;;;20.00;78.20;;;;;;5073253;28;21021;-72
2023/03/17 09:18:39;;;;;;;6.13;2.13;;;20.50;77.00;;;;;;5073791;28;20453;-72
2023/03/17 09:21:11;;;;;;;11.23;2.33;;;20.60;74.40;;;;;;5069111;28;21006;-72
2023/03/17 09:23:38;;;;;;;2.47;1.33;;;20.60;73.20;;;;;;5075713;28;20525;-72
2023/03/17 09:26:05;;;;;;;2.17;1.73;;;20.20;73.40;;;;;;5035724;28;20486;-72
2023/03/17 09:28:32;;;;;;;5.43;2.23;;;20.30;72.80;;;;;;5060238;28;20453;-71
2023/03/17 09:31:02;;;;;;;2.70;1.80;;;20.40;73.40;;;;;;5072859;28;20504;-71
2023/03/17 09:33:29;;;;;;;6.90;1.60;;;20.80;70.80;;;;;;5067551;28;20854;-71
2023/03/17 09:35:56;;;;;;;2.07;1.63;;;20.50;70.20;;;;;;5062619;28;20450;-72
2023/03/17 09:38:26;;;;;;;2.90;1.83;;;20.00;71.20;;;;;;5072769;28;20447;-72
2023/03/17 09:40:59;;;;;;;3.37;1.87;;;19.70;72.10;;;;;;5073101;28;20447;-72
2023/03/17 09:43:35;;;;;;;3.50;2.13;;;20.10;71.40;;;;;;5066805;28;20565;-72
2023/03/17 09:46:16;;;;;;;1.70;1.40;;;20.20;72.40;;;;;;5071925;28;20484;-72
2023/03/17 09:48:53;;;;;;;3.93;1.60;;;20.60;71.70;;;;;;5066664;28;20473;-72
2023/03/17 09:51:21;;;;;;;4.23;2.27;;;21.20;70.10;;;;;;5062706;28;20458;-72
2023/03/17 09:53:54;;;;;;;1.87;1.67;;;21.40;69.40;;;;;;5074481;28;20443;-72
2023/03/17 09:56:22;;;;;;;3.53;1.63;;;21.30;68.90;;;;;;5079983;28;20521;-72
2023/03/17 09:58:52;;;;;;;5.63;1.60;;;21.50;69.00;;;;;;5059635;28;20467;-71
2023/03/17 10:01:22;;;;;;;2.63;1.80;;;22.40;70.60;;;;;;5066275;28;20452;-72
2023/03/17 10:03:50;;;;;;;4.37;2.10;;;23.30;67.40;;;;;;5056805;28;20525;-72
2023/03/17 10:06:31;;;;;;;3.37;1.73;;;23.80;66.20;;;;;;5073076;28;20978;-72
2023/03/17 10:09:05;;;;;;;3.60;2.37;;;24.30;65.00;;;;;;5072971;28;20993;-72
2023/03/17 10:11:40;;;;;;;5.87;2.90;;;23.90;64.40;;;;;;5061168;28;20460;-72
2023/03/17 10:14:23;;;;;;;3.63;2.10;;;23.80;64.60;;;;;;5073513;28;20446;-73
2023/03/17 10:16:58;;;;;;;3.03;1.37;;;23.20;63.40;;;;;;5073192;28;20478;-72
2023/03/17 10:19:30;;;;;;;4.83;2.17;;;23.30;61.90;;;;;;5068408;28;20450;-73
2023/03/17 10:22:03;;;;;;;4.23;1.77;;;23.70;62.90;;;;;;5073118;28;20438;-73
2023/03/17 10:24:32;;;;;;;4.97;2.50;;;24.60;60.30;;;;;;5071269;28;20561;-73
2023/03/17 10:27:03;;;;;;;3.63;1.93;;;25.70;58.90;;;;;;5062300;28;20471;-73
2023/03/17 10:29:33;;;;;;;3.20;1.23;;;26.60;57.90;;;;;;5060741;28;20439;-71
2023/03/17 10:32:01;;;;;;;7.33;2.07;;;26.80;56.40;;;;;;5070457;28;20518;-72
2023/03/17 10:34:32;;;;;;;2.33;2.00;;;25.10;56.40;;;;;;5065696;28;20443;-72
2023/03/17 10:37:04;;;;;;;2.37;1.80;;;24.60;57.30;;;;;;5059249;28;20498;-72
2023/03/17 10:39:31;;;;;;;3.17;2.40;;;24.20;57.10;;;;;;5073709;28;20447;-72
2023/03/17 10:42:00;;;;;;;3.50;1.80;;;23.40;57.60;;;;;;5066840;28;20482;-72
2023/03/17 10:44:43;;;;;;;4.00;1.90;;;23.10;58.10;;;;;;5065191;28;20431;-72
2023/03/17 10:47:24;;;;;;;6.07;1.80;;;22.90;58.90;;;;;;5070540;28;20550;-72
2023/03/17 10:49:52;;;;;;;4.10;2.60;;;22.90;58.60;;;;;;5069099;28;20907;-72
2023/03/17 10:52:22;;;;;;;3.77;2.40;;;22.60;58.90;;;;;;5073497;28;20977;-71
2023/03/17 10:54:51;;;;;;;2.37;2.17;;;22.60;59.30;;;;;;5066740;28;20521;-71
2023/03/17 10:57:19;;;;;;;2.10;1.30;;;22.80;58.90;;;;;;5056157;28;20464;-73
2023/03/17 10:59:52;;;;;;;3.33;1.63;;;23.50;57.80;;;;;;5068587;28;20455;-73
2023/03/17 11:02:25;;;;;;;1.83;1.60;;;23.60;57.10;;;;;;5057537;28;20459;-73
2023/03/17 11:04:58;;;;;;;2.13;1.43;;;23.10;57.10;;;;;;5056668;28;20513;-73
2023/03/17 11:07:30;;;;;;;3.53;2.70;;;22.40;57.80;;;;;;5061657;28;20490;-73
2023/03/17 11:10:00;;;;;;;2.40;1.60;;;22.80;58.40;;;;;;5074118;28;20459;-73
2023/03/17 11:12:29;;;;;;;1.70;1.57;;;22.80;57.90;;;;;;5083263;28;20438;-73
2023/03/17 11:15:00;;;;;;;4.00;2.00;;;22.80;59.30;;;;;;5076225;28;20450;-73
2023/03/17 11:17:39;;;;;;;2.47;1.70;;;23.00;57.60;;;;;;5069306;28;20527;-73
2023/03/17 11:20:21;;;;;;;2.17;1.70;;;22.50;58.10;;;;;;5067217;28;20449;-73
2023/03/17 11:22:56;;;;;;;4.33;2.67;;;22.50;58.50;;;;;;5073124;28;21057;-73
2023/03/17 11:25:24;;;;;;;5.33;1.80;;;22.70;59.10;;;;;;5069615;28;20471;-73
2023/03/17 11:28:00;;;;;;;2.80;1.87;;;23.60;59.20;;;;;;5066077;28;20987;-71
2023/03/17 11:30:32;;;;;;;2.63;1.97;;;24.60;57.80;;;;;;5075535;28;20980;-72
2023/03/17 11:33:09;;;;;;;3.00;1.70;;;25.20;58.00;;;;;;5067986;28;20438;-73
2023/03/17 11:35:54;;;;;;;2.93;2.00;;;25.50;56.70;;;;;;5068614;28;20444;-73
2023/03/17 11:38:24;;;;;;;4.20;2.40;;;25.70;56.10;;;;;;5073304;28;20532;-72
2023/03/17 11:41:49;;;;;;;4.33;2.23;;;26.00;56.20;;;;;;5073917;28;20457;-72
2023/03/17 11:44:37;;;;;;;3.10;1.83;;;26.70;53.90;;;;;;5031771;28;20452;-72
2023/03/17 11:47:13;;;;;;;8.00;2.53;;;26.30;54.70;;;;;;5014095;28;20481;-73
2023/03/17 11:49:50;;;;;;;3.30;1.37;;;25.60;54.80;;;;;;5059762;28;20496;-72
2023/03/17 11:52:25;;;;;;;4.20;1.80;;;24.80;54.10;;;;;;5055256;28;20810;-73
2023/03/17 11:55:00;;;;;;;3.07;2.03;;;24.90;55.30;;;;;;5071383;28;20565;-73
2023/03/17 11:57:33;;;;;;;1.67;1.53;;;24.70;55.00;;;;;;5071365;28;20539;-72
2023/03/17 12:00:05;;;;;;;2.90;1.77;;;24.70;55.50;;;;;;5073423;28;20451;-72
2023/03/17 12:02:43;;;;;;;1.70;1.37;;;24.80;56.20;;;;;;5077174;28;20481;-72
2023/03/17 12:05:15;;;;;;;2.00;1.60;;;24.40;54.80;;;;;;5065711;28;20570;-72
2023/03/17 12:07:47;;;;;;;3.07;1.70;;;24.10;55.80;;;;;;5074955;28;20483;-73
2023/03/17 12:10:21;;;;;;;2.40;1.90;;;24.40;55.70;;;;;;5072921;28;20459;-72
2023/03/17 12:12:53;;;;;;;2.70;1.10;;;24.30;54.80;;;;;;5066963;28;20457;-73
2023/03/17 12:15:28;;;;;;;3.60;2.27;;;24.40;54.80;;;;;;5068197;28;20447;-73
2023/03/17 12:17:59;;;;;;;2.80;1.90;;;24.70;55.50;;;;;;5067645;28;20531;-72
2023/03/17 12:20:33;;;;;;;5.77;2.40;;;24.20;55.00;;;;;;5074516;28;20636;-73
2023/03/17 12:23:10;;;;;;;4.30;1.73;;;23.50;55.60;;;;;;5074735;28;20450;-73
2023/03/17 12:25:48;;;;;;;1.40;1.20;;;23.10;55.80;;;;;;5074617;28;20473;-72
2023/03/17 12:28:19;;;;;;;2.67;1.50;;;22.70;56.50;;;;;;5075312;28;20446;-72
2023/03/17 12:30:53;;;;;;;2.87;1.73;;;22.20;57.50;;;;;;5075114;28;20447;-72
2023/03/17 12:33:25;;;;;;;1.80;1.30;;;22.00;58.00;;;;;;5075717;28;20526;-72
2023/03/17 12:35:55;;;;;;;4.50;1.20;;;22.50;58.20;;;;;;5073315;28;20451;-72
2023/03/17 12:38:27;;;;;;;5.30;2.50;;;22.80;59.10;;;;;;5060444;28;20432;-72
2023/03/17 12:41:19;;;;;;;3.17;2.10;;;22.70;58.90;;;;;;5060229;28;20453;-72
2023/03/17 12:43:58;;;;;;;6.30;1.83;;;22.50;59.70;;;;;;5070280;28;20443;-72
2023/03/17 12:46:53;;;;;;;2.10;1.83;;;22.70;58.40;;;;;;5068084;28;20573;-72
2023/03/17 12:49:38;;;;;;;4.20;2.50;;;22.70;60.10;;;;;;5063743;28;20493;-72
2023/03/17 12:52:16;;;;;;;2.27;1.87;;;22.90;58.90;;;;;;5073832;28;20649;-72
2023/03/17 12:54:47;;;;;;;7.60;1.70;;;22.70;58.70;;;;;;5073647;28;20427;-72
2023/03/17 12:57:18;;;;;;;5.47;1.40;;;22.30;59.50;;;;;;5066419;28;20479;-73
2023/03/17 12:59:48;;;;;;;1.80;1.63;;;22.60;59.20;;;;;;5074391;28;20473;-72
2023/03/17 13:02:23;;;;;;;2.77;1.80;;;22.40;58.70;;;;;;5058282;28;20500;-73