Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:55;;;;;;;61.50;34.65;;;25.80;99.90;;;;;;5054435;28;20098;-63
2022/08/06 00:04:22;;;;;;;69.30;36.65;;;25.70;99.90;;;;;;5054419;28;20024;-65
2022/08/06 00:06:49;;;;;;;62.35;35.67;;;25.70;99.90;;;;;;5054597;28;20021;-63
2022/08/06 00:09:15;;;;;;;65.00;32.72;;;25.70;99.90;;;;;;5054432;28;20029;-64
2022/08/06 00:11:42;;;;;;;62.70;29.73;;;25.70;99.90;;;;;;5054430;28;20078;-63
2022/08/06 00:14:09;;;;;;;51.88;27.58;;;25.70;99.90;;;;;;5054540;28;20511;-63
2022/08/06 00:16:35;;;;;;;48.78;27.35;;;25.70;99.90;;;;;;5054767;28;20083;-63
2022/08/06 00:19:02;;;;;;;56.38;30.10;;;25.80;99.90;;;;;;5054438;28;20083;-63
2022/08/06 00:21:29;;;;;;;52.08;29.58;;;25.70;99.90;;;;;;5054478;28;20307;-63
2022/08/06 00:23:55;;;;;;;53.45;28.27;;;25.70;99.90;;;;;;5054234;28;20075;-63
2022/08/06 00:26:24;;;;;;;51.03;27.73;;;25.70;99.90;;;;;;5054151;28;20113;-63
2022/08/06 00:28:51;;;;;;;40.50;24.88;;;25.80;99.90;;;;;;5054208;28;20387;-63
2022/08/06 00:31:18;;;;;;;42.97;24.85;;;25.80;99.90;;;;;;5054051;28;20028;-63
2022/08/06 00:33:44;;;;;;;44.10;25.05;;;25.80;99.90;;;;;;5054174;28;20419;-64
2022/08/06 00:36:11;;;;;;;42.47;23.15;;;25.90;99.90;;;;;;5054183;28;20033;-63
2022/08/06 00:38:37;;;;;;;38.97;23.02;;;25.90;99.90;;;;;;5054014;28;20032;-62
2022/08/06 00:41:04;;;;;;;36.90;21.15;;;26.00;99.90;;;;;;5054209;28;20155;-63
2022/08/06 00:43:31;;;;;;;39.97;20.92;;;26.00;99.90;;;;;;5054334;28;20036;-63
2022/08/06 00:45:58;;;;;;;36.38;20.33;;;26.10;99.90;;;;;;5054005;28;20056;-63
2022/08/06 00:48:24;;;;;;;31.15;20.25;;;26.10;99.90;;;;;;5054050;28;20025;-62
2022/08/06 00:50:51;;;;;;;32.38;19.83;;;26.20;99.90;;;;;;5053562;28;20033;-62
2022/08/06 00:53:17;;;;;;;36.28;21.95;;;26.20;99.90;;;;;;5054263;28;20017;-62
2022/08/06 00:55:44;;;;;;;41.45;20.95;;;26.30;99.90;;;;;;5054267;28;20028;-63
2022/08/06 00:58:10;;;;;;;36.85;19.75;;;26.40;99.90;;;;;;5053878;28;20021;-63
2022/08/06 01:00:37;;;;;;;30.45;18.92;;;26.40;99.90;;;;;;5054469;28;20051;-62
2022/08/06 01:03:03;;;;;;;43.38;21.58;;;26.50;99.90;;;;;;5048826;28;20033;-63
2022/08/06 01:05:30;;;;;;;37.42;20.75;;;26.50;99.90;;;;;;5033599;28;20472;-64
2022/08/06 01:07:56;;;;;;;42.13;22.30;;;26.60;99.90;;;;;;5047306;28;20032;-62
2022/08/06 01:10:23;;;;;;;42.10;22.58;;;26.60;99.90;;;;;;5053976;28;20047;-63
2022/08/06 01:12:49;;;;;;;32.00;19.70;;;26.70;99.90;;;;;;5052226;28;20040;-63
2022/08/06 01:15:16;;;;;;;39.00;21.17;;;26.80;99.90;;;;;;5033525;28;20506;-63
2022/08/06 01:17:52;;;;;;;41.00;28.27;;;26.90;99.90;;;;;;5033641;28;20108;-63
2022/08/06 01:20:42;;;;;;;41.67;22.90;;;27.00;99.90;;;;;;5033287;28;20029;-62
2022/08/06 01:23:49;;;;;;;30.75;18.17;;;27.20;99.90;;;;;;5052365;28;20032;-64
2022/08/06 01:26:26;;;;;;;25.75;15.85;;;27.20;99.90;;;;;;5051852;28;20091;-65
2022/08/06 01:29:02;;;;;;;34.35;17.50;;;27.20;99.90;;;;;;5053395;28;20024;-64
2022/08/06 01:31:36;;;;;;;29.55;16.88;;;27.30;99.90;;;;;;5053771;28;20021;-64
2022/08/06 01:34:10;;;;;;;21.73;14.43;;;27.30;99.90;;;;;;5053500;28;20025;-64
2022/08/06 01:36:44;;;;;;;24.60;15.43;;;27.30;99.90;;;;;;5052858;28;20036;-64
2022/08/06 01:39:15;;;;;;;33.45;16.98;;;27.40;99.90;;;;;;5052710;28;20021;-63
2022/08/06 01:41:48;;;;;;;41.85;18.92;;;27.40;99.90;;;;;;5053294;28;20395;-63
2022/08/06 01:44:19;;;;;;;29.30;18.20;;;27.50;99.90;;;;;;5053772;28;20563;-65
2022/08/06 01:46:58;;;;;;;28.83;17.67;;;27.50;99.90;;;;;;5054067;28;20102;-64
2022/08/06 01:49:27;;;;;;;31.40;19.05;;;27.70;99.90;;;;;;5053354;28;20048;-63
2022/08/06 01:51:59;;;;;;;34.50;20.15;;;27.80;99.90;;;;;;5053409;28;20497;-65
2022/08/06 01:54:28;;;;;;;29.63;18.15;;;27.90;99.90;;;;;;5050932;28;20083;-64
2022/08/06 01:56:57;;;;;;;26.60;16.98;;;28.10;99.90;;;;;;5053376;28;20029;-65
2022/08/06 01:59:36;;;;;;;35.30;18.58;;;28.30;99.90;;;;;;5053297;28;20387;-64
2022/08/06 02:02:08;;;;;;;41.10;21.58;;;28.30;99.90;;;;;;5051959;28;20052;-64
2022/08/06 02:04:40;;;;;;;30.40;19.05;;;28.40;99.90;;;;;;5050458;28;20029;-64
2022/08/06 02:07:08;;;;;;;;;;;28.50;99.90;;;;;;5053462;28;20025;-64
2022/08/06 02:09:35;;;;;;;182.70;108.22;;;28.60;99.90;;;;;;5053492;28;20401;-64
2022/08/06 02:12:04;;;;;;;49.17;30.40;;;28.60;99.90;;;;;;5053263;28;20028;-65
2022/08/06 02:14:35;;;;;;;48.80;31.08;;;28.70;99.90;;;;;;5053611;28;20589;-64
2022/08/06 02:17:03;;;;;;;43.75;22.85;;;28.70;99.90;;;;;;5053352;28;20028;-67
2022/08/06 02:19:32;;;;;;;150.73;85.55;;;28.80;99.90;;;;;;5055060;28;20021;-65
2022/08/06 02:22:02;;;;;;;45.22;26.52;;;28.80;99.90;;;;;;5056903;28;20459;-64
2022/08/06 02:24:31;;;;;;;34.75;17.60;;;28.90;99.90;;;;;;5056687;28;20490;-64
2022/08/06 02:27:01;;;;;;;25.33;17.10;;;28.90;99.90;;;;;;5056935;28;20037;-64
2022/08/06 02:29:29;;;;;;;41.55;22.77;;;29.00;99.90;;;;;;5056903;28;20028;-63
2022/08/06 02:31:56;;;;;;;29.45;14.10;;;28.90;99.90;;;;;;5051758;28;20075;-64
2022/08/06 02:34:23;;;;;;;27.73;12.88;;;28.90;99.90;;;;;;5047822;28;20040;-65
2022/08/06 02:37:01;;;;;;;25.90;13.48;;;29.00;99.90;;;;;;5052653;28;20032;-64
2022/08/06 02:39:38;;;;;;;21.48;13.95;;;29.30;99.90;;;;;;5056892;28;20531;-63
2022/08/06 02:42:29;;;;;;;23.88;11.05;;;29.20;99.90;;;;;;5056453;28;20029;-63
2022/08/06 02:45:07;;;;;;;18.83;10.32;;;29.10;99.90;;;;;;5036466;28;20037;-64
2022/08/06 02:47:38;;;;;;;17.80;9.60;;;29.20;99.90;;;;;;5036355;28;20028;-63
2022/08/06 02:50:08;;;;;;;23.23;11.38;;;29.20;99.90;;;;;;5036062;28;20028;-65
2022/08/06 02:52:47;;;;;;;18.75;12.40;;;29.30;99.90;;;;;;5036269;28;20021;-64
2022/08/06 02:55:20;;;;;;;23.30;11.82;;;29.30;99.90;;;;;;5036300;28;20566;-64
2022/08/06 02:58:01;;;;;;;18.50;12.05;;;29.30;99.90;;;;;;5036186;28;20025;-63
2022/08/06 03:00:29;;;;;;;15.73;11.23;;;29.40;99.90;;;;;;5036225;28;20468;-63
2022/08/06 03:03:01;;;;;;;17.88;9.75;;;29.50;99.90;;;;;;5036073;28;20061;-63
2022/08/06 03:05:28;;;;;;;14.27;9.57;;;29.70;99.90;;;;;;5035669;28;20148;-63
2022/08/06 03:07:57;;;;;;;14.55;9.23;;;29.80;99.90;;;;;;5035955;28;20437;-64
2022/08/06 03:10:26;;;;;;;15.48;9.85;;;29.90;99.90;;;;;;5035790;28;20098;-65
2022/08/06 03:12:54;;;;;;;18.13;12.00;;;29.90;99.90;;;;;;5035639;28;20108;-64
2022/08/06 03:15:24;;;;;;;19.77;10.73;;;29.90;99.90;;;;;;5035618;28;20113;-64
2022/08/06 03:17:58;;;;;;;14.70;9.30;;;29.80;99.90;;;;;;5035586;28;20395;-62
2022/08/06 03:20:26;;;;;;;18.73;9.43;;;29.90;99.90;;;;;;5035335;28;20452;-64
2022/08/06 03:22:56;;;;;;;16.50;8.88;;;29.90;99.90;;;;;;5035736;28;20029;-62
2022/08/06 03:25:24;;;;;;;11.98;8.43;;;30.00;99.90;;;;;;5035814;28;20033;-63
2022/08/06 03:27:52;;;;;;;13.23;8.63;;;30.00;99.90;;;;;;5035422;28;20130;-63
2022/08/06 03:30:20;;;;;;;16.10;9.75;;;30.20;99.90;;;;;;5034828;28;20052;-64
2022/08/06 03:32:48;;;;;;;13.70;9.50;;;30.10;99.90;;;;;;5035525;28;20044;-64
2022/08/06 03:35:15;;;;;;;18.40;10.10;;;30.10;99.90;;;;;;5037527;28;20045;-65
2022/08/06 03:37:43;;;;;;;22.10;12.43;;;30.10;99.90;;;;;;5026393;28;20461;-64
2022/08/06 03:40:11;;;;;;;18.80;12.40;;;30.10;99.90;;;;;;5053457;28;20018;-62
2022/08/06 03:42:38;;;;;;;15.95;10.10;;;30.30;99.90;;;;;;5043981;28;20460;-62
2022/08/06 03:45:06;;;;;;;13.80;9.65;;;30.40;99.90;;;;;;5035198;28;20392;-63
2022/08/06 03:47:39;;;;;;;19.48;10.18;;;30.30;99.90;;;;;;5035356;28;20435;-64
2022/08/06 03:50:14;;;;;;;20.95;9.73;;;30.30;99.90;;;;;;5035442;28;20022;-64
2022/08/06 03:52:45;;;;;;;16.80;8.68;;;30.40;99.90;;;;;;5035037;28;20017;-64
2022/08/06 03:55:25;;;;;;;11.88;9.05;;;30.50;99.90;;;;;;5035031;28;20057;-63
2022/08/06 03:57:55;;;;;;;13.85;8.77;;;30.40;99.90;;;;;;5034925;28;20396;-63
2022/08/06 04:00:24;;;;;;;10.75;8.38;;;30.50;99.90;;;;;;5034876;28;20033;-63
2022/08/06 04:02:54;;;;;;;11.88;8.38;;;30.60;99.90;;;;;;5034866;28;20037;-63
2022/08/06 04:05:25;;;;;;;16.27;8.75;;;30.70;99.90;;;;;;5034559;28;20021;-65
2022/08/06 04:07:56;;;;;;;18.02;10.00;;;30.70;99.90;;;;;;5034710;28;20029;-67
2022/08/06 04:10:31;;;;;;;13.05;8.90;;;30.60;99.90;;;;;;5035033;28;20028;-66
2022/08/06 04:12:58;;;;;;;14.23;9.13;;;30.60;99.90;;;;;;5044776;28;20029;-63
2022/08/06 04:15:26;;;;;;;14.95;10.20;;;30.60;99.90;;;;;;5042676;28;20026;-65
2022/08/06 04:17:55;;;;;;;13.55;8.52;;;30.90;99.90;;;;;;5034897;28;20040;-65
2022/08/06 04:20:25;;;;;;;17.88;9.80;;;30.90;99.90;;;;;;5039460;28;20079;-67
2022/08/06 04:22:52;;;;;;;17.17;10.25;;;31.00;99.90;;;;;;5054284;28;20037;-65
2022/08/06 04:25:19;;;;;;;14.05;8.73;;;31.00;99.90;;;;;;5053091;28;20021;-68
2022/08/06 04:27:48;;;;;;;16.27;9.50;;;31.00;99.90;;;;;;5041120;28;20167;-70
2022/08/06 04:30:15;;;;;;;13.77;8.60;;;30.90;99.90;;;;;;5025035;28;20427;-66
2022/08/06 04:32:44;;;;;;;17.27;9.30;;;30.90;99.90;;;;;;5034146;28;20029;-65
2022/08/06 04:35:13;;;;;;;10.57;7.43;;;30.90;99.90;;;;;;5033926;28;20112;-66
2022/08/06 04:37:39;;;;;;;12.13;6.88;;;30.90;99.90;;;;;;5034052;28;20104;-66
2022/08/06 04:40:09;;;;;;;11.18;6.95;;;31.10;99.90;;;;;;5034047;28;20029;-66
2022/08/06 04:42:35;;;;;;;11.93;7.68;;;31.10;99.90;;;;;;5051810;28;20025;-65
2022/08/06 04:45:02;;;;;;;14.43;7.90;;;31.10;99.90;;;;;;5052824;28;20052;-65
2022/08/06 04:47:31;;;;;;;12.23;7.90;;;31.10;99.90;;;;;;5052953;28;20410;-64
2022/08/06 04:49:58;;;;;;;11.23;7.22;;;31.30;99.90;;;;;;5049896;28;20013;-65
2022/08/06 04:52:26;;;;;;;14.50;8.88;;;31.40;99.90;;;;;;5052708;28;20017;-64
2022/08/06 04:54:53;;;;;;;11.05;7.07;;;31.50;99.90;;;;;;5051938;28;20123;-64
2022/08/06 04:57:19;;;;;;;11.63;6.40;;;31.60;99.90;;;;;;5051764;28;20028;-64
2022/08/06 04:59:46;;;;;;;9.45;6.53;;;31.70;99.90;;;;;;5051550;28;20025;-65
2022/08/06 05:02:13;;;;;;;11.05;8.23;;;31.70;99.90;;;;;;5050685;28;20445;-65
2022/08/06 05:04:41;;;;;;;9.50;6.53;;;31.70;99.90;;;;;;5052068;28;20025;-66
2022/08/06 05:07:22;;;;;;;7.97;6.57;;;31.70;99.90;;;;;;5052304;28;20029;-66
2022/08/06 05:09:49;;;;;;;9.60;6.95;;;31.70;99.90;;;;;;5051681;28;20096;-65
2022/08/06 05:12:32;;;;;;;21.00;15.93;;;31.70;99.90;;;;;;5051874;28;20040;-66
2022/08/06 05:15:06;;;;;;;39.63;29.05;;;31.70;99.90;;;;;;5051586;28;20115;-67
2022/08/06 05:17:38;;;;;;;14.18;11.35;;;31.60;99.90;;;;;;5050802;28;20025;-67
2022/08/06 05:20:14;;;;;;;17.77;10.40;;;31.80;99.90;;;;;;5050214;28;20025;-65
2022/08/06 05:22:43;;;;;;;18.45;12.68;;;31.80;99.90;;;;;;5051865;28;20029;-62
2022/08/06 05:25:11;;;;;;;26.40;13.43;;;31.80;99.90;;;;;;5053195;28;20040;-66
2022/08/06 05:27:40;;;;;;;13.43;9.55;;;31.70;99.90;;;;;;5094440;22;20084;-66
2022/08/06 05:30:07;;;;;;;18.20;9.85;;;31.60;99.90;;;;;;5040465;28;20032;-67
2022/08/06 05:32:45;;;;;;;18.10;9.07;;;31.50;99.90;;;;;;5042264;28;20155;-65
2022/08/06 05:35:13;;;;;;;13.60;7.32;;;31.50;99.90;;;;;;5039797;28;20021;-65
2022/08/06 05:37:40;;;;;;;15.50;9.05;;;31.40;99.90;;;;;;5041992;28;20159;-66
2022/08/06 05:40:08;;;;;;;11.52;7.57;;;31.40;99.90;;;;;;5045233;28;20144;-66
2022/08/06 05:42:35;;;;;;;18.67;8.80;;;31.40;99.90;;;;;;5032615;28;20036;-66
2022/08/06 05:45:02;;;;;;;11.23;8.07;;;31.40;99.90;;;;;;5032624;28;20040;-66
2022/08/06 05:47:34;;;;;;;15.38;7.75;;;31.60;99.90;;;;;;5032276;28;20044;-66
2022/08/06 05:50:10;;;;;;;10.05;7.15;;;31.70;99.90;;;;;;5030503;28;20028;-66
2022/08/06 05:52:50;;;;;;;10.32;7.25;;;31.80;99.90;;;;;;5033806;28;20021;-66
2022/08/06 05:55:27;;;;;;;8.93;7.20;;;31.80;99.90;;;;;;5045639;28;20029;-67
2022/08/06 05:57:58;;;;;;;11.77;7.45;;;31.70;99.90;;;;;;5046187;28;20522;-66
2022/08/06 06:00:29;;;;;;;12.53;7.23;;;31.70;99.90;;;;;;5043079;28;20022;-66
2022/08/06 06:02:58;;;;;;;12.68;8.50;;;31.60;99.90;;;;;;5042175;28;20025;-66
2022/08/06 06:05:25;;;;;;;15.30;9.32;;;31.60;99.90;;;;;;5019273;28;20076;-66
2022/08/06 06:07:54;;;;;;;14.70;9.30;;;31.60;99.90;;;;;;5017312;28;20073;-66
2022/08/06 06:10:25;;;;;;;15.63;9.93;;;31.50;99.90;;;;;;5014891;28;20026;-65
2022/08/06 06:12:52;;;;;;;16.38;9.70;;;31.40;99.90;;;;;;5016630;28;20029;-67
2022/08/06 06:15:19;;;;;;;13.75;10.13;;;31.40;99.90;;;;;;5016593;28;20032;-66
2022/08/06 06:18:16;;;;;;;16.60;9.45;;;31.40;99.90;;;;;;5016438;28;20485;-65
2022/08/06 06:21:19;;;;;;;15.45;10.10;;;31.40;99.90;;;;;;5016330;28;20037;-65
2022/08/06 06:24:09;;;;;;;12.32;8.93;;;31.40;99.90;;;;;;4936891;29;20035;-65
2022/08/06 06:27:00;;;;;;;10.10;7.93;;;31.40;99.90;;;;;;4936895;29;20035;-66
2022/08/06 06:29:51;;;;;;;16.98;9.05;;;31.30;99.90;;;;;;4935110;29;20418;-66
2022/08/06 06:32:38;;;;;;;12.00;8.10;;;31.30;99.90;;;;;;4936338;29;20032;-65
2022/08/06 06:35:33;;;;;;;12.10;8.73;;;31.30;99.90;;;;;;4936092;29;20031;-66
2022/08/06 06:38:28;;;;;;;15.23;11.48;;;31.30;99.90;;;;;;4936579;29;20040;-65
2022/08/06 06:41:15;;;;;;;17.42;9.82;;;31.50;99.90;;;;;;4936636;29;20235;-66
2022/08/06 06:43:48;;;;;;;26.85;16.13;;;31.90;99.90;;;;;;4880022;29;20072;-66
2022/08/06 06:46:19;;;;;;;22.27;14.88;;;31.90;99.90;;;;;;4879916;29;20041;-67
2022/08/06 06:49:08;;;;;;;33.95;20.98;;;31.80;99.90;;;;;;4880066;29;20481;-67
2022/08/06 06:51:41;;;;;;;13.20;11.27;;;31.70;99.90;;;;;;4861072;29;20045;-65
2022/08/06 06:54:15;;;;;;;13.68;9.52;;;31.50;99.90;;;;;;4861220;29;20038;-64
2022/08/06 06:56:46;;;;;;;19.85;11.23;;;31.40;99.90;;;;;;4861274;29;20512;-66
2022/08/06 06:59:35;;;;;;;16.50;10.95;;;31.30;99.90;;;;;;4859862;29;20098;-66
2022/08/06 07:02:03;;;;;;;17.48;10.52;;;31.30;99.90;;;;;;4823516;29;20038;-66
2022/08/06 07:04:32;;;;;;;18.77;11.13;;;31.20;99.90;;;;;;4824245;29;20058;-64
2022/08/06 07:06:59;;;;;;;16.83;11.25;;;31.30;99.90;;;;;;4823095;29;20042;-67
2022/08/06 07:09:30;;;;;;;15.98;9.23;;;31.30;99.90;;;;;;4824445;29;20050;-66
2022/08/06 07:11:58;;;;;;;10.73;8.10;;;31.50;99.90;;;;;;4825396;29;20478;-65
2022/08/06 07:14:26;;;;;;;11.13;7.68;;;31.70;99.90;;;;;;4825355;29;20512;-65
2022/08/06 07:16:55;;;;;;;14.23;8.05;;;31.80;99.90;;;;;;4825541;29;20042;-65
2022/08/06 07:19:24;;;;;;;15.55;7.95;;;31.90;99.90;;;;;;4824559;29;20288;-65
2022/08/06 07:21:51;;;;;;;18.90;14.00;;;31.90;99.90;;;;;;4856639;29;20436;-65
2022/08/06 07:24:21;;;;;;;15.40;9.85;;;32.00;99.90;;;;;;4844029;29;20034;-65
2022/08/06 07:26:50;;;;;;;10.50;6.88;;;31.80;99.90;;;;;;4842466;29;20082;-64
2022/08/06 07:29:17;;;;;;;15.63;9.23;;;31.70;99.90;;;;;;4842854;29;20050;-64
2022/08/06 07:31:46;;;;;;;12.63;7.63;;;31.60;99.90;;;;;;4850167;29;20045;-63
2022/08/06 07:34:14;;;;;;;16.15;8.75;;;31.60;99.90;;;;;;4917026;29;20032;-64
2022/08/06 07:36:48;;;;;;;11.88;9.15;;;31.50;99.90;;;;;;4917002;29;20426;-63
2022/08/06 07:39:21;;;;;;;19.10;9.27;;;31.60;99.90;;;;;;4915831;29;20570;-65
2022/08/06 07:41:51;;;;;;;16.08;10.38;;;31.60;99.90;;;;;;4916251;29;20028;-64
2022/08/06 07:44:19;;;;;;;12.05;8.63;;;31.70;99.90;;;;;;4916207;29;20395;-65
2022/08/06 07:46:50;;;;;;;16.17;9.75;;;31.70;99.90;;;;;;4916957;28;20028;-64
2022/08/06 07:49:21;;;;;;;11.93;8.32;;;31.70;99.90;;;;;;5014944;28;20052;-65
2022/08/06 07:51:50;;;;;;;12.80;9.07;;;31.70;99.90;;;;;;5014150;28;20033;-64
2022/08/06 07:54:19;;;;;;;13.40;9.10;;;31.70;99.90;;;;;;5012983;28;20022;-65
2022/08/06 07:56:46;;;;;;;16.80;12.82;;;31.80;99.90;;;;;;5012759;28;20049;-65
2022/08/06 07:59:13;;;;;;;16.05;12.40;;;31.90;99.90;;;;;;5012869;28;20029;-65
2022/08/06 08:01:40;;;;;;;14.05;9.63;;;31.90;99.90;;;;;;5012833;28;20022;-65
2022/08/06 08:07:02;;;;;;;12.23;8.40;;;31.90;99.90;;;;;;5012098;28;20030;-65
2022/08/06 08:09:29;;;;;;;19.13;14.25;;;32.00;99.90;;;;;;5012695;28;20488;-64
2022/08/06 08:11:57;;;;;;;18.33;14.35;;;32.00;99.90;;;;;;5012690;28;20022;-65
2022/08/06 08:14:24;;;;;;;15.35;11.90;;;32.00;99.90;;;;;;5012598;28;20469;-65
2022/08/06 08:16:52;;;;;;;17.58;11.90;;;32.10;99.90;;;;;;5012367;28;20042;-65
2022/08/06 08:19:23;;;;;;;12.85;10.05;;;32.00;99.90;;;;;;5013612;28;20036;-64
2022/08/06 08:21:52;;;;;;;18.25;10.85;;;32.00;99.90;;;;;;5017404;28;20419;-64
2022/08/06 08:24:19;;;;;;;13.35;10.30;;;32.00;99.90;;;;;;5019511;28;20148;-65
2022/08/06 08:26:46;;;;;;;18.02;12.18;;;32.00;99.90;;;;;;5022975;28;20411;-65
2022/08/06 08:29:12;;;;;;;22.42;14.38;;;32.00;99.90;;;;;;5023697;28;20045;-65
2022/08/06 08:31:39;;;;;;;24.05;15.80;;;32.00;99.90;;;;;;5019554;28;20026;-65
2022/08/06 08:34:06;;;;;;;35.30;19.83;;;32.00;99.90;;;;;;5017589;28;20030;-64
2022/08/06 08:36:32;;;;;;;25.02;14.38;;;32.00;99.90;;;;;;5012785;28;20178;-64
2022/08/06 08:39:01;;;;;;;16.85;11.32;;;32.00;99.90;;;;;;5013105;28;20014;-64
2022/08/06 08:41:37;;;;;;;19.10;11.20;;;31.90;99.90;;;;;;5012962;28;20030;-63
2022/08/06 08:44:07;;;;;;;15.07;11.02;;;31.90;99.90;;;;;;5010546;28;20165;-64
2022/08/06 08:46:37;;;;;;;15.23;10.63;;;31.90;99.90;;;;;;5012672;28;20037;-64
2022/08/06 08:49:06;;;;;;;15.18;11.27;;;31.90;99.90;;;;;;5010439;28;20026;-66
2022/08/06 08:51:40;;;;;;;17.88;11.45;;;31.80;99.80;;;;;;5013158;28;20034;-66
2022/08/06 08:54:09;;;;;;;18.90;13.30;;;31.80;99.90;;;;;;5013450;28;20530;-66
2022/08/06 08:56:37;;;;;;;15.10;11.10;;;31.80;99.90;;;;;;5013455;28;20029;-66
2022/08/06 08:59:04;;;;;;;22.88;11.75;;;31.80;99.90;;;;;;5013579;28;20153;-66
2022/08/06 09:01:33;;;;;;;20.05;11.20;;;31.80;99.90;;;;;;5013515;28;20495;-65
2022/08/06 09:04:04;;;;;;;31.25;20.67;;;31.80;99.90;;;;;;5013655;28;20113;-67
2022/08/06 09:06:32;;;;;;;22.08;16.40;;;31.80;99.90;;;;;;5013418;28;20408;-66
2022/08/06 09:09:04;;;;;;;21.52;14.50;;;31.70;99.70;;;;;;5013680;28;20029;-66
2022/08/06 09:11:32;;;;;;;40.08;28.02;;;31.70;99.90;;;;;;5013685;28;20026;-66
2022/08/06 09:14:02;;;;;;;21.50;15.52;;;31.70;99.90;;;;;;5013955;28;20388;-66
2022/08/06 09:16:31;;;;;;;42.10;21.65;;;31.70;99.50;;;;;;5013580;28;20034;-66
2022/08/06 09:18:58;;;;;;;36.53;21.80;;;31.70;99.40;;;;;;5013717;28;20021;-66
2022/08/06 09:21:25;;;;;;;26.42;15.80;;;31.60;99.50;;;;;;5013149;28;20022;-66
2022/08/06 09:23:52;;;;;;;34.08;18.08;;;31.60;98.90;;;;;;5013493;28;20501;-66
2022/08/06 09:26:19;;;;;;;35.95;18.88;;;31.60;99.00;;;;;;5013596;28;20080;-66
2022/08/06 09:28:45;;;;;;;39.08;22.23;;;31.60;99.00;;;;;;5012611;28;20053;-66
2022/08/06 09:31:15;;;;;;;34.17;22.27;;;31.60;99.00;;;;;;5013402;28;20026;-66
2022/08/06 09:33:53;;;;;;;39.10;22.20;;;31.50;99.50;;;;;;5013563;28;20040;-66
2022/08/06 09:36:21;;;;;;;38.35;23.92;;;31.60;99.20;;;;;;5013113;28;20029;-66
2022/08/06 09:38:54;;;;;;;59.47;34.58;;;31.50;99.90;;;;;;5013420;28;20018;-66
2022/08/06 09:41:23;;;;;;;47.28;30.13;;;31.50;99.90;;;;;;5013404;28;20480;-65
2022/08/06 09:43:52;;;;;;;49.35;30.60;;;31.50;99.90;;;;;;5013264;28;20057;-66
2022/08/06 09:46:43;;;;;;;34.65;21.25;;;31.50;99.90;;;;;;5013611;28;20104;-66
2022/08/06 09:49:12;;;;;;;39.20;22.07;;;31.40;99.90;;;;;;5013237;28;20050;-66
2022/08/06 09:51:39;;;;;;;37.00;23.55;;;31.30;99.90;;;;;;5013027;28;20029;-66
2022/08/06 09:54:09;;;;;;;40.80;22.55;;;31.20;99.90;;;;;;5013233;28;20545;-65
2022/08/06 09:56:37;;;;;;;30.95;19.92;;;31.20;99.90;;;;;;5012991;28;20057;-66
2022/08/06 09:59:07;;;;;;;30.80;16.42;;;31.20;99.90;;;;;;5013505;28;20025;-66
2022/08/06 10:01:45;;;;;;;28.90;18.20;;;31.10;99.90;;;;;;5013225;28;20032;-66
2022/08/06 10:04:32;;;;;;;30.05;19.85;;;31.20;99.90;;;;;;5013232;28;20022;-66
2022/08/06 10:07:01;;;;;;;30.65;19.27;;;31.20;99.90;;;;;;5011561;28;20116;-66
2022/08/06 10:09:28;;;;;;;29.33;19.30;;;31.20;99.90;;;;;;5013022;28;20069;-65
2022/08/06 10:11:55;;;;;;;27.55;18.55;;;31.20;99.90;;;;;;5013085;28;20033;-66
2022/08/06 10:14:23;;;;;;;36.63;19.88;;;31.20;99.90;;;;;;5013080;28;20034;-66
2022/08/06 10:17:12;;;;;;;30.05;19.55;;;31.20;99.90;;;;;;5013018;28;20029;-66
2022/08/06 10:19:41;;;;;;;34.40;19.65;;;31.20;99.90;;;;;;5012601;28;20105;-66
2022/08/06 10:22:09;;;;;;;36.28;20.67;;;31.20;99.90;;;;;;5013123;28;20026;-66
2022/08/06 10:24:49;;;;;;;45.72;30.85;;;31.20;99.90;;;;;;5012567;28;20419;-66
2022/08/06 10:27:21;;;;;;;37.35;22.50;;;31.20;99.90;;;;;;5012801;28;20038;-66
2022/08/06 10:30:01;;;;;;;40.65;24.15;;;31.20;99.90;;;;;;5012841;28;20089;-66
2022/08/06 10:32:53;;;;;;;42.97;27.98;;;31.10;99.90;;;;;;5012997;28;20079;-66
2022/08/06 10:35:23;;;;;;;60.75;38.28;;;31.10;99.90;;;;;;4952075;29;20046;-66
2022/08/06 10:37:56;;;;;;;80.78;48.33;;;31.10;99.90;;;;;;4952283;29;20038;-65
2022/08/06 10:40:23;;;;;;;50.85;34.28;;;31.10;99.90;;;;;;4952613;28;20027;-66
2022/08/06 10:42:51;;;;;;;57.22;31.90;;;31.00;99.90;;;;;;4955933;29;20397;-65
2022/08/06 10:45:18;;;;;;;49.45;28.25;;;30.90;99.90;;;;;;4955903;29;20035;-66
2022/08/06 10:47:47;;;;;;;53.08;30.40;;;30.90;99.90;;;;;;4955731;29;20506;-66
2022/08/06 10:50:14;;;;;;;42.08;27.58;;;30.90;99.90;;;;;;4955588;29;20043;-66
2022/08/06 10:52:42;;;;;;;51.45;28.27;;;30.90;99.90;;;;;;4955536;29;20031;-66
2022/08/06 10:55:10;;;;;;;44.05;25.85;;;30.80;99.90;;;;;;4955665;29;20031;-66
2022/08/06 10:57:40;;;;;;;50.60;29.90;;;30.80;99.90;;;;;;4955555;29;20031;-65
2022/08/06 11:00:08;;;;;;;52.10;26.95;;;30.80;99.90;;;;;;4955518;29;20095;-66
2022/08/06 11:02:45;;;;;;;42.22;25.58;;;30.80;99.90;;;;;;4955654;29;20163;-66
2022/08/06 11:05:14;;;;;;;48.58;27.13;;;30.70;99.90;;;;;;4969045;28;20048;-66
2022/08/06 11:08:00;;;;;;;44.70;27.35;;;30.70;99.90;;;;;;5015916;28;20021;-66
2022/08/06 11:11:06;;;;;;;37.42;22.15;;;30.70;99.90;;;;;;5016258;28;20026;-66
2022/08/06 11:13:35;;;;;;;45.53;21.83;;;30.60;99.90;;;;;;5015653;28;20054;-66
2022/08/06 11:16:02;;;;;;;39.90;22.17;;;30.60;99.90;;;;;;5015858;28;20041;-66
2022/08/06 11:18:29;;;;;;;34.47;21.20;;;30.50;99.90;;;;;;5015580;28;20507;-65
2022/08/06 11:20:59;;;;;;;37.65;20.50;;;30.40;99.90;;;;;;5015388;28;20109;-65
2022/08/06 11:23:29;;;;;;;39.53;23.17;;;30.40;99.90;;;;;;5015746;28;20026;-66
2022/08/06 11:25:58;;;;;;;44.42;25.48;;;30.40;99.90;;;;;;5015475;28;20435;-66
2022/08/06 11:28:31;;;;;;;39.03;23.83;;;30.40;99.90;;;;;;5015398;28;20121;-66
2022/08/06 11:31:00;;;;;;;41.10;23.73;;;30.30;99.90;;;;;;5015310;28;20080;-66
2022/08/06 11:33:37;;;;;;;39.38;24.45;;;30.40;99.90;;;;;;5015405;28;20022;-66
2022/08/06 11:36:06;;;;;;;54.83;24.98;;;30.40;99.90;;;;;;5014706;28;20033;-66
2022/08/06 11:38:46;;;;;;;54.75;27.48;;;30.30;99.90;;;;;;5015299;28;20469;-66
2022/08/06 11:41:18;;;;;;;62.83;31.77;;;30.30;99.90;;;;;;5015205;28;20037;-66
2022/08/06 11:43:51;;;;;;;56.35;29.95;;;30.20;99.90;;;;;;5015209;28;20022;-66
2022/08/06 11:46:24;;;;;;;62.05;30.88;;;30.20;99.90;;;;;;5015067;28;20038;-66
2022/08/06 11:48:59;;;;;;;54.08;25.08;;;30.20;99.90;;;;;;5015044;28;20022;-66
2022/08/06 11:51:47;;;;;;;39.45;21.27;;;30.30;99.90;;;;;;5014376;28;20022;-66
2022/08/06 11:54:16;;;;;;;32.90;20.27;;;30.30;99.90;;;;;;5015060;28;20026;-66
2022/08/06 11:57:06;;;;;;;33.90;19.90;;;30.20;99.90;;;;;;5015134;28;20062;-66
2022/08/06 11:59:37;;;;;;;37.75;21.02;;;30.20;99.90;;;;;;5015008;28;20034;-66
2022/08/06 12:02:07;;;;;;;39.58;22.08;;;30.20;99.90;;;;;;5014814;28;20108;-66
2022/08/06 12:04:35;;;;;;;44.65;25.23;;;30.10;99.90;;;;;;5014792;28;20120;-67
2022/08/06 12:07:23;;;;;;;39.00;24.38;;;30.10;99.90;;;;;;5014715;28;20088;-65
2022/08/06 12:10:09;;;;;;;30.23;19.70;;;30.00;99.90;;;;;;5014591;28;20025;-65
2022/08/06 12:12:49;;;;;;;29.75;19.90;;;30.00;99.90;;;;;;5014508;28;20084;-65
2022/08/06 12:15:16;;;;;;;35.33;22.58;;;30.00;99.90;;;;;;5014334;28;20030;-64
2022/08/06 12:17:58;;;;;;;42.88;25.00;;;30.00;99.90;;;;;;5014101;28;20107;-64
2022/08/06 12:20:35;;;;;;;36.60;21.75;;;30.00;99.90;;;;;;5014142;28;20445;-64
2022/08/06 12:23:07;;;;;;;35.13;22.15;;;29.90;99.90;;;;;;5013989;28;20109;-65
2022/08/06 12:25:40;;;;;;;42.28;24.20;;;29.90;99.90;;;;;;5013642;28;20464;-64
2022/08/06 12:28:10;;;;;;;34.75;19.70;;;29.90;99.90;;;;;;5013169;28;20037;-64
2022/08/06 12:30:46;;;;;;;36.55;21.65;;;29.80;99.90;;;;;;5013196;28;20137;-64
2022/08/06 12:33:13;;;;;;;34.78;20.25;;;29.80;99.90;;;;;;5013200;28;20026;-64
2022/08/06 12:36:00;;;;;;;29.83;18.40;;;29.80;99.90;;;;;;5012826;28;20041;-65
2022/08/06 12:38:31;;;;;;;30.85;17.27;;;29.80;99.90;;;;;;5012016;28;20026;-64
2022/08/06 12:41:04;;;;;;;32.03;18.77;;;29.70;99.90;;;;;;5013100;28;20402;-64
2022/08/06 12:43:32;;;;;;;28.42;18.33;;;29.70;99.90;;;;;;5013016;28;20112;-64
2022/08/06 12:46:02;;;;;;;30.63;18.95;;;29.70;99.90;;;;;;5012822;28;20460;-65
2022/08/06 12:48:30;;;;;;;30.00;20.50;;;29.70;99.90;;;;;;5012981;28;20050;-65
2022/08/06 12:51:06;;;;;;;29.13;18.35;;;29.70;99.90;;;;;;5012637;28;20097;-64
2022/08/06 12:53:39;;;;;;;34.30;18.35;;;29.60;99.90;;;;;;5012770;28;20045;-65
2022/08/06 12:56:05;;;;;;;;;;;29.60;99.90;;;;;;5013314;28;20025;-65