Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:11;;;;;;;16.20;11.43;;;3.80;93.30;;;;;;5033366;28;20179;-85
2024/01/07 00:03:41;;;;;;;12.93;9.23;;;3.70;93.20;;;;;;5035072;28;20195;-85
2024/01/07 00:06:08;;;;;;;14.40;9.85;;;3.70;93.30;;;;;;5034277;28;20219;-85
2024/01/07 00:08:39;;;;;;;12.18;10.32;;;3.80;93.40;;;;;;5034922;28;20274;-86
2024/01/07 00:11:06;;;;;;;12.48;9.80;;;3.70;93.20;;;;;;5034602;28;20309;-86
2024/01/07 00:13:37;;;;;;;9.63;7.80;;;3.80;93.30;;;;;;5032124;28;20233;-86
2024/01/07 00:16:04;;;;;;;12.55;9.65;;;3.80;93.30;;;;;;5014748;28;20279;-85
2024/01/07 00:18:32;;;;;;;13.48;10.10;;;3.80;93.40;;;;;;5006894;28;20745;-85
2024/01/07 00:20:58;;;;;;;13.00;8.80;;;3.90;93.40;;;;;;5014812;28;20283;-85
2024/01/07 00:23:25;;;;;;;12.85;9.98;;;3.80;93.30;;;;;;5014586;28;20207;-86
2024/01/07 00:25:52;;;;;;;10.75;8.48;;;3.80;93.20;;;;;;5025137;28;20635;-85
2024/01/07 00:28:19;;;;;;;10.38;8.40;;;3.80;93.30;;;;;;5033860;28;20290;-87
2024/01/07 00:30:47;;;;;;;13.13;10.50;;;3.80;93.30;;;;;;5034369;28;20600;-86
2024/01/07 00:33:14;;;;;;;14.60;9.60;;;3.80;93.30;;;;;;5024953;28;20208;-85
2024/01/07 00:35:41;;;;;;;12.45;9.98;;;3.90;93.30;;;;;;5014748;28;20721;-85
2024/01/07 00:38:08;;;;;;;13.40;8.98;;;3.80;93.10;;;;;;5013874;28;20251;-86
2024/01/07 00:40:35;;;;;;;11.38;8.65;;;3.80;93.10;;;;;;5014390;28;20282;-90
2024/01/07 00:43:04;;;;;;;12.05;9.60;;;3.80;93.00;;;;;;5014168;28;20283;-86
2024/01/07 00:45:31;;;;;;;11.77;8.00;;;3.80;93.20;;;;;;5006341;28;20228;-85
2024/01/07 00:47:59;;;;;;;12.05;9.75;;;3.80;93.30;;;;;;5014451;28;20199;-85
2024/01/07 00:50:26;;;;;;;13.23;10.25;;;3.80;93.30;;;;;;5014125;28;20279;-86
2024/01/07 00:52:53;;;;;;;13.85;9.52;;;3.80;93.30;;;;;;5014073;28;20283;-86
2024/01/07 00:55:22;;;;;;;13.77;9.40;;;3.80;93.40;;;;;;5013883;28;20287;-86
2024/01/07 00:57:49;;;;;;;16.35;9.48;;;3.80;93.30;;;;;;5014094;28;20196;-86
2024/01/07 01:00:16;;;;;;;9.75;8.18;;;3.80;93.30;;;;;;5014418;28;20549;-86
2024/01/07 01:02:44;;;;;;;15.75;9.48;;;3.80;93.40;;;;;;5014074;28;20283;-86
2024/01/07 01:05:15;;;;;;;12.80;9.68;;;3.80;93.40;;;;;;5013649;28;20303;-86
2024/01/07 01:07:42;;;;;;;13.05;8.95;;;3.80;93.40;;;;;;5014037;28;20274;-85
2024/01/07 01:10:13;;;;;;;11.30;8.43;;;3.90;93.50;;;;;;5013875;28;20398;-86
2024/01/07 01:12:40;;;;;;;11.50;8.05;;;3.90;93.40;;;;;;5027871;28;20195;-86
2024/01/07 01:15:07;;;;;;;13.05;7.65;;;3.90;93.10;;;;;;5032967;28;20718;-87
2024/01/07 01:17:34;;;;;;;10.10;7.72;;;3.80;93.20;;;;;;5033393;28;20642;-86
2024/01/07 01:20:01;;;;;;;10.93;7.30;;;3.90;93.20;;;;;;5033805;28;20196;-86
2024/01/07 01:22:29;;;;;;;9.43;7.60;;;3.90;93.20;;;;;;5033652;28;20290;-87
2024/01/07 01:24:56;;;;;;;7.57;6.75;;;3.80;93.30;;;;;;5033622;28;20209;-86
2024/01/07 01:27:23;;;;;;;8.88;6.05;;;3.90;93.40;;;;;;5032665;28;20219;-87
2024/01/07 01:29:50;;;;;;;8.52;6.45;;;3.90;93.30;;;;;;5031960;28;20282;-87
2024/01/07 01:32:17;;;;;;;10.30;7.30;;;3.90;93.30;;;;;;5033175;28;20278;-87
2024/01/07 01:34:43;;;;;;;10.80;8.32;;;3.90;93.30;;;;;;5033733;28;20290;-87
2024/01/07 01:37:10;;;;;;;10.77;9.13;;;3.80;93.20;;;;;;5031710;28;20278;-87
2024/01/07 01:39:41;;;;;;;12.00;9.82;;;3.80;93.10;;;;;;5032360;28;20525;-87
2024/01/07 01:42:08;;;;;;;9.23;7.03;;;3.80;93.40;;;;;;5033387;28;20188;-87
2024/01/07 01:44:35;;;;;;;8.27;6.85;;;3.80;93.60;;;;;;5032932;28;20227;-87
2024/01/07 01:47:02;;;;;;;8.48;5.18;;;3.80;93.40;;;;;;5017299;28;20388;-87
2024/01/07 01:49:29;;;;;;;11.25;7.30;;;3.80;93.20;;;;;;5013608;28;20618;-87
2024/01/07 01:51:56;;;;;;;7.57;5.82;;;3.80;93.40;;;;;;5013245;28;20283;-87
2024/01/07 01:54:23;;;;;;;7.10;5.53;;;3.80;93.40;;;;;;5013335;28;20266;-86
2024/01/07 01:56:52;;;;;;;8.95;6.13;;;3.80;93.40;;;;;;5013188;28;20286;-87
2024/01/07 01:59:19;;;;;;;8.57;6.55;;;3.80;93.50;;;;;;5013376;28;20625;-87
2024/01/07 02:01:46;;;;;;;6.88;5.25;;;3.80;93.50;;;;;;5013222;28;20274;-87
2024/01/07 02:04:15;;;;;;;9.27;7.20;;;3.80;93.50;;;;;;5032746;28;20227;-86
2024/01/07 02:06:42;;;;;;;9.00;5.90;;;3.80;93.50;;;;;;5033339;28;20605;-87
2024/01/07 02:09:09;;;;;;;9.77;5.68;;;3.80;93.60;;;;;;5020018;28;20188;-87
2024/01/07 02:11:36;;;;;;;7.32;5.57;;;3.80;93.60;;;;;;5013543;28;20642;-87
2024/01/07 02:14:03;;;;;;;9.98;6.72;;;3.80;93.50;;;;;;5013234;28;20613;-87
2024/01/07 02:16:30;;;;;;;8.57;6.65;;;3.80;93.30;;;;;;5023126;28;20199;-87
2024/01/07 02:18:57;;;;;;;10.10;6.82;;;3.80;93.30;;;;;;5032940;28;20282;-87
2024/01/07 02:21:24;;;;;;;8.30;5.88;;;3.70;93.20;;;;;;5030620;28;20616;-87
2024/01/07 02:23:51;;;;;;;8.32;6.70;;;3.70;93.50;;;;;;5032661;28;20192;-87
2024/01/07 02:26:19;;;;;;;9.60;7.00;;;3.80;93.70;;;;;;5028026;28;20295;-87
2024/01/07 02:28:46;;;;;;;9.88;7.00;;;3.80;93.40;;;;;;5013021;28;20292;-87
2024/01/07 02:31:12;;;;;;;7.78;5.60;;;3.80;93.20;;;;;;5013330;28;20275;-87
2024/01/07 02:33:39;;;;;;;9.85;7.00;;;3.80;93.40;;;;;;5012228;28;20275;-86
2024/01/07 02:36:06;;;;;;;9.30;6.55;;;3.70;93.20;;;;;;5013142;28;20303;-86
2024/01/07 02:38:33;;;;;;;9.65;6.55;;;3.70;93.50;;;;;;5012875;28;20616;-87
2024/01/07 02:41:00;;;;;;;9.40;7.28;;;3.80;93.60;;;;;;5012890;28;20618;-86
2024/01/07 02:43:28;;;;;;;10.50;7.45;;;3.80;93.60;;;;;;5012752;28;20283;-87
2024/01/07 02:45:55;;;;;;;8.05;6.30;;;3.80;93.60;;;;;;5012674;28;20754;-87
2024/01/07 02:48:22;;;;;;;6.78;5.38;;;3.90;93.50;;;;;;5021734;28;20180;-88
2024/01/07 02:50:49;;;;;;;7.40;6.03;;;3.90;93.40;;;;;;5035430;28;20290;-86
2024/01/07 02:53:15;;;;;;;8.10;6.07;;;3.90;93.40;;;;;;5036383;28;20274;-89
2024/01/07 02:55:42;;;;;;;9.20;6.00;;;3.90;93.30;;;;;;5018674;28;20594;-86
2024/01/07 02:58:09;;;;;;;7.78;5.65;;;3.90;93.20;;;;;;5016058;28;20279;-86
2024/01/07 03:00:37;;;;;;;7.50;5.80;;;3.90;93.10;;;;;;5025931;28;20238;-87
2024/01/07 03:03:05;;;;;;;6.97;5.07;;;3.90;93.10;;;;;;5036130;28;20826;-86
2024/01/07 03:05:32;;;;;;;7.05;5.45;;;3.90;93.10;;;;;;5036241;28;20298;-86
2024/01/07 03:08:00;;;;;;;8.20;6.82;;;3.80;93.20;;;;;;5036174;28;20199;-86
2024/01/07 03:10:27;;;;;;;10.25;8.38;;;3.80;93.20;;;;;;5036108;28;20227;-87
2024/01/07 03:12:53;;;;;;;8.43;7.32;;;3.80;93.30;;;;;;5032877;28;20266;-87
2024/01/07 03:15:20;;;;;;;8.45;7.10;;;3.80;93.50;;;;;;5016209;28;20288;-87
2024/01/07 03:17:49;;;;;;;7.70;6.70;;;3.80;93.40;;;;;;5031806;28;20201;-87
2024/01/07 03:20:16;;;;;;;8.18;5.80;;;3.80;93.40;;;;;;5035936;28;20286;-86
2024/01/07 03:22:42;;;;;;;7.05;4.70;;;3.80;93.40;;;;;;5035904;28;20195;-86
2024/01/07 03:25:10;;;;;;;5.70;4.35;;;3.70;93.60;;;;;;5035864;28;20303;-86
2024/01/07 03:27:36;;;;;;;6.25;4.38;;;3.80;93.70;;;;;;5035459;28;20226;-86
2024/01/07 03:30:04;;;;;;;6.13;4.78;;;3.80;93.60;;;;;;5035740;28;20199;-86
2024/01/07 03:32:31;;;;;;;5.80;4.72;;;3.80;93.50;;;;;;5027266;28;20278;-86
2024/01/07 03:34:59;;;;;;;6.38;4.95;;;3.80;93.50;;;;;;5035636;28;20285;-86
2024/01/07 03:37:26;;;;;;;7.45;4.53;;;3.80;93.50;;;;;;5034717;28;20286;-86
2024/01/07 03:39:52;;;;;;;5.72;4.15;;;3.80;93.50;;;;;;5026855;28;20215;-87
2024/01/07 03:42:20;;;;;;;5.35;4.40;;;3.80;93.50;;;;;;5015404;28;20283;-87
2024/01/07 03:44:46;;;;;;;6.18;4.10;;;3.80;93.50;;;;;;5015142;28;20602;-88
2024/01/07 03:47:13;;;;;;;6.35;4.43;;;3.80;93.50;;;;;;5015502;28;20198;-86
2024/01/07 03:49:40;;;;;;;5.78;3.90;;;3.90;93.50;;;;;;5015559;28;20231;-86
2024/01/07 03:52:09;;;;;;;4.93;3.35;;;3.90;93.50;;;;;;5015599;28;20279;-86
2024/01/07 03:54:36;;;;;;;4.65;3.40;;;3.90;93.40;;;;;;5015055;28;20288;-86
2024/01/07 03:57:03;;;;;;;6.10;4.53;;;3.90;93.40;;;;;;5014994;28;20280;-86
2024/01/07 03:59:30;;;;;;;5.85;3.60;;;3.90;93.40;;;;;;5015108;28;20721;-85
2024/01/07 04:01:58;;;;;;;5.35;3.70;;;3.90;93.40;;;;;;5014794;28;20203;-87
2024/01/07 04:04:25;;;;;;;5.40;3.90;;;3.90;93.40;;;;;;5014985;28;20283;-86
2024/01/07 04:06:52;;;;;;;5.15;3.58;;;3.90;93.40;;;;;;5019420;28;20294;-86
2024/01/07 04:09:21;;;;;;;3.80;2.90;;;3.90;93.40;;;;;;5035135;28;20312;-85
2024/01/07 04:11:49;;;;;;;5.25;3.67;;;3.90;93.50;;;;;;5035472;28;20227;-86
2024/01/07 04:14:16;;;;;;;5.25;4.50;;;3.90;93.40;;;;;;5035059;28;20192;-87
2024/01/07 04:16:43;;;;;;;4.65;3.90;;;3.90;93.40;;;;;;5033500;28;20278;-87
2024/01/07 04:19:10;;;;;;;5.18;3.65;;;3.90;93.30;;;;;;5015122;28;20283;-87
2024/01/07 04:21:37;;;;;;;5.07;3.60;;;3.90;93.30;;;;;;5014709;28;20242;-87
2024/01/07 04:24:04;;;;;;;4.40;3.10;;;3.90;93.40;;;;;;5014896;28;20286;-86
2024/01/07 04:26:32;;;;;;;4.65;3.10;;;3.90;93.50;;;;;;5028400;28;20250;-87
2024/01/07 04:28:59;;;;;;;4.38;2.95;;;3.90;93.60;;;;;;5020516;28;20195;-87
2024/01/07 04:31:26;;;;;;;4.55;2.97;;;3.80;93.50;;;;;;5014795;28;20392;-87
2024/01/07 04:33:53;;;;;;;5.38;4.20;;;3.80;93.60;;;;;;5014881;28;20275;-86
2024/01/07 04:36:20;;;;;;;4.90;3.50;;;3.90;93.60;;;;;;5015020;28;20625;-87
2024/01/07 04:38:47;;;;;;;5.50;3.55;;;3.90;93.60;;;;;;5018605;28;20266;-86
2024/01/07 04:41:13;;;;;;;3.97;2.75;;;3.90;93.60;;;;;;5034107;28;20614;-86
2024/01/07 04:43:43;;;;;;;4.80;3.17;;;3.90;93.50;;;;;;5034446;28;20222;-87
2024/01/07 04:46:11;;;;;;;3.90;2.90;;;3.90;93.50;;;;;;5034013;28;20247;-86
2024/01/07 04:48:38;;;;;;;5.05;3.20;;;3.90;93.50;;;;;;5034124;28;20283;-86
2024/01/07 04:51:05;;;;;;;4.85;3.22;;;3.90;93.50;;;;;;5032475;28;20227;-86
2024/01/07 04:53:32;;;;;;;3.75;2.58;;;3.90;93.40;;;;;;5014443;28;20283;-86
2024/01/07 04:55:59;;;;;;;3.30;2.40;;;3.90;93.30;;;;;;5014277;28;20291;-86
2024/01/07 04:58:26;;;;;;;4.60;3.17;;;3.90;93.40;;;;;;5014313;28;20279;-86
2024/01/07 05:00:54;;;;;;;4.00;2.97;;;3.90;93.40;;;;;;5014028;28;20521;-86
2024/01/07 05:03:21;;;;;;;3.85;2.53;;;3.90;93.40;;;;;;5014036;28;20279;-86
2024/01/07 05:05:50;;;;;;;5.55;3.90;;;3.90;93.40;;;;;;5013985;28;20278;-86
2024/01/07 05:08:17;;;;;;;5.22;3.10;;;3.90;93.40;;;;;;5014014;28;20231;-87
2024/01/07 05:10:44;;;;;;;4.00;2.70;;;3.90;93.40;;;;;;5013667;28;20283;-86
2024/01/07 05:13:11;;;;;;;4.30;2.70;;;3.90;93.40;;;;;;5012932;28;20690;-86
2024/01/07 05:15:38;;;;;;;4.28;2.67;;;3.90;93.40;;;;;;5017692;28;20271;-86
2024/01/07 05:18:10;;;;;;;5.38;3.58;;;3.90;93.40;;;;;;5033660;28;20283;-86
2024/01/07 05:20:36;;;;;;;5.18;3.30;;;3.80;93.30;;;;;;5033300;28;20180;-86
2024/01/07 05:23:03;;;;;;;6.25;3.40;;;3.80;93.60;;;;;;5033542;28;20282;-86
2024/01/07 05:25:30;;;;;;;4.30;3.00;;;3.80;93.30;;;;;;5025152;28;20302;-86
2024/01/07 05:27:57;;;;;;;5.05;3.92;;;3.80;93.30;;;;;;5033191;28;20696;-86
2024/01/07 05:30:24;;;;;;;4.15;2.35;;;3.70;93.40;;;;;;5032651;28;20278;-86
2024/01/07 05:32:51;;;;;;;3.90;2.70;;;3.70;93.60;;;;;;5033202;28;20284;-86
2024/01/07 05:35:19;;;;;;;3.50;2.70;;;3.70;93.60;;;;;;5033407;28;20277;-86
2024/01/07 05:37:46;;;;;;;4.10;2.97;;;3.80;93.70;;;;;;5033524;28;20223;-86
2024/01/07 05:40:13;;;;;;;4.13;2.67;;;3.70;93.50;;;;;;5032552;28;20271;-86
2024/01/07 05:42:40;;;;;;;4.07;2.13;;;3.70;93.60;;;;;;5033148;28;20286;-86
2024/01/07 05:45:07;;;;;;;3.70;2.50;;;3.70;93.70;;;;;;5033186;28;20259;-86
2024/01/07 05:47:34;;;;;;;4.25;2.95;;;3.70;93.70;;;;;;5033159;28;20278;-86
2024/01/07 05:50:02;;;;;;;3.95;2.25;;;3.70;93.70;;;;;;5033149;28;20191;-86
2024/01/07 05:52:30;;;;;;;4.43;2.20;;;3.70;93.80;;;;;;5033238;28;20198;-86
2024/01/07 05:54:57;;;;;;;4.57;2.55;;;3.70;93.90;;;;;;5015469;28;20235;-87
2024/01/07 05:57:24;;;;;;;4.80;3.45;;;3.60;93.90;;;;;;5013500;28;20279;-86
2024/01/07 05:59:51;;;;;;;4.80;2.58;;;3.60;94.00;;;;;;5012939;28;20679;-87
2024/01/07 06:02:18;;;;;;;5.03;3.20;;;3.60;94.10;;;;;;5013063;28;20192;-87
2024/01/07 06:04:45;;;;;;;5.57;3.83;;;3.60;94.00;;;;;;5012942;28;20279;-86
2024/01/07 06:07:15;;;;;;;3.92;2.80;;;3.60;94.00;;;;;;5013269;28;20327;-86
2024/01/07 06:09:43;;;;;;;5.30;3.53;;;3.60;94.00;;;;;;5013233;28;20643;-86
2024/01/07 06:12:10;;;;;;;4.45;3.03;;;3.60;94.10;;;;;;5013230;28;20275;-86
2024/01/07 06:14:37;;;;;;;4.95;3.10;;;3.60;94.10;;;;;;5013422;28;20212;-86
2024/01/07 06:17:04;;;;;;;4.90;2.90;;;3.60;94.20;;;;;;5013043;28;20278;-86
2024/01/07 06:19:31;;;;;;;5.93;3.55;;;3.60;94.10;;;;;;5013133;28;20278;-86
2024/01/07 06:21:58;;;;;;;10.20;3.42;;;3.60;94.20;;;;;;5012804;28;20745;-86
2024/01/07 06:24:25;;;;;;;9.13;4.13;;;3.60;94.40;;;;;;5013671;28;20282;-86
2024/01/07 06:26:53;;;;;;;4.60;2.67;;;3.60;94.30;;;;;;5028595;28;20302;-87
2024/01/07 06:29:20;;;;;;;4.82;3.05;;;3.60;94.40;;;;;;5036554;28;20253;-86
2024/01/07 06:31:48;;;;;;;4.28;3.10;;;3.70;94.30;;;;;;5036852;28;20193;-86
2024/01/07 06:34:15;;;;;;;4.25;3.13;;;3.70;94.30;;;;;;5017307;28;20200;-86
2024/01/07 06:36:42;;;;;;;8.40;4.38;;;3.70;94.20;;;;;;5016686;28;20290;-86
2024/01/07 06:39:09;;;;;;;8.20;4.28;;;3.80;94.10;;;;;;5016688;28;20674;-86
2024/01/07 06:41:36;;;;;;;5.60;3.40;;;3.80;94.10;;;;;;5016171;28;20283;-86
2024/01/07 06:44:05;;;;;;;5.72;3.85;;;3.80;93.90;;;;;;5017412;28;20319;-86
2024/01/07 06:46:34;;;;;;;5.40;3.20;;;3.70;93.80;;;;;;4999138;28;20247;-87
2024/01/07 06:49:01;;;;;;;5.18;3.40;;;3.70;93.70;;;;;;5016599;28;20184;-87
2024/01/07 06:51:27;;;;;;;4.97;3.15;;;3.70;93.90;;;;;;5016019;28;20279;-88
2024/01/07 06:53:54;;;;;;;34.67;13.35;;;3.70;94.00;;;;;;5036602;28;20285;-87
2024/01/07 06:56:21;;;;;;;20.90;7.60;;;3.70;93.90;;;;;;5036297;28;20289;-87
2024/01/07 06:58:49;;;;;;;21.02;7.30;;;3.60;94.00;;;;;;5036464;28;20287;-87
2024/01/07 07:01:21;;;;;;;7.13;4.03;;;3.70;94.20;;;;;;5036186;28;20195;-88
2024/01/07 07:03:48;;;;;;;6.18;3.70;;;3.60;94.10;;;;;;5036118;28;20175;-87
2024/01/07 07:06:15;;;;;;;4.47;2.78;;;3.60;94.10;;;;;;5035395;28;20669;-88
2024/01/07 07:08:42;;;;;;;7.20;3.40;;;3.60;94.20;;;;;;5036068;28;20461;-88
2024/01/07 07:11:09;;;;;;;6.25;3.42;;;3.70;94.30;;;;;;5034918;28;20314;-88
2024/01/07 07:13:36;;;;;;;4.22;3.20;;;3.70;94.30;;;;;;5035638;28;20282;-88
2024/01/07 07:16:02;;;;;;;6.25;3.15;;;3.70;94.10;;;;;;5034664;28;20714;-87
2024/01/07 07:18:31;;;;;;;21.55;16.08;;;3.70;94.20;;;;;;5036011;28;20294;-87
2024/01/07 07:20:57;;;;;;;7.68;6.88;;;3.70;94.20;;;;;;5035276;28;20271;-86
2024/01/07 07:23:25;;;;;;;11.23;10.27;;;3.70;94.20;;;;;;5035760;28;20282;-87
2024/01/07 07:25:52;;;;;;;7.70;7.00;;;3.70;94.30;;;;;;5035428;28;20190;-87
2024/01/07 07:28:19;;;;;;;5.43;4.93;;;3.70;94.20;;;;;;5035629;28;20590;-87
2024/01/07 07:30:45;;;;;;;4.45;3.58;;;3.80;94.30;;;;;;5034640;28;20192;-86
2024/01/07 07:33:14;;;;;;;4.70;3.78;;;3.80;94.20;;;;;;5035347;28;20278;-87
2024/01/07 07:35:42;;;;;;;5.55;4.75;;;3.80;94.00;;;;;;5034193;28;20557;-86
2024/01/07 07:38:09;;;;;;;6.35;3.70;;;3.80;94.10;;;;;;5035000;28;20594;-87
2024/01/07 07:40:36;;;;;;;8.15;5.25;;;3.90;94.00;;;;;;5034423;28;20616;-87
2024/01/07 07:43:03;;;;;;;7.18;5.32;;;3.90;94.00;;;;;;5021208;28;20292;-87
2024/01/07 07:45:30;;;;;;;6.00;4.10;;;3.90;93.80;;;;;;5026859;28;20203;-87
2024/01/07 07:47:57;;;;;;;8.18;6.88;;;3.90;93.80;;;;;;5035078;28;20215;-87
2024/01/07 07:50:24;;;;;;;7.38;5.57;;;3.90;93.70;;;;;;5034481;28;20294;-87
2024/01/07 07:52:53;;;;;;;6.18;5.18;;;4.00;93.70;;;;;;5034939;28;20768;-87
2024/01/07 07:55:20;;;;;;;6.18;4.35;;;4.00;93.60;;;;;;5033764;28;20199;-87
2024/01/07 07:57:47;;;;;;;5.05;3.55;;;4.00;93.50;;;;;;5034898;28;20195;-87
2024/01/07 08:00:15;;;;;;;25.60;9.93;;;4.00;93.30;;;;;;5034973;28;20198;-87
2024/01/07 08:02:42;;;;;;;5.97;4.78;;;4.00;93.50;;;;;;5034572;28;20278;-87
2024/01/07 08:05:09;;;;;;;6.40;3.88;;;4.10;93.30;;;;;;5028030;28;20199;-87
2024/01/07 08:07:36;;;;;;;7.03;3.85;;;4.10;93.20;;;;;;5014413;28;20350;-87
2024/01/07 08:10:10;;;;;;;6.57;4.75;;;4.10;93.20;;;;;;5014644;28;20753;-87
2024/01/07 08:12:37;;;;;;;8.20;4.50;;;4.10;93.20;;;;;;5007077;28;20235;-87
2024/01/07 08:15:05;;;;;;;8.73;6.38;;;4.10;93.00;;;;;;5014290;28;20284;-87
2024/01/07 08:17:32;;;;;;;6.90;5.05;;;4.20;93.00;;;;;;5014765;28;20236;-87
2024/01/07 08:19:58;;;;;;;7.13;5.05;;;4.20;92.70;;;;;;5014380;28;20357;-87
2024/01/07 08:22:30;;;;;;;7.40;4.28;;;4.20;92.60;;;;;;5014617;28;20718;-88
2024/01/07 08:24:57;;;;;;;8.70;5.28;;;4.20;92.80;;;;;;5014414;28;20603;-86
2024/01/07 08:27:26;;;;;;;7.78;4.90;;;4.30;92.80;;;;;;5014680;28;20307;-90
2024/01/07 08:30:03;;;;;;;7.45;4.90;;;4.30;92.60;;;;;;5009415;28;20363;-87
2024/01/07 08:32:31;;;;;;;5.47;4.00;;;4.20;92.60;;;;;;5013780;28;20192;-86
2024/01/07 08:34:58;;;;;;;8.05;5.70;;;4.30;92.60;;;;;;5012765;28;20190;-87
2024/01/07 08:37:25;;;;;;;6.40;5.10;;;4.30;92.50;;;;;;5023482;28;20192;-86
2024/01/07 08:39:53;;;;;;;7.13;4.97;;;4.30;92.50;;;;;;5013988;28;20223;-86
2024/01/07 08:42:20;;;;;;;8.02;5.80;;;4.30;92.40;;;;;;5014074;28;20213;-87
2024/01/07 08:44:48;;;;;;;6.07;5.00;;;4.30;92.50;;;;;;5014058;28;20204;-87
2024/01/07 08:47:15;;;;;;;5.82;4.60;;;4.30;92.30;;;;;;5014157;28;20303;-87
2024/01/07 08:49:43;;;;;;;6.85;4.65;;;4.30;92.30;;;;;;5006871;28;20215;-87
2024/01/07 08:52:21;;;;;;;6.40;4.55;;;4.30;92.40;;;;;;5028751;28;20323;-87
2024/01/07 08:54:48;;;;;;;7.65;4.88;;;4.40;92.40;;;;;;5014258;28;20183;-87
2024/01/07 08:57:15;;;;;;;5.75;4.53;;;4.40;92.40;;;;;;5014499;28;20288;-87
2024/01/07 08:59:42;;;;;;;6.90;4.68;;;4.50;92.10;;;;;;5013371;28;20298;-89
2024/01/07 09:02:10;;;;;;;6.68;5.10;;;4.50;92.00;;;;;;5013505;28;20284;-86
2024/01/07 09:04:37;;;;;;;6.20;4.80;;;4.50;92.00;;;;;;5012915;28;20254;-86
2024/01/07 09:07:04;;;;;;;7.60;5.15;;;4.50;92.10;;;;;;5013856;28;20294;-86
2024/01/07 09:09:31;;;;;;;8.32;5.28;;;4.60;91.90;;;;;;5013932;28;20206;-86
2024/01/07 09:12:00;;;;;;;6.40;5.13;;;4.60;91.80;;;;;;5014087;28;20283;-87
2024/01/07 09:14:27;;;;;;;6.40;4.78;;;4.70;91.60;;;;;;5013871;28;20188;-86
2024/01/07 09:16:54;;;;;;;5.50;4.82;;;4.70;91.50;;;;;;5013623;28;20196;-86
2024/01/07 09:19:22;;;;;;;6.10;4.35;;;4.70;91.40;;;;;;5013888;28;20545;-87
2024/01/07 09:21:49;;;;;;;6.38;4.57;;;4.70;91.20;;;;;;5011812;28;20279;-87
2024/01/07 09:24:16;;;;;;;5.35;4.60;;;4.70;91.20;;;;;;5011506;28;20184;-87
2024/01/07 09:26:46;;;;;;;7.40;5.25;;;4.70;91.10;;;;;;5012207;28;20585;-88
2024/01/07 09:29:16;;;;;;;7.43;5.13;;;4.70;91.00;;;;;;5012243;28;20218;-87
2024/01/07 09:31:42;;;;;;;6.40;4.70;;;4.70;90.90;;;;;;5017589;28;20192;-86
2024/01/07 09:34:09;;;;;;;5.97;4.40;;;4.80;91.00;;;;;;5012207;28;20290;-87
2024/01/07 09:36:37;;;;;;;17.67;10.20;;;4.80;91.00;;;;;;5012359;28;20627;-86
2024/01/07 09:39:06;;;;;;;6.75;5.63;;;4.80;91.00;;;;;;5011746;28;20278;-87
2024/01/07 09:41:33;;;;;;;6.22;5.18;;;4.90;90.90;;;;;;5005715;28;20204;-86
2024/01/07 09:44:00;;;;;;;7.47;4.32;;;4.90;90.70;;;;;;5012068;28;20196;-86
2024/01/07 09:46:31;;;;;;;5.53;3.97;;;4.90;90.60;;;;;;5011487;28;20283;-86
2024/01/07 09:48:57;;;;;;;7.45;4.78;;;4.90;90.70;;;;;;5011748;28;20198;-86
2024/01/07 09:51:24;;;;;;;5.35;4.57;;;4.90;90.50;;;;;;5011396;28;20286;-86
2024/01/07 09:53:58;;;;;;;7.70;5.30;;;5.00;90.50;;;;;;5011244;28;20219;-86
2024/01/07 09:56:29;;;;;;;8.38;5.20;;;5.00;90.40;;;;;;5012064;28;20184;-86
2024/01/07 09:58:56;;;;;;;7.35;6.45;;;5.00;90.20;;;;;;5008435;28;20262;-86
2024/01/07 10:01:23;;;;;;;8.00;6.13;;;5.10;90.20;;;;;;5017131;28;20192;-86
2024/01/07 10:03:51;;;;;;;6.68;5.18;;;5.20;90.30;;;;;;5012139;28;20286;-87
2024/01/07 10:06:19;;;;;;;5.82;4.72;;;5.10;90.10;;;;;;5012872;28;20346;-86
2024/01/07 10:08:47;;;;;;;8.20;5.80;;;5.10;89.40;;;;;;5011385;28;20231;-86
2024/01/07 10:11:16;;;;;;;7.20;4.35;;;5.10;89.00;;;;;;5009430;28;20222;-87
2024/01/07 10:13:45;;;;;;;6.78;4.82;;;5.10;88.80;;;;;;5019750;28;20195;-86
2024/01/07 10:16:12;;;;;;;5.22;4.20;;;5.10;88.30;;;;;;5014883;28;20196;-86
2024/01/07 10:18:39;;;;;;;5.53;4.90;;;5.10;88.80;;;;;;5020208;28;20308;-86
2024/01/07 10:21:07;;;;;;;8.25;4.65;;;5.00;88.20;;;;;;5018027;28;20291;-87
2024/01/07 10:23:34;;;;;;;7.32;4.63;;;5.10;88.40;;;;;;5014578;28;20235;-85
2024/01/07 10:26:02;;;;;;;6.68;4.55;;;5.10;88.40;;;;;;5022758;28;20619;-86
2024/01/07 10:28:31;;;;;;;6.55;4.75;;;5.10;88.60;;;;;;5017750;28;20226;-86
2024/01/07 10:30:59;;;;;;;8.05;5.28;;;5.10;88.90;;;;;;5015910;28;20729;-86
2024/01/07 10:33:26;;;;;;;9.02;5.63;;;5.10;88.90;;;;;;5013697;28;20191;-86
2024/01/07 10:36:01;;;;;;;8.93;7.30;;;5.10;89.40;;;;;;5017658;28;20322;-86
2024/01/07 10:38:28;;;;;;;8.25;5.93;;;5.20;89.40;;;;;;5021129;28;20278;-86
2024/01/07 10:40:56;;;;;;;8.57;7.78;;;5.20;89.20;;;;;;5021268;28;20208;-86
2024/01/07 10:43:23;;;;;;;10.73;9.15;;;5.20;88.80;;;;;;5014892;28;20774;-86
2024/01/07 10:45:53;;;;;;;16.73;10.15;;;5.20;88.90;;;;;;5019035;28;20299;-86
2024/01/07 10:48:20;;;;;;;7.45;5.97;;;5.20;88.90;;;;;;5019815;28;20232;-87
2024/01/07 10:50:50;;;;;;;7.43;5.57;;;5.20;88.70;;;;;;5014088;28;20594;-86
2024/01/07 10:53:21;;;;;;;7.97;5.22;;;5.20;88.60;;;;;;5019178;28;20199;-86
2024/01/07 10:55:55;;;;;;;7.03;5.10;;;5.20;88.50;;;;;;5020578;28;20242;-87
2024/01/07 10:58:23;;;;;;;7.55;4.72;;;5.30;87.80;;;;;;5012764;28;20805;-87
2024/01/07 11:00:53;;;;;;;6.80;4.90;;;5.30;87.20;;;;;;5012165;28;20199;-87
2024/01/07 11:03:29;;;;;;;6.13;4.72;;;5.30;86.90;;;;;;5016216;28;20204;-87
2024/01/07 11:06:00;;;;;;;5.35;4.45;;;5.30;86.90;;;;;;5016973;28;20295;-87
2024/01/07 11:08:34;;;;;;;7.43;4.80;;;5.40;86.30;;;;;;5012054;28;20303;-87
2024/01/07 11:11:07;;;;;;;10.93;6.10;;;5.30;86.40;;;;;;5014425;28;20421;-86
2024/01/07 11:13:37;;;;;;;10.27;6.15;;;5.40;86.60;;;;;;5020871;28;20185;-86
2024/01/07 11:16:09;;;;;;;8.20;5.60;;;5.40;86.00;;;;;;5017204;28;20196;-87
2024/01/07 11:18:39;;;;;;;6.35;5.03;;;5.30;85.90;;;;;;5012570;28;20668;-87
2024/01/07 11:21:07;;;;;;;6.90;4.75;;;5.40;86.20;;;;;;5018362;28;20551;-87
2024/01/07 11:23:37;;;;;;;8.07;6.15;;;5.40;85.80;;;;;;5013724;28;20206;-88
2024/01/07 11:26:09;;;;;;;7.45;5.03;;;5.40;86.20;;;;;;5006530;28;20199;-88
2024/01/07 11:28:47;;;;;;;8.82;6.25;;;5.40;85.80;;;;;;4993178;28;20204;-89
2024/01/07 11:31:17;;;;;;;12.55;7.72;;;5.40;85.40;;;;;;5003996;28;20998;-87
2024/01/07 11:33:45;;;;;;;18.83;11.10;;;5.40;85.90;;;;;;5017620;28;20237;-87
2024/01/07 11:36:13;;;;;;;11.90;8.23;;;5.40;85.60;;;;;;5010362;28;20187;-87
2024/01/07 11:38:43;;;;;;;8.15;5.72;;;5.50;85.80;;;;;;5014807;28;20192;-87
2024/01/07 11:41:13;;;;;;;8.25;6.97;;;5.50;85.70;;;;;;5013168;28;20219;-87
2024/01/07 11:43:53;;;;;;;7.97;6.43;;;5.60;86.00;;;;;;5014196;28;20215;-86
2024/01/07 11:46:22;;;;;;;7.32;5.57;;;5.70;85.70;;;;;;5002376;28;20188;-87
2024/01/07 11:48:49;;;;;;;8.60;6.35;;;5.70;85.00;;;;;;5011423;28;20216;-87
2024/01/07 11:51:17;;;;;;;7.97;5.47;;;5.70;84.70;;;;;;5009769;28;20219;-88
2024/01/07 11:53:48;;;;;;;9.52;5.65;;;5.70;84.40;;;;;;5008251;28;20201;-87
2024/01/07 11:56:15;;;;;;;8.20;5.65;;;5.80;84.60;;;;;;5013288;28;20495;-87
2024/01/07 11:58:43;;;;;;;9.48;5.82;;;5.80;84.10;;;;;;5021795;28;20287;-87
2024/01/07 12:01:10;;;;;;;9.85;6.45;;;5.80;84.10;;;;;;5011139;28;20279;-87
2024/01/07 12:03:41;;;;;;;10.73;6.10;;;5.90;83.80;;;;;;5014301;28;20283;-86
2024/01/07 12:06:08;;;;;;;7.63;5.03;;;5.90;83.80;;;;;;5016882;28;20199;-87
2024/01/07 12:11:15;;;;;;;8.70;6.05;;;6.00;83.50;;;;;;5007905;28;20223;-91
2024/01/07 12:13:43;;;;;;;10.30;6.40;;;6.00;82.80;;;;;;5010084;28;20195;-88
2024/01/07 12:16:11;;;;;;;8.15;5.85;;;6.00;82.00;;;;;;5013529;28;20287;-88
2024/01/07 12:18:40;;;;;;;17.27;8.13;;;5.90;82.10;;;;;;5010725;28;20210;-87
2024/01/07 12:21:07;;;;;;;7.32;6.35;;;5.90;82.80;;;;;;5015937;28;20738;-88
2024/01/07 12:23:36;;;;;;;6.40;4.95;;;5.90;82.60;;;;;;5020985;28;20200;-87
2024/01/07 12:26:09;;;;;;;5.88;4.35;;;5.90;82.60;;;;;;5017859;28;20290;-88
2024/01/07 12:28:36;;;;;;;7.28;5.00;;;5.80;83.10;;;;;;5013147;28;20255;-88
2024/01/07 12:31:04;;;;;;;6.60;4.97;;;5.80;83.10;;;;;;5017370;28;20188;-87
2024/01/07 12:33:31;;;;;;;7.35;4.85;;;5.80;83.20;;;;;;5016708;28;20227;-88
2024/01/07 12:36:00;;;;;;;8.32;5.82;;;5.80;84.00;;;;;;5003130;28;20215;-89
2024/01/07 12:38:28;;;;;;;6.13;4.90;;;5.90;82.90;;;;;;5007488;28;20235;-90
2024/01/07 12:40:57;;;;;;;6.65;4.90;;;5.90;82.60;;;;;;5013845;28;20199;-90
2024/01/07 12:43:25;;;;;;;8.00;5.38;;;6.00;82.70;;;;;;5018081;28;20204;-87
2024/01/07 12:45:52;;;;;;;6.82;5.10;;;6.00;82.60;;;;;;5012336;28;20215;-86
2024/01/07 12:48:20;;;;;;;9.07;5.88;;;6.00;82.80;;;;;;5012015;28;20222;-88
2024/01/07 12:50:46;;;;;;;8.02;5.30;;;6.00;82.80;;;;;;5011156;28;20205;-86
2024/01/07 12:53:15;;;;;;;6.80;5.10;;;6.00;83.30;;;;;;5012946;28;20208;-85
2024/01/07 12:55:42;;;;;;;9.35;5.90;;;6.00;82.90;;;;;;5011611;28;20294;-88
2024/01/07 12:58:09;;;;;;;9.10;7.10;;;6.00;83.00;;;;;;5013499;28;20274;-87
2024/01/07 13:00:36;;;;;;;8.50;5.90;;;5.90;82.80;;;;;;5005641;28;20187;-87