Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:43;;;;;;;38.60;20.00;;;4.10;99.90;;;;;;5019389;28;20021;-61
2023/12/16 00:03:10;;;;;;;37.92;20.52;;;4.10;99.90;;;;;;5019445;28;20030;-63
2023/12/16 00:05:36;;;;;;;42.35;20.27;;;4.10;99.90;;;;;;5015916;28;20494;-63
2023/12/16 00:08:02;;;;;;;42.38;20.27;;;4.10;99.90;;;;;;5018111;28;20040;-63
2023/12/16 00:10:27;;;;;;;38.35;20.27;;;4.10;99.90;;;;;;5018299;28;20037;-62
2023/12/16 00:12:53;;;;;;;48.17;21.60;;;4.10;99.90;;;;;;5018424;28;20030;-62
2023/12/16 00:15:19;;;;;;;48.65;22.10;;;4.10;99.90;;;;;;5015824;28;20609;-63
2023/12/16 00:17:45;;;;;;;39.65;19.92;;;4.00;99.90;;;;;;5015463;28;20030;-62
2023/12/16 00:20:10;;;;;;;46.65;20.20;;;4.00;99.90;;;;;;5019256;28;20033;-63
2023/12/16 00:22:39;;;;;;;42.80;19.40;;;4.00;99.90;;;;;;5014853;28;20038;-63
2023/12/16 00:25:09;;;;;;;37.25;18.63;;;4.00;99.90;;;;;;5017820;28;20056;-62
2023/12/16 00:27:35;;;;;;;43.00;19.65;;;4.00;99.90;;;;;;5021064;28;20053;-63
2023/12/16 00:30:02;;;;;;;45.80;21.20;;;4.00;99.90;;;;;;5019212;28;20045;-63
2023/12/16 00:32:27;;;;;;;40.63;19.85;;;4.00;99.90;;;;;;5016470;28;20052;-62
2023/12/16 00:34:53;;;;;;;39.40;19.65;;;4.00;99.90;;;;;;5015367;28;20026;-63
2023/12/16 00:37:19;;;;;;;41.03;18.15;;;4.00;99.90;;;;;;5020002;28;20113;-63
2023/12/16 00:39:44;;;;;;;46.60;20.25;;;4.00;99.90;;;;;;5017005;28;20490;-61
2023/12/16 00:42:10;;;;;;;34.35;16.02;;;4.00;99.90;;;;;;5015026;28;20371;-63
2023/12/16 00:44:36;;;;;;;35.05;17.33;;;4.00;99.90;;;;;;5017221;28;20026;-63
2023/12/16 00:47:02;;;;;;;40.28;17.88;;;3.90;99.90;;;;;;5017970;28;20668;-63
2023/12/16 00:49:28;;;;;;;30.75;15.60;;;3.90;99.90;;;;;;5018244;28;20117;-63
2023/12/16 00:51:57;;;;;;;39.80;16.63;;;3.90;99.90;;;;;;5020580;28;20022;-63
2023/12/16 00:54:23;;;;;;;38.53;18.33;;;3.90;99.90;;;;;;5018487;28;20045;-62
2023/12/16 00:56:49;;;;;;;38.63;18.15;;;3.90;99.90;;;;;;5016534;28;20088;-63
2023/12/16 00:59:18;;;;;;;40.63;19.52;;;3.90;99.90;;;;;;5016487;28;20037;-63
2023/12/16 01:01:44;;;;;;;30.15;16.45;;;3.90;99.90;;;;;;5014474;28;20079;-63
2023/12/16 01:04:10;;;;;;;40.60;17.95;;;3.90;99.90;;;;;;5016485;28;20018;-63
2023/12/16 01:06:35;;;;;;;37.70;19.45;;;3.90;99.90;;;;;;5016108;28;20025;-63
2023/12/16 01:09:01;;;;;;;45.40;22.45;;;3.90;99.90;;;;;;5016887;28;20037;-64
2023/12/16 01:11:26;;;;;;;41.78;19.92;;;3.90;99.90;;;;;;5014469;28;20084;-63
2023/12/16 01:13:52;;;;;;;43.95;19.52;;;3.90;99.90;;;;;;5016976;28;20029;-63
2023/12/16 01:16:18;;;;;;;38.85;19.30;;;3.90;99.90;;;;;;5016342;28;20041;-63
2023/12/16 01:18:43;;;;;;;49.42;20.90;;;4.00;99.90;;;;;;5018349;28;20037;-62
2023/12/16 01:21:09;;;;;;;41.33;19.88;;;3.90;99.90;;;;;;5016950;28;20113;-63
2023/12/16 01:23:35;;;;;;;37.97;17.73;;;3.90;99.90;;;;;;5016358;28;20046;-64
2023/12/16 01:26:01;;;;;;;37.47;17.75;;;3.90;99.90;;;;;;5012554;28;20041;-62
2023/12/16 01:28:27;;;;;;;38.03;17.90;;;3.90;99.90;;;;;;5016891;28;20030;-62
2023/12/16 01:30:52;;;;;;;36.13;17.40;;;3.90;99.90;;;;;;5015980;28;20022;-63
2023/12/16 01:33:18;;;;;;;38.50;17.80;;;3.80;99.90;;;;;;5015325;28;20025;-63
2023/12/16 01:35:43;;;;;;;40.17;17.35;;;3.80;99.90;;;;;;5013513;28;20021;-63
2023/12/16 01:38:09;;;;;;;43.45;17.55;;;3.70;99.90;;;;;;5014293;28;20025;-63
2023/12/16 01:40:36;;;;;;;26.67;14.77;;;3.70;99.90;;;;;;5018102;28;20116;-62
2023/12/16 01:43:06;;;;;;;27.67;15.02;;;3.70;99.90;;;;;;5014864;28;20534;-63
2023/12/16 01:45:32;;;;;;;29.42;15.02;;;3.60;99.90;;;;;;5018783;28;20442;-63
2023/12/16 01:47:59;;;;;;;35.47;16.95;;;3.60;99.90;;;;;;5014045;28;20083;-62
2023/12/16 01:50:26;;;;;;;31.85;16.75;;;3.60;99.90;;;;;;5014917;28;20060;-63
2023/12/16 01:52:53;;;;;;;49.38;16.83;;;3.60;99.90;;;;;;5016177;28;20038;-63
2023/12/16 01:55:19;;;;;;;51.17;18.92;;;3.60;99.90;;;;;;5015224;28;20497;-63
2023/12/16 01:57:46;;;;;;;36.78;17.67;;;3.60;99.90;;;;;;5017381;28;20034;-62
2023/12/16 02:00:12;;;;;;;36.40;18.35;;;3.60;99.90;;;;;;5016002;28;20029;-63
2023/12/16 02:02:39;;;;;;;33.45;16.40;;;3.60;99.90;;;;;;5015214;28;20026;-63
2023/12/16 02:05:06;;;;;;;33.20;17.52;;;3.60;99.90;;;;;;5008234;28;20037;-62
2023/12/16 02:07:32;;;;;;;36.10;17.95;;;3.70;99.90;;;;;;5015842;28;20034;-63
2023/12/16 02:09:57;;;;;;;28.90;17.55;;;3.70;99.90;;;;;;5015505;28;20101;-62
2023/12/16 02:12:26;;;;;;;42.10;17.13;;;3.70;99.90;;;;;;5021709;28;20045;-63
2023/12/16 02:14:52;;;;;;;37.08;17.83;;;3.70;99.90;;;;;;5021623;28;20029;-63
2023/12/16 02:17:17;;;;;;;33.30;17.83;;;3.70;99.90;;;;;;5019530;28;20390;-61
2023/12/16 02:19:46;;;;;;;39.50;17.73;;;3.70;99.90;;;;;;5019626;28;20041;-63
2023/12/16 02:22:11;;;;;;;40.53;17.98;;;3.70;99.90;;;;;;5019688;28;20065;-63
2023/12/16 02:24:38;;;;;;;37.45;17.55;;;3.70;99.90;;;;;;5019637;28;20469;-63
2023/12/16 02:27:04;;;;;;;42.65;18.98;;;3.70;99.90;;;;;;5019331;28;20560;-60
2023/12/16 02:29:29;;;;;;;34.92;17.98;;;3.70;99.90;;;;;;5021706;28;20034;-63
2023/12/16 02:31:55;;;;;;;38.95;18.10;;;3.70;99.90;;;;;;5018929;28;20030;-63
2023/12/16 02:34:23;;;;;;;38.92;17.45;;;3.70;99.90;;;;;;5018277;28;20029;-62
2023/12/16 02:36:49;;;;;;;44.88;16.83;;;3.70;99.90;;;;;;5021996;28;20067;-63
2023/12/16 02:39:14;;;;;;;34.35;15.93;;;3.70;99.90;;;;;;5019852;28;20479;-63
2023/12/16 02:41:40;;;;;;;42.55;17.20;;;3.70;99.90;;;;;;5018864;28;20404;-63
2023/12/16 02:44:05;;;;;;;39.20;17.83;;;3.70;99.90;;;;;;5020849;28;20057;-62
2023/12/16 02:46:31;;;;;;;39.67;16.98;;;3.70;99.90;;;;;;5019007;28;20080;-63
2023/12/16 02:48:56;;;;;;;43.05;17.83;;;3.70;99.90;;;;;;5020578;28;20021;-62
2023/12/16 02:51:22;;;;;;;34.13;16.98;;;3.70;99.90;;;;;;5017754;28;20029;-63
2023/12/16 02:53:48;;;;;;;31.05;16.25;;;3.70;99.90;;;;;;5019992;28;20077;-63
2023/12/16 02:56:13;;;;;;;31.92;16.48;;;3.70;99.90;;;;;;5019152;28;20045;-62
2023/12/16 02:58:39;;;;;;;31.00;17.15;;;3.70;99.90;;;;;;5023485;28;20022;-64
2023/12/16 03:01:06;;;;;;;36.85;16.90;;;3.80;99.90;;;;;;5022286;28;20385;-62
2023/12/16 03:03:32;;;;;;;31.95;16.40;;;3.80;99.90;;;;;;5019931;28;20060;-63
2023/12/16 03:06:03;;;;;;;31.45;16.58;;;3.80;99.90;;;;;;5018687;28;20069;-63
2023/12/16 03:08:28;;;;;;;;;;;3.80;99.90;;;;;;5019274;28;20417;-63
2023/12/16 03:10:54;;;;;;;33.50;15.95;;;3.80;99.90;;;;;;5016932;28;19941;-62
2023/12/16 03:13:20;;;;;;;37.95;16.50;;;3.80;99.90;;;;;;5019159;28;20035;-63
2023/12/16 03:15:45;;;;;;;37.30;16.98;;;3.80;99.90;;;;;;5020090;28;20029;-63
2023/12/16 03:18:11;;;;;;;33.85;17.52;;;3.80;99.90;;;;;;5017749;28;20018;-62
2023/12/16 03:20:37;;;;;;;35.97;17.50;;;3.70;99.90;;;;;;5018413;28;20024;-63
2023/12/16 03:23:02;;;;;;;36.63;16.77;;;3.70;99.90;;;;;;5014583;28;21357;-63
2023/12/16 03:25:28;;;;;;;35.88;17.35;;;3.70;99.90;;;;;;5015950;28;20045;-63
2023/12/16 03:27:54;;;;;;;33.63;17.85;;;3.70;99.90;;;;;;5020670;28;20202;-63
2023/12/16 03:30:20;;;;;;;30.20;16.73;;;3.60;99.90;;;;;;5015778;28;20099;-63
2023/12/16 03:32:45;;;;;;;44.47;18.13;;;3.60;99.90;;;;;;5021513;28;20497;-63
2023/12/16 03:35:11;;;;;;;45.55;19.30;;;3.60;99.90;;;;;;5015857;28;20026;-63
2023/12/16 03:37:37;;;;;;;39.33;17.55;;;3.60;99.90;;;;;;5017512;28;20080;-62
2023/12/16 03:40:03;;;;;;;46.67;20.48;;;3.60;99.90;;;;;;5016611;28;20013;-63
2023/12/16 03:42:29;;;;;;;40.97;19.13;;;3.60;99.90;;;;;;5023059;28;20045;-62
2023/12/16 03:44:55;;;;;;;43.03;18.73;;;3.60;99.90;;;;;;5017323;28;20026;-63
2023/12/16 03:47:20;;;;;;;36.15;16.48;;;3.60;99.90;;;;;;5016990;28;20026;-63
2023/12/16 03:49:46;;;;;;;34.38;18.73;;;3.70;99.90;;;;;;5018626;28;20064;-63
2023/12/16 03:52:12;;;;;;;33.35;16.23;;;3.70;99.90;;;;;;5017113;28;20046;-62
2023/12/16 03:54:37;;;;;;;40.80;16.95;;;3.70;99.90;;;;;;5018057;28;20523;-63
2023/12/16 03:57:03;;;;;;;36.40;19.52;;;3.70;99.90;;;;;;5018797;28;20042;-63
2023/12/16 03:59:29;;;;;;;42.13;18.58;;;3.70;99.90;;;;;;5018567;28;20026;-63
2023/12/16 04:01:55;;;;;;;38.70;18.50;;;3.70;99.90;;;;;;5019119;28;20026;-63
2023/12/16 04:04:20;;;;;;;47.70;18.90;;;3.70;99.90;;;;;;5016175;28;20022;-62
2023/12/16 04:06:46;;;;;;;34.38;17.70;;;3.70;99.90;;;;;;5016780;28;20056;-63
2023/12/16 04:09:12;;;;;;;39.75;16.98;;;3.70;99.90;;;;;;5018713;28;20182;-63
2023/12/16 04:11:47;;;;;;;34.42;16.17;;;3.70;99.90;;;;;;5019979;28;20121;-63
2023/12/16 04:14:13;;;;;;;50.30;16.38;;;3.60;99.90;;;;;;5020452;28;20029;-63
2023/12/16 04:16:39;;;;;;;32.67;14.13;;;3.60;99.90;;;;;;5018649;28;20038;-63
2023/12/16 04:19:05;;;;;;;25.83;14.57;;;3.50;99.90;;;;;;5019763;28;20125;-63
2023/12/16 04:21:32;;;;;;;26.33;14.95;;;3.50;99.90;;;;;;5017726;28;20433;-63
2023/12/16 04:23:58;;;;;;;34.53;16.55;;;3.50;99.90;;;;;;5022178;28;20591;-63
2023/12/16 04:26:24;;;;;;;26.33;15.40;;;3.50;99.90;;;;;;5017308;28;20530;-63
2023/12/16 04:28:49;;;;;;;33.83;15.15;;;3.50;99.90;;;;;;5019773;28;20096;-63
2023/12/16 04:31:17;;;;;;;33.75;15.70;;;3.50;99.90;;;;;;5015896;28;20455;-63
2023/12/16 04:33:43;;;;;;;26.80;15.13;;;3.50;99.90;;;;;;5018042;28;20053;-63
2023/12/16 04:36:16;;;;;;;31.40;15.20;;;3.40;99.90;;;;;;5013706;28;20022;-63
2023/12/16 04:38:42;;;;;;;36.42;16.98;;;3.50;99.90;;;;;;5015945;28;20037;-63
2023/12/16 04:41:11;;;;;;;35.97;16.23;;;3.50;99.90;;;;;;5017108;28;20444;-63
2023/12/16 04:43:36;;;;;;;31.65;16.25;;;3.50;99.90;;;;;;5015837;28;20034;-63
2023/12/16 04:46:02;;;;;;;31.73;15.07;;;3.50;99.90;;;;;;5015470;28;20087;-63
2023/12/16 04:48:28;;;;;;;36.40;15.75;;;3.50;99.90;;;;;;5016939;28;20046;-62
2023/12/16 04:50:53;;;;;;;38.85;14.85;;;3.60;99.90;;;;;;5018283;28;20140;-63
2023/12/16 04:53:19;;;;;;;34.13;15.27;;;3.60;99.90;;;;;;5017837;28;20394;-63
2023/12/16 04:55:44;;;;;;;33.83;14.77;;;3.60;99.90;;;;;;5015349;28;20045;-62
2023/12/16 04:58:10;;;;;;;32.30;14.63;;;3.60;99.90;;;;;;5018462;28;20018;-63
2023/12/16 05:00:36;;;;;;;28.73;13.55;;;3.70;99.90;;;;;;5018297;28;20041;-63
2023/12/16 05:03:02;;;;;;;25.60;14.25;;;3.70;99.90;;;;;;5016278;28;20022;-63
2023/12/16 05:05:28;;;;;;;24.90;13.77;;;3.70;99.90;;;;;;5018133;28;20115;-62
2023/12/16 05:07:53;;;;;;;31.85;14.50;;;3.70;99.90;;;;;;5021052;28;20057;-63
2023/12/16 05:10:19;;;;;;;29.02;12.98;;;3.60;99.90;;;;;;5015792;28;20156;-63
2023/12/16 05:12:45;;;;;;;28.35;14.38;;;3.60;99.90;;;;;;5017273;28;20028;-61
2023/12/16 05:15:10;;;;;;;30.08;14.25;;;3.60;99.90;;;;;;5014948;28;20018;-63
2023/12/16 05:17:36;;;;;;;30.58;15.00;;;3.60;99.90;;;;;;5018098;28;20056;-63
2023/12/16 05:20:03;;;;;;;33.60;15.43;;;3.60;99.90;;;;;;5013412;28;20205;-62
2023/12/16 05:22:33;;;;;;;29.33;14.65;;;3.60;99.90;;;;;;5015267;28;20064;-63
2023/12/16 05:25:00;;;;;;;24.08;15.38;;;3.60;99.90;;;;;;5018172;28;20030;-63
2023/12/16 05:27:26;;;;;;;28.88;14.82;;;3.70;99.90;;;;;;5018418;28;20121;-63
2023/12/16 05:29:52;;;;;;;36.50;19.20;;;3.70;99.90;;;;;;5015720;28;20156;-63
2023/12/16 05:32:17;;;;;;;37.83;18.52;;;3.70;99.90;;;;;;5017727;28;20037;-63
2023/12/16 05:34:43;;;;;;;32.95;16.17;;;3.70;99.90;;;;;;5015636;28;20030;-63
2023/12/16 05:37:08;;;;;;;29.20;16.13;;;3.80;99.90;;;;;;5015633;28;20060;-61
2023/12/16 05:39:34;;;;;;;33.53;16.58;;;3.80;99.90;;;;;;5016983;28;20025;-63
2023/12/16 05:42:00;;;;;;;31.13;15.63;;;3.80;99.90;;;;;;5016347;28;20121;-62
2023/12/16 05:44:25;;;;;;;31.65;16.15;;;3.80;99.90;;;;;;5015093;28;20064;-62
2023/12/16 05:46:51;;;;;;;35.00;16.42;;;3.90;99.90;;;;;;5014658;28;20026;-62
2023/12/16 05:49:17;;;;;;;30.35;16.42;;;3.90;99.90;;;;;;5016137;28;20049;-63
2023/12/16 05:51:43;;;;;;;38.42;16.92;;;3.90;99.90;;;;;;5016234;28;20021;-61
2023/12/16 05:54:09;;;;;;;31.23;16.77;;;3.90;99.90;;;;;;5017322;28;20026;-63
2023/12/16 05:56:34;;;;;;;25.48;14.80;;;4.00;99.90;;;;;;5016466;28;20394;-63
2023/12/16 05:59:01;;;;;;;29.70;15.23;;;4.00;99.90;;;;;;5016106;28;20683;-63
2023/12/16 06:01:27;;;;;;;30.05;15.70;;;4.00;99.90;;;;;;5016840;28;20022;-62
2023/12/16 06:03:52;;;;;;;31.15;15.20;;;4.00;99.90;;;;;;5015280;28;20105;-63
2023/12/16 06:06:18;;;;;;;24.52;15.38;;;4.00;99.90;;;;;;5016339;28;20046;-63
2023/12/16 06:08:44;;;;;;;29.65;14.68;;;4.00;99.90;;;;;;5016136;28;20036;-63
2023/12/16 06:11:12;;;;;;;36.85;17.27;;;4.00;99.90;;;;;;5014433;28;20112;-63
2023/12/16 06:13:38;;;;;;;33.58;15.77;;;4.00;99.90;;;;;;5017125;28;20037;-62
2023/12/16 06:16:04;;;;;;;34.45;16.58;;;4.00;99.90;;;;;;5013406;28;20041;-63
2023/12/16 06:18:29;;;;;;;28.23;15.52;;;4.00;99.90;;;;;;5015477;28;20025;-62
2023/12/16 06:20:55;;;;;;;31.20;15.27;;;4.00;99.90;;;;;;5018982;28;20080;-62
2023/12/16 06:23:20;;;;;;;25.88;15.88;;;4.00;99.90;;;;;;5018824;28;20030;-61
2023/12/16 06:25:46;;;;;;;29.50;16.15;;;4.00;99.90;;;;;;5015809;28;20033;-64
2023/12/16 06:28:12;;;;;;;33.40;15.93;;;4.00;99.90;;;;;;5013587;28;20050;-63
2023/12/16 06:30:39;;;;;;;32.08;17.65;;;3.90;99.90;;;;;;5020629;28;20025;-64
2023/12/16 06:33:05;;;;;;;32.80;15.43;;;4.00;99.90;;;;;;5019535;28;20088;-61
2023/12/16 06:35:30;;;;;;;28.02;16.55;;;3.90;99.90;;;;;;5016660;28;20030;-64
2023/12/16 06:37:56;;;;;;;26.92;15.32;;;3.90;99.90;;;;;;5015663;28;20440;-63
2023/12/16 06:40:21;;;;;;;33.30;16.30;;;3.90;99.90;;;;;;5015594;28;20026;-63
2023/12/16 06:42:47;;;;;;;30.30;15.80;;;3.90;99.90;;;;;;5018514;28;20025;-63
2023/12/16 06:45:13;;;;;;;28.38;16.02;;;4.00;99.90;;;;;;5015492;28;20421;-63
2023/12/16 06:47:40;;;;;;;26.92;15.85;;;3.90;99.90;;;;;;5012598;28;20054;-63
2023/12/16 06:50:07;;;;;;;29.40;15.57;;;3.90;99.90;;;;;;5014803;28;20688;-63
2023/12/16 06:52:33;;;;;;;29.60;15.60;;;3.90;99.90;;;;;;5015678;28;20028;-63
2023/12/16 06:54:58;;;;;;;22.80;13.10;;;4.00;99.90;;;;;;5012855;28;20045;-62
2023/12/16 06:57:24;;;;;;;27.08;14.38;;;3.90;99.90;;;;;;5015620;28;20478;-62
2023/12/16 06:59:50;;;;;;;29.83;13.95;;;3.90;99.90;;;;;;5014888;28;20037;-63
2023/12/16 07:02:15;;;;;;;28.17;14.07;;;3.90;99.90;;;;;;5017268;28;20030;-63
2023/12/16 07:04:41;;;;;;;25.27;13.57;;;3.90;99.90;;;;;;5019421;28;20033;-63
2023/12/16 07:07:07;;;;;;;19.95;12.45;;;3.90;99.90;;;;;;5019713;28;20021;-63
2023/12/16 07:09:32;;;;;;;21.23;13.13;;;3.90;99.90;;;;;;5019712;28;20462;-61
2023/12/16 07:11:58;;;;;;;22.35;11.68;;;3.90;99.90;;;;;;5019207;28;20036;-63
2023/12/16 07:14:27;;;;;;;28.55;14.10;;;3.80;99.90;;;;;;5020322;28;20034;-63
2023/12/16 07:16:53;;;;;;;28.20;13.10;;;3.80;99.90;;;;;;5018861;28;20065;-63
2023/12/16 07:19:19;;;;;;;26.00;13.05;;;3.80;99.90;;;;;;5016724;28;20057;-62
2023/12/16 07:21:44;;;;;;;28.02;14.40;;;3.80;99.90;;;;;;5021318;28;20098;-63
2023/12/16 07:24:10;;;;;;;34.42;15.15;;;3.90;99.90;;;;;;5020458;28;20049;-63
2023/12/16 07:26:35;;;;;;;25.45;13.98;;;3.90;99.90;;;;;;5018201;28;20107;-62
2023/12/16 07:29:02;;;;;;;32.83;14.20;;;3.90;99.90;;;;;;5019637;28;20043;-64
2023/12/16 07:31:29;;;;;;;25.17;13.35;;;3.90;99.90;;;;;;5018590;28;20108;-63
2023/12/16 07:33:55;;;;;;;24.67;15.45;;;3.90;99.90;;;;;;5024215;28;20009;-63
2023/12/16 07:36:21;;;;;;;19.70;13.07;;;4.00;99.90;;;;;;5020247;28;20739;-63
2023/12/16 07:38:47;;;;;;;28.77;15.82;;;4.00;99.90;;;;;;5019789;28;20120;-63
2023/12/16 07:41:12;;;;;;;34.22;15.85;;;4.00;99.90;;;;;;5020869;28;20203;-62
2023/12/16 07:43:39;;;;;;;25.55;15.05;;;4.10;99.90;;;;;;5018970;28;20026;-63
2023/12/16 07:46:05;;;;;;;26.90;14.02;;;4.10;99.90;;;;;;5019809;28;20021;-63
2023/12/16 07:48:31;;;;;;;23.35;14.55;;;4.10;99.90;;;;;;5016961;28;20181;-63
2023/12/16 07:50:56;;;;;;;25.23;15.70;;;4.20;99.90;;;;;;5017071;28;20504;-63
2023/12/16 07:53:22;;;;;;;24.42;15.13;;;4.20;99.90;;;;;;5018796;28;20038;-63
2023/12/16 07:55:49;;;;;;;25.27;15.43;;;4.20;99.90;;;;;;5017958;28;20043;-63
2023/12/16 07:58:15;;;;;;;32.22;16.58;;;4.20;99.90;;;;;;5020293;28;20025;-63
2023/12/16 08:00:41;;;;;;;29.77;14.88;;;4.20;99.90;;;;;;5015380;28;20429;-63
2023/12/16 08:03:07;;;;;;;30.83;16.30;;;4.30;99.90;;;;;;5014983;28;20037;-64
2023/12/16 08:05:33;;;;;;;29.10;13.98;;;4.30;99.90;;;;;;5018727;28;20084;-63
2023/12/16 08:07:59;;;;;;;28.70;14.85;;;4.30;99.90;;;;;;5015754;28;20049;-63
2023/12/16 08:10:24;;;;;;;24.55;14.05;;;4.30;99.90;;;;;;5018201;28;20490;-63
2023/12/16 08:12:50;;;;;;;33.40;16.33;;;4.40;99.90;;;;;;5018324;28;20025;-64
2023/12/16 08:15:16;;;;;;;29.67;15.07;;;4.40;99.90;;;;;;5019566;28;20034;-63
2023/12/16 08:17:42;;;;;;;28.60;14.95;;;4.50;99.90;;;;;;5020679;28;20037;-61
2023/12/16 08:20:08;;;;;;;25.85;14.85;;;4.50;99.90;;;;;;5018519;28;20576;-63
2023/12/16 08:22:34;;;;;;;32.30;14.20;;;4.50;99.90;;;;;;5020757;28;20041;-63
2023/12/16 08:25:00;;;;;;;23.95;14.65;;;4.60;99.90;;;;;;5015416;28;20072;-64
2023/12/16 08:27:26;;;;;;;30.75;14.98;;;4.60;99.90;;;;;;5017313;28;20520;-63
2023/12/16 08:29:51;;;;;;;19.52;13.23;;;4.60;99.90;;;;;;5018958;28;20568;-63
2023/12/16 08:32:17;;;;;;;27.70;15.68;;;4.60;99.90;;;;;;5014898;28;20385;-64
2023/12/16 08:34:43;;;;;;;25.52;15.57;;;4.60;99.90;;;;;;5018099;28;20022;-63
2023/12/16 08:37:08;;;;;;;21.45;15.20;;;4.70;99.90;;;;;;5015620;28;20025;-63
2023/12/16 08:39:34;;;;;;;39.38;21.58;;;4.70;99.90;;;;;;5016620;28;20025;-63
2023/12/16 08:41:59;;;;;;;31.17;16.63;;;4.70;99.90;;;;;;5017706;28;20029;-63
2023/12/16 08:44:25;;;;;;;61.95;35.40;;;4.70;99.90;;;;;;5019966;28;20036;-62
2023/12/16 08:46:51;;;;;;;34.30;21.17;;;4.80;99.90;;;;;;5018427;28;20116;-63
2023/12/16 08:49:17;;;;;;;31.42;19.48;;;4.80;99.90;;;;;;5020352;28;20017;-64
2023/12/16 08:51:42;;;;;;;39.20;21.25;;;4.80;99.90;;;;;;5022371;28;20013;-63
2023/12/16 08:54:09;;;;;;;32.50;20.98;;;4.80;99.90;;;;;;5020085;28;20022;-63
2023/12/16 08:56:35;;;;;;;34.08;19.17;;;4.80;99.90;;;;;;5018129;28;20574;-63
2023/12/16 08:59:00;;;;;;;41.78;25.40;;;4.90;99.90;;;;;;5015676;28;20112;-62
2023/12/16 09:01:26;;;;;;;39.33;21.70;;;4.90;99.90;;;;;;5017439;28;20449;-64
2023/12/16 09:03:52;;;;;;;32.15;20.35;;;5.00;99.90;;;;;;5015044;28;20371;-64
2023/12/16 09:06:18;;;;;;;42.38;21.48;;;5.00;99.90;;;;;;5015303;28;20028;-62
2023/12/16 09:08:43;;;;;;;45.80;24.10;;;5.00;99.90;;;;;;5019474;28;20022;-63
2023/12/16 09:11:09;;;;;;;41.80;24.13;;;5.10;99.90;;;;;;5018258;28;20579;-63
2023/12/16 09:13:35;;;;;;;36.97;22.58;;;5.10;99.90;;;;;;5019843;28;20029;-63
2023/12/16 09:16:01;;;;;;;40.40;22.92;;;5.10;99.90;;;;;;5020684;28;20044;-63
2023/12/16 09:18:27;;;;;;;27.10;17.85;;;5.10;99.90;;;;;;5016761;28;20489;-63
2023/12/16 09:20:52;;;;;;;26.13;16.15;;;5.10;99.90;;;;;;5016255;28;20033;-63
2023/12/16 09:23:18;;;;;;;27.35;14.57;;;5.10;99.90;;;;;;5014078;28;20018;-63
2023/12/16 09:25:44;;;;;;;24.92;14.80;;;5.10;99.90;;;;;;5018775;28;20026;-64
2023/12/16 09:28:10;;;;;;;27.17;15.18;;;5.10;99.90;;;;;;5019863;28;20033;-63
2023/12/16 09:30:36;;;;;;;26.35;15.68;;;5.00;99.90;;;;;;5021301;28;20095;-63
2023/12/16 09:33:01;;;;;;;23.85;14.93;;;4.90;99.90;;;;;;5019195;28;20037;-63
2023/12/16 09:35:27;;;;;;;23.33;14.55;;;4.90;99.90;;;;;;5016646;28;20037;-63
2023/12/16 09:37:53;;;;;;;29.40;16.63;;;4.90;99.90;;;;;;5021210;28;20691;-63
2023/12/16 09:40:19;;;;;;;29.55;16.00;;;5.00;99.90;;;;;;5017482;28;20029;-63
2023/12/16 09:42:49;;;;;;;22.38;15.25;;;5.10;99.90;;;;;;5018450;28;20029;-63
2023/12/16 09:45:15;;;;;;;27.38;16.45;;;5.40;99.90;;;;;;5019942;28;20030;-63
2023/12/16 09:47:45;;;;;;;25.10;17.40;;;5.70;99.90;;;;;;5018779;28;20025;-63
2023/12/16 09:50:11;;;;;;;29.67;15.80;;;6.00;99.90;;;;;;5021098;28;20022;-63
2023/12/16 09:52:40;;;;;;;20.48;14.13;;;6.30;99.90;;;;;;5019973;28;20025;-63
2023/12/16 09:55:07;;;;;;;22.27;15.57;;;6.50;99.90;;;;;;5021292;28;20033;-63
2023/12/16 09:57:35;;;;;;;17.65;13.85;;;6.70;99.90;;;;;;5019743;28;20026;-64
2023/12/16 10:00:02;;;;;;;19.05;13.60;;;7.00;99.90;;;;;;5016954;28;20022;-64
2023/12/16 10:02:28;;;;;;;24.35;13.85;;;7.20;99.90;;;;;;5017841;28;20053;-64
2023/12/16 10:04:56;;;;;;;18.02;13.10;;;7.20;99.90;;;;;;5019061;28;20639;-63
2023/12/16 10:07:22;;;;;;;17.92;13.23;;;7.30;99.90;;;;;;5018621;28;20042;-63
2023/12/16 10:09:48;;;;;;;15.10;13.50;;;7.30;99.90;;;;;;5019702;28;20366;-63
2023/12/16 10:12:14;;;;;;;16.23;12.00;;;7.30;99.90;;;;;;5018248;28;20451;-63
2023/12/16 10:14:50;;;;;;;21.13;14.10;;;7.30;99.90;;;;;;5018733;28;20026;-64
2023/12/16 10:17:20;;;;;;;15.65;13.10;;;7.40;99.90;;;;;;5016481;28;20424;-63
2023/12/16 10:19:48;;;;;;;15.18;9.95;;;7.60;99.90;;;;;;5016481;28;20096;-63
2023/12/16 10:22:14;;;;;;;13.02;9.30;;;7.70;99.90;;;;;;5016319;28;20101;-64
2023/12/16 10:24:43;;;;;;;11.20;8.93;;;7.70;99.90;;;;;;5018618;28;20018;-63
2023/12/16 10:27:11;;;;;;;9.20;7.07;;;7.60;99.90;;;;;;5017277;28;20050;-63
2023/12/16 10:29:39;;;;;;;8.32;6.80;;;7.50;99.90;;;;;;5016628;28;20648;-63
2023/12/16 10:32:08;;;;;;;14.00;7.50;;;7.40;99.90;;;;;;5018486;28;20371;-62
2023/12/16 10:34:34;;;;;;;9.13;6.82;;;7.20;99.90;;;;;;5018740;28;20042;-63
2023/12/16 10:37:04;;;;;;;8.18;5.43;;;7.10;99.90;;;;;;5023351;28;20018;-63
2023/12/16 10:39:29;;;;;;;10.48;6.72;;;6.90;99.90;;;;;;5025964;28;20010;-62
2023/12/16 10:41:55;;;;;;;9.13;7.07;;;6.90;99.90;;;;;;5019794;28;20036;-63
2023/12/16 10:44:21;;;;;;;10.40;5.90;;;6.80;99.90;;;;;;5020532;28;20121;-62
2023/12/16 10:46:51;;;;;;;9.52;5.93;;;6.90;99.90;;;;;;5021740;28;20064;-63
2023/12/16 10:49:18;;;;;;;12.20;5.70;;;7.00;99.90;;;;;;5018488;28;20029;-62
2023/12/16 10:51:46;;;;;;;8.80;6.10;;;7.10;99.90;;;;;;5019303;28;20253;-63
2023/12/16 10:54:31;;;;;;;8.73;7.25;;;7.10;99.90;;;;;;5019914;28;20021;-63
2023/12/16 10:57:22;;;;;;;11.20;6.50;;;7.20;99.90;;;;;;5020753;28;20038;-63
2023/12/16 11:00:06;;;;;;;14.52;7.00;;;7.30;99.90;;;;;;5018300;28;20029;-63
2023/12/16 11:02:36;;;;;;;10.60;6.47;;;7.30;99.90;;;;;;5020322;28;20040;-64
2023/12/16 11:05:18;;;;;;;18.67;6.22;;;7.30;99.90;;;;;;5024327;28;20021;-63
2023/12/16 11:07:44;;;;;;;9.15;5.25;;;7.30;99.90;;;;;;5019323;28;20017;-63
2023/12/16 11:10:10;;;;;;;8.20;5.10;;;7.30;99.90;;;;;;5017563;28;20029;-63
2023/12/16 11:12:38;;;;;;;8.82;4.78;;;7.30;99.90;;;;;;5019832;28;20385;-64
2023/12/16 11:15:06;;;;;;;12.45;5.00;;;7.30;99.90;;;;;;5016740;28;20109;-63
2023/12/16 11:17:40;;;;;;;8.38;5.00;;;7.30;99.90;;;;;;5021936;28;20042;-64
2023/12/16 11:20:11;;;;;;;10.95;6.10;;;7.40;99.90;;;;;;5017962;28;20076;-64
2023/12/16 11:22:53;;;;;;;9.70;5.32;;;7.40;99.90;;;;;;5018155;28;20497;-64
2023/12/16 11:25:20;;;;;;;8.15;5.40;;;7.40;99.90;;;;;;5018129;28;20030;-64
2023/12/16 11:27:47;;;;;;;6.50;4.82;;;7.40;99.90;;;;;;5018561;28;20026;-64
2023/12/16 11:30:15;;;;;;;8.05;4.20;;;7.40;99.90;;;;;;5020015;28;20047;-63
2023/12/16 11:32:42;;;;;;;9.23;4.45;;;7.40;99.90;;;;;;5018198;28;20014;-64
2023/12/16 11:35:08;;;;;;;11.63;4.35;;;7.40;99.90;;;;;;5018069;28;20121;-64
2023/12/16 11:37:36;;;;;;;11.48;4.63;;;7.40;99.90;;;;;;5018588;28;20125;-64
2023/12/16 11:40:07;;;;;;;7.15;4.68;;;7.50;99.90;;;;;;5018620;28;20466;-64
2023/12/16 11:42:48;;;;;;;10.85;6.00;;;7.50;99.90;;;;;;5020267;28;20057;-64
2023/12/16 11:45:42;;;;;;;8.30;4.20;;;7.60;99.90;;;;;;5018681;28;20490;-62
2023/12/16 11:48:16;;;;;;;8.38;5.10;;;7.50;99.90;;;;;;5016779;28;20022;-63
2023/12/16 11:50:45;;;;;;;8.57;6.22;;;7.50;99.90;;;;;;5014596;28;20500;-63
2023/12/16 11:53:17;;;;;;;7.95;4.85;;;7.40;99.90;;;;;;5018980;28;20094;-63
2023/12/16 11:55:43;;;;;;;15.43;5.50;;;7.40;99.90;;;;;;5020203;28;20040;-62
2023/12/16 11:58:09;;;;;;;9.63;3.90;;;7.40;99.90;;;;;;5017981;28;20030;-64
2023/12/16 12:00:36;;;;;;;8.95;4.13;;;7.30;99.90;;;;;;5017952;28;20017;-64
2023/12/16 12:03:02;;;;;;;6.38;3.85;;;7.30;99.90;;;;;;5013633;28;20601;-63
2023/12/16 12:05:28;;;;;;;4.63;3.40;;;7.30;99.90;;;;;;5016757;28;20076;-63
2023/12/16 12:07:55;;;;;;;8.00;4.32;;;7.30;99.90;;;;;;5015678;28;20629;-64
2023/12/16 12:10:21;;;;;;;4.68;2.90;;;7.30;99.90;;;;;;5015213;28;20465;-61
2023/12/16 12:12:47;;;;;;;6.40;3.60;;;7.30;99.90;;;;;;5020072;28;20047;-64
2023/12/16 12:15:13;;;;;;;4.85;3.28;;;7.30;99.90;;;;;;5021949;28;20026;-63
2023/12/16 12:17:39;;;;;;;8.02;3.75;;;7.30;99.90;;;;;;5023766;28;20033;-63
2023/12/16 12:20:06;;;;;;;8.35;3.22;;;7.20;99.90;;;;;;5021363;28;20144;-63
2023/12/16 12:22:33;;;;;;;5.60;3.47;;;7.20;99.90;;;;;;5022576;28;20075;-63
2023/12/16 12:24:58;;;;;;;12.38;3.30;;;7.10;99.90;;;;;;5020996;28;20025;-63
2023/12/16 12:27:24;;;;;;;6.53;3.28;;;7.10;99.90;;;;;;5023493;28;20017;-63
2023/12/16 12:30:00;;;;;;;6.97;3.28;;;7.10;99.90;;;;;;5021545;28;20029;-63
2023/12/16 12:32:27;;;;;;;7.38;3.53;;;7.10;99.90;;;;;;5022171;28;20029;-63
2023/12/16 12:35:03;;;;;;;6.43;3.30;;;7.10;99.90;;;;;;5019792;28;20026;-64
2023/12/16 12:37:42;;;;;;;7.35;4.28;;;7.00;99.90;;;;;;5020174;28;20468;-63