Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:18;;;;;;;12.00;3.85;;;;;;;14.20;26.37;99035.03;5054302;28;20040;-80
2022/01/18 00:02:45;;;;;;;17.90;4.30;;;;;;;13.74;27.38;99052.00;5052946;28;20473;-80
2022/01/18 00:05:15;;;;;;;13.05;3.72;;;;;;;14.07;26.75;99036.16;5073656;28;20024;-79
2022/01/18 00:07:43;;;;;;;20.52;5.00;;;;;;;13.40;27.95;99064.19;5073131;28;20036;-80
2022/01/18 00:10:10;;;;;;;9.88;3.10;;;;;;;14.21;26.75;99071.75;5074036;28;20028;-80
2022/01/18 00:20:52;;;;;;;17.15;3.97;;;;;;;14.68;25.93;99088.72;5054529;28;20504;-80
2022/01/18 00:23:19;;;;;;;20.65;4.65;;;;;;;14.69;25.95;99082.84;5054650;28;20140;-80
2022/01/18 00:25:50;;;;;;;10.20;3.70;;;;;;;14.50;26.40;99086.19;5053811;28;20469;-79
2022/01/18 00:28:17;;;;;;;14.73;3.35;;;;;;;15.60;25.07;99090.34;5053982;28;20037;-80
2022/01/18 00:33:24;;;;;;;15.98;3.78;;;;;;;15.02;25.69;99085.44;5057911;28;20032;-79
2022/01/18 00:35:58;;;;;;;14.93;3.17;;;;;;;15.02;25.55;99085.44;5073541;28;20036;-80
2022/01/18 00:38:31;;;;;;;10.85;2.90;;;;;;;14.39;26.40;99093.31;5072969;28;20033;-80
2022/01/18 00:40:58;;;;;;;9.73;2.90;;;;;;;14.86;25.74;99103.91;5072882;28;20057;-80
2022/01/18 00:43:25;;;;;;;6.15;2.55;;;;;;;14.82;25.46;99097.47;5073495;28;20035;-80
2022/01/18 00:45:51;;;;;;;13.68;3.38;;;;;;;14.18;26.63;99111.91;5073568;28;20037;-79
2022/01/18 00:48:18;;;;;;;13.15;3.10;;;;;;;14.82;25.86;99125.88;5073762;28;20033;-80
2022/01/18 00:50:45;;;;;;;10.02;2.72;;;;;;;15.01;25.83;99126.09;5073295;28;20109;-80
2022/01/18 00:53:15;;;;;;;9.43;3.33;;;;;;;15.53;24.96;99126.13;5073307;28;20033;-79
2022/01/18 00:56:04;;;;;;;14.73;3.63;;;;;;;14.19;26.62;99121.00;5057681;28;20175;-79
2022/01/18 00:58:30;;;;;;;7.80;2.72;;;;;;;15.63;25.01;99131.16;5054068;28;20025;-80
2022/01/18 01:00:57;;;;;;;14.07;3.75;;;;;;;14.80;25.70;99116.31;5053576;28;20025;-80
2022/01/18 01:03:23;;;;;;;13.63;3.30;;;;;;;14.83;25.65;99132.22;5053250;28;20060;-80
2022/01/18 01:05:49;;;;;;;11.20;2.88;;;;;;;14.56;25.94;99130.16;5052954;28;20063;-80
2022/01/18 01:08:15;;;;;;;13.70;3.30;;;;;;;14.22;26.42;99123.88;5053246;28;20552;-80
2022/01/18 01:10:41;;;;;;;11.50;2.72;;;;;;;14.36;26.38;99156.72;5053176;28;20033;-80
2022/01/18 01:13:08;;;;;;;12.02;2.55;;;;;;;14.30;26.37;99142.34;5072433;28;20395;-80
2022/01/18 01:15:43;;;;;;;11.68;2.65;;;;;;;13.85;26.62;99164.41;5072304;28;20082;-80
2022/01/18 01:18:20;;;;;;;9.73;2.63;;;;;;;14.83;25.77;99146.88;5059342;28;20025;-80
2022/01/18 01:45:31;;;;;;;6.82;2.13;;;;;;;14.77;25.55;99155.75;5058606;28;20078;-80
2022/01/18 01:47:59;;;;;;;8.20;2.22;;;;;;;16.03;23.96;99131.09;5071896;28;20021;-81
2022/01/18 01:50:33;;;;;;;8.88;2.15;;;;;;;15.11;25.22;99128.41;5073136;28;20100;-80
2022/01/18 01:52:59;;;;;;;5.70;2.25;;;;;;;14.77;25.23;99130.88;5072829;28;20037;-79
2022/01/18 01:55:25;;;;;;;6.78;2.13;;;;;;;15.32;24.56;99138.47;5067726;28;20045;-80
2022/01/18 01:57:52;;;;;;;8.00;2.38;;;;;;;14.84;24.86;99142.16;5062347;28;20039;-80
2022/01/18 02:00:20;;;;;;;6.60;1.80;;;;;;;14.82;24.66;99166.56;5052793;28;20385;-80
2022/01/18 02:02:46;;;;;;;10.43;2.15;;;;;;;14.86;24.80;99153.66;5053232;28;20025;-80
2022/01/18 02:05:13;;;;;;;8.73;2.47;;;;;;;14.67;25.02;99153.41;5052348;28;20043;-79
2022/01/18 02:07:39;;;;;;;12.10;2.00;;;;;;;15.43;24.13;99145.13;5056408;28;20029;-79
2022/01/18 02:10:10;;;;;;;6.88;1.70;;;;;;;15.22;23.79;99150.84;5056747;28;20037;-79
2022/01/18 02:12:37;;;;;;;11.13;2.50;;;;;;;15.34;23.68;99142.50;5056728;28;20123;-79
2022/01/18 02:15:12;;;;;;;11.25;2.58;;;;;;;14.62;24.48;99151.69;5056446;28;20507;-79
2022/01/18 02:23:15;;;;;;;7.78;2.10;;;;;;;14.91;24.04;99167.25;5073700;28;20094;-79
2022/01/18 02:25:41;;;;;;;9.68;2.63;;;;;;;14.69;24.74;99159.41;5076140;28;20040;-79
2022/01/18 02:28:08;;;;;;;7.15;2.10;;;;;;;16.35;22.40;99146.59;5075993;28;20500;-79
2022/01/18 02:30:34;;;;;;;12.65;2.33;;;;;;;16.38;22.16;99150.63;5074509;28;20443;-79
2022/01/18 02:33:00;;;;;;;9.55;2.10;;;;;;;16.36;22.33;99141.88;5075908;28;20056;-79
2022/01/18 02:35:26;;;;;;;6.25;2.03;;;;;;;16.09;22.60;99148.25;5058959;28;20040;-79
2022/01/18 02:37:55;;;;;;;8.02;1.80;;;;;;;16.70;21.85;99152.25;5056816;28;20087;-79
2022/01/18 02:40:21;;;;;;;5.32;1.55;;;;;;;17.20;21.22;99143.13;5056070;28;20041;-79
2022/01/18 02:42:56;;;;;;;13.70;2.13;;;;;;;17.16;21.36;99145.03;5055860;28;20036;-79
2022/01/18 02:45:23;;;;;;;12.63;2.05;;;;;;;16.94;21.70;99143.72;5055534;28;20032;-79
2022/01/18 02:47:50;;;;;;;11.40;2.30;;;;;;;16.75;22.10;99160.31;5055693;28;20033;-79
2022/01/18 02:50:21;;;;;;;5.72;1.92;;;;;;;17.24;21.66;99153.16;5056181;28;20485;-79
2022/01/18 02:52:47;;;;;;;4.05;2.10;;;;;;;16.77;22.24;99151.63;5055740;28;20481;-79
2022/01/18 02:55:14;;;;;;;8.13;2.03;;;;;;;17.28;21.57;99145.72;5073839;28;20029;-79
2022/01/18 02:57:57;;;;;;;11.25;2.25;;;;;;;16.63;22.11;99154.84;5056047;28;20033;-79
2022/01/18 03:00:30;;;;;;;9.25;1.70;;;;;;;17.28;21.66;99154.03;5055396;28;20619;-79
2022/01/18 03:03:14;;;;;;;9.10;2.25;;;;;;;16.77;22.26;99155.22;5055719;28;20028;-80
2022/01/18 03:05:45;;;;;;;12.10;2.33;;;;;;;16.64;22.38;99150.13;5055353;28;20032;-79
2022/01/18 03:08:12;;;;;;;6.30;1.83;;;;;;;15.54;23.60;99162.91;5055327;28;20067;-80
2022/01/18 03:10:40;;;;;;;8.63;1.80;;;;;;;15.59;23.81;99144.06;5062013;28;20029;-79
2022/01/18 03:13:07;;;;;;;4.32;1.98;;;;;;;15.90;23.75;99157.22;5074618;28;20032;-79
2022/01/18 03:15:34;;;;;;;10.95;2.65;;;;;;;15.81;23.83;99159.34;5074949;28;20063;-80
2022/01/18 03:18:08;;;;;;;5.40;1.52;;;;;;;15.89;23.84;99161.94;5059569;28;20029;-80
2022/01/18 03:20:35;;;;;;;11.32;2.42;;;;;;;15.70;23.81;99169.31;5055045;28;20155;-79
2022/01/18 03:23:01;;;;;;;8.48;2.13;;;;;;;16.93;22.47;99167.09;5054951;28;20032;-79
2022/01/18 03:28:05;;;;;;;7.32;2.20;;;;;;;16.51;22.54;99177.94;5058176;28;20037;-80
2022/01/18 03:30:40;;;;;;;12.52;2.88;;;;;;;14.92;24.65;99179.91;5059160;28;20029;-80
2022/01/18 03:33:12;;;;;;;9.35;2.10;;;;;;;15.74;23.98;99190.41;5063715;28;20025;-79
2022/01/18 03:35:39;;;;;;;7.38;1.80;;;;;;;15.23;24.13;99191.19;5074831;28;20033;-79
2022/01/18 03:38:06;;;;;;;11.70;2.72;;;;;;;15.72;23.70;99198.25;5073553;28;20074;-79
2022/01/18 03:40:33;;;;;;;12.23;2.08;;;;;;;15.43;24.07;99198.53;5074602;28;20573;-79
2022/01/18 03:43:00;;;;;;;6.28;2.13;;;;;;;14.64;25.23;99199.13;5074532;28;20388;-79
2022/01/18 03:45:31;;;;;;;8.82;2.60;;;;;;;14.44;25.89;99198.09;5074016;28;20075;-79
2022/01/18 03:48:03;;;;;;;13.13;2.58;;;;;;;14.57;25.51;99198.09;5073755;28;20029;-80
2022/01/18 03:50:29;;;;;;;8.73;2.92;;;;;;;14.67;25.27;99198.47;5072862;28;20405;-79
2022/01/18 03:52:56;;;;;;;9.00;2.60;;;;;;;14.75;25.25;99196.75;5074518;28;20024;-79
2022/01/18 03:55:23;;;;;;;8.70;2.45;;;;;;;15.23;24.49;99196.72;5070598;28;20037;-79
2022/01/18 03:57:50;;;;;;;7.57;2.10;;;;;;;15.61;24.16;99199.88;5054186;28;20035;-79
2022/01/18 04:00:21;;;;;;;9.63;2.75;;;;;;;15.78;23.82;99191.31;5054268;28;20095;-79
2022/01/18 04:02:49;;;;;;;14.77;3.13;;;;;;;15.27;24.42;99194.06;5054870;28;20095;-79
2022/01/18 04:05:16;;;;;;;8.52;2.80;;;;;;;16.10;23.67;99196.97;5054801;28;20113;-79
2022/01/18 04:07:42;;;;;;;14.43;2.63;;;;;;;15.78;23.77;99202.38;5054189;28;20082;-79
2022/01/18 04:10:09;;;;;;;12.73;3.10;;;;;;;15.40;24.64;99202.00;5054251;28;20040;-79
2022/01/18 04:12:36;;;;;;;19.52;6.03;;;;;;;15.50;24.23;99190.47;5056921;28;20125;-79
2022/01/18 04:15:11;;;;;;;9.73;2.75;;;;;;;15.23;24.91;99221.63;5054096;28;20059;-79
2022/01/18 04:25:57;;;;;;;6.25;2.10;;;;;;;15.30;24.51;99215.50;5068164;28;20408;-79
2022/01/18 04:30:55;;;;;;;8.50;2.38;;;;;;;15.02;24.94;99212.63;5072039;28;20036;-79
2022/01/18 04:33:21;;;;;;;8.60;2.17;;;;;;;15.94;23.73;99210.75;5053644;28;20044;-79
2022/01/18 04:35:47;;;;;;;11.55;2.83;;;;;;;16.12;23.51;99227.88;5054398;28;20488;-79
2022/01/18 04:38:13;;;;;;;11.10;3.08;;;;;;;16.18;23.49;99229.22;5055903;28;20039;-79
2022/01/18 04:40:43;;;;;;;8.20;2.40;;;;;;;16.58;22.79;99241.88;5064013;28;20442;-79
2022/01/18 04:43:17;;;;;;;7.13;2.60;;;;;;;15.27;24.40;99243.84;5073659;28;20450;-79
2022/01/18 04:48:33;;;;;;;19.85;6.50;;;;;;;15.22;24.57;99251.22;5074103;28;20043;-80
2022/01/18 04:51:04;;;;;;;19.90;5.15;;;;;;;15.05;25.02;99261.72;5062433;28;20032;-79
2022/01/18 04:53:32;;;;;;;12.80;2.85;;;;;;;15.19;24.86;99262.97;5066283;28;20116;-79
2022/01/18 04:56:07;;;;;;;11.60;2.70;;;;;;;13.96;26.66;99263.34;5070412;28;20365;-79
2022/01/18 04:58:34;;;;;;;8.98;3.38;;;;;;;14.31;26.08;99264.66;5073347;28;20035;-80
2022/01/18 05:01:02;;;;;;;10.20;2.58;;;;;;;15.20;24.82;99258.25;5073353;28;20044;-80
2022/01/18 05:03:29;;;;;;;8.68;3.15;;;;;;;13.97;26.48;99265.78;5073401;28;20028;-80
2022/01/18 05:05:59;;;;;;;10.75;4.07;;;;;;;13.07;28.06;99246.09;5060228;28;20025;-80
2022/01/18 05:08:26;;;;;;;8.02;2.78;;;;;;;13.89;27.37;99255.59;5053743;28;20448;-79
2022/01/18 05:10:57;;;;;;;8.95;2.10;;;;;;;14.41;26.54;99253.19;5053509;28;20025;-80
2022/01/18 05:13:49;;;;;;;15.43;3.50;;;;;;;14.50;25.79;99262.19;5053722;28;20033;-80
2022/01/18 05:21:30;;;;;;;7.97;2.20;;;;;;;13.33;27.68;99272.72;5053491;28;20037;-80
2022/01/18 05:23:57;;;;;;;8.82;3.28;;;;;;;14.17;26.59;99270.47;5053129;28;20078;-80
2022/01/18 05:26:24;;;;;;;7.03;2.42;;;;;;;13.84;27.04;99266.84;5053202;28;20036;-79
2022/01/18 05:28:50;;;;;;;4.70;2.22;;;;;;;12.85;28.62;99270.34;5051830;28;20048;-80
2022/01/18 05:31:17;;;;;;;7.53;3.10;;;;;;;12.64;29.06;99284.03;5070017;28;20033;-79
2022/01/18 05:33:43;;;;;;;7.97;2.28;;;;;;;13.50;27.54;99287.22;5073006;28;20086;-80
2022/01/18 05:36:10;;;;;;;10.65;3.00;;;;;;;13.14;28.13;99304.28;5073036;28;20584;-80
2022/01/18 05:38:37;;;;;;;9.52;2.75;;;;;;;13.26;27.94;99289.78;5072876;28;20551;-79
2022/01/18 05:41:08;;;;;;;9.35;2.42;;;;;;;13.74;27.19;99292.09;5074618;28;20029;-80
2022/01/18 05:43:35;;;;;;;9.77;2.60;;;;;;;14.57;26.27;99294.81;5076452;28;20040;-79
2022/01/18 05:46:01;;;;;;;11.57;3.40;;;;;;;15.70;24.56;99300.25;5058766;28;20484;-79
2022/01/18 05:48:27;;;;;;;10.05;3.92;;;;;;;14.92;25.05;99312.63;5057005;28;20048;-80
2022/01/18 05:50:59;;;;;;;11.48;2.90;;;;;;;14.26;26.25;99309.84;5056861;28;20026;-79
2022/01/18 05:53:36;;;;;;;10.77;2.65;;;;;;;14.24;26.35;99303.88;5064777;28;20040;-80
2022/01/18 05:56:08;;;;;;;9.40;2.80;;;;;;;13.63;27.22;99312.94;5076514;28;20037;-80
2022/01/18 05:58:34;;;;;;;14.32;2.60;;;;;;;14.01;26.97;99304.53;5074513;28;20565;-80
2022/01/18 06:01:01;;;;;;;10.52;2.40;;;;;;;13.94;26.99;99307.84;5071798;28;20059;-80
2022/01/18 06:03:33;;;;;;;15.35;4.00;;;;;;;13.72;27.48;99308.97;5075715;28;20159;-80
2022/01/18 06:08:43;;;;;;;11.07;3.47;;;;;;;13.47;27.76;99314.66;5076810;28;20182;-80
2022/01/18 06:11:10;;;;;;;10.07;3.08;;;;;;;13.41;27.71;99305.78;5076399;28;20029;-80
2022/01/18 06:13:36;;;;;;;5.28;3.25;;;;;;;14.05;26.77;99309.06;5076521;28;20511;-80
2022/01/18 06:16:03;;;;;;;12.63;3.17;;;;;;;14.31;26.41;99309.69;5076262;28;20036;-80
2022/01/18 06:18:29;;;;;;;6.07;2.33;;;;;;;14.51;26.13;99314.38;5061594;28;20053;-80
2022/01/18 06:20:55;;;;;;;10.77;2.75;;;;;;;14.27;26.46;99310.66;5057098;28;20035;-80
2022/01/18 06:23:22;;;;;;;7.47;3.28;;;;;;;14.11;26.68;99306.91;5056272;28;20033;-79
2022/01/18 06:25:48;;;;;;;10.60;3.10;;;;;;;13.93;26.82;99305.44;5056031;28;20025;-79
2022/01/18 06:28:14;;;;;;;7.88;2.65;;;;;;;14.72;25.63;99316.28;5055995;28;20056;-80
2022/01/18 06:30:40;;;;;;;10.77;3.40;;;;;;;15.06;25.28;99321.41;5068145;28;20048;-79
2022/01/18 06:33:06;;;;;;;9.13;3.03;;;;;;;15.39;24.86;99324.91;5056107;28;20466;-80
2022/01/18 06:35:33;;;;;;;8.52;2.80;;;;;;;16.83;22.98;99317.41;5070287;28;20458;-80
2022/01/18 06:37:59;;;;;;;16.02;2.75;;;;;;;16.82;22.52;99318.56;5075025;28;20028;-80
2022/01/18 06:40:26;;;;;;;9.38;3.10;;;;;;;16.72;22.92;99327.41;5075941;28;20036;-79
2022/01/18 06:42:52;;;;;;;8.43;2.63;;;;;;;16.57;22.88;99330.94;5076276;28;20025;-80
2022/01/18 06:45:18;;;;;;;7.03;2.40;;;;;;;17.58;21.87;99337.59;5075841;28;20050;-79
2022/01/18 06:47:44;;;;;;;9.57;3.25;;;;;;;16.75;22.77;99348.88;5075827;28;20056;-80
2022/01/18 06:50:11;;;;;;;11.70;2.50;;;;;;;17.27;22.05;99341.16;5075672;28;20040;-79
2022/01/18 06:52:38;;;;;;;10.88;2.60;;;;;;;16.36;23.07;99341.41;5072282;28;20036;-80
2022/01/18 06:55:06;;;;;;;9.90;2.53;;;;;;;16.01;23.82;99348.66;5059513;28;20092;-79
2022/01/18 06:57:32;;;;;;;7.70;2.45;;;;;;;16.43;23.17;99347.13;5055525;28;20028;-79
2022/01/18 06:59:58;;;;;;;13.20;3.53;;;;;;;17.06;22.71;99365.56;5064650;28;20423;-80
2022/01/18 07:02:24;;;;;;;9.57;3.17;;;;;;;16.42;23.28;99368.50;5075598;28;20400;-80
2022/01/18 07:04:50;;;;;;;9.13;3.05;;;;;;;16.18;23.57;99382.41;5074130;28;20043;-79
2022/01/18 07:07:17;;;;;;;8.57;2.60;;;;;;;16.24;23.49;99380.22;5075283;28;20032;-80
2022/01/18 07:09:44;;;;;;;10.00;3.03;;;;;;;15.82;24.33;99374.19;5073232;28;20028;-80
2022/01/18 07:12:11;;;;;;;10.85;3.30;;;;;;;15.70;24.13;99385.25;5074688;28;20037;-79
2022/01/18 07:14:39;;;;;;;6.68;2.33;;;;;;;15.72;24.31;99394.00;5075497;28;20020;-80
2022/01/18 07:17:06;;;;;;;10.07;2.58;;;;;;;16.24;23.55;99396.84;5075382;28;20036;-79
2022/01/18 07:19:32;;;;;;;7.47;2.42;;;;;;;16.64;23.14;99403.22;5074945;28;20056;-79
2022/01/18 07:21:59;;;;;;;7.43;2.90;;;;;;;17.18;22.62;99403.53;5075189;28;20039;-79
2022/01/18 07:25:00;;;;;;;7.60;2.28;;;;;;;17.54;21.92;99400.56;5075148;28;20031;-79
2022/01/18 07:27:18;;;;;;;10.95;2.92;;;;;;;16.35;23.24;99409.06;5054361;28;20086;-79
2022/01/18 07:29:44;;;;;;;10.27;3.05;;;;;;;16.02;23.68;99419.50;5056082;28;20489;-79
2022/01/18 07:32:11;;;;;;;10.23;2.67;;;;;;;16.47;23.29;99425.66;5054998;28;20033;-79
2022/01/18 07:34:46;;;;;;;7.65;3.22;;;;;;;16.66;23.07;99425.06;5054884;28;20060;-79
2022/01/18 07:37:12;;;;;;;11.02;2.83;;;;;;;17.41;22.47;99425.97;5054869;28;20028;-79
2022/01/18 07:39:38;;;;;;;9.38;2.92;;;;;;;16.39;23.24;99432.94;5056977;28;20079;-79
2022/01/18 07:42:04;;;;;;;7.97;2.42;;;;;;;16.08;24.06;99441.06;5064947;28;20041;-80
2022/01/18 07:44:30;;;;;;;10.88;2.58;;;;;;;16.17;23.77;99447.31;5074614;28;20029;-79
2022/01/18 07:46:57;;;;;;;6.63;2.15;;;;;;;16.45;23.44;99445.41;5072126;28;20033;-80
2022/01/18 07:49:24;;;;;;;12.95;3.10;;;;;;;16.75;23.16;99432.09;5071339;28;20032;-80
2022/01/18 07:51:50;;;;;;;13.10;3.40;;;;;;;16.40;23.43;99447.63;5074370;28;20175;-80
2022/01/18 07:54:17;;;;;;;9.05;3.13;;;;;;;16.75;23.28;99443.19;5074501;28;20060;-79
2022/01/18 07:56:44;;;;;;;10.55;3.13;;;;;;;16.73;22.71;99442.72;5074357;28;20521;-80
2022/01/18 07:59:11;;;;;;;6.80;2.85;;;;;;;16.70;23.10;99437.06;5069843;28;20033;-79
2022/01/18 08:01:38;;;;;;;6.13;2.60;;;;;;;17.60;22.23;99449.13;5054636;28;20036;-80
2022/01/18 08:04:05;;;;;;;8.55;2.80;;;;;;;17.02;22.79;99434.03;5053786;28;20583;-80
2022/01/18 08:06:31;;;;;;;9.85;3.22;;;;;;;18.17;21.41;99451.34;5054257;28;20040;-79
2022/01/18 08:08:57;;;;;;;9.45;3.72;;;;;;;17.89;21.54;99439.53;5054160;28;20033;-79
2022/01/18 08:11:23;;;;;;;12.63;3.22;;;;;;;17.16;22.51;99456.63;5054252;28;20400;-79
2022/01/18 08:13:50;;;;;;;9.00;3.13;;;;;;;16.63;23.31;99470.94;5054387;28;20388;-80
2022/01/18 08:18:47;;;;;;;12.18;3.55;;;;;;;16.59;23.11;99465.25;5073656;28;20139;-79
2022/01/18 08:21:13;;;;;;;10.23;2.63;;;;;;;15.84;24.05;99474.31;5073256;28;20075;-79
2022/01/18 08:23:39;;;;;;;10.73;2.85;;;;;;;16.16;23.85;99478.94;5074010;28;20607;-79
2022/01/18 08:26:05;;;;;;;14.43;3.72;;;;;;;17.15;22.84;99477.22;5062153;28;20056;-79
2022/01/18 08:28:31;;;;;;;8.52;2.60;;;;;;;16.48;23.26;99491.84;5054167;28;20053;-79
2022/01/18 08:30:57;;;;;;;9.60;3.35;;;;;;;16.39;23.55;99488.38;5053843;28;20134;-79
2022/01/18 08:33:24;;;;;;;9.13;2.40;;;;;;;16.65;23.53;99493.56;5054034;28;20060;-80
2022/01/18 08:35:51;;;;;;;8.60;3.10;;;;;;;17.26;22.60;99488.63;5053994;28;20043;-79
2022/01/18 08:38:17;;;;;;;12.52;3.30;;;;;;;16.90;22.88;99499.84;5053761;28;20040;-80
2022/01/18 08:40:43;;;;;;;12.07;3.08;;;;;;;16.14;23.90;99508.16;5053754;28;20110;-79
2022/01/18 08:43:10;;;;;;;12.38;3.63;;;;;;;16.16;23.76;99508.59;5053366;28;20085;-80
2022/01/18 08:45:36;;;;;;;10.18;2.60;;;;;;;16.86;23.34;99507.25;5053562;28;20033;-80
2022/01/18 08:48:02;;;;;;;12.80;3.88;;;;;;;16.15;23.84;99507.78;5053533;28;20033;-80
2022/01/18 08:50:28;;;;;;;9.32;3.17;;;;;;;15.48;24.96;99510.22;5054254;28;20021;-80
2022/01/18 08:52:55;;;;;;;8.52;3.15;;;;;;;15.45;25.11;99514.50;5054229;28;20397;-80
2022/01/18 08:55:21;;;;;;;10.05;3.88;;;;;;;16.12;24.01;99525.13;5053514;28;20032;-80
2022/01/18 08:57:47;;;;;;;11.30;3.85;;;;;;;16.27;23.86;99523.59;5053401;28;20032;-80
2022/01/18 09:00:16;;;;;;;12.02;3.72;;;;;;;15.99;24.17;99529.03;5065222;28;20388;-80
2022/01/18 09:02:42;;;;;;;7.47;2.72;;;;;;;16.01;24.54;99534.25;5073345;28;20028;-80
2022/01/18 09:05:09;;;;;;;8.52;2.90;;;;;;;16.50;23.86;99542.19;5073341;28;20025;-79
2022/01/18 09:07:39;;;;;;;8.38;3.25;;;;;;;16.58;23.42;99538.53;5066622;28;20037;-79
2022/01/18 09:10:07;;;;;;;13.57;3.45;;;;;;;16.44;23.91;99551.09;5054092;28;20041;-80
2022/01/18 09:12:34;;;;;;;12.35;2.70;;;;;;;15.37;25.10;99569.91;5053235;28;20523;-80
2022/01/18 09:15:01;;;;;;;15.45;3.97;;;;;;;16.04;24.14;99575.88;5053038;28;20064;-79
2022/01/18 09:17:29;;;;;;;12.02;3.22;;;;;;;15.42;25.12;99576.03;5053035;28;20057;-79
2022/01/18 09:19:56;;;;;;;9.48;3.70;;;;;;;15.40;24.79;99581.13;5052869;28;20519;-79
2022/01/18 09:22:23;;;;;;;8.98;3.15;;;;;;;15.28;25.30;99585.78;5053187;28;20064;-80
2022/01/18 09:24:49;;;;;;;12.80;3.55;;;;;;;14.49;26.75;99590.22;5060982;28;20373;-80
2022/01/18 09:27:17;;;;;;;10.07;3.38;;;;;;;14.62;26.48;99593.06;5069761;28;20032;-80
2022/01/18 09:29:43;;;;;;;12.07;3.35;;;;;;;15.88;24.82;99591.56;5064933;28;20128;-80
2022/01/18 09:32:09;;;;;;;9.63;3.25;;;;;;;16.18;24.27;99590.22;5064442;28;20029;-80
2022/01/18 09:34:35;;;;;;;11.85;4.10;;;;;;;16.00;24.38;99576.91;5071785;28;20032;-80
2022/01/18 09:37:01;;;;;;;17.88;4.15;;;;;;;16.62;23.66;99582.19;5066753;28;20036;-80
2022/01/18 09:39:27;;;;;;;12.93;4.18;;;;;;;16.28;24.24;99587.00;5072886;28;20024;-79
2022/01/18 09:41:57;;;;;;;18.70;4.85;;;;;;;15.87;24.58;99576.06;5072445;28;20031;-79
2022/01/18 09:44:23;;;;;;;11.73;3.78;;;;;;;16.00;24.62;99580.50;5072361;28;20029;-80
2022/01/18 09:46:50;;;;;;;7.40;3.53;;;;;;;15.79;24.94;99583.34;5072975;28;20029;-80
2022/01/18 09:49:17;;;;;;;9.48;3.22;;;;;;;15.58;25.13;99579.81;5073147;28;20464;-80
2022/01/18 09:51:44;;;;;;;16.38;3.70;;;;;;;15.55;25.39;99576.91;5072844;28;20033;-80
2022/01/18 09:54:10;;;;;;;10.68;3.97;;;;;;;16.52;24.46;99580.72;5072877;28;20042;-80
2022/01/18 09:56:36;;;;;;;10.38;2.80;;;;;;;16.55;24.21;99568.91;5072815;28;20476;-80
2022/01/18 09:59:03;;;;;;;10.20;3.45;;;;;;;16.75;24.01;99587.38;5069486;28;20214;-80
2022/01/18 10:01:30;;;;;;;13.60;3.47;;;;;;;16.16;24.96;99598.06;5053236;28;20079;-80
2022/01/18 10:04:17;;;;;;;7.28;3.40;;;;;;;15.95;24.83;99586.25;5052732;28;20029;-80
2022/01/18 10:06:46;;;;;;;12.18;3.40;;;;;;;16.57;24.42;99599.84;5052773;28;20029;-80
2022/01/18 10:09:15;;;;;;;8.80;3.40;;;;;;;16.51;24.44;99590.97;5052651;28;20033;-80
2022/01/18 10:12:02;;;;;;;10.23;4.07;;;;;;;17.88;23.07;99588.75;5052975;28;20037;-80
2022/01/18 10:14:29;;;;;;;8.55;2.67;;;;;;;17.11;24.29;99598.41;5052538;28;20489;-80
2022/01/18 10:16:55;;;;;;;10.00;3.60;;;;;;;16.20;25.31;99589.88;5069947;28;20086;-80
2022/01/18 10:19:42;;;;;;;9.27;3.20;;;;;;;16.50;24.87;99596.81;5071351;28;20056;-80
2022/01/18 10:22:11;;;;;;;9.00;3.15;;;;;;;16.48;24.62;99608.25;5064056;28;20107;-79
2022/01/18 10:24:38;;;;;;;11.02;3.05;;;;;;;17.64;23.48;99613.09;5066545;28;20526;-80
2022/01/18 10:27:05;;;;;;;9.10;3.10;;;;;;;16.63;24.49;99608.75;5074166;28;20032;-80
2022/01/18 10:29:41;;;;;;;8.18;2.60;;;;;;;16.02;25.54;99607.84;5058373;28;20060;-80
2022/01/18 10:32:12;;;;;;;9.45;2.85;;;;;;;16.27;25.36;99621.41;5056865;28;20090;-80
2022/01/18 10:37:21;;;;;;;7.88;3.15;;;;;;;15.71;25.90;99617.47;5076117;28;20484;-80
2022/01/18 10:39:54;;;;;;;9.00;3.03;;;;;;;15.48;26.04;99615.41;5069310;28;20040;-80
2022/01/18 10:42:31;;;;;;;10.75;3.33;;;;;;;15.42;26.16;99617.56;5067983;28;20094;-79
2022/01/18 10:45:14;;;;;;;11.70;4.22;;;;;;;15.86;25.43;99627.91;5055715;28;20025;-79
2022/01/18 10:47:57;;;;;;;11.63;3.17;;;;;;;16.53;24.94;99616.38;5055818;28;20028;-80
2022/01/18 10:50:24;;;;;;;8.30;2.95;;;;;;;18.11;22.83;99627.88;5068919;28;20040;-79
2022/01/18 10:52:52;;;;;;;8.65;2.65;;;;;;;18.84;21.94;99630.13;5075021;28;20103;-80
2022/01/18 10:55:24;;;;;;;6.90;2.72;;;;;;;20.08;20.53;99622.47;5075649;28;20032;-79
2022/01/18 10:57:51;;;;;;;5.03;2.70;;;;;;;20.80;19.72;99626.97;5073283;28;20059;-79
2022/01/18 11:00:24;;;;;;;13.65;3.00;;;;;;;19.71;20.83;99624.94;5055596;28;20036;-80
2022/01/18 11:02:53;;;;;;;5.85;2.75;;;;;;;18.00;22.80;99624.00;5055668;28;20033;-80
2022/01/18 11:05:27;;;;;;;11.32;3.25;;;;;;;17.94;22.74;99622.66;5055613;28;20040;-79
2022/01/18 11:07:56;;;;;;;11.32;4.03;;;;;;;17.90;22.75;99625.31;5055934;28;20025;-79
2022/01/18 11:10:30;;;;;;;7.20;2.53;;;;;;;18.25;22.29;99617.13;5054673;28;20400;-79
2022/01/18 11:13:08;;;;;;;4.32;1.98;;;;;;;18.95;21.33;99629.22;5055122;28;20029;-79
2022/01/18 11:15:39;;;;;;;6.43;3.10;;;;;;;18.57;22.19;99629.91;5054136;28;20025;-79
2022/01/18 11:18:14;;;;;;;;;;;;;;;18.52;21.78;99644.09;5055391;28;20057;-80
2022/01/18 11:20:43;;;;;;;10.95;3.65;;;;;;;19.01;21.46;99643.69;5055688;28;19923;-79
2022/01/18 11:23:10;;;;;;;7.35;2.83;;;;;;;19.73;20.42;99642.09;5056355;28;20056;-79
2022/01/18 11:25:37;;;;;;;7.88;3.10;;;;;;;19.95;20.02;99639.38;5059138;28;20542;-79
2022/01/18 11:28:06;;;;;;;6.43;2.17;;;;;;;18.35;21.79;99644.41;5055092;28;20040;-79
2022/01/18 11:30:35;;;;;;;8.50;3.33;;;;;;;18.71;21.64;99636.97;5055617;28;20043;-79
2022/01/18 11:33:07;;;;;;;11.07;3.10;;;;;;;18.50;21.52;99637.28;5055235;28;20033;-79
2022/01/18 11:35:44;;;;;;;11.70;2.75;;;;;;;17.81;22.17;99646.09;5055002;28;20029;-79
2022/01/18 11:38:22;;;;;;;10.10;3.00;;;;;;;17.77;22.71;99650.75;5054801;28;20489;-79
2022/01/18 11:40:57;;;;;;;8.90;3.42;;;;;;;18.54;21.76;99647.31;5055516;28;20120;-79
2022/01/18 11:43:39;;;;;;;8.55;3.45;;;;;;;19.64;20.51;99645.13;5055108;28;20021;-79
2022/01/18 11:46:29;;;;;;;8.60;2.63;;;;;;;18.05;21.94;99631.25;5054753;28;20489;-79
2022/01/18 11:49:13;;;;;;;6.55;2.53;;;;;;;17.38;22.45;99640.44;5054877;28;20124;-79
2022/01/18 11:52:04;;;;;;;6.72;2.92;;;;;;;17.82;22.38;99645.75;5054896;28;20037;-79
2022/01/18 11:57:22;;;;;;;8.13;4.00;;;;;;;18.70;20.79;99640.94;5058558;28;20033;-79
2022/01/18 12:00:11;;;;;;;14.63;3.00;;;;;;;17.64;21.74;99632.53;5057151;28;20029;-79
2022/01/18 12:02:41;;;;;;;8.82;3.40;;;;;;;17.87;21.82;99633.56;5051100;28;20403;-79
2022/01/18 12:05:17;;;;;;;10.80;3.22;;;;;;;18.56;21.22;99642.19;5054383;28;20060;-79
2022/01/18 12:07:44;;;;;;;9.57;3.78;;;;;;;18.21;21.55;99655.16;5054622;28;20108;-79
2022/01/18 12:10:38;;;;;;;7.28;2.60;;;;;;;18.10;21.55;99658.81;5054479;28;20045;-79
2022/01/18 12:13:14;;;;;;;14.50;4.35;;;;;;;18.44;21.22;99653.38;5054725;28;20024;-79
2022/01/18 12:15:49;;;;;;;8.75;3.25;;;;;;;18.13;21.58;99666.44;5054878;28;20033;-79
2022/01/18 12:18:24;;;;;;;12.40;4.53;;;;;;;18.76;20.75;99664.53;5053578;28;20070;-79
2022/01/18 12:20:52;;;;;;;12.35;3.90;;;;;;;18.25;21.28;99661.59;5054319;28;20486;-79
2022/01/18 12:23:21;;;;;;;8.30;2.78;;;;;;;18.17;21.45;99667.34;5054138;28;20033;-79
2022/01/18 12:25:56;;;;;;;11.95;3.85;;;;;;;18.39;21.00;99670.31;5053703;28;20094;-79
2022/01/18 12:28:55;;;;;;;10.18;3.40;;;;;;;17.50;21.88;99682.06;5054179;28;20051;-79
2022/01/18 12:34:35;;;;;;;9.82;3.55;;;;;;;17.09;22.71;99674.84;5054773;28;20037;-79
2022/01/18 12:37:07;;;;;;;10.52;4.75;;;;;;;17.73;22.17;99677.63;5059489;28;20033;-79
2022/01/18 12:45:37;;;;;;;8.95;3.00;;;;;;;18.11;21.50;99682.66;5053921;28;20158;-79
2022/01/18 12:48:07;;;;;;;8.98;3.35;;;;;;;18.12;21.85;99684.28;5055459;28;20029;-79
2022/01/18 12:50:37;;;;;;;10.27;4.63;;;;;;;18.42;21.24;99691.03;5073999;28;20468;-79
2022/01/18 12:53:17;;;;;;;9.27;4.07;;;;;;;18.57;20.74;99693.91;5072688;28;20024;-79
2022/01/18 12:55:50;;;;;;;9.55;3.70;;;;;;;18.17;21.10;99687.59;5073512;28;20109;-79
2022/01/18 12:58:35;;;;;;;8.93;3.40;;;;;;;17.89;21.88;99707.06;5069010;28;20070;-79
2022/01/18 13:01:13;;;;;;;11.23;3.53;;;;;;;18.74;20.85;99700.28;5053413;28;20045;-79