Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/19 00:01:23;;;;;;;2.24;2.04;;;;;;;18.74;43.63;101058.02;;;;-59
2020/05/19 00:07:15;;;;;;;1.91;1.70;;;;;;;18.72;43.60;101063.09;;;;-59
2020/05/19 00:10:12;;;;;;;2.33;1.86;;;;;;;18.73;43.64;101064.77;;;;-59
2020/05/19 00:13:12;;;;;;;1.99;1.88;;;;;;;18.72;43.59;101067.55;;;;-60
2020/05/19 00:16:30;;;;;;;2.07;1.88;;;;;;;18.72;43.61;101065.38;;;;-59
2020/05/19 00:22:39;;;;;;;2.13;1.94;;;;;;;18.72;43.61;101062.86;;;;-59
2020/05/19 00:32:53;;;;;;;2.46;2.15;;;;;;;18.70;43.67;101064.59;;;;-59
2020/05/19 00:37:13;;;;;;;2.04;1.89;;;;;;;18.70;43.64;101071.39;;;;-59
2020/05/19 00:40:19;;;;;;;2.12;1.93;;;;;;;18.70;43.66;101077.08;;;;-59
2020/05/19 00:48:03;;;;;;;1.97;1.87;;;;;;;18.70;43.66;101069.44;;;;-60
2020/05/19 00:50:12;;;;;;;2.31;2.11;;;;;;;18.69;43.70;101067.38;;;;-59
2020/05/19 00:53:24;;;;;;;2.01;1.90;;;;;;;18.69;43.69;101062.20;;;;-60
2020/05/19 00:56:16;;;;;;;2.20;2.00;;;;;;;18.69;43.70;101062.12;;;;-60
2020/05/19 00:59:12;;;;;;;2.12;1.92;;;;;;;18.68;43.69;101055.89;;;;-60
2020/05/19 01:02:28;;;;;;;2.03;1.83;;;;;;;18.68;43.69;101057.39;;;;-60
2020/05/19 01:05:33;;;;;;;2.41;1.78;;;;;;;18.69;43.65;101055.27;;;;-60
2020/05/19 01:08:44;;;;;;;2.16;2.00;;;;;;;18.68;43.67;101049.86;;;;-60
2020/05/19 01:11:37;;;;;;;2.11;1.93;;;;;;;18.68;43.71;101048.23;;;;-59
2020/05/19 01:17:20;;;;;;;2.25;2.05;;;;;;;18.67;43.69;101042.28;;;;-60
2020/05/19 01:20:12;;;;;;;2.30;2.10;;;;;;;18.68;43.70;101042.05;;;;-61
2020/05/19 01:23:12;;;;;;;2.29;2.09;;;;;;;18.67;43.71;101040.77;;;;-60
2020/05/19 01:26:14;;;;;;;2.17;1.97;;;;;;;18.67;43.70;101038.75;;;;-59
2020/05/19 01:29:13;;;;;;;1.84;1.74;;;;;;;18.67;43.69;101038.65;;;;-60
2020/05/19 01:37:13;;;;;;;2.29;2.09;;;;;;;18.66;43.70;101040.44;;;;-60
2020/05/19 01:40:12;;;;;;;2.10;1.90;;;;;;;18.66;43.71;101040.37;;;;-60
2020/05/19 01:43:12;;;;;;;2.46;2.01;;;;;;;18.66;43.72;101040.70;;;;-60
2020/05/19 01:46:12;;;;;;;2.21;2.01;;;;;;;18.66;43.71;101046.73;;;;-59
2020/05/19 01:49:12;;;;;;;2.07;1.95;;;;;;;18.65;43.72;101050.20;;;;-60
2020/05/19 01:52:12;;;;;;;2.23;2.03;;;;;;;18.66;43.71;101051.15;;;;-60
2020/05/19 01:55:12;;;;;;;2.23;2.03;;;;;;;18.65;43.75;101052.09;;;;-60
2020/05/19 01:58:12;;;;;;;2.26;2.04;;;;;;;18.65;43.71;101048.07;;;;-60
2020/05/19 02:09:21;;;;;;;2.23;2.03;;;;;;;18.64;43.71;101051.88;;;;-60
2020/05/19 02:12:12;;;;;;;2.07;1.88;;;;;;;18.64;43.72;101054.37;;;;-60
2020/05/19 02:15:12;;;;;;;2.08;1.87;;;;;;;18.63;43.75;101051.59;;;;-59
2020/05/19 02:18:21;;;;;;;2.11;1.93;;;;;;;18.63;43.70;101051.42;;;;-59
2020/05/19 02:21:12;;;;;;;2.25;2.05;;;;;;;18.64;43.73;101051.36;;;;-59
2020/05/19 02:24:12;;;;;;;2.14;1.94;;;;;;;18.63;43.72;101051.84;;;;-59
2020/05/19 02:27:12;;;;;;;2.45;2.07;;;;;;;18.63;43.77;101053.26;;;;-59
2020/05/19 02:30:13;;;;;;;2.31;2.11;;;;;;;18.63;43.73;101048.79;;;;-59
2020/05/19 02:33:12;;;;;;;2.25;2.07;;;;;;;18.62;43.76;101047.11;;;;-59
2020/05/19 02:36:12;;;;;;;2.25;2.05;;;;;;;18.62;43.74;101044.67;;;;-60
2020/05/19 02:39:24;;;;;;;2.17;1.97;;;;;;;18.62;43.73;101043.16;;;;-59
2020/05/19 02:42:12;;;;;;;2.01;1.91;;;;;;;18.63;43.79;101044.44;;;;-59
2020/05/19 02:45:12;;;;;;;2.41;2.11;;;;;;;18.62;43.80;101042.75;;;;-60
2020/05/19 02:56:41;;;;;;;2.22;2.05;;;;;;;18.61;43.78;101045.83;;;;-59
2020/05/19 03:13:32;;;;;;;2.04;1.89;;;;;;;18.59;43.83;101049.69;;;;-60
2020/05/19 03:16:23;;;;;;;4.09;2.21;;;;;;;18.60;43.85;101057.66;;;;-60
2020/05/19 03:19:12;;;;;;;2.29;2.09;;;;;;;18.59;43.85;101058.55;;;;-59
2020/05/19 03:22:12;;;;;;;2.17;1.99;;;;;;;18.59;43.80;101062.72;;;;-59
2020/05/19 03:25:12;;;;;;;2.25;2.05;;;;;;;18.58;43.83;101062.17;;;;-59
2020/05/19 03:28:12;;;;;;;2.16;1.96;;;;;;;18.58;43.84;101063.10;;;;-59
2020/05/19 03:31:12;;;;;;;2.09;1.92;;;;;;;18.58;43.82;101063.61;;;;-59
2020/05/19 03:34:13;;;;;;;2.08;1.97;;;;;;;18.58;43.84;101057.94;;;;-60
2020/05/19 03:37:13;;;;;;;2.01;1.91;;;;;;;18.57;43.81;101061.22;;;;-60
2020/05/19 03:40:19;;;;;;;2.21;2.04;;;;;;;18.58;43.74;101064.61;;;;-59
2020/05/19 03:53:31;;;;;;;2.21;1.99;;;;;;;18.61;43.54;101054.75;;;;-59
2020/05/19 03:56:34;;;;;;;2.39;2.19;;;;;;;18.63;43.56;101060.45;;;;-58
2020/05/19 04:05:28;;;;;;;1.99;1.89;;;;;;;18.71;43.62;101065.31;;;;-59
2020/05/19 04:08:34;;;;;;;2.32;2.12;;;;;;;18.74;43.68;101064.31;;;;-59
2020/05/19 04:11:24;;;;;;;2.16;1.96;;;;;;;18.77;43.80;101061.38;;;;-60
2020/05/19 04:14:20;;;;;;;2.01;1.91;;;;;;;18.80;43.73;101065.23;;;;-59
2020/05/19 04:17:43;;;;;;;2.27;2.07;;;;;;;18.83;43.80;101064.95;;;;-58
2020/05/19 04:28:32;;;;;;;2.08;1.98;;;;;;;18.94;44.04;101064.01;;;;-59
2020/05/19 04:36:39;;;;;;;2.11;1.97;;;;;;;19.03;44.13;101073.22;;;;-59
2020/05/19 05:01:13;;;;;;;6.13;3.63;;;;;;;18.66;46.20;101083.27;;;;-58
2020/05/19 05:04:12;;;;;;;4.27;3.35;;;;;;;18.72;46.16;101079.77;;;;-57
2020/05/19 05:07:12;;;;;;;3.49;3.11;;;;;;;18.79;45.90;101081.11;;;;-56
2020/05/19 05:10:12;;;;;;;3.61;3.31;;;;;;;18.85;45.83;101078.90;;;;-48
2020/05/19 05:13:12;;;;;;;4.43;3.17;;;;;;;18.90;45.59;101077.06;;;;-56
2020/05/19 05:16:12;;;;;;;3.72;3.34;;;;;;;18.94;45.60;101072.48;;;;-53
2020/05/19 05:19:12;;;;;;;6.84;3.25;;;;;;;18.98;45.24;101076.45;;;;-53
2020/05/19 05:22:12;;;;;;;4.09;3.13;;;;;;;19.00;45.27;101078.81;;;;-58
2020/05/19 05:25:12;;;;;;;3.25;2.95;;;;;;;19.04;45.05;101080.03;;;;-55
2020/05/19 05:28:12;;;;;;;3.18;2.84;;;;;;;19.06;44.87;101081.44;;;;-56
2020/05/19 05:31:12;;;;;;;3.06;2.77;;;;;;;19.07;44.95;101078.81;;;;-56
2020/05/19 05:34:12;;;;;;;3.42;3.10;;;;;;;19.09;44.73;101076.03;;;;-54
2020/05/19 05:37:17;;;;;;;3.64;2.81;;;;;;;19.11;44.83;101075.41;;;;-51
2020/05/19 05:40:38;;;;;;;4.28;2.78;;;;;;;19.12;44.60;101072.78;;;;-54
2020/05/19 05:43:24;;;;;;;3.69;2.73;;;;;;;19.13;44.70;101072.21;;;;-52
2020/05/19 05:46:27;;;;;;;3.39;2.89;;;;;;;19.15;44.59;101077.68;;;;-53
2020/05/19 05:52:17;;;;;;;3.22;2.88;;;;;;;19.16;44.60;101069.36;;;;-51
2020/05/19 05:55:13;;;;;;;4.09;2.98;;;;;;;19.19;44.87;101067.52;;;;-54
2020/05/19 05:58:12;;;;;;;3.79;2.75;;;;;;;19.19;44.47;101068.86;;;;-53
2020/05/19 06:01:12;;;;;;;5.13;2.89;;;;;;;19.20;44.33;101075.00;;;;-53
2020/05/19 06:04:12;;;;;;;4.03;2.71;;;;;;;19.20;44.35;101071.84;;;;-53
2020/05/19 06:07:12;;;;;;;3.07;2.61;;;;;;;19.20;44.35;101073.11;;;;-53
2020/05/19 06:10:23;;;;;;;3.57;2.77;;;;;;;19.20;44.24;101075.69;;;;-52
2020/05/19 06:13:12;;;;;;;2.68;2.47;;;;;;;19.20;44.22;101072.84;;;;-52
2020/05/19 06:16:12;;;;;;;2.93;2.63;;;;;;;19.20;44.21;101071.33;;;;-52
2020/05/19 06:19:12;;;;;;;2.86;2.55;;;;;;;19.20;44.17;101072.83;;;;-52
2020/05/19 06:22:12;;;;;;;3.39;2.53;;;;;;;19.20;44.14;101075.78;;;;-52
2020/05/19 06:25:12;;;;;;;2.88;2.65;;;;;;;19.20;44.10;101073.27;;;;-54
2020/05/19 06:28:12;;;;;;;2.60;2.40;;;;;;;19.20;44.00;101074.34;;;;-52
2020/05/19 06:31:12;;;;;;;2.60;2.40;;;;;;;19.20;44.11;101076.95;;;;-53
2020/05/19 06:34:12;;;;;;;3.02;2.71;;;;;;;19.19;44.04;101080.26;;;;-52
2020/05/19 06:37:12;;;;;;;2.91;2.65;;;;;;;19.19;44.03;101078.84;;;;-52
2020/05/19 06:40:12;;;;;;;2.97;2.59;;;;;;;19.19;43.96;101078.75;;;;-54
2020/05/19 06:43:12;;;;;;;2.75;2.52;;;;;;;19.19;43.94;101078.34;;;;-52
2020/05/19 06:46:12;;;;;;;2.79;2.59;;;;;;;19.18;43.93;101077.86;;;;-53
2020/05/19 06:49:12;;;;;;;2.82;2.60;;;;;;;19.19;43.88;101075.62;;;;-53
2020/05/19 06:52:12;;;;;;;2.70;2.50;;;;;;;19.19;43.89;101080.75;;;;-52
2020/05/19 06:55:12;;;;;;;2.87;2.64;;;;;;;19.18;43.91;101079.20;;;;-52
2020/05/19 06:58:12;;;;;;;2.57;2.37;;;;;;;19.18;43.87;101080.37;;;;-53
2020/05/19 07:01:12;;;;;;;2.63;2.43;;;;;;;19.18;43.87;101080.37;;;;-52
2020/05/19 07:04:12;;;;;;;2.74;2.50;;;;;;;19.18;43.83;101081.04;;;;-53
2020/05/19 07:07:12;;;;;;;2.69;2.43;;;;;;;19.18;43.81;101080.65;;;;-53
2020/05/19 07:10:12;;;;;;;2.45;2.25;;;;;;;19.17;43.78;101076.72;;;;-53
2020/05/19 07:13:12;;;;;;;4.72;2.65;;;;;;;19.18;43.80;101072.27;;;;-52
2020/05/19 07:16:12;;;;;;;2.86;2.60;;;;;;;19.18;43.78;101073.22;;;;-54
2020/05/19 07:19:12;;;;;;;2.76;2.40;;;;;;;19.17;43.78;101070.81;;;;-53
2020/05/19 07:22:18;;;;;;;2.75;2.55;;;;;;;19.16;43.74;101071.14;;;;-52
2020/05/19 07:25:12;;;;;;;2.60;2.40;;;;;;;19.16;43.76;101076.90;;;;-53
2020/05/19 07:28:12;;;;;;;2.51;2.31;;;;;;;19.16;43.73;101073.11;;;;-52
2020/05/19 07:31:12;;;;;;;2.62;2.42;;;;;;;19.16;43.73;101074.62;;;;-53
2020/05/19 07:34:12;;;;;;;2.60;2.40;;;;;;;19.16;43.75;101073.16;;;;-53
2020/05/19 07:37:12;;;;;;;2.61;2.40;;;;;;;19.15;43.78;101071.92;;;;-52
2020/05/19 07:40:12;;;;;;;2.55;2.35;;;;;;;19.15;43.75;101071.37;;;;-52
2020/05/19 07:43:12;;;;;;;2.48;2.28;;;;;;;19.15;43.73;101071.05;;;;-52
2020/05/19 07:46:12;;;;;;;2.85;2.59;;;;;;;19.15;44.02;101075.27;;;;-51
2020/05/19 07:49:12;;;;;;;2.63;2.39;;;;;;;19.15;44.30;101071.76;;;;-58
2020/05/19 07:55:16;;;;;;;2.55;2.35;;;;;;;19.18;44.45;101070.54;;;;-56
2020/05/19 07:58:24;;;;;;;2.93;2.42;;;;;;;19.17;44.54;101068.35;;;;-54
2020/05/19 08:04:22;;;;;;;2.67;2.47;;;;;;;19.18;44.59;101062.78;;;;-56
2020/05/19 08:07:25;;;;;;;2.95;2.41;;;;;;;19.20;44.49;101067.08;;;;-59
2020/05/19 08:10:12;;;;;;;4.01;2.39;;;;;;;19.21;44.68;101063.28;;;;-63
2020/05/19 08:13:12;;;;;;;3.02;2.47;;;;;;;19.22;44.70;101067.52;;;;-56
2020/05/19 08:16:12;;;;;;;2.60;2.40;;;;;;;19.22;44.70;101059.89;;;;-58
2020/05/19 08:19:12;;;;;;;4.89;2.14;;;;;;;19.23;44.69;101051.22;;;;-55
2020/05/19 08:22:12;;;;;;;2.49;2.28;;;;;;;19.24;44.71;101051.78;;;;-56
2020/05/19 08:25:12;;;;;;;2.40;2.20;;;;;;;19.25;44.69;101056.12;;;;-56
2020/05/19 08:28:12;;;;;;;4.74;2.27;;;;;;;19.25;44.86;101056.30;;;;-57
2020/05/19 08:31:12;;;;;;;4.19;2.25;;;;;;;19.26;44.70;101057.70;;;;-58
2020/05/19 08:34:12;;;;;;;2.65;2.18;;;;;;;19.27;44.70;101056.98;;;;-57
2020/05/19 08:37:12;;;;;;;2.64;2.40;;;;;;;19.29;44.58;101055.14;;;;-56
2020/05/19 08:40:12;;;;;;;6.75;2.41;;;;;;;19.27;44.55;101052.90;;;;-55
2020/05/19 08:43:12;;;;;;;5.88;2.38;;;;;;;19.27;44.71;101048.87;;;;-58
2020/05/19 08:46:12;;;;;;;3.79;2.29;;;;;;;19.28;44.74;101052.91;;;;-57
2020/05/19 08:49:12;;;;;;;3.81;2.27;;;;;;;19.28;44.81;101047.72;;;;-59
2020/05/19 08:52:12;;;;;;;3.27;2.10;;;;;;;19.27;44.69;101051.56;;;;-59
2020/05/19 08:55:12;;;;;;;3.77;2.16;;;;;;;19.27;44.78;101045.53;;;;-59
2020/05/19 08:58:12;;;;;;;2.97;2.18;;;;;;;19.28;44.73;101050.34;;;;-57
2020/05/19 09:01:13;;;;;;;2.31;2.11;;;;;;;19.28;44.84;101045.42;;;;-52
2020/05/19 09:04:12;;;;;;;2.72;2.23;;;;;;;19.29;44.79;101041.08;;;;-52
2020/05/19 09:07:12;;;;;;;2.69;2.38;;;;;;;19.30;44.83;101041.39;;;;-60
2020/05/19 09:10:12;;;;;;;2.42;2.22;;;;;;;19.31;44.75;101042.69;;;;-53
2020/05/19 09:13:12;;;;;;;2.53;2.15;;;;;;;19.31;44.77;101038.72;;;;-51
2020/05/19 09:16:12;;;;;;;3.51;2.17;;;;;;;19.33;44.74;101038.70;;;;-56
2020/05/19 09:19:20;;;;;;;2.69;2.31;;;;;;;19.32;44.63;101031.86;;;;-55
2020/05/19 09:22:12;;;;;;;2.96;2.28;;;;;;;19.32;44.65;101030.73;;;;-57
2020/05/19 09:25:12;;;;;;;4.39;2.30;;;;;;;19.34;44.57;101029.12;;;;-56
2020/05/19 09:28:12;;;;;;;2.41;2.21;;;;;;;19.34;44.47;101032.84;;;;-60
2020/05/19 09:31:12;;;;;;;2.83;2.21;;;;;;;19.34;44.42;101028.05;;;;-56
2020/05/19 09:34:12;;;;;;;3.72;2.35;;;;;;;19.35;44.68;101031.61;;;;-54
2020/05/19 09:37:12;;;;;;;2.32;2.11;;;;;;;19.35;44.64;101033.53;;;;-59
2020/05/19 09:40:12;;;;;;;3.09;2.21;;;;;;;19.35;44.58;101030.61;;;;-59
2020/05/19 09:43:12;;;;;;;4.13;2.14;;;;;;;19.34;44.56;101030.34;;;;-59
2020/05/19 09:46:12;;;;;;;3.67;2.17;;;;;;;19.35;44.55;101028.61;;;;-60
2020/05/19 09:49:12;;;;;;;3.37;2.41;;;;;;;19.34;44.46;101021.19;;;;-55
2020/05/19 09:52:12;;;;;;;2.76;2.30;;;;;;;19.35;44.49;101016.78;;;;-59
2020/05/19 09:55:12;;;;;;;2.50;2.27;;;;;;;19.34;44.55;101020.13;;;;-58
2020/05/19 09:58:12;;;;;;;3.96;2.17;;;;;;;19.34;44.49;101011.24;;;;-57
2020/05/19 10:01:12;;;;;;;2.69;2.43;;;;;;;19.36;44.42;101005.55;;;;-59
2020/05/19 10:04:20;;;;;;;2.44;2.24;;;;;;;19.36;44.47;101004.00;;;;-58
2020/05/19 10:07:12;;;;;;;3.37;2.26;;;;;;;19.36;44.49;101006.78;;;;-59
2020/05/19 10:10:12;;;;;;;3.38;2.25;;;;;;;19.36;44.51;101003.33;;;;-53
2020/05/19 10:13:12;;;;;;;2.90;2.28;;;;;;;19.37;44.51;101006.06;;;;-58
2020/05/19 10:16:12;;;;;;;4.57;2.19;;;;;;;19.36;44.46;100998.97;;;;-56
2020/05/19 10:19:12;;;;;;;2.77;2.09;;;;;;;19.37;44.43;101001.54;;;;-53
2020/05/19 10:22:12;;;;;;;4.26;2.35;;;;;;;19.37;44.35;100998.06;;;;-53
2020/05/19 10:25:12;;;;;;;2.41;2.09;;;;;;;19.36;44.37;100996.11;;;;-56
2020/05/19 10:28:15;;;;;;;3.11;2.13;;;;;;;19.36;44.40;100994.55;;;;-56
2020/05/19 10:31:12;;;;;;;3.08;2.07;;;;;;;19.36;44.34;100989.93;;;;-54
2020/05/19 10:34:12;;;;;;;2.28;2.08;;;;;;;19.33;44.30;100989.92;;;;-54
2020/05/19 10:37:12;;;;;;;2.40;2.20;;;;;;;19.33;44.27;100988.03;;;;-54
2020/05/19 10:40:12;;;;;;;2.77;2.21;;;;;;;19.33;44.21;100985.45;;;;-54
2020/05/19 10:43:12;;;;;;;2.24;2.01;;;;;;;19.33;44.24;100985.11;;;;-55
2020/05/19 10:46:12;;;;;;;2.24;1.99;;;;;;;19.32;44.18;100980.55;;;;-53
2020/05/19 10:49:12;;;;;;;3.31;2.07;;;;;;;19.31;44.19;100975.97;;;;-55
2020/05/19 10:52:12;;;;;;;2.25;2.09;;;;;;;19.30;44.13;100975.64;;;;-55
2020/05/19 10:55:12;;;;;;;2.31;2.11;;;;;;;19.30;44.15;100970.55;;;;-56
2020/05/19 10:58:12;;;;;;;2.75;2.15;;;;;;;19.29;44.13;100970.67;;;;-54
2020/05/19 11:01:12;;;;;;;2.55;2.13;;;;;;;19.30;44.11;100975.91;;;;-55
2020/05/19 11:04:12;;;;;;;2.13;1.93;;;;;;;19.28;44.09;100968.78;;;;-54
2020/05/19 11:07:12;;;;;;;2.39;2.19;;;;;;;19.27;44.09;100962.80;;;;-56
2020/05/19 11:10:12;;;;;;;2.08;1.94;;;;;;;19.26;44.07;100965.15;;;;-55
2020/05/19 11:13:12;;;;;;;3.28;2.11;;;;;;;19.26;44.04;100964.66;;;;-55
2020/05/19 11:16:12;;;;;;;2.99;2.00;;;;;;;19.26;44.02;100965.48;;;;-53
2020/05/19 11:19:12;;;;;;;3.03;2.11;;;;;;;19.25;44.03;100962.58;;;;-53
2020/05/19 11:22:12;;;;;;;2.15;1.90;;;;;;;19.24;44.02;100957.17;;;;-56
2020/05/19 11:25:12;;;;;;;3.07;2.03;;;;;;;19.24;43.96;100949.47;;;;-53
2020/05/19 11:28:12;;;;;;;2.21;2.01;;;;;;;19.23;43.93;100946.02;;;;-55
2020/05/19 11:31:12;;;;;;;2.20;2.00;;;;;;;19.23;43.96;100945.23;;;;-55
2020/05/19 11:34:12;;;;;;;2.31;2.08;;;;;;;19.22;43.95;100941.67;;;;-56
2020/05/19 11:37:12;;;;;;;3.03;2.07;;;;;;;19.22;43.97;100938.14;;;;-55
2020/05/19 11:40:12;;;;;;;2.06;1.96;;;;;;;19.21;43.93;100933.52;;;;-53
2020/05/19 11:43:12;;;;;;;2.49;2.09;;;;;;;19.21;43.87;100936.19;;;;-55
2020/05/19 11:46:12;;;;;;;2.25;2.03;;;;;;;19.20;43.97;100930.61;;;;-53
2020/05/19 11:49:12;;;;;;;2.09;1.90;;;;;;;19.19;43.93;100924.30;;;;-55
2020/05/19 11:52:12;;;;;;;3.49;2.13;;;;;;;19.19;43.92;100923.69;;;;-56
2020/05/19 11:55:12;;;;;;;2.51;2.01;;;;;;;19.19;43.93;100915.04;;;;-54
2020/05/19 11:58:12;;;;;;;2.25;2.01;;;;;;;19.18;43.90;100911.64;;;;-54
2020/05/19 12:01:13;;;;;;;2.19;1.99;;;;;;;19.18;44.01;100909.62;;;;-56
2020/05/19 12:04:12;;;;;;;2.20;2.00;;;;;;;19.20;44.12;100907.06;;;;-58
2020/05/19 12:07:12;;;;;;;2.97;2.12;;;;;;;19.21;44.22;100906.61;;;;-60
2020/05/19 12:10:12;;;;;;;2.43;2.03;;;;;;;19.22;44.28;100901.30;;;;-59
2020/05/19 12:13:15;;;;;;;2.99;1.97;;;;;;;19.22;44.27;100901.41;;;;-59
2020/05/19 12:16:12;;;;;;;3.66;2.16;;;;;;;19.23;44.28;100899.45;;;;-59
2020/05/19 12:19:12;;;;;;;2.83;2.13;;;;;;;19.26;44.41;100897.43;;;;-55
2020/05/19 12:22:27;;;;;;;2.95;2.27;;;;;;;19.27;44.41;100901.02;;;;-56
2020/05/19 12:25:12;;;;;;;3.82;2.21;;;;;;;19.28;44.42;100899.55;;;;-57
2020/05/19 12:28:15;;;;;;;3.79;2.18;;;;;;;19.28;44.46;100894.70;;;;-55
2020/05/19 12:31:12;;;;;;;4.70;2.40;;;;;;;19.28;44.52;100888.06;;;;-61
2020/05/19 12:34:12;;;;;;;4.51;2.38;;;;;;;19.29;44.64;100884.59;;;;-57
2020/05/19 12:37:12;;;;;;;3.69;2.30;;;;;;;19.32;44.47;100885.92;;;;-55
2020/05/19 12:42:40;;;;;;;4.05;2.25;;;;;;;19.32;44.51;100879.29;;;;-55
2020/05/19 12:45:40;;;;;;;5.08;2.44;;;;;;;19.32;44.44;100872.09;;;;-57
2020/05/19 12:48:39;;;;;;;3.42;2.31;;;;;;;19.33;44.58;100870.56;;;;-53
2020/05/19 12:51:39;;;;;;;3.08;2.21;;;;;;;19.33;44.47;100868.88;;;;-61
2020/05/19 12:54:43;;;;;;;2.93;2.47;;;;;;;19.32;44.56;100864.22;;;;-59
2020/05/19 12:57:47;;;;;;;11.61;2.69;;;;;;;19.34;44.73;100867.55;;;;-60
2020/05/19 13:00:55;;;;;;;12.36;2.55;;;;;;;19.36;44.67;100863.31;;;;-52
2020/05/19 13:07:07;;;;;;;4.55;2.35;;;;;;;19.36;44.55;100857.45;;;;-58
2020/05/19 13:09:45;;;;;;;5.83;2.29;;;;;;;19.35;44.58;100852.86;;;;-57
2020/05/19 13:21:05;;;;;;;2.87;2.40;;;;;;;19.37;44.61;100856.14;;;;-52
2020/05/19 13:59:53;;;;;;;2.48;2.21;;;;;;;19.33;44.21;100822.91;;;;-60
2020/05/19 14:04:38;;;;;;;4.81;2.28;;;;;;;19.31;44.22;100819.16;;;;-61
2020/05/19 14:16:53;;;;;;;2.77;2.07;;;;;;;19.30;44.06;100816.65;;;;-60
2020/05/19 14:23:23;;;;;;;2.60;2.05;;;;;;;19.28;44.11;100812.86;;;;-60
2020/05/19 14:40:56;;;;;;;3.77;2.04;;;;;;;19.26;44.05;100803.06;;;;-59
2020/05/19 14:44:16;;;;;;;2.50;2.05;;;;;;;19.26;43.98;100798.36;;;;-60
2020/05/19 14:46:54;;;;;;;2.89;2.04;;;;;;;19.25;43.96;100797.08;;;;-60
2020/05/19 14:49:39;;;;;;;2.72;2.17;;;;;;;19.24;43.94;100791.57;;;;-60
2020/05/19 14:52:39;;;;;;;2.28;1.98;;;;;;;19.25;43.99;100790.55;;;;-60
2020/05/19 14:55:39;;;;;;;2.45;2.03;;;;;;;19.24;43.91;100792.91;;;;-60
2020/05/19 14:58:39;;;;;;;2.35;2.00;;;;;;;19.24;43.92;100795.69;;;;-60
2020/05/19 15:01:39;;;;;;;2.78;2.21;;;;;;;19.24;43.90;100792.06;;;;-60
2020/05/19 15:04:39;;;;;;;3.30;2.01;;;;;;;19.23;43.91;100793.63;;;;-59
2020/05/19 15:07:39;;;;;;;2.41;2.01;;;;;;;19.23;43.91;100795.20;;;;-60
2020/05/19 15:10:39;;;;;;;3.69;1.88;;;;;;;19.23;43.89;100794.30;;;;-60
2020/05/19 15:13:39;;;;;;;2.17;1.96;;;;;;;19.23;43.85;100790.95;;;;-60
2020/05/19 15:16:39;;;;;;;2.80;1.98;;;;;;;19.23;43.91;100797.70;;;;-60
2020/05/19 15:22:42;;;;;;;2.25;1.96;;;;;;;19.22;43.84;100793.08;;;;-60
2020/05/19 15:25:39;;;;;;;2.45;1.90;;;;;;;19.22;43.83;100785.78;;;;-60
2020/05/19 15:28:39;;;;;;;2.31;2.03;;;;;;;19.22;43.84;100788.79;;;;-60
2020/05/19 15:31:39;;;;;;;2.17;1.91;;;;;;;19.21;43.88;100786.05;;;;-60
2020/05/19 15:34:48;;;;;;;2.61;1.72;;;;;;;19.21;43.83;100788.17;;;;-59
2020/05/19 15:37:39;;;;;;;2.07;1.87;;;;;;;19.21;43.82;100783.88;;;;-59
2020/05/19 15:40:39;;;;;;;2.52;1.98;;;;;;;19.21;43.81;100782.87;;;;-56
2020/05/19 15:43:39;;;;;;;2.92;1.83;;;;;;;19.22;43.97;100778.58;;;;-57
2020/05/19 15:46:39;;;;;;;3.89;1.80;;;;;;;19.24;43.97;100778.27;;;;-56
2020/05/19 15:49:39;;;;;;;3.17;1.91;;;;;;;19.25;44.10;100772.80;;;;-53
2020/05/19 15:52:39;;;;;;;2.79;2.00;;;;;;;19.25;44.05;100772.30;;;;-54
2020/05/19 15:55:39;;;;;;;2.33;1.99;;;;;;;19.27;44.08;100772.06;;;;-55
2020/05/19 15:58:58;;;;;;;2.08;1.79;;;;;;;19.27;44.19;100770.13;;;;-54
2020/05/19 16:01:47;;;;;;;2.03;1.83;;;;;;;19.27;44.25;100763.26;;;;-54
2020/05/19 16:04:42;;;;;;;2.11;1.91;;;;;;;19.28;44.25;100764.25;;;;-55
2020/05/19 16:07:39;;;;;;;3.25;1.95;;;;;;;19.31;44.32;100764.45;;;;-58
2020/05/19 16:10:39;;;;;;;2.58;1.79;;;;;;;19.32;44.26;100764.00;;;;-51
2020/05/19 16:13:39;;;;;;;3.73;2.08;;;;;;;19.32;44.29;100762.90;;;;-52
2020/05/19 16:16:46;;;;;;;2.21;1.89;;;;;;;19.33;44.37;100761.55;;;;-58
2020/05/19 16:19:39;;;;;;;2.92;1.87;;;;;;;19.33;44.33;100757.62;;;;-55
2020/05/19 16:22:39;;;;;;;1.90;1.69;;;;;;;19.34;44.40;100756.23;;;;-56
2020/05/19 16:25:39;;;;;;;2.13;1.89;;;;;;;19.35;44.47;100758.13;;;;-52
2020/05/19 16:28:39;;;;;;;2.18;1.86;;;;;;;19.36;44.44;100757.17;;;;-54
2020/05/19 16:31:39;;;;;;;2.45;1.77;;;;;;;19.37;44.44;100757.78;;;;-53
2020/05/19 16:34:39;;;;;;;2.69;1.87;;;;;;;19.37;44.55;100752.97;;;;-55
2020/05/19 16:37:39;;;;;;;4.55;1.89;;;;;;;19.37;44.46;100754.34;;;;-56
2020/05/19 16:40:39;;;;;;;2.26;1.74;;;;;;;19.38;44.46;100752.69;;;;-54
2020/05/19 16:43:39;;;;;;;2.07;1.87;;;;;;;19.39;44.40;100755.42;;;;-57
2020/05/19 16:46:39;;;;;;;2.59;1.70;;;;;;;19.41;44.36;100758.55;;;;-54
2020/05/19 16:49:39;;;;;;;2.83;1.81;;;;;;;19.41;44.49;100760.23;;;;-57
2020/05/19 16:52:39;;;;;;;2.75;1.91;;;;;;;19.40;44.53;100762.84;;;;-50
2020/05/19 16:55:39;;;;;;;2.19;1.71;;;;;;;19.42;44.56;100762.73;;;;-54
2020/05/19 16:58:39;;;;;;;2.43;1.77;;;;;;;19.43;44.44;100758.36;;;;-50
2020/05/19 17:01:39;;;;;;;3.82;1.71;;;;;;;19.43;44.29;100754.30;;;;-51
2020/05/19 17:04:39;;;;;;;1.91;1.75;;;;;;;19.42;44.29;100758.64;;;;-51
2020/05/19 17:07:39;;;;;;;2.38;1.66;;;;;;;19.41;44.27;100762.22;;;;-51
2020/05/19 17:10:39;;;;;;;2.19;1.69;;;;;;;19.41;44.29;100765.86;;;;-56
2020/05/19 17:13:39;;;;;;;3.89;1.77;;;;;;;19.39;44.28;100765.99;;;;-58
2020/05/19 17:16:57;;;;;;;2.61;1.61;;;;;;;19.39;44.27;100772.84;;;;-58
2020/05/19 17:19:39;;;;;;;1.80;1.60;;;;;;;19.38;44.23;100770.40;;;;-58
2020/05/19 17:22:39;;;;;;;2.71;1.71;;;;;;;19.37;44.23;100774.14;;;;-58
2020/05/19 17:25:39;;;;;;;2.19;1.70;;;;;;;19.36;44.16;100774.53;;;;-58
2020/05/19 17:28:39;;;;;;;4.06;1.70;;;;;;;19.36;44.12;100776.77;;;;-57
2020/05/19 17:31:39;;;;;;;1.88;1.61;;;;;;;19.35;44.10;100778.89;;;;-55
2020/05/19 17:34:39;;;;;;;2.01;1.73;;;;;;;19.35;44.13;100782.41;;;;-57
2020/05/19 17:37:39;;;;;;;2.97;1.82;;;;;;;19.34;44.07;100780.52;;;;-57
2020/05/19 17:40:39;;;;;;;2.22;1.69;;;;;;;19.34;44.07;100780.92;;;;-57
2020/05/19 17:43:39;;;;;;;2.35;1.79;;;;;;;19.34;44.05;100778.34;;;;-57
2020/05/19 17:46:39;;;;;;;3.34;1.91;;;;;;;19.33;44.05;100779.47;;;;-58
2020/05/19 17:49:39;;;;;;;1.91;1.79;;;;;;;19.32;44.03;100777.73;;;;-58
2020/05/19 17:52:39;;;;;;;2.36;1.81;;;;;;;19.32;43.96;100778.91;;;;-58
2020/05/19 17:55:39;;;;;;;2.49;1.74;;;;;;;19.31;44.00;100780.30;;;;-58
2020/05/19 17:58:39;;;;;;;2.89;1.78;;;;;;;19.31;44.00;100784.83;;;;-56
2020/05/19 18:01:39;;;;;;;2.10;1.68;;;;;;;19.31;44.01;100784.88;;;;-57
2020/05/19 18:04:39;;;;;;;2.00;1.80;;;;;;;19.31;43.97;100784.66;;;;-56
2020/05/19 18:07:39;;;;;;;1.89;1.66;;;;;;;19.30;43.93;100785.67;;;;-57
2020/05/19 18:10:39;;;;;;;3.03;1.69;;;;;;;19.31;43.98;100787.56;;;;-57
2020/05/19 18:13:39;;;;;;;2.26;1.70;;;;;;;19.30;43.94;100788.09;;;;-57
2020/05/19 18:16:46;;;;;;;1.82;1.72;;;;;;;19.30;43.96;100789.77;;;;-57
2020/05/19 18:19:39;;;;;;;2.53;1.74;;;;;;;19.28;43.97;100787.19;;;;-55
2020/05/19 18:22:39;;;;;;;2.31;1.77;;;;;;;19.29;43.91;100789.37;;;;-58
2020/05/19 18:25:39;;;;;;;1.81;1.70;;;;;;;19.29;43.93;100787.64;;;;-57
2020/05/19 18:28:39;;;;;;;1.81;1.69;;;;;;;19.28;43.95;100790.94;;;;-56
2020/05/19 18:31:39;;;;;;;2.74;1.75;;;;;;;19.28;43.87;100790.03;;;;-48
2020/05/19 18:34:39;;;;;;;2.06;1.80;;;;;;;19.28;43.91;100795.30;;;;-48
2020/05/19 18:37:39;;;;;;;1.90;1.77;;;;;;;19.27;43.90;100790.38;;;;-48
2020/05/19 18:40:39;;;;;;;1.81;1.70;;;;;;;19.27;43.90;100794.84;;;;-48
2020/05/19 18:43:39;;;;;;;1.86;1.51;;;;;;;19.28;43.91;100797.97;;;;-48
2020/05/19 18:46:39;;;;;;;1.81;1.61;;;;;;;19.27;43.88;100796.69;;;;-48
2020/05/19 18:49:39;;;;;;;2.27;1.67;;;;;;;19.27;43.88;100799.03;;;;-48
2020/05/19 18:52:39;;;;;;;1.61;1.51;;;;;;;19.27;43.87;100802.09;;;;-48
2020/05/19 18:55:39;;;;;;;1.56;1.46;;;;;;;19.27;43.86;100800.76;;;;-48
2020/05/19 18:58:39;;;;;;;1.86;1.71;;;;;;;19.27;43.87;100805.11;;;;-48
2020/05/19 19:01:39;;;;;;;1.92;1.71;;;;;;;19.26;43.85;100807.91;;;;-48
2020/05/19 19:04:39;;;;;;;1.89;1.69;;;;;;;19.26;43.83;100809.92;;;;-48
2020/05/19 19:07:39;;;;;;;1.99;1.61;;;;;;;19.26;43.85;100812.70;;;;-48
2020/05/19 19:10:39;;;;;;;2.84;1.75;;;;;;;19.26;43.81;100814.55;;;;-49
2020/05/19 19:13:39;;;;;;;2.05;1.84;;;;;;;19.26;43.87;100821.81;;;;-48
2020/05/19 19:17:20;;;;;;;1.99;1.80;;;;;;;19.26;43.88;100830.52;;;;-48
2020/05/19 19:19:41;;;;;;;1.77;1.60;;;;;;;19.26;43.87;100836.54;;;;-48
2020/05/19 19:22:39;;;;;;;4.28;1.85;;;;;;;19.25;44.08;100836.60;;;;-51
2020/05/19 19:25:39;;;;;;;2.83;1.79;;;;;;;19.27;44.14;100839.89;;;;-56
2020/05/19 19:28:41;;;;;;;1.74;1.64;;;;;;;19.29;44.21;100845.64;;;;-56
2020/05/19 19:31:38;;;;;;;2.13;1.81;;;;;;;19.31;44.17;100844.16;;;;-61
2020/05/19 19:34:39;;;;;;;1.83;1.65;;;;;;;19.32;44.26;100849.08;;;;-56
2020/05/19 19:37:39;;;;;;;1.86;1.69;;;;;;;19.33;44.25;100851.58;;;;-57
2020/05/19 19:40:39;;;;;;;2.95;1.89;;;;;;;19.34;44.17;100857.95;;;;-58
2020/05/19 19:43:39;;;;;;;1.76;1.66;;;;;;;19.32;44.10;100861.41;;;;-58
2020/05/19 19:46:39;;;;;;;1.75;1.65;;;;;;;19.32;44.07;100862.30;;;;-59
2020/05/19 19:49:39;;;;;;;1.89;1.61;;;;;;;19.30;44.14;100863.82;;;;-58
2020/05/19 19:52:39;;;;;;;2.39;1.67;;;;;;;19.29;44.10;100869.97;;;;-58
2020/05/19 19:55:39;;;;;;;1.95;1.70;;;;;;;19.28;44.04;100871.09;;;;-53
2020/05/19 19:58:39;;;;;;;2.14;1.67;;;;;;;19.28;44.03;100871.75;;;;-53
2020/05/19 20:01:39;;;;;;;1.89;1.69;;;;;;;19.28;44.06;100870.97;;;;-53