Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:02;;;;;;;115.22;103.82;;;4.80;54.90;;;;;;4978572;28;20059;-79
2022/03/08 00:03:29;;;;;;;115.07;103.65;;;4.80;55.20;;;;;;4978594;28;20047;-79
2022/03/08 00:05:56;;;;;;;;;;;4.80;55.20;;;;;;4994977;28;20069;-79
2022/03/08 00:08:23;;;;;;;115.32;103.72;;;4.90;55.50;;;;;;4977074;28;20017;-79
2022/03/08 00:10:50;;;;;;;115.88;104.38;;;4.90;55.20;;;;;;4978483;28;20133;-79
2022/03/08 00:13:17;;;;;;;115.75;104.25;;;4.90;55.30;;;;;;4978552;28;20074;-79
2022/03/08 00:15:45;;;;;;;116.57;104.82;;;5.00;55.20;;;;;;4994845;28;20063;-79
2022/03/08 00:18:15;;;;;;;117.10;105.22;;;5.00;55.20;;;;;;4994080;28;20051;-79
2022/03/08 00:20:42;;;;;;;115.53;104.03;;;5.00;55.30;;;;;;4994989;28;20114;-79
2022/03/08 00:23:09;;;;;;;116.30;104.22;;;5.00;55.30;;;;;;4978433;28;20047;-79
2022/03/08 00:25:36;;;;;;;114.35;102.95;;;5.00;55.40;;;;;;4994438;28;20517;-79
2022/03/08 00:28:04;;;;;;;115.75;104.13;;;5.00;55.50;;;;;;4994388;28;20057;-79
2022/03/08 00:30:33;;;;;;;115.38;103.78;;;5.00;55.50;;;;;;4962107;28;20055;-79
2022/03/08 00:33:00;;;;;;;115.85;104.25;;;5.00;55.70;;;;;;4978057;28;20049;-79
2022/03/08 00:35:29;;;;;;;114.97;103.47;;;5.00;55.80;;;;;;4978350;28;20142;-79
2022/03/08 00:37:59;;;;;;;114.68;103.28;;;5.00;56.10;;;;;;4994211;28;20055;-79
2022/03/08 00:40:26;;;;;;;114.95;103.25;;;5.00;56.30;;;;;;4978030;28;20050;-79
2022/03/08 00:42:54;;;;;;;115.72;104.13;;;5.00;56.20;;;;;;4977764;28;20047;-79
2022/03/08 00:45:21;;;;;;;114.65;103.25;;;5.00;56.20;;;;;;4978180;28;20059;-79
2022/03/08 00:47:49;;;;;;;114.90;103.25;;;5.00;56.20;;;;;;4977769;28;20059;-79
2022/03/08 00:50:19;;;;;;;115.25;103.82;;;5.00;56.30;;;;;;4978031;28;20059;-79
2022/03/08 00:52:48;;;;;;;115.55;104.00;;;4.90;56.30;;;;;;4994004;28;20130;-79
2022/03/08 00:55:18;;;;;;;115.45;103.78;;;4.90;56.40;;;;;;4977740;28;20484;-79
2022/03/08 00:57:46;;;;;;;114.43;102.72;;;4.90;56.30;;;;;;4977764;28;20054;-79
2022/03/08 01:00:15;;;;;;;114.65;103.15;;;4.90;56.80;;;;;;4977711;28;20166;-79
2022/03/08 01:02:43;;;;;;;114.80;103.13;;;4.80;56.90;;;;;;4977585;28;20057;-79
2022/03/08 01:05:12;;;;;;;114.95;103.45;;;4.80;57.10;;;;;;4977666;28;20051;-79
2022/03/08 01:07:39;;;;;;;114.65;103.15;;;4.80;57.30;;;;;;4977480;28;20057;-79
2022/03/08 01:10:10;;;;;;;114.45;103.05;;;4.80;57.10;;;;;;4977628;28;20109;-79
2022/03/08 01:12:38;;;;;;;115.13;103.53;;;4.80;57.10;;;;;;4977674;28;20051;-79
2022/03/08 01:15:06;;;;;;;116.00;104.47;;;4.70;57.10;;;;;;4977540;28;20050;-79
2022/03/08 01:17:34;;;;;;;113.65;102.25;;;4.70;57.00;;;;;;4977368;28;20046;-79
2022/03/08 01:20:04;;;;;;;114.85;103.43;;;4.60;56.70;;;;;;4976452;28;20051;-79
2022/03/08 01:22:31;;;;;;;115.57;104.07;;;4.40;56.70;;;;;;4963594;28;20066;-79
2022/03/08 01:24:58;;;;;;;115.43;103.75;;;4.40;57.20;;;;;;4977511;28;20501;-79
2022/03/08 01:27:27;;;;;;;114.03;102.40;;;4.30;57.60;;;;;;4960825;28;20058;-79
2022/03/08 01:29:54;;;;;;;115.00;103.40;;;4.30;57.80;;;;;;4977310;28;20058;-79
2022/03/08 01:32:21;;;;;;;;;;;4.30;57.90;;;;;;4977682;28;20595;-79
2022/03/08 01:34:48;;;;;;;113.70;102.20;;;4.30;57.70;;;;;;4977355;28;20430;-78
2022/03/08 01:37:17;;;;;;;114.70;102.97;;;4.30;57.70;;;;;;4976455;28;20055;-79
2022/03/08 01:39:45;;;;;;;114.97;103.47;;;4.30;57.80;;;;;;4976445;28;20061;-79
2022/03/08 01:42:15;;;;;;;115.57;104.00;;;4.30;57.90;;;;;;4976794;28;20610;-78
2022/03/08 01:44:45;;;;;;;116.00;104.20;;;4.30;58.00;;;;;;4976538;28;20445;-79
2022/03/08 01:47:14;;;;;;;115.95;104.20;;;4.30;57.90;;;;;;4976267;28;20073;-79
2022/03/08 01:49:42;;;;;;;113.57;102.07;;;4.30;58.00;;;;;;4960996;28;20064;-79
2022/03/08 01:52:10;;;;;;;113.90;102.13;;;4.20;58.10;;;;;;4976931;28;20042;-79
2022/03/08 01:54:37;;;;;;;114.57;103.05;;;4.20;58.20;;;;;;4994699;28;20059;-78
2022/03/08 01:57:06;;;;;;;115.90;104.38;;;4.20;58.40;;;;;;4976567;28;20061;-78
2022/03/08 01:59:33;;;;;;;115.88;104.18;;;4.10;58.50;;;;;;4993097;28;20050;-79
2022/03/08 02:02:02;;;;;;;114.47;102.78;;;4.10;58.50;;;;;;4993039;28;20134;-79
2022/03/08 02:04:29;;;;;;;113.22;101.80;;;4.00;58.60;;;;;;4977025;28;20050;-78
2022/03/08 02:06:56;;;;;;;116.18;104.45;;;3.90;58.60;;;;;;4992902;28;20055;-79
2022/03/08 02:09:23;;;;;;;114.32;102.72;;;3.90;58.90;;;;;;4993300;28;20059;-78
2022/03/08 02:11:50;;;;;;;114.28;102.68;;;3.80;59.00;;;;;;4992939;28;20051;-79
2022/03/08 02:14:17;;;;;;;;;;;3.80;59.10;;;;;;4993571;28;20061;-79
2022/03/08 02:16:45;;;;;;;114.88;103.15;;;3.70;59.10;;;;;;4994795;28;19956;-79
2022/03/08 02:19:14;;;;;;;113.88;102.13;;;3.70;59.30;;;;;;4976277;28;21049;-78
2022/03/08 02:21:43;;;;;;;115.40;103.55;;;3.60;59.50;;;;;;4992634;28;20054;-79
2022/03/08 02:24:11;;;;;;;116.03;104.25;;;3.60;59.40;;;;;;4976825;28;20085;-79
2022/03/08 02:26:38;;;;;;;114.82;102.93;;;3.60;59.40;;;;;;4992881;28;20055;-79
2022/03/08 02:29:08;;;;;;;117.03;104.85;;;3.60;59.70;;;;;;4976316;28;20061;-79
2022/03/08 02:31:35;;;;;;;117.22;105.05;;;3.60;59.80;;;;;;4995723;28;20129;-79
2022/03/08 02:34:03;;;;;;;117.35;105.18;;;3.60;59.70;;;;;;4996198;28;20093;-79
2022/03/08 02:36:29;;;;;;;117.82;105.65;;;3.60;59.60;;;;;;4979446;28;20432;-78
2022/03/08 02:40:03;;;;;;;116.25;104.28;;;3.70;59.80;;;;;;4980584;28;20583;-79
2022/03/08 02:42:31;;;;;;;117.28;105.07;;;3.70;59.70;;;;;;4963036;28;20050;-78
2022/03/08 02:45:00;;;;;;;117.47;105.38;;;3.70;59.60;;;;;;4979829;28;20134;-79
2022/03/08 02:47:27;;;;;;;117.68;105.68;;;3.70;59.70;;;;;;4979514;28;20051;-78
2022/03/08 02:49:54;;;;;;;;;;;3.70;59.90;;;;;;4996527;28;20051;-79
2022/03/08 02:52:21;;;;;;;117.90;105.43;;;3.70;59.70;;;;;;4979639;28;19937;-79
2022/03/08 02:54:48;;;;;;;119.05;106.75;;;3.70;60.00;;;;;;4979546;28;20105;-79
2022/03/08 02:57:15;;;;;;;119.75;107.45;;;3.60;60.20;;;;;;4979575;28;20059;-78
2022/03/08 02:59:44;;;;;;;117.82;105.53;;;3.50;60.90;;;;;;4979580;28;20185;-79
2022/03/08 03:02:12;;;;;;;119.90;107.70;;;3.40;61.10;;;;;;4979414;28;20062;-79
2022/03/08 03:04:39;;;;;;;118.72;106.40;;;3.30;61.60;;;;;;4995576;28;20137;-78
2022/03/08 03:07:05;;;;;;;;;;;3.30;61.90;;;;;;4997359;28;20564;-78
2022/03/08 03:09:33;;;;;;;118.63;106.25;;;3.30;62.20;;;;;;4979639;28;19926;-78
2022/03/08 03:12:00;;;;;;;117.88;105.28;;;3.30;61.90;;;;;;4979511;28;20049;-79
2022/03/08 03:14:27;;;;;;;;;;;3.30;61.80;;;;;;4996352;28;20444;-79
2022/03/08 03:16:55;;;;;;;;;;;3.40;61.50;;;;;;4980319;28;19928;-79
2022/03/08 03:19:22;;;;;;;117.80;105.22;;;3.40;61.50;;;;;;4979414;28;19926;-78
2022/03/08 03:21:49;;;;;;;;;;;3.40;61.80;;;;;;4979975;28;20053;-79
2022/03/08 03:24:17;;;;;;;116.63;104.05;;;3.30;62.20;;;;;;4979484;28;19925;-79
2022/03/08 03:26:44;;;;;;;117.93;105.53;;;3.30;62.00;;;;;;4995343;28;20097;-78
2022/03/08 03:29:11;;;;;;;;;;;3.30;62.50;;;;;;4996987;28;20055;-79
2022/03/08 03:31:38;;;;;;;118.68;105.97;;;3.30;62.50;;;;;;4979664;28;20402;-78
2022/03/08 03:34:06;;;;;;;;;;;3.30;62.90;;;;;;4995721;28;20058;-78
2022/03/08 03:36:33;;;;;;;119.43;106.60;;;3.20;63.50;;;;;;4979163;28;20581;-80
2022/03/08 03:39:00;;;;;;;118.28;105.85;;;3.10;63.60;;;;;;4978744;28;20594;-78
2022/03/08 03:41:27;;;;;;;119.10;106.65;;;3.00;63.50;;;;;;4994263;28;20042;-78
2022/03/08 03:43:54;;;;;;;;;;;3.00;63.90;;;;;;4979292;28;20081;-78
2022/03/08 03:46:21;;;;;;;119.25;106.57;;;3.00;64.10;;;;;;4978995;28;19933;-78
2022/03/08 03:48:48;;;;;;;;;;;3.00;63.70;;;;;;4995571;28;20125;-78
2022/03/08 03:51:17;;;;;;;119.20;106.20;;;3.10;63.70;;;;;;4978905;28;19930;-78
2022/03/08 03:53:44;;;;;;;119.32;106.72;;;3.10;63.60;;;;;;4978419;28;20579;-78
2022/03/08 03:56:11;;;;;;;119.25;106.70;;;3.20;63.80;;;;;;4979029;28;20081;-78
2022/03/08 03:58:39;;;;;;;119.47;106.97;;;3.20;63.80;;;;;;4962319;28;20050;-78
2022/03/08 04:01:06;;;;;;;119.68;107.10;;;3.30;64.00;;;;;;4994819;28;20047;-78
2022/03/08 04:03:33;;;;;;;;;;;3.30;63.90;;;;;;4979291;28;20077;-78
2022/03/08 04:06:00;;;;;;;118.90;106.30;;;3.30;63.70;;;;;;4996508;28;20016;-78
2022/03/08 04:08:29;;;;;;;119.13;106.55;;;3.20;63.80;;;;;;4978251;28;20055;-78
2022/03/08 04:10:56;;;;;;;120.97;108.25;;;3.30;64.10;;;;;;4995002;28;20057;-78
2022/03/08 04:13:23;;;;;;;121.22;108.53;;;3.30;64.00;;;;;;4978437;28;20166;-78
2022/03/08 04:15:49;;;;;;;121.28;108.47;;;3.30;63.80;;;;;;4962278;28;20065;-78
2022/03/08 04:18:17;;;;;;;121.07;108.50;;;3.30;63.80;;;;;;4978145;28;20113;-78
2022/03/08 04:20:43;;;;;;;;;;;3.40;63.80;;;;;;4996198;28;20138;-78
2022/03/08 04:23:11;;;;;;;121.22;108.43;;;3.40;63.40;;;;;;4978535;28;19926;-78
2022/03/08 04:25:39;;;;;;;121.97;109.35;;;3.40;63.70;;;;;;4978059;28;20049;-78
2022/03/08 04:28:06;;;;;;;121.35;108.78;;;3.40;63.80;;;;;;4977694;28;20053;-78
2022/03/08 04:30:34;;;;;;;122.07;109.53;;;3.40;63.70;;;;;;4995801;28;20049;-78
2022/03/08 04:33:01;;;;;;;121.50;108.72;;;3.40;63.70;;;;;;4995826;28;20082;-78
2022/03/08 04:35:28;;;;;;;121.15;108.57;;;3.40;63.70;;;;;;4978262;28;20062;-78
2022/03/08 04:37:55;;;;;;;120.65;108.30;;;3.50;63.70;;;;;;4977646;28;20059;-78
2022/03/08 04:40:22;;;;;;;120.97;108.38;;;3.50;63.60;;;;;;4995561;28;20078;-78
2022/03/08 04:42:50;;;;;;;121.88;109.38;;;3.50;63.50;;;;;;4978233;28;20075;-78
2022/03/08 04:45:18;;;;;;;120.47;107.70;;;3.50;63.60;;;;;;4977977;28;20464;-79
2022/03/08 04:47:45;;;;;;;120.60;108.00;;;3.40;63.60;;;;;;4977880;28;20082;-78
2022/03/08 04:50:16;;;;;;;121.03;108.43;;;3.40;63.70;;;;;;4994145;28;20479;-78
2022/03/08 04:52:44;;;;;;;119.18;106.38;;;3.30;63.90;;;;;;4977844;28;20063;-79
2022/03/08 04:55:13;;;;;;;121.22;108.53;;;3.30;64.10;;;;;;4977545;28;20130;-78
2022/03/08 04:57:40;;;;;;;120.20;107.60;;;3.30;63.90;;;;;;4993962;28;20065;-78
2022/03/08 05:00:12;;;;;;;120.45;108.05;;;3.30;64.00;;;;;;4995139;28;20047;-78
2022/03/08 05:02:40;;;;;;;120.30;107.68;;;3.30;64.10;;;;;;4977757;28;20055;-78
2022/03/08 05:05:08;;;;;;;120.05;107.25;;;3.30;64.20;;;;;;4977742;28;20051;-78
2022/03/08 05:07:36;;;;;;;121.63;108.82;;;3.30;64.30;;;;;;4977767;28;20051;-78
2022/03/08 05:10:04;;;;;;;120.03;107.43;;;3.30;64.10;;;;;;4993992;28;20528;-78
2022/03/08 05:12:31;;;;;;;122.10;109.30;;;3.30;64.20;;;;;;4977558;28;20506;-79
2022/03/08 05:14:58;;;;;;;121.38;108.78;;;3.30;64.10;;;;;;4977410;28;20058;-78
2022/03/08 05:17:27;;;;;;;120.75;108.07;;;3.30;64.30;;;;;;4994822;28;20051;-78
2022/03/08 05:19:54;;;;;;;120.28;107.88;;;3.30;64.40;;;;;;4977428;28;20513;-78
2022/03/08 05:22:22;;;;;;;121.80;109.18;;;3.30;64.40;;;;;;4993534;28;20047;-78
2022/03/08 05:24:49;;;;;;;120.32;107.88;;;3.30;64.30;;;;;;4993554;28;20089;-78
2022/03/08 05:27:16;;;;;;;123.63;110.80;;;3.20;64.20;;;;;;4977149;28;20120;-78
2022/03/08 05:29:43;;;;;;;122.38;109.53;;;3.20;64.50;;;;;;4977192;28;20050;-78
2022/03/08 05:32:10;;;;;;;120.97;108.45;;;3.10;64.60;;;;;;4977039;28;20149;-78
2022/03/08 05:34:39;;;;;;;121.75;108.95;;;3.00;64.60;;;;;;4993242;28;20113;-78
2022/03/08 05:37:06;;;;;;;121.55;108.97;;;3.00;64.70;;;;;;4976317;28;20055;-78
2022/03/08 05:39:33;;;;;;;121.32;108.47;;;3.00;65.00;;;;;;4977004;28;20505;-78
2022/03/08 05:42:00;;;;;;;120.70;108.00;;;2.90;64.90;;;;;;4993090;28;20051;-78
2022/03/08 05:44:27;;;;;;;120.65;108.03;;;2.90;65.10;;;;;;4994332;28;20061;-78
2022/03/08 05:46:54;;;;;;;;;;;2.90;65.10;;;;;;4993697;28;20141;-79
2022/03/08 05:49:22;;;;;;;120.55;107.47;;;2.90;65.10;;;;;;4976819;28;20451;-78
2022/03/08 05:51:51;;;;;;;121.13;108.43;;;2.90;65.10;;;;;;4992995;28;20050;-78
2022/03/08 05:54:18;;;;;;;125.88;108.57;;;2.90;65.10;;;;;;4976560;28;20050;-78
2022/03/08 05:56:45;;;;;;;120.93;108.20;;;2.90;65.40;;;;;;4993251;28;20058;-78
2022/03/08 05:59:12;;;;;;;;;;;2.80;65.30;;;;;;4993375;28;20057;-78
2022/03/08 06:01:39;;;;;;;120.20;107.30;;;2.80;65.10;;;;;;4976854;28;19933;-79
2022/03/08 06:04:07;;;;;;;120.55;107.85;;;2.80;65.60;;;;;;4960326;28;20133;-78
2022/03/08 06:06:34;;;;;;;122.55;109.15;;;2.70;65.90;;;;;;4976065;28;20082;-78
2022/03/08 06:09:02;;;;;;;121.55;108.80;;;2.60;66.00;;;;;;4993984;28;20101;-78
2022/03/08 06:11:29;;;;;;;120.97;108.35;;;2.50;66.20;;;;;;4992451;28;20055;-78
2022/03/08 06:13:56;;;;;;;;;;;2.50;66.60;;;;;;4977225;28;20057;-78
2022/03/08 06:16:23;;;;;;;;;;;2.50;66.50;;;;;;4977054;28;19925;-78
2022/03/08 06:18:50;;;;;;;119.88;106.78;;;2.50;66.90;;;;;;4976768;28;19936;-78
2022/03/08 06:21:16;;;;;;;;;;;2.40;66.60;;;;;;4976708;28;20138;-78
2022/03/08 06:23:43;;;;;;;121.30;108.20;;;2.40;66.90;;;;;;4976540;28;19926;-78
2022/03/08 06:26:12;;;;;;;;;;;2.40;66.80;;;;;;4993167;28;20061;-78
2022/03/08 06:28:39;;;;;;;121.00;107.93;;;2.40;66.90;;;;;;4976297;28;20470;-78
2022/03/08 06:31:06;;;;;;;;;;;2.50;67.00;;;;;;4977160;28;20065;-78
2022/03/08 06:33:33;;;;;;;120.05;106.85;;;2.40;67.20;;;;;;4976966;28;19933;-79
2022/03/08 06:36:00;;;;;;;127.63;114.32;;;2.40;67.30;;;;;;4994876;28;20043;-79
2022/03/08 06:38:27;;;;;;;123.00;109.95;;;2.40;67.70;;;;;;4992644;28;20083;-78
2022/03/08 06:40:56;;;;;;;121.65;108.47;;;2.40;68.20;;;;;;4992480;28;20057;-78
2022/03/08 06:43:24;;;;;;;123.65;110.10;;;2.30;68.80;;;;;;4994238;28;20075;-78
2022/03/08 06:45:51;;;;;;;124.15;110.57;;;2.20;69.00;;;;;;4976404;28;20125;-79
2022/03/08 06:48:18;;;;;;;124.53;111.60;;;2.20;69.30;;;;;;4970282;28;20051;-78
2022/03/08 06:50:45;;;;;;;120.13;107.10;;;2.20;69.50;;;;;;4974836;28;20055;-78
2022/03/08 06:53:12;;;;;;;;;;;2.20;70.00;;;;;;4975767;28;20054;-78
2022/03/08 06:55:39;;;;;;;;;;;2.30;70.60;;;;;;4993315;28;20372;-78
2022/03/08 06:58:06;;;;;;;121.13;107.97;;;2.30;70.20;;;;;;4974465;28;19930;-78
2022/03/08 07:00:35;;;;;;;121.20;108.13;;;2.40;70.00;;;;;;4965430;28;20073;-78
2022/03/08 07:03:02;;;;;;;119.30;106.22;;;2.50;70.20;;;;;;4975400;28;20047;-78
2022/03/08 07:05:29;;;;;;;120.88;107.75;;;2.50;70.40;;;;;;4974928;28;20515;-78
2022/03/08 07:07:56;;;;;;;119.63;107.05;;;2.60;70.50;;;;;;4989993;28;20058;-78
2022/03/08 07:10:23;;;;;;;119.28;106.80;;;2.70;70.90;;;;;;4959726;28;20133;-78
2022/03/08 07:12:50;;;;;;;120.80;107.00;;;2.80;71.10;;;;;;4976060;28;20095;-78
2022/03/08 07:15:17;;;;;;;;;;;2.80;71.20;;;;;;4976579;28;20501;-78
2022/03/08 07:17:48;;;;;;;;;;;2.80;72.00;;;;;;4978144;28;19930;-78
2022/03/08 07:20:16;;;;;;;122.25;106.00;;;2.90;71.90;;;;;;4979488;28;20017;-78
2022/03/08 07:23:08;;;;;;;119.63;106.72;;;2.90;71.30;;;;;;4996837;28;20050;-78
2022/03/08 07:25:35;;;;;;;119.15;106.53;;;3.00;71.50;;;;;;4976156;28;20051;-79
2022/03/08 07:28:02;;;;;;;121.80;108.88;;;3.10;71.60;;;;;;4976134;28;20054;-78
2022/03/08 07:30:29;;;;;;;119.45;107.00;;;3.10;71.70;;;;;;4978698;28;20113;-78
2022/03/08 07:32:58;;;;;;;;;;;3.20;71.70;;;;;;4962051;28;20055;-78
2022/03/08 07:35:25;;;;;;;119.38;106.57;;;3.20;71.80;;;;;;4960148;28;20367;-78
2022/03/08 07:37:52;;;;;;;118.60;106.05;;;3.30;71.70;;;;;;4962238;28;20051;-78
2022/03/08 07:40:19;;;;;;;118.72;106.13;;;3.30;72.00;;;;;;4978892;28;20055;-78
2022/03/08 07:42:47;;;;;;;;;;;3.40;72.20;;;;;;4997222;28;20058;-78
2022/03/08 07:45:14;;;;;;;119.88;107.40;;;3.40;72.20;;;;;;4962589;28;19926;-78
2022/03/08 07:47:41;;;;;;;120.15;107.45;;;3.50;72.10;;;;;;4977862;28;20049;-76
2022/03/08 07:50:11;;;;;;;120.05;107.45;;;3.50;72.40;;;;;;4978362;28;20112;-77
2022/03/08 07:52:38;;;;;;;117.97;105.70;;;3.60;72.60;;;;;;4977594;28;20130;-76
2022/03/08 07:55:05;;;;;;;;;;;3.60;72.50;;;;;;4978686;28;20109;-76
2022/03/08 07:57:32;;;;;;;118.75;106.15;;;3.70;73.10;;;;;;4899260;28;19936;-76
2022/03/08 08:00:00;;;;;;;118.45;106.35;;;3.70;72.90;;;;;;4965198;28;20134;-76
2022/03/08 08:02:27;;;;;;;;;;;3.80;73.30;;;;;;4968187;28;20074;-77
2022/03/08 08:04:56;;;;;;;117.70;105.15;;;3.80;73.80;;;;;;4962746;28;20025;-77
2022/03/08 08:07:24;;;;;;;118.00;105.72;;;3.90;73.60;;;;;;4961883;28;20489;-76
2022/03/08 08:09:51;;;;;;;119.35;107.00;;;3.90;73.80;;;;;;4958781;28;20110;-75
2022/03/08 08:12:18;;;;;;;;;;;4.00;74.00;;;;;;4992804;28;20055;-75
2022/03/08 08:14:45;;;;;;;118.40;105.82;;;4.10;74.40;;;;;;4994641;28;20432;-75
2022/03/08 08:17:12;;;;;;;120.45;108.03;;;4.10;73.80;;;;;;4994989;28;20142;-75
2022/03/08 08:19:39;;;;;;;118.38;105.95;;;4.20;73.70;;;;;;4978143;28;20520;-75
2022/03/08 08:22:06;;;;;;;;;;;4.30;73.90;;;;;;4979266;28;20050;-76
2022/03/08 08:24:35;;;;;;;117.60;105.25;;;4.30;74.50;;;;;;4979284;28;19926;-76
2022/03/08 08:27:02;;;;;;;123.45;110.75;;;4.40;74.10;;;;;;4976671;28;20484;-76
2022/03/08 08:29:29;;;;;;;120.00;107.47;;;4.40;74.00;;;;;;4976696;28;20061;-75
2022/03/08 08:31:56;;;;;;;119.63;107.53;;;4.50;74.10;;;;;;4977579;28;20058;-74
2022/03/08 08:34:23;;;;;;;;;;;4.50;74.40;;;;;;4977988;28;20682;-74
2022/03/08 08:36:50;;;;;;;120.75;108.28;;;4.50;74.20;;;;;;4961343;28;19930;-75
2022/03/08 08:39:17;;;;;;;;;;;4.60;74.10;;;;;;4976741;28;20050;-76
2022/03/08 08:41:45;;;;;;;123.25;108.53;;;4.60;74.90;;;;;;4994942;28;19934;-75
2022/03/08 08:44:13;;;;;;;121.95;109.47;;;4.70;74.20;;;;;;4974410;28;20130;-75
2022/03/08 08:46:40;;;;;;;121.70;109.15;;;4.70;74.40;;;;;;4960467;28;20491;-75
2022/03/08 08:49:07;;;;;;;;;;;4.90;74.70;;;;;;4977609;28;20169;-75
2022/03/08 08:51:34;;;;;;;121.07;108.68;;;4.90;74.90;;;;;;4993689;28;19926;-75
2022/03/08 08:54:01;;;;;;;122.30;109.95;;;5.00;74.70;;;;;;4976638;28;20105;-75
2022/03/08 08:56:28;;;;;;;122.15;109.75;;;5.10;74.60;;;;;;4977047;28;20053;-75
2022/03/08 08:58:57;;;;;;;122.68;110.07;;;5.10;73.90;;;;;;4994380;28;20089;-75
2022/03/08 09:01:24;;;;;;;123.13;110.90;;;5.20;74.10;;;;;;4979865;28;20101;-75
2022/03/08 09:03:50;;;;;;;;;;;5.30;73.70;;;;;;4977477;28;20138;-74
2022/03/08 09:06:17;;;;;;;121.35;108.75;;;5.30;75.10;;;;;;4976466;28;19936;-77
2022/03/08 09:08:45;;;;;;;;;;;5.40;73.80;;;;;;4975589;28;20053;-76
2022/03/08 09:11:12;;;;;;;120.63;108.15;;;5.40;72.90;;;;;;4995393;28;19933;-76
2022/03/08 09:13:39;;;;;;;;;;;5.50;73.60;;;;;;4961839;28;20061;-75
2022/03/08 09:16:08;;;;;;;122.40;109.57;;;5.60;75.60;;;;;;4977372;28;19937;-77
2022/03/08 09:18:35;;;;;;;121.13;108.65;;;5.60;73.20;;;;;;4976984;28;20062;-77
2022/03/08 09:21:02;;;;;;;123.10;110.70;;;5.70;73.10;;;;;;4977439;28;20051;-78
2022/03/08 09:23:29;;;;;;;117.18;104.80;;;5.80;72.70;;;;;;4977331;28;20133;-77
2022/03/08 09:25:56;;;;;;;119.43;107.47;;;5.80;74.20;;;;;;4977219;28;20050;-78
2022/03/08 09:28:23;;;;;;;120.18;108.13;;;5.90;73.80;;;;;;4976870;28;20054;-77
2022/03/08 09:30:50;;;;;;;118.90;106.97;;;6.00;73.50;;;;;;4978555;28;20050;-79
2022/03/08 09:33:20;;;;;;;117.82;106.07;;;6.00;72.50;;;;;;4960672;28;20043;-77
2022/03/08 09:35:47;;;;;;;120.70;108.78;;;6.10;72.20;;;;;;4959392;28;20513;-77
2022/03/08 09:38:14;;;;;;;;;;;6.20;70.80;;;;;;4976965;28;20102;-77
2022/03/08 09:40:41;;;;;;;117.35;105.45;;;6.30;71.20;;;;;;4960281;28;19926;-77
2022/03/08 09:43:09;;;;;;;116.43;104.53;;;6.30;70.00;;;;;;4976069;28;20057;-77
2022/03/08 09:45:36;;;;;;;117.00;104.75;;;6.40;72.20;;;;;;4976486;28;21078;-75
2022/03/08 09:48:04;;;;;;;116.50;104.65;;;6.50;70.20;;;;;;4976793;28;20057;-76
2022/03/08 09:50:33;;;;;;;116.65;104.75;;;6.60;69.80;;;;;;4976943;28;20055;-75
2022/03/08 09:53:01;;;;;;;115.15;103.55;;;6.70;68.20;;;;;;4960301;28;20154;-75
2022/03/08 09:55:28;;;;;;;116.53;104.78;;;6.80;66.10;;;;;;4994564;28;20552;-77
2022/03/08 09:57:55;;;;;;;115.80;104.10;;;6.80;67.40;;;;;;4976785;28;20047;-77
2022/03/08 10:00:24;;;;;;;116.70;104.30;;;6.90;65.40;;;;;;4976832;28;20053;-76
2022/03/08 10:02:53;;;;;;;114.45;103.05;;;6.90;64.80;;;;;;4977060;28;20131;-76
2022/03/08 10:05:23;;;;;;;119.55;106.55;;;7.00;64.70;;;;;;4994336;28;20844;-75
2022/03/08 10:08:08;;;;;;;116.93;105.05;;;7.10;63.50;;;;;;4976485;28;20528;-75
2022/03/08 10:10:45;;;;;;;116.95;105.32;;;7.20;63.30;;;;;;4976578;28;20047;-75
2022/03/08 10:13:12;;;;;;;125.63;108.18;;;7.20;62.80;;;;;;4976529;28;20051;-75
2022/03/08 10:15:40;;;;;;;118.30;106.10;;;7.30;62.60;;;;;;4976653;28;20138;-76
2022/03/08 10:18:08;;;;;;;117.50;105.82;;;7.40;62.40;;;;;;4960019;28;20050;-76
2022/03/08 10:20:35;;;;;;;117.22;105.65;;;7.40;61.90;;;;;;4993475;28;20061;-75
2022/03/08 10:23:13;;;;;;;116.97;105.22;;;7.50;61.20;;;;;;4934430;28;20054;-76
2022/03/08 10:25:41;;;;;;;115.10;103.50;;;7.60;59.70;;;;;;4975110;28;20054;-76
2022/03/08 10:28:09;;;;;;;116.70;105.10;;;7.70;60.00;;;;;;4976172;28;20539;-75
2022/03/08 10:30:50;;;;;;;114.40;102.95;;;7.70;60.50;;;;;;4974985;28;20051;-75
2022/03/08 10:33:20;;;;;;;116.03;104.28;;;7.80;60.70;;;;;;4976138;28;20134;-75
2022/03/08 10:35:50;;;;;;;115.38;103.97;;;7.90;59.10;;;;;;4976263;28;20058;-75
2022/03/08 10:38:19;;;;;;;117.05;105.55;;;7.90;58.80;;;;;;4975389;28;20046;-74
2022/03/08 10:40:46;;;;;;;114.13;102.93;;;8.00;59.20;;;;;;4976202;28;20065;-76
2022/03/08 10:43:15;;;;;;;115.20;103.80;;;8.10;59.80;;;;;;4976173;28;20133;-76
2022/03/08 10:45:44;;;;;;;115.25;103.88;;;8.10;60.70;;;;;;4976429;28;20047;-75
2022/03/08 10:48:14;;;;;;;116.90;105.28;;;8.20;61.20;;;;;;4975483;28;20051;-76
2022/03/08 10:50:43;;;;;;;124.15;111.82;;;8.30;61.20;;;;;;4991024;28;20055;-76
2022/03/08 10:53:12;;;;;;;118.00;104.05;;;8.40;59.80;;;;;;4978814;28;20074;-76
2022/03/08 10:55:46;;;;;;;113.35;102.28;;;8.50;57.80;;;;;;4962443;28;20057;-78
2022/03/08 10:58:15;;;;;;;113.00;101.75;;;8.60;56.20;;;;;;4996369;28;20051;-76
2022/03/08 11:00:43;;;;;;;113.38;102.47;;;8.70;54.70;;;;;;4978878;28;20054;-75
2022/03/08 11:03:14;;;;;;;114.07;102.60;;;8.80;53.70;;;;;;4979446;28;20050;-75
2022/03/08 11:05:43;;;;;;;114.85;102.90;;;8.80;53.90;;;;;;4981824;28;20027;-75
2022/03/08 11:08:27;;;;;;;113.20;101.70;;;8.90;55.00;;;;;;4980546;28;20074;-78
2022/03/08 11:10:56;;;;;;;115.43;103.45;;;9.00;55.30;;;;;;4979082;28;20058;-77
2022/03/08 11:13:23;;;;;;;114.97;103.63;;;9.10;54.60;;;;;;4979254;28;20179;-77
2022/03/08 11:15:50;;;;;;;114.90;103.22;;;9.10;53.90;;;;;;4978315;28;20046;-77
2022/03/08 11:18:18;;;;;;;115.55;104.05;;;9.30;54.10;;;;;;4978560;28;20062;-78
2022/03/08 11:20:48;;;;;;;116.00;104.75;;;9.30;53.00;;;;;;4979494;28;20049;-79
2022/03/08 11:23:15;;;;;;;117.35;101.82;;;9.40;52.70;;;;;;4978954;28;20063;-77
2022/03/08 11:25:44;;;;;;;114.30;102.40;;;9.50;53.40;;;;;;4978678;28;20505;-77
2022/03/08 11:28:14;;;;;;;115.60;104.05;;;9.50;52.50;;;;;;4978381;28;20389;-76
2022/03/08 11:30:44;;;;;;;119.78;103.07;;;9.60;53.90;;;;;;4978394;28;20053;-78
2022/03/08 11:33:18;;;;;;;114.25;102.40;;;9.70;51.60;;;;;;4962763;28;20062;-78
2022/03/08 11:35:53;;;;;;;115.10;103.70;;;9.80;52.20;;;;;;4962327;28;20473;-78
2022/03/08 11:38:20;;;;;;;116.00;104.70;;;9.90;51.90;;;;;;4976813;28;20980;-78
2022/03/08 11:41:24;;;;;;;113.60;102.70;;;9.90;52.90;;;;;;4974936;28;20082;-79
2022/03/08 11:43:52;;;;;;;113.15;102.25;;;10.00;54.70;;;;;;4975922;28;20433;-78
2022/03/08 11:46:21;;;;;;;114.32;103.32;;;10.10;52.60;;;;;;4978213;28;20061;-78
2022/03/08 11:48:54;;;;;;;114.15;102.60;;;10.20;52.60;;;;;;4973659;28;20107;-79
2022/03/08 11:51:21;;;;;;;112.70;101.82;;;10.30;51.40;;;;;;4978144;28;20047;-79
2022/03/08 11:53:48;;;;;;;112.63;101.82;;;10.40;51.60;;;;;;4978071;28;20057;-81
2022/03/08 11:56:20;;;;;;;113.00;101.90;;;10.40;51.60;;;;;;4978317;28;20162;-79
2022/03/08 11:58:49;;;;;;;113.03;102.22;;;10.50;51.90;;;;;;4978071;28;20141;-79
2022/03/08 12:01:25;;;;;;;112.78;101.97;;;10.60;52.00;;;;;;4978572;28;20070;-79
2022/03/08 12:03:57;;;;;;;113.20;102.40;;;10.70;52.90;;;;;;4977837;28;20055;-79
2022/03/08 12:06:31;;;;;;;114.20;103.28;;;10.80;52.10;;;;;;4978755;28;20059;-79
2022/03/08 12:09:11;;;;;;;112.20;101.40;;;10.80;52.50;;;;;;4978243;28;20138;-78
2022/03/08 12:11:51;;;;;;;112.07;101.47;;;11.00;52.80;;;;;;4978560;28;20110;-79
2022/03/08 12:14:22;;;;;;;112.03;101.35;;;11.10;51.00;;;;;;4978257;28;20058;-79
2022/03/08 12:16:51;;;;;;;113.65;102.80;;;11.20;52.50;;;;;;4978518;28;20135;-80
2022/03/08 12:19:32;;;;;;;112.95;102.30;;;11.30;50.90;;;;;;4977977;28;20058;-78
2022/03/08 12:22:00;;;;;;;113.68;102.57;;;11.40;49.90;;;;;;4958854;28;20055;-78
2022/03/08 12:24:28;;;;;;;114.18;103.45;;;11.40;49.50;;;;;;4977682;28;20055;-79
2022/03/08 12:27:03;;;;;;;114.45;103.78;;;11.50;49.20;;;;;;4977682;28;20046;-76
2022/03/08 12:29:33;;;;;;;116.18;104.28;;;11.50;49.80;;;;;;4977805;28;20161;-76
2022/03/08 12:32:36;;;;;;;113.82;103.00;;;11.60;49.70;;;;;;4977720;28;20047;-76
2022/03/08 12:35:10;;;;;;;113.97;102.70;;;11.70;48.50;;;;;;4976933;28;20481;-76
2022/03/08 12:37:57;;;;;;;114.03;103.07;;;11.70;48.90;;;;;;4977036;28;20496;-75