Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:55;;;;;;;;;;;21.00;66.70;;;;;;4993370;28;19971;-68
2021/07/03 00:04:20;;;;;;;;;;;21.00;66.70;;;;;;5001448;28;19925;-68
2021/07/03 00:06:47;;;;;;;;;;;21.00;66.70;;;;;;4992664;28;19921;-68
2021/07/03 00:09:12;;;;;;;;;;;21.00;66.70;;;;;;5015394;28;20187;-68
2021/07/03 00:11:38;;;;;;;;;;;21.00;66.70;;;;;;5002575;28;20565;-68
2021/07/03 00:14:03;;;;;;;;;;;21.00;66.60;;;;;;4980785;28;19921;-68
2021/07/03 00:16:28;;;;;;;;;;;21.00;66.60;;;;;;4984976;28;19929;-68
2021/07/03 00:18:54;;;;;;;;;;;21.00;66.50;;;;;;5000975;28;19948;-68
2021/07/03 00:21:19;;;;;;;;;;;21.00;66.50;;;;;;5001748;28;20294;-67
2021/07/03 00:23:45;;;;;;;;;;;21.00;66.50;;;;;;5001905;28;19987;-68
2021/07/03 00:26:10;;;;;;;;;;;21.00;66.40;;;;;;4989942;28;19925;-68
2021/07/03 00:28:36;;;;;;;;;;;21.00;66.40;;;;;;5000985;28;20394;-68
2021/07/03 00:31:01;;;;;;;;;;;21.00;66.30;;;;;;5000457;28;19921;-68
2021/07/03 00:33:27;;;;;;;;;;;21.00;66.30;;;;;;4982218;28;19924;-68
2021/07/03 00:35:52;;;;;;;;;;;21.00;66.30;;;;;;5002924;28;19933;-68
2021/07/03 00:38:17;;;;;;;;;;;21.00;66.30;;;;;;5000243;28;19949;-68
2021/07/03 00:40:43;;;;;;;;;;;21.00;66.20;;;;;;5000963;28;19925;-68
2021/07/03 00:43:08;;;;;;;;;;;21.00;66.30;;;;;;4981338;28;20320;-68
2021/07/03 00:45:34;;;;;;;;;;;21.00;66.10;;;;;;5001752;28;19922;-68
2021/07/03 00:47:59;;;;;;;;;;;21.00;66.20;;;;;;4999756;28;19939;-68
2021/07/03 00:50:25;;;;;;;;;;;21.00;66.20;;;;;;4983680;28;20414;-68
2021/07/03 00:52:50;;;;;;;;;;;21.00;66.10;;;;;;4982800;28;19948;-68
2021/07/03 00:55:16;;;;;;;;;;;21.00;66.70;;;;;;5001119;28;19921;-68
2021/07/03 00:57:42;;;;;;;;;;;21.00;66.10;;;;;;4982615;28;19924;-68
2021/07/03 01:00:07;;;;;;;;;;;21.00;66.10;;;;;;5001553;28;19913;-68
2021/07/03 01:02:33;;;;;;;;;;;21.00;66.00;;;;;;4981886;28;19921;-68
2021/07/03 01:04:58;;;;;;;;;;;21.00;66.00;;;;;;4983536;28;19940;-68
2021/07/03 01:07:24;;;;;;;;;;;21.00;66.00;;;;;;4995932;28;19920;-68
2021/07/03 01:09:49;;;;;;;;;;;21.00;65.90;;;;;;5000758;28;20005;-68
2021/07/03 01:12:15;;;;;;;;;;;21.00;66.00;;;;;;4981893;28;20685;-68
2021/07/03 01:14:41;;;;;;;;;;;21.00;66.00;;;;;;5001202;28;19913;-68
2021/07/03 01:17:06;;;;;;;;;;;21.00;66.00;;;;;;4982176;28;19917;-68
2021/07/03 01:19:32;;;;;;;;;;;21.00;66.00;;;;;;5001589;28;20403;-68
2021/07/03 01:21:57;;;;;;;;;;;21.00;65.90;;;;;;4981215;28;19917;-68
2021/07/03 01:24:23;;;;;;;;;;;21.00;66.00;;;;;;5001939;28;19953;-68
2021/07/03 01:26:50;;;;;;;;;;;21.00;65.90;;;;;;4983497;28;19949;-68
2021/07/03 01:29:16;;;;;;;;;;;20.90;65.80;;;;;;4998594;28;19953;-68
2021/07/03 01:31:42;;;;;;;;;;;20.90;65.70;;;;;;4984093;28;20009;-68
2021/07/03 01:34:07;;;;;;;;;;;21.00;65.90;;;;;;4982135;28;20017;-68
2021/07/03 01:36:33;;;;;;;;;;;20.90;65.80;;;;;;5001927;28;19921;-68
2021/07/03 01:38:58;;;;;;;;;;;21.00;65.80;;;;;;4980566;28;19972;-68
2021/07/03 01:41:23;;;;;;;;;;;21.00;65.70;;;;;;5001502;28;19921;-68
2021/07/03 01:43:49;;;;;;;;;;;21.00;65.80;;;;;;4986493;28;19917;-68
2021/07/03 01:46:14;;;;;;;;;;;20.90;65.70;;;;;;5004369;28;19925;-68
2021/07/03 01:48:40;;;;;;;;;;;21.00;65.80;;;;;;5001788;28;19921;-68
2021/07/03 01:51:05;;;;;;;;;;;21.00;65.80;;;;;;5004683;28;19913;-68
2021/07/03 01:53:31;;;;;;;;;;;20.90;65.70;;;;;;5001871;28;20012;-68
2021/07/03 01:55:56;;;;;;;;;;;20.90;65.60;;;;;;4987119;28;19953;-68
2021/07/03 01:58:22;;;;;;;;;;;20.90;65.60;;;;;;4985201;28;19918;-68
2021/07/03 02:00:48;;;;;;;;;;;21.00;65.70;;;;;;4986802;28;20053;-68
2021/07/03 02:03:13;;;;;;;;;;;21.00;65.60;;;;;;5001588;28;20355;-68
2021/07/03 02:05:39;;;;;;;;;;;20.90;65.50;;;;;;5004900;28;19925;-68
2021/07/03 02:08:04;;;;;;;;;;;20.90;65.50;;;;;;5002677;28;19929;-68
2021/07/03 02:10:30;;;;;;;;;;;21.00;65.60;;;;;;4961594;28;19921;-68
2021/07/03 02:12:55;;;;;;;;;;;20.90;65.50;;;;;;4998408;28;19913;-68
2021/07/03 02:15:21;;;;;;;;;;;20.90;65.50;;;;;;5000931;28;19925;-68
2021/07/03 02:17:47;;;;;;;;;;;21.00;65.60;;;;;;4998482;28;19918;-68
2021/07/03 02:20:12;;;;;;;;;;;20.90;65.50;;;;;;5001394;28;19929;-68
2021/07/03 02:22:38;;;;;;;;;;;20.90;65.40;;;;;;4993166;28;20032;-68
2021/07/03 02:25:03;;;;;;;;;;;21.00;65.50;;;;;;4963752;28;19928;-68
2021/07/03 02:27:29;;;;;;;;;;;20.90;65.50;;;;;;4983085;28;20403;-68
2021/07/03 02:29:54;;;;;;;;;;;20.90;65.50;;;;;;5003337;28;19913;-69
2021/07/03 02:32:19;;;;;;;;;;;20.90;65.40;;;;;;4983272;28;19957;-68
2021/07/03 02:34:45;;;;;;;;;;;20.90;65.40;;;;;;4987489;28;19990;-68
2021/07/03 02:37:10;;;;;;;;;;;20.90;65.40;;;;;;5015193;28;19917;-68
2021/07/03 02:39:36;;;;;;;;;;;20.90;65.30;;;;;;5004314;28;19917;-68
2021/07/03 02:42:02;;;;;;;;;;;20.90;65.40;;;;;;4999129;28;19920;-68
2021/07/03 02:44:27;;;;;;;;;;;20.90;65.40;;;;;;4990670;28;20017;-68
2021/07/03 02:46:53;;;;;;;;;;;20.90;65.30;;;;;;4991659;28;19956;-68
2021/07/03 02:49:20;;;;;;;;;;;20.90;65.20;;;;;;4997387;28;19917;-68
2021/07/03 02:51:46;;;;;;;;;;;20.90;65.20;;;;;;4995941;28;19926;-68
2021/07/03 02:54:11;;;;;;;;;;;20.90;65.20;;;;;;4972477;28;19921;-68
2021/07/03 02:56:37;;;;;;;;;;;20.90;65.20;;;;;;4987437;28;19917;-68
2021/07/03 02:59:02;;;;;;;;;;;20.90;65.20;;;;;;5017531;28;20592;-68
2021/07/03 03:01:28;;;;;;;;;;;20.90;65.20;;;;;;4973679;28;19921;-67
2021/07/03 03:03:53;;;;;;;;;;;20.90;65.20;;;;;;4980327;28;19930;-68
2021/07/03 03:06:19;;;;;;;;;;;20.90;65.70;;;;;;4984242;28;19947;-68
2021/07/03 03:08:44;;;;;;;;;;;20.90;65.10;;;;;;4981204;28;20839;-68
2021/07/03 03:11:10;;;;;;;;;;;20.90;65.10;;;;;;4984549;28;19965;-68
2021/07/03 03:13:35;;;;;;;;;;;20.90;65.00;;;;;;4979212;28;20560;-68
2021/07/03 03:16:01;;;;;;;;;;;20.90;65.00;;;;;;4984305;28;20041;-67
2021/07/03 03:18:26;;;;;;;;;;;20.90;65.00;;;;;;4978535;28;19964;-68
2021/07/03 03:20:51;;;;;;;;;;;20.90;65.00;;;;;;4984510;28;20448;-68
2021/07/03 03:23:17;;;;;;;;;;;20.90;65.00;;;;;;4980233;28;19923;-68
2021/07/03 03:25:42;;;;;;;;;;;20.90;64.90;;;;;;4984796;28;19953;-68
2021/07/03 03:28:08;;;;;;;;;;;20.90;64.90;;;;;;4980807;28;19918;-68
2021/07/03 03:30:33;;;;;;;;;;;20.90;65.00;;;;;;4985197;28;20720;-68
2021/07/03 03:32:59;;;;;;;;;;;20.90;64.80;;;;;;4980988;28;19941;-68
2021/07/03 03:35:24;;;;;;;;;;;20.90;64.80;;;;;;4982018;28;19961;-68
2021/07/03 03:37:49;;;;;;;;;;;20.90;64.90;;;;;;4979489;28;19929;-67
2021/07/03 03:40:15;;;;;;;;;;;20.90;64.80;;;;;;4982336;28;19936;-68
2021/07/03 03:42:40;;;;;;;;;;;20.90;64.80;;;;;;4980587;28;19968;-68
2021/07/03 03:45:06;;;;;;;;;;;20.90;64.70;;;;;;4982373;28;20753;-68
2021/07/03 03:47:31;;;;;;;;;;;20.90;64.80;;;;;;4979823;28;19925;-68
2021/07/03 03:49:57;;;;;;;;;;;20.90;64.70;;;;;;4981963;28;20380;-68
2021/07/03 03:52:22;;;;;;;;;;;20.90;64.70;;;;;;4981696;28;19929;-68
2021/07/03 03:54:48;;;;;;;;;;;20.90;64.60;;;;;;4981632;28;19967;-68
2021/07/03 03:57:29;;;;;;;;;;;20.90;64.70;;;;;;4981550;28;20372;-68
2021/07/03 03:59:55;;;;;;;;;;;20.90;64.60;;;;;;4982385;28;20389;-68
2021/07/03 04:02:20;;;;;;;;;;;20.80;64.50;;;;;;4998608;28;20008;-68
2021/07/03 04:04:46;;;;;;;;;;;20.90;64.60;;;;;;5000776;28;19929;-68
2021/07/03 04:07:11;;;;;;;;;;;20.90;64.50;;;;;;4995029;28;20300;-66
2021/07/03 04:09:37;;;;;;;;;;;20.90;64.60;;;;;;4978409;28;20029;-67
2021/07/03 04:12:02;;;;;;;;;;;20.90;64.60;;;;;;4996755;28;19925;-68
2021/07/03 04:14:28;;;;;;;;;;;20.90;64.60;;;;;;4984497;28;20315;-68
2021/07/03 04:16:55;;;;;;;;;;;20.90;64.50;;;;;;4993130;28;19914;-68
2021/07/03 04:19:20;;;;;;;;;;;20.90;64.60;;;;;;4995127;28;19917;-68
2021/07/03 04:21:45;;;;;;;;;;;20.90;64.60;;;;;;5001794;28;19917;-68
2021/07/03 04:24:11;;;;;;;;;;;20.80;64.40;;;;;;4984456;28;19975;-68
2021/07/03 04:26:36;;;;;;;;;;;20.90;64.50;;;;;;4979781;28;20375;-68
2021/07/03 04:29:02;;;;;;;;;;;20.80;64.40;;;;;;4997848;28;19967;-68
2021/07/03 04:31:27;;;;;;;;;;;20.90;64.40;;;;;;4978026;28;19929;-68
2021/07/03 04:33:53;;;;;;;;;;;20.90;64.60;;;;;;4991460;28;19913;-68
2021/07/03 04:36:18;;;;;;;;;;;20.80;64.60;;;;;;4991900;28;19921;-68
2021/07/03 04:38:44;;;;;;;;;;;20.90;64.60;;;;;;4992951;28;19956;-68
2021/07/03 04:41:09;;;;;;;;;;;20.90;64.50;;;;;;5015155;28;20668;-68
2021/07/03 04:43:35;;;;;;;;;;;20.90;64.30;;;;;;4996305;28;19929;-68
2021/07/03 04:46:00;;;;;;;;;;;20.90;65.00;;;;;;4997239;28;19918;-68
2021/07/03 04:48:26;;;;;;;;;;;20.90;64.30;;;;;;4995107;28;19925;-68
2021/07/03 04:50:51;;;;;;;;;;;20.90;64.40;;;;;;4998061;28;19913;-68
2021/07/03 04:53:16;;;;;;;;;;;20.90;64.40;;;;;;5018775;28;20294;-68
2021/07/03 04:55:42;;;;;;;;;;;20.90;64.30;;;;;;4964834;28;19917;-67
2021/07/03 04:58:07;;;;;;;;;;;20.90;64.20;;;;;;4993789;28;19914;-68
2021/07/03 05:00:33;;;;;;;;;;;20.90;64.30;;;;;;4994382;28;19922;-68
2021/07/03 05:02:58;;;;;;;;;;;20.90;64.30;;;;;;4995010;28;19926;-68
2021/07/03 05:05:24;;;;;;;;;;;20.90;64.30;;;;;;4992206;28;19993;-68
2021/07/03 05:07:49;;;;;;;;;;;20.80;64.30;;;;;;4989249;28;21068;-68
2021/07/03 05:10:15;;;;;;;;;;;20.90;64.40;;;;;;4973983;28;20022;-68
2021/07/03 05:12:40;;;;;;;;;;;20.90;64.40;;;;;;4978797;28;19997;-67
2021/07/03 05:15:06;;;;;;;;;;;20.90;64.50;;;;;;4999064;28;19968;-67
2021/07/03 05:17:31;;;;;;;;;;;20.90;64.60;;;;;;4981588;28;19917;-65
2021/07/03 05:19:57;;;;;;;;;;;20.80;65.00;;;;;;5003480;28;19964;-69
2021/07/03 05:22:22;;;;;;;;;;;20.80;65.20;;;;;;5000327;28;19918;-68
2021/07/03 05:24:47;;;;;;;;;;;20.80;65.30;;;;;;4998858;28;20560;-68
2021/07/03 05:27:13;;;;;;;;;;;20.80;65.30;;;;;;4999122;28;19963;-67
2021/07/03 05:29:38;;;;;;;;;;;20.80;65.40;;;;;;5019972;28;19924;-68
2021/07/03 05:32:04;;;;;;;;;;;20.80;65.70;;;;;;4979177;28;19918;-68
2021/07/03 05:34:30;;;;;;;;;;;20.80;66.00;;;;;;4985293;28;20354;-67
2021/07/03 05:36:57;;;;;;;;;;;20.80;66.40;;;;;;4967954;28;19918;-69
2021/07/03 05:39:22;;;;;;;;;;;20.80;66.80;;;;;;5003336;28;20292;-67
2021/07/03 05:41:48;;;;;;;;;;;20.80;66.90;;;;;;4985839;28;19929;-68
2021/07/03 05:44:13;;;;;;;;;;;20.80;66.80;;;;;;4987184;28;19921;-67
2021/07/03 05:46:39;;;;;;;;;;;20.80;66.80;;;;;;5005389;28;19972;-67
2021/07/03 05:49:04;;;;;;;;;;;20.80;66.80;;;;;;4987656;28;19926;-68
2021/07/03 05:51:30;;;;;;;;;;;20.80;66.60;;;;;;5003720;28;19918;-69
2021/07/03 05:53:55;;;;;;;;;;;20.80;66.50;;;;;;4987222;28;19914;-67
2021/07/03 05:56:21;;;;;;;;;;;20.80;66.40;;;;;;4986338;28;19913;-66
2021/07/03 05:58:46;;;;;;;;;;;20.80;66.30;;;;;;5004241;28;19983;-67
2021/07/03 06:01:11;;;;;;;;;;;20.80;66.20;;;;;;5003535;28;19917;-69
2021/07/03 06:03:37;;;;;;;;;;;20.80;66.20;;;;;;5003598;28;19925;-67
2021/07/03 06:06:02;;;;;;;;;;;20.80;66.00;;;;;;5004382;28;19922;-68
2021/07/03 06:08:28;;;;;;;;;;;20.80;66.00;;;;;;5003477;28;20028;-67
2021/07/03 06:10:53;;;;;;;;;;;20.80;66.00;;;;;;5003739;28;19948;-67
2021/07/03 06:13:19;;;;;;;;;;;20.80;65.90;;;;;;5003533;28;19926;-66
2021/07/03 06:15:44;;;;;;;;;;;20.80;66.10;;;;;;4985730;28;19926;-67
2021/07/03 06:18:10;;;;;;;;;;;20.80;66.30;;;;;;5000572;28;20400;-67
2021/07/03 06:20:35;;;;;;;;;;;20.80;66.50;;;;;;5003277;28;19924;-68
2021/07/03 06:23:01;;;;;;;;;;;20.80;66.30;;;;;;5003347;28;19979;-68
2021/07/03 06:25:26;;;;;;;;;;;20.80;66.40;;;;;;5003346;28;19918;-66
2021/07/03 06:27:51;;;;;;;;;;;20.80;66.50;;;;;;5003862;28;19918;-67
2021/07/03 06:30:17;;;;;;;;;;;20.90;66.50;;;;;;5006602;28;19917;-66
2021/07/03 06:32:42;;;;;;;;;;;20.80;66.50;;;;;;5006448;28;20320;-66
2021/07/03 06:35:08;;;;;;;;;;;20.80;66.50;;;;;;5004358;28;19918;-67
2021/07/03 06:37:33;;;;;;;;;;;20.80;66.80;;;;;;5007123;28;20303;-67
2021/07/03 06:39:59;;;;;;;;;;;20.80;67.00;;;;;;5008582;28;20422;-67
2021/07/03 06:42:24;;;;;;;;;;;20.80;67.10;;;;;;5009583;28;19922;-67
2021/07/03 06:44:50;;;;;;;;;;;20.80;67.20;;;;;;5004230;28;19921;-67
2021/07/03 06:47:15;;;;;;;;;;;20.80;67.30;;;;;;4986543;28;19925;-67
2021/07/03 06:49:41;;;;;;;;;;;20.80;67.30;;;;;;5003274;28;19928;-67
2021/07/03 06:52:07;;;;;;;;;;;20.80;67.40;;;;;;4985995;28;19952;-69
2021/07/03 06:54:33;;;;;;;;;;;20.80;67.40;;;;;;4986108;28;19929;-68
2021/07/03 06:56:58;;;;;;;;;;;20.80;67.30;;;;;;5003758;28;19932;-67
2021/07/03 06:59:24;;;;;;;;;;;20.80;67.30;;;;;;5003399;28;19921;-67
2021/07/03 07:01:50;;;;;;;;;;;20.80;67.40;;;;;;4985491;28;20004;-67
2021/07/03 07:04:16;;;;;;;;;;;20.80;67.30;;;;;;4985406;28;20009;-67
2021/07/03 07:06:41;;;;;;;;;;;20.80;67.20;;;;;;5003097;28;19921;-68
2021/07/03 07:09:07;;;;;;;;;;;20.80;67.20;;;;;;4985956;28;19918;-67
2021/07/03 07:11:32;;;;;;;;;;;20.80;67.20;;;;;;5003204;28;19960;-67
2021/07/03 07:13:57;;;;;;;;;;;20.80;67.10;;;;;;4986174;28;19925;-68
2021/07/03 07:16:23;;;;;;;;;;;20.80;67.00;;;;;;4986109;28;20372;-67
2021/07/03 07:18:48;;;;;;;;;;;20.80;67.00;;;;;;5004122;28;19921;-67
2021/07/03 07:21:14;;;;;;;;;;;20.80;66.70;;;;;;5003164;28;19918;-67
2021/07/03 07:23:39;;;;;;;;;;;20.80;66.70;;;;;;4985321;28;19932;-67
2021/07/03 07:26:05;;;;;;;;;;;20.80;66.60;;;;;;4969522;28;19929;-67
2021/07/03 07:28:30;;;;;;;;;;;20.80;66.50;;;;;;5003268;28;19922;-67
2021/07/03 07:30:56;;;;;;;;;;;20.80;66.60;;;;;;5004963;28;19921;-67
2021/07/03 07:33:21;;;;;;;;;;;20.80;66.60;;;;;;5004529;28;20590;-67
2021/07/03 07:35:46;;;;;;;;;;;20.80;66.40;;;;;;5003834;28;19925;-67
2021/07/03 07:38:12;;;;;;;;;;;20.80;66.30;;;;;;5003325;28;19922;-68
2021/07/03 07:40:37;;;;;;;;;;;20.80;66.30;;;;;;4985035;28;20007;-68
2021/07/03 07:43:03;;;;;;;;;;;20.80;66.30;;;;;;5002808;28;19929;-68
2021/07/03 07:45:28;;;;;;;;;;;20.80;66.30;;;;;;4966475;28;20285;-68
2021/07/03 07:47:54;;;;;;;;;;;20.80;66.10;;;;;;4986106;28;19925;-68
2021/07/03 07:50:19;;;;;;;;;;;20.80;66.10;;;;;;5004590;28;19917;-68
2021/07/03 07:52:45;;;;;;;;;;;20.80;66.10;;;;;;5004343;28;20383;-67
2021/07/03 07:55:10;;;;;;;;;;;20.80;66.10;;;;;;5003504;28;19955;-68
2021/07/03 07:57:36;;;;;;;;;;;20.80;66.00;;;;;;4985415;28;19925;-67
2021/07/03 08:00:01;;;;;;;;;;;20.90;66.00;;;;;;5002965;28;19917;-68
2021/07/03 08:02:27;;;;;;;;;;;20.80;65.90;;;;;;5002439;28;19984;-68
2021/07/03 08:04:52;;;;;;;;;;;20.90;65.90;;;;;;5002653;28;19926;-68
2021/07/03 08:07:18;;;;;;;;;;;20.80;65.80;;;;;;4985281;28;19971;-68
2021/07/03 08:09:44;;;;;;;;;;;20.90;65.80;;;;;;4985076;28;19926;-68
2021/07/03 08:12:11;;;;;;;;;;;20.80;65.70;;;;;;5002923;28;19921;-68
2021/07/03 08:14:36;;;;;;;;;;;20.80;65.70;;;;;;4993758;28;19928;-67
2021/07/03 08:17:02;;;;;;;;;;;20.80;65.60;;;;;;4978274;28;19917;-68
2021/07/03 08:19:27;;;;;;;;;;;20.80;65.50;;;;;;4998644;28;19926;-68
2021/07/03 08:21:57;;;;;;;;;;;20.80;65.60;;;;;;5001427;28;19987;-67
2021/07/03 08:24:23;;;;;;;;;;;20.80;65.50;;;;;;4989920;28;19957;-68
2021/07/03 08:26:48;;;;;;;;;;;20.80;65.60;;;;;;4976867;28;20441;-67
2021/07/03 08:29:13;;;;;;;;;;;20.80;65.50;;;;;;4979983;28;19922;-67
2021/07/03 08:31:39;;;;;;;;;;;20.80;65.40;;;;;;4991871;28;19917;-66
2021/07/03 08:34:04;;;;;;;;;;;20.80;65.40;;;;;;4992813;28;19928;-68
2021/07/03 08:36:30;;;;;;;;;;;20.80;65.40;;;;;;4998195;28;20668;-67
2021/07/03 08:38:55;;;;;;;;;;;20.80;65.30;;;;;;4997182;28;19926;-67
2021/07/03 08:41:21;;;;;;;;;;;20.80;65.30;;;;;;4996885;28;20025;-67
2021/07/03 08:43:47;;;;;;;;;;;20.80;65.20;;;;;;4983056;28;19925;-67
2021/07/03 08:46:12;;;;;;;;;;;20.80;65.40;;;;;;4999539;28;19921;-67
2021/07/03 08:48:37;;;;;;;;;;;20.80;65.30;;;;;;4995926;28;19968;-67
2021/07/03 08:51:03;;;;;;;;;;;20.80;65.40;;;;;;4995279;28;20503;-68
2021/07/03 08:53:28;;;;;;;;;;;20.70;65.40;;;;;;4996843;28;19925;-67
2021/07/03 08:55:54;;;;;;;;;;;20.80;65.40;;;;;;4998331;28;19921;-67
2021/07/03 08:58:19;;;;;;;;;;;20.80;65.20;;;;;;4998502;28;19929;-67
2021/07/03 09:00:46;;;;;;;;;;;20.70;65.50;;;;;;4991565;28;19949;-67
2021/07/03 09:03:13;;;;;;;;;;;20.70;65.40;;;;;;4996723;28;19965;-67
2021/07/03 09:05:39;;;;;;;;;;;20.70;65.20;;;;;;4993941;28;20331;-67
2021/07/03 09:08:05;;;;;;;;;;;20.80;64.80;;;;;;4989297;28;19926;-67
2021/07/03 09:10:31;;;;;;;;;;;20.80;64.60;;;;;;4981243;28;19973;-67
2021/07/03 09:12:59;;;;;;;;;;;20.80;64.30;;;;;;4994235;28;19917;-67
2021/07/03 09:15:24;;;;;;;;;;;20.80;64.20;;;;;;4992360;28;19918;-67
2021/07/03 09:18:03;;;;;;;;;;;20.80;63.90;;;;;;4996934;28;21813;-67
2021/07/03 09:20:29;;;;;;;;;;;20.80;64.00;;;;;;5002152;28;20013;-67
2021/07/03 09:22:58;;;;;;;;;;;20.80;63.90;;;;;;4999577;28;20664;-67
2021/07/03 09:25:24;;;;;;;;;;;20.80;63.90;;;;;;4996310;28;20595;-67
2021/07/03 09:27:49;;;;;;;;;;;20.80;63.90;;;;;;4971945;28;19920;-67
2021/07/03 09:30:15;;;;;;;;;;;20.80;63.70;;;;;;5001124;28;19925;-67
2021/07/03 09:32:46;;;;;;;;;;;20.80;63.70;;;;;;4968407;28;19918;-68
2021/07/03 09:35:12;;;;;;;;;;;20.80;63.60;;;;;;4983328;28;20324;-67
2021/07/03 09:37:38;;;;;;;;;;;20.80;63.60;;;;;;4964704;28;19925;-67
2021/07/03 09:40:04;;;;;;;;;;;20.80;63.70;;;;;;4968743;28;19926;-68
2021/07/03 09:42:33;;;;;;;;;;;20.80;63.70;;;;;;4988046;28;19923;-67
2021/07/03 09:44:58;;;;;;;;;;;20.80;63.70;;;;;;5001815;28;19929;-67
2021/07/03 09:47:24;;;;;;;;;;;20.80;64.40;;;;;;5006453;28;19961;-67
2021/07/03 09:49:59;;;;;;;;;;;20.80;63.80;;;;;;5007167;28;20482;-67
2021/07/03 09:52:25;;;;;;;;;;;20.70;63.90;;;;;;4966002;28;19926;-67
2021/07/03 09:54:50;;;;;;;;;;;20.80;64.00;;;;;;5001523;28;19929;-67
2021/07/03 09:57:16;;;;;;;;;;;20.70;63.90;;;;;;4983916;28;19928;-67
2021/07/03 09:59:41;;;;;;;;;;;20.80;64.20;;;;;;5000516;28;20343;-69
2021/07/03 10:02:06;;;;;;;;;;;20.80;64.20;;;;;;4984102;28;19917;-68
2021/07/03 10:04:32;;;;;;;;;;;20.80;64.10;;;;;;5006793;28;20465;-67
2021/07/03 10:06:59;;;;;;;;;;;20.80;64.00;;;;;;5006059;28;19927;-67
2021/07/03 10:09:29;;;;;;;;;;;20.80;64.00;;;;;;4985942;28;20275;-70
2021/07/03 10:12:01;;;;;;;;;;;20.70;64.00;;;;;;4984458;28;19926;-68
2021/07/03 10:14:26;;;;;;;;;;;20.70;63.90;;;;;;4963052;28;19917;-66
2021/07/03 10:16:59;;;;;;;;;;;20.70;63.90;;;;;;5006850;28;19917;-66
2021/07/03 10:19:29;;;;;;;;;;;20.80;64.00;;;;;;4994341;28;20130;-66
2021/07/03 10:21:54;;;;;;;;;;;20.70;64.00;;;;;;5003175;28;20753;-67
2021/07/03 10:24:21;;;;;;;;;;;20.70;64.10;;;;;;4986691;28;20201;-66
2021/07/03 10:26:47;;;;;;;;;;;20.70;64.20;;;;;;4998948;28;19956;-66
2021/07/03 10:29:17;;;;;;;;;;;20.80;64.30;;;;;;4989108;28;19971;-66
2021/07/03 10:31:42;;;;;;;;;;;20.80;64.30;;;;;;4997960;28;19993;-67
2021/07/03 10:34:08;;;;;;;;;;;20.80;64.20;;;;;;5001096;28;20590;-67
2021/07/03 10:36:33;;;;;;;;;;;20.80;64.20;;;;;;4997122;28;19926;-68
2021/07/03 10:38:59;;;;;;;;;;;20.80;64.20;;;;;;4994467;28;19983;-67
2021/07/03 10:41:26;;;;;;;;;;;20.80;64.20;;;;;;4984523;28;19933;-68
2021/07/03 10:43:55;;;;;;;;;;;20.80;64.20;;;;;;4970404;28;19925;-67
2021/07/03 10:46:26;;;;;;;;;;;20.80;64.10;;;;;;5020114;28;19967;-67
2021/07/03 10:48:55;;;;;;;;;;;20.80;64.10;;;;;;4972412;28;19972;-67
2021/07/03 10:51:27;;;;;;;;;;;20.80;64.20;;;;;;4984189;28;19971;-67
2021/07/03 10:53:52;;;;;;;;;;;20.80;64.30;;;;;;4984417;28;20671;-67
2021/07/03 10:56:18;;;;;;;;;;;20.80;64.40;;;;;;4985856;28;19926;-67
2021/07/03 10:58:43;;;;;;;;;;;20.80;64.50;;;;;;4985026;28;19931;-67
2021/07/03 11:01:09;;;;;;;;;;;20.70;64.60;;;;;;4983730;28;19932;-67
2021/07/03 11:03:41;;;;;;;;;;;20.80;64.70;;;;;;4983162;28;20366;-67
2021/07/03 11:06:13;;;;;;;;;;;20.80;64.70;;;;;;4984909;28;20403;-67
2021/07/03 11:08:39;;;;;;;;;;;20.80;64.80;;;;;;4967850;28;20410;-67
2021/07/03 11:11:06;;;;;;;;;;;20.80;64.90;;;;;;4984348;28;20389;-67
2021/07/03 11:13:31;;;;;;;;;;;20.80;64.90;;;;;;4985281;28;19976;-67
2021/07/03 11:15:56;;;;;;;;;;;20.80;65.00;;;;;;4983951;28;20347;-67
2021/07/03 11:18:22;;;;;;;;;;;20.80;64.90;;;;;;4983668;28;19928;-67
2021/07/03 11:20:47;;;;;;;;;;;20.80;65.00;;;;;;4983626;28;19925;-67
2021/07/03 11:23:13;;;;;;;;;;;20.80;65.00;;;;;;4984809;28;19930;-67
2021/07/03 11:25:40;;;;;;;;;;;20.80;65.10;;;;;;4985014;28;20324;-67
2021/07/03 11:28:15;;;;;;;;;;;20.80;65.10;;;;;;4985809;28;19932;-66
2021/07/03 11:30:41;;;;;;;;;;;20.80;65.10;;;;;;4974103;28;20436;-67
2021/07/03 11:33:06;;;;;;;;;;;20.80;65.20;;;;;;4953556;28;19922;-68
2021/07/03 11:35:32;;;;;;;;;;;20.90;65.20;;;;;;4973288;28;19976;-67
2021/07/03 11:37:58;;;;;;;;;;;20.80;65.20;;;;;;4958172;28;20473;-68
2021/07/03 11:40:24;;;;;;;;;;;20.90;65.20;;;;;;4975206;28;20397;-67
2021/07/03 11:42:50;;;;;;;;;;;20.80;65.10;;;;;;4967435;28;19917;-67
2021/07/03 11:45:16;;;;;;;;;;;20.80;65.10;;;;;;4975867;28;19930;-67
2021/07/03 11:47:43;;;;;;;;;;;20.80;65.00;;;;;;4994003;23;19928;-67
2021/07/03 11:50:20;;;;;;;;;;;20.80;64.90;;;;;;4995041;28;19921;-68
2021/07/03 11:52:46;;;;;;;;;;;20.90;64.80;;;;;;5027563;28;19917;-67
2021/07/03 11:55:11;;;;;;;;;;;20.90;64.70;;;;;;5000993;28;19927;-68
2021/07/03 11:57:40;;;;;;;;;;;20.90;64.60;;;;;;5008750;28;19921;-68
2021/07/03 12:00:06;;;;;;;;;;;20.90;64.50;;;;;;4993237;28;19928;-67
2021/07/03 12:02:31;;;;;;;;;;;20.90;64.50;;;;;;4993731;28;19925;-67
2021/07/03 12:04:57;;;;;;;;;;;20.90;64.50;;;;;;4991461;28;19933;-67
2021/07/03 12:07:22;;;;;;;;;;;20.90;64.50;;;;;;4997795;28;20011;-67
2021/07/03 12:09:48;;;;;;;;;;;20.90;64.30;;;;;;5006631;28;19988;-67
2021/07/03 12:12:13;;;;;;;;;;;20.90;64.50;;;;;;5008635;28;20281;-65
2021/07/03 12:14:39;;;;;;;;;;;20.90;64.50;;;;;;4986631;28;19922;-67
2021/07/03 12:17:04;;;;;;;;;;;20.90;64.60;;;;;;5008445;28;20010;-67
2021/07/03 12:19:29;;;;;;;;;;;20.80;64.60;;;;;;4985714;28;19933;-67
2021/07/03 12:22:05;;;;;;;;;;;20.90;64.50;;;;;;5004063;28;19922;-68
2021/07/03 12:24:30;;;;;;;;;;;20.90;64.50;;;;;;4983748;28;20289;-68
2021/07/03 12:26:56;;;;;;;;;;;20.90;64.60;;;;;;4997827;28;19929;-68
2021/07/03 12:29:27;;;;;;;;;;;20.90;64.60;;;;;;5017543;28;19928;-68
2021/07/03 12:31:53;;;;;;;;;;;20.90;64.50;;;;;;5021084;28;20376;-68
2021/07/03 12:34:23;;;;;;;;;;;20.90;64.60;;;;;;4982852;28;20008;-68
2021/07/03 12:36:50;;;;;;;;;;;20.90;64.50;;;;;;4983519;28;19925;-67
2021/07/03 12:39:16;;;;;;;;;;;20.90;64.50;;;;;;4985236;28;20004;-68
2021/07/03 12:41:43;;;;;;;;;;;20.90;64.60;;;;;;5015481;28;19917;-67
2021/07/03 12:44:08;;;;;;;;;;;20.90;64.50;;;;;;5005145;28;19925;-67
2021/07/03 12:46:35;;;;;;;;;;;20.90;64.60;;;;;;4987868;28;20097;-68
2021/07/03 12:49:00;;;;;;;;;;;20.90;64.60;;;;;;4986681;28;20007;-68
2021/07/03 12:51:29;;;;;;;;;;;20.90;64.60;;;;;;4996399;28;19917;-67
2021/07/03 12:53:58;;;;;;;;;;;20.90;64.70;;;;;;5025548;28;19978;-68
2021/07/03 12:56:24;;;;;;;;;;;20.90;64.60;;;;;;5024645;28;19921;-67
2021/07/03 12:58:56;;;;;;;;;;;20.90;64.70;;;;;;5007866;28;19944;-68
2021/07/03 13:01:26;;;;;;;;;;;20.90;64.60;;;;;;5019175;28;19955;-67
2021/07/03 13:03:52;;;;;;;;;;;20.90;64.70;;;;;;5020927;28;19956;-68
2021/07/03 13:06:18;;;;;;;;;;;20.90;64.80;;;;;;5003968;28;19931;-67
2021/07/03 13:08:44;;;;;;;;;;;20.90;64.80;;;;;;5006985;28;20010;-67
2021/07/03 13:11:09;;;;;;;;;;;20.90;64.90;;;;;;5028070;28;20365;-67
2021/07/03 13:13:35;;;;;;;;;;;21.00;64.90;;;;;;5025763;28;19928;-68
2021/07/03 13:16:00;;;;;;;;;;;21.00;64.90;;;;;;5025513;28;20379;-68
2021/07/03 13:18:26;;;;;;;;;;;20.90;64.80;;;;;;5005184;28;19921;-67
2021/07/03 13:20:51;;;;;;;;;;;21.00;64.70;;;;;;5023498;28;19924;-68
2021/07/03 13:23:17;;;;;;;;;;;21.00;65.10;;;;;;5006448;28;20392;-67
2021/07/03 13:25:42;;;;;;;;;;;20.90;64.70;;;;;;5008416;28;19921;-67
2021/07/03 13:28:08;;;;;;;;;;;21.00;64.70;;;;;;5007361;28;20399;-67
2021/07/03 13:30:33;;;;;;;;;;;21.00;64.80;;;;;;5005384;28;19925;-68
2021/07/03 13:33:00;;;;;;;;;;;21.00;64.70;;;;;;5007295;28;19931;-68
2021/07/03 13:35:25;;;;;;;;;;;21.00;64.70;;;;;;5022736;28;19957;-68
2021/07/03 13:37:51;;;;;;;;;;;21.00;64.70;;;;;;5011170;28;19975;-67
2021/07/03 13:40:16;;;;;;;;;;;21.00;64.70;;;;;;5020089;28;19984;-68
2021/07/03 13:42:42;;;;;;;;;;;21.00;64.80;;;;;;5012639;28;20379;-68
2021/07/03 13:45:07;;;;;;;;;;;21.00;64.70;;;;;;5011763;28;19966;-69
2021/07/03 13:47:33;;;;;;;;;;;21.00;64.70;;;;;;5016912;28;19925;-68
2021/07/03 13:49:58;;;;;;;;;;;21.00;64.70;;;;;;5015209;28;19928;-68
2021/07/03 13:52:24;;;;;;;;;;;21.00;64.80;;;;;;5030595;28;20626;-69
2021/07/03 13:54:49;;;;;;;;;;;21.00;64.80;;;;;;5008322;28;19927;-68
2021/07/03 13:57:15;;;;;;;;;;;21.00;64.80;;;;;;5026621;28;19971;-67
2021/07/03 13:59:40;;;;;;;;;;;21.00;64.90;;;;;;5010210;28;19925;-66
2021/07/03 14:02:06;;;;;;;;;;;21.00;64.90;;;;;;5029364;28;19927;-67
2021/07/03 14:04:31;;;;;;;;;;;21.00;64.90;;;;;;5031075;28;19929;-66
2021/07/03 14:06:56;;;;;;;;;;;21.10;65.00;;;;;;5035456;28;20384;-67
2021/07/03 14:09:22;;;;;;;;;;;21.10;65.00;;;;;;5015411;28;19947;-68