Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:17;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104244;28;20206;-79
2023/07/04 00:02:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5071708;28;20195;-79
2023/07/04 00:05:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5074773;28;20195;-79
2023/07/04 00:07:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109841;28;20172;-79
2023/07/04 00:10:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5102576;28;20206;-79
2023/07/04 00:12:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111851;28;20261;-79
2023/07/04 00:15:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109406;28;20227;-79
2023/07/04 00:17:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109197;28;20222;-79
2023/07/04 00:20:08;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5106638;28;20199;-79
2023/07/04 00:22:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111330;28;20199;-79
2023/07/04 00:25:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106129;28;20236;-79
2023/07/04 00:27:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108578;28;20201;-79
2023/07/04 00:30:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109904;28;20278;-79
2023/07/04 00:32:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109765;28;20217;-79
2023/07/04 00:35:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105065;28;20286;-79
2023/07/04 00:37:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106039;28;20219;-79
2023/07/04 00:40:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109954;28;20194;-79
2023/07/04 00:42:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105907;28;20679;-79
2023/07/04 00:45:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114056;28;20194;-81
2023/07/04 00:47:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106900;28;20190;-79
2023/07/04 00:50:27;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108285;28;20202;-79
2023/07/04 00:52:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106623;28;20209;-78
2023/07/04 00:55:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5099344;28;20240;-79
2023/07/04 00:57:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104911;28;20219;-79
2023/07/04 01:00:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114075;28;20215;-79
2023/07/04 01:03:01;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5109645;28;20199;-79
2023/07/04 01:05:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5101104;28;20202;-79
2023/07/04 01:08:23;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111594;28;20286;-79
2023/07/04 01:10:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106578;28;20194;-79
2023/07/04 01:13:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105436;28;20740;-79
2023/07/04 01:16:03;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108868;28;20219;-79
2023/07/04 01:18:32;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5113763;28;20195;-79
2023/07/04 01:21:05;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110595;28;20195;-79
2023/07/04 01:23:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107640;28;20195;-79
2023/07/04 01:26:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110768;28;20248;-79
2023/07/04 01:28:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104807;28;20190;-79
2023/07/04 01:31:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105749;28;20179;-79
2023/07/04 01:33:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111706;28;20245;-79
2023/07/04 01:36:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113507;28;20652;-79
2023/07/04 01:38:54;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112843;28;20256;-79
2023/07/04 01:41:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111964;28;20199;-79
2023/07/04 01:43:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110640;28;20274;-79
2023/07/04 01:46:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5099974;28;20186;-79
2023/07/04 01:48:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104393;28;20191;-79
2023/07/04 01:51:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106729;28;20172;-79
2023/07/04 01:54:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113322;28;20276;-79
2023/07/04 01:56:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5098375;28;20199;-79
2023/07/04 01:59:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5069802;28;20242;-79
2023/07/04 02:01:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113317;28;20176;-79
2023/07/04 02:04:01;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109349;28;20675;-79
2023/07/04 02:06:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113223;28;20199;-79
2023/07/04 02:08:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109441;28;20205;-79
2023/07/04 02:11:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105129;28;20171;-79
2023/07/04 02:14:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104152;28;20197;-79
2023/07/04 02:16:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108427;28;20230;-79
2023/07/04 02:18:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103935;28;20219;-79
2023/07/04 02:31:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5069370;28;20243;-79
2023/07/04 02:33:53;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5065704;28;20204;-79
2023/07/04 02:36:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5062813;28;20231;-79
2023/07/04 02:38:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5067416;28;20212;-79
2023/07/04 02:41:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5060196;28;20196;-79
2023/07/04 02:43:48;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5067364;28;20375;-79
2023/07/04 02:46:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5065451;28;20682;-79
2023/07/04 02:48:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5073227;28;20283;-78
2023/07/04 02:51:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5091302;28;20686;-79
2023/07/04 02:53:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5032201;28;20205;-79
2023/07/04 02:56:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5024473;28;20212;-79
2023/07/04 02:58:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5033524;28;20221;-79
2023/07/04 03:01:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5023822;28;20212;-78
2023/07/04 03:03:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5030450;28;20206;-79
2023/07/04 03:06:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5029887;28;20201;-79
2023/07/04 03:08:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5041837;28;20255;-79
2023/07/04 03:11:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5056066;28;20201;-79
2023/07/04 03:14:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5046910;28;20279;-79
2023/07/04 03:18:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4951521;28;20204;-78
2023/07/04 03:20:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4858336;29;20227;-79
2023/07/04 03:23:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4927805;29;20239;-79
2023/07/04 03:25:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4933021;28;20201;-79
2023/07/04 03:28:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4929916;29;20233;-79
2023/07/04 03:30:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4933180;29;20211;-79
2023/07/04 03:33:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4901992;29;20206;-79
2023/07/04 03:35:39;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;4893687;29;20249;-79
2023/07/04 03:38:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4916170;29;20220;-78
2023/07/04 03:40:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4948327;29;20216;-78
2023/07/04 03:43:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4951565;28;20204;-79
2023/07/04 03:45:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5001476;28;20195;-79
2023/07/04 03:48:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5003848;28;20282;-78
2023/07/04 03:50:54;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5030107;28;20394;-78
2023/07/04 03:53:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5076473;28;20217;-78
2023/07/04 03:55:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114044;28;20213;-79
2023/07/04 03:58:23;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106390;28;20255;-78
2023/07/04 04:00:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110876;28;20219;-79
2023/07/04 04:03:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113802;28;20195;-78
2023/07/04 04:05:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110399;28;20194;-78
2023/07/04 04:08:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108443;28;20197;-79
2023/07/04 04:10:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112631;27;20215;-78
2023/07/04 04:13:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105376;28;20282;-78
2023/07/04 04:15:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106945;28;20310;-79
2023/07/04 04:18:17;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107887;28;20272;-78
2023/07/04 04:20:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5100753;28;20209;-78
2023/07/04 04:23:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110199;28;20175;-78
2023/07/04 04:25:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106109;28;20205;-78
2023/07/04 04:28:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108075;28;20172;-78
2023/07/04 04:30:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111171;28;20195;-78
2023/07/04 04:33:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112658;28;20229;-79
2023/07/04 04:35:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5021168;28;20214;-79
2023/07/04 04:38:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112248;28;20198;-79
2023/07/04 04:40:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113830;28;20229;-78
2023/07/04 04:43:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5102376;28;20199;-78
2023/07/04 04:45:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110370;28;20203;-79
2023/07/04 04:48:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105157;28;20187;-79
2023/07/04 04:50:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108250;28;20199;-78
2023/07/04 04:53:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110175;28;20221;-79
2023/07/04 04:55:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106959;28;20182;-79
2023/07/04 04:58:13;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5114501;28;20557;-79
2023/07/04 05:00:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106618;28;20215;-78
2023/07/04 05:03:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106049;28;20199;-79
2023/07/04 05:05:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108159;28;20657;-79
2023/07/04 05:08:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107728;28;20203;-78
2023/07/04 05:10:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107386;28;20195;-79
2023/07/04 05:13:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106234;28;20191;-79
2023/07/04 05:15:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106598;28;20417;-79
2023/07/04 05:18:05;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108222;28;20244;-79
2023/07/04 05:20:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105725;28;20282;-79
2023/07/04 05:23:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106716;28;20206;-78
2023/07/04 05:25:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109304;28;20567;-79
2023/07/04 05:28:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109006;28;20201;-79
2023/07/04 05:30:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106379;28;20206;-78
2023/07/04 05:33:01;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107944;28;20281;-79
2023/07/04 05:35:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107312;28;20203;-79
2023/07/04 05:38:01;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108645;28;20187;-78
2023/07/04 05:40:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104688;28;20225;-79
2023/07/04 05:42:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106674;28;20199;-79
2023/07/04 05:45:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5066106;28;20295;-79
2023/07/04 05:47:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110323;28;20199;-79
2023/07/04 05:50:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106907;28;20195;-79
2023/07/04 05:52:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104960;28;20199;-79
2023/07/04 05:55:23;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107393;28;20203;-79
2023/07/04 05:57:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105907;28;20236;-79
2023/07/04 06:00:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110129;28;20215;-78
2023/07/04 06:02:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106081;28;20199;-79
2023/07/04 06:05:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107846;28;20199;-79
2023/07/04 06:07:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112909;28;20277;-79
2023/07/04 06:10:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109841;28;20672;-78
2023/07/04 06:12:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103883;28;20206;-79
2023/07/04 06:15:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104721;28;20231;-79
2023/07/04 06:17:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106446;28;20203;-79
2023/07/04 06:20:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107776;28;20378;-79
2023/07/04 06:22:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106444;28;20171;-78
2023/07/04 06:25:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105846;28;20542;-79
2023/07/04 06:27:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107300;28;20191;-79
2023/07/04 06:30:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111120;28;20274;-79
2023/07/04 06:32:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113672;28;20210;-78
2023/07/04 06:35:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5050788;28;20215;-79
2023/07/04 06:37:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5043331;28;20212;-78
2023/07/04 06:40:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5040883;28;20224;-78
2023/07/04 06:42:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5045243;28;20348;-79
2023/07/04 06:45:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5048492;28;20193;-79
2023/07/04 06:47:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5050905;28;20295;-79
2023/07/04 06:50:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5047690;28;20197;-78
2023/07/04 06:52:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5043633;28;20242;-79
2023/07/04 06:55:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5047980;28;20209;-79
2023/07/04 06:57:43;;;;;;;0.07;0.07;;;;;;;-144.59;100.00;63158.22;5049131;28;20664;-80
2023/07/04 07:00:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5048193;28;20221;-78
2023/07/04 07:02:57;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5050810;28;20193;-79
2023/07/04 07:05:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5061170;28;20207;-79
2023/07/04 07:08:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112793;28;20190;-79
2023/07/04 07:11:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5063862;28;20207;-79
2023/07/04 07:13:38;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5068884;28;20204;-79
2023/07/04 07:16:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4986969;28;20226;-79
2023/07/04 07:18:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4992434;28;20227;-78
2023/07/04 07:21:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4993485;28;20219;-79
2023/07/04 07:23:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4993743;28;20202;-79
2023/07/04 07:26:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4967390;28;20271;-79
2023/07/04 07:29:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4966599;28;20234;-78
2023/07/04 07:32:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5006843;28;20197;-79
2023/07/04 07:34:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5051006;28;20199;-80
2023/07/04 07:37:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5084406;28;20227;-80
2023/07/04 07:39:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5084440;28;20274;-80
2023/07/04 07:42:05;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5085526;28;20207;-79
2023/07/04 07:44:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5083842;28;20290;-79
2023/07/04 07:47:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5085013;28;20261;-80
2023/07/04 07:49:34;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5090554;28;20192;-80
2023/07/04 07:52:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5092795;28;20191;-79
2023/07/04 07:54:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5062603;28;20272;-79
2023/07/04 07:57:00;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5068633;28;20197;-79
2023/07/04 07:59:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5061949;28;20219;-79
2023/07/04 08:01:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5064415;28;20223;-79
2023/07/04 08:04:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5063821;28;20200;-79
2023/07/04 08:06:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5007248;28;20274;-79
2023/07/04 08:09:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5004649;28;20282;-79
2023/07/04 08:11:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5009213;28;20228;-79
2023/07/04 08:14:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5023841;28;20496;-78
2023/07/04 08:16:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5027776;28;20236;-78
2023/07/04 08:19:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5029597;28;20193;-79
2023/07/04 08:22:07;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5023551;28;20222;-78
2023/07/04 08:24:41;;;;;;;0.07;0.07;;;;;;;-144.59;100.00;63158.22;5024461;28;20201;-79
2023/07/04 08:27:11;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5025534;28;20321;-79
2023/07/04 08:29:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5028117;28;20190;-79
2023/07/04 08:32:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5087433;28;20198;-79
2023/07/04 08:34:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114345;28;20183;-79
2023/07/04 08:37:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114300;28;20191;-79
2023/07/04 08:39:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107955;28;20278;-79
2023/07/04 08:42:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107556;28;20244;-79
2023/07/04 08:44:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104385;28;20195;-78
2023/07/04 08:47:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113067;28;20191;-79
2023/07/04 08:49:58;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5109531;28;20625;-79
2023/07/04 08:52:33;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108551;28;20198;-79
2023/07/04 08:55:01;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108518;28;20195;-79
2023/07/04 08:57:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5100682;28;20642;-78
2023/07/04 09:00:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113686;28;20199;-79
2023/07/04 09:03:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107926;28;20213;-79
2023/07/04 09:05:50;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5091757;28;20198;-79
2023/07/04 09:08:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113468;28;20194;-79
2023/07/04 09:11:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110252;28;20670;-79
2023/07/04 09:13:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106504;28;20227;-79
2023/07/04 09:16:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113285;28;20223;-78
2023/07/04 09:18:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107599;28;20264;-79
2023/07/04 09:21:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5070512;28;20286;-79
2023/07/04 09:23:45;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5064108;28;20196;-79
2023/07/04 09:26:17;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5067055;28;20189;-79
2023/07/04 09:28:51;;;;;;;0.07;0.07;;;;;;;-144.59;100.00;63158.22;5066866;28;20192;-79
2023/07/04 09:31:23;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5063457;28;20196;-79
2023/07/04 09:33:53;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5068287;28;20303;-80
2023/07/04 09:36:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5063837;28;20209;-79
2023/07/04 09:38:58;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5083326;28;20281;-80
2023/07/04 09:41:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5097964;28;20219;-79
2023/07/04 09:44:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5071459;28;20202;-79
2023/07/04 09:46:51;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5113672;28;20245;-80
2023/07/04 09:49:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111832;28;20202;-79
2023/07/04 09:52:05;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113341;28;20191;-79
2023/07/04 09:54:36;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111355;28;20229;-79
2023/07/04 09:57:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112048;28;20187;-79
2023/07/04 09:59:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111936;28;20263;-79
2023/07/04 10:02:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108279;28;20268;-79
2023/07/04 10:05:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5088122;28;20218;-79
2023/07/04 10:07:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5090260;28;20184;-79
2023/07/04 10:10:04;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5085339;28;20199;-79
2023/07/04 10:12:43;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5093604;28;20229;-79
2023/07/04 10:15:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5088237;28;20235;-79
2023/07/04 10:17:52;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5089197;28;20207;-79
2023/07/04 10:20:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5090582;28;20245;-79
2023/07/04 10:22:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5092313;28;20212;-80
2023/07/04 10:25:25;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5094748;28;20206;-79
2023/07/04 10:27:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5091696;28;20434;-78
2023/07/04 10:30:31;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5091191;28;20314;-78
2023/07/04 10:33:03;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5092832;28;20648;-80
2023/07/04 10:35:34;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5096291;28;20199;-79
2023/07/04 10:38:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5096020;28;20203;-79
2023/07/04 10:40:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5086974;28;20205;-79
2023/07/04 10:43:13;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5093269;28;20204;-79
2023/07/04 10:45:45;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5043329;28;20239;-79
2023/07/04 10:48:31;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5050951;28;20212;-79
2023/07/04 10:51:05;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5050883;28;20193;-79
2023/07/04 10:53:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5053546;28;20300;-80
2023/07/04 10:56:08;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5042858;28;20315;-79
2023/07/04 10:58:41;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5048504;28;20208;-79
2023/07/04 11:01:14;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5050799;28;20209;-79
2023/07/04 11:03:49;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5060278;28;20230;-80
2023/07/04 11:06:24;;;;;;;0.05;0.05;;;;;;;-144.59;100.00;63158.22;5095767;28;20196;-79
2023/07/04 11:08:55;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5088472;28;20199;-79
2023/07/04 11:11:28;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5086416;28;20199;-79
2023/07/04 11:14:02;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5089564;28;20204;-80
2023/07/04 11:16:33;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5085829;28;20230;-79
2023/07/04 11:19:06;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5088830;28;20200;-80
2023/07/04 11:21:54;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5086222;28;20222;-80
2023/07/04 11:24:24;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5094149;28;20195;-80
2023/07/04 11:26:59;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5094014;28;20192;-79
2023/07/04 11:29:46;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5086788;28;20195;-79
2023/07/04 11:32:22;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5095212;28;20237;-79
2023/07/04 11:34:53;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5072283;28;20191;-80
2023/07/04 11:37:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5094810;28;20199;-79
2023/07/04 11:40:12;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5088363;28;20192;-80