Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:47;;;;;;;3.67;1.13;;;23.10;39.10;;;;;;6027994;29;20026;-71
2023/05/07 00:06:02;;;;;;;1.23;0.50;;;23.10;39.20;;;;;;6029823;29;20072;-72
2023/05/07 00:09:13;;;;;;;2.60;0.85;;;23.10;39.30;;;;;;6030620;29;20086;-71
2023/05/07 00:12:25;;;;;;;0.70;0.60;;;23.00;39.20;;;;;;6034510;29;20104;-70
2023/05/07 00:15:32;;;;;;;4.00;0.80;;;23.00;39.20;;;;;;6031944;29;20040;-71
2023/05/07 00:18:41;;;;;;;1.15;0.90;;;23.00;39.20;;;;;;6027075;29;20041;-70
2023/05/07 00:21:58;;;;;;;1.52;0.70;;;23.00;39.30;;;;;;6027454;29;20133;-73
2023/05/07 00:25:05;;;;;;;4.78;1.15;;;22.90;39.30;;;;;;6042470;29;20124;-71
2023/05/07 00:28:14;;;;;;;1.98;0.82;;;22.90;39.30;;;;;;6028460;29;20041;-71
2023/05/07 00:31:27;;;;;;;2.42;0.88;;;22.80;39.30;;;;;;6026943;29;20033;-71
2023/05/07 00:34:33;;;;;;;1.33;0.73;;;22.70;39.40;;;;;;6021319;29;20042;-73
2023/05/07 00:37:39;;;;;;;4.05;0.95;;;22.70;39.40;;;;;;6005284;29;20062;-70
2023/05/07 00:40:52;;;;;;;1.83;1.02;;;22.70;39.50;;;;;;6005433;29;20063;-71
2023/05/07 00:44:05;;;;;;;1.23;0.82;;;22.70;39.60;;;;;;6005486;29;20166;-70
2023/05/07 00:47:13;;;;;;;1.67;1.05;;;22.60;39.60;;;;;;6005228;29;20106;-71
2023/05/07 00:50:24;;;;;;;2.20;0.98;;;22.60;39.70;;;;;;6005393;29;20033;-71
2023/05/07 00:53:30;;;;;;;6.47;1.20;;;22.50;39.80;;;;;;6044278;29;20088;-71
2023/05/07 00:56:36;;;;;;;2.17;0.90;;;22.40;39.90;;;;;;6028516;29;20122;-70
2023/05/07 00:59:43;;;;;;;6.45;0.90;;;22.40;40.00;;;;;;6027853;29;20034;-71
2023/05/07 01:02:54;;;;;;;2.95;0.90;;;22.30;40.10;;;;;;6028127;29;20033;-71
2023/05/07 01:06:07;;;;;;;7.47;1.13;;;22.30;40.20;;;;;;6027941;29;20049;-70
2023/05/07 01:09:17;;;;;;;7.15;1.30;;;22.30;40.40;;;;;;6027578;29;20120;-71
2023/05/07 01:12:28;;;;;;;2.92;1.05;;;22.20;40.40;;;;;;6027657;29;20487;-72
2023/05/07 01:15:34;;;;;;;7.72;1.23;;;22.20;40.50;;;;;;6027503;29;20041;-70
2023/05/07 01:18:40;;;;;;;1.75;1.00;;;22.20;40.60;;;;;;6025359;29;20038;-71
2023/05/07 01:21:49;;;;;;;7.07;1.10;;;22.20;40.60;;;;;;6025752;29;20038;-70
2023/05/07 01:25:08;;;;;;;5.63;1.00;;;22.20;40.80;;;;;;6027080;29;20066;-71
2023/05/07 01:28:21;;;;;;;1.08;0.70;;;22.20;41.00;;;;;;6041122;29;20034;-71
2023/05/07 01:31:30;;;;;;;1.85;0.77;;;22.10;41.10;;;;;;6027158;29;20037;-70
2023/05/07 01:34:40;;;;;;;1.65;0.95;;;22.10;41.20;;;;;;6005876;29;20034;-71
2023/05/07 01:37:51;;;;;;;4.10;1.10;;;22.10;41.30;;;;;;6017774;29;20391;-70
2023/05/07 01:41:06;;;;;;;2.70;1.48;;;22.00;41.30;;;;;;6004179;29;20038;-71
2023/05/07 01:44:15;;;;;;;8.20;1.30;;;22.00;41.40;;;;;;6004100;29;20672;-71
2023/05/07 01:47:28;;;;;;;2.13;0.90;;;22.00;41.60;;;;;;6018753;29;20481;-70
2023/05/07 01:50:37;;;;;;;2.22;1.05;;;21.90;41.70;;;;;;6026518;29;20048;-70
2023/05/07 01:53:43;;;;;;;1.05;0.90;;;21.90;41.70;;;;;;6047376;29;20037;-71
2023/05/07 01:56:48;;;;;;;1.90;1.08;;;21.90;41.70;;;;;;6025445;29;20037;-71
2023/05/07 02:00:04;;;;;;;1.17;0.85;;;21.90;41.70;;;;;;6026445;29;20029;-70
2023/05/07 02:03:20;;;;;;;1.52;0.93;;;21.90;41.70;;;;;;6025259;29;20040;-71
2023/05/07 02:06:41;;;;;;;2.22;1.17;;;21.90;41.70;;;;;;6026350;29;20051;-71
2023/05/07 02:09:48;;;;;;;3.17;1.02;;;21.90;41.70;;;;;;6024628;29;20030;-70
2023/05/07 02:12:57;;;;;;;3.70;1.02;;;21.90;41.70;;;;;;6026565;29;20129;-71
2023/05/07 02:16:14;;;;;;;6.45;1.13;;;21.90;41.70;;;;;;6010677;29;20081;-72
2023/05/07 02:19:24;;;;;;;2.80;1.20;;;21.90;41.80;;;;;;6026008;29;20018;-70
2023/05/07 02:22:31;;;;;;;1.65;1.00;;;21.80;41.80;;;;;;6009817;29;20120;-70
2023/05/07 02:25:41;;;;;;;2.05;1.10;;;21.80;41.90;;;;;;6025756;29;20033;-71
2023/05/07 02:28:48;;;;;;;2.63;1.23;;;21.70;42.10;;;;;;6025950;29;20033;-72
2023/05/07 02:32:02;;;;;;;2.47;1.13;;;21.70;42.40;;;;;;6023948;29;20048;-71
2023/05/07 02:35:15;;;;;;;5.25;0.98;;;21.60;42.90;;;;;;6009702;29;20056;-71
2023/05/07 02:38:29;;;;;;;2.63;1.25;;;21.60;43.10;;;;;;6024439;29;20070;-71
2023/05/07 02:41:32;;;;;;;2.38;0.85;;;21.50;43.30;;;;;;6026101;29;20030;-71
2023/05/07 02:44:41;;;;;;;2.65;0.98;;;21.50;43.50;;;;;;6024977;29;20044;-71
2023/05/07 02:47:53;;;;;;;2.25;1.08;;;21.50;43.50;;;;;;6024221;29;20046;-71
2023/05/07 02:51:10;;;;;;;1.63;0.80;;;21.50;43.50;;;;;;6010011;29;20140;-71
2023/05/07 02:54:18;;;;;;;2.38;1.10;;;21.50;43.60;;;;;;6048793;29;20037;-70
2023/05/07 02:57:28;;;;;;;2.10;1.00;;;21.40;43.50;;;;;;6049082;29;20029;-72
2023/05/07 03:00:33;;;;;;;7.05;1.02;;;21.40;43.60;;;;;;6047203;29;20029;-70
2023/05/07 03:03:53;;;;;;;2.70;1.10;;;21.40;43.60;;;;;;6037530;29;20033;-70
2023/05/07 03:07:06;;;;;;;6.70;1.15;;;21.40;43.60;;;;;;6039511;29;20132;-70
2023/05/07 03:10:18;;;;;;;2.08;1.20;;;21.30;43.70;;;;;;6025902;29;20121;-70
2023/05/07 03:13:26;;;;;;;1.95;0.85;;;21.30;43.90;;;;;;6024330;29;20040;-70
2023/05/07 03:16:31;;;;;;;1.60;1.10;;;21.30;44.10;;;;;;6025899;29;20044;-69
2023/05/07 03:19:41;;;;;;;13.75;1.30;;;21.20;44.30;;;;;;6023742;29;20029;-71
2023/05/07 03:22:50;;;;;;;2.90;0.93;;;21.10;44.40;;;;;;6024139;29;20146;-72
2023/05/07 03:25:58;;;;;;;4.15;1.00;;;21.10;44.50;;;;;;6025421;29;20498;-70
2023/05/07 03:29:11;;;;;;;2.40;1.00;;;21.10;44.60;;;;;;6008952;29;20033;-70
2023/05/07 03:32:22;;;;;;;1.27;1.00;;;21.00;44.80;;;;;;6035306;29;20074;-71
2023/05/07 03:35:28;;;;;;;2.55;1.00;;;21.00;45.10;;;;;;6002540;29;20039;-71
2023/05/07 03:38:33;;;;;;;1.42;0.95;;;21.00;45.20;;;;;;6002466;29;20186;-70
2023/05/07 03:41:40;;;;;;;2.45;1.17;;;21.00;45.20;;;;;;6017847;29;20049;-71
2023/05/07 03:44:50;;;;;;;;;;;21.00;45.30;;;;;;6028732;29;20029;-70
2023/05/07 03:48:01;;;;;;;3.05;0.98;;;21.00;45.50;;;;;;6029322;29;20304;-70
2023/05/07 03:51:10;;;;;;;3.53;1.30;;;21.00;45.60;;;;;;6029245;29;20041;-71
2023/05/07 03:54:18;;;;;;;6.25;1.00;;;21.10;45.90;;;;;;6047682;29;20082;-71
2023/05/07 03:57:28;;;;;;;4.63;1.33;;;21.00;46.00;;;;;;6027320;29;20109;-70
2023/05/07 04:00:37;;;;;;;5.40;1.25;;;21.00;46.10;;;;;;6029257;29;20041;-71
2023/05/07 04:03:54;;;;;;;7.38;1.45;;;21.00;46.30;;;;;;6029256;29;20026;-70
2023/05/07 04:07:09;;;;;;;5.05;1.65;;;21.00;46.50;;;;;;6027352;29;20118;-70
2023/05/07 04:10:25;;;;;;;1.45;1.27;;;21.00;46.50;;;;;;6028925;29;20037;-71
2023/05/07 04:13:38;;;;;;;2.08;1.35;;;21.00;46.30;;;;;;6029031;29;20037;-70
2023/05/07 04:16:51;;;;;;;3.45;1.50;;;21.00;46.20;;;;;;6027727;29;20049;-71
2023/05/07 04:19:58;;;;;;;4.38;1.50;;;21.00;46.10;;;;;;6027777;29;20034;-71
2023/05/07 04:23:08;;;;;;;4.67;1.40;;;21.10;46.20;;;;;;6028996;29;20102;-71
2023/05/07 04:26:21;;;;;;;2.88;1.30;;;21.00;46.30;;;;;;6028716;29;20101;-71
2023/05/07 04:29:30;;;;;;;5.30;1.77;;;21.00;46.50;;;;;;6027258;29;20133;-71
2023/05/07 04:32:37;;;;;;;2.85;1.25;;;21.00;46.60;;;;;;6028431;29;20036;-70
2023/05/07 04:35:43;;;;;;;2.40;1.58;;;21.00;46.80;;;;;;6042606;29;20041;-71
2023/05/07 04:38:53;;;;;;;2.72;1.67;;;21.00;47.00;;;;;;6027103;29;20033;-70
2023/05/07 04:42:02;;;;;;;5.53;1.60;;;20.90;47.00;;;;;;6028541;29;20037;-71
2023/05/07 04:45:13;;;;;;;2.60;1.52;;;20.90;47.20;;;;;;6028481;29;20503;-71
2023/05/07 04:48:26;;;;;;;2.65;1.30;;;20.90;47.30;;;;;;6028010;29;20069;-72
2023/05/07 04:51:32;;;;;;;4.65;1.65;;;20.80;47.40;;;;;;6030927;29;20081;-71
2023/05/07 04:54:38;;;;;;;2.85;1.45;;;20.80;47.60;;;;;;6043438;29;20029;-69
2023/05/07 04:57:50;;;;;;;4.53;1.65;;;20.80;48.00;;;;;;6026559;29;20033;-71
2023/05/07 05:01:00;;;;;;;3.45;2.20;;;20.80;48.20;;;;;;6028234;29;20030;-71
2023/05/07 05:04:10;;;;;;;3.40;2.22;;;20.80;48.50;;;;;;6041938;29;20033;-70
2023/05/07 05:07:18;;;;;;;5.13;1.92;;;20.80;48.70;;;;;;6026276;29;20046;-71
2023/05/07 05:10:26;;;;;;;3.13;1.60;;;20.80;48.70;;;;;;6028067;29;20025;-70
2023/05/07 05:13:33;;;;;;;2.42;1.58;;;20.80;48.70;;;;;;6028172;29;20037;-72
2023/05/07 05:16:54;;;;;;;;;;;20.90;48.90;;;;;;6028363;29;20697;-71
2023/05/07 05:20:05;;;;;;;3.55;1.58;;;20.80;49.00;;;;;;6025813;29;19912;-71
2023/05/07 05:23:14;;;;;;;3.35;1.77;;;20.80;49.10;;;;;;6027373;29;20025;-72
2023/05/07 05:26:27;;;;;;;4.13;1.70;;;20.80;49.10;;;;;;6027229;29;20025;-71
2023/05/07 05:29:33;;;;;;;6.45;1.75;;;20.70;49.30;;;;;;6027246;29;20033;-70
2023/05/07 05:32:40;;;;;;;4.00;1.80;;;20.60;49.40;;;;;;6022906;29;20041;-71
2023/05/07 05:35:56;;;;;;;2.42;1.83;;;20.60;49.60;;;;;;6027426;29;20033;-71
2023/05/07 05:39:07;;;;;;;7.75;1.92;;;20.50;49.80;;;;;;6025840;29;20128;-70
2023/05/07 05:42:14;;;;;;;3.72;1.77;;;20.50;50.00;;;;;;6025629;29;20034;-71
2023/05/07 05:45:29;;;;;;;3.40;1.77;;;20.40;50.30;;;;;;6026443;29;20122;-70
2023/05/07 05:48:37;;;;;;;4.10;2.10;;;20.40;50.50;;;;;;6027697;29;20040;-70
2023/05/07 05:51:49;;;;;;;3.85;1.77;;;20.30;50.60;;;;;;6026492;29;20102;-70
2023/05/07 05:55:02;;;;;;;4.82;1.60;;;20.30;50.80;;;;;;6033282;29;20033;-71
2023/05/07 05:58:07;;;;;;;3.65;1.75;;;20.20;50.90;;;;;;6004017;29;20056;-71
2023/05/07 06:01:21;;;;;;;2.83;1.27;;;20.20;51.00;;;;;;6004162;29;20111;-70
2023/05/07 06:04:31;;;;;;;13.35;1.70;;;20.20;51.10;;;;;;6002687;29;20037;-70
2023/05/07 06:07:38;;;;;;;2.90;1.63;;;20.20;51.10;;;;;;6003325;29;20098;-69
2023/05/07 06:10:47;;;;;;;3.88;1.88;;;20.20;51.20;;;;;;6002537;29;20164;-72
2023/05/07 06:14:02;;;;;;;13.82;2.20;;;20.10;51.20;;;;;;6002204;29;20032;-71
2023/05/07 06:17:13;;;;;;;2.58;1.40;;;20.20;51.30;;;;;;6003691;29;20129;-71
2023/05/07 06:20:23;;;;;;;5.72;1.90;;;20.20;51.20;;;;;;6003073;29;20121;-71
2023/05/07 06:23:31;;;;;;;6.72;2.08;;;20.20;51.00;;;;;;6007376;29;20046;-71
2023/05/07 06:26:38;;;;;;;2.00;1.45;;;20.30;50.80;;;;;;6006374;29;20045;-71
2023/05/07 06:29:43;;;;;;;5.40;1.77;;;20.40;50.60;;;;;;5997375;29;20093;-71
2023/05/07 06:32:54;;;;;;;2.38;1.33;;;20.50;50.30;;;;;;6025138;29;20124;-73
2023/05/07 06:36:04;;;;;;;2.95;1.48;;;20.60;49.80;;;;;;6026598;29;20046;-71
2023/05/07 06:39:15;;;;;;;5.18;1.73;;;20.80;49.60;;;;;;6026460;29;20030;-71
2023/05/07 06:42:27;;;;;;;4.22;1.33;;;20.90;49.20;;;;;;6026559;29;20038;-71
2023/05/07 06:45:34;;;;;;;3.58;1.30;;;21.10;48.80;;;;;;6026558;29;20061;-72
2023/05/07 06:48:42;;;;;;;1.55;1.25;;;21.30;49.00;;;;;;6025960;29;20185;-70
2023/05/07 06:52:00;;;;;;;1.77;1.20;;;21.40;48.20;;;;;;6032074;29;20124;-70
2023/05/07 06:55:11;;;;;;;2.75;1.40;;;21.60;47.90;;;;;;6036587;29;20576;-71
2023/05/07 06:58:21;;;;;;;1.90;1.33;;;21.70;47.50;;;;;;6025795;29;20037;-71
2023/05/07 07:01:33;;;;;;;3.20;1.23;;;22.00;46.90;;;;;;6025823;29;20041;-71
2023/05/07 07:04:41;;;;;;;4.18;1.42;;;22.20;46.40;;;;;;6024380;29;20061;-72
2023/05/07 07:07:54;;;;;;;2.90;1.15;;;22.40;46.00;;;;;;6025767;29;20110;-71
2023/05/07 07:11:04;;;;;;;2.40;1.30;;;22.50;45.60;;;;;;6024685;29;20239;-71
2023/05/07 07:14:13;;;;;;;3.80;1.52;;;22.70;45.40;;;;;;6024501;29;20081;-70
2023/05/07 07:17:29;;;;;;;2.83;1.02;;;22.70;45.20;;;;;;6026281;29;20101;-71
2023/05/07 07:20:36;;;;;;;5.13;1.30;;;22.70;45.10;;;;;;6029905;29;20085;-72
2023/05/07 07:23:47;;;;;;;12.20;1.42;;;22.70;45.50;;;;;;6030382;29;20030;-72
2023/05/07 07:27:02;;;;;;;1.90;1.20;;;22.80;44.80;;;;;;6028138;29;20064;-71
2023/05/07 07:30:13;;;;;;;2.17;1.25;;;22.80;44.60;;;;;;6028434;29;20117;-72
2023/05/07 07:33:28;;;;;;;3.13;1.35;;;22.90;44.30;;;;;;6029843;29;20072;-70
2023/05/07 07:36:35;;;;;;;2.50;1.30;;;23.00;44.20;;;;;;6030021;29;20030;-70
2023/05/07 07:39:43;;;;;;;1.88;1.45;;;23.10;44.10;;;;;;6028585;29;20033;-72
2023/05/07 07:42:50;;;;;;;6.88;1.50;;;23.10;44.10;;;;;;6028289;29;20072;-72
2023/05/07 07:46:09;;;;;;;3.17;1.40;;;23.10;43.90;;;;;;6028195;29;20207;-71
2023/05/07 07:49:18;;;;;;;6.70;1.60;;;23.20;43.80;;;;;;6029106;29;20109;-71
2023/05/07 07:52:23;;;;;;;6.05;1.48;;;23.40;43.60;;;;;;6039518;29;20196;-71
2023/05/07 07:55:40;;;;;;;3.88;1.60;;;23.60;43.30;;;;;;6037691;29;20045;-71
2023/05/07 07:58:51;;;;;;;3.67;1.58;;;23.90;43.00;;;;;;6028770;29;20086;-72
2023/05/07 08:02:00;;;;;;;2.83;1.33;;;24.10;42.60;;;;;;6029147;29;20034;-70
2023/05/07 08:05:12;;;;;;;9.73;1.67;;;24.20;42.30;;;;;;6028609;29;20037;-71
2023/05/07 08:08:21;;;;;;;2.58;1.40;;;24.30;42.00;;;;;;6027627;29;20032;-71
2023/05/07 08:11:28;;;;;;;4.45;2.05;;;24.10;41.80;;;;;;6027967;29;20034;-71
2023/05/07 08:14:33;;;;;;;2.05;1.35;;;24.10;42.00;;;;;;6026342;29;20136;-72
2023/05/07 08:17:41;;;;;;;;;;;24.00;42.00;;;;;;6027699;29;20057;-71
2023/05/07 08:20:54;;;;;;;3.88;1.40;;;24.00;42.10;;;;;;6025755;29;20022;-71
2023/05/07 08:24:25;;;;;;;2.50;1.30;;;24.10;41.90;;;;;;6003827;29;20038;-72
2023/05/07 08:27:35;;;;;;;7.22;1.92;;;24.00;41.90;;;;;;6018619;29;20041;-72
2023/05/07 08:30:44;;;;;;;3.33;1.23;;;23.90;42.00;;;;;;6034304;29;20068;-71
2023/05/07 08:33:53;;;;;;;4.18;1.70;;;23.90;42.10;;;;;;6026297;29;20043;-71
2023/05/07 08:37:13;;;;;;;8.75;1.33;;;23.90;42.10;;;;;;6011906;29;20037;-71
2023/05/07 08:40:27;;;;;;;2.67;1.40;;;23.90;42.00;;;;;;6025589;29;20033;-71
2023/05/07 08:43:42;;;;;;;6.80;1.52;;;23.90;42.00;;;;;;6026533;29;20053;-70
2023/05/07 08:46:53;;;;;;;7.95;1.58;;;23.80;42.10;;;;;;6041509;29;20124;-70
2023/05/07 08:50:10;;;;;;;7.90;1.85;;;23.80;42.10;;;;;;6027260;29;20044;-72
2023/05/07 08:53:20;;;;;;;3.35;1.70;;;23.80;42.20;;;;;;6043217;29;20155;-71
2023/05/07 08:56:28;;;;;;;2.85;1.55;;;23.80;42.20;;;;;;6028956;29;20052;-70
2023/05/07 08:59:33;;;;;;;2.92;1.52;;;23.80;42.40;;;;;;6025157;29;20038;-72
2023/05/07 09:02:42;;;;;;;2.95;1.52;;;23.70;42.60;;;;;;6011215;29;20124;-72
2023/05/07 09:05:52;;;;;;;4.60;1.83;;;23.60;43.00;;;;;;5754122;29;7696708;-72
2023/05/07 09:09:05;;;;;;;3.47;1.20;;;23.60;43.30;;;;;;6011404;29;20037;-71
2023/05/07 09:12:16;;;;;;;6.80;1.45;;;23.50;43.60;;;;;;6027869;29;20045;-71
2023/05/07 09:15:29;;;;;;;4.50;1.63;;;23.50;43.70;;;;;;6026612;29;20098;-71
2023/05/07 09:18:34;;;;;;;3.05;1.52;;;23.40;43.90;;;;;;6026029;29;20033;-71
2023/05/07 09:21:42;;;;;;;4.50;1.80;;;23.40;44.20;;;;;;6026116;29;20141;-71
2023/05/07 09:24:52;;;;;;;3.13;1.67;;;23.40;44.50;;;;;;6027498;29;20065;-72
2023/05/07 09:28:07;;;;;;;2.70;1.70;;;23.40;44.50;;;;;;6027528;29;20042;-71
2023/05/07 09:31:18;;;;;;;3.00;2.00;;;23.50;44.70;;;;;;6026120;29;20120;-73
2023/05/07 09:34:28;;;;;;;2.97;2.00;;;23.40;45.00;;;;;;6027456;29;20029;-71
2023/05/07 09:37:38;;;;;;;8.40;2.35;;;23.40;45.50;;;;;;6027455;29;20128;-71
2023/05/07 09:40:46;;;;;;;3.50;2.30;;;23.30;45.80;;;;;;6027549;29;20121;-71
2023/05/07 09:43:56;;;;;;;4.32;1.92;;;23.30;46.50;;;;;;6028401;29;20044;-72
2023/05/07 09:47:21;;;;;;;3.47;1.50;;;23.20;46.90;;;;;;6027608;29;20044;-72
2023/05/07 09:50:40;;;;;;;5.13;1.95;;;23.10;47.00;;;;;;6025889;29;20091;-71
2023/05/07 09:53:51;;;;;;;3.78;1.77;;;23.00;47.20;;;;;;6047707;29;20056;-71
2023/05/07 09:57:10;;;;;;;2.95;1.58;;;22.90;47.50;;;;;;6027149;29;20177;-71
2023/05/07 10:00:19;;;;;;;3.65;1.70;;;22.80;47.80;;;;;;6026861;29;20470;-72
2023/05/07 10:03:28;;;;;;;2.92;1.33;;;22.80;48.20;;;;;;6025575;29;20049;-71
2023/05/07 10:06:45;;;;;;;3.35;1.48;;;22.70;47.90;;;;;;6026733;29;20120;-70
2023/05/07 10:10:00;;;;;;;3.63;1.27;;;22.70;47.70;;;;;;6024866;29;20495;-71
2023/05/07 10:13:17;;;;;;;3.58;1.30;;;22.70;47.40;;;;;;6026165;29;20798;-71
2023/05/07 10:16:36;;;;;;;1.48;1.08;;;22.70;47.20;;;;;;6003540;29;20117;-71
2023/05/07 10:19:57;;;;;;;3.20;1.23;;;22.70;47.00;;;;;;6001251;29;20046;-71
2023/05/07 10:23:13;;;;;;;2.60;0.97;;;22.60;46.20;;;;;;6018087;29;20100;-71
2023/05/07 10:26:27;;;;;;;1.70;1.05;;;22.60;46.00;;;;;;6024768;29;20056;-71
2023/05/07 10:29:52;;;;;;;2.85;1.20;;;22.70;46.20;;;;;;6025987;29;20141;-71
2023/05/07 10:33:08;;;;;;;4.60;1.60;;;22.60;46.30;;;;;;6021891;29;20033;-72
2023/05/07 10:36:28;;;;;;;4.40;1.55;;;22.60;46.60;;;;;;6025850;29;20029;-71
2023/05/07 10:39:33;;;;;;;3.47;0.95;;;22.50;46.90;;;;;;6026033;29;20075;-70
2023/05/07 10:42:55;;;;;;;1.85;1.02;;;22.50;47.00;;;;;;6026848;29;20135;-70
2023/05/07 10:46:22;;;;;;;6.70;1.13;;;22.40;46.90;;;;;;6039985;29;20056;-71
2023/05/07 10:49:33;;;;;;;1.83;1.10;;;22.40;47.10;;;;;;6025562;29;20141;-71
2023/05/07 10:52:46;;;;;;;1.35;1.00;;;22.60;47.10;;;;;;6038643;29;20044;-71
2023/05/07 10:56:27;;;;;;;2.20;1.13;;;22.50;47.00;;;;;;6029735;29;20033;-71
2023/05/07 10:59:42;;;;;;;4.05;1.25;;;22.50;47.10;;;;;;5953865;29;20050;-71
2023/05/07 11:03:06;;;;;;;4.07;1.35;;;22.60;46.90;;;;;;5954273;29;20094;-71
2023/05/07 11:06:34;;;;;;;2.08;1.20;;;22.70;46.70;;;;;;5954192;29;20042;-71
2023/05/07 11:09:58;;;;;;;3.35;1.52;;;22.70;46.60;;;;;;5938571;29;20051;-71
2023/05/07 11:13:46;;;;;;;1.73;1.30;;;22.90;46.50;;;;;;5954528;29;20050;-71
2023/05/07 11:17:14;;;;;;;7.22;1.10;;;23.00;46.50;;;;;;5953369;29;20043;-71
2023/05/07 11:20:52;;;;;;;0.80;0.60;;;23.20;46.20;;;;;;5953783;29;20153;-70
2023/05/07 11:24:15;;;;;;;2.70;1.05;;;23.40;45.90;;;;;;5953653;29;20039;-72
2023/05/07 11:27:34;;;;;;;2.15;1.10;;;23.60;45.50;;;;;;5953947;29;20046;-72
2023/05/07 11:30:47;;;;;;;3.75;1.33;;;23.60;45.90;;;;;;5953864;29;20179;-70
2023/05/07 11:34:03;;;;;;;1.67;1.23;;;23.50;45.30;;;;;;5953639;29;20043;-71
2023/05/07 11:37:12;;;;;;;2.65;1.02;;;23.50;45.30;;;;;;6002147;29;20077;-70
2023/05/07 11:40:35;;;;;;;1.13;1.00;;;23.40;45.40;;;;;;6001189;29;20030;-71
2023/05/07 11:44:03;;;;;;;1.90;1.02;;;23.30;45.60;;;;;;6002570;29;20058;-70
2023/05/07 11:47:12;;;;;;;3.13;0.90;;;23.20;45.70;;;;;;6002313;29;20098;-71
2023/05/07 11:50:22;;;;;;;2.13;0.90;;;23.20;45.50;;;;;;6001095;29;20340;-71
2023/05/07 11:53:39;;;;;;;1.70;0.90;;;23.00;45.50;;;;;;6040534;29;20029;-70
2023/05/07 11:56:45;;;;;;;2.15;1.13;;;22.90;45.70;;;;;;6002553;29;20196;-70
2023/05/07 11:59:58;;;;;;;2.00;1.08;;;22.70;45.60;;;;;;6002241;29;20117;-72
2023/05/07 12:03:10;;;;;;;2.20;1.08;;;22.80;45.80;;;;;;6002639;29;20042;-73
2023/05/07 12:06:19;;;;;;;;;;;22.80;45.80;;;;;;6007469;29;20039;-72
2023/05/07 12:09:33;;;;;;;2.20;0.75;;;22.80;45.80;;;;;;6027469;29;19945;-71
2023/05/07 12:12:52;;;;;;;2.30;1.02;;;22.80;45.70;;;;;;6029039;29;20045;-70
2023/05/07 12:16:08;;;;;;;1.42;1.00;;;22.90;45.80;;;;;;6027589;29;20478;-72
2023/05/07 12:19:15;;;;;;;3.38;1.40;;;23.00;45.80;;;;;;6027484;29;20133;-71
2023/05/07 12:22:22;;;;;;;7.40;1.00;;;23.10;45.70;;;;;;6029065;29;20162;-71
2023/05/07 12:25:42;;;;;;;7.38;1.02;;;23.20;45.70;;;;;;6027366;29;20474;-71
2023/05/07 12:28:55;;;;;;;6.93;1.23;;;23.10;45.70;;;;;;6027065;29;20237;-71
2023/05/07 12:32:05;;;;;;;2.58;1.23;;;23.20;45.80;;;;;;6027337;29;20093;-71
2023/05/07 12:35:13;;;;;;;1.92;1.05;;;23.20;45.80;;;;;;6006110;29;20077;-71
2023/05/07 12:38:21;;;;;;;3.22;1.38;;;23.10;45.90;;;;;;6004144;29;20040;-73
2023/05/07 12:41:29;;;;;;;2.03;1.13;;;23.10;45.90;;;;;;6019774;29;20539;-70
2023/05/07 12:44:38;;;;;;;2.10;0.95;;;23.10;46.00;;;;;;6005735;29;20030;-71
2023/05/07 12:47:53;;;;;;;7.25;3.25;;;23.20;46.00;;;;;;6005424;29;20049;-72
2023/05/07 12:51:06;;;;;;;5.10;1.40;;;23.20;46.10;;;;;;6005391;29;20033;-72
2023/05/07 12:54:13;;;;;;;3.88;1.17;;;23.10;46.10;;;;;;6009610;29;20572;-71
2023/05/07 12:57:21;;;;;;;1.90;1.00;;;23.10;46.20;;;;;;6027928;29;20041;-72
2023/05/07 13:00:40;;;;;;;3.67;1.67;;;23.10;46.40;;;;;;6028173;29;20536;-71
2023/05/07 13:03:52;;;;;;;1.10;1.00;;;23.00;46.70;;;;;;6028405;29;20029;-72
2023/05/07 13:07:05;;;;;;;2.30;1.10;;;22.90;46.90;;;;;;6026813;29;20049;-70
2023/05/07 13:10:13;;;;;;;2.53;1.00;;;22.80;47.00;;;;;;6024680;29;20030;-72
2023/05/07 13:13:21;;;;;;;1.83;1.05;;;22.80;47.10;;;;;;6005226;29;20130;-72
2023/05/07 13:16:28;;;;;;;3.03;1.17;;;22.90;47.40;;;;;;6004687;29;20041;-71
2023/05/07 13:19:34;;;;;;;1.77;1.02;;;22.80;47.50;;;;;;6004647;29;20550;-71
2023/05/07 13:22:45;;;;;;;3.53;1.10;;;22.80;47.80;;;;;;6015686;29;20041;-71
2023/05/07 13:25:57;;;;;;;2.90;1.35;;;22.80;48.00;;;;;;6027713;29;20041;-71
2023/05/07 13:29:04;;;;;;;3.28;1.33;;;22.70;48.00;;;;;;6027292;29;20065;-71
2023/05/07 13:32:14;;;;;;;4.50;1.20;;;22.70;48.10;;;;;;6025448;29;20037;-70
2023/05/07 13:35:25;;;;;;;1.30;1.00;;;22.70;48.20;;;;;;6041328;29;20041;-71
2023/05/07 13:38:30;;;;;;;1.60;1.10;;;22.70;48.30;;;;;;6027077;29;20025;-72
2023/05/07 13:41:41;;;;;;;4.03;1.30;;;22.70;48.30;;;;;;6025895;29;20033;-71
2023/05/07 13:44:51;;;;;;;1.88;1.25;;;22.80;48.30;;;;;;6027245;29;20029;-71
2023/05/07 13:48:03;;;;;;;2.22;1.10;;;22.90;48.20;;;;;;6025911;29;20259;-72
2023/05/07 13:51:16;;;;;;;4.57;1.10;;;23.00;48.10;;;;;;6028836;29;20173;-72
2023/05/07 13:54:24;;;;;;;1.15;1.05;;;23.10;48.00;;;;;;6044653;29;20588;-72
2023/05/07 13:57:33;;;;;;;;;;;23.10;47.90;;;;;;6026072;29;20339;-71
2023/05/07 14:00:45;;;;;;;0.93;0.82;;;23.00;48.00;;;;;;6025105;29;20067;-71
2023/05/07 14:03:57;;;;;;;2.60;1.70;;;22.90;48.10;;;;;;6025662;29;20064;-70
2023/05/07 14:07:07;;;;;;;2.33;1.00;;;22.80;48.30;;;;;;6024604;29;20068;-72
2023/05/07 14:10:17;;;;;;;3.15;1.10;;;22.70;48.50;;;;;;6026798;29;20084;-70
2023/05/07 14:13:25;;;;;;;1.20;0.90;;;22.60;48.80;;;;;;6025505;29;20033;-73
2023/05/07 14:16:33;;;;;;;1.33;0.80;;;22.50;48.90;;;;;;6024931;29;20045;-71
2023/05/07 14:19:44;;;;;;;0.93;0.82;;;22.40;49.10;;;;;;6026132;29;20041;-71
2023/05/07 14:22:56;;;;;;;1.13;1.00;;;22.30;49.30;;;;;;6025050;29;20156;-71
2023/05/07 14:26:05;;;;;;;1.33;1.10;;;22.20;49.50;;;;;;6024338;29;20122;-71
2023/05/07 14:29:15;;;;;;;1.45;1.00;;;22.20;49.80;;;;;;6025746;29;20633;-71
2023/05/07 14:32:26;;;;;;;4.15;1.20;;;22.10;50.00;;;;;;6024336;29;20033;-70
2023/05/07 14:35:35;;;;;;;1.50;0.98;;;22.10;50.20;;;;;;6025435;29;20037;-70
2023/05/07 14:38:44;;;;;;;2.33;1.38;;;22.00;50.20;;;;;;6023737;29;20097;-71
2023/05/07 14:41:56;;;;;;;3.70;0.93;;;22.00;50.30;;;;;;6009823;29;20056;-71
2023/05/07 14:45:04;;;;;;;3.67;1.05;;;22.00;50.40;;;;;;6026036;29;20029;-73
2023/05/07 14:48:14;;;;;;;1.75;1.30;;;22.10;50.40;;;;;;6024627;29;20104;-71
2023/05/07 14:51:30;;;;;;;2.42;1.45;;;22.10;50.40;;;;;;6024588;29;20049;-72
2023/05/07 14:54:42;;;;;;;1.03;0.93;;;22.10;50.40;;;;;;6024125;29;20033;-70
2023/05/07 14:57:54;;;;;;;1.42;1.30;;;22.20;50.60;;;;;;6023700;29;20498;-71
2023/05/07 15:01:04;;;;;;;2.28;1.35;;;22.20;50.70;;;;;;6023679;29;20061;-71
2023/05/07 15:04:13;;;;;;;2.35;1.27;;;22.20;50.80;;;;;;6025542;29;20046;-71
2023/05/07 15:07:22;;;;;;;2.60;1.13;;;22.20;50.80;;;;;;6023680;29;20478;-71
2023/05/07 15:10:29;;;;;;;2.25;1.30;;;22.20;50.90;;;;;;6023920;29;20052;-72
2023/05/07 15:13:40;;;;;;;1.67;1.10;;;22.20;50.90;;;;;;6023757;29;20049;-71
2023/05/07 15:16:52;;;;;;;3.83;0.90;;;22.20;50.80;;;;;;6025505;29;20048;-72
2023/05/07 15:19:56;;;;;;;0.80;0.80;;;22.20;50.90;;;;;;6023759;29;20030;-71
2023/05/07 15:23:06;;;;;;;1.20;1.05;;;22.30;50.90;;;;;;6024040;29;20196;-71
2023/05/07 15:26:16;;;;;;;0.85;0.80;;;22.20;50.90;;;;;;6025330;29;20049;-71
2023/05/07 15:29:27;;;;;;;2.10;1.10;;;22.20;50.90;;;;;;6023270;29;20127;-70
2023/05/07 15:32:40;;;;;;;2.22;0.80;;;22.20;51.00;;;;;;6025204;29;20041;-71
2023/05/07 15:35:58;;;;;;;1.33;0.82;;;22.10;51.30;;;;;;6025133;29;20042;-72
2023/05/07 15:39:11;;;;;;;1.73;1.05;;;22.10;51.60;;;;;;6025634;29;20137;-71
2023/05/07 15:42:19;;;;;;;2.03;0.88;;;22.00;51.90;;;;;;6028374;29;20021;-71
2023/05/07 15:45:27;;;;;;;1.50;0.88;;;21.90;52.20;;;;;;6029458;29;20028;-70
2023/05/07 15:48:40;;;;;;;1.15;1.00;;;21.80;52.40;;;;;;6012754;29;20034;-72
2023/05/07 15:51:54;;;;;;;3.38;0.70;;;21.80;52.50;;;;;;6035805;29;20447;-72
2023/05/07 15:55:03;;;;;;;0.98;0.90;;;21.80;52.40;;;;;;6050875;29;20105;-71
2023/05/07 15:58:14;;;;;;;1.55;0.80;;;21.80;52.30;;;;;;6051907;29;20108;-71
2023/05/07 16:01:28;;;;;;;1.60;1.00;;;21.80;52.10;;;;;;6028028;29;20029;-71
2023/05/07 16:04:34;;;;;;;0.65;0.65;;;21.90;51.90;;;;;;6028993;29;20036;-71
2023/05/07 16:07:48;;;;;;;1.10;0.60;;;21.90;51.70;;;;;;6028591;29;20030;-72
2023/05/07 16:10:57;;;;;;;1.92;0.90;;;22.00;51.60;;;;;;6027416;29;20037;-71
2023/05/07 16:14:07;;;;;;;0.63;0.60;;;22.00;51.60;;;;;;6011968;29;20089;-70
2023/05/07 16:17:18;;;;;;;4.32;0.80;;;22.00;51.50;;;;;;6028996;29;20042;-71
2023/05/07 16:20:29;;;;;;;0.45;0.40;;;22.00;51.30;;;;;;6012050;29;20041;-72
2023/05/07 16:23:38;;;;;;;0.75;0.65;;;22.00;51.20;;;;;;6026728;29;20038;-71
2023/05/07 16:26:53;;;;;;;2.22;0.82;;;22.00;51.10;;;;;;6028337;29;20033;-72
2023/05/07 16:30:06;;;;;;;2.65;0.63;;;22.10;50.90;;;;;;6027109;29;20112;-72
2023/05/07 16:33:15;;;;;;;1.40;1.17;;;22.20;50.70;;;;;;6017598;29;20038;-71
2023/05/07 16:36:30;;;;;;;3.90;0.68;;;22.40;50.50;;;;;;6005903;29;20041;-72
2023/05/07 16:39:34;;;;;;;1.30;0.85;;;22.60;50.40;;;;;;6005837;29;20030;-71