Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:22;;;;;;;22.08;13.68;;;;;;;6.59;100.00;100861.56;4918597;29;20114;-81
2021/10/29 00:03:48;;;;;;;20.60;13.77;;;;;;;6.54;100.00;100867.69;4925519;29;20151;-81
2021/10/29 00:06:15;;;;;;;23.47;14.70;;;;;;;6.47;100.00;100861.56;4937072;29;20772;-81
2021/10/29 00:08:42;;;;;;;19.87;14.17;;;;;;;6.48;100.00;100864.22;4928831;29;20416;-81
2021/10/29 00:11:09;;;;;;;20.63;13.10;;;;;;;6.54;100.00;100859.81;4935912;29;20106;-81
2021/10/29 00:13:35;;;;;;;20.07;13.07;;;;;;;6.45;100.00;100848.47;4935509;29;20047;-81
2021/10/29 00:16:02;;;;;;;21.40;14.67;;;;;;;6.41;100.00;100857.22;4928254;29;20060;-82
2021/10/29 00:18:29;;;;;;;25.23;14.27;;;;;;;6.39;100.00;100855.44;4930626;28;20043;-81
2021/10/29 00:20:56;;;;;;;19.30;12.97;;;;;;;6.35;100.00;100851.09;4947585;29;20513;-83
2021/10/29 00:23:25;;;;;;;20.07;13.33;;;;;;;6.33;100.00;100850.22;4927689;28;20031;-81
2021/10/29 00:25:51;;;;;;;22.43;13.53;;;;;;;6.27;100.00;100851.09;4935073;29;20079;-81
2021/10/29 00:28:18;;;;;;;20.67;13.40;;;;;;;6.27;100.00;100852.84;4918564;28;20051;-81
2021/10/29 00:30:45;;;;;;;22.23;15.20;;;;;;;6.21;100.00;100849.31;4944566;28;20051;-81
2021/10/29 00:33:12;;;;;;;19.27;13.67;;;;;;;6.13;100.00;100850.19;4935114;29;20046;-81
2021/10/29 00:35:38;;;;;;;20.60;14.27;;;;;;;6.13;100.00;100850.19;4935551;29;20405;-81
2021/10/29 00:38:05;;;;;;;21.10;14.60;;;;;;;6.08;100.00;100850.22;4935362;29;20099;-81
2021/10/29 00:40:32;;;;;;;20.33;14.77;;;;;;;6.08;100.00;100847.59;4935048;29;20039;-81
2021/10/29 00:42:58;;;;;;;23.17;15.07;;;;;;;6.02;100.00;100849.31;4919763;29;20118;-80
2021/10/29 00:45:25;;;;;;;20.33;14.27;;;;;;;5.96;100.00;100850.19;4928963;29;20075;-81
2021/10/29 00:47:53;;;;;;;24.43;15.40;;;;;;;5.99;100.00;100849.34;4935097;29;20089;-81
2021/10/29 00:50:20;;;;;;;21.93;14.70;;;;;;;5.96;100.00;100844.06;4919120;29;20212;-82
2021/10/29 00:52:46;;;;;;;21.47;14.67;;;;;;;5.85;100.00;100842.28;4929805;29;20146;-81
2021/10/29 00:55:15;;;;;;;20.37;13.87;;;;;;;5.81;100.00;100844.91;4924718;29;20054;-81
2021/10/29 00:57:44;;;;;;;20.60;13.80;;;;;;;5.80;100.00;100844.03;4931016;29;20039;-81
2021/10/29 01:00:12;;;;;;;21.83;14.27;;;;;;;5.82;100.00;100837.03;4924552;29;20051;-81
2021/10/29 01:02:38;;;;;;;21.53;14.87;;;;;;;5.85;100.00;100838.78;4929521;29;20059;-81
2021/10/29 01:05:06;;;;;;;20.80;14.67;;;;;;;5.78;100.00;100834.41;4934598;29;20043;-81
2021/10/29 01:07:33;;;;;;;24.03;15.70;;;;;;;5.76;100.00;100828.28;4923188;29;20051;-81
2021/10/29 01:10:01;;;;;;;23.37;14.50;;;;;;;5.68;100.00;100825.66;4927889;29;20047;-81
2021/10/29 01:12:27;;;;;;;24.03;15.77;;;;;;;5.71;100.00;100830.88;4919653;29;20048;-81
2021/10/29 01:14:56;;;;;;;22.47;15.73;;;;;;;5.65;100.00;100828.25;4926608;29;20106;-81
2021/10/29 01:17:22;;;;;;;30.63;16.83;;;;;;;5.67;100.00;100823.91;4931532;28;20477;-80
2021/10/29 01:19:51;;;;;;;24.03;15.33;;;;;;;5.63;100.00;100822.13;4919770;29;20661;-81
2021/10/29 01:22:18;;;;;;;21.80;16.37;;;;;;;5.62;100.00;100826.50;4914844;29;20059;-82
2021/10/29 01:24:44;;;;;;;28.60;16.67;;;;;;;5.65;100.00;100818.66;4923412;29;20031;-81
2021/10/29 01:27:12;;;;;;;26.17;16.50;;;;;;;5.63;100.00;100822.13;4935480;29;20441;-81
2021/10/29 01:29:39;;;;;;;25.40;16.63;;;;;;;5.57;100.00;100820.38;4924592;29;20444;-81
2021/10/29 01:32:07;;;;;;;23.23;15.30;;;;;;;5.63;100.00;100815.16;4933537;29;20046;-80
2021/10/29 01:34:35;;;;;;;24.73;16.33;;;;;;;5.59;100.00;100813.38;4925702;29;20042;-81
2021/10/29 01:37:04;;;;;;;27.87;16.50;;;;;;;5.67;100.00;100821.28;4925292;29;20444;-81
2021/10/29 01:39:31;;;;;;;24.57;16.90;;;;;;;5.56;100.00;100816.03;4931620;29;20070;-81
2021/10/29 01:41:57;;;;;;;29.47;15.90;;;;;;;5.47;100.00;100808.13;4930452;29;20054;-81
2021/10/29 01:44:24;;;;;;;25.77;17.17;;;;;;;5.45;100.00;100806.34;4918291;29;20047;-80
2021/10/29 01:46:51;;;;;;;22.57;15.97;;;;;;;5.56;100.00;100807.28;4929312;29;20552;-81
2021/10/29 01:49:18;;;;;;;25.87;16.40;;;;;;;5.46;100.00;100815.97;4933746;29;20078;-82
2021/10/29 01:51:45;;;;;;;29.53;17.40;;;;;;;5.39;100.00;100822.09;4908654;29;20136;-81
2021/10/29 01:54:12;;;;;;;27.87;17.47;;;;;;;5.30;100.00;100817.69;4929012;29;20051;-81
2021/10/29 01:56:39;;;;;;;27.77;16.83;;;;;;;5.28;100.00;100801.06;4928184;29;20051;-81
2021/10/29 01:59:06;;;;;;;33.13;17.57;;;;;;;5.33;100.00;100809.84;4902002;29;20296;-81
2021/10/29 02:01:32;;;;;;;25.93;16.93;;;;;;;5.21;100.00;100815.00;4931652;29;20039;-81
2021/10/29 02:03:59;;;;;;;25.40;15.77;;;;;;;5.21;100.00;100807.16;4917191;29;20035;-81
2021/10/29 02:06:26;;;;;;;25.30;16.13;;;;;;;5.17;100.00;100808.03;4896107;29;20410;-82
2021/10/29 02:08:54;;;;;;;25.97;16.07;;;;;;;5.08;100.00;100811.47;4914782;28;20533;-81
2021/10/29 02:11:21;;;;;;;26.37;16.23;;;;;;;5.04;100.00;100809.69;4903037;29;20517;-81
2021/10/29 02:13:48;;;;;;;25.97;16.37;;;;;;;5.03;100.00;100803.59;4930355;29;20040;-82
2021/10/29 02:16:14;;;;;;;24.17;15.50;;;;;;;4.99;100.00;100806.22;4918889;29;20047;-81
2021/10/29 02:18:41;;;;;;;26.77;16.80;;;;;;;4.94;100.00;100802.69;4931884;29;20054;-81
2021/10/29 02:21:08;;;;;;;23.80;16.27;;;;;;;4.90;100.00;100786.09;4933373;29;20053;-80
2021/10/29 02:23:35;;;;;;;25.77;16.63;;;;;;;4.94;100.00;100792.22;4925266;29;20062;-81
2021/10/29 02:26:01;;;;;;;26.27;16.43;;;;;;;4.89;100.00;100793.94;4932266;28;20051;-81
2021/10/29 02:28:28;;;;;;;26.07;17.00;;;;;;;4.90;100.00;100798.31;4924507;28;20058;-82
2021/10/29 02:30:55;;;;;;;27.63;17.17;;;;;;;4.80;100.00;100800.00;4920746;29;20050;-81
2021/10/29 02:33:22;;;;;;;30.43;17.33;;;;;;;4.87;100.00;100795.66;4932461;28;20071;-81
2021/10/29 02:35:49;;;;;;;25.83;17.33;;;;;;;4.86;100.00;100792.16;4936037;29;20039;-81
2021/10/29 02:38:16;;;;;;;26.30;16.73;;;;;;;4.79;100.00;100790.38;4929825;28;20050;-82
2021/10/29 02:40:43;;;;;;;28.93;16.93;;;;;;;4.78;100.00;100792.13;4927020;29;20043;-82
2021/10/29 02:43:09;;;;;;;28.93;17.90;;;;;;;4.79;100.00;100780.81;4933206;29;20540;-81
2021/10/29 02:45:37;;;;;;;29.80;18.00;;;;;;;4.79;100.00;100782.53;4910293;29;20040;-82
2021/10/29 02:48:04;;;;;;;32.43;17.87;;;;;;;4.76;100.00;100783.41;4925110;29;20433;-81
2021/10/29 02:50:32;;;;;;;33.47;19.20;;;;;;;4.76;100.00;100790.38;4914256;29;20476;-81
2021/10/29 02:52:58;;;;;;;29.37;17.97;;;;;;;4.83;100.00;100778.19;4931287;29;20052;-81
2021/10/29 02:55:25;;;;;;;33.17;20.13;;;;;;;4.75;100.00;100780.78;4931086;29;20139;-81
2021/10/29 02:57:52;;;;;;;28.83;18.27;;;;;;;4.76;100.00;100787.75;4941277;29;20044;-81
2021/10/29 03:00:19;;;;;;;31.27;18.87;;;;;;;4.75;100.00;100786.00;4936984;29;20055;-81
2021/10/29 03:02:46;;;;;;;31.47;18.27;;;;;;;4.78;100.00;100781.66;4922121;29;20039;-81
2021/10/29 03:05:13;;;;;;;27.90;17.47;;;;;;;4.69;100.00;100784.22;4918982;29;20042;-80
2021/10/29 03:07:40;;;;;;;29.80;19.03;;;;;;;4.66;100.00;100781.59;4926432;29;20416;-82
2021/10/29 03:10:09;;;;;;;30.87;19.33;;;;;;;4.59;100.00;100764.13;4952205;29;20134;-82
2021/10/29 03:12:37;;;;;;;30.77;19.27;;;;;;;4.63;100.00;100778.97;4932530;29;20091;-83
2021/10/29 03:15:05;;;;;;;30.17;18.87;;;;;;;4.64;100.00;100783.34;4931236;29;20044;-81
2021/10/29 03:17:31;;;;;;;30.37;19.63;;;;;;;4.62;100.00;100777.22;4924739;29;20043;-81
2021/10/29 03:19:58;;;;;;;32.43;19.10;;;;;;;4.53;100.00;100791.13;4944612;29;20059;-81
2021/10/29 03:22:25;;;;;;;28.67;18.97;;;;;;;4.51;100.00;100790.22;4937764;29;20724;-81
2021/10/29 03:24:56;;;;;;;30.80;18.77;;;;;;;4.44;100.00;100788.44;4936231;29;20051;-81
2021/10/29 03:27:23;;;;;;;29.97;19.03;;;;;;;4.39;100.00;100797.16;4932489;29;20043;-82
2021/10/29 03:29:50;;;;;;;32.80;20.00;;;;;;;4.36;100.00;100795.34;4917637;29;20103;-81
2021/10/29 03:32:18;;;;;;;28.80;17.93;;;;;;;4.32;100.00;100790.13;5015293;23;20042;-79
2021/10/29 03:34:46;;;;;;;29.87;17.43;;;;;;;4.29;100.00;100796.22;4933725;28;20046;-78
2021/10/29 03:37:32;;;;;;;31.33;20.90;;;;;;;4.24;100.00;100792.66;4933283;29;20142;-79
2021/10/29 03:45:20;;;;;;;31.33;18.87;;;;;;;4.18;100.00;100787.38;4946242;29;20495;-79
2021/10/29 03:47:53;;;;;;;29.53;17.70;;;;;;;4.09;100.00;100787.31;4933180;29;20043;-78
2021/10/29 03:50:24;;;;;;;29.55;17.35;;;;;;;4.10;100.00;100792.56;4930838;29;20043;-79
2021/10/29 03:53:00;;;;;;;30.93;18.20;;;;;;;4.02;100.00;100785.50;4934622;29;20051;-78
2021/10/29 03:55:34;;;;;;;33.23;18.23;;;;;;;3.99;100.00;100790.72;4947288;29;20134;-79
2021/10/29 03:58:01;;;;;;;27.85;18.20;;;;;;;3.93;100.00;100786.31;4947921;29;20143;-79
2021/10/29 04:00:31;;;;;;;34.43;20.53;;;;;;;3.94;100.00;100791.53;4932440;29;20115;-78
2021/10/29 04:03:01;;;;;;;29.50;18.60;;;;;;;3.89;100.00;100790.66;4933449;29;20059;-79
2021/10/29 04:05:32;;;;;;;29.17;18.83;;;;;;;3.87;100.00;100792.38;4921036;29;20050;-79
2021/10/29 04:07:59;;;;;;;32.60;19.80;;;;;;;3.83;100.00;100781.88;4931423;29;20067;-80
2021/10/29 04:10:28;;;;;;;32.90;18.77;;;;;;;3.80;100.00;100785.34;4917695;29;20134;-79
2021/10/29 04:13:02;;;;;;;30.00;18.47;;;;;;;3.85;100.00;100777.53;4934094;29;20386;-79
2021/10/29 04:15:30;;;;;;;32.93;19.90;;;;;;;3.81;100.00;100774.03;4933075;29;20066;-78
2021/10/29 04:17:57;;;;;;;29.70;18.80;;;;;;;3.76;100.00;100786.16;4933334;29;20051;-79
2021/10/29 04:20:25;;;;;;;30.33;19.27;;;;;;;3.75;100.00;100787.03;4945380;29;20043;-79
2021/10/29 04:22:52;;;;;;;32.77;21.03;;;;;;;3.76;100.00;100785.28;4935274;29;20040;-78
2021/10/29 04:25:20;;;;;;;32.43;19.03;;;;;;;3.73;100.00;100795.72;4927822;29;20055;-79
2021/10/29 04:27:56;;;;;;;29.27;18.80;;;;;;;3.73;100.00;100790.50;4920690;29;20054;-79
2021/10/29 04:30:25;;;;;;;34.93;19.67;;;;;;;3.66;100.00;100794.78;4948817;29;20075;-79
2021/10/29 04:32:52;;;;;;;30.47;19.80;;;;;;;3.66;100.00;100797.41;4939957;29;20115;-79
2021/10/29 04:35:20;;;;;;;29.83;18.70;;;;;;;3.64;100.00;100796.50;4949227;29;20043;-79
2021/10/29 04:37:47;;;;;;;29.63;19.63;;;;;;;3.59;100.00;100788.63;4933612;29;20058;-79
2021/10/29 04:40:28;;;;;;;33.40;19.30;;;;;;;3.62;100.00;100786.06;4931477;29;20051;-79
2021/10/29 04:42:55;;;;;;;34.10;18.87;;;;;;;3.54;100.00;100789.47;4933808;28;20071;-79
2021/10/29 04:45:22;;;;;;;34.83;19.97;;;;;;;3.51;100.00;100792.00;4955581;28;20478;-79
2021/10/29 04:47:52;;;;;;;36.87;21.17;;;;;;;3.50;100.00;100785.91;4929526;29;20074;-78
2021/10/29 04:50:19;;;;;;;32.90;18.97;;;;;;;3.46;100.00;100784.16;4927834;29;20051;-79
2021/10/29 04:52:50;;;;;;;32.93;19.83;;;;;;;3.46;100.00;100783.28;4939887;29;20074;-79
2021/10/29 04:55:16;;;;;;;29.50;18.73;;;;;;;3.42;100.00;100784.09;4919993;29;20047;-80
2021/10/29 04:57:43;;;;;;;34.63;18.97;;;;;;;3.48;100.00;100786.78;4906539;29;20055;-80
2021/10/29 05:00:11;;;;;;;38.40;20.37;;;;;;;3.44;100.00;100790.19;4937051;29;20035;-81
2021/10/29 05:02:37;;;;;;;31.10;18.60;;;;;;;3.38;100.00;100784.06;4937431;29;20051;-80
2021/10/29 05:05:07;;;;;;;34.93;19.37;;;;;;;3.37;100.00;100784.06;4936575;29;20154;-80
2021/10/29 05:07:34;;;;;;;34.50;19.53;;;;;;;3.33;100.00;100788.34;4922657;29;20054;-80
2021/10/29 05:10:01;;;;;;;33.73;19.63;;;;;;;3.27;100.00;100783.06;4920347;29;20048;-79
2021/10/29 05:12:28;;;;;;;32.70;19.83;;;;;;;3.27;100.00;100783.06;4917713;29;20044;-80
2021/10/29 05:14:54;;;;;;;33.87;19.50;;;;;;;3.27;100.00;100790.00;4920453;29;20496;-80
2021/10/29 05:17:21;;;;;;;32.60;18.97;;;;;;;3.20;100.00;100775.16;4921447;29;20043;-80
2021/10/29 05:19:48;;;;;;;34.60;20.23;;;;;;;3.20;100.00;100778.66;4907545;29;20051;-80
2021/10/29 05:22:15;;;;;;;33.17;19.93;;;;;;;3.16;100.00;100789.03;4937034;29;20047;-82
2021/10/29 05:24:42;;;;;;;32.57;18.90;;;;;;;3.15;100.00;100782.06;4935658;29;20047;-80
2021/10/29 05:27:08;;;;;;;30.47;18.40;;;;;;;3.05;100.00;100783.69;4921225;29;20051;-80
2021/10/29 05:29:35;;;;;;;31.67;20.37;;;;;;;3.04;100.00;100779.31;4935352;29;20047;-80
2021/10/29 05:32:02;;;;;;;29.40;17.40;;;;;;;3.03;100.00;100783.66;4926072;28;20051;-80
2021/10/29 05:34:29;;;;;;;30.07;18.00;;;;;;;2.94;100.00;100787.88;4970680;28;20045;-81
2021/10/29 05:37:01;;;;;;;33.00;20.23;;;;;;;2.90;100.00;100780.88;4954683;28;20127;-80
2021/10/29 05:39:27;;;;;;;33.50;18.77;;;;;;;2.90;100.00;100776.53;4932701;28;20044;-80
2021/10/29 05:41:54;;;;;;;31.63;18.50;;;;;;;2.88;100.00;100770.44;4920091;29;20119;-79
2021/10/29 05:44:21;;;;;;;33.57;18.80;;;;;;;2.90;100.00;100784.38;4920695;29;20101;-80
2021/10/29 05:46:48;;;;;;;33.07;19.60;;;;;;;2.88;100.00;100780.00;4937209;29;20481;-81
2021/10/29 05:49:15;;;;;;;33.03;19.60;;;;;;;2.88;100.00;100782.59;4920206;29;20114;-79
2021/10/29 05:51:44;;;;;;;32.40;20.87;;;;;;;2.83;100.00;100779.91;4935173;29;20051;-81
2021/10/29 05:57:03;;;;;;;37.80;21.63;;;;;;;2.79;100.00;100783.34;4905427;29;20394;-80
2021/10/29 05:59:34;;;;;;;34.63;20.90;;;;;;;2.79;100.00;100792.06;4900885;29;20066;-80
2021/10/29 06:02:03;;;;;;;37.83;20.60;;;;;;;2.77;100.00;100783.31;4921763;29;20051;-80
2021/10/29 06:04:30;;;;;;;34.73;19.37;;;;;;;2.71;100.00;100795.44;4920662;29;20074;-80
2021/10/29 06:06:57;;;;;;;37.40;20.50;;;;;;;2.68;100.00;100796.25;4921219;29;20054;-80
2021/10/29 06:09:25;;;;;;;33.73;19.43;;;;;;;2.68;100.00;100793.63;4935758;29;20044;-82
2021/10/29 06:11:51;;;;;;;31.40;18.43;;;;;;;2.67;100.00;100804.94;4921013;29;20051;-79
2021/10/29 06:14:19;;;;;;;34.67;20.33;;;;;;;2.65;100.00;100800.56;4935313;29;20058;-80
2021/10/29 06:16:45;;;;;;;29.93;19.60;;;;;;;2.62;100.00;100793.56;4936037;29;20043;-79
2021/10/29 06:19:12;;;;;;;31.00;18.07;;;;;;;2.65;100.00;100791.00;4935410;29;20130;-81
2021/10/29 06:21:44;;;;;;;31.27;18.57;;;;;;;2.68;100.00;100795.38;4936610;29;20047;-80
2021/10/29 06:24:14;;;;;;;31.50;18.53;;;;;;;2.68;100.00;100791.03;4934391;29;20493;-79
2021/10/29 06:26:46;;;;;;;38.07;20.87;;;;;;;2.71;100.00;100798.91;4936011;29;20489;-79
2021/10/29 06:29:13;;;;;;;38.10;21.00;;;;;;;2.76;100.00;100799.81;4919606;29;20051;-79
2021/10/29 06:31:41;;;;;;;36.03;21.13;;;;;;;2.74;100.00;100813.72;4936021;28;20504;-79
2021/10/29 06:34:08;;;;;;;34.87;20.30;;;;;;;2.77;100.00;100812.00;4919607;29;20058;-80
2021/10/29 06:36:36;;;;;;;37.23;20.30;;;;;;;2.73;100.00;100807.63;4920463;29;20043;-83
2021/10/29 06:39:03;;;;;;;37.57;21.73;;;;;;;2.77;100.00;100805.91;4919552;29;20043;-80
2021/10/29 06:41:30;;;;;;;38.50;21.30;;;;;;;2.79;100.00;100812.06;4918657;29;20103;-80
2021/10/29 06:46:45;;;;;;;34.87;20.40;;;;;;;2.81;100.00;100813.81;4931578;29;20066;-80
2021/10/29 06:49:16;;;;;;;33.87;20.00;;;;;;;2.83;100.00;100804.28;4921432;29;20048;-79
2021/10/29 07:00:10;;;;;;;33.63;19.13;;;;;;;2.95;100.00;100808.81;4937841;29;20090;-79
2021/10/29 07:11:33;;;;;;;34.37;20.17;;;;;;;3.03;100.00;100814.13;4953851;28;20049;-80
2021/10/29 07:39:57;;;;;;;36.57;22.13;;;;;;;3.19;100.00;100810.81;4938098;29;20055;-80
2021/10/29 07:41:23;;;;;;;47.83;25.97;;;;;;;4.01;100.00;100826.47;4941567;29;20043;-80
2021/10/29 07:43:54;;;;;;;45.07;24.97;;;;;;;4.07;100.00;100823.03;4922898;29;20047;-81
2021/10/29 07:46:20;;;;;;;41.97;22.97;;;;;;;4.17;100.00;100825.72;4924155;29;20464;-82
2021/10/29 07:48:47;;;;;;;45.23;25.47;;;;;;;4.25;100.00;100823.19;4921582;29;20055;-80
2021/10/29 07:51:14;;;;;;;53.37;27.40;;;;;;;4.39;100.00;100816.31;4939238;29;20039;-80
2021/10/29 07:53:46;;;;;;;56.30;29.43;;;;;;;4.46;100.00;100817.25;4937718;29;20176;-80
2021/10/29 07:56:15;;;;;;;52.13;29.03;;;;;;;4.51;100.00;100826.88;4927635;28;20101;-81
2021/10/29 07:58:42;;;;;;;53.83;28.53;;;;;;;4.62;100.00;100826.06;4948882;29;20302;-80
2021/10/29 08:01:08;;;;;;;48.83;26.33;;;;;;;4.69;100.00;100822.59;4907126;29;20679;-80
2021/10/29 08:03:35;;;;;;;48.40;27.63;;;;;;;4.80;100.00;100816.59;4918587;29;20076;-80
2021/10/29 08:06:02;;;;;;;49.63;28.83;;;;;;;4.91;100.00;100814.03;4923558;29;20043;-80
2021/10/29 08:08:29;;;;;;;49.50;27.47;;;;;;;4.92;100.00;100817.50;4969277;28;20048;-80
2021/10/29 08:10:55;;;;;;;48.53;27.43;;;;;;;4.95;100.00;100821.00;4938216;29;20047;-80
2021/10/29 08:13:23;;;;;;;46.90;26.90;;;;;;;5.10;100.00;100825.44;4940170;28;20046;-80
2021/10/29 08:15:54;;;;;;;45.77;27.33;;;;;;;5.14;100.00;100816.75;4953942;29;20046;-81
2021/10/29 08:18:22;;;;;;;43.90;25.53;;;;;;;5.18;100.00;100817.63;4935627;28;20105;-80
2021/10/29 08:20:49;;;;;;;42.20;23.77;;;;;;;5.21;100.00;100826.38;4957825;28;20046;-80
2021/10/29 08:23:16;;;;;;;43.77;25.93;;;;;;;5.32;100.00;100822.06;4956723;28;20043;-82
2021/10/29 08:25:43;;;;;;;41.30;24.40;;;;;;;5.42;100.00;100820.34;4958583;28;20038;-80
2021/10/29 08:28:10;;;;;;;45.30;25.10;;;;;;;5.51;100.00;100816.88;4941380;28;20053;-82
2021/10/29 08:30:51;;;;;;;48.90;26.57;;;;;;;5.62;100.00;100823.88;4946162;28;20043;-80
2021/10/29 08:33:19;;;;;;;47.90;27.80;;;;;;;5.94;100.00;100823.09;4957781;28;20047;-80
2021/10/29 08:35:48;;;;;;;47.20;26.17;;;;;;;6.00;100.00;100825.72;4922448;29;20039;-81
2021/10/29 08:38:19;;;;;;;43.70;26.97;;;;;;;6.04;100.00;100824.84;4936589;28;20117;-80
2021/10/29 08:40:46;;;;;;;40.67;23.53;;;;;;;6.05;100.00;100820.47;4922362;29;20155;-80
2021/10/29 08:43:13;;;;;;;46.83;25.93;;;;;;;6.13;100.00;100818.72;4936899;28;20057;-80
2021/10/29 08:45:41;;;;;;;44.67;24.63;;;;;;;6.21;100.00;100823.09;4937694;29;20055;-79
2021/10/29 08:48:09;;;;;;;43.30;25.23;;;;;;;6.41;100.00;100816.97;4906572;29;20067;-80
2021/10/29 08:50:35;;;;;;;41.93;24.90;;;;;;;6.58;100.00;100812.59;4938383;29;20074;-79
2021/10/29 08:53:02;;;;;;;47.73;25.67;;;;;;;6.83;100.00;100815.16;4907642;29;20051;-79
2021/10/29 08:55:32;;;;;;;40.13;22.60;;;;;;;6.88;100.00;100816.00;4923377;29;20046;-79
2021/10/29 08:58:01;;;;;;;38.37;22.33;;;;;;;7.02;100.00;100819.47;4924700;29;20051;-79
2021/10/29 09:00:33;;;;;;;33.77;20.80;;;;;;;7.10;100.00;100811.56;4939269;29;20564;-79
2021/10/29 09:05:42;;;;;;;33.60;20.80;;;;;;;7.37;100.00;100813.19;4932972;29;20114;-81
2021/10/29 09:08:16;;;;;;;32.50;20.90;;;;;;;7.48;100.00;100808.75;4933154;29;20052;-80
2021/10/29 09:11:33;;;;;;;35.30;20.77;;;;;;;7.64;100.00;100810.41;4918720;29;20075;-80
2021/10/29 09:31:24;;;;;;;29.48;17.98;;;;;;;9.54;89.76;100791.84;4960629;28;20065;-80
2021/10/29 09:33:52;;;;;;;26.42;16.90;;;;;;;9.62;90.07;100796.13;4919443;29;20039;-79
2021/10/29 09:36:25;;;;;;;26.00;17.48;;;;;;;9.82;87.53;100783.50;5008425;23;20043;-86
2021/10/29 09:39:04;;;;;;;27.95;17.45;;;;;;;9.93;85.93;100784.22;4928490;29;20080;-81
2021/10/29 09:41:31;;;;;;;26.75;17.92;;;;;;;10.13;85.84;100792.69;4936482;29;20067;-81
2021/10/29 09:44:11;;;;;;;28.17;17.73;;;;;;;10.21;87.87;100794.31;4935191;28;20046;-81
2021/10/29 09:46:55;;;;;;;23.95;16.45;;;;;;;10.42;86.00;100793.97;4917448;29;20050;-82
2021/10/29 09:49:31;;;;;;;23.60;15.90;;;;;;;10.61;88.77;100784.84;4900373;29;20043;-78
2021/10/29 09:54:55;;;;;;;23.27;15.95;;;;;;;11.03;82.02;100776.97;4917751;29;20099;-78
2021/10/29 09:57:23;;;;;;;23.63;16.23;;;;;;;11.17;83.79;100781.97;4945179;28;20090;-82
2021/10/29 09:59:51;;;;;;;24.08;15.50;;;;;;;11.33;83.40;100785.16;4934307;29;20408;-78
2021/10/29 10:02:23;;;;;;;23.55;16.05;;;;;;;11.54;79.20;100782.91;4936149;29;20047;-80
2021/10/29 10:04:55;;;;;;;24.95;16.75;;;;;;;11.64;78.17;100780.06;4903215;29;20081;-79
2021/10/29 10:07:26;;;;;;;23.42;15.55;;;;;;;11.71;80.06;100779.88;4944970;29;20039;-78
2021/10/29 10:09:57;;;;;;;23.17;16.02;;;;;;;11.89;76.23;100778.63;4918804;29;20050;-81
2021/10/29 10:12:27;;;;;;;21.88;16.48;;;;;;;11.93;78.67;100779.41;4951800;29;20456;-79
2021/10/29 10:14:54;;;;;;;20.20;15.10;;;;;;;11.89;75.31;100768.03;4950277;28;20051;-79
2021/10/29 10:17:22;;;;;;;20.80;14.25;;;;;;;12.05;75.67;100771.16;4935416;29;20083;-82
2021/10/29 10:19:50;;;;;;;23.10;14.65;;;;;;;12.13;73.58;100765.69;4934407;29;20204;-79
2021/10/29 10:22:19;;;;;;;20.88;14.30;;;;;;;12.17;74.40;100762.91;4935963;29;20590;-82
2021/10/29 10:24:58;;;;;;;21.02;15.98;;;;;;;12.28;74.56;100760.00;4919044;29;20453;-78
2021/10/29 10:30:22;;;;;;;22.65;15.30;;;;;;;12.39;72.00;100755.28;4934287;29;20043;-79
2021/10/29 10:44:58;;;;;;;17.13;13.23;;;;;;;12.92;73.07;100747.63;4940304;28;20059;-82
2021/10/29 10:47:08;;;;;;;18.65;13.25;;;;;;;12.76;69.29;100756.94;4925906;29;20085;-80
2021/10/29 10:49:49;;;;;;;19.75;13.00;;;;;;;13.00;69.94;100747.41;4917157;29;20040;-78
2021/10/29 10:52:24;;;;;;;16.92;12.80;;;;;;;13.15;69.63;100747.84;4935335;29;20102;-83
2021/10/29 10:54:59;;;;;;;18.23;14.32;;;;;;;13.32;69.57;100752.66;4904714;29;20044;-78
2021/10/29 11:00:28;;;;;;;21.23;13.13;;;;;;;13.40;69.43;100753.31;4903273;29;20053;-81
2021/10/29 11:05:46;;;;;;;;;;;;;;;13.58;66.47;100743.91;4905187;29;20046;-79
2021/10/29 11:11:03;;;;;;;16.15;12.55;;;;;;;13.70;65.77;100747.94;4972837;28;20408;-81
2021/10/29 11:13:46;;;;;;;14.68;11.32;;;;;;;13.71;67.17;100742.59;4922298;29;20803;-78
2021/10/29 11:16:23;;;;;;;15.40;12.32;;;;;;;13.82;67.56;100749.34;4939260;29;20050;-79
2021/10/29 11:18:54;;;;;;;15.95;10.35;;;;;;;13.89;66.71;100743.78;4922594;29;20057;-80
2021/10/29 11:21:35;;;;;;;14.48;10.35;;;;;;;13.99;67.85;100729.28;4926770;29;20524;-82
2021/10/29 11:24:08;;;;;;;16.05;11.35;;;;;;;13.83;66.83;100728.06;4936781;29;20051;-79
2021/10/29 11:26:40;;;;;;;16.15;11.05;;;;;;;14.12;64.66;100712.91;4918735;29;20049;-78
2021/10/29 11:29:11;;;;;;;12.52;9.80;;;;;;;14.16;66.06;100722.53;4955271;28;20097;-83
2021/10/29 11:31:43;;;;;;;15.18;10.80;;;;;;;13.92;64.30;100726.88;4933583;29;20039;-79
2021/10/29 11:34:14;;;;;;;13.48;10.98;;;;;;;13.92;65.83;100719.78;4935661;29;20417;-78
2021/10/29 11:36:44;;;;;;;16.63;11.85;;;;;;;14.12;66.25;100713.78;4932632;28;20074;-79
2021/10/29 11:39:14;;;;;;;13.95;9.75;;;;;;;14.01;66.04;100711.50;4905936;29;20472;-79
2021/10/29 11:41:44;;;;;;;17.45;11.10;;;;;;;14.24;65.03;100699.22;4921912;29;20500;-79
2021/10/29 11:44:13;;;;;;;13.55;9.75;;;;;;;14.32;65.44;100697.16;4938372;29;20103;-80
2021/10/29 11:46:41;;;;;;;13.70;10.05;;;;;;;14.37;64.40;100695.19;4939479;29;20098;-82
2021/10/29 11:49:10;;;;;;;15.75;11.10;;;;;;;14.25;63.27;100690.31;4953760;28;20098;-80
2021/10/29 11:51:39;;;;;;;14.38;10.25;;;;;;;14.29;65.09;100690.19;4937318;29;20040;-81
2021/10/29 11:56:48;;;;;;;13.48;10.82;;;;;;;14.45;63.39;100679.88;4934215;29;20055;-85
2021/10/29 12:05:49;;;;;;;13.90;10.00;;;;;;;14.45;62.56;100676.31;4907038;29;20048;-80
2021/10/29 12:07:35;;;;;;;14.80;10.55;;;;;;;14.47;62.92;100669.22;4941019;29;20094;-79
2021/10/29 12:10:11;;;;;;;13.70;9.57;;;;;;;14.49;64.54;100664.69;4912670;29;20489;-85
2021/10/29 12:12:40;;;;;;;13.57;9.93;;;;;;;14.57;64.57;100667.94;4909517;29;20135;-82
2021/10/29 12:15:22;;;;;;;14.02;10.52;;;;;;;14.37;63.66;100660.66;4902900;29;20043;-80
2021/10/29 12:18:00;;;;;;;13.88;9.18;;;;;;;14.40;62.47;100657.91;4919916;29;20044;-84
2021/10/29 12:20:39;;;;;;;14.13;10.13;;;;;;;14.17;64.30;100656.06;4906515;29;20046;-85
2021/10/29 12:23:23;;;;;;;12.35;10.13;;;;;;;14.21;63.98;100646.16;4895356;29;20051;-81
2021/10/29 12:28:26;;;;;;;12.30;9.68;;;;;;;14.37;66.89;100636.72;4903057;29;20048;-86
2021/10/29 12:31:00;;;;;;;12.93;9.27;;;;;;;14.42;64.69;100628.59;4923609;28;20408;-83
2021/10/29 12:53:16;;;;;;;10.20;9.05;;;;;;;13.97;67.38;100610.75;4937152;29;20166;-83
2021/10/29 13:01:37;;;;;;;13.25;10.40;;;;;;;14.03;65.73;100602.53;4917017;29;20501;-81
2021/10/29 13:04:10;;;;;;;12.75;9.32;;;;;;;13.79;67.44;100598.97;4887896;29;20520;-83
2021/10/29 13:06:43;;;;;;;16.45;12.00;;;;;;;13.93;64.68;100596.69;4937044;28;20047;-80
2021/10/29 13:09:15;;;;;;;15.77;11.48;;;;;;;13.81;66.34;100594.47;4937047;28;20051;-82
2021/10/29 13:11:54;;;;;;;13.85;10.55;;;;;;;13.86;66.41;100592.50;4924594;29;20082;-81
2021/10/29 13:14:41;;;;;;;11.57;9.10;;;;;;;13.68;67.52;100588.69;4918341;29;20043;-80
2021/10/29 13:17:14;;;;;;;15.23;11.05;;;;;;;13.82;66.28;100601.50;4935415;29;20043;-81
2021/10/29 13:34:22;;;;;;;14.05;10.18;;;;;;;13.72;66.33;100600.97;4951181;28;20416;-81
2021/10/29 13:38:32;;;;;;;19.33;14.70;;;;;;;13.69;67.59;100598.41;4934825;29;20184;-80
2021/10/29 13:54:40;;;;;;;12.07;9.35;;;;;;;13.38;67.66;100590.63;4922487;29;20563;-80
2021/10/29 14:02:41;;;;;;;10.50;8.82;;;;;;;13.20;70.19;100601.81;4921001;29;20440;-79
2021/10/29 14:30:18;;;;;;;15.43;12.00;;;;;;;12.48;77.16;100588.09;4923471;29;20044;-80
2021/10/29 14:32:54;;;;;;;14.23;10.73;;;;;;;12.49;75.66;100581.00;4931682;28;20040;-80
2021/10/29 14:38:03;;;;;;;12.20;9.63;;;;;;;12.23;78.83;100574.69;4942750;28;20110;-79