Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:04:28;;;;;;;3.10;2.40;;;;;;;5.26;94.88;100001.99;217973;1258;142239;-75
2024/02/20 00:09:33;;;;;;;4.80;2.80;;;;;;;5.28;95.06;100003.60;217606;1257;140799;-75
2024/02/20 00:14:38;;;;;;;2.60;2.40;;;;;;;5.31;94.69;100009.40;218670;1259;140050;-75
2024/02/20 00:19:43;;;;;;;4.90;3.20;;;;;;;5.35;94.93;100005.40;219061;1257;140448;-74
2024/02/20 00:24:48;;;;;;;3.60;2.90;;;;;;;5.38;94.74;100004.00;217279;1257;140314;-74
2024/02/20 00:29:55;;;;;;;3.50;2.90;;;;;;;5.41;94.76;100004.34;217469;1257;140616;-74
2024/02/20 00:35:00;;;;;;;4.30;3.80;;;;;;;5.43;94.80;100005.98;217360;1260;141272;-78
2024/02/20 00:40:05;;;;;;;5.70;4.40;;;;;;;5.45;94.83;100008.48;217561;1257;140354;-75
2024/02/20 00:45:09;;;;;;;5.60;4.20;;;;;;;5.44;94.39;100006.40;217593;1257;140978;-75
2024/02/20 00:50:28;;;;;;;6.90;5.10;;;;;;;5.46;94.47;100005.43;217726;1257;139705;-75
2024/02/20 00:55:32;;;;;;;10.00;7.30;;;;;;;5.46;94.71;100003.11;217732;1258;139257;-76
2024/02/20 01:00:37;;;;;;;8.40;7.50;;;;;;;5.45;94.70;99997.62;217701;1257;141010;-75
2024/02/20 01:05:43;;;;;;;8.30;6.20;;;;;;;5.45;94.82;99992.90;217375;1257;139969;-75
2024/02/20 01:10:47;;;;;;;11.70;8.20;;;;;;;5.46;95.03;99988.35;217501;1257;139841;-75
2024/02/20 01:15:52;;;;;;;9.80;7.10;;;;;;;5.47;94.86;99989.42;217500;1257;141795;-73
2024/02/20 01:20:57;;;;;;;11.10;7.90;;;;;;;5.48;95.11;99989.02;218253;1257;141786;-75
2024/02/20 01:26:02;;;;;;;10.10;7.40;;;;;;;5.49;95.13;99989.84;217662;1257;141003;-74
2024/02/20 01:31:16;;;;;;;10.30;8.40;;;;;;;5.52;95.30;99989.66;217411;1257;142042;-77
2024/02/20 01:36:20;;;;;;;10.00;8.80;;;;;;;5.53;95.28;99982.27;217329;1257;141113;-74
2024/02/20 01:41:25;;;;;;;17.90;12.50;;;;;;;5.54;95.30;99983.77;217497;1257;140141;-76
2024/02/20 01:46:30;;;;;;;7.60;6.70;;;;;;;5.53;95.41;99984.21;217819;1257;139638;-75
2024/02/20 01:51:35;;;;;;;9.70;7.70;;;;;;;5.52;95.64;99984.86;217689;1257;140896;-74
2024/02/20 01:56:40;;;;;;;8.60;7.70;;;;;;;5.52;95.60;99980.64;217750;1261;140170;-73
2024/02/20 02:01:44;;;;;;;8.80;6.80;;;;;;;5.55;95.35;99975.73;217558;1257;139430;-75
2024/02/20 02:06:49;;;;;;;7.80;7.00;;;;;;;5.57;96.20;99973.54;218191;1257;141049;-75
2024/02/20 02:11:54;;;;;;;7.40;5.30;;;;;;;5.60;95.89;99969.56;217633;1261;139574;-73
2024/02/20 02:16:59;;;;;;;6.30;5.10;;;;;;;5.61;96.04;99969.13;217481;1259;141329;-75
2024/02/20 02:22:02;;;;;;;12.00;5.10;;;;;;;5.60;95.76;99971.72;217415;1260;140545;-74
2024/02/20 02:27:07;;;;;;;9.10;5.50;;;;;;;5.59;95.87;99968.27;217651;1259;139845;-73
2024/02/20 02:32:10;;;;;;;7.00;5.00;;;;;;;5.61;96.17;99968.11;217422;1257;139655;-74
2024/02/20 02:37:15;;;;;;;13.30;11.90;;;;;;;5.58;95.90;99963.17;217407;1257;139688;-73
2024/02/20 02:42:19;;;;;;;10.00;8.30;;;;;;;5.55;96.24;99956.61;217496;1257;139854;-72
2024/02/20 02:47:24;;;;;;;12.40;11.20;;;;;;;5.52;96.53;99962.17;217562;1257;139760;-73
2024/02/20 02:52:27;;;;;;;12.70;10.90;;;;;;;5.49;96.47;99969.98;217513;1262;142845;-75
2024/02/20 02:57:31;;;;;;;12.20;10.90;;;;;;;5.47;96.28;99967.94;217390;1257;140360;-73
2024/02/20 03:02:36;;;;;;;10.70;9.60;;;;;;;5.46;96.59;99967.69;217870;1260;140825;-74
2024/02/20 03:07:40;;;;;;;10.80;9.60;;;;;;;5.47;96.65;99966.43;217267;1257;140807;-72
2024/02/20 03:12:45;;;;;;;10.30;8.50;;;;;;;5.46;97.03;99966.17;216919;1260;140336;-73
2024/02/20 03:17:49;;;;;;;13.70;9.10;;;;;;;5.44;96.93;99965.52;217279;1259;139793;-75
2024/02/20 03:22:54;;;;;;;11.40;7.30;;;;;;;5.45;96.81;99962.27;216992;1259;142133;-73
2024/02/20 03:27:58;;;;;;;11.30;9.60;;;;;;;5.45;96.92;99961.54;217510;1259;139857;-75
2024/02/20 03:33:02;;;;;;;13.60;8.90;;;;;;;5.46;97.14;99964.27;217379;1262;140250;-74
2024/02/20 03:38:06;;;;;;;9.90;7.70;;;;;;;5.45;97.36;99963.25;217175;1260;140710;-73
2024/02/20 03:43:10;;;;;;;15.00;8.40;;;;;;;5.48;97.22;99974.01;217222;1260;141819;-73
2024/02/20 03:48:14;;;;;;;11.00;9.90;;;;;;;5.50;97.55;99973.77;217229;1260;139755;-75
2024/02/20 03:53:19;;;;;;;9.70;8.20;;;;;;;5.50;97.37;99972.98;217330;1260;140125;-74
2024/02/20 03:58:24;;;;;;;8.70;7.80;;;;;;;5.50;97.41;99973.28;217237;1259;140383;-75
2024/02/20 04:03:29;;;;;;;8.20;7.30;;;;;;;5.50;97.47;99974.50;219343;1257;139551;-74
2024/02/20 04:08:34;;;;;;;10.40;7.30;;;;;;;5.50;97.25;99977.30;219116;1257;141851;-74
2024/02/20 04:13:39;;;;;;;8.20;6.70;;;;;;;5.51;97.57;99978.67;217457;1257;140945;-74
2024/02/20 04:18:43;;;;;;;9.80;6.60;;;;;;;5.52;97.28;99981.44;218672;1261;140717;-75
2024/02/20 04:23:48;;;;;;;7.60;6.80;;;;;;;5.51;97.64;99986.24;217498;1257;140109;-74
2024/02/20 04:28:53;;;;;;;6.60;5.80;;;;;;;5.52;97.28;99994.45;217438;1257;140860;-74
2024/02/20 04:33:58;;;;;;;5.00;4.50;;;;;;;5.53;97.44;99998.41;217308;1257;139633;-74
2024/02/20 04:39:03;;;;;;;4.90;4.50;;;;;;;5.53;97.17;99996.86;217485;1261;349952;-74
2024/02/20 04:44:07;;;;;;;5.20;4.50;;;;;;;5.51;97.26;99999.02;217529;1261;139432;-73
2024/02/20 04:49:10;;;;;;;4.80;3.60;;;;;;;5.52;97.07;100000.64;217304;1261;140011;-74
2024/02/20 04:54:14;;;;;;;13.20;5.20;;;;;;;5.52;97.25;100007.85;217353;1257;140166;-73
2024/02/20 04:59:19;;;;;;;3.70;3.30;;;;;;;5.51;97.32;100007.07;217515;1257;140211;-74
2024/02/20 05:04:24;;;;;;;4.30;2.90;;;;;;;5.47;97.12;100004.42;217287;1257;140032;-73
2024/02/20 05:09:30;;;;;;;4.60;3.50;;;;;;;5.45;97.15;100001.88;217457;1257;141354;-74
2024/02/20 05:14:33;;;;;;;6.90;2.90;;;;;;;5.43;97.13;99998.41;218257;1257;141047;-74
2024/02/20 05:19:38;;;;;;;4.90;4.00;;;;;;;5.44;97.26;99999.73;217622;1257;139791;-74
2024/02/20 05:24:43;;;;;;;3.00;2.50;;;;;;;5.45;97.14;100008.68;217295;1262;140853;-75
2024/02/20 05:29:46;;;;;;;2.90;2.40;;;;;;;5.46;97.23;100005.07;218145;1257;140987;-73
2024/02/20 05:34:50;;;;;;;3.60;2.10;;;;;;;5.46;97.01;100006.73;218091;1261;140588;-75
2024/02/20 05:39:54;;;;;;;1.70;1.60;;;;;;;5.44;97.41;100010.34;217460;1257;140113;-76
2024/02/20 05:44:58;;;;;;;1.90;1.50;;;;;;;5.46;97.48;100020.48;217225;1257;141087;-74
2024/02/20 05:50:02;;;;;;;3.60;1.50;;;;;;;5.47;97.45;100016.55;220302;1257;139694;-75
2024/02/20 05:55:07;;;;;;;2.40;1.70;;;;;;;5.51;97.72;100019.30;220159;1257;140652;-74
2024/02/20 06:00:14;;;;;;;1.60;1.50;;;;;;;5.53;97.01;100017.70;220188;1257;139927;-74
2024/02/20 06:05:18;;;;;;;2.70;2.50;;;;;;;5.57;97.14;100024.11;220202;1256;140090;-75
2024/02/20 06:10:23;;;;;;;2.10;1.90;;;;;;;5.61;97.53;100029.91;218185;1262;140163;-74
2024/02/20 06:15:28;;;;;;;6.20;2.60;;;;;;;5.64;97.38;100035.86;217435;1262;141254;-75
2024/02/20 06:20:32;;;;;;;4.90;3.20;;;;;;;5.67;97.17;100041.17;218351;1260;140558;-73
2024/02/20 06:25:46;;;;;;;6.30;4.30;;;;;;;5.67;96.78;100044.56;217405;1258;140164;-74
2024/02/20 06:30:50;;;;;;;5.70;5.20;;;;;;;5.68;97.70;100044.77;217428;1258;140049;-73
2024/02/20 06:35:59;;;;;;;6.10;4.90;;;;;;;5.71;98.05;100041.98;217634;1257;140373;-73
2024/02/20 06:41:04;;;;;;;5.80;5.20;;;;;;;5.74;97.37;100045.58;217298;1260;140628;-73
2024/02/20 06:46:08;;;;;;;9.00;6.30;;;;;;;5.76;97.63;100049.34;217354;1262;139593;-74
2024/02/20 06:51:13;;;;;;;6.30;5.60;;;;;;;5.80;97.56;100049.96;217432;1262;141112;-75
2024/02/20 06:56:18;;;;;;;9.10;6.80;;;;;;;5.81;97.77;100052.86;217200;1261;140773;-75
2024/02/20 07:01:22;;;;;;;12.90;9.60;;;;;;;5.85;97.78;100054.56;217355;1262;139574;-73
2024/02/20 07:06:31;;;;;;;12.70;11.30;;;;;;;5.87;97.63;100058.36;217474;1260;140302;-75
2024/02/20 07:11:35;;;;;;;16.50;12.50;;;;;;;5.89;97.92;100062.84;217240;1262;140137;-74
2024/02/20 07:16:38;;;;;;;16.40;10.80;;;;;;;5.95;97.89;100065.41;217225;1263;141362;-73
2024/02/20 07:21:43;;;;;;;13.00;11.60;;;;;;;6.03;98.35;100063.70;217520;1262;141152;-74
2024/02/20 07:26:47;;;;;;;13.60;12.00;;;;;;;6.14;98.17;100066.05;217288;1262;140309;-75
2024/02/20 07:31:51;;;;;;;13.00;9.60;;;;;;;6.23;98.04;100069.63;217357;1261;140352;-74
2024/02/20 07:36:56;;;;;;;12.30;10.60;;;;;;;6.27;98.32;100074.65;217379;1263;140088;-74
2024/02/20 07:42:00;;;;;;;13.30;9.50;;;;;;;6.33;98.11;100085.48;217278;1263;140403;-75
2024/02/20 07:47:04;;;;;;;10.60;9.00;;;;;;;6.38;98.28;100083.70;218548;1257;140369;-74
2024/02/20 07:52:08;;;;;;;9.40;8.30;;;;;;;6.41;98.38;100088.60;219639;1258;140548;-75
2024/02/20 07:57:12;;;;;;;14.10;10.40;;;;;;;6.42;97.98;100085.25;219210;1261;140846;-73
2024/02/20 08:02:16;;;;;;;10.80;9.20;;;;;;;6.51;98.02;100090.89;217420;1263;140137;-75
2024/02/20 08:07:20;;;;;;;13.30;10.10;;;;;;;6.57;97.96;100093.00;217423;1261;139992;-74
2024/02/20 08:12:29;;;;;;;9.90;7.20;;;;;;;6.62;98.02;100085.91;217523;1257;162341;-74
2024/02/20 08:17:33;;;;;;;11.50;9.20;;;;;;;6.62;97.50;100086.58;218033;1260;141409;-74
2024/02/20 08:22:37;;;;;;;12.40;7.90;;;;;;;6.70;98.01;100084.56;217526;1258;139546;-74
2024/02/20 08:27:41;;;;;;;10.20;8.30;;;;;;;6.78;98.00;100087.36;217517;1263;140127;-74
2024/02/20 08:32:45;;;;;;;9.30;7.30;;;;;;;6.83;97.96;100085.70;217548;1263;140204;-74
2024/02/20 08:37:50;;;;;;;7.10;6.30;;;;;;;6.91;97.66;100086.66;217192;1258;140730;-75
2024/02/20 08:42:53;;;;;;;11.60;6.90;;;;;;;7.04;97.94;100083.64;217510;1258;139348;-74
2024/02/20 08:48:00;;;;;;;8.70;6.70;;;;;;;7.26;97.94;100082.80;217497;1257;140111;-74
2024/02/20 08:53:10;;;;;;;6.70;5.40;;;;;;;7.40;97.39;100084.66;217765;1257;140723;-76
2024/02/20 08:58:14;;;;;;;7.00;6.20;;;;;;;7.48;97.19;100085.31;217506;1261;139956;-75
2024/02/20 09:03:18;;;;;;;6.70;6.00;;;;;;;7.55;97.19;100088.49;217587;1258;139719;-75
2024/02/20 09:08:22;;;;;;;7.40;6.10;;;;;;;7.70;97.27;100092.79;217499;1260;140309;-74
2024/02/20 09:13:27;;;;;;;6.00;5.50;;;;;;;7.87;97.09;100095.48;217563;1257;139533;-75
2024/02/20 09:18:35;;;;;;;11.40;6.20;;;;;;;8.05;96.58;100093.95;217345;1260;139781;-75
2024/02/20 09:23:39;;;;;;;6.90;6.00;;;;;;;8.15;96.22;100091.56;217292;1257;140406;-74
2024/02/20 09:28:43;;;;;;;9.50;6.60;;;;;;;8.20;95.66;100103.60;217450;1260;141019;-74
2024/02/20 09:33:48;;;;;;;8.80;6.00;;;;;;;8.26;95.45;100106.22;217501;1260;140244;-76
2024/02/20 09:38:52;;;;;;;8.60;5.80;;;;;;;8.34;95.42;100105.63;220208;1258;140072;-75
2024/02/20 09:43:56;;;;;;;6.00;5.50;;;;;;;8.34;94.81;100108.79;220203;1257;140744;-77
2024/02/20 09:49:00;;;;;;;5.20;4.70;;;;;;;8.32;94.19;100101.99;220072;1257;140659;-76
2024/02/20 09:54:06;;;;;;;5.70;5.30;;;;;;;8.39;94.26;100100.84;219363;1257;140898;-75
2024/02/20 09:59:10;;;;;;;6.60;5.20;;;;;;;8.49;93.87;100106.05;217482;1260;141881;-74
2024/02/20 10:04:16;;;;;;;8.60;4.90;;;;;;;8.55;93.46;100109.31;218646;1260;140651;-74
2024/02/20 10:09:21;;;;;;;6.40;4.70;;;;;;;8.57;93.59;100109.05;217587;1257;141383;-74
2024/02/20 10:14:29;;;;;;;6.30;4.80;;;;;;;8.71;93.52;100103.34;217211;1257;140687;-76
2024/02/20 10:19:33;;;;;;;8.00;4.10;;;;;;;8.85;93.40;100101.81;217611;1257;140430;-75
2024/02/20 10:24:38;;;;;;;3.60;3.30;;;;;;;8.92;92.80;100105.69;217358;1258;141295;-74
2024/02/20 10:29:42;;;;;;;8.40;5.20;;;;;;;8.98;92.71;100109.42;217373;1260;140271;-74
2024/02/20 10:34:47;;;;;;;4.60;3.40;;;;;;;9.08;92.48;100112.67;217230;1260;140394;-75
2024/02/20 10:40:02;;;;;;;4.80;4.20;;;;;;;9.04;91.88;100112.04;217568;1260;141488;-73
2024/02/20 10:45:25;;;;;;;4.40;3.90;;;;;;;9.12;92.25;100104.42;217451;1257;140305;-74
2024/02/20 10:50:31;;;;;;;6.80;5.40;;;;;;;9.17;91.72;100101.96;217073;1258;161920;-74
2024/02/20 10:55:36;;;;;;;9.40;4.20;;;;;;;9.14;91.36;100099.13;217141;1260;143259;-73
2024/02/20 11:00:40;;;;;;;5.00;4.50;;;;;;;9.07;90.97;100099.95;216960;1257;139782;-75
2024/02/20 11:05:52;;;;;;;7.80;5.10;;;;;;;9.05;90.78;100099.18;217541;1257;140627;-77
2024/02/20 11:10:56;;;;;;;8.00;4.60;;;;;;;8.98;90.58;100095.30;217237;1256;140283;-77
2024/02/20 11:16:11;;;;;;;7.10;4.70;;;;;;;8.96;90.57;100090.98;217301;1260;140661;-75
2024/02/20 11:21:26;;;;;;;5.30;4.80;;;;;;;8.90;90.25;100091.31;217457;1260;140428;-73
2024/02/20 11:26:30;;;;;;;7.10;4.90;;;;;;;8.78;90.36;100094.66;217229;1256;139691;-74
2024/02/20 11:31:34;;;;;;;5.20;4.00;;;;;;;8.71;90.26;100092.87;217352;1257;140962;-74
2024/02/20 11:36:43;;;;;;;4.00;3.70;;;;;;;8.65;90.17;100086.67;217121;1260;139561;-75
2024/02/20 11:41:47;;;;;;;4.30;3.20;;;;;;;8.69;90.51;100086.95;220351;1257;139278;-76
2024/02/20 11:46:54;;;;;;;3.80;3.50;;;;;;;8.64;90.10;100088.36;220105;1257;140478;-75
2024/02/20 11:52:08;;;;;;;3.70;3.00;;;;;;;8.65;90.37;100089.45;219655;1257;141200;-75
2024/02/20 11:57:13;;;;;;;3.80;3.00;;;;;;;8.71;90.73;100090.66;218856;1257;140575;-75
2024/02/20 12:02:17;;;;;;;3.30;2.90;;;;;;;8.85;90.94;100088.93;217287;1257;139921;-75
2024/02/20 12:07:26;;;;;;;4.10;3.50;;;;;;;9.04;91.11;100084.42;217274;1260;139763;-74
2024/02/20 12:12:32;;;;;;;5.80;4.20;;;;;;;9.20;90.59;100083.79;218281;1257;140033;-74
2024/02/20 12:17:39;;;;;;;4.90;4.60;;;;;;;9.25;90.64;100085.60;217222;1257;139885;-74
2024/02/20 12:22:44;;;;;;;8.00;4.40;;;;;;;9.25;90.51;100079.63;217208;1259;140076;-75
2024/02/20 12:27:53;;;;;;;5.20;4.10;;;;;;;9.16;90.18;100071.13;217978;1258;139957;-74
2024/02/20 12:32:57;;;;;;;7.30;5.50;;;;;;;9.09;90.09;100068.92;217233;1260;153784;-75
2024/02/20 12:38:01;;;;;;;13.60;7.00;;;;;;;9.00;90.16;100071.36;216940;1257;141370;-76
2024/02/20 12:43:05;;;;;;;4.40;3.70;;;;;;;8.85;89.81;100069.96;217136;1260;150966;-74
2024/02/20 12:48:09;;;;;;;3.80;3.40;;;;;;;8.71;89.92;100063.39;217064;1257;141453;-75
2024/02/20 12:53:15;;;;;;;3.40;3.10;;;;;;;8.73;89.89;100057.61;217003;1257;141054;-75
2024/02/20 12:58:21;;;;;;;4.90;2.90;;;;;;;8.83;90.16;100057.96;217094;1257;140097;-76
2024/02/20 13:03:25;;;;;;;3.30;2.20;;;;;;;8.96;90.10;100059.52;217219;1260;141123;-77
2024/02/20 13:08:29;;;;;;;3.30;2.90;;;;;;;9.10;90.05;100063.60;218902;1257;139889;-76
2024/02/20 13:13:33;;;;;;;2.50;2.30;;;;;;;9.21;89.77;100062.59;219041;1256;139870;-75
2024/02/20 13:18:36;;;;;;;6.10;2.90;;;;;;;9.18;88.97;100066.45;217255;1259;140711;-74
2024/02/20 13:23:41;;;;;;;3.10;2.80;;;;;;;9.09;88.96;100072.24;218313;1257;139984;-75
2024/02/20 13:28:44;;;;;;;2.70;2.50;;;;;;;9.00;88.76;100073.86;220040;1257;140547;-75
2024/02/20 13:33:48;;;;;;;4.00;2.80;;;;;;;8.87;88.73;100076.81;220201;1257;139748;-75
2024/02/20 13:38:52;;;;;;;2.80;2.50;;;;;;;8.80;88.69;100073.14;220137;1256;140098;-75
2024/02/20 13:43:56;;;;;;;4.40;4.00;;;;;;;8.72;88.57;100071.84;218861;1257;140494;-75
2024/02/20 13:49:00;;;;;;;3.50;3.10;;;;;;;8.69;88.64;100075.41;217673;1257;140126;-75
2024/02/20 13:54:05;;;;;;;4.20;3.60;;;;;;;8.67;88.77;100076.73;217104;1257;140071;-75
2024/02/20 13:59:09;;;;;;;4.60;3.80;;;;;;;8.77;89.17;100076.08;217142;1256;141155;-74
2024/02/20 14:04:12;;;;;;;4.10;3.10;;;;;;;8.85;88.93;100074.95;217122;1258;139990;-75
2024/02/20 14:09:17;;;;;;;4.00;3.40;;;;;;;8.85;89.07;100078.20;217382;1260;139635;-74
2024/02/20 14:14:22;;;;;;;7.10;4.10;;;;;;;8.85;89.00;100081.91;217135;1260;141285;-74
2024/02/20 14:19:27;;;;;;;5.90;4.90;;;;;;;8.80;88.80;100085.14;217810;1259;140100;-75
2024/02/20 14:24:32;;;;;;;4.50;2.90;;;;;;;8.69;88.94;100097.17;217149;1260;139754;-74
2024/02/20 14:29:37;;;;;;;1.50;1.40;;;;;;;8.57;88.74;100099.61;217405;1257;140733;-74
2024/02/20 14:34:40;;;;;;;2.00;1.10;;;;;;;8.41;88.46;100099.85;217537;1257;140019;-74
2024/02/20 14:39:44;;;;;;;1.10;1.10;;;;;;;8.27;88.68;100101.11;217002;1257;140787;-74
2024/02/20 14:44:48;;;;;;;2.30;1.30;;;;;;;8.16;88.29;100105.41;217406;1257;140450;-74
2024/02/20 14:49:52;;;;;;;3.30;1.30;;;;;;;8.02;88.53;100113.53;217905;1257;141707;-73
2024/02/20 14:54:55;;;;;;;2.50;1.50;;;;;;;7.91;88.66;100114.07;217219;1257;140344;-73
2024/02/20 14:59:59;;;;;;;4.50;2.40;;;;;;;7.77;88.72;100119.91;217299;1259;139579;-75
2024/02/20 15:05:09;;;;;;;1.60;1.50;;;;;;;7.72;88.74;100120.21;217360;1258;140065;-75
2024/02/20 15:10:14;;;;;;;1.30;1.20;;;;;;;7.64;88.84;100122.84;217857;1257;139748;-75
2024/02/20 15:15:18;;;;;;;1.70;1.60;;;;;;;7.56;89.22;100129.59;217612;1260;142466;-74
2024/02/20 15:20:23;;;;;;;3.20;2.80;;;;;;;7.50;89.24;100131.67;217183;1260;139938;-77
2024/02/20 15:25:26;;;;;;;4.50;2.70;;;;;;;7.49;89.54;100142.89;217664;1257;140784;-74
2024/02/20 15:30:31;;;;;;;5.20;3.60;;;;;;;7.46;89.74;100148.27;217447;1260;140834;-74
2024/02/20 15:35:35;;;;;;;5.50;3.50;;;;;;;7.37;89.56;100153.95;218801;1257;139923;-75
2024/02/20 15:40:41;;;;;;;5.00;2.90;;;;;;;7.30;90.07;100158.53;218671;1259;139724;-74
2024/02/20 15:45:47;;;;;;;4.50;3.30;;;;;;;7.24;89.83;100161.58;217446;1260;140867;-74
2024/02/20 15:50:52;;;;;;;4.80;3.20;;;;;;;7.19;89.97;100166.59;217693;1258;139731;-73
2024/02/20 15:55:55;;;;;;;5.50;3.30;;;;;;;7.13;90.45;100169.96;218681;1257;140792;-73
2024/02/20 16:00:59;;;;;;;4.20;3.10;;;;;;;7.08;90.46;100174.07;217640;1260;140779;-74
2024/02/20 16:06:04;;;;;;;4.70;3.00;;;;;;;7.06;90.63;100175.27;217338;1257;139436;-73
2024/02/20 16:11:07;;;;;;;6.30;3.30;;;;;;;7.05;90.64;100176.10;217213;1259;140577;-74
2024/02/20 16:16:12;;;;;;;3.30;2.20;;;;;;;7.01;91.13;100175.95;217199;1257;141245;-76
2024/02/20 16:21:16;;;;;;;3.30;2.80;;;;;;;6.95;91.01;100184.81;218140;1259;140279;-74
2024/02/20 16:26:21;;;;;;;5.80;5.30;;;;;;;6.87;90.94;100196.45;217346;1256;139992;-74
2024/02/20 16:31:26;;;;;;;3.40;3.10;;;;;;;6.80;90.79;100202.93;217367;1257;140673;-77
2024/02/20 16:36:29;;;;;;;3.90;2.80;;;;;;;6.71;91.13;100206.17;216754;1260;702807;-77
2024/02/20 16:41:33;;;;;;;3.00;2.50;;;;;;;6.64;91.03;100208.35;217948;1257;140055;-74
2024/02/20 16:46:38;;;;;;;2.70;2.40;;;;;;;6.57;90.89;100212.96;217174;1257;141047;-75
2024/02/20 16:51:43;;;;;;;4.20;3.90;;;;;;;6.52;91.07;100218.48;217038;1258;139914;-74
2024/02/20 16:56:47;;;;;;;5.30;3.60;;;;;;;6.55;91.43;100222.86;217089;1257;140066;-75
2024/02/20 17:01:51;;;;;;;5.70;4.70;;;;;;;6.57;91.65;100224.95;216997;1257;140711;-75
2024/02/20 17:06:55;;;;;;;5.80;3.60;;;;;;;6.56;91.66;100230.35;216971;1257;141302;-75
2024/02/20 17:11:59;;;;;;;6.00;5.00;;;;;;;6.57;91.86;100236.84;218185;1257;140689;-74
2024/02/20 17:17:03;;;;;;;4.70;2.60;;;;;;;6.58;91.67;100241.77;217430;1257;141413;-74
2024/02/20 17:22:08;;;;;;;6.00;3.90;;;;;;;6.55;91.68;100244.61;217266;1257;139539;-74
2024/02/20 17:27:13;;;;;;;7.50;3.60;;;;;;;6.54;92.11;100244.40;217423;1260;140087;-74
2024/02/20 17:32:18;;;;;;;5.40;4.20;;;;;;;6.54;91.70;100247.46;217138;1260;139798;-75
2024/02/20 17:37:22;;;;;;;9.00;3.40;;;;;;;6.53;92.31;100261.02;217360;1256;140473;-74
2024/02/20 17:42:28;;;;;;;6.70;4.50;;;;;;;6.49;92.18;100265.19;217122;1259;139242;-74
2024/02/20 17:47:32;;;;;;;5.40;2.70;;;;;;;6.42;92.16;100275.02;217078;1257;139855;-74
2024/02/20 17:52:37;;;;;;;9.40;2.90;;;;;;;6.29;91.83;100280.96;217419;1257;140045;-74
2024/02/20 17:57:41;;;;;;;4.10;3.30;;;;;;;6.22;91.79;100279.93;217251;1260;141097;-75
2024/02/20 18:02:45;;;;;;;3.20;2.20;;;;;;;6.14;92.13;100278.08;217921;1257;142751;-77
2024/02/20 18:07:50;;;;;;;4.40;2.90;;;;;;;6.10;91.79;100280.77;217433;1257;140460;-77
2024/02/20 18:12:55;;;;;;;5.20;3.10;;;;;;;6.07;92.27;100287.86;217287;1257;140891;-74
2024/02/20 18:17:59;;;;;;;5.50;3.00;;;;;;;6.05;92.18;100293.91;216977;1257;140112;-74
2024/02/20 18:23:03;;;;;;;7.10;2.30;;;;;;;6.00;91.98;100298.55;217164;1258;140722;-73
2024/02/20 18:28:08;;;;;;;9.40;3.30;;;;;;;5.94;92.05;100299.91;217203;1257;140634;-72
2024/02/20 18:33:13;;;;;;;12.00;3.90;;;;;;;5.91;91.97;100306.85;217010;1257;139717;-74
2024/02/20 18:38:17;;;;;;;5.00;2.50;;;;;;;5.88;91.88;100309.31;216877;1257;140996;-74
2024/02/20 18:43:21;;;;;;;9.80;3.20;;;;;;;5.85;91.86;100318.64;216871;1259;139742;-75
2024/02/20 18:48:24;;;;;;;6.80;4.20;;;;;;;5.83;92.18;100324.32;216939;1257;139904;-75
2024/02/20 18:53:30;;;;;;;12.20;5.30;;;;;;;5.79;92.14;100325.48;219317;1257;141762;-75
2024/02/20 18:58:34;;;;;;;4.80;3.30;;;;;;;5.78;92.05;100328.33;218230;1257;141313;-74
2024/02/20 19:03:38;;;;;;;4.90;3.00;;;;;;;5.80;92.53;100329.69;217319;1260;140824;-75
2024/02/20 19:08:43;;;;;;;5.80;2.50;;;;;;;5.79;92.13;100333.10;217014;1257;140572;-74
2024/02/20 19:13:48;;;;;;;4.50;2.50;;;;;;;5.77;92.08;100339.03;217116;1261;141358;-74
2024/02/20 19:18:52;;;;;;;5.00;2.30;;;;;;;5.77;91.78;100344.35;216766;1260;140117;-74
2024/02/20 19:23:58;;;;;;;9.70;3.90;;;;;;;5.75;91.71;100343.11;216968;1260;140219;-75
2024/02/20 19:29:06;;;;;;;4.80;3.40;;;;;;;5.73;91.78;100347.36;216795;1257;140197;-73
2024/02/20 19:34:10;;;;;;;13.10;3.60;;;;;;;5.71;92.01;100335.17;220060;1257;139916;-76
2024/02/20 19:39:14;;;;;;;9.60;3.40;;;;;;;5.70;92.02;100335.05;218403;1261;140547;-77
2024/02/20 19:44:19;;;;;;;8.20;3.40;;;;;;;5.72;91.51;100340.81;217195;1257;140313;-76
2024/02/20 19:49:23;;;;;;;8.30;2.80;;;;;;;5.71;91.49;100344.41;217619;1261;141196;-77
2024/02/20 19:54:27;;;;;;;8.00;2.50;;;;;;;5.64;91.24;100350.11;217447;1257;141024;-77
2024/02/20 19:59:31;;;;;;;7.70;3.10;;;;;;;5.57;91.21;100351.00;217082;1260;140591;-77
2024/02/20 20:04:36;;;;;;;5.90;2.30;;;;;;;5.50;90.80;100356.02;218007;1257;142094;-76
2024/02/20 20:09:41;;;;;;;5.50;2.60;;;;;;;5.45;90.73;100362.32;218712;1257;139449;-76
2024/02/20 20:14:46;;;;;;;8.90;5.80;;;;;;;5.41;90.66;100358.98;217428;1259;140795;-75
2024/02/20 20:19:50;;;;;;;6.50;2.90;;;;;;;5.34;90.42;100357.67;218128;1257;141018;-75
2024/02/20 20:24:54;;;;;;;6.90;3.40;;;;;;;5.26;90.27;100359.20;217521;1258;141355;-74
2024/02/20 20:29:58;;;;;;;6.60;4.20;;;;;;;5.13;90.29;100358.88;217479;1261;140660;-74
2024/02/20 20:35:05;;;;;;;8.90;4.10;;;;;;;5.05;90.31;100353.51;217573;1260;139985;-74
2024/02/20 20:40:11;;;;;;;8.50;4.00;;;;;;;5.02;90.47;100351.79;217778;1257;139976;-73
2024/02/20 20:45:17;;;;;;;6.90;5.30;;;;;;;4.99;90.52;100353.04;217446;1257;140595;-75
2024/02/20 20:50:21;;;;;;;10.70;4.30;;;;;;;5.01;90.32;100357.22;217660;1257;140525;-73
2024/02/20 20:55:26;;;;;;;11.30;5.60;;;;;;;5.04;90.56;100363.42;217680;1257;140930;-72
2024/02/20 21:00:36;;;;;;;6.20;3.70;;;;;;;5.05;90.43;100365.73;217318;1257;151762;-74
2024/02/20 21:05:41;;;;;;;9.40;3.60;;;;;;;5.01;90.09;100366.04;217625;1257;142099;-74
2024/02/20 21:10:45;;;;;;;16.30;5.10;;;;;;;5.00;90.22;100365.38;217591;1257;139970;-74
2024/02/20 21:15:49;;;;;;;8.00;3.20;;;;;;;5.00;90.23;100365.25;217532;1261;140284;-77
2024/02/20 21:20:54;;;;;;;6.60;3.80;;;;;;;4.97;90.06;100361.75;217288;1257;139790;-75
2024/02/20 21:25:59;;;;;;;11.30;4.60;;;;;;;4.96;90.37;100364.67;217503;1258;140139;-73
2024/02/20 21:31:04;;;;;;;10.30;3.80;;;;;;;4.97;90.59;100364.44;217568;1261;140073;-72
2024/02/20 21:36:08;;;;;;;11.80;5.30;;;;;;;4.95;90.28;100364.94;217459;1257;141767;-72
2024/02/20 21:41:13;;;;;;;3.60;2.90;;;;;;;4.96;90.51;100363.85;217331;1262;141784;-72
2024/02/20 21:46:18;;;;;;;7.90;3.20;;;;;;;4.93;90.38;100359.38;217536;1257;139961;-75
2024/02/20 21:51:23;;;;;;;8.40;3.60;;;;;;;4.90;90.35;100354.10;218221;1259;139948;-73
2024/02/20 21:56:28;;;;;;;9.10;4.00;;;;;;;4.90;90.71;100356.78;217199;1261;140290;-75
2024/02/20 22:01:32;;;;;;;7.70;3.70;;;;;;;4.89;90.94;100359.37;217432;1258;139745;-72
2024/02/20 22:06:36;;;;;;;8.90;3.90;;;;;;;4.85;90.47;100358.68;217414;1260;140171;-72
2024/02/20 22:11:40;;;;;;;6.60;2.90;;;;;;;4.83;90.86;100358.16;218146;1260;139517;-72
2024/02/20 22:16:44;;;;;;;10.00;3.80;;;;;;;4.82;90.79;100357.22;217986;1257;139866;-72
2024/02/20 22:21:49;;;;;;;12.30;4.30;;;;;;;4.82;91.25;100357.58;217422;1259;139315;-75
2024/02/20 22:26:54;;;;;;;6.60;3.60;;;;;;;4.80;90.96;100356.09;217240;1260;143040;-74
2024/02/20 22:32:00;;;;;;;8.10;3.50;;;;;;;4.74;90.78;100352.67;217200;1257;140121;-73
2024/02/20 22:37:05;;;;;;;15.20;5.40;;;;;;;4.69;90.76;100355.48;217336;1261;141229;-76
2024/02/20 22:42:08;;;;;;;7.70;4.20;;;;;;;4.68;91.18;100355.02;217295;1257;140298;-74
2024/02/20 22:47:12;;;;;;;8.40;3.40;;;;;;;4.68;91.17;100358.19;217342;1257;140875;-74
2024/02/20 22:52:17;;;;;;;10.70;5.80;;;;;;;4.69;91.39;100359.82;217431;1261;140027;-73
2024/02/20 22:57:24;;;;;;;10.30;4.60;;;;;;;4.70;91.67;100363.21;217370;1261;141585;-73
2024/02/20 23:02:27;;;;;;;7.50;3.60;;;;;;;4.70;91.25;100363.98;217401;1262;143167;-74
2024/02/20 23:07:33;;;;;;;15.10;5.40;;;;;;;4.71;91.64;100356.67;217250;1257;139924;-73
2024/02/20 23:12:37;;;;;;;11.10;4.90;;;;;;;4.74;92.05;100357.66;218426;1261;141046;-75
2024/02/20 23:17:40;;;;;;;15.10;6.10;;;;;;;4.75;91.78;100357.95;217414;1257;141361;-72
2024/02/20 23:22:45;;;;;;;10.90;5.40;;;;;;;4.76;91.87;100354.44;217255;1257;140475;-76