Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:03;;;;;;;0.20;0.20;;;17.00;64.20;;;;;;5055200;28;20040;-78
2023/04/16 00:02:29;;;;;;;0.32;0.20;;;17.00;64.10;;;;;;5032091;28;20584;-78
2023/04/16 00:04:55;;;;;;;0.20;0.20;;;17.00;64.20;;;;;;5046235;28;20048;-78
2023/04/16 00:07:20;;;;;;;0.32;0.30;;;17.00;64.20;;;;;;5047194;28;20041;-78
2023/04/16 00:09:46;;;;;;;0.22;0.22;;;17.00;64.30;;;;;;5045697;28;20548;-78
2023/04/16 00:12:11;;;;;;;0.20;0.20;;;17.00;64.20;;;;;;5012330;28;20072;-78
2023/04/16 00:14:37;;;;;;;0.68;0.40;;;17.00;64.30;;;;;;5017503;28;20518;-78
2023/04/16 00:17:02;;;;;;;0.30;0.30;;;17.00;64.30;;;;;;5034476;28;20048;-78
2023/04/16 00:19:28;;;;;;;0.28;0.28;;;17.00;64.30;;;;;;5063173;28;20036;-78
2023/04/16 00:21:53;;;;;;;0.50;0.50;;;17.00;64.30;;;;;;5026860;28;20213;-78
2023/04/16 00:24:19;;;;;;;0.38;0.38;;;17.00;65.10;;;;;;5041250;28;20575;-78
2023/04/16 00:26:45;;;;;;;0.20;0.20;;;17.00;64.30;;;;;;5056361;28;22256;-78
2023/04/16 00:29:11;;;;;;;0.20;0.20;;;17.00;64.40;;;;;;5048050;28;20536;-78
2023/04/16 00:31:37;;;;;;;0.30;0.30;;;17.00;64.40;;;;;;5066516;28;20490;-78
2023/04/16 00:34:02;;;;;;;0.25;0.25;;;16.90;64.30;;;;;;5065083;28;20044;-78
2023/04/16 00:36:28;;;;;;;0.30;0.30;;;16.90;64.20;;;;;;5064243;28;20033;-78
2023/04/16 00:38:54;;;;;;;0.20;0.20;;;16.90;64.30;;;;;;5063361;28;20051;-78
2023/04/16 00:41:20;;;;;;;1.15;0.28;;;16.90;64.30;;;;;;5064461;28;20121;-77
2023/04/16 00:43:45;;;;;;;0.30;0.30;;;16.90;64.30;;;;;;5064166;28;20126;-78
2023/04/16 00:46:11;;;;;;;0.22;0.22;;;16.90;64.30;;;;;;5066643;28;20078;-78
2023/04/16 00:48:38;;;;;;;0.30;0.30;;;17.00;64.40;;;;;;5031315;28;20584;-78
2023/04/16 00:51:04;;;;;;;0.30;0.25;;;16.90;64.30;;;;;;5061977;28;20036;-78
2023/04/16 00:53:30;;;;;;;0.30;0.30;;;16.90;64.30;;;;;;5047847;28;20048;-78
2023/04/16 00:55:56;;;;;;;0.30;0.30;;;16.90;64.30;;;;;;5029967;28;20529;-77
2023/04/16 00:58:22;;;;;;;0.30;0.30;;;16.90;64.30;;;;;;5023477;28;20738;-78
2023/04/16 01:00:47;;;;;;;0.40;0.40;;;16.90;65.20;;;;;;5045018;28;20196;-78
2023/04/16 01:03:13;;;;;;;0.25;0.25;;;16.90;64.30;;;;;;5038610;28;20102;-78
2023/04/16 01:05:38;;;;;;;0.20;0.20;;;16.90;64.30;;;;;;5040373;28;20041;-78
2023/04/16 01:08:04;;;;;;;0.25;0.25;;;16.90;64.30;;;;;;5028223;28;20581;-78
2023/04/16 01:10:30;;;;;;;0.25;0.25;;;16.90;64.30;;;;;;5026818;28;20061;-78
2023/04/16 01:12:55;;;;;;;0.30;0.30;;;16.90;64.30;;;;;;5023611;28;20058;-78
2023/04/16 01:15:21;;;;;;;0.20;0.20;;;16.90;64.40;;;;;;5029013;28;20041;-78
2023/04/16 01:17:46;;;;;;;0.25;0.25;;;16.90;64.20;;;;;;5010992;28;20622;-78
2023/04/16 01:20:12;;;;;;;0.30;0.30;;;16.90;64.40;;;;;;5036771;28;20040;-78
2023/04/16 01:22:38;;;;;;;0.30;0.30;;;16.90;64.30;;;;;;5032167;28;20048;-78
2023/04/16 01:25:03;;;;;;;0.30;0.30;;;16.90;64.30;;;;;;5046078;28;20122;-78
2023/04/16 01:27:30;;;;;;;0.20;0.20;;;16.90;64.30;;;;;;5045174;28;20041;-78
2023/04/16 01:29:55;;;;;;;0.28;0.28;;;16.90;64.20;;;;;;5025407;28;20037;-78
2023/04/16 01:32:21;;;;;;;0.20;0.20;;;16.90;64.30;;;;;;5042909;28;20114;-78
2023/04/16 01:34:46;;;;;;;0.40;0.40;;;16.90;64.40;;;;;;5058300;28;20445;-78
2023/04/16 01:37:12;;;;;;;0.50;0.50;;;16.80;64.30;;;;;;5044827;28;20150;-78
2023/04/16 01:39:37;;;;;;;0.30;0.20;;;16.90;64.30;;;;;;5049115;28;20497;-78
2023/04/16 01:42:03;;;;;;;0.40;0.40;;;16.80;64.30;;;;;;5043297;28;20128;-78
2023/04/16 01:44:29;;;;;;;0.20;0.20;;;16.80;64.20;;;;;;5044983;28;20094;-77
2023/04/16 01:46:55;;;;;;;0.10;0.10;;;16.80;64.20;;;;;;5041109;28;20536;-78
2023/04/16 01:49:21;;;;;;;0.35;0.35;;;16.80;64.20;;;;;;5041578;28;20041;-78
2023/04/16 01:51:47;;;;;;;0.38;0.30;;;16.80;64.30;;;;;;5039705;28;20644;-78
2023/04/16 01:54:12;;;;;;;0.28;0.28;;;16.80;64.30;;;;;;5044809;28;20047;-77
2023/04/16 01:56:38;;;;;;;0.20;0.20;;;16.80;64.30;;;;;;5042657;28;20029;-78
2023/04/16 01:59:03;;;;;;;0.30;0.30;;;16.80;64.30;;;;;;5044171;28;20041;-77
2023/04/16 02:01:29;;;;;;;0.20;0.20;;;16.80;64.30;;;;;;5044520;28;20033;-78
2023/04/16 02:03:55;;;;;;;0.35;0.30;;;16.80;64.30;;;;;;5042716;28;20036;-78
2023/04/16 02:06:21;;;;;;;0.50;0.30;;;16.80;64.30;;;;;;5029432;28;20235;-78
2023/04/16 02:08:46;;;;;;;0.40;0.30;;;16.80;64.30;;;;;;5034190;28;20446;-77
2023/04/16 02:11:12;;;;;;;0.55;0.30;;;16.80;64.40;;;;;;5043971;28;20040;-78
2023/04/16 02:13:37;;;;;;;0.80;0.40;;;16.80;64.30;;;;;;5026012;28;20564;-78
2023/04/16 02:16:03;;;;;;;0.30;0.30;;;16.80;64.30;;;;;;5051997;28;20530;-77
2023/04/16 02:18:29;;;;;;;0.30;0.30;;;16.80;64.30;;;;;;5039735;28;20128;-78
2023/04/16 02:20:56;;;;;;;0.73;0.30;;;16.80;64.40;;;;;;5043670;28;20421;-78
2023/04/16 02:23:22;;;;;;;0.32;0.32;;;16.80;64.30;;;;;;5050991;28;20049;-78
2023/04/16 02:25:48;;;;;;;0.30;0.30;;;16.80;64.40;;;;;;5026491;28;20040;-78
2023/04/16 02:28:14;;;;;;;0.30;0.30;;;16.80;64.30;;;;;;5026359;28;21281;-78
2023/04/16 02:30:40;;;;;;;0.30;0.30;;;16.80;64.30;;;;;;5039202;28;20041;-78
2023/04/16 02:33:07;;;;;;;0.30;0.30;;;16.70;64.40;;;;;;5051906;28;20414;-78
2023/04/16 02:35:33;;;;;;;0.30;0.30;;;16.80;64.40;;;;;;5046496;28;20033;-78
2023/04/16 02:37:59;;;;;;;0.30;0.13;;;16.80;64.40;;;;;;5051603;28;20077;-77
2023/04/16 02:40:25;;;;;;;0.30;0.30;;;16.80;64.40;;;;;;5053783;28;20060;-77
2023/04/16 02:42:50;;;;;;;0.40;0.40;;;16.70;64.40;;;;;;5055980;28;20099;-78
2023/04/16 02:45:16;;;;;;;0.25;0.25;;;16.70;64.40;;;;;;5052215;28;20395;-78
2023/04/16 02:47:41;;;;;;;0.20;0.20;;;16.70;64.40;;;;;;5038110;28;20107;-79
2023/04/16 02:50:07;;;;;;;0.43;0.43;;;16.70;64.40;;;;;;5049479;28;20594;-80
2023/04/16 02:52:33;;;;;;;0.30;0.30;;;16.70;64.40;;;;;;5047877;28;20052;-80
2023/04/16 02:54:59;;;;;;;0.28;0.20;;;16.70;64.40;;;;;;5046028;28;20037;-80
2023/04/16 02:57:24;;;;;;;0.35;0.35;;;16.70;64.40;;;;;;5045688;28;20033;-79
2023/04/16 02:59:50;;;;;;;0.30;0.30;;;16.70;64.40;;;;;;5046511;28;20144;-79
2023/04/16 03:02:15;;;;;;;0.30;0.30;;;16.70;64.40;;;;;;5047612;28;20383;-79
2023/04/16 03:04:41;;;;;;;0.40;0.40;;;16.70;64.40;;;;;;5033744;28;20153;-79
2023/04/16 03:07:08;;;;;;;0.30;0.30;;;16.70;64.40;;;;;;5053350;28;20128;-80
2023/04/16 03:09:34;;;;;;;0.40;0.40;;;16.70;64.30;;;;;;5019802;28;20078;-79
2023/04/16 03:12:01;;;;;;;0.22;0.22;;;16.70;64.40;;;;;;5038199;28;20045;-80
2023/04/16 03:14:26;;;;;;;0.50;0.35;;;16.70;65.10;;;;;;5035582;28;20056;-79
2023/04/16 03:16:52;;;;;;;1.05;0.40;;;16.70;64.40;;;;;;5037142;28;20041;-79
2023/04/16 03:19:17;;;;;;;0.40;0.40;;;16.70;64.40;;;;;;5043920;28;20048;-79
2023/04/16 03:21:43;;;;;;;0.98;0.50;;;16.70;65.20;;;;;;5040166;28;20034;-79
2023/04/16 03:24:09;;;;;;;0.30;0.30;;;16.70;64.40;;;;;;5040507;28;20037;-79
2023/04/16 03:26:34;;;;;;;0.30;0.30;;;16.70;64.30;;;;;;5037345;28;20033;-80
2023/04/16 03:29:01;;;;;;;0.35;0.35;;;16.60;64.30;;;;;;5038099;28;20053;-79
2023/04/16 03:31:26;;;;;;;0.65;0.60;;;16.70;64.40;;;;;;5043299;28;20128;-79
2023/04/16 03:33:52;;;;;;;0.30;0.30;;;16.70;64.40;;;;;;5038457;28;20127;-79
2023/04/16 03:36:18;;;;;;;0.57;0.30;;;16.70;64.40;;;;;;5040435;28;20060;-79
2023/04/16 03:38:43;;;;;;;0.28;0.28;;;16.70;64.40;;;;;;5036781;28;20072;-79
2023/04/16 03:41:09;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5036948;28;20037;-79
2023/04/16 03:43:34;;;;;;;0.30;0.30;;;16.60;64.40;;;;;;5037635;28;20414;-79
2023/04/16 03:46:00;;;;;;;0.47;0.47;;;16.70;64.40;;;;;;5037169;28;20415;-79
2023/04/16 03:48:25;;;;;;;0.40;0.30;;;16.60;64.50;;;;;;5041689;28;20037;-79
2023/04/16 03:50:51;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5036655;28;20060;-80
2023/04/16 03:53:16;;;;;;;0.20;0.20;;;16.60;64.40;;;;;;5042583;28;20486;-79
2023/04/16 03:55:42;;;;;;;0.30;0.30;;;16.60;64.40;;;;;;5038886;28;20167;-79
2023/04/16 03:58:08;;;;;;;0.40;0.30;;;16.60;64.40;;;;;;5038396;28;20037;-79
2023/04/16 04:00:33;;;;;;;0.45;0.30;;;16.60;64.50;;;;;;5036067;28;20546;-80
2023/04/16 04:02:59;;;;;;;0.40;0.40;;;16.60;64.50;;;;;;5038251;28;20699;-79
2023/04/16 04:05:24;;;;;;;0.40;0.30;;;16.60;64.50;;;;;;5038974;28;20124;-79
2023/04/16 04:07:50;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5037909;28;20029;-80
2023/04/16 04:10:15;;;;;;;0.25;0.25;;;16.60;64.40;;;;;;5038680;28;20044;-79
2023/04/16 04:12:41;;;;;;;0.30;0.30;;;16.60;64.50;;;;;;5035389;28;20514;-79
2023/04/16 04:15:07;;;;;;;0.43;0.43;;;16.60;64.40;;;;;;5038807;28;20418;-80
2023/04/16 04:17:33;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5037588;28;20056;-79
2023/04/16 04:19:59;;;;;;;0.28;0.28;;;16.60;64.40;;;;;;5036347;28;20033;-79
2023/04/16 04:22:24;;;;;;;0.28;0.28;;;16.60;64.30;;;;;;5038189;28;20145;-79
2023/04/16 04:24:50;;;;;;;0.32;0.32;;;16.60;64.40;;;;;;5035566;28;20113;-79
2023/04/16 04:27:15;;;;;;;0.57;0.57;;;16.60;64.40;;;;;;5043167;28;20083;-79
2023/04/16 04:29:41;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5038888;28;20045;-79
2023/04/16 04:32:06;;;;;;;0.57;0.57;;;16.60;65.20;;;;;;5039891;28;20109;-79
2023/04/16 04:34:32;;;;;;;0.47;0.47;;;16.60;64.50;;;;;;5036393;28;20415;-79
2023/04/16 04:36:58;;;;;;;0.35;0.35;;;16.60;64.40;;;;;;5035515;28;20041;-79
2023/04/16 04:39:23;;;;;;;0.50;0.50;;;16.60;64.40;;;;;;5038338;28;20394;-79
2023/04/16 04:41:49;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5033537;28;20045;-79
2023/04/16 04:44:14;;;;;;;0.40;0.40;;;16.60;64.30;;;;;;5040424;28;20022;-79
2023/04/16 04:46:40;;;;;;;0.50;0.50;;;16.60;64.40;;;;;;5035928;28;20044;-80
2023/04/16 04:49:05;;;;;;;0.50;0.50;;;16.60;64.40;;;;;;5037148;28;20037;-79
2023/04/16 04:51:31;;;;;;;0.30;0.30;;;16.50;64.40;;;;;;5037656;28;20458;-79
2023/04/16 04:53:57;;;;;;;0.32;0.32;;;16.50;65.20;;;;;;5039372;28;20044;-79
2023/04/16 04:56:22;;;;;;;0.77;0.50;;;16.50;64.40;;;;;;5036111;28;20053;-80
2023/04/16 04:58:49;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5035622;28;20131;-79
2023/04/16 05:01:15;;;;;;;0.47;0.47;;;16.50;64.40;;;;;;5035661;28;20049;-80
2023/04/16 05:03:40;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5039156;28;20049;-79
2023/04/16 05:06:06;;;;;;;0.40;0.40;;;16.60;64.40;;;;;;5040193;28;20033;-79
2023/04/16 05:08:31;;;;;;;0.40;0.40;;;16.60;64.30;;;;;;5036607;28;20045;-80
2023/04/16 05:10:57;;;;;;;0.43;0.43;;;16.60;64.30;;;;;;5033556;28;20086;-79
2023/04/16 05:13:23;;;;;;;0.50;0.50;;;16.50;64.30;;;;;;5037295;28;20060;-80
2023/04/16 05:15:48;;;;;;;0.30;0.30;;;16.50;64.30;;;;;;5036528;28;20036;-79
2023/04/16 05:18:14;;;;;;;0.30;0.30;;;16.50;64.40;;;;;;5036397;28;20033;-80
2023/04/16 05:20:40;;;;;;;0.40;0.40;;;16.50;64.30;;;;;;5037682;28;20075;-80
2023/04/16 05:23:05;;;;;;;0.43;0.43;;;16.50;64.30;;;;;;5036437;28;20395;-79
2023/04/16 05:25:31;;;;;;;0.30;0.30;;;16.50;64.30;;;;;;5038264;28;20135;-80
2023/04/16 05:27:56;;;;;;;0.45;0.45;;;16.50;64.30;;;;;;5034312;28;20063;-79
2023/04/16 05:30:22;;;;;;;0.40;0.40;;;16.50;64.40;;;;;;5038440;28;20041;-80
2023/04/16 05:32:47;;;;;;;0.50;0.50;;;16.50;64.30;;;;;;5036758;28;20040;-79
2023/04/16 05:35:13;;;;;;;0.52;0.52;;;16.50;64.30;;;;;;5036795;28;20044;-79
2023/04/16 05:37:38;;;;;;;0.47;0.47;;;16.50;64.30;;;;;;5032719;28;20522;-80
2023/04/16 05:40:04;;;;;;;0.30;0.30;;;16.50;64.30;;;;;;5040232;28;20102;-79
2023/04/16 05:42:30;;;;;;;0.40;0.40;;;16.50;64.30;;;;;;5039224;28;20066;-79
2023/04/16 05:44:56;;;;;;;0.30;0.30;;;16.50;64.30;;;;;;5035825;28;20099;-79
2023/04/16 05:47:22;;;;;;;0.50;0.50;;;16.50;64.30;;;;;;5035609;28;20034;-79
2023/04/16 05:49:48;;;;;;;0.20;0.20;;;16.50;64.30;;;;;;5035890;28;20507;-79
2023/04/16 05:52:14;;;;;;;0.40;0.40;;;16.50;64.30;;;;;;5040638;28;20133;-80
2023/04/16 05:54:39;;;;;;;0.35;0.35;;;16.50;64.30;;;;;;5035143;28;20519;-79
2023/04/16 05:57:05;;;;;;;0.45;0.45;;;16.50;64.30;;;;;;5033925;28;20044;-79
2023/04/16 05:59:31;;;;;;;0.30;0.30;;;16.50;64.30;;;;;;5035014;28;20495;-79
2023/04/16 06:01:56;;;;;;;0.40;0.40;;;16.50;64.20;;;;;;5034059;28;20049;-79
2023/04/16 06:04:22;;;;;;;0.50;0.50;;;16.50;64.20;;;;;;5042472;28;20044;-79
2023/04/16 06:06:48;;;;;;;0.50;0.50;;;16.50;64.20;;;;;;5042105;28;20045;-80
2023/04/16 06:09:13;;;;;;;0.50;0.50;;;16.50;64.20;;;;;;5037316;28;20121;-79
2023/04/16 06:11:39;;;;;;;0.30;0.30;;;16.50;64.10;;;;;;5036464;28;20392;-80
2023/04/16 06:14:04;;;;;;;0.30;0.30;;;16.50;64.20;;;;;;5036672;28;20045;-79
2023/04/16 06:16:30;;;;;;;0.30;0.30;;;16.50;64.30;;;;;;5035770;28;20407;-79
2023/04/16 06:18:55;;;;;;;0.43;0.43;;;16.50;64.20;;;;;;5036199;28;20042;-79
2023/04/16 06:21:21;;;;;;;0.55;0.47;;;16.50;64.20;;;;;;5037008;28;20049;-80
2023/04/16 06:23:46;;;;;;;0.40;0.40;;;16.40;64.20;;;;;;5036337;28;20037;-79
2023/04/16 06:26:12;;;;;;;0.40;0.40;;;16.40;64.20;;;;;;5035246;28;20052;-79
2023/04/16 06:28:38;;;;;;;0.25;0.25;;;16.50;64.20;;;;;;5035154;28;20503;-80
2023/04/16 06:31:03;;;;;;;0.30;0.30;;;16.50;64.40;;;;;;5036521;28;20045;-79
2023/04/16 06:33:29;;;;;;;0.30;0.30;;;16.50;64.10;;;;;;5039185;28;20037;-79
2023/04/16 06:35:55;;;;;;;0.30;0.30;;;16.50;64.20;;;;;;5035030;28;20083;-78
2023/04/16 06:38:21;;;;;;;0.30;0.30;;;16.50;64.10;;;;;;5035511;28;20079;-79
2023/04/16 06:40:47;;;;;;;0.40;0.40;;;16.50;63.70;;;;;;5033096;28;20467;-80
2023/04/16 06:43:14;;;;;;;0.40;0.40;;;16.50;63.90;;;;;;5035412;28;20128;-80
2023/04/16 06:45:40;;;;;;;0.28;0.28;;;16.50;63.80;;;;;;5035068;28;20081;-79
2023/04/16 06:48:05;;;;;;;0.68;0.30;;;16.50;64.00;;;;;;5036445;28;20069;-80
2023/04/16 06:50:31;;;;;;;0.30;0.30;;;16.50;64.00;;;;;;5037094;28;20547;-80
2023/04/16 06:52:56;;;;;;;0.57;0.50;;;16.50;64.10;;;;;;5025457;28;20041;-80
2023/04/16 06:55:22;;;;;;;0.30;0.30;;;16.50;64.10;;;;;;5039135;28;20051;-80
2023/04/16 06:57:48;;;;;;;0.32;0.30;;;16.50;64.10;;;;;;5037101;28;20495;-79
2023/04/16 07:00:13;;;;;;;0.40;0.40;;;16.50;64.10;;;;;;5036045;28;20071;-80
2023/04/16 07:02:39;;;;;;;0.40;0.40;;;16.50;64.10;;;;;;5032709;28;20065;-80
2023/04/16 07:05:05;;;;;;;0.40;0.40;;;16.50;64.10;;;;;;5035690;28;20074;-79
2023/04/16 07:07:31;;;;;;;0.50;0.50;;;16.50;64.10;;;;;;5021573;28;20518;-80
2023/04/16 07:09:56;;;;;;;0.30;0.30;;;16.50;64.00;;;;;;5033237;28;20068;-79
2023/04/16 07:12:22;;;;;;;0.40;0.40;;;16.50;64.10;;;;;;5035871;28;20048;-79
2023/04/16 07:14:47;;;;;;;0.30;0.30;;;16.50;64.10;;;;;;5019601;28;20175;-79
2023/04/16 07:17:13;;;;;;;0.43;0.43;;;16.50;64.10;;;;;;5036923;28;20107;-79
2023/04/16 07:19:38;;;;;;;0.45;0.30;;;16.50;64.10;;;;;;5032133;28;20538;-80
2023/04/16 07:22:04;;;;;;;0.40;0.40;;;16.60;65.00;;;;;;5022102;28;20049;-79
2023/04/16 07:24:30;;;;;;;0.30;0.30;;;16.60;64.20;;;;;;5024140;28;20068;-79
2023/04/16 07:26:55;;;;;;;0.40;0.40;;;16.50;64.20;;;;;;5020705;28;20040;-79
2023/04/16 07:29:21;;;;;;;0.55;0.55;;;16.50;64.90;;;;;;5036549;28;20044;-79
2023/04/16 07:31:46;;;;;;;0.52;0.50;;;16.50;64.20;;;;;;5037848;28;20395;-80
2023/04/16 07:34:12;;;;;;;0.50;0.50;;;16.50;64.20;;;;;;5037055;28;20042;-80
2023/04/16 07:36:37;;;;;;;0.82;0.47;;;16.60;64.10;;;;;;5038417;28;20037;-79
2023/04/16 07:39:04;;;;;;;0.30;0.30;;;16.60;65.00;;;;;;5039780;28;20048;-79
2023/04/16 07:41:30;;;;;;;0.40;0.38;;;16.60;64.20;;;;;;5039448;28;20124;-79
2023/04/16 07:43:56;;;;;;;0.30;0.30;;;16.60;64.30;;;;;;5036917;28;20187;-79
2023/04/16 07:46:22;;;;;;;0.40;0.40;;;16.50;64.20;;;;;;5025213;28;20060;-79
2023/04/16 07:48:47;;;;;;;0.20;0.20;;;16.60;64.30;;;;;;5039381;28;20067;-79
2023/04/16 07:51:13;;;;;;;0.30;0.30;;;16.50;64.40;;;;;;5036601;28;20041;-79
2023/04/16 07:53:38;;;;;;;0.32;0.30;;;16.60;64.30;;;;;;5022539;28;20159;-79
2023/04/16 07:56:04;;;;;;;0.40;0.40;;;16.60;64.30;;;;;;5038215;28;20419;-79
2023/04/16 07:58:30;;;;;;;0.30;0.30;;;16.60;64.20;;;;;;5023464;28;20037;-80
2023/04/16 08:00:55;;;;;;;0.40;0.40;;;16.60;64.20;;;;;;5042226;28;20106;-79
2023/04/16 08:03:21;;;;;;;0.40;0.40;;;16.60;64.20;;;;;;5040490;28;20067;-79
2023/04/16 08:05:47;;;;;;;0.38;0.32;;;16.70;64.20;;;;;;5036184;28;20491;-80
2023/04/16 08:08:12;;;;;;;0.60;0.40;;;16.60;64.10;;;;;;5036651;28;20517;-80
2023/04/16 08:10:38;;;;;;;0.40;0.40;;;16.60;64.20;;;;;;5038951;28;20236;-80
2023/04/16 08:13:05;;;;;;;0.60;0.60;;;16.60;64.20;;;;;;5042563;28;20041;-79
2023/04/16 08:15:30;;;;;;;0.50;0.50;;;16.70;64.10;;;;;;5042008;28;20071;-79
2023/04/16 08:17:56;;;;;;;0.40;0.40;;;16.70;64.00;;;;;;5037136;28;20669;-79
2023/04/16 08:20:21;;;;;;;0.45;0.45;;;16.70;63.90;;;;;;5038779;28;20037;-80
2023/04/16 08:22:47;;;;;;;0.40;0.40;;;16.80;63.90;;;;;;5037445;28;20068;-79
2023/04/16 08:25:13;;;;;;;0.40;0.40;;;16.80;63.80;;;;;;5019747;28;20045;-79
2023/04/16 08:27:39;;;;;;;0.47;0.47;;;16.80;63.70;;;;;;5039263;28;20072;-79
2023/04/16 08:30:05;;;;;;;0.60;0.60;;;16.80;63.80;;;;;;5037635;28;20502;-79
2023/04/16 08:32:31;;;;;;;0.30;0.30;;;16.90;63.90;;;;;;5038852;28;20053;-79
2023/04/16 08:34:57;;;;;;;0.40;0.40;;;16.90;63.80;;;;;;5035289;28;20037;-79
2023/04/16 08:37:22;;;;;;;0.43;0.43;;;16.90;63.70;;;;;;5037125;28;20491;-79
2023/04/16 08:39:48;;;;;;;0.52;0.40;;;17.00;63.60;;;;;;5036908;28;20491;-80
2023/04/16 08:42:22;;;;;;;0.30;0.30;;;17.00;63.60;;;;;;5034825;28;20181;-79
2023/04/16 08:44:48;;;;;;;0.20;0.20;;;17.00;63.60;;;;;;5034881;28;20545;-80
2023/04/16 08:47:17;;;;;;;0.30;0.30;;;17.00;63.50;;;;;;5035766;28;20041;-79
2023/04/16 08:49:44;;;;;;;0.30;0.30;;;17.00;63.50;;;;;;5040659;28;20064;-78
2023/04/16 08:52:17;;;;;;;0.20;0.20;;;17.00;63.50;;;;;;5038824;28;20052;-78
2023/04/16 08:55:06;;;;;;;0.30;0.30;;;17.00;63.50;;;;;;5036299;28;20049;-78
2023/04/16 08:57:48;;;;;;;0.52;0.40;;;17.00;63.50;;;;;;5033112;28;20509;-78
2023/04/16 09:00:15;;;;;;;0.45;0.45;;;17.10;63.50;;;;;;5048607;28;20052;-78
2023/04/16 09:02:41;;;;;;;0.30;0.30;;;17.10;63.50;;;;;;5074846;28;20418;-78
2023/04/16 09:05:07;;;;;;;0.30;0.30;;;17.10;63.40;;;;;;5045322;28;20036;-78
2023/04/16 09:07:33;;;;;;;0.68;0.50;;;17.10;63.40;;;;;;5027799;28;20045;-78
2023/04/16 09:09:59;;;;;;;0.38;0.38;;;17.10;63.50;;;;;;5047893;28;20037;-78
2023/04/16 09:12:24;;;;;;;0.40;0.40;;;17.10;63.40;;;;;;5045459;28;20060;-78
2023/04/16 09:14:50;;;;;;;0.30;0.30;;;17.20;63.20;;;;;;5073737;28;20048;-78
2023/04/16 09:17:16;;;;;;;0.30;0.30;;;17.20;63.20;;;;;;5029962;28;20115;-78
2023/04/16 09:19:42;;;;;;;0.40;0.40;;;17.20;63.10;;;;;;5063186;28;20066;-78
2023/04/16 09:22:08;;;;;;;0.40;0.40;;;17.20;63.00;;;;;;5048862;28;20130;-78
2023/04/16 09:24:34;;;;;;;0.35;0.35;;;17.20;62.80;;;;;;5028009;28;20526;-78
2023/04/16 09:27:00;;;;;;;0.32;0.32;;;17.30;62.80;;;;;;5055515;28;20044;-78
2023/04/16 09:29:32;;;;;;;0.40;0.40;;;17.30;62.70;;;;;;5008921;28;20041;-78
2023/04/16 09:32:03;;;;;;;0.40;0.40;;;17.30;62.60;;;;;;5016642;28;20860;-78
2023/04/16 09:34:28;;;;;;;0.30;0.30;;;17.30;62.60;;;;;;5047507;28;20044;-78
2023/04/16 09:36:54;;;;;;;0.40;0.40;;;17.30;62.50;;;;;;5047512;28;20041;-78
2023/04/16 09:39:20;;;;;;;0.50;0.50;;;17.30;63.30;;;;;;5045831;28;20498;-78
2023/04/16 09:41:46;;;;;;;0.30;0.30;;;17.30;62.50;;;;;;5073212;28;20406;-78
2023/04/16 09:44:12;;;;;;;0.50;0.50;;;17.30;62.50;;;;;;5046976;28;20051;-78
2023/04/16 09:46:41;;;;;;;0.28;0.20;;;17.30;62.50;;;;;;5044496;28;20052;-78
2023/04/16 09:49:14;;;;;;;0.40;0.40;;;17.30;62.50;;;;;;5062704;28;20509;-79
2023/04/16 09:51:45;;;;;;;0.30;0.30;;;17.40;62.50;;;;;;5048675;28;20051;-78
2023/04/16 09:54:11;;;;;;;0.32;0.20;;;17.30;62.40;;;;;;5046456;28;20045;-78
2023/04/16 09:56:41;;;;;;;0.30;0.30;;;17.40;62.50;;;;;;5065301;28;20047;-78
2023/04/16 09:59:06;;;;;;;0.20;0.20;;;17.40;62.60;;;;;;5045471;28;20059;-78
2023/04/16 10:01:32;;;;;;;0.15;0.15;;;17.40;62.40;;;;;;5047347;28;20506;-78
2023/04/16 10:03:57;;;;;;;0.20;0.20;;;17.40;62.40;;;;;;5060855;28;20055;-78
2023/04/16 10:06:26;;;;;;;0.22;0.22;;;17.40;62.50;;;;;;5063338;28;20037;-78
2023/04/16 10:08:55;;;;;;;0.40;0.30;;;17.40;62.40;;;;;;5063873;28;20032;-78
2023/04/16 10:11:21;;;;;;;0.30;0.30;;;17.40;62.50;;;;;;5046178;28;20056;-79
2023/04/16 10:13:46;;;;;;;0.30;0.20;;;17.40;62.60;;;;;;5061364;28;20094;-79
2023/04/16 10:16:12;;;;;;;0.20;0.20;;;17.40;62.60;;;;;;5062865;28;20029;-78
2023/04/16 10:18:39;;;;;;;0.20;0.20;;;17.40;62.60;;;;;;5078968;28;20051;-78
2023/04/16 10:21:04;;;;;;;0.10;0.10;;;17.40;62.60;;;;;;5063597;28;20044;-78
2023/04/16 10:23:31;;;;;;;0.20;0.20;;;17.50;62.50;;;;;;5063973;28;20044;-78
2023/04/16 10:25:57;;;;;;;0.20;0.20;;;17.50;62.50;;;;;;5065292;28;20040;-78
2023/04/16 10:28:23;;;;;;;0.20;0.20;;;17.50;62.50;;;;;;5045213;28;20522;-78
2023/04/16 10:30:52;;;;;;;0.30;0.30;;;17.50;62.50;;;;;;5072779;28;20136;-78
2023/04/16 10:33:22;;;;;;;0.20;0.20;;;17.50;62.40;;;;;;5041490;28;20090;-78
2023/04/16 10:35:49;;;;;;;0.20;0.20;;;17.50;62.20;;;;;;5044394;28;20072;-78
2023/04/16 10:38:25;;;;;;;0.30;0.30;;;17.60;62.20;;;;;;5028750;28;20040;-79
2023/04/16 10:41:03;;;;;;;0.30;0.30;;;17.60;62.20;;;;;;5047230;28;20044;-78
2023/04/16 10:43:49;;;;;;;0.30;0.30;;;17.50;62.20;;;;;;5033990;28;20139;-78
2023/04/16 10:46:18;;;;;;;0.30;0.25;;;17.60;62.40;;;;;;5032317;28;20048;-79
2023/04/16 10:48:43;;;;;;;0.20;0.20;;;17.60;62.40;;;;;;5035936;28;20037;-78
2023/04/16 10:51:28;;;;;;;0.25;0.25;;;17.60;62.40;;;;;;5034943;28;20048;-78
2023/04/16 10:53:56;;;;;;;0.20;0.20;;;17.60;62.30;;;;;;5039907;28;20074;-78
2023/04/16 10:56:26;;;;;;;0.20;0.20;;;17.60;62.30;;;;;;5034858;28;20049;-78
2023/04/16 10:58:53;;;;;;;0.20;0.20;;;17.60;62.30;;;;;;5041200;28;20530;-78
2023/04/16 11:01:22;;;;;;;0.40;0.40;;;17.60;62.30;;;;;;5042379;28;20072;-78
2023/04/16 11:03:47;;;;;;;0.30;0.30;;;17.60;62.40;;;;;;5024323;28;20099;-78
2023/04/16 11:06:16;;;;;;;0.22;0.22;;;17.60;62.30;;;;;;5040945;28;20521;-78
2023/04/16 11:08:45;;;;;;;0.20;0.20;;;17.60;62.30;;;;;;5037700;28;20868;-79
2023/04/16 11:11:11;;;;;;;0.22;0.22;;;17.60;62.60;;;;;;5035957;28;20809;-78
2023/04/16 11:13:37;;;;;;;0.20;0.20;;;17.60;62.40;;;;;;5038569;28;20041;-78
2023/04/16 11:16:03;;;;;;;0.98;0.30;;;17.60;62.40;;;;;;5041132;28;20037;-78
2023/04/16 11:18:29;;;;;;;0.30;0.30;;;17.60;62.30;;;;;;5040301;28;20127;-78
2023/04/16 11:20:54;;;;;;;0.20;0.20;;;17.60;62.60;;;;;;5038186;28;20116;-79
2023/04/16 11:23:20;;;;;;;0.20;0.20;;;17.60;62.40;;;;;;5042019;28;20048;-78
2023/04/16 11:25:46;;;;;;;0.20;0.20;;;17.60;62.50;;;;;;5039484;28;20041;-78
2023/04/16 11:28:12;;;;;;;0.30;0.30;;;17.60;62.60;;;;;;5040861;28;20036;-78
2023/04/16 11:30:38;;;;;;;0.20;0.20;;;17.60;62.70;;;;;;5039985;28;20425;-79
2023/04/16 11:33:04;;;;;;;0.10;0.10;;;17.60;62.60;;;;;;5038570;28;20045;-78
2023/04/16 11:35:30;;;;;;;0.43;0.38;;;17.60;62.60;;;;;;5036698;28;20094;-78
2023/04/16 11:37:56;;;;;;;0.40;0.40;;;17.60;62.60;;;;;;5035383;28;20087;-78
2023/04/16 11:40:21;;;;;;;0.20;0.20;;;17.60;62.70;;;;;;5037904;28;20037;-78
2023/04/16 11:42:47;;;;;;;0.30;0.20;;;17.60;62.60;;;;;;5037907;28;20107;-78
2023/04/16 11:45:12;;;;;;;0.20;0.20;;;17.60;62.70;;;;;;5042956;28;20045;-78
2023/04/16 11:47:45;;;;;;;0.30;0.30;;;17.60;62.70;;;;;;5038889;28;20052;-78
2023/04/16 11:50:24;;;;;;;0.20;0.20;;;17.60;62.80;;;;;;5007439;28;20348;-78
2023/04/16 11:52:51;;;;;;;0.28;0.20;;;17.60;62.90;;;;;;5040587;28;20045;-78
2023/04/16 11:55:17;;;;;;;0.20;0.20;;;17.60;62.60;;;;;;5038087;28;20037;-78
2023/04/16 11:57:42;;;;;;;0.20;0.20;;;17.60;62.60;;;;;;5036865;28;20107;-78
2023/04/16 12:00:12;;;;;;;0.20;0.20;;;17.60;62.80;;;;;;5034795;28;20033;-78
2023/04/16 12:02:45;;;;;;;0.20;0.20;;;17.70;62.60;;;;;;5036543;28;20077;-78
2023/04/16 12:05:33;;;;;;;0.50;0.50;;;17.70;62.90;;;;;;5039134;28;20564;-79
2023/04/16 12:08:07;;;;;;;0.20;0.20;;;17.60;62.90;;;;;;5028884;28;20053;-78
2023/04/16 12:10:33;;;;;;;0.30;0.30;;;17.60;62.90;;;;;;5036507;28;20080;-78
2023/04/16 12:13:15;;;;;;;0.40;0.40;;;17.60;62.70;;;;;;5037727;28;20045;-78
2023/04/16 12:15:48;;;;;;;0.20;0.20;;;17.60;63.60;;;;;;5027842;28;20078;-79
2023/04/16 12:18:15;;;;;;;0.22;0.20;;;17.70;62.80;;;;;;5026810;28;20082;-79
2023/04/16 12:20:41;;;;;;;0.40;0.30;;;17.60;62.70;;;;;;5045813;28;20092;-78
2023/04/16 12:23:07;;;;;;;0.30;0.30;;;17.70;62.70;;;;;;5029478;28;20067;-79
2023/04/16 12:25:32;;;;;;;0.20;0.20;;;17.70;62.60;;;;;;5011904;28;20057;-79
2023/04/16 12:27:58;;;;;;;0.20;0.20;;;17.70;62.60;;;;;;5065945;28;20560;-79
2023/04/16 12:30:27;;;;;;;0.20;0.20;;;17.70;62.70;;;;;;5033778;28;20044;-79
2023/04/16 12:33:13;;;;;;;0.20;0.20;;;17.70;62.80;;;;;;5046015;28;20040;-78
2023/04/16 12:35:40;;;;;;;0.20;0.20;;;17.60;63.40;;;;;;5063992;28;20032;-78
2023/04/16 12:38:06;;;;;;;0.20;0.20;;;17.70;62.60;;;;;;5048644;28;20075;-79
2023/04/16 12:40:32;;;;;;;0.20;0.20;;;17.70;62.60;;;;;;5045757;28;20498;-79
2023/04/16 12:42:58;;;;;;;0.30;0.30;;;17.70;62.60;;;;;;5041481;28;20075;-79