Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:45;;;;;;;2.13;1.50;;;;;;;7.90;100.00;97954.22;4978169;28;20054;-96
2024/03/12 00:04:11;;;;;;;3.17;1.60;;;;;;;8.00;100.00;97975.97;4998702;28;20030;-94
2024/03/12 00:06:38;;;;;;;3.67;1.85;;;;;;;7.82;100.00;97957.06;4998105;28;20086;-94
2024/03/12 00:09:09;;;;;;;3.90;1.92;;;;;;;8.73;100.00;98094.81;5000482;28;20027;-95
2024/03/12 00:11:35;;;;;;;2.22;1.60;;;;;;;7.77;100.00;97940.47;4998815;28;20043;-94
2024/03/12 00:14:02;;;;;;;2.90;1.58;;;;;;;8.75;100.00;98097.41;4987252;28;20051;-95
2024/03/12 00:16:29;;;;;;;3.47;2.75;;;;;;;8.66;100.00;98090.63;4977971;28;20473;-95
2024/03/12 00:18:55;;;;;;;5.88;2.40;;;;;;;7.90;100.00;97998.34;4976606;28;20042;-96
2024/03/12 00:21:21;;;;;;;3.88;2.17;;;;;;;8.70;100.00;98094.91;4976827;28;20055;-95
2024/03/12 00:23:48;;;;;;;3.90;2.13;;;;;;;8.02;100.00;97969.75;4975947;28;20074;-95
2024/03/12 00:26:14;;;;;;;3.60;1.85;;;;;;;8.85;100.00;98101.53;4974865;28;20047;-96
2024/03/12 00:28:40;;;;;;;4.53;2.30;;;;;;;8.91;100.00;98097.81;4984619;28;20039;-94
2024/03/12 00:31:06;;;;;;;3.38;2.13;;;;;;;8.49;100.00;98026.66;4975020;28;20169;-95
2024/03/12 00:33:34;;;;;;;4.03;2.67;;;;;;;8.84;100.00;98095.34;4978726;28;20046;-95
2024/03/12 00:36:00;;;;;;;4.10;2.25;;;;;;;8.94;100.00;98101.25;4981515;28;20113;-95
2024/03/12 00:38:29;;;;;;;3.55;2.05;;;;;;;8.19;100.00;97963.06;4983747;28;20043;-95
2024/03/12 00:40:56;;;;;;;4.18;2.13;;;;;;;8.98;100.00;98107.31;4979994;28;20050;-94
2024/03/12 00:43:26;;;;;;;6.85;3.00;;;;;;;8.58;100.00;98031.66;4980590;28;20042;-95
2024/03/12 00:45:53;;;;;;;3.63;2.58;;;;;;;8.73;100.00;98054.19;4976504;28;20043;-94
2024/03/12 00:48:19;;;;;;;5.05;2.55;;;;;;;8.51;100.00;98019.53;4978326;28;20055;-96
2024/03/12 00:50:48;;;;;;;4.38;2.72;;;;;;;8.63;100.00;98008.53;4977687;28;20038;-95
2024/03/12 00:53:14;;;;;;;5.38;2.20;;;;;;;8.40;100.00;97962.44;4975815;28;20047;-95
2024/03/12 00:55:40;;;;;;;3.10;1.67;;;;;;;8.85;100.00;98051.16;4978045;28;20043;-95
2024/03/12 00:58:10;;;;;;;3.85;1.75;;;;;;;8.24;100.00;97958.50;4978998;28;20092;-95
2024/03/12 01:00:36;;;;;;;2.05;1.33;;;;;;;8.71;100.00;98046.28;4977312;28;20107;-95
2024/03/12 01:03:12;;;;;;;3.10;1.80;;;;;;;8.45;100.00;98025.00;4977421;28;20050;-96
2024/03/12 01:05:38;;;;;;;2.42;1.42;;;;;;;8.49;100.00;98016.06;4975820;28;20038;-95
2024/03/12 01:08:07;;;;;;;2.30;1.20;;;;;;;8.49;100.00;98018.72;4978218;28;20046;-96
2024/03/12 01:10:34;;;;;;;2.58;1.52;;;;;;;8.96;100.00;98090.59;4977242;28;20043;-96
2024/03/12 01:13:02;;;;;;;2.00;1.20;;;;;;;8.90;100.00;98098.72;4976083;28;20043;-94
2024/03/12 01:15:28;;;;;;;2.50;1.25;;;;;;;8.43;100.00;98010.00;4975846;28;20150;-95
2024/03/12 01:17:55;;;;;;;2.33;1.20;;;;;;;8.09;100.00;97972.19;4978381;28;20046;-95
2024/03/12 01:20:22;;;;;;;2.28;1.20;;;;;;;8.84;100.00;98086.53;4980637;28;20046;-95
2024/03/12 01:22:50;;;;;;;2.67;1.35;;;;;;;8.91;100.00;98103.09;4982913;28;20050;-94
2024/03/12 01:25:21;;;;;;;2.70;1.30;;;;;;;8.20;100.00;97984.22;4981256;28;20049;-95
2024/03/12 01:27:48;;;;;;;2.45;1.35;;;;;;;8.00;100.00;97963.63;4983397;28;20065;-94
2024/03/12 01:30:16;;;;;;;2.92;1.17;;;;;;;8.77;100.00;98088.50;4979194;28;20053;-94
2024/03/12 01:32:42;;;;;;;1.90;0.95;;;;;;;8.84;100.00;98094.47;4986033;28;20482;-94
2024/03/12 01:35:08;;;;;;;2.08;1.08;;;;;;;7.91;100.00;97949.78;4980330;28;20065;-95
2024/03/12 01:37:34;;;;;;;1.80;1.30;;;;;;;8.46;100.00;98051.47;4984591;28;20047;-94
2024/03/12 01:40:00;;;;;;;2.70;1.30;;;;;;;8.08;100.00;97987.22;4990882;28;20045;-95
2024/03/12 01:42:28;;;;;;;1.38;1.00;;;;;;;8.70;100.00;98091.41;4992793;28;20054;-94
2024/03/12 01:44:55;;;;;;;2.33;0.90;;;;;;;8.70;100.00;98092.25;5004162;28;20038;-93
2024/03/12 01:47:21;;;;;;;2.08;1.08;;;;;;;8.67;100.00;98088.81;4997467;28;20121;-94
2024/03/12 01:49:48;;;;;;;2.42;1.02;;;;;;;8.27;100.00;98042.31;5002065;28;20093;-93
2024/03/12 01:52:16;;;;;;;4.22;1.17;;;;;;;7.69;100.00;97936.31;5001420;28;20096;-94
2024/03/12 01:54:43;;;;;;;1.33;0.77;;;;;;;8.55;100.00;98098.88;4992973;28;20128;-94
2024/03/12 01:57:10;;;;;;;3.00;1.00;;;;;;;8.37;100.00;98100.28;4986289;28;20042;-95
2024/03/12 01:59:38;;;;;;;1.65;1.10;;;;;;;7.37;100.00;97968.06;4982372;28;20046;-94
2024/03/12 02:02:04;;;;;;;1.85;1.00;;;;;;;8.09;100.00;98056.91;4981225;28;20489;-95
2024/03/12 02:04:30;;;;;;;1.95;0.90;;;;;;;8.07;100.00;98032.25;4982839;28;20045;-95
2024/03/12 02:06:56;;;;;;;2.30;1.15;;;;;;;8.33;100.00;98093.31;4984224;28;20039;-95
2024/03/12 02:09:22;;;;;;;3.22;1.50;;;;;;;8.27;100.00;98090.84;4983364;28;20057;-94
2024/03/12 02:11:49;;;;;;;2.75;1.38;;;;;;;8.24;100.00;98088.28;4985928;28;20030;-95
2024/03/12 02:14:16;;;;;;;2.15;1.10;;;;;;;8.29;100.00;98091.66;4984626;28;20137;-95
2024/03/12 02:16:44;;;;;;;3.65;1.33;;;;;;;8.33;100.00;98108.34;4983286;28;20116;-94
2024/03/12 02:19:10;;;;;;;1.90;1.30;;;;;;;8.37;100.00;98092.31;4985961;28;20043;-95
2024/03/12 02:21:36;;;;;;;2.83;1.10;;;;;;;8.13;100.00;98062.13;4980609;28;20046;-94
2024/03/12 02:24:05;;;;;;;2.35;1.15;;;;;;;8.34;100.00;98097.69;4978894;28;20070;-95
2024/03/12 02:26:31;;;;;;;3.08;1.65;;;;;;;7.52;100.00;97965.88;4986794;28;20042;-95
2024/03/12 02:28:57;;;;;;;2.78;1.13;;;;;;;7.64;100.00;97970.00;4994452;28;20030;-94
2024/03/12 02:31:23;;;;;;;2.75;1.58;;;;;;;8.05;100.00;98040.28;4998252;28;20073;-93
2024/03/12 02:33:49;;;;;;;4.40;1.20;;;;;;;7.69;100.00;97992.75;4990735;28;20066;-94
2024/03/12 02:36:17;;;;;;;1.63;1.20;;;;;;;8.41;100.00;98091.34;4990772;28;20034;-95
2024/03/12 02:38:43;;;;;;;2.58;1.30;;;;;;;7.98;100.00;98007.81;4989200;28;20072;-95
2024/03/12 02:41:10;;;;;;;2.13;1.40;;;;;;;8.44;100.00;98098.34;4983484;28;20053;-95
2024/03/12 02:43:36;;;;;;;2.10;1.50;;;;;;;7.58;100.00;97961.28;4978221;28;20066;-95
2024/03/12 02:46:03;;;;;;;3.78;1.50;;;;;;;7.70;100.00;97975.06;4978807;28;20070;-95
2024/03/12 02:48:29;;;;;;;3.67;1.70;;;;;;;7.61;100.00;97986.78;4978756;28;20143;-95
2024/03/12 02:50:55;;;;;;;4.40;1.80;;;;;;;7.86;100.00;98021.38;4981572;28;20043;-95
2024/03/12 02:53:21;;;;;;;2.75;1.60;;;;;;;7.70;100.00;97986.56;4985239;28;20066;-95
2024/03/12 02:55:48;;;;;;;2.80;1.92;;;;;;;7.73;100.00;97980.31;4979333;28;20044;-95
2024/03/12 02:58:15;;;;;;;3.35;2.00;;;;;;;8.49;100.00;98098.19;4980839;28;20046;-95
2024/03/12 03:00:43;;;;;;;3.40;2.15;;;;;;;8.40;100.00;98072.81;4983503;28;20042;-94
2024/03/12 03:03:09;;;;;;;5.25;1.80;;;;;;;8.24;100.00;98061.81;4979706;28;20069;-96
2024/03/12 03:05:35;;;;;;;3.33;2.00;;;;;;;8.35;100.00;98107.38;4983178;28;20038;-94
2024/03/12 03:08:01;;;;;;;3.30;1.77;;;;;;;8.15;100.00;98062.06;4982285;28;20050;-95
2024/03/12 03:10:27;;;;;;;4.40;2.30;;;;;;;7.98;100.00;98033.41;4983810;28;20052;-96
2024/03/12 03:12:53;;;;;;;3.20;2.10;;;;;;;7.65;100.00;97977.84;4977950;28;20041;-95
2024/03/12 03:15:22;;;;;;;2.63;1.98;;;;;;;8.41;100.00;98122.25;4983952;28;20494;-93
2024/03/12 03:17:48;;;;;;;2.63;1.50;;;;;;;7.63;100.00;97977.03;4999913;28;20026;-94
2024/03/12 03:20:15;;;;;;;4.60;1.50;;;;;;;7.79;100.00;98001.31;5000770;28;20026;-92
2024/03/12 03:22:41;;;;;;;3.38;1.67;;;;;;;8.55;100.00;98120.09;5002076;28;20046;-94
2024/03/12 03:25:09;;;;;;;4.60;1.83;;;;;;;7.87;100.00;98009.91;5002859;28;20054;-95
2024/03/12 03:27:35;;;;;;;3.65;1.90;;;;;;;8.00;100.00;98031.56;4986027;28;20050;-95
2024/03/12 03:30:02;;;;;;;2.70;1.60;;;;;;;8.47;100.00;98132.69;4981820;28;20343;-95
2024/03/12 03:32:30;;;;;;;3.08;1.67;;;;;;;7.73;100.00;98009.41;4981435;28;20046;-94
2024/03/12 03:34:56;;;;;;;2.72;1.75;;;;;;;7.48;100.00;97986.28;4980197;28;20034;-95
2024/03/12 03:37:22;;;;;;;2.63;1.50;;;;;;;8.26;100.00;98126.16;4983641;28;20121;-94
2024/03/12 03:39:48;;;;;;;3.33;1.40;;;;;;;8.25;100.00;98121.81;4979486;28;20073;-95
2024/03/12 03:42:15;;;;;;;2.85;1.65;;;;;;;8.17;100.00;98135.25;4980509;28;20045;-93
2024/03/12 03:44:41;;;;;;;2.78;1.60;;;;;;;8.16;100.00;98130.88;4980660;28;20045;-94
2024/03/12 03:47:07;;;;;;;2.80;1.25;;;;;;;7.80;100.00;98098.31;4980610;28;20069;-94
2024/03/12 03:49:34;;;;;;;2.45;1.38;;;;;;;8.09;100.00;98137.25;4980212;28;20058;-94
2024/03/12 03:52:01;;;;;;;2.42;1.15;;;;;;;8.11;100.00;98139.84;4982045;28;20073;-94
2024/03/12 03:54:26;;;;;;;3.13;1.52;;;;;;;8.02;100.00;98146.25;4980209;28;20053;-95
2024/03/12 03:56:52;;;;;;;2.42;1.27;;;;;;;7.84;100.00;98142.31;4983302;28;20038;-94
2024/03/12 03:59:19;;;;;;;1.73;1.20;;;;;;;7.88;100.00;98146.63;4980256;28;20048;-94
2024/03/12 04:01:47;;;;;;;2.83;1.58;;;;;;;7.14;100.00;98013.59;4976539;28;20042;-94
2024/03/12 04:04:15;;;;;;;3.38;1.98;;;;;;;7.88;100.00;98148.41;4980549;28;20509;-95
2024/03/12 04:06:43;;;;;;;3.58;1.65;;;;;;;7.99;100.00;98157.81;4981355;28;20077;-94
2024/03/12 04:09:10;;;;;;;3.15;1.42;;;;;;;7.95;100.00;98161.44;4981355;28;20093;-95
2024/03/12 04:11:36;;;;;;;3.55;1.80;;;;;;;7.93;100.00;98159.75;4980408;28;20096;-95
2024/03/12 04:14:02;;;;;;;3.78;1.80;;;;;;;8.02;100.00;98180.69;4982892;28;20050;-94
2024/03/12 04:16:30;;;;;;;3.25;1.80;;;;;;;7.79;100.00;98125.69;4975400;28;20042;-94
2024/03/12 04:18:59;;;;;;;4.97;1.95;;;;;;;8.06;100.00;98169.09;4980289;28;20046;-93
2024/03/12 04:21:26;;;;;;;2.92;1.60;;;;;;;7.90;100.00;98152.75;4980829;28;20096;-93
2024/03/12 04:23:53;;;;;;;4.88;1.75;;;;;;;7.53;100.00;98076.97;4981423;28;20564;-95
2024/03/12 04:26:19;;;;;;;3.28;1.60;;;;;;;8.13;100.00;98175.09;4981658;28;20048;-95
2024/03/12 04:28:46;;;;;;;3.58;1.42;;;;;;;8.22;100.00;98180.16;4979389;28;20137;-95
2024/03/12 04:31:12;;;;;;;3.75;1.92;;;;;;;7.79;100.00;98110.69;4976967;28;20050;-94
2024/03/12 04:33:38;;;;;;;3.13;1.80;;;;;;;8.05;100.00;98134.75;4978726;28;20050;-94
2024/03/12 04:36:06;;;;;;;2.65;1.52;;;;;;;8.16;100.00;98143.25;4983515;28;20804;-94
2024/03/12 04:38:32;;;;;;;6.43;1.77;;;;;;;8.43;100.00;98202.56;4981000;28;20065;-94
2024/03/12 04:41:00;;;;;;;2.65;1.48;;;;;;;8.41;100.00;98196.44;4980497;28;20049;-94
2024/03/12 04:43:26;;;;;;;3.42;1.40;;;;;;;8.46;100.00;98196.31;4980951;28;20046;-94
2024/03/12 04:45:52;;;;;;;2.70;1.50;;;;;;;8.51;100.00;98194.41;4977896;28;20129;-93
2024/03/12 04:48:21;;;;;;;5.15;1.75;;;;;;;8.50;100.00;98200.63;4984320;28;20066;-94
2024/03/12 04:50:47;;;;;;;2.25;1.50;;;;;;;7.71;100.00;98072.09;4979546;28;20137;-94
2024/03/12 04:53:13;;;;;;;2.47;1.13;;;;;;;8.55;100.00;98199.59;4982257;28;20061;-94
2024/03/12 04:55:39;;;;;;;2.95;1.92;;;;;;;8.53;100.00;98211.16;4983953;28;20505;-95
2024/03/12 04:58:07;;;;;;;2.97;1.90;;;;;;;8.51;100.00;98210.31;4982457;28;20092;-94
2024/03/12 05:00:33;;;;;;;2.60;1.83;;;;;;;7.67;100.00;98070.44;4975369;28;20038;-94
2024/03/12 05:03:00;;;;;;;3.70;1.90;;;;;;;8.48;100.00;98208.63;4981201;28;20054;-94
2024/03/12 05:05:26;;;;;;;2.72;1.48;;;;;;;7.70;100.00;98110.03;4976672;28;20054;-95
2024/03/12 05:07:52;;;;;;;3.25;1.58;;;;;;;8.40;100.00;98215.88;4980294;28;20054;-95
2024/03/12 05:10:21;;;;;;;3.45;2.00;;;;;;;7.92;100.00;98179.19;4983016;28;20101;-95
2024/03/12 05:12:50;;;;;;;3.53;1.42;;;;;;;7.68;100.00;98141.00;4979278;28;20061;-94
2024/03/12 05:15:18;;;;;;;3.55;1.95;;;;;;;7.35;100.00;98088.00;4977598;28;20130;-94
2024/03/12 05:17:48;;;;;;;3.05;1.45;;;;;;;8.17;100.00;98225.28;4978628;28;20068;-95
2024/03/12 05:20:17;;;;;;;3.75;1.52;;;;;;;8.14;100.00;98214.78;4984564;28;20138;-94
2024/03/12 05:22:43;;;;;;;2.80;1.52;;;;;;;7.47;100.00;98131.81;4981687;28;20046;-95
2024/03/12 05:25:10;;;;;;;2.42;1.40;;;;;;;7.88;100.00;98217.25;4982462;28;20150;-94
2024/03/12 05:27:38;;;;;;;6.53;1.50;;;;;;;7.63;100.00;98223.13;4985477;28;20049;-93
2024/03/12 05:30:10;;;;;;;1.95;1.25;;;;;;;6.91;100.00;98114.59;4989059;28;20065;-93
2024/03/12 05:32:41;;;;;;;2.42;1.40;;;;;;;7.18;100.00;98179.22;4996345;28;20046;-94
2024/03/12 05:35:17;;;;;;;2.85;1.75;;;;;;;7.54;100.00;98232.16;4998914;28;20547;-95
2024/03/12 05:38:01;;;;;;;3.90;1.70;;;;;;;7.36;100.00;98222.88;4997055;28;20073;-93
2024/03/12 05:40:57;;;;;;;5.10;2.20;;;;;;;7.20;100.00;98235.59;4995112;28;20054;-94
2024/03/12 05:49:15;;;;;;;4.85;2.85;;;;;;;6.56;100.00;98169.09;5126507;27;20392;-94
2024/03/12 05:51:41;;;;;;;3.72;2.28;;;;;;;6.97;100.00;98214.06;5104470;28;20035;-96
2024/03/12 05:54:07;;;;;;;4.45;3.13;;;;;;;7.28;100.00;98255.69;5103843;28;20085;-95
2024/03/12 05:56:37;;;;;;;3.03;2.55;;;;;;;7.31;100.00;98253.84;5101697;28;20047;-95
2024/03/12 05:59:03;;;;;;;3.63;2.50;;;;;;;6.67;100.00;98138.94;5103920;28;20040;-95
2024/03/12 06:01:30;;;;;;;5.25;2.72;;;;;;;7.51;100.00;98258.69;5105279;28;20036;-95
2024/03/12 06:03:56;;;;;;;3.72;2.00;;;;;;;7.50;100.00;98266.66;5103717;28;20044;-94
2024/03/12 06:06:24;;;;;;;3.30;2.22;;;;;;;7.02;100.00;98185.72;5101988;28;20092;-95
2024/03/12 06:08:50;;;;;;;3.25;2.67;;;;;;;7.24;100.00;98204.63;5100782;28;20028;-95
2024/03/12 06:11:16;;;;;;;3.67;2.70;;;;;;;7.30;100.00;98214.22;5094463;28;20046;-95
2024/03/12 06:13:43;;;;;;;4.60;2.80;;;;;;;7.16;100.00;98177.50;5103895;28;20040;-94
2024/03/12 06:16:11;;;;;;;6.47;2.72;;;;;;;7.77;100.00;98273.09;5101724;28;20127;-95
2024/03/12 06:18:37;;;;;;;6.35;3.28;;;;;;;7.85;100.00;98284.38;5104746;28;20044;-96
2024/03/12 06:21:04;;;;;;;6.43;4.18;;;;;;;7.92;100.00;98283.31;5105717;28;20040;-95
2024/03/12 06:23:32;;;;;;;21.90;5.28;;;;;;;7.11;100.00;98150.28;5100950;28;20048;-94
2024/03/12 06:25:58;;;;;;;14.38;4.93;;;;;;;7.24;100.00;98159.66;5104075;28;20048;-95
2024/03/12 06:28:27;;;;;;;11.68;5.82;;;;;;;7.28;100.00;98158.69;5102302;28;20040;-94
2024/03/12 06:30:53;;;;;;;6.25;4.45;;;;;;;8.14;100.00;98288.94;5109508;28;20048;-92
2024/03/12 06:33:21;;;;;;;9.82;4.88;;;;;;;8.21;100.00;98294.97;5124749;28;20052;-94
2024/03/12 06:35:47;;;;;;;8.70;4.82;;;;;;;7.85;100.00;98220.84;5124974;28;20027;-90
2024/03/12 06:38:13;;;;;;;8.32;4.80;;;;;;;7.65;100.00;98175.47;5121226;28;20036;-95
2024/03/12 06:40:41;;;;;;;9.93;4.60;;;;;;;8.50;100.00;98301.31;5122772;28;20031;-95
2024/03/12 06:43:09;;;;;;;6.80;4.68;;;;;;;8.52;100.00;98299.50;5103088;28;20048;-94
2024/03/12 06:45:37;;;;;;;7.13;5.07;;;;;;;8.00;100.00;98209.88;5102393;28;20044;-95
2024/03/12 06:48:04;;;;;;;11.05;6.20;;;;;;;8.78;100.00;98310.28;5093366;28;20052;-95
2024/03/12 06:50:30;;;;;;;13.65;6.05;;;;;;;8.30;100.00;98214.38;5090280;28;20040;-95
2024/03/12 06:52:56;;;;;;;13.23;6.47;;;;;;;9.03;100.00;98320.22;5099196;28;20111;-96
2024/03/12 06:55:24;;;;;;;9.15;5.38;;;;;;;9.11;100.00;98323.53;5101603;28;20131;-94
2024/03/12 06:57:59;;;;;;;11.35;6.03;;;;;;;9.29;100.00;98323.91;5098562;28;20044;-95
2024/03/12 07:00:32;;;;;;;8.18;5.07;;;;;;;8.56;100.00;98197.78;5083282;28;20052;-95
2024/03/12 07:02:58;;;;;;;10.02;5.03;;;;;;;8.59;100.00;98195.94;5086173;28;20123;-94
2024/03/12 07:05:29;;;;;;;8.00;4.97;;;;;;;8.96;100.00;98244.41;5088039;28;20051;-93
2024/03/12 07:07:55;;;;;;;10.32;5.15;;;;;;;8.74;100.00;98199.03;5087932;28;20125;-94
2024/03/12 07:10:22;;;;;;;8.50;5.05;;;;;;;9.66;100.00;98332.50;5084724;28;20127;-94
2024/03/12 07:12:48;;;;;;;8.75;5.28;;;;;;;9.85;100.00;98342.56;5085195;28;20094;-94
2024/03/12 07:15:18;;;;;;;7.20;5.35;;;;;;;9.61;100.00;98310.53;5086594;28;20048;-95
2024/03/12 07:17:44;;;;;;;8.88;5.88;;;;;;;9.85;100.00;98345.22;5083029;28;20040;-95
2024/03/12 07:20:11;;;;;;;9.35;5.43;;;;;;;9.34;100.00;98258.28;5087356;28;20098;-95
2024/03/12 07:22:40;;;;;;;6.38;3.88;;;;;;;9.92;100.00;98345.91;5077752;28;20049;-93
2024/03/12 07:25:06;;;;;;;8.50;4.57;;;;;;;9.19;100.00;98214.50;5080528;28;20491;-95
2024/03/12 07:27:32;;;;;;;6.43;4.07;;;;;;;10.01;100.00;98346.47;5077773;28;20442;-94
2024/03/12 07:29:59;;;;;;;6.53;4.43;;;;;;;10.04;100.00;98364.97;5083161;28;20085;-94
2024/03/12 07:32:26;;;;;;;8.13;5.13;;;;;;;10.17;100.00;98359.25;5091231;28;20094;-96
2024/03/12 07:34:52;;;;;;;8.68;4.55;;;;;;;10.21;100.00;98359.13;5090913;28;20033;-94
2024/03/12 07:37:18;;;;;;;6.25;3.70;;;;;;;9.77;100.00;98288.81;5086098;28;20467;-94
2024/03/12 07:39:44;;;;;;;5.80;3.92;;;;;;;9.68;100.00;98281.16;5082748;28;20036;-93
2024/03/12 07:42:18;;;;;;;7.55;4.45;;;;;;;9.78;100.00;98293.19;5271424;23;20060;-96
2024/03/12 07:44:48;;;;;;;7.20;4.40;;;;;;;10.26;100.00;98377.59;5078819;28;20055;-96
2024/03/12 07:47:16;;;;;;;6.60;4.47;;;;;;;10.23;100.00;98383.84;5076045;28;20051;-96
2024/03/12 07:49:47;;;;;;;5.82;4.05;;;;;;;9.72;100.00;98288.09;5067670;28;20041;-96
2024/03/12 07:52:14;;;;;;;7.82;5.20;;;;;;;10.32;100.00;98393.34;5073597;28;20048;-96
2024/03/12 07:54:45;;;;;;;7.68;4.88;;;;;;;9.74;100.00;98284.47;5082516;28;20041;-95
2024/03/12 07:57:18;;;;;;;10.52;4.30;;;;;;;9.82;100.00;98297.50;5082624;28;20053;-96
2024/03/12 07:59:46;;;;;;;10.90;4.65;;;;;;;9.78;100.00;98279.94;5083636;28;20055;-96
2024/03/12 08:02:19;;;;;;;7.05;3.55;;;;;;;9.86;100.00;98278.75;5083522;28;20060;-96
2024/03/12 08:04:57;;;;;;;6.47;4.07;;;;;;;10.17;100.00;98320.28;5087522;28;20049;-96
2024/03/12 08:07:29;;;;;;;7.15;4.38;;;;;;;9.99;100.00;98281.03;5078668;28;20043;-96
2024/03/12 08:10:00;;;;;;;5.78;3.85;;;;;;;9.99;100.00;98284.56;5083997;28;20080;-96
2024/03/12 08:12:29;;;;;;;7.38;4.55;;;;;;;10.36;100.00;98343.63;5082491;28;20045;-95
2024/03/12 08:14:58;;;;;;;5.57;4.07;;;;;;;10.78;100.00;98413.13;5081937;28;20040;-96
2024/03/12 08:17:28;;;;;;;5.28;3.78;;;;;;;10.90;100.00;98417.16;5089005;28;20041;-95
2024/03/12 08:19:59;;;;;;;5.28;4.10;;;;;;;10.99;100.00;98413.31;5084414;28;20112;-96
2024/03/12 08:22:29;;;;;;;5.75;3.55;;;;;;;10.94;100.00;98423.25;5085198;28;20029;-96
2024/03/12 08:25:03;;;;;;;5.63;4.20;;;;;;;10.34;100.00;98301.16;5087587;28;20104;-96
2024/03/12 08:27:36;;;;;;;6.25;4.50;;;;;;;10.46;100.00;98327.31;5080431;28;20054;-96
2024/03/12 08:30:11;;;;;;;8.00;4.50;;;;;;;10.65;100.00;98310.75;5088868;28;20044;-93
2024/03/12 08:32:44;;;;;;;6.85;4.68;;;;;;;10.95;100.00;98345.16;5082438;28;20104;-95
2024/03/12 08:35:24;;;;;;;6.82;4.40;;;;;;;11.75;100.00;98438.09;5088102;28;20063;-95
2024/03/12 08:37:54;;;;;;;6.35;4.75;;;;;;;11.39;100.00;98362.19;5086826;28;20052;-96
2024/03/12 08:40:26;;;;;;;6.07;4.40;;;;;;;11.33;100.00;98329.59;5084327;28;20044;-95
2024/03/12 08:42:54;;;;;;;6.03;4.70;;;;;;;11.20;100.00;98330.06;5080554;28;20057;-96
2024/03/12 08:45:26;;;;;;;8.60;5.45;;;;;;;11.65;100.00;98419.81;5080228;28;20056;-95
2024/03/12 08:48:04;;;;;;;6.60;4.68;;;;;;;11.78;100.00;98422.03;5077896;28;20191;-96
2024/03/12 08:50:38;;;;;;;6.78;5.30;;;;;;;11.45;100.00;98329.13;5084458;28;20264;-96
2024/03/12 08:53:11;;;;;;;6.78;4.90;;;;;;;11.57;100.00;98320.69;5084302;28;20063;-96
2024/03/12 08:55:38;;;;;;;7.95;5.10;;;;;;;11.72;100.00;98345.88;5085476;28;20040;-96
2024/03/12 08:58:09;;;;;;;16.42;6.18;;;;;;;12.54;100.00;98440.38;5084767;28;20078;-96
2024/03/12 09:00:40;;;;;;;6.93;5.35;;;;;;;12.04;100.00;98344.66;5081042;28;20080;-95
2024/03/12 09:03:09;;;;;;;8.90;6.35;;;;;;;12.00;100.00;98345.69;5082724;28;20058;-96
2024/03/12 09:05:37;;;;;;;8.60;5.28;;;;;;;12.56;100.00;98460.81;5080536;28;20040;-96
2024/03/12 09:08:10;;;;;;;7.22;5.25;;;;;;;12.63;100.00;98467.63;5077057;28;20049;-96
2024/03/12 09:10:39;;;;;;;6.97;5.57;;;;;;;12.59;100.00;98458.88;5077515;28;20071;-93
2024/03/12 09:13:06;;;;;;;7.10;5.85;;;;;;;12.47;100.00;98396.25;5079700;28;20068;-96
2024/03/12 09:15:33;;;;;;;9.10;5.63;;;;;;;12.40;100.00;98353.88;5078531;28;20131;-96
2024/03/12 09:18:06;;;;;;;6.20;4.93;;;;;;;12.31;100.00;98353.31;5084080;28;20081;-96
2024/03/12 09:20:40;;;;;;;7.60;5.00;;;;;;;12.45;100.00;98381.25;5086513;28;20032;-96
2024/03/12 09:23:13;;;;;;;7.47;5.28;;;;;;;12.31;100.00;98350.66;5083791;28;20131;-96
2024/03/12 09:25:43;;;;;;;6.70;4.97;;;;;;;12.93;100.00;98466.38;5083160;28;20036;-96
2024/03/12 09:28:17;;;;;;;8.57;5.97;;;;;;;12.29;100.00;98347.16;5082717;28;20036;-95
2024/03/12 09:30:51;;;;;;;8.80;5.32;;;;;;;12.94;100.00;98454.75;5078476;28;20037;-96
2024/03/12 09:33:25;;;;;;;7.03;5.30;;;;;;;12.39;100.00;98350.34;5083156;28;20044;-95
2024/03/12 09:35:57;;;;;;;7.55;5.50;;;;;;;13.32;100.00;98468.31;5083654;28;20048;-94
2024/03/12 09:38:27;;;;;;;9.43;5.20;;;;;;;13.33;100.00;98462.03;5078040;28;20171;-96
2024/03/12 09:40:59;;;;;;;6.40;4.20;;;;;;;13.56;100.00;98462.84;5080141;28;20043;-94
2024/03/12 09:43:37;;;;;;;6.47;4.82;;;;;;;13.76;100.00;98467.31;5082047;28;20128;-96
2024/03/12 09:46:16;;;;;;;12.35;4.30;;;;;;;13.24;100.00;98371.63;5081417;28;20048;-96
2024/03/12 09:48:50;;;;;;;9.05;4.88;;;;;;;13.71;100.00;98467.50;5085370;28;20044;-96
2024/03/12 09:51:33;;;;;;;5.10;3.67;;;;;;;12.70;100.00;98407.75;5082020;28;20072;-94
2024/03/12 09:54:04;;;;;;;4.90;3.60;;;;;;;12.60;100.00;98390.38;5124674;22;20056;-96
2024/03/12 09:56:40;;;;;;;4.63;3.10;;;;;;;12.73;100.00;98348.94;5080121;28;20048;-93
2024/03/12 09:59:10;;;;;;;5.13;3.03;;;;;;;13.69;100.00;98468.53;5105490;23;20546;-95
2024/03/12 10:01:40;;;;;;;3.65;3.17;;;;;;;12.87;100.00;98353.69;5094671;28;20107;-96
2024/03/12 10:04:07;;;;;;;4.43;3.42;;;;;;;13.70;100.00;98467.56;5082390;28;20143;-96
2024/03/12 10:06:42;;;;;;;4.65;3.97;;;;;;;13.37;100.00;98390.66;5081603;28;20060;-95
2024/03/12 10:09:17;;;;;;;6.30;3.28;;;;;;;14.10;100.00;98452.41;5085015;28;20045;-94
2024/03/12 10:12:08;;;;;;;4.00;3.40;;;;;;;13.76;100.00;98336.34;5079020;28;20101;-94
2024/03/12 10:23:02;;;;;;;5.20;3.13;;;;;;;14.47;100.00;98349.88;5410908;22;20050;-94
2024/03/12 10:25:45;;;;;;;4.55;3.30;;;;;;;14.08;100.00;98347.34;5080072;28;20024;-95
2024/03/12 10:28:20;;;;;;;5.03;2.97;;;;;;;14.14;100.00;98357.75;5083792;28;20051;-95
2024/03/12 10:31:08;;;;;;;5.72;2.90;;;;;;;13.94;100.00;98367.59;5328263;22;20044;-96
2024/03/12 10:33:44;;;;;;;3.72;3.42;;;;;;;14.03;100.00;98400.13;5054693;28;20033;-94
2024/03/12 10:36:11;;;;;;;4.00;2.85;;;;;;;13.82;100.00;98458.16;5140871;23;20087;-96
2024/03/12 10:41:17;;;;;;;4.97;3.00;;;;;;;12.86;100.00;98355.50;5889383;22;20085;-94
2024/03/12 10:43:55;;;;;;;4.90;3.33;;;;;;;13.75;100.00;98455.75;5092764;28;20044;-95
2024/03/12 10:46:23;;;;;;;4.15;3.25;;;;;;;12.73;100.00;98343.63;5088453;28;20040;-96
2024/03/12 10:48:50;;;;;;;4.82;2.95;;;;;;;12.28;100.00;98349.91;5085645;28;20040;-94
2024/03/12 10:51:19;;;;;;;5.03;2.95;;;;;;;12.42;100.00;98382.19;5093927;28;20044;-95
2024/03/12 10:53:49;;;;;;;4.07;3.20;;;;;;;13.38;100.00;98453.84;5094743;28;20063;-95
2024/03/12 10:56:17;;;;;;;5.70;3.75;;;;;;;13.27;100.00;98363.50;5092758;28;20055;-95
2024/03/12 10:58:48;;;;;;;7.25;3.20;;;;;;;14.38;100.00;98454.66;5095983;28;20149;-96
2024/03/12 11:01:16;;;;;;;4.55;3.17;;;;;;;14.03;100.00;98350.25;5090352;28;20062;-96
2024/03/12 11:03:42;;;;;;;5.00;3.40;;;;;;;14.34;100.00;98453.06;5095590;28;20051;-96
2024/03/12 11:06:13;;;;;;;4.30;3.33;;;;;;;14.05;100.00;98454.41;5086271;28;20047;-95
2024/03/12 11:08:45;;;;;;;5.90;3.15;;;;;;;14.23;100.00;98444.69;5080379;28;20043;-95
2024/03/12 11:11:23;;;;;;;3.78;2.72;;;;;;;13.95;100.00;98357.75;5078908;28;20131;-96
2024/03/12 11:13:51;;;;;;;7.15;3.45;;;;;;;13.90;100.00;98344.59;5082339;28;20066;-96
2024/03/12 11:16:20;;;;;;;4.05;3.00;;;;;;;14.04;100.00;98332.38;5081045;28;20050;-96
2024/03/12 11:18:48;;;;;;;7.18;3.47;;;;;;;14.85;100.00;98435.44;5080291;28;20049;-95
2024/03/12 11:21:18;;;;;;;6.70;3.85;;;;;;;14.86;100.00;98436.31;5076910;28;20050;-94
2024/03/12 11:23:46;;;;;;;6.80;3.63;;;;;;;14.87;100.00;98433.53;5077995;28;20070;-94
2024/03/12 11:26:14;;;;;;;4.63;2.70;;;;;;;15.18;100.00;98423.97;5078483;28;20040;-94
2024/03/12 11:28:55;;;;;;;5.18;3.13;;;;;;;14.71;100.00;98328.22;5078878;28;20051;-95
2024/03/12 11:31:22;;;;;;;4.22;2.15;;;;;;;14.69;100.00;98328.28;5082564;28;20423;-95
2024/03/12 11:33:52;;;;;;;4.95;2.72;;;;;;;14.52;100.00;98433.44;5089521;28;20107;-95
2024/03/12 11:36:28;;;;;;;5.68;3.35;;;;;;;13.85;100.00;98319.88;5086307;28;20044;-96
2024/03/12 11:38:58;;;;;;;4.55;3.50;;;;;;;14.23;100.00;98332.38;5079429;28;20048;-95
2024/03/12 11:41:44;;;;;;;4.18;3.13;;;;;;;14.76;100.00;98359.13;5074340;28;20048;-96
2024/03/12 11:44:42;;;;;;;4.32;3.22;;;;;;;15.22;100.00;98416.63;5079006;28;20040;-96
2024/03/12 11:47:10;;;;;;;7.50;3.38;;;;;;;15.16;100.00;98401.78;5083911;28;20064;-96
2024/03/12 11:49:45;;;;;;;5.93;4.38;;;;;;;14.08;100.00;98313.44;5088591;28;20040;-96
2024/03/12 11:52:20;;;;;;;6.43;3.28;;;;;;;14.71;100.00;98317.50;5112002;28;20036;-94
2024/03/12 11:54:48;;;;;;;4.53;2.50;;;;;;;15.74;100.00;98409.44;5082395;28;20470;-93