Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:01;;;;;;;8.18;3.20;;;23.40;66.40;;;;;;5039207;28;20469;-82
2022/08/29 00:04:27;;;;;;;6.90;3.53;;;23.40;66.40;;;;;;5022845;28;20021;-82
2022/08/29 00:06:53;;;;;;;4.35;2.97;;;23.40;66.30;;;;;;5023054;28;20526;-82
2022/08/29 00:09:19;;;;;;;6.80;3.13;;;23.30;66.30;;;;;;5055453;28;20142;-82
2022/08/29 00:11:44;;;;;;;7.82;3.55;;;23.40;66.40;;;;;;5039129;28;20039;-82
2022/08/29 00:14:10;;;;;;;5.85;3.00;;;23.40;66.40;;;;;;5022636;28;20032;-83
2022/08/29 00:16:36;;;;;;;8.35;3.33;;;23.40;66.40;;;;;;5022764;28;20039;-83
2022/08/29 00:19:02;;;;;;;5.47;3.05;;;23.40;66.40;;;;;;5022215;28;20342;-83
2022/08/29 00:21:28;;;;;;;6.43;3.22;;;23.30;66.30;;;;;;5039432;28;20485;-82
2022/08/29 00:23:54;;;;;;;6.60;3.08;;;23.30;66.40;;;;;;5056593;28;20112;-83
2022/08/29 00:26:19;;;;;;;4.93;2.97;;;23.30;66.30;;;;;;5023023;28;20492;-83
2022/08/29 00:28:45;;;;;;;4.57;2.80;;;23.40;66.40;;;;;;5073452;28;20428;-83
2022/08/29 00:31:11;;;;;;;6.10;3.20;;;23.30;66.30;;;;;;5056226;28;20077;-83
2022/08/29 00:33:37;;;;;;;5.20;3.13;;;23.40;66.30;;;;;;5039360;28;20507;-83
2022/08/29 00:36:03;;;;;;;5.45;3.20;;;23.40;66.80;;;;;;5055532;28;20501;-83
2022/08/29 00:38:28;;;;;;;6.30;3.63;;;23.40;66.30;;;;;;5038460;28;20043;-82
2022/08/29 00:40:56;;;;;;;5.53;3.33;;;23.40;66.20;;;;;;5055018;28;20032;-83
2022/08/29 00:43:31;;;;;;;6.47;3.38;;;23.40;66.20;;;;;;5038556;28;20064;-83
2022/08/29 00:46:04;;;;;;;5.10;3.28;;;23.40;66.10;;;;;;5022184;28;20032;-83
2022/08/29 00:48:32;;;;;;;5.57;3.15;;;23.40;66.20;;;;;;5054822;28;20036;-83
2022/08/29 00:51:03;;;;;;;5.90;3.20;;;23.40;66.20;;;;;;5038822;28;20064;-83
2022/08/29 00:53:35;;;;;;;6.20;3.47;;;23.40;66.20;;;;;;5055455;28;20024;-83
2022/08/29 00:56:04;;;;;;;4.78;3.10;;;23.40;66.20;;;;;;5038594;28;20476;-83
2022/08/29 00:58:44;;;;;;;6.60;3.17;;;23.40;66.20;;;;;;5027117;23;20386;-75
2022/08/29 01:01:10;;;;;;;6.40;3.35;;;23.40;66.20;;;;;;5050336;28;20033;-75
2022/08/29 01:03:37;;;;;;;7.93;3.28;;;23.40;66.20;;;;;;5052779;28;20519;-75
2022/08/29 01:06:04;;;;;;;5.80;3.22;;;23.40;66.70;;;;;;5052086;28;20031;-75
2022/08/29 01:08:30;;;;;;;9.13;3.47;;;23.40;66.10;;;;;;5031099;28;20030;-75
2022/08/29 01:13:43;;;;;;;6.63;3.00;;;23.40;66.20;;;;;;5032471;28;20034;-75
2022/08/29 01:16:11;;;;;;;4.85;3.10;;;23.40;66.10;;;;;;5014845;28;20029;-75
2022/08/29 01:18:39;;;;;;;5.07;3.03;;;23.40;66.10;;;;;;5031938;28;20097;-75
2022/08/29 01:21:19;;;;;;;5.60;3.35;;;23.40;66.20;;;;;;5031271;28;20025;-76
2022/08/29 01:23:51;;;;;;;;;;;23.40;66.30;;;;;;5015152;28;20087;-76
2022/08/29 01:26:17;;;;;;;5.65;3.30;;;23.30;66.10;;;;;;5014613;28;19909;-76
2022/08/29 01:28:47;;;;;;;5.90;2.97;;;23.40;66.20;;;;;;5014310;28;20080;-76
2022/08/29 01:31:16;;;;;;;5.28;3.00;;;23.30;66.20;;;;;;5032118;28;20029;-76
2022/08/29 01:33:42;;;;;;;4.55;2.92;;;23.30;66.10;;;;;;5032105;28;20029;-76
2022/08/29 01:36:11;;;;;;;5.28;3.08;;;23.30;66.20;;;;;;5032121;28;20112;-75
2022/08/29 01:38:37;;;;;;;6.47;3.17;;;23.30;66.80;;;;;;5031660;28;20053;-75
2022/08/29 01:41:04;;;;;;;4.35;2.72;;;23.30;66.30;;;;;;5014672;28;20479;-76
2022/08/29 01:43:30;;;;;;;5.28;3.22;;;23.30;66.20;;;;;;5032177;28;20053;-75
2022/08/29 01:45:57;;;;;;;6.00;3.03;;;23.30;66.30;;;;;;5031990;28;20033;-75
2022/08/29 01:48:23;;;;;;;4.53;2.83;;;23.30;66.30;;;;;;5031740;28;20041;-75
2022/08/29 01:50:49;;;;;;;4.57;3.00;;;23.30;66.40;;;;;;5014067;28;20037;-75
2022/08/29 01:53:15;;;;;;;4.07;2.55;;;23.30;66.20;;;;;;5031887;28;20029;-76
2022/08/29 01:55:41;;;;;;;5.68;3.22;;;23.30;66.30;;;;;;5031787;28;20037;-75
2022/08/29 01:58:08;;;;;;;4.68;3.03;;;23.30;66.20;;;;;;5031723;28;20034;-76
2022/08/29 02:00:34;;;;;;;5.35;3.05;;;23.30;66.20;;;;;;5013766;28;20030;-75
2022/08/29 02:03:02;;;;;;;5.28;3.08;;;23.30;66.30;;;;;;5014566;28;20029;-76
2022/08/29 02:05:28;;;;;;;4.50;2.80;;;23.30;66.30;;;;;;5030506;28;20397;-75
2022/08/29 02:07:55;;;;;;;5.47;2.70;;;23.30;66.20;;;;;;4998179;28;20039;-76
2022/08/29 02:10:22;;;;;;;4.65;2.65;;;23.30;66.80;;;;;;5013895;28;20508;-76
2022/08/29 02:12:48;;;;;;;4.97;2.88;;;23.30;66.30;;;;;;5031707;28;20444;-76
2022/08/29 02:15:17;;;;;;;4.82;2.78;;;23.30;66.30;;;;;;5031655;28;20029;-76
2022/08/29 02:17:43;;;;;;;5.07;2.78;;;23.30;66.20;;;;;;5014105;28;20033;-76
2022/08/29 02:20:11;;;;;;;4.70;2.80;;;23.30;66.30;;;;;;5001341;28;20029;-75
2022/08/29 02:22:38;;;;;;;4.82;2.85;;;23.30;66.30;;;;;;5035734;28;20432;-76
2022/08/29 02:25:40;;;;;;;4.63;2.63;;;23.30;66.20;;;;;;5035733;28;20026;-76
2022/08/29 02:27:53;;;;;;;4.20;2.58;;;23.30;66.20;;;;;;5035357;28;20026;-76
2022/08/29 02:30:19;;;;;;;5.22;2.80;;;23.30;66.30;;;;;;5035182;28;20048;-74
2022/08/29 02:32:45;;;;;;;5.35;2.90;;;23.30;66.20;;;;;;5035421;28;20029;-76
2022/08/29 02:35:11;;;;;;;4.40;2.75;;;23.30;66.20;;;;;;5035423;28;20033;-76
2022/08/29 02:37:37;;;;;;;8.35;3.10;;;23.30;66.20;;;;;;5017557;28;20404;-77
2022/08/29 02:40:03;;;;;;;5.97;3.00;;;23.30;66.20;;;;;;5034914;28;20033;-76
2022/08/29 02:42:29;;;;;;;4.63;2.95;;;23.30;66.10;;;;;;5035338;28;20022;-76
2022/08/29 02:44:56;;;;;;;4.68;2.90;;;23.30;66.20;;;;;;5017696;28;20036;-76
2022/08/29 02:47:21;;;;;;;4.35;2.92;;;23.30;66.10;;;;;;5035168;28;20053;-76
2022/08/29 02:49:47;;;;;;;5.00;2.72;;;23.30;66.10;;;;;;5034809;28;20065;-76
2022/08/29 02:52:13;;;;;;;4.38;2.80;;;23.30;66.00;;;;;;5035098;28;20037;-75
2022/08/29 02:54:39;;;;;;;4.38;2.47;;;23.40;66.10;;;;;;5035115;28;20444;-75
2022/08/29 02:57:05;;;;;;;4.63;2.67;;;23.30;66.10;;;;;;5034869;28;20551;-75
2022/08/29 02:59:32;;;;;;;4.78;2.90;;;23.30;66.10;;;;;;5017105;28;20568;-76
2022/08/29 03:01:58;;;;;;;4.75;2.90;;;23.30;66.20;;;;;;5034866;28;20113;-76
2022/08/29 03:04:23;;;;;;;6.68;3.00;;;23.30;66.20;;;;;;5035004;28;20026;-75
2022/08/29 03:06:49;;;;;;;4.45;2.80;;;23.30;66.20;;;;;;5034849;28;20110;-75
2022/08/29 03:09:15;;;;;;;5.10;2.88;;;23.30;66.20;;;;;;5034452;28;20021;-75
2022/08/29 03:11:41;;;;;;;4.50;2.85;;;23.30;66.10;;;;;;5034763;28;20028;-75
2022/08/29 03:14:07;;;;;;;6.10;3.03;;;23.30;66.10;;;;;;5033569;28;20489;-75
2022/08/29 03:16:33;;;;;;;4.53;2.72;;;23.30;66.00;;;;;;5017214;28;20036;-75
2022/08/29 03:18:59;;;;;;;4.82;2.70;;;23.30;66.00;;;;;;5016776;28;20080;-75
2022/08/29 03:21:26;;;;;;;4.20;2.78;;;23.30;66.10;;;;;;5016854;28;20037;-75
2022/08/29 03:23:55;;;;;;;6.18;2.80;;;23.30;66.10;;;;;;5000698;28;20448;-75
2022/08/29 03:26:21;;;;;;;4.95;2.83;;;23.20;66.00;;;;;;5034707;28;20029;-75
2022/08/29 03:28:47;;;;;;;5.15;2.72;;;23.30;66.00;;;;;;5033569;28;20026;-75
2022/08/29 03:31:13;;;;;;;5.15;2.65;;;23.20;66.00;;;;;;5034398;28;20029;-75
2022/08/29 03:33:40;;;;;;;5.05;2.97;;;23.30;66.10;;;;;;5034360;28;20477;-74
2022/08/29 03:36:08;;;;;;;4.13;2.65;;;23.20;66.10;;;;;;5034259;28;20025;-75
2022/08/29 03:38:36;;;;;;;4.32;2.63;;;23.20;66.10;;;;;;5016215;28;20033;-75
2022/08/29 03:41:03;;;;;;;5.60;2.80;;;23.30;66.10;;;;;;5034179;28;20021;-75
2022/08/29 03:43:29;;;;;;;6.10;2.85;;;23.20;66.10;;;;;;5034171;28;20041;-75
2022/08/29 03:45:55;;;;;;;4.68;2.85;;;23.30;66.00;;;;;;5016699;28;20025;-75
2022/08/29 03:48:20;;;;;;;3.78;2.60;;;23.20;66.00;;;;;;5034129;28;20025;-75
2022/08/29 03:50:46;;;;;;;6.03;2.90;;;23.20;66.10;;;;;;5033806;28;20041;-76
2022/08/29 03:53:12;;;;;;;4.80;3.05;;;23.20;66.00;;;;;;5033917;28;20026;-76
2022/08/29 03:55:38;;;;;;;5.53;2.75;;;23.20;66.00;;;;;;5033958;28;20030;-77
2022/08/29 03:58:04;;;;;;;5.57;2.80;;;23.20;66.00;;;;;;5033540;28;20037;-76
2022/08/29 04:00:31;;;;;;;4.47;2.30;;;23.20;66.10;;;;;;5033479;28;20030;-76
2022/08/29 04:02:57;;;;;;;5.85;2.70;;;23.20;66.00;;;;;;5033798;28;20057;-75
2022/08/29 04:05:24;;;;;;;4.35;2.88;;;23.20;66.10;;;;;;5033817;28;20104;-75
2022/08/29 04:07:56;;;;;;;6.18;2.88;;;23.20;66.10;;;;;;5033727;28;20100;-75
2022/08/29 04:10:26;;;;;;;4.10;2.85;;;23.20;66.20;;;;;;5033315;28;20029;-76
2022/08/29 04:12:52;;;;;;;5.20;3.10;;;23.20;66.10;;;;;;5033643;28;20037;-75
2022/08/29 04:15:18;;;;;;;4.32;2.83;;;23.20;66.00;;;;;;5032434;28;20025;-75
2022/08/29 04:17:44;;;;;;;4.30;2.53;;;23.20;66.00;;;;;;5033458;28;20108;-76
2022/08/29 04:20:11;;;;;;;5.15;2.70;;;23.20;66.10;;;;;;5033066;28;20472;-76
2022/08/29 04:22:39;;;;;;;5.53;2.85;;;23.20;65.90;;;;;;5015663;28;20029;-75
2022/08/29 04:25:09;;;;;;;5.35;2.78;;;23.20;66.00;;;;;;5015598;28;20492;-75
2022/08/29 04:27:35;;;;;;;4.47;2.67;;;23.20;66.00;;;;;;5033260;28;20029;-76
2022/08/29 04:30:05;;;;;;;5.45;2.83;;;23.20;66.10;;;;;;5033097;28;20465;-75
2022/08/29 04:32:31;;;;;;;5.22;2.90;;;23.20;65.90;;;;;;5033292;28;20026;-76
2022/08/29 04:34:57;;;;;;;4.80;2.65;;;23.20;66.00;;;;;;5015600;28;20022;-77
2022/08/29 04:37:23;;;;;;;5.03;2.90;;;23.20;66.00;;;;;;5033078;28;20026;-77
2022/08/29 04:39:49;;;;;;;4.15;2.70;;;23.20;66.00;;;;;;5032805;28;20029;-75
2022/08/29 04:42:17;;;;;;;4.72;3.10;;;23.30;66.10;;;;;;5032235;28;20029;-75
2022/08/29 04:44:43;;;;;;;5.65;3.00;;;23.20;66.00;;;;;;5033016;28;20034;-75
2022/08/29 04:47:09;;;;;;;4.50;2.80;;;23.20;66.00;;;;;;5032859;28;20023;-77
2022/08/29 04:49:35;;;;;;;5.93;3.08;;;23.20;65.90;;;;;;5032766;28;20033;-76
2022/08/29 04:52:01;;;;;;;4.93;3.08;;;23.20;66.00;;;;;;5032758;28;20079;-77
2022/08/29 04:54:27;;;;;;;4.25;2.70;;;23.20;65.90;;;;;;5032778;28;20033;-77
2022/08/29 04:56:53;;;;;;;5.35;2.90;;;23.20;65.90;;;;;;5032659;28;20105;-76
2022/08/29 04:59:18;;;;;;;5.75;3.03;;;23.30;65.90;;;;;;5032505;28;20029;-75
2022/08/29 05:01:45;;;;;;;5.97;2.95;;;23.20;66.00;;;;;;5010325;28;20400;-75
2022/08/29 05:04:11;;;;;;;5.43;2.90;;;23.20;65.80;;;;;;5019891;28;20018;-75
2022/08/29 05:06:36;;;;;;;4.70;2.60;;;23.20;65.90;;;;;;5031153;28;20092;-75
2022/08/29 05:09:03;;;;;;;5.00;3.13;;;23.20;65.90;;;;;;5031903;28;20025;-74
2022/08/29 05:11:30;;;;;;;4.63;2.90;;;23.20;66.00;;;;;;5014650;28;20037;-75
2022/08/29 05:13:58;;;;;;;5.47;2.83;;;23.20;65.90;;;;;;5032397;28;20041;-75
2022/08/29 05:16:24;;;;;;;3.95;2.67;;;23.20;66.00;;;;;;5014855;28;20036;-75
2022/08/29 05:18:51;;;;;;;5.45;2.95;;;23.20;65.90;;;;;;5031930;28;20056;-75
2022/08/29 05:21:30;;;;;;;4.78;2.88;;;23.20;66.10;;;;;;5032115;28;20029;-75
2022/08/29 05:23:56;;;;;;;;;;;23.20;66.10;;;;;;5032898;28;20067;-75
2022/08/29 05:26:23;;;;;;;6.85;3.22;;;23.20;66.60;;;;;;5032244;28;19916;-75
2022/08/29 05:28:49;;;;;;;5.53;3.10;;;23.20;66.00;;;;;;5031749;28;20052;-75
2022/08/29 05:31:15;;;;;;;4.60;2.85;;;23.20;66.10;;;;;;5032192;28;20386;-75
2022/08/29 05:33:41;;;;;;;6.70;3.33;;;23.20;66.00;;;;;;5032389;28;20034;-74
2022/08/29 05:36:07;;;;;;;5.32;3.00;;;23.20;66.10;;;;;;5031948;28;20037;-74
2022/08/29 05:38:33;;;;;;;6.05;2.92;;;23.20;66.10;;;;;;5031200;28;20036;-74
2022/08/29 05:41:00;;;;;;;4.85;2.95;;;23.20;66.00;;;;;;5032259;28;20026;-75
2022/08/29 05:43:26;;;;;;;5.50;3.25;;;23.20;66.00;;;;;;5014554;28;20448;-74
2022/08/29 05:46:00;;;;;;;5.15;3.00;;;23.20;66.10;;;;;;5032335;28;20021;-74
2022/08/29 05:48:26;;;;;;;4.15;2.72;;;23.20;66.10;;;;;;5031523;28;20018;-75
2022/08/29 05:50:52;;;;;;;5.80;3.15;;;23.20;66.00;;;;;;5031755;28;20313;-74
2022/08/29 05:53:18;;;;;;;5.65;3.65;;;23.20;66.10;;;;;;5031741;28;20029;-74
2022/08/29 05:55:44;;;;;;;5.78;2.95;;;23.20;66.00;;;;;;5032203;28;20025;-74
2022/08/29 05:58:10;;;;;;;6.03;3.33;;;23.20;66.10;;;;;;5031529;28;20064;-74
2022/08/29 06:00:38;;;;;;;6.43;3.45;;;23.20;66.10;;;;;;5031401;28;20513;-74
2022/08/29 06:03:04;;;;;;;5.07;2.97;;;23.20;66.10;;;;;;5031769;28;20025;-74
2022/08/29 06:05:29;;;;;;;4.25;2.88;;;23.20;66.00;;;;;;5031663;28;20032;-75
2022/08/29 06:07:55;;;;;;;5.10;3.15;;;23.20;66.00;;;;;;5031535;28;20084;-75
2022/08/29 06:10:21;;;;;;;4.82;3.17;;;23.20;66.00;;;;;;5031398;28;20033;-75
2022/08/29 06:12:47;;;;;;;5.22;2.78;;;23.20;66.00;;;;;;5031686;28;20432;-75
2022/08/29 06:15:13;;;;;;;4.93;2.90;;;23.20;66.10;;;;;;5014187;28;20086;-75
2022/08/29 06:17:39;;;;;;;4.57;2.97;;;23.20;66.00;;;;;;5031404;28;20489;-75
2022/08/29 06:20:08;;;;;;;3.97;2.85;;;23.20;66.10;;;;;;5031107;28;20097;-75
2022/08/29 06:22:34;;;;;;;4.35;3.08;;;23.20;66.10;;;;;;5014045;28;20033;-74
2022/08/29 06:25:00;;;;;;;6.05;3.03;;;23.20;66.00;;;;;;5031564;28;20026;-75
2022/08/29 06:27:26;;;;;;;7.43;3.25;;;23.10;66.00;;;;;;5013891;28;20041;-75
2022/08/29 06:29:51;;;;;;;4.32;2.90;;;23.10;66.00;;;;;;5031585;28;20028;-76
2022/08/29 06:32:17;;;;;;;4.82;3.10;;;23.10;65.90;;;;;;5031427;28;20392;-75
2022/08/29 06:34:43;;;;;;;5.50;3.13;;;23.20;66.00;;;;;;5013876;28;20033;-75
2022/08/29 06:37:09;;;;;;;5.90;3.38;;;23.20;66.00;;;;;;5013800;28;20034;-75
2022/08/29 06:39:35;;;;;;;5.38;2.83;;;23.20;66.00;;;;;;5031048;28;20555;-75
2022/08/29 06:42:01;;;;;;;6.75;2.83;;;23.20;65.90;;;;;;5031295;28;20032;-75
2022/08/29 06:44:29;;;;;;;7.47;3.38;;;23.20;65.80;;;;;;4997500;28;20021;-75
2022/08/29 06:46:55;;;;;;;5.15;3.22;;;23.20;65.90;;;;;;5013692;28;20033;-75
2022/08/29 06:49:21;;;;;;;4.68;2.83;;;23.20;65.90;;;;;;5030884;28;20021;-75
2022/08/29 06:51:53;;;;;;;5.15;3.13;;;23.20;65.90;;;;;;4997636;28;20068;-75
2022/08/29 06:54:22;;;;;;;5.93;3.03;;;23.20;65.90;;;;;;4981312;28;20048;-75
2022/08/29 06:56:49;;;;;;;4.82;2.95;;;23.20;65.80;;;;;;5031114;28;20540;-76
2022/08/29 06:59:16;;;;;;;6.22;3.10;;;23.20;65.80;;;;;;5050782;22;20131;-73
2022/08/29 07:01:43;;;;;;;5.40;3.38;;;23.20;65.80;;;;;;5042221;28;20384;-73
2022/08/29 07:04:09;;;;;;;5.78;3.10;;;23.20;65.80;;;;;;5037342;28;20036;-74
2022/08/29 07:06:36;;;;;;;5.90;3.45;;;23.20;65.80;;;;;;5074774;28;20595;-74
2022/08/29 07:09:04;;;;;;;6.32;3.70;;;23.20;65.80;;;;;;5074377;28;20043;-74
2022/08/29 07:11:30;;;;;;;4.55;3.38;;;23.20;65.80;;;;;;5074611;28;20435;-73
2022/08/29 07:13:59;;;;;;;5.13;3.00;;;23.20;65.80;;;;;;5074527;28;20032;-73
2022/08/29 07:16:26;;;;;;;5.03;3.10;;;23.20;65.80;;;;;;5056849;28;20050;-74
2022/08/29 07:18:52;;;;;;;5.38;3.20;;;23.20;65.90;;;;;;5039774;28;20032;-74
2022/08/29 07:21:20;;;;;;;4.55;2.78;;;23.20;65.90;;;;;;5056395;28;20025;-74
2022/08/29 07:23:47;;;;;;;5.38;3.20;;;23.20;65.90;;;;;;5074334;28;20492;-74
2022/08/29 07:26:19;;;;;;;5.78;3.20;;;23.20;66.40;;;;;;5074359;28;20025;-74
2022/08/29 07:28:47;;;;;;;5.70;3.20;;;23.20;65.90;;;;;;5056226;28;20107;-74
2022/08/29 07:31:12;;;;;;;4.95;3.17;;;23.20;66.50;;;;;;5074366;28;20056;-74
2022/08/29 07:33:38;;;;;;;5.72;3.25;;;23.10;65.90;;;;;;5074215;28;20516;-74
2022/08/29 07:36:04;;;;;;;5.65;3.17;;;23.20;65.90;;;;;;5074287;28;20034;-75
2022/08/29 07:38:31;;;;;;;6.93;3.20;;;23.20;66.00;;;;;;5073971;28;20468;-74
2022/08/29 07:41:06;;;;;;;5.63;3.03;;;23.20;65.90;;;;;;5074008;28;20036;-74
2022/08/29 07:43:32;;;;;;;5.05;3.15;;;23.20;66.00;;;;;;5074128;28;20025;-74
2022/08/29 07:45:58;;;;;;;4.70;3.05;;;23.20;65.90;;;;;;5074089;28;20369;-74
2022/08/29 07:48:24;;;;;;;5.35;3.20;;;23.10;65.90;;;;;;5055825;28;20024;-74
2022/08/29 07:50:51;;;;;;;6.68;3.47;;;23.10;65.90;;;;;;5073832;28;20029;-74
2022/08/29 07:53:17;;;;;;;5.57;3.33;;;23.10;65.90;;;;;;5073852;28;20032;-74
2022/08/29 07:55:44;;;;;;;5.95;3.28;;;23.10;66.00;;;;;;5073907;28;20036;-74
2022/08/29 07:58:10;;;;;;;4.47;2.95;;;23.20;66.00;;;;;;5073806;28;20119;-74
2022/08/29 08:00:36;;;;;;;5.28;3.00;;;23.10;66.00;;;;;;5073454;28;20021;-74
2022/08/29 08:03:02;;;;;;;6.03;3.30;;;23.20;66.00;;;;;;5073699;28;20074;-74
2022/08/29 08:05:28;;;;;;;5.30;3.22;;;23.10;66.00;;;;;;5073631;28;20020;-74
2022/08/29 08:07:54;;;;;;;5.97;3.42;;;23.10;66.00;;;;;;5073394;28;20489;-73
2022/08/29 08:10:21;;;;;;;5.38;3.03;;;23.10;66.00;;;;;;5073280;28;20431;-74
2022/08/29 08:12:48;;;;;;;4.38;2.78;;;23.10;65.90;;;;;;5073417;28;20024;-74
2022/08/29 08:15:15;;;;;;;4.20;2.92;;;23.10;66.00;;;;;;5072882;28;20462;-74
2022/08/29 08:17:41;;;;;;;7.35;3.17;;;23.10;66.00;;;;;;5072911;28;20047;-74
2022/08/29 08:20:09;;;;;;;5.40;3.17;;;23.10;66.00;;;;;;5073243;28;20035;-74
2022/08/29 08:22:35;;;;;;;6.38;3.40;;;23.10;66.00;;;;;;5073220;28;20269;-74
2022/08/29 08:25:02;;;;;;;5.25;3.25;;;23.10;65.90;;;;;;5073282;28;20480;-73
2022/08/29 08:27:28;;;;;;;6.25;3.47;;;23.20;66.00;;;;;;5038978;28;20107;-74
2022/08/29 08:29:54;;;;;;;4.80;3.08;;;23.10;65.90;;;;;;5072897;28;20020;-74
2022/08/29 08:32:20;;;;;;;6.50;3.10;;;23.10;66.00;;;;;;5073381;28;20028;-74
2022/08/29 08:34:45;;;;;;;5.32;3.30;;;23.20;66.00;;;;;;5073088;28;20021;-74
2022/08/29 08:37:11;;;;;;;5.65;3.25;;;23.10;65.90;;;;;;5072807;28;20024;-74
2022/08/29 08:39:37;;;;;;;5.30;3.42;;;23.10;65.90;;;;;;5072838;28;20078;-74
2022/08/29 08:42:17;;;;;;;6.68;3.60;;;23.10;65.90;;;;;;5072904;28;20082;-74
2022/08/29 08:45:04;;;;;;;6.32;3.38;;;23.20;65.90;;;;;;5072963;28;20040;-74
2022/08/29 08:47:43;;;;;;;6.53;3.30;;;23.20;65.90;;;;;;5072668;28;20025;-74
2022/08/29 08:50:39;;;;;;;7.15;3.35;;;23.20;65.80;;;;;;5072529;28;20021;-74
2022/08/29 08:53:32;;;;;;;6.60;3.35;;;23.20;65.90;;;;;;5054622;28;20025;-74
2022/08/29 08:56:01;;;;;;;6.20;3.35;;;23.20;65.90;;;;;;5049294;28;20036;-75
2022/08/29 08:58:46;;;;;;;5.18;2.85;;;23.20;65.80;;;;;;5072282;28;20028;-74
2022/08/29 09:01:22;;;;;;;5.60;3.38;;;23.20;65.80;;;;;;5072498;28;20039;-74
2022/08/29 09:04:16;;;;;;;6.35;3.55;;;23.20;65.80;;;;;;5072612;28;20381;-74
2022/08/29 09:06:56;;;;;;;4.85;3.10;;;23.20;65.80;;;;;;5072565;28;20098;-74
2022/08/29 09:09:31;;;;;;;;;;;23.20;65.80;;;;;;5072742;28;20021;-75
2022/08/29 09:12:19;;;;;;;5.50;3.22;;;23.20;65.80;;;;;;5072433;28;19908;-74
2022/08/29 09:15:03;;;;;;;5.60;3.40;;;23.20;65.80;;;;;;5072202;28;20039;-74
2022/08/29 09:17:57;;;;;;;5.72;3.15;;;23.20;65.90;;;;;;5072271;28;20049;-74
2022/08/29 09:20:27;;;;;;;5.43;3.33;;;23.20;65.90;;;;;;5071890;28;20029;-75
2022/08/29 09:22:59;;;;;;;;;;;23.10;65.90;;;;;;5072538;28;20025;-74
2022/08/29 09:25:27;;;;;;;4.72;2.95;;;23.20;66.00;;;;;;5072136;28;20402;-74
2022/08/29 09:27:52;;;;;;;5.43;3.05;;;23.20;65.90;;;;;;5053898;28;20025;-74
2022/08/29 09:30:24;;;;;;;5.63;3.28;;;23.10;65.90;;;;;;5071944;28;20021;-74
2022/08/29 09:33:00;;;;;;;6.88;3.40;;;23.10;65.90;;;;;;5072109;28;20028;-74
2022/08/29 09:35:47;;;;;;;5.72;3.45;;;23.10;65.90;;;;;;5071949;28;20056;-75
2022/08/29 09:38:16;;;;;;;6.85;3.60;;;23.10;65.90;;;;;;5071827;28;20032;-74
2022/08/29 09:40:48;;;;;;;5.07;3.17;;;23.10;66.00;;;;;;5071531;28;20034;-75
2022/08/29 09:43:37;;;;;;;7.00;3.22;;;23.10;66.00;;;;;;5071908;28;20125;-75
2022/08/29 09:46:23;;;;;;;4.57;2.90;;;23.10;66.00;;;;;;5071815;28;20036;-74
2022/08/29 09:48:53;;;;;;;4.97;3.33;;;23.10;66.00;;;;;;5071660;28;20024;-76
2022/08/29 09:51:27;;;;;;;4.60;3.10;;;23.10;66.00;;;;;;5072323;28;20035;-75
2022/08/29 09:54:10;;;;;;;5.22;3.17;;;23.10;66.00;;;;;;5071994;28;20502;-75
2022/08/29 09:56:39;;;;;;;7.18;3.80;;;23.10;66.00;;;;;;5054313;28;20033;-75
2022/08/29 09:59:27;;;;;;;6.18;3.05;;;23.10;66.00;;;;;;5037204;28;20484;-76
2022/08/29 10:02:21;;;;;;;5.03;3.17;;;23.10;66.00;;;;;;5037646;28;20064;-75
2022/08/29 10:05:00;;;;;;;5.60;3.20;;;23.10;66.00;;;;;;5037233;28;20033;-75
2022/08/29 10:07:33;;;;;;;6.30;3.50;;;23.10;66.00;;;;;;5071602;28;20028;-75
2022/08/29 10:10:02;;;;;;;6.05;3.53;;;23.10;66.00;;;;;;5036942;28;20024;-76
2022/08/29 10:13:10;;;;;;;5.72;3.53;;;23.10;66.00;;;;;;5071576;28;20028;-76
2022/08/29 10:16:14;;;;;;;6.30;3.08;;;23.10;66.00;;;;;;5037033;28;20464;-75
2022/08/29 10:18:43;;;;;;;8.60;3.70;;;23.10;66.00;;;;;;5020372;28;20113;-75
2022/08/29 10:21:11;;;;;;;6.25;3.55;;;23.10;66.00;;;;;;5054045;28;20232;-75
2022/08/29 10:24:13;;;;;;;5.07;3.35;;;23.10;65.90;;;;;;5054018;28;20090;-74
2022/08/29 10:27:17;;;;;;;4.50;2.80;;;23.10;66.00;;;;;;5071968;28;20024;-75
2022/08/29 10:29:55;;;;;;;3.95;2.97;;;23.10;65.90;;;;;;5071396;28;20029;-76
2022/08/29 10:32:41;;;;;;;5.90;3.28;;;23.10;66.00;;;;;;5071778;28;20036;-76
2022/08/29 10:35:30;;;;;;;4.93;3.30;;;23.10;66.00;;;;;;5054334;28;20060;-75
2022/08/29 10:38:04;;;;;;;5.88;3.47;;;23.10;65.90;;;;;;5053929;28;20024;-76
2022/08/29 10:40:38;;;;;;;5.00;3.00;;;23.10;65.90;;;;;;5074415;28;20542;-76
2022/08/29 10:43:13;;;;;;;4.53;3.10;;;23.10;65.90;;;;;;5058170;28;20388;-76
2022/08/29 10:46:00;;;;;;;5.18;3.60;;;23.10;65.90;;;;;;5041080;28;20432;-75
2022/08/29 10:48:35;;;;;;;5.97;3.58;;;23.20;65.90;;;;;;5057173;28;20441;-76
2022/08/29 10:51:10;;;;;;;5.57;3.63;;;23.20;65.90;;;;;;5075395;28;20554;-76
2022/08/29 10:53:41;;;;;;;5.30;3.38;;;23.20;65.80;;;;;;5057867;28;20039;-75
2022/08/29 10:56:23;;;;;;;5.20;3.40;;;23.20;65.90;;;;;;5075578;28;20078;-76
2022/08/29 10:59:02;;;;;;;4.85;3.55;;;23.20;65.80;;;;;;5075164;28;20230;-76
2022/08/29 11:01:49;;;;;;;5.15;3.13;;;23.20;65.80;;;;;;5057418;28;20032;-75
2022/08/29 11:04:33;;;;;;;4.68;3.17;;;23.20;65.80;;;;;;5057567;28;20044;-74
2022/08/29 11:07:01;;;;;;;5.90;3.30;;;23.20;65.80;;;;;;5057586;28;20032;-75
2022/08/29 11:09:37;;;;;;;5.10;3.45;;;23.20;65.80;;;;;;5075217;28;20033;-75
2022/08/29 11:12:12;;;;;;;5.05;3.20;;;23.20;65.80;;;;;;5040758;28;20086;-76
2022/08/29 11:15:08;;;;;;;5.28;3.42;;;23.20;65.90;;;;;;5058106;28;20046;-75
2022/08/29 11:17:39;;;;;;;5.43;3.05;;;23.20;65.90;;;;;;5074101;28;20041;-75
2022/08/29 11:20:10;;;;;;;6.38;3.20;;;23.20;66.00;;;;;;5057283;28;20024;-75
2022/08/29 11:22:45;;;;;;;5.53;3.47;;;23.20;66.00;;;;;;5056912;28;20043;-75
2022/08/29 11:25:14;;;;;;;5.25;3.28;;;23.10;66.00;;;;;;5074718;28;20032;-75
2022/08/29 11:28:18;;;;;;;4.82;3.20;;;23.10;66.00;;;;;;5074389;28;20027;-75
2022/08/29 11:30:54;;;;;;;5.70;3.40;;;23.10;66.00;;;;;;5074109;28;20457;-75
2022/08/29 11:33:23;;;;;;;7.35;3.80;;;23.10;66.00;;;;;;5074375;28;20025;-75
2022/08/29 11:36:18;;;;;;;4.30;2.92;;;23.10;66.00;;;;;;5074267;28;20063;-75
2022/08/29 11:38:59;;;;;;;5.70;3.35;;;23.20;66.00;;;;;;5055954;28;20029;-75
2022/08/29 11:41:35;;;;;;;5.90;3.67;;;23.20;66.00;;;;;;5074093;28;20021;-75
2022/08/29 11:44:20;;;;;;;6.00;3.25;;;23.10;66.00;;;;;;5074302;28;20499;-75
2022/08/29 11:46:48;;;;;;;5.75;3.08;;;23.10;66.00;;;;;;5074086;28;20020;-75
2022/08/29 11:49:29;;;;;;;6.82;3.58;;;23.10;66.00;;;;;;5073787;28;20055;-75
2022/08/29 11:52:09;;;;;;;4.53;3.13;;;23.10;65.90;;;;;;5073785;28;20112;-75
2022/08/29 11:54:35;;;;;;;6.53;3.50;;;23.20;66.00;;;;;;5074034;28;20029;-75
2022/08/29 11:57:02;;;;;;;6.45;3.25;;;23.10;65.90;;;;;;5073699;28;20032;-75
2022/08/29 11:59:47;;;;;;;5.88;3.42;;;23.20;66.00;;;;;;5073516;28;20028;-76
2022/08/29 12:02:31;;;;;;;4.90;3.28;;;23.20;66.00;;;;;;5055865;28;20032;-75
2022/08/29 12:04:58;;;;;;;5.28;3.10;;;23.10;65.90;;;;;;5073856;28;20036;-75
2022/08/29 12:07:48;;;;;;;5.63;3.00;;;23.10;65.90;;;;;;5073615;28;20038;-75
2022/08/29 12:10:23;;;;;;;5.70;3.28;;;23.20;66.00;;;;;;5072190;28;20036;-75
2022/08/29 12:12:57;;;;;;;5.57;3.20;;;23.20;66.00;;;;;;5073671;28;20024;-75
2022/08/29 12:15:26;;;;;;;4.43;3.00;;;23.10;65.90;;;;;;5073665;28;20050;-74
2022/08/29 12:18:15;;;;;;;6.32;3.28;;;23.20;66.60;;;;;;5073403;28;20032;-75
2022/08/29 12:20:54;;;;;;;6.38;3.53;;;23.20;66.00;;;;;;5070952;28;20451;-75
2022/08/29 12:23:31;;;;;;;4.60;2.95;;;23.10;66.00;;;;;;5073358;28;20536;-74
2022/08/29 12:26:04;;;;;;;5.53;3.35;;;23.10;66.00;;;;;;5073239;28;20068;-75
2022/08/29 12:28:43;;;;;;;5.25;3.30;;;23.10;66.00;;;;;;5055240;28;20030;-75
2022/08/29 12:31:24;;;;;;;6.80;3.50;;;23.10;66.00;;;;;;5073142;28;20047;-75
2022/08/29 12:34:01;;;;;;;7.20;3.30;;;23.10;66.10;;;;;;5073413;28;20027;-74
2022/08/29 12:37:22;;;;;;;5.97;3.50;;;23.10;66.00;;;;;;5073297;28;20032;-75
2022/08/29 12:40:20;;;;;;;5.43;2.85;;;23.10;66.10;;;;;;5030466;28;20485;-74
2022/08/29 12:43:13;;;;;;;4.55;3.20;;;23.20;66.10;;;;;;5062611;28;20123;-75
2022/08/29 12:45:43;;;;;;;6.38;3.47;;;23.20;66.00;;;;;;5072981;28;20016;-75
2022/08/29 12:48:19;;;;;;;4.97;3.03;;;23.20;66.00;;;;;;5055204;28;20388;-75
2022/08/29 12:50:47;;;;;;;6.32;3.17;;;23.20;66.00;;;;;;5072591;28;20028;-74
2022/08/29 12:53:24;;;;;;;5.70;3.08;;;23.20;66.00;;;;;;5072769;28;20028;-75
2022/08/29 12:55:56;;;;;;;5.03;3.55;;;23.20;66.00;;;;;;5054809;28;20036;-75
2022/08/29 12:58:52;;;;;;;6.15;3.20;;;23.20;65.90;;;;;;5054807;28;20048;-75
2022/08/29 13:01:24;;;;;;;4.75;3.08;;;23.20;65.90;;;;;;5072307;28;20055;-75
2022/08/29 13:04:01;;;;;;;5.53;3.13;;;23.20;65.90;;;;;;5072251;28;20021;-75
2022/08/29 13:06:28;;;;;;;4.30;2.80;;;23.20;65.90;;;;;;5072558;28;20029;-74
2022/08/29 13:08:54;;;;;;;5.70;2.92;;;23.20;65.90;;;;;;5072014;28;20067;-74
2022/08/29 13:11:24;;;;;;;5.10;2.92;;;23.20;65.90;;;;;;5072350;28;20655;-75