Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:24;;;;;;;8.30;4.83;;;1.20;99.90;;;;;;2042680;28;20264;-71
2023/12/16 00:01:25;;;;;;;8.03;5.13;;;1.20;99.90;;;;;;2038206;29;20228;-71
2023/12/16 00:02:25;;;;;;;9.43;4.93;;;1.20;99.90;;;;;;2036200;29;20774;-73
2023/12/16 00:03:27;;;;;;;14.90;6.70;;;1.20;99.90;;;;;;2037620;28;20269;-72
2023/12/16 00:04:29;;;;;;;15.60;7.25;;;1.20;99.90;;;;;;2029744;29;20744;-71
2023/12/16 00:05:29;;;;;;;17.75;8.77;;;1.20;99.90;;;;;;2033174;28;20229;-71
2023/12/16 00:06:30;;;;;;;19.37;9.57;;;1.10;99.90;;;;;;2039081;28;20718;-70
2023/12/16 00:07:31;;;;;;;17.47;8.93;;;1.10;99.90;;;;;;2030460;29;20252;-71
2023/12/16 00:08:31;;;;;;;15.77;9.30;;;1.10;99.90;;;;;;2030041;29;20301;-71
2023/12/16 00:09:32;;;;;;;21.77;8.30;;;1.10;99.90;;;;;;2046191;28;20253;-71
2023/12/16 00:10:33;;;;;;;18.90;8.23;;;1.10;99.90;;;;;;2046376;28;20716;-71
2023/12/16 00:11:34;;;;;;;15.70;7.37;;;1.00;99.90;;;;;;2046088;28;20234;-71
2023/12/16 00:12:34;;;;;;;16.27;7.10;;;1.00;99.90;;;;;;2038373;28;20310;-71
2023/12/16 00:13:35;;;;;;;17.03;7.83;;;1.00;99.90;;;;;;2037879;28;20273;-72
2023/12/16 00:14:36;;;;;;;13.80;7.50;;;1.00;99.90;;;;;;2041245;28;20302;-71
2023/12/16 00:15:37;;;;;;;15.20;6.60;;;1.10;99.90;;;;;;2034071;29;20295;-71
2023/12/16 00:16:46;;;;;;;12.63;6.27;;;1.10;99.90;;;;;;2038260;29;20277;-71
2023/12/16 00:17:47;;;;;;;14.10;6.55;;;1.00;99.90;;;;;;2039084;29;20220;-71
2023/12/16 00:18:47;;;;;;;18.23;8.57;;;1.10;99.90;;;;;;2034390;29;20224;-71
2023/12/16 00:19:48;;;;;;;12.47;5.40;;;1.20;99.90;;;;;;2045163;28;20214;-71
2023/12/16 00:20:50;;;;;;;14.30;5.80;;;1.20;99.90;;;;;;2052420;28;20583;-70
2023/12/16 00:21:51;;;;;;;9.57;6.07;;;1.20;99.90;;;;;;2049597;28;20739;-71
2023/12/16 00:22:52;;;;;;;11.67;5.47;;;1.20;99.90;;;;;;2040746;28;20232;-71
2023/12/16 00:23:53;;;;;;;9.10;5.55;;;1.20;99.90;;;;;;2043946;28;20251;-71
2023/12/16 00:24:54;;;;;;;11.57;5.50;;;1.20;99.90;;;;;;2045403;28;20312;-71
2023/12/16 00:25:54;;;;;;;12.27;5.63;;;1.20;99.90;;;;;;2042368;28;20276;-71
2023/12/16 00:26:55;;;;;;;13.57;6.97;;;1.20;99.90;;;;;;2039208;28;20312;-71
2023/12/16 00:27:56;;;;;;;12.20;6.37;;;1.20;99.90;;;;;;2029879;28;20266;-71
2023/12/16 00:28:56;;;;;;;13.37;6.77;;;1.10;99.90;;;;;;2061614;28;20245;-70
2023/12/16 00:29:57;;;;;;;11.33;6.50;;;1.20;99.90;;;;;;2052466;28;20638;-71
2023/12/16 00:30:58;;;;;;;18.38;7.97;;;1.20;99.90;;;;;;2042270;28;20235;-70
2023/12/16 00:32:00;;;;;;;13.70;6.65;;;1.20;99.90;;;;;;2046132;28;20220;-70
2023/12/16 00:33:00;;;;;;;12.15;7.00;;;1.20;99.90;;;;;;2046054;28;20228;-71
2023/12/16 00:34:01;;;;;;;16.00;7.00;;;1.20;99.90;;;;;;2045595;28;20236;-71
2023/12/16 00:35:02;;;;;;;9.70;5.40;;;1.20;99.90;;;;;;2044100;28;20201;-72
2023/12/16 00:36:03;;;;;;;8.50;5.10;;;1.30;99.90;;;;;;2046173;28;20182;-71
2023/12/16 00:37:06;;;;;;;13.93;6.88;;;1.30;99.90;;;;;;2038067;28;20190;-72
2023/12/16 00:38:06;;;;;;;9.20;6.38;;;1.20;99.90;;;;;;2037557;29;20195;-71
2023/12/16 00:39:08;;;;;;;12.10;6.73;;;1.20;99.90;;;;;;2038125;29;20193;-71
2023/12/16 00:40:10;;;;;;;11.25;5.78;;;1.20;99.90;;;;;;2038359;29;20247;-71
2023/12/16 00:41:10;;;;;;;9.40;5.53;;;1.20;99.90;;;;;;2078777;28;20212;-72
2023/12/16 00:42:11;;;;;;;9.80;4.33;;;1.30;99.90;;;;;;2037958;28;20584;-71
2023/12/16 00:43:12;;;;;;;12.63;6.83;;;1.30;99.90;;;;;;2046183;28;20191;-71
2023/12/16 00:44:13;;;;;;;11.33;6.13;;;1.20;99.90;;;;;;2030026;29;20665;-71
2023/12/16 00:45:13;;;;;;;9.50;5.97;;;1.20;99.90;;;;;;2030414;29;20206;-71
2023/12/16 00:46:14;;;;;;;11.87;6.07;;;1.30;99.90;;;;;;2030150;29;20345;-71
2023/12/16 00:47:15;;;;;;;8.17;5.43;;;1.40;99.90;;;;;;2027248;28;20273;-71
2023/12/16 00:48:15;;;;;;;8.27;4.87;;;1.40;99.90;;;;;;2039752;28;20744;-71
2023/12/16 00:49:17;;;;;;;7.83;4.87;;;1.50;99.90;;;;;;2046225;28;20278;-71
2023/12/16 00:50:18;;;;;;;10.38;5.65;;;1.50;99.90;;;;;;2052286;28;20237;-71
2023/12/16 00:51:22;;;;;;;10.13;6.03;;;1.60;99.90;;;;;;2061907;28;20232;-71
2023/12/16 00:52:22;;;;;;;8.48;5.07;;;1.60;99.90;;;;;;2046360;28;20314;-71
2023/12/16 00:53:23;;;;;;;6.30;4.00;;;1.60;99.90;;;;;;2042011;28;20859;-71
2023/12/16 00:54:26;;;;;;;9.83;5.37;;;1.70;99.90;;;;;;2045768;28;20349;-71
2023/12/16 00:55:27;;;;;;;6.05;3.92;;;1.70;99.90;;;;;;2044663;28;20237;-71
2023/12/16 00:56:28;;;;;;;6.70;3.63;;;1.80;99.90;;;;;;2052745;28;20626;-71
2023/12/16 00:57:29;;;;;;;8.27;4.45;;;1.90;99.90;;;;;;2053134;28;20312;-71
2023/12/16 00:58:29;;;;;;;6.37;3.60;;;1.90;99.90;;;;;;2049615;28;20223;-71
2023/12/16 00:59:30;;;;;;;5.03;3.33;;;1.90;99.90;;;;;;2051537;28;20788;-69
2023/12/16 01:00:31;;;;;;;5.83;3.90;;;1.90;99.90;;;;;;2051934;28;20229;-71
2023/12/16 01:01:32;;;;;;;7.10;4.03;;;2.00;99.90;;;;;;2087268;28;20242;-71
2023/12/16 01:02:32;;;;;;;4.70;3.17;;;2.00;99.90;;;;;;2087320;28;20224;-71
2023/12/16 01:03:34;;;;;;;7.67;3.57;;;2.00;99.90;;;;;;2053783;28;20717;-71
2023/12/16 01:04:35;;;;;;;4.88;2.85;;;2.10;99.90;;;;;;2045984;28;20728;-71
2023/12/16 01:05:39;;;;;;;6.40;3.83;;;2.10;99.90;;;;;;2053802;28;20334;-71
2023/12/16 01:06:40;;;;;;;10.90;4.07;;;2.20;99.90;;;;;;2053917;28;20673;-71
2023/12/16 01:07:40;;;;;;;8.15;3.60;;;2.30;99.90;;;;;;2045265;28;20223;-71
2023/12/16 01:08:43;;;;;;;5.40;3.67;;;2.30;99.90;;;;;;2040553;29;20844;-71
2023/12/16 01:09:45;;;;;;;4.72;3.10;;;2.30;99.90;;;;;;2043934;28;20211;-71
2023/12/16 01:10:45;;;;;;;3.45;2.55;;;2.20;99.90;;;;;;2045938;28;20304;-71
2023/12/16 01:11:46;;;;;;;3.37;2.77;;;2.30;99.90;;;;;;2045903;28;20639;-71
2023/12/16 01:12:47;;;;;;;6.60;3.53;;;2.20;99.90;;;;;;2045593;28;20225;-71
2023/12/16 01:13:48;;;;;;;4.50;2.78;;;2.30;99.90;;;;;;2037662;29;20223;-71
2023/12/16 01:14:49;;;;;;;4.00;3.07;;;2.40;99.90;;;;;;2037860;29;20223;-71
2023/12/16 01:15:50;;;;;;;5.28;2.90;;;2.40;99.90;;;;;;2044624;28;20226;-71
2023/12/16 01:16:51;;;;;;;3.90;2.60;;;2.50;99.90;;;;;;2045592;28;20221;-71
2023/12/16 01:17:51;;;;;;;3.93;2.63;;;2.50;99.90;;;;;;2042160;28;20336;-71
2023/12/16 01:18:52;;;;;;;5.00;3.00;;;2.60;99.90;;;;;;2044821;28;20714;-71
2023/12/16 01:19:53;;;;;;;4.33;2.67;;;2.60;99.90;;;;;;2044680;28;20254;-71
2023/12/16 01:20:54;;;;;;;4.13;2.67;;;2.60;99.90;;;;;;2045628;28;20376;-71
2023/12/16 01:21:55;;;;;;;3.85;2.45;;;2.70;99.90;;;;;;2045427;28;20296;-71
2023/12/16 01:22:55;;;;;;;3.97;2.60;;;2.60;99.90;;;;;;2043489;28;20284;-71
2023/12/16 01:23:56;;;;;;;4.30;2.97;;;2.50;99.90;;;;;;2057348;28;20604;-71
2023/12/16 01:24:57;;;;;;;3.90;2.97;;;2.60;99.90;;;;;;2061218;28;20236;-71
2023/12/16 01:25:58;;;;;;;3.67;2.83;;;2.50;99.90;;;;;;2059463;28;20230;-71
2023/12/16 01:26:59;;;;;;;5.95;3.28;;;2.60;99.90;;;;;;2048122;28;20216;-71
2023/12/16 01:27:59;;;;;;;6.47;3.27;;;2.50;99.90;;;;;;2060494;28;20412;-71
2023/12/16 01:29:00;;;;;;;4.67;3.07;;;2.50;99.90;;;;;;2060545;28;20251;-71
2023/12/16 01:30:03;;;;;;;5.05;3.53;;;2.30;99.90;;;;;;2063052;28;20683;-71
2023/12/16 01:31:04;;;;;;;3.90;2.72;;;2.30;99.90;;;;;;2059199;28;20311;-71
2023/12/16 01:32:05;;;;;;;3.87;2.67;;;2.20;99.90;;;;;;2052709;28;20197;-71
2023/12/16 01:33:05;;;;;;;2.77;2.20;;;2.20;99.90;;;;;;2070822;28;20701;-71
2023/12/16 01:34:06;;;;;;;4.83;3.03;;;2.20;99.90;;;;;;2056046;28;20590;-71
2023/12/16 01:35:07;;;;;;;4.00;2.50;;;2.20;99.90;;;;;;2053156;28;20320;-71
2023/12/16 01:36:08;;;;;;;3.70;2.90;;;2.20;99.90;;;;;;2045382;28;20191;-71
2023/12/16 01:37:09;;;;;;;3.58;2.00;;;2.40;99.90;;;;;;2038274;28;20377;-71
2023/12/16 01:38:09;;;;;;;4.67;2.40;;;2.40;99.90;;;;;;2038625;29;20238;-71
2023/12/16 01:39:10;;;;;;;3.43;2.27;;;2.40;99.90;;;;;;2045524;28;20202;-71
2023/12/16 01:40:12;;;;;;;2.97;2.20;;;2.50;99.90;;;;;;2045212;28;20199;-71
2023/12/16 01:41:12;;;;;;;4.50;2.42;;;2.50;99.90;;;;;;2045461;28;20646;-71
2023/12/16 01:42:13;;;;;;;3.57;2.33;;;2.60;99.90;;;;;;2045528;28;20199;-71
2023/12/16 01:43:14;;;;;;;4.93;2.63;;;2.70;99.90;;;;;;2045215;28;20195;-71
2023/12/16 01:44:15;;;;;;;4.50;2.93;;;2.80;99.90;;;;;;2045500;28;20287;-71
2023/12/16 01:45:17;;;;;;;3.37;2.40;;;2.80;99.90;;;;;;2053502;28;20248;-71
2023/12/16 01:46:20;;;;;;;3.83;2.53;;;2.70;99.90;;;;;;2053477;28;20214;-71
2023/12/16 01:47:21;;;;;;;5.00;3.33;;;2.70;99.90;;;;;;2046913;28;20605;-71
2023/12/16 01:48:22;;;;;;;4.87;3.20;;;2.70;99.90;;;;;;2064628;28;20254;-71
2023/12/16 01:49:24;;;;;;;5.20;3.73;;;2.70;99.90;;;;;;2048938;28;20234;-71
2023/12/16 01:50:25;;;;;;;5.88;3.00;;;2.70;99.90;;;;;;2043886;28;20249;-71
2023/12/16 01:51:26;;;;;;;5.80;3.60;;;2.70;99.90;;;;;;2053496;28;20499;-71
2023/12/16 01:52:27;;;;;;;4.38;3.28;;;2.70;99.90;;;;;;2049899;28;20629;-71
2023/12/16 01:53:31;;;;;;;5.25;3.15;;;2.70;99.90;;;;;;2053431;28;20308;-71
2023/12/16 01:54:33;;;;;;;3.35;2.60;;;2.70;99.90;;;;;;2053345;28;20688;-71
2023/12/16 01:55:34;;;;;;;4.50;3.15;;;2.70;99.90;;;;;;2053365;28;20286;-71
2023/12/16 01:56:37;;;;;;;4.97;3.57;;;2.70;99.90;;;;;;2045592;28;20235;-71
2023/12/16 01:57:39;;;;;;;5.80;3.28;;;2.70;99.90;;;;;;2045572;28;20280;-71
2023/12/16 01:58:42;;;;;;;4.60;3.17;;;2.70;99.90;;;;;;2045203;28;20223;-71
2023/12/16 01:59:43;;;;;;;4.40;3.17;;;2.70;99.90;;;;;;2052035;28;20218;-71
2023/12/16 02:00:45;;;;;;;3.53;2.80;;;2.70;99.90;;;;;;2053624;28;20222;-71
2023/12/16 02:01:45;;;;;;;5.25;3.22;;;2.70;99.90;;;;;;2045275;28;20751;-71
2023/12/16 02:02:46;;;;;;;3.70;2.80;;;2.80;99.90;;;;;;2049363;28;20225;-71
2023/12/16 02:03:48;;;;;;;6.30;3.50;;;2.80;99.90;;;;;;2053389;28;20234;-71
2023/12/16 02:04:49;;;;;;;4.10;2.92;;;2.80;99.90;;;;;;2052887;28;20476;-71
2023/12/16 02:05:49;;;;;;;3.53;2.93;;;2.80;99.90;;;;;;2045640;28;20815;-71
2023/12/16 02:06:50;;;;;;;5.93;3.65;;;2.70;99.90;;;;;;2051050;28;20226;-71
2023/12/16 02:07:51;;;;;;;5.60;3.73;;;2.70;99.90;;;;;;2050593;28;20575;-71
2023/12/16 02:08:52;;;;;;;4.57;3.23;;;2.80;99.90;;;;;;2052879;28;20222;-71
2023/12/16 02:09:55;;;;;;;5.55;3.70;;;2.80;99.90;;;;;;2056544;28;20221;-71
2023/12/16 02:10:56;;;;;;;3.78;2.67;;;2.80;99.90;;;;;;2048980;28;20366;-71
2023/12/16 02:11:57;;;;;;;4.00;3.17;;;2.70;99.90;;;;;;2052835;28;20291;-71
2023/12/16 02:13:02;;;;;;;8.95;3.63;;;2.80;99.90;;;;;;2053851;28;20230;-71
2023/12/16 02:14:03;;;;;;;3.85;2.60;;;2.80;99.90;;;;;;2063332;28;20207;-71
2023/12/16 02:15:05;;;;;;;7.17;2.73;;;2.80;99.90;;;;;;2056620;28;20212;-71
2023/12/16 02:16:06;;;;;;;7.38;2.97;;;2.80;99.90;;;;;;2053038;28;20190;-71
2023/12/16 02:17:07;;;;;;;4.70;2.92;;;2.90;99.90;;;;;;2052811;28;20198;-71
2023/12/16 02:18:08;;;;;;;7.07;3.23;;;2.90;99.90;;;;;;2057004;28;20215;-71
2023/12/16 02:19:12;;;;;;;4.30;3.33;;;2.90;99.90;;;;;;2052967;28;20194;-71
2023/12/16 02:20:14;;;;;;;5.10;2.90;;;2.80;99.90;;;;;;2051995;28;20221;-71
2023/12/16 02:21:15;;;;;;;4.22;3.05;;;2.80;99.90;;;;;;2052799;28;20210;-71
2023/12/16 02:22:16;;;;;;;3.83;2.80;;;2.80;99.90;;;;;;2053082;28;20203;-71
2023/12/16 02:23:17;;;;;;;5.13;3.50;;;2.80;99.90;;;;;;2061114;28;20316;-71
2023/12/16 02:24:19;;;;;;;5.38;3.63;;;2.80;99.90;;;;;;2045024;28;20742;-71
2023/12/16 02:25:20;;;;;;;4.75;2.92;;;2.80;99.90;;;;;;2044702;28;20263;-71
2023/12/16 02:26:21;;;;;;;4.80;3.27;;;2.90;99.90;;;;;;2046849;28;20198;-71
2023/12/16 02:27:21;;;;;;;4.70;3.27;;;2.90;99.90;;;;;;2029284;28;20683;-71
2023/12/16 02:28:23;;;;;;;5.23;3.23;;;2.90;99.90;;;;;;2035651;29;20331;-71
2023/12/16 02:29:23;;;;;;;3.58;2.65;;;2.90;99.90;;;;;;2052980;28;20254;-71
2023/12/16 02:30:24;;;;;;;4.50;2.70;;;2.90;99.90;;;;;;2051468;28;20292;-71
2023/12/16 02:31:25;;;;;;;4.03;2.75;;;2.90;99.90;;;;;;2044171;28;20258;-72
2023/12/16 02:32:26;;;;;;;7.03;2.80;;;3.00;99.90;;;;;;2041810;29;20574;-71
2023/12/16 02:33:26;;;;;;;4.50;2.90;;;3.00;99.90;;;;;;2029282;29;20240;-71
2023/12/16 02:34:28;;;;;;;3.90;2.67;;;3.00;99.90;;;;;;2028918;29;20244;-71
2023/12/16 02:35:29;;;;;;;5.75;3.60;;;3.00;99.90;;;;;;2044960;28;20318;-71
2023/12/16 02:36:31;;;;;;;6.47;3.25;;;3.00;99.90;;;;;;2052401;28;20227;-71
2023/12/16 02:37:32;;;;;;;4.93;3.22;;;3.00;99.90;;;;;;2052759;28;20219;-71
2023/12/16 02:38:33;;;;;;;5.47;3.40;;;3.10;99.90;;;;;;2051478;28;20674;-70
2023/12/16 02:39:33;;;;;;;3.40;2.70;;;3.00;99.90;;;;;;2086496;28;20304;-71
2023/12/16 02:40:38;;;;;;;4.30;3.03;;;3.00;99.90;;;;;;2078479;28;20495;-71
2023/12/16 02:41:39;;;;;;;3.67;2.40;;;3.10;99.90;;;;;;2041347;28;20242;-71
2023/12/16 02:42:40;;;;;;;4.40;3.00;;;3.10;99.90;;;;;;2047747;28;20306;-71
2023/12/16 02:43:42;;;;;;;4.68;2.88;;;3.00;99.90;;;;;;2045158;28;20818;-70
2023/12/16 02:44:43;;;;;;;5.00;3.10;;;3.00;99.90;;;;;;2044633;28;20231;-71
2023/12/16 02:45:44;;;;;;;6.25;3.92;;;3.00;99.90;;;;;;2039204;28;20234;-71
2023/12/16 02:46:45;;;;;;;12.73;4.10;;;2.90;99.90;;;;;;2033373;28;20224;-71
2023/12/16 02:47:46;;;;;;;5.63;3.45;;;2.80;99.90;;;;;;2041213;29;20306;-71
2023/12/16 02:48:46;;;;;;;5.90;3.50;;;2.80;99.90;;;;;;2038290;29;20728;-71
2023/12/16 02:49:47;;;;;;;4.10;3.30;;;2.90;99.90;;;;;;2045519;28;20257;-71
2023/12/16 02:50:48;;;;;;;6.47;3.20;;;2.90;99.90;;;;;;2046170;28;20230;-71
2023/12/16 02:51:49;;;;;;;4.17;2.83;;;3.00;99.90;;;;;;2038462;28;20231;-71
2023/12/16 02:52:50;;;;;;;4.10;3.10;;;2.90;99.90;;;;;;2036484;28;20286;-71
2023/12/16 02:53:51;;;;;;;6.77;3.93;;;2.90;99.90;;;;;;2080118;28;20287;-71
2023/12/16 02:54:52;;;;;;;6.83;3.30;;;2.90;99.90;;;;;;2079433;28;20706;-71
2023/12/16 02:55:52;;;;;;;4.77;3.33;;;3.00;99.90;;;;;;2045893;28;20604;-71
2023/12/16 02:56:53;;;;;;;4.03;3.30;;;3.00;99.90;;;;;;2044363;28;20220;-71
2023/12/16 02:57:54;;;;;;;3.93;3.30;;;2.90;99.90;;;;;;2037579;29;20795;-71
2023/12/16 02:58:54;;;;;;;3.97;2.57;;;3.00;99.90;;;;;;2029930;28;20236;-71
2023/12/16 02:59:55;;;;;;;4.40;3.17;;;3.00;99.90;;;;;;2037935;29;20299;-71
2023/12/16 03:00:56;;;;;;;5.13;3.00;;;3.00;99.90;;;;;;2038264;29;20694;-71
2023/12/16 03:01:56;;;;;;;4.50;3.10;;;3.00;99.90;;;;;;2046052;28;20243;-71
2023/12/16 03:02:57;;;;;;;3.93;3.00;;;3.00;99.90;;;;;;2030568;29;20871;-71
2023/12/16 03:03:58;;;;;;;3.43;2.63;;;3.00;99.90;;;;;;2030067;29;20252;-71
2023/12/16 03:04:58;;;;;;;4.53;2.83;;;3.00;99.90;;;;;;2044668;28;20226;-71
2023/12/16 03:06:06;;;;;;;5.13;3.50;;;2.90;99.90;;;;;;2039592;28;20219;-70
2023/12/16 03:07:07;;;;;;;9.57;4.28;;;2.90;99.90;;;;;;2040508;28;20245;-70
2023/12/16 03:08:08;;;;;;;3.97;2.57;;;2.90;99.90;;;;;;2043414;29;20225;-71
2023/12/16 03:09:10;;;;;;;4.80;3.17;;;2.80;99.90;;;;;;2032221;28;20183;-70
2023/12/16 03:10:10;;;;;;;2.65;2.20;;;2.80;99.90;;;;;;2036768;28;20192;-70
2023/12/16 03:11:11;;;;;;;5.60;2.80;;;2.80;99.90;;;;;;2045219;28;20216;-70
2023/12/16 03:12:12;;;;;;;4.20;2.63;;;2.90;99.90;;;;;;2078934;28;20315;-70
2023/12/16 03:13:13;;;;;;;3.50;2.17;;;2.90;99.90;;;;;;2087520;28;20184;-71
2023/12/16 03:14:13;;;;;;;4.50;3.30;;;2.90;99.90;;;;;;2045148;28;20704;-71
2023/12/16 03:15:15;;;;;;;3.93;2.73;;;3.00;99.90;;;;;;2035366;28;20223;-71
2023/12/16 03:16:16;;;;;;;5.60;2.78;;;3.10;99.90;;;;;;2045482;28;20850;-71
2023/12/16 03:17:16;;;;;;;5.10;3.20;;;3.10;99.90;;;;;;2045671;28;20496;-70
2023/12/16 03:18:17;;;;;;;3.30;2.40;;;3.20;99.90;;;;;;2044535;28;20195;-71
2023/12/16 03:19:18;;;;;;;3.13;2.30;;;3.10;99.90;;;;;;2041879;28;20226;-71
2023/12/16 03:20:18;;;;;;;3.37;2.47;;;3.20;99.90;;;;;;2035779;28;20243;-71
2023/12/16 03:21:19;;;;;;;3.80;3.10;;;3.30;99.90;;;;;;2035298;28;20223;-70
2023/12/16 03:22:20;;;;;;;3.43;2.70;;;3.30;99.90;;;;;;2045610;28;20258;-71
2023/12/16 03:23:20;;;;;;;4.33;2.80;;;3.20;99.90;;;;;;2046239;28;20229;-71
2023/12/16 03:24:21;;;;;;;3.97;2.67;;;3.20;99.90;;;;;;2038415;28;22368;-71
2023/12/16 03:25:23;;;;;;;2.30;1.80;;;3.20;99.90;;;;;;2031057;28;20244;-70
2023/12/16 03:26:23;;;;;;;4.03;2.80;;;3.20;99.90;;;;;;2045340;28;20686;-71
2023/12/16 03:27:24;;;;;;;6.00;2.90;;;3.30;99.90;;;;;;2037764;29;20236;-70
2023/12/16 03:28:25;;;;;;;2.87;2.13;;;3.10;99.90;;;;;;2044881;28;20243;-71
2023/12/16 03:29:26;;;;;;;4.23;2.50;;;3.00;99.90;;;;;;2043560;28;20239;-71
2023/12/16 03:30:27;;;;;;;3.97;2.60;;;3.00;99.90;;;;;;2045690;28;20250;-70
2023/12/16 03:31:27;;;;;;;4.63;2.50;;;2.90;99.90;;;;;;2046669;28;20251;-71
2023/12/16 03:32:28;;;;;;;3.93;2.47;;;2.90;99.90;;;;;;2045659;28;20257;-71
2023/12/16 03:33:29;;;;;;;4.17;2.73;;;2.90;99.90;;;;;;2047824;28;20230;-71
2023/12/16 03:34:30;;;;;;;5.72;2.28;;;2.90;99.90;;;;;;2044323;28;20299;-71
2023/12/16 03:35:31;;;;;;;2.80;2.50;;;2.80;99.90;;;;;;2034646;28;20224;-71
2023/12/16 03:36:31;;;;;;;5.23;3.00;;;2.90;99.90;;;;;;2039732;28;20318;-71
2023/12/16 03:37:32;;;;;;;4.07;2.80;;;2.90;99.90;;;;;;2045565;28;20228;-71
2023/12/16 03:38:33;;;;;;;3.80;2.00;;;3.00;99.90;;;;;;2037140;29;20234;-71
2023/12/16 03:39:33;;;;;;;2.57;2.00;;;2.90;99.90;;;;;;2030441;29;20253;-71
2023/12/16 03:40:34;;;;;;;3.60;2.67;;;3.00;99.90;;;;;;2045920;28;20242;-71
2023/12/16 03:41:35;;;;;;;4.03;2.27;;;3.00;99.90;;;;;;2041371;28;20224;-71
2023/12/16 03:42:36;;;;;;;2.83;2.00;;;3.00;99.90;;;;;;2037278;29;20532;-71
2023/12/16 03:43:37;;;;;;;3.38;2.60;;;3.10;99.90;;;;;;2036702;29;20231;-71
2023/12/16 03:44:38;;;;;;;3.53;2.10;;;3.10;99.90;;;;;;2045473;28;20223;-71
2023/12/16 03:45:38;;;;;;;3.87;2.10;;;3.10;99.90;;;;;;2040217;28;20259;-71
2023/12/16 03:46:39;;;;;;;3.80;2.20;;;3.20;99.90;;;;;;2041859;28;20222;-71
2023/12/16 03:47:40;;;;;;;2.73;1.90;;;3.20;99.90;;;;;;2037219;28;20224;-71
2023/12/16 03:48:40;;;;;;;4.63;2.50;;;3.20;99.90;;;;;;2047850;28;20227;-71
2023/12/16 03:49:41;;;;;;;3.50;2.17;;;3.20;99.90;;;;;;2047452;28;20215;-71
2023/12/16 03:50:43;;;;;;;2.50;2.20;;;3.30;99.90;;;;;;2045914;28;20215;-71
2023/12/16 03:51:43;;;;;;;3.28;2.47;;;3.30;99.90;;;;;;2043061;28;20227;-71
2023/12/16 03:52:44;;;;;;;4.17;2.57;;;3.30;99.90;;;;;;2042320;28;20306;-71
2023/12/16 03:53:45;;;;;;;1.93;1.70;;;3.30;99.90;;;;;;2044915;28;20249;-71
2023/12/16 03:54:45;;;;;;;3.13;2.13;;;3.20;99.90;;;;;;2042002;28;20223;-71
2023/12/16 03:55:46;;;;;;;2.57;1.87;;;3.20;99.90;;;;;;2038970;28;20271;-70
2023/12/16 03:56:47;;;;;;;4.80;2.10;;;3.30;99.90;;;;;;2037623;29;20669;-71
2023/12/16 03:57:48;;;;;;;2.40;1.73;;;3.20;99.90;;;;;;2037324;28;20628;-71
2023/12/16 03:58:48;;;;;;;2.50;1.67;;;3.20;99.90;;;;;;2086134;28;20215;-71
2023/12/16 03:59:49;;;;;;;3.00;2.17;;;3.20;99.90;;;;;;2074985;28;20264;-71
2023/12/16 04:00:50;;;;;;;3.57;2.50;;;3.30;99.90;;;;;;2042743;28;20211;-71
2023/12/16 04:01:51;;;;;;;2.67;1.80;;;3.40;99.90;;;;;;2045146;28;20780;-71
2023/12/16 04:02:51;;;;;;;3.77;2.23;;;3.40;99.90;;;;;;2042645;29;20266;-71
2023/12/16 04:03:52;;;;;;;2.90;2.20;;;3.40;99.90;;;;;;2045283;28;20241;-71
2023/12/16 04:04:53;;;;;;;2.70;1.77;;;3.30;99.90;;;;;;2045593;28;20219;-71
2023/12/16 04:05:53;;;;;;;2.73;1.90;;;3.20;99.90;;;;;;2044278;28;20229;-71
2023/12/16 04:06:58;;;;;;;2.07;1.87;;;3.20;99.90;;;;;;2037140;28;20235;-71
2023/12/16 04:07:59;;;;;;;3.25;2.25;;;3.10;99.90;;;;;;2030346;29;20914;-71
2023/12/16 04:08:59;;;;;;;3.23;2.00;;;3.20;99.90;;;;;;2044640;28;20322;-71
2023/12/16 04:10:00;;;;;;;3.77;2.30;;;3.20;99.90;;;;;;2052178;28;20723;-71
2023/12/16 04:11:01;;;;;;;3.43;2.30;;;3.20;99.90;;;;;;2060349;28;20236;-71
2023/12/16 04:12:02;;;;;;;3.03;2.50;;;3.30;99.90;;;;;;2053156;28;20221;-72
2023/12/16 04:13:02;;;;;;;2.83;2.00;;;3.30;99.90;;;;;;2054402;28;20188;-71
2023/12/16 04:14:03;;;;;;;3.17;2.03;;;3.20;99.90;;;;;;2049213;28;20480;-71
2023/12/16 04:15:06;;;;;;;4.23;2.13;;;3.30;99.90;;;;;;2051996;28;20190;-71
2023/12/16 04:16:07;;;;;;;3.03;1.88;;;3.30;99.90;;;;;;2052959;28;20212;-71
2023/12/16 04:17:08;;;;;;;2.78;1.98;;;3.30;99.90;;;;;;2045604;28;20621;-71
2023/12/16 04:18:09;;;;;;;2.77;2.27;;;3.30;99.90;;;;;;2037358;29;20210;-71
2023/12/16 04:19:11;;;;;;;2.67;1.93;;;3.40;99.90;;;;;;2045536;28;20283;-71
2023/12/16 04:20:12;;;;;;;3.00;2.22;;;3.40;99.90;;;;;;2045908;28;20688;-71
2023/12/16 04:21:13;;;;;;;3.17;2.10;;;3.30;99.90;;;;;;2037263;28;20235;-71
2023/12/16 04:22:14;;;;;;;2.90;1.80;;;3.30;99.90;;;;;;2045983;28;20191;-71
2023/12/16 04:23:14;;;;;;;2.33;2.00;;;3.30;99.90;;;;;;2053209;28;20225;-71
2023/12/16 04:24:15;;;;;;;2.97;1.87;;;3.40;99.90;;;;;;2061657;28;20183;-71
2023/12/16 04:25:16;;;;;;;3.63;2.57;;;3.40;99.90;;;;;;2053438;28;20723;-71
2023/12/16 04:26:17;;;;;;;2.97;2.10;;;3.30;99.90;;;;;;2045113;28;20195;-71
2023/12/16 04:27:18;;;;;;;2.50;1.73;;;3.30;99.90;;;;;;2055919;28;20183;-71
2023/12/16 04:28:18;;;;;;;2.37;1.57;;;3.40;99.90;;;;;;2060871;28;20655;-71
2023/12/16 04:29:19;;;;;;;2.40;1.90;;;3.40;99.90;;;;;;2052779;28;20684;-71
2023/12/16 04:30:20;;;;;;;2.90;1.70;;;3.40;99.90;;;;;;2045240;28;20658;-71
2023/12/16 04:31:20;;;;;;;2.00;1.73;;;3.40;99.90;;;;;;2045473;28;20215;-71
2023/12/16 04:32:21;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;2053587;28;20223;-71
2023/12/16 04:33:22;;;;;;;2.78;2.08;;;3.40;99.90;;;;;;2054187;28;20289;-71
2023/12/16 04:34:23;;;;;;;2.53;1.83;;;3.40;99.90;;;;;;2053426;28;20251;-70
2023/12/16 04:35:23;;;;;;;3.27;1.90;;;3.40;99.90;;;;;;2038364;29;20698;-70
2023/12/16 04:36:25;;;;;;;2.63;1.90;;;3.40;99.90;;;;;;2035044;29;20235;-70
2023/12/16 04:37:26;;;;;;;3.17;2.03;;;3.50;99.90;;;;;;2053535;28;20233;-70
2023/12/16 04:38:26;;;;;;;2.50;1.67;;;3.40;99.90;;;;;;2052508;28;20675;-70
2023/12/16 04:39:27;;;;;;;2.40;1.80;;;3.40;99.90;;;;;;2054488;28;20768;-70
2023/12/16 04:40:28;;;;;;;2.40;1.60;;;3.30;99.90;;;;;;2053373;28;20292;-70
2023/12/16 04:41:29;;;;;;;3.80;2.23;;;3.30;99.90;;;;;;2045245;28;20743;-70
2023/12/16 04:42:29;;;;;;;2.80;2.33;;;3.30;99.90;;;;;;2045358;28;20224;-70
2023/12/16 04:43:30;;;;;;;3.13;2.40;;;3.30;99.90;;;;;;2078358;28;20355;-70
2023/12/16 04:44:31;;;;;;;3.10;1.90;;;3.20;99.90;;;;;;2036709;28;20316;-69
2023/12/16 04:45:32;;;;;;;2.67;1.87;;;3.30;99.90;;;;;;2036513;28;20354;-70
2023/12/16 04:46:32;;;;;;;3.10;2.13;;;3.30;99.90;;;;;;2062972;28;20231;-70
2023/12/16 04:47:36;;;;;;;2.63;2.17;;;3.30;99.90;;;;;;2053283;28;20215;-70
2023/12/16 04:48:37;;;;;;;2.25;1.70;;;3.20;99.90;;;;;;2045710;28;20641;-70
2023/12/16 04:49:40;;;;;;;2.10;1.70;;;3.30;99.90;;;;;;2045649;28;20228;-70
2023/12/16 04:50:41;;;;;;;2.75;2.10;;;3.30;99.90;;;;;;2045462;28;20794;-70
2023/12/16 04:51:42;;;;;;;3.67;2.30;;;3.20;99.90;;;;;;2052771;28;20227;-70
2023/12/16 04:52:43;;;;;;;2.47;2.23;;;3.10;99.90;;;;;;2042656;28;20227;-70
2023/12/16 04:53:44;;;;;;;2.95;2.47;;;3.20;99.90;;;;;;2037107;28;20251;-70
2023/12/16 04:54:45;;;;;;;4.03;2.63;;;3.10;99.90;;;;;;2046554;28;20216;-70
2023/12/16 04:55:46;;;;;;;2.45;2.17;;;3.10;99.90;;;;;;2049752;28;20219;-70
2023/12/16 04:56:50;;;;;;;2.73;2.00;;;3.10;99.90;;;;;;2054286;28;20281;-70
2023/12/16 04:57:51;;;;;;;2.50;1.70;;;3.10;99.90;;;;;;2054630;28;20283;-69
2023/12/16 04:58:51;;;;;;;3.27;1.60;;;3.20;99.90;;;;;;2051320;28;20231;-70
2023/12/16 04:59:52;;;;;;;3.87;2.27;;;3.20;99.90;;;;;;2045788;28;20338;-70
2023/12/16 05:00:53;;;;;;;3.83;2.10;;;3.20;99.90;;;;;;2042204;28;20759;-70
2023/12/16 05:01:54;;;;;;;2.80;2.00;;;3.30;99.90;;;;;;2038163;28;20278;-70
2023/12/16 05:02:54;;;;;;;2.50;1.77;;;3.30;99.90;;;;;;2039990;28;20232;-70
2023/12/16 05:03:56;;;;;;;3.23;2.37;;;3.20;99.90;;;;;;2052051;28;20240;-70
2023/12/16 05:04:57;;;;;;;2.83;2.08;;;3.20;99.90;;;;;;2052171;28;20241;-69
2023/12/16 05:05:58;;;;;;;2.90;2.20;;;3.10;99.90;;;;;;2052761;28;20238;-70
2023/12/16 05:06:59;;;;;;;3.77;2.73;;;3.10;99.90;;;;;;2061851;28;20222;-70
2023/12/16 05:07:59;;;;;;;3.87;2.10;;;3.10;99.90;;;;;;2050382;28;20222;-70
2023/12/16 05:09:00;;;;;;;2.87;2.00;;;3.10;99.90;;;;;;2045555;28;20297;-70
2023/12/16 05:10:01;;;;;;;4.57;2.60;;;3.10;99.90;;;;;;2053100;28;20276;-70
2023/12/16 05:11:02;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;2054004;28;20692;-71
2023/12/16 05:12:03;;;;;;;2.95;1.92;;;3.10;99.90;;;;;;2052989;28;20277;-71
2023/12/16 05:13:04;;;;;;;2.80;2.30;;;3.20;99.90;;;;;;2039669;28;20652;-70
2023/12/16 05:14:04;;;;;;;3.93;2.23;;;3.20;99.90;;;;;;2038959;28;20208;-70
2023/12/16 05:15:06;;;;;;;2.53;2.20;;;3.30;99.90;;;;;;2037643;28;20695;-70
2023/12/16 05:16:07;;;;;;;3.28;2.47;;;3.30;99.90;;;;;;2028799;29;20201;-71
2023/12/16 05:17:07;;;;;;;3.30;2.27;;;3.40;99.90;;;;;;2036572;29;20624;-70
2023/12/16 05:18:09;;;;;;;2.93;2.30;;;3.40;99.90;;;;;;2043883;28;20208;-70
2023/12/16 05:19:09;;;;;;;3.65;2.63;;;3.50;99.90;;;;;;2043947;28;20203;-70
2023/12/16 05:20:11;;;;;;;4.33;2.57;;;3.50;99.90;;;;;;2045288;28;20575;-70
2023/12/16 05:21:12;;;;;;;4.70;2.80;;;3.50;99.90;;;;;;2052990;28;20229;-70