Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:19;;;;;;;2.10;1.90;;;;;;;1.90;74.63;94382.19;4924694;29;20036;-73
2022/01/11 00:03:45;;;;;;;2.25;1.88;;;;;;;1.96;74.39;94382.25;4919783;29;20084;-72
2022/01/11 00:06:38;;;;;;;1.65;1.60;;;;;;;2.16;73.86;94386.69;4894046;29;20043;-73
2022/01/11 00:09:01;;;;;;;1.38;1.38;;;;;;;2.06;73.42;94381.91;4908351;29;20509;-73
2022/01/11 00:11:27;;;;;;;1.40;1.40;;;;;;;2.07;72.89;94384.28;4905717;29;20043;-73
2022/01/11 00:13:52;;;;;;;1.50;1.50;;;;;;;2.08;73.84;94390.97;4889261;29;20122;-73
2022/01/11 00:16:18;;;;;;;1.65;1.60;;;;;;;1.88;74.38;94389.28;4889871;29;20054;-73
2022/01/11 00:18:43;;;;;;;1.80;1.70;;;;;;;1.93;74.39;94398.00;4890218;29;20035;-73
2022/01/11 00:21:09;;;;;;;1.48;1.48;;;;;;;1.69;75.66;94406.94;4906385;29;20036;-73
2022/01/11 00:26:00;;;;;;;1.40;1.40;;;;;;;1.63;75.86;94400.00;4905979;29;20032;-73
2022/01/11 00:28:26;;;;;;;1.48;1.48;;;;;;;1.64;75.71;94401.59;4874760;29;20040;-73
2022/01/11 00:30:52;;;;;;;1.58;1.58;;;;;;;1.74;74.69;94404.59;4889197;29;20479;-73
2022/01/11 00:33:23;;;;;;;1.75;1.65;;;;;;;1.77;73.99;94400.84;4905954;29;20035;-73
2022/01/11 00:36:00;;;;;;;1.80;1.70;;;;;;;1.69;74.05;94401.00;4890127;29;20028;-73
2022/01/11 00:38:38;;;;;;;1.60;1.50;;;;;;;1.82;73.30;94401.09;4891069;29;20413;-73
2022/01/11 00:41:06;;;;;;;1.30;1.30;;;;;;;1.86;72.50;94411.78;4891519;29;20031;-73
2022/01/11 00:43:31;;;;;;;1.80;1.75;;;;;;;1.71;71.89;94412.66;4889566;29;20035;-73
2022/01/11 00:45:58;;;;;;;1.88;1.77;;;;;;;1.73;72.50;94413.25;4893222;29;20089;-73
2022/01/11 00:48:23;;;;;;;2.20;2.10;;;;;;;1.64;71.91;94413.59;4911777;29;20087;-73
2022/01/11 00:50:49;;;;;;;1.58;1.58;;;;;;;1.57;71.82;94421.22;4909646;29;20032;-73
2022/01/11 00:53:15;;;;;;;1.80;1.70;;;;;;;1.64;72.04;94429.78;4911817;29;20040;-73
2022/01/11 00:55:40;;;;;;;1.83;1.73;;;;;;;1.52;71.78;94422.75;4911484;29;20566;-73
2022/01/11 00:58:06;;;;;;;1.70;1.70;;;;;;;1.46;71.40;94435.34;4927727;29;20031;-73
2022/01/11 01:00:39;;;;;;;1.88;1.80;;;;;;;1.48;71.92;94440.28;4895228;29;20048;-73
2022/01/11 01:03:10;;;;;;;1.80;1.70;;;;;;;1.58;70.87;94447.63;4928710;29;20047;-73
2022/01/11 01:05:36;;;;;;;1.95;1.85;;;;;;;1.52;70.27;94449.19;4897048;29;20518;-73
2022/01/11 01:08:01;;;;;;;1.45;1.45;;;;;;;1.45;71.36;94446.53;4929085;29;20036;-73
2022/01/11 01:10:35;;;;;;;1.50;1.50;;;;;;;1.42;71.25;94452.03;4911796;29;20440;-73
2022/01/11 01:13:00;;;;;;;1.70;1.60;;;;;;;1.32;70.49;94458.47;4912028;29;20130;-73
2022/01/11 01:15:29;;;;;;;2.20;1.88;;;;;;;1.28;71.65;94460.59;4911351;29;20063;-73
2022/01/11 01:17:56;;;;;;;1.70;1.70;;;;;;;1.37;70.39;94451.03;4896428;29;20043;-73
2022/01/11 01:20:22;;;;;;;2.00;1.90;;;;;;;1.29;70.97;94462.16;4910491;29;20059;-73
2022/01/11 01:22:50;;;;;;;2.13;2.03;;;;;;;1.29;71.05;94467.28;4895495;29;20043;-73
2022/01/11 01:25:20;;;;;;;1.77;1.77;;;;;;;1.20;71.42;94479.44;4896097;29;20504;-73
2022/01/11 01:27:47;;;;;;;1.98;1.70;;;;;;;1.23;71.35;94482.59;4912230;29;20110;-73
2022/01/11 01:30:12;;;;;;;1.90;1.80;;;;;;;1.04;72.11;94474.53;4910701;29;20032;-73
2022/01/11 01:32:38;;;;;;;1.70;1.60;;;;;;;1.18;72.76;94480.59;4911763;29;20072;-73
2022/01/11 01:35:05;;;;;;;1.50;1.50;;;;;;;1.17;72.59;94479.81;4911177;29;20382;-73
2022/01/11 01:37:31;;;;;;;1.83;1.80;;;;;;;1.11;73.56;94475.41;4910851;29;20098;-73
2022/01/11 01:39:56;;;;;;;1.70;1.70;;;;;;;1.16;73.56;94483.34;4911312;29;20028;-73
2022/01/11 01:42:24;;;;;;;1.67;1.58;;;;;;;1.00;73.27;94488.69;4895627;29;20555;-73
2022/01/11 01:44:50;;;;;;;1.40;1.40;;;;;;;0.98;73.33;94482.16;4911360;29;20059;-73
2022/01/11 01:47:15;;;;;;;1.90;1.80;;;;;;;1.10;73.07;94478.94;4895159;29;20067;-73
2022/01/11 01:49:41;;;;;;;1.50;1.50;;;;;;;1.25;72.98;94475.53;4895555;29;20042;-73
2022/01/11 01:52:07;;;;;;;1.83;1.83;;;;;;;1.38;71.97;94470.53;4911563;29;20051;-73
2022/01/11 01:54:32;;;;;;;1.60;1.60;;;;;;;1.36;71.47;94473.28;4894879;29;20547;-73
2022/01/11 01:56:58;;;;;;;1.80;1.80;;;;;;;1.37;71.43;94469.75;4893591;29;20445;-73
2022/01/11 01:59:23;;;;;;;1.58;1.58;;;;;;;1.27;71.78;94469.25;4891943;29;20095;-73
2022/01/11 02:01:49;;;;;;;1.60;1.60;;;;;;;1.39;71.55;94479.81;4891980;29;20043;-73
2022/01/11 02:04:18;;;;;;;1.98;1.88;;;;;;;1.12;72.66;94483.88;4906612;29;20400;-73
2022/01/11 02:06:45;;;;;;;2.58;1.90;;;;;;;1.11;71.82;94480.50;4907643;29;20042;-73
2022/01/11 02:09:10;;;;;;;1.48;1.48;;;;;;;1.17;71.57;94490.06;4891070;29;20691;-73
2022/01/11 02:11:38;;;;;;;1.75;1.75;;;;;;;1.29;71.13;94481.88;4907790;29;20058;-73
2022/01/11 02:14:04;;;;;;;1.90;1.90;;;;;;;1.14;70.49;94497.31;4892261;29;20467;-73
2022/01/11 02:16:29;;;;;;;1.42;1.42;;;;;;;1.13;71.12;94482.88;4892480;29;20102;-73
2022/01/11 02:18:55;;;;;;;1.88;1.77;;;;;;;1.14;71.50;94487.84;4924850;29;20416;-73
2022/01/11 02:21:20;;;;;;;1.63;1.58;;;;;;;1.11;71.46;94490.75;4908842;29;20040;-74
2022/01/11 02:24:08;;;;;;;1.77;1.70;;;;;;;1.06;71.43;94495.63;4892572;29;20044;-72
2022/01/11 02:26:36;;;;;;;1.80;1.70;;;;;;;1.13;71.50;94499.03;4909568;29;20055;-74
2022/01/11 02:29:02;;;;;;;1.52;1.52;;;;;;;1.24;71.22;94504.69;4907557;29;20040;-74
2022/01/11 02:31:28;;;;;;;1.48;1.48;;;;;;;1.18;71.34;94509.56;4892175;29;20493;-73
2022/01/11 02:33:56;;;;;;;2.28;2.03;;;;;;;1.19;71.89;94513.72;4907293;29;20039;-74
2022/01/11 02:36:27;;;;;;;2.05;1.85;;;;;;;1.16;71.97;94508.94;4907562;29;20044;-74
2022/01/11 02:38:53;;;;;;;2.05;1.73;;;;;;;1.22;71.56;94506.63;4907252;29;20044;-74
2022/01/11 02:41:18;;;;;;;2.03;1.92;;;;;;;1.26;71.32;94511.19;4890754;29;20616;-74
2022/01/11 02:43:47;;;;;;;2.03;2.03;;;;;;;1.23;70.84;94518.47;4907262;29;20032;-74
2022/01/11 02:46:12;;;;;;;1.88;1.80;;;;;;;1.29;71.23;94520.28;4891956;29;20055;-74
2022/01/11 02:48:38;;;;;;;2.00;1.90;;;;;;;1.40;71.24;94520.59;4923849;29;20027;-74
2022/01/11 02:51:04;;;;;;;1.83;1.80;;;;;;;1.50;70.08;94523.66;4924680;29;20028;-74
2022/01/11 02:53:29;;;;;;;2.13;2.03;;;;;;;1.16;70.76;94516.63;4907967;29;20054;-74
2022/01/11 02:55:55;;;;;;;1.88;1.77;;;;;;;1.22;71.27;94519.44;4924263;29;20036;-74
2022/01/11 02:58:20;;;;;;;2.00;1.90;;;;;;;1.33;70.57;94522.31;4906781;29;20048;-74
2022/01/11 03:00:46;;;;;;;2.20;2.10;;;;;;;1.28;71.24;94531.50;4925153;29;20043;-74
2022/01/11 03:03:25;;;;;;;2.22;1.90;;;;;;;1.26;71.53;94520.66;4906860;29;20028;-74
2022/01/11 03:05:53;;;;;;;1.90;1.80;;;;;;;1.21;70.83;94521.22;4907779;29;20055;-74
2022/01/11 03:08:47;;;;;;;2.00;1.90;;;;;;;1.22;72.49;94527.13;4922764;29;20234;-74
2022/01/11 03:11:15;;;;;;;2.00;1.90;;;;;;;1.30;72.17;94537.25;4902925;29;20035;-74
2022/01/11 03:13:43;;;;;;;1.92;1.83;;;;;;;1.29;71.40;94530.53;4891022;29;20100;-74
2022/01/11 03:16:09;;;;;;;1.73;1.73;;;;;;;1.26;70.96;94531.69;4907003;29;20087;-74
2022/01/11 03:18:34;;;;;;;2.03;1.92;;;;;;;1.19;71.33;94536.75;4890265;29;20515;-74
2022/01/11 03:21:00;;;;;;;1.75;1.70;;;;;;;1.28;70.92;94534.06;4907567;29;20036;-74
2022/01/11 03:23:26;;;;;;;2.38;2.10;;;;;;;1.19;71.29;94543.66;4890106;29;20032;-74
2022/01/11 03:25:54;;;;;;;1.83;1.77;;;;;;;1.17;71.51;94536.16;4891540;29;20031;-74
2022/01/11 03:28:22;;;;;;;1.80;1.70;;;;;;;1.18;70.90;94542.84;4891761;29;20036;-74
2022/01/11 03:30:48;;;;;;;2.15;2.05;;;;;;;1.36;70.55;94549.34;4907015;29;20032;-74
2022/01/11 03:33:14;;;;;;;11.65;2.22;;;;;;;1.35;69.85;94538.31;4890852;29;20032;-73
2022/01/11 03:35:39;;;;;;;1.92;1.83;;;;;;;1.41;68.98;94542.69;4923376;29;20058;-74
2022/01/11 03:38:06;;;;;;;2.85;2.70;;;;;;;1.28;69.95;94542.53;4890260;29;20044;-74
2022/01/11 03:40:31;;;;;;;2.30;2.17;;;;;;;1.33;69.42;94540.25;4891364;29;20032;-74
2022/01/11 03:42:57;;;;;;;2.03;1.92;;;;;;;1.19;70.04;94549.56;4906303;29;20563;-73
2022/01/11 03:45:25;;;;;;;2.10;2.00;;;;;;;1.22;69.85;94548.41;4890483;29;20043;-74
2022/01/11 03:47:54;;;;;;;2.63;2.17;;;;;;;1.29;69.98;94548.47;4906771;29;20038;-74
2022/01/11 03:50:20;;;;;;;2.60;2.40;;;;;;;1.28;70.01;94542.53;4923407;29;20107;-75
2022/01/11 03:53:09;;;;;;;2.47;2.38;;;;;;;1.35;68.81;94551.09;4890158;29;20031;-74
2022/01/11 03:58:10;;;;;;;2.47;2.38;;;;;;;1.48;68.57;94563.28;4907209;29;20039;-74
2022/01/11 04:00:35;;;;;;;2.53;2.35;;;;;;;1.36;68.40;94565.50;4923313;29;20035;-74
2022/01/11 04:03:00;;;;;;;2.15;2.05;;;;;;;1.29;68.35;94566.38;4923249;29;20464;-74
2022/01/11 04:05:26;;;;;;;2.10;2.00;;;;;;;1.32;69.30;94571.19;4906637;29;20488;-73
2022/01/11 04:07:53;;;;;;;2.10;2.00;;;;;;;1.34;68.48;94569.22;4889472;29;20064;-74
2022/01/11 04:10:19;;;;;;;3.63;2.80;;;;;;;1.42;68.29;94576.78;4921934;29;20036;-74
2022/01/11 04:12:48;;;;;;;2.67;2.58;;;;;;;1.50;68.40;94574.91;4889220;29;20040;-74
2022/01/11 04:15:13;;;;;;;2.55;2.45;;;;;;;1.48;66.95;94576.88;4906348;29;20039;-74
2022/01/11 04:17:41;;;;;;;2.75;2.55;;;;;;;1.41;66.78;94578.56;4890598;29;20036;-74
2022/01/11 04:20:07;;;;;;;2.55;2.45;;;;;;;1.45;66.76;94584.91;4922947;29;20040;-74
2022/01/11 04:22:33;;;;;;;2.85;2.10;;;;;;;1.66;65.86;94591.84;4922085;29;20110;-74
2022/01/11 04:24:58;;;;;;;2.78;2.58;;;;;;;1.69;66.56;94591.47;4890515;29;20043;-74
2022/01/11 04:27:24;;;;;;;2.35;2.25;;;;;;;1.76;65.41;94592.31;4922357;29;20404;-74
2022/01/11 04:29:49;;;;;;;2.47;2.30;;;;;;;1.70;66.06;94592.25;4905584;29;20587;-74
2022/01/11 04:32:14;;;;;;;25.77;16.60;;;;;;;1.85;65.46;94599.91;4923127;29;20036;-74
2022/01/11 04:34:43;;;;;;;4.10;3.70;;;;;;;2.01;65.28;94604.78;4922587;29;20035;-74
2022/01/11 04:37:08;;;;;;;5.40;2.90;;;;;;;2.24;64.34;94605.34;4905343;29;20036;-74
2022/01/11 04:39:34;;;;;;;2.25;2.15;;;;;;;2.29;63.24;94603.06;4905900;29;20035;-74
2022/01/11 04:41:59;;;;;;;1.95;1.85;;;;;;;2.42;63.44;94607.47;4923095;29;20095;-74
2022/01/11 04:44:27;;;;;;;2.45;2.35;;;;;;;2.58;62.85;94596.13;4922423;29;20040;-74
2022/01/11 04:46:58;;;;;;;2.40;2.30;;;;;;;2.50;62.41;94601.41;4923064;29;20092;-77
2022/01/11 04:49:23;;;;;;;2.30;2.10;;;;;;;2.62;62.51;94612.75;4890302;29;20583;-74
2022/01/11 04:51:52;;;;;;;5.00;2.25;;;;;;;2.64;61.86;94614.16;4924256;29;20036;-77
2022/01/11 04:54:18;;;;;;;2.22;2.10;;;;;;;2.67;60.84;94623.25;4923552;29;20063;-77
2022/01/11 04:56:43;;;;;;;2.30;2.10;;;;;;;2.59;60.96;94619.03;4922848;29;20091;-77
2022/01/11 04:59:08;;;;;;;2.38;2.28;;;;;;;2.49;61.08;94625.50;4904995;29;20418;-77
2022/01/11 05:01:34;;;;;;;2.15;2.05;;;;;;;2.47;61.39;94627.47;4889373;29;20191;-78
2022/01/11 05:03:59;;;;;;;2.40;2.20;;;;;;;2.39;61.58;94631.72;4922711;29;20046;-77
2022/01/11 05:06:25;;;;;;;2.13;2.03;;;;;;;2.48;60.66;94634.19;4922721;29;20488;-78
2022/01/11 05:08:50;;;;;;;2.42;2.22;;;;;;;2.21;60.70;94638.28;4891015;29;20051;-77
2022/01/11 05:11:16;;;;;;;2.35;2.25;;;;;;;1.76;62.05;94643.56;4921812;29;20031;-77
2022/01/11 05:13:41;;;;;;;2.17;2.08;;;;;;;1.67;62.70;94638.75;4922733;29;20036;-77
2022/01/11 05:16:09;;;;;;;2.58;2.38;;;;;;;1.75;62.01;94646.31;4922057;29;20547;-77
2022/01/11 05:18:40;;;;;;;2.28;2.17;;;;;;;1.70;62.41;94646.88;4926491;29;20044;-85
2022/01/11 05:21:05;;;;;;;2.45;2.25;;;;;;;1.91;61.83;94651.22;4908402;29;20032;-76
2022/01/11 05:23:54;;;;;;;2.28;2.17;;;;;;;1.88;61.93;94658.50;4920906;29;20071;-76
2022/01/11 05:26:19;;;;;;;2.10;1.98;;;;;;;1.91;61.41;94658.13;4899854;29;20049;-76
2022/01/11 05:28:45;;;;;;;3.42;2.50;;;;;;;1.76;61.89;94658.16;4914098;29;20039;-76
2022/01/11 05:31:10;;;;;;;2.03;1.92;;;;;;;1.72;61.65;94657.75;4905067;29;21007;-77
2022/01/11 05:33:38;;;;;;;2.67;2.58;;;;;;;1.71;61.92;94671.53;4908191;29;20039;-76
2022/01/11 05:36:04;;;;;;;5.57;1.80;;;;;;;1.78;61.53;94667.25;4892379;29;20035;-76
2022/01/11 05:38:29;;;;;;;2.20;2.00;;;;;;;1.75;61.58;94661.69;4908178;29;20044;-78
2022/01/11 05:40:56;;;;;;;2.33;2.13;;;;;;;1.82;61.26;94662.59;4907469;29;20059;-76
2022/01/11 05:43:21;;;;;;;2.28;2.17;;;;;;;1.94;61.21;94665.44;4891057;29;20495;-76
2022/01/11 05:45:49;;;;;;;2.08;1.92;;;;;;;2.02;60.64;94662.78;4891642;29;20028;-76
2022/01/11 05:48:14;;;;;;;3.30;2.10;;;;;;;1.98;61.25;94672.63;4908754;29;20048;-77
2022/01/11 05:50:40;;;;;;;1.95;1.85;;;;;;;1.83;61.38;94678.75;4890998;29;20420;-76
2022/01/11 05:53:05;;;;;;;2.42;2.33;;;;;;;1.82;61.28;94687.44;4926638;29;20040;-76
2022/01/11 05:55:33;;;;;;;1.83;1.73;;;;;;;1.64;61.49;94686.06;4936017;29;20515;-76
2022/01/11 05:57:59;;;;;;;4.32;2.42;;;;;;;1.53;61.76;94683.16;4926570;29;20110;-76
2022/01/11 06:00:24;;;;;;;2.05;1.95;;;;;;;1.31;62.52;94689.97;4924668;29;20484;-76
2022/01/11 06:02:54;;;;;;;1.88;1.77;;;;;;;1.33;62.10;94681.16;4906380;29;20407;-76
2022/01/11 06:05:19;;;;;;;4.63;2.17;;;;;;;1.20;63.24;94689.44;4924168;29;20040;-76
2022/01/11 06:07:45;;;;;;;2.03;1.92;;;;;;;1.25;62.38;94700.91;4891245;29;20087;-76
2022/01/11 06:10:11;;;;;;;2.28;2.17;;;;;;;1.09;63.13;94700.13;4891454;29;20075;-76
2022/01/11 06:12:36;;;;;;;2.15;2.05;;;;;;;1.05;63.12;94706.56;4925217;29;20039;-76
2022/01/11 06:15:02;;;;;;;2.92;1.85;;;;;;;1.17;63.76;94707.72;4899346;29;20091;-76
2022/01/11 06:17:29;;;;;;;1.95;1.85;;;;;;;1.32;63.47;94702.59;4922981;29;20091;-76
2022/01/11 06:19:55;;;;;;;2.30;2.20;;;;;;;1.43;61.94;94714.94;4907906;29;20036;-76
2022/01/11 06:22:21;;;;;;;1.90;1.80;;;;;;;1.35;61.87;94714.25;4906394;29;20412;-75
2022/01/11 06:24:47;;;;;;;4.30;1.90;;;;;;;1.18;61.66;94717.00;4924336;29;20044;-75
2022/01/11 06:27:13;;;;;;;3.97;2.17;;;;;;;0.98;62.71;94733.84;4907683;29;20111;-75
2022/01/11 06:29:38;;;;;;;2.50;2.30;;;;;;;0.82;63.20;94728.88;4925276;29;20539;-75
2022/01/11 06:32:04;;;;;;;2.40;2.30;;;;;;;0.77;63.57;94734.50;4907495;29;20028;-75
2022/01/11 06:34:29;;;;;;;2.25;2.15;;;;;;;0.66;63.42;94734.94;4924670;29;20464;-75
2022/01/11 06:36:55;;;;;;;2.42;2.20;;;;;;;0.54;63.72;94752.44;4890464;29;20047;-76
2022/01/11 06:39:20;;;;;;;2.80;2.60;;;;;;;0.56;64.47;94737.72;4907659;29;20043;-74
2022/01/11 06:41:45;;;;;;;2.92;2.72;;;;;;;0.64;64.30;94734.28;4890960;29;20036;-75
2022/01/11 06:44:11;;;;;;;2.60;2.45;;;;;;;0.80;63.57;94751.28;4905844;29;20059;-75
2022/01/11 06:46:37;;;;;;;2.92;2.60;;;;;;;0.80;63.78;94749.50;4906584;29;20542;-76
2022/01/11 06:49:04;;;;;;;2.75;2.53;;;;;;;0.68;63.50;94745.78;4891083;29;20489;-75
2022/01/11 06:51:29;;;;;;;2.38;2.22;;;;;;;0.67;63.43;94748.53;4890995;29;20031;-77
2022/01/11 06:53:55;;;;;;;3.47;2.92;;;;;;;0.74;63.34;94736.63;4905716;29;20031;-75
2022/01/11 06:56:21;;;;;;;3.92;3.22;;;;;;;0.51;63.72;94757.91;4892052;29;20562;-75
2022/01/11 06:58:46;;;;;;;4.18;2.55;;;;;;;0.48;63.92;94758.22;4922537;29;21026;-75
2022/01/11 07:01:12;;;;;;;6.28;2.83;;;;;;;0.63;63.95;94767.72;4906604;29;20040;-75
2022/01/11 07:03:37;;;;;;;7.82;2.50;;;;;;;0.59;63.43;94768.06;4924144;29;20090;-75
2022/01/11 07:06:03;;;;;;;3.30;2.97;;;;;;;0.72;63.77;94764.16;4890291;29;20032;-75
2022/01/11 07:08:28;;;;;;;2.42;2.33;;;;;;;0.65;63.45;94760.66;4923038;29;20036;-75
2022/01/11 07:10:54;;;;;;;2.72;2.53;;;;;;;0.61;63.62;94775.56;4890836;29;20488;-76
2022/01/11 07:13:19;;;;;;;3.08;2.45;;;;;;;0.42;64.28;94776.81;4906745;29;20058;-75
2022/01/11 07:15:45;;;;;;;5.35;2.75;;;;;;;0.46;64.76;94775.50;4891163;29;20506;-76
2022/01/11 07:18:13;;;;;;;2.72;2.53;;;;;;;0.58;64.28;94776.72;4923380;29;20049;-76
2022/01/11 07:20:42;;;;;;;2.78;2.40;;;;;;;0.60;63.22;94785.00;4890606;29;20556;-76
2022/01/11 07:23:07;;;;;;;5.22;2.83;;;;;;;0.67;64.05;94784.34;4907008;29;20068;-76
2022/01/11 07:25:33;;;;;;;2.45;2.25;;;;;;;0.69;63.49;94782.41;4923319;29;20058;-76
2022/01/11 07:27:59;;;;;;;2.50;2.33;;;;;;;0.73;63.88;94799.00;4922466;29;20035;-76
2022/01/11 07:30:25;;;;;;;2.75;2.55;;;;;;;0.66;63.43;94798.91;4891240;29;20036;-76
2022/01/11 07:32:50;;;;;;;3.78;2.67;;;;;;;0.73;63.59;94804.13;4891336;29;20043;-76
2022/01/11 07:35:16;;;;;;;3.30;2.65;;;;;;;0.74;63.50;94811.63;4905648;29;20082;-76
2022/01/11 07:37:41;;;;;;;3.03;2.83;;;;;;;0.88;63.08;94810.09;4923861;29;20051;-76
2022/01/11 07:40:07;;;;;;;3.20;2.78;;;;;;;0.76;63.02;94803.78;4905516;29;20043;-75
2022/01/11 07:42:32;;;;;;;5.95;2.83;;;;;;;0.86;63.48;94804.34;4905930;29;20039;-75
2022/01/11 07:44:58;;;;;;;2.63;2.45;;;;;;;0.85;63.08;94815.56;4923740;29;20028;-75
2022/01/11 07:47:26;;;;;;;2.88;2.67;;;;;;;0.67;63.80;94825.28;4906547;29;20039;-75
2022/01/11 07:49:52;;;;;;;3.08;2.80;;;;;;;0.71;63.90;94821.41;4906890;29;20059;-75
2022/01/11 07:52:17;;;;;;;2.92;2.72;;;;;;;0.77;63.83;94815.59;4905651;29;20032;-76
2022/01/11 07:54:43;;;;;;;2.97;2.78;;;;;;;0.67;63.51;94820.97;4905281;29;20512;-75
2022/01/11 07:57:08;;;;;;;2.88;2.67;;;;;;;0.59;64.16;94823.56;4922581;29;20024;-75
2022/01/11 07:59:33;;;;;;;4.28;2.58;;;;;;;0.58;64.25;94821.97;4890537;29;20048;-76
2022/01/11 08:01:59;;;;;;;3.75;2.70;;;;;;;0.71;63.92;94821.41;4923458;29;20082;-76
2022/01/11 08:04:26;;;;;;;3.97;2.53;;;;;;;0.89;63.55;94838.06;4905737;29;20035;-76
2022/01/11 08:06:52;;;;;;;2.75;2.58;;;;;;;0.88;63.55;94844.16;4913540;29;20075;-75
2022/01/11 08:09:17;;;;;;;2.72;2.53;;;;;;;0.81;63.94;94839.88;4905445;29;20391;-75
2022/01/11 08:11:45;;;;;;;3.40;2.75;;;;;;;0.76;63.98;94840.41;4905552;29;20051;-75
2022/01/11 08:14:11;;;;;;;2.90;2.70;;;;;;;0.68;64.38;94839.69;4906013;29;20420;-75
2022/01/11 08:16:36;;;;;;;2.88;2.60;;;;;;;0.93;64.20;94845.41;4923629;29;20047;-75
2022/01/11 08:19:02;;;;;;;7.70;2.65;;;;;;;0.85;62.71;94848.84;4920980;29;20028;-75
2022/01/11 08:21:27;;;;;;;3.08;2.80;;;;;;;0.64;63.73;94852.00;4905402;29;20035;-75
2022/01/11 08:23:53;;;;;;;5.63;3.58;;;;;;;0.76;64.36;94857.53;4904047;29;20043;-76
2022/01/11 08:26:18;;;;;;;3.47;3.17;;;;;;;0.69;63.74;94866.84;4904709;29;20405;-76
2022/01/11 08:28:44;;;;;;;5.95;4.13;;;;;;;0.81;63.76;94865.47;4921548;29;20044;-76
2022/01/11 08:31:10;;;;;;;3.67;3.13;;;;;;;0.82;63.49;94864.53;4922477;29;20031;-76
2022/01/11 08:33:35;;;;;;;6.18;3.00;;;;;;;0.98;63.83;94879.78;4922731;29;20079;-76
2022/01/11 08:36:01;;;;;;;4.65;3.55;;;;;;;1.10;62.36;94880.97;4919199;29;20024;-74
2022/01/11 08:38:26;;;;;;;11.07;3.50;;;;;;;0.86;63.62;94878.59;4902743;29;20107;-76
2022/01/11 08:40:54;;;;;;;3.28;2.97;;;;;;;0.56;65.42;94885.31;4904131;29;20028;-76
2022/01/11 08:43:19;;;;;;;3.65;3.42;;;;;;;0.50;65.44;94884.25;4889731;29;20438;-76
2022/01/11 08:45:44;;;;;;;4.70;3.50;;;;;;;0.58;65.04;94884.19;4903720;29;20182;-74
2022/01/11 08:48:13;;;;;;;3.17;2.97;;;;;;;0.33;65.14;94890.41;4905372;29;20465;-76
2022/01/11 08:50:38;;;;;;;4.95;4.03;;;;;;;0.45;64.89;94891.59;4921956;29;20031;-76
2022/01/11 08:53:04;;;;;;;4.20;3.83;;;;;;;0.54;64.22;94893.16;4888375;29;20555;-75
2022/01/11 08:55:29;;;;;;;3.45;3.10;;;;;;;0.72;64.01;94917.69;4890631;29;20036;-75
2022/01/11 08:57:55;;;;;;;3.42;2.95;;;;;;;0.50;63.84;94932.84;4903718;29;20039;-76
2022/01/11 09:00:22;;;;;;;3.05;2.85;;;;;;;0.44;63.83;94918.16;4905698;29;20047;-76
2022/01/11 09:02:50;;;;;;;2.75;2.55;;;;;;;0.29;64.50;94914.69;4904800;29;20038;-76
2022/01/11 09:05:16;;;;;;;2.72;2.53;;;;;;;0.29;64.40;94930.84;4890232;29;20043;-76
2022/01/11 09:07:41;;;;;;;4.68;2.67;;;;;;;0.46;64.68;94935.88;4907144;29;20059;-76
2022/01/11 09:10:07;;;;;;;4.05;2.30;;;;;;;0.46;64.50;94928.22;4926060;29;20526;-76
2022/01/11 09:12:33;;;;;;;2.78;2.58;;;;;;;0.60;63.73;94928.31;4906911;29;20046;-76
2022/01/11 09:14:58;;;;;;;2.72;2.53;;;;;;;0.54;64.00;94928.97;4925192;29;20035;-76
2022/01/11 09:17:25;;;;;;;2.80;2.60;;;;;;;0.51;63.95;94926.75;4891971;29;20511;-76
2022/01/11 09:19:50;;;;;;;2.60;2.50;;;;;;;0.37;63.59;94924.91;4907698;29;20028;-76
2022/01/11 09:22:16;;;;;;;4.22;3.17;;;;;;;0.34;64.39;94927.78;4905994;29;20058;-76
2022/01/11 09:24:42;;;;;;;3.40;3.08;;;;;;;0.29;65.04;94914.69;4907722;29;20050;-76
2022/01/11 09:27:07;;;;;;;2.22;2.13;;;;;;;0.38;65.26;94929.06;4921101;29;20115;-75
2022/01/11 09:29:39;;;;;;;2.53;2.42;;;;;;;0.38;65.24;94944.41;4891304;29;20047;-76
2022/01/11 09:32:05;;;;;;;8.13;3.33;;;;;;;0.42;65.46;94920.06;4893496;29;20503;-76
2022/01/11 09:34:31;;;;;;;3.58;2.70;;;;;;;0.51;64.79;94926.75;4875353;29;20071;-76
2022/01/11 09:36:56;;;;;;;3.20;2.90;;;;;;;0.56;64.79;94927.06;4907799;29;20100;-76
2022/01/11 09:39:22;;;;;;;3.97;3.53;;;;;;;0.54;65.25;94923.88;4925161;29;20161;-75
2022/01/11 09:41:49;;;;;;;4.50;3.85;;;;;;;0.40;65.67;94922.00;4907843;29;20079;-76
2022/01/11 09:44:15;;;;;;;4.00;3.55;;;;;;;0.43;65.34;94926.00;4908098;29;20362;-76
2022/01/11 09:46:41;;;;;;;8.35;3.30;;;;;;;0.36;65.19;94920.75;4892457;29;20052;-76
2022/01/11 09:49:07;;;;;;;3.65;3.35;;;;;;;0.65;64.62;94930.38;4923759;29;20036;-75
2022/01/11 09:51:33;;;;;;;8.10;3.65;;;;;;;0.63;63.72;94926.38;4890327;29;20060;-75
2022/01/11 09:53:58;;;;;;;3.65;3.35;;;;;;;0.59;63.19;94949.75;4891998;29;20059;-76
2022/01/11 09:56:24;;;;;;;3.45;3.15;;;;;;;0.63;63.56;94934.03;4907477;29;20492;-76
2022/01/11 09:58:49;;;;;;;5.93;3.92;;;;;;;0.69;63.62;94933.41;4922169;29;20733;-75
2022/01/11 10:01:15;;;;;;;3.97;3.63;;;;;;;0.82;62.99;94925.97;4906286;29;20044;-76
2022/01/11 10:03:58;;;;;;;3.78;3.45;;;;;;;0.84;62.75;94927.41;4924813;29;20036;-75
2022/01/11 10:06:25;;;;;;;7.13;3.22;;;;;;;1.12;61.95;94932.78;4889777;29;20068;-76
2022/01/11 10:09:06;;;;;;;3.35;3.15;;;;;;;0.94;62.63;94929.72;4907388;29;20036;-76
2022/01/11 10:11:42;;;;;;;3.33;2.97;;;;;;;1.01;62.00;94940.09;4893901;29;20115;-76
2022/01/11 10:14:17;;;;;;;3.20;3.00;;;;;;;0.76;62.25;94929.19;4911059;29;20047;-77
2022/01/11 10:16:43;;;;;;;4.22;3.67;;;;;;;0.76;62.34;94936.88;4924127;29;20043;-77
2022/01/11 10:19:22;;;;;;;5.18;2.97;;;;;;;0.82;62.37;94939.56;4923091;29;20035;-75
2022/01/11 10:21:49;;;;;;;3.70;3.22;;;;;;;0.74;62.61;94936.25;4891804;29;20043;-75
2022/01/11 10:24:35;;;;;;;3.40;3.10;;;;;;;0.77;63.42;94943.56;4924494;29;20035;-75
2022/01/11 10:27:08;;;;;;;3.13;2.92;;;;;;;0.89;62.93;94935.34;4924673;29;20046;-75
2022/01/11 10:29:44;;;;;;;3.53;3.22;;;;;;;1.18;62.41;94947.50;4907436;29;20076;-76
2022/01/11 10:32:21;;;;;;;5.05;2.83;;;;;;;1.01;62.79;94940.88;4907562;29;20035;-76
2022/01/11 10:34:49;;;;;;;3.38;2.65;;;;;;;0.63;63.81;94946.84;4924024;29;20104;-77
2022/01/11 10:37:16;;;;;;;4.68;4.28;;;;;;;0.68;64.49;94949.72;4924409;29;20102;-76
2022/01/11 10:39:44;;;;;;;3.95;3.65;;;;;;;0.64;64.39;94953.56;4924178;29;20092;-76
2022/01/11 10:42:38;;;;;;;3.70;3.40;;;;;;;0.52;65.31;94948.03;4891465;29;20040;-75
2022/01/11 10:45:12;;;;;;;4.30;3.22;;;;;;;0.30;64.94;94946.97;4920523;29;20044;-83
2022/01/11 10:47:47;;;;;;;4.55;3.20;;;;;;;0.53;64.42;94952.19;4896772;29;20472;-80
2022/01/11 10:50:18;;;;;;;4.38;3.10;;;;;;;0.37;62.90;94947.91;4927050;29;20523;-79
2022/01/11 10:52:44;;;;;;;3.57;3.27;;;;;;;0.49;63.05;94948.38;4894641;29;20488;-83
2022/01/11 10:55:14;;;;;;;3.25;2.90;;;;;;;0.55;61.86;94951.03;4895272;29;20072;-80
2022/01/11 10:57:41;;;;;;;3.13;2.92;;;;;;;0.53;62.14;94945.31;4895089;29;20036;-78
2022/01/11 11:00:14;;;;;;;4.10;3.80;;;;;;;0.80;61.77;94949.16;4925858;29;20062;-84
2022/01/11 11:02:40;;;;;;;3.17;2.97;;;;;;;0.88;60.64;94945.75;4910043;29;20058;-78
2022/01/11 11:05:21;;;;;;;3.42;3.20;;;;;;;1.05;60.30;94946.47;4910951;29;20039;-81
2022/01/11 11:08:00;;;;;;;6.20;3.67;;;;;;;0.98;60.13;94933.56;4896701;29;20419;-81
2022/01/11 11:10:55;;;;;;;3.80;3.55;;;;;;;0.87;59.47;94944.16;4912148;29;20035;-80
2022/01/11 11:13:24;;;;;;;4.20;3.88;;;;;;;0.70;60.33;94927.31;4919765;29;20119;-80
2022/01/11 11:15:51;;;;;;;3.28;3.00;;;;;;;0.79;58.98;94929.63;4927212;29;20044;-80
2022/01/11 11:18:22;;;;;;;4.47;3.17;;;;;;;0.69;59.47;94931.63;4926446;29;20074;-80
2022/01/11 11:20:48;;;;;;;4.25;3.70;;;;;;;0.72;59.29;94936.41;4937811;23;20380;-81
2022/01/11 11:23:15;;;;;;;3.72;3.42;;;;;;;0.87;59.58;94928.81;4957396;23;20040;-80
2022/01/11 11:25:40;;;;;;;4.20;3.80;;;;;;;1.08;58.95;94944.34;4922365;29;20124;-80
2022/01/11 11:28:06;;;;;;;3.88;3.58;;;;;;;1.09;58.82;94940.03;4939859;29;20031;-82
2022/01/11 11:30:32;;;;;;;4.00;3.58;;;;;;;1.09;59.60;94942.59;4913608;29;20043;-82
2022/01/11 11:32:57;;;;;;;3.40;3.20;;;;;;;1.24;57.85;94950.34;4930444;29;20039;-80
2022/01/11 11:35:23;;;;;;;4.95;4.05;;;;;;;1.22;57.55;94942.03;4916275;29;20440;-83
2022/01/11 11:37:54;;;;;;;4.13;3.70;;;;;;;1.41;57.79;94941.56;4911645;29;20595;-77
2022/01/11 11:40:20;;;;;;;4.55;3.63;;;;;;;1.53;56.56;94944.53;4910727;29;20055;-76
2022/01/11 11:42:46;;;;;;;5.82;4.55;;;;;;;1.55;56.96;94953.63;4942252;29;20531;-75
2022/01/11 11:45:20;;;;;;;8.23;4.95;;;;;;;1.54;57.05;94959.72;4909474;29;20028;-75
2022/01/11 11:47:55;;;;;;;5.93;3.88;;;;;;;1.50;56.17;94959.28;4909068;29;20030;-75