Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 06:06:07;;;;;;;6.10;1.75;;;;;;;15.35;100.00;98547.06;5068837;27;20395;-80
2021/07/15 06:08:35;;;;;;;1.65;0.43;;;;;;;15.51;100.00;98551.91;5069487;28;20130;-81
2021/07/15 06:11:02;;;;;;;4.90;0.60;;;;;;;15.77;100.00;98563.56;5068560;28;20048;-80
2021/07/15 06:13:29;;;;;;;2.90;0.30;;;;;;;15.84;99.06;98561.59;5069278;28;20075;-80
2021/07/15 06:15:56;;;;;;;0.20;0.20;;;;;;;15.93;98.25;98543.72;5068649;28;20052;-80
2021/07/15 06:18:23;;;;;;;2.83;0.40;;;;;;;15.94;97.82;98541.81;5069005;28;20139;-80
2021/07/15 06:20:50;;;;;;;1.95;0.40;;;;;;;16.08;95.29;98539.72;5068899;28;20106;-80
2021/07/15 06:23:18;;;;;;;1.60;0.20;;;;;;;16.17;95.54;98551.16;5068430;28;20048;-80
2021/07/15 06:25:45;;;;;;;0.17;0.17;;;;;;;16.37;94.40;98557.16;5069128;28;20049;-80
2021/07/15 06:28:12;;;;;;;3.72;0.38;;;;;;;16.56;94.56;98532.31;5068814;28;20060;-80
2021/07/15 06:30:38;;;;;;;2.75;0.40;;;;;;;17.07;91.43;98549.97;5069155;28;20052;-80
2021/07/15 06:33:05;;;;;;;5.05;0.32;;;;;;;17.82;89.22;98556.34;5068194;28;20044;-80
2021/07/15 06:35:39;;;;;;;6.90;0.40;;;;;;;18.18;85.50;98547.94;5068883;28;20056;-80
2021/07/15 06:38:06;;;;;;;3.03;0.50;;;;;;;18.38;84.24;98552.94;5068826;28;20045;-80
2021/07/15 06:40:35;;;;;;;7.95;1.40;;;;;;;18.46;82.00;98560.78;5068781;28;20049;-80
2021/07/15 06:43:02;;;;;;;2.53;0.40;;;;;;;18.44;80.51;98549.22;5068667;28;20049;-81
2021/07/15 06:45:29;;;;;;;1.00;0.30;;;;;;;18.39;80.87;98560.13;5067280;28;20041;-80
2021/07/15 06:47:55;;;;;;;2.40;0.30;;;;;;;18.31;83.19;98561.38;5068572;28;20049;-80
2021/07/15 06:50:22;;;;;;;6.32;1.00;;;;;;;17.99;82.90;98561.94;5068346;28;20060;-80
2021/07/15 06:52:49;;;;;;;3.33;0.30;;;;;;;17.81;84.77;98557.47;5068727;28;20114;-81
2021/07/15 06:55:16;;;;;;;0.28;0.17;;;;;;;17.56;84.07;98560.56;5068182;28;20119;-81
2021/07/15 06:57:44;;;;;;;3.10;0.30;;;;;;;17.50;85.40;98564.28;5068528;28;20393;-81
2021/07/15 07:00:14;;;;;;;2.85;0.38;;;;;;;17.40;85.40;98556.66;5068001;28;20519;-81
2021/07/15 07:02:41;;;;;;;5.63;0.40;;;;;;;17.60;84.93;98548.00;5068656;28;20051;-81
2021/07/15 07:05:09;;;;;;;0.68;0.30;;;;;;;17.50;86.01;98551.38;5067892;28;20044;-81
2021/07/15 07:07:37;;;;;;;0.40;0.40;;;;;;;17.48;84.76;98549.97;5067743;28;20040;-80
2021/07/15 07:10:05;;;;;;;1.55;0.30;;;;;;;17.37;83.96;98545.34;5068021;28;20048;-81
2021/07/15 07:12:32;;;;;;;1.15;0.30;;;;;;;17.68;85.00;98550.34;5067814;28;20068;-81
2021/07/15 07:15:00;;;;;;;3.30;0.50;;;;;;;17.91;83.95;98553.25;5067828;28;20049;-81
2021/07/15 07:17:27;;;;;;;5.72;0.38;;;;;;;17.95;82.65;98549.75;5053647;28;20075;-81
2021/07/15 07:19:56;;;;;;;3.45;0.43;;;;;;;17.90;84.49;98557.06;5054603;28;20063;-80
2021/07/15 07:22:23;;;;;;;1.13;0.40;;;;;;;17.92;84.04;98552.19;5054318;28;20508;-79
2021/07/15 07:24:50;;;;;;;0.88;0.32;;;;;;;18.06;82.31;98544.44;5055021;28;20118;-81
2021/07/15 07:27:17;;;;;;;0.30;0.17;;;;;;;18.07;79.41;98546.13;5054429;28;20099;-81
2021/07/15 07:29:44;;;;;;;2.20;0.28;;;;;;;18.29;79.92;98566.31;5054766;28;20056;-80
2021/07/15 07:32:12;;;;;;;4.03;0.20;;;;;;;18.29;78.45;98549.78;5055032;28;20052;-82
2021/07/15 07:34:39;;;;;;;0.50;0.22;;;;;;;18.30;80.95;98565.19;5054055;28;20454;-81
2021/07/15 07:37:05;;;;;;;1.00;0.20;;;;;;;18.31;78.07;98564.13;5054559;28;20454;-81
2021/07/15 07:39:32;;;;;;;0.52;0.30;;;;;;;18.60;78.78;98566.78;5054010;28;20519;-81
2021/07/15 07:41:59;;;;;;;0.20;0.20;;;;;;;18.97;76.16;98565.38;5054560;28;20057;-81
2021/07/15 07:44:27;;;;;;;2.28;0.30;;;;;;;18.98;75.18;98573.41;5053414;28;20045;-81
2021/07/15 07:46:54;;;;;;;1.45;0.20;;;;;;;18.94;75.18;98566.75;5054083;28;20044;-81
2021/07/15 07:49:22;;;;;;;1.38;0.25;;;;;;;19.19;75.38;98577.25;5054503;28;20454;-81
2021/07/15 07:51:49;;;;;;;0.10;0.10;;;;;;;19.07;74.71;98576.56;5053544;28;20385;-81
2021/07/15 07:54:16;;;;;;;1.65;0.20;;;;;;;18.72;75.38;98567.50;5054101;28;20454;-81
2021/07/15 07:56:42;;;;;;;0.52;0.10;;;;;;;18.73;75.22;98573.88;5053877;28;20400;-81
2021/07/15 07:59:10;;;;;;;1.40;0.25;;;;;;;18.93;74.84;98576.09;5054044;28;20091;-81
2021/07/15 08:01:39;;;;;;;0.43;0.28;;;;;;;18.79;73.53;98578.34;5053803;28;20045;-80
2021/07/15 08:04:05;;;;;;;0.63;0.32;;;;;;;18.71;74.88;98590.63;5053442;28;20049;-81
2021/07/15 08:06:35;;;;;;;0.65;0.20;;;;;;;18.38;74.73;98584.06;5053850;28;20049;-81
2021/07/15 08:09:04;;;;;;;0.75;0.43;;;;;;;18.44;75.86;98584.13;5053806;28;20077;-81
2021/07/15 08:11:32;;;;;;;1.40;0.20;;;;;;;18.48;75.49;98588.88;5053870;28;20416;-81
2021/07/15 08:13:59;;;;;;;0.20;0.20;;;;;;;18.39;73.73;98587.63;5053436;28;20052;-81
2021/07/15 08:16:25;;;;;;;1.38;0.30;;;;;;;18.46;74.35;98584.72;5053748;28;20122;-81
2021/07/15 08:18:52;;;;;;;0.55;0.13;;;;;;;18.35;77.90;98589.22;5053203;28;20056;-81
2021/07/15 08:21:20;;;;;;;6.80;1.42;;;;;;;18.38;75.02;98595.06;5053457;28;20051;-81
2021/07/15 08:23:48;;;;;;;0.20;0.13;;;;;;;18.29;75.68;98590.22;5053543;28;20048;-80
2021/07/15 08:26:15;;;;;;;0.43;0.10;;;;;;;18.46;77.05;98598.50;5053244;28;20053;-80
2021/07/15 08:28:42;;;;;;;0.20;0.20;;;;;;;18.68;74.77;98606.81;5052382;28;20053;-81
2021/07/15 08:31:09;;;;;;;0.50;0.30;;;;;;;18.73;75.06;98604.97;5053259;28;20057;-80
2021/07/15 08:33:36;;;;;;;6.97;0.20;;;;;;;18.90;75.97;98602.22;5053078;28;20060;-80
2021/07/15 08:36:03;;;;;;;0.25;0.10;;;;;;;19.12;72.82;98597.81;5053060;28;20060;-80
2021/07/15 08:38:30;;;;;;;1.55;0.20;;;;;;;19.26;69.66;98599.13;5053507;28;20049;-80
2021/07/15 08:40:58;;;;;;;0.10;0.08;;;;;;;19.35;69.90;98603.09;5052738;28;20500;-80
2021/07/15 08:43:25;;;;;;;0.55;0.30;;;;;;;19.58;68.50;98624.06;5052992;28;20057;-80
2021/07/15 08:45:53;;;;;;;1.88;0.10;;;;;;;19.66;69.47;98610.91;5052796;28;20045;-80
2021/07/15 08:48:20;;;;;;;0.57;0.20;;;;;;;19.65;69.30;98610.09;5050489;28;20053;-80
2021/07/15 08:50:58;;;;;;;5.03;0.35;;;;;;;19.78;70.08;98619.91;5052957;28;20052;-80
2021/07/15 08:53:27;;;;;;;2.05;0.28;;;;;;;19.26;69.78;98615.66;5047508;28;20049;-80
2021/07/15 08:58:39;;;;;;;0.15;0.10;;;;;;;18.78;71.72;98612.47;5052644;28;20048;-80
2021/07/15 09:01:06;;;;;;;1.40;0.50;;;;;;;19.09;71.57;98627.56;5052755;28;20053;-80
2021/07/15 09:03:36;;;;;;;0.73;0.20;;;;;;;19.08;72.67;98630.56;5052503;28;20052;-80
2021/07/15 09:06:03;;;;;;;0.35;0.20;;;;;;;19.28;70.63;98632.75;5052706;28;20079;-80
2021/07/15 09:08:33;;;;;;;0.20;0.20;;;;;;;19.24;72.15;98637.13;5052537;28;20404;-80
2021/07/15 09:11:02;;;;;;;2.00;0.30;;;;;;;19.08;70.87;98634.16;5052351;28;20053;-80
2021/07/15 09:13:29;;;;;;;0.47;0.20;;;;;;;19.04;70.03;98616.44;5052644;28;20061;-80
2021/07/15 09:15:58;;;;;;;0.20;0.20;;;;;;;18.98;70.38;98631.25;5052324;28;20048;-79
2021/07/15 09:18:24;;;;;;;0.73;0.20;;;;;;;19.17;69.71;98629.03;5052578;28;20098;-79
2021/07/15 09:20:51;;;;;;;0.68;0.20;;;;;;;19.31;70.21;98635.00;5052024;28;20072;-79
2021/07/15 09:23:19;;;;;;;0.30;0.20;;;;;;;19.79;71.19;98633.44;5052076;28;20110;-80
2021/07/15 09:25:58;;;;;;;1.05;0.25;;;;;;;19.88;68.68;98635.75;5051765;28;20476;-79
2021/07/15 09:28:30;;;;;;;0.45;0.20;;;;;;;20.14;66.73;98648.72;5052521;28;20126;-80
2021/07/15 09:31:14;;;;;;;0.82;0.13;;;;;;;20.13;66.30;98638.78;5052143;28;20053;-80
2021/07/15 09:33:42;;;;;;;0.10;0.10;;;;;;;20.04;66.97;98643.09;5032156;28;20508;-80
2021/07/15 09:36:14;;;;;;;0.47;0.20;;;;;;;20.34;64.94;98638.97;5052008;28;20079;-79
2021/07/15 09:38:44;;;;;;;0.45;0.10;;;;;;;20.10;65.66;98644.81;5052130;28;20045;-79
2021/07/15 09:41:16;;;;;;;0.32;0.25;;;;;;;20.21;65.43;98653.19;5052204;28;20481;-79
2021/07/15 09:43:43;;;;;;;1.17;0.15;;;;;;;20.49;65.44;98638.28;5051342;28;20053;-79
2021/07/15 09:46:20;;;;;;;0.10;0.10;;;;;;;20.58;65.02;98646.91;5051927;28;20040;-80
2021/07/15 09:48:48;;;;;;;0.20;0.20;;;;;;;20.69;64.10;98641.22;5052066;28;20056;-80
2021/07/15 09:51:18;;;;;;;0.22;0.10;;;;;;;20.69;64.91;98646.75;5050927;28;20040;-80
2021/07/15 09:53:46;;;;;;;1.25;0.30;;;;;;;20.50;64.32;98637.19;5052006;28;20067;-79
2021/07/15 09:56:16;;;;;;;0.13;0.10;;;;;;;20.93;63.74;98642.81;5051745;28;20442;-80
2021/07/15 09:58:45;;;;;;;0.20;0.20;;;;;;;21.00;62.65;98635.94;5051904;28;20053;-80
2021/07/15 10:01:14;;;;;;;0.40;0.30;;;;;;;20.84;63.43;98643.28;5051852;28;20495;-80
2021/07/15 10:03:44;;;;;;;0.10;0.10;;;;;;;21.45;61.58;98630.91;5051358;28;20095;-80
2021/07/15 10:06:12;;;;;;;0.13;0.13;;;;;;;21.65;58.94;98627.47;5051576;28;20099;-79
2021/07/15 10:08:41;;;;;;;0.30;0.13;;;;;;;21.76;58.48;98622.78;5051835;28;20484;-79
2021/07/15 10:11:19;;;;;;;0.20;0.20;;;;;;;21.68;60.04;98621.38;5051673;28;20057;-79
2021/07/15 10:13:48;;;;;;;0.68;0.10;;;;;;;21.84;59.98;98626.97;5050969;28;20045;-79
2021/07/15 10:16:15;;;;;;;0.20;0.20;;;;;;;21.72;59.47;98627.19;5051498;28;20049;-79
2021/07/15 10:18:48;;;;;;;0.45;0.20;;;;;;;21.97;58.84;98637.53;5051705;28;20566;-79
2021/07/15 10:21:15;;;;;;;1.17;0.20;;;;;;;21.79;62.09;98635.25;5051782;28;20114;-79
2021/07/15 10:23:44;;;;;;;0.20;0.13;;;;;;;21.64;60.90;98631.31;5051170;28;20052;-79
2021/07/15 10:26:13;;;;;;;0.00;0.00;;;;;;;21.92;62.68;98637.53;5051316;28;20094;-80
2021/07/15 10:28:44;;;;;;;0.38;0.15;;;;;;;22.22;59.75;98622.91;5051611;28;20049;-80
2021/07/15 10:31:12;;;;;;;0.25;0.20;;;;;;;22.99;58.18;98633.19;5051582;28;20469;-80
2021/07/15 10:33:39;;;;;;;0.20;0.20;;;;;;;23.20;54.65;98619.28;5050733;28;20052;-80
2021/07/15 10:36:07;;;;;;;0.17;0.17;;;;;;;23.15;55.26;98625.69;5051525;28;20049;-80
2021/07/15 10:38:38;;;;;;;0.57;0.13;;;;;;;23.45;53.09;98612.84;5051368;28;20049;-80
2021/07/15 10:41:05;;;;;;;0.20;0.10;;;;;;;23.89;53.34;98620.44;5051334;28;20102;-80
2021/07/15 10:43:33;;;;;;;1.17;0.15;;;;;;;23.73;51.53;98618.84;5050909;28;20045;-80
2021/07/15 10:46:01;;;;;;;0.20;0.20;;;;;;;24.03;54.03;98628.97;5050752;28;20884;-78
2021/07/15 10:48:29;;;;;;;3.00;0.20;;;;;;;24.07;51.90;98630.03;5051509;28;20052;-79
2021/07/15 10:50:56;;;;;;;0.60;0.25;;;;;;;24.46;52.44;98633.97;5052003;28;20049;-80
2021/07/15 10:53:24;;;;;;;0.15;0.15;;;;;;;24.56;51.42;98637.50;5055156;28;20052;-80
2021/07/15 10:55:54;;;;;;;0.73;0.30;;;;;;;23.35;52.86;98618.41;5054251;28;20049;-80
2021/07/15 10:58:42;;;;;;;2.50;1.08;;;;;;;22.91;55.34;98628.19;5055308;28;20049;-80
2021/07/15 11:01:09;;;;;;;0.40;0.20;;;;;;;23.02;55.44;98631.78;5054726;28;20557;-80
2021/07/15 11:03:36;;;;;;;0.20;0.17;;;;;;;22.83;56.39;98631.53;5055150;28;20053;-80
2021/07/15 11:06:03;;;;;;;0.60;0.40;;;;;;;22.94;54.04;98631.25;5054658;28;20568;-80
2021/07/15 11:09:00;;;;;;;0.40;0.40;;;;;;;22.90;55.06;98624.59;5055156;28;20053;-80
2021/07/15 11:11:33;;;;;;;0.30;0.30;;;;;;;23.08;53.79;98623.19;5045182;28;20553;-80
2021/07/15 11:14:03;;;;;;;1.05;0.60;;;;;;;22.69;54.13;98618.25;5054968;28;20052;-80
2021/07/15 11:16:51;;;;;;;0.80;0.70;;;;;;;22.26;56.91;98615.69;5041473;28;20041;-80
2021/07/15 11:19:56;;;;;;;5.15;0.77;;;;;;;22.02;56.24;98633.94;5054761;28;20462;-80
2021/07/15 11:22:50;;;;;;;2.72;0.88;;;;;;;22.24;58.01;98630.94;5054446;28;20041;-80
2021/07/15 11:25:31;;;;;;;3.70;0.60;;;;;;;22.26;55.25;98625.94;5042234;28;20478;-80
2021/07/15 11:28:00;;;;;;;0.95;0.60;;;;;;;21.98;57.75;98636.44;5054452;28;20051;-79
2021/07/15 11:30:46;;;;;;;0.40;0.40;;;;;;;21.83;57.15;98642.75;5054875;28;20056;-79
2021/07/15 11:33:34;;;;;;;0.32;0.30;;;;;;;21.79;57.99;98629.72;5053646;28;20111;-79
2021/07/15 11:36:04;;;;;;;0.47;0.30;;;;;;;21.89;57.67;98640.84;5054632;28;20048;-79
2021/07/15 11:38:32;;;;;;;1.17;0.40;;;;;;;22.21;57.83;98648.09;5054006;28;20401;-79
2021/07/15 11:41:06;;;;;;;0.65;0.30;;;;;;;22.90;54.96;98644.00;5054528;28;20512;-79
2021/07/15 11:43:35;;;;;;;0.40;0.40;;;;;;;23.24;53.37;98642.59;5053982;28;20685;-80
2021/07/15 11:46:16;;;;;;;1.45;0.35;;;;;;;23.60;53.87;98648.03;5053938;28;20055;-79
2021/07/15 11:48:49;;;;;;;0.90;0.50;;;;;;;23.75;53.48;98641.59;5054388;28;20064;-80
2021/07/15 11:51:31;;;;;;;0.93;0.43;;;;;;;23.16;54.48;98649.53;5054085;28;20045;-80
2021/07/15 11:54:36;;;;;;;0.60;0.60;;;;;;;23.35;54.41;98641.47;5053891;28;20052;-80
2021/07/15 11:57:23;;;;;;;0.98;0.50;;;;;;;23.15;54.69;98650.63;5047403;28;20063;-80
2021/07/15 11:59:51;;;;;;;0.40;0.40;;;;;;;23.28;53.92;98643.69;5053902;28;20056;-79
2021/07/15 12:02:22;;;;;;;0.30;0.30;;;;;;;23.24;54.20;98648.94;5039748;28;20049;-79
2021/07/15 12:05:12;;;;;;;0.50;0.50;;;;;;;22.98;54.98;98646.19;5034514;28;20049;-79
2021/07/15 12:07:41;;;;;;;0.68;0.30;;;;;;;23.07;54.92;98649.25;5053854;28;20052;-79
2021/07/15 12:10:10;;;;;;;0.50;0.50;;;;;;;23.02;55.64;98654.81;5054017;28;20048;-79
2021/07/15 12:12:40;;;;;;;0.57;0.40;;;;;;;23.29;53.09;98637.00;5053617;28;20045;-80
2021/07/15 12:15:14;;;;;;;0.70;0.70;;;;;;;23.27;53.18;98633.69;5053401;28;20466;-80
2021/07/15 12:17:42;;;;;;;0.52;0.52;;;;;;;23.49;55.36;98658.34;5053053;28;20041;-79
2021/07/15 12:20:09;;;;;;;0.45;0.45;;;;;;;23.43;57.99;98656.69;5053743;28;20041;-78
2021/07/15 12:22:44;;;;;;;1.17;0.50;;;;;;;23.18;57.31;98661.16;5053552;28;20090;-80
2021/07/15 12:25:21;;;;;;;0.75;0.50;;;;;;;22.92;58.18;98654.81;5045552;28;20049;-80
2021/07/15 12:27:52;;;;;;;1.38;0.70;;;;;;;22.31;58.27;98638.97;5053654;28;20045;-80
2021/07/15 12:30:21;;;;;;;0.82;0.60;;;;;;;22.22;57.20;98647.81;5053785;28;20140;-79
2021/07/15 12:32:56;;;;;;;0.80;0.75;;;;;;;22.69;57.36;98657.03;5053587;28;20053;-79
2021/07/15 12:35:25;;;;;;;1.42;0.80;;;;;;;22.62;56.87;98662.00;5052494;28;20053;-79
2021/07/15 12:37:52;;;;;;;1.55;0.70;;;;;;;22.72;58.59;98661.19;5053101;28;20067;-80
2021/07/15 12:40:24;;;;;;;0.73;0.60;;;;;;;22.52;59.56;98662.84;5049755;28;20146;-80
2021/07/15 12:42:52;;;;;;;2.63;0.77;;;;;;;22.60;59.16;98669.78;5053265;28;20492;-80
2021/07/15 12:45:21;;;;;;;0.65;0.60;;;;;;;22.61;56.14;98679.72;5052221;28;20049;-79
2021/07/15 12:48:05;;;;;;;5.18;1.00;;;;;;;22.44;56.71;98655.91;5053041;28;20041;-80
2021/07/15 12:50:33;;;;;;;0.40;0.40;;;;;;;22.43;57.88;98672.78;5048894;28;20048;-80
2021/07/15 12:53:21;;;;;;;0.52;0.52;;;;;;;22.50;57.23;98672.53;5053069;28;20436;-79
2021/07/15 12:55:59;;;;;;;2.00;0.75;;;;;;;22.67;57.69;98684.16;5047827;28;20124;-79
2021/07/15 12:58:28;;;;;;;1.90;0.70;;;;;;;22.52;56.58;98671.16;5053472;28;20393;-79
2021/07/15 13:01:02;;;;;;;1.00;0.57;;;;;;;22.39;57.17;98677.25;5053095;28;20057;-79
2021/07/15 13:03:28;;;;;;;1.75;0.82;;;;;;;22.25;58.11;98677.72;5036427;28;20045;-79
2021/07/15 13:05:55;;;;;;;0.85;0.85;;;;;;;22.29;58.25;98686.31;5052599;28;20099;-80
2021/07/15 13:08:30;;;;;;;1.33;1.00;;;;;;;22.26;59.01;98690.44;5052655;28;20103;-80
2021/07/15 13:16:39;;;;;;;0.90;0.77;;;;;;;22.47;58.80;98686.94;5052662;28;20090;-80
2021/07/15 13:19:12;;;;;;;1.13;0.80;;;;;;;22.45;59.18;98688.03;5052616;28;20052;-80
2021/07/15 13:21:39;;;;;;;0.90;0.90;;;;;;;22.54;59.41;98677.25;5052368;28;20045;-79
2021/07/15 13:24:08;;;;;;;0.70;0.70;;;;;;;22.43;58.99;98673.66;5052138;28;20044;-79
2021/07/15 13:26:45;;;;;;;2.95;1.20;;;;;;;22.63;59.18;98677.53;5052285;28;20171;-79
2021/07/15 13:29:14;;;;;;;0.95;0.95;;;;;;;22.95;57.89;98676.44;5051133;28;20053;-79
2021/07/15 13:31:41;;;;;;;1.60;0.90;;;;;;;23.22;56.42;98676.13;5052041;28;20049;-80
2021/07/15 13:34:09;;;;;;;0.80;0.80;;;;;;;22.98;55.72;98668.38;5052180;28;20106;-80
2021/07/15 13:36:36;;;;;;;0.63;0.63;;;;;;;22.98;54.93;98676.69;5052038;28;20049;-80
2021/07/15 13:39:03;;;;;;;1.17;0.90;;;;;;;22.92;56.25;98663.13;5052591;28;20053;-80
2021/07/15 13:41:32;;;;;;;0.70;0.70;;;;;;;22.85;56.29;98666.16;5051663;28;20049;-79
2021/07/15 13:44:06;;;;;;;1.10;0.93;;;;;;;22.72;56.67;98683.38;5051844;28;20102;-79
2021/07/15 13:46:35;;;;;;;4.22;0.82;;;;;;;22.93;56.04;98685.00;5051795;28;20050;-79
2021/07/15 13:49:02;;;;;;;0.70;0.50;;;;;;;22.90;56.24;98684.72;5052230;28;20049;-80
2021/07/15 13:51:29;;;;;;;1.65;0.70;;;;;;;23.00;57.66;98686.69;5051829;28;20045;-80
2021/07/15 13:53:56;;;;;;;1.80;0.82;;;;;;;23.01;55.50;98688.34;5051621;28;20049;-80
2021/07/15 13:56:24;;;;;;;0.50;0.50;;;;;;;22.91;56.40;98678.94;5051351;28;20447;-79
2021/07/15 13:58:53;;;;;;;0.70;0.70;;;;;;;22.94;57.16;98680.28;5052047;28;20141;-79
2021/07/15 14:01:27;;;;;;;1.37;0.60;;;;;;;22.69;58.70;98683.88;5051897;28;20048;-80
2021/07/15 14:03:56;;;;;;;0.70;0.70;;;;;;;22.29;60.25;98678.00;5051161;28;20041;-79
2021/07/15 14:06:23;;;;;;;0.68;0.68;;;;;;;22.37;60.27;98684.97;5051342;28;20056;-80
2021/07/15 14:09:00;;;;;;;1.38;0.85;;;;;;;22.60;59.53;98672.56;5052004;28;20052;-80
2021/07/15 14:11:29;;;;;;;1.85;0.40;;;;;;;23.02;59.74;98684.44;5051781;28;20466;-80
2021/07/15 14:14:00;;;;;;;1.27;0.70;;;;;;;22.83;58.66;98676.69;5051750;28;20049;-81
2021/07/15 14:16:29;;;;;;;0.63;0.60;;;;;;;22.74;58.72;98676.41;5051986;28;20076;-80
2021/07/15 14:19:06;;;;;;;0.40;0.40;;;;;;;23.25;58.46;98681.13;5053362;28;20045;-80
2021/07/15 14:21:33;;;;;;;3.63;0.57;;;;;;;24.05;55.40;98687.00;5052279;28;20128;-80
2021/07/15 14:24:00;;;;;;;0.70;0.70;;;;;;;24.24;55.49;98674.13;5051341;28;20566;-80
2021/07/15 14:26:26;;;;;;;0.55;0.40;;;;;;;24.70;54.21;98673.81;5052999;28;20048;-80
2021/07/15 14:28:53;;;;;;;0.52;0.50;;;;;;;24.76;53.08;98677.38;5047329;28;20460;-81
2021/07/15 14:31:20;;;;;;;0.57;0.50;;;;;;;24.90;50.20;98681.16;5055224;28;20063;-80
2021/07/15 14:33:48;;;;;;;0.60;0.40;;;;;;;25.40;52.79;98669.88;5054934;28;20107;-81
2021/07/15 14:36:16;;;;;;;0.95;0.50;;;;;;;25.40;50.54;98655.94;5054390;28;20140;-80
2021/07/15 14:38:43;;;;;;;0.40;0.40;;;;;;;25.83;50.96;98663.50;5054937;28;20052;-81
2021/07/15 14:41:13;;;;;;;0.50;0.50;;;;;;;25.88;49.54;98660.69;5055010;28;20485;-81
2021/07/15 14:43:39;;;;;;;1.35;0.80;;;;;;;25.40;49.78;98663.47;5054103;28;20041;-81
2021/07/15 14:46:06;;;;;;;2.28;0.70;;;;;;;25.38;50.89;98668.50;5054785;28;20044;-81
2021/07/15 14:48:33;;;;;;;1.42;0.70;;;;;;;25.32;53.44;98664.09;5054834;28;20053;-80
2021/07/15 14:51:00;;;;;;;9.98;1.13;;;;;;;24.95;53.32;98657.22;5055218;28;20049;-80
2021/07/15 14:53:28;;;;;;;0.52;0.50;;;;;;;24.82;52.47;98661.50;5054286;28;20487;-81
2021/07/15 14:55:54;;;;;;;0.88;0.55;;;;;;;24.73;51.73;98664.06;5054929;28;20541;-80
2021/07/15 14:58:22;;;;;;;2.65;0.77;;;;;;;24.05;53.32;98660.06;5053831;28;20037;-80
2021/07/15 15:00:49;;;;;;;1.52;0.47;;;;;;;24.36;53.57;98662.66;5054952;28;20504;-80
2021/07/15 15:03:17;;;;;;;2.00;0.93;;;;;;;23.96;54.20;98664.56;5053650;28;20045;-80
2021/07/15 15:05:44;;;;;;;0.93;0.65;;;;;;;23.56;54.77;98653.31;5054832;28;20099;-80
2021/07/15 15:08:12;;;;;;;0.57;0.57;;;;;;;23.74;53.28;98660.19;5054716;28;20049;-80
2021/07/15 15:10:40;;;;;;;0.47;0.43;;;;;;;23.74;53.62;98662.97;5054959;28;20385;-80
2021/07/15 15:13:07;;;;;;;0.40;0.40;;;;;;;23.88;52.75;98667.91;5054029;28;20087;-80
2021/07/15 15:15:34;;;;;;;0.43;0.43;;;;;;;23.91;53.85;98668.19;5054529;28;20132;-81
2021/07/15 15:18:00;;;;;;;1.38;0.60;;;;;;;23.93;54.36;98674.28;5054621;28;20040;-80
2021/07/15 15:20:28;;;;;;;0.50;0.50;;;;;;;24.05;54.26;98664.78;5054193;28;20488;-80
2021/07/15 15:22:55;;;;;;;0.30;0.30;;;;;;;24.04;52.82;98661.16;5054584;28;20056;-80
2021/07/15 15:25:25;;;;;;;2.05;1.35;;;;;;;24.06;52.58;98671.97;5054427;28;20140;-80
2021/07/15 15:27:53;;;;;;;0.40;0.40;;;;;;;24.37;50.61;98681.81;5053823;28;20158;-81
2021/07/15 15:30:20;;;;;;;2.17;0.60;;;;;;;24.17;52.70;98690.25;5054261;28;20325;-81
2021/07/15 15:32:58;;;;;;;0.30;0.30;;;;;;;23.98;53.22;98687.28;5054257;28;20106;-80
2021/07/15 15:35:25;;;;;;;4.25;0.93;;;;;;;24.06;51.98;98675.59;5053586;28;20057;-81
2021/07/15 15:37:52;;;;;;;0.40;0.40;;;;;;;23.94;53.50;98681.50;5053651;28;20049;-80
2021/07/15 15:40:19;;;;;;;1.70;0.30;;;;;;;23.67;54.93;98677.13;5054065;28;20477;-80
2021/07/15 15:42:45;;;;;;;2.17;0.77;;;;;;;23.80;55.54;98678.47;5053668;28;20045;-80
2021/07/15 15:45:14;;;;;;;0.50;0.30;;;;;;;23.91;54.88;98676.50;5053233;28;20106;-81
2021/07/15 15:47:42;;;;;;;1.90;0.40;;;;;;;24.20;53.39;98681.34;5053827;28;20565;-80
2021/07/15 15:50:10;;;;;;;0.98;0.50;;;;;;;24.20;53.88;98665.50;5054457;28;20052;-80
2021/07/15 15:52:38;;;;;;;0.10;0.10;;;;;;;24.60;51.58;98671.13;5054043;28;20053;-81
2021/07/15 15:55:10;;;;;;;0.30;0.30;;;;;;;24.54;51.61;98675.03;5053239;28;20092;-80
2021/07/15 15:57:38;;;;;;;0.30;0.30;;;;;;;24.50;51.81;98677.53;5053809;28;20048;-81
2021/07/15 16:00:06;;;;;;;0.43;0.20;;;;;;;24.11;53.03;98680.31;5053955;28;20112;-81
2021/07/15 16:02:38;;;;;;;0.30;0.30;;;;;;;23.85;52.35;98683.19;5052833;28;20044;-80
2021/07/15 16:05:05;;;;;;;0.30;0.30;;;;;;;23.98;51.53;98690.91;5053641;28;20063;-80
2021/07/15 16:07:33;;;;;;;0.40;0.40;;;;;;;23.76;51.80;98680.16;5053854;28;20111;-80
2021/07/15 16:10:01;;;;;;;0.32;0.25;;;;;;;23.72;53.78;98686.56;5053371;28;20511;-80
2021/07/15 16:12:28;;;;;;;1.15;0.40;;;;;;;23.78;55.66;98679.88;5053392;28;20048;-80
2021/07/15 16:15:03;;;;;;;0.30;0.30;;;;;;;23.54;54.24;98685.22;5053012;28;20342;-80
2021/07/15 16:17:29;;;;;;;0.20;0.20;;;;;;;23.24;53.30;98698.03;5053712;28;20479;-80
2021/07/15 16:19:58;;;;;;;0.65;0.30;;;;;;;22.92;55.25;98713.84;5052890;28;20049;-78
2021/07/15 16:22:27;;;;;;;0.95;0.40;;;;;;;22.74;56.49;98711.63;5053379;28;20045;-79
2021/07/15 16:24:54;;;;;;;0.20;0.20;;;;;;;22.65;57.09;98707.72;5052246;28;20049;-80
2021/07/15 16:27:21;;;;;;;2.13;0.40;;;;;;;22.52;58.90;98731.25;5052393;28;20055;-79
2021/07/15 16:29:49;;;;;;;3.30;0.30;;;;;;;22.20;61.89;98718.41;5053467;28;20115;-79
2021/07/15 16:32:15;;;;;;;1.65;0.30;;;;;;;21.93;63.95;98733.25;5053330;28;20053;-79
2021/07/15 16:34:42;;;;;;;3.03;0.30;;;;;;;21.80;64.87;98731.81;5052614;28;20053;-79
2021/07/15 16:37:11;;;;;;;7.32;1.55;;;;;;;21.53;71.97;98745.78;5052451;28;20118;-84
2021/07/15 16:39:39;;;;;;;3.00;0.97;;;;;;;21.10;77.49;98736.59;5053729;28;20044;-84
2021/07/15 16:42:07;;;;;;;1.25;0.75;;;;;;;20.58;78.29;98754.59;5052452;28;20051;-81
2021/07/15 16:44:34;;;;;;;1.85;0.80;;;;;;;20.27;79.02;98760.63;5052531;28;20049;-84
2021/07/15 16:47:02;;;;;;;6.95;1.00;;;;;;;19.93;81.05;98768.19;5052457;28;20052;-82
2021/07/15 16:49:28;;;;;;;2.67;0.70;;;;;;;19.73;81.42;98757.72;5052110;28;20502;-80
2021/07/15 16:51:56;;;;;;;20.08;1.63;;;;;;;19.12;87.78;98750.22;5052895;28;20052;-80
2021/07/15 16:54:24;;;;;;;10.80;1.60;;;;;;;18.98;89.19;98777.22;5051963;28;20107;-79
2021/07/15 16:56:51;;;;;;;3.00;0.90;;;;;;;18.64;87.88;98768.91;5052624;28;20068;-78
2021/07/15 16:59:18;;;;;;;5.65;0.60;;;;;;;18.28;85.10;98778.41;5052589;28;20136;-79
2021/07/15 17:01:45;;;;;;;6.18;0.82;;;;;;;18.20;86.50;98776.84;5052873;28;20044;-79
2021/07/15 17:04:12;;;;;;;0.65;0.40;;;;;;;17.97;87.03;98786.00;5051655;28;20052;-78
2021/07/15 17:06:39;;;;;;;1.45;0.40;;;;;;;17.89;83.81;98772.63;5052475;28;20049;-78
2021/07/15 17:09:05;;;;;;;2.58;0.40;;;;;;;17.52;85.80;98770.97;5052453;28;20053;-78
2021/07/15 17:11:33;;;;;;;5.25;0.50;;;;;;;17.72;85.35;98776.13;5051632;28;20052;-78
2021/07/15 17:14:02;;;;;;;0.32;0.30;;;;;;;17.47;86.25;98768.13;5052267;28;20053;-78
2021/07/15 17:16:29;;;;;;;0.63;0.40;;;;;;;17.52;87.17;98757.22;5052157;28;20314;-78
2021/07/15 17:18:56;;;;;;;3.05;0.50;;;;;;;17.61;84.88;98760.47;5051860;28;20523;-78
2021/07/15 17:21:23;;;;;;;0.70;0.60;;;;;;;17.45;90.34;98759.28;5051654;28;20056;-78
2021/07/15 17:23:49;;;;;;;0.88;0.60;;;;;;;17.70;86.19;98775.50;5051814;28;20049;-78
2021/07/15 17:26:19;;;;;;;2.58;0.82;;;;;;;17.61;90.86;98763.22;5052490;28;20045;-78
2021/07/15 17:28:48;;;;;;;1.48;0.65;;;;;;;17.70;93.60;98786.50;5053211;28;20140;-78
2021/07/15 17:31:16;;;;;;;1.75;0.50;;;;;;;17.69;93.56;98785.66;5051487;28;20484;-78
2021/07/15 17:33:43;;;;;;;1.77;0.47;;;;;;;17.76;93.03;98792.94;5051371;28;20044;-78
2021/07/15 17:36:12;;;;;;;0.60;0.50;;;;;;;17.78;92.70;98777.03;5050978;28;20127;-78
2021/07/15 17:38:39;;;;;;;0.30;0.30;;;;;;;17.81;90.58;98787.56;5051741;28;20052;-78
2021/07/15 17:41:05;;;;;;;3.80;0.90;;;;;;;17.77;88.73;98811.13;5050645;28;20057;-78
2021/07/15 17:43:32;;;;;;;2.72;0.60;;;;;;;17.89;90.27;98783.63;5042890;28;20048;-78
2021/07/15 17:46:00;;;;;;;3.65;0.47;;;;;;;17.96;92.17;98795.34;5052159;28;20057;-78
2021/07/15 17:48:27;;;;;;;1.17;0.50;;;;;;;17.73;94.71;98793.44;5051309;28;20044;-78
2021/07/15 17:50:54;;;;;;;0.90;0.50;;;;;;;17.77;93.98;98803.72;5050710;28;20060;-78
2021/07/15 17:53:21;;;;;;;2.50;0.55;;;;;;;17.85;93.29;98805.25;5051454;28;20107;-77
2021/07/15 17:55:51;;;;;;;2.63;0.52;;;;;;;17.88;93.64;98802.00;5050814;28;20055;-78
2021/07/15 17:58:18;;;;;;;0.80;0.50;;;;;;;18.07;92.62;98799.97;5050548;28;20041;-78