Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:51;;;;;;;;;11.25;7.25;;;;;27.64;100.00;101435.00;5100464;27;51105;-43
2022/10/09 00:04:35;;;;;;;;;7.50;5.25;;;;;27.62;100.00;101421.41;5101166;27;51223;-42
2022/10/09 00:07:20;;;;;;;;;6.50;5.50;;;;;27.61;100.00;101413.31;5092269;27;51209;-42
2022/10/09 00:10:04;;;;;;;;;4.00;4.00;;;;;27.60;100.00;101409.72;5100287;27;51057;-45
2022/10/09 00:12:50;;;;;;;;;6.00;6.00;;;;;27.60;100.00;101414.28;5101327;27;51347;-42
2022/10/09 00:15:39;;;;;;;;;7.75;4.00;;;;;27.56;100.00;101401.81;5098021;27;51090;-44
2022/10/09 00:18:23;;;;;;;;;4.50;4.50;;;;;27.53;100.00;101398.31;5097660;27;53061;-42
2022/10/09 00:21:30;;;;;;;;;5.25;4.00;;;;;27.51;100.00;101400.25;5102337;27;51336;-44
2022/10/09 00:24:15;;;;;;;;;5.00;4.00;;;;;27.50;100.00;101398.50;5095306;27;51594;-45
2022/10/09 00:26:59;;;;;;;;;7.00;6.25;;;;;27.50;100.00;101400.38;5101605;27;51196;-46
2022/10/09 00:29:44;;;;;;;;;6.00;3.25;;;;;27.45;100.00;101397.03;5101410;27;51121;-44
2022/10/09 00:32:28;;;;;;;;;5.50;4.00;;;;;27.52;100.00;101418.41;5101342;27;51458;-45
2022/10/09 00:35:13;;;;;;;;;5.00;4.75;;;;;27.45;100.00;101400.66;5099447;27;51128;-42
2022/10/09 00:37:57;;;;;;;;;6.00;4.25;;;;;27.58;100.00;101410.78;5097279;27;51156;-42
2022/10/09 00:40:41;;;;;;;;;6.00;5.50;;;;;27.53;100.00;101398.31;5098757;27;51204;-41
2022/10/09 00:43:39;;;;;;;;;7.75;5.00;;;;;27.62;100.00;101409.63;5096237;27;51172;-45
2022/10/09 00:46:41;;;;;;;;;7.00;4.00;;;;;27.63;100.00;101403.16;5096173;27;51115;-42
2022/10/09 00:49:31;;;;;;;;;7.75;5.00;;;;;27.63;100.00;101404.03;5081184;27;51598;-43
2022/10/09 00:52:16;;;;;;;;;6.50;4.75;;;;;27.62;100.00;101407.75;5097489;27;51208;-45
2022/10/09 00:55:01;;;;;;;;;8.50;5.00;;;;;27.64;100.00;101410.41;5080354;27;51617;-43
2022/10/09 00:57:46;;;;;;;;;5.25;4.00;;;;;27.65;100.00;101407.56;5081567;27;51131;-42
2022/10/09 01:00:31;;;;;;;;;7.75;4.00;;;;;27.66;100.00;101394.78;5096820;27;51404;-42
2022/10/09 01:03:16;;;;;;;;;5.50;4.50;;;;;27.71;100.00;101406.28;5095565;27;51386;-43
2022/10/09 01:06:17;;;;;;;;;6.75;4.50;;;;;27.74;100.00;101406.09;5093805;27;51187;-43
2022/10/09 01:09:10;;;;;;;;;9.75;4.50;;;;;27.76;100.00;101405.97;5076144;27;51274;-42
2022/10/09 01:12:00;;;;;;;;;6.75;4.75;;;;;27.77;100.00;101396.78;5098929;27;50982;-44
2022/10/09 01:14:55;;;;;;;;;4.50;4.25;;;;;27.76;100.00;101387.72;5081513;27;51226;-42
2022/10/09 01:18:01;;;;;;;;;6.00;4.25;;;;;27.75;100.00;101374.13;5082185;27;51098;-44
2022/10/09 01:20:53;;;;;;;;;6.75;4.50;;;;;27.66;100.00;101357.38;5076345;27;51158;-44
2022/10/09 01:24:00;;;;;;;;;5.75;5.00;;;;;27.66;100.00;101370.19;5094524;27;51461;-47
2022/10/09 01:26:55;;;;;;;;;5.50;4.00;;;;;27.63;100.00;101365.75;5094608;27;51430;-43
2022/10/09 01:29:54;;;;;;;;;5.00;3.50;;;;;27.55;100.00;101351.72;5056637;27;51462;-44
2022/10/09 01:32:43;;;;;;;;;7.50;5.25;;;;;27.59;100.00;101369.69;5082210;27;51190;-42
2022/10/09 01:35:28;;;;;;;;;8.00;4.75;;;;;27.52;100.00;101354.66;5082812;27;51275;-45
2022/10/09 01:38:13;;;;;;;;;7.00;6.00;;;;;27.58;100.00;101364.31;5097218;27;51314;-43
2022/10/09 01:40:58;;;;;;;;;10.50;8.75;;;;;27.57;100.00;101362.59;5083190;27;51237;-42
2022/10/09 01:43:42;;;;;;;;;7.50;7.00;;;;;27.58;100.00;101361.56;5096738;27;51425;-43
2022/10/09 01:46:29;;;;;;;;;5.50;4.00;;;;;27.56;100.00;101353.50;5096638;27;51151;-44
2022/10/09 01:49:25;;;;;;;;;7.25;6.00;;;;;27.55;100.00;101351.72;5080656;27;51505;-42
2022/10/09 01:52:31;;;;;;;;;6.25;5.00;;;;;27.53;100.00;101351.84;5087528;27;51159;-44
2022/10/09 01:55:37;;;;;;;;;7.00;4.25;;;;;27.53;100.00;101350.94;5093326;27;51438;-43
2022/10/09 01:58:37;;;;;;;;;7.00;5.25;;;;;27.52;100.00;101352.81;5085096;27;51442;-43
2022/10/09 02:01:33;;;;;;;;;10.25;4.00;;;;;27.51;100.00;101353.78;5091739;27;51169;-42
2022/10/09 02:04:18;;;;;;;;;8.75;5.25;;;;;27.51;100.00;101356.53;5069106;27;51491;-42
2022/10/09 02:07:05;;;;;;;;;6.00;4.00;;;;;27.51;100.00;101359.25;5079846;27;52134;-43
2022/10/09 02:09:49;;;;;;;;;5.00;5.00;;;;;27.52;100.00;101354.66;5091536;27;51234;-44
2022/10/09 02:12:37;;;;;;;;;8.50;5.00;;;;;27.52;100.00;101360.13;5063500;27;51131;-43
2022/10/09 02:15:26;;;;;;;;;7.50;5.75;;;;;27.51;100.00;101356.53;5088535;27;51162;-45
2022/10/09 02:18:12;;;;;;;;;4.00;4.00;;;;;27.52;100.00;101360.13;5095698;27;51171;-43
2022/10/09 02:21:03;;;;;;;;;12.00;5.00;;;;;27.53;100.00;101359.16;5084608;27;51356;-44
2022/10/09 02:23:50;;;;;;;;;5.50;4.00;;;;;27.53;100.00;101350.94;5080377;27;51436;-46
2022/10/09 02:26:36;;;;;;;;;6.00;4.75;;;;;27.53;100.00;101343.66;5094228;27;50980;-44
2022/10/09 02:29:21;;;;;;;;;5.00;4.00;;;;;27.52;100.00;101330.94;5091510;27;51438;-46
2022/10/09 02:32:06;;;;;;;;;7.50;4.50;;;;;27.48;100.00;101326.66;5097180;27;51194;-43
2022/10/09 02:34:51;;;;;;;;;7.00;3.50;;;;;27.51;100.00;101333.81;5098654;27;51260;-43
2022/10/09 02:37:36;;;;;;;;;6.75;3.00;;;;;27.50;100.00;101337.50;5093964;27;51177;-44
2022/10/09 02:40:20;;;;;;;;;5.00;5.00;;;;;27.50;100.00;101348.44;5090400;27;51203;-45
2022/10/09 02:43:05;;;;;;;;;6.00;3.00;;;;;27.45;100.00;101336.91;5084566;27;51312;-43
2022/10/09 02:45:50;;;;;;;;;8.00;4.25;;;;;27.49;100.00;101349.41;5088493;27;51490;-44
2022/10/09 02:48:35;;;;;;;;;6.25;5.00;;;;;27.45;100.00;101343.28;5079527;27;51351;-42
2022/10/09 02:51:20;;;;;;;;;5.75;4.50;;;;;27.46;100.00;101342.28;5082897;27;51087;-43
2022/10/09 02:54:04;;;;;;;;;7.50;4.75;;;;;27.47;100.00;101343.16;5101891;27;51142;-45
2022/10/09 02:56:49;;;;;;;;;11.50;4.75;;;;;27.49;100.00;101342.09;5097254;27;51536;-46
2022/10/09 02:59:33;;;;;;;;;5.75;3.75;;;;;27.49;100.00;101330.28;5102008;27;51104;-42
2022/10/09 03:02:18;;;;;;;;;3.25;2.00;;;;;27.52;100.00;101339.16;5101406;27;51293;-42
2022/10/09 03:05:03;;;;;;;;;5.00;3.75;;;;;27.52;100.00;101341.00;5103095;27;51046;-45
2022/10/09 03:07:50;;;;;;;;;7.25;4.25;;;;;27.52;100.00;101344.63;5096989;27;51103;-43
2022/10/09 03:10:38;;;;;;;;;5.75;4.25;;;;;27.51;100.00;101342.00;5097309;27;51389;-42
2022/10/09 03:13:22;;;;;;;;;7.25;4.50;;;;;27.49;100.00;101346.69;5093350;27;51130;-43
2022/10/09 03:16:10;;;;;;;;;4.25;4.00;;;;;27.51;100.00;101347.47;5089961;27;51037;-44
2022/10/09 03:18:55;;;;;;;;;9.75;2.50;;;;;27.49;100.00;101347.53;5096727;27;51095;-42
2022/10/09 03:21:40;;;;;;;;;9.00;5.50;;;;;27.47;100.00;101344.03;5093408;27;51549;-42
2022/10/09 03:24:24;;;;;;;;;5.00;4.25;;;;;27.49;100.00;101349.41;5099453;27;51134;-43
2022/10/09 03:27:08;;;;;;;;;5.25;4.00;;;;;27.50;100.00;101348.44;5092193;27;51195;-43
2022/10/09 03:29:53;;;;;;;;;5.25;3.75;;;;;27.51;100.00;101355.66;5095145;27;52657;-43
2022/10/09 03:32:38;;;;;;;;;9.25;5.00;;;;;27.51;100.00;101356.53;5100332;27;51097;-46
2022/10/09 03:35:22;;;;;;;;;6.00;4.50;;;;;27.51;100.00;101362.00;5097648;27;51327;-43
2022/10/09 03:38:07;;;;;;;;;3.50;3.25;;;;;27.50;100.00;101354.78;5094688;27;51577;-46
2022/10/09 03:40:52;;;;;;;;;6.50;4.50;;;;;27.49;100.00;101354.88;5101683;27;51238;-46
2022/10/09 03:43:37;;;;;;;;;4.25;4.00;;;;;27.48;100.00;101353.13;5092221;27;51102;-43
2022/10/09 03:46:21;;;;;;;;;6.50;5.75;;;;;27.47;100.00;101349.50;5096685;27;51480;-44
2022/10/09 03:49:06;;;;;;;;;9.75;5.00;;;;;27.46;100.00;101347.75;5095761;27;51112;-42
2022/10/09 03:51:51;;;;;;;;;10.25;5.75;;;;;27.47;100.00;101354.09;5100703;27;51084;-45
2022/10/09 03:54:36;;;;;;;;;6.00;3.75;;;;;27.48;100.00;101345.78;5097206;27;51137;-47
2022/10/09 03:57:20;;;;;;;;;6.50;4.00;;;;;27.49;100.00;101344.81;5100293;27;51068;-42
2022/10/09 04:00:06;;;;;;;;;5.00;4.00;;;;;27.46;100.00;101346.88;5092217;27;51077;-45
2022/10/09 04:02:51;;;;;;;;;6.25;5.00;;;;;27.49;100.00;101363.09;5093022;27;51463;-46
2022/10/09 04:05:36;;;;;;;;;5.00;3.25;;;;;27.52;100.00;101365.59;5100562;27;51143;-44
2022/10/09 04:08:20;;;;;;;;;6.00;6.00;;;;;27.55;100.00;101375.47;5097711;27;51102;-44
2022/10/09 04:11:04;;;;;;;;;8.00;4.25;;;;;27.58;100.00;101383.44;5101994;27;51431;-43
2022/10/09 04:13:49;;;;;;;;;8.50;5.00;;;;;27.63;100.00;101378.56;5094338;27;51220;-43
2022/10/09 04:16:33;;;;;;;;;6.25;4.25;;;;;27.60;100.00;101371.47;5079717;27;51514;-45
2022/10/09 04:19:18;;;;;;;;;10.50;7.00;;;;;27.67;100.00;101377.41;5101709;27;51223;-43
2022/10/09 04:22:03;;;;;;;;;5.00;5.00;;;;;27.68;100.00;101370.94;5093946;27;51146;-46
2022/10/09 04:24:47;;;;;;;;;5.75;4.25;;;;;27.70;100.00;101382.66;5095917;27;51114;-43
2022/10/09 04:27:32;;;;;;;;;7.50;5.25;;;;;27.73;100.00;101389.75;5099754;27;51442;-46
2022/10/09 04:30:17;;;;;;;;;6.75;6.25;;;;;27.74;100.00;101388.78;5085945;27;51140;-45
2022/10/09 04:33:01;;;;;;;;;7.25;5.50;;;;;27.78;100.00;101388.47;5098923;27;51111;-44
2022/10/09 04:35:49;;;;;;;;;11.25;7.00;;;;;27.81;100.00;101385.53;5100791;27;51323;-42
2022/10/09 04:38:34;;;;;;;;;10.25;6.25;;;;;27.84;100.00;101384.47;5098581;27;51177;-42
2022/10/09 04:41:18;;;;;;;;;8.50;6.00;;;;;27.87;100.00;101377.94;5100710;27;51126;-44
2022/10/09 04:44:04;;;;;;;;;11.50;8.50;;;;;27.88;100.00;101380.56;5089416;27;51551;-43
2022/10/09 04:46:51;;;;;;;;;9.75;6.50;;;;;27.90;100.00;101395.00;5093681;27;51133;-45
2022/10/09 04:49:36;;;;;;;;;9.50;6.25;;;;;27.90;100.00;101389.53;5092601;27;51447;-44
2022/10/09 04:52:21;;;;;;;;;8.25;7.50;;;;;27.91;100.00;101388.56;5098584;27;51391;-44
2022/10/09 04:55:06;;;;;;;;;8.00;7.75;;;;;27.92;100.00;101398.53;5093643;27;51213;-44
2022/10/09 04:57:51;;;;;;;;;12.25;8.25;;;;;27.93;100.00;101393.91;5099611;27;51268;-44
2022/10/09 05:00:43;;;;;;;;;16.25;15.00;;;;;27.94;100.00;101399.25;5098111;27;51204;-42
2022/10/09 05:03:28;;;;;;;;;15.50;11.00;;;;;27.93;100.00;101392.06;5099910;27;51091;-43
2022/10/09 05:06:14;;;;;;;;;15.50;10.00;;;;;27.89;100.00;101393.25;5095628;27;51416;-42
2022/10/09 05:08:58;;;;;;;;;11.25;8.50;;;;;27.92;100.00;101400.34;5098133;27;51075;-44
2022/10/09 05:11:43;;;;;;;;;12.00;7.75;;;;;27.93;100.00;101402.13;5095198;27;51151;-46
2022/10/09 05:14:28;;;;;;;;;11.25;8.50;;;;;27.93;100.00;101407.59;5088129;27;51565;-43
2022/10/09 05:17:12;;;;;;;;;9.50;7.25;;;;;27.93;100.00;101415.78;5093093;27;51647;-46
2022/10/09 05:19:57;;;;;;;;;8.25;7.00;;;;;27.92;100.00;101423.13;5100713;27;51090;-45
2022/10/09 05:22:45;;;;;;;;;9.50;8.00;;;;;27.93;100.00;101426.72;5098872;27;51016;-44
2022/10/09 05:25:30;;;;;;;;;10.25;8.25;;;;;27.91;100.00;101418.63;5089778;27;51161;-45
2022/10/09 05:28:15;;;;;;;;;9.25;7.75;;;;;27.89;100.00;101420.59;5094951;27;51139;-44
2022/10/09 05:30:59;;;;;;;;;7.00;7.00;;;;;27.87;100.00;101428.00;5097716;27;51077;-43
2022/10/09 05:33:44;;;;;;;;;11.25;7.50;;;;;27.91;100.00;101448.72;5077839;27;51123;-43
2022/10/09 05:36:29;;;;;;;;;12.50;9.25;;;;;27.93;100.00;101459.56;5097769;27;51142;-41
2022/10/09 05:39:15;;;;;;;;;12.75;8.25;;;;;27.93;100.00;101465.03;5098621;27;51227;-47
2022/10/09 05:41:59;;;;;;;;;13.00;12.00;;;;;27.93;100.00;101468.66;5094842;27;51175;-43
2022/10/09 05:44:44;;;;;;;;;28.50;24.25;;;;;27.92;100.00;101477.84;5096217;27;51076;-43
2022/10/09 05:47:31;;;;;;;;;28.00;24.25;;;;;27.94;100.00;101496.88;5093129;27;51118;-42
2022/10/09 05:50:16;;;;;;;;;50.00;38.25;;;;;27.95;100.00;101506.84;5097490;27;51197;-42
2022/10/09 05:53:01;;;;;;;;;51.75;40.50;;;;;27.96;100.00;101511.31;5095241;27;51100;-42
2022/10/09 05:55:46;;;;;;;;;59.50;44.75;;;;;27.97;100.00;101513.94;5098745;27;51634;-43
2022/10/09 05:58:30;;;;;;;;;45.75;36.50;;;;;27.97;100.00;101530.34;5089071;27;51080;-44
2022/10/09 06:01:15;;;;;;;;;38.50;31.75;;;;;27.88;100.00;101544.63;5095497;27;51083;-42
2022/10/09 06:04:00;;;;;;;;;34.25;29.25;;;;;27.81;100.00;101598.84;5091392;27;51232;-43
2022/10/09 06:06:46;;;;;;;;;25.25;20.25;;;;;27.65;100.00;101620.78;5076740;27;51142;-44
2022/10/09 06:09:31;;;;;;;;;9.25;5.50;;;;;27.08;100.00;101637.88;5092785;27;51174;-43
2022/10/09 06:12:15;;;;;;;;;5.50;4.50;;;;;25.83;100.00;101755.66;5090123;27;51451;-42
2022/10/09 06:15:00;;;;;;;;;0.00;0.00;;;;;24.44;100.00;101582.84;5092900;27;52951;-42
2022/10/09 06:17:44;;;;;;;;;1.00;0.00;;;;;23.83;100.00;101618.25;5099661;27;51609;-42
2022/10/09 06:20:29;;;;;;;;;0.00;0.00;;;;;-146.59;100.00;59519.28;5100225;27;51314;-41
2022/10/09 06:23:13;;;;;;;;;1.25;1.25;;;;;-146.59;100.00;59519.28;5101221;27;51181;-41
2022/10/09 06:26:00;;;;;;;;;5.50;3.00;;;;;-146.59;100.00;59519.28;5104351;27;51420;-41
2022/10/09 06:31:10;;;;;;;;;;;;;;;-146.59;100.00;59519.28;704427;27;128757236;-43
2022/10/09 06:36:27;;;;;;;;;3.00;3.00;;;;;-146.59;100.00;59519.28;2;157574353;157574353;-40
2022/10/09 06:43:35;;;;;;;;;15.00;3.00;;;;;-146.59;100.00;59519.28;3;130572849;139563114;-40
2022/10/09 06:48:49;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157571582;157571582;-41
2022/10/09 06:55:57;;;;;;;;;9.50;5.50;;;;;-146.59;100.00;59519.28;3;130572628;139563411;-42
2022/10/09 07:01:16;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157571872;157571872;-41
2022/10/09 07:08:23;;;;;;;;;4.50;4.50;;;;;-146.59;100.00;59519.28;3;130571403;139561860;-42
2022/10/09 07:13:38;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157573806;157573806;-43
2022/10/09 07:20:46;;;;;;;;;5.00;5.00;;;;;-146.59;100.00;59519.28;3;130573425;139564670;-42
2022/10/09 07:26:01;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157573378;157573378;-42
2022/10/09 07:33:08;;;;;;;;;9.50;9.50;;;;;-146.59;100.00;59519.28;3;130574930;139566285;-42
2022/10/09 07:38:23;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157572078;157572078;-43
2022/10/09 07:45:30;;;;;;;;;9.50;7.50;;;;;-146.59;100.00;59519.28;3;130573572;139562476;-40
2022/10/09 07:50:45;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157571235;157571235;-42
2022/10/09 07:57:52;;;;;;;;;8.00;4.00;;;;;-146.59;100.00;59519.28;3;130571727;139562136;-42
2022/10/09 08:03:07;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157572607;157572607;-42
2022/10/09 08:10:14;;;;;;;;;17.00;6.00;;;;;-146.59;100.00;59519.28;3;130573425;139563953;-38
2022/10/09 08:15:28;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157570576;157570576;-39
2022/10/09 08:22:36;;;;;;;;;15.00;15.00;;;;;-146.59;100.00;59519.28;3;130571443;139562982;-40
2022/10/09 08:27:53;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157569965;157569965;-40
2022/10/09 08:35:01;;;;;;;;;26.50;14.50;;;;;-146.59;100.00;59519.28;3;130575287;139564502;-39
2022/10/09 08:40:16;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157570257;157570257;-39
2022/10/09 08:47:33;;;;;;;;;11.00;11.00;;;;;-146.59;100.00;59519.28;3;130569484;139562984;-39
2022/10/09 08:53:06;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157573413;157573413;-38
2022/10/09 09:00:21;;;;;;;;;18.00;18.00;;;;;-146.59;100.00;59519.28;3;130573517;139561951;-40
2022/10/09 09:05:46;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157572514;157572514;-40
2022/10/09 09:12:56;;;;;;;;;15.00;15.00;;;;;-146.59;100.00;59519.28;3;130575567;139562675;-40
2022/10/09 09:18:11;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157569593;157569593;-38
2022/10/09 09:25:21;;;;;;;;;33.00;21.50;;;;;-146.59;100.00;59519.28;3;130575165;139562841;-39
2022/10/09 09:30:40;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157573462;157573462;-40
2022/10/09 09:37:47;;;;;;;;;34.50;25.50;;;;;-146.59;100.00;59519.28;3;130571832;139564814;-43
2022/10/09 09:43:02;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157571607;157571607;-39
2022/10/09 09:50:14;;;;;;;;;25.00;23.00;;;;;-146.59;100.00;59519.28;3;130574446;139566601;-40
2022/10/09 09:55:28;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157571388;157571388;-41
2022/10/09 10:02:40;;;;;;;;;40.50;34.50;;;;;-146.59;100.00;59519.28;3;130577025;139563031;-40
2022/10/09 10:07:56;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157572605;157572605;-40
2022/10/09 10:15:18;;;;;;;;;29.50;24.00;;;;;-146.59;100.00;59519.28;3;130574748;139564467;-39
2022/10/09 10:20:40;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157568739;157568739;-40
2022/10/09 10:27:51;;;;;;;;;31.00;19.00;;;;;-146.59;100.00;59519.28;3;130571899;139565688;-40
2022/10/09 10:33:12;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157571397;157571397;-40
2022/10/09 10:40:27;;;;;;;;;14.50;14.50;;;;;-146.59;100.00;59519.28;3;130573691;139565257;-41
2022/10/09 10:45:53;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157573624;157573624;-39
2022/10/09 10:53:25;;;;;;;;;18.00;14.00;;;;;-146.59;100.00;59519.28;3;130572459;139564348;-40
2022/10/09 10:58:52;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157569914;157569914;-40
2022/10/09 11:06:36;;;;;;;;;13.50;13.50;;;;;-146.59;100.00;59519.28;3;130573744;139564550;-41
2022/10/09 11:11:55;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157572477;157572477;-39
2022/10/09 11:19:39;;;;;;;;;21.50;13.50;;;;;-146.59;100.00;59519.28;3;130572379;139563445;-39
2022/10/09 11:25:00;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157572801;157572801;-41
2022/10/09 11:32:17;;;;;;;;;15.50;13.50;;;;;-146.59;100.00;59519.28;3;130572734;139563977;-40
2022/10/09 11:37:33;;;;;;;;;;;;;;;-146.59;100.00;59519.28;2;157570211;157570211;-38
2022/10/09 11:44:57;;;;;;;;;10.00;10.00;;;;;-146.59;100.00;59519.28;3;130577255;139563941;-40
2022/10/09 13:14:43;;;;;;;;;9.25;7.50;;;;;-146.59;100.00;59519.28;4894899;27;2067877;-40
2022/10/09 13:17:38;;;;;;;;;9.75;8.75;;;;;-146.59;100.00;59519.28;6137657;23;51007;-40
2022/10/09 13:20:31;;;;;;;;;8.00;6.75;;;;;-146.59;100.00;59519.28;6137367;23;51521;-40
2022/10/09 13:23:45;;;;;;;;;12.25;7.25;;;;;-146.59;100.00;59519.28;6136693;23;51039;-40
2022/10/09 13:26:29;;;;;;;;;11.50;7.50;;;;;-146.59;100.00;59519.28;6125890;23;51349;-40
2022/10/09 13:29:14;;;;;;;;;9.00;8.00;;;;;-146.59;100.00;59519.28;6136304;23;51048;-40
2022/10/09 13:32:01;;;;;;;;;11.75;8.50;;;;;-146.59;100.00;59519.28;6135850;23;50963;-39
2022/10/09 13:34:46;;;;;;;;;10.00;7.00;;;;;-146.59;100.00;59519.28;6127975;23;51565;-39
2022/10/09 13:37:30;;;;;;;;;11.00;8.75;;;;;-146.59;100.00;59519.28;6135661;23;51077;-38
2022/10/09 13:40:19;;;;;;;;;10.50;8.00;;;;;-146.59;100.00;59519.28;6135768;23;51041;-38
2022/10/09 13:43:04;;;;;;;;;13.50;8.25;;;;;-146.59;100.00;59519.28;6136207;23;51085;-38
2022/10/09 13:45:49;;;;;;;;;12.75;8.75;;;;;-146.59;100.00;59519.28;6135273;23;51366;-40
2022/10/09 13:48:34;;;;;;;;;13.50;10.00;;;;;-146.59;100.00;59519.28;6135826;23;51024;-38
2022/10/09 13:51:18;;;;;;;;;12.00;10.50;;;;;-146.59;100.00;59519.28;6135994;23;51357;-39
2022/10/09 13:54:03;;;;;;;;;14.00;8.50;;;;;-146.59;100.00;59519.28;6135834;23;51139;-38
2022/10/09 13:56:47;;;;;;;;;10.25;10.25;;;;;-146.59;100.00;59519.28;6135714;23;51300;-38
2022/10/09 13:59:32;;;;;;;;;12.25;9.00;;;;;-146.59;100.00;59519.28;6135655;23;51371;-39
2022/10/09 14:02:17;;;;;;;;;16.50;12.25;;;;;-146.59;100.00;59519.28;6136098;23;51532;-39
2022/10/09 14:05:02;;;;;;;;;16.00;11.75;;;;;-146.59;100.00;59519.28;6135699;23;51095;-40
2022/10/09 14:07:47;;;;;;;;;12.25;9.25;;;;;-146.59;100.00;59519.28;6135755;23;51312;-40
2022/10/09 14:10:32;;;;;;;;;19.00;14.00;;;;;-146.59;100.00;59519.28;6135769;23;51103;-40
2022/10/09 14:13:16;;;;;;;;;17.00;13.00;;;;;-146.59;100.00;59519.28;6134223;23;51099;-39
2022/10/09 14:16:05;;;;;;;;;17.25;13.50;;;;;-146.59;100.00;59519.28;6129412;23;50985;-39
2022/10/09 14:18:50;;;;;;;;;18.75;15.75;;;;;-146.59;100.00;59519.28;6128165;23;51349;-39
2022/10/09 14:21:35;;;;;;;;;30.75;23.25;;;;;-146.59;100.00;59519.28;6127708;23;51035;-40
2022/10/09 14:24:19;;;;;;;;;23.25;20.25;;;;;-146.59;100.00;59519.28;6128812;23;50977;-40
2022/10/09 14:27:04;;;;;;;;;26.75;24.50;;;;;-146.59;100.00;59519.28;6128723;23;51468;-40
2022/10/09 14:29:48;;;;;;;;;24.00;15.50;;;;;-146.59;100.00;59519.28;6127009;23;50972;-38
2022/10/09 14:32:33;;;;;;;;;15.75;12.75;;;;;-146.59;100.00;59519.28;6127894;23;51146;-39
2022/10/09 14:35:17;;;;;;;;;18.50;16.25;;;;;-146.59;100.00;59519.28;6128276;23;51045;-40
2022/10/09 14:38:02;;;;;;;;;20.00;14.25;;;;;-146.59;100.00;59519.28;6128202;23;51097;-39
2022/10/09 14:40:46;;;;;;;;;15.50;11.50;;;;;-146.59;100.00;59519.28;6128910;23;51450;-38
2022/10/09 14:43:31;;;;;;;;;18.50;18.00;;;;;-146.59;100.00;59519.28;6128433;23;51072;-39
2022/10/09 14:46:17;;;;;;;;;19.25;19.25;;;;;-146.59;100.00;59519.28;6128928;23;51100;-39
2022/10/09 14:49:06;;;;;;;;;31.00;26.00;;;;;-146.59;100.00;59519.28;6126727;23;51461;-40
2022/10/09 14:51:50;;;;;;;;;41.25;33.50;;;;;-146.59;100.00;59519.28;6128870;23;51101;-38
2022/10/09 14:54:35;;;;;;;;;38.50;33.25;;;;;-146.59;100.00;59519.28;6127486;23;51255;-38
2022/10/09 14:57:20;;;;;;;;;40.50;33.25;;;;;-146.59;100.00;59519.28;6128864;23;50980;-40
2022/10/09 15:00:06;;;;;;;;;54.50;43.50;;;;;-146.59;100.00;59519.28;6127842;23;51451;-40
2022/10/09 15:02:51;;;;;;;;;34.50;24.50;;;;;-146.59;100.00;59519.28;6128923;23;51366;-40
2022/10/09 15:05:36;;;;;;;;;16.00;14.00;;;;;-146.59;100.00;59519.28;6128675;23;51479;-38
2022/10/09 15:08:20;;;;;;;;;16.50;14.75;;;;;-146.59;100.00;59519.28;6127898;23;50985;-40
2022/10/09 15:11:05;;;;;;;;;22.00;18.50;;;;;-146.59;100.00;59519.28;6128957;23;50941;-39
2022/10/09 15:13:50;;;;;;;;;14.50;14.50;;;;;-146.59;100.00;59519.28;6126552;23;51129;-39
2022/10/09 15:16:35;;;;;;;;;17.25;11.25;;;;;-146.59;100.00;59519.28;6128825;23;51165;-38
2022/10/09 15:19:19;;;;;;;;;10.75;7.25;;;;;-146.59;100.00;59519.28;6128241;23;51024;-39
2022/10/09 15:22:04;;;;;;;;;8.00;7.50;;;;;-146.59;100.00;59519.28;6127065;23;51091;-40
2022/10/09 15:24:49;;;;;;;;;11.25;8.00;;;;;-146.59;100.00;59519.28;6128327;23;51478;-39
2022/10/09 15:27:33;;;;;;;;;12.50;7.00;;;;;-146.59;100.00;59519.28;6126124;23;51025;-40
2022/10/09 15:30:18;;;;;;;;;9.00;8.00;;;;;-146.59;100.00;59519.28;6128285;23;51343;-38
2022/10/09 15:33:03;;;;;;;;;10.50;9.00;;;;;-146.59;100.00;59519.28;6128336;23;51060;-39
2022/10/09 15:35:49;;;;;;;;;13.25;9.00;;;;;-146.59;100.00;59519.28;6128698;23;51045;-40
2022/10/09 15:38:33;;;;;;;;;11.25;8.50;;;;;-146.59;100.00;59519.28;6127712;23;51308;-39
2022/10/09 15:41:29;;;;;;;;;12.75;8.50;;;;;-146.59;100.00;59519.28;6128430;23;51174;-38
2022/10/09 15:44:19;;;;;;;;;10.75;8.75;;;;;-146.59;100.00;59519.28;6128346;23;51004;-40
2022/10/09 15:47:04;;;;;;;;;15.00;11.50;;;;;-146.59;100.00;59519.28;6126990;23;51193;-39
2022/10/09 15:49:48;;;;;;;;;15.00;12.75;;;;;-146.59;100.00;59519.28;6127032;23;51124;-40
2022/10/09 15:52:33;;;;;;;;;17.25;13.25;;;;;-146.59;100.00;59519.28;6128137;23;51071;-39
2022/10/09 15:55:17;;;;;;;;;19.00;14.25;;;;;-146.59;100.00;59519.28;6128720;23;51866;-39
2022/10/09 15:58:01;;;;;;;;;15.00;14.00;;;;;-146.59;100.00;59519.28;6128814;23;51095;-40
2022/10/09 16:00:49;;;;;;;;;18.75;12.50;;;;;-146.59;100.00;59519.28;6128817;23;51081;-40
2022/10/09 16:03:34;;;;;;;;;14.00;12.75;;;;;-146.59;100.00;59519.28;6128732;23;51456;-47
2022/10/09 16:06:21;;;;;;;;;16.00;13.25;;;;;-146.59;100.00;59519.28;6128495;23;51048;-48
2022/10/09 16:09:05;;;;;;;;;10.00;10.00;;;;;-146.59;100.00;59519.28;6128483;23;51113;-48
2022/10/09 16:11:50;;;;;;;;;12.75;12.25;;;;;-146.59;100.00;59519.28;6128940;23;51020;-45
2022/10/09 16:14:34;;;;;;;;;12.00;10.25;;;;;-146.59;100.00;59519.28;6126955;23;51254;-45
2022/10/09 16:17:19;;;;;;;;;11.75;10.25;;;;;-146.59;100.00;59519.28;6128585;23;50993;-45
2022/10/09 16:20:04;;;;;;;;;13.75;10.50;;;;;-146.59;100.00;59519.28;6128723;23;51408;-46
2022/10/09 16:22:49;;;;;;;;;9.25;8.25;;;;;-146.59;100.00;59519.28;6128037;23;51049;-44
2022/10/09 16:25:35;;;;;;;;;10.25;10.25;;;;;-146.59;100.00;59519.28;6128711;23;51054;-44
2022/10/09 16:28:19;;;;;;;;;11.00;9.25;;;;;-146.59;100.00;59519.28;6128352;23;51136;-49
2022/10/09 16:31:04;;;;;;;;;11.00;10.00;;;;;-146.59;100.00;59519.28;6128336;23;51047;-48
2022/10/09 16:33:48;;;;;;;;;13.50;12.50;;;;;-146.59;100.00;59519.28;6128329;23;51046;-44
2022/10/09 16:36:33;;;;;;;;;13.25;9.00;;;;;-146.59;100.00;59519.28;6128491;23;51188;-47
2022/10/09 16:39:18;;;;;;;;;16.50;12.25;;;;;-146.59;100.00;59519.28;6121504;23;51001;-46
2022/10/09 16:42:03;;;;;;;;;10.00;8.75;;;;;-146.59;100.00;59519.28;6128471;23;51153;-46
2022/10/09 16:44:50;;;;;;;;;7.00;7.00;;;;;-146.59;100.00;59519.28;6128402;23;51456;-46
2022/10/09 16:47:34;;;;;;;;;11.75;7.75;;;;;-146.59;100.00;59519.28;6127651;23;51433;-49
2022/10/09 16:50:19;;;;;;;;;12.25;12.25;;;;;-146.59;100.00;59519.28;6128399;23;51053;-44
2022/10/09 16:53:04;;;;;;;;;12.00;7.25;;;;;-146.59;100.00;59519.28;6128763;23;51060;-45
2022/10/09 16:55:49;;;;;;;;;7.25;7.25;;;;;-146.59;100.00;59519.28;6125022;23;51768;-44
2022/10/09 16:58:34;;;;;;;;;6.75;6.75;;;;;-146.59;100.00;59519.28;6126118;23;51142;-46