Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:45;;;;;;;12.32;7.55;;;21.70;99.90;;;;;;4363649;28;10000429;-68
2022/07/21 00:04:11;;;;;;;13.32;7.97;;;21.70;99.90;;;;;;5063500;28;20024;-68
2022/07/21 00:06:37;;;;;;;13.35;8.13;;;21.80;99.90;;;;;;5051986;28;20094;-68
2022/07/21 00:09:03;;;;;;;9.23;7.30;;;21.90;99.90;;;;;;5062306;28;20032;-67
2022/07/21 00:11:28;;;;;;;8.57;7.07;;;21.90;99.90;;;;;;5066166;28;20025;-68
2022/07/21 00:13:54;;;;;;;13.00;7.90;;;21.90;99.90;;;;;;5063495;28;20048;-67
2022/07/21 00:16:19;;;;;;;12.32;8.35;;;22.00;99.90;;;;;;5052647;28;20493;-67
2022/07/21 00:18:45;;;;;;;11.80;7.65;;;22.00;99.90;;;;;;5061924;28;20928;-67
2022/07/21 00:21:11;;;;;;;10.57;7.35;;;22.10;99.90;;;;;;5060295;28;20056;-67
2022/07/21 00:23:36;;;;;;;10.85;7.53;;;22.10;99.90;;;;;;5047487;28;20032;-68
2022/07/21 00:26:02;;;;;;;7.85;7.10;;;22.10;99.90;;;;;;5067168;28;20157;-67
2022/07/21 00:28:28;;;;;;;9.90;6.95;;;22.10;99.90;;;;;;5045780;28;20463;-67
2022/07/21 00:30:54;;;;;;;9.80;7.28;;;22.00;99.90;;;;;;5070999;28;20118;-67
2022/07/21 00:33:19;;;;;;;9.02;7.40;;;21.80;99.90;;;;;;5051151;28;20064;-67
2022/07/21 00:35:45;;;;;;;10.95;7.55;;;21.80;99.90;;;;;;5048098;28;20060;-67
2022/07/21 00:38:10;;;;;;;10.63;7.60;;;21.70;99.90;;;;;;5056282;28;20105;-67
2022/07/21 00:40:36;;;;;;;9.70;7.75;;;21.70;99.90;;;;;;5065508;28;20067;-67
2022/07/21 00:43:02;;;;;;;10.18;8.52;;;21.60;99.90;;;;;;5053563;28;20143;-67
2022/07/21 00:45:27;;;;;;;14.30;8.60;;;21.60;99.90;;;;;;5066705;28;20469;-67
2022/07/21 00:47:53;;;;;;;10.25;7.68;;;21.50;99.90;;;;;;5069370;28;20024;-67
2022/07/21 00:50:20;;;;;;;9.32;7.50;;;21.50;99.90;;;;;;5063644;28;20020;-67
2022/07/21 00:52:47;;;;;;;8.30;7.50;;;21.30;99.90;;;;;;5071877;28;20024;-67
2022/07/21 00:55:16;;;;;;;11.65;9.00;;;21.30;99.90;;;;;;5076550;28;20032;-67
2022/07/21 00:57:42;;;;;;;10.68;8.13;;;21.30;99.90;;;;;;5063355;28;20062;-67
2022/07/21 01:00:12;;;;;;;9.48;8.20;;;21.50;99.90;;;;;;5061043;28;20025;-67
2022/07/21 01:02:38;;;;;;;10.45;7.70;;;21.50;99.90;;;;;;5051106;28;20033;-67
2022/07/21 01:05:06;;;;;;;12.43;8.05;;;21.60;99.90;;;;;;5054490;28;20480;-67
2022/07/21 01:07:32;;;;;;;11.60;8.40;;;21.70;99.90;;;;;;5065181;28;20028;-67
2022/07/21 01:09:57;;;;;;;8.65;7.35;;;21.70;99.90;;;;;;5061875;28;20024;-67
2022/07/21 01:12:23;;;;;;;11.73;8.57;;;21.60;99.90;;;;;;5062278;28;20022;-67
2022/07/21 01:14:49;;;;;;;11.30;8.10;;;21.60;99.90;;;;;;5062287;28;20406;-68
2022/07/21 01:17:15;;;;;;;10.90;8.68;;;21.50;99.90;;;;;;5051247;28;20550;-67
2022/07/21 01:19:41;;;;;;;11.48;8.23;;;21.40;99.90;;;;;;5057505;28;20048;-67
2022/07/21 01:22:07;;;;;;;13.82;8.40;;;21.30;99.90;;;;;;5059292;28;20404;-67
2022/07/21 01:24:33;;;;;;;11.50;8.55;;;21.20;99.90;;;;;;5060844;28;20147;-67
2022/07/21 01:26:59;;;;;;;10.75;8.35;;;21.10;99.90;;;;;;5055177;28;20036;-67
2022/07/21 01:29:24;;;;;;;9.85;7.88;;;21.00;99.90;;;;;;5077015;28;20023;-66
2022/07/21 01:31:50;;;;;;;12.88;8.50;;;20.90;99.90;;;;;;5059055;28;20428;-66
2022/07/21 01:34:17;;;;;;;12.60;8.07;;;20.80;99.90;;;;;;5062091;28;20111;-66
2022/07/21 01:36:44;;;;;;;11.02;8.20;;;20.80;99.90;;;;;;5074731;28;20048;-67
2022/07/21 01:41:53;;;;;;;9.18;7.82;;;20.70;99.90;;;;;;5075546;28;20499;-66
2022/07/21 01:44:19;;;;;;;10.10;8.00;;;20.70;99.90;;;;;;5060047;28;22009;-67
2022/07/21 01:46:48;;;;;;;9.32;7.43;;;20.70;99.90;;;;;;5062106;28;20116;-66
2022/07/21 01:49:16;;;;;;;8.55;7.05;;;20.80;99.90;;;;;;5063548;28;20020;-66
2022/07/21 01:51:41;;;;;;;9.18;7.43;;;20.80;99.90;;;;;;5086155;28;20532;-67
2022/07/21 01:54:08;;;;;;;8.68;7.85;;;20.80;99.90;;;;;;5053573;28;20128;-66
2022/07/21 01:56:36;;;;;;;8.00;6.32;;;20.80;99.90;;;;;;5067163;28;20485;-67
2022/07/21 01:59:02;;;;;;;8.80;7.30;;;20.70;99.90;;;;;;5048739;28;20670;-67
2022/07/21 02:01:29;;;;;;;9.82;8.13;;;20.70;99.90;;;;;;5068351;28;20436;-66
2022/07/21 02:03:56;;;;;;;9.07;7.65;;;20.60;99.90;;;;;;5062711;28;20080;-66
2022/07/21 02:06:23;;;;;;;8.93;7.90;;;20.60;99.90;;;;;;5046979;28;20389;-67
2022/07/21 02:08:49;;;;;;;9.45;7.88;;;20.60;99.90;;;;;;5049723;28;20417;-67
2022/07/21 02:11:16;;;;;;;10.55;8.07;;;20.50;99.90;;;;;;5047086;28;20107;-67
2022/07/21 02:13:42;;;;;;;10.00;8.55;;;20.50;99.90;;;;;;5048579;28;20492;-66
2022/07/21 02:16:08;;;;;;;11.27;7.85;;;20.40;99.90;;;;;;5064762;28;20032;-67
2022/07/21 02:18:34;;;;;;;10.82;8.13;;;20.40;99.90;;;;;;5067201;28;20028;-67
2022/07/21 02:21:00;;;;;;;15.50;9.38;;;20.30;99.90;;;;;;5058284;28;20112;-67
2022/07/21 02:23:26;;;;;;;11.20;8.85;;;20.30;99.90;;;;;;5050686;28;20144;-67
2022/07/21 02:25:52;;;;;;;12.13;9.20;;;20.20;99.90;;;;;;5084973;28;20024;-67
2022/07/21 02:28:19;;;;;;;12.95;9.15;;;20.20;99.90;;;;;;5061954;28;20446;-67
2022/07/21 02:30:45;;;;;;;12.65;9.25;;;20.10;99.90;;;;;;5080512;28;20076;-67
2022/07/21 02:33:11;;;;;;;10.70;9.10;;;20.10;99.90;;;;;;5051104;28;20107;-67
2022/07/21 02:35:37;;;;;;;10.18;8.80;;;20.10;99.90;;;;;;5068781;28;20552;-66
2022/07/21 02:38:03;;;;;;;10.98;7.93;;;20.00;99.90;;;;;;5053514;28;20045;-67
2022/07/21 02:40:28;;;;;;;8.68;7.75;;;19.90;99.90;;;;;;5058984;28;20024;-67
2022/07/21 02:42:54;;;;;;;11.23;8.85;;;19.80;99.90;;;;;;5062970;28;20388;-66
2022/07/21 02:45:19;;;;;;;10.02;8.10;;;19.80;99.90;;;;;;5072897;28;20032;-66
2022/07/21 02:47:57;;;;;;;12.35;8.50;;;19.80;99.90;;;;;;5072351;28;20047;-66
2022/07/21 02:50:26;;;;;;;11.52;9.05;;;19.80;99.90;;;;;;5067706;28;20070;-66
2022/07/21 02:52:58;;;;;;;10.10;8.25;;;19.90;99.90;;;;;;5057007;28;20055;-66
2022/07/21 02:55:25;;;;;;;8.95;8.05;;;19.90;99.90;;;;;;5061923;28;20032;-66
2022/07/21 02:58:10;;;;;;;10.63;8.55;;;19.90;99.90;;;;;;5060936;28;20103;-66
2022/07/21 03:00:44;;;;;;;12.02;9.27;;;19.90;99.90;;;;;;5049322;28;21735;-67
2022/07/21 03:03:10;;;;;;;13.48;9.23;;;19.90;99.90;;;;;;5061385;28;20037;-67
2022/07/21 03:05:37;;;;;;;11.35;9.32;;;19.90;99.90;;;;;;5057486;28;20418;-67
2022/07/21 03:08:03;;;;;;;14.73;10.27;;;19.90;99.90;;;;;;5059725;28;20489;-66
2022/07/21 03:10:29;;;;;;;13.32;10.63;;;19.90;99.90;;;;;;5063249;28;20036;-66
2022/07/21 03:12:54;;;;;;;16.77;12.43;;;19.90;99.90;;;;;;5062727;28;20020;-66
2022/07/21 03:15:20;;;;;;;15.63;12.48;;;20.00;99.90;;;;;;5052457;28;20029;-66
2022/07/21 03:17:46;;;;;;;15.30;12.50;;;20.00;99.90;;;;;;5061375;28;20027;-67
2022/07/21 03:20:11;;;;;;;15.30;12.05;;;20.10;99.90;;;;;;5063185;28;20028;-66
2022/07/21 03:22:37;;;;;;;14.80;12.68;;;20.10;99.90;;;;;;5071139;28;20021;-66
2022/07/21 03:25:03;;;;;;;14.45;12.25;;;20.10;99.90;;;;;;5057660;28;20367;-67
2022/07/21 03:27:29;;;;;;;14.90;11.43;;;20.10;99.90;;;;;;5055439;28;20028;-66
2022/07/21 03:29:55;;;;;;;13.50;11.73;;;20.20;99.90;;;;;;5051482;28;20025;-67
2022/07/21 03:32:20;;;;;;;17.55;12.82;;;20.20;99.90;;;;;;5058429;28;20486;-66
2022/07/21 03:34:46;;;;;;;14.60;12.02;;;20.20;99.90;;;;;;5061255;28;20098;-66
2022/07/21 03:37:12;;;;;;;13.13;11.50;;;20.20;99.90;;;;;;5053851;28;20155;-67
2022/07/21 03:39:37;;;;;;;17.25;12.30;;;20.20;99.90;;;;;;5053260;28;20025;-66
2022/07/21 03:42:04;;;;;;;14.50;12.02;;;20.20;99.90;;;;;;5060437;28;20032;-67
2022/07/21 03:44:29;;;;;;;15.30;13.48;;;20.20;99.90;;;;;;5063970;28;20049;-67
2022/07/21 03:46:58;;;;;;;16.23;13.70;;;20.20;99.90;;;;;;5063890;28;20028;-67
2022/07/21 03:49:24;;;;;;;15.88;12.45;;;20.20;99.90;;;;;;5063262;28;20035;-67
2022/07/21 03:51:49;;;;;;;15.43;12.50;;;20.20;99.90;;;;;;5067111;28;20025;-66
2022/07/21 03:54:15;;;;;;;20.50;13.32;;;20.20;99.90;;;;;;5049149;28;20028;-66
2022/07/21 03:56:40;;;;;;;15.50;13.57;;;20.20;99.90;;;;;;5064588;28;20029;-67
2022/07/21 03:59:06;;;;;;;18.80;14.52;;;20.20;99.90;;;;;;5056286;28;20548;-66
2022/07/21 04:01:32;;;;;;;20.25;15.45;;;20.30;99.90;;;;;;5053832;28;20475;-66
2022/07/21 04:03:57;;;;;;;20.63;13.82;;;20.30;99.90;;;;;;5047683;28;20037;-66
2022/07/21 04:06:23;;;;;;;15.80;14.07;;;20.30;99.90;;;;;;5056673;28;20108;-66
2022/07/21 04:08:48;;;;;;;19.30;14.90;;;20.30;99.90;;;;;;5060495;28;20056;-66
2022/07/21 04:11:14;;;;;;;20.40;14.02;;;20.30;99.90;;;;;;5051110;28;20017;-67
2022/07/21 04:13:40;;;;;;;25.00;15.73;;;20.30;99.90;;;;;;5059762;28;20033;-66
2022/07/21 04:16:06;;;;;;;21.45;14.50;;;20.30;99.90;;;;;;5059700;28;20123;-66
2022/07/21 04:18:31;;;;;;;16.60;13.98;;;20.30;99.90;;;;;;5064896;28;20032;-66
2022/07/21 04:20:57;;;;;;;17.13;13.23;;;20.30;99.90;;;;;;5065385;28;20047;-66
2022/07/21 04:23:22;;;;;;;20.58;14.13;;;20.30;99.90;;;;;;5055630;28;20489;-66
2022/07/21 04:25:48;;;;;;;21.00;14.70;;;20.30;99.90;;;;;;5076537;28;20049;-66
2022/07/21 04:28:13;;;;;;;20.98;15.25;;;20.30;99.90;;;;;;5047018;28;20785;-66
2022/07/21 04:30:39;;;;;;;18.50;15.38;;;20.20;99.90;;;;;;5046878;28;20025;-67
2022/07/21 04:33:06;;;;;;;19.90;14.88;;;20.20;99.90;;;;;;5063105;28;20012;-68
2022/07/21 04:35:32;;;;;;;25.75;16.77;;;20.20;99.90;;;;;;5055289;28;20036;-69
2022/07/21 04:37:57;;;;;;;22.00;15.40;;;20.20;99.90;;;;;;5057044;28;20043;-69
2022/07/21 04:40:23;;;;;;;14.55;10.88;;;20.20;99.90;;;;;;5052400;28;20029;-69
2022/07/21 04:42:49;;;;;;;15.63;9.95;;;20.10;99.90;;;;;;5056248;28;20043;-69
2022/07/21 04:45:16;;;;;;;15.35;10.65;;;20.00;99.90;;;;;;5047484;28;20086;-69
2022/07/21 04:47:54;;;;;;;15.57;9.80;;;20.00;99.90;;;;;;5058625;28;20408;-69
2022/07/21 04:50:22;;;;;;;11.23;8.95;;;19.90;99.90;;;;;;5047569;28;20581;-69
2022/07/21 04:52:47;;;;;;;12.52;8.52;;;19.90;99.90;;;;;;5049254;28;20025;-69
2022/07/21 04:55:13;;;;;;;10.05;8.10;;;19.80;99.90;;;;;;5051537;28;20115;-69
2022/07/21 04:57:42;;;;;;;9.80;7.78;;;19.80;99.90;;;;;;5050817;28;20462;-69
2022/07/21 05:00:10;;;;;;;11.10;8.35;;;19.70;99.90;;;;;;5043650;28;20044;-69
2022/07/21 05:02:36;;;;;;;8.93;7.05;;;19.70;99.90;;;;;;5065158;28;20111;-70
2022/07/21 05:05:02;;;;;;;8.07;7.15;;;19.70;99.90;;;;;;5068442;28;20288;-69
2022/07/21 05:07:28;;;;;;;8.15;7.30;;;19.80;99.90;;;;;;5070087;28;20028;-69
2022/07/21 05:09:53;;;;;;;9.10;7.20;;;19.80;99.90;;;;;;5065002;28;20020;-69
2022/07/21 05:12:19;;;;;;;10.98;7.30;;;19.80;99.90;;;;;;5058763;28;20115;-69
2022/07/21 05:14:45;;;;;;;8.23;6.30;;;19.90;99.90;;;;;;5060783;28;20033;-69
2022/07/21 05:17:10;;;;;;;8.82;6.97;;;19.90;99.90;;;;;;5053615;28;20477;-69
2022/07/21 05:19:36;;;;;;;8.80;7.30;;;20.00;99.90;;;;;;5050580;28;20040;-69
2022/07/21 05:22:01;;;;;;;8.38;7.43;;;20.10;99.90;;;;;;5067786;28;20123;-69
2022/07/21 05:24:27;;;;;;;10.50;7.00;;;20.20;99.90;;;;;;5063206;28;20036;-69
2022/07/21 05:26:53;;;;;;;9.77;6.90;;;20.30;99.90;;;;;;5072860;28;20016;-69
2022/07/21 05:29:18;;;;;;;8.18;6.93;;;20.40;99.90;;;;;;5054320;28;20090;-69
2022/07/21 05:31:44;;;;;;;10.13;6.65;;;20.60;99.90;;;;;;5060065;28;20120;-69
2022/07/21 05:34:10;;;;;;;8.32;6.20;;;20.80;99.90;;;;;;5055224;28;20082;-69
2022/07/21 05:36:36;;;;;;;8.80;6.47;;;21.00;99.90;;;;;;5062164;28;20068;-69
2022/07/21 05:39:02;;;;;;;10.93;6.95;;;21.10;99.90;;;;;;5046527;28;20123;-68
2022/07/21 05:41:27;;;;;;;8.20;6.32;;;21.20;99.90;;;;;;5072210;28;20031;-69
2022/07/21 05:43:53;;;;;;;8.35;6.82;;;21.30;99.90;;;;;;5069838;28;20506;-69
2022/07/21 05:46:19;;;;;;;6.97;6.22;;;21.20;99.90;;;;;;5063290;28;20016;-69
2022/07/21 05:48:44;;;;;;;7.07;6.15;;;21.30;99.90;;;;;;5063152;28;21569;-69
2022/07/21 05:51:10;;;;;;;10.77;6.30;;;21.30;99.90;;;;;;5055246;28;20017;-69
2022/07/21 05:53:35;;;;;;;6.70;6.00;;;21.30;99.90;;;;;;5054593;28;20037;-69
2022/07/21 05:56:04;;;;;;;6.78;6.07;;;21.40;99.90;;;;;;5050746;28;20423;-69
2022/07/21 05:58:30;;;;;;;6.70;6.00;;;21.50;99.90;;;;;;5054548;28;20025;-69
2022/07/21 06:01:08;;;;;;;6.25;5.50;;;21.50;99.90;;;;;;5053713;28;20520;-69
2022/07/21 06:03:46;;;;;;;8.02;5.82;;;21.50;99.90;;;;;;5051007;28;20120;-69
2022/07/21 06:06:13;;;;;;;6.50;5.75;;;21.40;99.90;;;;;;5064001;28;20028;-67
2022/07/21 06:08:41;;;;;;;6.75;6.13;;;21.40;99.90;;;;;;5054184;28;20028;-67
2022/07/21 06:11:08;;;;;;;7.80;6.95;;;21.40;99.90;;;;;;5045041;28;20012;-67
2022/07/21 06:13:34;;;;;;;8.25;6.53;;;21.40;99.90;;;;;;5055147;28;20029;-67
2022/07/21 06:16:00;;;;;;;8.25;5.95;;;21.40;99.90;;;;;;5064725;28;20542;-67
2022/07/21 06:18:26;;;;;;;7.32;5.68;;;21.40;99.90;;;;;;5057210;28;20032;-67
2022/07/21 06:20:52;;;;;;;6.60;5.82;;;21.50;99.90;;;;;;5063044;28;20043;-67
2022/07/21 06:23:17;;;;;;;6.55;5.55;;;21.40;99.90;;;;;;5059774;28;20091;-67
2022/07/21 06:25:43;;;;;;;7.25;6.55;;;21.40;99.90;;;;;;5059176;28;20027;-67
2022/07/21 06:28:09;;;;;;;7.72;6.15;;;21.40;99.90;;;;;;5063980;28;20099;-67
2022/07/21 06:30:34;;;;;;;7.95;6.25;;;21.40;99.90;;;;;;5057720;28;20040;-66
2022/07/21 06:33:00;;;;;;;7.97;6.18;;;21.30;99.90;;;;;;5053637;28;20127;-67
2022/07/21 06:35:26;;;;;;;6.82;5.90;;;21.30;99.90;;;;;;5060944;28;20506;-67
2022/07/21 06:37:52;;;;;;;7.85;6.47;;;21.40;99.90;;;;;;5064120;28;20623;-67
2022/07/21 06:40:18;;;;;;;8.57;7.05;;;21.50;99.90;;;;;;5058076;28;20123;-67
2022/07/21 06:42:43;;;;;;;8.35;7.30;;;21.70;99.90;;;;;;5055761;28;20124;-67
2022/07/21 06:45:09;;;;;;;10.63;7.20;;;21.80;99.90;;;;;;5060762;28;20083;-67
2022/07/21 06:47:35;;;;;;;8.13;7.32;;;22.00;99.90;;;;;;5062393;28;20209;-67
2022/07/21 06:50:02;;;;;;;7.05;6.10;;;22.20;99.90;;;;;;5060875;28;20065;-67
2022/07/21 06:52:33;;;;;;;8.25;5.70;;;22.50;99.90;;;;;;5065489;28;20036;-67
2022/07/21 06:54:58;;;;;;;6.95;5.68;;;22.70;99.90;;;;;;5065430;28;20063;-67
2022/07/21 06:57:24;;;;;;;7.03;6.32;;;22.90;99.90;;;;;;5054940;28;20177;-67
2022/07/21 06:59:50;;;;;;;8.48;7.57;;;23.10;99.90;;;;;;5059862;28;20090;-67
2022/07/21 07:02:16;;;;;;;9.55;6.70;;;23.20;99.90;;;;;;5055877;28;20534;-67
2022/07/21 07:04:43;;;;;;;7.68;6.93;;;23.20;99.90;;;;;;5064280;28;20078;-67
2022/07/21 07:07:09;;;;;;;9.10;7.25;;;23.20;99.90;;;;;;5069963;28;20078;-68
2022/07/21 07:09:35;;;;;;;12.95;6.97;;;23.10;99.90;;;;;;5056772;28;20575;-69
2022/07/21 07:12:05;;;;;;;8.07;7.22;;;22.90;99.90;;;;;;5073306;28;20024;-68
2022/07/21 07:14:31;;;;;;;9.63;7.00;;;22.80;99.90;;;;;;5055903;28;20035;-68
2022/07/21 07:16:57;;;;;;;8.68;6.85;;;23.10;99.90;;;;;;5064672;28;20139;-68
2022/07/21 07:19:24;;;;;;;8.80;6.53;;;23.30;99.90;;;;;;5052704;28;20029;-67
2022/07/21 07:21:49;;;;;;;7.35;6.65;;;23.40;99.90;;;;;;5054689;28;20031;-73
2022/07/21 07:24:15;;;;;;;8.27;6.88;;;23.20;99.90;;;;;;5066397;28;20028;-73
2022/07/21 07:26:40;;;;;;;9.05;7.25;;;23.00;99.90;;;;;;5066703;28;20023;-73
2022/07/21 07:29:06;;;;;;;8.43;6.68;;;22.70;99.90;;;;;;5047591;28;20037;-73
2022/07/21 07:31:32;;;;;;;7.10;5.68;;;22.70;99.90;;;;;;5051741;28;20029;-73
2022/07/21 07:33:58;;;;;;;5.00;4.60;;;22.70;99.90;;;;;;5048950;28;20053;-73
2022/07/21 07:36:28;;;;;;;6.00;5.18;;;22.60;99.90;;;;;;5049152;28;20453;-73
2022/07/21 07:38:55;;;;;;;5.35;4.85;;;22.90;99.90;;;;;;5046948;28;20557;-72
2022/07/21 07:41:22;;;;;;;7.07;5.38;;;23.20;99.90;;;;;;5047392;28;20041;-73
2022/07/21 07:43:48;;;;;;;6.75;4.40;;;23.10;99.90;;;;;;5048050;28;20021;-72
2022/07/21 07:46:14;;;;;;;6.60;5.00;;;22.90;99.90;;;;;;5048490;28;20033;-73
2022/07/21 07:48:41;;;;;;;6.75;4.60;;;22.80;99.90;;;;;;5046653;28;20110;-72
2022/07/21 07:51:08;;;;;;;7.70;5.03;;;22.70;99.90;;;;;;5049500;28;20071;-73
2022/07/21 07:53:34;;;;;;;6.05;4.45;;;22.70;99.90;;;;;;5046731;28;20566;-73
2022/07/21 07:56:00;;;;;;;7.05;4.88;;;22.60;99.90;;;;;;5062171;28;20171;-72
2022/07/21 07:58:26;;;;;;;5.38;4.55;;;22.50;99.90;;;;;;5050195;28;20132;-72
2022/07/21 08:00:52;;;;;;;5.45;4.85;;;22.40;99.90;;;;;;5049240;28;20024;-72
2022/07/21 08:03:18;;;;;;;6.22;5.10;;;22.40;99.90;;;;;;5051134;28;20081;-72
2022/07/21 08:05:44;;;;;;;6.13;4.63;;;22.40;99.90;;;;;;5060643;28;20029;-72
2022/07/21 08:08:09;;;;;;;6.68;4.63;;;22.60;99.90;;;;;;5059107;28;20033;-73
2022/07/21 08:10:35;;;;;;;5.70;5.20;;;23.00;99.90;;;;;;5047986;28;20025;-73
2022/07/21 08:13:01;;;;;;;4.93;4.47;;;23.20;99.90;;;;;;5048189;28;20025;-72
2022/07/21 08:15:27;;;;;;;9.35;4.68;;;23.30;99.90;;;;;;5063739;28;20066;-73
2022/07/21 08:17:53;;;;;;;5.68;4.55;;;23.30;99.90;;;;;;5063566;28;20036;-72
2022/07/21 08:20:19;;;;;;;8.90;5.10;;;23.40;99.90;;;;;;5058020;28;20036;-73
2022/07/21 08:22:44;;;;;;;5.10;4.63;;;23.50;99.90;;;;;;5057029;28;20024;-73
2022/07/21 08:25:10;;;;;;;7.15;4.78;;;23.50;99.90;;;;;;5053904;28;20035;-73
2022/07/21 08:27:35;;;;;;;6.72;4.82;;;23.40;99.90;;;;;;5051139;28;20377;-72
2022/07/21 08:30:01;;;;;;;6.72;4.85;;;23.20;99.90;;;;;;5065147;28;20385;-73
2022/07/21 08:32:26;;;;;;;6.90;4.65;;;23.10;99.90;;;;;;5067124;28;20025;-72
2022/07/21 08:34:52;;;;;;;6.53;5.15;;;;;;;;;;5050824;28;20061;-73
2022/07/21 08:37:21;;;;;;;7.63;5.45;;;24.70;99.90;;;;;;5047911;28;20478;-73
2022/07/21 08:39:47;;;;;;;7.30;5.00;;;23.60;99.90;;;;;;5047540;28;20107;-73
2022/07/21 08:42:14;;;;;;;5.80;5.05;;;23.60;99.90;;;;;;5046960;28;20040;-73
2022/07/21 08:44:40;;;;;;;6.43;4.63;;;23.70;99.90;;;;;;5046737;28;20060;-73
2022/07/21 08:47:06;;;;;;;6.70;4.70;;;23.90;99.90;;;;;;5057072;28;20048;-73
2022/07/21 08:49:36;;;;;;;7.20;4.93;;;23.90;99.90;;;;;;5054363;28;20079;-73
2022/07/21 08:52:02;;;;;;;9.48;5.13;;;23.80;99.90;;;;;;5061613;28;20032;-73
2022/07/21 08:54:28;;;;;;;6.05;5.28;;;23.60;99.90;;;;;;5052331;28;20097;-72
2022/07/21 08:56:54;;;;;;;6.72;5.07;;;23.40;99.90;;;;;;5052801;28;20029;-72
2022/07/21 08:59:20;;;;;;;5.57;4.80;;;23.20;99.90;;;;;;5047840;28;20029;-72
2022/07/21 09:01:46;;;;;;;5.75;4.60;;;23.00;99.90;;;;;;5052255;28;20151;-72
2022/07/21 09:04:31;;;;;;;5.40;4.90;;;22.90;99.90;;;;;;5074368;28;20511;-72
2022/07/21 09:06:59;;;;;;;6.80;4.90;;;23.00;99.90;;;;;;5049402;28;20040;-72
2022/07/21 09:09:27;;;;;;;6.20;4.82;;;22.90;99.90;;;;;;5044502;28;20600;-72
2022/07/21 09:11:53;;;;;;;7.28;4.97;;;23.00;99.90;;;;;;5057980;28;20481;-72
2022/07/21 09:14:21;;;;;;;8.15;4.85;;;23.30;99.90;;;;;;5048320;28;20048;-72
2022/07/21 09:16:53;;;;;;;5.15;4.65;;;23.40;99.90;;;;;;5046969;28;20251;-72
2022/07/21 09:19:27;;;;;;;5.85;4.97;;;23.60;99.90;;;;;;5053429;28;20435;-72
2022/07/21 09:21:55;;;;;;;6.07;5.07;;;23.80;99.90;;;;;;5065285;28;20028;-72
2022/07/21 09:24:26;;;;;;;9.23;5.10;;;24.10;99.90;;;;;;5057988;28;20115;-72
2022/07/21 09:27:20;;;;;;;5.85;4.88;;;24.30;99.90;;;;;;5063441;28;20032;-72
2022/07/21 09:29:56;;;;;;;7.30;5.07;;;24.50;99.90;;;;;;5052149;28;20028;-72
2022/07/21 09:32:30;;;;;;;6.35;5.30;;;24.60;99.90;;;;;;5047802;28;20364;-72
2022/07/21 09:35:03;;;;;;;5.75;5.15;;;24.60;99.90;;;;;;5045932;28;20217;-72
2022/07/21 09:37:29;;;;;;;6.28;5.50;;;24.70;99.90;;;;;;5050748;28;20295;-73
2022/07/21 09:40:02;;;;;;;5.93;5.25;;;24.70;99.90;;;;;;5064112;28;20040;-72
2022/07/21 09:42:36;;;;;;;7.28;5.05;;;24.80;99.90;;;;;;5054901;28;20179;-72
2022/07/21 09:45:05;;;;;;;6.10;5.25;;;24.80;99.90;;;;;;5046973;28;20037;-73
2022/07/21 09:47:32;;;;;;;7.28;5.65;;;24.60;99.90;;;;;;5061426;28;20016;-72
2022/07/21 09:49:59;;;;;;;7.97;5.53;;;24.50;99.90;;;;;;5054063;28;20021;-72
2022/07/21 09:52:24;;;;;;;6.35;5.72;;;24.20;99.90;;;;;;5062873;28;20104;-72
2022/07/21 09:54:52;;;;;;;9.45;5.68;;;23.90;99.90;;;;;;5056408;28;20569;-72
2022/07/21 09:57:19;;;;;;;7.80;5.53;;;23.70;99.90;;;;;;5061324;28;20033;-73
2022/07/21 09:59:46;;;;;;;5.47;4.97;;;23.60;99.90;;;;;;5066316;28;20028;-72
2022/07/21 10:02:17;;;;;;;7.70;5.45;;;23.50;99.90;;;;;;5059287;28;20032;-72
2022/07/21 10:04:46;;;;;;;7.32;5.25;;;23.40;99.90;;;;;;5064761;28;20409;-73
2022/07/21 10:07:12;;;;;;;6.65;5.28;;;23.30;99.90;;;;;;5058020;28;20401;-72
2022/07/21 10:09:39;;;;;;;5.45;4.78;;;23.30;99.90;;;;;;5054257;28;20029;-72
2022/07/21 10:12:05;;;;;;;5.68;5.05;;;23.40;99.90;;;;;;5052373;28;20032;-72
2022/07/21 10:14:31;;;;;;;6.20;5.32;;;23.40;99.90;;;;;;5053607;28;20032;-72
2022/07/21 10:16:56;;;;;;;8.68;5.60;;;23.30;99.90;;;;;;5048782;28;20024;-72
2022/07/21 10:19:34;;;;;;;6.18;5.03;;;23.40;99.90;;;;;;5051400;28;20036;-72
2022/07/21 10:22:22;;;;;;;5.97;4.95;;;23.70;99.90;;;;;;5049917;28;20091;-72
2022/07/21 10:24:48;;;;;;;5.55;5.05;;;24.10;99.90;;;;;;5052003;28;20535;-72
2022/07/21 10:27:14;;;;;;;6.18;4.88;;;24.50;99.90;;;;;;5057688;28;20032;-72
2022/07/21 10:29:52;;;;;;;4.72;4.32;;;24.90;99.90;;;;;;5065715;28;20393;-72
2022/07/21 10:32:33;;;;;;;5.53;4.38;;;25.30;99.90;;;;;;5053757;28;20382;-73
2022/07/21 10:35:04;;;;;;;5.15;4.07;;;25.50;99.90;;;;;;5051347;28;20062;-73
2022/07/21 10:37:39;;;;;;;4.63;4.20;;;25.50;99.90;;;;;;5060798;28;20048;-72
2022/07/21 10:40:24;;;;;;;5.28;4.00;;;25.70;99.90;;;;;;5057703;28;20721;-72
2022/07/21 10:42:59;;;;;;;6.90;3.97;;;26.00;99.90;;;;;;5044054;28;20044;-73
2022/07/21 10:45:36;;;;;;;4.55;4.15;;;26.30;99.90;;;;;;5052024;28;20025;-72
2022/07/21 10:48:06;;;;;;;4.43;4.03;;;26.20;99.90;;;;;;5057284;28;20729;-72
2022/07/21 10:50:41;;;;;;;6.13;4.10;;;26.00;99.90;;;;;;5048806;28;20414;-73
2022/07/21 10:53:14;;;;;;;7.25;4.28;;;25.60;99.90;;;;;;5046103;28;20207;-73
2022/07/21 10:55:47;;;;;;;;;;;25.30;99.90;;;;;;5053053;28;20029;-72
2022/07/21 10:58:26;;;;;;;7.90;4.70;;;24.80;99.90;;;;;;5040606;28;19920;-72
2022/07/21 11:01:03;;;;;;;5.00;4.60;;;24.40;99.90;;;;;;5068175;28;20024;-71
2022/07/21 11:03:30;;;;;;;5.30;4.68;;;24.00;99.90;;;;;;5047195;28;20071;-72
2022/07/21 11:06:16;;;;;;;6.95;5.18;;;23.70;99.90;;;;;;5069109;28;20016;-72
2022/07/21 11:09:03;;;;;;;7.57;5.10;;;23.40;99.90;;;;;;5058176;28;20507;-71
2022/07/21 11:11:32;;;;;;;6.57;5.35;;;23.30;99.90;;;;;;5061464;28;20070;-71
2022/07/21 11:14:10;;;;;;;8.05;5.20;;;23.20;99.90;;;;;;5049085;28;20101;-72
2022/07/21 11:16:42;;;;;;;7.25;5.35;;;23.10;99.90;;;;;;5061714;28;20106;-71
2022/07/21 11:19:41;;;;;;;6.18;5.53;;;22.90;99.90;;;;;;5060323;28;20032;-74
2022/07/21 11:22:17;;;;;;;12.20;6.07;;;22.90;99.90;;;;;;5064046;28;20104;-73
2022/07/21 11:24:51;;;;;;;10.07;6.38;;;22.80;99.90;;;;;;5058610;28;20071;-73
2022/07/21 11:27:19;;;;;;;6.55;5.50;;;22.80;99.90;;;;;;5070125;28;20077;-73
2022/07/21 11:29:47;;;;;;;9.02;5.68;;;22.90;99.90;;;;;;5049762;28;20384;-74
2022/07/21 11:32:14;;;;;;;6.38;5.40;;;23.10;99.90;;;;;;5059779;28;20070;-74
2022/07/21 11:34:57;;;;;;;6.60;5.68;;;23.50;99.90;;;;;;5057849;28;20444;-74
2022/07/21 11:37:37;;;;;;;6.00;5.20;;;23.90;99.90;;;;;;5072407;28;20569;-72
2022/07/21 11:40:09;;;;;;;4.78;4.38;;;24.40;99.90;;;;;;4358618;28;10001443;-74
2022/07/21 11:42:35;;;;;;;6.60;3.97;;;24.70;99.90;;;;;;5068909;28;20706;-73
2022/07/21 11:45:01;;;;;;;3.58;3.28;;;24.90;99.90;;;;;;5058618;28;20095;-73
2022/07/21 11:47:27;;;;;;;6.63;3.30;;;25.00;99.90;;;;;;5061904;28;20041;-73
2022/07/21 11:50:00;;;;;;;3.83;3.47;;;25.10;99.90;;;;;;5045179;28;20041;-73
2022/07/21 11:52:27;;;;;;;;;;;25.30;99.90;;;;;;5056938;28;20032;-73
2022/07/21 11:54:54;;;;;;;4.10;3.78;;;25.40;99.90;;;;;;5059971;28;20757;-71
2022/07/21 11:57:21;;;;;;;8.90;4.15;;;25.40;99.90;;;;;;5066228;28;20155;-71
2022/07/21 11:59:48;;;;;;;5.95;4.18;;;25.30;99.90;;;;;;5053208;28;20114;-71
2022/07/21 12:02:18;;;;;;;5.43;4.38;;;25.20;99.90;;;;;;5052330;28;20267;-71
2022/07/21 12:04:50;;;;;;;5.18;4.00;;;25.00;99.90;;;;;;5072873;28;20106;-71
2022/07/21 12:07:18;;;;;;;6.82;4.50;;;24.80;99.90;;;;;;5052037;28;20021;-70
2022/07/21 12:09:46;;;;;;;5.10;4.60;;;24.70;99.90;;;;;;5058069;28;20052;-70
2022/07/21 12:12:12;;;;;;;5.93;3.83;;;24.50;99.90;;;;;;5057451;28;20561;-71
2022/07/21 12:14:43;;;;;;;4.32;3.83;;;24.40;99.90;;;;;;5068674;28;20115;-71
2022/07/21 12:17:09;;;;;;;4.10;3.80;;;24.20;99.90;;;;;;5059020;28;20112;-72
2022/07/21 12:19:36;;;;;;;3.65;3.35;;;24.20;99.90;;;;;;5056427;28;20115;-72
2022/07/21 12:22:03;;;;;;;5.18;3.38;;;24.30;99.90;;;;;;5054544;28;20588;-72
2022/07/21 12:24:55;;;;;;;3.35;3.03;;;24.50;99.90;;;;;;5049767;28;20029;-72
2022/07/21 12:27:21;;;;;;;3.33;3.03;;;24.50;99.90;;;;;;5051633;28;20036;-72
2022/07/21 12:29:47;;;;;;;3.40;3.10;;;24.80;99.90;;;;;;5065718;28;20598;-72
2022/07/21 12:32:34;;;;;;;4.07;3.17;;;25.20;99.90;;;;;;5058408;28;20028;-72
2022/07/21 12:35:00;;;;;;;3.92;3.22;;;25.60;99.90;;;;;;5053445;28;20043;-72
2022/07/21 12:38:02;;;;;;;5.28;3.33;;;26.00;99.90;;;;;;5054811;28;20048;-71
2022/07/21 12:40:30;;;;;;;5.18;3.65;;;26.40;99.90;;;;;;5043027;28;20036;-72
2022/07/21 12:43:07;;;;;;;4.18;3.60;;;26.60;99.90;;;;;;5058259;28;20032;-72
2022/07/21 12:45:44;;;;;;;3.70;3.40;;;26.80;99.90;;;;;;5054200;28;20036;-73
2022/07/21 12:48:12;;;;;;;3.80;3.50;;;27.00;99.90;;;;;;5056821;28;20020;-72
2022/07/21 12:50:39;;;;;;;4.85;3.47;;;27.10;99.90;;;;;;5050916;28;20034;-71