Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:51;;;;;;;;;;;17.50;99.90;;;;;;4997489;28;19988;-96
2023/10/07 00:03:19;;;;;;;;;;;17.60;99.90;;;;;;4998105;28;20276;-96
2023/10/07 00:06:05;;;;;;;;;;;17.50;99.90;;;;;;4982403;28;19917;-96
2023/10/07 00:08:34;;;;;;;;;;;17.60;99.90;;;;;;5000103;28;19920;-96
2023/10/07 00:11:11;;;;;;;;;;;17.50;99.90;;;;;;5006262;28;19955;-95
2023/10/07 00:13:41;;;;;;;;;;;17.50;99.90;;;;;;4998096;28;20415;-96
2023/10/07 00:16:07;;;;;;;;;;;17.50;99.90;;;;;;4997136;28;19929;-96
2023/10/07 00:18:35;;;;;;;;;;;17.50;99.90;;;;;;4996484;28;19931;-96
2023/10/07 00:21:13;;;;;;;;;;;17.50;99.90;;;;;;4996184;28;19921;-96
2023/10/07 00:23:42;;;;;;;;;;;17.50;99.90;;;;;;4980098;28;19917;-96
2023/10/07 00:26:20;;;;;;;;;;;17.50;99.90;;;;;;4999483;28;19921;-96
2023/10/07 00:29:04;;;;;;;;;;;17.50;99.90;;;;;;4997951;28;20059;-96
2023/10/07 00:31:34;;;;;;;;;;;17.60;99.90;;;;;;4996853;28;19928;-96
2023/10/07 00:34:04;;;;;;;;;;;17.60;99.90;;;;;;4992812;28;19968;-96
2023/10/07 00:39:07;;;;;;;;;;;17.50;99.90;;;;;;5010609;28;19967;-96
2023/10/07 00:41:39;;;;;;;;;;;17.60;99.90;;;;;;5002330;28;19924;-96
2023/10/07 00:44:23;;;;;;;;;;;17.50;99.90;;;;;;5000332;28;19925;-96
2023/10/07 00:47:07;;;;;;;;;;;17.50;99.90;;;;;;5003831;28;19921;-96
2023/10/07 00:52:29;;;;;;;;;;;17.30;99.90;;;;;;4994685;28;19921;-96
2023/10/07 00:57:54;;;;;;;;;;;17.40;99.90;;;;;;5009264;28;19917;-96
2023/10/07 01:03:12;;;;;;;;;;;17.00;99.90;;;;;;5013458;28;20254;-96
2023/10/07 01:05:44;;;;;;;;;;;17.40;99.90;;;;;;4994434;28;20023;-95
2023/10/07 01:08:12;;;;;;;;;;;17.40;99.90;;;;;;4996170;28;19925;-95
2023/10/07 01:10:42;;;;;;;;;;;17.30;99.90;;;;;;4996518;28;19925;-95
2023/10/07 01:13:26;;;;;;;;;;;17.30;99.90;;;;;;4994624;28;19979;-95
2023/10/07 01:15:53;;;;;;;;;;;17.20;99.90;;;;;;4993262;28;19918;-95
2023/10/07 01:18:19;;;;;;;;;;;17.20;99.90;;;;;;4971964;28;19976;-95
2023/10/07 01:23:22;;;;;;;;;;;17.20;99.90;;;;;;5010259;28;19917;-96
2023/10/07 01:25:51;;;;;;;;;;;17.40;99.90;;;;;;4984004;28;19948;-95
2023/10/07 01:28:17;;;;;;;;;;;17.20;99.90;;;;;;4994665;28;19960;-96
2023/10/07 01:31:07;;;;;;;;;;;17.20;99.90;;;;;;4995837;28;19988;-95
2023/10/07 01:33:46;;;;;;;;;;;17.10;99.90;;;;;;4994594;28;19921;-95
2023/10/07 01:38:48;;;;;;;;;;;17.10;99.90;;;;;;5005752;28;19920;-96
2023/10/07 01:41:27;;;;;;;;;;;17.10;99.90;;;;;;4995880;28;19917;-96
2023/10/07 01:43:59;;;;;;;;;;;17.20;99.90;;;;;;4991423;28;19963;-96
2023/10/07 01:46:29;;;;;;;;;;;17.20;99.90;;;;;;4989317;28;20013;-95
2023/10/07 01:49:06;;;;;;;;;;;17.20;99.90;;;;;;4994432;28;19939;-95
2023/10/07 01:51:32;;;;;;;;;;;17.70;99.90;;;;;;5007460;28;20368;-96
2023/10/07 01:54:03;;;;;;;;;;;17.20;99.90;;;;;;4992845;28;19929;-96
2023/10/07 01:56:32;;;;;;;;;;;16.90;99.90;;;;;;5006064;28;19917;-95
2023/10/07 01:59:04;;;;;;;;;;;17.30;99.90;;;;;;4987642;28;20004;-96
2023/10/07 02:01:30;;;;;;;;;;;17.20;99.90;;;;;;4990076;28;20387;-95
2023/10/07 02:03:59;;;;;;;;;;;17.30;99.90;;;;;;4994574;28;19917;-95
2023/10/07 02:06:26;;;;;;;;;;;17.20;99.90;;;;;;4996410;28;19956;-96
2023/10/07 02:08:57;;;;;;;;;;;17.30;99.90;;;;;;4994505;28;19917;-94
2023/10/07 02:11:31;;;;;;;;;;;17.30;99.90;;;;;;5001861;28;19931;-96
2023/10/07 02:13:59;;;;;;;;;;;17.90;99.90;;;;;;4981855;28;20384;-95
2023/10/07 02:16:28;;;;;;;;;;;17.40;99.90;;;;;;4997187;28;19924;-95
2023/10/07 02:18:56;;;;;;;;;;;17.40;99.90;;;;;;4993748;28;19939;-95
2023/10/07 02:21:22;;;;;;;;;;;17.40;99.90;;;;;;4989919;28;20372;-95
2023/10/07 02:23:49;;;;;;;;;;;17.40;99.90;;;;;;4987498;28;19917;-95
2023/10/07 02:26:21;;;;;;;;;;;17.30;99.90;;;;;;4984720;28;19976;-96
2023/10/07 02:28:50;;;;;;;;;;;17.40;99.90;;;;;;4989790;28;19924;-95
2023/10/07 02:31:19;;;;;;;;;;;17.50;99.90;;;;;;4991650;28;19921;-96
2023/10/07 02:33:52;;;;;;;;;;;17.50;99.90;;;;;;5015503;28;19917;-96
2023/10/07 02:36:36;;;;;;;;;;;17.50;99.90;;;;;;4989182;28;20356;-96
2023/10/07 02:39:04;;;;;;;;;;;17.80;99.90;;;;;;4996708;28;20280;-95
2023/10/07 02:41:31;;;;;;;;;;;17.60;99.90;;;;;;4999415;28;19935;-94
2023/10/07 02:44:05;;;;;;;;;;;17.60;99.90;;;;;;4992042;28;19940;-95
2023/10/07 02:46:37;;;;;;;;;;;17.60;99.90;;;;;;4984670;28;20007;-95
2023/10/07 02:49:10;;;;;;;;;;;17.80;99.90;;;;;;4987596;28;20376;-96
2023/10/07 02:51:56;;;;;;;;;;;17.60;99.90;;;;;;5001636;28;19989;-95
2023/10/07 02:54:23;;;;;;;;;;;17.60;99.90;;;;;;4991529;28;19929;-95
2023/10/07 02:57:04;;;;;;;;;;;17.40;99.90;;;;;;4994913;28;19918;-95
2023/10/07 02:59:34;;;;;;;;;;;17.60;99.90;;;;;;4994120;28;19921;-95
2023/10/07 03:02:21;;;;;;;;;;;17.60;99.90;;;;;;4992794;28;19972;-94
2023/10/07 03:04:46;;;;;;;;;;;17.60;99.90;;;;;;5004594;28;19917;-96
2023/10/07 03:07:18;;;;;;;;;;;17.60;99.90;;;;;;4994979;28;20013;-95
2023/10/07 03:09:54;;;;;;;;;;;17.20;99.90;;;;;;4994187;28;19921;-95
2023/10/07 03:12:29;;;;;;;;;;;17.60;99.90;;;;;;4976414;28;20628;-94
2023/10/07 03:15:03;;;;;;;;;;;17.40;99.90;;;;;;4994293;28;19941;-95
2023/10/07 03:17:42;;;;;;;;;;;17.60;99.90;;;;;;4994546;28;19961;-96
2023/10/07 03:31:54;;;;;;;;;;;17.60;99.90;;;;;;4950530;28;19968;-95
2023/10/07 03:34:20;;;;;;;;;;;17.60;99.90;;;;;;4980157;28;19963;-96
2023/10/07 03:37:14;;;;;;;;;;;17.70;99.90;;;;;;4997964;28;20328;-94
2023/10/07 03:42:23;;;;;;;;;;;17.60;99.90;;;;;;4969689;28;19967;-95
2023/10/07 03:44:50;;;;;;;;;;;17.60;99.90;;;;;;5004420;28;19921;-96
2023/10/07 03:47:18;;;;;;;;;;;17.50;99.90;;;;;;4994458;28;19924;-96
2023/10/07 03:49:48;;;;;;;;;;;17.60;99.90;;;;;;4992177;28;20281;-96
2023/10/07 03:52:20;;;;;;;;;;;17.60;99.90;;;;;;4999012;28;19920;-95
2023/10/07 03:54:51;;;;;;;;;;;17.60;99.90;;;;;;4995838;28;20003;-96
2023/10/07 03:57:20;;;;;;;;;;;17.40;99.90;;;;;;4975028;28;19917;-96
2023/10/07 03:59:48;;;;;;;;;;;17.60;99.90;;;;;;4996555;28;20007;-95
2023/10/07 04:05:00;;;;;;;;;;;17.60;99.90;;;;;;4998911;28;19920;-96
2023/10/07 04:07:30;;;;;;;;;;;17.30;99.90;;;;;;5001464;28;19923;-95
2023/10/07 04:10:11;;;;;;;;;;;17.60;99.90;;;;;;4998504;28;20330;-95
2023/10/07 04:12:39;;;;;;;;;;;17.60;99.90;;;;;;4991404;28;19917;-95
2023/10/07 04:15:09;;;;;;;;;;;17.60;99.90;;;;;;4998444;28;20020;-95
2023/10/07 04:17:38;;;;;;;;;;;17.60;99.90;;;;;;5004193;28;19916;-96
2023/10/07 04:20:20;;;;;;;;;;;17.60;99.90;;;;;;4995131;28;20003;-96
2023/10/07 04:23:00;;;;;;;;;;;17.60;99.90;;;;;;4982444;28;20003;-96
2023/10/07 04:25:26;;;;;;;;;;;17.60;99.90;;;;;;4991847;28;20441;-95
2023/10/07 04:27:54;;;;;;;;;;;17.50;99.90;;;;;;4996246;28;19923;-94
2023/10/07 04:30:39;;;;;;;;;;;17.50;99.90;;;;;;4995218;28;19925;-95
2023/10/07 04:33:08;;;;;;;;;;;17.50;99.90;;;;;;4987541;28;19963;-95
2023/10/07 04:35:34;;;;;;;;;;;17.50;99.90;;;;;;4997130;28;20432;-95
2023/10/07 04:38:09;;;;;;;;;;;17.60;99.90;;;;;;4995880;28;19924;-95
2023/10/07 04:41:30;;;;;;;;;;;17.50;99.90;;;;;;4996655;28;19921;-95
2023/10/07 04:46:36;;;;;;;;;;;17.50;99.90;;;;;;5012490;28;20011;-95
2023/10/07 04:49:15;;;;;;;;;;;17.30;99.90;;;;;;4996273;28;20356;-96
2023/10/07 04:54:10;;;;;;;;;;;17.50;99.90;;;;;;5005157;28;19925;-96
2023/10/07 04:56:38;;;;;;;;;;;17.50;99.90;;;;;;5017405;28;19931;-95
2023/10/07 04:59:09;;;;;;;;;;;17.40;99.90;;;;;;4995615;28;20054;-95
2023/10/07 05:01:35;;;;;;;;;;;17.60;99.90;;;;;;4996522;28;19925;-96
2023/10/07 05:04:05;;;;;;;;;;;17.50;99.90;;;;;;4979578;28;19917;-94
2023/10/07 05:06:37;;;;;;;;;;;17.50;99.90;;;;;;4991464;28;19928;-95
2023/10/07 05:09:09;;;;;;;;;;;17.60;99.90;;;;;;4992413;28;20047;-95
2023/10/07 05:11:37;;;;;;;;;;;17.50;99.90;;;;;;4981106;28;19925;-96
2023/10/07 05:14:16;;;;;;;;;;;17.50;99.90;;;;;;5003429;28;19917;-96
2023/10/07 05:16:42;;;;;;;;;;;17.50;99.90;;;;;;4981040;28;19967;-95
2023/10/07 05:19:12;;;;;;;;;;;17.80;99.90;;;;;;4979687;28;19972;-95
2023/10/07 05:21:37;;;;;;;;;;;17.50;99.90;;;;;;4978904;28;19921;-96
2023/10/07 05:24:04;;;;;;;;;;;17.60;99.90;;;;;;4993173;28;19924;-95
2023/10/07 05:26:31;;;;;;;;;;;17.50;99.90;;;;;;4979914;28;20420;-95
2023/10/07 05:29:03;;;;;;;;;;;17.30;99.90;;;;;;4995599;28;19924;-95
2023/10/07 05:31:31;;;;;;;;;;;17.40;99.90;;;;;;5006989;28;19921;-95
2023/10/07 05:34:00;;;;;;;;;;;17.50;99.90;;;;;;5002853;28;19921;-95
2023/10/07 05:36:30;;;;;;;;;;;17.50;99.90;;;;;;5002328;28;20008;-95
2023/10/07 05:38:56;;;;;;;;;;;17.40;99.90;;;;;;4992109;28;19917;-96
2023/10/07 05:41:27;;;;;;;;;;;17.50;99.90;;;;;;4995743;28;19917;-96
2023/10/07 05:43:54;;;;;;;;;;;17.60;99.90;;;;;;4982031;28;19916;-96
2023/10/07 05:46:22;;;;;;;;;;;17.50;99.90;;;;;;4996065;28;19983;-96
2023/10/07 05:48:51;;;;;;;;;;;17.60;99.90;;;;;;4993721;28;20194;-95
2023/10/07 05:51:17;;;;;;;;;;;17.50;99.90;;;;;;5007563;28;20475;-95
2023/10/07 05:53:53;;;;;;;;;;;17.50;99.90;;;;;;4991737;28;20008;-95
2023/10/07 05:56:22;;;;;;;;;;;17.60;99.90;;;;;;4991173;28;19916;-95
2023/10/07 06:05:51;;;;;;;;;;;;;;;;;;;;;
2023/10/07 06:11:57;;;;;;;;;;;17.20;99.90;;;;;;4944127;28;20001;-95
2023/10/07 06:14:24;;;;;;;;;;;17.50;99.90;;;;;;4986271;28;19917;-96
2023/10/07 06:16:58;;;;;;;;;;;17.40;99.90;;;;;;4987748;28;20341;-96
2023/10/07 06:19:32;;;;;;;;;;;17.30;99.90;;;;;;4990056;28;19928;-96
2023/10/07 06:22:10;;;;;;;;;;;17.00;99.90;;;;;;4997301;28;19998;-95
2023/10/07 06:24:39;;;;;;;;;;;17.10;99.90;;;;;;4991318;28;19917;-95
2023/10/07 06:27:11;;;;;;;;;;;17.20;99.90;;;;;;4974657;28;19961;-94
2023/10/07 06:29:42;;;;;;;;;;;17.20;99.90;;;;;;5010853;28;20004;-95
2023/10/07 06:32:55;;;;;;;;;;;17.20;99.90;;;;;;5001602;28;19936;-94
2023/10/07 06:35:04;;;;;;;;;;;17.30;99.90;;;;;;4988099;28;19921;-95
2023/10/07 06:37:33;;;;;;;;;;;17.30;99.90;;;;;;4998113;28;19928;-96
2023/10/07 06:40:12;;;;;;;;;;;17.20;99.90;;;;;;4990029;28;19921;-95
2023/10/07 06:42:40;;;;;;;;;;;17.30;99.90;;;;;;4992151;28;19928;-94
2023/10/07 06:45:10;;;;;;;;;;;17.20;99.90;;;;;;4990968;28;20363;-95
2023/10/07 06:47:38;;;;;;;;;;;17.20;99.90;;;;;;5001348;28;19917;-94
2023/10/07 06:50:19;;;;;;;;;;;17.30;99.90;;;;;;4994160;28;19928;-96
2023/10/07 06:52:47;;;;;;;;;;;17.00;99.90;;;;;;4980859;28;19917;-95
2023/10/07 06:55:15;;;;;;;;;;;17.30;99.90;;;;;;4992258;28;19921;-95
2023/10/07 06:57:48;;;;;;;;;;;18.10;99.90;;;;;;4986223;28;20004;-94
2023/10/07 07:00:23;;;;;;;;;;;17.20;99.90;;;;;;4991077;28;20360;-93
2023/10/07 07:02:54;;;;;;;;;;;17.30;99.90;;;;;;4992776;28;20270;-92
2023/10/07 07:05:22;;;;;;;;;;;17.20;99.90;;;;;;4976592;28;19985;-94
2023/10/07 07:07:52;;;;;;;;;;;17.30;99.90;;;;;;4972627;28;20231;-94
2023/10/07 07:10:27;;;;;;;;;;;17.30;99.90;;;;;;4994888;28;19996;-93
2023/10/07 07:12:59;;;;;;;;;;;17.30;99.90;;;;;;4992610;28;19917;-92
2023/10/07 07:15:29;;;;;;;;;;;17.40;99.90;;;;;;4980242;28;20380;-93
2023/10/07 07:23:21;;;;;;;;;;;17.40;99.90;;;;;;4995158;28;19917;-93
2023/10/07 07:26:32;;;;;;;;;;;17.40;99.90;;;;;;4994665;28;20369;-93
2023/10/07 07:29:23;;;;;;;;;;;17.40;99.90;;;;;;4965139;28;19968;-94
2023/10/07 07:31:54;;;;;;;;;;;17.40;99.90;;;;;;4967020;28;19922;-94
2023/10/07 07:40:38;;;;;;;;;;;17.40;99.90;;;;;;4968262;28;19980;-93
2023/10/07 07:43:25;;;;;;;;;;;17.50;99.90;;;;;;4953215;28;19918;-93
2023/10/07 08:04:19;;;;;;;;;;;;;;;;;;;;;
2023/10/07 08:06:56;;;;;;;;;;;17.80;99.90;;;;;;4838535;29;19937;-93
2023/10/07 08:09:53;;;;;;;;;;;17.30;99.90;;;;;;4838249;29;19920;-93
2023/10/07 08:22:27;;;;;;;;;;;17.90;99.90;;;;;;4730172;30;19974;-93
2023/10/07 08:29:13;;;;;;;;;;;;;;;;;;;;;
2023/10/07 08:38:38;;;;;;;;;;;18.50;99.90;;;;;;4854530;29;19939;-93
2023/10/07 08:41:04;;;;;;;;;;;18.00;99.90;;;;;;4844124;29;19919;-93
2023/10/07 08:43:44;;;;;;;;;;;17.90;99.90;;;;;;4888017;29;19922;-93
2023/10/07 08:49:35;;;;;;;;;;;18.10;99.90;;;;;;4998208;28;19932;-93
2023/10/07 08:52:16;;;;;;;;;;;18.10;99.90;;;;;;4961532;28;20000;-94
2023/10/07 08:54:49;;;;;;;;;;;18.10;99.90;;;;;;4965768;28;20279;-95
2023/10/07 08:57:19;;;;;;;;;;;18.40;99.90;;;;;;4967088;28;19965;-93
2023/10/07 08:59:49;;;;;;;;;;;18.00;99.90;;;;;;4965760;28;20384;-94
2023/10/07 09:02:36;;;;;;;;;;;18.20;99.90;;;;;;4970020;28;19923;-94
2023/10/07 09:05:37;;;;;;;;;;;18.00;99.90;;;;;;4958825;28;19917;-94
2023/10/07 09:08:25;;;;;;;;;;;18.20;99.90;;;;;;4965250;28;20032;-94
2023/10/07 09:11:19;;;;;;;;;;;18.20;99.90;;;;;;4968286;28;19922;-93
2023/10/07 09:13:55;;;;;;;;;;;18.10;99.90;;;;;;4972531;28;20404;-93
2023/10/07 09:16:25;;;;;;;;;;;17.70;99.90;;;;;;4979234;28;19967;-92
2023/10/07 09:19:23;;;;;;;;;;;18.10;99.90;;;;;;4981193;28;19922;-93
2023/10/07 09:28:21;;;;;;;;;;;18.20;99.90;;;;;;4996652;28;19996;-94
2023/10/07 09:30:51;;;;;;;;;;;18.20;99.90;;;;;;4990654;28;20013;-94
2023/10/07 09:33:18;;;;;;;;;;;18.20;99.90;;;;;;4989948;28;20277;-92
2023/10/07 09:35:43;;;;;;;;;;;18.20;99.90;;;;;;4990456;28;20759;-93
2023/10/07 09:38:34;;;;;;;;;;;18.10;99.90;;;;;;4989049;28;20016;-90
2023/10/07 09:41:23;;;;;;;;;;;18.10;99.90;;;;;;5010462;28;19921;-93
2023/10/07 09:43:56;;;;;;;;;;;18.20;99.90;;;;;;4993950;28;20440;-91
2023/10/07 09:46:25;;;;;;;;;;;18.10;99.90;;;;;;4992532;28;20888;-91
2023/10/07 09:48:51;;;;;;;;;;;18.10;99.90;;;;;;4994996;28;19929;-92
2023/10/07 09:51:29;;;;;;;;;;;18.10;99.90;;;;;;4978857;28;19971;-92
2023/10/07 09:54:22;;;;;;;;;;;18.10;99.90;;;;;;5006884;28;19929;-91
2023/10/07 09:57:06;;;;;;;;;;;18.10;99.90;;;;;;4994861;28;19922;-91
2023/10/07 09:59:51;;;;;;;;;;;18.10;99.90;;;;;;4999630;28;20027;-92
2023/10/07 10:09:08;;;;;;;;;;;17.90;99.90;;;;;;4931069;29;19929;-91
2023/10/07 10:14:56;;;;;;;;;;;18.10;99.90;;;;;;4958446;28;19953;-91
2023/10/07 10:17:12;;;;;;;;;;;18.20;99.90;;;;;;4963790;28;19917;-93
2023/10/07 10:19:51;;;;;;;;;;;18.20;99.90;;;;;;4936461;28;19972;-93
2023/10/07 10:22:24;;;;;;;;;;;18.20;99.90;;;;;;4946448;28;19918;-94
2023/10/07 10:24:54;;;;;;;;;;;18.20;99.90;;;;;;4952335;28;19933;-93
2023/10/07 10:27:20;;;;;;;;;;;18.30;99.90;;;;;;4960703;28;19928;-93
2023/10/07 10:29:55;;;;;;;;;;;18.10;99.90;;;;;;4959046;28;19922;-93
2023/10/07 10:32:30;;;;;;;;;;;18.30;99.90;;;;;;4942455;28;19936;-93
2023/10/07 10:34:59;;;;;;;;;;;18.40;99.90;;;;;;4966597;28;19988;-94
2023/10/07 10:37:31;;;;;;;;;;;18.50;99.90;;;;;;4976518;28;19967;-93
2023/10/07 10:40:14;;;;;;;;;;;18.50;99.90;;;;;;4998453;28;20003;-92
2023/10/07 10:42:43;;;;;;;;;;;18.60;99.90;;;;;;4998274;28;19921;-92
2023/10/07 10:45:24;;;;;;;;;;;18.50;99.90;;;;;;5001869;28;19917;-93
2023/10/07 10:47:53;;;;;;;;;;;18.50;99.90;;;;;;4982618;28;20376;-92
2023/10/07 10:50:22;;;;;;;;;;;18.50;99.90;;;;;;4995714;28;19921;-92
2023/10/07 10:52:48;;;;;;;;;;;18.60;99.90;;;;;;5011067;28;20345;-91
2023/10/07 10:55:17;;;;;;;;;;;18.60;99.90;;;;;;4993818;28;19925;-92
2023/10/07 10:57:43;;;;;;;;;;;18.70;99.90;;;;;;5009211;28;20387;-92
2023/10/07 11:00:21;;;;;;;;;;;18.70;99.90;;;;;;5004698;28;19956;-92
2023/10/07 11:02:48;;;;;;;;;;;18.70;99.90;;;;;;4989154;28;19956;-92
2023/10/07 11:05:15;;;;;;;;;;;18.60;99.90;;;;;;4987045;28;20337;-91
2023/10/07 11:07:41;;;;;;;;;;;18.70;99.90;;;;;;4983815;28;19964;-91
2023/10/07 11:10:08;;;;;;;;;;;18.60;99.90;;;;;;4971297;28;20009;-92
2023/10/07 11:12:33;;;;;;;;;;;18.50;99.90;;;;;;4977062;28;19965;-91
2023/10/07 11:15:12;;;;;;;;;;;18.20;99.90;;;;;;4972517;28;19968;-91
2023/10/07 11:17:41;;;;;;;;;;;18.40;99.90;;;;;;4993395;28;19921;-92
2023/10/07 11:20:09;;;;;;;;;;;18.40;99.90;;;;;;4986757;28;20357;-92
2023/10/07 11:22:42;;;;;;;;;;;18.30;99.90;;;;;;4996226;28;20280;-90
2023/10/07 11:25:14;;;;;;;;;;;18.40;99.90;;;;;;4982451;28;20359;-91
2023/10/07 11:27:43;;;;;;;;;;;18.40;99.90;;;;;;4994486;28;20285;-92
2023/10/07 11:30:11;;;;;;;;;;;18.30;99.90;;;;;;5004250;28;19975;-92
2023/10/07 11:32:40;;;;;;;;;;;;;;;;;;4996396;28;19922;-91
2023/10/07 11:35:28;;;;;;;;;;;18.30;99.90;;;;;;5003018;28;19916;-91
2023/10/07 11:37:57;;;;;;;;;;;18.30;99.90;;;;;;4987430;28;19917;-93
2023/10/07 11:40:27;;;;;;;;;;;18.20;99.90;;;;;;4987425;28;20009;-93
2023/10/07 11:42:53;;;;;;;;;;;18.30;99.90;;;;;;4995491;28;20345;-92
2023/10/07 11:45:22;;;;;;;;;;;18.20;99.90;;;;;;4992808;28;19921;-90
2023/10/07 11:47:57;;;;;;;;;;;18.30;99.90;;;;;;4985523;28;19917;-93
2023/10/07 11:50:31;;;;;;;;;;;18.50;99.90;;;;;;4991646;28;19921;-93
2023/10/07 11:53:00;;;;;;;;;;;18.30;99.90;;;;;;4992636;28;19921;-95
2023/10/07 11:55:27;;;;;;;;;;;18.40;99.90;;;;;;4992531;28;19921;-95
2023/10/07 11:57:53;;;;;;;;;;;18.40;99.90;;;;;;4999956;28;20418;-94
2023/10/07 12:04:05;;;;;;;;;;;18.40;99.90;;;;;;4982634;28;20036;-93
2023/10/07 12:06:31;;;;;;;;;;;18.90;99.90;;;;;;4993442;28;19936;-94
2023/10/07 12:08:57;;;;;;;;;;;18.30;99.90;;;;;;4969620;28;19921;-93
2023/10/07 12:11:40;;;;;;;;;;;18.30;99.90;;;;;;4993469;28;20462;-94
2023/10/07 12:14:13;;;;;;;;;;;18.30;99.90;;;;;;4999087;28;19932;-95
2023/10/07 12:16:39;;;;;;;;;;;18.30;99.90;;;;;;5003956;28;20469;-94
2023/10/07 12:19:04;;;;;;;;;;;18.20;99.90;;;;;;4977033;28;20214;-93
2023/10/07 12:21:31;;;;;;;;;;;18.20;99.90;;;;;;4995708;28;19921;-96
2023/10/07 12:23:56;;;;;;;;;;;18.60;99.90;;;;;;4994523;28;19921;-94
2023/10/07 12:26:22;;;;;;;;;;;18.20;99.90;;;;;;4988222;28;19947;-93
2023/10/07 12:28:52;;;;;;;;;;;18.30;99.90;;;;;;4994824;28;19917;-94
2023/10/07 12:31:23;;;;;;;;;;;18.30;99.90;;;;;;4996333;28;19921;-94
2023/10/07 12:33:50;;;;;;;;;;;18.30;99.90;;;;;;4994763;28;20007;-94
2023/10/07 12:36:18;;;;;;;;;;;18.30;99.90;;;;;;4978824;28;19983;-95
2023/10/07 12:38:49;;;;;;;;;;;18.30;99.90;;;;;;4995843;28;19917;-94
2023/10/07 12:41:16;;;;;;;;;;;18.20;99.90;;;;;;4997825;28;19917;-94
2023/10/07 12:43:42;;;;;;;;;;;18.40;99.90;;;;;;4989165;28;19995;-95
2023/10/07 12:46:09;;;;;;;;;;;18.40;99.90;;;;;;4979301;28;19917;-93
2023/10/07 12:48:36;;;;;;;;;;;17.90;99.90;;;;;;4997430;28;20372;-96
2023/10/07 12:51:06;;;;;;;;;;;18.10;99.90;;;;;;4989070;28;19921;-92
2023/10/07 12:53:42;;;;;;;;;;;18.40;99.90;;;;;;4986260;28;19917;-93
2023/10/07 12:56:17;;;;;;;;;;;18.20;99.90;;;;;;4980538;28;19937;-94
2023/10/07 12:58:46;;;;;;;;;;;18.30;99.90;;;;;;4998256;28;20072;-95
2023/10/07 13:01:12;;;;;;;;;;;18.30;99.90;;;;;;4977214;28;19975;-96
2023/10/07 13:03:52;;;;;;;;;;;18.20;99.90;;;;;;4978058;28;19948;-94
2023/10/07 13:06:19;;;;;;;;;;;18.30;99.90;;;;;;4989195;28;19918;-94
2023/10/07 13:08:45;;;;;;;;;;;18.20;99.90;;;;;;4982884;28;19921;-93
2023/10/07 13:11:25;;;;;;;;;;;18.20;99.90;;;;;;4989646;28;19988;-95
2023/10/07 13:13:57;;;;;;;;;;;18.20;99.90;;;;;;4991910;28;19932;-93
2023/10/07 13:16:23;;;;;;;;;;;18.10;99.90;;;;;;4997200;28;19971;-94
2023/10/07 13:18:50;;;;;;;;;;;18.10;99.90;;;;;;4991548;28;20000;-94
2023/10/07 13:21:25;;;;;;;;;;;18.00;99.90;;;;;;4973900;28;19925;-93
2023/10/07 13:23:54;;;;;;;;;;;18.10;99.90;;;;;;4988483;28;20284;-94
2023/10/07 13:26:23;;;;;;;;;;;18.00;99.90;;;;;;4977358;28;20316;-95
2023/10/07 13:28:51;;;;;;;;;;;17.90;99.90;;;;;;4984726;28;20376;-96
2023/10/07 13:31:17;;;;;;;;;;;17.70;99.90;;;;;;4989297;28;19922;-95
2023/10/07 13:33:45;;;;;;;;;;;17.90;99.90;;;;;;4976023;28;19932;-94
2023/10/07 13:36:11;;;;;;;;;;;18.10;99.90;;;;;;4996141;28;20369;-94
2023/10/07 13:38:38;;;;;;;;;;;17.90;99.90;;;;;;4974635;28;19917;-92
2023/10/07 13:41:04;;;;;;;;;;;17.90;99.90;;;;;;4990644;28;20265;-95
2023/10/07 13:43:33;;;;;;;;;;;17.90;99.90;;;;;;4974969;28;19921;-95
2023/10/07 13:46:01;;;;;;;;;;;17.80;99.90;;;;;;4991325;28;19967;-93
2023/10/07 13:48:27;;;;;;;;;;;17.80;99.90;;;;;;4975914;28;19967;-93
2023/10/07 13:51:02;;;;;;;;;;;17.60;99.90;;;;;;4982553;28;19928;-94
2023/10/07 13:53:50;;;;;;;;;;;17.80;99.90;;;;;;4992145;28;19922;-95
2023/10/07 13:56:23;;;;;;;;;;;17.80;99.90;;;;;;5011220;28;19921;-95
2023/10/07 13:58:48;;;;;;;;;;;17.80;99.90;;;;;;4990435;28;20016;-94
2023/10/07 14:01:15;;;;;;;;;;;17.80;99.90;;;;;;4989506;28;20019;-95
2023/10/07 14:03:41;;;;;;;;;;;17.70;99.90;;;;;;4979445;28;19972;-95
2023/10/07 14:06:06;;;;;;;;;;;17.70;99.90;;;;;;4994920;28;19960;-94
2023/10/07 14:08:36;;;;;;;;;;;17.70;99.90;;;;;;4994207;28;20723;-94
2023/10/07 14:11:04;;;;;;;;;;;17.50;99.90;;;;;;5002183;28;19967;-94
2023/10/07 14:13:32;;;;;;;;;;;17.70;99.90;;;;;;4990781;28;19921;-93
2023/10/07 14:16:06;;;;;;;;;;;17.50;99.90;;;;;;4971651;28;19932;-94
2023/10/07 14:18:32;;;;;;;;;;;17.70;99.90;;;;;;4985883;28;19968;-94
2023/10/07 14:21:07;;;;;;;;;;;17.70;99.90;;;;;;4987815;28;19917;-94
2023/10/07 14:23:37;;;;;;;;;;;17.70;99.90;;;;;;4978357;28;20418;-94
2023/10/07 14:26:43;;;;;;;;;;;17.60;99.90;;;;;;4988331;28;19921;-94
2023/10/07 14:29:15;;;;;;;;;;;17.60;99.90;;;;;;4988059;28;19917;-94
2023/10/07 14:31:51;;;;;;;;;;;17.60;99.90;;;;;;4993869;28;19929;-94
2023/10/07 14:34:17;;;;;;;;;;;17.20;99.90;;;;;;4983348;28;19952;-94
2023/10/07 14:36:43;;;;;;;;;;;17.60;99.90;;;;;;4994066;28;19925;-94
2023/10/07 14:39:15;;;;;;;;;;;17.60;99.90;;;;;;4995287;28;20477;-94
2023/10/07 14:41:44;;;;;;;;;;;17.60;99.90;;;;;;4984825;28;20660;-93
2023/10/07 14:44:10;;;;;;;;;;;17.60;99.90;;;;;;4995214;28;20376;-93
2023/10/07 14:46:42;;;;;;;;;;;17.50;99.90;;;;;;4985946;28;20343;-93
2023/10/07 14:49:08;;;;;;;;;;;17.10;99.90;;;;;;4988120;28;20266;-94
2023/10/07 14:51:34;;;;;;;;;;;17.50;99.90;;;;;;4995490;28;19995;-94
2023/10/07 14:54:06;;;;;;;;;;;17.60;99.90;;;;;;4992665;28;19980;-94
2023/10/07 14:56:41;;;;;;;;;;;18.00;99.90;;;;;;4981622;28;19928;-95
2023/10/07 14:59:12;;;;;;;;;;;17.60;99.90;;;;;;4982105;28;20349;-95
2023/10/07 15:01:57;;;;;;;;;;;17.60;99.90;;;;;;4988229;28;19932;-94
2023/10/07 15:04:26;;;;;;;;;;;18.10;99.90;;;;;;4984179;28;19972;-94
2023/10/07 15:07:07;;;;;;;;;;;17.60;99.90;;;;;;4994814;28;19921;-93
2023/10/07 15:09:36;;;;;;;;;;;17.50;99.90;;;;;;4995041;28;19928;-95
2023/10/07 15:12:07;;;;;;;;;;;17.60;99.90;;;;;;4990356;28;19955;-94
2023/10/07 15:14:38;;;;;;;;;;;17.60;99.90;;;;;;4994297;28;19975;-94
2023/10/07 15:17:05;;;;;;;;;;;17.20;99.90;;;;;;4983040;28;20429;-94
2023/10/07 15:19:31;;;;;;;;;;;17.30;99.90;;;;;;4988471;28;19944;-94
2023/10/07 15:24:47;;;;;;;;;;;17.50;99.90;;;;;;4992921;28;19922;-94
2023/10/07 15:27:16;;;;;;;;;;;17.50;99.90;;;;;;4992273;28;20003;-96
2023/10/07 15:29:48;;;;;;;;;;;17.50;99.90;;;;;;4993664;28;19928;-95
2023/10/07 15:32:19;;;;;;;;;;;17.50;99.90;;;;;;4987601;28;19928;-95
2023/10/07 15:34:51;;;;;;;;;;;17.50;99.90;;;;;;4991782;28;19925;-93
2023/10/07 15:37:34;;;;;;;;;;;17.60;99.90;;;;;;4985046;28;19924;-93
2023/10/07 15:40:14;;;;;;;;;;;17.40;99.90;;;;;;4991759;28;19921;-95
2023/10/07 15:42:55;;;;;;;;;;;17.40;99.90;;;;;;4983736;28;20019;-94
2023/10/07 15:52:00;;;;;;;;;;;17.40;99.90;;;;;;5017328;28;19963;-94
2023/10/07 15:54:56;;;;;;;;;;;17.10;99.90;;;;;;4960153;28;19942;-94
2023/10/07 15:57:32;;;;;;;;;;;17.50;99.90;;;;;;4926155;28;19978;-94
2023/10/07 15:59:59;;;;;;;;;;;17.40;99.90;;;;;;4933384;28;19957;-93
2023/10/07 16:05:23;;;;;;;;;;;17.50;99.90;;;;;;4947352;28;19983;-94
2023/10/07 16:07:51;;;;;;;;;;;17.40;99.90;;;;;;4932452;28;20652;-93
2023/10/07 16:10:38;;;;;;;;;;;17.10;99.90;;;;;;4942257;28;20025;-94
2023/10/07 16:13:32;;;;;;;;;;;;;;;;;;;;;
2023/10/07 16:16:06;;;;;;;;;;;17.40;99.90;;;;;;4949760;28;19918;-94
2023/10/07 16:18:42;;;;;;;;;;;17.40;99.90;;;;;;4952011;28;20409;-95
2023/10/07 16:21:18;;;;;;;;;;;17.40;99.90;;;;;;4935725;28;19965;-94
2023/10/07 16:23:44;;;;;;;;;;;17.40;99.90;;;;;;4935731;28;19918;-93
2023/10/07 16:26:13;;;;;;;;;;;17.40;99.90;;;;;;4972373;28;19921;-93
2023/10/07 16:31:55;;;;;;;;;;;;;;;;;;;;;
2023/10/07 16:38:43;;;;;;;;;;;17.10;99.90;;;;;;4907860;29;19919;-93
2023/10/07 16:41:13;;;;;;;;;;;16.90;99.90;;;;;;4874859;29;19927;-94
2023/10/07 16:47:17;;;;;;;;;;;17.40;99.90;;;;;;4948690;28;20422;-94
2023/10/07 16:50:28;;;;;;;;;;;17.10;99.90;;;;;;4909960;29;19925;-94
2023/10/07 17:00:23;;;;;;;;;;;17.40;99.90;;;;;;4891318;29;19925;-96
2023/10/07 17:02:54;;;;;;;;;;;17.40;99.90;;;;;;4861205;28;19974;-94
2023/10/07 17:05:43;;;;;;;;;;;17.30;99.90;;;;;;4923764;29;20445;-94
2023/10/07 17:08:09;;;;;;;;;;;17.30;99.90;;;;;;4930047;28;20041;-92
2023/10/07 17:10:44;;;;;;;;;;;17.40;99.90;;;;;;4974077;28;19944;-93
2023/10/07 17:13:10;;;;;;;;;;;17.30;99.90;;;;;;4970187;28;19925;-94
2023/10/07 17:15:48;;;;;;;;;;;17.30;99.90;;;;;;4964862;28;19925;-95
2023/10/07 17:18:17;;;;;;;;;;;17.10;99.90;;;;;;4968032;28;20412;-95
2023/10/07 17:20:46;;;;;;;;;;;17.30;99.90;;;;;;4963797;28;20003;-94
2023/10/07 17:23:11;;;;;;;;;;;17.30;99.90;;;;;;4975205;28;19993;-94
2023/10/07 17:25:37;;;;;;;;;;;17.30;99.90;;;;;;4968222;28;19957;-94