Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:24;;;;;;;0.52;0.25;;;;;;;;;;5027356;28;20069;-76
2022/02/17 00:02:53;;;;;;;0.95;0.25;;;;;;;;;;5023034;28;20079;-77
2022/02/17 00:05:21;;;;;;;0.25;0.25;;;;;;;;;;5015182;28;20501;-76
2022/02/17 00:07:48;;;;;;;0.20;0.20;;;;;;;;;;5015414;28;20129;-76
2022/02/17 00:10:16;;;;;;;0.38;0.30;;;;;;;;;;5015293;28;20128;-77
2022/02/17 00:12:43;;;;;;;0.63;0.30;;;;;;;;;;5015137;28;20045;-77
2022/02/17 00:15:10;;;;;;;1.23;0.30;;;;;;;;;;5014866;28;20057;-77
2022/02/17 00:17:38;;;;;;;0.68;0.32;;;;;;;;;;5014678;28;20058;-77
2022/02/17 00:20:08;;;;;;;0.98;0.40;;;;;;;;;;5014774;28;20050;-77
2022/02/17 00:22:35;;;;;;;0.45;0.32;;;;;;;;;;5014969;28;20088;-77
2022/02/17 00:25:02;;;;;;;0.60;0.30;;;;;;;;;;5014590;28;20057;-76
2022/02/17 00:27:29;;;;;;;0.30;0.20;;;;;;;;;;5014596;28;20061;-77
2022/02/17 00:29:55;;;;;;;0.20;0.20;;;;;;;;;;5014635;28;20053;-77
2022/02/17 00:32:22;;;;;;;0.88;0.30;;;;;;;;;;5014664;28;20050;-77
2022/02/17 00:34:50;;;;;;;0.43;0.30;;;;;;;;;;5014760;28;20058;-77
2022/02/17 00:37:18;;;;;;;0.90;0.30;;;;;;;;;;5014561;28;20046;-78
2022/02/17 00:39:45;;;;;;;1.40;0.30;;;;;;;;;;5014557;28;20041;-76
2022/02/17 00:42:12;;;;;;;0.85;0.30;;;;;;;;;;5014483;28;20116;-77
2022/02/17 00:44:38;;;;;;;0.70;0.40;;;;;;;;;;5014406;28;20054;-77
2022/02/17 00:47:06;;;;;;;1.48;0.30;;;;;;;;;;5014004;28;20112;-77
2022/02/17 00:49:33;;;;;;;0.40;0.30;;;;;;;;;;5014338;28;20428;-76
2022/02/17 00:51:59;;;;;;;1.52;0.30;;;;;;;;;;5014517;28;20108;-76
2022/02/17 00:54:28;;;;;;;0.40;0.30;;;;;;;;;;5014360;28;20041;-77
2022/02/17 00:56:54;;;;;;;0.30;0.20;;;;;;;;;;4994356;28;20113;-76
2022/02/17 00:59:21;;;;;;;0.38;0.30;;;;;;;;;;4994780;28;20047;-76
2022/02/17 01:01:48;;;;;;;0.73;0.40;;;;;;;;;;4994729;28;20104;-77
2022/02/17 01:04:15;;;;;;;0.50;0.30;;;;;;;;;;4994600;28;20050;-76
2022/02/17 01:06:42;;;;;;;0.30;0.30;;;;;;;;;;4994116;28;20468;-77
2022/02/17 01:09:10;;;;;;;0.50;0.20;;;;;;;;;;4994862;28;20061;-76
2022/02/17 01:11:38;;;;;;;1.17;0.30;;;;;;;;;;4994078;28;20052;-77
2022/02/17 01:14:06;;;;;;;1.00;0.38;;;;;;;;;;4993981;28;20053;-77
2022/02/17 01:16:34;;;;;;;0.22;0.20;;;;;;;;;;4994252;28;20105;-77
2022/02/17 01:19:01;;;;;;;0.30;0.30;;;;;;;;;;4994699;28;20054;-77
2022/02/17 01:21:28;;;;;;;0.63;0.30;;;;;;;;;;4994923;28;20050;-76
2022/02/17 01:23:55;;;;;;;0.47;0.25;;;;;;;;;;4995037;28;20058;-77
2022/02/17 01:26:21;;;;;;;1.58;0.40;;;;;;;;;;4997307;28;20054;-76
2022/02/17 01:28:50;;;;;;;0.52;0.30;;;;;;;;;;4996260;28;20643;-76
2022/02/17 01:31:18;;;;;;;0.30;0.20;;;;;;;;;;4999854;28;20386;-77
2022/02/17 01:33:45;;;;;;;0.82;0.30;;;;;;;;;;5002083;28;20516;-77
2022/02/17 01:36:12;;;;;;;0.50;0.30;;;;;;;;;;4996518;28;20050;-77
2022/02/17 01:38:42;;;;;;;0.93;0.40;;;;;;;;;;5012499;28;20046;-74
2022/02/17 01:41:09;;;;;;;0.20;0.20;;;;;;;;;;5018832;28;20034;-75
2022/02/17 01:43:37;;;;;;;1.38;0.28;;;;;;;;;;4998407;28;20054;-76
2022/02/17 01:46:06;;;;;;;0.40;0.28;;;;;;;;;;4995802;28;20061;-77
2022/02/17 01:48:33;;;;;;;0.50;0.32;;;;;;;;;;4994277;28;20137;-77
2022/02/17 01:51:00;;;;;;;0.75;0.30;;;;;;;;;;4994294;28;20046;-77
2022/02/17 01:53:30;;;;;;;1.05;0.30;;;;;;;;;;4993806;28;20050;-77
2022/02/17 01:55:58;;;;;;;0.35;0.30;;;;;;;;;;5017861;28;20131;-77
2022/02/17 01:58:25;;;;;;;0.80;0.35;;;;;;;;;;5032641;28;20088;-77
2022/02/17 02:00:52;;;;;;;0.47;0.30;;;;;;;;;;5033235;28;20053;-77
2022/02/17 02:03:23;;;;;;;0.35;0.30;;;;;;;;;;5033014;28;20053;-77
2022/02/17 02:05:50;;;;;;;0.75;0.32;;;;;;;;;;5032952;28;20053;-77
2022/02/17 02:08:17;;;;;;;0.93;0.40;;;;;;;;;;5032452;28;20056;-77
2022/02/17 02:10:45;;;;;;;0.38;0.30;;;;;;;;;;5032604;28;20045;-76
2022/02/17 02:13:11;;;;;;;0.77;0.50;;;;;;;;;;5032955;28;20424;-77
2022/02/17 02:15:50;;;;;;;0.30;0.30;;;;;;;;;;5032730;28;20052;-77
2022/02/17 02:18:18;;;;;;;0.55;0.30;;;;;;;;;;5032777;28;20077;-77
2022/02/17 02:20:51;;;;;;;0.47;0.28;;;;;;;;;;5032459;28;20050;-76
2022/02/17 02:23:19;;;;;;;0.77;0.30;;;;;;;;;;5032538;28;20049;-77
2022/02/17 02:25:47;;;;;;;0.52;0.30;;;;;;;;;;5031723;28;20041;-77
2022/02/17 02:28:19;;;;;;;0.40;0.30;;;;;;;;;;5032326;28;20463;-77
2022/02/17 02:30:45;;;;;;;0.20;0.20;;;;;;;;;;5032463;28;20095;-77
2022/02/17 02:33:12;;;;;;;0.50;0.20;;;;;;;;;;5032080;28;20092;-77
2022/02/17 02:35:40;;;;;;;0.30;0.20;;;;;;;;;;5032540;28;20046;-77
2022/02/17 02:38:08;;;;;;;0.75;0.28;;;;;;;;;;5031847;28;20436;-77
2022/02/17 02:40:35;;;;;;;0.20;0.20;;;;;;;;;;5032198;28;20041;-77
2022/02/17 02:43:02;;;;;;;0.95;0.30;;;;;;;;;;5032179;28;20507;-76
2022/02/17 02:45:29;;;;;;;0.30;0.30;;;;;;;;;;5032090;28;20396;-77
2022/02/17 02:47:56;;;;;;;0.30;0.30;;;;;;;;;;5031660;28;20049;-77
2022/02/17 02:50:23;;;;;;;0.40;0.30;;;;;;;;;;5032284;28;20133;-77
2022/02/17 02:52:50;;;;;;;0.47;0.20;;;;;;;;;;5033983;28;20092;-77
2022/02/17 02:55:18;;;;;;;0.57;0.20;;;;;;;;;;5025639;28;20049;-76
2022/02/17 02:57:45;;;;;;;0.50;0.30;;;;;;;;;;5011927;28;20049;-76
2022/02/17 03:00:12;;;;;;;1.13;0.20;;;;;;;;;;5012440;28;20054;-77
2022/02/17 03:02:39;;;;;;;0.20;0.20;;;;;;;;;;5012449;28;20054;-77
2022/02/17 03:05:07;;;;;;;0.43;0.30;;;;;;;;;;5012139;28;20103;-77
2022/02/17 03:07:34;;;;;;;0.35;0.20;;;;;;;;;;5012021;28;20409;-77
2022/02/17 03:10:01;;;;;;;0.20;0.20;;;;;;;;;;5012534;28;20124;-77
2022/02/17 03:12:30;;;;;;;0.20;0.20;;;;;;;;;;5013112;28;20041;-77
2022/02/17 03:14:56;;;;;;;0.88;0.20;;;;;;;;;;5013018;28;20416;-77
2022/02/17 03:17:23;;;;;;;0.25;0.20;;;;;;;;;;5012436;28;20057;-77
2022/02/17 03:19:50;;;;;;;2.25;0.30;;;;;;;;;;5013140;28;20050;-77
2022/02/17 03:22:17;;;;;;;0.98;0.20;;;;;;;;;;5014016;28;20058;-77
2022/02/17 03:24:44;;;;;;;0.65;0.30;;;;;;;;;;5014605;28;20065;-76
2022/02/17 03:27:11;;;;;;;0.20;0.20;;;;;;;;;;5014698;28;20050;-77
2022/02/17 03:29:39;;;;;;;0.70;0.30;;;;;;;;;;5014996;28;20104;-77
2022/02/17 03:32:07;;;;;;;0.28;0.20;;;;;;;;;;5015552;28;20053;-77
2022/02/17 03:34:35;;;;;;;0.22;0.20;;;;;;;;;;5015836;28;20053;-77
2022/02/17 03:37:02;;;;;;;0.40;0.20;;;;;;;;;;5024476;28;20077;-77
2022/02/17 03:39:29;;;;;;;0.20;0.20;;;;;;;;;;5025252;28;20049;-77
2022/02/17 03:41:56;;;;;;;0.15;0.13;;;;;;;;;;5017732;28;20443;-77
2022/02/17 03:44:22;;;;;;;0.38;0.20;;;;;;;;;;5017134;28;20049;-77
2022/02/17 03:46:51;;;;;;;0.20;0.20;;;;;;;;;;5019435;28;20046;-78
2022/02/17 03:49:18;;;;;;;0.55;0.20;;;;;;;;;;5021045;28;20050;-78
2022/02/17 03:51:45;;;;;;;0.10;0.10;;;;;;;;;;5020853;28;20050;-77
2022/02/17 03:54:11;;;;;;;0.32;0.20;;;;;;;;;;5021538;28;20049;-78
2022/02/17 03:56:38;;;;;;;0.20;0.20;;;;;;;;;;5038512;28;20071;-78
2022/02/17 03:59:07;;;;;;;0.28;0.20;;;;;;;;;;5041012;28;20104;-77
2022/02/17 04:01:35;;;;;;;0.30;0.17;;;;;;;;;;5041349;28;20080;-78
2022/02/17 04:04:06;;;;;;;0.20;0.10;;;;;;;;;;5040283;28;20045;-78
2022/02/17 04:06:33;;;;;;;0.32;0.20;;;;;;;;;;5045099;28;20060;-78
2022/02/17 04:08:59;;;;;;;0.20;0.20;;;;;;;;;;5045244;28;20068;-77
2022/02/17 04:11:27;;;;;;;0.30;0.15;;;;;;;;;;5045458;28;20064;-78
2022/02/17 04:13:54;;;;;;;0.65;0.30;;;;;;;;;;5043435;28;20088;-78
2022/02/17 04:16:21;;;;;;;0.68;0.20;;;;;;;;;;5042207;28;20046;-77
2022/02/17 04:18:49;;;;;;;0.63;0.30;;;;;;;;;;5041389;28;20463;-77
2022/02/17 04:21:19;;;;;;;0.20;0.20;;;;;;;;;;5041725;28;20057;-77
2022/02/17 04:23:46;;;;;;;1.30;0.20;;;;;;;;;;5040551;28;20096;-78
2022/02/17 04:26:13;;;;;;;0.43;0.20;;;;;;;;;;5041041;28;20054;-78
2022/02/17 04:28:40;;;;;;;0.10;0.10;;;;;;;;;;5059506;28;20037;-75
2022/02/17 04:31:08;;;;;;;0.13;0.13;;;;;;;;;;5056334;28;20102;-78
2022/02/17 04:33:35;;;;;;;0.20;0.20;;;;;;;;;;5043066;28;20050;-78
2022/02/17 04:36:02;;;;;;;0.17;0.10;;;;;;;;;;5042126;28;20057;-78
2022/02/17 04:38:31;;;;;;;0.52;0.17;;;;;;;;;;5041461;28;20049;-78
2022/02/17 04:43:44;;;;;;;1.20;0.20;;;;;;;;;;5041354;28;20060;-80
2022/02/17 04:46:11;;;;;;;4.13;0.35;;;;;;;;;;5035349;28;20045;-77
2022/02/17 04:48:38;;;;;;;0.60;0.20;;;;;;;;;;5034057;28;20469;-77
2022/02/17 04:51:05;;;;;;;0.17;0.17;;;;;;;;;;5034632;28;20053;-77
2022/02/17 04:53:33;;;;;;;0.17;0.17;;;;;;;;;;5034570;28;20053;-77
2022/02/17 04:56:01;;;;;;;1.23;0.20;;;;;;;;;;5021879;28;20041;-77
2022/02/17 04:58:28;;;;;;;0.65;0.20;;;;;;;;;;5014390;28;20487;-77
2022/02/17 05:00:55;;;;;;;0.38;0.22;;;;;;;;;;5015443;28;20046;-77
2022/02/17 05:03:24;;;;;;;0.20;0.20;;;;;;;;;;5015003;28;20128;-77
2022/02/17 05:05:52;;;;;;;0.32;0.20;;;;;;;;;;5014469;28;20049;-77
2022/02/17 05:08:19;;;;;;;0.13;0.13;;;;;;;;;;5013822;28;20140;-77
2022/02/17 05:10:48;;;;;;;0.20;0.20;;;;;;;;;;5014291;28;20101;-78
2022/02/17 05:13:16;;;;;;;0.65;0.20;;;;;;;;;;5014526;28;20464;-78
2022/02/17 05:15:43;;;;;;;0.10;0.10;;;;;;;;;;5015515;28;20447;-78
2022/02/17 05:18:10;;;;;;;0.43;0.22;;;;;;;;;;5015692;28;20061;-76
2022/02/17 05:20:37;;;;;;;0.68;0.20;;;;;;;;;;5015356;28;20050;-77
2022/02/17 05:23:04;;;;;;;0.28;0.10;;;;;;;;;;5015095;28;20057;-77
2022/02/17 05:25:31;;;;;;;0.47;0.40;;;;;;;;;;5014305;28;20053;-77
2022/02/17 05:27:59;;;;;;;0.35;0.20;;;;;;;;;;5014699;28;20046;-78
2022/02/17 05:30:27;;;;;;;1.33;0.20;;;;;;;;;;5015163;28;20103;-76
2022/02/17 05:32:54;;;;;;;0.38;0.20;;;;;;;;;;5014365;28;20061;-78
2022/02/17 05:35:20;;;;;;;2.17;0.20;;;;;;;;;;5014851;28;20062;-76
2022/02/17 05:37:47;;;;;;;0.10;0.10;;;;;;;;;;5014576;28;20045;-77
2022/02/17 05:40:15;;;;;;;2.50;0.30;;;;;;;;;;5014757;28;20046;-78
2022/02/17 05:42:42;;;;;;;1.20;0.30;;;;;;;;;;5014420;28;20050;-77
2022/02/17 05:45:10;;;;;;;0.20;0.20;;;;;;;;;;5014249;28;20104;-77
2022/02/17 05:47:41;;;;;;;0.32;0.30;;;;;;;;;;5014383;28;20152;-77
2022/02/17 05:50:08;;;;;;;0.10;0.10;;;;;;;;;;5014802;28;20398;-77
2022/02/17 05:52:35;;;;;;;0.30;0.22;;;;;;;;;;5014714;28;20058;-77
2022/02/17 05:55:02;;;;;;;0.43;0.30;;;;;;;;;;5019338;28;20045;-78
2022/02/17 05:57:29;;;;;;;0.25;0.20;;;;;;;;;;5033834;28;20547;-76
2022/02/17 05:59:57;;;;;;;1.13;0.22;;;;;;;;;;5034265;28;20050;-77
2022/02/17 06:02:26;;;;;;;0.20;0.20;;;;;;;;;;5033120;28;20554;-77
2022/02/17 06:04:53;;;;;;;0.20;0.20;;;;;;;;;;5033625;28;20153;-78
2022/02/17 06:07:20;;;;;;;0.20;0.20;;;;;;;;;;5033216;28;20523;-77
2022/02/17 06:09:48;;;;;;;0.75;0.30;;;;;;;;;;5032504;28;20083;-77
2022/02/17 06:12:15;;;;;;;1.45;0.30;;;;;;;;;;5032631;28;20131;-77
2022/02/17 06:14:42;;;;;;;0.73;0.20;;;;;;;;;;5032303;28;20104;-76
2022/02/17 06:17:09;;;;;;;0.73;0.28;;;;;;;;;;5032054;28;20045;-77
2022/02/17 06:19:37;;;;;;;0.30;0.30;;;;;;;;;;5032335;28;20095;-77
2022/02/17 06:22:04;;;;;;;1.90;0.40;;;;;;;;;;5032139;28;20455;-77
2022/02/17 06:24:31;;;;;;;1.85;0.25;;;;;;;;;;5032124;28;20552;-77
2022/02/17 06:26:58;;;;;;;5.35;0.40;;;;;;;;;;5032066;28;20141;-78
2022/02/17 06:29:26;;;;;;;0.65;0.30;;;;;;;;;;5032167;28;20049;-78
2022/02/17 06:31:53;;;;;;;2.05;0.30;;;;;;;;;;5032153;28;20049;-78
2022/02/17 06:34:20;;;;;;;0.65;0.30;;;;;;;;;;5032817;28;20554;-77
2022/02/17 06:36:49;;;;;;;0.20;0.20;;;;;;;;;;5032327;28;20053;-77
2022/02/17 06:39:17;;;;;;;0.43;0.20;;;;;;;;;;5031898;28;20332;-77
2022/02/17 06:41:44;;;;;;;0.77;0.25;;;;;;;;;;5032036;28;20045;-77
2022/02/17 06:44:11;;;;;;;1.27;0.30;;;;;;;;;;5032107;28;20095;-77
2022/02/17 06:46:38;;;;;;;0.40;0.40;;;;;;;;;;5031750;28;20103;-77
2022/02/17 06:49:05;;;;;;;0.10;0.10;;;;;;;;;;5031805;28;20111;-76
2022/02/17 06:51:31;;;;;;;0.68;0.20;;;;;;;;;;5031812;28;20061;-77
2022/02/17 06:54:00;;;;;;;0.28;0.20;;;;;;;;;;5032211;28;20463;-76
2022/02/17 06:56:26;;;;;;;0.55;0.17;;;;;;;;;;5015658;28;20175;-78
2022/02/17 06:58:53;;;;;;;0.20;0.20;;;;;;;;;;5012502;28;20103;-77
2022/02/17 07:01:23;;;;;;;0.40;0.22;;;;;;;;;;5014401;28;20076;-77
2022/02/17 07:03:58;;;;;;;0.25;0.20;;;;;;;;;;5021649;28;20070;-77
2022/02/17 07:06:47;;;;;;;0.52;0.30;;;;;;;;;;5019129;28;20446;-77
2022/02/17 07:12:43;;;;;;;0.77;0.30;;;;;;;;;;4985086;28;20478;-77
2022/02/17 07:15:11;;;;;;;0.65;0.30;;;;;;;;;;5018129;28;20414;-76
2022/02/17 07:17:38;;;;;;;0.70;0.30;;;;;;;;;;5037822;28;20046;-76
2022/02/17 07:20:06;;;;;;;0.68;0.28;;;;;;;;;;5036812;28;20046;-77
2022/02/17 07:22:54;;;;;;;;;;;;;;;;;;;;;
2022/02/17 07:25:21;;;;;;;0.47;0.20;;;;;;;;;;5009143;28;20129;-76
2022/02/17 07:27:50;;;;;;;0.20;0.20;;;;;;;;;;5017331;28;20054;-77
2022/02/17 07:30:17;;;;;;;0.38;0.22;;;;;;;;;;5016352;28;20505;-77
2022/02/17 07:32:45;;;;;;;0.60;0.30;;;;;;;;;;5016635;28;20053;-77
2022/02/17 07:35:12;;;;;;;0.20;0.20;;;;;;;;;;5015918;28;20129;-77
2022/02/17 07:37:39;;;;;;;0.88;0.40;;;;;;;;;;5015897;28;20510;-77
2022/02/17 07:40:08;;;;;;;0.85;0.63;;;;;;;;;;5017182;28;20104;-77
2022/02/17 07:42:35;;;;;;;0.20;0.20;;;;;;;;;;5016875;28;20046;-77
2022/02/17 07:45:03;;;;;;;0.38;0.22;;;;;;;;;;5016049;28;20057;-77
2022/02/17 07:47:30;;;;;;;0.20;0.20;;;;;;;;;;5016688;28;20053;-77
2022/02/17 07:49:58;;;;;;;1.08;0.30;;;;;;;;;;5018811;28;20460;-76
2022/02/17 07:52:25;;;;;;;0.75;0.40;;;;;;;;;;5035259;28;20048;-77
2022/02/17 07:54:52;;;;;;;0.73;0.22;;;;;;;;;;5022163;28;20038;-76
2022/02/17 07:57:19;;;;;;;0.95;0.30;;;;;;;;;;5016733;28;20053;-79
2022/02/17 07:59:47;;;;;;;0.45;0.30;;;;;;;;;;5016634;28;20075;-77
2022/02/17 08:02:15;;;;;;;0.50;0.30;;;;;;;;;;5016565;28;20070;-76
2022/02/17 08:04:47;;;;;;;0.75;0.20;;;;;;;;;;5017609;28;20079;-76
2022/02/17 08:07:20;;;;;;;1.60;0.40;;;;;;;;;;5024415;28;20109;-77
2022/02/17 08:09:46;;;;;;;0.20;0.20;;;;;;;;;;5019958;28;20493;-78
2022/02/17 08:12:13;;;;;;;1.58;0.57;;;;;;;;;;5019864;28;20779;-78
2022/02/17 08:14:40;;;;;;;0.40;0.30;;;;;;;;;;5018015;28;20046;-77
2022/02/17 08:17:07;;;;;;;1.08;0.30;;;;;;;;;;5020318;28;20061;-77
2022/02/17 08:19:35;;;;;;;0.75;0.28;;;;;;;;;;5016288;28;20049;-78
2022/02/17 08:22:06;;;;;;;1.15;0.20;;;;;;;;;;5014412;28;20058;-78
2022/02/17 08:24:32;;;;;;;0.30;0.30;;;;;;;;;;5015524;28;20073;-78
2022/02/17 08:27:00;;;;;;;0.60;0.20;;;;;;;;;;5012983;28;20088;-78
2022/02/17 08:29:35;;;;;;;0.73;0.50;;;;;;;;;;5015479;28;20049;-78
2022/02/17 08:32:26;;;;;;;0.73;0.32;;;;;;;;;;5015919;28;20065;-76
2022/02/17 08:35:00;;;;;;;1.27;0.40;;;;;;;;;;5018565;28;20041;-76
2022/02/17 08:37:27;;;;;;;0.47;0.30;;;;;;;;;;5027555;28;20042;-78
2022/02/17 08:39:54;;;;;;;1.35;0.40;;;;;;;;;;5024372;28;20398;-78
2022/02/17 08:45:19;;;;;;;1.83;0.45;;;;;;;;;;5029393;28;20057;-78
2022/02/17 08:47:46;;;;;;;1.98;0.55;;;;;;;;;;5030571;28;20532;-77
2022/02/17 08:50:15;;;;;;;1.10;0.47;;;;;;;;;;5019760;28;20065;-77
2022/02/17 08:52:42;;;;;;;2.95;1.27;;;;;;;;;;5012324;28;20050;-77
2022/02/17 08:55:09;;;;;;;2.13;0.55;;;;;;;;;;5017822;28;20046;-77
2022/02/17 08:57:36;;;;;;;1.85;0.50;;;;;;;;;;5031773;28;20045;-79
2022/02/17 09:00:04;;;;;;;3.92;0.70;;;;;;;;;;5031819;28;20048;-77
2022/02/17 09:02:31;;;;;;;2.15;0.50;;;;;;;;;;5031908;28;20049;-77
2022/02/17 09:04:58;;;;;;;1.38;0.50;;;;;;;;;;5031382;28;20401;-77
2022/02/17 09:07:27;;;;;;;1.23;0.50;;;;;;;;;;5031492;28;20041;-77
2022/02/17 09:09:53;;;;;;;1.25;0.60;;;;;;;;;;5031624;28;20050;-78
2022/02/17 09:12:20;;;;;;;3.03;0.70;;;;;;;;;;5031221;28;20111;-77
2022/02/17 09:14:47;;;;;;;0.93;0.47;;;;;;;;;;5031539;28;20049;-78
2022/02/17 09:17:14;;;;;;;1.42;0.50;;;;;;;;;;5031166;28;20108;-77
2022/02/17 09:19:41;;;;;;;0.35;0.30;;;;;;;;;;5031267;28;20463;-77
2022/02/17 09:22:08;;;;;;;1.27;0.60;;;;;;;;;;5031589;28;20056;-77
2022/02/17 09:24:36;;;;;;;0.55;0.30;;;;;;;;;;5031975;28;20050;-78
2022/02/17 09:27:04;;;;;;;0.60;0.40;;;;;;;;;;5031073;28;20053;-78
2022/02/17 09:29:31;;;;;;;3.10;0.60;;;;;;;;;;5031319;28;20061;-77
2022/02/17 09:31:58;;;;;;;0.60;0.35;;;;;;;;;;5031684;28;20122;-78
2022/02/17 09:34:26;;;;;;;2.42;0.68;;;;;;;;;;5030942;28;20456;-78
2022/02/17 09:36:53;;;;;;;2.00;0.60;;;;;;;;;;5029772;28;20045;-78
2022/02/17 09:39:21;;;;;;;2.90;0.68;;;;;;;;;;5030886;28;20732;-78
2022/02/17 09:41:49;;;;;;;1.77;0.50;;;;;;;;;;5030826;28;20052;-78
2022/02/17 09:44:20;;;;;;;3.92;1.13;;;;;;;;;;5031111;28;20450;-78
2022/02/17 09:46:47;;;;;;;;;;;;;;;;;;5031309;28;20483;-78
2022/02/17 09:49:17;;;;;;;0.77;0.40;;;;;;;;;;5031330;28;19960;-79
2022/02/17 09:51:45;;;;;;;1.10;0.50;;;;;;;;;;5030619;28;20460;-78
2022/02/17 09:54:12;;;;;;;2.15;0.60;;;;;;;;;;5030720;28;20048;-78
2022/02/17 09:56:41;;;;;;;2.28;0.60;;;;;;;;;;5012228;28;20053;-78
2022/02/17 09:59:10;;;;;;;1.70;0.50;;;;;;;;;;5011086;28;20096;-78
2022/02/17 10:01:38;;;;;;;2.55;0.80;;;;;;;;;;5006002;28;20501;-77
2022/02/17 10:04:16;;;;;;;3.15;0.80;;;;;;;;;;4995569;28;20106;-78
2022/02/17 10:06:44;;;;;;;2.42;0.80;;;;;;;;;;5014985;28;20077;-80
2022/02/17 10:09:11;;;;;;;4.38;1.02;;;;;;;;;;5016703;28;20034;-79
2022/02/17 10:11:40;;;;;;;3.97;1.13;;;;;;;;;;5006762;28;20045;-77
2022/02/17 10:14:09;;;;;;;4.00;1.10;;;;;;;;;;5022039;28;20045;-77
2022/02/17 10:16:54;;;;;;;6.03;1.30;;;;;;;;;;5020057;28;20045;-77
2022/02/17 10:19:21;;;;;;;5.50;1.17;;;;;;;;;;5011185;28;20192;-77
2022/02/17 10:21:48;;;;;;;3.90;1.40;;;;;;;;;;5012910;28;20449;-77
2022/02/17 10:24:31;;;;;;;4.50;1.70;;;;;;;;;;5010591;28;20133;-77
2022/02/17 10:27:03;;;;;;;4.07;1.48;;;;;;;;;;5009818;28;20050;-77
2022/02/17 10:29:34;;;;;;;5.68;1.50;;;;;;;;;;5000164;28;20050;-76
2022/02/17 10:32:09;;;;;;;10.43;1.73;;;;;;;;;;5001499;28;20100;-77
2022/02/17 10:34:37;;;;;;;5.00;1.63;;;;;;;;;;4996001;28;20493;-77
2022/02/17 10:37:05;;;;;;;4.13;1.10;;;;;;;;;;5000984;28;20069;-77
2022/02/17 10:39:36;;;;;;;8.02;1.60;;;;;;;;;;5000893;28;20049;-77
2022/02/17 10:42:07;;;;;;;7.07;1.52;;;;;;;;;;5000999;28;20054;-77
2022/02/17 10:44:36;;;;;;;;;;;;;;;;;;5002404;28;20048;-77
2022/02/17 10:47:18;;;;;;;4.78;1.33;;;;;;;;;;5017254;28;19933;-77
2022/02/17 10:49:46;;;;;;;5.22;1.30;;;;;;;;;;5018325;28;20505;-77
2022/02/17 10:52:26;;;;;;;5.15;1.70;;;;;;;;;;5018508;28;20042;-77
2022/02/17 10:55:14;;;;;;;4.32;1.83;;;;;;;;;;5020920;28;20044;-77
2022/02/17 10:57:41;;;;;;;4.05;1.67;;;;;;;;;;5019975;28;20145;-77
2022/02/17 11:00:18;;;;;;;5.30;1.30;;;;;;;;;;5030508;28;20041;-78
2022/02/17 11:02:45;;;;;;;4.93;1.20;;;;;;;;;;5030394;28;20045;-77
2022/02/17 11:05:15;;;;;;;7.63;1.70;;;;;;;;;;5030121;28;20045;-77
2022/02/17 11:07:43;;;;;;;7.65;1.25;;;;;;;;;;5029382;28;20049;-77
2022/02/17 11:10:11;;;;;;;5.80;1.33;;;;;;;;;;5029672;28;20050;-77
2022/02/17 11:12:40;;;;;;;3.42;0.93;;;;;;;;;;5030034;28;20049;-77
2022/02/17 11:15:08;;;;;;;4.78;2.13;;;;;;;;;;5015550;28;20885;-77
2022/02/17 11:17:38;;;;;;;6.13;1.20;;;;;;;;;;5006324;28;20724;-78
2022/02/17 11:20:11;;;;;;;2.85;1.42;;;;;;;;;;4999169;28;20074;-78
2022/02/17 11:22:41;;;;;;;3.90;1.08;;;;;;;;;;5001537;28;20067;-77
2022/02/17 11:25:08;;;;;;;7.20;1.30;;;;;;;;;;4997791;28;20046;-78
2022/02/17 11:27:58;;;;;;;7.05;1.30;;;;;;;;;;5012113;28;20050;-78
2022/02/17 11:30:27;;;;;;;6.47;1.33;;;;;;;;;;5007882;28;20084;-78
2022/02/17 11:33:24;;;;;;;4.45;1.20;;;;;;;;;;5011108;28;20115;-77
2022/02/17 11:35:53;;;;;;;10.25;3.80;;;;;;;;;;4993832;28;20114;-81
2022/02/17 11:38:34;;;;;;;5.53;1.40;;;;;;;;;;4992971;28;20077;-79
2022/02/17 11:41:02;;;;;;;;;;;;;;;;;;5001592;28;20061;-77
2022/02/17 11:43:31;;;;;;;3.47;1.10;;;;;;;;;;5001463;28;19987;-77
2022/02/17 11:45:58;;;;;;;4.88;1.13;;;;;;;;;;5008415;28;20068;-78
2022/02/17 11:48:37;;;;;;;4.25;1.45;;;;;;;;;;5001004;28;20053;-78
2022/02/17 11:51:22;;;;;;;10.40;1.88;;;;;;;;;;5001686;28;20129;-78
2022/02/17 11:53:51;;;;;;;9.23;1.55;;;;;;;;;;5010380;28;20053;-78
2022/02/17 11:56:36;;;;;;;7.85;2.28;;;;;;;;;;5003412;28;20051;-78
2022/02/17 11:59:19;;;;;;;5.47;1.30;;;;;;;;;;5001169;28;20468;-78
2022/02/17 12:01:46;;;;;;;7.60;1.63;;;;;;;;;;5006756;28;20061;-78
2022/02/17 12:04:19;;;;;;;6.75;1.50;;;;;;;;;;5008411;28;20049;-78
2022/02/17 12:06:49;;;;;;;5.40;1.30;;;;;;;;;;5006762;28;20054;-78
2022/02/17 12:09:41;;;;;;;5.22;1.33;;;;;;;;;;5014447;28;20092;-77
2022/02/17 12:12:38;;;;;;;5.38;1.38;;;;;;;;;;5009224;28;20619;-77
2022/02/17 12:15:13;;;;;;;6.20;2.03;;;;;;;;;;5013240;28;20068;-76
2022/02/17 12:17:43;;;;;;;7.72;1.52;;;;;;;;;;5012721;28;20128;-77
2022/02/17 12:20:13;;;;;;;5.07;1.15;;;;;;;;;;5013340;28;20057;-78
2022/02/17 12:22:52;;;;;;;10.60;2.03;;;;;;;;;;5012790;28;20406;-78
2022/02/17 12:25:22;;;;;;;8.02;1.95;;;;;;;;;;5012931;28;20178;-77
2022/02/17 12:27:51;;;;;;;6.38;1.95;;;;;;;;;;5012751;28;20057;-77
2022/02/17 12:30:30;;;;;;;5.90;1.25;;;;;;;;;;5002942;28;20116;-77
2022/02/17 12:33:21;;;;;;;7.47;1.35;;;;;;;;;;5001987;28;20037;-77
2022/02/17 12:35:57;;;;;;;5.50;1.30;;;;;;;;;;4992149;28;20061;-77
2022/02/17 12:38:25;;;;;;;7.30;1.70;;;;;;;;;;5001616;28;20580;-77
2022/02/17 12:40:53;;;;;;;7.43;1.98;;;;;;;;;;5002745;28;20062;-76
2022/02/17 12:43:28;;;;;;;8.35;2.25;;;;;;;;;;4998800;28;20101;-77
2022/02/17 12:45:55;;;;;;;6.10;1.40;;;;;;;;;;5006666;28;20484;-77
2022/02/17 12:48:22;;;;;;;5.93;2.17;;;;;;;;;;5001498;28;20506;-76
2022/02/17 12:50:50;;;;;;;10.07;1.70;;;;;;;;;;5001295;28;20053;-77
2022/02/17 12:53:17;;;;;;;9.07;1.60;;;;;;;;;;5001364;28;20528;-77
2022/02/17 12:55:47;;;;;;;5.88;1.30;;;;;;;;;;5002074;28;20034;-78
2022/02/17 12:58:25;;;;;;;4.63;1.10;;;;;;;;;;5018446;28;20038;-78
2022/02/17 13:00:51;;;;;;;5.00;1.63;;;;;;;;;;5007072;28;20502;-78
2022/02/17 13:03:33;;;;;;;7.50;1.27;;;;;;;;;;5006578;28;20046;-78
2022/02/17 13:06:18;;;;;;;7.95;1.60;;;;;;;;;;5013970;28;20068;-78
2022/02/17 13:08:46;;;;;;;6.55;2.05;;;;;;;;;;5012366;28;20053;-78
2022/02/17 13:11:14;;;;;;;6.20;1.92;;;;;;;;;;5011650;28;20045;-78
2022/02/17 13:13:41;;;;;;;7.68;1.58;;;;;;;;;;5011968;28;20062;-77
2022/02/17 13:16:09;;;;;;;6.93;2.15;;;;;;;;;;5011835;28;20042;-78
2022/02/17 13:18:36;;;;;;;3.72;1.20;;;;;;;;;;5011613;28;20054;-77
2022/02/17 13:21:16;;;;;;;7.45;1.15;;;;;;;;;;5003568;28;20753;-77
2022/02/17 13:23:44;;;;;;;6.55;1.48;;;;;;;;;;4992350;28;20058;-78
2022/02/17 13:26:32;;;;;;;5.35;1.00;;;;;;;;;;4992170;28;20054;-77
2022/02/17 13:29:01;;;;;;;6.63;1.10;;;;;;;;;;4992690;28;20104;-77
2022/02/17 13:31:32;;;;;;;5.57;1.55;;;;;;;;;;4991985;28;20054;-77
2022/02/17 13:34:10;;;;;;;8.18;2.17;;;;;;;;;;4992154;28;20042;-77
2022/02/17 13:36:41;;;;;;;7.47;1.27;;;;;;;;;;4992455;28;20053;-78
2022/02/17 13:39:15;;;;;;;6.22;2.28;;;;;;;;;;4992122;28;20098;-77
2022/02/17 13:42:04;;;;;;;8.15;1.38;;;;;;;;;;4997494;28;21192;-77
2022/02/17 13:44:33;;;;;;;6.18;1.50;;;;;;;;;;5002656;28;20058;-77
2022/02/17 13:47:01;;;;;;;5.32;1.20;;;;;;;;;;5002256;28;20046;-77
2022/02/17 13:49:28;;;;;;;4.38;1.10;;;;;;;;;;4999951;28;20588;-77
2022/02/17 13:51:56;;;;;;;5.97;1.48;;;;;;;;;;5001294;28;20042;-78
2022/02/17 13:54:23;;;;;;;5.60;1.35;;;;;;;;;;5007260;28;20502;-77
2022/02/17 13:56:50;;;;;;;7.60;2.05;;;;;;;;;;5030409;28;20188;-76
2022/02/17 13:59:18;;;;;;;7.88;1.20;;;;;;;;;;5031063;28;20063;-77
2022/02/17 14:01:46;;;;;;;5.90;1.25;;;;;;;;;;5010756;28;20074;-77
2022/02/17 14:04:15;;;;;;;8.55;2.25;;;;;;;;;;5009422;28;20057;-77
2022/02/17 14:06:43;;;;;;;5.25;1.08;;;;;;;;;;5004513;28;20468;-77
2022/02/17 14:09:12;;;;;;;4.45;2.03;;;;;;;;;;5002936;28;20137;-77
2022/02/17 14:11:40;;;;;;;5.93;1.40;;;;;;;;;;5012029;28;20045;-78
2022/02/17 14:14:07;;;;;;;5.93;2.70;;;;;;;;;;5011420;28;20405;-77
2022/02/17 14:16:34;;;;;;;7.78;1.55;;;;;;;;;;5011542;28;20049;-78
2022/02/17 14:19:01;;;;;;;7.53;1.40;;;;;;;;;;5010110;28;20054;-77
2022/02/17 14:21:28;;;;;;;5.90;1.50;;;;;;;;;;5001393;28;20050;-77
2022/02/17 14:23:54;;;;;;;8.02;1.90;;;;;;;;;;5007934;28;20089;-76
2022/02/17 14:26:23;;;;;;;4.82;1.20;;;;;;;;;;5030383;28;20177;-78
2022/02/17 14:28:49;;;;;;;7.43;1.38;;;;;;;;;;5016700;28;20563;-78
2022/02/17 14:31:16;;;;;;;8.15;1.40;;;;;;;;;;4999933;28;20101;-78
2022/02/17 14:33:43;;;;;;;3.05;1.02;;;;;;;;;;5002578;28;20104;-79
2022/02/17 14:36:10;;;;;;;4.55;1.25;;;;;;;;;;4999690;28;20053;-78
2022/02/17 14:38:36;;;;;;;5.55;1.40;;;;;;;;;;4999260;28;20042;-78
2022/02/17 14:41:03;;;;;;;4.63;1.10;;;;;;;;;;5000448;28;20100;-78
2022/02/17 14:43:32;;;;;;;4.47;1.92;;;;;;;;;;5015460;28;20052;-78
2022/02/17 14:45:58;;;;;;;8.05;1.70;;;;;;;;;;5021350;28;20041;-78
2022/02/17 14:48:26;;;;;;;5.35;1.08;;;;;;;;;;5011375;28;20066;-77
2022/02/17 14:50:56;;;;;;;7.93;1.20;;;;;;;;;;5005048;28;20054;-78
2022/02/17 14:53:23;;;;;;;5.47;0.85;;;;;;;;;;5007490;28;20048;-76
2022/02/17 14:55:52;;;;;;;5.07;1.15;;;;;;;;;;5022827;28;20069;-78
2022/02/17 14:58:22;;;;;;;3.90;1.60;;;;;;;;;;5036077;28;20045;-78
2022/02/17 15:00:51;;;;;;;7.32;1.30;;;;;;;;;;5023812;28;20398;-78
2022/02/17 15:03:18;;;;;;;6.60;1.20;;;;;;;;;;5021426;28;20046;-77
2022/02/17 15:05:45;;;;;;;4.50;1.10;;;;;;;;;;5025663;28;20103;-79