Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:17;;;;;;;;;;;;;;;11.80;48.92;101664.81;4969569;28;7174;-76
2022/04/30 00:04:46;;;;;;;;;;;;;;;11.76;49.08;101656.03;4944079;28;7485;-76
2022/04/30 00:07:16;;;;;;;;;;;;;;;11.71;48.91;101652.28;4944558;28;6801;-76
2022/04/30 00:09:43;;;;;;;;;;;;;;;11.67;49.62;101655.44;4963292;28;6884;-76
2022/04/30 00:12:10;;;;;;;;;;;;;;;11.62;49.23;101652.59;4951814;28;7224;-76
2022/04/30 00:14:37;;;;;;;;;;;;;;;11.58;49.66;101655.75;4967665;28;6967;-76
2022/04/30 00:17:04;;;;;;;;;;;;;;;11.53;49.67;101646.84;4957921;28;8207;-76
2022/04/30 00:19:30;;;;;;;;;;;;;;;11.47;49.78;101644.78;4945837;28;6867;-76
2022/04/30 00:21:57;;;;;;;;;;;;;;;11.44;49.56;101651.41;4945730;28;6960;-76
2022/04/30 00:24:24;;;;;;;;;;;;;;;11.39;50.10;101644.31;4943788;28;7055;-76
2022/04/30 00:26:50;;;;;;;;;;;;;;;11.35;50.02;101650.03;4954991;28;8287;-76
2022/04/30 00:29:16;;;;;;;;;;;;;;;11.31;50.10;101647.19;4972887;28;7231;-76
2022/04/30 00:31:43;;;;;;;;;;;;;;;11.29;50.06;101652.19;4954579;28;7219;-76
2022/04/30 00:34:09;;;;;;;;;;;;;;;11.23;49.79;101644.09;4966494;28;6964;-76
2022/04/30 00:36:36;;;;;;;;;;;;;;;11.20;50.30;101642.25;4962321;28;6788;-76
2022/04/30 00:39:03;;;;;;;;;;;;;;;11.16;50.43;101645.38;4966896;28;6970;-76
2022/04/30 00:41:32;;;;;;;;;;;;;;;11.15;50.20;101642.69;4968963;28;7019;-76
2022/04/30 00:43:58;;;;;;;;;;;;;;;11.14;50.55;101649.53;4968051;28;6848;-76
2022/04/30 00:46:25;;;;;;;;;;;;;;;11.11;50.67;101641.63;4971082;28;6811;-76
2022/04/30 00:48:53;;;;;;;;;;;;;;;11.09;50.76;101653.44;4942470;28;7316;-76
2022/04/30 00:51:22;;;;;;;;;;;;;;;11.07;50.33;101649.91;4948711;28;6820;-76
2022/04/30 00:53:52;;;;;;;;;;;;;;;11.02;50.69;101643.59;4961503;28;6828;-76
2022/04/30 00:56:30;;;;;;;;;;;;;;;11.00;50.83;101647.69;4951322;28;7231;-76
2022/04/30 00:58:56;;;;;;;;;;;;;;;10.95;51.11;101650.88;4960592;28;7382;-76
2022/04/30 01:01:26;;;;;;;;;;;;;;;10.92;51.02;101650.69;4962682;28;7397;-76
2022/04/30 01:03:52;;;;;;;;;;;;;;;10.89;51.13;101645.31;4952601;28;6974;-76
2022/04/30 01:06:39;;;;;;;;;;;;;;;10.86;51.13;101650.25;4960615;28;6950;-76
2022/04/30 01:09:05;;;;;;;;;;;;;;;10.85;51.42;101653.59;4947308;28;6812;-76
2022/04/30 01:11:31;;;;;;;;;;;;;;;10.85;51.36;101648.47;4948010;28;7193;-76
2022/04/30 01:13:59;;;;;;;;;;;;;;;10.89;51.45;101647.00;4964013;28;6795;-76
2022/04/30 01:16:26;;;;;;;;;;;;;;;10.91;51.58;101643.78;4950613;28;6899;-76
2022/04/30 01:18:52;;;;;;;;;;;;;;;10.95;51.23;101645.75;4958532;28;6872;-76
2022/04/30 01:21:21;;;;;;;;;;;;;;;10.99;51.71;101644.28;4961985;28;7429;-76
2022/04/30 01:23:48;;;;;;;;;;;;;;;11.01;51.80;101639.22;4963320;28;8002;-76
2022/04/30 01:26:14;;;;;;;;;;;;;;;11.04;51.17;101636.88;4961402;28;7889;-76
2022/04/30 01:28:45;;;;;;;;;;;;;;;11.06;51.61;101632.72;4944888;28;6792;-76
2022/04/30 01:39:30;;;;;;;;;;;;;;;11.16;51.65;101631.66;4981876;28;7821;-76
2022/04/30 01:42:02;;;;;;;;;;;;;;;11.20;51.61;101628.50;4963642;28;6903;-76
2022/04/30 01:44:29;;;;;;;;;;;;;;;11.23;51.75;101621.00;4954983;28;7100;-76
2022/04/30 01:46:55;;;;;;;;;;;;;;;11.27;50.97;101627.22;4964182;28;7130;-76
2022/04/30 01:49:20;;;;;;;;;;;;;;;11.27;51.53;101625.56;4963807;28;6864;-76
2022/04/30 01:51:50;;;;;;;;;;;;;;;11.28;51.39;101627.31;4986186;28;6887;-74
2022/04/30 01:54:17;;;;;;;;;;;;;;;11.29;51.03;101630.75;4970019;28;7219;-74
2022/04/30 01:56:44;;;;;;;;;;;;;;;11.31;51.28;101626.66;4966112;28;6791;-74
2022/04/30 01:59:10;;;;;;;;;;;;;;;11.30;50.89;101628.31;4948081;28;8226;-74
2022/04/30 02:01:39;;;;;;;;;;;;;;;11.30;51.21;101625.75;4982964;28;6780;-74
2022/04/30 02:04:05;;;;;;;;;;;;;;;11.31;51.18;101624.06;4968837;28;6891;-74
2022/04/30 02:06:33;;;;;;;;;;;;;;;11.31;51.44;101621.50;4971398;28;6892;-74
2022/04/30 02:09:00;;;;;;;;;;;;;;;11.33;51.00;101620.78;4987741;28;6967;-74
2022/04/30 02:11:26;;;;;;;;;;;;;;;11.35;51.22;101619.25;4986577;28;6800;-74
2022/04/30 02:13:56;;;;;;;;;;;;;;;11.36;51.14;101621.00;4988329;28;6792;-74
2022/04/30 02:16:23;;;;;;;;;;;;;;;11.37;51.13;101619.31;4950566;28;6808;-77
2022/04/30 02:18:55;;;;;;;;;;;;;;;11.37;51.05;101615.09;4944098;28;6863;-76
2022/04/30 02:21:23;;;;;;;;;;;;;;;11.36;51.37;101615.88;4949120;28;6820;-76
2022/04/30 02:23:50;;;;;;;;;;;;;;;11.34;50.93;101614.88;4953164;28;7401;-76
2022/04/30 02:26:17;;;;;;;;;;;;;;;11.32;50.79;101613.88;4958784;28;6981;-76
2022/04/30 02:28:44;;;;;;;;;;;;;;;11.27;50.89;101617.84;4969917;28;7176;-76
2022/04/30 02:31:39;;;;;;;;;;;;;;;11.20;50.81;101619.13;4970353;28;7156;-76
2022/04/30 02:34:05;;;;;;;;;;;;;;;11.14;50.72;101617.81;4969959;28;7215;-76
2022/04/30 02:36:31;;;;;;;;;;;;;;;11.07;50.74;101614.88;4962473;28;6844;-76
2022/04/30 02:38:59;;;;;;;;;;;;;;;10.98;51.03;101612.59;4953779;28;6772;-76
2022/04/30 02:41:25;;;;;;;;;;;;;;;10.88;51.09;101612.78;4962604;28;7306;-76
2022/04/30 02:43:52;;;;;;;;;;;;;;;10.81;50.91;101618.25;4969030;28;6800;-76
2022/04/30 02:46:20;;;;;;;;;;;;;;;10.72;51.10;101615.09;4947084;28;7224;-76
2022/04/30 02:48:47;;;;;;;;;;;;;;;10.62;51.44;101611.03;4956396;28;7526;-76
2022/04/30 02:51:15;;;;;;;;;;;;;;;10.52;51.91;101607.84;4958692;28;6958;-76
2022/04/30 02:53:42;;;;;;;;;;;;;;;10.43;51.24;101612.34;4964247;28;6962;-76
2022/04/30 02:56:11;;;;;;;;;;;;;;;10.36;51.59;101612.69;4960274;28;6883;-76
2022/04/30 03:01:22;;;;;;;;;;;;;;;10.19;51.78;101608.97;4984959;28;7001;-76
2022/04/30 03:03:48;;;;;;;;;;;;;;;10.15;52.72;101605.31;4950597;28;6978;-76
2022/04/30 03:06:16;;;;;;;;;;;;;;;10.10;51.99;101606.69;4937148;28;7020;-76
2022/04/30 03:08:48;;;;;;;;;;;;;;;10.05;52.15;101611.47;4968743;28;7056;-76
2022/04/30 03:11:14;;;;;;;;;;;;;;;10.03;53.01;101612.16;4977966;28;6819;-77
2022/04/30 03:13:40;;;;;;;;;;;;;;;9.98;52.88;101606.69;4947761;28;7135;-77
2022/04/30 03:21:47;;;;;;;;;;;;;;;9.84;52.97;101609.16;4971234;28;7964;-76
2022/04/30 03:24:16;;;;;;;;;;;;;;;9.81;52.47;101605.53;4966464;28;6982;-76
2022/04/30 03:26:47;;;;;;;;;;;;;;;9.77;53.18;101596.75;4956655;28;7204;-76
2022/04/30 03:29:14;;;;;;;;;;;;;;;9.75;52.97;101605.97;4971913;28;6800;-77
2022/04/30 03:31:41;;;;;;;;;;;;;;;9.72;53.57;101605.75;4975719;28;7336;-76
2022/04/30 03:34:09;;;;;;;;;;;;;;;9.70;53.15;101605.63;4972714;28;6805;-76
2022/04/30 03:36:36;;;;;;;;;;;;;;;9.70;53.18;101607.31;4956566;28;6796;-76
2022/04/30 03:39:03;;;;;;;;;;;;;;;9.70;54.03;101605.63;4966500;28;7042;-76
2022/04/30 03:41:29;;;;;;;;;;;;;;;9.74;54.10;101601.63;4970566;28;6833;-76
2022/04/30 03:43:55;;;;;;;;;;;;;;;9.79;53.33;101601.94;4971519;28;7438;-76
2022/04/30 03:46:20;;;;;;;;;;;;;;;9.82;53.76;101605.63;4968787;28;8222;-76
2022/04/30 03:48:51;;;;;;;;;;;;;;;9.89;53.33;101600.94;4950667;28;6856;-76
2022/04/30 03:51:17;;;;;;;;;;;;;;;9.93;53.55;101601.25;4959707;28;6832;-76
2022/04/30 03:53:43;;;;;;;;;;;;;;;9.98;54.24;101602.44;4968648;28;6863;-76
2022/04/30 03:56:09;;;;;;;;;;;;;;;10.03;53.51;101602.78;4966695;28;6796;-76
2022/04/30 03:58:34;;;;;;;;;;;;;;;10.06;53.41;101604.66;4971751;28;7145;-76
2022/04/30 04:01:00;;;;;;;;;;;;;;;10.07;54.19;101609.91;4972903;28;7219;-76
2022/04/30 04:03:27;;;;;;;;;;;;;;;10.05;53.17;101613.13;4972295;28;6870;-76
2022/04/30 04:05:52;;;;;;;;;;;;;;;9.99;53.50;101609.38;4960545;28;7853;-76
2022/04/30 04:08:20;;;;;;;;;;;;;;;9.95;53.42;101609.06;4958361;28;7301;-76
2022/04/30 04:10:46;;;;;;;;;;;;;;;9.88;53.64;101617.09;4977398;28;6800;-76
2022/04/30 04:18:41;;;;;;;;;;;;;;;9.67;53.38;101618.22;4971736;28;6900;-76
2022/04/30 04:21:08;;;;;;;;;;;;;;;9.62;53.66;101617.03;4960654;28;7003;-76
2022/04/30 04:25:59;;;;;;;;;;;;;;;9.60;54.79;101618.56;4959803;28;6959;-76
2022/04/30 04:26:33;;;;;;;;;;;;;;;9.55;54.28;101620.78;4960372;28;7403;-76
2022/04/30 04:28:59;;;;;;;;;;;;;;;9.52;54.13;101623.13;4961743;28;6777;-76
2022/04/30 04:31:25;;;;;;;;;;;;;;;9.50;54.77;101627.25;4962470;28;7284;-76
2022/04/30 04:33:51;;;;;;;;;;;;;;;9.49;55.05;101628.03;4961231;28;7229;-76
2022/04/30 04:36:19;;;;;;;;;;;;;;;9.50;54.20;101626.38;4963783;28;6819;-76
2022/04/30 04:38:45;;;;;;;;;;;;;;;9.51;54.29;101630.69;4951747;28;6871;-76
2022/04/30 04:41:12;;;;;;;;;;;;;;;9.51;54.87;101634.16;4966377;28;6792;-76
2022/04/30 04:43:38;;;;;;;;;;;;;;;9.56;54.37;101637.06;4964876;28;7122;-76
2022/04/30 04:46:04;;;;;;;;;;;;;;;9.57;54.35;101633.72;4956658;28;7217;-76
2022/04/30 04:48:31;;;;;;;;;;;;;;;9.62;54.70;101640.06;4965099;28;6855;-76
2022/04/30 04:50:57;;;;;;;;;;;;;;;9.64;55.10;101638.50;4958960;28;6827;-76
2022/04/30 04:53:23;;;;;;;;;;;;;;;9.67;55.12;101645.50;4965330;28;6792;-76
2022/04/30 04:55:49;;;;;;;;;;;;;;;9.71;55.34;101637.25;4961013;28;6854;-76
2022/04/30 04:58:15;;;;;;;;;;;;;;;9.77;54.96;101645.38;4977955;28;6792;-76
2022/04/30 05:00:41;;;;;;;;;;;;;;;9.88;55.29;101641.00;4969897;28;6791;-76
2022/04/30 05:03:07;;;;;;;;;;;;;;;10.05;55.40;101651.56;4963735;28;6946;-76
2022/04/30 05:05:33;;;;;;;;;;;;;;;10.21;55.69;101656.06;4980891;28;7652;-76
2022/04/30 05:07:59;;;;;;;;;;;;;;;10.38;55.32;101658.13;4976487;28;6832;-76
2022/04/30 05:10:25;;;;;;;;;;;;;;;10.55;56.14;101663.56;4990204;28;7138;-76
2022/04/30 05:12:50;;;;;;;;;;;;;;;10.69;54.89;101657.69;4972221;28;6780;-76
2022/04/30 05:15:16;;;;;;;;;;;;;;;10.79;55.14;101661.78;4949994;28;6870;-76
2022/04/30 05:17:42;;;;;;;;;;;;;;;10.89;55.06;101659.84;4971589;28;6898;-76
2022/04/30 05:20:09;;;;;;;;;;;;;;;10.96;55.04;101662.91;4969074;28;7357;-76
2022/04/30 05:22:35;;;;;;;;;;;;;;;11.06;54.70;101664.41;4956421;28;6822;-76
2022/04/30 05:25:00;;;;;;;;;;;;;;;11.15;54.90;101664.13;4961997;28;7255;-76
2022/04/30 05:27:26;;;;;;;;;;;;;;;11.25;54.40;101665.59;4969241;28;6808;-76
2022/04/30 05:29:52;;;;;;;;;;;;;;;11.33;54.75;101671.25;4971075;28;6820;-76
2022/04/30 05:32:18;;;;;;;;;;;;;;;11.42;54.13;101669.28;4967981;28;7396;-76
2022/04/30 05:34:44;;;;;;;;;;;;;;;11.47;53.30;101667.91;4964362;28;6764;-76
2022/04/30 05:37:09;;;;;;;;;;;;;;;11.49;53.27;101666.34;4961615;28;7032;-77
2022/04/30 05:39:35;;;;;;;;;;;;;;;11.49;53.21;101663.78;4970797;28;6914;-77
2022/04/30 05:42:00;;;;;;;;;;;;;;;11.44;52.98;101667.69;4956314;28;6950;-77
2022/04/30 05:44:26;;;;;;;;;;;;;;;11.36;52.41;101664.66;4979578;28;6903;-77
2022/04/30 05:46:52;;;;;;;;;;;;;;;11.32;52.61;101672.91;4962649;28;6960;-77
2022/04/30 05:49:17;;;;;;;;;;;;;;;11.30;52.63;101676.16;4974260;28;6816;-76
2022/04/30 05:51:43;;;;;;;;;;;;;;;11.26;52.50;101682.81;4985071;28;6950;-76
2022/04/30 05:54:09;;;;;;;;;;;;;;;11.20;52.47;101679.81;4977667;28;6855;-76
2022/04/30 05:56:35;;;;;;;;;;;;;;;11.13;52.46;101681.09;4973826;28;6819;-77
2022/04/30 05:59:01;;;;;;;;;;;;;;;11.05;52.26;101675.44;4976742;28;7517;-77
2022/04/30 06:01:26;;;;;;;;;;;;;;;11.00;52.28;101670.78;4976987;28;6804;-77
2022/04/30 06:03:53;;;;;;;;;;;;;;;10.92;52.47;101678.88;4980023;28;6787;-77
2022/04/30 06:06:20;;;;;;;;;;;;;;;10.85;52.02;101679.25;4945331;28;6960;-76
2022/04/30 06:08:48;;;;;;;;;;;;;;;10.81;52.83;101682.38;4985550;28;6831;-76
2022/04/30 06:11:14;;;;;;;;;;;;;;;10.78;53.21;101671.94;4977841;28;6808;-76
2022/04/30 06:13:40;;;;;;;;;;;;;;;10.77;53.10;101682.97;4954449;28;7351;-76
2022/04/30 06:16:05;;;;;;;;;;;;;;;10.79;53.07;101678.84;4968911;28;7253;-76
2022/04/30 06:18:31;;;;;;;;;;;;;;;10.86;53.68;101675.91;4974536;28;6942;-76
2022/04/30 06:20:57;;;;;;;;;;;;;;;10.96;53.49;101673.16;4977683;28;6886;-76
2022/04/30 06:23:23;;;;;;;;;;;;;;;11.06;53.35;101674.69;4978948;28;7223;-76
2022/04/30 06:25:48;;;;;;;;;;;;;;;11.17;53.40;101672.81;4985226;28;6957;-76
2022/04/30 06:28:15;;;;;;;;;;;;;;;11.31;54.26;101675.41;4963185;28;7140;-74
2022/04/30 06:30:42;;;;;;;;;;;;;;;11.42;53.81;101679.56;4974760;28;6950;-75
2022/04/30 06:33:08;;;;;;;;;;;;;;;11.55;54.06;101676.13;4984236;28;6788;-75
2022/04/30 06:35:36;;;;;;;;;;;;;;;11.70;53.61;101683.00;4962956;28;6992;-75
2022/04/30 06:38:02;;;;;;;;;;;;;;;11.83;53.75;101682.13;4983598;28;6891;-75
2022/04/30 06:40:28;;;;;;;;;;;;;;;11.95;53.12;101681.22;4978132;28;7880;-75
2022/04/30 06:42:54;;;;;;;;;;;;;;;12.06;53.32;101676.75;4983152;28;6800;-75
2022/04/30 06:45:20;;;;;;;;;;;;;;;12.17;53.19;101685.16;4984244;28;6985;-75
2022/04/30 06:47:46;;;;;;;;;;;;;;;12.29;53.13;101682.44;4984019;28;6931;-75
2022/04/30 06:50:11;;;;;;;;;;;;;;;12.43;52.77;101678.16;4982867;28;6864;-75
2022/04/30 06:58:08;;;;;;;;;;;;;;;12.83;52.50;101681.34;4979123;28;7568;-75
2022/04/30 07:03:22;;;;;;;;;;;;;;;13.09;51.88;101687.16;4976409;28;6852;-75
2022/04/30 07:05:51;;;;;;;;;;;;;;;13.18;51.97;101682.50;4978961;28;7024;-75
2022/04/30 07:08:17;;;;;;;;;;;;;;;13.28;51.12;101690.00;4978021;28;6881;-76
2022/04/30 07:10:42;;;;;;;;;;;;;;;13.37;50.90;101689.63;4972460;28;6792;-76
2022/04/30 07:13:08;;;;;;;;;;;;;;;13.46;50.76;101694.41;4971192;28;7347;-76
2022/04/30 07:15:34;;;;;;;;;;;;;;;13.53;50.85;101690.53;4972178;28;6895;-76
2022/04/30 07:17:59;;;;;;;;;;;;;;;13.60;50.28;101688.38;4959690;28;6886;-76
2022/04/30 07:20:25;;;;;;;;;;;;;;;13.65;50.67;101688.63;4979451;28;7133;-76
2022/04/30 07:22:51;;;;;;;;;;;;;;;13.65;50.42;101691.22;4968450;28;6768;-76
2022/04/30 07:25:17;;;;;;;;;;;;;;;13.67;50.19;101688.72;4963212;28;6800;-75
2022/04/30 07:27:43;;;;;;;;;;;;;;;13.68;50.41;101685.34;4954863;28;6859;-75
2022/04/30 07:30:08;;;;;;;;;;;;;;;13.70;49.46;101694.91;4983517;28;7164;-75
2022/04/30 07:32:34;;;;;;;;;;;;;;;13.77;49.92;101687.53;4975172;28;7201;-75
2022/04/30 07:35:00;;;;;;;;;;;;;;;13.83;49.60;101688.75;4942940;28;6950;-75
2022/04/30 07:37:25;;;;;;;;;;;;;;;13.83;49.40;101688.75;4978255;28;6915;-75
2022/04/30 07:39:51;;;;;;;;;;;;;;;13.78;48.30;101686.72;4975404;28;6780;-75
2022/04/30 07:42:17;;;;;;;;;;;;;;;13.77;47.98;101690.13;4956472;28;6796;-75
2022/04/30 07:44:43;;;;;;;;;;;;;;;13.78;48.56;101679.00;4978498;28;7152;-75
2022/04/30 07:47:09;;;;;;;;;;;;;;;13.86;48.55;101677.75;4968756;28;6816;-75
2022/04/30 07:49:36;;;;;;;;;;;;;;;13.96;47.80;101682.59;4974593;28;7167;-75
2022/04/30 07:52:02;;;;;;;;;;;;;;;14.06;47.31;101685.66;4976165;28;6888;-75
2022/04/30 07:54:28;;;;;;;;;;;;;;;14.09;46.74;101693.56;4971544;28;7121;-76
2022/04/30 07:56:56;;;;;;;;;;;;;;;14.07;47.07;101690.91;4984934;28;6796;-76
2022/04/30 07:59:23;;;;;;;;;;;;;;;14.07;46.87;101690.03;4995121;28;7149;-76
2022/04/30 08:01:52;;;;;;;;;;;;;;;14.09;47.81;101688.41;4975083;28;6804;-76
2022/04/30 08:04:19;;;;;;;;;;;;;;;14.10;47.12;101685.03;4982584;28;6871;-76
2022/04/30 08:06:45;;;;;;;;;;;;;;;14.08;46.52;101684.97;4978146;28;6796;-76
2022/04/30 08:09:11;;;;;;;;;;;;;;;14.05;45.98;101682.22;4967048;28;6812;-76
2022/04/30 08:12:07;;;;;;;;;;;;;;;14.03;46.56;101673.50;4978952;28;6776;-76
2022/04/30 08:14:36;;;;;;;;;;;;;;;14.04;45.93;101683.00;4942907;28;7487;-75
2022/04/30 08:17:01;;;;;;;;;;;;;;;14.10;46.49;101672.13;4976926;28;6850;-75
2022/04/30 08:19:27;;;;;;;;;;;;;;;14.24;46.31;101676.34;4969272;28;6883;-75
2022/04/30 08:21:53;;;;;;;;;;;;;;;14.48;46.56;101680.16;4970405;28;6874;-75
2022/04/30 08:24:18;;;;;;;;;;;;;;;14.77;46.41;101680.81;4976790;28;6866;-75
2022/04/30 08:26:46;;;;;;;;;;;;;;;15.06;45.51;101682.25;4981530;28;7361;-75
2022/04/30 08:29:12;;;;;;;;;;;;;;;15.25;44.87;101673.75;4971705;28;7092;-75
2022/04/30 08:31:37;;;;;;;;;;;;;;;15.30;44.32;101681.72;4978603;28;6851;-75
2022/04/30 08:34:03;;;;;;;;;;;;;;;15.33;43.91;101681.00;4972057;28;7201;-75
2022/04/30 08:36:29;;;;;;;;;;;;;;;15.32;44.00;101676.66;4975425;28;6800;-75
2022/04/30 08:38:54;;;;;;;;;;;;;;;15.30;44.25;101673.97;4986091;28;6787;-75
2022/04/30 08:41:21;;;;;;;;;;;;;;;15.29;43.77;101672.22;4963518;28;6847;-75
2022/04/30 08:43:48;;;;;;;;;;;;;;;15.34;44.53;101675.00;4969490;28;7191;-75
2022/04/30 08:46:17;;;;;;;;;;;;;;;15.46;45.13;101669.56;4966725;28;7175;-75
2022/04/30 08:48:45;;;;;;;;;;;;;;;15.73;44.35;101674.25;4954004;28;7108;-75
2022/04/30 08:51:11;;;;;;;;;;;;;;;16.05;45.16;101673.19;4952702;28;7859;-75
2022/04/30 08:53:37;;;;;;;;;;;;;;;16.34;43.83;101665.00;4957679;28;7019;-74
2022/04/30 08:56:07;;;;;;;;;;;;;;;16.50;43.23;101669.16;4974657;28;7331;-74
2022/04/30 08:58:33;;;;;;;;;;;;;;;16.51;42.52;101664.06;4970071;28;7188;-74
2022/04/30 09:01:03;;;;;;;;;;;;;;;16.37;41.72;101657.38;4972582;28;6981;-75
2022/04/30 09:03:35;;;;;;;;;;;;;;;16.36;42.22;101655.59;4942117;28;7229;-75
2022/04/30 09:06:05;;;;;;;;;;;;;;;16.60;42.08;101652.31;4955315;28;7260;-75
2022/04/30 09:08:31;;;;;;;;;;;;;;;16.90;42.29;101651.84;4974119;28;6907;-75
2022/04/30 09:11:08;;;;;;;;;;;;;;;17.50;41.74;101643.06;4957857;28;6903;-75
2022/04/30 09:13:46;;;;;;;;;;;;;;;18.24;41.22;101654.47;4963272;28;7473;-75
2022/04/30 09:16:23;;;;;;;;;;;;;;;18.58;40.23;101641.00;4967475;28;7762;-75
2022/04/30 09:18:52;;;;;;;;;;;;;;;18.54;39.23;101643.41;4974243;28;7248;-75
2022/04/30 09:21:19;;;;;;;;;;;;;;;18.34;39.47;101641.00;4982297;28;7231;-75
2022/04/30 09:23:45;;;;;;;;;;;;;;;18.39;39.40;101636.88;4971081;28;9358;-75
2022/04/30 09:26:11;;;;;;;;;;;;;;;18.72;39.03;101641.47;4990175;28;7447;-75
2022/04/30 09:28:41;;;;;;;;;;;;;;;19.33;38.54;101627.00;4963072;28;6796;-75
2022/04/30 09:31:21;;;;;;;;;;;;;;;19.79;37.40;101628.38;4948154;28;7078;-75
2022/04/30 09:33:57;;;;;;;;;;;;;;;20.18;37.23;101628.63;4947051;28;6981;-75
2022/04/30 09:39:18;;;;;;;;;;;;;;;20.40;35.69;101623.19;4969058;28;6892;-75
2022/04/30 09:41:44;;;;;;;;;;;;;;;19.82;35.52;101628.50;4967010;28;6816;-75
2022/04/30 09:44:14;;;;;;;;;;;;;;;19.17;36.10;101626.50;4971939;28;6895;-75
2022/04/30 09:46:41;;;;;;;;;;;;;;;18.63;36.57;101628.16;4982754;28;7236;-75
2022/04/30 09:54:42;;;;;;;;;;;;;;;20.09;35.54;101611.06;4970760;28;7406;-75
2022/04/30 09:57:09;;;;;;;;;;;;;;;20.77;35.06;101606.78;4975627;28;7402;-75
2022/04/30 09:59:38;;;;;;;;;;;;;;;21.43;34.59;101601.38;4976830;28;7369;-75
2022/04/30 10:02:08;;;;;;;;;;;;;;;22.08;33.81;101601.84;4977341;28;7010;-75
2022/04/30 10:04:35;;;;;;;;;;;;;;;22.59;33.00;101600.22;4969253;28;7307;-75
2022/04/30 10:07:04;;;;;;;;;;;;;;;22.87;31.26;101590.22;4968660;28;7011;-75
2022/04/30 10:10:05;;;;;;;;;;;;;;;22.81;31.19;101591.00;4969980;28;7200;-75
2022/04/30 10:12:41;;;;;;;;;;;;;;;23.23;31.64;101580.28;4967099;28;6808;-75
2022/04/30 10:15:31;;;;;;;;;;;;;;;23.07;31.24;101582.66;4964756;28;6820;-75
2022/04/30 10:17:58;;;;;;;;;;;;;;;22.64;31.40;101588.09;4970557;28;6979;-75
2022/04/30 10:20:35;;;;;;;;;;;;;;;22.17;31.55;101587.25;4974572;28;6836;-75
2022/04/30 10:23:04;;;;;;;;;;;;;;;21.64;31.94;101593.13;4963941;28;6967;-75
2022/04/30 10:25:41;;;;;;;;;;;;;;;20.99;31.98;101584.72;4964245;28;6793;-75
2022/04/30 10:28:23;;;;;;;;;;;;;;;20.52;32.62;101586.19;4952581;28;6816;-75
2022/04/30 10:31:07;;;;;;;;;;;;;;;20.70;33.08;101586.59;4961282;28;7216;-75
2022/04/30 10:33:34;;;;;;;;;;;;;;;20.64;32.18;101583.00;4984367;28;6955;-75
2022/04/30 10:36:10;;;;;;;;;;;;;;;20.28;32.05;101586.44;4959008;28;6876;-75
2022/04/30 10:38:37;;;;;;;;;;;;;;;20.19;32.89;101578.38;4969118;28;7076;-75
2022/04/30 10:41:08;;;;;;;;;;;;;;;20.44;32.11;101579.00;4962538;28;7141;-74
2022/04/30 10:43:40;;;;;;;;;;;;;;;20.87;32.13;101571.41;4972563;28;6824;-75
2022/04/30 10:46:34;;;;;;;;;;;;;;;21.43;31.77;101567.47;4974216;28;6966;-75
2022/04/30 10:49:00;;;;;;;;;;;;;;;21.65;30.95;101568.81;4972181;28;7183;-75
2022/04/30 10:51:40;;;;;;;;;;;;;;;21.49;30.93;101571.09;4972811;28;7376;-75
2022/04/30 10:54:13;;;;;;;;;;;;;;;21.23;30.75;101562.69;4970191;28;6808;-75
2022/04/30 10:56:40;;;;;;;;;;;;;;;20.95;31.17;101562.06;4965149;28;6992;-75
2022/04/30 10:59:07;;;;;;;;;;;;;;;20.75;31.34;101558.94;4976263;28;7148;-75
2022/04/30 11:01:33;;;;;;;;;;;;;;;20.93;31.46;101554.19;4975738;28;6949;-75
2022/04/30 11:04:01;;;;;;;;;;;;;;;21.49;31.08;101554.56;4965406;28;7367;-75
2022/04/30 11:06:33;;;;;;;;;;;;;;;21.65;30.75;101555.75;4975070;28;7180;-75
2022/04/30 11:09:08;;;;;;;;;;;;;;;21.43;30.38;101551.81;4982453;28;7172;-75
2022/04/30 11:11:36;;;;;;;;;;;;;;;21.50;30.99;101546.75;4968293;28;6800;-75
2022/04/30 11:14:09;;;;;;;;;;;;;;;22.23;31.10;101542.09;4978422;28;6874;-75
2022/04/30 11:16:45;;;;;;;;;;;;;;;23.03;29.91;101531.19;4974514;28;6808;-75
2022/04/30 11:19:13;;;;;;;;;;;;;;;23.66;29.26;101525.94;4956140;28;6899;-75
2022/04/30 11:21:47;;;;;;;;;;;;;;;23.96;28.50;101526.25;4973085;28;6891;-75
2022/04/30 11:24:26;;;;;;;;;;;;;;;23.80;27.99;101522.59;4974372;28;7425;-75
2022/04/30 11:27:03;;;;;;;;;;;;;;;23.43;28.31;101518.69;4968336;28;6808;-75
2022/04/30 11:29:31;;;;;;;;;;;;;;;22.79;28.41;101516.94;4972463;28;7013;-75
2022/04/30 11:31:59;;;;;;;;;;;;;;;22.12;29.11;101525.38;4958683;28;6820;-75
2022/04/30 11:34:25;;;;;;;;;;;;;;;21.55;29.35;101525.13;4963270;28;6884;-75
2022/04/30 11:36:57;;;;;;;;;;;;;;;21.12;29.51;101523.34;4978704;28;7006;-75
2022/04/30 11:39:24;;;;;;;;;;;;;;;21.09;30.20;101516.34;4969760;28;7218;-75
2022/04/30 11:41:52;;;;;;;;;;;;;;;21.74;30.25;101514.25;4971307;28;6796;-75
2022/04/30 11:44:24;;;;;;;;;;;;;;;22.83;29.53;101500.44;4967886;28;6844;-75
2022/04/30 11:46:52;;;;;;;;;;;;;;;23.87;29.20;101498.25;4967020;28;6804;-75
2022/04/30 11:49:22;;;;;;;;;;;;;;;24.32;28.43;101495.16;4960747;28;6993;-75
2022/04/30 11:51:50;;;;;;;;;;;;;;;24.09;27.38;101493.25;4974811;28;6888;-75
2022/04/30 11:54:19;;;;;;;;;;;;;;;23.52;27.79;101497.00;4969464;28;6800;-75
2022/04/30 11:56:47;;;;;;;;;;;;;;;22.99;28.40;101495.44;4956272;28;6797;-75
2022/04/30 11:59:13;;;;;;;;;;;;;;;22.98;28.62;101486.69;4966774;28;6824;-75
2022/04/30 12:01:41;;;;;;;;;;;;;;;23.61;28.40;101487.47;4970233;28;7382;-75
2022/04/30 12:04:14;;;;;;;;;;;;;;;24.16;27.66;101475.84;4971707;28;7039;-75
2022/04/30 12:06:45;;;;;;;;;;;;;;;24.73;27.69;101476.28;4976993;28;6816;-75
2022/04/30 12:09:20;;;;;;;;;;;;;;;25.19;26.94;101477.38;4953063;28;7209;-75
2022/04/30 12:11:53;;;;;;;;;;;;;;;25.46;26.16;101481.00;4975535;28;6808;-75
2022/04/30 12:14:20;;;;;;;;;;;;;;;25.70;26.32;101467.09;4975240;28;6828;-75
2022/04/30 12:16:49;;;;;;;;;;;;;;;26.04;25.78;101466.25;4975549;28;6788;-75
2022/04/30 12:25:18;;;;;;;;;;;;;;;25.13;25.98;101464.28;4975147;28;7065;-75
2022/04/30 12:28:02;;;;;;;;;;;;;;;25.42;25.72;101466.13;4967923;28;6816;-75
2022/04/30 12:30:29;;;;;;;;;;;;;;;26.06;25.39;101444.38;4971736;28;6816;-75
2022/04/30 12:33:04;;;;;;;;;;;;;;;26.71;24.25;101448.69;4975440;28;8126;-75
2022/04/30 12:35:38;;;;;;;;;;;;;;;27.41;23.20;101443.16;4971482;28;7023;-75
2022/04/30 12:38:12;;;;;;;;;;;;;;;28.06;21.94;101443.63;4985953;28;7186;-75
2022/04/30 12:40:45;;;;;;;;;;;;;;;27.94;21.94;101434.91;4969890;28;6828;-75
2022/04/30 12:43:11;;;;;;;;;;;;;;;27.54;22.14;101429.91;4978996;28;6977;-75
2022/04/30 12:45:37;;;;;;;;;;;;;;;26.94;22.40;101439.00;4963440;28;6996;-75
2022/04/30 12:48:04;;;;;;;;;;;;;;;26.43;22.96;101425.09;4967978;28;6796;-75
2022/04/30 12:50:32;;;;;;;;;;;;;;;26.20;23.44;101426.00;4967016;28;8068;-75
2022/04/30 12:52:59;;;;;;;;;;;;;;;26.47;23.25;101418.06;4962780;28;6872;-75
2022/04/30 12:55:25;;;;;;;;;;;;;;;26.65;23.03;101411.88;4965294;28;6888;-76
2022/04/30 12:57:51;;;;;;;;;;;;;;;26.30;22.91;101412.88;4983938;28;6788;-75
2022/04/30 13:00:18;;;;;;;;;;;;;;;25.89;23.56;101410.25;4954866;28;6952;-75
2022/04/30 13:02:45;;;;;;;;;;;;;;;26.09;23.06;101406.72;4951620;28;6892;-75
2022/04/30 13:05:14;;;;;;;;;;;;;;;26.14;22.38;101407.59;4948764;28;7407;-75
2022/04/30 13:07:43;;;;;;;;;;;;;;;25.72;22.72;101409.34;4968011;28;6816;-75
2022/04/30 13:15:41;;;;;;;;;;;;;;;25.23;23.64;101409.22;4949076;28;6952;-75
2022/04/30 13:18:08;;;;;;;;;;;;;;;24.64;24.65;101414.19;4969961;28;6820;-75
2022/04/30 13:20:37;;;;;;;;;;;;;;;23.92;24.74;101411.91;4963745;28;7600;-75
2022/04/30 13:23:03;;;;;;;;;;;;;;;23.15;24.84;101403.25;4965743;28;6812;-75
2022/04/30 13:25:30;;;;;;;;;;;;;;;22.49;25.62;101411.09;4964194;28;7228;-75
2022/04/30 13:27:57;;;;;;;;;;;;;;;22.09;26.15;101406.13;4972521;28;6823;-75
2022/04/30 13:30:23;;;;;;;;;;;;;;;22.04;26.44;101406.03;4964423;28;8412;-75
2022/04/30 13:32:50;;;;;;;;;;;;;;;21.98;26.46;101405.06;4958765;28;7153;-75
2022/04/30 13:35:18;;;;;;;;;;;;;;;21.92;26.84;101404.09;4954900;28;6837;-75
2022/04/30 13:37:45;;;;;;;;;;;;;;;22.22;27.10;101399.38;4943803;28;7490;-75
2022/04/30 13:40:15;;;;;;;;;;;;;;;22.79;26.61;101386.28;4961972;28;6820;-75
2022/04/30 13:42:43;;;;;;;;;;;;;;;23.50;26.73;101382.72;4964538;28;7125;-75
2022/04/30 13:45:12;;;;;;;;;;;;;;;24.27;25.85;101396.50;4952090;28;7007;-75