Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:10;;;;;;;45.28;23.38;;;;;;;1.14;100.00;96611.81;5046689;28;20047;-77
2021/01/30 00:04:36;;;;;;;44.85;22.40;;;;;;;1.15;100.00;96608.06;5053794;28;20036;-77
2021/01/30 00:07:03;;;;;;;46.75;22.33;;;;;;;1.20;100.00;96605.34;5057437;28;20047;-78
2021/01/30 00:09:29;;;;;;;43.33;23.77;;;;;;;1.12;100.00;96612.09;5059284;28;20031;-76
2021/01/30 00:11:56;;;;;;;46.83;23.92;;;;;;;1.24;100.00;96607.25;5062921;28;20032;-78
2021/01/30 00:14:28;;;;;;;39.78;23.05;;;;;;;1.25;100.00;96618.81;5062088;28;20033;-80
2021/01/30 00:16:54;;;;;;;41.83;22.08;;;;;;;1.06;100.00;96600.53;5061220;28;20025;-78
2021/01/30 00:19:19;;;;;;;38.85;21.15;;;;;;;1.19;100.00;96619.91;5059663;28;20031;-80
2021/01/30 00:21:57;;;;;;;29.05;18.23;;;;;;;1.20;100.00;96621.50;5058345;28;20115;-80
2021/01/30 00:24:24;;;;;;;36.58;23.02;;;;;;;1.14;100.00;96618.00;5059181;28;20036;-78
2021/01/30 00:26:53;;;;;;;30.67;20.45;;;;;;;1.15;100.00;96599.97;5055494;28;20155;-77
2021/01/30 00:29:20;;;;;;;39.08;21.38;;;;;;;1.16;100.00;96594.31;5053869;28;20033;-78
2021/01/30 00:31:45;;;;;;;30.88;18.92;;;;;;;1.07;100.00;96590.53;5053625;28;20037;-83
2021/01/30 00:34:11;;;;;;;34.45;19.40;;;;;;;1.12;100.00;96597.81;5053585;28;20117;-81
2021/01/30 00:36:37;;;;;;;39.00;20.92;;;;;;;1.21;100.00;96606.97;5053546;28;20025;-79
2021/01/30 00:39:03;;;;;;;38.60;22.33;;;;;;;1.20;100.00;96605.34;5053823;28;20100;-80
2021/01/30 00:41:29;;;;;;;38.33;21.27;;;;;;;1.08;100.00;96598.34;5053160;28;20045;-81
2021/01/30 00:43:54;;;;;;;45.35;21.60;;;;;;;1.09;100.00;96615.31;5053440;28;20032;-82
2021/01/30 00:46:20;;;;;;;33.38;18.73;;;;;;;1.09;100.00;96631.47;5052972;28;20063;-79
2021/01/30 00:48:45;;;;;;;40.50;21.45;;;;;;;1.17;100.00;96630.13;5053336;28;20025;-81
2021/01/30 00:51:10;;;;;;;;;;;;;;;1.22;100.00;96628.25;5053701;28;20142;-83
2021/01/30 00:53:36;;;;;;;39.88;21.13;;;;;;;1.25;100.00;96608.06;5053406;28;19920;-82
2021/01/30 00:56:01;;;;;;;;;;;;;;;1.31;100.00;96615.06;5053368;28;20136;-82
2021/01/30 00:58:26;;;;;;;32.47;18.92;;;;;;;1.26;100.00;96605.06;5051847;28;19913;-78
2021/01/30 01:00:52;;;;;;;;;;;;;;;1.25;100.00;96618.81;5053525;28;20140;-81
2021/01/30 01:03:17;;;;;;;53.30;21.73;;;;;;;1.32;100.00;96609.38;5052742;28;19916;-80
2021/01/30 01:05:42;;;;;;;;;;;;;;;1.31;100.00;96613.19;5046570;28;20162;-78
2021/01/30 01:08:08;;;;;;;36.10;20.85;;;;;;;1.30;100.00;96621.50;5033421;28;19938;-77
2021/01/30 01:10:33;;;;;;;42.42;22.63;;;;;;;1.31;100.00;96623.13;5035842;28;20025;-76
2021/01/30 01:12:58;;;;;;;43.13;22.60;;;;;;;1.21;100.00;96606.97;5036124;28;20033;-77
2021/01/30 01:15:24;;;;;;;36.65;22.05;;;;;;;1.08;100.00;96592.97;5035904;28;20029;-78
2021/01/30 01:17:49;;;;;;;49.38;24.55;;;;;;;1.19;100.00;96582.22;5067838;28;20513;-77
2021/01/30 01:20:19;;;;;;;45.97;23.42;;;;;;;1.19;100.00;96598.38;5066685;28;20025;-80
2021/01/30 01:22:45;;;;;;;52.95;25.77;;;;;;;1.21;100.00;96601.59;5032260;28;20488;-80
2021/01/30 01:25:11;;;;;;;55.10;25.23;;;;;;;1.23;100.00;96608.31;5032302;28;20033;-85
2021/01/30 01:27:37;;;;;;;46.28;24.23;;;;;;;1.26;100.00;96613.16;5064642;28;20022;-81
2021/01/30 01:30:07;;;;;;;51.25;24.98;;;;;;;1.19;100.00;96619.91;5032546;28;20022;-79
2021/01/30 01:32:32;;;;;;;48.25;21.48;;;;;;;1.35;100.00;96616.13;5032399;28;20061;-79
2021/01/30 01:34:57;;;;;;;40.17;20.48;;;;;;;1.22;100.00;96605.91;5032167;28;20100;-79
2021/01/30 01:37:23;;;;;;;47.22;20.55;;;;;;;1.09;100.00;96609.94;5032082;28;20191;-80
2021/01/30 01:39:48;;;;;;;51.78;20.00;;;;;;;0.91;100.00;96611.25;5032351;28;20032;-79
2021/01/30 01:42:23;;;;;;;41.95;20.67;;;;;;;0.93;100.00;96622.56;5032350;28;20049;-80
2021/01/30 01:44:49;;;;;;;33.38;21.50;;;;;;;0.92;100.00;96620.94;5031963;28;20072;-80
2021/01/30 01:47:50;;;;;;;42.65;19.92;;;;;;;0.97;100.00;96620.94;5031921;28;20036;-78
2021/01/30 01:50:41;;;;;;;44.97;20.10;;;;;;;0.92;100.00;96620.13;5041339;28;20379;-77
2021/01/30 01:53:25;;;;;;;41.78;20.02;;;;;;;0.81;100.00;96626.59;5033874;28;20410;-76
2021/01/30 01:55:58;;;;;;;32.88;18.55;;;;;;;0.87;100.00;96630.91;5030707;28;20092;-77
2021/01/30 01:58:27;;;;;;;33.47;15.80;;;;;;;1.07;100.00;96610.19;5031622;28;20548;-79
2021/01/30 02:00:54;;;;;;;42.80;17.52;;;;;;;0.87;100.00;96618.25;5031841;28;20021;-76
2021/01/30 02:03:20;;;;;;;35.75;16.58;;;;;;;0.86;100.00;96605.88;5030265;28;20026;-77
2021/01/30 02:05:46;;;;;;;48.80;17.80;;;;;;;0.81;100.00;96613.13;5030764;28;20128;-79
2021/01/30 02:08:15;;;;;;;39.88;17.65;;;;;;;0.78;100.00;96617.16;5031078;28;20108;-77
2021/01/30 02:10:47;;;;;;;33.10;18.75;;;;;;;0.93;100.00;96622.56;5032874;28;20025;-78
2021/01/30 02:13:20;;;;;;;31.67;16.70;;;;;;;0.85;100.00;96627.66;5065691;28;20022;-76
2021/01/30 02:15:50;;;;;;;32.60;15.55;;;;;;;1.08;100.00;96625.28;5037224;28;20217;-79
2021/01/30 02:18:40;;;;;;;48.63;19.27;;;;;;;1.06;100.00;96615.84;5033878;28;20053;-80
2021/01/30 02:21:33;;;;;;;46.47;15.68;;;;;;;0.90;100.00;96604.28;5030627;28;20033;-80
2021/01/30 02:24:22;;;;;;;39.83;16.48;;;;;;;0.98;100.00;96609.09;5063099;28;20128;-79
2021/01/30 02:27:09;;;;;;;35.13;15.85;;;;;;;0.98;100.00;96614.50;5027996;28;20030;-78
2021/01/30 02:29:57;;;;;;;43.53;18.35;;;;;;;0.94;100.00;96618.78;5030722;28;20041;-82
2021/01/30 02:33:04;;;;;;;33.10;15.85;;;;;;;0.98;100.00;96616.38;5025303;28;20040;-79
2021/01/30 02:35:29;;;;;;;36.80;17.10;;;;;;;0.99;100.00;96632.28;5016940;28;20038;-80
2021/01/30 02:38:08;;;;;;;48.50;18.95;;;;;;;0.96;100.00;96626.59;5013626;28;20033;-80
2021/01/30 02:40:39;;;;;;;38.05;16.83;;;;;;;0.87;100.00;96612.88;5030130;28;20103;-79
2021/01/30 02:43:11;;;;;;;52.72;21.08;;;;;;;0.81;100.00;96618.50;5030875;28;20537;-82
2021/01/30 02:45:47;;;;;;;31.27;15.02;;;;;;;0.93;100.00;96617.19;5030900;28;20152;-80
2021/01/30 02:48:18;;;;;;;52.63;20.30;;;;;;;0.91;100.00;96624.69;5030590;28;20079;-80
2021/01/30 02:50:48;;;;;;;41.85;20.73;;;;;;;0.80;100.00;96617.69;5030393;28;21011;-82
2021/01/30 02:53:18;;;;;;;38.45;21.30;;;;;;;0.80;100.00;96612.31;5011006;28;20030;-82
2021/01/30 02:55:44;;;;;;;47.13;20.63;;;;;;;0.75;100.00;96617.66;5020544;28;20044;-82
2021/01/30 02:58:12;;;;;;;53.00;20.67;;;;;;;0.68;100.00;96608.25;5031162;28;20104;-77
2021/01/30 03:00:39;;;;;;;36.38;21.45;;;;;;;0.66;100.00;96616.56;5030502;28;20116;-83
2021/01/30 03:03:04;;;;;;;33.92;20.77;;;;;;;0.70;100.00;96606.09;5030468;28;20546;-80
2021/01/30 03:05:30;;;;;;;51.53;23.08;;;;;;;0.76;100.00;96613.91;5030558;28;20029;-78
2021/01/30 03:08:06;;;;;;;59.40;22.63;;;;;;;0.69;100.00;96615.25;5030395;28;20044;-81
2021/01/30 03:10:35;;;;;;;38.35;19.52;;;;;;;0.82;100.00;96612.84;5030950;28;20033;-82
2021/01/30 03:13:09;;;;;;;38.97;19.85;;;;;;;0.71;100.00;96630.06;5030708;28;20125;-82
2021/01/30 03:15:51;;;;;;;47.08;19.00;;;;;;;0.65;100.00;96636.50;5030571;28;20394;-83
2021/01/30 03:18:22;;;;;;;51.28;19.80;;;;;;;0.63;100.00;96627.88;5030579;28;20482;-81
2021/01/30 03:20:48;;;;;;;56.50;20.02;;;;;;;0.56;100.00;96621.97;5029519;28;20028;-81
2021/01/30 03:23:18;;;;;;;39.90;17.35;;;;;;;0.63;100.00;96605.56;5030303;28;20029;-80
2021/01/30 03:25:45;;;;;;;38.90;18.92;;;;;;;0.47;100.00;96607.41;5030650;28;20026;-79
2021/01/30 03:28:11;;;;;;;39.90;16.75;;;;;;;0.43;100.00;96604.44;5013691;28;20375;-79
2021/01/30 03:30:38;;;;;;;38.33;17.50;;;;;;;0.38;100.00;96600.91;5017656;28;20021;-77
2021/01/30 03:33:04;;;;;;;35.55;18.27;;;;;;;0.69;100.00;96610.66;5032516;28;20012;-79
2021/01/30 03:35:30;;;;;;;48.40;17.30;;;;;;;0.63;100.00;96617.09;5033648;28;20036;-77
2021/01/30 03:37:55;;;;;;;49.10;17.75;;;;;;;0.65;100.00;96628.44;5033474;28;20041;-79
2021/01/30 03:40:22;;;;;;;52.40;20.50;;;;;;;0.71;100.00;96642.69;5034726;28;20049;-78
2021/01/30 03:42:48;;;;;;;56.58;19.80;;;;;;;0.73;100.00;96657.50;5034523;28;20522;-79
2021/01/30 03:45:17;;;;;;;49.90;17.15;;;;;;;0.74;100.00;96647.56;5034115;28;20033;-83
2021/01/30 03:47:43;;;;;;;42.55;19.00;;;;;;;0.79;100.00;96652.94;5034216;28;20033;-79
2021/01/30 03:50:09;;;;;;;46.83;19.60;;;;;;;0.82;100.00;96652.41;5034189;28;20048;-77
2021/01/30 03:52:35;;;;;;;43.15;18.92;;;;;;;0.78;100.00;96646.75;5034160;28;20025;-77
2021/01/30 03:55:01;;;;;;;43.00;18.75;;;;;;;0.70;100.00;96646.44;5034126;28;20096;-78
2021/01/30 03:57:26;;;;;;;49.60;20.42;;;;;;;0.69;100.00;96642.94;5066661;28;20040;-81
2021/01/30 03:59:51;;;;;;;33.55;17.88;;;;;;;0.84;100.00;96640.31;5034648;28;20108;-80
2021/01/30 04:02:17;;;;;;;35.65;17.13;;;;;;;0.89;100.00;96653.78;5034427;28;20061;-84
2021/01/30 04:04:44;;;;;;;;;;;;;;;0.91;100.00;96657.00;5036699;28;20033;-82
2021/01/30 04:07:10;;;;;;;29.92;13.77;;;;;;;0.81;100.00;96661.56;5035787;28;19913;-87
2021/01/30 04:09:35;;;;;;;;;;;;;;;0.77;100.00;96661.28;5036270;28;20556;-89
2021/01/30 04:12:00;;;;;;;23.77;10.85;;;;;;;0.78;100.00;96652.16;5036575;28;20279;-82
2021/01/30 04:14:26;;;;;;;;;;;;;;;1.06;100.00;96654.34;5039292;28;20030;-83
2021/01/30 04:16:52;;;;;;;29.85;13.25;;;;;;;0.81;100.00;96664.25;5043706;28;19963;-82
2021/01/30 04:19:17;;;;;;;29.27;12.05;;;;;;;0.91;100.00;96638.16;5041361;28;20026;-81
2021/01/30 04:21:43;;;;;;;34.17;14.18;;;;;;;0.94;100.00;96645.69;5036081;28;20180;-77
2021/01/30 04:24:08;;;;;;;;;;;;;;;0.80;100.00;96647.31;5034023;28;20036;-77
2021/01/30 04:26:34;;;;;;;37.30;13.40;;;;;;;0.71;100.00;96656.97;5036955;28;19925;-78
2021/01/30 04:28:59;;;;;;;;;;;;;;;0.74;100.00;96645.66;5034441;28;20032;-81
2021/01/30 04:31:24;;;;;;;36.92;14.95;;;;;;;0.61;100.00;96640.78;5032231;28;19918;-76
2021/01/30 04:33:50;;;;;;;;;;;;;;;0.61;100.00;96634.59;5034210;28;20036;-80
2021/01/30 04:36:17;;;;;;;41.03;15.57;;;;;;;0.60;100.00;96623.03;5033605;28;19917;-79
2021/01/30 04:38:43;;;;;;;38.85;13.95;;;;;;;0.42;100.00;96627.00;5033949;28;20083;-80
2021/01/30 04:41:38;;;;;;;38.95;16.67;;;;;;;0.34;100.00;96627.53;5065738;28;20038;-81
2021/01/30 04:44:13;;;;;;;28.80;12.38;;;;;;;0.24;100.00;96623.97;5023378;28;20045;-83
2021/01/30 04:46:41;;;;;;;33.90;14.32;;;;;;;0.15;100.00;96620.19;5033358;28;20483;-79
2021/01/30 04:49:11;;;;;;;31.25;13.13;;;;;;;0.15;100.00;96625.56;5065578;28;20026;-79
2021/01/30 04:51:53;;;;;;;34.72;13.07;;;;;;;0.15;100.00;96622.88;5031939;28;20029;-84
2021/01/30 04:54:29;;;;;;;24.38;12.18;;;;;;;0.17;100.00;96624.22;5032275;28;20052;-80
2021/01/30 04:56:54;;;;;;;20.38;8.95;;;;;;;0.12;100.00;96634.97;5066660;28;20414;-84
2021/01/30 04:59:58;;;;;;;29.35;11.20;;;;;;;0.30;100.00;96628.31;5033908;28;20028;-80
2021/01/30 05:03:05;;;;;;;20.58;9.65;;;;;;;0.18;100.00;96633.09;5032939;28;20065;-81
2021/01/30 05:05:32;;;;;;;26.33;11.10;;;;;;;0.16;100.00;96625.28;5033126;28;20037;-78
2021/01/30 05:08:11;;;;;;;25.15;8.85;;;;;;;0.27;100.00;96639.59;5033296;28;20679;-84
2021/01/30 05:10:48;;;;;;;35.40;10.93;;;;;;;0.26;100.00;96638.78;5033339;28;20118;-82
2021/01/30 05:13:20;;;;;;;26.73;11.88;;;;;;;0.26;100.00;96628.03;5033424;28;20449;-80
2021/01/30 05:15:52;;;;;;;19.73;9.20;;;;;;;0.17;100.00;96629.59;5033268;28;20102;-78
2021/01/30 05:18:34;;;;;;;25.70;10.57;;;;;;;0.49;100.00;96649.09;5033209;28;20048;-82
2021/01/30 05:21:23;;;;;;;24.73;10.10;;;;;;;0.54;100.00;96642.91;5033103;28;20036;-83
2021/01/30 05:23:52;;;;;;;25.63;11.68;;;;;;;0.34;100.00;96634.78;5032676;28;20041;-80
2021/01/30 05:26:39;;;;;;;33.05;12.55;;;;;;;0.25;100.00;96636.38;5032958;28;20037;-81
2021/01/30 05:29:12;;;;;;;21.52;10.85;;;;;;;0.42;100.00;96637.75;5032845;28;20088;-79
2021/01/30 05:31:44;;;;;;;23.10;10.85;;;;;;;0.47;100.00;96634.31;5032555;28;20026;-82
2021/01/30 05:34:14;;;;;;;30.88;10.93;;;;;;;0.35;100.00;96633.69;5064774;28;20108;-83
2021/01/30 05:37:09;;;;;;;26.00;12.07;;;;;;;0.42;100.00;96645.03;5032846;28;20091;-82
2021/01/30 05:39:48;;;;;;;21.95;9.88;;;;;;;0.46;100.00;96638.06;5034294;28;20061;-81
2021/01/30 05:42:26;;;;;;;25.88;11.63;;;;;;;0.38;100.00;96643.91;5032669;28;20134;-81
2021/01/30 05:45:15;;;;;;;35.17;10.30;;;;;;;0.27;100.00;96615.38;5031096;28;20040;-78
2021/01/30 05:47:41;;;;;;;29.80;12.07;;;;;;;0.34;100.00;96632.91;5064345;28;20064;-77
2021/01/30 05:50:19;;;;;;;22.40;10.60;;;;;;;0.34;100.00;96650.91;5031957;28;20040;-80
2021/01/30 05:52:44;;;;;;;28.58;11.35;;;;;;;0.36;100.00;96651.44;5031886;28;20033;-78
2021/01/30 05:55:30;;;;;;;28.10;9.77;;;;;;;0.22;100.00;96639.56;5032514;28;20116;-81
2021/01/30 05:57:57;;;;;;;24.75;10.38;;;;;;;0.27;100.00;96661.09;5032418;28;20037;-81
2021/01/30 06:00:25;;;;;;;19.80;10.40;;;;;;;0.36;100.00;96681.03;5064702;28;20021;-84
2021/01/30 06:03:11;;;;;;;15.02;7.75;;;;;;;0.23;100.00;96665.38;5032470;28;20057;-81
2021/01/30 06:05:46;;;;;;;30.23;9.73;;;;;;;0.29;100.00;96661.63;5031244;28;20030;-81
2021/01/30 06:08:28;;;;;;;30.85;8.60;;;;;;;0.30;100.00;96684.75;5032522;28;20037;-80
2021/01/30 06:11:11;;;;;;;25.92;9.05;;;;;;;0.27;100.00;96696.03;5029470;28;20124;-82
2021/01/30 06:14:02;;;;;;;22.00;9.93;;;;;;;0.14;100.00;96691.13;5015884;28;20029;-87
2021/01/30 06:16:35;;;;;;;31.05;11.85;;;;;;;0.04;100.00;96691.06;5029647;28;20053;-79
2021/01/30 06:19:20;;;;;;;35.13;13.20;;;;;;;0.04;100.00;96699.94;5036908;28;20032;-79
2021/01/30 06:21:48;;;;;;;23.05;10.70;;;;;;;0.15;100.00;96690.06;5030083;28;20029;-80
2021/01/30 06:24:24;;;;;;;26.83;10.43;;;;;;;0.21;100.00;96689.03;5031969;28;20120;-80
2021/01/30 06:26:50;;;;;;;25.90;10.27;;;;;;;0.24;100.00;96700.06;5063781;28;20025;-81
2021/01/30 06:29:47;;;;;;;18.95;9.02;;;;;;;0.31;100.00;96700.66;5030034;28;20035;-80
2021/01/30 06:32:18;;;;;;;25.65;9.80;;;;;;;0.37;100.00;96707.66;5030250;28;20036;-78
2021/01/30 06:34:50;;;;;;;24.15;8.10;;;;;;;0.37;100.00;96699.59;5029935;28;20034;-83
2021/01/30 06:37:30;;;;;;;25.05;10.38;;;;;;;0.45;100.00;96723.28;5031959;28;20033;-81
2021/01/30 06:40:13;;;;;;;20.70;8.15;;;;;;;0.32;100.00;96717.56;5031763;28;20060;-78
2021/01/30 06:42:43;;;;;;;21.20;7.78;;;;;;;0.19;100.00;96705.41;5031895;28;20136;-79
2021/01/30 06:45:10;;;;;;;36.28;12.75;;;;;;;0.20;100.00;96711.59;5031809;28;20072;-81
2021/01/30 06:47:48;;;;;;;37.63;13.00;;;;;;;0.10;100.00;96720.41;5030950;28;20032;-82
2021/01/30 06:50:38;;;;;;;17.95;7.95;;;;;;;0.13;100.00;96727.94;5031107;28;20129;-83
2021/01/30 06:53:26;;;;;;;14.88;9.55;;;;;;;0.06;100.00;96726.56;5031742;28;20056;-77
2021/01/30 06:55:52;;;;;;;19.85;8.85;;;;;;;0.19;100.00;96728.81;5033193;28;20052;-79
2021/01/30 06:58:31;;;;;;;20.02;7.85;;;;;;;0.24;100.00;96734.19;5031257;28;20779;-77
2021/01/30 07:01:46;;;;;;;18.90;8.38;;;;;;;0.27;100.00;96744.44;5036357;28;20041;-78
2021/01/30 07:04:33;;;;;;;17.15;6.28;;;;;;;0.39;100.00;96739.66;5013120;28;20076;-77
2021/01/30 07:07:12;;;;;;;15.45;6.47;;;;;;;0.40;100.00;96746.66;5072097;28;20064;-78
2021/01/30 07:09:56;;;;;;;15.35;7.72;;;;;;;0.43;100.00;96738.09;5040487;28;20053;-77
2021/01/30 07:12:32;;;;;;;16.02;7.65;;;;;;;0.41;100.00;96734.81;5042375;28;20167;-78
2021/01/30 07:15:00;;;;;;;21.60;9.18;;;;;;;0.35;100.00;96744.75;5038922;28;20033;-77
2021/01/30 07:17:49;;;;;;;17.52;8.63;;;;;;;0.32;100.00;96741.75;5043308;28;20025;-77
2021/01/30 07:20:27;;;;;;;27.25;9.73;;;;;;;0.23;100.00;96740.63;5035516;28;20064;-77
2021/01/30 07:23:06;;;;;;;14.45;6.90;;;;;;;0.33;100.00;96741.53;5038202;28;20049;-78
2021/01/30 07:26:02;;;;;;;15.45;6.13;;;;;;;0.44;100.00;96753.13;5037272;28;20075;-76
2021/01/30 07:28:54;;;;;;;11.50;5.65;;;;;;;0.46;100.00;96745.63;5037557;28;20045;-78
2021/01/30 07:31:28;;;;;;;9.90;5.85;;;;;;;0.56;100.00;96761.81;5038372;28;20029;-79
2021/01/30 07:34:00;;;;;;;12.02;5.22;;;;;;;0.35;100.00;96754.69;5036490;28;20063;-80
2021/01/30 07:36:31;;;;;;;16.17;5.72;;;;;;;0.42;100.00;96755.28;5032206;28;20103;-80
2021/01/30 07:39:08;;;;;;;10.13;5.32;;;;;;;0.37;100.00;96757.94;5031092;28;20088;-79
2021/01/30 07:41:50;;;;;;;9.00;4.45;;;;;;;0.26;100.00;96759.75;5022541;28;20053;-75
2021/01/30 07:44:21;;;;;;;13.98;7.07;;;;;;;0.33;100.00;96743.41;5026210;28;20038;-77
2021/01/30 07:46:57;;;;;;;15.18;6.03;;;;;;;0.37;100.00;96741.81;5037448;28;20467;-79
2021/01/30 07:49:28;;;;;;;11.10;5.40;;;;;;;0.59;100.00;96739.78;5043964;28;20033;-77
2021/01/30 07:52:05;;;;;;;42.28;19.95;;;;;;;0.51;100.00;96735.69;5036275;28;20094;-74
2021/01/30 07:54:31;;;;;;;11.98;7.70;;;;;;;0.43;100.00;96740.78;5035414;28;20063;-78
2021/01/30 07:57:18;;;;;;;12.27;6.68;;;;;;;0.42;100.00;96723.81;5040409;28;20490;-81
2021/01/30 07:59:49;;;;;;;18.73;8.82;;;;;;;0.51;100.00;96734.88;5031047;28;20467;-77
2021/01/30 08:02:37;;;;;;;13.27;6.22;;;;;;;0.71;100.00;96742.25;5036089;28;20113;-83
2021/01/30 08:05:39;;;;;;;14.32;6.22;;;;;;;0.76;100.00;96744.94;5037257;28;20039;-76
2021/01/30 08:08:24;;;;;;;12.38;6.10;;;;;;;0.63;100.00;96748.91;5035382;28;20075;-80
2021/01/30 08:11:01;;;;;;;11.23;5.88;;;;;;;0.48;100.00;96746.97;5027969;28;20033;-74
2021/01/30 08:13:42;;;;;;;18.33;6.28;;;;;;;0.45;100.00;96738.63;5035073;28;20072;-76
2021/01/30 08:16:43;;;;;;;14.02;6.93;;;;;;;0.29;100.00;96718.09;5045517;28;20029;-79
2021/01/30 08:19:24;;;;;;;13.85;6.70;;;;;;;0.42;100.00;96731.06;5049175;28;20024;-84
2021/01/30 08:22:00;;;;;;;24.58;8.05;;;;;;;0.35;100.00;96717.03;5041748;28;20405;-74
2021/01/30 08:24:45;;;;;;;12.15;7.32;;;;;;;0.34;100.00;96718.13;5044728;28;20033;-76
2021/01/30 08:27:28;;;;;;;14.00;7.25;;;;;;;0.44;100.00;96720.84;5040698;28;20115;-75
2021/01/30 08:30:02;;;;;;;20.73;9.68;;;;;;;0.36;100.00;96715.97;5041912;28;20049;-75
2021/01/30 08:32:27;;;;;;;15.65;8.38;;;;;;;0.44;100.00;96716.28;5040749;28;20513;-74
2021/01/30 08:34:56;;;;;;;14.50;7.80;;;;;;;0.58;100.00;96723.88;5040695;28;20029;-75
2021/01/30 08:37:27;;;;;;;17.85;7.90;;;;;;;0.50;100.00;96726.00;5039461;28;20026;-74
2021/01/30 08:40:01;;;;;;;14.50;7.20;;;;;;;0.48;100.00;96721.97;5040259;28;20494;-75
2021/01/30 08:42:31;;;;;;;16.08;6.97;;;;;;;0.74;100.00;96718.31;5037119;28;20414;-76
2021/01/30 08:45:00;;;;;;;16.42;9.38;;;;;;;0.73;100.00;96735.53;5031673;28;20040;-75
2021/01/30 08:47:28;;;;;;;18.02;8.77;;;;;;;0.49;100.00;96734.34;5031338;28;20026;-80
2021/01/30 08:50:20;;;;;;;20.10;9.05;;;;;;;0.65;100.00;96749.50;5031534;28;20048;-74
2021/01/30 08:52:54;;;;;;;18.65;7.75;;;;;;;0.60;100.00;96745.94;5031173;28;20044;-75
2021/01/30 08:55:50;;;;;;;17.77;8.27;;;;;;;0.60;100.00;96743.25;5030292;28;20060;-76
2021/01/30 08:58:37;;;;;;;22.90;8.13;;;;;;;0.61;100.00;96748.38;5030699;28;20433;-75
2021/01/30 09:01:05;;;;;;;18.27;7.55;;;;;;;0.62;100.00;96741.13;5014897;28;20544;-76
2021/01/30 09:03:51;;;;;;;16.95;6.93;;;;;;;0.43;100.00;96733.50;5013319;28;20460;-84
2021/01/30 09:06:38;;;;;;;12.98;7.82;;;;;;;0.52;100.00;96733.81;5068721;28;20033;-87
2021/01/30 09:09:25;;;;;;;16.48;7.65;;;;;;;0.48;100.00;96738.91;5039983;28;20030;-74
2021/01/30 09:12:02;;;;;;;16.48;8.95;;;;;;;0.64;100.00;96733.59;5040517;28;20048;-76
2021/01/30 09:14:28;;;;;;;20.60;9.07;;;;;;;0.79;100.00;96734.47;5039432;28;20021;-77
2021/01/30 09:16:56;;;;;;;17.27;9.18;;;;;;;0.64;100.00;96734.41;5041087;28;20091;-75
2021/01/30 09:19:43;;;;;;;20.65;10.05;;;;;;;0.84;100.00;96729.13;5040351;28;20117;-73
2021/01/30 09:22:18;;;;;;;;;;;;;;;0.98;100.00;96738.31;5039460;28;20068;-75
2021/01/30 09:24:52;;;;;;;11.32;6.70;;;;;;;1.13;100.00;96723.28;5038299;28;19925;-75
2021/01/30 09:27:23;;;;;;;17.38;9.52;;;;;;;0.95;100.00;96724.56;5045884;28;20037;-76
2021/01/30 09:29:50;;;;;;;26.00;9.13;;;;;;;0.90;100.00;96736.13;5047824;28;20021;-76
2021/01/30 09:32:25;;;;;;;19.83;9.15;;;;;;;0.85;100.00;96746.06;5044620;28;20021;-74
2021/01/30 09:35:07;;;;;;;12.25;7.50;;;;;;;0.99;100.00;96734.56;5042782;28;20093;-77
2021/01/30 09:37:45;;;;;;;16.65;9.80;;;;;;;0.92;100.00;96725.91;5040602;28;20017;-77
2021/01/30 09:40:26;;;;;;;19.88;9.55;;;;;;;0.85;100.00;96719.97;5043079;28;20108;-74
2021/01/30 09:43:05;;;;;;;15.20;9.77;;;;;;;0.97;100.00;96711.66;5038903;28;20137;-75
2021/01/30 09:45:32;;;;;;;17.63;9.80;;;;;;;1.02;100.00;96712.50;5036605;28;20017;-77
2021/01/30 09:48:02;;;;;;;20.73;9.18;;;;;;;0.94;100.00;96707.59;5041833;28;20048;-75
2021/01/30 09:50:38;;;;;;;18.48;9.40;;;;;;;1.15;100.00;96703.09;5038726;28;20096;-76
2021/01/30 09:53:07;;;;;;;12.80;9.00;;;;;;;1.10;100.00;96702.28;5041771;28;20029;-75
2021/01/30 09:55:34;;;;;;;14.27;7.90;;;;;;;0.99;100.00;96693.34;5039025;28;20135;-75
2021/01/30 09:58:17;;;;;;;14.32;8.60;;;;;;;0.91;100.00;96678.53;5041050;28;20108;-75
2021/01/30 10:00:45;;;;;;;13.68;7.68;;;;;;;1.03;100.00;96670.22;5033983;28;20025;-77
2021/01/30 10:03:23;;;;;;;13.85;7.60;;;;;;;1.12;100.00;96673.19;5038384;28;20036;-74
2021/01/30 10:05:53;;;;;;;13.75;7.53;;;;;;;1.08;100.00;96676.44;5038915;28;22108;-76
2021/01/30 10:08:29;;;;;;;13.38;8.18;;;;;;;1.19;100.00;96687.22;5038073;28;20479;-77
2021/01/30 10:11:21;;;;;;;17.20;8.20;;;;;;;1.24;100.00;96673.75;5035013;28;20028;-76
2021/01/30 10:13:56;;;;;;;11.73;7.22;;;;;;;1.26;100.00;96674.28;5050479;28;20056;-75
2021/01/30 10:16:25;;;;;;;14.70;7.22;;;;;;;1.42;100.00;96662.44;5051913;28;20029;-78
2021/01/30 10:19:07;;;;;;;21.30;11.02;;;;;;;1.52;100.00;96662.44;5054731;28;20033;-76
2021/01/30 10:21:39;;;;;;;13.95;9.00;;;;;;;1.62;100.00;96640.91;5056507;28;20032;-76
2021/01/30 10:24:27;;;;;;;14.85;8.00;;;;;;;2.03;99.91;96663.22;5050004;28;20032;-75
2021/01/30 10:26:54;;;;;;;11.65;6.80;;;;;;;2.21;100.00;96667.22;5045739;28;20398;-76
2021/01/30 10:29:23;;;;;;;15.48;8.80;;;;;;;1.74;98.66;96654.91;5030956;28;20029;-76
2021/01/30 10:31:59;;;;;;;14.25;8.18;;;;;;;1.75;100.00;96645.75;5042983;28;20048;-87
2021/01/30 10:34:31;;;;;;;18.48;8.77;;;;;;;1.84;100.00;96644.09;5052932;28;20041;-81
2021/01/30 10:37:04;;;;;;;15.85;10.07;;;;;;;1.66;99.51;96641.94;5031293;28;20025;-80
2021/01/30 10:39:37;;;;;;;15.77;7.50;;;;;;;1.67;99.33;96640.88;5028024;28;20029;-80
2021/01/30 10:42:24;;;;;;;17.85;9.75;;;;;;;1.66;100.00;96631.19;5030130;28;20490;-79
2021/01/30 10:44:58;;;;;;;16.58;8.02;;;;;;;1.98;100.00;96618.19;5031056;28;20033;-80
2021/01/30 10:47:26;;;;;;;14.98;9.68;;;;;;;2.16;99.01;96608.72;5031141;28;20025;-79
2021/01/30 10:50:03;;;;;;;14.68;8.30;;;;;;;2.14;98.83;96616.25;5031080;28;20482;-80
2021/01/30 10:52:28;;;;;;;13.35;8.40;;;;;;;2.30;98.55;96600.81;5031716;28;20033;-84
2021/01/30 10:54:54;;;;;;;15.45;8.38;;;;;;;1.97;99.15;96603.09;5035979;28;20017;-76
2021/01/30 10:57:19;;;;;;;;;;;;;;;2.05;100.00;96601.72;5039671;28;20439;-77
2021/01/30 10:59:48;;;;;;;12.68;7.25;;;;;;;2.01;99.71;96596.06;5037151;28;19917;-77
2021/01/30 11:02:23;;;;;;;12.25;7.90;;;;;;;1.96;99.75;96598.78;5037433;28;20028;-76
2021/01/30 11:05:03;;;;;;;14.85;7.65;;;;;;;1.87;99.93;96595.06;5037742;28;20490;-75
2021/01/30 11:07:45;;;;;;;15.52;7.95;;;;;;;1.97;100.00;96594.22;5042471;28;20032;-80
2021/01/30 11:10:26;;;;;;;13.15;8.00;;;;;;;1.97;100.00;96589.59;5042715;28;20064;-77
2021/01/30 11:12:53;;;;;;;12.07;8.10;;;;;;;1.88;100.00;96575.06;5012144;28;20029;-85
2021/01/30 11:15:22;;;;;;;13.02;8.20;;;;;;;2.03;99.37;96572.34;5012519;28;20415;-88
2021/01/30 11:17:48;;;;;;;16.02;10.15;;;;;;;2.13;99.19;96593.88;5012251;28;20521;-86
2021/01/30 11:20:38;;;;;;;18.67;9.77;;;;;;;2.08;98.31;96561.53;5010460;28;20048;-83
2021/01/30 11:23:05;;;;;;;16.70;9.35;;;;;;;2.34;98.72;96581.13;5018942;28;20036;-86
2021/01/30 11:25:36;;;;;;;14.05;9.40;;;;;;;2.53;97.13;96586.69;5033764;28;20570;-91
2021/01/30 11:28:02;;;;;;;15.93;9.43;;;;;;;2.49;97.29;96586.44;5033727;28;20022;-77
2021/01/30 11:30:28;;;;;;;17.52;9.27;;;;;;;2.74;96.38;96577.41;5026518;28;20129;-76
2021/01/30 11:33:09;;;;;;;12.88;9.52;;;;;;;2.85;95.71;96568.13;5024865;28;20034;-75
2021/01/30 11:35:42;;;;;;;12.45;9.40;;;;;;;3.05;95.63;96565.31;5032199;28;20036;-75
2021/01/30 11:38:14;;;;;;;18.77;9.50;;;;;;;2.95;94.21;96549.16;5032718;28;20076;-77
2021/01/30 11:40:41;;;;;;;12.07;7.90;;;;;;;3.28;93.34;96554.84;5031620;28;20072;-75
2021/01/30 11:43:06;;;;;;;18.27;10.57;;;;;;;3.34;93.51;96548.31;5032329;28;20041;-76
2021/01/30 11:45:32;;;;;;;17.30;9.10;;;;;;;3.40;93.16;96563.41;5032967;28;20044;-75
2021/01/30 11:47:57;;;;;;;;;;;;;;;3.57;92.13;96548.34;5033544;28;20029;-76
2021/01/30 11:50:23;;;;;;;16.60;9.10;;;;;;;3.71;90.67;96532.28;5030404;28;19924;-76
2021/01/30 11:52:48;;;;;;;18.30;10.70;;;;;;;3.64;91.50;96531.81;5028983;28;20029;-75
2021/01/30 11:55:14;;;;;;;;;;;;;;;3.71;91.53;96529.56;5071366;28;20026;-77
2021/01/30 11:57:39;;;;;;;17.67;10.02;;;;;;;3.90;90.68;96525.03;5042138;28;19924;-77