Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:16;;;;;;;6.15;2.15;;;;;;;;;;4962885;28;98470;-76
2023/07/14 00:03:42;;;;;;;5.68;2.00;;;;;;;;;;4958625;28;101475;-77
2023/07/14 00:06:11;;;;;;;5.90;2.05;;;;;;;;;;4959803;28;98225;-76
2023/07/14 00:08:39;;;;;;;5.30;2.03;;;;;;;;;;4961887;28;98920;-76
2023/07/14 00:11:22;;;;;;;5.60;2.10;;;;;;;;;;4959143;28;97866;-78
2023/07/14 00:13:49;;;;;;;5.25;2.00;;;;;;;;;;4959987;28;98741;-76
2023/07/14 00:16:28;;;;;;;4.97;2.10;;;;;;;;;;4972201;28;98762;-77
2023/07/14 00:18:54;;;;;;;5.53;1.90;;;;;;;;;;4958275;28;99189;-76
2023/07/14 00:21:25;;;;;;;6.45;2.20;;;;;;;;;;4959862;28;99452;-77
2023/07/14 00:24:02;;;;;;;5.32;1.83;;;;;;;;;;4959676;28;98821;-77
2023/07/14 00:26:29;;;;;;;4.70;1.90;;;;;;;;;;4959354;28;98582;-75
2023/07/14 00:28:59;;;;;;;6.47;2.10;;;;;;;;;;4958500;28;100740;-75
2023/07/14 00:31:25;;;;;;;4.78;2.00;;;;;;;;;;4961388;28;100192;-77
2023/07/14 00:33:53;;;;;;;7.03;2.17;;;;;;;;;;4958337;28;101114;-78
2023/07/14 00:36:22;;;;;;;4.78;2.30;;;;;;;;;;4959707;28;98157;-79
2023/07/14 00:38:48;;;;;;;5.15;2.30;;;;;;;;;;4957944;28;98559;-79
2023/07/14 00:41:20;;;;;;;7.30;1.75;;;;;;;;;;4951052;28;98815;-79
2023/07/14 00:43:48;;;;;;;8.60;1.98;;;;;;;;;;4946482;28;101794;-79
2023/07/14 00:46:23;;;;;;;6.43;1.98;;;;;;;;;;4957640;28;98603;-79
2023/07/14 00:48:50;;;;;;;4.70;1.90;;;;;;;;;;4958309;28;98481;-80
2023/07/14 00:51:18;;;;;;;6.28;1.90;;;;;;;;;;4957865;28;98599;-79
2023/07/14 00:53:45;;;;;;;6.68;2.08;;;;;;;;;;4962203;28;98110;-80
2023/07/14 00:56:14;;;;;;;5.38;2.00;;;;;;;;;;4957526;28;101739;-77
2023/07/14 00:58:46;;;;;;;4.18;1.95;;;;;;;;;;4938366;28;98302;-77
2023/07/14 01:01:25;;;;;;;7.10;2.17;;;;;;;;;;4940573;28;98250;-78
2023/07/14 01:03:53;;;;;;;4.97;1.67;;;;;;;;;;4937834;28;101449;-77
2023/07/14 01:06:21;;;;;;;4.80;1.83;;;;;;;;;;4921876;28;98728;-77
2023/07/14 01:09:09;;;;;;;5.10;1.77;;;;;;;;;;4943034;28;101216;-77
2023/07/14 01:11:42;;;;;;;7.75;2.10;;;;;;;;;;4957014;28;101328;-77
2023/07/14 01:14:11;;;;;;;5.07;1.98;;;;;;;;;;4959025;28;98578;-79
2023/07/14 01:16:38;;;;;;;10.52;2.53;;;;;;;;;;4960437;28;98607;-79
2023/07/14 01:19:09;;;;;;;8.68;2.40;;;;;;;;;;4974345;28;98717;-79
2023/07/14 01:21:36;;;;;;;5.88;2.00;;;;;;;;;;4959100;28;98492;-77
2023/07/14 01:24:16;;;;;;;6.05;2.10;;;;;;;;;;4957186;28;101534;-77
2023/07/14 01:26:42;;;;;;;7.38;2.00;;;;;;;;;;4961177;28;97840;-77
2023/07/14 01:29:09;;;;;;;6.22;2.10;;;;;;;;;;4958930;28;98915;-77
2023/07/14 01:31:38;;;;;;;4.68;1.92;;;;;;;;;;4956988;28;101630;-77
2023/07/14 01:34:05;;;;;;;6.43;2.10;;;;;;;;;;4946470;28;99340;-77
2023/07/14 01:36:33;;;;;;;4.38;2.03;;;;;;;;;;4976663;28;99143;-77
2023/07/14 01:39:00;;;;;;;6.07;1.95;;;;;;;;;;4959764;28;98191;-78
2023/07/14 01:41:27;;;;;;;7.30;2.20;;;;;;;;;;4957130;28;101029;-78
2023/07/14 01:43:54;;;;;;;4.40;1.90;;;;;;;;;;4958202;28;99035;-79
2023/07/14 01:46:21;;;;;;;5.85;2.20;;;;;;;;;;4957719;28;98562;-78
2023/07/14 01:49:02;;;;;;;6.70;2.47;;;;;;;;;;4957035;28;101469;-78
2023/07/14 01:51:35;;;;;;;6.20;2.17;;;;;;;;;;4957497;28;100701;-78
2023/07/14 01:54:10;;;;;;;4.93;1.90;;;;;;;;;;4953625;28;98801;-77
2023/07/14 01:56:39;;;;;;;5.45;1.95;;;;;;;;;;4946310;28;101887;-77
2023/07/14 01:59:08;;;;;;;7.03;1.90;;;;;;;;;;4941527;28;100364;-77
2023/07/14 02:01:36;;;;;;;4.97;2.08;;;;;;;;;;4956910;28;101710;-77
2023/07/14 02:04:04;;;;;;;5.97;2.25;;;;;;;;;;4956021;28;101351;-77
2023/07/14 02:06:32;;;;;;;5.45;1.92;;;;;;;;;;4956889;28;98648;-77
2023/07/14 02:08:59;;;;;;;5.55;1.80;;;;;;;;;;4958692;28;98933;-77
2023/07/14 02:11:27;;;;;;;5.38;1.90;;;;;;;;;;4956487;28;101209;-77
2023/07/14 02:13:55;;;;;;;6.45;1.90;;;;;;;;;;4956856;28;98297;-77
2023/07/14 02:16:23;;;;;;;5.13;1.98;;;;;;;;;;4957321;28;97950;-77
2023/07/14 02:18:51;;;;;;;4.72;1.92;;;;;;;;;;4972685;28;101869;-77
2023/07/14 02:21:21;;;;;;;5.85;1.88;;;;;;;;;;4959807;28;98216;-78
2023/07/14 02:23:48;;;;;;;5.47;2.20;;;;;;;;;;4957165;28;99585;-78
2023/07/14 02:26:31;;;;;;;5.18;2.13;;;;;;;;;;4957768;28;98240;-78
2023/07/14 02:28:58;;;;;;;4.55;1.80;;;;;;;;;;4957093;28;98522;-78
2023/07/14 02:31:40;;;;;;;6.60;2.00;;;;;;;;;;4956451;28;98939;-77
2023/07/14 02:34:10;;;;;;;5.65;2.13;;;;;;;;;;4957168;28;98620;-77
2023/07/14 02:36:42;;;;;;;5.32;2.05;;;;;;;;;;4970874;28;98790;-77
2023/07/14 02:39:09;;;;;;;5.93;2.00;;;;;;;;;;4954821;28;98767;-77
2023/07/14 02:41:38;;;;;;;6.57;2.17;;;;;;;;;;4951896;28;97426;-77
2023/07/14 02:44:06;;;;;;;5.00;2.17;;;;;;;;;;4960780;28;98494;-77
2023/07/14 02:46:47;;;;;;;7.72;2.00;;;;;;;;;;4958457;28;98604;-77
2023/07/14 02:49:14;;;;;;;5.32;1.90;;;;;;;;;;4961164;28;98848;-76
2023/07/14 02:51:41;;;;;;;5.95;2.08;;;;;;;;;;4961781;28;99179;-77
2023/07/14 02:54:07;;;;;;;8.40;2.10;;;;;;;;;;4939443;28;98234;-76
2023/07/14 02:56:34;;;;;;;5.32;2.17;;;;;;;;;;4957714;28;98730;-77
2023/07/14 02:59:01;;;;;;;7.57;2.60;;;;;;;;;;4972381;28;100888;-77
2023/07/14 03:01:29;;;;;;;7.18;2.00;;;;;;;;;;4956881;28;99879;-77
2023/07/14 03:03:56;;;;;;;6.35;2.10;;;;;;;;;;4965284;28;98424;-77
2023/07/14 03:06:23;;;;;;;6.75;2.50;;;;;;;;;;4961679;28;98545;-77
2023/07/14 03:08:52;;;;;;;5.53;2.38;;;;;;;;;;4957694;28;98369;-77
2023/07/14 03:11:18;;;;;;;5.78;2.10;;;;;;;;;;4957328;28;99707;-77
2023/07/14 03:13:46;;;;;;;6.18;2.50;;;;;;;;;;4957514;28;99236;-78
2023/07/14 03:16:13;;;;;;;6.07;2.72;;;;;;;;;;4959642;28;98951;-78
2023/07/14 03:18:39;;;;;;;6.57;2.25;;;;;;;;;;4966014;28;98846;-78
2023/07/14 03:21:06;;;;;;;6.43;2.30;;;;;;;;;;4960757;28;98101;-78
2023/07/14 03:23:33;;;;;;;5.78;2.13;;;;;;;;;;4959531;28;99253;-78
2023/07/14 03:26:01;;;;;;;5.28;1.90;;;;;;;;;;4960276;28;99163;-78
2023/07/14 03:28:28;;;;;;;5.07;2.20;;;;;;;;;;4946442;28;98181;-78
2023/07/14 03:30:55;;;;;;;5.18;2.50;;;;;;;;;;4959387;28;99376;-77
2023/07/14 03:33:21;;;;;;;6.25;2.40;;;;;;;;;;4962399;28;98222;-76
2023/07/14 03:35:48;;;;;;;6.85;2.47;;;;;;;;;;4959536;28;101571;-77
2023/07/14 03:38:15;;;;;;;6.55;2.60;;;;;;;;;;4958314;28;99668;-77
2023/07/14 03:40:41;;;;;;;;;;;;;;;;;;4958915;28;98187;-77
2023/07/14 03:43:08;;;;;;;7.35;2.30;;;;;;;;;;4960251;28;99279;-78
2023/07/14 03:45:36;;;;;;;5.82;2.17;;;;;;;;;;4962560;28;98717;-76
2023/07/14 03:48:05;;;;;;;8.02;2.72;;;;;;;;;;4956014;28;99583;-77
2023/07/14 03:50:33;;;;;;;6.72;2.60;;;;;;;;;;4959949;28;99118;-77
2023/07/14 03:53:00;;;;;;;5.20;2.17;;;;;;;;;;4957292;28;98273;-77
2023/07/14 03:55:27;;;;;;;5.75;2.55;;;;;;;;;;4960555;28;98655;-76
2023/07/14 03:57:55;;;;;;;7.45;2.50;;;;;;;;;;4957718;28;100971;-77
2023/07/14 04:00:31;;;;;;;6.13;2.60;;;;;;;;;;4973555;28;98313;-78
2023/07/14 04:02:58;;;;;;;6.45;2.50;;;;;;;;;;4957879;28;99307;-76
2023/07/14 04:05:26;;;;;;;7.75;2.83;;;;;;;;;;4959573;28;98762;-78
2023/07/14 04:07:56;;;;;;;5.72;2.47;;;;;;;;;;4957620;28;98222;-76
2023/07/14 04:10:23;;;;;;;6.78;2.67;;;;;;;;;;4961426;28;98690;-76
2023/07/14 04:12:49;;;;;;;6.07;2.67;;;;;;;;;;4958062;28;98385;-77
2023/07/14 04:15:17;;;;;;;5.38;2.38;;;;;;;;;;4959484;28;98503;-77
2023/07/14 04:17:44;;;;;;;6.85;2.72;;;;;;;;;;4957909;28;99009;-78
2023/07/14 04:20:11;;;;;;;5.55;2.38;;;;;;;;;;4975424;28;97668;-78
2023/07/14 04:22:37;;;;;;;4.53;2.30;;;;;;;;;;4957496;28;98147;-79
2023/07/14 04:25:04;;;;;;;8.18;2.53;;;;;;;;;;4959342;28;99220;-78
2023/07/14 04:27:33;;;;;;;6.25;2.60;;;;;;;;;;4958108;28;98909;-78
2023/07/14 04:30:00;;;;;;;8.30;2.55;;;;;;;;;;4958535;28;99238;-78
2023/07/14 04:32:27;;;;;;;;;;;;;;;;;;4961038;28;98993;-78
2023/07/14 04:34:53;;;;;;;5.35;2.15;;;;;;;;;;4960220;28;122329;-78
2023/07/14 04:37:20;;;;;;;6.07;2.42;;;;;;;;;;4956009;28;98904;-78
2023/07/14 04:39:46;;;;;;;6.57;2.40;;;;;;;;;;4959555;28;98162;-79
2023/07/14 04:42:13;;;;;;;7.35;2.20;;;;;;;;;;4964566;28;98691;-77
2023/07/14 04:44:40;;;;;;;7.65;2.40;;;;;;;;;;4959114;28;98115;-77
2023/07/14 04:47:06;;;;;;;9.00;2.80;;;;;;;;;;4957472;28;98158;-77
2023/07/14 04:49:33;;;;;;;8.07;2.33;;;;;;;;;;4959337;28;98485;-77
2023/07/14 04:52:00;;;;;;;6.25;2.42;;;;;;;;;;4957574;28;100032;-78
2023/07/14 04:54:27;;;;;;;7.13;2.60;;;;;;;;;;4960991;28;98231;-77
2023/07/14 04:56:54;;;;;;;7.88;2.95;;;;;;;;;;4958098;28;98663;-78
2023/07/14 04:59:21;;;;;;;7.15;2.67;;;;;;;;;;4958103;28;98530;-77
2023/07/14 05:01:47;;;;;;;6.10;2.30;;;;;;;;;;4957265;28;100157;-77
2023/07/14 05:04:14;;;;;;;7.32;2.92;;;;;;;;;;4958713;28;98830;-76
2023/07/14 05:06:40;;;;;;;6.35;2.42;;;;;;;;;;4956522;28;98266;-77
2023/07/14 05:09:09;;;;;;;8.02;2.80;;;;;;;;;;4958223;28;98820;-77
2023/07/14 05:11:35;;;;;;;8.48;2.40;;;;;;;;;;4963836;28;99145;-77
2023/07/14 05:14:04;;;;;;;6.15;2.63;;;;;;;;;;4937774;28;98257;-77
2023/07/14 05:16:30;;;;;;;6.40;2.40;;;;;;;;;;4949841;28;100762;-76
2023/07/14 05:18:57;;;;;;;7.32;2.65;;;;;;;;;;4957120;28;98544;-76
2023/07/14 05:21:24;;;;;;;8.27;2.83;;;;;;;;;;4957662;28;98767;-76
2023/07/14 05:23:50;;;;;;;7.05;2.60;;;;;;;;;;4956727;28;98716;-76
2023/07/14 05:26:16;;;;;;;7.60;2.90;;;;;;;;;;4958486;28;98521;-76
2023/07/14 05:28:43;;;;;;;7.82;2.90;;;;;;;;;;4973543;28;98802;-78
2023/07/14 05:31:12;;;;;;;9.68;2.70;;;;;;;;;;4956631;28;101219;-77
2023/07/14 05:33:38;;;;;;;8.25;3.17;;;;;;;;;;4958536;28;97472;-78
2023/07/14 05:36:05;;;;;;;10.27;3.25;;;;;;;;;;4958213;28;98075;-78
2023/07/14 05:38:32;;;;;;;10.07;2.67;;;;;;;;;;4967001;28;99296;-77
2023/07/14 05:40:58;;;;;;;7.65;2.70;;;;;;;;;;4958259;28;100504;-77
2023/07/14 05:43:26;;;;;;;7.25;3.30;;;;;;;;;;4956262;28;101293;-78
2023/07/14 05:45:53;;;;;;;9.45;3.63;;;;;;;;;;4957759;28;98375;-76
2023/07/14 05:48:19;;;;;;;9.27;2.97;;;;;;;;;;4956752;28;101246;-78
2023/07/14 05:50:46;;;;;;;7.00;2.70;;;;;;;;;;4958294;28;99341;-79
2023/07/14 05:53:13;;;;;;;8.32;2.80;;;;;;;;;;4958247;28;98639;-78
2023/07/14 05:55:40;;;;;;;9.93;3.05;;;;;;;;;;4957801;28;101375;-78
2023/07/14 05:58:07;;;;;;;7.45;2.83;;;;;;;;;;4962960;28;98124;-78
2023/07/14 06:00:38;;;;;;;8.20;2.95;;;;;;;;;;4959893;28;98418;-77
2023/07/14 06:03:10;;;;;;;9.00;4.10;;;;;;;;;;4959036;28;98793;-76
2023/07/14 06:05:37;;;;;;;8.57;2.78;;;;;;;;;;4959286;28;98822;-77
2023/07/14 06:08:03;;;;;;;8.70;3.38;;;;;;;;;;4957574;28;99203;-77
2023/07/14 06:10:30;;;;;;;8.48;2.95;;;;;;;;;;4957881;28;98607;-79
2023/07/14 06:12:56;;;;;;;7.18;2.53;;;;;;;;;;4937552;28;98397;-79
2023/07/14 06:15:23;;;;;;;6.70;2.53;;;;;;;;;;4953565;28;98391;-79
2023/07/14 06:17:49;;;;;;;7.45;2.58;;;;;;;;;;4958794;28;99359;-79
2023/07/14 06:20:16;;;;;;;7.53;2.60;;;;;;;;;;4962740;28;98205;-78
2023/07/14 06:22:44;;;;;;;8.20;2.83;;;;;;;;;;4959347;28;98116;-79
2023/07/14 06:25:12;;;;;;;8.18;3.03;;;;;;;;;;4959365;28;98099;-79
2023/07/14 06:27:39;;;;;;;7.43;2.85;;;;;;;;;;4959006;28;98562;-80
2023/07/14 06:30:06;;;;;;;8.40;2.67;;;;;;;;;;4956990;28;102257;-79
2023/07/14 06:32:32;;;;;;;7.70;2.60;;;;;;;;;;4956679;28;98241;-78
2023/07/14 06:34:59;;;;;;;9.13;3.17;;;;;;;;;;4959085;28;98413;-80
2023/07/14 06:37:26;;;;;;;7.53;2.75;;;;;;;;;;4957558;28;98749;-79
2023/07/14 06:39:53;;;;;;;11.40;3.60;;;;;;;;;;4959234;28;98127;-79
2023/07/14 06:42:19;;;;;;;9.27;3.42;;;;;;;;;;4952196;28;99010;-78
2023/07/14 06:44:46;;;;;;;7.40;2.80;;;;;;;;;;4956624;28;98086;-79
2023/07/14 06:47:13;;;;;;;11.18;3.40;;;;;;;;;;4959251;28;99151;-80
2023/07/14 06:49:40;;;;;;;8.32;2.92;;;;;;;;;;4960747;28;98472;-79
2023/07/14 06:52:12;;;;;;;7.35;2.80;;;;;;;;;;4968286;28;98262;-79
2023/07/14 06:54:41;;;;;;;8.18;3.00;;;;;;;;;;4962287;28;100286;-80
2023/07/14 06:57:08;;;;;;;8.02;2.45;;;;;;;;;;4954071;28;98274;-80
2023/07/14 06:59:35;;;;;;;9.35;3.08;;;;;;;;;;4944652;28;98516;-79
2023/07/14 07:02:02;;;;;;;9.00;3.05;;;;;;;;;;4946081;28;98686;-80
2023/07/14 07:04:32;;;;;;;9.65;2.92;;;;;;;;;;4959905;28;99095;-78
2023/07/14 07:06:58;;;;;;;8.13;2.65;;;;;;;;;;4943800;28;99434;-79
2023/07/14 07:09:28;;;;;;;7.53;2.83;;;;;;;;;;4945096;28;99035;-79
2023/07/14 07:11:54;;;;;;;7.57;2.83;;;;;;;;;;4947693;28;97706;-81
2023/07/14 07:14:21;;;;;;;8.85;3.17;;;;;;;;;;4959868;28;100420;-79
2023/07/14 07:16:48;;;;;;;9.63;3.17;;;;;;;;;;4945490;28;99117;-80
2023/07/14 07:19:15;;;;;;;7.38;2.80;;;;;;;;;;4944644;28;99085;-80
2023/07/14 07:21:41;;;;;;;7.82;2.80;;;;;;;;;;4942166;28;99383;-80
2023/07/14 07:24:09;;;;;;;5.93;2.65;;;;;;;;;;4942173;28;99073;-81
2023/07/14 07:26:35;;;;;;;8.10;2.53;;;;;;;;;;4948655;28;98048;-81
2023/07/14 07:29:05;;;;;;;6.80;2.75;;;;;;;;;;4962275;28;99267;-81
2023/07/14 07:31:31;;;;;;;7.88;2.83;;;;;;;;;;4962083;28;98259;-81
2023/07/14 07:33:58;;;;;;;8.13;3.03;;;;;;;;;;4960932;28;100435;-83
2023/07/14 07:36:27;;;;;;;6.90;2.83;;;;;;;;;;4945435;28;100419;-80
2023/07/14 07:38:54;;;;;;;10.82;4.32;;;;;;;;;;4962273;28;98435;-80
2023/07/14 07:41:22;;;;;;;8.27;3.47;;;;;;;;;;4961529;28;98624;-81
2023/07/14 07:43:49;;;;;;;8.40;3.50;;;;;;;;;;4959146;28;102624;-81
2023/07/14 07:46:15;;;;;;;12.23;4.40;;;;;;;;;;4948234;28;98208;-81
2023/07/14 07:48:44;;;;;;;9.63;3.97;;;;;;;;;;4965287;28;98786;-80
2023/07/14 07:51:11;;;;;;;10.15;3.50;;;;;;;;;;4960874;28;98493;-80
2023/07/14 07:53:38;;;;;;;9.85;4.00;;;;;;;;;;4961830;28;99249;-80
2023/07/14 07:56:04;;;;;;;12.00;3.60;;;;;;;;;;4960906;28;98838;-80
2023/07/14 07:58:34;;;;;;;11.02;4.72;;;;;;;;;;4960062;28;99977;-82
2023/07/14 08:01:02;;;;;;;13.18;5.25;;;;;;;;;;4956164;28;98875;-78
2023/07/14 08:03:29;;;;;;;14.20;5.22;;;;;;;;;;4955346;28;99132;-78
2023/07/14 08:06:00;;;;;;;11.98;5.03;;;;;;;;;;4957769;28;98397;-78
2023/07/14 08:08:27;;;;;;;10.93;3.75;;;;;;;;;;4962448;28;98907;-78
2023/07/14 08:10:54;;;;;;;10.15;3.70;;;;;;;;;;4957242;28;98473;-78
2023/07/14 08:13:20;;;;;;;15.55;4.75;;;;;;;;;;4943203;28;98219;-79
2023/07/14 08:15:47;;;;;;;11.93;4.65;;;;;;;;;;4954746;28;99149;-80
2023/07/14 08:18:18;;;;;;;13.68;4.30;;;;;;;;;;4958459;28;98109;-79
2023/07/14 08:20:44;;;;;;;11.52;5.22;;;;;;;;;;4940428;28;98450;-80
2023/07/14 08:23:13;;;;;;;15.30;6.15;;;;;;;;;;4957038;28;98771;-79
2023/07/14 08:25:40;;;;;;;12.75;5.47;;;;;;;;;;4960442;28;97550;-79
2023/07/14 08:28:07;;;;;;;13.90;4.90;;;;;;;;;;4943721;28;98075;-82
2023/07/14 08:30:34;;;;;;;12.90;5.70;;;;;;;;;;4951450;28;98873;-82
2023/07/14 08:33:01;;;;;;;14.70;5.50;;;;;;;;;;4956770;28;99253;-83
2023/07/14 08:35:27;;;;;;;12.45;5.25;;;;;;;;;;4960308;28;99345;-83
2023/07/14 08:37:55;;;;;;;11.43;5.20;;;;;;;;;;4958617;28;98427;-82
2023/07/14 08:40:24;;;;;;;11.13;4.90;;;;;;;;;;4964332;28;98546;-82
2023/07/14 08:42:59;;;;;;;12.07;4.97;;;;;;;;;;4946865;28;100601;-82
2023/07/14 08:45:34;;;;;;;12.73;4.63;;;;;;;;;;4951753;28;98678;-84
2023/07/14 08:48:19;;;;;;;13.73;5.30;;;;;;;;;;4948763;28;100756;-81
2023/07/14 08:50:49;;;;;;;9.48;4.00;;;;;;;;;;4940838;28;100624;-84
2023/07/14 08:53:19;;;;;;;12.65;4.50;;;;;;;;;;4928969;28;98549;-82
2023/07/14 08:55:46;;;;;;;11.40;4.80;;;;;;;;;;4955482;28;100210;-86
2023/07/14 08:58:19;;;;;;;11.73;5.03;;;;;;;;;;4958195;28;98970;-84
2023/07/14 09:00:49;;;;;;;10.60;4.68;;;;;;;;;;4972001;28;99657;-79
2023/07/14 09:03:37;;;;;;;12.82;5.63;;;;;;;;;;4956559;28;98660;-80
2023/07/14 09:06:16;;;;;;;13.68;5.60;;;;;;;;;;4951035;28;100386;-80
2023/07/14 09:08:43;;;;;;;11.32;4.82;;;;;;;;;;4941689;28;98836;-81
2023/07/14 09:11:28;;;;;;;11.98;4.80;;;;;;;;;;4951750;28;99226;-81
2023/07/14 09:14:02;;;;;;;10.20;4.82;;;;;;;;;;4937713;28;98251;-80
2023/07/14 09:16:31;;;;;;;12.07;4.28;;;;;;;;;;4961283;28;99548;-80
2023/07/14 09:18:57;;;;;;;11.65;4.47;;;;;;;;;;4945671;28;100001;-80
2023/07/14 09:21:30;;;;;;;10.63;4.07;;;;;;;;;;4947495;28;98956;-78
2023/07/14 09:24:03;;;;;;;10.15;4.65;;;;;;;;;;4953634;28;99684;-80
2023/07/14 09:26:29;;;;;;;9.75;4.13;;;;;;;;;;4945071;28;98259;-81
2023/07/14 09:28:56;;;;;;;13.20;4.80;;;;;;;;;;4958024;28;100907;-82
2023/07/14 09:31:23;;;;;;;;;;;;;;;;;;4957625;28;98769;-82
2023/07/14 09:33:52;;;;;;;9.80;4.13;;;;;;;;;;4966353;28;98226;-81
2023/07/14 09:36:19;;;;;;;10.20;4.13;;;;;;;;;;4957824;28;98414;-79
2023/07/14 09:38:50;;;;;;;10.68;4.00;;;;;;;;;;4959726;28;98797;-82
2023/07/14 09:41:18;;;;;;;9.75;3.47;;;;;;;;;;4938130;28;101588;-80
2023/07/14 09:43:44;;;;;;;10.40;3.50;;;;;;;;;;4939229;28;101267;-80
2023/07/14 09:46:13;;;;;;;9.27;3.67;;;;;;;;;;4954922;28;101683;-79
2023/07/14 09:48:41;;;;;;;9.57;3.80;;;;;;;;;;4949958;28;101036;-77
2023/07/14 09:51:13;;;;;;;10.50;4.20;;;;;;;;;;4952030;28;99602;-79
2023/07/14 09:53:55;;;;;;;10.65;4.30;;;;;;;;;;4938094;28;98279;-80
2023/07/14 09:56:24;;;;;;;10.38;4.00;;;;;;;;;;4949372;28;100503;-78
2023/07/14 09:58:58;;;;;;;10.95;4.50;;;;;;;;;;4939576;28;100360;-79
2023/07/14 10:01:24;;;;;;;8.73;3.80;;;;;;;;;;4941381;28;98492;-79
2023/07/14 10:03:54;;;;;;;7.93;3.75;;;;;;;;;;4929147;28;101143;-77
2023/07/14 10:06:28;;;;;;;10.77;4.10;;;;;;;;;;4955859;28;97557;-78
2023/07/14 10:08:56;;;;;;;9.25;3.72;;;;;;;;;;4956527;28;98681;-79
2023/07/14 10:11:27;;;;;;;11.43;4.13;;;;;;;;;;4956684;28;98980;-78
2023/07/14 10:13:59;;;;;;;9.57;3.97;;;;;;;;;;4944002;28;98855;-79
2023/07/14 10:16:27;;;;;;;8.60;3.90;;;;;;;;;;4968104;28;99200;-79
2023/07/14 10:18:56;;;;;;;9.60;4.10;;;;;;;;;;4956154;28;98895;-78
2023/07/14 10:21:25;;;;;;;11.20;3.90;;;;;;;;;;4961272;28;98224;-79
2023/07/14 10:23:59;;;;;;;8.45;3.75;;;;;;;;;;4957343;28;98610;-80
2023/07/14 10:26:33;;;;;;;10.10;3.63;;;;;;;;;;4961381;28;98158;-80
2023/07/14 10:29:03;;;;;;;9.90;3.70;;;;;;;;;;4968536;28;98413;-80
2023/07/14 10:31:34;;;;;;;11.80;3.97;;;;;;;;;;4961203;28;98543;-80
2023/07/14 10:34:24;;;;;;;9.05;4.00;;;;;;;;;;4958853;28;98374;-77
2023/07/14 10:36:54;;;;;;;10.25;4.00;;;;;;;;;;4949952;28;98463;-78
2023/07/14 10:39:42;;;;;;;9.25;3.88;;;;;;;;;;4975168;28;100292;-76
2023/07/14 10:42:20;;;;;;;10.85;4.28;;;;;;;;;;4958735;28;98138;-77
2023/07/14 10:44:48;;;;;;;11.30;4.20;;;;;;;;;;4962851;28;100950;-77
2023/07/14 10:47:17;;;;;;;11.20;4.05;;;;;;;;;;4956986;28;98414;-78
2023/07/14 10:50:05;;;;;;;10.30;4.22;;;;;;;;;;4961036;28;98533;-78
2023/07/14 10:52:37;;;;;;;8.80;2.97;;;;;;;;;;4941792;28;101532;-78
2023/07/14 10:55:11;;;;;;;10.40;3.75;;;;;;;;;;4960935;28;98124;-79
2023/07/14 10:57:43;;;;;;;9.10;3.30;;;;;;;;;;4962509;28;98467;-79
2023/07/14 11:00:19;;;;;;;8.25;3.05;;;;;;;;;;4940981;28;99249;-80
2023/07/14 11:03:04;;;;;;;9.55;3.35;;;;;;;;;;4959687;28;98373;-79
2023/07/14 11:05:31;;;;;;;;;;;;;;;;;;4952372;28;98845;-80
2023/07/14 11:07:58;;;;;;;8.68;3.25;;;;;;;;;;4948941;28;121656;-80
2023/07/14 11:10:24;;;;;;;8.85;3.65;;;;;;;;;;4955733;28;98645;-78
2023/07/14 11:12:57;;;;;;;9.82;3.33;;;;;;;;;;4940041;28;99217;-78
2023/07/14 11:15:26;;;;;;;7.13;2.92;;;;;;;;;;4942036;28;98122;-79
2023/07/14 11:17:56;;;;;;;7.55;2.97;;;;;;;;;;4941021;28;101014;-79
2023/07/14 11:20:41;;;;;;;7.85;2.72;;;;;;;;;;4954496;28;98750;-79
2023/07/14 11:23:30;;;;;;;7.72;2.90;;;;;;;;;;4958544;28;97497;-78
2023/07/14 11:26:05;;;;;;;6.75;2.78;;;;;;;;;;4966506;28;98140;-78
2023/07/14 11:28:32;;;;;;;7.50;2.50;;;;;;;;;;4958445;28;98888;-77
2023/07/14 11:31:00;;;;;;;8.35;2.45;;;;;;;;;;4959883;28;98883;-78
2023/07/14 11:33:52;;;;;;;7.22;2.63;;;;;;;;;;4959515;28;98537;-78
2023/07/14 11:36:23;;;;;;;7.75;2.67;;;;;;;;;;4959126;28;98065;-78
2023/07/14 11:38:53;;;;;;;7.13;2.70;;;;;;;;;;4960718;28;98568;-79
2023/07/14 11:41:20;;;;;;;6.55;2.63;;;;;;;;;;4958066;28;100748;-79
2023/07/14 11:43:47;;;;;;;8.30;2.67;;;;;;;;;;4960289;28;98639;-80
2023/07/14 11:46:15;;;;;;;;;;;;;;;;;;4957915;28;98483;-78
2023/07/14 11:48:46;;;;;;;8.48;2.80;;;;;;;;;;4941902;28;118419;-79
2023/07/14 11:51:15;;;;;;;7.10;2.60;;;;;;;;;;4939626;28;98189;-79
2023/07/14 11:54:04;;;;;;;8.88;3.25;;;;;;;;;;4944954;28;101438;-79
2023/07/14 11:56:38;;;;;;;7.97;3.38;;;;;;;;;;4957592;28;99135;-78
2023/07/14 11:59:13;;;;;;;7.88;3.03;;;;;;;;;;4958233;28;99022;-78
2023/07/14 12:01:48;;;;;;;7.35;2.78;;;;;;;;;;4951496;28;101364;-78
2023/07/14 12:04:20;;;;;;;11.00;3.53;;;;;;;;;;4946726;28;99709;-78
2023/07/14 12:06:48;;;;;;;7.53;3.00;;;;;;;;;;4951615;28;100814;-78
2023/07/14 12:09:19;;;;;;;9.73;3.33;;;;;;;;;;4958240;28;99827;-78
2023/07/14 12:11:50;;;;;;;8.48;3.35;;;;;;;;;;4956962;28;98573;-78
2023/07/14 12:14:27;;;;;;;8.93;3.30;;;;;;;;;;4955976;28;98374;-78
2023/07/14 12:16:54;;;;;;;7.70;2.95;;;;;;;;;;4956710;28;98960;-80
2023/07/14 12:19:31;;;;;;;11.38;3.63;;;;;;;;;;4940755;28;100675;-79
2023/07/14 12:22:02;;;;;;;9.20;3.60;;;;;;;;;;4969285;28;99763;-79
2023/07/14 12:24:30;;;;;;;7.75;2.72;;;;;;;;;;4955196;28;98146;-79
2023/07/14 12:27:04;;;;;;;7.60;2.80;;;;;;;;;;4954522;28;101493;-78
2023/07/14 12:29:31;;;;;;;7.90;2.97;;;;;;;;;;4954599;28;99591;-79
2023/07/14 12:32:15;;;;;;;7.05;3.00;;;;;;;;;;4925406;28;98254;-79
2023/07/14 12:34:43;;;;;;;6.68;2.65;;;;;;;;;;4950244;28;102241;-79
2023/07/14 12:37:14;;;;;;;7.13;2.97;;;;;;;;;;4962111;28;101013;-79
2023/07/14 12:39:45;;;;;;;6.82;2.60;;;;;;;;;;4959047;28;99822;-79
2023/07/14 12:42:12;;;;;;;7.78;2.80;;;;;;;;;;4940993;28;98754;-79
2023/07/14 12:44:39;;;;;;;;;;;;;;;;;;4958402;28;98163;-80
2023/07/14 12:47:12;;;;;;;7.40;2.60;;;;;;;;;;4959177;28;98913;-79
2023/07/14 12:49:46;;;;;;;8.63;2.80;;;;;;;;;;4955604;28;98859;-80
2023/07/14 12:52:29;;;;;;;7.75;2.85;;;;;;;;;;4958810;28;98821;-81
2023/07/14 12:54:57;;;;;;;7.38;2.65;;;;;;;;;;4957908;28;101064;-79
2023/07/14 12:57:24;;;;;;;7.93;2.90;;;;;;;;;;4958294;28;98872;-79
2023/07/14 12:59:51;;;;;;;7.95;2.47;;;;;;;;;;4962449;28;98433;-79
2023/07/14 13:02:18;;;;;;;9.38;3.33;;;;;;;;;;4956734;28;100801;-79
2023/07/14 13:04:45;;;;;;;9.10;3.30;;;;;;;;;;4974388;28;97385;-79
2023/07/14 13:07:15;;;;;;;6.40;2.63;;;;;;;;;;4957999;28;98956;-80
2023/07/14 13:09:42;;;;;;;8.07;2.50;;;;;;;;;;4937466;28;100665;-80
2023/07/14 13:12:10;;;;;;;8.02;2.80;;;;;;;;;;4972308;28;99541;-79
2023/07/14 13:14:39;;;;;;;6.88;3.20;;;;;;;;;;4958873;28;99503;-80
2023/07/14 13:17:08;;;;;;;8.18;2.75;;;;;;;;;;4957595;28;98754;-80
2023/07/14 13:19:38;;;;;;;9.82;3.35;;;;;;;;;;4957638;28;98505;-80
2023/07/14 13:22:16;;;;;;;7.72;3.10;;;;;;;;;;4960250;28;98619;-80
2023/07/14 13:24:50;;;;;;;7.70;2.97;;;;;;;;;;4957846;28;98591;-80
2023/07/14 13:27:19;;;;;;;8.68;3.15;;;;;;;;;;4956716;28;100916;-79
2023/07/14 13:29:56;;;;;;;7.70;2.72;;;;;;;;;;4964358;28;100740;-79
2023/07/14 13:32:23;;;;;;;7.30;2.85;;;;;;;;;;4956543;28;98543;-80
2023/07/14 13:34:52;;;;;;;6.78;2.67;;;;;;;;;;4957372;28;98632;-80
2023/07/14 13:37:19;;;;;;;8.05;2.97;;;;;;;;;;4957704;28;99455;-79
2023/07/14 13:39:53;;;;;;;7.43;2.97;;;;;;;;;;4958731;28;98247;-80
2023/07/14 13:42:23;;;;;;;6.88;2.63;;;;;;;;;;4954880;28;98545;-76
2023/07/14 13:44:51;;;;;;;5.10;2.15;;;;;;;;;;4960380;28;98828;-76
2023/07/14 13:47:22;;;;;;;5.70;2.17;;;;;;;;;;4966781;28;98458;-75
2023/07/14 13:49:50;;;;;;;5.63;2.08;;;;;;;;;;4945663;28;98741;-76
2023/07/14 13:52:18;;;;;;;5.68;2.17;;;;;;;;;;4938191;28;98309;-77
2023/07/14 13:54:46;;;;;;;6.43;2.13;;;;;;;;;;4937609;28;100676;-77
2023/07/14 13:57:13;;;;;;;6.38;2.10;;;;;;;;;;4947563;28;99637;-77
2023/07/14 13:59:39;;;;;;;;;;;;;;;;;;4950623;28;98706;-75
2023/07/14 14:02:17;;;;;;;5.70;2.10;;;;;;;;;;4957098;28;99361;-76
2023/07/14 14:04:43;;;;;;;7.75;2.22;;;;;;;;;;4957236;28;99664;-76
2023/07/14 14:07:10;;;;;;;6.53;2.25;;;;;;;;;;4960253;28;98212;-76
2023/07/14 14:09:36;;;;;;;6.70;2.20;;;;;;;;;;4956159;28;101163;-75
2023/07/14 14:12:03;;;;;;;5.15;1.95;;;;;;;;;;4957639;28;98137;-76
2023/07/14 14:14:30;;;;;;;4.93;1.85;;;;;;;;;;4957999;28;98496;-75
2023/07/14 14:16:57;;;;;;;5.30;2.30;;;;;;;;;;4956923;28;98625;-76
2023/07/14 14:19:24;;;;;;;4.65;1.90;;;;;;;;;;4957886;28;97852;-76
2023/07/14 14:21:52;;;;;;;5.20;1.77;;;;;;;;;;4957184;28;98320;-76
2023/07/14 14:24:18;;;;;;;6.20;2.10;;;;;;;;;;4957510;28;99138;-75
2023/07/14 14:26:45;;;;;;;4.72;2.00;;;;;;;;;;4959796;28;99143;-76
2023/07/14 14:29:12;;;;;;;5.68;2.13;;;;;;;;;;4955138;28;99079;-76
2023/07/14 14:31:39;;;;;;;6.35;2.15;;;;;;;;;;4938983;28;98418;-76
2023/07/14 14:34:10;;;;;;;5.03;1.95;;;;;;;;;;4957666;28;98798;-75
2023/07/14 14:36:37;;;;;;;4.25;1.77;;;;;;;;;;4956723;28;99105;-76
2023/07/14 14:39:12;;;;;;;5.75;2.20;;;;;;;;;;4957592;28;98098;-75
2023/07/14 14:41:39;;;;;;;5.65;2.10;;;;;;;;;;4957438;28;98371;-76
2023/07/14 14:44:25;;;;;;;4.80;2.20;;;;;;;;;;4957679;28;97839;-76
2023/07/14 14:46:52;;;;;;;5.10;2.08;;;;;;;;;;4944508;28;98659;-76
2023/07/14 14:49:21;;;;;;;5.22;1.80;;;;;;;;;;4960325;28;98452;-76
2023/07/14 14:51:48;;;;;;;4.38;1.80;;;;;;;;;;4947698;28;99122;-76
2023/07/14 14:54:15;;;;;;;5.45;1.98;;;;;;;;;;4957355;28;99146;-76