Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:04;;;;;;;29.40;26.55;;;18.10;99.90;;;;;;5066397;28;20213;-80
2022/06/30 00:03:31;;;;;;;30.65;27.33;;;18.10;99.90;;;;;;5066640;28;20607;-80
2022/06/30 00:05:58;;;;;;;30.88;27.83;;;18.10;99.90;;;;;;5063063;28;20208;-79
2022/06/30 00:08:25;;;;;;;33.58;30.17;;;18.10;99.90;;;;;;5068491;28;20488;-80
2022/06/30 00:10:52;;;;;;;40.38;35.70;;;18.10;99.90;;;;;;5067444;28;20213;-79
2022/06/30 00:13:18;;;;;;;37.35;33.70;;;18.20;99.90;;;;;;5066418;28;20210;-80
2022/06/30 00:15:47;;;;;;;34.50;31.10;;;18.10;99.90;;;;;;5067962;28;20213;-80
2022/06/30 00:18:14;;;;;;;46.85;42.15;;;18.20;99.90;;;;;;5068544;28;20231;-80
2022/06/30 00:20:41;;;;;;;37.75;33.90;;;18.20;99.90;;;;;;5061599;28;20522;-81
2022/06/30 00:23:07;;;;;;;43.13;38.78;;;18.20;99.90;;;;;;5068875;28;20300;-79
2022/06/30 00:25:34;;;;;;;35.05;31.55;;;18.20;99.90;;;;;;5066530;28;20285;-82
2022/06/30 00:28:01;;;;;;;35.90;32.45;;;18.20;99.90;;;;;;5067987;28;20241;-80
2022/06/30 00:30:28;;;;;;;45.08;40.53;;;18.20;99.90;;;;;;5063872;28;20209;-80
2022/06/30 00:32:56;;;;;;;38.65;34.72;;;18.20;99.90;;;;;;5068275;28;20223;-80
2022/06/30 00:35:23;;;;;;;41.65;37.45;;;18.20;99.90;;;;;;5062648;28;20233;-81
2022/06/30 00:37:50;;;;;;;46.00;41.40;;;18.20;99.90;;;;;;5067936;28;20201;-80
2022/06/30 00:40:17;;;;;;;40.58;36.60;;;18.30;99.90;;;;;;5067412;28;20205;-79
2022/06/30 00:42:44;;;;;;;42.42;38.03;;;18.30;99.90;;;;;;5064492;28;20209;-82
2022/06/30 00:45:12;;;;;;;36.72;33.17;;;18.30;99.90;;;;;;5067531;28;20216;-80
2022/06/30 00:47:39;;;;;;;42.70;38.33;;;18.30;99.90;;;;;;5062379;28;20232;-82
2022/06/30 00:50:09;;;;;;;38.85;34.90;;;18.30;99.90;;;;;;5066651;28;20298;-80
2022/06/30 00:52:37;;;;;;;41.05;36.95;;;18.30;99.90;;;;;;5067272;28;20909;-80
2022/06/30 00:55:05;;;;;;;44.20;39.47;;;18.30;99.90;;;;;;5068251;28;20205;-81
2022/06/30 00:57:33;;;;;;;42.17;38.08;;;18.30;99.90;;;;;;5067295;28;20315;-77
2022/06/30 01:00:03;;;;;;;44.00;39.33;;;18.30;99.90;;;;;;5066465;28;20212;-80
2022/06/30 01:02:30;;;;;;;49.17;44.28;;;18.30;99.90;;;;;;5065642;28;20275;-80
2022/06/30 01:04:58;;;;;;;47.45;42.60;;;18.30;99.90;;;;;;5066569;28;20300;-82
2022/06/30 01:07:28;;;;;;;43.72;39.53;;;18.40;99.90;;;;;;5066670;28;20221;-79
2022/06/30 01:12:44;;;;;;;44.97;40.53;;;18.40;99.90;;;;;;5066325;28;20207;-80
2022/06/30 01:15:13;;;;;;;42.55;38.30;;;18.40;99.90;;;;;;5066628;28;20213;-81
2022/06/30 01:17:40;;;;;;;38.13;34.38;;;18.30;99.90;;;;;;5065190;28;20213;-81
2022/06/30 01:20:07;;;;;;;48.47;43.38;;;18.30;99.90;;;;;;5066948;28;20209;-79
2022/06/30 01:22:36;;;;;;;47.88;43.08;;;18.30;99.90;;;;;;5066307;28;20245;-81
2022/06/30 01:25:03;;;;;;;36.08;32.60;;;18.30;99.90;;;;;;5064923;28;20240;-78
2022/06/30 01:27:30;;;;;;;42.88;38.50;;;18.30;99.90;;;;;;5066647;28;20225;-80
2022/06/30 01:29:58;;;;;;;44.83;40.13;;;18.30;99.90;;;;;;5067118;28;20209;-80
2022/06/30 01:32:28;;;;;;;44.38;39.97;;;18.30;99.90;;;;;;5064714;28;20613;-79
2022/06/30 01:34:54;;;;;;;44.20;39.80;;;18.30;99.90;;;;;;5065788;28;20190;-80
2022/06/30 01:37:21;;;;;;;34.70;31.48;;;18.30;99.90;;;;;;5064875;28;20360;-77
2022/06/30 01:39:50;;;;;;;41.17;37.00;;;18.20;99.90;;;;;;5064037;28;20213;-82
2022/06/30 01:42:17;;;;;;;34.80;31.48;;;18.20;99.90;;;;;;5065588;28;20327;-80
2022/06/30 01:44:43;;;;;;;31.08;27.98;;;18.20;99.90;;;;;;5065370;28;20607;-79
2022/06/30 01:47:11;;;;;;;39.63;35.78;;;18.20;99.90;;;;;;5065316;28;20399;-80
2022/06/30 01:49:38;;;;;;;34.80;31.55;;;18.20;99.90;;;;;;5064472;28;20632;-80
2022/06/30 01:52:06;;;;;;;31.08;28.02;;;18.10;99.90;;;;;;5066102;28;20894;-81
2022/06/30 01:54:33;;;;;;;25.05;22.70;;;18.10;99.90;;;;;;5065846;28;20243;-80
2022/06/30 01:57:01;;;;;;;27.77;25.00;;;18.10;99.90;;;;;;5062445;28;20775;-81
2022/06/30 01:59:28;;;;;;;27.08;24.67;;;18.10;99.90;;;;;;5057129;28;20315;-81
2022/06/30 02:01:55;;;;;;;32.83;29.70;;;18.10;99.90;;;;;;5065979;28;20320;-80
2022/06/30 02:07:06;;;;;;;25.63;23.20;;;18.00;99.90;;;;;;5058968;28;20235;-79
2022/06/30 02:09:33;;;;;;;29.33;26.52;;;18.00;99.90;;;;;;5059089;28;20698;-80
2022/06/30 02:14:45;;;;;;;22.65;20.60;;;18.00;99.90;;;;;;5060701;28;20278;-78
2022/06/30 02:17:12;;;;;;;20.52;18.73;;;17.90;99.90;;;;;;5062403;28;20202;-80
2022/06/30 02:19:39;;;;;;;19.35;17.65;;;17.90;99.90;;;;;;5062646;28;20205;-80
2022/06/30 02:22:06;;;;;;;28.58;25.75;;;17.90;99.90;;;;;;5063347;28;20248;-80
2022/06/30 02:24:33;;;;;;;31.23;28.15;;;17.90;99.90;;;;;;5065024;28;20205;-79
2022/06/30 02:27:02;;;;;;;31.88;28.92;;;17.90;99.90;;;;;;5063944;28;20221;-80
2022/06/30 02:29:29;;;;;;;31.25;28.02;;;17.90;99.90;;;;;;5069092;28;20211;-79
2022/06/30 02:31:56;;;;;;;31.20;28.23;;;17.90;99.90;;;;;;5069426;28;20216;-78
2022/06/30 02:34:23;;;;;;;30.75;27.80;;;17.90;99.90;;;;;;5068549;28;20861;-81
2022/06/30 02:36:50;;;;;;;30.02;27.15;;;17.90;99.90;;;;;;5068570;28;20216;-80
2022/06/30 02:39:17;;;;;;;33.03;29.80;;;17.80;99.90;;;;;;5069727;28;20300;-80
2022/06/30 02:41:44;;;;;;;30.67;27.75;;;17.90;99.90;;;;;;5066008;28;20324;-79
2022/06/30 02:44:12;;;;;;;27.52;24.73;;;17.90;99.90;;;;;;5069911;28;20212;-80
2022/06/30 02:46:39;;;;;;;40.22;36.33;;;17.90;99.90;;;;;;5068061;28;20213;-78
2022/06/30 02:49:06;;;;;;;32.15;28.95;;;17.90;99.90;;;;;;5067347;28;20216;-80
2022/06/30 02:51:33;;;;;;;32.05;28.65;;;17.90;99.90;;;;;;5063857;28;20211;-80
2022/06/30 02:54:00;;;;;;;40.42;36.13;;;17.90;99.90;;;;;;5068073;28;20225;-84
2022/06/30 02:56:27;;;;;;;32.58;29.25;;;17.90;99.90;;;;;;5069592;28;20304;-79
2022/06/30 02:58:53;;;;;;;34.13;30.52;;;17.90;99.90;;;;;;5068265;28;20206;-80
2022/06/30 03:01:22;;;;;;;35.67;32.10;;;17.90;99.90;;;;;;5069148;28;20205;-81
2022/06/30 03:03:48;;;;;;;41.67;37.33;;;17.90;99.90;;;;;;5068666;28;20349;-78
2022/06/30 03:06:15;;;;;;;34.17;30.83;;;17.90;99.90;;;;;;5065417;28;20204;-79
2022/06/30 03:08:42;;;;;;;27.77;25.05;;;17.90;99.90;;;;;;5068614;28;20236;-78
2022/06/30 03:11:16;;;;;;;30.13;27.27;;;17.90;99.90;;;;;;5062560;28;20206;-79
2022/06/30 03:13:43;;;;;;;37.20;33.53;;;17.80;99.90;;;;;;5068834;28;20205;-80
2022/06/30 03:16:10;;;;;;;41.67;37.58;;;17.80;99.90;;;;;;5068606;28;20213;-80
2022/06/30 03:18:38;;;;;;;29.85;26.92;;;17.80;99.90;;;;;;5068016;28;20205;-81
2022/06/30 03:21:05;;;;;;;27.75;25.15;;;17.80;99.90;;;;;;5062000;28;20245;-78
2022/06/30 03:23:32;;;;;;;25.90;23.30;;;17.80;99.90;;;;;;5067571;28;20205;-77
2022/06/30 03:25:59;;;;;;;27.70;24.98;;;17.80;99.90;;;;;;5067036;28;20209;-79
2022/06/30 03:28:26;;;;;;;21.58;19.48;;;17.70;99.90;;;;;;5067768;28;20354;-80
2022/06/30 03:30:53;;;;;;;24.58;22.27;;;17.70;99.90;;;;;;5067525;28;20737;-79
2022/06/30 03:33:20;;;;;;;21.83;19.83;;;17.70;99.90;;;;;;5065244;28;20219;-80
2022/06/30 03:35:49;;;;;;;33.63;30.27;;;17.70;99.90;;;;;;5068477;28;20205;-76
2022/06/30 03:38:16;;;;;;;26.73;24.13;;;17.70;99.90;;;;;;5065798;28;20292;-79
2022/06/30 03:40:43;;;;;;;30.17;27.17;;;17.60;99.90;;;;;;5067812;28;20212;-77
2022/06/30 03:43:09;;;;;;;25.88;23.27;;;17.60;99.90;;;;;;5066569;28;20205;-77
2022/06/30 03:45:37;;;;;;;37.17;33.55;;;17.60;99.90;;;;;;5066957;28;20212;-80
2022/06/30 03:48:05;;;;;;;30.33;27.08;;;17.60;99.90;;;;;;5067119;28;20678;-81
2022/06/30 03:50:33;;;;;;;29.48;26.45;;;17.60;99.90;;;;;;5066983;28;20212;-80
2022/06/30 03:53:02;;;;;;;30.33;27.27;;;17.60;99.90;;;;;;5054040;28;20224;-80
2022/06/30 03:55:30;;;;;;;28.48;25.70;;;17.50;99.90;;;;;;5067488;28;20205;-76
2022/06/30 03:57:57;;;;;;;32.28;28.95;;;17.50;99.90;;;;;;5066307;28;20703;-81
2022/06/30 04:00:24;;;;;;;26.63;23.92;;;17.50;99.90;;;;;;5066467;28;20207;-81
2022/06/30 04:02:51;;;;;;;23.52;21.33;;;17.50;99.90;;;;;;5065099;28;20212;-80
2022/06/30 04:05:18;;;;;;;28.75;25.85;;;17.50;99.90;;;;;;5067164;28;20212;-81
2022/06/30 04:07:48;;;;;;;23.25;21.05;;;17.50;99.90;;;;;;5066299;28;20245;-80
2022/06/30 04:10:18;;;;;;;29.30;26.30;;;17.50;99.90;;;;;;5060666;28;20212;-81
2022/06/30 04:12:45;;;;;;;26.50;23.88;;;17.50;99.90;;;;;;5066670;28;20208;-79
2022/06/30 04:15:12;;;;;;;22.58;20.40;;;17.50;99.90;;;;;;5066746;28;20844;-81
2022/06/30 04:17:39;;;;;;;20.83;18.83;;;17.50;99.90;;;;;;5063710;28;20228;-78
2022/06/30 04:20:15;;;;;;;20.80;18.90;;;17.50;99.90;;;;;;5066638;28;20209;-81
2022/06/30 04:22:44;;;;;;;18.13;16.42;;;17.50;99.90;;;;;;5066691;28;20881;-80
2022/06/30 04:25:12;;;;;;;30.38;27.52;;;17.50;99.90;;;;;;5064509;28;20239;-81
2022/06/30 04:27:44;;;;;;;21.92;19.85;;;17.60;99.90;;;;;;5066080;28;20520;-81
2022/06/30 04:30:12;;;;;;;31.83;28.55;;;17.60;99.90;;;;;;5065995;28;20661;-81
2022/06/30 04:32:38;;;;;;;34.35;30.88;;;17.70;99.90;;;;;;5066181;28;20209;-79
2022/06/30 04:35:09;;;;;;;31.40;28.33;;;17.80;99.90;;;;;;5059630;28;20209;-78
2022/06/30 04:37:36;;;;;;;33.40;29.90;;;17.80;99.90;;;;;;5065013;28;20209;-79
2022/06/30 04:42:50;;;;;;;31.15;27.92;;;18.00;99.90;;;;;;5065358;28;20569;-79
2022/06/30 04:45:17;;;;;;;29.92;27.05;;;18.00;99.90;;;;;;5066805;28;20251;-80
2022/06/30 04:47:43;;;;;;;35.97;32.33;;;18.10;99.90;;;;;;5059698;28;20229;-80
2022/06/30 04:50:11;;;;;;;33.58;30.25;;;18.10;99.90;;;;;;5065705;28;20209;-78
2022/06/30 04:52:38;;;;;;;31.85;28.75;;;18.20;99.90;;;;;;5065802;28;20711;-79
2022/06/30 04:55:06;;;;;;;29.20;26.25;;;18.20;99.90;;;;;;5065770;28;20300;-79
2022/06/30 04:57:33;;;;;;;26.52;24.23;;;18.20;99.90;;;;;;5065278;28;20205;-78
2022/06/30 05:00:01;;;;;;;31.65;28.63;;;18.30;99.90;;;;;;5065648;28;20491;-81
2022/06/30 05:02:28;;;;;;;31.60;28.52;;;18.30;99.90;;;;;;5064317;28;20216;-79
2022/06/30 05:04:55;;;;;;;29.58;26.40;;;18.40;99.90;;;;;;5064314;28;20617;-81
2022/06/30 05:07:22;;;;;;;20.77;18.77;;;18.60;99.90;;;;;;5064989;28;20215;-82
2022/06/30 05:09:49;;;;;;;26.80;24.48;;;18.60;99.90;;;;;;5065747;28;20292;-81
2022/06/30 05:12:16;;;;;;;25.33;22.83;;;18.70;99.90;;;;;;5065511;28;20202;-81
2022/06/30 05:14:43;;;;;;;21.58;19.50;;;18.80;99.90;;;;;;5064895;28;20232;-78
2022/06/30 05:17:11;;;;;;;22.35;20.13;;;19.00;99.90;;;;;;5065177;28;20197;-78
2022/06/30 05:19:39;;;;;;;24.02;21.58;;;19.10;99.90;;;;;;5064816;28;20210;-77
2022/06/30 05:22:06;;;;;;;19.58;17.48;;;19.20;99.90;;;;;;5060879;28;20306;-80
2022/06/30 05:27:17;;;;;;;10.18;9.18;;;19.50;99.90;;;;;;5058705;28;20232;-82
2022/06/30 05:29:44;;;;;;;11.32;6.93;;;19.70;99.90;;;;;;5088710;22;20233;-81
2022/06/30 05:32:13;;;;;;;6.85;5.72;;;19.90;99.90;;;;;;5084760;28;20197;-81
2022/06/30 05:34:40;;;;;;;5.97;3.35;;;20.10;99.90;;;;;;5085440;28;20850;-80
2022/06/30 05:37:07;;;;;;;4.30;2.20;;;20.40;99.90;;;;;;5078415;28;20213;-79
2022/06/30 05:39:34;;;;;;;5.78;1.80;;;20.60;99.90;;;;;;5085401;28;20211;-78
2022/06/30 05:42:01;;;;;;;6.45;2.08;;;20.70;99.90;;;;;;5085650;28;20211;-79
2022/06/30 05:44:28;;;;;;;5.18;2.50;;;20.90;99.90;;;;;;5072070;28;20209;-77
2022/06/30 05:46:55;;;;;;;5.38;1.88;;;21.10;99.90;;;;;;5078683;28;20204;-80
2022/06/30 05:49:24;;;;;;;4.60;1.90;;;21.30;99.90;;;;;;5085727;28;20220;-83
2022/06/30 05:51:51;;;;;;;4.15;1.75;;;21.40;99.90;;;;;;5077273;28;20222;-79
2022/06/30 05:54:18;;;;;;;3.28;2.03;;;21.50;99.90;;;;;;5084693;28;20232;-79
2022/06/30 05:56:45;;;;;;;4.00;2.08;;;21.50;99.90;;;;;;5083968;28;20266;-80
2022/06/30 05:59:12;;;;;;;5.10;1.90;;;21.40;99.90;;;;;;5084430;28;20219;-77
2022/06/30 06:01:39;;;;;;;8.88;2.78;;;21.60;99.90;;;;;;5077381;28;20215;-78
2022/06/30 06:04:06;;;;;;;4.47;2.00;;;21.70;99.90;;;;;;5084039;28;20204;-78
2022/06/30 06:06:34;;;;;;;4.57;2.05;;;21.90;99.90;;;;;;5083743;28;20208;-77
2022/06/30 06:09:01;;;;;;;3.72;2.03;;;21.90;99.90;;;;;;5083854;28;20228;-79
2022/06/30 06:11:30;;;;;;;4.60;2.17;;;22.00;99.90;;;;;;5084314;28;20211;-79
2022/06/30 06:13:56;;;;;;;6.93;2.20;;;21.90;99.90;;;;;;5076370;28;20674;-76
2022/06/30 06:16:23;;;;;;;5.32;1.88;;;21.60;99.90;;;;;;5083977;28;20254;-81
2022/06/30 06:18:50;;;;;;;7.38;2.45;;;21.70;99.90;;;;;;5078270;28;20197;-77
2022/06/30 06:21:17;;;;;;;4.50;1.50;;;21.90;99.90;;;;;;5083294;28;20213;-80
2022/06/30 06:23:45;;;;;;;6.38;1.98;;;22.00;99.90;;;;;;5083513;28;20211;-82
2022/06/30 06:26:12;;;;;;;3.97;1.55;;;22.10;99.90;;;;;;5077605;28;20686;-80
2022/06/30 06:31:23;;;;;;;7.78;2.15;;;22.50;99.90;;;;;;5085099;28;20284;-81
2022/06/30 06:33:50;;;;;;;7.50;2.17;;;22.80;99.90;;;;;;5080836;28;20196;-81
2022/06/30 06:36:17;;;;;;;6.90;1.98;;;23.00;99.90;;;;;;5085107;28;20209;-80
2022/06/30 06:38:45;;;;;;;6.88;1.70;;;23.20;99.90;;;;;;5084035;28;20218;-82
2022/06/30 06:41:14;;;;;;;3.92;1.80;;;23.40;99.90;;;;;;5080188;28;20204;-81
2022/06/30 06:43:41;;;;;;;5.35;1.70;;;23.50;99.90;;;;;;5084514;28;20580;-82
2022/06/30 06:46:08;;;;;;;3.03;1.25;;;23.50;99.90;;;;;;5083696;28;20242;-83
2022/06/30 06:48:35;;;;;;;4.68;1.75;;;23.70;99.90;;;;;;5077099;28;20247;-80
2022/06/30 06:51:02;;;;;;;3.60;1.80;;;23.70;99.90;;;;;;5070405;28;20208;-78
2022/06/30 06:53:29;;;;;;;3.97;1.70;;;23.70;99.90;;;;;;5077520;28;20318;-78
2022/06/30 06:55:57;;;;;;;4.88;1.85;;;23.80;99.90;;;;;;5077937;28;20219;-79
2022/06/30 06:58:24;;;;;;;4.22;1.50;;;24.00;99.90;;;;;;5072688;28;20224;-81
2022/06/30 07:00:53;;;;;;;3.10;1.42;;;24.10;99.90;;;;;;5072492;28;20204;-81
2022/06/30 07:03:20;;;;;;;3.28;1.65;;;24.20;99.90;;;;;;5077453;28;20217;-78
2022/06/30 07:05:47;;;;;;;6.20;1.70;;;24.20;99.90;;;;;;5079094;28;20330;-79
2022/06/30 07:08:14;;;;;;;4.65;1.35;;;24.10;99.90;;;;;;5079445;28;20204;-82
2022/06/30 07:10:41;;;;;;;3.70;1.55;;;24.10;99.90;;;;;;5073169;28;20220;-80
2022/06/30 07:13:11;;;;;;;4.82;1.63;;;24.30;99.90;;;;;;5077623;28;20812;-78
2022/06/30 07:15:38;;;;;;;6.03;1.67;;;24.50;99.90;;;;;;5070423;28;20227;-79
2022/06/30 07:18:06;;;;;;;3.80;1.60;;;24.70;99.90;;;;;;5076741;28;20209;-80
2022/06/30 07:20:33;;;;;;;5.82;1.50;;;25.00;99.90;;;;;;5080325;28;20325;-79
2022/06/30 07:22:59;;;;;;;3.25;1.38;;;25.20;99.90;;;;;;5083409;28;20841;-81
2022/06/30 07:25:26;;;;;;;4.25;1.65;;;25.20;99.90;;;;;;5082561;28;20288;-81
2022/06/30 07:27:53;;;;;;;4.30;1.48;;;25.00;99.90;;;;;;5080963;28;20242;-82
2022/06/30 07:30:23;;;;;;;4.55;1.63;;;25.00;99.90;;;;;;5070815;28;20241;-81
2022/06/30 07:32:50;;;;;;;4.88;1.50;;;25.10;99.90;;;;;;5080293;28;20269;-82
2022/06/30 07:35:17;;;;;;;4.47;1.75;;;25.30;99.90;;;;;;5087166;28;20216;-79
2022/06/30 07:37:44;;;;;;;6.43;1.80;;;25.70;99.90;;;;;;5081504;28;20204;-81
2022/06/30 07:40:13;;;;;;;3.75;1.40;;;25.70;99.90;;;;;;5081205;28;20517;-82
2022/06/30 07:42:40;;;;;;;4.82;1.20;;;25.90;99.90;;;;;;5087260;28;20204;-81
2022/06/30 07:45:08;;;;;;;6.15;1.33;;;25.90;99.90;;;;;;5085227;28;20216;-82
2022/06/30 07:47:36;;;;;;;5.97;1.60;;;26.10;99.90;;;;;;5084558;28;20585;-80
2022/06/30 07:50:03;;;;;;;3.70;1.45;;;26.30;99.90;;;;;;5079915;28;20537;-80
2022/06/30 07:52:30;;;;;;;2.35;1.13;;;26.40;99.90;;;;;;5083080;28;20483;-81
2022/06/30 07:54:58;;;;;;;2.65;1.17;;;26.50;99.90;;;;;;5080338;28;20511;-82
2022/06/30 07:57:26;;;;;;;4.97;1.80;;;26.50;99.90;;;;;;5082851;28;20257;-84
2022/06/30 07:59:53;;;;;;;2.42;1.33;;;26.80;99.90;;;;;;5080628;28;20208;-82
2022/06/30 08:02:20;;;;;;;4.90;1.27;;;26.90;99.90;;;;;;5081874;28;20207;-82
2022/06/30 08:04:49;;;;;;;4.75;1.33;;;27.20;99.90;;;;;;5086757;28;20664;-81
2022/06/30 08:07:15;;;;;;;3.17;1.30;;;27.30;99.90;;;;;;5079291;28;20220;-82
2022/06/30 08:09:42;;;;;;;2.42;1.05;;;27.50;99.90;;;;;;5086709;28;20220;-78
2022/06/30 08:12:11;;;;;;;4.93;1.50;;;27.30;99.90;;;;;;5073580;28;20549;-78
2022/06/30 08:14:38;;;;;;;4.00;1.20;;;27.50;99.90;;;;;;5086597;28;20320;-81
2022/06/30 08:17:05;;;;;;;3.00;1.20;;;27.60;99.90;;;;;;5080192;28;20212;-79
2022/06/30 08:19:33;;;;;;;4.07;1.42;;;27.70;99.90;;;;;;5085783;28;20205;-81
2022/06/30 08:22:01;;;;;;;2.70;0.98;;;27.60;99.90;;;;;;5080432;28;20205;-83
2022/06/30 08:24:28;;;;;;;2.28;1.15;;;27.70;99.90;;;;;;5085804;28;20205;-80
2022/06/30 08:26:55;;;;;;;3.00;1.50;;;27.90;99.90;;;;;;5085242;28;20319;-84
2022/06/30 08:29:22;;;;;;;2.40;1.10;;;28.20;99.90;;;;;;5086115;28;20647;-81
2022/06/30 08:31:49;;;;;;;2.20;0.90;;;28.40;99.90;;;;;;5088312;28;20208;-84
2022/06/30 08:34:16;;;;;;;2.17;1.02;;;28.60;99.90;;;;;;5090735;28;20222;-83
2022/06/30 08:36:43;;;;;;;1.17;0.90;;;28.70;99.90;;;;;;5089589;28;20316;-83
2022/06/30 08:44:43;;;;;;;3.97;1.38;;;28.60;99.90;;;;;;5063669;28;20197;-85
2022/06/30 08:47:11;;;;;;;2.55;0.88;;;28.20;99.90;;;;;;5070551;28;20512;-89
2022/06/30 08:49:38;;;;;;;2.53;1.30;;;28.20;99.90;;;;;;5068095;28;20251;-85
2022/06/30 08:52:07;;;;;;;4.25;1.65;;;28.10;99.90;;;;;;5065033;28;20197;-83
2022/06/30 08:54:38;;;;;;;3.30;1.33;;;27.80;99.90;;;;;;5067052;28;20205;-85
2022/06/30 08:57:06;;;;;;;5.25;1.58;;;27.60;99.90;;;;;;5067831;28;20201;-84
2022/06/30 08:59:33;;;;;;;4.03;1.50;;;27.40;99.90;;;;;;5064112;28;20244;-83
2022/06/30 09:02:00;;;;;;;6.15;1.75;;;27.50;99.90;;;;;;5066150;28;20209;-82
2022/06/30 09:04:27;;;;;;;4.35;1.40;;;27.40;99.90;;;;;;5066514;28;20213;-82
2022/06/30 09:06:54;;;;;;;4.60;1.70;;;27.40;99.90;;;;;;5065846;28;20205;-86
2022/06/30 09:09:20;;;;;;;5.63;2.38;;;27.20;99.90;;;;;;5067930;28;20236;-83
2022/06/30 09:11:51;;;;;;;4.07;1.67;;;27.10;99.90;;;;;;5066126;28;20208;-83
2022/06/30 09:14:39;;;;;;;5.93;2.00;;;27.10;99.90;;;;;;5069873;28;20205;-89
2022/06/30 09:17:09;;;;;;;3.20;1.60;;;27.20;99.90;;;;;;5059792;28;20685;-87
2022/06/30 09:19:40;;;;;;;2.83;1.35;;;27.10;99.90;;;;;;5069504;28;20288;-84
2022/06/30 09:22:10;;;;;;;4.95;1.90;;;27.20;99.90;;;;;;5062425;28;20213;-83
2022/06/30 09:24:37;;;;;;;4.25;1.60;;;27.20;99.90;;;;;;5067285;28;20202;-88
2022/06/30 09:27:19;;;;;;;3.13;1.30;;;27.30;99.90;;;;;;5067260;28;20267;-88
2022/06/30 09:29:51;;;;;;;3.40;1.15;;;27.50;99.90;;;;;;5063860;28;20904;-85
2022/06/30 09:32:19;;;;;;;4.00;1.45;;;27.90;99.90;;;;;;5065475;28;20273;-87
2022/06/30 09:34:47;;;;;;;3.97;1.35;;;28.10;99.90;;;;;;5069244;28;20224;-89
2022/06/30 09:37:20;;;;;;;2.65;1.20;;;28.00;99.90;;;;;;5066917;28;20229;-82
2022/06/30 09:39:47;;;;;;;3.20;1.20;;;27.90;99.90;;;;;;5068355;28;20947;-91
2022/06/30 09:42:35;;;;;;;3.20;1.48;;;27.70;99.90;;;;;;5064750;28;20213;-87
2022/06/30 09:45:02;;;;;;;3.60;1.30;;;27.40;99.90;;;;;;5063184;28;20208;-83
2022/06/30 09:47:30;;;;;;;2.20;1.00;;;27.00;99.90;;;;;;5060437;28;20285;-85
2022/06/30 09:50:01;;;;;;;2.67;1.13;;;26.90;99.90;;;;;;5067458;28;20221;-84
2022/06/30 09:52:29;;;;;;;4.80;1.40;;;27.00;99.90;;;;;;5067849;28;20225;-81
2022/06/30 09:54:59;;;;;;;2.05;1.02;;;27.10;99.90;;;;;;5065122;28;20569;-83
2022/06/30 09:57:29;;;;;;;1.67;0.82;;;27.20;99.90;;;;;;5067397;28;20590;-86
2022/06/30 10:00:02;;;;;;;2.35;0.93;;;27.20;99.90;;;;;;5065155;28;20608;-83
2022/06/30 10:02:34;;;;;;;3.00;1.10;;;27.00;99.90;;;;;;5061880;28;20558;-82
2022/06/30 10:05:03;;;;;;;2.63;1.08;;;26.90;99.90;;;;;;5066392;28;20204;-85
2022/06/30 10:07:34;;;;;;;3.25;1.23;;;26.90;99.90;;;;;;5066346;28;20898;-89
2022/06/30 10:10:01;;;;;;;2.30;0.77;;;26.80;99.90;;;;;;5065951;28;20232;-85
2022/06/30 10:12:29;;;;;;;3.03;1.05;;;26.80;99.90;;;;;;5067707;28;20207;-88
2022/06/30 10:14:57;;;;;;;1.70;1.00;;;26.90;99.90;;;;;;5065483;28;20205;-88
2022/06/30 10:17:27;;;;;;;2.42;1.08;;;26.70;99.90;;;;;;5067831;28;20208;-86
2022/06/30 10:19:54;;;;;;;1.67;0.95;;;26.70;99.90;;;;;;5070729;28;20205;-85
2022/06/30 10:22:23;;;;;;;1.90;1.10;;;26.70;99.90;;;;;;5067208;28;20213;-83
2022/06/30 10:24:52;;;;;;;2.15;0.63;;;26.80;99.90;;;;;;5069802;28;20300;-84
2022/06/30 10:27:20;;;;;;;3.13;1.20;;;26.70;99.90;;;;;;5069028;28;20197;-86
2022/06/30 10:29:52;;;;;;;2.78;1.00;;;26.80;99.90;;;;;;5069786;28;20221;-83
2022/06/30 10:32:35;;;;;;;2.03;1.10;;;27.10;99.90;;;;;;5069834;28;20258;-86
2022/06/30 10:35:12;;;;;;;2.72;1.08;;;27.20;99.90;;;;;;5066247;28;20221;-84
2022/06/30 10:37:46;;;;;;;2.63;0.88;;;27.50;99.90;;;;;;5063518;28;20201;-81
2022/06/30 10:40:22;;;;;;;3.15;1.17;;;27.70;99.90;;;;;;5070288;28;20231;-87
2022/06/30 10:42:51;;;;;;;2.58;1.00;;;27.50;99.90;;;;;;5066540;28;20316;-84
2022/06/30 10:45:56;;;;;;;2.00;0.88;;;27.40;99.90;;;;;;5064528;28;20220;-88
2022/06/30 10:48:24;;;;;;;1.50;0.88;;;27.20;99.90;;;;;;5067716;28;20537;-88
2022/06/30 10:50:52;;;;;;;1.88;0.90;;;27.00;99.90;;;;;;5075200;28;20229;-88
2022/06/30 10:53:41;;;;;;;2.97;1.00;;;27.10;99.90;;;;;;5075124;28;20917;-85
2022/06/30 10:56:08;;;;;;;2.70;1.17;;;27.30;99.90;;;;;;5074197;28;20208;-82
2022/06/30 10:58:35;;;;;;;1.65;1.00;;;27.30;99.90;;;;;;5070603;28;20205;-87
2022/06/30 11:01:06;;;;;;;2.35;0.77;;;27.30;99.90;;;;;;5073714;28;20202;-85
2022/06/30 11:04:01;;;;;;;2.50;0.90;;;27.10;99.90;;;;;;5071155;28;20215;-84
2022/06/30 11:07:07;;;;;;;3.22;1.00;;;27.00;99.90;;;;;;5073251;28;20205;-88
2022/06/30 11:10:01;;;;;;;3.60;1.27;;;27.10;99.90;;;;;;5072038;28;20859;-83
2022/06/30 11:13:08;;;;;;;2.22;0.85;;;26.80;99.90;;;;;;5073583;28;20275;-84
2022/06/30 11:15:55;;;;;;;1.20;0.73;;;26.30;99.90;;;;;;5070395;28;20198;-84
2022/06/30 11:18:24;;;;;;;1.40;0.70;;;26.40;99.90;;;;;;5071868;28;20227;-86
2022/06/30 11:20:52;;;;;;;1.50;0.65;;;26.30;99.90;;;;;;5071731;28;20866;-80
2022/06/30 11:23:21;;;;;;;1.70;0.80;;;26.30;99.90;;;;;;5067360;28;20295;-85
2022/06/30 11:28:35;;;;;;;1.42;0.80;;;26.50;99.90;;;;;;5065227;28;20899;-83
2022/06/30 11:31:02;;;;;;;1.30;0.70;;;26.60;99.90;;;;;;5060012;28;20236;-79
2022/06/30 11:33:30;;;;;;;1.65;0.77;;;26.60;99.90;;;;;;5070048;28;20201;-78
2022/06/30 11:36:09;;;;;;;1.50;0.80;;;26.60;99.90;;;;;;5069081;28;20616;-80
2022/06/30 11:38:37;;;;;;;1.38;0.50;;;26.70;99.90;;;;;;5066545;28;20241;-85
2022/06/30 11:43:53;;;;;;;2.55;0.88;;;26.80;99.90;;;;;;5069332;28;20204;-88
2022/06/30 11:46:20;;;;;;;1.13;0.68;;;26.70;99.90;;;;;;5063956;28;20220;-84
2022/06/30 11:48:49;;;;;;;2.03;0.70;;;26.60;99.90;;;;;;5063002;28;20219;-78
2022/06/30 11:51:17;;;;;;;1.88;0.90;;;26.40;99.90;;;;;;5060391;28;20235;-78
2022/06/30 11:53:45;;;;;;;1.35;0.80;;;26.10;99.90;;;;;;5063025;28;20232;-84
2022/06/30 11:56:13;;;;;;;2.05;0.70;;;25.40;99.90;;;;;;5069865;28;20201;-76
2022/06/30 11:58:40;;;;;;;2.45;0.88;;;25.10;99.90;;;;;;5062406;28;20209;-86
2022/06/30 12:01:15;;;;;;;3.60;1.17;;;24.80;99.90;;;;;;5059771;28;20201;-83
2022/06/30 12:03:43;;;;;;;2.55;0.93;;;24.70;99.90;;;;;;5070919;28;20921;-84
2022/06/30 12:06:12;;;;;;;2.88;1.02;;;24.60;99.90;;;;;;5071777;28;20213;-81
2022/06/30 12:08:40;;;;;;;3.70;1.17;;;24.40;99.90;;;;;;5070378;28;20221;-83
2022/06/30 12:11:07;;;;;;;3.00;0.90;;;24.30;99.90;;;;;;5066650;28;20521;-82
2022/06/30 12:13:34;;;;;;;2.25;0.80;;;24.10;99.90;;;;;;5070956;28;20205;-87
2022/06/30 12:16:06;;;;;;;3.10;1.10;;;24.10;99.90;;;;;;5070477;28;20215;-86
2022/06/30 12:18:34;;;;;;;2.70;1.13;;;23.90;99.90;;;;;;5065667;28;20219;-85
2022/06/30 12:21:01;;;;;;;4.43;0.93;;;23.80;99.90;;;;;;5072332;28;20243;-85
2022/06/30 12:23:29;;;;;;;2.67;0.88;;;23.60;99.90;;;;;;5066727;28;20295;-79
2022/06/30 12:25:56;;;;;;;3.15;1.25;;;23.70;99.90;;;;;;5066578;28;20209;-84
2022/06/30 12:28:25;;;;;;;1.75;0.80;;;23.70;99.90;;;;;;5070893;28;20216;-82
2022/06/30 12:30:53;;;;;;;2.47;1.00;;;23.60;99.90;;;;;;5069309;28;20221;-83
2022/06/30 12:33:22;;;;;;;1.70;0.85;;;23.60;99.90;;;;;;5071150;28;20205;-81
2022/06/30 12:35:49;;;;;;;4.40;1.00;;;23.60;99.90;;;;;;5071095;28;20909;-82
2022/06/30 12:38:19;;;;;;;3.00;1.17;;;23.80;99.90;;;;;;5070075;28;20204;-80
2022/06/30 12:40:49;;;;;;;2.70;1.00;;;24.00;99.90;;;;;;5069541;28;20278;-83
2022/06/30 12:43:16;;;;;;;1.98;0.88;;;24.20;99.90;;;;;;5070592;28;20197;-84
2022/06/30 12:45:46;;;;;;;2.17;1.00;;;24.10;99.90;;;;;;5070277;28;20209;-77
2022/06/30 12:48:15;;;;;;;3.28;1.15;;;24.00;99.90;;;;;;5064222;28;20213;-79
2022/06/30 12:50:43;;;;;;;2.45;1.00;;;24.00;99.90;;;;;;5064936;28;21054;-77
2022/06/30 12:53:23;;;;;;;3.00;1.10;;;24.10;99.90;;;;;;5068777;28;20232;-80
2022/06/30 12:55:59;;;;;;;2.65;1.10;;;24.00;99.90;;;;;;5065954;28;20201;-80
2022/06/30 12:58:26;;;;;;;1.92;0.88;;;24.10;99.90;;;;;;5064311;28;20310;-78
2022/06/30 13:00:58;;;;;;;2.38;1.15;;;24.10;99.90;;;;;;5063555;28;20224;-77
2022/06/30 13:03:25;;;;;;;3.30;1.58;;;24.00;99.90;;;;;;5066186;28;20209;-81
2022/06/30 13:05:52;;;;;;;2.13;0.85;;;23.90;99.90;;;;;;5067252;28;20213;-80
2022/06/30 13:08:19;;;;;;;2.90;1.15;;;23.80;99.90;;;;;;5065428;28;20798;-81
2022/06/30 13:13:31;;;;;;;2.40;1.10;;;23.80;99.90;;;;;;5060526;28;20258;-79
2022/06/30 13:15:59;;;;;;;1.60;0.80;;;24.00;99.90;;;;;;5066440;28;20213;-80