Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:26;;;;;;;37.28;17.83;;;;;;;0.15;56.58;96322.34;4188939;28;20492;-68
2024/01/31 00:02:28;;;;;;;28.08;17.58;;;;;;;0.16;56.54;96318.03;4192028;28;20415;-68
2024/01/31 00:04:30;;;;;;;32.28;18.77;;;;;;;0.14;56.66;96319.81;4182192;28;20130;-66
2024/01/31 00:06:32;;;;;;;34.33;18.77;;;;;;;0.19;56.21;96320.47;4181674;28;20139;-69
2024/01/31 00:08:34;;;;;;;28.67;19.55;;;;;;;0.16;56.57;96323.19;4192318;28;20499;-68
2024/01/31 00:10:36;;;;;;;31.00;19.20;;;;;;;0.09;56.45;96326.88;4189501;28;20207;-68
2024/01/31 00:12:38;;;;;;;32.83;21.08;;;;;;;-0.44;56.82;96325.28;4192015;28;20056;-68
2024/01/31 00:14:42;;;;;;;31.95;20.92;;;;;;;-0.84;58.30;96332.63;4191084;28;20051;-67
2024/01/31 00:16:44;;;;;;;28.48;18.88;;;;;;;-1.16;59.25;96331.06;4186835;28;20045;-67
2024/01/31 00:18:46;;;;;;;30.98;20.13;;;;;;;-1.42;59.63;96331.00;4189441;28;20091;-68
2024/01/31 00:20:48;;;;;;;29.60;18.48;;;;;;;-1.13;60.23;96330.13;4174772;28;20049;-66
2024/01/31 00:22:51;;;;;;;29.23;18.25;;;;;;;-1.01;59.67;96327.16;4185466;28;20048;-67
2024/01/31 00:24:54;;;;;;;28.25;16.67;;;;;;;-1.37;59.72;96324.00;4194150;28;20388;-68
2024/01/31 00:26:55;;;;;;;26.70;17.15;;;;;;;-1.46;60.40;96328.53;4192949;28;20061;-68
2024/01/31 00:28:58;;;;;;;28.13;17.58;;;;;;;-1.52;60.53;96315.03;4195423;28;20506;-67
2024/01/31 00:31:00;;;;;;;26.80;16.60;;;;;;;-1.42;59.96;96324.13;4188089;28;20470;-66
2024/01/31 00:33:02;;;;;;;23.77;16.55;;;;;;;-1.38;60.54;96317.19;4194297;28;20106;-68
2024/01/31 00:35:05;;;;;;;24.00;16.08;;;;;;;-1.24;60.02;96326.16;4194406;28;20079;-66
2024/01/31 00:37:07;;;;;;;26.02;15.55;;;;;;;-1.04;59.91;96316.97;4190303;28;20070;-67
2024/01/31 00:39:10;;;;;;;27.00;17.00;;;;;;;-0.85;58.85;96312.91;4188879;28;20048;-68
2024/01/31 00:41:11;;;;;;;24.75;16.55;;;;;;;-0.70;58.25;96313.31;4186775;28;20101;-69
2024/01/31 00:43:13;;;;;;;26.90;17.50;;;;;;;-0.58;58.02;96307.75;4188850;28;20070;-67
2024/01/31 00:45:15;;;;;;;24.65;16.55;;;;;;;-0.46;58.00;96307.31;4185002;28;20565;-67
2024/01/31 00:47:18;;;;;;;23.97;15.50;;;;;;;-0.37;58.15;96297.59;4193603;28;20052;-68
2024/01/31 00:49:20;;;;;;;26.13;17.73;;;;;;;-0.26;57.68;96306.63;4195857;28;20052;-68
2024/01/31 00:51:27;;;;;;;27.55;17.48;;;;;;;-0.19;57.42;96304.69;4187161;28;20151;-68
2024/01/31 00:53:30;;;;;;;27.17;18.35;;;;;;;-0.14;57.49;96305.34;4187250;28;20141;-68
2024/01/31 00:55:32;;;;;;;25.48;17.40;;;;;;;-0.11;57.06;96301.81;4185485;28;20095;-67
2024/01/31 00:57:34;;;;;;;25.70;17.40;;;;;;;-0.26;57.71;96296.34;4192854;28;20419;-66
2024/01/31 00:59:36;;;;;;;29.30;17.92;;;;;;;-0.24;57.77;96304.00;4195189;28;20457;-68
2024/01/31 01:01:57;;;;;;;24.70;16.98;;;;;;;-0.23;57.29;96297.97;4193195;28;20071;-67
2024/01/31 01:03:59;;;;;;;30.00;17.73;;;;;;;-0.21;57.44;96301.31;4190305;28;20458;-67
2024/01/31 01:08:04;;;;;;;30.80;18.85;;;;;;;-0.30;57.65;96305.06;4170032;28;20472;-69
2024/01/31 01:10:12;;;;;;;31.70;19.48;;;;;;;-0.31;57.81;96297.38;4182384;28;20391;-70
2024/01/31 01:12:15;;;;;;;31.10;20.17;;;;;;;-0.32;57.90;96295.69;4176433;28;20475;-69
2024/01/31 01:14:17;;;;;;;36.85;20.73;;;;;;;-0.35;58.60;96295.81;4177181;28;20505;-69
2024/01/31 01:16:20;;;;;;;33.05;19.42;;;;;;;-0.31;58.26;96297.38;4177755;28;20080;-69
2024/01/31 01:18:22;;;;;;;29.90;19.92;;;;;;;-0.55;57.90;96294.75;4188485;28;20622;-69
2024/01/31 01:20:24;;;;;;;31.80;19.98;;;;;;;-0.52;58.41;96309.25;4181911;28;20081;-68
2024/01/31 01:22:26;;;;;;;31.73;20.75;;;;;;;-0.65;57.75;96301.09;4168620;28;20446;-69
2024/01/31 01:24:28;;;;;;;33.05;18.88;;;;;;;-0.75;58.55;96304.88;4173249;28;20614;-70
2024/01/31 01:26:30;;;;;;;31.30;19.08;;;;;;;-0.74;58.89;96302.25;4175040;28;20045;-69
2024/01/31 01:28:32;;;;;;;31.27;20.65;;;;;;;-0.70;58.40;96300.44;4178355;28;20052;-68
2024/01/31 01:30:34;;;;;;;35.38;22.88;;;;;;;-0.58;58.32;96289.72;4174954;28;20085;-70
2024/01/31 01:32:35;;;;;;;31.73;21.17;;;;;;;-0.54;58.21;96288.72;4178080;28;20132;-69
2024/01/31 01:34:40;;;;;;;33.17;22.73;;;;;;;-0.57;58.56;96286.25;4177070;28;20411;-70
2024/01/31 01:36:42;;;;;;;36.65;23.77;;;;;;;-0.56;58.03;96290.53;4175802;28;20037;-69
2024/01/31 01:38:44;;;;;;;39.17;23.30;;;;;;;-0.59;58.32;96293.19;4177821;28;20057;-68
2024/01/31 01:40:46;;;;;;;34.28;22.25;;;;;;;-0.72;58.24;96287.59;4179924;28;20053;-69
2024/01/31 01:42:48;;;;;;;35.30;22.90;;;;;;;-0.77;58.55;96281.78;4191669;28;20053;-70
2024/01/31 01:44:49;;;;;;;31.55;19.75;;;;;;;-1.14;58.83;96288.13;4173975;28;20111;-70
2024/01/31 01:46:51;;;;;;;34.05;21.02;;;;;;;-1.46;59.76;96278.88;4176436;28;20491;-71
2024/01/31 01:48:53;;;;;;;34.88;22.00;;;;;;;-2.17;61.97;96291.22;4173366;28;20121;-70
2024/01/31 01:50:55;;;;;;;26.77;17.50;;;;;;;-2.51;62.75;96293.84;4162658;28;20049;-69
2024/01/31 01:52:57;;;;;;;26.77;16.67;;;;;;;-2.43;62.80;96298.78;4191132;28;20717;-68
2024/01/31 01:55:02;;;;;;;27.63;16.83;;;;;;;-2.58;63.72;96295.75;4177637;28;20044;-68
2024/01/31 01:57:05;;;;;;;30.42;19.13;;;;;;;-2.83;64.36;96290.41;4182286;28;20060;-68
2024/01/31 01:59:07;;;;;;;33.78;20.38;;;;;;;-3.12;65.17;96293.69;4187638;28;20048;-69
2024/01/31 02:01:10;;;;;;;36.55;20.83;;;;;;;-2.99;65.35;96287.38;4182329;28;20060;-70
2024/01/31 02:03:14;;;;;;;41.55;23.55;;;;;;;-2.83;65.23;96287.84;4182656;28;20501;-70
2024/01/31 02:05:16;;;;;;;43.20;26.00;;;;;;;-3.00;65.01;96282.28;4171241;28;20080;-70
2024/01/31 02:07:25;;;;;;;46.90;27.70;;;;;;;-3.21;65.63;96287.06;4177783;28;20400;-68
2024/01/31 02:09:28;;;;;;;42.28;26.10;;;;;;;-3.06;66.04;96285.84;4164739;28;20406;-71
2024/01/31 02:11:30;;;;;;;43.47;25.15;;;;;;;-2.87;65.40;96278.53;4166746;28;20127;-69
2024/01/31 02:13:32;;;;;;;38.33;23.25;;;;;;;-2.65;64.92;96275.41;4180283;28;20060;-67
2024/01/31 02:15:34;;;;;;;30.90;19.58;;;;;;;-2.77;64.49;96277.41;4176996;28;20221;-67
2024/01/31 02:17:37;;;;;;;34.33;20.55;;;;;;;-2.61;64.59;96279.59;4192177;28;20075;-69
2024/01/31 02:19:38;;;;;;;31.70;20.33;;;;;;;-2.51;63.46;96273.34;4178819;28;20110;-70
2024/01/31 02:21:43;;;;;;;29.20;18.13;;;;;;;-2.56;63.47;96272.59;4177078;28;20438;-68
2024/01/31 02:23:45;;;;;;;27.10;17.42;;;;;;;-2.41;63.85;96269.63;4177099;28;20055;-69
2024/01/31 02:25:47;;;;;;;27.90;16.58;;;;;;;-2.20;63.08;96268.19;4180944;28;20044;-69
2024/01/31 02:27:49;;;;;;;27.48;17.75;;;;;;;-2.10;62.33;96255.94;4176904;28;20060;-70
2024/01/31 02:29:51;;;;;;;28.20;16.58;;;;;;;-2.02;61.91;96258.25;4199223;28;20086;-68
2024/01/31 02:31:53;;;;;;;26.52;16.05;;;;;;;-1.97;61.98;96252.13;4177554;28;20472;-70
2024/01/31 02:33:54;;;;;;;26.33;14.80;;;;;;;-1.76;61.72;96254.94;4180065;28;20107;-68
2024/01/31 02:35:56;;;;;;;24.02;14.30;;;;;;;-1.63;60.67;96252.81;4177937;28;20072;-69
2024/01/31 02:37:58;;;;;;;22.35;14.75;;;;;;;-1.47;60.70;96254.03;4179211;28;20455;-69
2024/01/31 02:40:00;;;;;;;24.65;15.00;;;;;;;-1.34;60.51;96249.34;4176599;28;20471;-69
2024/01/31 02:42:03;;;;;;;23.17;15.10;;;;;;;-1.27;59.49;96243.97;4177246;28;20546;-69
2024/01/31 02:44:05;;;;;;;23.80;14.38;;;;;;;-1.18;58.93;96257.41;4176082;28;20048;-68
2024/01/31 02:46:06;;;;;;;21.65;14.38;;;;;;;-1.19;59.08;96255.72;4159301;28;20147;-70
2024/01/31 02:48:08;;;;;;;23.27;14.95;;;;;;;-1.29;59.48;96250.91;4174907;28;20154;-67
2024/01/31 02:50:10;;;;;;;23.50;14.95;;;;;;;-1.29;59.48;96248.31;4178450;28;20045;-70
2024/01/31 02:52:12;;;;;;;21.70;14.30;;;;;;;-1.30;59.36;96251.78;4172978;28;20519;-69
2024/01/31 02:54:14;;;;;;;21.83;14.73;;;;;;;-1.31;59.65;96251.84;4174492;28;20075;-68
2024/01/31 02:56:16;;;;;;;23.90;14.80;;;;;;;-1.25;59.53;96249.03;4177032;28;20041;-69
2024/01/31 02:58:18;;;;;;;25.33;14.65;;;;;;;-1.20;59.55;96248.94;4173508;28;20057;-69
2024/01/31 03:00:19;;;;;;;22.77;14.65;;;;;;;-1.11;59.19;96244.31;4178781;28;20330;-69
2024/01/31 03:02:21;;;;;;;24.90;15.77;;;;;;;-1.03;58.90;96256.94;4177430;28;20053;-68
2024/01/31 03:04:23;;;;;;;24.13;16.27;;;;;;;-1.01;58.75;96244.84;4176096;28;20052;-70
2024/01/31 03:06:25;;;;;;;23.90;15.80;;;;;;;-0.95;58.58;96248.94;4185209;28;20045;-69
2024/01/31 03:08:27;;;;;;;25.75;16.73;;;;;;;-0.94;58.71;96254.03;4186072;28;20060;-68
2024/01/31 03:10:29;;;;;;;26.58;16.60;;;;;;;-0.97;58.38;96253.28;4162938;28;20059;-69
2024/01/31 03:12:31;;;;;;;30.13;17.10;;;;;;;-1.09;58.88;96251.97;4184636;28;20049;-67
2024/01/31 03:14:33;;;;;;;29.05;18.90;;;;;;;-1.06;58.91;96250.13;4174593;28;20458;-69
2024/01/31 03:16:39;;;;;;;30.38;19.50;;;;;;;-1.06;59.04;96251.88;4165565;28;20048;-69
2024/01/31 03:18:42;;;;;;;28.20;18.67;;;;;;;-1.04;58.83;96243.19;4177852;28;20045;-69
2024/01/31 03:20:44;;;;;;;29.25;18.17;;;;;;;-0.98;58.94;96249.88;4177521;28;20487;-69
2024/01/31 03:22:46;;;;;;;30.85;18.38;;;;;;;-0.93;58.63;96236.88;4174683;28;20049;-69
2024/01/31 03:24:47;;;;;;;27.75;17.85;;;;;;;-1.01;58.67;96239.72;4176866;28;20048;-69
2024/01/31 03:26:49;;;;;;;29.63;19.25;;;;;;;-0.99;58.76;96235.34;4176275;28;20100;-69
2024/01/31 03:28:51;;;;;;;32.90;18.10;;;;;;;-0.98;58.85;96233.63;4163132;28;20073;-70
2024/01/31 03:30:53;;;;;;;32.20;19.40;;;;;;;-1.05;58.67;96233.81;4173474;28;20106;-68
2024/01/31 03:32:54;;;;;;;30.42;20.33;;;;;;;-1.03;58.75;96241.50;4175889;28;20067;-68
2024/01/31 03:34:57;;;;;;;37.78;22.10;;;;;;;-1.21;58.56;96242.09;4172622;28;20041;-69
2024/01/31 03:37:02;;;;;;;36.67;23.13;;;;;;;-1.53;59.34;96237.06;4171817;28;20057;-68
2024/01/31 03:39:04;;;;;;;36.50;21.23;;;;;;;-1.89;60.37;96234.75;4174512;28;20135;-69
2024/01/31 03:41:06;;;;;;;35.75;22.48;;;;;;;-1.98;60.99;96235.03;4179471;28;20468;-69
2024/01/31 03:43:08;;;;;;;34.90;21.30;;;;;;;-1.95;61.65;96244.38;4175796;28;20049;-69
2024/01/31 03:45:10;;;;;;;34.17;22.15;;;;;;;-1.86;61.23;96238.97;4166622;28;21703;-68
2024/01/31 03:47:12;;;;;;;35.92;22.63;;;;;;;-1.74;60.91;96236.03;4174354;28;20041;-68
2024/01/31 03:49:14;;;;;;;43.03;24.95;;;;;;;-1.60;60.38;96240.72;4189471;28;20053;-70
2024/01/31 03:51:19;;;;;;;40.00;23.88;;;;;;;-1.52;60.53;96243.06;4181387;28;20360;-69
2024/01/31 03:53:22;;;;;;;39.78;24.65;;;;;;;-1.75;60.40;96242.03;4181799;28;20538;-69
2024/01/31 03:55:24;;;;;;;37.22;23.50;;;;;;;-1.97;61.22;96246.97;4168797;28;20636;-70
2024/01/31 03:57:25;;;;;;;38.38;22.63;;;;;;;-2.02;61.55;96253.13;4178138;28;20040;-69
2024/01/31 03:59:27;;;;;;;36.00;21.98;;;;;;;-2.19;62.15;96257.03;4183998;28;20080;-69
2024/01/31 04:01:29;;;;;;;37.97;21.90;;;;;;;-2.04;62.05;96250.63;4185059;28;20052;-69
2024/01/31 04:03:31;;;;;;;38.75;23.00;;;;;;;-1.96;61.39;96248.66;4180134;28;20052;-70
2024/01/31 04:05:33;;;;;;;39.65;22.25;;;;;;;-1.88;61.53;96256.13;4177334;28;20410;-70
2024/01/31 04:07:35;;;;;;;36.65;22.23;;;;;;;-1.76;61.00;96255.78;4184606;28;20047;-69
2024/01/31 04:09:37;;;;;;;34.38;21.95;;;;;;;-1.77;60.49;96261.78;4182680;28;20126;-69
2024/01/31 04:11:39;;;;;;;33.28;21.45;;;;;;;-1.98;60.89;96259.84;4171613;28;20053;-71
2024/01/31 04:13:44;;;;;;;35.20;22.25;;;;;;;-1.94;61.46;96264.84;4173624;28;20049;-71
2024/01/31 04:15:46;;;;;;;35.80;22.30;;;;;;;-1.82;61.40;96262.84;4173699;28;20052;-68
2024/01/31 04:17:48;;;;;;;33.03;20.88;;;;;;;-1.97;60.36;96259.00;4179344;28;20060;-70
2024/01/31 04:19:50;;;;;;;30.52;20.30;;;;;;;-2.11;61.10;96267.94;4175814;28;20127;-69
2024/01/31 04:21:53;;;;;;;33.55;19.98;;;;;;;-2.37;61.51;96262.69;4176776;28;20598;-70
2024/01/31 04:23:55;;;;;;;33.17;19.53;;;;;;;-2.37;62.39;96263.50;4181743;28;20040;-70
2024/01/31 04:25:57;;;;;;;31.13;19.90;;;;;;;-2.24;62.23;96264.00;4185204;28;20056;-69
2024/01/31 04:27:58;;;;;;;34.85;19.90;;;;;;;-2.26;61.63;96270.91;4175468;28;20044;-70
2024/01/31 04:30:00;;;;;;;35.30;21.15;;;;;;;-2.77;62.22;96271.47;4183168;28;20049;-69
2024/01/31 04:32:02;;;;;;;35.15;22.45;;;;;;;-2.93;63.31;96264.13;4183615;28;20060;-71
2024/01/31 04:34:04;;;;;;;40.90;23.90;;;;;;;-2.86;64.20;96263.97;4189843;28;20179;-70
2024/01/31 04:36:07;;;;;;;36.90;22.75;;;;;;;-2.91;64.04;96264.94;4170441;28;20049;-69
2024/01/31 04:38:09;;;;;;;34.30;22.10;;;;;;;-2.72;64.23;96261.91;4151074;28;20080;-70
2024/01/31 04:40:11;;;;;;;37.65;21.83;;;;;;;-2.52;63.51;96269.94;4180682;28;20040;-70
2024/01/31 04:42:13;;;;;;;35.92;22.77;;;;;;;-2.35;62.68;96260.91;4183925;28;20136;-68
2024/01/31 04:44:14;;;;;;;34.15;21.83;;;;;;;-2.21;62.46;96261.38;4181710;28;20053;-70
2024/01/31 04:46:16;;;;;;;33.80;21.15;;;;;;;-2.04;61.93;96263.47;4166552;28;20542;-70
2024/01/31 04:48:18;;;;;;;32.05;20.70;;;;;;;-1.92;61.41;96260.50;4170570;28;20132;-68
2024/01/31 04:50:20;;;;;;;37.55;21.00;;;;;;;-1.82;60.97;96262.84;4177927;28;20045;-70
2024/01/31 04:52:22;;;;;;;31.13;19.90;;;;;;;-1.76;60.36;96254.94;4180952;28;20305;-69
2024/01/31 04:54:24;;;;;;;37.20;20.83;;;;;;;-1.70;60.60;96254.72;4173716;28;20053;-70
2024/01/31 04:56:26;;;;;;;35.58;19.83;;;;;;;-1.71;60.77;96253.91;4176966;28;20049;-69
2024/01/31 04:58:28;;;;;;;31.40;20.30;;;;;;;-1.71;60.58;96253.91;4182007;28;20084;-69
2024/01/31 05:00:30;;;;;;;35.45;23.17;;;;;;;-1.63;60.58;96240.84;4169946;28;20759;-70
2024/01/31 05:02:32;;;;;;;35.08;21.38;;;;;;;-1.51;60.51;96244.75;4177216;28;20052;-72
2024/01/31 05:04:34;;;;;;;39.80;21.35;;;;;;;-1.47;59.99;96243.75;4176428;28;20056;-69
2024/01/31 05:06:36;;;;;;;34.28;20.08;;;;;;;-1.43;59.96;96237.63;4179549;28;20052;-68
2024/01/31 05:08:38;;;;;;;37.72;21.75;;;;;;;-1.57;59.87;96242.34;4177020;28;20381;-71
2024/01/31 05:10:44;;;;;;;40.25;23.13;;;;;;;-1.68;60.31;96243.56;4176668;28;20531;-71
2024/01/31 05:12:46;;;;;;;35.97;22.77;;;;;;;-1.68;60.40;96243.56;4179035;28;20056;-71
2024/01/31 05:14:47;;;;;;;37.55;23.15;;;;;;;-1.66;60.81;96248.63;4178844;28;20465;-70
2024/01/31 05:16:49;;;;;;;38.95;24.17;;;;;;;-1.69;60.77;96246.16;4176019;28;20045;-70
2024/01/31 05:18:51;;;;;;;38.15;24.52;;;;;;;-1.89;60.91;96257.03;4176774;28;20106;-70
2024/01/31 05:20:53;;;;;;;41.63;27.35;;;;;;;-2.17;61.28;96268.09;4182539;28;20041;-67
2024/01/31 05:22:56;;;;;;;43.03;25.95;;;;;;;-2.32;62.10;96261.69;4184383;28;20060;-69
2024/01/31 05:24:57;;;;;;;41.53;27.77;;;;;;;-2.74;62.67;96256.81;4174543;28;20041;-69
2024/01/31 05:27:05;;;;;;;42.38;26.08;;;;;;;-2.88;64.49;96259.75;4178295;28;20044;-71
2024/01/31 05:29:07;;;;;;;48.15;28.73;;;;;;;-3.00;63.93;96267.75;4176350;28;20079;-69
2024/01/31 05:31:09;;;;;;;48.83;29.63;;;;;;;-3.40;64.77;96273.00;4175271;28;20355;-70
2024/01/31 05:33:12;;;;;;;46.22;28.42;;;;;;;-3.21;65.27;96273.41;4181752;28;20049;-71
2024/01/31 05:35:14;;;;;;;46.75;28.25;;;;;;;-3.05;65.37;96277.28;4179082;28;20483;-69
2024/01/31 05:37:16;;;;;;;42.60;27.38;;;;;;;-2.79;64.87;96273.22;4177102;28;20136;-70
2024/01/31 05:39:18;;;;;;;41.85;26.17;;;;;;;-2.54;63.96;96273.41;4178975;28;20056;-71
2024/01/31 05:41:20;;;;;;;46.92;28.77;;;;;;;-2.42;62.62;96274.81;4177619;28;20041;-71
2024/01/31 05:43:21;;;;;;;46.78;28.50;;;;;;;-2.53;62.40;96275.94;4179186;28;20114;-71
2024/01/31 05:45:24;;;;;;;45.90;26.95;;;;;;;-3.12;63.42;96294.53;4174746;28;20049;-72
2024/01/31 05:47:26;;;;;;;49.22;29.10;;;;;;;-3.38;65.09;96281.47;4170378;28;20045;-71
2024/01/31 05:49:28;;;;;;;49.72;29.10;;;;;;;-3.48;65.16;96295.38;4170226;28;20571;-71
2024/01/31 05:51:30;;;;;;;51.78;29.67;;;;;;;-3.59;65.09;96300.75;4191019;28;20052;-70
2024/01/31 05:53:31;;;;;;;56.88;31.35;;;;;;;-3.57;66.25;96301.56;4181567;28;20053;-70
2024/01/31 05:55:33;;;;;;;57.42;34.35;;;;;;;-3.84;65.98;96303.84;4192155;28;20070;-70
2024/01/31 05:57:35;;;;;;;58.80;34.88;;;;;;;-4.34;67.68;96298.91;4169870;28;20037;-71
2024/01/31 05:59:43;;;;;;;59.67;34.97;;;;;;;-4.51;68.28;96302.66;4177539;28;20052;-70
2024/01/31 06:01:44;;;;;;;56.25;33.85;;;;;;;-4.77;68.72;96303.97;4176598;28;20123;-71
2024/01/31 06:03:46;;;;;;;55.85;35.08;;;;;;;-5.08;70.12;96309.59;4181618;28;20541;-70
2024/01/31 06:05:49;;;;;;;53.00;33.38;;;;;;;-5.24;70.61;96308.16;4178378;28;20048;-70
2024/01/31 06:07:51;;;;;;;55.70;34.20;;;;;;;-5.53;72.08;96309.44;4174449;28;20194;-71
2024/01/31 06:09:52;;;;;;;55.33;31.52;;;;;;;-5.37;71.79;96308.34;4175132;28;20048;-70
2024/01/31 06:11:54;;;;;;;49.10;30.25;;;;;;;-5.23;71.43;96304.72;4195446;28;20136;-69
2024/01/31 06:13:56;;;;;;;42.33;27.33;;;;;;;-5.10;71.05;96306.22;4175896;28;20076;-71
2024/01/31 06:15:58;;;;;;;43.25;27.92;;;;;;;-5.12;70.91;96305.41;4174763;28;20052;-71
2024/01/31 06:18:00;;;;;;;43.72;27.38;;;;;;;-4.90;70.62;96297.38;4174823;28;20053;-71
2024/01/31 06:20:04;;;;;;;49.00;28.15;;;;;;;-4.61;70.58;96292.56;4178527;28;20106;-70
2024/01/31 06:22:07;;;;;;;50.63;27.95;;;;;;;-4.25;69.63;96297.03;4175426;28;20098;-71
2024/01/31 06:24:09;;;;;;;44.05;29.63;;;;;;;-3.88;67.83;96299.66;4173467;28;20051;-71
2024/01/31 06:26:11;;;;;;;58.10;32.13;;;;;;;-3.70;66.08;96293.31;4184147;28;20047;-72
2024/01/31 06:28:12;;;;;;;50.22;29.42;;;;;;;-3.64;65.55;96293.16;4184831;28;20052;-71
2024/01/31 06:30:19;;;;;;;50.88;30.73;;;;;;;-3.58;65.93;96294.75;4177214;28;20545;-72
2024/01/31 06:32:30;;;;;;;50.08;30.00;;;;;;;-3.42;65.49;96293.53;4171908;28;20076;-72
2024/01/31 06:34:32;;;;;;;56.97;32.33;;;;;;;-3.17;65.08;96287.81;4170504;28;20152;-71
2024/01/31 06:36:34;;;;;;;52.85;32.85;;;;;;;-2.96;63.73;96292.44;4176964;28;20534;-71
2024/01/31 06:38:35;;;;;;;53.35;31.90;;;;;;;-2.87;63.31;96288.78;4179902;28;20487;-71
2024/01/31 06:40:37;;;;;;;51.60;31.58;;;;;;;-2.70;62.95;96285.78;4193194;28;20052;-71
2024/01/31 06:42:39;;;;;;;53.03;31.42;;;;;;;-2.47;62.49;96293.72;4181181;28;20057;-71
2024/01/31 06:44:41;;;;;;;61.35;32.53;;;;;;;-2.38;62.33;96294.38;4175112;28;20107;-71
2024/01/31 06:46:49;;;;;;;50.30;32.53;;;;;;;-2.24;61.85;96299.13;4167952;28;20045;-69
2024/01/31 06:48:50;;;;;;;48.72;30.38;;;;;;;-2.19;61.24;96292.97;4178096;28;20076;-73
2024/01/31 06:50:52;;;;;;;56.88;32.85;;;;;;;-2.60;60.98;96297.50;4178880;28;20052;-70
2024/01/31 06:52:54;;;;;;;54.28;33.42;;;;;;;-2.81;62.12;96300.63;4179222;28;20055;-70
2024/01/31 06:54:56;;;;;;;58.95;36.28;;;;;;;-3.21;63.83;96299.88;4176172;28;20045;-70
2024/01/31 06:56:58;;;;;;;56.20;36.95;;;;;;;-3.02;64.04;96299.44;4176248;28;20072;-70
2024/01/31 06:59:00;;;;;;;56.42;34.60;;;;;;;-2.70;63.96;96296.06;4182356;28;20049;-70
2024/01/31 07:01:04;;;;;;;58.20;36.95;;;;;;;-2.93;63.26;96288.94;4171824;28;20092;-70
2024/01/31 07:03:08;;;;;;;56.38;34.72;;;;;;;-2.72;63.19;96292.69;4176834;28;20519;-71
2024/01/31 07:05:09;;;;;;;53.95;33.13;;;;;;;-2.52;63.13;96295.59;4171330;28;20049;-71
2024/01/31 07:07:13;;;;;;;50.75;30.77;;;;;;;-2.32;62.27;96292.47;4176276;28;20048;-70
2024/01/31 07:09:15;;;;;;;52.10;30.00;;;;;;;-2.16;62.39;96284.34;4189148;28;20048;-79
2024/01/31 07:11:17;;;;;;;46.20;29.42;;;;;;;-1.98;61.94;96288.09;4176517;28;20142;-72
2024/01/31 07:13:19;;;;;;;49.05;29.90;;;;;;;-1.87;61.48;96286.94;4177194;28;20053;-70
2024/01/31 07:15:21;;;;;;;41.42;27.05;;;;;;;-1.69;61.21;96288.09;4173669;28;20522;-71
2024/01/31 07:17:23;;;;;;;45.03;28.60;;;;;;;-1.49;60.93;96284.91;4175775;28;20067;-71
2024/01/31 07:19:25;;;;;;;48.30;30.02;;;;;;;-1.73;60.38;96285.69;4176684;28;20053;-71
2024/01/31 07:21:27;;;;;;;49.70;28.60;;;;;;;-1.78;61.27;96280.69;4169760;28;20148;-73
2024/01/31 07:23:29;;;;;;;46.58;27.73;;;;;;;-1.67;61.19;96281.19;4182892;28;20060;-72
2024/01/31 07:25:32;;;;;;;49.10;28.02;;;;;;;-1.66;60.93;96284.59;4187796;28;20553;-71
2024/01/31 07:27:34;;;;;;;46.53;29.38;;;;;;;-1.58;61.16;96292.09;4174531;28;20052;-71
2024/01/31 07:29:36;;;;;;;45.42;28.08;;;;;;;-1.33;60.94;96279.31;4186382;28;20622;-71
2024/01/31 07:31:38;;;;;;;45.35;28.33;;;;;;;-1.15;60.08;96275.31;4180617;28;20132;-71
2024/01/31 07:33:40;;;;;;;40.47;27.35;;;;;;;-0.89;59.36;96279.63;4170238;28;20053;-71
2024/01/31 07:35:42;;;;;;;44.65;27.45;;;;;;;-0.72;58.74;96279.88;4170890;28;20089;-71
2024/01/31 07:37:44;;;;;;;41.00;28.17;;;;;;;-0.68;58.35;96276.31;4176391;28;20040;-72
2024/01/31 07:39:47;;;;;;;44.95;28.45;;;;;;;-0.51;58.14;96274.91;4175010;28;20099;-71
2024/01/31 07:41:49;;;;;;;49.25;26.42;;;;;;;-0.36;57.24;96278.69;4173923;28;20133;-72
2024/01/31 07:43:51;;;;;;;46.08;26.77;;;;;;;-0.34;57.07;96282.06;4184348;28;20052;-71
2024/01/31 07:45:53;;;;;;;41.38;27.42;;;;;;;-0.39;57.89;96273.63;4178666;28;20052;-70
2024/01/31 07:47:56;;;;;;;47.28;28.08;;;;;;;-0.42;57.44;96279.72;4175391;28;20049;-70
2024/01/31 07:49:58;;;;;;;43.33;27.60;;;;;;;-0.36;57.13;96282.09;4176142;28;20057;-71
2024/01/31 07:52:00;;;;;;;43.88;28.48;;;;;;;-0.24;57.22;96273.09;4182378;28;20617;-71
2024/01/31 07:54:02;;;;;;;48.58;28.05;;;;;;;-0.26;57.31;96274.88;4181746;28;20129;-72
2024/01/31 07:56:04;;;;;;;45.60;30.23;;;;;;;-0.30;57.31;96274.16;4180778;28;20462;-71
2024/01/31 07:58:06;;;;;;;44.45;29.33;;;;;;;-0.18;57.17;96272.03;4176649;28;20210;-71
2024/01/31 08:00:09;;;;;;;48.75;30.35;;;;;;;-0.34;57.21;96282.88;4169295;28;20053;-71
2024/01/31 08:02:11;;;;;;;51.13;30.17;;;;;;;-0.39;57.56;96269.31;4178918;28;20041;-70
2024/01/31 08:04:13;;;;;;;49.88;29.67;;;;;;;-0.49;57.68;96271.38;4178580;28;20092;-72
2024/01/31 08:06:15;;;;;;;49.63;30.70;;;;;;;-0.39;57.92;96274.47;4183922;28;20103;-71
2024/01/31 08:08:17;;;;;;;50.90;31.50;;;;;;;-0.14;57.75;96269.28;4180761;28;20037;-72
2024/01/31 08:10:19;;;;;;;46.10;29.10;;;;;;;0.20;56.93;96274.03;4177564;28;20044;-72
2024/01/31 08:12:21;;;;;;;57.22;30.65;;;;;;;0.48;55.83;96265.25;4168278;28;20050;-70
2024/01/31 08:14:23;;;;;;;43.42;29.85;;;;;;;0.14;56.10;96265.69;4176974;28;20053;-72
2024/01/31 08:16:24;;;;;;;47.88;30.98;;;;;;;0.05;56.42;96268.63;4175008;28;20055;-70
2024/01/31 08:18:26;;;;;;;55.42;32.70;;;;;;;0.08;56.71;96263.34;4176709;28;20072;-71
2024/01/31 08:20:28;;;;;;;57.58;32.40;;;;;;;-0.09;57.23;96266.53;4158771;28;20049;-71
2024/01/31 08:22:33;;;;;;;52.78;32.92;;;;;;;-0.42;58.21;96259.13;4174739;28;20064;-72
2024/01/31 08:24:39;;;;;;;49.08;31.35;;;;;;;-0.29;58.13;96259.53;4170158;28;20077;-70
2024/01/31 08:26:41;;;;;;;48.90;32.42;;;;;;;-0.01;58.00;96257.63;4178477;28;20041;-72
2024/01/31 08:28:43;;;;;;;48.42;32.10;;;;;;;0.30;56.81;96266.81;4175970;28;20051;-71
2024/01/31 08:30:45;;;;;;;59.95;34.10;;;;;;;0.60;56.52;96254.47;4176964;28;20053;-72
2024/01/31 08:32:47;;;;;;;56.13;33.42;;;;;;;0.51;55.36;96259.97;4173161;28;20457;-70
2024/01/31 08:34:49;;;;;;;53.72;33.25;;;;;;;0.43;55.71;96262.03;4176975;28;20048;-71
2024/01/31 08:36:51;;;;;;;51.70;33.63;;;;;;;0.58;56.23;96250.25;4176868;28;20056;-71
2024/01/31 08:38:53;;;;;;;49.55;34.60;;;;;;;0.86;55.61;96254.31;4178530;28;20579;-71
2024/01/31 08:40:55;;;;;;;53.10;33.90;;;;;;;1.25;55.25;96249.28;4177145;28;20048;-70
2024/01/31 08:42:58;;;;;;;56.10;33.33;;;;;;;1.51;53.79;96245.59;4169498;28;20076;-71
2024/01/31 08:45:00;;;;;;;56.78;34.08;;;;;;;1.45;52.91;96243.25;4176246;28;20081;-73
2024/01/31 08:47:02;;;;;;;61.55;35.05;;;;;;;1.61;52.91;96235.69;4178910;28;20036;-72
2024/01/31 08:49:21;;;;;;;59.22;35.13;;;;;;;1.40;52.87;96237.47;4175726;28;20049;-72
2024/01/31 08:51:23;;;;;;;51.20;33.08;;;;;;;1.12;53.42;96241.22;4172709;28;20049;-71
2024/01/31 08:53:24;;;;;;;56.85;34.80;;;;;;;1.00;54.31;96237.38;4186266;28;20051;-71
2024/01/31 08:55:26;;;;;;;58.78;33.50;;;;;;;0.89;54.53;96231.00;4175163;28;20061;-70
2024/01/31 08:57:28;;;;;;;59.88;31.58;;;;;;;1.04;54.13;96229.53;4168262;28;20050;-71
2024/01/31 08:59:30;;;;;;;48.10;30.83;;;;;;;1.34;54.02;96222.25;4176645;28;20442;-70
2024/01/31 09:01:32;;;;;;;44.20;30.42;;;;;;;1.62;53.08;96206.38;4185641;28;20052;-71
2024/01/31 09:03:34;;;;;;;51.08;29.23;;;;;;;1.86;52.23;96214.78;4181874;28;20097;-71
2024/01/31 09:05:36;;;;;;;53.60;34.05;;;;;;;1.82;51.51;96219.25;4184892;28;20052;-71
2024/01/31 09:07:44;;;;;;;51.92;30.08;;;;;;;1.74;52.18;96213.59;4188062;28;20056;-72
2024/01/31 09:09:46;;;;;;;43.20;30.27;;;;;;;1.48;52.96;96208.72;4190530;28;20505;-70
2024/01/31 09:11:48;;;;;;;47.15;30.38;;;;;;;1.21;53.67;96207.25;4177075;28;20060;-71
2024/01/31 09:13:50;;;;;;;47.15;29.98;;;;;;;1.18;54.28;96206.53;4178874;28;20503;-71
2024/01/31 09:15:53;;;;;;;40.78;27.60;;;;;;;1.35;53.40;96206.66;4178780;28;20064;-73
2024/01/31 09:17:55;;;;;;;45.20;30.27;;;;;;;1.70;53.18;96196.56;4162216;28;20045;-72
2024/01/31 09:19:57;;;;;;;48.72;30.58;;;;;;;1.96;52.34;96194.53;4169250;28;20060;-72
2024/01/31 09:21:59;;;;;;;43.42;29.58;;;;;;;2.22;52.11;96186.41;4178453;28;20131;-69
2024/01/31 09:24:01;;;;;;;42.63;28.35;;;;;;;2.34;51.06;96187.56;4176864;28;20072;-71
2024/01/31 09:26:03;;;;;;;38.60;26.90;;;;;;;2.47;50.73;96190.41;4173970;28;20050;-71