Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:13;;;;;;;28.60;6.80;;;;;;;7.43;100.00;102047.19;4857717;29;20052;-80
2022/05/15 00:04:39;;;;;;;25.05;6.90;;;;;;;7.47;100.00;102053.88;4858364;29;20029;-80
2022/05/15 00:07:05;;;;;;;21.48;6.90;;;;;;;7.38;100.00;102047.44;4843139;29;20040;-81
2022/05/15 00:09:32;;;;;;;30.63;8.05;;;;;;;7.33;100.00;102049.50;4855948;29;20065;-79
2022/05/15 00:11:57;;;;;;;33.03;7.88;;;;;;;7.21;100.00;102040.63;4849777;29;20053;-81
2022/05/15 00:14:24;;;;;;;35.95;7.88;;;;;;;7.22;100.00;102051.00;4855365;29;20034;-78
2022/05/15 00:16:49;;;;;;;26.00;7.28;;;;;;;7.21;100.00;102051.06;4853041;29;20041;-78
2022/05/15 00:19:15;;;;;;;30.33;7.72;;;;;;;7.16;100.00;102047.94;4850933;29;20061;-79
2022/05/15 00:21:40;;;;;;;26.50;7.38;;;;;;;7.06;100.00;102052.00;4835798;29;20049;-77
2022/05/15 00:24:07;;;;;;;28.17;7.63;;;;;;;7.05;100.00;102058.16;4852369;29;20040;-80
2022/05/15 00:26:33;;;;;;;26.48;7.25;;;;;;;6.96;100.00;102044.72;4852517;29;20041;-77
2022/05/15 00:28:58;;;;;;;27.45;8.07;;;;;;;6.99;100.00;102054.16;4821359;29;20049;-79
2022/05/15 00:31:25;;;;;;;28.40;7.63;;;;;;;6.91;100.00;102052.00;4856836;29;20041;-79
2022/05/15 00:33:50;;;;;;;33.42;7.15;;;;;;;6.92;100.00;102045.84;4843515;29;20041;-76
2022/05/15 00:36:17;;;;;;;24.17;7.40;;;;;;;6.94;100.00;102049.19;4839957;29;20497;-76
2022/05/15 00:38:43;;;;;;;34.45;7.97;;;;;;;6.93;100.00;102044.06;4852696;29;20033;-78
2022/05/15 00:41:10;;;;;;;23.75;6.97;;;;;;;6.90;100.00;102044.25;4867622;29;20041;-78
2022/05/15 00:43:50;;;;;;;35.65;6.63;;;;;;;6.88;100.00;102049.56;4856244;29;20041;-78
2022/05/15 00:46:26;;;;;;;23.98;6.45;;;;;;;6.87;100.00;102047.88;4867358;29;20034;-77
2022/05/15 00:48:52;;;;;;;24.70;6.25;;;;;;;6.86;100.00;102050.59;4847215;29;20038;-76
2022/05/15 00:51:40;;;;;;;19.38;6.25;;;;;;;6.84;100.00;102045.47;4842575;29;20053;-76
2022/05/15 00:54:15;;;;;;;23.83;6.57;;;;;;;6.81;100.00;102043.84;4849165;29;20049;-79
2022/05/15 00:57:04;;;;;;;28.65;7.32;;;;;;;6.72;100.00;102031.34;4848220;29;20801;-78
2022/05/15 00:59:37;;;;;;;18.85;6.90;;;;;;;6.81;100.00;102041.25;4852625;29;20040;-79
2022/05/15 01:02:03;;;;;;;24.80;8.20;;;;;;;6.84;100.00;102045.47;4825794;29;20049;-77
2022/05/15 01:04:30;;;;;;;21.48;6.75;;;;;;;6.78;100.00;102037.97;4865614;29;20045;-78
2022/05/15 01:06:55;;;;;;;16.77;6.57;;;;;;;6.83;100.00;102055.03;4844624;29;20398;-77
2022/05/15 01:09:21;;;;;;;22.95;7.35;;;;;;;6.82;100.00;102057.75;4824318;29;20994;-77
2022/05/15 01:11:48;;;;;;;31.70;8.25;;;;;;;6.95;100.00;102057.84;4857368;29;20101;-76
2022/05/15 01:14:17;;;;;;;34.67;9.35;;;;;;;7.31;100.00;102060.03;4855606;29;20581;-78
2022/05/15 01:16:43;;;;;;;33.95;9.95;;;;;;;7.34;100.00;102056.41;4841808;29;20539;-77
2022/05/15 01:19:09;;;;;;;25.63;8.55;;;;;;;7.21;100.00;102051.94;4839542;29;20050;-77
2022/05/15 01:21:38;;;;;;;28.15;8.65;;;;;;;7.14;100.00;102057.59;4836861;29;20397;-79
2022/05/15 01:24:07;;;;;;;24.20;7.80;;;;;;;7.16;100.00;102066.19;4848910;29;20097;-77
2022/05/15 01:26:34;;;;;;;28.08;8.52;;;;;;;7.09;100.00;102072.69;4845106;29;20045;-78
2022/05/15 01:29:01;;;;;;;28.55;8.27;;;;;;;7.04;100.00;102066.91;4859681;29;20041;-76
2022/05/15 01:31:27;;;;;;;24.50;8.32;;;;;;;6.93;100.00;102064.94;4855023;29;20049;-81
2022/05/15 01:33:54;;;;;;;27.50;8.65;;;;;;;6.85;100.00;102067.16;4855520;29;20045;-78
2022/05/15 01:36:23;;;;;;;27.05;8.63;;;;;;;6.76;100.00;102069.38;4846895;29;20041;-77
2022/05/15 01:38:49;;;;;;;25.52;8.77;;;;;;;6.61;100.00;102067.63;4864108;29;20037;-76
2022/05/15 01:41:14;;;;;;;27.30;8.43;;;;;;;6.52;100.00;102062.97;4869545;29;20049;-79
2022/05/15 01:43:43;;;;;;;25.33;7.57;;;;;;;6.52;100.00;102062.97;4858462;29;20125;-78
2022/05/15 01:46:10;;;;;;;22.17;7.15;;;;;;;6.46;100.00;102068.50;4837739;29;20033;-77
2022/05/15 01:48:37;;;;;;;21.17;7.28;;;;;;;6.40;100.00;102060.13;4824323;29;20894;-76
2022/05/15 01:51:03;;;;;;;27.15;8.10;;;;;;;6.35;100.00;102059.56;4853959;29;20072;-80
2022/05/15 01:53:30;;;;;;;28.33;8.35;;;;;;;6.25;100.00;102050.56;4840243;29;20124;-77
2022/05/15 01:55:56;;;;;;;26.80;7.70;;;;;;;6.34;100.00;102064.84;4838175;29;20113;-78
2022/05/15 01:58:22;;;;;;;22.42;7.07;;;;;;;6.29;100.00;102059.91;4829723;29;20590;-77
2022/05/15 02:00:48;;;;;;;31.38;7.20;;;;;;;6.28;100.00;102055.59;4868510;29;20034;-77
2022/05/15 02:03:14;;;;;;;24.38;7.80;;;;;;;6.30;100.00;102061.56;4852126;29;20431;-76
2022/05/15 02:05:40;;;;;;;23.30;7.15;;;;;;;6.19;100.00;102053.50;4853614;29;20072;-77
2022/05/15 02:08:06;;;;;;;23.80;7.47;;;;;;;6.18;100.00;102060.50;4869430;29;20495;-78
2022/05/15 02:10:32;;;;;;;20.30;7.53;;;;;;;6.20;100.00;102060.41;4852172;29;20042;-79
2022/05/15 02:12:59;;;;;;;18.05;7.10;;;;;;;6.22;100.00;102063.78;4838647;29;20598;-77
2022/05/15 02:15:25;;;;;;;16.35;6.40;;;;;;;6.20;100.00;102068.25;4840611;29;20038;-77
2022/05/15 02:17:52;;;;;;;20.23;7.75;;;;;;;6.15;100.00;102062.44;4865893;29;20100;-77
2022/05/15 02:20:18;;;;;;;28.15;8.55;;;;;;;6.14;100.00;102061.59;4841347;29;20110;-78
2022/05/15 02:22:44;;;;;;;24.05;8.93;;;;;;;6.12;100.00;102068.66;4828742;29;20037;-78
2022/05/15 02:25:12;;;;;;;28.40;8.40;;;;;;;6.13;100.00;102072.09;4857168;29;20040;-79
2022/05/15 02:27:43;;;;;;;30.77;9.18;;;;;;;6.11;100.00;102066.97;4871947;29;20053;-78
2022/05/15 02:30:11;;;;;;;26.75;7.63;;;;;;;6.10;100.00;102054.03;4855768;29;20050;-77
2022/05/15 02:32:36;;;;;;;23.25;7.30;;;;;;;6.07;100.00;102057.66;4860345;29;20041;-78
2022/05/15 02:35:02;;;;;;;25.27;7.10;;;;;;;6.11;100.00;102059.16;4869035;29;20788;-77
2022/05/15 02:37:28;;;;;;;21.58;8.65;;;;;;;6.04;100.00;102055.19;4843754;29;20102;-78
2022/05/15 02:39:55;;;;;;;25.60;8.45;;;;;;;5.93;100.00;102054.94;4877598;29;20445;-78
2022/05/15 02:42:21;;;;;;;20.60;7.30;;;;;;;5.93;100.00;102057.53;4859958;29;20056;-78
2022/05/15 02:44:47;;;;;;;22.02;7.50;;;;;;;5.91;100.00;102059.38;4864210;29;20033;-78
2022/05/15 02:47:12;;;;;;;21.30;6.95;;;;;;;5.83;100.00;102044.19;4855636;29;20108;-77
2022/05/15 02:52:22;;;;;;;18.73;7.57;;;;;;;5.90;100.00;102055.94;4842459;29;20041;-79
2022/05/15 02:54:48;;;;;;;21.25;7.05;;;;;;;5.77;100.00;102049.72;4851059;29;20033;-78
2022/05/15 02:57:14;;;;;;;20.70;7.43;;;;;;;5.77;100.00;102057.53;4844220;29;20061;-80
2022/05/15 02:59:39;;;;;;;21.10;6.75;;;;;;;5.77;100.00;102065.34;4866721;29;20502;-77
2022/05/15 03:02:05;;;;;;;22.38;7.80;;;;;;;5.76;100.00;102061.88;4869026;29;20033;-78
2022/05/15 03:04:32;;;;;;;20.77;6.60;;;;;;;5.76;100.00;102061.06;4843890;29;20052;-78
2022/05/15 03:06:58;;;;;;;13.00;5.50;;;;;;;5.72;100.00;102064.75;4844789;29;20034;-76
2022/05/15 03:09:24;;;;;;;12.93;4.95;;;;;;;5.77;100.00;102074.00;4842472;29;20074;-77
2022/05/15 03:11:50;;;;;;;9.20;5.45;;;;;;;5.73;100.00;102063.84;4828898;29;20747;-77
2022/05/15 03:14:16;;;;;;;12.02;5.57;;;;;;;5.70;100.00;102066.59;4838884;29;20045;-77
2022/05/15 03:16:41;;;;;;;14.57;6.07;;;;;;;5.66;100.00;102069.34;4838076;29;20453;-77
2022/05/15 03:19:07;;;;;;;16.48;6.70;;;;;;;5.60;100.00;102066.25;4848537;29;20049;-78
2022/05/15 03:21:33;;;;;;;15.60;6.25;;;;;;;5.71;100.00;102070.88;4854614;29;20098;-78
2022/05/15 03:24:07;;;;;;;13.35;6.63;;;;;;;5.71;100.00;102076.94;4835642;29;20044;-77
2022/05/15 03:26:36;;;;;;;24.20;7.32;;;;;;;5.69;100.00;102076.19;4858985;29;20101;-78
2022/05/15 03:29:03;;;;;;;19.70;8.18;;;;;;;5.70;100.00;102077.00;4851887;29;20044;-78
2022/05/15 03:31:29;;;;;;;24.95;7.63;;;;;;;5.69;100.00;102078.78;4844359;29;20042;-79
2022/05/15 03:33:55;;;;;;;23.60;7.57;;;;;;;5.70;100.00;102079.59;4855780;29;20049;-78
2022/05/15 03:36:20;;;;;;;16.40;7.57;;;;;;;5.74;100.00;102089.75;4843246;29;20046;-79
2022/05/15 03:38:47;;;;;;;16.83;7.13;;;;;;;5.72;100.00;102088.19;4837879;29;20101;-78
2022/05/15 03:41:13;;;;;;;19.35;8.55;;;;;;;5.77;100.00;102086.19;4845964;29;20498;-78
2022/05/15 03:43:39;;;;;;;26.60;8.02;;;;;;;5.80;100.00;102091.19;4861301;29;20489;-79
2022/05/15 03:46:06;;;;;;;21.65;8.10;;;;;;;5.88;100.00;102096.84;4842747;29;20061;-77
2022/05/15 03:48:33;;;;;;;23.70;8.52;;;;;;;5.88;100.00;102098.59;4861841;29;20046;-77
2022/05/15 03:50:59;;;;;;;28.02;8.60;;;;;;;5.91;100.00;102091.47;4858661;29;20044;-78
2022/05/15 03:53:26;;;;;;;44.22;11.05;;;;;;;6.01;100.00;102092.69;4837529;29;20050;-78
2022/05/15 03:55:55;;;;;;;49.03;14.65;;;;;;;6.09;100.00;102092.28;4841448;29;20401;-78
2022/05/15 03:58:23;;;;;;;54.83;15.00;;;;;;;6.22;100.00;102102.84;4852470;29;20053;-78
2022/05/15 04:00:48;;;;;;;51.47;13.23;;;;;;;6.30;100.00;102100.66;4860877;29;20041;-78
2022/05/15 04:03:14;;;;;;;29.65;11.05;;;;;;;6.42;100.00;102109.53;4866168;29;20487;-78
2022/05/15 04:05:40;;;;;;;31.38;11.43;;;;;;;6.47;100.00;102109.31;4859845;29;20048;-78
2022/05/15 04:08:05;;;;;;;24.80;11.52;;;;;;;6.47;100.00;102109.31;4830088;29;20045;-77
2022/05/15 04:10:31;;;;;;;28.63;11.68;;;;;;;6.58;100.00;102120.81;4857926;29;20044;-78
2022/05/15 04:12:57;;;;;;;28.23;9.93;;;;;;;6.74;100.00;102119.94;4863048;29;20547;-79
2022/05/15 04:15:23;;;;;;;21.35;9.98;;;;;;;6.79;100.00;102115.28;4861255;29;20149;-78
2022/05/15 04:17:50;;;;;;;17.10;10.90;;;;;;;6.93;100.00;102127.53;4843040;29;20105;-78
2022/05/15 04:20:19;;;;;;;11.60;9.70;;;;;;;6.93;100.00;102132.75;4842003;29;20057;-78
2022/05/15 04:22:45;;;;;;;19.10;11.60;;;;;;;6.82;100.00;102129.00;4857664;29;20101;-78
2022/05/15 04:25:11;;;;;;;30.35;12.18;;;;;;;6.82;100.00;102129.00;4858149;29;20477;-78
2022/05/15 04:27:38;;;;;;;15.10;11.63;;;;;;;6.83;100.00;102125.44;4838890;29;20101;-78
2022/05/15 04:30:05;;;;;;;14.68;10.85;;;;;;;6.85;100.00;102127.97;4844495;29;20038;-79
2022/05/15 04:32:31;;;;;;;15.65;10.73;;;;;;;6.83;100.00;102135.06;4862394;29;20716;-78
2022/05/15 04:34:56;;;;;;;15.52;11.77;;;;;;;6.83;100.00;102132.44;4858784;29;20090;-76
2022/05/15 04:37:22;;;;;;;15.98;11.50;;;;;;;6.88;100.00;102137.41;4845332;29;20552;-78
2022/05/15 04:39:48;;;;;;;16.92;11.52;;;;;;;6.91;100.00;102138.06;4842081;29;20069;-78
2022/05/15 04:42:14;;;;;;;15.30;11.00;;;;;;;7.03;100.00;102144.34;4839291;29;20046;-78
2022/05/15 04:44:40;;;;;;;13.88;10.55;;;;;;;7.02;100.00;102134.81;4870632;29;20030;-78
2022/05/15 04:47:06;;;;;;;18.13;12.02;;;;;;;7.09;100.00;102141.38;4842329;29;20037;-77
2022/05/15 04:49:32;;;;;;;18.00;11.35;;;;;;;7.03;100.00;102128.69;4856876;29;20072;-77
2022/05/15 04:51:57;;;;;;;28.08;13.30;;;;;;;7.23;100.00;102145.78;4857102;29;20131;-77
2022/05/15 04:54:23;;;;;;;24.02;11.93;;;;;;;7.28;100.00;102151.56;4853856;29;20505;-77
2022/05/15 04:56:48;;;;;;;26.33;13.35;;;;;;;7.33;100.00;102149.53;4857470;29;20041;-78
2022/05/15 04:59:14;;;;;;;28.40;13.63;;;;;;;7.44;100.00;102164.56;4847740;29;20136;-77
2022/05/15 05:01:41;;;;;;;32.13;13.80;;;;;;;7.53;100.00;102155.31;4854251;29;20033;-77
2022/05/15 05:04:06;;;;;;;30.85;15.90;;;;;;;7.64;100.00;102154.69;4879424;29;20050;-78
2022/05/15 05:06:33;;;;;;;30.58;14.52;;;;;;;7.72;100.00;102160.28;4877233;29;20556;-77
2022/05/15 05:08:58;;;;;;;33.60;15.85;;;;;;;7.80;100.00;102161.50;4844889;29;20504;-79
2022/05/15 05:11:24;;;;;;;33.65;15.80;;;;;;;7.87;100.00;102155.88;4858051;29;20061;-78
2022/05/15 05:13:50;;;;;;;34.80;16.52;;;;;;;7.99;100.00;102160.38;4865391;29;20060;-78
2022/05/15 05:16:16;;;;;;;27.30;14.57;;;;;;;8.08;100.00;102166.78;4850610;29;20520;-79
2022/05/15 05:18:42;;;;;;;25.20;14.30;;;;;;;8.15;100.00;102160.25;4848155;29;20438;-77
2022/05/15 05:21:08;;;;;;;26.17;14.48;;;;;;;8.23;100.00;102171.09;4855781;29;20094;-77
2022/05/15 05:23:34;;;;;;;23.02;13.48;;;;;;;8.32;100.00;102167.03;4856218;29;20045;-78
2022/05/15 05:25:59;;;;;;;29.52;15.23;;;;;;;8.39;100.00;102163.09;4855157;29;20132;-78
2022/05/15 05:28:26;;;;;;;28.98;16.55;;;;;;;8.56;100.00;102172.50;4851306;29;20137;-78
2022/05/15 05:30:52;;;;;;;32.83;15.30;;;;;;;8.60;100.00;102175.78;4841620;29;20042;-78
2022/05/15 05:33:18;;;;;;;28.13;14.85;;;;;;;8.73;100.00;102176.66;4854684;29;20628;-78
2022/05/15 05:35:44;;;;;;;27.40;14.05;;;;;;;8.83;100.00;102169.03;4855597;29;20033;-78
2022/05/15 05:38:10;;;;;;;34.28;14.35;;;;;;;8.94;100.00;102164.78;4854900;29;20056;-78
2022/05/15 05:40:37;;;;;;;28.58;12.63;;;;;;;9.11;100.00;102176.75;4825902;29;20145;-78
2022/05/15 05:43:03;;;;;;;30.25;12.35;;;;;;;9.20;100.00;102184.94;4860363;29;20057;-78
2022/05/15 05:45:29;;;;;;;27.23;12.25;;;;;;;9.29;100.00;102189.56;4856782;29;20128;-78
2022/05/15 05:47:55;;;;;;;25.48;11.98;;;;;;;9.45;100.00;102187.59;4867212;29;20120;-78
2022/05/15 05:50:24;;;;;;;31.48;11.02;;;;;;;9.57;100.00;102193.78;4833634;29;20042;-78
2022/05/15 05:52:50;;;;;;;25.77;11.30;;;;;;;9.72;100.00;102190.13;4858090;29;20041;-78
2022/05/15 05:55:18;;;;;;;28.15;11.07;;;;;;;9.87;100.00;102196.09;4857370;29;20033;-78
2022/05/15 05:57:45;;;;;;;33.88;11.07;;;;;;;10.03;100.00;102203.72;4858413;29;20037;-77
2022/05/15 06:00:16;;;;;;;33.63;12.13;;;;;;;10.02;100.00;102209.91;4853157;29;20439;-78
2022/05/15 06:02:42;;;;;;;29.80;10.90;;;;;;;10.15;100.00;102204.63;4863864;29;20563;-76
2022/05/15 06:05:08;;;;;;;37.35;11.65;;;;;;;10.23;100.00;102202.31;4864939;29;20110;-79
2022/05/15 06:07:34;;;;;;;27.33;9.93;;;;;;;10.42;100.00;102201.03;4853399;29;20041;-77
2022/05/15 06:10:02;;;;;;;33.45;10.98;;;;;;;10.67;100.00;102208.81;4851720;29;20041;-77
2022/05/15 06:12:28;;;;;;;28.33;10.38;;;;;;;10.75;100.00;102186.41;4869392;29;20097;-77
2022/05/15 06:14:54;;;;;;;34.25;10.55;;;;;;;10.91;100.00;102207.97;4841979;29;20049;-78
2022/05/15 06:17:25;;;;;;;25.67;8.23;;;;;;;11.11;100.00;102203.84;4851209;29;20116;-76
2022/05/15 06:19:51;;;;;;;21.60;6.75;;;;;;;11.23;100.00;102200.34;4855035;29;20074;-78
2022/05/15 06:22:17;;;;;;;23.25;6.60;;;;;;;11.37;100.00;102201.91;4841595;29;20081;-76
2022/05/15 06:24:43;;;;;;;21.42;6.35;;;;;;;11.43;100.00;102201.47;4825514;29;20044;-77
2022/05/15 06:27:09;;;;;;;21.80;6.50;;;;;;;11.41;100.00;102208.59;4841453;29;20141;-78
2022/05/15 06:29:38;;;;;;;19.50;6.22;;;;;;;11.50;100.00;102212.34;4852994;29;20034;-78
2022/05/15 06:32:04;;;;;;;15.25;4.78;;;;;;;11.67;100.00;102205.78;4850278;29;20073;-78
2022/05/15 06:34:30;;;;;;;16.73;5.03;;;;;;;11.86;100.00;102213.09;4846232;29;20101;-77
2022/05/15 06:36:56;;;;;;;14.93;3.90;;;;;;;11.88;100.00;102206.78;4845245;29;20037;-77
2022/05/15 06:39:21;;;;;;;9.43;3.08;;;;;;;12.08;99.05;102199.13;4842457;29;20054;-78
2022/05/15 06:41:50;;;;;;;13.63;2.75;;;;;;;11.90;94.76;102206.66;4868367;29;20044;-77
2022/05/15 06:44:19;;;;;;;12.05;2.88;;;;;;;12.00;100.00;102199.75;4854923;29;20045;-78
2022/05/15 06:46:46;;;;;;;8.93;2.25;;;;;;;12.31;95.63;102209.63;4836654;29;20053;-79
2022/05/15 06:49:13;;;;;;;12.23;2.78;;;;;;;12.38;93.90;102198.50;4853523;29;20132;-78
2022/05/15 06:51:39;;;;;;;9.45;2.22;;;;;;;12.52;92.91;102207.91;4855898;29;20489;-79
2022/05/15 06:54:05;;;;;;;6.60;1.90;;;;;;;12.72;90.25;102208.09;4850348;29;20038;-76
2022/05/15 06:59:15;;;;;;;7.90;2.20;;;;;;;13.07;88.82;102207.00;4863340;29;20042;-79
2022/05/15 07:01:41;;;;;;;7.20;2.00;;;;;;;13.20;87.95;102207.66;4869708;29;20045;-78
2022/05/15 07:04:06;;;;;;;3.65;1.23;;;;;;;13.24;82.46;102204.66;4861688;29;20040;-79
2022/05/15 07:06:32;;;;;;;5.20;1.80;;;;;;;13.27;86.95;102197.44;4829816;29;20038;-80
2022/05/15 07:08:58;;;;;;;5.32;2.17;;;;;;;13.31;88.53;102198.88;4841055;29;20169;-78
2022/05/15 07:11:23;;;;;;;10.90;2.40;;;;;;;13.47;85.81;102215.09;4857432;29;20048;-78
2022/05/15 07:13:49;;;;;;;9.02;2.35;;;;;;;13.42;84.97;102204.09;4868664;29;20033;-81
2022/05/15 07:16:15;;;;;;;5.28;1.60;;;;;;;13.49;82.43;102201.78;4856205;29;20049;-80
2022/05/15 07:18:41;;;;;;;7.07;2.00;;;;;;;13.64;80.95;102211.03;4861414;29;20046;-77
2022/05/15 07:21:07;;;;;;;7.20;1.85;;;;;;;13.56;82.46;102210.81;4857439;29;20124;-79
2022/05/15 07:23:34;;;;;;;6.20;1.77;;;;;;;13.76;83.13;102219.69;4858802;29;20078;-79
2022/05/15 07:26:00;;;;;;;8.80;2.22;;;;;;;13.93;80.32;102216.41;4859942;29;20038;-79
2022/05/15 07:28:26;;;;;;;6.65;1.63;;;;;;;14.00;78.53;102212.28;4871920;29;20041;-78
2022/05/15 07:30:52;;;;;;;6.70;1.98;;;;;;;14.23;74.81;102214.72;4859928;29;20049;-80
2022/05/15 07:33:20;;;;;;;4.28;1.45;;;;;;;14.36;76.28;102215.31;4843200;29;20041;-79
2022/05/15 07:35:45;;;;;;;6.65;1.58;;;;;;;14.50;73.03;102213.25;4853136;29;20120;-79
2022/05/15 07:38:11;;;;;;;6.03;1.55;;;;;;;14.57;71.65;102211.75;4859925;29;20497;-79
2022/05/15 07:40:36;;;;;;;5.18;1.80;;;;;;;14.64;72.71;102204.97;4830113;29;20098;-79
2022/05/15 07:43:06;;;;;;;6.03;1.80;;;;;;;14.43;77.10;102212.13;4856134;29;20049;-77
2022/05/15 07:45:33;;;;;;;7.95;2.60;;;;;;;14.70;76.38;102209.69;4857476;29;20465;-80
2022/05/15 07:47:58;;;;;;;6.60;2.10;;;;;;;14.73;74.48;102209.44;4844210;29;20033;-79
2022/05/15 07:50:23;;;;;;;5.63;1.85;;;;;;;14.85;72.65;102207.47;4855017;29;20042;-78
2022/05/15 07:52:49;;;;;;;4.80;1.83;;;;;;;15.05;72.33;102216.25;4858733;29;20129;-80
2022/05/15 07:55:15;;;;;;;5.80;1.63;;;;;;;15.10;71.81;102215.81;4843289;29;20090;-79
2022/05/15 07:57:40;;;;;;;4.95;1.27;;;;;;;15.21;69.24;102209.56;4859831;29;20069;-79
2022/05/15 08:00:09;;;;;;;5.88;1.65;;;;;;;15.25;72.36;102210.94;4861987;29;20085;-78
2022/05/15 08:02:37;;;;;;;5.43;1.48;;;;;;;15.43;73.49;102203.13;4844667;29;20025;-81
2022/05/15 08:08:02;;;;;;;3.92;1.45;;;;;;;15.77;70.54;102208.75;4858683;29;20041;-78
2022/05/15 08:10:44;;;;;;;8.30;1.98;;;;;;;15.76;68.97;102215.88;4857171;29;20050;-78
2022/05/15 08:13:13;;;;;;;4.82;1.38;;;;;;;15.72;66.56;102210.97;4855606;29;20042;-78
2022/05/15 08:15:39;;;;;;;4.00;1.17;;;;;;;15.80;65.41;102210.25;4855846;29;20045;-78
2022/05/15 08:23:41;;;;;;;2.85;1.00;;;;;;;15.94;64.78;102215.91;4851702;29;20046;-78
2022/05/15 08:26:07;;;;;;;1.95;0.90;;;;;;;16.25;63.44;102217.44;4821097;29;20038;-78
2022/05/15 08:28:34;;;;;;;2.45;0.93;;;;;;;16.38;64.05;102215.25;4864508;29;20109;-79
2022/05/15 08:31:00;;;;;;;3.22;0.90;;;;;;;16.53;59.53;102218.25;4867787;29;20048;-79
2022/05/15 08:33:26;;;;;;;2.20;0.80;;;;;;;16.61;59.69;102218.31;4847807;29;20041;-79
2022/05/15 08:35:52;;;;;;;1.92;0.70;;;;;;;16.44;57.51;102206.72;4844889;29;20033;-78
2022/05/15 08:38:18;;;;;;;1.85;0.68;;;;;;;16.43;61.61;102210.38;4850170;29;20102;-79
2022/05/15 08:40:53;;;;;;;1.50;0.60;;;;;;;16.53;58.48;102216.41;4832802;29;20046;-80
2022/05/15 08:43:21;;;;;;;1.45;0.70;;;;;;;16.53;55.79;102215.59;4825670;29;20501;-81
2022/05/15 08:46:02;;;;;;;3.55;0.85;;;;;;;16.59;59.82;102219.44;4842224;29;20093;-78
2022/05/15 08:48:31;;;;;;;1.23;0.60;;;;;;;16.77;60.25;102217.66;4844285;29;20041;-77
2022/05/15 08:51:01;;;;;;;3.72;0.80;;;;;;;16.75;56.80;102216.97;4853562;29;20770;-78
2022/05/15 08:53:35;;;;;;;2.17;0.80;;;;;;;17.00;56.93;102211.91;4848427;29;20805;-79
2022/05/15 08:56:06;;;;;;;3.28;0.80;;;;;;;16.90;56.92;102204.88;4857962;29;20045;-79
2022/05/15 08:58:50;;;;;;;3.55;0.90;;;;;;;16.96;56.43;102211.38;4846404;29;20053;-81
2022/05/15 09:01:19;;;;;;;3.17;0.80;;;;;;;17.07;55.61;102212.97;4847762;29;20132;-78
2022/05/15 09:03:45;;;;;;;3.58;0.60;;;;;;;17.05;54.83;102197.22;4851235;29;20041;-79
2022/05/15 09:06:42;;;;;;;1.92;0.73;;;;;;;17.17;56.18;102208.41;4874575;29;20037;-78
2022/05/15 09:09:33;;;;;;;2.35;0.95;;;;;;;17.40;53.29;102211.38;4857104;29;20048;-81
2022/05/15 09:12:14;;;;;;;3.33;0.95;;;;;;;17.45;55.37;102211.75;4855534;29;20046;-78
2022/05/15 09:15:01;;;;;;;1.65;0.73;;;;;;;17.29;52.77;102209.84;4835910;29;20073;-79
2022/05/15 09:17:57;;;;;;;1.23;0.60;;;;;;;17.25;53.46;102205.84;4841086;29;20492;-79
2022/05/15 09:20:25;;;;;;;3.35;1.00;;;;;;;17.35;55.04;102203.06;4855717;29;20128;-79
2022/05/15 09:23:01;;;;;;;2.38;0.90;;;;;;;17.72;54.04;102204.59;4854691;29;20048;-79
2022/05/15 09:25:33;;;;;;;3.03;1.00;;;;;;;17.93;53.15;102204.22;4842016;29;20048;-80
2022/05/15 09:28:12;;;;;;;4.10;0.80;;;;;;;17.98;51.59;102198.44;4859254;29;20684;-78
2022/05/15 09:30:42;;;;;;;5.90;1.25;;;;;;;18.16;53.41;102209.81;4842295;29;20120;-77
2022/05/15 09:33:24;;;;;;;1.80;0.77;;;;;;;18.27;50.44;102206.84;4859332;29;20037;-79
2022/05/15 09:35:50;;;;;;;1.75;0.80;;;;;;;18.25;49.46;102213.31;4852658;29;20049;-79
2022/05/15 09:38:28;;;;;;;1.55;0.63;;;;;;;18.29;50.63;102209.34;4858287;29;20408;-80
2022/05/15 09:44:01;;;;;;;3.88;1.00;;;;;;;18.28;48.89;102208.50;4854247;29;20048;-80
2022/05/15 09:46:28;;;;;;;2.25;1.02;;;;;;;18.57;48.62;102207.25;4870412;29;20029;-79
2022/05/15 09:49:18;;;;;;;3.78;1.00;;;;;;;18.65;47.82;102209.91;4858819;29;20393;-79
2022/05/15 09:51:49;;;;;;;2.47;0.90;;;;;;;18.77;48.46;102210.41;4861953;29;20045;-80
2022/05/15 09:54:33;;;;;;;2.88;0.80;;;;;;;18.78;49.15;102205.94;4840143;29;20117;-78
2022/05/15 09:57:20;;;;;;;4.95;0.98;;;;;;;18.93;47.82;102204.31;4841918;29;20045;-78
2022/05/15 09:59:57;;;;;;;2.75;0.98;;;;;;;19.09;47.74;102198.16;4864984;29;20120;-78
2022/05/15 10:02:39;;;;;;;3.47;1.00;;;;;;;19.12;47.47;102199.63;4857371;29;20524;-79
2022/05/15 10:05:21;;;;;;;2.45;0.98;;;;;;;19.00;47.38;102192.00;4850387;29;20124;-78
2022/05/15 10:08:01;;;;;;;5.47;1.15;;;;;;;18.84;48.65;102198.16;4820881;29;20049;-78
2022/05/15 10:10:35;;;;;;;2.17;1.20;;;;;;;18.95;51.00;102190.84;4822676;29;20203;-76
2022/05/15 10:13:07;;;;;;;2.70;1.00;;;;;;;19.18;49.40;102188.34;4836141;29;20036;-78
2022/05/15 10:15:42;;;;;;;;;;;;;;;19.25;48.13;102194.66;4851693;29;20051;-79
2022/05/15 10:18:13;;;;;;;2.58;0.90;;;;;;;19.22;46.63;102195.00;4854477;29;19927;-79
2022/05/15 10:20:40;;;;;;;1.38;0.85;;;;;;;19.22;46.31;102189.69;4859402;29;20648;-79
2022/05/15 10:23:14;;;;;;;2.38;0.90;;;;;;;19.31;45.27;102182.50;4856455;29;20401;-79
2022/05/15 10:25:49;;;;;;;3.05;0.95;;;;;;;19.56;47.54;102188.59;4853231;29;20037;-79
2022/05/15 10:28:27;;;;;;;3.05;1.15;;;;;;;19.76;47.76;102181.06;4864195;29;20044;-78
2022/05/15 10:31:01;;;;;;;3.03;0.90;;;;;;;19.78;47.16;102176.41;4851734;29;20046;-79
2022/05/15 10:33:29;;;;;;;4.20;1.15;;;;;;;19.79;48.38;102175.41;4874324;29;20045;-77
2022/05/15 10:36:04;;;;;;;3.30;0.85;;;;;;;19.75;45.66;102166.94;4853746;29;20036;-78
2022/05/15 10:39:06;;;;;;;2.05;0.82;;;;;;;19.80;45.03;102169.09;4857511;29;20045;-79
2022/05/15 10:41:54;;;;;;;3.22;1.02;;;;;;;19.77;46.19;102166.75;4839890;29;20061;-79
2022/05/15 10:44:42;;;;;;;4.35;0.82;;;;;;;19.96;44.98;102169.00;4859784;29;20049;-81
2022/05/15 10:47:14;;;;;;;3.53;0.77;;;;;;;19.89;45.62;102165.41;4813759;29;20052;-79
2022/05/15 10:49:48;;;;;;;4.07;0.90;;;;;;;19.97;45.50;102153.88;4857634;29;20060;-80
2022/05/15 10:52:58;;;;;;;1.60;0.90;;;;;;;20.19;44.65;102160.22;4858255;29;20512;-78
2022/05/15 10:58:44;;;;;;;1.63;0.77;;;;;;;19.89;45.09;102149.41;4843974;29;20042;-79
2022/05/15 11:01:33;;;;;;;1.65;0.80;;;;;;;19.90;45.31;102143.06;4858771;29;20664;-80
2022/05/15 11:04:20;;;;;;;2.80;0.85;;;;;;;20.37;44.62;102157.28;4853952;29;20105;-79
2022/05/15 11:06:58;;;;;;;4.07;1.42;;;;;;;20.30;45.63;102148.34;4859288;29;20045;-79
2022/05/15 11:09:23;;;;;;;2.70;1.08;;;;;;;20.35;46.45;102152.13;4859432;29;20611;-78
2022/05/15 11:12:01;;;;;;;4.72;1.08;;;;;;;20.26;45.68;102142.53;4865929;29;20045;-78
2022/05/15 11:14:35;;;;;;;2.03;0.90;;;;;;;20.15;46.70;102137.59;4855661;29;20045;-79
2022/05/15 11:17:31;;;;;;;5.38;0.65;;;;;;;20.36;47.20;102143.16;4842530;29;20049;-80
2022/05/15 11:20:05;;;;;;;3.55;0.98;;;;;;;20.58;44.41;102140.63;4856218;29;20532;-78
2022/05/15 11:22:43;;;;;;;2.65;1.00;;;;;;;20.29;44.02;102136.03;4844921;29;20077;-79
2022/05/15 11:25:27;;;;;;;5.00;1.00;;;;;;;20.50;45.72;102132.72;4855492;29;20676;-78
2022/05/15 11:28:06;;;;;;;1.88;0.82;;;;;;;20.68;44.09;102127.09;4867481;29;20454;-78
2022/05/15 11:30:39;;;;;;;3.15;0.93;;;;;;;20.81;44.96;102113.97;4852121;29;20073;-79
2022/05/15 11:33:10;;;;;;;3.20;0.90;;;;;;;20.98;45.97;102117.31;4873826;29;20066;-79
2022/05/15 11:35:38;;;;;;;3.55;0.80;;;;;;;21.18;43.84;102120.28;4860900;29;20041;-79
2022/05/15 11:38:06;;;;;;;1.00;0.80;;;;;;;21.29;43.29;102127.00;4860576;29;20089;-76
2022/05/15 11:40:38;;;;;;;2.90;0.85;;;;;;;21.39;42.75;102116.88;4872770;29;20141;-78
2022/05/15 11:43:28;;;;;;;3.20;0.90;;;;;;;21.26;41.97;102128.19;4848693;29;20097;-78
2022/05/15 11:45:59;;;;;;;2.33;0.85;;;;;;;21.26;42.37;102111.34;4846678;29;20115;-79
2022/05/15 11:48:28;;;;;;;4.30;0.93;;;;;;;21.50;43.66;102116.44;4855755;29;20045;-78
2022/05/15 11:51:20;;;;;;;2.25;0.90;;;;;;;21.36;43.74;102118.06;4844915;29;20042;-80