Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:14;;;;;;;21.65;14.55;;;4.10;99.90;;;;;;5026584;28;20199;-65
2022/12/04 00:03:41;;;;;;;19.60;14.65;;;4.30;99.90;;;;;;5029238;28;20281;-67
2022/12/04 00:06:17;;;;;;;22.10;15.32;;;3.60;99.90;;;;;;5026332;28;20216;-66
2022/12/04 00:08:43;;;;;;;18.98;14.57;;;4.30;99.90;;;;;;5031763;28;20293;-66
2022/12/04 00:11:11;;;;;;;22.98;14.50;;;4.20;99.90;;;;;;5025682;28;20237;-65
2022/12/04 00:13:38;;;;;;;19.00;13.13;;;4.10;99.90;;;;;;5024619;28;20259;-65
2022/12/04 00:16:05;;;;;;;25.10;15.25;;;4.00;99.90;;;;;;5022485;28;20681;-65
2022/12/04 00:18:31;;;;;;;19.42;14.05;;;4.10;99.90;;;;;;5026089;28;20184;-65
2022/12/04 00:20:57;;;;;;;19.30;13.13;;;4.30;99.90;;;;;;5028874;28;20187;-66
2022/12/04 00:23:22;;;;;;;20.60;13.53;;;4.20;99.90;;;;;;5028599;28;20274;-66
2022/12/04 00:25:48;;;;;;;19.57;13.40;;;4.10;99.90;;;;;;5032387;28;20180;-65
2022/12/04 00:28:17;;;;;;;20.17;12.70;;;4.00;99.90;;;;;;5030343;28;20239;-67
2022/12/04 00:30:44;;;;;;;18.63;13.00;;;4.30;99.90;;;;;;5029168;28;20183;-67
2022/12/04 00:33:11;;;;;;;22.65;13.57;;;4.30;99.90;;;;;;5028056;28;20232;-67
2022/12/04 00:35:37;;;;;;;19.75;13.77;;;4.30;99.90;;;;;;5026805;28;20199;-68
2022/12/04 00:38:02;;;;;;;21.97;15.10;;;3.80;99.90;;;;;;5029606;28;20265;-65
2022/12/04 00:40:28;;;;;;;21.00;14.10;;;4.10;99.90;;;;;;5029246;28;20438;-66
2022/12/04 00:42:54;;;;;;;17.93;12.87;;;4.10;99.90;;;;;;5029975;28;20210;-66
2022/12/04 00:45:19;;;;;;;21.00;13.40;;;4.10;99.90;;;;;;5028213;28;20257;-66
2022/12/04 00:47:45;;;;;;;17.40;12.60;;;4.40;99.90;;;;;;5024394;28;20759;-66
2022/12/04 00:50:11;;;;;;;17.20;13.30;;;3.80;99.90;;;;;;5030450;28;20590;-66
2022/12/04 00:52:37;;;;;;;18.63;14.03;;;4.10;99.90;;;;;;5028844;28;20192;-66
2022/12/04 00:55:03;;;;;;;17.20;12.67;;;4.80;99.90;;;;;;5030209;28;20457;-66
2022/12/04 00:57:29;;;;;;;20.67;13.18;;;4.10;99.90;;;;;;5030315;28;20195;-67
2022/12/04 00:59:55;;;;;;;15.75;11.90;;;4.20;99.90;;;;;;5032677;28;20191;-66
2022/12/04 01:02:20;;;;;;;17.90;13.43;;;4.80;99.90;;;;;;5031586;28;20189;-66
2022/12/04 01:04:46;;;;;;;15.37;11.53;;;4.40;99.90;;;;;;5030059;28;20213;-66
2022/12/04 01:07:12;;;;;;;19.27;13.20;;;4.70;99.90;;;;;;5030764;28;20215;-66
2022/12/04 01:09:38;;;;;;;16.67;12.03;;;4.30;99.90;;;;;;5030942;28;20440;-66
2022/12/04 01:12:03;;;;;;;18.97;12.93;;;4.30;99.90;;;;;;5031091;28;21091;-65
2022/12/04 01:14:29;;;;;;;16.20;11.03;;;4.80;99.90;;;;;;5031905;28;20558;-66
2022/12/04 01:16:55;;;;;;;17.17;14.00;;;4.60;99.90;;;;;;5026856;28;20183;-65
2022/12/04 01:19:20;;;;;;;17.87;12.83;;;4.30;99.90;;;;;;5025786;28;20203;-67
2022/12/04 01:21:46;;;;;;;18.40;11.53;;;4.20;99.90;;;;;;5029656;28;20188;-65
2022/12/04 01:24:11;;;;;;;16.40;12.83;;;4.10;99.90;;;;;;5028269;28;20207;-67
2022/12/04 01:26:37;;;;;;;18.87;12.23;;;4.40;99.90;;;;;;5025010;28;20203;-65
2022/12/04 01:29:03;;;;;;;17.43;11.80;;;4.20;99.90;;;;;;5030092;28;20191;-65
2022/12/04 01:31:29;;;;;;;16.52;11.23;;;4.40;99.90;;;;;;5026606;28;20210;-65
2022/12/04 01:33:54;;;;;;;17.20;12.07;;;4.10;99.90;;;;;;5029571;28;20245;-65
2022/12/04 01:36:24;;;;;;;16.47;10.90;;;4.30;99.90;;;;;;5027796;28;20733;-66
2022/12/04 01:38:50;;;;;;;16.25;11.32;;;3.50;99.90;;;;;;5030623;28;20249;-66
2022/12/04 01:41:20;;;;;;;17.45;12.10;;;4.30;99.90;;;;;;5031410;28;20219;-66
2022/12/04 01:44:06;;;;;;;17.40;11.43;;;4.30;99.90;;;;;;5031075;28;20291;-67
2022/12/04 01:46:31;;;;;;;16.08;12.45;;;4.10;99.90;;;;;;5043797;28;20246;-66
2022/12/04 01:48:57;;;;;;;18.50;11.93;;;3.80;99.90;;;;;;5028420;28;20221;-67
2022/12/04 01:51:27;;;;;;;16.73;11.60;;;4.10;99.90;;;;;;5031102;28;20183;-65
2022/12/04 01:54:03;;;;;;;16.98;12.10;;;4.00;99.90;;;;;;5027071;28;20476;-65
2022/12/04 01:56:42;;;;;;;16.67;12.07;;;4.20;99.90;;;;;;5032289;28;20183;-66
2022/12/04 01:59:10;;;;;;;14.95;11.00;;;4.10;99.90;;;;;;5028697;28;20206;-66
2022/12/04 02:01:41;;;;;;;16.58;11.80;;;4.30;99.90;;;;;;5025770;28;20191;-67
2022/12/04 02:04:07;;;;;;;14.90;11.23;;;4.40;99.90;;;;;;5027135;28;20234;-66
2022/12/04 02:06:33;;;;;;;17.90;11.30;;;4.50;99.90;;;;;;5027869;28;20238;-66
2022/12/04 02:08:59;;;;;;;15.43;10.33;;;4.10;99.90;;;;;;5028019;28;20446;-65
2022/12/04 02:11:52;;;;;;;17.40;11.90;;;3.70;99.90;;;;;;5028153;28;20286;-66
2022/12/04 02:14:26;;;;;;;17.95;12.90;;;4.30;99.90;;;;;;5027621;28;21039;-67
2022/12/04 02:17:26;;;;;;;14.82;10.70;;;4.10;99.90;;;;;;5026379;28;20652;-66
2022/12/04 02:20:17;;;;;;;17.33;11.85;;;4.20;99.90;;;;;;5027883;28;20255;-65
2022/12/04 02:23:19;;;;;;;18.85;12.45;;;4.20;99.90;;;;;;5022187;28;20282;-66
2022/12/04 02:26:00;;;;;;;16.67;11.95;;;4.50;99.90;;;;;;5025091;28;20800;-67
2022/12/04 02:28:47;;;;;;;17.38;11.73;;;4.50;99.90;;;;;;5045123;28;20200;-66
2022/12/04 02:31:21;;;;;;;16.67;11.88;;;4.40;99.90;;;;;;5028653;28;20219;-66
2022/12/04 02:33:57;;;;;;;17.38;12.15;;;4.30;99.90;;;;;;5029359;28;20289;-66
2022/12/04 02:36:29;;;;;;;16.38;11.90;;;4.40;99.90;;;;;;5029764;28;20195;-66
2022/12/04 02:39:04;;;;;;;16.05;11.25;;;4.20;99.90;;;;;;5029989;28;20183;-66
2022/12/04 02:41:39;;;;;;;17.23;11.70;;;4.50;99.90;;;;;;5028390;28;20182;-66
2022/12/04 02:44:17;;;;;;;14.93;11.07;;;4.40;99.90;;;;;;5023901;28;20220;-67
2022/12/04 02:46:46;;;;;;;17.42;12.30;;;4.50;99.90;;;;;;5029089;28;20589;-66
2022/12/04 02:49:34;;;;;;;18.75;12.15;;;3.70;99.90;;;;;;5030856;28;20185;-67
2022/12/04 02:52:02;;;;;;;17.83;12.18;;;4.40;99.90;;;;;;5026284;28;20274;-66
2022/12/04 02:54:35;;;;;;;18.20;12.88;;;4.30;99.90;;;;;;5030453;28;20701;-67
2022/12/04 02:57:03;;;;;;;16.65;11.70;;;4.20;99.90;;;;;;5030417;28;20198;-66
2022/12/04 02:59:51;;;;;;;17.52;12.38;;;4.40;99.90;;;;;;5032486;28;20189;-67
2022/12/04 03:02:32;;;;;;;20.17;13.93;;;4.40;99.90;;;;;;5032696;28;20196;-66
2022/12/04 03:05:01;;;;;;;17.02;12.50;;;4.30;99.90;;;;;;5030098;28;20620;-66
2022/12/04 03:07:37;;;;;;;16.85;12.20;;;4.50;99.90;;;;;;5037159;28;20205;-65
2022/12/04 03:10:09;;;;;;;17.10;13.10;;;4.40;99.90;;;;;;5039106;28;20229;-66
2022/12/04 03:13:04;;;;;;;18.35;12.68;;;4.40;99.90;;;;;;5033565;28;20180;-66
2022/12/04 03:15:38;;;;;;;18.88;13.00;;;4.30;99.90;;;;;;5038686;28;20194;-66
2022/12/04 03:18:21;;;;;;;16.63;12.05;;;4.50;99.90;;;;;;5024300;28;20191;-64
2022/12/04 03:20:50;;;;;;;17.85;12.15;;;4.20;99.90;;;;;;5035630;28;20187;-67
2022/12/04 03:23:22;;;;;;;19.80;14.43;;;4.50;99.90;;;;;;5040858;28;20224;-66
2022/12/04 03:26:00;;;;;;;20.60;12.88;;;3.90;99.90;;;;;;5028965;28;20225;-66
2022/12/04 03:28:33;;;;;;;20.90;13.98;;;4.40;99.90;;;;;;5043883;28;20667;-65
2022/12/04 03:31:03;;;;;;;18.80;13.57;;;5.00;99.90;;;;;;5031812;28;20180;-65
2022/12/04 03:33:44;;;;;;;20.67;14.38;;;4.60;99.90;;;;;;5034040;28;20199;-65
2022/12/04 03:36:18;;;;;;;21.13;14.40;;;4.70;99.90;;;;;;5015200;28;20217;-67
2022/12/04 03:39:09;;;;;;;18.40;13.02;;;4.60;99.90;;;;;;5025423;28;20194;-66
2022/12/04 03:41:58;;;;;;;22.88;15.05;;;4.40;99.90;;;;;;5025406;28;20654;-65
2022/12/04 03:44:57;;;;;;;20.92;14.27;;;4.60;99.90;;;;;;5047219;28;20212;-66
2022/12/04 03:47:35;;;;;;;17.05;11.85;;;4.30;99.90;;;;;;5025400;28;20294;-67
2022/12/04 03:50:16;;;;;;;19.42;14.07;;;4.50;99.90;;;;;;5040052;28;20232;-66
2022/12/04 03:53:02;;;;;;;19.10;13.82;;;4.30;99.90;;;;;;5028981;28;20306;-65
2022/12/04 03:55:39;;;;;;;20.40;13.93;;;4.30;99.90;;;;;;5030362;28;20215;-65
2022/12/04 03:58:10;;;;;;;19.27;12.95;;;4.20;99.90;;;;;;5030516;28;20190;-65
2022/12/04 04:00:40;;;;;;;19.48;13.77;;;4.10;99.90;;;;;;5036084;28;20182;-66
2022/12/04 04:03:08;;;;;;;23.13;14.27;;;3.60;99.90;;;;;;5030581;28;20552;-65
2022/12/04 04:05:36;;;;;;;17.90;13.45;;;4.40;99.90;;;;;;5053964;28;20196;-66
2022/12/04 04:10:54;;;;;;;20.98;14.52;;;4.50;99.90;;;;;;5031964;28;20229;-66
2022/12/04 04:24:56;;;;;;;19.73;12.43;;;4.50;99.90;;;;;;5027299;28;20767;-67
2022/12/04 04:27:21;;;;;;;18.88;13.25;;;4.40;99.90;;;;;;5036364;28;20191;-67
2022/12/04 04:29:47;;;;;;;22.17;13.90;;;4.30;99.90;;;;;;5032309;28;20179;-68
2022/12/04 04:32:40;;;;;;;21.20;13.90;;;4.50;99.90;;;;;;5029788;28;20606;-69
2022/12/04 04:35:13;;;;;;;18.20;12.73;;;4.50;99.90;;;;;;5032442;28;20512;-68
2022/12/04 04:37:48;;;;;;;18.73;13.15;;;4.40;99.90;;;;;;5022222;28;20700;-68
2022/12/04 04:40:32;;;;;;;18.05;12.27;;;4.60;99.90;;;;;;5025866;28;20257;-68
2022/12/04 04:43:20;;;;;;;18.38;12.35;;;4.60;99.90;;;;;;5031198;28;20620;-65
2022/12/04 04:45:59;;;;;;;22.25;12.90;;;4.40;99.90;;;;;;5024437;28;20295;-66
2022/12/04 04:48:30;;;;;;;22.10;12.32;;;4.30;99.90;;;;;;5031807;28;20215;-68
2022/12/04 04:50:58;;;;;;;15.60;11.45;;;4.30;99.90;;;;;;5032328;28;20179;-65
2022/12/04 04:53:38;;;;;;;19.15;12.35;;;4.30;99.90;;;;;;5031020;28;20209;-65
2022/12/04 04:56:05;;;;;;;17.65;12.20;;;4.00;99.90;;;;;;5035623;28;20171;-65
2022/12/04 04:58:31;;;;;;;18.95;12.05;;;4.50;99.90;;;;;;5035814;28;20238;-66
2022/12/04 05:01:12;;;;;;;21.50;13.50;;;4.40;99.90;;;;;;5030055;28;20186;-66
2022/12/04 05:03:38;;;;;;;17.30;11.68;;;4.30;99.90;;;;;;5028307;28;20467;-66
2022/12/04 05:06:05;;;;;;;19.20;12.70;;;4.50;99.90;;;;;;5022321;28;20718;-67
2022/12/04 05:08:30;;;;;;;18.10;12.50;;;4.50;99.90;;;;;;5029561;28;20430;-66
2022/12/04 05:10:56;;;;;;;19.20;13.07;;;4.50;99.90;;;;;;5031728;28;20183;-66
2022/12/04 05:13:22;;;;;;;20.67;12.60;;;4.40;99.90;;;;;;5036203;28;20424;-66
2022/12/04 05:16:05;;;;;;;15.83;10.60;;;4.60;99.90;;;;;;5031035;28;20529;-66
2022/12/04 05:18:31;;;;;;;15.50;11.20;;;4.40;99.90;;;;;;5031663;28;20783;-66
2022/12/04 05:20:57;;;;;;;16.50;10.82;;;4.80;99.90;;;;;;5027769;28;20189;-65
2022/12/04 05:23:23;;;;;;;20.00;11.40;;;4.40;99.90;;;;;;5030847;28;20291;-66
2022/12/04 05:25:49;;;;;;;18.17;11.57;;;4.30;99.90;;;;;;5038633;28;20996;-67
2022/12/04 05:28:20;;;;;;;16.95;10.30;;;4.10;99.90;;;;;;5026471;28;20304;-65
2022/12/04 05:31:03;;;;;;;16.50;10.68;;;4.40;99.90;;;;;;5026432;28;20232;-66
2022/12/04 05:33:31;;;;;;;14.63;11.13;;;4.20;99.90;;;;;;5027317;28;20268;-65
2022/12/04 05:36:02;;;;;;;16.50;10.82;;;4.20;99.90;;;;;;5030601;28;20185;-67
2022/12/04 05:38:28;;;;;;;15.98;10.82;;;4.40;99.90;;;;;;5028719;28;20193;-66
2022/12/04 05:40:53;;;;;;;15.30;10.83;;;4.10;99.90;;;;;;5031221;28;20561;-66
2022/12/04 05:43:19;;;;;;;15.43;10.77;;;4.20;99.90;;;;;;5029869;28;20466;-65
2022/12/04 05:45:45;;;;;;;19.10;10.90;;;4.00;99.90;;;;;;5027181;28;20206;-66
2022/12/04 05:48:10;;;;;;;17.43;11.73;;;4.20;99.90;;;;;;5033461;28;20824;-67
2022/12/04 05:50:38;;;;;;;17.50;10.67;;;4.10;99.90;;;;;;5027641;28;20438;-67
2022/12/04 05:53:03;;;;;;;14.55;9.85;;;4.10;99.90;;;;;;5030118;28;20178;-68
2022/12/04 05:55:29;;;;;;;13.80;9.80;;;4.20;99.90;;;;;;5031282;28;20261;-68
2022/12/04 05:57:55;;;;;;;16.87;10.60;;;4.20;99.90;;;;;;5030275;28;21218;-68
2022/12/04 06:00:20;;;;;;;14.70;10.80;;;4.60;99.90;;;;;;5029536;28;20869;-68
2022/12/04 06:02:46;;;;;;;15.27;10.10;;;4.20;99.90;;;;;;5028603;28;20192;-68
2022/12/04 06:05:12;;;;;;;14.03;9.50;;;4.40;99.90;;;;;;5024905;28;20213;-67
2022/12/04 06:07:37;;;;;;;14.30;9.30;;;4.50;99.90;;;;;;5028640;28;20216;-66
2022/12/04 06:10:04;;;;;;;15.60;9.73;;;4.50;99.90;;;;;;5026079;28;20442;-66
2022/12/04 06:12:30;;;;;;;14.88;10.15;;;4.40;99.90;;;;;;5023992;28;20730;-67
2022/12/04 06:14:56;;;;;;;15.83;10.90;;;4.40;99.90;;;;;;5025123;28;20215;-65
2022/12/04 06:17:21;;;;;;;16.70;9.93;;;4.40;99.90;;;;;;5026679;28;20264;-65
2022/12/04 06:19:47;;;;;;;16.00;10.40;;;4.20;99.90;;;;;;5045953;28;20667;-67
2022/12/04 06:22:13;;;;;;;16.17;10.50;;;4.30;99.90;;;;;;5028711;28;20450;-67
2022/12/04 06:24:38;;;;;;;15.87;11.27;;;4.30;99.90;;;;;;5028319;28;20216;-67
2022/12/04 06:27:04;;;;;;;16.93;10.33;;;4.40;99.90;;;;;;5026729;28;20221;-66
2022/12/04 06:29:30;;;;;;;20.13;10.53;;;4.00;99.90;;;;;;5026539;28;20189;-66
2022/12/04 06:31:56;;;;;;;16.38;11.35;;;4.40;99.90;;;;;;5027461;28;20473;-67
2022/12/04 06:34:22;;;;;;;17.00;11.27;;;4.50;99.90;;;;;;5028238;28;20209;-67
2022/12/04 06:36:47;;;;;;;15.80;9.80;;;4.50;99.90;;;;;;5027943;28;20195;-67
2022/12/04 06:39:13;;;;;;;16.43;11.23;;;;;;;;;;5030502;28;20184;-67
2022/12/04 06:41:39;;;;;;;15.10;10.65;;;4.70;99.90;;;;;;5028735;28;20184;-67
2022/12/04 06:44:05;;;;;;;15.73;10.03;;;4.40;99.90;;;;;;5027981;28;20822;-67
2022/12/04 06:46:32;;;;;;;14.90;10.20;;;4.70;99.90;;;;;;5026630;28;20593;-68
2022/12/04 06:48:59;;;;;;;13.52;10.23;;;4.40;99.90;;;;;;5028603;28;20435;-67
2022/12/04 06:51:35;;;;;;;15.43;10.25;;;4.50;99.90;;;;;;5028161;28;20184;-66
2022/12/04 06:54:01;;;;;;;16.50;11.55;;;4.70;99.90;;;;;;5028235;28;20207;-67
2022/12/04 06:56:29;;;;;;;17.55;11.00;;;4.40;99.90;;;;;;5030774;28;20199;-67
2022/12/04 06:58:58;;;;;;;14.45;11.13;;;4.70;99.90;;;;;;5028370;28;20650;-67
2022/12/04 07:01:27;;;;;;;16.70;11.13;;;4.70;99.90;;;;;;5026521;28;20269;-68
2022/12/04 07:03:53;;;;;;;15.88;10.75;;;4.50;99.90;;;;;;5042631;28;20717;-67
2022/12/04 07:06:26;;;;;;;15.10;10.85;;;4.00;99.90;;;;;;5027907;28;20287;-68
2022/12/04 07:08:54;;;;;;;14.40;10.07;;;4.80;99.90;;;;;;5026614;28;20199;-67
2022/12/04 07:11:21;;;;;;;19.00;11.75;;;4.60;99.90;;;;;;5023981;28;20230;-68
2022/12/04 07:13:47;;;;;;;17.65;11.05;;;4.40;99.90;;;;;;5029086;28;20210;-67
2022/12/04 07:16:15;;;;;;;17.65;10.80;;;4.50;99.90;;;;;;5028262;28;20204;-68
2022/12/04 07:18:41;;;;;;;14.65;9.07;;;4.40;99.90;;;;;;5027420;28;20695;-67
2022/12/04 07:21:10;;;;;;;19.30;11.20;;;4.30;99.90;;;;;;5028654;28;20204;-67
2022/12/04 07:23:36;;;;;;;15.77;9.98;;;4.20;99.90;;;;;;5027620;28;20449;-67
2022/12/04 07:26:07;;;;;;;14.32;9.73;;;4.40;99.90;;;;;;5028905;28;20807;-66
2022/12/04 07:28:34;;;;;;;16.00;11.18;;;4.50;99.90;;;;;;5047180;28;20198;-68
2022/12/04 07:31:05;;;;;;;14.38;9.82;;;3.90;99.90;;;;;;5037756;28;20257;-67
2022/12/04 07:33:30;;;;;;;17.30;11.35;;;4.60;99.90;;;;;;5032818;28;20190;-68
2022/12/04 07:35:57;;;;;;;17.10;10.93;;;4.30;99.90;;;;;;5033180;28;20188;-65
2022/12/04 07:38:24;;;;;;;15.70;10.70;;;4.40;99.90;;;;;;5033257;28;20195;-66
2022/12/04 07:40:49;;;;;;;14.63;9.18;;;4.30;99.90;;;;;;5039613;28;20187;-66
2022/12/04 07:43:15;;;;;;;12.33;9.27;;;4.40;99.90;;;;;;5033131;28;20194;-67
2022/12/04 07:45:41;;;;;;;17.00;11.63;;;4.40;99.90;;;;;;5033225;28;20467;-68
2022/12/04 07:48:06;;;;;;;14.90;10.07;;;4.80;99.90;;;;;;5030639;28;20212;-69
2022/12/04 07:50:32;;;;;;;14.70;10.50;;;4.20;99.90;;;;;;5033514;28;20223;-69
2022/12/04 07:52:58;;;;;;;15.40;10.40;;;3.90;99.90;;;;;;5027713;28;20188;-65
2022/12/04 07:55:23;;;;;;;17.67;11.37;;;4.30;99.90;;;;;;5033357;28;20235;-65
2022/12/04 07:57:49;;;;;;;16.00;11.50;;;4.00;99.90;;;;;;5026601;28;20575;-65
2022/12/04 08:00:15;;;;;;;15.57;10.20;;;4.60;99.90;;;;;;5032116;28;20201;-69
2022/12/04 08:02:40;;;;;;;15.55;10.35;;;4.80;99.90;;;;;;5035969;28;20831;-68
2022/12/04 08:05:06;;;;;;;13.93;10.30;;;4.60;99.90;;;;;;5037077;28;20242;-68
2022/12/04 08:07:32;;;;;;;17.30;11.33;;;4.90;99.90;;;;;;5035860;28;20198;-66
2022/12/04 08:09:57;;;;;;;16.03;11.20;;;4.50;99.90;;;;;;5033048;28;20435;-67
2022/12/04 08:12:23;;;;;;;14.80;11.40;;;4.90;99.90;;;;;;5039158;28;20664;-65
2022/12/04 08:14:49;;;;;;;16.37;11.40;;;4.80;99.90;;;;;;5033270;28;20292;-66
2022/12/04 08:17:15;;;;;;;16.70;10.70;;;4.70;99.90;;;;;;5030504;28;20489;-66
2022/12/04 08:19:41;;;;;;;18.00;11.27;;;4.90;99.90;;;;;;5035306;28;20453;-66
2022/12/04 08:22:06;;;;;;;13.43;11.00;;;4.90;99.90;;;;;;5033988;28;20193;-64
2022/12/04 08:24:32;;;;;;;14.53;11.70;;;4.60;99.90;;;;;;5033754;28;20637;-66
2022/12/04 08:26:58;;;;;;;16.10;12.30;;;4.70;99.90;;;;;;5030325;28;20575;-65
2022/12/04 08:29:23;;;;;;;16.60;11.20;;;4.60;99.90;;;;;;5031557;28;20253;-70
2022/12/04 08:31:49;;;;;;;19.47;11.27;;;4.40;99.90;;;;;;5027546;28;20228;-67
2022/12/04 08:34:15;;;;;;;16.17;11.07;;;4.40;99.90;;;;;;5031513;28;20303;-67
2022/12/04 08:36:40;;;;;;;19.00;12.83;;;4.50;99.90;;;;;;5029240;28;20208;-69
2022/12/04 08:39:07;;;;;;;19.13;12.83;;;4.30;99.90;;;;;;5026399;28;20484;-70
2022/12/04 08:41:33;;;;;;;16.38;11.15;;;4.40;99.90;;;;;;5026768;28;20235;-68
2022/12/04 08:43:59;;;;;;;17.70;12.65;;;4.50;99.90;;;;;;5044749;28;20204;-69
2022/12/04 08:46:26;;;;;;;20.70;12.63;;;4.50;99.90;;;;;;5025751;28;20189;-68
2022/12/04 08:48:53;;;;;;;15.68;11.93;;;4.70;99.90;;;;;;5031452;28;20709;-66
2022/12/04 08:51:21;;;;;;;16.98;12.32;;;4.60;99.90;;;;;;5046166;28;20181;-71
2022/12/04 08:53:47;;;;;;;15.80;10.75;;;4.70;99.90;;;;;;5029008;28;20711;-68
2022/12/04 08:56:13;;;;;;;15.13;11.00;;;4.60;99.90;;;;;;5029708;28;20188;-68
2022/12/04 08:58:39;;;;;;;14.70;10.80;;;4.70;99.90;;;;;;5030066;28;20188;-69
2022/12/04 09:01:11;;;;;;;16.33;10.80;;;4.70;99.90;;;;;;5021964;28;20239;-65
2022/12/04 09:03:37;;;;;;;22.08;15.60;;;4.80;99.90;;;;;;5042396;28;20199;-65
2022/12/04 09:06:04;;;;;;;16.90;12.15;;;4.80;99.90;;;;;;5029257;28;20230;-65
2022/12/04 09:08:31;;;;;;;20.17;12.80;;;4.70;99.90;;;;;;5025473;28;20215;-67
2022/12/04 09:11:11;;;;;;;19.63;12.73;;;5.00;99.90;;;;;;5030052;28;20242;-63
2022/12/04 09:13:38;;;;;;;17.40;10.70;;;4.80;99.90;;;;;;5027225;28;20187;-72
2022/12/04 09:16:06;;;;;;;18.65;12.05;;;5.10;99.90;;;;;;5029279;28;20176;-70
2022/12/04 09:18:33;;;;;;;16.58;11.45;;;5.00;99.90;;;;;;5029656;28;20191;-71
2022/12/04 09:21:01;;;;;;;15.98;11.50;;;5.10;99.90;;;;;;5028953;28;20192;-71
2022/12/04 09:23:27;;;;;;;13.95;10.40;;;4.80;99.90;;;;;;5026121;28;20188;-72
2022/12/04 09:25:53;;;;;;;18.15;11.43;;;4.90;99.90;;;;;;5029747;28;20550;-71
2022/12/04 09:28:20;;;;;;;15.20;10.77;;;5.00;99.90;;;;;;5033420;28;20218;-73
2022/12/04 09:31:01;;;;;;;17.80;11.95;;;5.00;99.90;;;;;;5043596;28;21569;-71
2022/12/04 09:33:27;;;;;;;16.10;11.82;;;5.20;99.90;;;;;;5024857;28;20198;-70
2022/12/04 09:35:53;;;;;;;14.93;10.80;;;5.20;99.90;;;;;;5027391;28;20185;-69
2022/12/04 09:38:20;;;;;;;17.08;11.40;;;5.10;99.90;;;;;;5026056;28;20724;-69
2022/12/04 09:40:55;;;;;;;16.30;12.30;;;5.20;99.90;;;;;;5027420;28;20190;-68
2022/12/04 09:43:46;;;;;;;17.98;12.05;;;5.10;99.90;;;;;;5041647;28;20198;-71
2022/12/04 09:46:24;;;;;;;15.88;11.20;;;5.00;99.90;;;;;;5037304;28;20187;-71
2022/12/04 09:48:52;;;;;;;16.95;11.30;;;5.10;99.90;;;;;;5027072;28;20195;-71
2022/12/04 09:51:22;;;;;;;18.20;11.43;;;4.90;99.90;;;;;;5028175;28;20187;-69
2022/12/04 09:54:01;;;;;;;18.95;12.05;;;5.20;99.90;;;;;;5043102;28;20588;-70
2022/12/04 09:56:29;;;;;;;17.05;11.18;;;5.20;99.90;;;;;;5021860;28;20189;-71
2022/12/04 09:59:15;;;;;;;16.65;11.95;;;5.30;99.90;;;;;;5030351;28;20618;-70
2022/12/04 10:01:48;;;;;;;17.95;11.38;;;5.10;99.90;;;;;;5026062;28;20622;-71
2022/12/04 10:04:15;;;;;;;17.73;12.75;;;5.00;99.90;;;;;;5032392;28;20253;-69
2022/12/04 10:06:50;;;;;;;19.33;11.82;;;4.90;99.90;;;;;;5042780;28;20707;-71
2022/12/04 10:09:20;;;;;;;14.73;11.00;;;5.40;99.90;;;;;;5025049;28;20182;-71
2022/12/04 10:12:18;;;;;;;17.02;11.07;;;5.00;99.90;;;;;;5030379;28;20184;-72
2022/12/04 10:15:05;;;;;;;17.45;11.55;;;5.00;99.90;;;;;;5028613;28;20197;-69
2022/12/04 10:17:56;;;;;;;15.60;10.07;;;5.10;99.90;;;;;;5030461;28;20245;-71
2022/12/04 10:20:34;;;;;;;17.08;12.35;;;5.10;99.90;;;;;;5015305;28;20727;-69
2022/12/04 10:23:11;;;;;;;17.48;12.00;;;5.00;99.90;;;;;;5025092;28;20191;-69
2022/12/04 10:25:38;;;;;;;18.13;13.23;;;5.00;99.90;;;;;;5029334;28;20272;-69
2022/12/04 10:28:45;;;;;;;17.90;13.30;;;4.90;99.90;;;;;;5029244;28;20211;-69
2022/12/04 10:31:14;;;;;;;19.92;12.82;;;5.20;99.90;;;;;;5010419;28;20315;-70
2022/12/04 10:34:04;;;;;;;17.83;11.95;;;5.10;99.90;;;;;;5004626;28;20255;-69
2022/12/04 10:36:33;;;;;;;19.15;13.55;;;5.10;99.90;;;;;;5020341;28;20197;-69
2022/12/04 10:39:06;;;;;;;18.00;13.77;;;4.80;99.90;;;;;;5035856;28;20191;-69
2022/12/04 10:41:46;;;;;;;18.45;12.80;;;5.20;99.90;;;;;;5032929;28;20181;-68
2022/12/04 10:44:14;;;;;;;18.38;13.27;;;5.10;99.90;;;;;;5029026;28;20233;-69
2022/12/04 10:46:40;;;;;;;20.58;13.48;;;5.10;99.90;;;;;;5021961;28;20206;-69
2022/12/04 10:49:27;;;;;;;19.60;11.88;;;4.90;99.90;;;;;;5031214;28;20195;-68
2022/12/04 10:51:54;;;;;;;19.38;14.07;;;4.90;99.90;;;;;;5024057;28;20184;-69
2022/12/04 10:54:22;;;;;;;17.55;12.57;;;5.00;99.90;;;;;;5032178;28;20207;-70
2022/12/04 10:56:59;;;;;;;20.85;13.55;;;5.00;99.90;;;;;;5029408;28;20215;-69
2022/12/04 10:59:26;;;;;;;18.42;14.05;;;5.00;99.90;;;;;;5028750;28;20564;-69
2022/12/04 11:02:04;;;;;;;19.35;13.25;;;5.20;99.90;;;;;;5028481;28;20652;-69
2022/12/04 11:04:33;;;;;;;18.90;12.57;;;4.90;99.90;;;;;;5040479;28;20570;-69
2022/12/04 11:07:23;;;;;;;18.20;12.02;;;5.10;99.90;;;;;;5025478;28;20433;-70
2022/12/04 11:10:03;;;;;;;20.65;14.23;;;5.10;99.90;;;;;;5016516;28;20199;-69
2022/12/04 11:12:30;;;;;;;22.58;15.07;;;5.10;99.90;;;;;;5030738;28;20187;-69
2022/12/04 11:15:06;;;;;;;21.20;15.05;;;5.00;99.90;;;;;;5035415;28;20278;-67
2022/12/04 11:17:32;;;;;;;22.92;14.80;;;5.00;99.90;;;;;;5027997;28;20191;-67
2022/12/04 11:20:00;;;;;;;26.07;16.33;;;4.90;99.90;;;;;;5034903;28;20215;-68
2022/12/04 11:22:26;;;;;;;21.35;14.60;;;5.20;99.90;;;;;;5020942;28;20444;-71
2022/12/04 11:24:57;;;;;;;20.10;14.30;;;4.90;99.90;;;;;;5022561;28;20211;-67
2022/12/04 11:27:33;;;;;;;20.38;14.77;;;5.00;99.90;;;;;;5026886;28;20369;-64
2022/12/04 11:30:30;;;;;;;18.02;11.80;;;5.30;99.90;;;;;;5026071;28;20188;-65
2022/12/04 11:32:56;;;;;;;19.10;13.50;;;5.30;99.90;;;;;;5025084;28;20246;-65
2022/12/04 11:35:25;;;;;;;21.10;13.55;;;5.00;99.90;;;;;;5031634;28;20697;-64
2022/12/04 11:37:55;;;;;;;20.45;13.40;;;5.10;99.90;;;;;;5026982;28;20188;-64
2022/12/04 11:40:22;;;;;;;18.25;12.43;;;5.00;99.90;;;;;;5023851;28;20183;-63
2022/12/04 11:43:11;;;;;;;14.70;11.60;;;5.00;99.90;;;;;;5029184;28;20227;-65
2022/12/04 11:45:37;;;;;;;19.55;12.77;;;5.20;99.90;;;;;;5031011;28;20223;-64
2022/12/04 11:48:15;;;;;;;17.83;12.13;;;4.90;99.90;;;;;;5027210;28;20219;-65
2022/12/04 11:51:01;;;;;;;17.02;11.85;;;4.90;99.90;;;;;;5029724;28;20186;-66
2022/12/04 11:53:49;;;;;;;17.52;11.27;;;5.40;99.90;;;;;;5025439;28;20189;-65
2022/12/04 11:56:34;;;;;;;15.00;11.35;;;5.30;99.90;;;;;;5025817;28;20667;-64
2022/12/04 11:58:59;;;;;;;16.80;11.20;;;5.40;99.90;;;;;;5023556;28;20183;-67
2022/12/04 12:01:49;;;;;;;14.97;11.43;;;5.20;99.90;;;;;;5025932;28;20180;-67
2022/12/04 12:04:37;;;;;;;16.30;11.32;;;5.20;99.90;;;;;;5025485;28;20207;-67
2022/12/04 12:07:41;;;;;;;16.17;11.00;;;5.20;99.90;;;;;;5026816;28;20256;-67
2022/12/04 12:10:13;;;;;;;14.90;10.70;;;5.00;99.90;;;;;;5020156;28;20606;-67
2022/12/04 12:12:39;;;;;;;14.57;9.90;;;4.90;99.90;;;;;;5029026;28;20209;-67
2022/12/04 12:15:17;;;;;;;17.80;12.37;;;5.20;99.90;;;;;;5030472;28;20753;-67
2022/12/04 12:17:54;;;;;;;16.73;11.05;;;5.20;99.90;;;;;;5031315;28;20656;-66
2022/12/04 12:20:36;;;;;;;13.80;10.10;;;5.00;99.90;;;;;;5029829;28;20216;-67
2022/12/04 12:23:16;;;;;;;16.63;11.60;;;5.20;99.90;;;;;;5025764;28;20184;-67
2022/12/04 12:26:16;;;;;;;17.60;12.77;;;5.00;99.90;;;;;;5033167;28;20213;-67
2022/12/04 12:28:50;;;;;;;20.05;13.93;;;5.40;99.90;;;;;;5023449;28;20233;-67
2022/12/04 12:31:21;;;;;;;18.30;13.52;;;5.10;99.90;;;;;;5047646;28;20201;-66
2022/12/04 12:34:36;;;;;;;19.25;13.20;;;5.20;99.90;;;;;;5019514;28;20209;-68
2022/12/04 12:37:20;;;;;;;18.88;13.23;;;5.20;99.90;;;;;;5032668;28;20701;-67
2022/12/04 12:40:21;;;;;;;18.20;12.32;;;5.20;99.90;;;;;;5026946;28;20191;-66
2022/12/04 12:43:05;;;;;;;20.73;13.18;;;5.00;99.90;;;;;;5029921;28;20251;-66
2022/12/04 12:45:55;;;;;;;22.35;14.10;;;5.30;99.90;;;;;;5028088;28;20246;-68
2022/12/04 12:48:24;;;;;;;16.77;12.05;;;5.10;99.90;;;;;;5030244;28;20217;-64
2022/12/04 12:51:18;;;;;;;20.40;12.98;;;5.20;99.90;;;;;;5042358;28;20196;-64
2022/12/04 12:53:50;;;;;;;17.27;12.32;;;5.30;99.90;;;;;;5023821;28;20202;-67
2022/12/04 12:56:18;;;;;;;19.55;14.65;;;5.20;99.90;;;;;;5026074;28;20183;-67
2022/12/04 12:58:47;;;;;;;19.17;11.93;;;5.30;99.90;;;;;;5030413;28;20686;-67
2022/12/04 13:01:29;;;;;;;19.05;13.00;;;5.40;99.90;;;;;;5027535;28;20188;-67
2022/12/04 13:04:02;;;;;;;18.13;12.98;;;5.40;99.90;;;;;;5028227;28;20207;-66
2022/12/04 13:06:35;;;;;;;22.40;14.85;;;5.30;99.90;;;;;;5028092;28;20198;-66
2022/12/04 13:09:03;;;;;;;19.80;13.63;;;5.40;99.90;;;;;;5036440;28;20202;-66
2022/12/04 13:11:31;;;;;;;19.48;13.30;;;5.20;99.90;;;;;;5024806;28;20181;-67
2022/12/04 13:14:02;;;;;;;20.85;12.77;;;5.00;99.90;;;;;;5026604;28;20216;-64
2022/12/04 13:16:47;;;;;;;18.75;12.07;;;5.10;99.90;;;;;;5028130;28;20194;-66