Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:50;;;;;;;24.95;17.80;;;;;;;10.75;100.00;100336.53;5025301;28;20051;-75
2023/04/30 00:03:15;;;;;;;31.38;17.63;;;;;;;9.78;100.00;100187.13;5015703;28;20033;-74
2023/04/30 00:05:41;;;;;;;25.55;17.60;;;;;;;10.32;100.00;100278.88;5021387;28;20041;-73
2023/04/30 00:08:06;;;;;;;18.88;16.70;;;;;;;10.56;100.00;100319.97;5027601;28;20056;-72
2023/04/30 00:10:32;;;;;;;27.13;16.90;;;;;;;10.03;100.00;100214.22;5026235;28;20068;-72
2023/04/30 00:12:57;;;;;;;27.70;17.85;;;;;;;9.85;100.00;100167.91;5028144;28;20052;-75
2023/04/30 00:15:23;;;;;;;21.08;16.10;;;;;;;10.56;100.00;100315.59;5022123;28;20565;-74
2023/04/30 00:17:48;;;;;;;21.00;16.73;;;;;;;9.93;100.00;100212.47;5028625;28;20073;-74
2023/04/30 00:20:14;;;;;;;26.45;15.23;;;;;;;9.71;100.00;100175.78;5024767;28;20041;-75
2023/04/30 00:22:40;;;;;;;21.45;17.35;;;;;;;10.19;100.00;100251.78;5029411;28;20707;-74
2023/04/30 00:25:05;;;;;;;22.58;16.63;;;;;;;10.49;100.00;100300.72;5028794;28;20106;-74
2023/04/30 00:27:31;;;;;;;20.13;15.68;;;;;;;9.76;100.00;100209.84;5034513;28;20030;-75
2023/04/30 00:29:57;;;;;;;21.45;15.27;;;;;;;9.99;100.00;100240.41;5032423;28;20056;-74
2023/04/30 00:32:22;;;;;;;24.40;16.58;;;;;;;9.49;100.00;100161.81;5026501;28;20046;-75
2023/04/30 00:34:48;;;;;;;23.67;14.93;;;;;;;9.98;100.00;100246.56;5016990;28;20124;-75
2023/04/30 00:37:13;;;;;;;20.88;16.88;;;;;;;9.61;100.00;100191.50;5030578;28;20041;-74
2023/04/30 00:39:39;;;;;;;21.23;17.10;;;;;;;10.25;100.00;100290.22;5027177;28;20524;-75
2023/04/30 00:42:04;;;;;;;24.75;17.42;;;;;;;9.60;100.00;100190.66;5029308;28;20033;-74
2023/04/30 00:44:30;;;;;;;22.48;15.45;;;;;;;10.10;100.00;100285.84;5042473;28;20052;-74
2023/04/30 00:46:55;;;;;;;22.85;15.07;;;;;;;10.01;100.00;100281.47;5039118;28;20030;-74
2023/04/30 00:49:21;;;;;;;19.80;14.80;;;;;;;9.21;100.00;100171.41;5028644;28;20045;-74
2023/04/30 00:51:46;;;;;;;25.67;17.05;;;;;;;9.88;100.00;100278.00;5029872;28;20136;-74
2023/04/30 00:54:13;;;;;;;18.50;14.55;;;;;;;9.11;100.00;100176.59;5019401;28;20037;-74
2023/04/30 00:56:38;;;;;;;21.42;14.93;;;;;;;9.19;100.00;100169.66;5031964;28;20041;-74
2023/04/30 00:59:04;;;;;;;21.27;15.43;;;;;;;9.77;100.00;100265.75;5019057;28;20061;-74
2023/04/30 01:01:30;;;;;;;22.95;16.55;;;;;;;9.99;100.00;100290.22;5026038;28;20056;-74
2023/04/30 01:03:56;;;;;;;23.10;16.33;;;;;;;9.84;100.00;100276.25;5028430;28;20044;-74
2023/04/30 01:06:23;;;;;;;24.05;16.58;;;;;;;9.66;100.00;100265.75;5031732;28;20037;-74
2023/04/30 01:08:49;;;;;;;25.50;16.70;;;;;;;9.08;100.00;100159.16;5034917;28;20048;-74
2023/04/30 01:11:46;;;;;;;20.92;16.98;;;;;;;9.75;100.00;100268.38;5029404;28;20045;-74
2023/04/30 01:14:56;;;;;;;18.45;16.35;;;;;;;9.65;100.00;100249.16;5034509;28;20049;-73
2023/04/30 01:17:31;;;;;;;30.48;16.83;;;;;;;9.55;100.00;100222.94;5012668;28;20049;-75
2023/04/30 01:19:57;;;;;;;23.20;18.35;;;;;;;9.55;100.00;100242.13;5027236;28;20144;-73
2023/04/30 01:22:26;;;;;;;27.50;18.70;;;;;;;9.46;100.00;100243.00;5033890;28;20043;-74
2023/04/30 01:25:19;;;;;;;23.90;17.60;;;;;;;9.48;100.00;100237.75;5027646;28;20033;-73
2023/04/30 01:27:53;;;;;;;14.07;10.77;;;;;;;9.45;100.00;100240.38;5029643;28;20031;-75
2023/04/30 01:30:20;;;;;;;21.38;16.05;;;;;;;9.41;100.00;100251.72;5032954;28;20040;-75
2023/04/30 01:32:46;;;;;;;26.17;17.98;;;;;;;9.14;100.00;100208.03;5039153;28;20075;-75
2023/04/30 01:35:11;;;;;;;19.83;17.15;;;;;;;9.15;100.00;100200.16;5041961;28;20045;-75
2023/04/30 01:38:10;;;;;;;22.52;17.90;;;;;;;8.68;100.00;100122.41;5031339;28;20147;-73
2023/04/30 01:40:47;;;;;;;26.10;18.65;;;;;;;8.61;100.00;100107.59;5023984;28;20051;-75
2023/04/30 01:43:30;;;;;;;25.98;17.58;;;;;;;9.30;100.00;100222.91;5021604;28;20041;-73
2023/04/30 01:46:24;;;;;;;21.70;18.73;;;;;;;9.24;100.00;100231.59;5023793;28;20120;-74
2023/04/30 01:49:17;;;;;;;22.55;17.70;;;;;;;9.30;100.00;100236.00;5029036;28;20041;-74
2023/04/30 01:51:47;;;;;;;38.70;22.30;;;;;;;9.30;100.00;100236.00;5045375;28;20041;-74
2023/04/30 01:54:24;;;;;;;30.33;22.15;;;;;;;9.25;100.00;100229.88;5044952;28;20455;-74
2023/04/30 01:57:03;;;;;;;25.88;21.92;;;;;;;8.39;100.00;100109.22;5041907;28;20482;-74
2023/04/30 01:59:32;;;;;;;32.72;22.58;;;;;;;9.23;100.00;100226.38;5025762;28;20080;-74
2023/04/30 02:01:57;;;;;;;28.00;21.98;;;;;;;9.20;100.00;100214.16;5027478;28;20049;-73
2023/04/30 02:04:23;;;;;;;30.38;20.70;;;;;;;9.19;100.00;100216.78;5019529;28;20386;-74
2023/04/30 02:06:48;;;;;;;27.40;22.38;;;;;;;8.66;100.00;100126.78;5030319;28;20504;-73
2023/04/30 02:09:14;;;;;;;27.30;22.77;;;;;;;8.46;100.00;100092.72;5034614;28;20551;-73
2023/04/30 02:11:39;;;;;;;33.17;22.67;;;;;;;9.11;100.00;100203.66;5027720;28;20131;-75
2023/04/30 02:14:05;;;;;;;29.17;22.25;;;;;;;9.12;100.00;100201.91;5037189;28;20053;-73
2023/04/30 02:16:31;;;;;;;28.83;23.48;;;;;;;9.02;100.00;100183.56;5030348;28;20067;-73
2023/04/30 02:18:56;;;;;;;32.00;22.77;;;;;;;7.81;100.00;99998.34;5029862;28;20043;-74
2023/04/30 02:21:22;;;;;;;29.90;21.50;;;;;;;8.69;100.00;100152.09;5047885;28;20048;-75
2023/04/30 02:23:47;;;;;;;37.08;23.67;;;;;;;8.95;100.00;100196.66;5037388;28;20099;-75
2023/04/30 02:26:12;;;;;;;32.38;23.73;;;;;;;8.90;100.00;100182.66;5030544;28;20044;-75
2023/04/30 02:28:38;;;;;;;30.77;22.45;;;;;;;8.16;100.00;100062.94;5039993;28;20096;-73
2023/04/30 02:31:03;;;;;;;37.90;24.48;;;;;;;8.68;100.00;100135.50;5030674;28;20045;-73
2023/04/30 02:33:29;;;;;;;31.20;24.13;;;;;;;8.29;100.00;100057.75;5038234;28;20033;-75
2023/04/30 02:35:55;;;;;;;29.20;24.08;;;;;;;8.07;100.00;100038.53;5025869;28;20046;-76
2023/04/30 02:38:20;;;;;;;35.25;25.88;;;;;;;8.61;100.00;100129.38;5030162;28;20522;-74
2023/04/30 02:40:46;;;;;;;32.38;25.55;;;;;;;8.19;100.00;100047.31;5034910;28;20135;-76
2023/04/30 02:43:11;;;;;;;34.08;26.55;;;;;;;8.61;100.00;100118.91;5047149;28;20489;-75
2023/04/30 02:45:37;;;;;;;36.88;27.30;;;;;;;8.83;100.00;100153.88;5029249;28;20393;-74
2023/04/30 02:48:02;;;;;;;36.28;24.05;;;;;;;8.87;100.00;100149.50;5028013;28;20068;-73
2023/04/30 02:50:27;;;;;;;35.97;24.30;;;;;;;8.23;100.00;100043.81;5038693;28;20051;-74
2023/04/30 02:52:54;;;;;;;35.65;26.65;;;;;;;8.50;100.00;100085.75;5046912;28;20408;-73
2023/04/30 02:55:20;;;;;;;32.75;26.85;;;;;;;8.07;100.00;100017.63;5046947;28;20037;-73
2023/04/30 02:57:45;;;;;;;39.67;28.73;;;;;;;8.85;100.00;100141.66;5047366;28;20143;-74
2023/04/30 03:00:12;;;;;;;35.75;26.85;;;;;;;8.25;100.00;100028.13;5047116;28;20473;-73
2023/04/30 03:02:37;;;;;;;36.00;26.08;;;;;;;7.92;100.00;99997.53;5041980;28;20155;-73
2023/04/30 03:05:03;;;;;;;40.78;27.08;;;;;;;8.07;100.00;100012.38;5038346;28;20412;-74
2023/04/30 03:07:29;;;;;;;35.72;29.20;;;;;;;8.95;100.00;100155.66;5045416;28;20033;-74
2023/04/30 03:09:54;;;;;;;38.30;27.45;;;;;;;8.60;100.00;100121.53;5045742;28;20174;-73
2023/04/30 03:12:20;;;;;;;40.53;30.15;;;;;;;9.02;100.00;100167.88;5047336;28;20444;-74
2023/04/30 03:14:45;;;;;;;37.97;28.98;;;;;;;8.88;100.00;100151.25;5049946;28;20048;-73
2023/04/30 03:17:10;;;;;;;40.95;28.23;;;;;;;8.75;100.00;100125.94;5046511;28;20048;-74
2023/04/30 03:19:36;;;;;;;38.05;31.20;;;;;;;8.63;100.00;100093.63;5045677;28;20502;-73
2023/04/30 03:22:01;;;;;;;34.42;27.25;;;;;;;8.33;100.00;100044.69;5046277;28;20037;-74
2023/04/30 03:24:27;;;;;;;36.65;29.98;;;;;;;9.08;100.00;100170.50;5046993;28;20029;-74
2023/04/30 03:26:52;;;;;;;40.92;31.35;;;;;;;8.61;100.00;100076.19;5046541;28;20049;-73
2023/04/30 03:29:18;;;;;;;37.50;28.42;;;;;;;8.98;100.00;100136.47;5046030;28;20505;-74
2023/04/30 03:31:43;;;;;;;40.90;29.73;;;;;;;8.36;100.00;100029.06;5046669;28;20040;-73
2023/04/30 03:34:09;;;;;;;47.85;29.45;;;;;;;8.41;100.00;100029.97;5032132;28;20053;-74
2023/04/30 03:36:34;;;;;;;42.65;28.75;;;;;;;8.24;100.00;99981.94;5046628;28;20033;-73
2023/04/30 03:39:00;;;;;;;32.53;29.02;;;;;;;9.31;100.00;100177.50;5045934;28;20772;-73
2023/04/30 03:41:26;;;;;;;38.88;30.65;;;;;;;8.78;100.00;100086.69;5030768;28;20050;-75
2023/04/30 03:43:51;;;;;;;44.08;30.08;;;;;;;9.03;100.00;100130.34;5035709;28;20114;-73
2023/04/30 03:46:17;;;;;;;35.15;28.42;;;;;;;8.84;100.00;100102.41;5039027;28;20045;-74
2023/04/30 03:48:43;;;;;;;41.92;32.65;;;;;;;9.26;100.00;100185.34;5024857;28;20041;-74
2023/04/30 03:51:09;;;;;;;38.13;29.50;;;;;;;8.69;100.00;100060.53;5044884;28;20072;-74
2023/04/30 03:53:35;;;;;;;39.38;29.77;;;;;;;9.51;100.00;100198.50;5046382;28;20481;-73
2023/04/30 03:56:01;;;;;;;46.58;31.73;;;;;;;9.45;100.00;100182.78;5046021;28;20052;-74
2023/04/30 03:58:27;;;;;;;43.10;29.85;;;;;;;8.92;100.00;100103.31;5045954;28;20090;-74
2023/04/30 04:00:52;;;;;;;38.10;31.65;;;;;;;8.25;100.00;100081.28;5045977;28;20560;-73
2023/04/30 04:03:19;;;;;;;35.10;30.33;;;;;;;9.17;100.00;100189.72;5040360;28;20037;-73
2023/04/30 04:05:44;;;;;;;36.80;30.70;;;;;;;8.47;100.00;100078.78;5030636;28;20049;-74
2023/04/30 04:08:10;;;;;;;38.47;29.67;;;;;;;9.14;100.00;100189.72;5037105;28;20045;-73
2023/04/30 04:10:36;;;;;;;42.20;28.88;;;;;;;8.79;100.00;100109.38;5048887;28;20056;-74
2023/04/30 04:13:01;;;;;;;36.05;31.00;;;;;;;9.47;100.00;100212.44;5049237;28;20095;-73
2023/04/30 04:15:27;;;;;;;41.42;30.23;;;;;;;9.25;100.00;100204.56;5034469;28;20474;-76
2023/04/30 04:17:52;;;;;;;40.35;31.38;;;;;;;8.68;100.00;100087.56;5032557;28;20090;-74
2023/04/30 04:20:18;;;;;;;36.00;29.42;;;;;;;8.88;100.00;100099.81;5040933;28;20049;-73
2023/04/30 04:22:43;;;;;;;37.80;31.55;;;;;;;8.73;100.00;100123.31;5032845;28;20037;-73
2023/04/30 04:25:09;;;;;;;39.67;30.98;;;;;;;9.33;100.00;100196.72;5033516;28;20925;-75
2023/04/30 04:27:35;;;;;;;42.75;31.23;;;;;;;9.66;100.00;100224.69;5036756;28;20064;-73
2023/04/30 04:30:04;;;;;;;38.70;30.52;;;;;;;9.39;100.00;100207.22;5029080;28;20060;-76
2023/04/30 04:32:31;;;;;;;40.45;33.70;;;;;;;9.60;100.00;100237.81;5035477;28;20045;-75
2023/04/30 04:34:57;;;;;;;42.85;29.67;;;;;;;9.16;100.00;100149.56;5017813;28;20069;-76
2023/04/30 04:37:23;;;;;;;42.85;32.17;;;;;;;9.33;100.00;100212.44;5028821;28;20091;-73
2023/04/30 04:39:48;;;;;;;39.03;31.52;;;;;;;9.49;100.00;100263.09;5031926;28;20468;-73
2023/04/30 04:42:15;;;;;;;44.08;33.92;;;;;;;9.67;100.00;100263.13;5029907;28;20429;-73
2023/04/30 04:44:41;;;;;;;39.05;32.63;;;;;;;9.18;100.00;100199.31;5032739;28;20132;-74
2023/04/30 04:47:07;;;;;;;37.90;30.73;;;;;;;9.05;100.00;100143.44;5029309;28;20168;-74
2023/04/30 04:49:32;;;;;;;40.20;33.00;;;;;;;8.86;100.00;100145.16;5032987;28;20060;-72
2023/04/30 04:51:58;;;;;;;43.97;31.08;;;;;;;9.67;100.00;100270.13;5031949;28;20052;-75
2023/04/30 04:54:24;;;;;;;41.85;29.65;;;;;;;9.81;100.00;100243.91;5030818;28;20821;-72
2023/04/30 04:56:50;;;;;;;43.22;33.45;;;;;;;9.83;100.00;100276.22;5040902;28;20041;-73
2023/04/30 04:59:17;;;;;;;34.92;29.30;;;;;;;9.32;100.00;100189.75;5027509;28;20493;-76
2023/04/30 05:01:43;;;;;;;37.35;31.23;;;;;;;9.58;100.00;100244.78;5026519;28;20076;-73
2023/04/30 05:04:08;;;;;;;37.97;30.35;;;;;;;9.77;100.00;100253.53;5019573;28;20502;-74
2023/04/30 05:06:34;;;;;;;40.05;29.40;;;;;;;9.64;100.00;100188.88;5028188;28;20026;-73
2023/04/30 05:08:59;;;;;;;41.58;28.55;;;;;;;10.05;100.00;100271.88;5034640;28;20058;-73
2023/04/30 05:11:25;;;;;;;39.60;32.42;;;;;;;10.09;100.00;100271.00;5028640;28;20049;-73
2023/04/30 05:13:50;;;;;;;39.55;31.15;;;;;;;10.12;100.00;100253.53;5035244;28;20049;-73
2023/04/30 05:16:16;;;;;;;39.95;30.70;;;;;;;10.41;100.00;100249.16;5029776;28;20056;-74
2023/04/30 05:18:41;;;;;;;40.00;31.02;;;;;;;10.44;100.00;100209.78;5029136;28;20036;-73
2023/04/30 05:21:07;;;;;;;39.42;30.60;;;;;;;11.75;100.00;100317.72;5027942;28;20025;-73
2023/04/30 05:23:32;;;;;;;40.72;30.90;;;;;;;11.77;100.00;100209.06;5028162;28;20045;-72
2023/04/30 05:25:58;;;;;;;49.65;32.75;;;;;;;13.63;100.00;100343.16;5035799;28;20824;-74
2023/04/30 05:28:23;;;;;;;39.58;28.25;;;;;;;14.50;100.00;100327.72;5041040;28;20037;-74
2023/04/30 05:30:49;;;;;;;33.83;25.48;;;;;;;14.83;100.00;100314.81;5028834;28;20040;-73
2023/04/30 05:33:14;;;;;;;37.53;29.13;;;;;;;14.52;100.00;100379.59;5037807;28;20512;-73
2023/04/30 05:35:40;;;;;;;32.35;27.92;;;;;;;14.89;100.00;100327.91;5045025;28;20072;-73
2023/04/30 05:38:05;;;;;;;33.90;27.15;;;;;;;15.81;100.00;100373.66;5048014;28;20103;-75
2023/04/30 05:40:31;;;;;;;32.88;25.23;;;;;;;15.82;100.00;100344.47;5046872;28;20785;-73
2023/04/30 05:42:56;;;;;;;34.15;25.60;;;;;;;16.36;100.00;100318.50;5042664;28;20036;-74
2023/04/30 05:45:22;;;;;;;28.15;22.80;;;;;;;14.88;100.00;100290.03;5047867;28;20041;-73
2023/04/30 05:47:48;;;;;;;31.67;23.17;;;;;;;15.96;99.92;100299.19;5029876;28;20115;-74
2023/04/30 05:50:13;;;;;;;27.00;22.38;;;;;;;16.76;90.98;100281.22;5029402;28;20644;-73
2023/04/30 05:52:39;;;;;;;25.45;20.63;;;;;;;17.18;84.19;100303.97;5026624;28;20129;-74
2023/04/30 05:55:05;;;;;;;30.67;20.83;;;;;;;17.78;81.86;100389.75;5027317;28;20397;-73
2023/04/30 05:57:31;;;;;;;25.55;19.38;;;;;;;17.74;80.32;100362.41;5026866;28;20465;-75
2023/04/30 05:59:56;;;;;;;25.83;18.17;;;;;;;18.12;72.49;100397.56;5025812;28;20045;-75
2023/04/30 06:02:21;;;;;;;27.33;17.20;;;;;;;18.10;71.26;100392.31;5038202;28;20045;-75
2023/04/30 06:04:47;;;;;;;19.48;16.08;;;;;;;17.82;76.08;100392.31;5034860;28;20132;-73
2023/04/30 06:07:12;;;;;;;23.67;17.05;;;;;;;16.22;69.48;100326.78;5032282;28;20459;-74
2023/04/30 06:09:38;;;;;;;25.05;15.93;;;;;;;17.51;71.29;100281.75;5031431;28;20033;-73
2023/04/30 06:12:04;;;;;;;50.63;19.42;;;;;;;18.37;68.44;100359.59;5038510;28;20091;-73
2023/04/30 06:14:29;;;;;;;34.67;16.55;;;;;;;17.90;64.07;100254.00;5047193;28;20037;-73
2023/04/30 06:16:55;;;;;;;23.20;14.95;;;;;;;17.80;69.62;100292.38;5047755;28;20260;-73
2023/04/30 06:19:20;;;;;;;20.80;15.18;;;;;;;16.69;78.24;100390.94;5047302;28;20128;-74
2023/04/30 06:21:46;;;;;;;19.02;13.85;;;;;;;17.20;75.24;100292.38;5044556;28;20435;-72
2023/04/30 06:24:11;;;;;;;25.30;11.95;;;;;;;17.59;68.74;100307.19;5048042;28;20037;-73
2023/04/30 06:26:37;;;;;;;23.08;10.20;;;;;;;16.68;63.62;100397.16;5046225;28;20036;-74
2023/04/30 06:29:03;;;;;;;13.90;9.20;;;;;;;18.01;59.60;100389.94;5047091;28;20135;-73
2023/04/30 06:31:29;;;;;;;13.75;8.63;;;;;;;17.78;59.56;100401.22;5045716;28;20052;-74
2023/04/30 06:33:54;;;;;;;17.98;8.95;;;;;;;18.08;55.67;100306.53;5045538;28;20121;-73
2023/04/30 06:36:20;;;;;;;19.25;8.50;;;;;;;19.01;54.79;100397.31;5047265;28;20594;-75
2023/04/30 06:38:46;;;;;;;16.50;8.93;;;;;;;18.62;54.11;100323.31;5047659;28;20037;-73
2023/04/30 06:41:12;;;;;;;12.55;8.60;;;;;;;18.51;52.45;100315.69;5048435;28;20071;-73
2023/04/30 06:43:37;;;;;;;10.30;5.93;;;;;;;18.47;49.26;100295.47;5046277;28;20159;-73
2023/04/30 06:46:03;;;;;;;15.75;5.00;;;;;;;17.61;46.51;100279.69;5045775;28;20053;-73
2023/04/30 06:48:29;;;;;;;13.50;4.80;;;;;;;18.49;48.02;100391.06;5047236;28;20087;-73
2023/04/30 06:50:55;;;;;;;6.80;2.70;;;;;;;17.56;45.88;100301.94;5045965;28;20045;-73
2023/04/30 06:53:20;;;;;;;16.27;3.83;;;;;;;16.51;44.70;100278.41;5045851;28;20048;-73
2023/04/30 06:55:49;;;;;;;7.50;4.50;;;;;;;16.60;46.95;100385.88;5045962;28;20278;-73
2023/04/30 06:58:15;;;;;;;7.03;4.28;;;;;;;17.72;47.28;100386.38;5046296;28;20046;-74
2023/04/30 07:00:41;;;;;;;19.55;6.10;;;;;;;17.27;48.89;100384.13;5046058;28;20037;-73
2023/04/30 07:03:06;;;;;;;10.45;6.35;;;;;;;16.76;48.84;100286.53;5037589;28;20037;-75
2023/04/30 07:05:32;;;;;;;7.47;4.85;;;;;;;16.88;48.91;100375.50;5024424;28;20046;-74
2023/04/30 07:08:00;;;;;;;18.23;5.97;;;;;;;16.65;49.35;100321.28;5032357;28;20049;-73
2023/04/30 07:10:26;;;;;;;11.63;5.80;;;;;;;16.10;49.33;100325.31;5028778;28;20045;-73
2023/04/30 07:12:52;;;;;;;9.60;5.75;;;;;;;16.41;49.68;100389.00;5027823;28;20052;-74
2023/04/30 07:15:17;;;;;;;12.00;5.22;;;;;;;15.58;50.28;100374.97;5054562;28;20036;-72
2023/04/30 07:17:43;;;;;;;9.95;5.88;;;;;;;16.69;50.77;100385.66;5022059;28;20382;-74
2023/04/30 07:20:09;;;;;;;12.35;6.75;;;;;;;15.90;50.14;100393.75;5029765;28;20135;-73
2023/04/30 07:22:34;;;;;;;10.55;5.88;;;;;;;15.76;50.48;100312.88;5037930;28;20543;-73
2023/04/30 07:25:00;;;;;;;11.77;6.55;;;;;;;16.31;50.13;100386.59;5028135;28;20128;-74
2023/04/30 07:27:28;;;;;;;10.23;5.45;;;;;;;16.08;52.22;100379.19;5045561;28;20158;-73
2023/04/30 07:29:54;;;;;;;9.93;5.65;;;;;;;15.96;50.79;100323.00;5030526;28;20045;-73
2023/04/30 07:32:20;;;;;;;16.70;6.53;;;;;;;16.16;52.20;100382.56;5038074;28;20082;-73
2023/04/30 07:34:47;;;;;;;10.00;7.00;;;;;;;15.57;51.87;100287.75;5017795;28;20045;-73
2023/04/30 07:37:13;;;;;;;13.25;5.70;;;;;;;16.12;50.88;100342.03;5024561;28;20045;-73
2023/04/30 07:39:38;;;;;;;10.75;6.13;;;;;;;16.14;50.58;100353.47;5028274;28;20493;-73
2023/04/30 07:42:04;;;;;;;8.02;5.90;;;;;;;15.88;50.81;100306.44;5028859;28;20631;-73
2023/04/30 07:44:30;;;;;;;12.93;5.53;;;;;;;15.78;50.37;100324.31;5025062;28;20061;-73
2023/04/30 07:46:56;;;;;;;9.45;6.43;;;;;;;16.30;51.20;100353.97;5020426;28;20662;-73
2023/04/30 07:49:21;;;;;;;16.95;5.70;;;;;;;16.23;74.71;100257.94;5026846;28;20050;-72
2023/04/30 07:51:47;;;;;;;15.93;8.18;;;;;;;17.33;100.00;100216.00;5043610;28;20029;-72
2023/04/30 07:54:12;;;;;;;11.27;7.15;;;;;;;16.75;66.01;100290.09;5034813;28;20041;-73
2023/04/30 07:56:38;;;;;;;11.80;7.20;;;;;;;16.68;66.39;100366.22;5022298;28;20058;-74
2023/04/30 07:59:04;;;;;;;11.48;6.45;;;;;;;17.09;89.03;100358.09;5021962;28;20064;-75
2023/04/30 08:01:30;;;;;;;14.15;6.82;;;;;;;16.98;60.74;100374.31;5026380;28;20049;-75
2023/04/30 08:03:55;;;;;;;11.88;7.15;;;;;;;16.41;54.77;100378.41;5030748;28;20116;-74
2023/04/30 08:06:21;;;;;;;11.43;6.55;;;;;;;16.73;100.00;100240.72;5028313;28;20031;-71
2023/04/30 08:08:47;;;;;;;13.65;5.65;;;;;;;16.93;58.09;100340.88;5034091;28;20049;-73
2023/04/30 08:11:12;;;;;;;12.60;6.07;;;;;;;15.82;64.45;100190.16;5028408;28;20467;-73
2023/04/30 08:13:38;;;;;;;11.45;6.85;;;;;;;17.07;92.08;100307.78;5022318;28;20144;-71
2023/04/30 08:16:03;;;;;;;10.77;6.35;;;;;;;17.68;76.77;100344.91;5045273;28;20136;-71
2023/04/30 08:18:31;;;;;;;11.68;7.20;;;;;;;17.36;72.20;100334.38;5026360;28;20036;-73
2023/04/30 08:20:56;;;;;;;15.00;7.43;;;;;;;16.25;63.75;100138.75;5033511;28;20045;-74
2023/04/30 08:23:22;;;;;;;62.42;39.40;;;;;;;17.99;100.00;100330.72;5017333;28;20097;-75
2023/04/30 08:25:47;;;;;;;1997.72;933.63;;;;;;;17.31;95.62;100220.47;5029643;28;20053;-76
2023/04/30 08:28:13;;;;;;;294.77;167.10;;;;;;;17.36;59.63;100337.03;5030281;28;20048;-79
2023/04/30 08:30:38;;;;;;;628.13;397.45;;;;;;;17.18;80.80;100229.72;5044084;28;20024;-76
2023/04/30 08:33:04;;;;;;;18.60;11.95;;;;;;;16.36;56.89;100233.78;5048097;28;20088;-74
2023/04/30 08:35:31;;;;;;;419.15;261.55;;;;;;;16.99;89.26;100139.25;5026054;28;20135;-73
2023/04/30 08:37:58;;;;;;;20.92;11.02;;;;;;;17.17;58.38;100329.59;5048806;28;20045;-74
2023/04/30 08:40:25;;;;;;;625.35;431.33;;;;;;;18.32;83.57;100314.59;5042262;28;20048;-73
2023/04/30 08:43:14;;;;;;;509.52;340.73;;;;;;;18.57;79.49;100343.88;5044710;28;20039;-76
2023/04/30 08:45:40;;;;;;;181.20;95.35;;;;;;;18.49;63.46;100333.47;5021202;28;20552;-74
2023/04/30 08:48:11;;;;;;;47.22;23.30;;;;;;;17.98;54.81;100233.41;5017998;28;20120;-73
2023/04/30 08:50:36;;;;;;;14.15;10.52;;;;;;;17.70;51.86;100252.00;5023569;28;20041;-71
2023/04/30 08:53:02;;;;;;;36.90;18.77;;;;;;;17.84;53.16;100339.16;5021963;28;20069;-73
2023/04/30 08:55:28;;;;;;;46.88;21.35;;;;;;;18.62;55.62;100335.72;5022543;28;20061;-74
2023/04/30 08:57:53;;;;;;;136.77;71.35;;;;;;;18.77;54.93;100309.50;5020049;28;20513;-73
2023/04/30 09:00:19;;;;;;;198.85;105.60;;;;;;;18.84;56.09;100233.03;5033028;28;20684;-74
2023/04/30 09:02:47;;;;;;;29.80;18.85;;;;;;;18.90;52.66;100218.69;5026924;28;20099;-75
2023/04/30 09:05:14;;;;;;;45.40;25.15;;;;;;;19.05;51.97;100207.44;5026200;28;20050;-74
2023/04/30 09:07:44;;;;;;;71.78;44.20;;;;;;;19.71;51.77;100294.50;5032991;28;20907;-74
2023/04/30 09:10:21;;;;;;;33.72;23.02;;;;;;;18.83;53.49;100304.91;5023560;28;20045;-74
2023/04/30 09:13:01;;;;;;;13.98;9.50;;;;;;;18.50;50.38;100212.13;5032865;28;20035;-74
2023/04/30 09:15:27;;;;;;;64.75;34.20;;;;;;;19.66;52.67;100220.13;5031381;28;20037;-74
2023/04/30 09:18:13;;;;;;;33.35;17.83;;;;;;;20.34;49.42;100308.78;5024381;28;20053;-75
2023/04/30 09:20:56;;;;;;;68.00;31.85;;;;;;;20.34;50.37;100319.44;5025057;28;20049;-75
2023/04/30 09:23:23;;;;;;;69.93;36.90;;;;;;;20.97;52.23;100298.09;5037435;28;20146;-75
2023/04/30 09:25:49;;;;;;;67.32;32.60;;;;;;;20.52;50.79;100189.00;5044953;28;20133;-76
2023/04/30 09:28:15;;;;;;;32.13;19.50;;;;;;;20.77;50.85;100216.31;5047163;28;20052;-77
2023/04/30 09:30:41;;;;;;;51.50;20.58;;;;;;;20.70;48.34;100201.53;5046143;28;20060;-75
2023/04/30 09:33:07;;;;;;;36.08;21.83;;;;;;;21.17;48.03;100222.47;5023145;28;20722;-75
2023/04/30 09:35:43;;;;;;;365.77;221.18;;;;;;;21.46;66.78;100269.16;5026246;28;20079;-73
2023/04/30 09:38:27;;;;;;;248.75;142.48;;;;;;;;;;5028540;28;20045;-76
2023/04/30 09:40:53;;;;;;;89.15;48.55;;;;;;;21.20;59.96;100176.94;5025061;28;20106;-73
2023/04/30 09:43:18;;;;;;;203.43;117.32;;;;;;;21.31;59.71;100235.16;5025979;28;20042;-73
2023/04/30 09:45:48;;;;;;;15.15;8.40;;;;;;;20.75;45.81;100228.00;5020612;28;20049;-73
2023/04/30 09:48:22;;;;;;;116.85;63.63;;;;;;;21.87;54.37;100282.34;5017150;28;20034;-73
2023/04/30 09:50:48;;;;;;;104.38;61.35;;;;;;;22.21;53.41;100267.31;5034296;28;20572;-75
2023/04/30 09:53:17;;;;;;;13.30;8.85;;;;;;;21.93;48.41;100239.28;5026439;28;20465;-73
2023/04/30 09:55:46;;;;;;;58.03;34.60;;;;;;;22.30;50.23;100266.84;5021267;28;20447;-74
2023/04/30 09:58:13;;;;;;;38.90;20.95;;;;;;;22.90;49.20;100269.09;5030287;28;20488;-74
2023/04/30 10:00:39;;;;;;;14.80;9.52;;;;;;;22.61;45.55;100265.25;5030220;28;20477;-73
2023/04/30 10:03:08;;;;;;;18.38;10.05;;;;;;;22.97;49.15;100251.75;5039997;28;20297;-72
2023/04/30 10:05:37;;;;;;;14.15;8.80;;;;;;;22.13;49.23;100184.81;5036116;28;20490;-72
2023/04/30 10:08:06;;;;;;;22.15;10.60;;;;;;;23.02;46.48;100262.25;5041435;28;20175;-76
2023/04/30 10:10:33;;;;;;;17.85;9.32;;;;;;;22.47;44.31;100249.94;5042142;28;20174;-75
2023/04/30 10:13:06;;;;;;;18.95;11.68;;;;;;;22.92;48.76;100259.16;5056236;28;20836;-73
2023/04/30 10:15:41;;;;;;;30.42;18.17;;;;;;;23.00;47.20;100248.06;5039890;28;20666;-73
2023/04/30 10:18:28;;;;;;;13.70;8.52;;;;;;;22.80;44.89;100157.28;5043339;28;20792;-74
2023/04/30 10:20:54;;;;;;;41.38;13.25;;;;;;;23.13;45.62;100175.97;5039786;28;20130;-74
2023/04/30 10:23:21;;;;;;;16.17;5.93;;;;;;;21.22;43.74;100159.06;5039022;28;20041;-74
2023/04/30 10:25:47;;;;;;;15.50;9.75;;;;;;;22.38;46.13;100156.84;5042667;28;20053;-74
2023/04/30 10:28:13;;;;;;;34.47;12.40;;;;;;;22.47;46.20;100239.25;5045232;28;20041;-74
2023/04/30 10:30:40;;;;;;;47.35;16.27;;;;;;;23.52;45.35;100230.94;5042041;28;20082;-74
2023/04/30 10:33:22;;;;;;;17.08;6.45;;;;;;;23.54;43.84;100248.63;5029135;28;20045;-74
2023/04/30 10:35:58;;;;;;;11.68;6.65;;;;;;;23.14;45.25;100162.53;5015695;28;20050;-74
2023/04/30 10:38:26;;;;;;;35.78;16.55;;;;;;;23.98;45.17;100249.75;5024356;28;20156;-74
2023/04/30 10:41:02;;;;;;;30.67;9.50;;;;;;;23.64;42.94;100182.00;5021531;28;20295;-74
2023/04/30 10:43:31;;;;;;;19.23;10.13;;;;;;;23.63;41.97;100166.91;5023080;28;20039;-74
2023/04/30 10:45:59;;;;;;;15.90;10.75;;;;;;;23.93;43.66;100238.44;5043847;28;20041;-73
2023/04/30 10:48:25;;;;;;;12.48;8.25;;;;;;;24.03;44.16;100231.59;5021246;28;20033;-74
2023/04/30 10:50:56;;;;;;;11.15;5.70;;;;;;;23.59;41.28;100230.47;5022076;28;20067;-74
2023/04/30 10:53:25;;;;;;;32.95;20.38;;;;;;;23.60;44.15;100153.69;5025122;28;20057;-74
2023/04/30 10:55:59;;;;;;;43.55;28.75;;;;;;;24.03;43.73;100228.91;5013064;28;20046;-74
2023/04/30 10:58:32;;;;;;;49.40;25.50;;;;;;;24.31;46.06;100238.00;5018781;28;20045;-75
2023/04/30 11:01:12;;;;;;;12.85;5.97;;;;;;;22.29;45.50;100214.34;5017054;28;20484;-72
2023/04/30 11:03:41;;;;;;;11.02;4.80;;;;;;;23.34;44.72;100206.03;5024898;28;21375;-75
2023/04/30 11:06:09;;;;;;;11.68;5.72;;;;;;;23.45;42.58;100154.56;5043027;28;20039;-74
2023/04/30 11:08:37;;;;;;;7.03;5.03;;;;;;;23.02;42.83;100207.84;5027282;28;20936;-74
2023/04/30 11:11:04;;;;;;;13.70;6.63;;;;;;;22.02;42.87;100144.44;5032861;28;20052;-75