Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:41;;;;;;;15.18;4.10;;;;;;;;;;4962894;28;20042;-80
2024/01/28 00:04:10;;;;;;;14.23;4.05;;;;;;;;;;4967762;28;20394;-81
2024/01/28 00:06:36;;;;;;;18.55;4.78;;;;;;;;;;4975980;28;20402;-80
2024/01/28 00:09:01;;;;;;;15.02;3.97;;;;;;;;;;4976675;28;20040;-81
2024/01/28 00:11:26;;;;;;;14.45;3.97;;;;;;;;;;4977158;28;20161;-80
2024/01/28 00:13:52;;;;;;;11.82;3.63;;;;;;;;;;4970830;28;20030;-81
2024/01/28 00:16:20;;;;;;;13.15;3.72;;;;;;;;;;4987880;28;20038;-81
2024/01/28 00:18:46;;;;;;;14.07;3.55;;;;;;;;;;4981322;28;20505;-81
2024/01/28 00:21:11;;;;;;;17.50;4.00;;;;;;;;;;4977948;28;20038;-81
2024/01/28 00:23:37;;;;;;;15.32;4.00;;;;;;;;;;4967731;28;20067;-81
2024/01/28 00:26:02;;;;;;;14.23;3.75;;;;;;;;;;4986602;28;20495;-81
2024/01/28 00:28:28;;;;;;;19.98;3.50;;;;;;;;;;4981379;28;20045;-79
2024/01/28 00:30:54;;;;;;;16.83;3.45;;;;;;;;;;4978410;28;20121;-81
2024/01/28 00:33:20;;;;;;;13.70;3.60;;;;;;;;;;4977113;28;20597;-81
2024/01/28 00:35:46;;;;;;;16.30;4.15;;;;;;;;;;4985389;28;20081;-81
2024/01/28 00:38:14;;;;;;;15.45;3.42;;;;;;;;;;4959526;28;20159;-81
2024/01/28 00:40:40;;;;;;;17.08;3.60;;;;;;;;;;4976464;28;20042;-80
2024/01/28 00:43:06;;;;;;;16.20;3.97;;;;;;;;;;4968475;28;20034;-80
2024/01/28 00:45:35;;;;;;;11.90;3.53;;;;;;;;;;4968092;28;20430;-81
2024/01/28 00:48:00;;;;;;;14.18;3.85;;;;;;;;;;4988140;28;20070;-80
2024/01/28 00:50:26;;;;;;;17.63;4.32;;;;;;;;;;4970036;28;20058;-79
2024/01/28 00:52:53;;;;;;;13.60;4.13;;;;;;;;;;4969138;28;20053;-80
2024/01/28 00:55:19;;;;;;;15.07;4.05;;;;;;;;;;4972331;28;20514;-80
2024/01/28 00:57:50;;;;;;;14.90;3.50;;;;;;;;;;4961744;28;20053;-80
2024/01/28 01:00:16;;;;;;;14.30;3.65;;;;;;;;;;4979398;28;20908;-79
2024/01/28 01:02:42;;;;;;;13.65;4.00;;;;;;;;;;4965291;28;20065;-80
2024/01/28 01:05:07;;;;;;;17.90;4.30;;;;;;;;;;4971616;28;20080;-80
2024/01/28 01:07:33;;;;;;;13.43;4.55;;;;;;;;;;4986133;28;20038;-80
2024/01/28 01:09:58;;;;;;;11.07;3.45;;;;;;;;;;4973455;28;20117;-81
2024/01/28 01:12:24;;;;;;;11.10;3.70;;;;;;;;;;4968511;28;20437;-80
2024/01/28 01:14:49;;;;;;;16.27;4.18;;;;;;;;;;4971882;28;20109;-80
2024/01/28 01:17:16;;;;;;;18.73;4.18;;;;;;;;;;4970459;28;20085;-80
2024/01/28 01:19:42;;;;;;;18.83;4.53;;;;;;;;;;4987606;28;20039;-81
2024/01/28 01:22:07;;;;;;;10.90;3.65;;;;;;;;;;4975964;28;20141;-80
2024/01/28 01:24:33;;;;;;;12.77;3.97;;;;;;;;;;4968622;28;20039;-79
2024/01/28 01:26:58;;;;;;;19.85;4.18;;;;;;;;;;4984509;28;20038;-81
2024/01/28 01:29:24;;;;;;;20.73;4.43;;;;;;;;;;4987583;28;20047;-82
2024/01/28 01:31:49;;;;;;;18.77;4.68;;;;;;;;;;4985527;28;20525;-80
2024/01/28 01:34:15;;;;;;;14.00;4.35;;;;;;;;;;4969845;28;20042;-79
2024/01/28 01:36:44;;;;;;;10.48;3.78;;;;;;;;;;4967984;28;20126;-79
2024/01/28 01:39:10;;;;;;;15.10;4.00;;;;;;;;;;4981414;28;20034;-79
2024/01/28 01:41:35;;;;;;;16.17;4.10;;;;;;;;;;4969945;28;20100;-80
2024/01/28 01:44:01;;;;;;;11.13;4.40;;;;;;;;;;4984983;28;20091;-79
2024/01/28 01:46:27;;;;;;;15.20;4.38;;;;;;;;;;4985580;28;20034;-80
2024/01/28 01:48:53;;;;;;;15.20;4.30;;;;;;;;;;4966514;28;20041;-80
2024/01/28 01:51:21;;;;;;;12.23;4.30;;;;;;;;;;4984247;28;20045;-80
2024/01/28 01:53:47;;;;;;;18.75;4.63;;;;;;;;;;4968928;28;20041;-81
2024/01/28 01:56:12;;;;;;;14.77;4.35;;;;;;;;;;4960482;28;20042;-81
2024/01/28 01:58:38;;;;;;;11.35;3.80;;;;;;;;;;4968522;28;20046;-79
2024/01/28 02:01:04;;;;;;;15.23;4.25;;;;;;;;;;4985289;28;20034;-80
2024/01/28 02:03:29;;;;;;;15.50;4.45;;;;;;;;;;4978600;28;20046;-81
2024/01/28 02:05:56;;;;;;;15.63;3.97;;;;;;;;;;4962975;28;20065;-81
2024/01/28 02:08:21;;;;;;;15.52;5.13;;;;;;;;;;4968928;28;20054;-80
2024/01/28 02:10:46;;;;;;;15.35;5.07;;;;;;;;;;4985465;28;20085;-81
2024/01/28 02:13:12;;;;;;;13.90;4.57;;;;;;;;;;4992407;28;20031;-81
2024/01/28 02:15:38;;;;;;;10.13;4.13;;;;;;;;;;4984627;28;20047;-81
2024/01/28 02:18:04;;;;;;;13.63;4.22;;;;;;;;;;4972363;28;20035;-81
2024/01/28 02:20:33;;;;;;;13.70;3.75;;;;;;;;;;4979601;28;20037;-81
2024/01/28 02:22:58;;;;;;;13.15;4.20;;;;;;;;;;4969380;28;20517;-81
2024/01/28 02:25:23;;;;;;;19.33;4.80;;;;;;;;;;4986496;28;20030;-81
2024/01/28 02:27:49;;;;;;;15.23;4.68;;;;;;;;;;4984970;28;20046;-81
2024/01/28 02:30:15;;;;;;;16.63;4.65;;;;;;;;;;4987157;28;20443;-82
2024/01/28 02:32:50;;;;;;;15.63;4.65;;;;;;;;;;4982563;28;20038;-81
2024/01/28 02:35:17;;;;;;;14.82;4.88;;;;;;;;;;4958540;28;20177;-82
2024/01/28 02:37:42;;;;;;;16.02;5.90;;;;;;;;;;4968689;28;20046;-81
2024/01/28 02:40:08;;;;;;;13.48;5.15;;;;;;;;;;4985649;28;20053;-81
2024/01/28 02:42:34;;;;;;;18.42;5.22;;;;;;;;;;4986962;28;20176;-81
2024/01/28 02:44:59;;;;;;;18.25;5.72;;;;;;;;;;4981011;28;20119;-80
2024/01/28 02:47:27;;;;;;;14.55;5.03;;;;;;;;;;4984103;28;20048;-81
2024/01/28 02:49:52;;;;;;;;;;;;;;;;;;4982105;28;20030;-82
2024/01/28 02:52:18;;;;;;;20.95;6.15;;;;;;;;;;4968467;28;20497;-81
2024/01/28 02:54:43;;;;;;;19.70;5.82;;;;;;;;;;4975824;28;20038;-80
2024/01/28 02:57:09;;;;;;;16.63;5.93;;;;;;;;;;4972662;28;20096;-80
2024/01/28 02:59:34;;;;;;;17.27;5.60;;;;;;;;;;4986197;28;20042;-81
2024/01/28 03:02:11;;;;;;;16.90;5.38;;;;;;;;;;4977564;28;20042;-80
2024/01/28 03:04:37;;;;;;;14.27;4.73;;;;;;;;;;4985365;28;20129;-81
2024/01/28 03:07:03;;;;;;;20.20;6.38;;;;;;;;;;4987612;28;20190;-81
2024/01/28 03:09:28;;;;;;;15.57;5.22;;;;;;;;;;4964077;28;20033;-81
2024/01/28 03:11:54;;;;;;;15.20;4.80;;;;;;;;;;4959168;28;20521;-81
2024/01/28 03:14:19;;;;;;;14.73;4.93;;;;;;;;;;4977538;28;20237;-81
2024/01/28 03:16:46;;;;;;;15.80;5.18;;;;;;;;;;4967747;28;20847;-81
2024/01/28 03:19:12;;;;;;;16.73;5.00;;;;;;;;;;4970996;28;20685;-81
2024/01/28 03:21:43;;;;;;;17.55;5.15;;;;;;;;;;4967002;28;20080;-81
2024/01/28 03:24:09;;;;;;;17.00;5.15;;;;;;;;;;4976731;28;20071;-81
2024/01/28 03:26:37;;;;;;;15.95;5.50;;;;;;;;;;4989741;28;20185;-81
2024/01/28 03:29:04;;;;;;;15.10;5.22;;;;;;;;;;4967074;28;20398;-82
2024/01/28 03:31:30;;;;;;;15.52;5.78;;;;;;;;;;4967783;28;20038;-80
2024/01/28 03:34:13;;;;;;;17.30;5.70;;;;;;;;;;4976223;28;20092;-80
2024/01/28 03:36:41;;;;;;;16.00;5.40;;;;;;;;;;4975444;28;20050;-80
2024/01/28 03:39:07;;;;;;;14.82;5.47;;;;;;;;;;4979742;28;20073;-80
2024/01/28 03:41:32;;;;;;;23.17;6.05;;;;;;;;;;4964718;28;20042;-81
2024/01/28 03:43:58;;;;;;;14.57;5.53;;;;;;;;;;4988955;28;20069;-82
2024/01/28 03:46:24;;;;;;;16.13;5.25;;;;;;;;;;4957828;28;20031;-80
2024/01/28 03:49:09;;;;;;;15.90;5.38;;;;;;;;;;4972095;28;20435;-80
2024/01/28 03:51:35;;;;;;;14.43;5.30;;;;;;;;;;4949503;28;20053;-81
2024/01/28 03:54:00;;;;;;;13.93;4.93;;;;;;;;;;4951017;28;20039;-81
2024/01/28 03:56:26;;;;;;;15.52;5.40;;;;;;;;;;4922164;28;20086;-80
2024/01/28 03:58:56;;;;;;;18.42;5.40;;;;;;;;;;4930135;28;20113;-80
2024/01/28 04:01:34;;;;;;;16.85;5.43;;;;;;;;;;4934484;28;20594;-80
2024/01/28 04:04:01;;;;;;;17.27;5.55;;;;;;;;;;4925165;28;20443;-79
2024/01/28 04:06:27;;;;;;;15.07;5.22;;;;;;;;;;4935415;28;20059;-80
2024/01/28 04:08:55;;;;;;;16.73;5.20;;;;;;;;;;4953166;28;20055;-80
2024/01/28 04:11:26;;;;;;;14.40;5.90;;;;;;;;;;4934532;28;20151;-79
2024/01/28 04:13:55;;;;;;;13.10;4.93;;;;;;;;;;4949637;28;20118;-79
2024/01/28 04:16:22;;;;;;;20.33;6.03;;;;;;;;;;4942956;28;20451;-80
2024/01/28 04:18:49;;;;;;;15.18;5.13;;;;;;;;;;4950098;28;21039;-80
2024/01/28 04:21:15;;;;;;;15.37;5.30;;;;;;;;;;4943949;28;20528;-78
2024/01/28 04:23:40;;;;;;;16.98;6.03;;;;;;;;;;4925721;28;20035;-80
2024/01/28 04:26:06;;;;;;;11.73;5.07;;;;;;;;;;4933193;28;20061;-80
2024/01/28 04:28:36;;;;;;;16.98;5.10;;;;;;;;;;4966465;28;20042;-80
2024/01/28 04:31:05;;;;;;;14.85;5.07;;;;;;;;;;4959281;28;20089;-80
2024/01/28 04:33:34;;;;;;;14.52;5.45;;;;;;;;;;4983487;28;20050;-81
2024/01/28 04:36:07;;;;;;;16.58;5.38;;;;;;;;;;4987591;28;20038;-79
2024/01/28 04:38:34;;;;;;;15.25;5.00;;;;;;;;;;4990066;28;20054;-81
2024/01/28 04:41:08;;;;;;;15.23;5.32;;;;;;;;;;4987270;28;20030;-80
2024/01/28 04:43:40;;;;;;;15.27;4.57;;;;;;;;;;4961403;28;20034;-80
2024/01/28 04:46:05;;;;;;;14.60;5.07;;;;;;;;;;4984319;28;20617;-80
2024/01/28 04:48:33;;;;;;;14.15;4.97;;;;;;;;;;4981692;28;20070;-80
2024/01/28 04:50:59;;;;;;;15.52;5.22;;;;;;;;;;4961391;28;20034;-80
2024/01/28 04:53:24;;;;;;;12.50;4.93;;;;;;;;;;4985300;28;20038;-81
2024/01/28 04:55:50;;;;;;;16.75;5.15;;;;;;;;;;4987975;28;20482;-80
2024/01/28 04:58:15;;;;;;;20.27;5.13;;;;;;;;;;4948176;28;20121;-81
2024/01/28 05:00:46;;;;;;;17.17;5.30;;;;;;;;;;4961420;28;20654;-81
2024/01/28 05:03:12;;;;;;;16.13;5.63;;;;;;;;;;4975064;28;20038;-81
2024/01/28 05:05:37;;;;;;;13.65;4.85;;;;;;;;;;4939366;28;20523;-81
2024/01/28 05:08:09;;;;;;;18.75;5.40;;;;;;;;;;4983601;28;20053;-81
2024/01/28 05:10:34;;;;;;;17.27;5.95;;;;;;;;;;4964402;28;20295;-81
2024/01/28 05:13:05;;;;;;;14.75;5.10;;;;;;;;;;4993783;28;20379;-80
2024/01/28 05:15:37;;;;;;;24.55;5.20;;;;;;;;;;4976973;28;20765;-81
2024/01/28 05:18:03;;;;;;;13.32;4.95;;;;;;;;;;4965235;28;20383;-81
2024/01/28 05:20:28;;;;;;;13.80;4.97;;;;;;;;;;4968554;28;20088;-80
2024/01/28 05:22:54;;;;;;;15.50;4.88;;;;;;;;;;4986959;28;20129;-81
2024/01/28 05:25:19;;;;;;;15.88;5.40;;;;;;;;;;4987425;28;20390;-80
2024/01/28 05:27:44;;;;;;;15.40;5.18;;;;;;;;;;4988875;28;20054;-81
2024/01/28 05:30:10;;;;;;;12.82;4.72;;;;;;;;;;4986663;28;20042;-81
2024/01/28 05:32:35;;;;;;;15.02;4.85;;;;;;;;;;4984578;28;20054;-81
2024/01/28 05:35:03;;;;;;;12.82;5.43;;;;;;;;;;4963887;28;20046;-81
2024/01/28 05:37:29;;;;;;;14.23;5.22;;;;;;;;;;4972961;28;20049;-81
2024/01/28 05:39:56;;;;;;;15.43;5.10;;;;;;;;;;4972355;28;20038;-80
2024/01/28 05:42:22;;;;;;;16.77;5.05;;;;;;;;;;4968741;28;20038;-81
2024/01/28 05:44:47;;;;;;;19.40;5.38;;;;;;;;;;4940039;28;20754;-81
2024/01/28 05:47:13;;;;;;;16.05;5.03;;;;;;;;;;4971156;28;20069;-81
2024/01/28 05:49:38;;;;;;;18.90;5.95;;;;;;;;;;4983117;28;20045;-81
2024/01/28 05:52:22;;;;;;;18.67;5.50;;;;;;;;;;4970046;28;20035;-81
2024/01/28 05:54:48;;;;;;;13.30;5.18;;;;;;;;;;4987216;28;20736;-81
2024/01/28 05:57:14;;;;;;;15.18;4.80;;;;;;;;;;4986846;28;20372;-81
2024/01/28 05:59:40;;;;;;;16.92;5.60;;;;;;;;;;4974460;28;20096;-80
2024/01/28 06:02:05;;;;;;;15.70;5.15;;;;;;;;;;4987668;28;20046;-80
2024/01/28 06:04:30;;;;;;;15.52;5.55;;;;;;;;;;4987612;28;20037;-82
2024/01/28 06:07:00;;;;;;;12.77;5.40;;;;;;;;;;4971068;28;20049;-82
2024/01/28 06:09:26;;;;;;;19.88;5.80;;;;;;;;;;4968928;28;21198;-80
2024/01/28 06:11:52;;;;;;;16.83;5.47;;;;;;;;;;4982847;28;20041;-81
2024/01/28 06:14:17;;;;;;;16.92;6.13;;;;;;;;;;4969133;28;20497;-80
2024/01/28 06:16:43;;;;;;;17.80;6.28;;;;;;;;;;4959874;28;20061;-81
2024/01/28 06:19:08;;;;;;;15.70;6.03;;;;;;;;;;4967874;28;20030;-81
2024/01/28 06:21:34;;;;;;;15.10;5.07;;;;;;;;;;4966248;28;20425;-81
2024/01/28 06:24:06;;;;;;;10.77;5.05;;;;;;;;;;4973285;28;20038;-80
2024/01/28 06:26:40;;;;;;;17.75;6.10;;;;;;;;;;4979189;28;20045;-81
2024/01/28 06:29:08;;;;;;;19.15;6.93;;;;;;;;;;4959867;28;20038;-82
2024/01/28 06:31:34;;;;;;;16.05;6.00;;;;;;;;;;4958330;28;20089;-83
2024/01/28 06:33:59;;;;;;;18.52;6.05;;;;;;;;;;4958946;28;20043;-81
2024/01/28 06:36:25;;;;;;;16.65;5.95;;;;;;;;;;4984811;28;20101;-82
2024/01/28 06:38:50;;;;;;;14.85;6.10;;;;;;;;;;4980611;28;20096;-82
2024/01/28 06:41:16;;;;;;;16.75;6.00;;;;;;;;;;4988078;28;20430;-83
2024/01/28 06:43:42;;;;;;;17.95;6.40;;;;;;;;;;4971634;28;20122;-82
2024/01/28 06:46:08;;;;;;;15.68;6.70;;;;;;;;;;4977968;28;20113;-82
2024/01/28 06:48:33;;;;;;;17.17;6.43;;;;;;;;;;4971639;28;20038;-83
2024/01/28 06:51:13;;;;;;;15.77;6.75;;;;;;;;;;4964092;28;20186;-82
2024/01/28 06:53:39;;;;;;;22.63;6.72;;;;;;;;;;4935852;28;20093;-81
2024/01/28 06:56:12;;;;;;;17.85;6.57;;;;;;;;;;4983933;28;20034;-82
2024/01/28 06:58:37;;;;;;;19.27;6.97;;;;;;;;;;4981836;28;20070;-82
2024/01/28 07:01:03;;;;;;;20.40;7.13;;;;;;;;;;4968934;28;20393;-80
2024/01/28 07:03:29;;;;;;;21.33;7.43;;;;;;;;;;4985600;28;20030;-82
2024/01/28 07:05:54;;;;;;;18.55;6.93;;;;;;;;;;4957428;28;20134;-80
2024/01/28 07:08:20;;;;;;;14.98;6.10;;;;;;;;;;5002769;28;20497;-80
2024/01/28 07:10:45;;;;;;;20.63;7.28;;;;;;;;;;4989238;28;20046;-80
2024/01/28 07:13:11;;;;;;;14.48;6.22;;;;;;;;;;5004418;28;20046;-79
2024/01/28 07:15:37;;;;;;;17.98;6.70;;;;;;;;;;4956908;28;20045;-81
2024/01/28 07:18:02;;;;;;;18.83;6.55;;;;;;;;;;4949279;28;20030;-80
2024/01/28 07:20:28;;;;;;;17.10;6.18;;;;;;;;;;4968970;28;20482;-80
2024/01/28 07:22:53;;;;;;;15.15;7.32;;;;;;;;;;5005265;28;20140;-80
2024/01/28 07:25:24;;;;;;;18.85;7.25;;;;;;;;;;4988125;28;22520;-80
2024/01/28 07:27:49;;;;;;;16.92;6.78;;;;;;;;;;4988094;28;20042;-80
2024/01/28 07:30:15;;;;;;;17.67;7.80;;;;;;;;;;4969985;28;20046;-81
2024/01/28 07:32:40;;;;;;;18.83;7.75;;;;;;;;;;4984677;28;20045;-80
2024/01/28 07:35:06;;;;;;;16.70;7.03;;;;;;;;;;4962184;28;20034;-81
2024/01/28 07:37:31;;;;;;;19.83;7.93;;;;;;;;;;4964589;28;20604;-79
2024/01/28 07:39:56;;;;;;;16.30;7.35;;;;;;;;;;4987926;28;20089;-79
2024/01/28 07:42:22;;;;;;;20.52;7.57;;;;;;;;;;4989043;28;20486;-80
2024/01/28 07:44:47;;;;;;;22.92;7.47;;;;;;;;;;4979482;28;20166;-80
2024/01/28 07:47:13;;;;;;;18.70;7.38;;;;;;;;;;4973371;28;20034;-80
2024/01/28 07:49:38;;;;;;;17.88;7.70;;;;;;;;;;4988713;28;20035;-79
2024/01/28 07:52:04;;;;;;;17.60;8.25;;;;;;;;;;5004240;28;20196;-80
2024/01/28 07:54:29;;;;;;;19.25;7.45;;;;;;;;;;4976096;28;20419;-82
2024/01/28 07:56:55;;;;;;;21.88;7.90;;;;;;;;;;4989027;28;20042;-79
2024/01/28 07:59:21;;;;;;;19.73;7.97;;;;;;;;;;4970870;28;20054;-80
2024/01/28 08:01:47;;;;;;;20.98;7.85;;;;;;;;;;4975659;28;20367;-80
2024/01/28 08:04:12;;;;;;;21.58;8.45;;;;;;;;;;4974170;28;20039;-81
2024/01/28 08:06:38;;;;;;;24.48;8.13;;;;;;;;;;4957914;28;20038;-80
2024/01/28 08:09:03;;;;;;;17.23;8.15;;;;;;;;;;4987880;28;20038;-81
2024/01/28 08:11:33;;;;;;;18.77;7.03;;;;;;;;;;4981749;28;20056;-81
2024/01/28 08:14:01;;;;;;;20.63;7.32;;;;;;;;;;4975719;28;20040;-80
2024/01/28 08:16:34;;;;;;;;;;;;;;;;;;4963258;28;20554;-81
2024/01/28 08:18:59;;;;;;;18.63;8.00;;;;;;;;;;4977951;28;19920;-80
2024/01/28 08:21:24;;;;;;;19.88;7.40;;;;;;;;;;5004076;28;20486;-81
2024/01/28 08:23:50;;;;;;;18.27;7.35;;;;;;;;;;4987586;28;20565;-81
2024/01/28 08:26:15;;;;;;;20.45;7.78;;;;;;;;;;4977540;28;20490;-81
2024/01/28 08:28:41;;;;;;;16.45;7.22;;;;;;;;;;4979063;28;20118;-82
2024/01/28 08:31:07;;;;;;;21.77;7.95;;;;;;;;;;4985467;28;20071;-81
2024/01/28 08:33:35;;;;;;;20.13;7.70;;;;;;;;;;4987206;28;20044;-82
2024/01/28 08:36:00;;;;;;;18.85;7.50;;;;;;;;;;4970434;28;20045;-81
2024/01/28 08:38:26;;;;;;;15.30;6.90;;;;;;;;;;5007689;28;20042;-81
2024/01/28 08:40:51;;;;;;;15.15;7.15;;;;;;;;;;4982467;28;20039;-80
2024/01/28 08:43:17;;;;;;;18.02;7.93;;;;;;;;;;4990626;28;20093;-82
2024/01/28 08:45:43;;;;;;;14.90;6.88;;;;;;;;;;4993671;28;20046;-81
2024/01/28 08:48:08;;;;;;;14.82;7.00;;;;;;;;;;4993879;28;20504;-79
2024/01/28 08:50:34;;;;;;;17.67;6.85;;;;;;;;;;4963986;28;20050;-81
2024/01/28 08:52:59;;;;;;;18.42;6.97;;;;;;;;;;4980469;28;20030;-81
2024/01/28 08:55:28;;;;;;;15.35;6.35;;;;;;;;;;4990115;28;20034;-80
2024/01/28 08:57:53;;;;;;;21.63;7.20;;;;;;;;;;4985403;28;20026;-80
2024/01/28 09:00:19;;;;;;;26.13;7.95;;;;;;;;;;4988858;28;20057;-80
2024/01/28 09:02:44;;;;;;;18.02;6.15;;;;;;;;;;5005791;28;20034;-79
2024/01/28 09:05:10;;;;;;;20.33;6.78;;;;;;;;;;5006504;28;20048;-80
2024/01/28 09:07:35;;;;;;;16.13;5.70;;;;;;;;;;4971045;28;20058;-80
2024/01/28 09:10:03;;;;;;;14.27;5.40;;;;;;;;;;4983499;28;20410;-79
2024/01/28 09:12:29;;;;;;;14.73;5.22;;;;;;;;;;4957238;28;20068;-80
2024/01/28 09:14:54;;;;;;;10.38;5.25;;;;;;;;;;4962565;28;20505;-81
2024/01/28 09:17:20;;;;;;;15.07;4.97;;;;;;;;;;4984038;28;20046;-79
2024/01/28 09:19:45;;;;;;;17.45;5.22;;;;;;;;;;4969197;28;20046;-80
2024/01/28 09:22:11;;;;;;;11.50;4.80;;;;;;;;;;4967348;28;20054;-81
2024/01/28 09:24:36;;;;;;;13.35;5.25;;;;;;;;;;4974939;28;20045;-81
2024/01/28 09:27:06;;;;;;;16.17;5.20;;;;;;;;;;4962123;28;20844;-80
2024/01/28 09:29:31;;;;;;;13.50;5.63;;;;;;;;;;4996607;28;20128;-80
2024/01/28 09:31:59;;;;;;;16.83;5.50;;;;;;;;;;4991079;28;20031;-79
2024/01/28 09:34:24;;;;;;;14.75;4.95;;;;;;;;;;4976414;28;20034;-81
2024/01/28 09:36:53;;;;;;;13.27;5.40;;;;;;;;;;4995528;28;20085;-81
2024/01/28 09:39:18;;;;;;;16.77;5.30;;;;;;;;;;4954796;28;20121;-80
2024/01/28 09:41:56;;;;;;;13.48;5.43;;;;;;;;;;4957198;28;20128;-82
2024/01/28 09:44:36;;;;;;;13.02;5.43;;;;;;;;;;4996394;28;20732;-81
2024/01/28 09:47:02;;;;;;;12.27;5.55;;;;;;;;;;4945917;28;20034;-82
2024/01/28 09:49:30;;;;;;;14.05;5.43;;;;;;;;;;4980912;28;20060;-81
2024/01/28 09:51:56;;;;;;;13.43;5.63;;;;;;;;;;4991034;28;20030;-82
2024/01/28 09:54:22;;;;;;;12.75;6.05;;;;;;;;;;4970966;28;20040;-81
2024/01/28 09:56:48;;;;;;;16.77;6.15;;;;;;;;;;4961048;28;20042;-81
2024/01/28 09:59:15;;;;;;;15.35;5.97;;;;;;;;;;4974203;28;20101;-81
2024/01/28 10:01:42;;;;;;;;;;;;;;;;;;4974079;28;20502;-81
2024/01/28 10:04:10;;;;;;;16.30;5.78;;;;;;;;;;4986932;28;19928;-81
2024/01/28 10:06:36;;;;;;;15.10;5.10;;;;;;;;;;4961409;28;20073;-81
2024/01/28 10:09:02;;;;;;;14.02;5.18;;;;;;;;;;4959029;28;20818;-80
2024/01/28 10:11:31;;;;;;;13.73;5.50;;;;;;;;;;4970348;28;20039;-81
2024/01/28 10:13:58;;;;;;;13.07;4.85;;;;;;;;;;4950719;28;20113;-82
2024/01/28 10:16:24;;;;;;;;;;;;;;;;;;4976155;28;20046;-82
2024/01/28 10:18:55;;;;;;;16.13;5.10;;;;;;;;;;5002006;28;21503;-82
2024/01/28 10:21:20;;;;;;;18.00;5.50;;;;;;;;;;4985286;28;20034;-82
2024/01/28 10:23:46;;;;;;;13.95;4.80;;;;;;;;;;4984438;28;20127;-82
2024/01/28 10:26:11;;;;;;;13.48;4.85;;;;;;;;;;4972610;28;20490;-82
2024/01/28 10:28:38;;;;;;;12.50;4.95;;;;;;;;;;4987373;28;20034;-83
2024/01/28 10:31:03;;;;;;;16.02;5.18;;;;;;;;;;4985595;28;20058;-82
2024/01/28 10:33:29;;;;;;;12.15;5.18;;;;;;;;;;4989011;28;20041;-82
2024/01/28 10:35:59;;;;;;;14.45;5.25;;;;;;;;;;5002373;28;20067;-81
2024/01/28 10:38:27;;;;;;;14.27;4.57;;;;;;;;;;4966753;28;20129;-81
2024/01/28 10:40:53;;;;;;;15.40;4.70;;;;;;;;;;4961346;28;20777;-80
2024/01/28 10:43:25;;;;;;;13.85;4.60;;;;;;;;;;4962377;28;20062;-81
2024/01/28 10:45:54;;;;;;;14.18;5.35;;;;;;;;;;4970705;28;20469;-81
2024/01/28 10:48:22;;;;;;;14.07;4.63;;;;;;;;;;4986607;28;20097;-81
2024/01/28 10:50:48;;;;;;;18.20;4.32;;;;;;;;;;4972150;28;20067;-80
2024/01/28 10:53:14;;;;;;;8.70;3.90;;;;;;;;;;4979645;28;20034;-81
2024/01/28 10:55:40;;;;;;;14.55;4.00;;;;;;;;;;4972670;28;20046;-81
2024/01/28 10:58:06;;;;;;;12.65;4.18;;;;;;;;;;4993096;28;20034;-81
2024/01/28 11:00:31;;;;;;;14.80;4.22;;;;;;;;;;4989161;28;20034;-80
2024/01/28 11:03:00;;;;;;;10.15;3.47;;;;;;;;;;4992056;28;20038;-81
2024/01/28 11:05:29;;;;;;;12.13;4.22;;;;;;;;;;4976144;28;20470;-81
2024/01/28 11:07:59;;;;;;;15.73;3.90;;;;;;;;;;4992869;28;20120;-82
2024/01/28 11:10:27;;;;;;;14.85;4.22;;;;;;;;;;4990158;28;20048;-82
2024/01/28 11:12:52;;;;;;;14.38;4.47;;;;;;;;;;4972261;28;20037;-82
2024/01/28 11:15:19;;;;;;;8.23;3.53;;;;;;;;;;4989093;28;20748;-83
2024/01/28 11:17:52;;;;;;;14.80;4.10;;;;;;;;;;4947953;28;20131;-82
2024/01/28 11:20:26;;;;;;;11.32;3.80;;;;;;;;;;4971378;28;20040;-82
2024/01/28 11:22:54;;;;;;;17.55;4.10;;;;;;;;;;4970051;28;20045;-82
2024/01/28 11:25:26;;;;;;;9.20;3.70;;;;;;;;;;4954207;28;20376;-83
2024/01/28 11:27:58;;;;;;;9.55;3.15;;;;;;;;;;4987367;28;20394;-83
2024/01/28 11:30:24;;;;;;;9.45;3.30;;;;;;;;;;5009080;28;20457;-82
2024/01/28 11:32:52;;;;;;;10.38;3.45;;;;;;;;;;4940941;28;20050;-82
2024/01/28 11:35:21;;;;;;;11.75;3.45;;;;;;;;;;4962391;28;20043;-81
2024/01/28 11:37:55;;;;;;;9.63;3.13;;;;;;;;;;4964314;28;20041;-82
2024/01/28 11:40:30;;;;;;;8.15;3.25;;;;;;;;;;4964565;28;20521;-82
2024/01/28 11:42:55;;;;;;;13.27;3.50;;;;;;;;;;4942118;28;20122;-81
2024/01/28 11:45:27;;;;;;;8.98;3.00;;;;;;;;;;4994443;28;20468;-81
2024/01/28 11:47:57;;;;;;;13.23;3.15;;;;;;;;;;4996540;28;20117;-80
2024/01/28 11:50:23;;;;;;;9.52;2.90;;;;;;;;;;4977656;28;20034;-80
2024/01/28 11:52:49;;;;;;;11.43;3.05;;;;;;;;;;5008189;28;20624;-81
2024/01/28 11:55:18;;;;;;;10.02;3.30;;;;;;;;;;4991267;28;20035;-81
2024/01/28 11:57:45;;;;;;;11.20;3.15;;;;;;;;;;4959744;28;20403;-81
2024/01/28 12:00:11;;;;;;;10.02;2.85;;;;;;;;;;4974804;28;20034;-80
2024/01/28 12:02:39;;;;;;;10.50;3.67;;;;;;;;;;4987104;28;20035;-81
2024/01/28 12:05:06;;;;;;;9.23;3.08;;;;;;;;;;4990455;28;20038;-80
2024/01/28 12:07:33;;;;;;;7.88;2.88;;;;;;;;;;4973781;28;20054;-81
2024/01/28 12:10:00;;;;;;;7.45;3.03;;;;;;;;;;4974114;28;20101;-81
2024/01/28 12:12:27;;;;;;;10.32;3.58;;;;;;;;;;4966868;28;20105;-80
2024/01/28 12:15:03;;;;;;;10.90;3.28;;;;;;;;;;4965511;28;20068;-82
2024/01/28 12:17:36;;;;;;;12.65;3.38;;;;;;;;;;4960385;28;20042;-82
2024/01/28 12:20:06;;;;;;;11.13;3.50;;;;;;;;;;5000226;28;20038;-81
2024/01/28 12:22:40;;;;;;;14.32;3.90;;;;;;;;;;4961996;28;20086;-81
2024/01/28 12:25:13;;;;;;;10.98;3.50;;;;;;;;;;4980123;28;20038;-81
2024/01/28 12:27:40;;;;;;;9.85;3.28;;;;;;;;;;4967751;28;20399;-81
2024/01/28 12:30:07;;;;;;;6.72;2.58;;;;;;;;;;4979627;28;20042;-81
2024/01/28 12:32:33;;;;;;;10.50;3.17;;;;;;;;;;4979163;28;20050;-81
2024/01/28 12:35:03;;;;;;;11.77;3.10;;;;;;;;;;4981224;28;20037;-81
2024/01/28 12:37:32;;;;;;;10.82;2.70;;;;;;;;;;4983850;28;20121;-81
2024/01/28 12:39:57;;;;;;;9.85;2.90;;;;;;;;;;4986476;28;20042;-81
2024/01/28 12:42:23;;;;;;;9.52;2.75;;;;;;;;;;4987912;28;20041;-82
2024/01/28 12:44:48;;;;;;;10.80;3.08;;;;;;;;;;4967687;28;20038;-82
2024/01/28 12:47:14;;;;;;;10.50;3.00;;;;;;;;;;4978129;28;20031;-82
2024/01/28 12:49:39;;;;;;;9.68;2.90;;;;;;;;;;4974728;28;20042;-82
2024/01/28 12:52:05;;;;;;;9.85;2.95;;;;;;;;;;4969405;28;20181;-81
2024/01/28 12:54:31;;;;;;;10.38;2.80;;;;;;;;;;4986778;28;20046;-81
2024/01/28 12:56:57;;;;;;;8.07;2.53;;;;;;;;;;4965393;28;20046;-81
2024/01/28 12:59:22;;;;;;;10.77;2.58;;;;;;;;;;4979032;28;20038;-81
2024/01/28 13:01:54;;;;;;;7.80;2.50;;;;;;;;;;4979529;28;20116;-82
2024/01/28 13:04:19;;;;;;;10.02;2.75;;;;;;;;;;4979103;28;20038;-82
2024/01/28 13:06:45;;;;;;;13.50;2.78;;;;;;;;;;4947794;28;20039;-83
2024/01/28 13:09:13;;;;;;;8.32;2.45;;;;;;;;;;4975836;28;20034;-81
2024/01/28 13:11:40;;;;;;;8.00;2.40;;;;;;;;;;4933521;28;20574;-83
2024/01/28 13:14:15;;;;;;;10.38;2.97;;;;;;;;;;4965934;28;20043;-80
2024/01/28 13:16:42;;;;;;;7.13;2.60;;;;;;;;;;4960939;28;20061;-80
2024/01/28 13:19:08;;;;;;;8.35;2.30;;;;;;;;;;4970470;28;20117;-81
2024/01/28 13:21:33;;;;;;;9.65;2.47;;;;;;;;;;4956625;28;20125;-81
2024/01/28 13:23:59;;;;;;;8.18;2.60;;;;;;;;;;4988078;28;20046;-81
2024/01/28 13:26:25;;;;;;;6.18;2.38;;;;;;;;;;4987698;28;20044;-81
2024/01/28 13:28:50;;;;;;;8.40;2.47;;;;;;;;;;4958019;28;20816;-81
2024/01/28 13:31:16;;;;;;;9.52;2.63;;;;;;;;;;4982895;28;20052;-80
2024/01/28 13:33:41;;;;;;;7.40;2.15;;;;;;;;;;4978768;28;20602;-81
2024/01/28 13:36:11;;;;;;;9.68;2.92;;;;;;;;;;4967181;28;20425;-81
2024/01/28 13:38:36;;;;;;;5.40;2.25;;;;;;;;;;4983066;28;20045;-80
2024/01/28 13:41:05;;;;;;;12.88;3.20;;;;;;;;;;4988611;28;20042;-81
2024/01/28 13:43:34;;;;;;;9.13;2.55;;;;;;;;;;4987637;28;20042;-81
2024/01/28 13:46:01;;;;;;;8.40;2.63;;;;;;;;;;4984118;28;20435;-81
2024/01/28 13:48:28;;;;;;;9.60;3.00;;;;;;;;;;4969316;28;20034;-81
2024/01/28 13:50:54;;;;;;;10.93;2.60;;;;;;;;;;4972587;28;20105;-82
2024/01/28 13:53:19;;;;;;;5.90;2.30;;;;;;;;;;4958303;28;20113;-81
2024/01/28 13:55:52;;;;;;;10.20;2.42;;;;;;;;;;4954192;28;20046;-81
2024/01/28 13:58:18;;;;;;;11.32;2.70;;;;;;;;;;4973826;28;20044;-81
2024/01/28 14:00:43;;;;;;;10.23;2.60;;;;;;;;;;4970728;28;20051;-82
2024/01/28 14:03:09;;;;;;;9.02;2.05;;;;;;;;;;4954962;28;20041;-81
2024/01/28 14:05:35;;;;;;;8.55;2.30;;;;;;;;;;4972492;28;20037;-81
2024/01/28 14:08:04;;;;;;;9.23;2.15;;;;;;;;;;4969760;28;20057;-81
2024/01/28 14:10:30;;;;;;;8.52;1.88;;;;;;;;;;4954271;28;20121;-81
2024/01/28 14:12:55;;;;;;;8.20;2.40;;;;;;;;;;4963068;28;20551;-82
2024/01/28 14:15:24;;;;;;;10.02;2.00;;;;;;;;;;4978955;28;20069;-81
2024/01/28 14:17:51;;;;;;;10.30;2.33;;;;;;;;;;4961679;28;20060;-81
2024/01/28 14:20:16;;;;;;;10.17;2.07;;;;;;;;;;4967426;28;20034;-80
2024/01/28 14:22:42;;;;;;;8.00;1.83;;;;;;;;;;4984269;28;20284;-79
2024/01/28 14:25:10;;;;;;;7.47;2.13;;;;;;;;;;4986846;28;20512;-79
2024/01/28 14:27:36;;;;;;;8.95;2.20;;;;;;;;;;4962466;28;20042;-81
2024/01/28 14:30:01;;;;;;;8.85;2.08;;;;;;;;;;4985959;28;20069;-80
2024/01/28 14:32:27;;;;;;;6.70;2.30;;;;;;;;;;4962566;28;20034;-80