Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:33;;;;;;;10.18;8.75;;;;;;;13.67;64.22;100946.59;5082340;28;20028;-27
2022/05/05 00:03:59;;;;;;;9.45;8.52;;;;;;;13.65;64.59;100937.81;5080399;28;20552;-27
2022/05/05 00:06:25;;;;;;;11.52;9.20;;;;;;;13.66;64.48;100955.44;5078559;28;20035;-27
2022/05/05 00:08:51;;;;;;;9.90;8.95;;;;;;;13.65;65.00;100944.88;5077855;28;20032;-27
2022/05/05 00:16:44;;;;;;;9.90;8.50;;;;;;;13.58;64.93;100952.06;5077228;28;20023;-27
2022/05/05 00:19:09;;;;;;;9.65;8.70;;;;;;;13.55;64.70;100962.72;5080590;28;20126;-27
2022/05/05 00:21:38;;;;;;;10.23;8.70;;;;;;;13.54;64.93;100958.31;5081136;28;20383;-27
2022/05/05 00:24:03;;;;;;;10.85;9.77;;;;;;;13.54;64.94;100966.28;5082812;28;20025;-27
2022/05/05 00:26:29;;;;;;;9.70;8.70;;;;;;;13.52;64.54;100965.41;5085718;28;20022;-27
2022/05/05 00:28:54;;;;;;;10.68;9.57;;;;;;;13.50;65.36;100962.78;5082640;28;20472;-27
2022/05/05 00:31:19;;;;;;;11.85;9.68;;;;;;;13.47;65.24;100968.97;5083736;28;20040;-27
2022/05/05 00:33:45;;;;;;;11.20;9.32;;;;;;;13.47;65.06;100974.28;5079426;28;20024;-27
2022/05/05 00:36:10;;;;;;;10.48;9.38;;;;;;;13.45;64.49;100972.56;5080733;28;20042;-27
2022/05/05 00:38:35;;;;;;;10.57;8.95;;;;;;;13.45;65.17;100980.50;5081978;28;20055;-27
2022/05/05 00:41:01;;;;;;;10.65;9.55;;;;;;;13.43;64.85;100985.81;5080975;28;20081;-27
2022/05/05 00:43:28;;;;;;;10.15;9.10;;;;;;;13.42;65.27;100983.19;5079917;28;20503;-27
2022/05/05 00:45:53;;;;;;;11.10;9.80;;;;;;;13.39;65.04;100985.88;5066074;28;20020;-27
2022/05/05 00:48:24;;;;;;;10.27;9.27;;;;;;;13.38;65.39;100979.75;5080199;28;20042;-27
2022/05/05 00:50:49;;;;;;;10.73;9.63;;;;;;;13.38;65.74;100984.16;5080892;28;20056;-27
2022/05/05 00:53:14;;;;;;;11.88;9.35;;;;;;;13.34;65.17;100981.53;5082157;28;20052;-27
2022/05/05 00:55:40;;;;;;;9.80;8.88;;;;;;;13.34;65.34;100988.63;5083281;28;20032;-27
2022/05/05 00:58:05;;;;;;;10.25;9.15;;;;;;;13.32;65.29;100993.94;5082320;28;20032;-27
2022/05/05 01:00:35;;;;;;;9.95;8.88;;;;;;;13.30;65.13;100984.25;5081955;28;20047;-27
2022/05/05 01:03:01;;;;;;;9.98;8.98;;;;;;;13.30;65.80;100986.91;5081525;28;20035;-27
2022/05/05 01:05:30;;;;;;;10.15;8.98;;;;;;;13.28;65.25;100986.97;5084313;28;20024;-27
2022/05/05 01:07:56;;;;;;;10.95;9.85;;;;;;;13.28;65.23;100994.03;5078545;28;20101;-27
2022/05/05 01:10:22;;;;;;;10.52;9.43;;;;;;;13.26;64.82;100982.56;5081179;28;20042;-27
2022/05/05 01:12:47;;;;;;;10.82;9.73;;;;;;;13.27;65.37;100992.28;5081937;28;20024;-27
2022/05/05 01:15:13;;;;;;;11.95;10.75;;;;;;;13.26;65.59;100998.44;5077291;28;20028;-27
2022/05/05 01:17:38;;;;;;;11.00;9.95;;;;;;;13.23;65.52;100995.88;5074707;28;20040;-27
2022/05/05 01:20:15;;;;;;;10.73;9.50;;;;;;;13.23;66.03;100988.78;5076663;28;20068;-27
2022/05/05 01:22:40;;;;;;;12.07;10.27;;;;;;;13.23;65.58;100993.22;5084140;28;20549;-27
2022/05/05 01:30:34;;;;;;;11.23;9.15;;;;;;;13.16;65.64;100995.94;5081839;28;20085;-27
2022/05/05 01:32:59;;;;;;;11.38;10.27;;;;;;;13.16;65.47;101006.53;5078505;28;20039;-27
2022/05/05 01:35:25;;;;;;;10.90;9.85;;;;;;;13.14;66.14;101000.38;5085682;28;20028;-27
2022/05/05 01:37:50;;;;;;;11.52;9.95;;;;;;;13.14;65.93;101008.31;5084464;28;20028;-27
2022/05/05 01:40:16;;;;;;;11.48;9.65;;;;;;;13.11;65.96;101003.09;5082849;28;20028;-27
2022/05/05 01:42:42;;;;;;;11.40;9.88;;;;;;;13.11;66.02;101015.44;5078385;28;20032;-27
2022/05/05 01:45:08;;;;;;;11.27;9.27;;;;;;;13.09;65.91;101013.72;5094948;28;20035;-27
2022/05/05 01:47:33;;;;;;;10.98;9.82;;;;;;;13.07;66.06;101015.50;5082395;28;20047;-28
2022/05/05 01:49:59;;;;;;;11.57;10.38;;;;;;;13.06;66.00;101021.69;5081197;28;20042;-27
2022/05/05 01:52:25;;;;;;;10.45;8.90;;;;;;;13.05;65.68;101021.72;5081466;28;20031;-27
2022/05/05 01:54:50;;;;;;;11.38;9.57;;;;;;;13.05;65.79;101027.00;5076273;28;20400;-27
2022/05/05 01:57:15;;;;;;;11.23;9.43;;;;;;;13.03;65.41;101034.09;5079667;28;20020;-27
2022/05/05 01:59:41;;;;;;;10.80;9.70;;;;;;;13.00;65.28;101028.84;5081904;28;20032;-27
2022/05/05 02:02:06;;;;;;;11.07;9.75;;;;;;;12.99;65.78;101020.03;5077331;28;20403;-28
2022/05/05 02:04:31;;;;;;;11.48;8.85;;;;;;;12.98;65.26;101020.94;5078711;28;20069;-27
2022/05/05 02:06:57;;;;;;;10.85;9.25;;;;;;;12.98;65.49;101027.97;5078189;28;20031;-27
2022/05/05 02:09:22;;;;;;;12.18;8.73;;;;;;;12.95;65.36;101027.13;5081253;28;20388;-27
2022/05/05 02:11:48;;;;;;;11.23;9.70;;;;;;;12.94;65.60;101030.66;5075178;28;20033;-27
2022/05/05 02:14:13;;;;;;;10.55;9.45;;;;;;;12.92;65.20;101037.78;5076358;28;20056;-27
2022/05/05 02:16:38;;;;;;;10.45;9.10;;;;;;;12.91;65.64;101036.00;5082871;28;20031;-27
2022/05/05 02:19:03;;;;;;;10.68;9.13;;;;;;;12.89;65.27;101034.28;5076676;28;20028;-27
2022/05/05 02:21:29;;;;;;;12.10;8.98;;;;;;;12.87;65.54;101036.06;5082381;28;20059;-27
2022/05/05 02:23:54;;;;;;;10.68;9.57;;;;;;;12.87;65.18;101036.94;5080473;28;20024;-27
2022/05/05 02:26:20;;;;;;;10.35;8.98;;;;;;;12.84;64.82;101029.06;5090760;28;20397;-27
2022/05/05 02:28:45;;;;;;;11.10;8.90;;;;;;;12.85;65.35;101035.22;5078683;28;20041;-27
2022/05/05 02:31:10;;;;;;;10.55;9.45;;;;;;;12.83;65.41;101037.88;5077383;28;20036;-27
2022/05/05 02:33:36;;;;;;;9.95;9.05;;;;;;;12.80;65.40;101038.78;5081585;28;20027;-27
2022/05/05 02:38:52;;;;;;;9.98;8.98;;;;;;;12.78;65.74;101037.06;5064669;28;20047;-27
2022/05/05 02:41:17;;;;;;;11.73;9.80;;;;;;;12.76;65.80;101037.06;5080527;28;20028;-27
2022/05/05 02:43:43;;;;;;;10.68;9.38;;;;;;;12.75;65.78;101029.16;5074889;28;20119;-27
2022/05/05 02:46:08;;;;;;;11.43;9.80;;;;;;;12.73;66.24;101033.59;5076889;28;20684;-27
2022/05/05 02:48:33;;;;;;;10.90;9.73;;;;;;;12.72;65.55;101029.19;5081207;28;20067;-27
2022/05/05 02:50:59;;;;;;;11.43;9.00;;;;;;;12.70;65.80;101034.50;5078383;28;20067;-27
2022/05/05 02:56:25;;;;;;;10.60;9.50;;;;;;;12.67;66.09;101032.78;5061914;28;20044;-27
2022/05/05 02:58:52;;;;;;;11.98;9.48;;;;;;;12.66;66.02;101025.72;5079563;28;20714;-27
2022/05/05 03:01:17;;;;;;;11.32;10.13;;;;;;;12.64;65.95;101027.50;5078019;28;20028;-27
2022/05/05 03:03:43;;;;;;;15.65;10.57;;;;;;;12.63;65.98;101025.75;5079922;28;20421;-27
2022/05/05 03:06:08;;;;;;;11.45;10.00;;;;;;;12.59;66.07;101029.34;5079432;28;21186;-27
2022/05/05 03:08:33;;;;;;;9.70;8.63;;;;;;;12.59;66.23;101034.63;5080483;28;20028;-27
2022/05/05 03:10:58;;;;;;;10.82;9.52;;;;;;;12.57;66.51;101032.00;5079152;28;21913;-27
2022/05/05 03:13:24;;;;;;;10.13;9.13;;;;;;;12.57;66.06;101044.34;5082722;28;20051;-27
2022/05/05 03:15:49;;;;;;;11.00;9.18;;;;;;;12.54;65.54;101037.31;5080529;28;20394;-27
2022/05/05 03:18:14;;;;;;;10.65;9.07;;;;;;;12.54;65.48;101047.06;5081807;28;20028;-27
2022/05/05 03:20:40;;;;;;;11.93;9.80;;;;;;;12.52;65.75;101051.47;5076715;28;20384;-27
2022/05/05 03:23:05;;;;;;;10.02;9.13;;;;;;;12.48;65.47;101049.75;5080366;28;20519;-27
2022/05/05 03:25:31;;;;;;;11.93;9.55;;;;;;;12.48;65.22;101052.41;5083153;28;20031;-27
2022/05/05 03:27:56;;;;;;;11.00;9.60;;;;;;;12.44;65.17;101057.72;5082597;28;20399;-27
2022/05/05 03:30:22;;;;;;;14.35;9.90;;;;;;;12.42;65.23;101054.22;5087838;28;20115;-28
2022/05/05 03:32:47;;;;;;;12.00;9.38;;;;;;;12.40;65.01;101050.72;5081869;28;20496;-27
2022/05/05 03:35:13;;;;;;;9.20;8.30;;;;;;;12.38;65.26;101052.50;5085781;28;20146;-27
2022/05/05 03:37:38;;;;;;;10.60;8.82;;;;;;;12.36;65.00;101053.41;5082017;28;20145;-27
2022/05/05 03:40:04;;;;;;;10.00;9.00;;;;;;;12.32;65.07;101052.56;5082543;28;20080;-27
2022/05/05 03:42:29;;;;;;;10.55;9.40;;;;;;;12.31;65.25;101045.53;5085918;28;20455;-27
2022/05/05 03:44:55;;;;;;;9.93;8.50;;;;;;;12.26;65.24;101044.69;5080207;28;20574;-27
2022/05/05 03:47:20;;;;;;;9.90;9.00;;;;;;;12.24;65.13;101041.19;5070300;28;20028;-27
2022/05/05 03:49:45;;;;;;;9.57;8.55;;;;;;;12.21;64.90;101049.16;5082683;28;20111;-27
2022/05/05 03:52:11;;;;;;;10.02;8.40;;;;;;;12.18;64.99;101050.91;5088170;28;20110;-27
2022/05/05 03:54:37;;;;;;;11.05;8.93;;;;;;;12.14;65.17;101051.84;5082302;28;20092;-27
2022/05/05 03:57:02;;;;;;;10.30;9.20;;;;;;;12.09;64.83;101053.66;5079213;28;20380;-27
2022/05/05 03:59:27;;;;;;;10.70;9.35;;;;;;;12.08;64.64;101058.97;5083560;28;20051;-27
2022/05/05 04:01:53;;;;;;;9.43;8.38;;;;;;;12.05;64.88;101081.88;5084042;28;20438;-27
2022/05/05 04:04:19;;;;;;;10.40;9.00;;;;;;;12.03;64.85;101072.19;5080467;28;20063;-27
2022/05/05 04:06:45;;;;;;;10.65;9.55;;;;;;;12.00;64.96;101077.53;5083220;28;20035;-27
2022/05/05 04:09:10;;;;;;;9.88;8.77;;;;;;;11.98;64.82;101080.19;5084235;28;20028;-27
2022/05/05 04:11:36;;;;;;;11.57;8.95;;;;;;;11.93;65.19;101082.84;5081013;28;20035;-27
2022/05/05 04:14:03;;;;;;;13.00;10.05;;;;;;;11.90;64.96;101082.88;5086017;28;20024;-27
2022/05/05 04:16:31;;;;;;;12.48;10.20;;;;;;;11.87;65.15;101087.31;5077051;28;20020;-27
2022/05/05 04:18:56;;;;;;;10.27;9.20;;;;;;;11.81;65.78;101089.09;5081442;28;20060;-27
2022/05/05 04:21:21;;;;;;;10.85;9.73;;;;;;;11.79;65.15;101090.91;5086360;28;20488;-27
2022/05/05 04:23:46;;;;;;;11.05;9.80;;;;;;;11.77;65.41;101089.16;5082141;28;20062;-27
2022/05/05 04:26:12;;;;;;;12.27;10.40;;;;;;;11.74;65.52;101102.38;5082532;28;20107;-27
2022/05/05 04:28:42;;;;;;;12.25;10.27;;;;;;;11.71;65.15;101108.56;5084757;28;20043;-27
2022/05/05 04:31:11;;;;;;;10.25;9.20;;;;;;;11.67;65.57;101102.41;5081659;28;20089;-27
2022/05/05 04:33:37;;;;;;;11.02;9.93;;;;;;;11.65;65.00;101105.97;5081583;28;20028;-27
2022/05/05 04:36:02;;;;;;;11.23;10.13;;;;;;;11.63;65.50;101105.97;5085261;28;20089;-27
2022/05/05 04:38:28;;;;;;;12.65;9.85;;;;;;;11.60;65.20;101100.69;5084604;28;20028;-28
2022/05/05 04:40:53;;;;;;;11.75;9.23;;;;;;;11.59;65.56;101101.59;5085832;28;20119;-27
2022/05/05 04:43:18;;;;;;;10.77;9.70;;;;;;;11.57;65.42;101106.00;5086061;28;20446;-27
2022/05/05 04:45:44;;;;;;;11.05;10.00;;;;;;;11.56;65.17;101106.91;5082409;28;20494;-28
2022/05/05 04:48:09;;;;;;;10.80;9.70;;;;;;;11.54;65.62;101116.59;5087373;28;20472;-27
2022/05/05 04:50:34;;;;;;;11.90;9.77;;;;;;;11.53;65.36;101118.34;5084607;28;20032;-28
2022/05/05 04:53:00;;;;;;;10.32;9.10;;;;;;;11.50;65.27;101110.44;5086037;28;20564;-27
2022/05/05 04:55:25;;;;;;;10.93;9.48;;;;;;;11.50;65.41;101120.13;5080684;28;20032;-27
2022/05/05 04:57:51;;;;;;;12.07;10.40;;;;;;;11.49;65.13;101121.03;5081674;28;20392;-27
2022/05/05 05:00:17;;;;;;;10.98;9.73;;;;;;;11.48;65.88;101121.91;5096450;28;20073;-27
2022/05/05 05:02:42;;;;;;;14.15;11.23;;;;;;;11.47;66.26;101128.09;5084290;28;20133;-27
2022/05/05 05:05:08;;;;;;;12.07;9.90;;;;;;;11.47;66.62;101130.72;5087743;28;20078;-27
2022/05/05 05:07:34;;;;;;;14.23;10.85;;;;;;;11.47;66.19;101136.88;5084797;28;20115;-27
2022/05/05 05:09:59;;;;;;;11.68;10.27;;;;;;;11.49;66.18;101150.06;5085796;28;20016;-27
2022/05/05 05:12:24;;;;;;;10.48;9.40;;;;;;;11.48;66.02;101143.94;5080841;28;20122;-27
2022/05/05 05:14:50;;;;;;;11.75;10.32;;;;;;;11.47;66.30;101146.59;5074339;28;20016;-27
2022/05/05 05:17:15;;;;;;;12.02;10.77;;;;;;;11.48;66.59;101148.31;5078257;28;21062;-27
2022/05/05 05:19:40;;;;;;;14.10;11.07;;;;;;;11.50;66.58;101155.34;5085390;28;20119;-27
2022/05/05 05:22:06;;;;;;;13.65;10.63;;;;;;;11.51;66.23;101154.47;5080355;28;20672;-27
2022/05/05 05:24:32;;;;;;;12.10;10.75;;;;;;;11.52;66.50;101156.25;5085600;28;20056;-28
2022/05/05 05:26:57;;;;;;;12.75;9.57;;;;;;;11.53;66.23;101154.44;5102221;28;20157;-27
2022/05/05 05:29:22;;;;;;;14.43;10.77;;;;;;;11.55;66.78;101155.34;5087220;28;20031;-27
2022/05/05 05:31:47;;;;;;;13.75;11.55;;;;;;;11.55;66.88;101143.00;5083636;28;20031;-27
2022/05/05 05:34:13;;;;;;;13.05;10.90;;;;;;;11.58;66.34;101143.88;5086135;28;20038;-27
2022/05/05 05:36:39;;;;;;;12.50;10.20;;;;;;;11.61;66.76;101155.28;5084573;28;20060;-27
2022/05/05 05:39:04;;;;;;;11.05;9.70;;;;;;;11.62;66.73;101162.34;5083728;28;20028;-27
2022/05/05 05:41:29;;;;;;;12.30;10.27;;;;;;;11.65;66.80;101164.09;5086032;28;20028;-27
2022/05/05 05:43:55;;;;;;;15.98;11.65;;;;;;;11.66;66.55;101165.84;5087608;28;20251;-27
2022/05/05 05:46:20;;;;;;;15.85;10.15;;;;;;;11.68;67.09;101183.44;5084815;28;20511;-27
2022/05/05 05:48:45;;;;;;;12.00;10.45;;;;;;;11.71;67.25;101181.66;5088618;28;20553;-27
2022/05/05 05:51:10;;;;;;;11.45;10.30;;;;;;;11.72;66.76;101189.59;5082508;28;20493;-27
2022/05/05 05:53:36;;;;;;;11.95;10.30;;;;;;;11.75;67.18;101193.97;5092974;28;20111;-27
2022/05/05 05:56:01;;;;;;;12.85;11.55;;;;;;;11.77;67.63;101197.50;5089386;28;20073;-27
2022/05/05 05:58:27;;;;;;;17.50;11.50;;;;;;;11.80;66.65;101195.72;5076908;28;20028;-27
2022/05/05 06:00:52;;;;;;;14.15;11.57;;;;;;;11.83;68.20;101191.31;5086840;28;20492;-27
2022/05/05 06:06:02;;;;;;;14.57;11.68;;;;;;;11.87;68.20;101199.19;5084689;28;20454;-27
2022/05/05 06:08:27;;;;;;;12.98;11.57;;;;;;;11.90;68.37;101200.91;5086002;28;20047;-27
2022/05/05 06:10:52;;;;;;;12.65;11.35;;;;;;;11.92;68.34;101202.69;5084932;28;20017;-27
2022/05/05 06:13:18;;;;;;;11.50;10.32;;;;;;;11.94;68.43;101206.19;5086570;28;20377;-27
2022/05/05 06:15:43;;;;;;;14.60;11.15;;;;;;;11.97;68.91;101215.88;5067426;28;20019;-27
2022/05/05 06:18:08;;;;;;;13.63;10.68;;;;;;;11.99;68.85;101202.63;5085432;28;20076;-27
2022/05/05 06:20:34;;;;;;;14.07;10.25;;;;;;;12.03;68.56;101214.94;5088029;28;20047;-27
2022/05/05 06:22:59;;;;;;;11.10;10.00;;;;;;;12.05;67.73;101213.19;5081510;28;20032;-27
2022/05/05 06:25:25;;;;;;;13.00;11.05;;;;;;;12.09;67.34;101214.94;5086845;28;20109;-27
2022/05/05 06:27:50;;;;;;;13.05;10.55;;;;;;;12.14;67.36;101221.06;5081820;28;20028;-27
2022/05/05 06:30:16;;;;;;;13.60;11.13;;;;;;;12.17;67.54;101217.56;5082679;28;20357;-27
2022/05/05 06:32:42;;;;;;;13.73;10.75;;;;;;;12.22;67.50;101217.50;5078637;28;20026;-28
2022/05/05 06:35:09;;;;;;;11.70;10.48;;;;;;;12.26;67.24;101217.47;5084562;28;20032;-27
2022/05/05 06:37:34;;;;;;;14.80;11.07;;;;;;;12.31;67.54;101231.53;5084595;28;20024;-27
2022/05/05 06:40:02;;;;;;;13.75;10.82;;;;;;;12.37;67.48;101224.47;5086694;28;20031;-27
2022/05/05 06:42:28;;;;;;;14.85;11.02;;;;;;;12.40;66.72;101225.31;5084419;28;20058;-27
2022/05/05 06:44:53;;;;;;;13.68;10.50;;;;;;;12.46;67.18;101224.38;5082433;28;20044;-27
2022/05/05 06:47:19;;;;;;;13.63;10.52;;;;;;;12.53;66.82;101225.19;5083904;28;20058;-27
2022/05/05 06:49:44;;;;;;;13.02;11.02;;;;;;;12.58;67.99;101226.06;5100793;28;20024;-27
2022/05/05 06:52:09;;;;;;;11.80;10.25;;;;;;;12.64;67.00;101222.47;5083127;28;20027;-27
2022/05/05 06:54:35;;;;;;;12.52;11.10;;;;;;;12.69;66.76;101224.19;5085045;28;20100;-27
2022/05/05 06:57:00;;;;;;;15.57;10.32;;;;;;;12.76;66.55;101226.75;5084368;28;20048;-27
2022/05/05 06:59:25;;;;;;;12.52;9.63;;;;;;;12.84;66.74;101224.94;5089961;28;20078;-27
2022/05/05 07:01:54;;;;;;;11.43;9.90;;;;;;;12.92;66.99;101233.69;5086396;28;20025;-27
2022/05/05 07:07:05;;;;;;;11.82;10.15;;;;;;;13.08;66.59;101239.66;5087985;28;20146;-27
2022/05/05 07:12:14;;;;;;;11.25;9.02;;;;;;;13.28;66.26;101240.38;5086280;28;20044;-27
2022/05/05 07:14:40;;;;;;;13.80;10.27;;;;;;;13.36;66.19;101233.19;5081978;28;20384;-27
2022/05/05 07:17:06;;;;;;;12.02;10.73;;;;;;;13.45;66.64;101246.34;5087464;28;20019;-27
2022/05/05 07:19:31;;;;;;;12.68;10.20;;;;;;;13.54;66.35;101242.72;5091524;28;20024;-27
2022/05/05 07:21:56;;;;;;;10.60;9.55;;;;;;;13.62;66.23;101250.59;5088319;28;20035;-27
2022/05/05 07:24:21;;;;;;;10.68;9.40;;;;;;;13.72;66.41;101241.63;5087220;28;20622;-27
2022/05/05 07:26:47;;;;;;;12.15;9.55;;;;;;;13.80;66.51;101248.56;5086174;28;20020;-27
2022/05/05 07:29:14;;;;;;;12.25;10.10;;;;;;;13.87;66.51;101242.31;5081813;28;20036;-27
2022/05/05 07:31:39;;;;;;;10.55;9.52;;;;;;;13.95;65.47;101242.22;5081156;28;20020;-27
2022/05/05 07:34:04;;;;;;;12.18;9.40;;;;;;;14.04;66.22;101252.66;5082649;28;20042;-27
2022/05/05 07:36:30;;;;;;;9.38;8.48;;;;;;;14.13;65.58;101253.47;5087039;28;20056;-27
2022/05/05 07:38:55;;;;;;;10.32;9.05;;;;;;;14.22;66.02;101255.97;5085455;28;20035;-27
2022/05/05 07:41:22;;;;;;;13.00;10.15;;;;;;;14.30;65.67;101262.03;5085482;28;20055;-27
2022/05/05 07:43:50;;;;;;;10.25;9.23;;;;;;;14.39;65.76;101257.47;5085886;28;20020;-27
2022/05/05 07:46:17;;;;;;;10.70;9.57;;;;;;;14.49;65.80;101259.97;5085039;28;20029;-27
2022/05/05 07:48:43;;;;;;;12.95;10.30;;;;;;;14.56;65.35;101259.84;5088211;28;20119;-27
2022/05/05 07:51:09;;;;;;;11.10;9.77;;;;;;;14.63;65.45;101259.75;5084971;28;20533;-27
2022/05/05 07:53:34;;;;;;;10.98;9.15;;;;;;;14.74;65.41;101271.97;5085416;28;20059;-27
2022/05/05 07:55:59;;;;;;;17.27;10.65;;;;;;;14.82;65.44;101266.53;5085638;28;20427;-27
2022/05/05 07:58:25;;;;;;;9.85;8.57;;;;;;;14.88;65.58;101266.44;5081320;28;20027;-27
2022/05/05 08:00:50;;;;;;;10.65;9.50;;;;;;;14.99;65.38;101264.47;5086978;28;20588;-27
2022/05/05 08:03:15;;;;;;;12.98;8.80;;;;;;;15.09;66.06;101265.19;5089293;28;20028;-27
2022/05/05 08:05:41;;;;;;;10.93;9.02;;;;;;;15.19;65.76;101279.16;5081383;28;20060;-27
2022/05/05 08:08:06;;;;;;;13.75;9.15;;;;;;;15.29;65.62;101273.66;5087757;28;20498;-27
2022/05/05 08:10:32;;;;;;;12.48;10.00;;;;;;;15.40;65.84;101276.97;5085833;28;20020;-27
2022/05/05 08:12:57;;;;;;;13.10;9.20;;;;;;;15.50;65.82;101275.91;5087874;28;20365;-27
2022/05/05 08:15:22;;;;;;;10.00;8.90;;;;;;;15.59;65.93;101280.16;5086247;28;20032;-27
2022/05/05 08:17:48;;;;;;;10.68;8.48;;;;;;;15.67;65.56;101277.34;5088115;28;20028;-27
2022/05/05 08:20:14;;;;;;;10.43;9.25;;;;;;;15.77;65.59;101283.31;5084939;28;20071;-27
2022/05/05 08:22:39;;;;;;;11.07;9.32;;;;;;;15.84;64.70;101279.63;5081259;28;20064;-27
2022/05/05 08:30:33;;;;;;;10.88;9.77;;;;;;;16.22;65.59;101297.47;5084795;28;20039;-27
2022/05/05 08:32:58;;;;;;;13.75;9.85;;;;;;;16.36;66.50;101291.84;5085110;28;20024;-27
2022/05/05 08:35:24;;;;;;;11.02;9.80;;;;;;;16.47;65.74;101291.59;5085911;28;20167;-27
2022/05/05 08:37:53;;;;;;;10.57;9.45;;;;;;;16.58;66.14;101296.66;5088844;28;20488;-27
2022/05/05 08:40:22;;;;;;;9.65;8.65;;;;;;;16.68;65.69;101288.38;5083636;28;20074;-27
2022/05/05 08:42:47;;;;;;;12.02;9.52;;;;;;;16.76;65.64;101293.53;5083473;28;20060;-27
2022/05/05 08:45:14;;;;;;;9.95;8.68;;;;;;;16.87;65.15;101295.06;5085699;28;20047;-27
2022/05/05 08:47:41;;;;;;;9.82;8.05;;;;;;;16.98;64.87;101294.78;5087422;28;20036;-27
2022/05/05 08:50:09;;;;;;;10.82;9.40;;;;;;;17.13;66.29;101296.16;5081487;28;20038;-27
2022/05/05 08:52:40;;;;;;;10.40;8.75;;;;;;;17.26;66.69;101302.94;5085476;28;20020;-27
2022/05/05 08:55:06;;;;;;;9.65;8.73;;;;;;;17.33;64.42;101297.44;5084478;28;20024;-27
2022/05/05 08:57:31;;;;;;;10.52;8.65;;;;;;;17.46;66.42;101296.16;5081733;28;20035;-27
2022/05/05 08:59:56;;;;;;;12.52;10.70;;;;;;;17.58;63.71;101297.63;5081792;28;20063;-27
2022/05/05 09:02:21;;;;;;;9.65;8.77;;;;;;;17.67;63.44;101309.81;5081818;28;20035;-27
2022/05/05 09:04:47;;;;;;;10.25;9.25;;;;;;;17.79;64.07;101309.47;5085437;28;20020;-27
2022/05/05 09:07:13;;;;;;;9.65;8.15;;;;;;;17.91;65.08;101312.69;5083424;28;20073;-26
2022/05/05 09:09:38;;;;;;;11.05;8.57;;;;;;;17.99;64.21;101304.44;5086538;28;20024;-27
2022/05/05 09:12:12;;;;;;;8.48;7.57;;;;;;;18.08;63.53;101298.84;5083174;28;20523;-27
2022/05/05 09:14:57;;;;;;;9.80;8.80;;;;;;;18.22;63.63;101295.78;5079888;28;20020;-27
2022/05/05 09:17:24;;;;;;;7.65;6.95;;;;;;;18.36;65.50;101302.44;5085720;28;20419;-27
2022/05/05 09:19:51;;;;;;;9.88;8.20;;;;;;;18.46;64.66;101303.91;5083178;28;20039;-27
2022/05/05 09:22:22;;;;;;;8.43;7.70;;;;;;;18.57;64.56;101301.75;5084813;28;20020;-27
2022/05/05 09:24:49;;;;;;;9.70;7.82;;;;;;;18.68;64.22;101308.56;5085287;28;20099;-27
2022/05/05 09:27:15;;;;;;;9.23;7.88;;;;;;;18.77;63.25;101302.91;5081255;28;20030;-27
2022/05/05 09:29:41;;;;;;;7.88;7.18;;;;;;;18.91;64.04;101305.09;5085126;28;20231;-27
2022/05/05 09:32:12;;;;;;;8.82;7.93;;;;;;;19.05;64.66;101307.31;5084530;28;20059;-27
2022/05/05 09:34:39;;;;;;;10.10;7.97;;;;;;;19.14;62.78;101316.81;5087309;28;20024;-27
2022/05/05 09:37:20;;;;;;;10.43;7.47;;;;;;;19.25;61.56;101311.13;5081034;28;20019;-27
2022/05/05 09:39:45;;;;;;;10.23;8.07;;;;;;;19.34;60.63;101308.09;5085546;28;20105;-27
2022/05/05 09:42:11;;;;;;;7.88;7.07;;;;;;;19.50;62.11;101312.88;5081071;28;20027;-27
2022/05/05 09:44:45;;;;;;;9.43;7.72;;;;;;;19.58;61.06;101316.16;5084376;28;20029;-27
2022/05/05 09:47:17;;;;;;;7.82;7.20;;;;;;;19.68;59.08;101321.19;5082414;28;20024;-27
2022/05/05 09:49:56;;;;;;;10.15;8.70;;;;;;;19.81;59.43;101317.09;5083000;28;20028;-27
2022/05/05 09:57:53;;;;;;;9.15;6.80;;;;;;;20.09;58.73;101321.44;5080338;28;20536;-27
2022/05/05 10:05:40;;;;;;;9.60;7.97;;;;;;;20.43;58.26;101323.69;5081057;28;20085;-27
2022/05/05 10:08:06;;;;;;;12.20;7.70;;;;;;;20.52;57.55;101320.66;5081505;28;20103;-27
2022/05/05 10:10:32;;;;;;;9.95;7.97;;;;;;;20.61;56.86;101325.63;5100133;28;20488;-27
2022/05/05 10:12:58;;;;;;;8.70;7.45;;;;;;;20.67;54.98;101320.97;5079836;28;20020;-27
2022/05/05 10:15:24;;;;;;;11.32;8.13;;;;;;;20.72;54.23;101324.31;5077155;28;20028;-27
2022/05/05 10:17:50;;;;;;;8.93;7.47;;;;;;;20.84;55.87;101321.09;5082273;28;20031;-27
2022/05/05 10:20:16;;;;;;;11.65;8.50;;;;;;;20.89;55.34;101332.56;5085669;28;20028;-27
2022/05/05 10:22:50;;;;;;;9.15;8.25;;;;;;;20.99;54.91;101338.41;5081577;28;20069;-27
2022/05/05 10:25:22;;;;;;;10.15;8.15;;;;;;;21.04;54.58;101327.47;5082173;28;20022;-27
2022/05/05 10:27:48;;;;;;;11.20;8.75;;;;;;;21.14;56.60;101336.84;5081562;28;20392;-27
2022/05/05 10:30:18;;;;;;;10.10;8.77;;;;;;;21.20;54.34;101335.72;5086128;28;20020;-27
2022/05/05 10:32:43;;;;;;;9.63;8.63;;;;;;;21.25;53.27;101328.38;5067280;28;20557;-27
2022/05/05 10:35:11;;;;;;;11.82;8.70;;;;;;;21.32;54.01;101323.59;5084046;28;20254;-27
2022/05/05 10:37:37;;;;;;;10.55;8.18;;;;;;;21.35;53.17;101331.50;5080863;28;20054;-27
2022/05/05 10:40:07;;;;;;;9.63;7.88;;;;;;;21.40;52.72;101331.28;5083543;28;20426;-27
2022/05/05 10:42:42;;;;;;;10.82;8.27;;;;;;;21.50;52.11;101326.38;5083527;28;20107;-27
2022/05/05 10:45:12;;;;;;;9.30;8.32;;;;;;;21.56;52.09;101326.09;5080425;28;20085;-27
2022/05/05 10:47:49;;;;;;;8.20;7.32;;;;;;;21.63;52.47;101338.31;5081484;28;20058;-27
2022/05/05 10:50:34;;;;;;;8.25;7.43;;;;;;;21.70;51.97;101332.69;5080091;28;20024;-27
2022/05/05 10:53:00;;;;;;;8.05;7.18;;;;;;;21.77;52.80;101334.13;5084752;28;20035;-27
2022/05/05 10:55:41;;;;;;;9.25;7.25;;;;;;;21.84;51.73;101330.22;5082752;28;20024;-27
2022/05/05 10:58:09;;;;;;;10.25;8.13;;;;;;;21.88;50.56;101325.63;5077833;28;20753;-27
2022/05/05 11:00:40;;;;;;;8.05;7.25;;;;;;;21.98;51.12;101326.94;5083410;28;20080;-27
2022/05/05 11:03:12;;;;;;;8.73;7.78;;;;;;;22.06;50.74;101326.56;5084221;28;20027;-27
2022/05/05 11:05:38;;;;;;;9.30;8.23;;;;;;;22.11;50.29;101321.81;5083753;28;20031;-27
2022/05/05 11:08:09;;;;;;;8.07;7.20;;;;;;;22.15;50.67;101318.03;5084316;28;20106;-27
2022/05/05 11:10:45;;;;;;;9.52;7.10;;;;;;;22.26;49.95;101322.03;5080901;28;20047;-27
2022/05/05 11:13:36;;;;;;;9.38;8.35;;;;;;;22.35;50.03;101321.59;5079938;28;20036;-27
2022/05/05 11:22:21;;;;;;;8.65;7.22;;;;;;;22.54;48.46;101328.75;5081013;28;20545;-27
2022/05/05 11:24:48;;;;;;;10.15;7.45;;;;;;;22.56;47.02;101326.88;5084807;28;20027;-27
2022/05/05 11:27:16;;;;;;;8.38;6.65;;;;;;;22.61;47.13;101330.22;5083532;28;20020;-27
2022/05/05 11:29:48;;;;;;;8.98;6.15;;;;;;;22.67;48.18;101324.53;5079311;28;20423;-27
2022/05/05 11:32:13;;;;;;;6.68;5.40;;;;;;;22.73;47.57;101333.22;5085948;28;20114;-27
2022/05/05 11:34:40;;;;;;;7.22;6.07;;;;;;;22.76;46.78;101331.28;5081676;28;20046;-27
2022/05/05 11:37:07;;;;;;;8.00;5.97;;;;;;;22.83;48.23;101323.75;5082394;28;20442;-27
2022/05/05 11:39:36;;;;;;;7.45;6.68;;;;;;;22.86;46.08;101322.72;5084515;28;20031;-27
2022/05/05 11:42:03;;;;;;;7.07;6.18;;;;;;;22.89;46.59;101328.84;5084336;28;20119;-27
2022/05/05 11:44:29;;;;;;;6.57;5.72;;;;;;;22.92;46.28;101326.00;5086843;28;20045;-27
2022/05/05 11:46:57;;;;;;;6.05;5.50;;;;;;;22.97;47.07;101324.88;5084419;28;20028;-27
2022/05/05 11:49:24;;;;;;;6.93;5.70;;;;;;;22.93;46.33;101322.34;5084164;28;20028;-27
2022/05/05 11:51:49;;;;;;;6.47;5.10;;;;;;;22.98;45.71;101326.63;5087031;28;20111;-27
2022/05/05 11:54:17;;;;;;;6.00;5.38;;;;;;;22.98;46.64;101332.00;5089642;28;20026;-27
2022/05/05 11:56:45;;;;;;;6.13;4.78;;;;;;;22.97;46.59;101323.03;5082077;28;20073;-27
2022/05/05 12:02:04;;;;;;;9.43;5.93;;;;;;;22.89;44.69;101328.84;5088676;28;20023;-27
2022/05/05 12:04:30;;;;;;;8.93;5.93;;;;;;;22.85;44.82;101337.13;5086847;28;20110;-27