Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:05;;;;;;;2.60;0.30;;;6.30;99.90;;;;;;5048881;28;20025;-63
2023/04/13 00:04:31;;;;;;;1.80;0.60;;;6.30;99.90;;;;;;5058355;28;20037;-64
2023/04/13 00:07:03;;;;;;;0.80;0.38;;;6.30;99.90;;;;;;5048880;28;20155;-66
2023/04/13 00:09:32;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5054246;28;20025;-68
2023/04/13 00:11:58;;;;;;;0.70;0.30;;;6.40;99.90;;;;;;5055559;28;20032;-64
2023/04/13 00:14:32;;;;;;;3.15;0.32;;;6.40;99.90;;;;;;5049880;28;20488;-63
2023/04/13 00:16:58;;;;;;;1.60;0.50;;;6.30;99.90;;;;;;5061107;28;20036;-63
2023/04/13 00:19:24;;;;;;;3.67;0.40;;;6.30;99.90;;;;;;5047918;28;20033;-63
2023/04/13 00:21:52;;;;;;;1.17;0.50;;;6.30;99.90;;;;;;5056344;28;20649;-63
2023/04/13 00:24:18;;;;;;;2.05;0.63;;;6.30;99.90;;;;;;5057198;28;20064;-63
2023/04/13 00:26:45;;;;;;;0.73;0.30;;;6.30;99.90;;;;;;5047744;28;20036;-63
2023/04/13 00:29:10;;;;;;;1.00;0.47;;;6.30;99.90;;;;;;5061458;28;20063;-63
2023/04/13 00:31:36;;;;;;;1.30;0.40;;;6.20;99.90;;;;;;5061506;28;21373;-64
2023/04/13 00:34:03;;;;;;;1.67;0.47;;;6.20;99.90;;;;;;5038587;28;20154;-65
2023/04/13 00:36:28;;;;;;;2.05;0.40;;;6.20;99.90;;;;;;5048264;28;20025;-68
2023/04/13 00:38:56;;;;;;;1.40;0.50;;;6.20;99.90;;;;;;5059897;28;20098;-63
2023/04/13 00:41:23;;;;;;;0.75;0.40;;;6.20;99.90;;;;;;5047099;28;20585;-64
2023/04/13 00:43:49;;;;;;;0.85;0.40;;;6.20;99.90;;;;;;5047257;28;20557;-63
2023/04/13 00:46:17;;;;;;;2.83;0.50;;;6.20;99.90;;;;;;5046919;28;20120;-63
2023/04/13 00:48:44;;;;;;;1.27;0.50;;;6.20;99.90;;;;;;5027527;28;20030;-64
2023/04/13 00:51:11;;;;;;;0.80;0.40;;;6.20;99.90;;;;;;5033380;28;20060;-65
2023/04/13 00:53:37;;;;;;;1.13;0.50;;;6.10;99.90;;;;;;5062150;28;20193;-66
2023/04/13 00:56:04;;;;;;;0.93;0.45;;;6.10;99.90;;;;;;5046400;28;20517;-64
2023/04/13 00:58:32;;;;;;;2.42;0.60;;;6.10;99.90;;;;;;5046464;28;20039;-69
2023/04/13 01:00:57;;;;;;;0.98;0.50;;;6.00;99.90;;;;;;5045889;28;20033;-65
2023/04/13 01:03:24;;;;;;;1.48;0.30;;;6.00;99.90;;;;;;5047019;28;20036;-63
2023/04/13 01:05:59;;;;;;;1.00;0.40;;;6.10;99.90;;;;;;5061672;28;20083;-63
2023/04/13 01:08:50;;;;;;;1.75;0.40;;;6.00;99.90;;;;;;5043923;28;20081;-65
2023/04/13 01:11:29;;;;;;;2.67;0.60;;;6.00;99.90;;;;;;5028615;28;20034;-63
2023/04/13 01:14:07;;;;;;;3.58;0.40;;;6.00;99.90;;;;;;5067391;28;20036;-64
2023/04/13 01:16:45;;;;;;;1.77;0.65;;;6.00;99.90;;;;;;5062715;28;20025;-67
2023/04/13 01:19:39;;;;;;;2.53;0.50;;;6.00;99.90;;;;;;5047181;28;20422;-64
2023/04/13 01:22:06;;;;;;;0.60;0.35;;;5.90;99.90;;;;;;5048908;28;20496;-63
2023/04/13 01:24:42;;;;;;;1.42;0.30;;;5.90;99.90;;;;;;5057998;28;20029;-69
2023/04/13 01:27:41;;;;;;;1.40;0.40;;;5.90;99.90;;;;;;5042656;28;20064;-65
2023/04/13 01:30:09;;;;;;;1.90;0.57;;;6.00;99.90;;;;;;5055598;28;20489;-64
2023/04/13 01:32:40;;;;;;;1.30;0.35;;;5.90;99.90;;;;;;5067391;28;20381;-69
2023/04/13 01:35:09;;;;;;;1.15;0.60;;;5.90;99.90;;;;;;5069996;28;20048;-65
2023/04/13 01:37:37;;;;;;;0.90;0.50;;;5.90;99.90;;;;;;5059714;28;20465;-69
2023/04/13 01:40:12;;;;;;;1.45;0.60;;;5.90;99.90;;;;;;5070391;28;20036;-65
2023/04/13 01:42:42;;;;;;;1.92;0.77;;;5.90;99.90;;;;;;5048855;28;20120;-64
2023/04/13 01:45:16;;;;;;;1.50;0.53;;;6.00;99.90;;;;;;5042341;28;20120;-64
2023/04/13 01:48:12;;;;;;;2.42;0.68;;;5.90;99.90;;;;;;5051368;28;20635;-63
2023/04/13 01:50:44;;;;;;;0.85;0.40;;;5.90;99.90;;;;;;5051852;28;20135;-63
2023/04/13 01:53:29;;;;;;;1.13;0.50;;;6.00;99.90;;;;;;5056697;28;20048;-63
2023/04/13 01:55:55;;;;;;;1.65;0.57;;;6.00;99.90;;;;;;5061941;28;20037;-63
2023/04/13 01:58:26;;;;;;;1.05;0.35;;;6.00;99.90;;;;;;5066179;28;20052;-62
2023/04/13 02:00:55;;;;;;;1.35;0.30;;;6.00;99.90;;;;;;5049251;28;20036;-65
2023/04/13 02:03:21;;;;;;;2.67;0.50;;;5.90;99.90;;;;;;5071192;28;20032;-64
2023/04/13 02:05:47;;;;;;;2.47;0.50;;;5.90;99.90;;;;;;5068193;28;20036;-64
2023/04/13 02:08:13;;;;;;;2.42;0.50;;;5.80;99.90;;;;;;5071030;28;20033;-63
2023/04/13 02:10:40;;;;;;;2.35;0.68;;;5.80;99.90;;;;;;5039735;28;20020;-63
2023/04/13 02:13:08;;;;;;;1.27;0.50;;;5.70;99.90;;;;;;5050830;28;20067;-65
2023/04/13 02:15:36;;;;;;;1.02;0.60;;;5.70;99.90;;;;;;5050260;28;20043;-68
2023/04/13 02:18:03;;;;;;;1.23;0.40;;;5.80;99.90;;;;;;5051447;28;20033;-66
2023/04/13 02:20:32;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;5070701;28;20036;-64
2023/04/13 02:22:58;;;;;;;0.90;0.50;;;5.70;99.90;;;;;;5035907;28;20029;-66
2023/04/13 02:25:24;;;;;;;4.10;0.43;;;5.60;99.90;;;;;;5053705;28;20032;-63
2023/04/13 02:27:50;;;;;;;1.38;0.60;;;5.60;99.90;;;;;;5049418;28;20033;-63
2023/04/13 02:30:16;;;;;;;0.32;0.30;;;5.60;99.90;;;;;;5060310;28;20029;-65
2023/04/13 02:32:48;;;;;;;2.03;0.40;;;5.50;99.90;;;;;;5047762;28;20120;-66
2023/04/13 02:35:13;;;;;;;1.02;0.47;;;5.50;99.90;;;;;;5049853;28;20029;-65
2023/04/13 02:37:39;;;;;;;2.08;0.47;;;5.50;99.90;;;;;;5064618;28;20094;-69
2023/04/13 02:40:08;;;;;;;1.80;0.47;;;5.50;99.90;;;;;;5063878;28;20055;-65
2023/04/13 02:42:34;;;;;;;1.52;0.60;;;5.50;99.90;;;;;;5070508;28;20033;-65
2023/04/13 02:45:00;;;;;;;2.67;0.60;;;5.40;99.90;;;;;;5068799;28;20029;-65
2023/04/13 02:47:26;;;;;;;1.92;0.55;;;5.40;99.90;;;;;;5070481;28;20024;-64
2023/04/13 02:49:51;;;;;;;5.80;0.52;;;5.40;99.90;;;;;;5045187;28;20030;-64
2023/04/13 02:52:17;;;;;;;2.05;0.40;;;5.40;99.90;;;;;;5049351;28;20140;-66
2023/04/13 02:54:43;;;;;;;2.13;0.60;;;5.30;99.90;;;;;;5055101;28;20044;-64
2023/04/13 02:57:12;;;;;;;2.75;0.68;;;5.30;99.90;;;;;;5036054;28;20033;-64
2023/04/13 02:59:39;;;;;;;1.48;0.60;;;5.30;99.90;;;;;;5055211;28;20032;-69
2023/04/13 03:02:05;;;;;;;1.27;0.50;;;5.30;99.90;;;;;;5051353;28;20029;-65
2023/04/13 03:04:31;;;;;;;2.78;0.40;;;5.20;99.90;;;;;;5061899;28;20036;-63
2023/04/13 03:06:57;;;;;;;1.55;0.52;;;5.30;99.90;;;;;;5063081;28;20519;-66
2023/04/13 03:09:24;;;;;;;4.10;0.60;;;5.30;99.90;;;;;;5062729;28;20090;-65
2023/04/13 03:11:50;;;;;;;2.55;0.60;;;5.30;99.90;;;;;;5053865;28;20033;-67
2023/04/13 03:14:22;;;;;;;2.88;0.60;;;5.30;99.90;;;;;;5041043;28;20025;-63
2023/04/13 03:16:48;;;;;;;3.88;0.68;;;5.30;99.90;;;;;;5042741;28;20045;-66
2023/04/13 03:19:15;;;;;;;4.88;0.70;;;5.30;99.90;;;;;;5053529;28;20436;-64
2023/04/13 03:21:43;;;;;;;2.42;0.50;;;5.30;99.90;;;;;;5068720;28;20400;-66
2023/04/13 03:24:11;;;;;;;1.65;0.65;;;5.30;99.90;;;;;;5060585;28;20116;-65
2023/04/13 03:26:37;;;;;;;5.82;0.80;;;5.20;99.90;;;;;;5049578;28;20033;-64
2023/04/13 03:29:02;;;;;;;2.35;0.60;;;5.20;99.90;;;;;;5040264;28;20036;-66
2023/04/13 03:31:29;;;;;;;2.78;0.70;;;5.10;99.90;;;;;;5049213;28;20021;-64
2023/04/13 03:33:56;;;;;;;1.67;0.80;;;5.10;99.90;;;;;;5047860;28;20037;-66
2023/04/13 03:36:22;;;;;;;2.92;0.50;;;5.10;99.90;;;;;;5045414;28;20035;-65
2023/04/13 03:38:48;;;;;;;2.38;0.73;;;5.10;99.90;;;;;;5047213;28;20112;-64
2023/04/13 03:41:14;;;;;;;1.40;0.68;;;5.00;99.90;;;;;;5050586;28;20035;-64
2023/04/13 03:43:40;;;;;;;1.45;0.55;;;5.10;99.90;;;;;;5059812;28;20107;-68
2023/04/13 03:46:06;;;;;;;2.63;0.47;;;5.10;99.90;;;;;;5057843;28;20439;-64
2023/04/13 03:48:32;;;;;;;2.72;0.70;;;5.10;99.90;;;;;;5055621;28;20029;-65
2023/04/13 03:50:58;;;;;;;0.93;0.40;;;5.10;99.90;;;;;;5051090;28;20044;-64
2023/04/13 03:53:24;;;;;;;2.38;0.60;;;5.00;99.90;;;;;;5045236;28;20029;-64
2023/04/13 03:55:51;;;;;;;2.15;0.50;;;5.10;99.90;;;;;;5044833;28;20579;-64
2023/04/13 03:58:17;;;;;;;2.75;0.40;;;5.10;99.90;;;;;;5031396;28;20716;-63
2023/04/13 04:00:43;;;;;;;1.05;0.40;;;5.20;99.90;;;;;;5047919;28;20198;-63
2023/04/13 04:03:09;;;;;;;5.72;0.63;;;5.20;99.90;;;;;;5046638;28;20036;-64
2023/04/13 04:05:38;;;;;;;3.90;0.57;;;5.20;99.90;;;;;;5047234;28;20489;-64
2023/04/13 04:08:04;;;;;;;2.00;0.43;;;5.20;99.90;;;;;;5050878;28;20037;-62
2023/04/13 04:10:30;;;;;;;1.23;0.30;;;5.30;99.90;;;;;;5046855;28;20033;-63
2023/04/13 04:12:56;;;;;;;4.68;0.80;;;5.30;99.90;;;;;;5046644;28;20036;-63
2023/04/13 04:15:22;;;;;;;2.35;0.43;;;5.30;99.90;;;;;;5067291;28;20052;-64
2023/04/13 04:17:48;;;;;;;2.60;0.80;;;5.40;99.90;;;;;;5062140;28;20093;-65
2023/04/13 04:20:14;;;;;;;2.17;0.60;;;5.40;99.90;;;;;;5044733;28;20032;-67
2023/04/13 04:22:40;;;;;;;4.97;0.60;;;5.40;99.90;;;;;;5048346;28;20037;-64
2023/04/13 04:25:07;;;;;;;3.53;0.90;;;5.30;99.90;;;;;;5051143;28;20078;-64
2023/04/13 04:27:37;;;;;;;5.13;0.70;;;5.30;99.90;;;;;;5059276;28;20029;-63
2023/04/13 04:30:04;;;;;;;1.48;0.43;;;5.20;99.90;;;;;;5042067;28;20029;-65
2023/04/13 04:32:32;;;;;;;2.03;0.60;;;5.10;99.90;;;;;;5032082;28;20458;-64
2023/04/13 04:34:59;;;;;;;2.70;0.50;;;5.00;99.90;;;;;;5046691;28;20033;-65
2023/04/13 04:37:25;;;;;;;1.80;0.45;;;5.00;99.90;;;;;;5045132;28;20036;-64
2023/04/13 04:39:52;;;;;;;3.08;0.60;;;5.10;99.90;;;;;;5041853;28;20033;-63
2023/04/13 04:42:18;;;;;;;2.45;0.65;;;5.00;99.90;;;;;;5047573;28;20485;-64
2023/04/13 04:44:46;;;;;;;1.70;0.80;;;5.10;99.90;;;;;;5027474;28;20040;-69
2023/04/13 04:47:18;;;;;;;3.88;0.50;;;5.10;99.90;;;;;;5028789;28;20377;-64
2023/04/13 04:49:44;;;;;;;4.22;0.70;;;5.10;99.90;;;;;;5045575;28;20037;-69
2023/04/13 04:52:11;;;;;;;7.18;0.70;;;5.10;99.90;;;;;;5045932;28;20049;-64
2023/04/13 04:54:38;;;;;;;3.17;0.70;;;5.20;99.90;;;;;;5047467;28;20070;-64
2023/04/13 04:57:04;;;;;;;1.80;0.60;;;5.20;99.90;;;;;;5045441;28;20170;-63
2023/04/13 04:59:29;;;;;;;2.78;0.60;;;5.20;99.90;;;;;;5045856;28;20493;-65
2023/04/13 05:01:55;;;;;;;1.70;0.70;;;5.30;99.90;;;;;;5035569;28;20378;-63
2023/04/13 05:04:21;;;;;;;2.22;0.90;;;5.20;99.90;;;;;;5049633;28;20540;-63
2023/04/13 05:06:47;;;;;;;3.97;0.70;;;5.20;99.90;;;;;;5050761;28;20032;-67
2023/04/13 05:09:13;;;;;;;3.78;0.65;;;5.20;99.90;;;;;;5049497;28;20036;-65
2023/04/13 05:11:40;;;;;;;1.92;0.47;;;5.20;99.90;;;;;;5050846;28;20790;-63
2023/04/13 05:14:06;;;;;;;2.30;0.65;;;5.30;99.90;;;;;;5050648;28;20025;-62
2023/04/13 05:16:32;;;;;;;2.67;0.50;;;5.30;99.90;;;;;;5039825;28;20454;-63
2023/04/13 05:18:58;;;;;;;2.42;0.68;;;5.30;99.90;;;;;;5031003;28;20037;-63
2023/04/13 05:21:26;;;;;;;2.20;0.85;;;5.30;99.90;;;;;;5031496;28;20038;-64
2023/04/13 05:23:51;;;;;;;2.28;0.70;;;5.30;99.90;;;;;;5044707;28;20049;-69
2023/04/13 05:26:19;;;;;;;3.35;0.80;;;5.40;99.90;;;;;;5036367;28;20715;-65
2023/04/13 05:28:45;;;;;;;4.47;0.77;;;5.40;99.90;;;;;;5048633;28;20086;-68
2023/04/13 05:31:10;;;;;;;3.53;0.70;;;5.40;99.90;;;;;;5043835;28;20033;-64
2023/04/13 05:33:36;;;;;;;1.98;0.82;;;5.30;99.90;;;;;;5034848;28;20037;-67
2023/04/13 05:36:03;;;;;;;4.75;0.70;;;5.30;99.90;;;;;;5031128;28;20541;-63
2023/04/13 05:38:29;;;;;;;3.30;0.50;;;5.40;99.90;;;;;;5047110;28;20381;-63
2023/04/13 05:40:55;;;;;;;3.42;0.73;;;5.40;99.90;;;;;;5049619;28;20029;-62
2023/04/13 05:43:21;;;;;;;3.42;0.57;;;5.50;99.90;;;;;;5037380;28;20404;-62
2023/04/13 05:45:47;;;;;;;2.00;0.60;;;5.60;99.90;;;;;;5051011;28;20036;-65
2023/04/13 05:48:13;;;;;;;4.65;0.63;;;5.60;99.90;;;;;;5055603;28;20044;-64
2023/04/13 05:50:38;;;;;;;1.70;0.90;;;5.60;99.90;;;;;;5065661;28;20068;-63
2023/04/13 05:53:04;;;;;;;5.03;0.70;;;5.60;99.90;;;;;;5053526;28;20467;-63
2023/04/13 05:55:31;;;;;;;4.22;0.82;;;5.60;99.90;;;;;;5064187;28;20362;-65
2023/04/13 05:57:58;;;;;;;5.20;0.88;;;5.70;99.90;;;;;;5043178;28;20075;-64
2023/04/13 06:00:24;;;;;;;3.97;0.60;;;5.70;99.90;;;;;;5048126;28;20130;-64
2023/04/13 06:02:50;;;;;;;3.25;0.80;;;5.70;99.90;;;;;;5048237;28;20043;-68
2023/04/13 06:05:19;;;;;;;2.78;0.95;;;5.80;99.90;;;;;;5030990;28;20029;-62
2023/04/13 06:07:46;;;;;;;4.22;0.93;;;5.80;99.90;;;;;;5035009;28;20118;-63
2023/04/13 06:10:15;;;;;;;5.85;0.90;;;5.90;99.90;;;;;;5048780;28;20075;-61
2023/04/13 06:12:42;;;;;;;5.32;0.88;;;5.90;99.90;;;;;;5048793;28;20033;-61
2023/04/13 06:15:08;;;;;;;3.03;0.80;;;5.90;99.90;;;;;;5048738;28;20025;-64
2023/04/13 06:17:35;;;;;;;5.22;0.90;;;5.90;99.90;;;;;;5050595;28;20048;-63
2023/04/13 06:20:01;;;;;;;6.45;1.05;;;6.00;99.90;;;;;;5048681;28;20108;-62
2023/04/13 06:22:27;;;;;;;4.05;1.60;;;6.00;99.90;;;;;;5050607;28;20037;-64
2023/04/13 06:24:52;;;;;;;3.47;0.70;;;6.10;99.90;;;;;;5046158;28;20138;-65
2023/04/13 06:27:18;;;;;;;6.68;0.90;;;6.10;99.90;;;;;;5046577;28;20065;-65
2023/04/13 06:29:44;;;;;;;4.57;0.98;;;6.10;99.90;;;;;;5048603;28;20371;-66
2023/04/13 06:32:11;;;;;;;5.78;0.77;;;6.10;99.90;;;;;;5048679;28;20028;-62
2023/04/13 06:34:37;;;;;;;4.05;0.98;;;6.20;99.90;;;;;;5050652;28;20029;-64
2023/04/13 06:37:02;;;;;;;5.40;1.00;;;6.20;99.90;;;;;;5048390;28;20463;-62
2023/04/13 06:39:28;;;;;;;7.63;1.00;;;6.20;99.90;;;;;;5059643;28;20029;-64
2023/04/13 06:41:55;;;;;;;3.92;0.85;;;6.20;99.90;;;;;;5059791;28;20043;-64
2023/04/13 06:44:20;;;;;;;7.00;1.00;;;6.30;99.90;;;;;;5052560;28;20112;-64
2023/04/13 06:46:46;;;;;;;5.55;0.82;;;6.30;99.90;;;;;;5053155;28;20107;-63
2023/04/13 06:49:12;;;;;;;5.10;1.10;;;6.20;99.90;;;;;;5069354;28;20127;-62
2023/04/13 06:51:38;;;;;;;5.38;1.00;;;6.20;99.90;;;;;;5042412;28;20048;-65
2023/04/13 06:54:04;;;;;;;3.38;0.75;;;6.20;99.90;;;;;;5048570;28;20029;-63
2023/04/13 06:56:30;;;;;;;4.28;0.77;;;6.20;99.90;;;;;;5048800;28;20052;-65
2023/04/13 06:59:00;;;;;;;3.28;0.98;;;6.30;99.90;;;;;;5047125;28;20037;-63
2023/04/13 07:01:26;;;;;;;2.53;0.93;;;6.40;99.90;;;;;;5051924;28;20025;-63
2023/04/13 07:03:52;;;;;;;5.03;0.70;;;6.40;99.90;;;;;;5047334;28;20032;-67
2023/04/13 07:06:19;;;;;;;4.57;0.80;;;6.40;99.90;;;;;;5041060;28;20431;-63
2023/04/13 07:08:47;;;;;;;6.47;1.10;;;6.50;99.90;;;;;;5050993;28;20028;-63
2023/04/13 07:11:13;;;;;;;4.78;0.93;;;6.50;99.90;;;;;;5052166;28;20108;-64
2023/04/13 07:13:39;;;;;;;4.50;0.85;;;6.60;99.90;;;;;;5047546;28;20067;-61
2023/04/13 07:16:07;;;;;;;4.88;1.27;;;6.60;99.90;;;;;;5033796;28;20037;-62
2023/04/13 07:18:33;;;;;;;7.70;1.17;;;6.60;99.90;;;;;;5029601;28;20386;-62
2023/04/13 07:20:59;;;;;;;6.45;1.10;;;6.50;99.90;;;;;;5029060;28;20444;-63
2023/04/13 07:23:25;;;;;;;3.15;1.13;;;6.50;99.90;;;;;;5028650;28;20121;-63
2023/04/13 07:25:50;;;;;;;4.55;0.93;;;6.60;99.90;;;;;;5048721;28;20032;-62
2023/04/13 07:28:16;;;;;;;5.18;0.90;;;6.60;99.90;;;;;;5031941;28;20037;-61
2023/04/13 07:30:43;;;;;;;7.22;1.70;;;6.60;99.90;;;;;;5040266;28;20385;-61
2023/04/13 07:33:09;;;;;;;8.10;1.20;;;6.60;99.90;;;;;;5028616;28;20083;-60
2023/04/13 07:35:38;;;;;;;10.13;0.88;;;6.70;99.90;;;;;;5029803;28;20459;-62
2023/04/13 07:38:04;;;;;;;14.30;1.27;;;6.70;99.90;;;;;;5043897;28;20121;-61
2023/04/13 07:40:30;;;;;;;9.68;1.10;;;6.80;99.90;;;;;;5049229;28;20032;-61
2023/04/13 07:42:56;;;;;;;2.83;0.75;;;6.80;99.90;;;;;;5048388;28;20040;-62
2023/04/13 07:45:22;;;;;;;5.30;1.42;;;6.80;99.90;;;;;;5049324;28;20032;-62
2023/04/13 07:47:48;;;;;;;4.15;0.90;;;6.80;99.90;;;;;;5036946;28;20049;-63
2023/04/13 07:50:15;;;;;;;5.47;0.95;;;6.80;99.90;;;;;;5028290;28;20033;-62
2023/04/13 07:52:41;;;;;;;4.90;0.93;;;6.80;99.90;;;;;;5036872;28;20045;-63
2023/04/13 07:55:08;;;;;;;7.50;1.10;;;6.90;99.90;;;;;;5041292;28;20036;-61
2023/04/13 07:57:34;;;;;;;5.20;1.08;;;6.90;99.90;;;;;;5043562;28;20029;-60
2023/04/13 07:59:59;;;;;;;7.65;1.25;;;6.90;99.90;;;;;;5047203;28;20703;-62
2023/04/13 08:02:25;;;;;;;6.97;0.90;;;6.90;99.90;;;;;;5047050;28;20021;-62
2023/04/13 08:04:54;;;;;;;3.53;0.85;;;6.90;99.90;;;;;;5044535;28;20060;-61
2023/04/13 08:07:21;;;;;;;3.10;1.10;;;6.90;99.90;;;;;;5046937;28;20040;-63
2023/04/13 08:09:48;;;;;;;5.05;0.90;;;6.90;99.90;;;;;;5036420;28;20030;-60
2023/04/13 08:12:14;;;;;;;11.13;1.25;;;6.90;99.90;;;;;;5048021;28;20110;-62
2023/04/13 08:14:40;;;;;;;7.45;0.98;;;6.90;99.90;;;;;;5045921;28;20108;-60
2023/04/13 08:17:06;;;;;;;3.67;1.00;;;6.80;99.90;;;;;;5047284;28;20039;-62
2023/04/13 08:19:32;;;;;;;12.32;0.95;;;6.80;99.90;;;;;;5048465;28;20461;-61
2023/04/13 08:21:58;;;;;;;6.80;0.90;;;6.90;99.90;;;;;;5047950;28;20107;-62
2023/04/13 08:24:24;;;;;;;5.28;0.80;;;6.90;99.90;;;;;;5047047;28;20108;-61
2023/04/13 08:26:59;;;;;;;3.45;0.70;;;6.90;99.90;;;;;;5048037;28;20463;-62
2023/04/13 08:29:25;;;;;;;4.80;0.75;;;6.90;99.90;;;;;;5044024;28;20053;-62
2023/04/13 08:31:51;;;;;;;4.68;1.17;;;7.00;99.90;;;;;;5028621;28;20083;-62
2023/04/13 08:34:17;;;;;;;3.15;0.70;;;7.10;99.90;;;;;;5039755;28;20617;-62
2023/04/13 08:36:44;;;;;;;4.18;0.80;;;7.10;99.90;;;;;;5034727;28;20038;-62
2023/04/13 08:39:11;;;;;;;5.00;0.73;;;7.20;99.90;;;;;;5027530;28;20037;-61
2023/04/13 08:41:37;;;;;;;5.25;0.77;;;7.30;99.90;;;;;;5028549;28;20025;-59
2023/04/13 08:44:05;;;;;;;2.63;0.90;;;7.30;99.90;;;;;;5033468;28;20420;-60
2023/04/13 08:46:32;;;;;;;2.83;0.60;;;7.40;99.90;;;;;;5044171;28;20103;-59
2023/04/13 08:49:00;;;;;;;5.38;0.80;;;7.50;99.90;;;;;;5027767;28;20025;-62
2023/04/13 08:51:28;;;;;;;2.97;0.70;;;7.60;99.90;;;;;;5028207;28;20470;-60
2023/04/13 08:53:57;;;;;;;2.35;0.77;;;7.60;99.90;;;;;;5046220;28;20401;-61
2023/04/13 08:56:24;;;;;;;5.15;1.38;;;7.80;99.90;;;;;;5045440;28;20041;-62
2023/04/13 08:58:55;;;;;;;11.05;0.90;;;8.00;99.90;;;;;;5029575;28;20068;-62
2023/04/13 09:01:22;;;;;;;8.63;1.40;;;8.00;99.90;;;;;;5027612;28;20033;-63
2023/04/13 09:03:54;;;;;;;8.48;1.00;;;8.10;99.90;;;;;;5039021;28;20161;-63
2023/04/13 09:06:31;;;;;;;3.40;0.80;;;8.10;99.90;;;;;;5046285;28;20059;-61
2023/04/13 09:08:59;;;;;;;6.32;0.80;;;8.10;99.90;;;;;;5043181;28;20036;-62
2023/04/13 09:11:25;;;;;;;7.60;1.00;;;8.20;99.90;;;;;;5031473;28;20036;-62
2023/04/13 09:13:51;;;;;;;5.38;1.00;;;8.10;99.90;;;;;;5046928;28;20489;-61
2023/04/13 09:16:21;;;;;;;7.25;0.93;;;7.90;99.90;;;;;;5033883;28;20043;-62
2023/04/13 09:18:54;;;;;;;8.27;2.58;;;7.70;99.90;;;;;;5033701;28;20041;-61
2023/04/13 09:21:23;;;;;;;2.80;0.60;;;7.80;99.90;;;;;;5029553;28;20040;-60
2023/04/13 09:23:56;;;;;;;9.82;1.00;;;7.60;99.90;;;;;;5032129;28;20057;-60
2023/04/13 09:26:22;;;;;;;9.82;1.30;;;7.60;99.90;;;;;;5037178;28;20025;-61
2023/04/13 09:28:51;;;;;;;5.38;0.90;;;7.70;99.90;;;;;;5047357;28;20039;-61
2023/04/13 09:31:18;;;;;;;8.20;1.00;;;7.80;99.90;;;;;;5046237;28;20041;-60
2023/04/13 09:33:48;;;;;;;6.65;1.30;;;8.10;99.90;;;;;;5047815;28;20037;-60
2023/04/13 09:36:21;;;;;;;7.40;0.68;;;8.20;99.90;;;;;;5045636;28;20044;-61
2023/04/13 09:38:52;;;;;;;4.53;1.33;;;8.20;99.90;;;;;;5037432;28;20034;-62
2023/04/13 09:41:27;;;;;;;;;;;8.10;99.90;;;;;;5030170;28;20017;-61
2023/04/13 09:43:52;;;;;;;4.90;1.15;;;8.10;99.90;;;;;;5047708;28;20444;-61
2023/04/13 09:46:18;;;;;;;7.68;0.93;;;8.00;99.90;;;;;;5045511;28;20051;-61
2023/04/13 09:48:44;;;;;;;3.10;0.88;;;7.90;99.90;;;;;;5033694;28;20025;-60
2023/04/13 09:51:10;;;;;;;4.80;0.95;;;7.90;99.90;;;;;;5049945;28;20409;-60
2023/04/13 09:53:46;;;;;;;7.07;1.27;;;7.90;99.90;;;;;;5047567;28;20029;-61
2023/04/13 09:56:12;;;;;;;6.97;1.05;;;7.80;99.90;;;;;;5050285;28;20068;-62
2023/04/13 09:58:45;;;;;;;13.82;1.10;;;7.90;99.90;;;;;;5041696;28;20124;-63
2023/04/13 10:01:12;;;;;;;6.72;0.98;;;8.10;99.90;;;;;;5031270;28;20120;-62
2023/04/13 10:03:37;;;;;;;6.85;1.00;;;8.20;99.90;;;;;;5044183;28;20147;-63
2023/04/13 10:06:07;;;;;;;5.80;0.90;;;8.40;99.90;;;;;;5040245;28;20493;-65
2023/04/13 10:08:35;;;;;;;10.90;1.42;;;8.60;99.90;;;;;;5034475;28;20103;-64
2023/04/13 10:11:03;;;;;;;4.82;0.82;;;8.90;99.90;;;;;;5042879;28;20106;-65
2023/04/13 10:13:40;;;;;;;3.80;0.85;;;8.70;99.90;;;;;;5038312;28;20029;-63
2023/04/13 10:16:40;;;;;;;6.15;1.13;;;8.20;99.90;;;;;;5049334;28;20044;-62
2023/04/13 10:19:15;;;;;;;5.05;1.17;;;8.10;99.90;;;;;;5047892;28;20381;-63
2023/04/13 10:21:47;;;;;;;3.05;0.90;;;8.10;99.90;;;;;;5047226;28;20029;-62
2023/04/13 10:24:14;;;;;;;5.82;1.10;;;8.00;99.90;;;;;;5042546;28;20037;-63
2023/04/13 10:26:42;;;;;;;7.47;0.90;;;7.90;99.90;;;;;;5050574;28;20612;-63
2023/04/13 10:29:10;;;;;;;3.65;0.90;;;8.00;99.90;;;;;;5047414;28;20028;-63
2023/04/13 10:31:46;;;;;;;2.95;0.80;;;8.30;99.90;;;;;;5049947;28;20039;-61
2023/04/13 10:34:28;;;;;;;4.70;1.02;;;8.40;99.90;;;;;;5049827;28;20033;-62
2023/04/13 10:36:57;;;;;;;6.30;1.00;;;8.60;99.90;;;;;;5048043;28;20040;-61
2023/04/13 10:39:27;;;;;;;10.13;1.00;;;8.80;99.90;;;;;;5047585;28;20633;-61
2023/04/13 10:42:04;;;;;;;4.25;0.80;;;8.90;99.90;;;;;;5049264;28;20037;-62
2023/04/13 10:44:44;;;;;;;3.80;0.50;;;8.80;99.90;;;;;;5046937;28;20060;-61
2023/04/13 10:47:11;;;;;;;2.28;0.80;;;9.10;99.90;;;;;;5048529;28;20540;-62
2023/04/13 10:49:37;;;;;;;6.30;0.80;;;9.50;99.90;;;;;;5049998;28;20071;-61
2023/04/13 10:52:03;;;;;;;5.30;1.27;;;9.50;99.90;;;;;;5058992;28;20053;-63
2023/04/13 10:54:29;;;;;;;6.13;1.20;;;9.50;99.90;;;;;;5048886;28;20032;-62
2023/04/13 10:57:05;;;;;;;6.22;0.70;;;9.40;99.90;;;;;;5049271;28;20135;-60
2023/04/13 10:59:48;;;;;;;7.97;1.08;;;9.30;99.90;;;;;;5049265;28;20067;-60
2023/04/13 11:02:16;;;;;;;3.08;0.70;;;8.60;99.90;;;;;;5029492;28;20021;-60
2023/04/13 11:04:46;;;;;;;6.00;0.88;;;8.50;99.90;;;;;;5044955;28;20591;-61
2023/04/13 11:07:22;;;;;;;4.90;0.63;;;8.40;99.90;;;;;;5049013;28;20139;-59
2023/04/13 11:09:51;;;;;;;4.38;0.60;;;8.60;99.90;;;;;;5048663;28;20140;-61
2023/04/13 11:12:18;;;;;;;5.47;1.05;;;8.60;99.90;;;;;;5047797;28;20661;-61
2023/04/13 11:14:47;;;;;;;2.38;0.55;;;8.60;99.90;;;;;;5049838;28;20489;-63
2023/04/13 11:17:15;;;;;;;4.05;0.75;;;8.50;99.90;;;;;;5048575;28;20389;-61
2023/04/13 11:19:53;;;;;;;2.97;0.57;;;8.50;99.90;;;;;;5048441;28;20032;-61
2023/04/13 11:22:24;;;;;;;5.30;0.65;;;8.40;99.90;;;;;;5048430;28;20040;-63
2023/04/13 11:24:51;;;;;;;4.78;0.70;;;8.40;99.90;;;;;;5047866;28;20052;-60
2023/04/13 11:27:22;;;;;;;3.65;0.63;;;8.60;99.90;;;;;;5036600;28;20534;-60
2023/04/13 11:30:05;;;;;;;8.95;1.20;;;8.80;99.90;;;;;;5036634;28;20020;-60
2023/04/13 11:32:32;;;;;;;3.33;0.73;;;9.00;99.90;;;;;;5049318;28;20025;-60
2023/04/13 11:35:09;;;;;;;10.05;1.40;;;8.80;99.90;;;;;;5046793;28;20086;-60
2023/04/13 11:37:39;;;;;;;6.45;0.80;;;8.90;99.90;;;;;;5048920;28;20084;-60
2023/04/13 11:40:20;;;;;;;9.30;0.85;;;8.80;99.90;;;;;;5048671;28;20069;-63
2023/04/13 11:42:53;;;;;;;7.32;1.10;;;8.90;99.90;;;;;;5039246;28;20033;-60
2023/04/13 11:45:21;;;;;;;6.80;1.10;;;8.70;99.90;;;;;;5028274;28;20425;-59
2023/04/13 11:47:48;;;;;;;5.93;1.50;;;8.40;99.90;;;;;;5029049;28;20128;-62
2023/04/13 11:50:16;;;;;;;5.05;1.00;;;8.30;99.90;;;;;;5042442;28;20064;-59
2023/04/13 11:52:43;;;;;;;6.35;0.93;;;8.20;99.90;;;;;;5049094;28;20140;-62
2023/04/13 11:55:09;;;;;;;5.38;0.88;;;8.20;99.90;;;;;;5048307;28;20064;-68
2023/04/13 11:57:36;;;;;;;9.00;0.85;;;8.50;99.90;;;;;;5047639;28;20445;-63
2023/04/13 12:00:12;;;;;;;5.97;0.60;;;8.70;99.90;;;;;;5048090;28;20037;-68
2023/04/13 12:02:41;;;;;;;2.08;0.75;;;9.30;99.90;;;;;;5029013;28;20110;-64
2023/04/13 12:05:08;;;;;;;2.75;0.95;;;8.90;99.90;;;;;;5043531;28;20036;-63
2023/04/13 12:07:39;;;;;;;4.95;0.95;;;8.90;99.90;;;;;;5048446;28;20052;-66
2023/04/13 12:10:06;;;;;;;4.82;1.33;;;9.00;99.90;;;;;;5046921;28;20107;-64
2023/04/13 12:12:32;;;;;;;2.33;0.88;;;8.70;99.90;;;;;;5044397;28;20481;-63
2023/04/13 12:14:59;;;;;;;3.95;0.82;;;8.10;99.90;;;;;;5030564;28;20052;-65
2023/04/13 12:17:32;;;;;;;3.65;0.52;;;7.90;99.90;;;;;;5026328;28;20130;-63
2023/04/13 12:19:59;;;;;;;2.88;0.80;;;7.80;99.90;;;;;;5028607;28;20033;-62
2023/04/13 12:22:38;;;;;;;3.17;0.60;;;8.00;99.90;;;;;;5028211;28;20037;-63
2023/04/13 12:25:21;;;;;;;4.95;1.25;;;8.20;99.90;;;;;;5047431;28;20041;-63
2023/04/13 12:27:50;;;;;;;7.75;0.70;;;8.10;99.90;;;;;;5043725;28;20041;-64
2023/04/13 12:30:18;;;;;;;3.60;0.70;;;8.10;99.90;;;;;;5044842;28;20048;-61
2023/04/13 12:32:54;;;;;;;2.95;0.70;;;8.10;99.90;;;;;;5048464;28;20266;-62
2023/04/13 12:35:20;;;;;;;3.92;0.90;;;7.90;99.90;;;;;;5047639;28;20507;-63
2023/04/13 12:37:47;;;;;;;3.42;0.80;;;8.00;99.90;;;;;;5046274;28;20029;-63
2023/04/13 12:40:14;;;;;;;7.25;1.15;;;8.00;99.90;;;;;;5045205;28;20033;-63
2023/04/13 12:42:44;;;;;;;8.80;1.10;;;8.20;99.90;;;;;;5044450;28;20040;-63
2023/04/13 12:45:11;;;;;;;6.00;0.90;;;8.30;99.90;;;;;;5028157;28;20030;-64
2023/04/13 12:47:37;;;;;;;4.75;1.20;;;8.40;99.90;;;;;;5030063;28;20044;-64
2023/04/13 12:50:08;;;;;;;4.78;1.30;;;8.50;99.90;;;;;;5028165;28;20037;-64
2023/04/13 12:52:35;;;;;;;6.40;1.00;;;8.50;99.90;;;;;;5026992;28;20061;-65
2023/04/13 12:55:01;;;;;;;4.85;1.17;;;8.60;99.90;;;;;;5046672;28;20067;-63
2023/04/13 12:57:28;;;;;;;5.88;1.30;;;8.70;99.90;;;;;;5047081;28;20041;-63
2023/04/13 12:59:54;;;;;;;7.85;1.50;;;8.60;99.90;;;;;;5047579;28;20083;-64
2023/04/13 13:02:25;;;;;;;7.65;1.35;;;8.70;99.90;;;;;;5045620;28;21499;-65
2023/04/13 13:04:51;;;;;;;7.97;1.83;;;8.60;99.90;;;;;;5031597;28;20099;-66