Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:50;;;;;;;3.83;0.93;;;18.80;99.90;;;;;;5032471;28;20029;-85
2020/12/29 00:04:28;;;;;;;4.15;1.13;;;18.70;99.90;;;;;;5044396;28;20120;-85
2020/12/29 00:06:57;;;;;;;6.72;0.90;;;18.70;99.90;;;;;;5035232;28;20018;-84
2020/12/29 00:09:26;;;;;;;8.48;1.70;;;18.60;99.90;;;;;;5035553;28;20033;-82
2020/12/29 00:11:57;;;;;;;4.35;1.15;;;18.70;99.90;;;;;;5035437;28;20053;-82
2020/12/29 00:14:25;;;;;;;2.60;1.05;;;18.70;99.90;;;;;;5032927;28;20394;-82
2020/12/29 00:16:53;;;;;;;3.83;0.68;;;18.90;99.90;;;;;;5026356;28;20547;-82
2020/12/29 00:19:25;;;;;;;3.53;0.80;;;18.90;99.90;;;;;;5033135;28;20558;-81
2020/12/29 00:21:53;;;;;;;2.70;1.00;;;19.00;99.90;;;;;;5034170;28;20114;-82
2020/12/29 00:24:21;;;;;;;2.47;0.60;;;19.10;99.90;;;;;;5034834;28;20044;-83
2020/12/29 00:26:48;;;;;;;4.68;1.00;;;19.00;99.90;;;;;;5028106;28;20017;-84
2020/12/29 00:29:15;;;;;;;1.27;0.60;;;19.00;99.90;;;;;;5031389;28;20064;-84
2020/12/29 00:31:43;;;;;;;5.05;1.95;;;18.90;99.90;;;;;;5024574;28;20018;-81
2020/12/29 00:34:10;;;;;;;3.78;1.17;;;18.80;99.90;;;;;;5033918;28;20030;-84
2020/12/29 00:36:38;;;;;;;2.25;0.68;;;18.80;99.90;;;;;;5029699;28;20022;-84
2020/12/29 00:39:06;;;;;;;4.07;1.30;;;18.70;99.90;;;;;;5031083;28;20029;-89
2020/12/29 00:41:33;;;;;;;4.13;1.10;;;18.70;99.90;;;;;;5029539;28;20034;-84
2020/12/29 00:44:01;;;;;;;3.05;0.50;;;18.70;99.90;;;;;;5033057;28;20021;-86
2020/12/29 00:46:28;;;;;;;5.30;0.60;;;18.60;99.90;;;;;;5032159;28;20108;-87
2020/12/29 00:48:55;;;;;;;2.47;0.60;;;18.60;99.90;;;;;;5033695;28;20104;-88
2020/12/29 00:51:23;;;;;;;4.07;0.50;;;18.70;99.90;;;;;;5033018;28;20021;-87
2020/12/29 00:53:51;;;;;;;4.38;0.57;;;18.60;99.90;;;;;;5032432;28;20161;-87
2020/12/29 00:56:18;;;;;;;1.92;0.40;;;18.60;99.90;;;;;;5031767;28;20030;-87
2020/12/29 00:58:45;;;;;;;3.10;0.50;;;18.60;99.90;;;;;;5080618;22;20107;-86
2020/12/29 01:01:13;;;;;;;2.80;0.40;;;18.70;99.90;;;;;;5071431;22;20089;-87
2020/12/29 01:03:40;;;;;;;2.05;0.65;;;18.90;99.90;;;;;;5043929;28;20083;-86
2020/12/29 01:06:09;;;;;;;1.15;0.40;;;19.00;99.90;;;;;;5069717;23;20081;-87
2020/12/29 01:08:36;;;;;;;2.70;0.45;;;19.10;99.90;;;;;;5051686;28;20032;-87
2020/12/29 01:11:04;;;;;;;5.35;0.60;;;19.10;99.90;;;;;;5050656;28;20036;-86
2020/12/29 01:13:31;;;;;;;3.15;0.70;;;19.00;99.90;;;;;;5050696;28;20033;-86
2020/12/29 01:15:58;;;;;;;4.13;0.60;;;19.10;99.90;;;;;;5039326;22;20054;-86
2020/12/29 01:18:26;;;;;;;1.80;0.47;;;19.00;99.90;;;;;;5038695;28;20084;-86
2020/12/29 01:20:53;;;;;;;1.25;0.50;;;19.00;99.90;;;;;;5032249;28;20021;-87
2020/12/29 01:23:20;;;;;;;0.85;0.38;;;19.10;99.90;;;;;;5028930;28;20048;-86
2020/12/29 01:25:48;;;;;;;2.03;0.40;;;19.10;99.90;;;;;;5033590;28;20032;-86
2020/12/29 01:28:15;;;;;;;5.10;0.50;;;19.10;99.90;;;;;;5029829;28;20120;-86
2020/12/29 01:30:43;;;;;;;2.10;0.35;;;19.00;99.90;;;;;;5050433;22;20099;-86
2020/12/29 01:33:11;;;;;;;2.30;0.40;;;19.10;99.90;;;;;;5031549;28;20029;-85
2020/12/29 01:35:38;;;;;;;2.10;0.70;;;19.10;99.90;;;;;;5030585;28;20029;-86
2020/12/29 01:38:06;;;;;;;3.85;0.50;;;19.20;99.90;;;;;;5038627;28;20435;-85
2020/12/29 01:40:34;;;;;;;2.85;0.50;;;19.30;99.90;;;;;;5032882;28;20034;-85
2020/12/29 01:43:02;;;;;;;3.60;0.52;;;19.30;99.90;;;;;;5029355;28;20053;-84
2020/12/29 01:45:30;;;;;;;2.53;0.80;;;19.30;99.90;;;;;;5032671;28;20475;-84
2020/12/29 01:47:58;;;;;;;3.92;0.82;;;19.20;99.90;;;;;;5015153;28;20041;-84
2020/12/29 01:50:27;;;;;;;4.40;0.65;;;19.20;99.90;;;;;;5013127;28;20494;-85
2020/12/29 01:53:02;;;;;;;2.38;0.32;;;19.10;99.90;;;;;;5011109;28;20112;-85
2020/12/29 01:55:31;;;;;;;3.38;0.40;;;19.10;99.90;;;;;;5013163;28;20033;-84
2020/12/29 01:58:02;;;;;;;2.85;0.40;;;19.10;99.90;;;;;;5023127;28;20072;-85
2020/12/29 02:00:29;;;;;;;2.40;0.75;;;19.10;99.90;;;;;;5032751;28;20115;-84
2020/12/29 02:03:00;;;;;;;1.55;0.60;;;19.00;99.90;;;;;;5029040;28;20037;-85
2020/12/29 02:05:28;;;;;;;4.60;0.93;;;19.10;99.90;;;;;;5047405;22;20095;-84
2020/12/29 02:07:55;;;;;;;1.83;0.63;;;19.20;99.90;;;;;;5042372;28;20044;-84
2020/12/29 02:10:22;;;;;;;1.52;0.47;;;19.20;99.90;;;;;;5038651;28;20046;-85
2020/12/29 02:12:50;;;;;;;5.15;1.35;;;19.20;99.90;;;;;;5035713;28;20021;-84
2020/12/29 02:15:17;;;;;;;4.10;0.75;;;19.20;99.90;;;;;;5052202;28;20017;-84
2020/12/29 02:17:45;;;;;;;1.50;0.40;;;19.20;99.90;;;;;;5049020;28;20162;-85
2020/12/29 02:20:12;;;;;;;4.95;0.50;;;19.20;99.90;;;;;;5052058;28;20029;-84
2020/12/29 02:22:39;;;;;;;2.80;0.75;;;19.20;99.90;;;;;;5047970;28;20051;-85
2020/12/29 02:25:08;;;;;;;3.35;0.63;;;19.20;99.90;;;;;;5042372;28;20050;-85
2020/12/29 02:27:48;;;;;;;3.60;0.70;;;19.20;99.90;;;;;;5040672;28;20033;-84
2020/12/29 02:30:17;;;;;;;3.05;0.40;;;19.20;99.90;;;;;;5039882;28;20030;-85
2020/12/29 02:32:44;;;;;;;2.13;0.40;;;19.20;99.90;;;;;;5035383;28;20029;-84
2020/12/29 02:35:16;;;;;;;5.68;0.60;;;19.30;99.90;;;;;;5052123;28;20029;-84
2020/12/29 02:37:45;;;;;;;2.83;0.60;;;19.30;99.90;;;;;;5049128;28;20025;-85
2020/12/29 02:40:12;;;;;;;9.50;0.50;;;19.20;99.90;;;;;;5051668;28;20083;-85
2020/12/29 02:42:39;;;;;;;3.50;0.47;;;19.20;99.90;;;;;;5043635;28;20138;-82
2020/12/29 02:45:10;;;;;;;3.92;0.60;;;19.20;99.90;;;;;;5027431;28;20049;-85
2020/12/29 02:47:37;;;;;;;2.35;0.50;;;19.30;99.90;;;;;;5028289;28;20049;-82
2020/12/29 02:50:08;;;;;;;4.40;0.40;;;19.40;99.90;;;;;;5031280;28;20061;-82
2020/12/29 02:52:35;;;;;;;0.80;0.20;;;19.40;99.90;;;;;;5034948;28;20096;-87
2020/12/29 02:55:04;;;;;;;2.28;0.30;;;19.30;99.90;;;;;;5011933;28;20076;-87
2020/12/29 02:57:31;;;;;;;1.55;0.30;;;19.20;99.90;;;;;;5029076;28;20025;-82
2020/12/29 02:59:58;;;;;;;2.33;0.30;;;19.20;99.90;;;;;;5021247;28;20026;-89
2020/12/29 03:02:25;;;;;;;1.10;0.35;;;19.40;99.90;;;;;;5037608;28;20040;-84
2020/12/29 03:04:53;;;;;;;0.90;0.20;;;19.40;99.90;;;;;;5040072;23;20052;-85
2020/12/29 03:07:20;;;;;;;1.90;0.20;;;19.40;99.90;;;;;;5057802;22;20049;-89
2020/12/29 03:09:47;;;;;;;1.70;0.45;;;19.50;99.90;;;;;;5055051;22;20060;-84
2020/12/29 03:12:15;;;;;;;1.92;0.25;;;19.50;99.90;;;;;;5067578;22;20028;-86
2020/12/29 03:14:42;;;;;;;1.25;0.25;;;19.60;99.90;;;;;;5031366;28;20040;-85
2020/12/29 03:17:10;;;;;;;1.20;0.30;;;19.50;99.90;;;;;;5024897;28;20034;-86
2020/12/29 03:19:37;;;;;;;2.30;0.20;;;19.50;99.90;;;;;;5028103;28;20021;-83
2020/12/29 03:22:05;;;;;;;2.78;0.30;;;19.60;99.90;;;;;;5066198;22;20131;-82
2020/12/29 03:24:32;;;;;;;1.70;0.28;;;19.70;99.90;;;;;;5051379;28;20029;-80
2020/12/29 03:26:59;;;;;;;2.42;0.57;;;19.70;99.90;;;;;;5050017;28;20013;-83
2020/12/29 03:29:26;;;;;;;2.47;0.43;;;19.90;99.90;;;;;;5033404;28;20025;-83
2020/12/29 03:31:54;;;;;;;2.38;0.45;;;19.90;99.90;;;;;;5026391;28;20018;-85
2020/12/29 03:34:27;;;;;;;2.60;0.63;;;19.90;99.90;;;;;;5024240;28;20021;-82
2020/12/29 03:36:55;;;;;;;1.73;0.35;;;19.90;99.90;;;;;;5025891;28;20086;-83
2020/12/29 03:39:22;;;;;;;2.65;0.50;;;20.00;99.90;;;;;;5040570;23;20098;-83
2020/12/29 03:41:49;;;;;;;1.92;0.50;;;19.90;99.90;;;;;;5028450;28;20021;-84
2020/12/29 03:44:17;;;;;;;1.48;0.30;;;19.90;99.90;;;;;;5035468;28;20069;-83
2020/12/29 03:46:44;;;;;;;4.72;0.60;;;19.90;99.90;;;;;;5032955;28;20033;-85
2020/12/29 03:49:11;;;;;;;1.45;0.40;;;19.90;99.90;;;;;;5018682;28;20068;-83
2020/12/29 03:51:38;;;;;;;1.60;0.50;;;19.80;99.90;;;;;;5014926;28;20021;-82
2020/12/29 03:54:05;;;;;;;2.40;0.57;;;19.90;99.90;;;;;;5019705;28;20048;-82
2020/12/29 03:56:33;;;;;;;3.03;0.88;;;19.90;99.90;;;;;;5018268;28;20037;-82
2020/12/29 03:59:00;;;;;;;1.65;0.30;;;20.00;99.90;;;;;;5022692;28;20029;-81
2020/12/29 04:01:27;;;;;;;0.68;0.28;;;20.00;99.90;;;;;;5024677;28;20622;-85
2020/12/29 04:03:55;;;;;;;4.45;0.35;;;20.10;99.90;;;;;;5020260;28;20032;-85
2020/12/29 04:06:22;;;;;;;1.50;0.50;;;20.20;99.90;;;;;;5017420;28;20038;-85
2020/12/29 04:08:50;;;;;;;0.88;0.20;;;20.30;99.90;;;;;;5019549;28;20058;-85
2020/12/29 04:11:17;;;;;;;2.88;0.52;;;20.50;99.90;;;;;;5025483;23;20056;-88
2020/12/29 04:13:45;;;;;;;1.13;0.30;;;20.60;99.90;;;;;;5050350;28;20036;-85
2020/12/29 04:16:12;;;;;;;1.40;0.30;;;20.50;99.90;;;;;;5049544;28;20362;-86
2020/12/29 04:18:40;;;;;;;1.80;0.30;;;20.40;99.90;;;;;;5036994;28;20061;-87
2020/12/29 04:21:07;;;;;;;1.55;0.38;;;20.10;99.90;;;;;;5026534;28;20021;-88
2020/12/29 04:23:35;;;;;;;0.98;0.40;;;19.90;99.90;;;;;;5031557;28;20029;-86
2020/12/29 04:26:02;;;;;;;0.93;0.30;;;19.80;99.90;;;;;;5028490;28;20478;-84
2020/12/29 04:28:29;;;;;;;1.90;0.40;;;19.80;99.90;;;;;;5032005;28;20034;-87
2020/12/29 04:30:56;;;;;;;2.05;0.40;;;19.80;99.90;;;;;;5014733;28;20034;-86
2020/12/29 04:33:23;;;;;;;2.20;0.43;;;19.70;99.90;;;;;;5029577;28;20068;-84
2020/12/29 04:35:51;;;;;;;2.00;0.70;;;19.70;99.90;;;;;;5031955;28;20386;-89
2020/12/29 04:38:18;;;;;;;3.05;0.70;;;19.70;99.90;;;;;;5031299;28;20018;-85
2020/12/29 04:40:45;;;;;;;1.35;0.55;;;19.60;99.90;;;;;;5033593;28;20025;-81
2020/12/29 04:43:13;;;;;;;1.20;0.65;;;19.50;99.90;;;;;;5031751;28;20037;-81
2020/12/29 04:45:40;;;;;;;1.77;0.75;;;19.50;99.90;;;;;;5033798;28;20044;-81
2020/12/29 04:48:08;;;;;;;3.78;0.70;;;19.30;99.90;;;;;;5029815;28;20060;-80
2020/12/29 04:50:37;;;;;;;1.58;0.50;;;19.20;99.90;;;;;;5033770;28;20092;-81
2020/12/29 04:53:08;;;;;;;3.03;0.80;;;19.20;99.90;;;;;;5027032;28;20017;-86
2020/12/29 04:55:42;;;;;;;1.85;0.73;;;19.10;99.90;;;;;;5030456;28;20079;-85
2020/12/29 04:58:10;;;;;;;2.92;0.60;;;19.10;99.90;;;;;;5031516;28;20030;-83
2020/12/29 05:00:37;;;;;;;3.08;0.80;;;19.10;99.90;;;;;;5030968;28;20052;-82
2020/12/29 05:03:04;;;;;;;2.00;0.57;;;19.20;99.90;;;;;;5030877;28;20029;-82
2020/12/29 05:05:32;;;;;;;3.03;0.68;;;19.30;99.90;;;;;;5030897;28;20069;-78
2020/12/29 05:07:59;;;;;;;1.08;0.63;;;19.30;99.90;;;;;;5028073;28;20382;-80
2020/12/29 05:10:26;;;;;;;1.75;0.60;;;19.30;99.90;;;;;;5028946;28;20084;-78
2020/12/29 05:15:21;;;;;;;1.98;0.60;;;19.40;99.90;;;;;;5071409;23;20578;-80
2020/12/29 05:17:49;;;;;;;2.22;0.50;;;19.40;99.90;;;;;;5045902;28;20025;-79
2020/12/29 05:20:20;;;;;;;2.20;0.45;;;19.40;99.90;;;;;;5058620;22;20059;-79
2020/12/29 05:22:48;;;;;;;0.68;0.30;;;19.40;99.90;;;;;;5046748;28;20033;-84
2020/12/29 05:25:17;;;;;;;0.55;0.25;;;19.40;99.90;;;;;;5051567;28;20060;-81
2020/12/29 05:27:45;;;;;;;1.60;0.30;;;19.50;99.90;;;;;;5047720;28;20474;-81
2020/12/29 05:30:14;;;;;;;1.17;0.63;;;19.60;99.90;;;;;;5062076;23;20061;-81
2020/12/29 05:32:42;;;;;;;2.20;0.30;;;19.70;99.90;;;;;;5049463;28;20036;-80
2020/12/29 05:35:15;;;;;;;1.00;0.40;;;19.70;99.90;;;;;;5052456;28;20017;-80
2020/12/29 05:37:43;;;;;;;0.43;0.30;;;19.90;99.90;;;;;;5047825;28;20040;-80
2020/12/29 05:40:28;;;;;;;1.85;0.82;;;19.80;99.90;;;;;;5052447;28;20111;-80
2020/12/29 05:43:00;;;;;;;0.93;0.10;;;19.70;99.90;;;;;;5047739;28;20091;-82
2020/12/29 05:45:32;;;;;;;0.98;0.50;;;19.50;99.90;;;;;;5052160;23;20045;-81
2020/12/29 05:48:03;;;;;;;1.30;0.10;;;19.50;99.90;;;;;;5031693;28;20032;-81
2020/12/29 05:50:32;;;;;;;2.17;0.40;;;19.40;99.90;;;;;;5043010;28;20028;-81
2020/12/29 05:53:01;;;;;;;1.85;0.20;;;19.40;99.90;;;;;;5034435;28;20026;-82
2020/12/29 05:55:29;;;;;;;0.45;0.13;;;19.50;99.90;;;;;;5028506;28;20564;-82
2020/12/29 05:58:08;;;;;;;2.15;0.32;;;19.50;99.90;;;;;;5027562;28;20075;-80
2020/12/29 06:00:37;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;5030533;28;20033;-80
2020/12/29 06:03:08;;;;;;;0.77;0.10;;;19.60;99.90;;;;;;5030118;28;20053;-80
2020/12/29 06:05:37;;;;;;;2.70;0.20;;;19.60;99.90;;;;;;5029802;28;20029;-80
2020/12/29 06:08:06;;;;;;;2.75;0.17;;;19.60;99.90;;;;;;5029583;28;20040;-80
2020/12/29 06:10:35;;;;;;;1.45;0.20;;;19.70;99.90;;;;;;5029567;28;20225;-80
2020/12/29 06:13:05;;;;;;;2.20;0.10;;;19.70;99.90;;;;;;5029551;28;20025;-81
2020/12/29 06:15:41;;;;;;;2.65;0.52;;;19.70;99.90;;;;;;5032076;28;20021;-81
2020/12/29 06:18:09;;;;;;;2.45;0.30;;;19.60;99.90;;;;;;5029926;28;20249;-80
2020/12/29 06:20:54;;;;;;;4.47;0.20;;;19.50;99.90;;;;;;5054917;22;20390;-78
2020/12/29 06:23:27;;;;;;;1.27;0.30;;;19.50;99.90;;;;;;5044640;28;20025;-81
2020/12/29 06:25:54;;;;;;;1.75;0.30;;;19.40;99.90;;;;;;5039628;28;20033;-80
2020/12/29 06:28:27;;;;;;;2.20;0.55;;;19.30;99.90;;;;;;5059655;28;20549;-80
2020/12/29 06:31:00;;;;;;;4.32;1.00;;;19.30;99.90;;;;;;5031878;28;20029;-81
2020/12/29 06:33:31;;;;;;;3.65;0.20;;;19.30;99.90;;;;;;5025073;28;20111;-81
2020/12/29 06:36:00;;;;;;;1.45;0.45;;;19.30;99.90;;;;;;5031182;28;20052;-80
2020/12/29 06:38:30;;;;;;;3.05;0.25;;;19.30;99.90;;;;;;5029352;28;20033;-81
2020/12/29 06:41:00;;;;;;;1.13;0.50;;;19.30;99.90;;;;;;5028145;28;20370;-81
2020/12/29 06:43:27;;;;;;;2.03;0.52;;;19.30;99.90;;;;;;5027604;28;20040;-80
2020/12/29 06:46:14;;;;;;;2.88;0.22;;;19.30;99.90;;;;;;5030903;28;20604;-80
2020/12/29 06:48:42;;;;;;;2.17;0.30;;;19.40;99.90;;;;;;5029255;28;20107;-80
2020/12/29 06:51:14;;;;;;;5.95;0.60;;;19.30;99.90;;;;;;5029203;28;20032;-82
2020/12/29 06:53:42;;;;;;;2.55;0.60;;;19.30;99.90;;;;;;5030251;28;20029;-83
2020/12/29 06:56:19;;;;;;;4.45;0.20;;;19.30;99.90;;;;;;5031470;28;20501;-80
2020/12/29 06:58:46;;;;;;;1.50;0.25;;;19.40;99.90;;;;;;5045803;28;20048;-79
2020/12/29 07:01:27;;;;;;;4.05;0.60;;;19.40;99.90;;;;;;5030841;28;20029;-84
2020/12/29 07:04:07;;;;;;;2.10;0.70;;;19.30;99.90;;;;;;5023991;28;20053;-77
2020/12/29 07:06:38;;;;;;;2.53;0.50;;;19.30;99.90;;;;;;5041326;28;20069;-76
2020/12/29 07:09:20;;;;;;;1.63;0.30;;;19.30;99.90;;;;;;5029633;28;20029;-76
2020/12/29 07:12:07;;;;;;;1.65;0.20;;;19.20;99.90;;;;;;5029146;28;20131;-76
2020/12/29 07:14:36;;;;;;;2.67;0.30;;;19.20;99.90;;;;;;5031166;28;20021;-77
2020/12/29 07:17:07;;;;;;;1.92;0.30;;;19.10;99.90;;;;;;5019915;28;20045;-77
2020/12/29 07:19:40;;;;;;;2.70;0.40;;;19.00;99.90;;;;;;5047482;22;20136;-78
2020/12/29 07:22:19;;;;;;;2.72;0.40;;;19.00;99.90;;;;;;5050173;22;20502;-77
2020/12/29 07:24:47;;;;;;;4.82;0.60;;;19.00;99.90;;;;;;5056333;22;20144;-77
2020/12/29 07:27:15;;;;;;;3.30;0.45;;;19.00;99.90;;;;;;5056240;22;20025;-78
2020/12/29 07:29:59;;;;;;;3.33;0.40;;;19.00;99.90;;;;;;5031023;28;20029;-77
2020/12/29 07:32:27;;;;;;;2.55;0.38;;;19.00;99.90;;;;;;5027095;28;20028;-77
2020/12/29 07:34:54;;;;;;;2.40;0.35;;;19.00;99.90;;;;;;5023862;28;20471;-77
2020/12/29 07:37:23;;;;;;;1.45;0.30;;;19.00;99.90;;;;;;5062112;22;20518;-77
2020/12/29 07:39:51;;;;;;;2.35;0.30;;;19.00;99.90;;;;;;5033879;28;20136;-77
2020/12/29 07:42:18;;;;;;;2.83;0.20;;;19.00;99.90;;;;;;5034240;28;20075;-76
2020/12/29 07:44:45;;;;;;;5.78;0.70;;;19.00;99.90;;;;;;5026230;28;20466;-77
2020/12/29 07:47:13;;;;;;;1.55;0.20;;;19.00;99.90;;;;;;5016169;28;20026;-77
2020/12/29 07:49:40;;;;;;;3.78;0.20;;;18.90;99.90;;;;;;5022876;28;20096;-77
2020/12/29 07:52:07;;;;;;;2.78;0.25;;;18.90;99.90;;;;;;5014922;28;20029;-77
2020/12/29 07:54:35;;;;;;;2.22;0.40;;;18.90;99.90;;;;;;5063644;23;20109;-77
2020/12/29 07:57:03;;;;;;;2.97;0.30;;;18.90;99.90;;;;;;5061923;28;20103;-76
2020/12/29 07:59:30;;;;;;;4.88;1.35;;;19.00;99.90;;;;;;5039614;28;20485;-76
2020/12/29 08:01:58;;;;;;;3.28;0.40;;;19.00;99.90;;;;;;5040988;28;20026;-77
2020/12/29 08:04:25;;;;;;;3.13;0.40;;;18.90;99.90;;;;;;5027670;28;20081;-76
2020/12/29 08:06:53;;;;;;;3.78;0.98;;;18.90;99.90;;;;;;5035140;28;20033;-76
2020/12/29 08:09:20;;;;;;;1.17;0.30;;;18.90;99.90;;;;;;5040360;28;20029;-77
2020/12/29 08:11:48;;;;;;;4.10;0.40;;;18.90;99.90;;;;;;5030774;28;20048;-77
2020/12/29 08:14:15;;;;;;;3.83;0.93;;;18.90;99.90;;;;;;5051042;28;20114;-77
2020/12/29 08:16:43;;;;;;;2.10;0.40;;;18.90;99.90;;;;;;5047053;28;20052;-77
2020/12/29 08:19:10;;;;;;;6.45;1.08;;;18.90;99.90;;;;;;5032215;28;20057;-77
2020/12/29 08:21:39;;;;;;;1.95;0.65;;;18.80;99.90;;;;;;5031905;28;20029;-76
2020/12/29 08:24:07;;;;;;;4.85;0.50;;;18.80;99.90;;;;;;5045410;28;20440;-77
2020/12/29 08:26:35;;;;;;;3.08;0.38;;;18.70;99.90;;;;;;5056646;22;20048;-77
2020/12/29 08:29:05;;;;;;;2.83;0.32;;;18.70;99.90;;;;;;5056389;28;20154;-76
2020/12/29 08:31:35;;;;;;;1.58;0.43;;;18.70;99.90;;;;;;5042875;28;20028;-78
2020/12/29 08:34:06;;;;;;;2.45;0.40;;;18.70;99.90;;;;;;5069431;28;20037;-77
2020/12/29 08:36:37;;;;;;;1.52;0.30;;;18.70;99.90;;;;;;5051996;28;20374;-77
2020/12/29 08:39:28;;;;;;;2.92;0.30;;;18.70;99.90;;;;;;5066852;28;20032;-77
2020/12/29 08:41:58;;;;;;;2.85;0.20;;;18.60;99.90;;;;;;5073539;28;20477;-76
2020/12/29 08:44:27;;;;;;;2.10;0.32;;;18.60;99.90;;;;;;5063142;28;20052;-77
2020/12/29 08:46:55;;;;;;;2.90;0.40;;;18.60;99.90;;;;;;5063098;28;20095;-77
2020/12/29 08:49:31;;;;;;;4.35;0.57;;;18.60;99.90;;;;;;5055493;28;20478;-77
2020/12/29 08:51:59;;;;;;;2.90;0.30;;;18.60;99.90;;;;;;5053189;28;20017;-77
2020/12/29 08:54:26;;;;;;;2.90;0.40;;;18.60;99.90;;;;;;5070412;28;20035;-77
2020/12/29 08:57:01;;;;;;;3.00;0.55;;;18.60;99.90;;;;;;5058257;28;20388;-77
2020/12/29 08:59:37;;;;;;;7.25;1.10;;;18.50;99.90;;;;;;5069424;28;20046;-76
2020/12/29 09:02:05;;;;;;;4.63;0.50;;;18.50;99.90;;;;;;5073600;28;20025;-77
2020/12/29 09:04:40;;;;;;;2.28;0.50;;;18.40;99.90;;;;;;5073490;28;20485;-76
2020/12/29 09:07:10;;;;;;;2.33;1.15;;;18.40;99.90;;;;;;5066049;28;20457;-76
2020/12/29 09:09:53;;;;;;;3.53;1.10;;;18.40;99.90;;;;;;5055827;28;20040;-76
2020/12/29 09:12:31;;;;;;;2.60;0.38;;;18.30;99.90;;;;;;5062181;28;20033;-76
2020/12/29 09:15:00;;;;;;;1.65;0.25;;;18.20;99.90;;;;;;5036121;28;20417;-76
2020/12/29 09:17:32;;;;;;;3.83;0.30;;;18.20;99.90;;;;;;5052592;28;20028;-76
2020/12/29 09:20:25;;;;;;;0.93;0.20;;;18.20;99.90;;;;;;5054247;28;20032;-77
2020/12/29 09:22:53;;;;;;;2.70;1.38;;;18.20;99.90;;;;;;5058115;28;20042;-77
2020/12/29 09:25:29;;;;;;;3.85;0.82;;;18.10;99.90;;;;;;5061073;28;20041;-77
2020/12/29 09:30:36;;;;;;;1.95;0.45;;;18.10;99.90;;;;;;5075220;22;20124;-77
2020/12/29 09:33:03;;;;;;;6.38;1.15;;;18.00;99.90;;;;;;5032592;28;20033;-78
2020/12/29 09:35:31;;;;;;;3.65;0.60;;;18.10;99.90;;;;;;5053496;22;20048;-77
2020/12/29 09:38:01;;;;;;;2.60;0.68;;;18.10;99.90;;;;;;5012992;28;20022;-78
2020/12/29 09:40:29;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;5013258;28;20568;-78
2020/12/29 09:42:57;;;;;;;2.40;0.43;;;18.10;99.90;;;;;;5019792;28;20025;-78
2020/12/29 09:45:25;;;;;;;0.95;0.40;;;18.10;99.90;;;;;;5057341;23;20129;-79
2020/12/29 09:47:53;;;;;;;3.47;1.30;;;18.00;99.90;;;;;;5063678;28;20021;-78
2020/12/29 09:50:20;;;;;;;1.42;0.40;;;18.10;99.90;;;;;;5041429;28;20025;-78
2020/12/29 09:52:48;;;;;;;0.95;0.22;;;18.10;99.90;;;;;;5041505;28;20024;-78
2020/12/29 09:55:15;;;;;;;1.35;0.40;;;18.10;99.90;;;;;;5051626;28;20599;-79
2020/12/29 09:57:43;;;;;;;1.70;0.43;;;18.10;99.90;;;;;;5041833;28;20363;-75
2020/12/29 10:00:10;;;;;;;4.15;0.68;;;18.10;99.90;;;;;;5035912;28;20033;-77
2020/12/29 10:02:37;;;;;;;2.72;0.50;;;18.10;99.90;;;;;;5033888;22;20069;-77
2020/12/29 10:05:04;;;;;;;2.00;0.65;;;18.10;99.90;;;;;;5012373;28;20085;-78
2020/12/29 10:07:32;;;;;;;3.58;0.73;;;18.10;99.90;;;;;;5010519;28;20025;-78
2020/12/29 10:09:59;;;;;;;3.03;0.55;;;18.20;99.90;;;;;;4991743;28;20026;-78
2020/12/29 10:12:26;;;;;;;4.65;1.58;;;18.10;99.90;;;;;;4992919;28;20042;-78
2020/12/29 10:14:55;;;;;;;2.72;0.50;;;18.10;99.90;;;;;;5011150;28;20030;-77
2020/12/29 10:17:23;;;;;;;1.75;0.40;;;18.20;99.90;;;;;;4994657;28;20058;-78
2020/12/29 10:19:51;;;;;;;2.35;0.40;;;18.20;99.90;;;;;;4991809;28;20523;-77
2020/12/29 10:22:18;;;;;;;3.50;1.05;;;18.20;99.90;;;;;;4997479;28;20018;-78
2020/12/29 10:24:49;;;;;;;4.40;1.00;;;18.20;99.90;;;;;;4993601;28;20137;-78
2020/12/29 10:27:17;;;;;;;2.42;0.57;;;18.20;99.90;;;;;;4988915;28;20077;-78
2020/12/29 10:29:44;;;;;;;3.08;0.88;;;18.10;99.90;;;;;;4991870;28;20035;-78
2020/12/29 10:32:11;;;;;;;3.45;0.45;;;18.10;99.90;;;;;;4992223;28;20022;-78
2020/12/29 10:34:39;;;;;;;2.88;0.40;;;18.10;99.90;;;;;;5021798;23;20179;-78
2020/12/29 10:37:13;;;;;;;3.28;1.70;;;18.20;99.90;;;;;;5029904;28;20365;-78
2020/12/29 10:39:40;;;;;;;5.85;0.68;;;18.10;99.90;;;;;;5021589;28;20463;-78
2020/12/29 10:42:08;;;;;;;5.38;2.65;;;18.10;99.90;;;;;;5011658;28;20513;-78
2020/12/29 10:44:35;;;;;;;3.22;0.70;;;18.10;99.90;;;;;;5016907;28;20635;-78
2020/12/29 10:47:02;;;;;;;3.78;0.57;;;18.10;99.90;;;;;;5011676;28;20029;-79
2020/12/29 10:49:30;;;;;;;2.88;0.63;;;18.10;99.90;;;;;;5014703;28;20049;-78
2020/12/29 10:51:57;;;;;;;6.07;1.45;;;18.10;99.90;;;;;;5012561;28;20018;-79
2020/12/29 10:54:25;;;;;;;5.45;0.70;;;18.10;99.90;;;;;;5011611;28;20025;-80
2020/12/29 10:56:52;;;;;;;5.40;1.10;;;18.10;99.90;;;;;;5012126;28;20040;-80
2020/12/29 10:59:19;;;;;;;3.35;0.80;;;18.10;99.90;;;;;;5015610;28;20053;-79
2020/12/29 11:01:46;;;;;;;5.35;1.40;;;18.10;99.90;;;;;;5014104;28;20482;-79
2020/12/29 11:04:13;;;;;;;5.00;0.98;;;18.10;99.90;;;;;;5016828;28;20045;-79
2020/12/29 11:06:41;;;;;;;10.38;1.40;;;18.20;99.90;;;;;;5023849;28;20095;-79
2020/12/29 11:09:08;;;;;;;7.60;1.30;;;18.20;99.90;;;;;;5019218;28;20104;-79
2020/12/29 11:11:35;;;;;;;8.77;1.40;;;18.20;99.90;;;;;;5018149;28;20032;-79
2020/12/29 11:14:03;;;;;;;6.63;1.90;;;18.30;99.90;;;;;;5021152;28;20112;-78
2020/12/29 11:16:30;;;;;;;6.25;1.23;;;18.30;99.90;;;;;;5032145;28;20482;-79
2020/12/29 11:18:57;;;;;;;7.05;1.25;;;18.40;99.90;;;;;;5034954;28;20033;-79
2020/12/29 11:21:24;;;;;;;9.18;1.95;;;18.40;99.90;;;;;;5024901;28;20025;-79
2020/12/29 11:23:52;;;;;;;6.47;1.23;;;18.40;99.90;;;;;;5016632;28;20033;-79
2020/12/29 11:26:20;;;;;;;9.82;2.13;;;18.50;99.90;;;;;;5016205;28;20034;-80
2020/12/29 11:28:51;;;;;;;14.23;2.55;;;18.50;99.90;;;;;;5035426;28;20126;-79
2020/12/29 11:31:21;;;;;;;13.13;2.03;;;18.60;99.90;;;;;;5028052;28;20038;-79
2020/12/29 11:33:50;;;;;;;9.77;1.52;;;18.60;99.90;;;;;;5017984;28;20021;-79
2020/12/29 11:36:24;;;;;;;7.57;1.20;;;18.60;99.90;;;;;;5060025;23;20060;-80
2020/12/29 11:38:51;;;;;;;7.72;1.58;;;18.60;99.90;;;;;;5069128;22;20714;-79
2020/12/29 11:41:19;;;;;;;6.82;1.20;;;18.60;99.90;;;;;;5053950;28;20028;-80
2020/12/29 11:43:46;;;;;;;6.75;1.55;;;18.60;99.90;;;;;;5062275;23;20143;-79
2020/12/29 11:46:13;;;;;;;7.93;3.03;;;18.60;99.90;;;;;;5054661;28;20108;-79
2020/12/29 11:48:41;;;;;;;7.20;1.50;;;18.60;99.90;;;;;;5044587;28;20026;-80
2020/12/29 11:51:11;;;;;;;9.35;1.15;;;18.60;99.90;;;;;;5030900;28;20025;-80
2020/12/29 11:53:40;;;;;;;4.45;0.85;;;18.50;99.90;;;;;;5062318;23;20061;-79
2020/12/29 11:56:10;;;;;;;5.15;0.95;;;18.40;99.90;;;;;;5054351;28;20159;-79
2020/12/29 11:58:38;;;;;;;8.38;1.23;;;18.30;99.90;;;;;;5045493;28;20079;-79
2020/12/29 12:01:05;;;;;;;7.65;1.20;;;18.30;99.90;;;;;;5038729;28;20104;-79
2020/12/29 12:03:33;;;;;;;7.75;2.38;;;18.40;99.90;;;;;;5037910;28;20036;-78
2020/12/29 12:06:00;;;;;;;13.15;1.98;;;18.30;99.90;;;;;;5037524;28;20075;-79
2020/12/29 12:08:27;;;;;;;12.57;2.55;;;18.40;99.90;;;;;;5067519;22;20045;-80
2020/12/29 12:10:54;;;;;;;13.60;2.10;;;18.30;99.90;;;;;;5054260;28;20123;-81
2020/12/29 12:13:22;;;;;;;12.65;2.40;;;18.40;99.90;;;;;;5053258;28;20059;-79
2020/12/29 12:15:49;;;;;;;12.15;2.40;;;18.30;99.90;;;;;;5053696;28;20075;-79
2020/12/29 12:18:19;;;;;;;17.63;3.10;;;18.40;99.90;;;;;;5053095;28;20704;-80
2020/12/29 12:20:50;;;;;;;19.20;2.95;;;18.40;99.90;;;;;;5040876;28;20104;-79
2020/12/29 12:23:17;;;;;;;13.90;2.60;;;18.40;99.90;;;;;;5054045;28;20025;-79
2020/12/29 12:25:45;;;;;;;9.02;2.05;;;18.40;99.90;;;;;;5045589;28;20037;-79
2020/12/29 12:28:12;;;;;;;19.73;3.08;;;18.50;99.90;;;;;;5034771;28;20037;-79
2020/12/29 12:30:40;;;;;;;20.55;2.72;;;18.50;99.90;;;;;;5043869;28;20028;-79
2020/12/29 12:33:08;;;;;;;21.95;2.83;;;18.40;99.90;;;;;;5030858;28;20037;-79
2020/12/29 12:35:35;;;;;;;15.52;2.60;;;18.40;99.90;;;;;;5038680;28;20099;-81
2020/12/29 12:38:02;;;;;;;21.83;3.20;;;18.30;99.90;;;;;;5031744;28;21859;-80
2020/12/29 12:40:29;;;;;;;19.95;3.65;;;18.30;99.90;;;;;;5034201;28;20025;-79
2020/12/29 12:42:56;;;;;;;18.27;2.70;;;18.30;99.90;;;;;;5058116;23;20053;-79
2020/12/29 12:45:24;;;;;;;21.95;3.05;;;18.30;99.90;;;;;;5053534;28;20452;-79
2020/12/29 12:47:51;;;;;;;21.70;3.40;;;18.30;99.90;;;;;;5048476;28;20017;-80
2020/12/29 12:50:18;;;;;;;24.15;2.80;;;18.30;99.90;;;;;;5033603;28;20022;-79
2020/12/29 12:52:45;;;;;;;17.10;2.80;;;18.30;99.90;;;;;;5031273;28;20018;-79
2020/12/29 12:55:13;;;;;;;18.95;2.47;;;18.30;99.90;;;;;;5030382;28;20453;-79
2020/12/29 12:57:40;;;;;;;20.13;4.13;;;18.30;99.90;;;;;;5030127;28;20053;-79
2020/12/29 13:00:07;;;;;;;20.77;2.88;;;18.30;99.90;;;;;;5029948;28;20025;-78