Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:23;;;;;;;87.03;50.30;;;;;;;4.30;100.00;100124.53;5072083;28;20048;-72
2022/12/21 00:03:55;;;;;;;97.57;54.30;;;;;;;4.30;100.00;100127.16;5077883;28;20059;-72
2022/12/21 00:06:24;;;;;;;89.03;50.50;;;;;;;4.34;100.00;100120.94;5081658;28;20039;-74
2022/12/21 00:08:52;;;;;;;88.95;50.05;;;;;;;4.33;100.00;100120.09;5075460;28;20048;-70
2022/12/21 00:11:21;;;;;;;87.30;49.28;;;;;;;4.34;100.00;100116.56;5081602;28;20084;-73
2022/12/21 00:13:48;;;;;;;96.43;53.03;;;;;;;4.33;100.00;100111.38;5085303;28;20036;-70
2022/12/21 00:16:20;;;;;;;94.75;52.67;;;;;;;4.35;100.00;100115.69;5074729;28;20048;-72
2022/12/21 00:18:47;;;;;;;94.18;51.72;;;;;;;4.38;100.00;100118.22;5071550;28;20056;-73
2022/12/21 00:21:20;;;;;;;87.60;50.22;;;;;;;4.41;100.00;100110.25;5082617;28;20044;-72
2022/12/21 00:23:48;;;;;;;89.97;50.25;;;;;;;4.42;100.00;100117.22;5081999;28;20407;-74
2022/12/21 00:26:17;;;;;;;97.30;52.20;;;;;;;4.45;100.00;100117.16;5070917;27;20052;-70
2022/12/21 00:28:44;;;;;;;96.25;52.20;;;;;;;4.45;100.00;100116.28;5075237;28;20078;-76
2022/12/21 00:31:17;;;;;;;84.43;46.63;;;;;;;4.44;100.00;100115.41;5079358;28;20512;-74
2022/12/21 00:33:45;;;;;;;105.57;52.83;;;;;;;4.47;100.00;100109.25;5072283;28;20068;-72
2022/12/21 00:36:15;;;;;;;99.32;53.38;;;;;;;4.48;100.00;100103.97;5071986;28;20049;-76
2022/12/21 00:38:42;;;;;;;87.33;49.17;;;;;;;4.47;100.00;100102.22;5082469;28;20572;-71
2022/12/21 00:41:11;;;;;;;93.30;50.78;;;;;;;4.50;100.00;100101.31;5086026;28;20051;-72
2022/12/21 00:43:40;;;;;;;100.68;54.08;;;;;;;4.44;100.00;100089.19;5083607;28;20119;-73
2022/12/21 00:46:10;;;;;;;98.93;53.10;;;;;;;4.49;100.00;100105.69;5075464;28;20052;-72
2022/12/21 00:48:37;;;;;;;103.10;53.90;;;;;;;4.49;100.00;100099.56;5084693;28;20121;-73
2022/12/21 00:51:05;;;;;;;87.47;49.03;;;;;;;4.54;100.00;100102.94;5076472;28;20044;-71
2022/12/21 00:53:32;;;;;;;88.90;48.38;;;;;;;4.56;100.00;100106.38;5083882;28;20055;-74
2022/12/21 00:56:00;;;;;;;80.80;46.25;;;;;;;4.58;100.00;100105.41;5073590;28;20150;-73
2022/12/21 00:58:29;;;;;;;79.35;46.50;;;;;;;4.58;100.00;100105.41;5077991;28;20052;-71
2022/12/21 01:00:57;;;;;;;81.07;46.08;;;;;;;4.60;100.00;100100.13;5080551;28;20939;-71
2022/12/21 01:03:25;;;;;;;82.53;47.88;;;;;;;4.52;100.00;100084.63;5083476;28;20048;-72
2022/12/21 01:05:53;;;;;;;81.63;47.13;;;;;;;4.63;100.00;100107.06;5074805;28;20374;-74
2022/12/21 01:08:21;;;;;;;85.13;45.65;;;;;;;4.64;100.00;100108.78;5088609;28;20047;-71
2022/12/21 01:10:47;;;;;;;86.20;46.08;;;;;;;4.63;100.00;100107.94;5082652;27;20489;-73
2022/12/21 01:13:15;;;;;;;81.30;45.65;;;;;;;4.64;100.00;100101.78;5084063;28;20040;-71
2022/12/21 01:15:43;;;;;;;83.43;45.70;;;;;;;4.66;100.00;100101.75;5080658;28;20044;-75
2022/12/21 01:18:10;;;;;;;81.22;45.38;;;;;;;4.68;100.00;100105.19;5082443;28;20507;-72
2022/12/21 01:20:44;;;;;;;80.88;44.42;;;;;;;4.68;100.00;100105.19;5083177;28;20425;-74
2022/12/21 01:23:11;;;;;;;79.93;46.45;;;;;;;4.60;100.00;100092.28;5083094;28;20147;-76
2022/12/21 01:25:38;;;;;;;81.60;46.58;;;;;;;4.60;100.00;100087.03;5077543;28;20079;-71
2022/12/21 01:28:05;;;;;;;78.60;43.83;;;;;;;4.74;100.00;100105.00;5081406;28;20626;-72
2022/12/21 01:30:34;;;;;;;76.85;44.20;;;;;;;4.74;100.00;100100.59;5084169;28;20044;-71
2022/12/21 01:33:00;;;;;;;79.78;45.78;;;;;;;4.76;100.00;100104.06;5088635;28;20100;-71
2022/12/21 01:35:27;;;;;;;79.53;45.13;;;;;;;4.78;100.00;100112.75;5075260;28;20058;-72
2022/12/21 01:37:54;;;;;;;77.10;42.78;;;;;;;4.81;100.00;100111.81;5079655;28;20139;-75
2022/12/21 01:40:20;;;;;;;79.70;43.35;;;;;;;4.83;100.00;100108.25;5093539;28;20054;-71
2022/12/21 01:42:47;;;;;;;77.45;41.63;;;;;;;4.77;100.00;100102.28;5086477;28;20074;-71
2022/12/21 01:45:18;;;;;;;76.93;42.47;;;;;;;4.85;100.00;100114.31;5081556;28;20055;-74
2022/12/21 01:47:53;;;;;;;76.60;43.10;;;;;;;4.84;100.00;100112.59;5085668;28;20050;-72
2022/12/21 01:50:52;;;;;;;78.82;42.75;;;;;;;4.91;100.00;100105.38;5084945;27;20096;-72
2022/12/21 01:53:25;;;;;;;74.82;42.25;;;;;;;4.92;100.00;100109.72;5085125;28;20479;-74
2022/12/21 01:55:55;;;;;;;76.90;41.38;;;;;;;4.90;100.00;100096.66;5076253;28;20047;-71
2022/12/21 01:58:25;;;;;;;79.13;42.95;;;;;;;4.94;100.00;100097.44;5082305;28;20044;-71
2022/12/21 02:00:57;;;;;;;75.60;42.42;;;;;;;4.94;100.00;100100.06;5090591;28;20123;-72
2022/12/21 02:03:29;;;;;;;82.97;45.20;;;;;;;4.97;100.00;100097.34;5086763;28;20108;-71
2022/12/21 02:06:06;;;;;;;83.25;43.50;;;;;;;5.05;100.00;100100.59;5075049;28;20496;-71
2022/12/21 02:08:32;;;;;;;80.13;46.38;;;;;;;5.13;100.00;100095.13;5082069;28;20041;-71
2022/12/21 02:11:00;;;;;;;86.88;47.40;;;;;;;5.17;100.00;100088.91;5096114;28;20046;-79
2022/12/21 02:13:28;;;;;;;76.00;43.28;;;;;;;5.20;100.00;100091.41;5074334;28;20471;-74
2022/12/21 02:16:09;;;;;;;83.90;43.83;;;;;;;5.22;100.00;100086.97;5077374;28;20790;-73
2022/12/21 02:19:02;;;;;;;77.55;44.10;;;;;;;5.25;100.00;100086.88;5079241;28;20123;-72
2022/12/21 02:21:44;;;;;;;77.47;42.28;;;;;;;5.16;100.00;100071.44;5086403;28;20044;-72
2022/12/21 02:24:46;;;;;;;85.88;43.70;;;;;;;5.25;100.00;100086.88;5079834;28;20120;-72
2022/12/21 02:27:47;;;;;;;81.93;43.63;;;;;;;5.26;100.00;100084.22;5069839;28;20037;-73
2022/12/21 02:30:19;;;;;;;75.20;41.88;;;;;;;5.18;100.00;100070.50;5078068;28;20726;-74
2022/12/21 02:32:46;;;;;;;72.78;42.30;;;;;;;5.25;100.00;100082.50;5084026;28;20172;-72
2022/12/21 02:35:18;;;;;;;71.22;41.35;;;;;;;5.19;100.00;100066.09;5081148;28;20602;-73
2022/12/21 02:38:02;;;;;;;78.13;43.08;;;;;;;5.19;100.00;100066.97;5079899;28;20056;-71
2022/12/21 02:40:45;;;;;;;74.40;39.88;;;;;;;5.28;100.00;100079.78;5091771;28;20048;-71
2022/12/21 02:46:21;;;;;;;76.70;42.58;;;;;;;5.31;100.00;100083.22;5073049;28;20045;-73
2022/12/21 02:49:02;;;;;;;77.20;43.80;;;;;;;5.31;100.00;100078.84;5094927;28;20138;-73
2022/12/21 02:51:38;;;;;;;86.28;45.58;;;;;;;5.31;100.00;100078.84;5081091;28;20051;-71
2022/12/21 02:54:06;;;;;;;77.75;42.63;;;;;;;5.28;100.00;100077.16;5082426;28;20044;-74
2022/12/21 02:56:33;;;;;;;78.65;41.50;;;;;;;5.32;100.00;100088.44;5078365;28;20423;-73
2022/12/21 02:59:00;;;;;;;78.93;43.75;;;;;;;5.33;100.00;100082.28;5082617;28;20066;-75
2022/12/21 03:01:43;;;;;;;81.53;42.97;;;;;;;5.35;100.00;100084.88;5080348;28;20040;-75
2022/12/21 03:04:32;;;;;;;76.55;42.20;;;;;;;5.35;100.00;100080.47;5081938;28;20048;-75
2022/12/21 03:07:32;;;;;;;75.55;39.92;;;;;;;5.37;100.00;100073.38;5077080;28;20127;-72
2022/12/21 03:10:38;;;;;;;76.47;40.15;;;;;;;5.36;100.00;100073.44;5085181;28;20135;-76
2022/12/21 03:13:25;;;;;;;78.03;42.42;;;;;;;5.37;100.00;100073.38;5077047;28;20040;-71
2022/12/21 03:16:13;;;;;;;75.78;41.80;;;;;;;5.37;100.00;100068.13;5085286;28;20138;-74
2022/12/21 03:18:42;;;;;;;75.22;41.50;;;;;;;5.39;100.00;100068.94;5087063;28;20459;-74
2022/12/21 03:21:31;;;;;;;75.47;40.50;;;;;;;5.40;100.00;100062.78;5084814;28;20105;-73
2022/12/21 03:24:07;;;;;;;76.45;42.42;;;;;;;5.39;100.00;100062.84;5087651;28;20052;-73
2022/12/21 03:26:46;;;;;;;69.82;39.22;;;;;;;5.43;100.00;100061.84;5076056;28;20064;-71
2022/12/21 03:29:19;;;;;;;73.68;42.10;;;;;;;5.42;100.00;100060.97;5079287;28;20109;-72
2022/12/21 03:31:54;;;;;;;77.38;42.22;;;;;;;5.44;100.00;100056.53;5080929;28;20052;-74
2022/12/21 03:34:35;;;;;;;71.30;39.20;;;;;;;5.44;100.00;100048.66;5083716;28;20280;-72
2022/12/21 03:37:04;;;;;;;;;;;;;;;5.48;100.00;100052.94;5077730;28;20056;-74
2022/12/21 03:39:35;;;;;;;77.18;40.53;;;;;;;5.48;100.00;100047.66;5086791;28;20359;-74
2022/12/21 03:42:10;;;;;;;73.13;41.03;;;;;;;5.52;100.00;100045.78;5078758;28;20059;-73
2022/12/21 03:44:44;;;;;;;77.90;41.30;;;;;;;5.52;100.00;100037.91;5088062;28;20072;-73
2022/12/21 03:47:20;;;;;;;82.50;42.85;;;;;;;5.56;100.00;100034.28;5079078;28;20543;-72
2022/12/21 03:49:56;;;;;;;73.95;40.92;;;;;;;5.55;100.00;100030.78;5088704;28;20049;-74
2022/12/21 03:52:32;;;;;;;80.40;42.47;;;;;;;5.54;100.00;100026.44;5088819;28;20048;-74
2022/12/21 03:55:08;;;;;;;75.32;42.00;;;;;;;5.58;100.00;100024.59;5090018;28;20126;-75
2022/12/21 03:57:36;;;;;;;77.20;40.42;;;;;;;5.58;100.00;100017.56;5080450;28;20071;-72
2022/12/21 04:00:04;;;;;;;76.35;41.95;;;;;;;5.61;100.00;100025.34;5076152;28;20128;-72
2022/12/21 04:03:01;;;;;;;87.05;42.60;;;;;;;5.63;100.00;100031.41;5087709;28;20122;-73
2022/12/21 04:05:36;;;;;;;84.15;44.10;;;;;;;5.67;100.00;100028.69;5078754;28;20048;-78
2022/12/21 04:08:03;;;;;;;89.30;44.20;;;;;;;5.68;100.00;100033.88;5072048;28;20043;-72
2022/12/21 04:10:30;;;;;;;71.22;40.13;;;;;;;5.66;100.00;100037.47;5088296;28;20689;-71
2022/12/21 04:12:56;;;;;;;68.00;38.90;;;;;;;5.60;100.00;100022.78;5085956;27;20067;-75
2022/12/21 04:18:13;;;;;;;83.20;42.35;;;;;;;5.51;100.00;100033.59;5078560;28;20430;-71
2022/12/21 04:20:39;;;;;;;71.53;38.97;;;;;;;5.50;100.00;100029.25;5087569;28;20064;-73
2022/12/21 04:28:37;;;;;;;74.45;40.22;;;;;;;5.53;100.00;100034.38;5081252;28;20492;-78
2022/12/21 04:31:19;;;;;;;82.50;40.95;;;;;;;5.56;100.00;100031.66;5085311;27;20113;-74
2022/12/21 04:33:46;;;;;;;91.97;44.28;;;;;;;5.60;100.00;100030.66;5087336;28;20051;-70
2022/12/21 04:38:58;;;;;;;79.28;40.83;;;;;;;5.67;100.00;100033.94;5095147;28;20048;-70
2022/12/21 04:41:24;;;;;;;73.50;39.33;;;;;;;5.64;100.00;100029.66;5090555;28;20151;-70
2022/12/21 04:43:51;;;;;;;77.85;37.90;;;;;;;5.62;100.00;100039.34;5089508;28;20120;-72
2022/12/21 04:46:18;;;;;;;73.68;38.95;;;;;;;5.64;100.00;100032.28;5084805;28;20333;-72
2022/12/21 04:48:46;;;;;;;67.85;37.65;;;;;;;5.61;100.00;100025.34;5085999;28;20040;-71
2022/12/21 04:51:18;;;;;;;71.07;37.85;;;;;;;5.65;100.00;100036.63;5089946;28;20070;-69
2022/12/21 04:53:45;;;;;;;75.63;40.05;;;;;;;5.58;100.00;100029.84;5088160;28;20048;-76
2022/12/21 04:56:12;;;;;;;79.53;39.25;;;;;;;5.63;100.00;100043.69;5087737;28;20076;-71
2022/12/21 04:58:39;;;;;;;63.85;36.58;;;;;;;5.60;100.00;100033.28;5084471;28;20066;-76
2022/12/21 05:01:14;;;;;;;68.50;37.20;;;;;;;5.62;100.00;100039.34;5086950;28;20037;-71
2022/12/21 05:03:42;;;;;;;72.00;37.47;;;;;;;5.63;100.00;100035.81;5081821;28;20052;-71
2022/12/21 05:06:10;;;;;;;70.65;37.22;;;;;;;5.67;100.00;100041.84;5080182;28;20132;-71
2022/12/21 05:08:37;;;;;;;75.80;38.97;;;;;;;5.69;100.00;100032.97;5078561;28;20176;-71
2022/12/21 05:11:16;;;;;;;94.00;41.35;;;;;;;5.66;100.00;100016.47;5077440;28;20536;-71
2022/12/21 05:13:45;;;;;;;81.50;40.05;;;;;;;5.78;100.00;100032.69;5082622;28;20119;-74
2022/12/21 05:16:16;;;;;;;82.68;39.35;;;;;;;5.74;100.00;100025.81;5076639;28;20419;-71
2022/12/21 05:18:44;;;;;;;102.88;43.10;;;;;;;5.77;100.00;100028.34;5077670;28;20052;-71
2022/12/21 05:21:12;;;;;;;87.80;40.20;;;;;;;5.80;100.00;100022.13;5082265;28;20135;-74
2022/12/21 05:23:38;;;;;;;79.20;37.42;;;;;;;5.80;100.00;100024.75;5078805;28;20056;-73
2022/12/21 05:26:06;;;;;;;82.88;40.42;;;;;;;5.79;100.00;100023.88;5079502;28;20071;-75
2022/12/21 05:28:41;;;;;;;98.13;41.05;;;;;;;5.76;100.00;100023.13;5082848;28;20036;-71
2022/12/21 05:31:08;;;;;;;75.35;37.17;;;;;;;5.72;100.00;100019.72;5097973;27;20048;-72
2022/12/21 05:33:35;;;;;;;81.28;39.05;;;;;;;5.75;100.00;100029.28;5081208;28;20097;-77
2022/12/21 05:36:08;;;;;;;87.20;39.80;;;;;;;5.77;100.00;100030.09;5082337;28;20083;-80
2022/12/21 05:38:35;;;;;;;95.93;42.88;;;;;;;5.79;100.00;100023.88;5077314;28;20139;-75
2022/12/21 05:41:01;;;;;;;111.82;43.05;;;;;;;5.85;100.00;100028.06;5082333;28;20063;-78
2022/12/21 05:43:28;;;;;;;148.30;46.90;;;;;;;5.97;100.00;100030.34;5076662;28;20640;-70
2022/12/21 05:46:00;;;;;;;102.60;40.95;;;;;;;6.00;100.00;100024.94;5079097;28;20510;-72
2022/12/21 05:48:28;;;;;;;90.18;38.40;;;;;;;5.98;100.00;100025.00;5072168;28;20040;-76
2022/12/21 05:50:54;;;;;;;86.72;38.70;;;;;;;5.95;100.00;100025.13;5080599;28;20555;-75
2022/12/21 05:53:23;;;;;;;108.55;42.92;;;;;;;5.90;100.00;100024.41;5078124;28;20049;-78
2022/12/21 05:55:51;;;;;;;83.88;38.72;;;;;;;5.93;100.00;100018.19;5083108;28;20067;-78
2022/12/21 05:58:21;;;;;;;83.72;36.55;;;;;;;5.89;100.00;100014.81;5075007;28;20512;-71
2022/12/21 06:00:48;;;;;;;112.47;41.35;;;;;;;5.90;100.00;100013.03;5076387;28;20589;-77
2022/12/21 06:03:15;;;;;;;95.65;37.75;;;;;;;5.95;100.00;99996.22;5080860;28;20048;-72
2022/12/21 06:05:42;;;;;;;123.18;43.17;;;;;;;5.98;100.00;100003.16;5078636;28;20513;-76
2022/12/21 06:08:09;;;;;;;101.88;39.25;;;;;;;6.02;100.00;99996.84;5068581;28;20056;-75
2022/12/21 06:10:36;;;;;;;109.38;39.20;;;;;;;6.09;100.00;100001.00;5074746;28;20143;-71
2022/12/21 06:13:04;;;;;;;124.75;43.63;;;;;;;6.12;100.00;99997.41;5080209;28;20048;-74
2022/12/21 06:15:30;;;;;;;127.13;45.25;;;;;;;6.16;100.00;99997.22;5080762;27;20058;-71
2022/12/21 06:17:57;;;;;;;124.45;44.03;;;;;;;6.26;100.00;100003.88;5080511;28;20040;-76
2022/12/21 06:20:30;;;;;;;113.78;41.15;;;;;;;6.28;100.00;100002.06;5085744;28;20044;-70
2022/12/21 06:22:56;;;;;;;120.03;43.05;;;;;;;6.26;100.00;100003.88;5080197;28;20102;-76
2022/12/21 06:25:23;;;;;;;124.05;43.83;;;;;;;6.21;100.00;100012.84;5083483;28;20126;-74
2022/12/21 06:27:50;;;;;;;118.57;42.53;;;;;;;6.19;100.00;100015.53;5080944;28;20403;-71
2022/12/21 06:30:16;;;;;;;121.88;43.10;;;;;;;6.21;100.00;100012.84;5080474;28;20052;-71
2022/12/21 06:32:43;;;;;;;141.20;44.90;;;;;;;6.20;100.00;100005.88;5081774;28;20471;-73
2022/12/21 06:35:10;;;;;;;120.07;43.85;;;;;;;6.20;100.00;100017.25;5079354;28;20046;-72
2022/12/21 06:37:37;;;;;;;147.75;46.83;;;;;;;6.23;100.00;100021.53;5073290;28;20082;-73
2022/12/21 06:40:04;;;;;;;144.98;47.67;;;;;;;6.21;100.00;100004.94;5080275;28;20550;-72
2022/12/21 06:42:31;;;;;;;140.05;48.00;;;;;;;6.31;100.00;100019.47;5081771;28;20109;-72
2022/12/21 06:44:57;;;;;;;138.02;46.20;;;;;;;6.34;100.00;100024.63;5082849;28;20083;-74
2022/12/21 06:47:24;;;;;;;141.10;48.13;;;;;;;6.35;100.00;100036.88;5076640;28;20477;-77
2022/12/21 06:49:52;;;;;;;127.85;46.13;;;;;;;6.30;100.00;100031.78;5078701;28;20056;-72
2022/12/21 06:52:20;;;;;;;143.98;48.30;;;;;;;6.34;100.00;100029.91;5081273;28;20094;-71
2022/12/21 06:54:47;;;;;;;106.95;42.00;;;;;;;6.33;100.00;100028.19;5087202;28;20109;-71
2022/12/21 06:57:13;;;;;;;118.20;42.90;;;;;;;6.34;100.00;100035.16;5083231;28;20041;-70
2022/12/21 06:59:40;;;;;;;111.88;41.17;;;;;;;6.34;100.00;100035.16;5087962;28;20071;-73
2022/12/21 07:02:09;;;;;;;135.18;46.03;;;;;;;6.34;100.00;100033.38;5086853;27;20048;-71
2022/12/21 07:04:36;;;;;;;135.32;47.90;;;;;;;6.38;100.00;100042.03;5088295;28;20047;-73
2022/12/21 07:07:02;;;;;;;121.05;44.63;;;;;;;6.39;100.00;100037.63;5084867;28;20102;-75
2022/12/21 07:09:29;;;;;;;126.30;45.03;;;;;;;6.41;100.00;100033.19;5081653;28;20056;-77
2022/12/21 07:11:56;;;;;;;115.85;44.25;;;;;;;6.43;100.00;100029.59;5091427;28;20059;-71
2022/12/21 07:14:23;;;;;;;110.03;42.95;;;;;;;6.40;100.00;100032.31;5086630;28;20054;-77
2022/12/21 07:16:49;;;;;;;133.27;46.58;;;;;;;6.43;100.00;100026.09;5088661;28;20062;-75
2022/12/21 07:19:17;;;;;;;143.48;48.33;;;;;;;6.57;100.00;100034.34;5077650;28;20072;-71
2022/12/21 07:21:44;;;;;;;149.48;49.78;;;;;;;6.66;100.00;100026.09;5091233;28;20040;-72
2022/12/21 07:24:11;;;;;;;133.18;47.22;;;;;;;6.73;100.00;100032.00;5092631;28;20086;-71
2022/12/21 07:26:37;;;;;;;148.20;48.30;;;;;;;6.82;100.00;100035.16;5079696;28;20052;-72
2022/12/21 07:29:04;;;;;;;141.52;49.60;;;;;;;6.90;100.00;100032.25;5077411;28;20155;-70
2022/12/21 07:31:30;;;;;;;156.68;51.22;;;;;;;7.00;100.00;100030.97;5087480;28;20068;-71
2022/12/21 07:33:57;;;;;;;143.30;48.38;;;;;;;7.04;100.00;100033.44;5082702;28;20492;-72
2022/12/21 07:36:24;;;;;;;146.80;49.78;;;;;;;7.07;100.00;100021.94;5082080;28;20142;-76
2022/12/21 07:38:52;;;;;;;151.43;48.78;;;;;;;7.21;100.00;100035.41;5086997;27;20163;-71
2022/12/21 07:41:18;;;;;;;149.70;51.15;;;;;;;7.32;100.00;100033.22;5092385;28;20044;-72
2022/12/21 07:43:46;;;;;;;155.75;52.28;;;;;;;7.45;100.00;100032.72;5093169;28;20112;-74
2022/12/21 07:46:14;;;;;;;148.07;49.78;;;;;;;7.46;100.00;100031.81;5090061;28;20110;-71
2022/12/21 07:48:41;;;;;;;147.50;50.65;;;;;;;7.52;100.00;100048.25;5078785;28;20044;-72
2022/12/21 07:51:08;;;;;;;151.32;50.78;;;;;;;7.55;100.00;100039.34;5087974;28;20051;-72
2022/12/21 07:53:35;;;;;;;149.50;50.33;;;;;;;7.59;100.00;100054.09;5087897;28;20136;-77
2022/12/21 07:56:14;;;;;;;152.25;49.92;;;;;;;7.58;100.00;100033.94;5090954;28;20044;-78
2022/12/21 07:58:40;;;;;;;150.63;49.55;;;;;;;7.73;100.00;100057.91;5080984;28;20135;-73
2022/12/21 08:01:13;;;;;;;141.82;48.25;;;;;;;7.78;100.00;100051.59;5084727;28;20048;-75
2022/12/21 08:03:42;;;;;;;151.15;49.45;;;;;;;7.83;100.00;100055.75;5087779;28;20056;-72
2022/12/21 08:06:11;;;;;;;144.07;49.22;;;;;;;7.86;100.00;100058.28;5080780;28;20047;-75
2022/12/21 08:08:44;;;;;;;139.00;46.95;;;;;;;7.92;100.00;100060.63;5079764;28;20055;-73
2022/12/21 08:11:17;;;;;;;138.93;46.42;;;;;;;7.93;100.00;100064.13;5084212;28;20130;-70
2022/12/21 08:13:47;;;;;;;143.82;47.60;;;;;;;7.96;100.00;100064.88;5086129;28;20138;-73
2022/12/21 08:16:17;;;;;;;139.25;46.55;;;;;;;7.98;100.00;100063.03;5073584;28;20460;-73
2022/12/21 08:18:47;;;;;;;130.77;45.60;;;;;;;8.00;100.00;100062.97;5075359;28;20052;-72
2022/12/21 08:21:18;;;;;;;136.00;47.53;;;;;;;8.07;100.00;100069.69;5092120;28;20051;-72
2022/12/21 08:23:47;;;;;;;132.77;47.75;;;;;;;8.08;100.00;100060.84;5084812;28;20475;-72
2022/12/21 08:26:16;;;;;;;129.10;45.38;;;;;;;8.02;100.00;100048.81;5085382;28;20420;-75
2022/12/21 08:28:47;;;;;;;121.75;44.10;;;;;;;8.13;100.00;100058.03;5078608;28;20459;-71
2022/12/21 08:31:17;;;;;;;112.70;44.13;;;;;;;8.17;100.00;100060.50;5078644;28;20507;-75
2022/12/21 08:33:45;;;;;;;115.55;45.63;;;;;;;8.21;100.00;100058.56;5081463;28;20574;-75
2022/12/21 08:36:21;;;;;;;106.10;41.83;;;;;;;8.23;100.00;100054.06;5079044;27;20044;-72
2022/12/21 08:38:53;;;;;;;100.45;41.13;;;;;;;8.28;100.00;100060.03;5076103;28;20101;-76
2022/12/21 08:41:37;;;;;;;103.72;41.13;;;;;;;8.31;100.00;100058.13;5082355;28;20047;-74
2022/12/21 08:44:07;;;;;;;103.18;39.80;;;;;;;8.32;100.00;100057.22;5082891;28;20052;-79
2022/12/21 08:46:34;;;;;;;99.90;38.55;;;;;;;8.36;100.00;100060.56;5084586;27;20052;-73
2022/12/21 08:49:01;;;;;;;91.20;37.35;;;;;;;8.36;100.00;100058.78;5076755;28;20056;-72
2022/12/21 08:51:28;;;;;;;79.53;34.40;;;;;;;8.45;100.00;100060.19;5081296;28;20056;-70
2022/12/21 08:53:55;;;;;;;82.68;34.88;;;;;;;8.49;100.00;100055.63;5089646;28;20113;-74
2022/12/21 08:56:22;;;;;;;88.03;34.13;;;;;;;8.51;100.00;100048.47;5084933;28;20049;-71
2022/12/21 08:58:49;;;;;;;72.35;30.67;;;;;;;8.50;100.00;100046.81;5072611;28;20075;-79
2022/12/21 09:01:20;;;;;;;69.68;31.33;;;;;;;8.54;100.00;100056.28;5085168;28;20131;-73
2022/12/21 09:03:48;;;;;;;73.20;31.60;;;;;;;8.54;100.00;100051.84;5083109;28;20094;-73
2022/12/21 09:06:15;;;;;;;73.50;30.73;;;;;;;8.57;100.00;100059.63;5083550;28;20144;-72
2022/12/21 09:08:44;;;;;;;66.53;29.63;;;;;;;8.57;100.00;100059.63;5077150;28;20044;-72
2022/12/21 09:11:13;;;;;;;65.63;29.58;;;;;;;8.58;100.00;100066.63;5077306;28;20071;-72
2022/12/21 09:13:43;;;;;;;63.63;30.55;;;;;;;8.60;100.00;100066.56;5072057;28;20052;-74
2022/12/21 09:16:23;;;;;;;72.20;29.40;;;;;;;8.61;100.00;100065.66;5077016;28;20147;-72
2022/12/21 09:18:50;;;;;;;69.00;30.15;;;;;;;8.53;100.00;100050.13;5069091;28;20049;-73
2022/12/21 09:21:23;;;;;;;63.10;28.90;;;;;;;8.63;100.00;100066.44;5071306;28;20088;-75
2022/12/21 09:23:51;;;;;;;63.90;28.92;;;;;;;8.59;100.00;100051.66;5077128;28;20048;-77
2022/12/21 09:26:18;;;;;;;61.45;26.75;;;;;;;8.62;100.00;100062.94;5075220;28;20461;-72
2022/12/21 09:28:45;;;;;;;63.33;27.27;;;;;;;8.71;100.00;100066.94;5072001;28;20040;-75
2022/12/21 09:31:16;;;;;;;55.17;25.70;;;;;;;8.61;100.00;100053.31;5076246;28;20067;-72
2022/12/21 09:33:50;;;;;;;58.58;25.65;;;;;;;8.66;100.00;100067.13;5068156;28;20080;-72
2022/12/21 09:36:20;;;;;;;58.58;26.45;;;;;;;8.70;100.00;100079.28;5073455;28;20048;-73
2022/12/21 09:38:48;;;;;;;61.92;25.88;;;;;;;8.76;100.00;100080.81;5068188;28;20496;-73
2022/12/21 09:41:25;;;;;;;52.28;26.45;;;;;;;8.67;100.00;100065.34;5072041;28;20040;-73
2022/12/21 09:44:10;;;;;;;48.25;24.85;;;;;;;8.76;100.00;100084.31;5071741;28;20123;-72
2022/12/21 09:46:40;;;;;;;49.45;25.00;;;;;;;8.76;100.00;100089.59;5072694;28;20079;-72
2022/12/21 09:49:15;;;;;;;43.78;24.33;;;;;;;8.73;100.00;100065.97;5073079;28;20045;-73
2022/12/21 09:51:52;;;;;;;45.63;23.67;;;;;;;8.75;100.00;100069.38;5074187;28;20132;-71
2022/12/21 09:54:31;;;;;;;49.58;26.08;;;;;;;8.90;100.00;100091.59;5073652;28;20890;-72
2022/12/21 09:56:57;;;;;;;45.80;23.13;;;;;;;8.95;100.00;100097.56;5076672;28;20044;-73
2022/12/21 09:59:24;;;;;;;45.97;23.35;;;;;;;8.95;100.00;100092.28;5075728;28;20044;-73
2022/12/21 10:02:08;;;;;;;44.45;23.88;;;;;;;8.94;100.00;100098.47;5078341;28;20047;-72
2022/12/21 10:05:07;;;;;;;43.83;23.08;;;;;;;8.96;100.00;100099.25;5076549;28;20160;-73
2022/12/21 10:08:30;;;;;;;39.13;22.50;;;;;;;9.00;100.00;100089.41;5055308;28;20049;-72
2022/12/21 10:11:16;;;;;;;41.67;23.30;;;;;;;8.99;100.00;100083.25;5069132;28;20052;-73
2022/12/21 10:13:46;;;;;;;37.83;22.88;;;;;;;9.01;100.00;100093.75;5076678;28;20446;-77
2022/12/21 10:16:31;;;;;;;41.38;24.58;;;;;;;9.00;100.00;100090.25;5070170;28;20056;-75
2022/12/21 10:19:27;;;;;;;45.35;25.58;;;;;;;8.95;100.00;100094.06;5078828;28;20060;-73
2022/12/21 10:22:17;;;;;;;46.90;25.92;;;;;;;8.97;100.00;100089.56;5073490;28;20072;-79
2022/12/21 10:24:53;;;;;;;46.00;27.10;;;;;;;8.87;100.00;100072.41;5078107;28;20041;-72
2022/12/21 10:27:42;;;;;;;46.65;26.05;;;;;;;8.98;100.00;100084.19;5071616;28;20064;-71
2022/12/21 10:30:13;;;;;;;46.53;26.40;;;;;;;9.10;100.00;100085.44;5067649;28;20071;-74
2022/12/21 10:32:44;;;;;;;47.63;27.10;;;;;;;9.24;100.00;100075.06;5077143;28;20086;-72
2022/12/21 10:35:35;;;;;;;47.72;26.52;;;;;;;9.38;100.00;100070.00;5083153;28;20059;-79
2022/12/21 10:38:13;;;;;;;51.58;26.38;;;;;;;9.41;100.00;100083.06;5077343;28;20125;-74
2022/12/21 10:40:44;;;;;;;46.00;25.92;;;;;;;9.35;100.00;100091.28;5067274;28;20095;-71
2022/12/21 10:43:12;;;;;;;46.72;27.10;;;;;;;9.29;100.00;100078.34;5071616;28;20052;-71
2022/12/21 10:45:39;;;;;;;47.67;26.92;;;;;;;9.37;100.00;100070.06;5077664;28;20091;-69
2022/12/21 10:48:07;;;;;;;49.42;28.73;;;;;;;9.48;100.00;100087.13;5079876;28;20052;-74
2022/12/21 10:50:40;;;;;;;39.03;24.88;;;;;;;9.41;100.00;100079.56;5067693;28;20131;-78
2022/12/21 10:53:18;;;;;;;41.97;24.40;;;;;;;9.43;100.00;100088.28;5081832;28;20044;-70
2022/12/21 10:55:45;;;;;;;40.00;25.23;;;;;;;9.45;100.00;100092.56;5082984;28;20082;-70
2022/12/21 10:58:20;;;;;;;42.70;25.33;;;;;;;9.41;100.00;100084.88;5081012;28;20059;-79
2022/12/21 11:01:03;;;;;;;44.72;25.75;;;;;;;9.41;100.00;100080.44;5078242;28;20041;-73
2022/12/21 11:03:38;;;;;;;40.40;25.17;;;;;;;9.43;100.00;100083.00;5074167;28;20044;-72
2022/12/21 11:06:13;;;;;;;40.05;25.08;;;;;;;9.39;100.00;100066.44;5075154;28;20044;-72
2022/12/21 11:08:48;;;;;;;39.33;24.13;;;;;;;9.45;100.00;100073.19;5074431;28;20055;-74
2022/12/21 11:11:26;;;;;;;41.88;25.05;;;;;;;9.50;100.00;100081.78;5072812;28;20504;-71
2022/12/21 11:14:17;;;;;;;35.15;23.65;;;;;;;9.48;100.00;100075.69;5075816;28;20048;-71
2022/12/21 11:16:45;;;;;;;37.10;24.45;;;;;;;9.55;100.00;100071.00;5071570;28;20047;-72
2022/12/21 11:19:15;;;;;;;36.50;24.05;;;;;;;9.57;100.00;100067.34;5073157;28;20503;-77
2022/12/21 11:21:55;;;;;;;39.88;24.63;;;;;;;9.60;100.00;100067.16;5078505;28;20040;-84
2022/12/21 11:24:28;;;;;;;37.40;23.90;;;;;;;9.65;100.00;100059.03;5076533;28;20770;-70
2022/12/21 11:27:02;;;;;;;41.13;24.58;;;;;;;9.62;100.00;100052.09;5073486;28;20127;-75
2022/12/21 11:29:46;;;;;;;35.15;22.83;;;;;;;9.68;100.00;100056.25;5071006;28;21100;-69
2022/12/21 11:32:15;;;;;;;32.17;21.55;;;;;;;9.70;100.00;100051.75;5073847;28;20040;-80
2022/12/21 11:34:45;;;;;;;33.35;22.58;;;;;;;9.70;100.00;100046.44;5079101;28;20113;-76
2022/12/21 11:37:36;;;;;;;32.10;22.65;;;;;;;9.70;100.00;100039.38;5084955;28;20097;-75
2022/12/21 11:40:22;;;;;;;34.42;21.73;;;;;;;9.63;100.00;100037.94;5076269;28;20050;-73
2022/12/21 11:42:53;;;;;;;31.60;22.08;;;;;;;9.74;100.00;100040.09;5084749;28;20488;-72