Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;8.83;5.43;;;18.90;93.50;;;;;;4998849;28;20472;-69
2023/10/12 00:04:24;;;;;;;16.17;4.30;;;18.90;93.60;;;;;;4993764;28;20520;-69
2023/10/12 00:06:52;;;;;;;4.73;4.13;;;18.80;93.50;;;;;;4991219;28;20564;-68
2023/10/12 00:09:20;;;;;;;7.20;4.67;;;18.70;93.70;;;;;;5022596;28;20492;-68
2023/10/12 00:11:56;;;;;;;17.37;5.50;;;18.70;93.70;;;;;;5008053;28;20553;-68
2023/10/12 00:14:23;;;;;;;9.00;4.67;;;;;;;;;;5005793;28;20559;-68
2023/10/12 00:16:52;;;;;;;40.90;6.00;;;;;;;;;;5000175;28;20481;-67
2023/10/12 00:19:23;;;;;;;9.23;5.53;;;18.60;93.70;;;;;;5000753;28;20945;-67
2023/10/12 00:21:50;;;;;;;6.87;5.53;;;18.60;93.80;;;;;;4997929;28;20552;-68
2023/10/12 00:24:18;;;;;;;7.20;4.00;;;;;;;;;;4996383;28;20972;-68
2023/10/12 00:26:45;;;;;;;19.00;6.33;;;18.50;93.90;;;;;;4997820;28;20486;-65
2023/10/12 00:29:13;;;;;;;11.23;5.20;;;18.50;93.90;;;;;;4997408;28;20481;-66
2023/10/12 00:31:42;;;;;;;14.50;5.77;;;18.40;94.00;;;;;;4996381;28;20860;-66
2023/10/12 00:34:10;;;;;;;10.30;5.37;;;18.40;94.00;;;;;;4999582;28;20888;-66
2023/10/12 00:36:39;;;;;;;9.33;5.03;;;18.40;94.00;;;;;;5010034;28;20467;-67
2023/10/12 00:39:09;;;;;;;10.97;4.97;;;18.40;94.10;;;;;;5006244;28;20481;-68
2023/10/12 00:41:37;;;;;;;10.20;5.00;;;18.50;94.10;;;;;;5001602;28;20519;-67
2023/10/12 00:44:09;;;;;;;43.60;7.17;;;18.40;94.10;;;;;;5017167;28;20483;-67
2023/10/12 00:46:48;;;;;;;6.63;4.57;;;18.40;94.20;;;;;;5001313;28;21006;-65
2023/10/12 00:49:17;;;;;;;5.10;3.87;;;18.40;94.30;;;;;;5022306;28;20975;-66
2023/10/12 00:51:51;;;;;;;15.17;4.97;;;18.40;94.30;;;;;;4995968;28;20864;-65
2023/10/12 00:54:26;;;;;;;19.90;4.97;;;18.40;94.30;;;;;;5015809;28;20873;-66
2023/10/12 00:57:01;;;;;;;8.67;5.83;;;18.40;94.30;;;;;;5018224;28;20494;-65
2023/10/12 00:59:31;;;;;;;11.50;5.50;;;18.40;94.20;;;;;;5014922;28;20890;-66
2023/10/12 01:02:00;;;;;;;6.77;4.10;;;18.40;94.20;;;;;;5018613;28;20937;-65
2023/10/12 01:04:30;;;;;;;10.20;4.87;;;18.40;94.30;;;;;;5018171;28;20480;-66
2023/10/12 01:06:59;;;;;;;9.30;4.13;;;18.40;94.30;;;;;;5019172;28;21049;-69
2023/10/12 01:09:38;;;;;;;8.07;5.37;;;;;;;;;;5018138;28;20472;-68
2023/10/12 01:12:12;;;;;;;15.83;4.83;;;18.40;94.30;;;;;;5018821;28;20485;-69
2023/10/12 01:14:43;;;;;;;8.77;5.27;;;18.30;94.30;;;;;;5018562;28;20531;-68
2023/10/12 01:17:17;;;;;;;9.17;5.10;;;18.30;94.30;;;;;;5006777;28;20480;-67
2023/10/12 01:19:47;;;;;;;5.40;3.83;;;18.30;94.30;;;;;;5008572;28;20845;-67
2023/10/12 01:22:25;;;;;;;10.47;5.70;;;18.20;94.40;;;;;;5018971;28;20496;-67
2023/10/12 01:25:10;;;;;;;11.73;7.13;;;18.20;94.40;;;;;;5022575;28;20526;-68
2023/10/12 01:27:41;;;;;;;13.83;4.83;;;18.10;94.30;;;;;;5022291;28;20841;-68
2023/10/12 01:30:15;;;;;;;9.63;5.50;;;18.10;94.40;;;;;;5020126;28;20558;-68
2023/10/12 01:32:42;;;;;;;18.10;5.20;;;18.00;94.40;;;;;;5027802;28;20483;-69
2023/10/12 01:35:11;;;;;;;12.43;5.73;;;18.00;94.50;;;;;;5021263;28;20515;-68
2023/10/12 01:37:47;;;;;;;6.00;5.17;;;18.00;94.60;;;;;;5005212;28;20475;-68
2023/10/12 01:40:20;;;;;;;15.90;5.93;;;17.90;94.70;;;;;;5020658;28;20472;-68
2023/10/12 01:42:51;;;;;;;8.67;5.47;;;17.90;94.70;;;;;;5020612;28;20495;-68
2023/10/12 01:45:31;;;;;;;17.63;5.60;;;17.80;94.80;;;;;;5020915;28;20562;-69
2023/10/12 01:48:06;;;;;;;8.30;4.43;;;17.80;94.80;;;;;;5022255;28;20862;-68
2023/10/12 01:50:37;;;;;;;10.20;4.73;;;17.80;94.90;;;;;;5019907;28;20487;-68
2023/10/12 01:53:12;;;;;;;37.57;6.50;;;17.70;94.90;;;;;;5022055;28;20552;-68
2023/10/12 01:55:43;;;;;;;8.17;5.20;;;17.70;95.00;;;;;;5019268;28;20495;-65
2023/10/12 01:58:12;;;;;;;8.57;4.80;;;17.60;95.20;;;;;;5021526;28;20484;-67
2023/10/12 02:00:40;;;;;;;14.30;5.20;;;17.50;95.20;;;;;;5015741;28;20910;-66
2023/10/12 02:03:18;;;;;;;15.40;4.80;;;17.60;95.30;;;;;;5046464;28;20503;-65
2023/10/12 02:05:56;;;;;;;8.00;5.37;;;17.50;95.30;;;;;;5009793;28;20473;-69
2023/10/12 02:08:32;;;;;;;12.03;5.60;;;17.40;95.30;;;;;;5011170;28;20465;-68
2023/10/12 02:11:06;;;;;;;8.53;5.00;;;17.40;95.50;;;;;;5029425;28;20474;-68
2023/10/12 02:13:34;;;;;;;12.37;5.20;;;17.30;95.60;;;;;;5030986;28;20482;-68
2023/10/12 02:16:02;;;;;;;12.37;6.07;;;17.40;95.60;;;;;;5020169;28;20484;-65
2023/10/12 02:18:30;;;;;;;20.17;5.87;;;17.30;95.70;;;;;;5020094;28;20745;-65
2023/10/12 02:21:09;;;;;;;14.53;5.27;;;17.40;95.70;;;;;;5019883;28;20481;-66
2023/10/12 02:23:39;;;;;;;6.20;3.43;;;17.50;95.50;;;;;;5018189;28;23588;-65
2023/10/12 02:26:28;;;;;;;9.23;5.50;;;17.50;95.40;;;;;;5032614;28;20757;-65
2023/10/12 02:29:00;;;;;;;14.37;4.80;;;17.50;95.30;;;;;;5014625;28;20832;-65
2023/10/12 02:31:28;;;;;;;8.13;5.10;;;17.50;95.30;;;;;;5018719;28;20480;-65
2023/10/12 02:33:55;;;;;;;8.40;4.93;;;17.50;95.40;;;;;;5020861;28;20500;-65
2023/10/12 02:36:26;;;;;;;9.03;5.03;;;17.50;95.60;;;;;;5017543;28;20481;-65
2023/10/12 02:38:58;;;;;;;7.93;4.47;;;17.50;95.60;;;;;;5021189;28;20472;-65
2023/10/12 02:41:26;;;;;;;24.27;5.47;;;17.50;95.60;;;;;;5018452;28;21162;-65
2023/10/12 02:43:55;;;;;;;8.63;5.17;;;17.50;95.50;;;;;;5022986;28;20476;-65
2023/10/12 02:46:23;;;;;;;6.83;4.17;;;17.50;95.60;;;;;;5017744;28;20534;-65
2023/10/12 02:48:51;;;;;;;16.70;5.00;;;17.50;95.40;;;;;;5019937;28;20975;-66
2023/10/12 02:51:18;;;;;;;13.33;4.97;;;17.50;95.50;;;;;;5019613;28;20915;-65
2023/10/12 02:53:47;;;;;;;9.10;5.20;;;17.60;95.40;;;;;;5010075;28;20469;-65
2023/10/12 02:56:21;;;;;;;7.87;4.87;;;17.70;95.20;;;;;;5015961;28;20465;-65
2023/10/12 02:58:48;;;;;;;8.30;4.80;;;17.70;95.10;;;;;;5008137;28;20897;-65
2023/10/12 03:01:19;;;;;;;19.27;5.77;;;17.60;95.30;;;;;;5016625;28;20977;-66
2023/10/12 03:03:49;;;;;;;8.27;4.97;;;17.50;95.20;;;;;;5021119;28;20908;-66
2023/10/12 03:06:21;;;;;;;7.43;4.87;;;17.50;95.20;;;;;;5016852;28;20890;-65
2023/10/12 03:09:02;;;;;;;51.87;7.13;;;17.60;94.90;;;;;;5020636;28;20979;-65
2023/10/12 03:11:32;;;;;;;9.90;4.40;;;17.50;95.30;;;;;;5016254;28;20971;-65
2023/10/12 03:14:01;;;;;;;7.87;5.00;;;17.40;95.30;;;;;;5040486;28;21010;-65
2023/10/12 03:16:33;;;;;;;8.90;5.57;;;17.30;95.40;;;;;;5017241;28;21027;-66
2023/10/12 03:19:14;;;;;;;8.60;5.27;;;17.30;95.40;;;;;;5011291;28;21020;-65
2023/10/12 03:21:46;;;;;;;9.37;4.50;;;17.30;95.40;;;;;;5025462;28;23543;-65
2023/10/12 03:24:14;;;;;;;8.73;4.10;;;17.40;95.10;;;;;;5044216;28;24572;-66
2023/10/12 03:26:49;;;;;;;6.17;3.97;;;17.50;95.20;;;;;;5018987;28;20512;-69
2023/10/12 03:29:19;;;;;;;13.30;4.70;;;17.50;94.60;;;;;;5018251;28;20904;-69
2023/10/12 03:31:57;;;;;;;12.47;5.87;;;17.50;95.20;;;;;;5018148;28;20483;-68
2023/10/12 03:37:14;;;;;;;21.13;6.80;;;17.40;95.20;;;;;;5011250;28;20475;-68
2023/10/12 03:39:58;;;;;;;9.93;5.20;;;17.30;95.40;;;;;;5028011;28;20504;-68
2023/10/12 03:45:23;;;;;;;8.17;5.10;;;17.10;95.70;;;;;;5014410;28;20847;-68
2023/10/12 03:48:03;;;;;;;6.77;4.83;;;17.00;95.80;;;;;;5014895;28;20970;-69
2023/10/12 03:50:33;;;;;;;19.30;5.00;;;17.10;95.80;;;;;;5005805;28;20480;-68
2023/10/12 03:53:05;;;;;;;9.70;5.33;;;17.10;95.80;;;;;;5008297;28;20572;-68
2023/10/12 03:55:34;;;;;;;8.30;4.60;;;17.10;95.80;;;;;;5008290;28;20552;-68
2023/10/12 03:58:06;;;;;;;12.60;5.03;;;17.10;95.70;;;;;;5019333;28;20507;-68
2023/10/12 04:00:41;;;;;;;8.57;4.90;;;17.10;95.80;;;;;;5018504;28;20484;-69
2023/10/12 04:03:14;;;;;;;6.10;4.23;;;17.00;95.70;;;;;;5011243;28;20541;-68
2023/10/12 04:05:55;;;;;;;5.97;4.63;;;17.00;96.00;;;;;;5024282;28;21261;-68
2023/10/12 04:08:46;;;;;;;8.93;4.63;;;17.10;96.00;;;;;;5013821;28;20600;-68
2023/10/12 04:14:19;;;;;;;10.30;4.47;;;17.20;95.90;;;;;;5019938;28;20465;-69
2023/10/12 04:16:45;;;;;;;9.63;4.50;;;17.30;96.00;;;;;;5007796;28;20568;-68
2023/10/12 04:19:16;;;;;;;6.20;4.33;;;17.30;95.80;;;;;;5018079;28;20541;-69
2023/10/12 04:24:44;;;;;;;19.73;4.47;;;17.50;95.60;;;;;;4992437;28;20985;-69
2023/10/12 04:27:38;;;;;;;22.90;7.50;;;17.50;95.60;;;;;;5007981;28;21196;-69
2023/10/12 04:30:22;;;;;;;9.10;5.10;;;17.40;95.80;;;;;;5017855;28;20492;-69
2023/10/12 04:32:57;;;;;;;10.83;4.43;;;17.50;95.70;;;;;;5014190;28;20476;-68
2023/10/12 04:35:52;;;;;;;10.20;5.07;;;17.50;95.60;;;;;;5015924;28;20480;-69
2023/10/12 04:38:29;;;;;;;21.20;5.30;;;17.50;95.70;;;;;;5018659;28;20495;-68
2023/10/12 04:43:38;;;;;;;8.27;5.40;;;;;;;;;;4992085;28;20491;-69
2023/10/12 04:46:26;;;;;;;16.40;5.90;;;17.30;96.10;;;;;;5017136;28;20983;-69
2023/10/12 04:49:01;;;;;;;8.40;5.10;;;17.30;96.40;;;;;;5017034;28;20472;-68
2023/10/12 04:51:30;;;;;;;7.93;4.57;;;17.30;96.30;;;;;;5014278;28;20487;-68
2023/10/12 04:54:06;;;;;;;7.30;4.93;;;17.30;95.90;;;;;;5017772;28;20498;-68
2023/10/12 04:56:36;;;;;;;12.13;4.37;;;17.30;96.20;;;;;;5018348;28;20476;-68
2023/10/12 04:59:14;;;;;;;36.03;7.10;;;;;;;;;;5018113;28;20479;-69
2023/10/12 05:02:06;;;;;;;7.43;5.17;;;17.20;96.40;;;;;;5011108;28;20614;-69
2023/10/12 05:04:37;;;;;;;6.93;4.63;;;17.30;96.50;;;;;;5009052;28;20526;-69
2023/10/12 05:07:27;;;;;;;10.77;5.77;;;17.30;96.50;;;;;;5046457;28;20472;-68
2023/10/12 05:09:54;;;;;;;10.63;4.57;;;17.40;96.60;;;;;;5020612;28;20488;-67
2023/10/12 05:12:23;;;;;;;8.10;4.63;;;17.40;96.60;;;;;;5021062;28;20487;-69
2023/10/12 05:14:55;;;;;;;15.53;5.27;;;17.40;96.60;;;;;;5021067;28;21085;-68
2023/10/12 05:17:24;;;;;;;8.20;4.43;;;17.40;96.60;;;;;;5018252;28;20499;-65
2023/10/12 05:19:52;;;;;;;13.40;4.70;;;;;;;;;;5019077;28;20483;-65
2023/10/12 05:22:19;;;;;;;10.97;5.30;;;17.50;96.50;;;;;;5020980;28;20476;-65
2023/10/12 05:24:47;;;;;;;9.13;5.87;;;17.70;96.30;;;;;;5021534;28;20483;-65
2023/10/12 05:27:23;;;;;;;7.80;4.47;;;17.80;96.00;;;;;;5021144;28;20974;-67
2023/10/12 05:29:52;;;;;;;11.20;4.90;;;17.80;96.10;;;;;;5020829;28;20488;-66
2023/10/12 05:32:24;;;;;;;9.37;5.33;;;17.70;96.10;;;;;;5016075;28;20479;-66
2023/10/12 05:34:53;;;;;;;12.93;4.77;;;17.70;96.30;;;;;;5010785;28;20584;-65
2023/10/12 05:37:26;;;;;;;10.03;5.63;;;17.70;96.30;;;;;;5029902;28;20570;-66
2023/10/12 05:39:55;;;;;;;15.80;5.90;;;17.70;96.50;;;;;;5019137;28;20476;-66
2023/10/12 05:42:23;;;;;;;20.33;6.40;;;17.70;96.40;;;;;;5014700;28;20498;-66
2023/10/12 05:44:51;;;;;;;12.77;6.30;;;17.80;96.40;;;;;;5030963;28;20488;-66
2023/10/12 05:47:28;;;;;;;24.80;6.07;;;17.80;96.40;;;;;;5014007;28;20485;-69
2023/10/12 05:49:57;;;;;;;19.77;5.50;;;17.80;96.40;;;;;;5015772;28;20494;-68
2023/10/12 05:52:24;;;;;;;8.40;5.13;;;17.80;96.40;;;;;;5018502;28;20480;-69
2023/10/12 05:54:57;;;;;;;32.57;7.93;;;17.90;96.30;;;;;;5021885;28;20644;-68
2023/10/12 05:57:26;;;;;;;10.20;6.03;;;18.00;96.40;;;;;;5020489;28;20481;-69
2023/10/12 05:59:53;;;;;;;17.00;5.80;;;18.00;96.40;;;;;;5021773;28;20487;-68
2023/10/12 06:02:22;;;;;;;14.90;5.93;;;18.00;96.40;;;;;;5020220;28;20648;-68
2023/10/12 06:04:49;;;;;;;7.00;5.33;;;18.00;96.30;;;;;;5021859;28;21153;-69
2023/10/12 06:07:17;;;;;;;5.13;4.53;;;18.00;96.40;;;;;;5016125;28;20484;-69
2023/10/12 06:09:44;;;;;;;14.03;6.00;;;18.10;96.50;;;;;;5015786;28;20576;-68
2023/10/12 06:12:17;;;;;;;15.67;7.20;;;18.10;96.40;;;;;;5019292;28;20476;-68
2023/10/12 06:14:53;;;;;;;17.13;6.20;;;18.10;96.50;;;;;;5019749;28;20496;-67
2023/10/12 06:17:28;;;;;;;11.70;5.77;;;18.10;96.40;;;;;;5019478;28;20486;-69
2023/10/12 06:19:55;;;;;;;13.87;6.77;;;18.20;96.50;;;;;;5020543;28;20830;-69
2023/10/12 06:22:32;;;;;;;13.33;6.00;;;18.20;96.60;;;;;;5019051;28;20487;-68
2023/10/12 06:25:01;;;;;;;12.20;6.33;;;;;;;;;;5005261;28;20480;-67
2023/10/12 06:27:30;;;;;;;12.67;6.47;;;18.20;96.60;;;;;;5019569;28;20476;-68
2023/10/12 06:30:03;;;;;;;10.03;6.40;;;18.30;96.50;;;;;;5016276;28;20556;-68
2023/10/12 06:32:32;;;;;;;9.10;6.00;;;18.30;96.50;;;;;;5015946;28;20634;-69
2023/10/12 06:35:13;;;;;;;12.57;8.20;;;;;;;;;;5038201;28;20498;-69
2023/10/12 06:37:59;;;;;;;9.93;5.83;;;18.30;96.70;;;;;;5020642;28;20852;-69
2023/10/12 06:40:37;;;;;;;9.53;6.00;;;18.20;96.70;;;;;;5018829;28;20563;-69
2023/10/12 06:45:57;;;;;;;19.67;7.80;;;18.30;96.70;;;;;;4969057;28;20469;-69
2023/10/12 06:51:07;;;;;;;8.17;6.23;;;18.50;96.80;;;;;;4999137;28;20481;-69
2023/10/12 06:53:35;;;;;;;12.90;7.20;;;18.60;96.70;;;;;;5047642;28;20481;-68
2023/10/12 06:56:16;;;;;;;24.83;7.03;;;18.80;96.40;;;;;;5016893;28;20483;-69
2023/10/12 06:58:43;;;;;;;14.60;7.10;;;18.90;96.30;;;;;;5017983;28;20508;-68
2023/10/12 07:01:18;;;;;;;15.17;7.20;;;19.00;96.30;;;;;;5017932;28;20566;-68
2023/10/12 07:03:48;;;;;;;18.97;7.30;;;19.00;96.20;;;;;;5020432;28;21383;-68
2023/10/12 07:06:14;;;;;;;40.27;7.50;;;19.00;96.20;;;;;;5017861;28;20491;-69
2023/10/12 07:08:43;;;;;;;15.47;6.83;;;18.90;96.10;;;;;;5027485;28;20474;-69
2023/10/12 07:11:11;;;;;;;21.30;7.40;;;18.90;96.80;;;;;;5013074;28;20483;-68
2023/10/12 07:13:40;;;;;;;13.17;7.30;;;18.80;96.40;;;;;;5007714;28;20491;-69
2023/10/12 07:16:07;;;;;;;13.67;7.20;;;18.90;96.70;;;;;;5016031;28;20479;-68
2023/10/12 07:18:35;;;;;;;14.77;8.17;;;18.90;96.60;;;;;;5018780;28;20546;-69
2023/10/12 07:21:05;;;;;;;16.27;8.80;;;18.90;96.60;;;;;;5018737;28;20476;-69
2023/10/12 07:23:35;;;;;;;56.77;9.70;;;19.00;97.10;;;;;;5018101;28;20475;-68
2023/10/12 07:26:12;;;;;;;21.93;8.23;;;19.00;96.90;;;;;;5019477;28;20479;-69
2023/10/12 07:28:41;;;;;;;16.57;9.27;;;19.00;96.70;;;;;;5035201;28;20569;-69
2023/10/12 07:34:05;;;;;;;14.47;8.33;;;19.00;96.80;;;;;;5019261;28;20463;-68
2023/10/12 07:39:20;;;;;;;47.07;10.80;;;19.00;97.10;;;;;;5002895;28;20575;-69
2023/10/12 07:41:57;;;;;;;15.77;7.93;;;19.00;97.10;;;;;;5018438;28;20488;-70
2023/10/12 07:44:25;;;;;;;16.43;8.03;;;19.00;97.20;;;;;;5018652;28;20487;-69
2023/10/12 07:46:56;;;;;;;13.33;7.37;;;19.10;97.30;;;;;;5020925;28;20551;-68
2023/10/12 07:49:30;;;;;;;10.60;8.17;;;19.20;97.00;;;;;;5016761;28;20572;-68
2023/10/12 07:52:09;;;;;;;24.63;8.47;;;19.30;97.00;;;;;;5015993;28;20476;-70
2023/10/12 07:54:57;;;;;;;15.23;7.37;;;19.40;97.20;;;;;;5018555;28;20503;-69
2023/10/12 07:57:29;;;;;;;10.50;6.80;;;19.40;97.00;;;;;;4997620;28;20477;-69
2023/10/12 08:00:29;;;;;;;15.10;8.87;;;19.40;96.90;;;;;;5012538;28;20479;-69
2023/10/12 08:08:17;;;;;;;12.50;7.30;;;19.80;96.70;;;;;;5018788;28;20464;-67
2023/10/12 08:10:58;;;;;;;20.00;8.50;;;19.80;96.50;;;;;;5016345;28;20485;-66
2023/10/12 08:13:27;;;;;;;15.93;8.37;;;19.90;96.70;;;;;;5011170;28;20571;-66
2023/10/12 08:15:59;;;;;;;16.53;8.10;;;19.80;96.90;;;;;;5021593;28;20507;-65
2023/10/12 08:21:23;;;;;;;13.30;7.10;;;19.70;96.80;;;;;;5017810;28;20507;-66
2023/10/12 08:23:52;;;;;;;12.13;8.20;;;19.70;96.70;;;;;;5018798;28;20491;-66
2023/10/12 08:26:35;;;;;;;26.60;7.40;;;19.90;96.70;;;;;;5018462;28;20475;-66
2023/10/12 08:29:09;;;;;;;13.83;7.50;;;19.90;96.70;;;;;;5015581;28;20526;-66
2023/10/12 08:31:43;;;;;;;11.33;6.80;;;19.90;96.20;;;;;;5018491;28;20991;-66
2023/10/12 08:37:17;;;;;;;35.33;7.80;;;20.00;96.30;;;;;;5018715;28;20465;-67
2023/10/12 08:39:49;;;;;;;19.17;6.47;;;20.10;96.10;;;;;;5022534;28;20477;-67
2023/10/12 08:42:37;;;;;;;36.07;7.80;;;20.20;96.20;;;;;;5019205;28;20670;-68
2023/10/12 08:45:15;;;;;;;17.77;7.73;;;20.20;96.30;;;;;;5013426;28;20479;-70
2023/10/12 08:47:48;;;;;;;13.37;7.30;;;20.20;96.00;;;;;;5017258;28;20484;-67
2023/10/12 08:53:03;;;;;;;28.20;9.50;;;20.20;96.40;;;;;;5017299;28;20480;-66
2023/10/12 08:55:31;;;;;;;18.73;7.43;;;20.30;96.60;;;;;;5020498;28;20485;-67
2023/10/12 08:58:11;;;;;;;14.43;7.93;;;20.20;96.50;;;;;;5021121;28;20966;-66
2023/10/12 09:00:43;;;;;;;13.43;7.27;;;20.20;96.40;;;;;;4999141;28;20487;-66
2023/10/12 09:03:24;;;;;;;13.70;7.17;;;20.20;96.70;;;;;;5024883;28;21088;-66
2023/10/12 09:05:52;;;;;;;18.83;8.37;;;20.10;96.40;;;;;;5010265;28;20484;-67
2023/10/12 09:08:41;;;;;;;19.07;8.50;;;20.10;96.50;;;;;;5012484;28;21056;-66
2023/10/12 09:11:19;;;;;;;12.27;6.90;;;20.10;96.80;;;;;;5021687;28;20468;-67
2023/10/12 09:13:46;;;;;;;33.43;9.60;;;20.10;96.60;;;;;;5011049;28;20519;-67
2023/10/12 09:16:15;;;;;;;10.77;7.80;;;20.10;96.60;;;;;;5033310;28;20503;-70
2023/10/12 09:18:46;;;;;;;10.97;6.27;;;20.00;96.70;;;;;;5011644;28;20473;-70
2023/10/12 09:21:23;;;;;;;10.90;7.43;;;20.10;96.70;;;;;;5001166;28;20530;-68
2023/10/12 09:24:05;;;;;;;11.70;6.80;;;20.00;96.60;;;;;;5028099;28;20503;-69
2023/10/12 09:26:33;;;;;;;14.03;8.77;;;20.00;96.60;;;;;;5033478;28;21129;-68
2023/10/12 09:32:15;;;;;;;12.67;7.37;;;;;;;;;;5001334;28;20491;-70
2023/10/12 09:34:43;;;;;;;24.40;8.73;;;20.10;97.00;;;;;;5020960;28;20495;-68
2023/10/12 09:37:16;;;;;;;11.90;6.90;;;20.20;96.90;;;;;;5021679;28;20484;-69
2023/10/12 09:39:45;;;;;;;19.50;8.73;;;20.10;96.40;;;;;;5020930;28;20480;-70
2023/10/12 09:42:22;;;;;;;12.07;7.40;;;20.20;96.90;;;;;;5020657;28;20488;-69
2023/10/12 09:44:57;;;;;;;14.90;7.80;;;20.30;96.50;;;;;;5022161;28;20447;-69
2023/10/12 09:47:43;;;;;;;9.87;5.97;;;20.30;96.90;;;;;;5013188;28;20543;-70
2023/10/12 09:50:14;;;;;;;26.23;7.60;;;20.50;96.50;;;;;;5020749;28;21137;-70
2023/10/12 09:52:47;;;;;;;35.07;9.00;;;20.50;96.40;;;;;;5017635;28;20488;-69
2023/10/12 09:55:24;;;;;;;19.77;7.07;;;;;;;;;;5020777;28;20451;-70
2023/10/12 09:57:52;;;;;;;12.40;7.60;;;20.40;96.70;;;;;;5021624;28;20483;-69
2023/10/12 10:00:27;;;;;;;19.20;7.97;;;20.30;96.20;;;;;;5020398;28;20869;-69
2023/10/12 10:02:59;;;;;;;10.27;7.20;;;20.30;96.60;;;;;;5017835;28;20502;-70
2023/10/12 10:05:51;;;;;;;10.80;6.93;;;20.50;96.80;;;;;;5024928;28;20534;-69
2023/10/12 10:08:20;;;;;;;9.10;6.57;;;20.50;96.30;;;;;;5021446;28;20488;-70
2023/10/12 10:10:57;;;;;;;20.63;7.53;;;20.60;96.20;;;;;;5019746;28;20477;-70
2023/10/12 10:13:46;;;;;;;19.77;6.40;;;20.70;95.90;;;;;;5018864;28;20480;-69
2023/10/12 10:16:17;;;;;;;17.53;7.30;;;20.80;95.90;;;;;;5017209;28;20484;-69
2023/10/12 10:18:49;;;;;;;17.80;7.97;;;20.80;95.80;;;;;;5020687;28;20575;-70
2023/10/12 10:21:22;;;;;;;16.37;7.70;;;20.80;95.50;;;;;;5014631;28;20491;-69
2023/10/12 10:23:52;;;;;;;14.00;7.20;;;20.90;95.80;;;;;;5019725;28;20464;-69
2023/10/12 10:26:23;;;;;;;11.77;7.47;;;21.00;95.60;;;;;;5012246;28;20538;-66
2023/10/12 10:28:58;;;;;;;16.70;8.20;;;20.90;95.90;;;;;;5017468;28;21182;-66
2023/10/12 10:31:28;;;;;;;20.50;8.80;;;20.90;95.10;;;;;;5011758;28;20468;-67
2023/10/12 10:34:01;;;;;;;9.20;6.67;;;20.80;94.80;;;;;;5020368;28;20453;-67
2023/10/12 10:36:35;;;;;;;19.63;7.17;;;20.80;95.90;;;;;;5033492;28;20473;-67
2023/10/12 10:39:28;;;;;;;11.70;6.80;;;20.70;96.10;;;;;;5020568;28;20481;-67
2023/10/12 10:41:56;;;;;;;13.53;8.33;;;20.60;95.80;;;;;;5018252;28;20544;-66
2023/10/12 10:44:26;;;;;;;27.33;7.93;;;20.50;97.00;;;;;;5019519;28;20484;-67
2023/10/12 10:46:57;;;;;;;11.70;8.30;;;20.60;97.20;;;;;;5019860;28;20484;-66
2023/10/12 10:49:30;;;;;;;11.40;7.37;;;20.50;96.20;;;;;;5017748;28;20487;-67
2023/10/12 10:52:13;;;;;;;11.30;6.07;;;20.60;96.10;;;;;;5020336;28;20484;-67
2023/10/12 10:54:56;;;;;;;12.00;7.00;;;20.60;96.20;;;;;;5018157;28;20470;-67
2023/10/12 10:57:31;;;;;;;32.97;8.93;;;20.60;96.30;;;;;;4999146;28;20530;-68
2023/10/12 10:59:59;;;;;;;16.53;7.53;;;20.50;96.00;;;;;;5023674;28;20482;-67
2023/10/12 11:02:27;;;;;;;13.20;7.70;;;20.40;95.70;;;;;;5017771;28;20477;-67
2023/10/12 11:04:58;;;;;;;12.23;6.87;;;;;;;;;;5019593;28;21210;-66
2023/10/12 11:07:25;;;;;;;15.83;7.33;;;20.20;96.40;;;;;;4995821;28;20508;-70
2023/10/12 11:10:05;;;;;;;10.70;5.47;;;20.20;96.30;;;;;;5032020;28;21202;-69
2023/10/12 11:12:32;;;;;;;14.40;7.50;;;20.00;96.60;;;;;;5009181;28;20862;-69
2023/10/12 11:15:01;;;;;;;10.97;7.10;;;19.90;96.30;;;;;;5020322;28;20495;-70
2023/10/12 11:17:35;;;;;;;51.47;10.20;;;19.80;96.10;;;;;;5017899;28;20480;-68
2023/10/12 11:20:07;;;;;;;9.20;6.80;;;19.90;96.50;;;;;;5019316;28;20468;-69
2023/10/12 11:22:37;;;;;;;12.33;7.10;;;19.90;96.60;;;;;;5006123;28;20481;-70
2023/10/12 11:25:04;;;;;;;17.13;7.80;;;20.00;96.70;;;;;;5009985;28;20497;-68
2023/10/12 11:27:32;;;;;;;20.40;7.90;;;20.00;96.90;;;;;;5032170;28;20494;-70
2023/10/12 11:30:06;;;;;;;13.07;8.87;;;20.00;97.00;;;;;;5009043;28;20518;-71
2023/10/12 11:32:51;;;;;;;14.67;6.47;;;20.00;96.70;;;;;;5008369;28;20490;-69
2023/10/12 11:35:34;;;;;;;19.10;8.13;;;20.10;96.90;;;;;;5018947;28;20513;-67
2023/10/12 11:38:02;;;;;;;22.70;7.93;;;20.00;96.80;;;;;;5000766;28;20467;-67
2023/10/12 11:40:29;;;;;;;25.53;7.80;;;20.00;97.00;;;;;;5005816;28;21141;-67
2023/10/12 11:42:57;;;;;;;18.07;7.37;;;20.00;97.20;;;;;;5023686;28;20481;-67
2023/10/12 11:45:32;;;;;;;11.40;6.80;;;;;;;;;;5014339;28;20530;-68
2023/10/12 11:48:01;;;;;;;13.40;7.27;;;;;;;;;;5008403;28;20870;-66
2023/10/12 11:50:35;;;;;;;14.80;7.77;;;20.00;98.10;;;;;;5014843;28;20481;-67
2023/10/12 11:53:03;;;;;;;14.27;6.80;;;19.90;97.70;;;;;;5032476;28;21093;-67
2023/10/12 11:55:31;;;;;;;11.67;8.27;;;19.90;98.10;;;;;;5018494;28;20531;-67
2023/10/12 11:57:59;;;;;;;11.53;6.97;;;19.90;98.10;;;;;;5019517;28;20480;-68
2023/10/12 12:00:29;;;;;;;13.90;9.00;;;20.00;98.10;;;;;;5015704;28;20991;-66
2023/10/12 12:02:59;;;;;;;12.27;8.83;;;20.10;98.00;;;;;;5016410;28;20472;-67
2023/10/12 12:05:29;;;;;;;16.17;8.03;;;20.10;98.20;;;;;;5022762;28;20475;-66
2023/10/12 12:07:59;;;;;;;11.40;7.47;;;20.20;97.80;;;;;;5014656;28;20563;-66
2023/10/12 12:10:29;;;;;;;17.33;7.30;;;20.30;97.80;;;;;;5014133;28;20475;-66
2023/10/12 12:12:58;;;;;;;18.80;6.57;;;;;;;;;;5003024;28;20511;-66
2023/10/12 12:15:24;;;;;;;13.40;7.30;;;20.40;96.90;;;;;;5007506;28;20846;-70
2023/10/12 12:17:51;;;;;;;9.90;8.00;;;20.40;96.30;;;;;;5006655;28;20911;-70
2023/10/12 12:20:21;;;;;;;11.67;6.10;;;20.50;96.40;;;;;;5026380;28;20477;-70
2023/10/12 12:22:48;;;;;;;14.77;7.97;;;20.50;96.50;;;;;;5006635;28;20481;-69
2023/10/12 12:25:20;;;;;;;11.00;6.23;;;20.50;96.60;;;;;;5011854;28;20752;-71
2023/10/12 12:27:49;;;;;;;21.23;8.20;;;20.60;96.60;;;;;;5005907;28;20623;-69
2023/10/12 12:30:29;;;;;;;13.57;7.13;;;20.60;96.30;;;;;;5022442;28;21014;-69
2023/10/12 12:33:00;;;;;;;13.70;6.30;;;;;;;;;;5016039;28;20927;-70
2023/10/12 12:35:29;;;;;;;12.63;7.23;;;20.60;96.20;;;;;;5016565;28;20572;-71
2023/10/12 12:38:00;;;;;;;35.57;7.30;;;20.60;96.60;;;;;;5018381;28;20493;-69
2023/10/12 12:40:31;;;;;;;17.50;6.83;;;20.60;96.40;;;;;;5015639;28;20465;-69
2023/10/12 12:42:59;;;;;;;14.57;6.43;;;20.60;96.50;;;;;;5017388;28;20469;-68
2023/10/12 12:45:26;;;;;;;11.77;6.90;;;20.50;95.90;;;;;;5008384;28;20567;-66
2023/10/12 12:47:55;;;;;;;19.40;7.63;;;20.50;95.90;;;;;;5014150;28;20479;-67
2023/10/12 12:50:22;;;;;;;10.00;6.30;;;20.60;96.00;;;;;;5014195;28;20484;-67
2023/10/12 12:52:49;;;;;;;9.37;6.57;;;20.60;95.90;;;;;;5010113;28;20981;-66
2023/10/12 12:55:18;;;;;;;14.47;4.90;;;20.80;95.50;;;;;;5018547;28;20628;-65
2023/10/12 12:57:46;;;;;;;10.30;6.67;;;20.90;96.60;;;;;;5010186;28;20534;-65
2023/10/12 13:00:19;;;;;;;13.50;6.73;;;21.00;95.90;;;;;;5012879;28;20515;-66
2023/10/12 13:02:47;;;;;;;37.17;7.53;;;21.00;95.10;;;;;;5017458;28;20582;-66
2023/10/12 13:05:14;;;;;;;11.80;5.87;;;21.10;95.10;;;;;;5014320;28;20469;-67
2023/10/12 13:07:41;;;;;;;19.17;6.33;;;21.10;94.70;;;;;;5013597;28;20957;-67
2023/10/12 13:10:11;;;;;;;8.60;5.83;;;21.20;94.80;;;;;;5026407;28;20673;-67
2023/10/12 13:12:40;;;;;;;12.70;7.50;;;21.30;95.20;;;;;;5017971;28;20599;-66
2023/10/12 13:15:10;;;;;;;16.10;5.60;;;21.30;94.20;;;;;;5017407;28;20455;-66
2023/10/12 13:17:38;;;;;;;9.10;4.60;;;21.40;93.90;;;;;;5013982;28;20492;-67
2023/10/12 13:20:17;;;;;;;10.37;6.37;;;21.40;93.40;;;;;;5021771;28;20492;-65
2023/10/12 13:22:44;;;;;;;8.03;7.23;;;21.30;93.20;;;;;;5019340;28;20534;-65
2023/10/12 13:25:11;;;;;;;7.17;5.80;;;21.50;93.50;;;;;;5019703;28;20943;-68
2023/10/12 13:27:39;;;;;;;8.77;4.70;;;21.40;93.10;;;;;;5021375;28;20914;-68
2023/10/12 13:30:11;;;;;;;10.57;7.13;;;21.50;93.00;;;;;;5020998;28;20472;-68
2023/10/12 13:32:38;;;;;;;11.57;4.73;;;21.50;93.70;;;;;;5011270;28;21172;-67
2023/10/12 13:35:17;;;;;;;31.07;6.37;;;21.70;93.80;;;;;;5020911;28;20467;-67
2023/10/12 13:37:45;;;;;;;14.43;6.67;;;21.80;93.80;;;;;;5017239;28;20515;-67
2023/10/12 13:40:15;;;;;;;8.00;4.80;;;21.80;93.40;;;;;;5023785;28;20499;-65
2023/10/12 13:42:42;;;;;;;19.63;5.93;;;;;;;;;;5019782;28;20454;-67
2023/10/12 13:45:13;;;;;;;8.43;5.07;;;21.90;93.60;;;;;;5020130;28;20906;-67
2023/10/12 13:47:41;;;;;;;7.53;4.80;;;21.90;93.40;;;;;;5019894;28;21100;-66
2023/10/12 13:50:10;;;;;;;8.53;7.03;;;21.90;92.80;;;;;;5020085;28;20853;-66
2023/10/12 13:52:38;;;;;;;11.80;6.77;;;;;;;;;;5017762;28;20466;-66
2023/10/12 13:55:11;;;;;;;11.20;5.87;;;21.80;92.70;;;;;;5018290;28;20815;-67