Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:38;;;;;;;;;18.00;18.00;;;;;;;;2772011;51;10028;-70
2021/09/09 00:04:04;;;;;;;;;30.00;25.00;;;;;;;;2769216;51;60738;-69
2021/09/09 00:06:29;;;;;;;;;304.25;258.75;;;;;;;;2773009;51;8812;-61
2021/09/09 00:08:55;;;;;;;;;85.25;66.50;;;;;;;;2772432;51;11753;-71
2021/09/09 00:11:20;;;;;;;;;43.67;35.33;;;;;;;;2778425;51;9830;-61
2021/09/09 00:13:46;;;;;;;;;24.50;22.50;;;;;;;;2773351;51;9957;-62
2021/09/09 00:16:12;;;;;;;;;23.67;23.67;;;;;;;;2773094;51;8763;-61
2021/09/09 00:18:38;;;;;;;;;24.00;22.75;;;;;;;;2767678;51;10846;-64
2021/09/09 00:21:04;;;;;;;;;19.25;18.75;;;;;;;;2768126;51;10990;-62
2021/09/09 00:23:30;;;;;;;;;15.67;15.67;;;;;;;;2777981;51;52319;-64
2021/09/09 00:25:56;;;;;;;;;19.00;19.00;;;;;;;;2779060;51;8790;-63
2021/09/09 00:28:21;;;;;;;;;20.00;18.00;;;;;;;;2778982;51;9432;-62
2021/09/09 00:30:47;;;;;;;;;18.00;17.67;;;;;;;;2779145;51;8761;-63
2021/09/09 00:33:13;;;;;;;;;18.33;17.67;;;;;;;;2779060;51;9363;-65
2021/09/09 00:35:38;;;;;;;;;19.00;17.33;;;;;;;;2778962;51;8835;-65
2021/09/09 00:38:05;;;;;;;;;18.67;18.33;;;;;;;;2778973;51;11869;-63
2021/09/09 00:40:31;;;;;;;;;23.50;19.25;;;;;;;;2779319;51;11349;-65
2021/09/09 00:42:57;;;;;;;;;19.75;18.00;;;;;;;;2779076;51;8745;-65
2021/09/09 00:45:22;;;;;;;;;19.00;17.00;;;;;;;;2779171;51;8891;-63
2021/09/09 00:47:48;;;;;;;;;16.33;15.67;;;;;;;;2779301;51;9545;-63
2021/09/09 00:50:14;;;;;;;;;21.33;21.00;;;;;;;;2779038;51;8753;-62
2021/09/09 00:52:43;;;;;;;;;18.00;18.00;;;;;;;;2776904;51;8751;-63
2021/09/09 00:55:09;;;;;;;;;18.25;17.50;;;;;;;;2774800;51;8814;-62
2021/09/09 00:57:35;;;;;;;;;22.75;20.00;;;;;;;;2779141;51;8757;-62
2021/09/09 01:00:01;;;;;;;;;19.33;19.33;;;;;;;;2779271;51;8793;-62
2021/09/09 01:02:26;;;;;;;;;19.50;19.50;;;;;;;;2778815;51;8888;-64
2021/09/09 01:04:53;;;;;;;;;21.67;20.00;;;;;;;;2778790;51;8758;-62
2021/09/09 01:07:19;;;;;;;;;18.25;15.75;;;;;;;;2778821;51;8761;-65
2021/09/09 01:09:44;;;;;;;;;18.67;18.33;;;;;;;;2778960;51;8769;-63
2021/09/09 01:12:10;;;;;;;;;19.33;18.67;;;;;;;;2778910;51;8875;-64
2021/09/09 01:14:36;;;;;;;;;18.33;18.33;;;;;;;;2778929;51;8858;-61
2021/09/09 01:17:01;;;;;;;;;19.67;19.67;;;;;;;;2779902;51;8862;-63
2021/09/09 01:19:28;;;;;;;;;23.00;19.67;;;;;;;;2774555;51;8859;-63
2021/09/09 01:21:53;;;;;;;;;21.00;18.25;;;;;;;;2779955;51;8738;-63
2021/09/09 01:24:20;;;;;;;;;19.33;19.33;;;;;;;;2779894;51;8789;-66
2021/09/09 01:27:06;;;;;;;;;13.25;13.25;;;;;;;;2778355;51;9868;-64
2021/09/09 01:29:40;;;;;;;;;20.75;20.25;;;;;;;;2777089;51;10220;-67
2021/09/09 01:32:07;;;;;;;;;22.25;21.50;;;;;;;;2779776;51;8764;-66
2021/09/09 01:34:34;;;;;;;;;21.25;21.25;;;;;;;;2779747;51;8760;-64
2021/09/09 01:36:59;;;;;;;;;26.00;23.00;;;;;;;;2773760;51;9938;-64
2021/09/09 01:39:25;;;;;;;;;28.33;27.33;;;;;;;;2773798;51;8775;-65
2021/09/09 01:41:51;;;;;;;;;27.67;27.67;;;;;;;;2773291;51;10107;-65
2021/09/09 01:44:17;;;;;;;;;33.25;29.50;;;;;;;;2774247;51;8782;-63
2021/09/09 01:46:43;;;;;;;;;32.50;28.50;;;;;;;;2773614;51;8775;-66
2021/09/09 01:49:09;;;;;;;;;27.00;24.33;;;;;;;;2773775;51;8876;-63
2021/09/09 01:51:35;;;;;;;;;28.25;28.25;;;;;;;;2768610;51;8789;-63
2021/09/09 01:54:01;;;;;;;;;26.33;24.00;;;;;;;;2767622;51;8774;-66
2021/09/09 01:56:26;;;;;;;;;30.00;26.33;;;;;;;;2767986;51;8786;-64
2021/09/09 01:58:52;;;;;;;;;21.00;19.67;;;;;;;;2767978;51;11450;-64
2021/09/09 02:01:18;;;;;;;;;29.00;25.67;;;;;;;;2767554;51;9173;-63
2021/09/09 02:03:44;;;;;;;;;25.75;25.75;;;;;;;;2767683;51;8774;-63
2021/09/09 02:06:10;;;;;;;;;25.50;25.50;;;;;;;;2767477;51;8834;-64
2021/09/09 02:08:36;;;;;;;;;24.67;23.33;;;;;;;;2767826;51;8797;-65
2021/09/09 02:11:02;;;;;;;;;29.75;26.25;;;;;;;;2767868;51;8801;-64
2021/09/09 02:13:27;;;;;;;;;27.00;23.67;;;;;;;;2767859;51;8773;-66
2021/09/09 02:15:53;;;;;;;;;27.75;24.50;;;;;;;;2767892;51;8895;-63
2021/09/09 02:18:19;;;;;;;;;25.33;25.00;;;;;;;;2767903;51;8927;-63
2021/09/09 02:20:45;;;;;;;;;25.67;24.33;;;;;;;;2767709;51;9549;-62
2021/09/09 02:23:10;;;;;;;;;28.33;28.00;;;;;;;;2767636;51;8810;-64
2021/09/09 02:25:38;;;;;;;;;29.33;24.67;;;;;;;;2767641;51;8777;-62
2021/09/09 02:28:04;;;;;;;;;23.75;23.25;;;;;;;;2768284;51;8815;-63
2021/09/09 02:30:30;;;;;;;;;26.50;23.50;;;;;;;;2773658;51;8772;-64
2021/09/09 02:32:55;;;;;;;;;22.33;20.00;;;;;;;;2773901;51;8780;-63
2021/09/09 02:35:21;;;;;;;;;24.33;23.33;;;;;;;;2773772;51;9952;-64
2021/09/09 02:37:47;;;;;;;;;28.00;21.50;;;;;;;;2773445;51;8793;-64
2021/09/09 02:40:14;;;;;;;;;21.50;21.50;;;;;;;;2773848;51;8775;-64
2021/09/09 02:42:40;;;;;;;;;21.50;20.50;;;;;;;;2773708;51;8784;-63
2021/09/09 02:45:07;;;;;;;;;45.50;34.25;;;;;;;;2773274;51;9563;-64
2021/09/09 02:47:32;;;;;;;;;27.75;25.00;;;;;;;;2773302;51;8890;-63
2021/09/09 02:49:58;;;;;;;;;18.33;16.67;;;;;;;;2773267;51;8806;-64
2021/09/09 02:52:24;;;;;;;;;22.00;21.67;;;;;;;;2773399;51;8776;-63
2021/09/09 02:54:49;;;;;;;;;25.33;23.67;;;;;;;;2773242;51;8775;-64
2021/09/09 02:57:15;;;;;;;;;21.33;20.33;;;;;;;;2773213;51;8787;-64
2021/09/09 02:59:41;;;;;;;;;22.33;22.33;;;;;;;;2773709;51;8784;-64
2021/09/09 03:02:06;;;;;;;;;24.33;23.33;;;;;;;;2773341;51;9433;-63
2021/09/09 03:04:32;;;;;;;;;23.00;23.00;;;;;;;;2773152;51;8784;-63
2021/09/09 03:06:58;;;;;;;;;23.33;22.67;;;;;;;;2773125;51;8784;-62
2021/09/09 03:09:24;;;;;;;;;23.67;22.67;;;;;;;;2773099;51;11523;-63
2021/09/09 03:11:49;;;;;;;;;23.33;23.33;;;;;;;;2773193;51;8783;-63
2021/09/09 03:14:15;;;;;;;;;18.00;18.00;;;;;;;;2773241;51;8760;-62
2021/09/09 03:16:41;;;;;;;;;23.75;23.75;;;;;;;;2773478;51;8768;-63
2021/09/09 03:19:07;;;;;;;;;27.00;24.67;;;;;;;;2773118;51;8788;-64
2021/09/09 03:21:33;;;;;;;;;23.67;22.67;;;;;;;;2773126;51;11533;-62
2021/09/09 03:23:58;;;;;;;;;25.67;24.67;;;;;;;;2773108;51;8886;-65
2021/09/09 03:26:24;;;;;;;;;26.67;24.67;;;;;;;;2773232;51;8788;-63
2021/09/09 03:28:49;;;;;;;;;31.33;28.00;;;;;;;;2773128;51;9584;-63
2021/09/09 03:31:15;;;;;;;;;28.00;26.33;;;;;;;;2773118;51;8784;-66
2021/09/09 03:33:41;;;;;;;;;30.00;28.00;;;;;;;;2773071;51;8890;-63
2021/09/09 03:36:06;;;;;;;;;29.00;25.67;;;;;;;;2773215;51;9430;-64
2021/09/09 03:38:32;;;;;;;;;30.00;28.67;;;;;;;;2773322;51;8884;-64
2021/09/09 03:40:57;;;;;;;;;30.33;27.00;;;;;;;;2773245;51;8806;-63
2021/09/09 03:43:23;;;;;;;;;27.67;25.33;;;;;;;;2773057;51;8790;-63
2021/09/09 03:45:49;;;;;;;;;27.00;25.00;;;;;;;;2773095;51;8901;-63
2021/09/09 03:48:14;;;;;;;;;29.33;26.67;;;;;;;;2773403;51;9393;-64
2021/09/09 03:50:40;;;;;;;;;26.67;26.67;;;;;;;;2773187;51;8787;-63
2021/09/09 03:53:06;;;;;;;;;23.67;22.67;;;;;;;;2772977;51;8856;-65
2021/09/09 03:55:31;;;;;;;;;28.67;27.00;;;;;;;;2773428;51;8775;-65
2021/09/09 03:57:57;;;;;;;;;28.33;23.33;;;;;;;;2772942;51;8783;-65
2021/09/09 04:00:23;;;;;;;;;29.67;26.00;;;;;;;;2772943;51;8890;-62
2021/09/09 04:02:48;;;;;;;;;30.67;26.67;;;;;;;;2773098;51;8775;-62
2021/09/09 04:05:14;;;;;;;;;29.33;25.33;;;;;;;;2772907;51;8819;-64
2021/09/09 04:07:40;;;;;;;;;29.67;28.33;;;;;;;;2773137;51;8800;-64
2021/09/09 04:10:06;;;;;;;;;28.00;28.00;;;;;;;;2772814;51;11518;-64
2021/09/09 04:12:31;;;;;;;;;25.00;23.33;;;;;;;;2773151;51;8819;-63
2021/09/09 04:14:58;;;;;;;;;23.67;22.67;;;;;;;;2773042;51;10991;-63
2021/09/09 04:17:24;;;;;;;;;29.50;25.50;;;;;;;;2772971;51;8791;-64
2021/09/09 04:19:50;;;;;;;;;23.00;22.00;;;;;;;;2772949;51;8780;-63
2021/09/09 04:22:15;;;;;;;;;23.33;22.00;;;;;;;;2772935;51;8768;-62
2021/09/09 04:24:42;;;;;;;;;17.67;17.67;;;;;;;;2773103;51;8794;-63
2021/09/09 04:27:07;;;;;;;;;24.00;19.25;;;;;;;;2773079;51;8814;-65
2021/09/09 04:29:33;;;;;;;;;21.67;21.67;;;;;;;;2772941;51;8788;-67
2021/09/09 04:31:58;;;;;;;;;20.00;20.00;;;;;;;;2773275;51;8783;-66
2021/09/09 04:34:24;;;;;;;;;22.33;21.67;;;;;;;;2772900;51;8776;-64
2021/09/09 04:36:50;;;;;;;;;24.00;23.00;;;;;;;;2772791;51;11209;-64
2021/09/09 04:39:15;;;;;;;;;21.33;17.00;;;;;;;;2772829;51;8792;-64
2021/09/09 04:41:41;;;;;;;;;24.67;22.33;;;;;;;;2772777;51;8784;-64
2021/09/09 04:44:07;;;;;;;;;22.67;22.00;;;;;;;;2772770;51;8787;-65
2021/09/09 04:46:33;;;;;;;;;19.67;19.67;;;;;;;;2772778;51;9456;-64
2021/09/09 04:48:58;;;;;;;;;24.00;23.00;;;;;;;;2772854;51;9452;-65
2021/09/09 04:51:24;;;;;;;;;19.00;18.33;;;;;;;;2773830;51;8808;-62
2021/09/09 04:53:50;;;;;;;;;21.25;20.50;;;;;;;;2773802;51;8820;-63
2021/09/09 04:56:16;;;;;;;;;22.00;22.00;;;;;;;;2773944;51;8878;-63
2021/09/09 04:58:41;;;;;;;;;21.33;18.33;;;;;;;;2773940;51;9331;-65
2021/09/09 05:01:07;;;;;;;;;33.67;28.67;;;;;;;;2773913;51;8788;-64
2021/09/09 05:03:33;;;;;;;;;20.33;20.00;;;;;;;;2773879;51;8791;-65
2021/09/09 05:05:58;;;;;;;;;23.67;22.33;;;;;;;;2774144;51;11513;-65
2021/09/09 05:08:24;;;;;;;;;25.33;24.00;;;;;;;;2773661;51;8814;-65
2021/09/09 05:10:50;;;;;;;;;21.00;21.00;;;;;;;;2773697;51;8775;-65
2021/09/09 05:13:15;;;;;;;;;24.67;24.00;;;;;;;;2773888;51;8780;-64
2021/09/09 05:15:41;;;;;;;;;27.33;26.67;;;;;;;;2773734;51;8780;-64
2021/09/09 05:18:07;;;;;;;;;23.67;22.33;;;;;;;;2773748;51;8791;-64
2021/09/09 05:20:32;;;;;;;;;22.00;20.33;;;;;;;;2773687;51;8775;-64
2021/09/09 05:22:58;;;;;;;;;23.67;20.67;;;;;;;;2773693;51;8772;-63
2021/09/09 05:25:24;;;;;;;;;25.00;21.33;;;;;;;;2774049;51;8784;-64
2021/09/09 05:27:50;;;;;;;;;28.00;24.00;;;;;;;;2773495;51;10468;-63
2021/09/09 05:30:15;;;;;;;;;30.00;25.67;;;;;;;;2774004;51;8810;-63
2021/09/09 05:32:41;;;;;;;;;26.33;23.00;;;;;;;;2773671;51;8776;-64
2021/09/09 05:35:07;;;;;;;;;31.00;25.33;;;;;;;;2773767;51;9428;-63
2021/09/09 05:37:33;;;;;;;;;22.75;21.50;;;;;;;;2773655;51;8775;-64
2021/09/09 05:39:59;;;;;;;;;25.67;24.33;;;;;;;;2773836;51;9441;-64
2021/09/09 05:42:25;;;;;;;;;30.00;26.00;;;;;;;;2773619;51;9441;-64
2021/09/09 05:44:51;;;;;;;;;27.00;24.25;;;;;;;;2773554;51;8779;-63
2021/09/09 05:47:17;;;;;;;;;30.75;27.25;;;;;;;;2773530;51;8768;-65
2021/09/09 05:49:42;;;;;;;;;28.33;27.00;;;;;;;;2773506;51;8804;-64
2021/09/09 05:52:08;;;;;;;;;28.00;27.00;;;;;;;;2773602;51;8783;-64
2021/09/09 05:54:35;;;;;;;;;36.50;32.75;;;;;;;;2773552;51;8771;-64
2021/09/09 05:57:01;;;;;;;;;34.50;32.25;;;;;;;;2773492;51;8812;-65
2021/09/09 05:59:27;;;;;;;;;39.00;35.50;;;;;;;;2773668;51;8808;-63
2021/09/09 06:01:53;;;;;;;;;33.67;31.67;;;;;;;;2773533;51;8779;-63
2021/09/09 06:04:19;;;;;;;;;48.67;39.00;;;;;;;;2773494;51;11520;-63
2021/09/09 06:06:45;;;;;;;;;49.00;40.75;;;;;;;;2773545;51;8776;-63
2021/09/09 06:09:10;;;;;;;;;49.67;42.67;;;;;;;;2773263;51;9445;-64
2021/09/09 06:11:36;;;;;;;;;49.33;41.00;;;;;;;;2773604;51;8792;-64
2021/09/09 06:14:02;;;;;;;;;48.00;40.00;;;;;;;;2773688;51;8818;-65
2021/09/09 06:16:28;;;;;;;;;50.50;41.00;;;;;;;;2773670;51;8787;-64
2021/09/09 06:18:53;;;;;;;;;45.67;38.67;;;;;;;;2773482;51;8784;-64
2021/09/09 06:21:19;;;;;;;;;48.67;41.00;;;;;;;;2767938;51;8767;-64
2021/09/09 06:23:45;;;;;;;;;50.00;42.67;;;;;;;;2773468;51;8882;-64
2021/09/09 06:26:10;;;;;;;;;49.67;41.00;;;;;;;;2773399;51;8790;-64
2021/09/09 06:28:36;;;;;;;;;48.00;40.33;;;;;;;;2773483;51;8926;-63
2021/09/09 06:31:01;;;;;;;;;48.67;40.67;;;;;;;;2773473;51;9457;-64
2021/09/09 06:33:27;;;;;;;;;41.33;35.67;;;;;;;;2773414;51;8885;-64
2021/09/09 06:35:53;;;;;;;;;43.00;37.67;;;;;;;;2773327;51;8779;-66
2021/09/09 06:38:18;;;;;;;;;49.33;42.00;;;;;;;;2773742;51;8788;-65
2021/09/09 06:40:44;;;;;;;;;43.67;38.00;;;;;;;;2773836;51;8771;-64
2021/09/09 06:43:10;;;;;;;;;39.00;34.67;;;;;;;;2773428;51;8792;-64
2021/09/09 06:45:36;;;;;;;;;38.67;34.00;;;;;;;;2773352;51;8776;-64
2021/09/09 06:48:01;;;;;;;;;38.67;34.67;;;;;;;;2771317;51;9000;-64
2021/09/09 06:50:27;;;;;;;;;41.67;36.00;;;;;;;;2774686;51;9452;-64
2021/09/09 06:52:53;;;;;;;;;36.00;31.33;;;;;;;;2771744;51;10074;-62
2021/09/09 06:55:18;;;;;;;;;38.00;34.33;;;;;;;;2773317;51;8780;-64
2021/09/09 06:57:44;;;;;;;;;34.33;32.33;;;;;;;;2772180;51;9985;-63
2021/09/09 07:00:10;;;;;;;;;34.33;31.00;;;;;;;;2779693;51;8875;-64
2021/09/09 07:02:35;;;;;;;;;35.00;30.50;;;;;;;;2778939;51;10083;-64
2021/09/09 07:05:01;;;;;;;;;27.33;27.00;;;;;;;;2776135;51;10193;-68
2021/09/09 07:07:27;;;;;;;;;25.67;25.33;;;;;;;;2767871;51;10853;-56
2021/09/09 07:09:53;;;;;;;;;30.33;28.33;;;;;;;;2774972;51;10329;-60
2021/09/09 07:12:18;;;;;;;;;22.33;21.00;;;;;;;;2775938;51;50265;-61
2021/09/09 07:14:44;;;;;;;;;25.33;25.33;;;;;;;;2773179;51;8774;-60
2021/09/09 07:17:10;;;;;;;;;31.67;29.00;;;;;;;;2773269;51;8771;-61
2021/09/09 07:19:35;;;;;;;;;27.00;24.33;;;;;;;;2773497;51;8759;-61
2021/09/09 07:22:01;;;;;;;;;23.00;22.00;;;;;;;;2773227;51;9464;-61
2021/09/09 07:24:26;;;;;;;;;23.00;20.67;;;;;;;;2773175;51;8771;-63
2021/09/09 07:26:52;;;;;;;;;23.67;23.00;;;;;;;;2774647;51;10326;-61
2021/09/09 07:29:18;;;;;;;;;30.00;27.67;;;;;;;;2779342;51;8808;-59
2021/09/09 07:31:44;;;;;;;;;21.67;21.67;;;;;;;;2779344;51;8780;-61
2021/09/09 07:34:10;;;;;;;;;24.20;22.40;;;;;;;;2779391;51;8843;-56
