Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:35;;;;;;;23.27;7.13;;;1.20;99.90;;;;;;6181768;23;20017;-88
2022/02/26 00:03:01;;;;;;;14.50;5.63;;;1.20;99.90;;;;;;6182227;23;20028;-88
2022/02/26 00:05:27;;;;;;;18.90;7.97;;;1.10;99.90;;;;;;6182754;23;20000;-88
2022/02/26 00:07:52;;;;;;;11.82;5.13;;;1.10;99.90;;;;;;6180906;23;20015;-88
2022/02/26 00:10:18;;;;;;;23.55;9.35;;;1.00;99.90;;;;;;6181736;23;20032;-89
2022/02/26 00:12:43;;;;;;;22.35;9.85;;;0.90;99.90;;;;;;6182217;23;20040;-88
2022/02/26 00:15:09;;;;;;;24.05;9.38;;;0.70;99.90;;;;;;6182538;23;20004;-88
2022/02/26 00:17:35;;;;;;;23.90;10.48;;;0.80;99.90;;;;;;6181907;23;20426;-89
2022/02/26 00:20:02;;;;;;;23.48;9.15;;;0.80;99.90;;;;;;6156900;23;20464;-88
2022/02/26 00:22:27;;;;;;;21.52;9.00;;;0.90;99.90;;;;;;6182146;23;20027;-89
2022/02/26 00:24:53;;;;;;;23.45;9.50;;;0.90;99.90;;;;;;6180358;23;20005;-88
2022/02/26 00:27:18;;;;;;;20.05;6.35;;;0.70;99.90;;;;;;6181891;23;20083;-88
2022/02/26 00:29:44;;;;;;;24.35;8.57;;;0.70;99.90;;;;;;6181136;23;20086;-87
2022/02/26 00:32:10;;;;;;;14.73;6.03;;;0.70;99.90;;;;;;6181420;23;20019;-89
2022/02/26 00:34:35;;;;;;;19.40;8.20;;;0.90;99.90;;;;;;6181624;23;20016;-88
2022/02/26 00:37:01;;;;;;;10.68;5.85;;;1.10;99.90;;;;;;6181812;23;20086;-87
2022/02/26 00:39:26;;;;;;;17.95;8.77;;;1.10;99.90;;;;;;6178370;23;20091;-88
2022/02/26 00:41:52;;;;;;;21.48;9.10;;;1.20;99.90;;;;;;6181729;23;20013;-88
2022/02/26 00:44:18;;;;;;;18.15;7.20;;;0.90;99.90;;;;;;6181934;23;20013;-88
2022/02/26 00:46:46;;;;;;;13.43;6.60;;;0.90;99.90;;;;;;6207019;23;20264;-88
2022/02/26 00:51:59;;;;;;;11.93;5.70;;;1.20;99.90;;;;;;6206413;23;20406;-88
2022/02/26 00:54:24;;;;;;;27.33;9.93;;;1.10;99.90;;;;;;6182087;23;20025;-88
2022/02/26 00:56:50;;;;;;;20.67;9.30;;;1.10;99.90;;;;;;6180293;23;20081;-88
2022/02/26 00:59:16;;;;;;;31.75;10.50;;;1.00;99.90;;;;;;6205692;23;20152;-89
2022/02/26 01:01:41;;;;;;;24.55;8.75;;;1.00;99.90;;;;;;6156375;23;20090;-87
2022/02/26 01:04:07;;;;;;;30.77;10.10;;;1.10;99.90;;;;;;6207138;23;20009;-89
2022/02/26 01:06:33;;;;;;;14.55;7.05;;;1.10;99.90;;;;;;6157085;23;20013;-87
2022/02/26 01:08:59;;;;;;;27.58;11.02;;;1.00;99.90;;;;;;6182496;23;20013;-88
2022/02/26 01:11:24;;;;;;;25.15;9.00;;;1.00;99.90;;;;;;6156427;23;20012;-88
2022/02/26 01:13:50;;;;;;;28.83;9.90;;;1.10;99.90;;;;;;6157027;23;20017;-88
2022/02/26 01:16:16;;;;;;;24.88;8.50;;;1.10;99.90;;;;;;6182504;23;20508;-89
2022/02/26 01:18:41;;;;;;;32.65;10.68;;;1.00;99.90;;;;;;6180741;23;20055;-88
2022/02/26 01:21:07;;;;;;;18.85;8.80;;;1.00;99.90;;;;;;6181577;23;20080;-88
2022/02/26 01:23:32;;;;;;;19.63;9.30;;;1.20;99.90;;;;;;6181752;23;20016;-86
2022/02/26 01:25:58;;;;;;;18.83;7.68;;;1.20;99.90;;;;;;6180902;23;20009;-89
2022/02/26 01:28:24;;;;;;;15.60;6.93;;;1.30;99.90;;;;;;6205778;23;20013;-89
2022/02/26 01:30:49;;;;;;;14.57;6.90;;;1.20;99.90;;;;;;6181044;23;20024;-88
2022/02/26 01:33:15;;;;;;;17.70;7.80;;;1.30;99.90;;;;;;6181829;23;20013;-88
2022/02/26 01:35:40;;;;;;;21.08;9.15;;;1.30;99.90;;;;;;6181744;23;20028;-87
2022/02/26 01:38:06;;;;;;;13.40;7.15;;;1.30;99.90;;;;;;6181118;23;20024;-89
2022/02/26 01:40:32;;;;;;;20.27;9.55;;;1.20;99.90;;;;;;6182242;23;20040;-89
2022/02/26 01:42:57;;;;;;;17.98;8.60;;;1.20;99.90;;;;;;6183288;23;20327;-89
2022/02/26 01:45:26;;;;;;;23.23;9.77;;;1.20;99.90;;;;;;6209261;23;20017;-89
2022/02/26 01:47:52;;;;;;;20.38;9.48;;;1.30;99.90;;;;;;6182789;23;20023;-89
2022/02/26 01:50:18;;;;;;;25.52;9.43;;;1.30;99.90;;;;;;6182619;23;20136;-88
2022/02/26 01:52:43;;;;;;;18.88;9.73;;;1.40;99.90;;;;;;6184220;23;20450;-87
2022/02/26 01:55:09;;;;;;;22.73;10.65;;;1.40;99.90;;;;;;6181148;23;20369;-88
2022/02/26 01:57:35;;;;;;;15.05;7.22;;;1.30;99.90;;;;;;6158809;23;20323;-88
2022/02/26 02:00:01;;;;;;;25.42;10.73;;;1.20;99.90;;;;;;6183422;23;20008;-88
2022/02/26 02:02:26;;;;;;;31.52;10.10;;;1.20;99.90;;;;;;6152070;23;20012;-89
2022/02/26 02:04:52;;;;;;;16.17;7.68;;;1.20;99.90;;;;;;6158506;23;20032;-88
2022/02/26 02:07:17;;;;;;;15.73;7.30;;;1.30;99.90;;;;;;6208056;23;20000;-89
2022/02/26 02:09:43;;;;;;;21.55;10.52;;;1.30;99.90;;;;;;6181015;23;20009;-89
2022/02/26 02:12:09;;;;;;;23.23;9.05;;;1.40;99.90;;;;;;6157956;23;20468;-86
2022/02/26 02:14:35;;;;;;;18.60;8.45;;;1.40;99.90;;;;;;6208114;23;20020;-87
2022/02/26 02:17:01;;;;;;;26.98;10.30;;;1.40;99.90;;;;;;6184064;23;20005;-87
2022/02/26 02:19:27;;;;;;;17.98;7.90;;;1.40;99.90;;;;;;6157001;23;20012;-87
2022/02/26 02:21:52;;;;;;;20.45;7.13;;;1.50;99.90;;;;;;6183431;23;20028;-88
2022/02/26 02:24:18;;;;;;;23.35;9.95;;;1.40;99.90;;;;;;6183388;23;20039;-87
2022/02/26 02:26:44;;;;;;;15.25;8.25;;;1.60;99.90;;;;;;6180498;23;20021;-87
2022/02/26 02:29:10;;;;;;;22.10;10.02;;;1.40;99.90;;;;;;6183097;23;20552;-88
2022/02/26 02:31:35;;;;;;;23.30;9.57;;;1.40;99.90;;;;;;6183055;23;20043;-88
2022/02/26 02:34:01;;;;;;;27.02;10.85;;;1.50;99.90;;;;;;6184285;23;20016;-88
2022/02/26 02:36:27;;;;;;;17.10;8.27;;;1.50;99.90;;;;;;6158771;23;20415;-88
2022/02/26 02:38:53;;;;;;;13.93;7.97;;;1.50;99.90;;;;;;6183552;23;20016;-88
2022/02/26 02:41:19;;;;;;;23.50;9.10;;;1.40;99.90;;;;;;6180316;23;20344;-86
2022/02/26 02:43:44;;;;;;;19.48;8.05;;;1.50;99.90;;;;;;6208440;23;20035;-88
2022/02/26 02:46:10;;;;;;;15.38;8.93;;;1.40;99.90;;;;;;6183352;23;20353;-88
2022/02/26 02:48:37;;;;;;;16.30;9.10;;;1.40;99.90;;;;;;6183328;23;20024;-88
2022/02/26 02:51:03;;;;;;;38.50;12.55;;;1.50;99.90;;;;;;6183563;23;20024;-88
2022/02/26 02:53:29;;;;;;;30.08;11.52;;;1.50;99.90;;;;;;6158070;23;20005;-87
2022/02/26 02:55:54;;;;;;;20.17;9.23;;;1.50;99.90;;;;;;6157374;23;20063;-88
2022/02/26 02:58:21;;;;;;;26.50;12.10;;;1.40;99.90;;;;;;6180932;23;20012;-88
2022/02/26 03:00:46;;;;;;;18.80;8.45;;;1.50;99.90;;;;;;6157516;23;20012;-88
2022/02/26 03:03:12;;;;;;;30.45;11.35;;;1.60;99.90;;;;;;6183275;23;20059;-89
2022/02/26 03:05:37;;;;;;;16.67;9.13;;;1.60;99.90;;;;;;6158390;23;20008;-88
2022/02/26 03:08:03;;;;;;;23.85;11.55;;;1.60;99.90;;;;;;6183905;23;20018;-88
2022/02/26 03:10:29;;;;;;;28.80;12.27;;;1.60;99.90;;;;;;6181653;23;20029;-88
2022/02/26 03:12:55;;;;;;;23.67;9.77;;;1.60;99.90;;;;;;6153691;23;20345;-87
2022/02/26 03:15:21;;;;;;;26.63;11.48;;;1.60;99.90;;;;;;6183093;23;20015;-88
2022/02/26 03:17:47;;;;;;;23.33;9.35;;;1.60;99.90;;;;;;6157776;23;20008;-88
2022/02/26 03:20:12;;;;;;;14.13;7.65;;;1.60;99.90;;;;;;6182276;23;20020;-89
2022/02/26 03:22:38;;;;;;;16.85;7.72;;;1.60;99.90;;;;;;6182572;23;20434;-88
2022/02/26 03:25:04;;;;;;;20.05;8.85;;;1.70;99.90;;;;;;6183861;23;20013;-86
2022/02/26 03:27:30;;;;;;;19.02;8.45;;;1.70;99.90;;;;;;6207878;23;20437;-87
2022/02/26 03:29:55;;;;;;;17.15;8.82;;;1.70;99.90;;;;;;6183020;23;20036;-88
2022/02/26 03:32:21;;;;;;;21.35;9.93;;;1.80;99.90;;;;;;6182374;23;20017;-88
2022/02/26 03:34:46;;;;;;;21.95;9.02;;;1.70;99.90;;;;;;6180535;23;20021;-88
2022/02/26 03:37:12;;;;;;;23.83;9.25;;;1.70;99.90;;;;;;6182027;23;20009;-88
2022/02/26 03:39:38;;;;;;;23.88;9.00;;;1.70;99.90;;;;;;6182886;23;20009;-88
2022/02/26 03:42:06;;;;;;;17.05;8.77;;;1.80;99.90;;;;;;6156093;23;20490;-84
2022/02/26 03:44:32;;;;;;;34.60;12.10;;;1.70;99.90;;;;;;6156214;23;20112;-85
2022/02/26 03:46:58;;;;;;;19.45;9.40;;;1.70;99.90;;;;;;6156187;23;20454;-84
2022/02/26 03:49:24;;;;;;;21.77;7.63;;;1.70;99.90;;;;;;6179649;23;20016;-85
2022/02/26 03:51:50;;;;;;;15.27;7.80;;;1.60;99.90;;;;;;6205496;23;20403;-84
2022/02/26 03:54:15;;;;;;;22.75;9.95;;;1.60;99.90;;;;;;6206443;23;20031;-85
2022/02/26 03:56:41;;;;;;;21.98;9.93;;;1.60;99.90;;;;;;6179098;23;20013;-84
2022/02/26 03:59:06;;;;;;;23.65;9.73;;;1.60;99.90;;;;;;6181374;23;20091;-85
2022/02/26 04:01:32;;;;;;;26.17;12.85;;;1.50;99.90;;;;;;6180435;23;20013;-85
2022/02/26 04:03:58;;;;;;;32.15;14.35;;;1.50;99.90;;;;;;6154588;23;20040;-85
2022/02/26 04:06:23;;;;;;;17.77;8.73;;;1.40;99.90;;;;;;6156145;23;20426;-85
2022/02/26 04:08:49;;;;;;;20.92;9.75;;;1.40;99.90;;;;;;6180583;23;20331;-84
2022/02/26 04:11:14;;;;;;;27.55;10.00;;;1.40;99.90;;;;;;6178261;23;20016;-84
2022/02/26 04:13:41;;;;;;;27.65;12.77;;;1.50;99.90;;;;;;6181155;23;20009;-85
2022/02/26 04:16:07;;;;;;;20.70;10.38;;;1.50;99.90;;;;;;6157216;23;20009;-85
2022/02/26 04:18:32;;;;;;;32.90;14.55;;;1.50;99.90;;;;;;6181392;23;20072;-85
2022/02/26 04:20:58;;;;;;;18.02;9.70;;;1.40;99.90;;;;;;6151427;23;20032;-85
2022/02/26 04:23:23;;;;;;;18.38;9.55;;;1.50;99.90;;;;;;6181013;23;20021;-85
2022/02/26 04:25:49;;;;;;;26.13;11.63;;;1.60;99.90;;;;;;6180759;23;20009;-85
2022/02/26 04:28:15;;;;;;;32.30;13.45;;;1.50;99.90;;;;;;6155182;23;20009;-85
2022/02/26 04:30:40;;;;;;;24.17;11.20;;;1.40;99.90;;;;;;6156645;23;20327;-84
2022/02/26 04:33:06;;;;;;;23.38;9.48;;;1.30;99.90;;;;;;6157540;23;20385;-85
2022/02/26 04:35:32;;;;;;;29.50;11.48;;;1.20;99.90;;;;;;6180695;23;20032;-85
2022/02/26 04:37:57;;;;;;;21.42;10.23;;;1.30;99.90;;;;;;6156292;23;20555;-85
2022/02/26 04:40:23;;;;;;;38.97;14.30;;;1.20;99.90;;;;;;6155799;23;20004;-85
2022/02/26 04:42:48;;;;;;;28.90;12.43;;;1.30;99.90;;;;;;6156545;23;20501;-84
2022/02/26 04:45:14;;;;;;;28.55;13.30;;;1.30;99.90;;;;;;6180450;23;20116;-85
2022/02/26 04:47:41;;;;;;;40.80;15.57;;;1.20;99.90;;;;;;6156338;23;20016;-84
2022/02/26 04:50:07;;;;;;;33.05;15.20;;;1.10;99.90;;;;;;6168035;23;20009;-85
2022/02/26 04:52:33;;;;;;;33.25;13.98;;;0.90;99.90;;;;;;6153738;23;20011;-85
2022/02/26 04:54:58;;;;;;;37.95;14.93;;;0.90;99.90;;;;;;6155739;23;20024;-85
2022/02/26 04:57:24;;;;;;;32.10;12.27;;;0.90;99.90;;;;;;6155892;23;20017;-84
2022/02/26 04:59:50;;;;;;;28.08;13.90;;;0.90;99.90;;;;;;6180473;23;20013;-85
2022/02/26 05:02:15;;;;;;;20.67;10.48;;;0.90;99.90;;;;;;6155203;23;20063;-84
2022/02/26 05:04:41;;;;;;;38.33;15.32;;;1.10;99.90;;;;;;6156107;23;20481;-83
2022/02/26 05:07:06;;;;;;;23.58;13.43;;;1.00;99.90;;;;;;6155193;23;20528;-84
2022/02/26 05:09:32;;;;;;;32.85;15.07;;;1.00;99.90;;;;;;6180580;23;20013;-84
2022/02/26 05:11:57;;;;;;;23.83;12.50;;;0.90;99.90;;;;;;6154842;23;20048;-84
2022/02/26 05:14:23;;;;;;;20.20;11.57;;;1.00;99.90;;;;;;6150745;23;20015;-84
2022/02/26 05:16:49;;;;;;;26.77;13.10;;;0.80;99.90;;;;;;6154862;23;20013;-85
2022/02/26 05:19:19;;;;;;;26.45;12.52;;;0.90;99.90;;;;;;6159152;23;20027;-85
2022/02/26 05:21:45;;;;;;;36.88;15.70;;;0.80;99.90;;;;;;6156116;23;20398;-85
2022/02/26 05:24:10;;;;;;;26.45;12.35;;;0.90;99.90;;;;;;6157738;23;20036;-84
2022/02/26 05:26:36;;;;;;;57.85;13.43;;;1.00;99.90;;;;;;6157297;23;20036;-85
2022/02/26 05:29:02;;;;;;;27.20;11.90;;;1.00;99.90;;;;;;6150586;23;20083;-85
2022/02/26 05:31:27;;;;;;;51.22;16.05;;;1.10;99.90;;;;;;6153577;23;20016;-85
2022/02/26 05:33:53;;;;;;;23.48;11.10;;;1.10;99.90;;;;;;6157474;23;20791;-85
2022/02/26 05:36:25;;;;;;;88.00;19.80;;;1.00;99.90;;;;;;6181437;23;20476;-83
2022/02/26 05:38:50;;;;;;;26.00;11.70;;;1.00;99.90;;;;;;6157525;23;20021;-85
2022/02/26 05:41:16;;;;;;;25.20;12.50;;;1.10;99.90;;;;;;6155610;23;20009;-84
2022/02/26 05:43:41;;;;;;;25.27;13.38;;;1.20;99.90;;;;;;6154699;23;20066;-84
2022/02/26 05:46:07;;;;;;;30.90;12.82;;;1.10;99.90;;;;;;6156680;23;20032;-85
2022/02/26 05:48:33;;;;;;;26.70;14.45;;;1.10;99.90;;;;;;6156605;23;20009;-85
2022/02/26 05:51:00;;;;;;;29.75;13.25;;;1.10;99.90;;;;;;6152907;23;20025;-85
2022/02/26 05:53:26;;;;;;;114.07;23.02;;;1.20;99.90;;;;;;6157927;23;20005;-84
2022/02/26 05:55:52;;;;;;;35.08;15.57;;;1.20;99.90;;;;;;6157433;23;20028;-84
2022/02/26 05:58:17;;;;;;;30.88;12.52;;;1.20;99.90;;;;;;6155578;23;20036;-84
2022/02/26 06:00:43;;;;;;;137.43;24.02;;;1.20;99.90;;;;;;6182018;23;20458;-84
2022/02/26 06:03:09;;;;;;;87.63;21.60;;;1.10;99.90;;;;;;6157852;23;20008;-85
2022/02/26 06:05:34;;;;;;;54.70;18.55;;;1.10;99.90;;;;;;6152510;23;20005;-85
2022/02/26 06:08:00;;;;;;;43.05;18.15;;;1.00;99.90;;;;;;6157006;23;20016;-85
2022/02/26 06:10:25;;;;;;;32.60;15.27;;;1.00;99.90;;;;;;6156717;23;20012;-84
2022/02/26 06:12:52;;;;;;;33.70;15.77;;;1.00;99.90;;;;;;6156960;23;20457;-85
2022/02/26 06:15:18;;;;;;;41.78;17.92;;;1.00;99.90;;;;;;6146153;23;20012;-84
2022/02/26 06:17:43;;;;;;;77.50;19.38;;;1.00;99.90;;;;;;6158178;23;20005;-86
2022/02/26 06:20:10;;;;;;;34.60;16.23;;;1.00;99.90;;;;;;6157830;23;20024;-87
2022/02/26 06:22:37;;;;;;;44.20;16.33;;;1.00;99.90;;;;;;6166935;23;20030;-89
2022/02/26 06:25:03;;;;;;;36.75;16.27;;;1.00;99.90;;;;;;6149115;23;20019;-88
2022/02/26 06:27:29;;;;;;;33.00;13.65;;;1.00;99.90;;;;;;6148115;23;20005;-87
2022/02/26 06:29:54;;;;;;;28.42;15.85;;;1.00;99.90;;;;;;6153224;23;20008;-88
2022/02/26 06:32:20;;;;;;;55.88;19.60;;;1.00;99.90;;;;;;6156573;23;20008;-87
2022/02/26 06:34:47;;;;;;;72.20;21.83;;;1.00;99.90;;;;;;6157586;23;20008;-88
2022/02/26 06:37:12;;;;;;;46.92;18.30;;;1.10;99.90;;;;;;6144591;23;20353;-88
2022/02/26 06:39:38;;;;;;;54.20;17.77;;;1.20;99.90;;;;;;6168943;23;20036;-87
2022/02/26 06:42:06;;;;;;;43.03;18.48;;;1.10;99.90;;;;;;6179912;23;20425;-87
2022/02/26 06:44:32;;;;;;;38.85;17.00;;;1.10;99.90;;;;;;6139233;23;20008;-86
2022/02/26 06:47:00;;;;;;;114.93;23.70;;;1.20;99.90;;;;;;6157089;23;20012;-86
2022/02/26 06:49:25;;;;;;;53.10;19.45;;;1.20;99.90;;;;;;6157855;23;20015;-86
2022/02/26 06:51:51;;;;;;;67.65;19.65;;;1.20;99.90;;;;;;6155769;23;20092;-86
2022/02/26 06:54:16;;;;;;;35.97;16.63;;;1.20;99.90;;;;;;6157658;23;20008;-87
2022/02/26 06:56:42;;;;;;;97.88;22.60;;;1.30;99.90;;;;;;6157914;23;20031;-87
2022/02/26 06:59:08;;;;;;;32.78;17.05;;;1.30;99.90;;;;;;6154805;23;20032;-87
2022/02/26 07:01:40;;;;;;;32.95;17.77;;;1.30;99.90;;;;;;6156473;23;20017;-87
2022/02/26 07:04:09;;;;;;;73.93;20.98;;;1.40;99.90;;;;;;6157560;23;20016;-88
2022/02/26 07:06:34;;;;;;;159.75;26.30;;;1.40;99.90;;;;;;6182471;23;20015;-88
2022/02/26 07:09:02;;;;;;;36.17;18.50;;;1.40;99.90;;;;;;6180414;23;20012;-88
2022/02/26 07:11:28;;;;;;;55.20;17.90;;;1.50;99.90;;;;;;6156206;23;20028;-87
2022/02/26 07:13:53;;;;;;;112.28;23.75;;;1.40;99.90;;;;;;6156412;23;20088;-87
2022/02/26 07:16:19;;;;;;;163.35;26.20;;;1.40;99.90;;;;;;6154388;23;20047;-87
2022/02/26 07:18:47;;;;;;;111.85;26.17;;;1.30;99.90;;;;;;6157271;23;20044;-89
2022/02/26 07:21:13;;;;;;;121.00;26.42;;;1.30;99.90;;;;;;6182633;23;20043;-88
2022/02/26 07:23:38;;;;;;;183.10;33.95;;;1.30;99.90;;;;;;6166034;23;20377;-89
2022/02/26 07:26:05;;;;;;;269.88;36.95;;;1.40;99.90;;;;;;6157585;23;20713;-89
2022/02/26 07:28:31;;;;;;;38.20;19.20;;;1.40;99.90;;;;;;6158384;23;20025;-89
2022/02/26 07:30:57;;;;;;;43.35;18.92;;;1.50;99.90;;;;;;6141702;23;20019;-89
2022/02/26 07:33:22;;;;;;;84.97;24.25;;;1.70;99.90;;;;;;6182425;23;20059;-88
2022/02/26 07:35:49;;;;;;;182.32;31.17;;;1.60;99.90;;;;;;6156879;23;20031;-89
2022/02/26 07:38:14;;;;;;;166.10;29.45;;;1.60;99.90;;;;;;6180149;23;20009;-87
2022/02/26 07:40:44;;;;;;;143.23;29.63;;;1.70;99.90;;;;;;6155759;23;20080;-88
2022/02/26 07:43:10;;;;;;;146.30;27.20;;;1.70;99.90;;;;;;6143748;23;20000;-88
2022/02/26 07:45:41;;;;;;;269.85;35.30;;;1.70;99.90;;;;;;6154342;23;20017;-89
2022/02/26 07:48:09;;;;;;;247.80;34.85;;;1.70;99.90;;;;;;6157672;23;20008;-88
2022/02/26 07:50:35;;;;;;;288.95;37.53;;;1.80;99.90;;;;;;6156641;23;20008;-87
2022/02/26 07:53:01;;;;;;;195.80;33.70;;;1.80;99.90;;;;;;6144639;23;20004;-88
2022/02/26 07:55:28;;;;;;;49.00;20.92;;;1.90;99.90;;;;;;6157082;23;20027;-88
2022/02/26 07:57:55;;;;;;;64.45;21.23;;;2.10;99.90;;;;;;6148375;23;20079;-87
2022/02/26 08:00:20;;;;;;;73.85;24.10;;;2.20;99.90;;;;;;6153949;23;20070;-87
2022/02/26 08:02:46;;;;;;;218.88;36.20;;;2.30;99.90;;;;;;6156858;23;20481;-88
2022/02/26 08:05:21;;;;;;;393.85;47.85;;;2.40;99.90;;;;;;6155219;23;20015;-88
2022/02/26 08:07:46;;;;;;;274.25;36.53;;;2.40;99.90;;;;;;6151849;23;20555;-89
2022/02/26 08:10:12;;;;;;;162.07;30.88;;;2.50;99.90;;;;;;6154998;23;20021;-88
2022/02/26 08:12:39;;;;;;;84.97;27.65;;;2.40;99.90;;;;;;6153658;23;20374;-88
2022/02/26 08:15:06;;;;;;;136.05;30.58;;;2.60;99.90;;;;;;6155091;23;20040;-88
2022/02/26 08:24:38;;;;;;;;;;;;;;;;;;;;;
2022/02/26 08:34:07;;;;;;;34.88;13.95;;;3.00;99.90;;;;;;6189003;23;20019;-91
2022/02/26 08:36:33;;;;;;;47.72;18.27;;;3.10;99.90;;;;;;6156193;23;20004;-92
2022/02/26 08:38:58;;;;;;;60.28;21.85;;;3.00;99.90;;;;;;6157105;23;20472;-92
2022/02/26 08:41:24;;;;;;;54.33;18.38;;;3.20;99.90;;;;;;6155684;23;20107;-92
2022/02/26 08:43:52;;;;;;;55.75;18.85;;;3.30;99.90;;;;;;6147313;23;20329;-92
2022/02/26 08:46:18;;;;;;;49.63;18.25;;;3.50;99.90;;;;;;6156057;23;20005;-91
2022/02/26 08:48:43;;;;;;;117.32;24.13;;;3.40;99.90;;;;;;6156493;23;20351;-91
2022/02/26 08:51:09;;;;;;;140.70;24.77;;;3.50;99.90;;;;;;6158007;23;20020;-92
2022/02/26 08:53:35;;;;;;;79.00;22.52;;;3.70;99.90;;;;;;6153465;23;20369;-91
2022/02/26 08:56:00;;;;;;;38.78;17.13;;;3.80;99.90;;;;;;6157521;23;20464;-92
2022/02/26 08:58:36;;;;;;;53.88;18.83;;;3.90;99.90;;;;;;6145404;23;20004;-92
2022/02/26 09:01:02;;;;;;;57.95;21.80;;;4.00;99.90;;;;;;6132897;23;20095;-91
2022/02/26 09:03:28;;;;;;;68.78;23.10;;;4.10;99.90;;;;;;6104153;23;20015;-91
2022/02/26 09:05:53;;;;;;;134.98;26.85;;;4.20;99.90;;;;;;6107063;23;20482;-91
2022/02/26 09:08:19;;;;;;;104.90;27.42;;;4.40;99.90;;;;;;6103580;23;20092;-91
2022/02/26 09:10:45;;;;;;;58.60;22.35;;;4.50;99.90;;;;;;6104293;23;20186;-91
2022/02/26 09:13:10;;;;;;;48.83;19.27;;;4.60;99.90;;;;;;6103549;23;20009;-90
2022/02/26 09:15:36;;;;;;;48.20;17.25;;;4.60;99.90;;;;;;6097750;23;20112;-91
2022/02/26 09:18:02;;;;;;;63.95;22.52;;;4.60;99.90;;;;;;6104371;23;20353;-90
2022/02/26 09:20:27;;;;;;;52.55;21.77;;;4.80;99.90;;;;;;6102545;23;20008;-90
2022/02/26 09:22:53;;;;;;;68.18;25.20;;;5.00;99.90;;;;;;6103241;23;20084;-90
2022/02/26 09:25:18;;;;;;;59.10;23.98;;;5.10;99.90;;;;;;6093573;23;20013;-91
2022/02/26 09:27:44;;;;;;;36.97;16.13;;;5.30;99.90;;;;;;6104133;23;20009;-92
2022/02/26 09:30:10;;;;;;;46.40;20.02;;;5.00;99.90;;;;;;6101484;23;20016;-92
2022/02/26 09:32:36;;;;;;;49.60;18.83;;;5.20;99.90;;;;;;6101942;23;20032;-91
2022/02/26 09:35:02;;;;;;;31.08;13.82;;;5.40;99.90;;;;;;6091861;23;20358;-92
2022/02/26 09:37:30;;;;;;;38.65;14.50;;;5.30;99.90;;;;;;6102475;23;20013;-91
2022/02/26 09:40:01;;;;;;;38.40;13.93;;;5.40;99.90;;;;;;6106218;23;20438;-92
2022/02/26 09:42:27;;;;;;;32.38;14.73;;;5.40;99.90;;;;;;6091825;23;20017;-93
2022/02/26 09:44:52;;;;;;;46.72;18.90;;;5.60;99.90;;;;;;6104241;23;20013;-91
2022/02/26 09:47:18;;;;;;;34.65;15.15;;;6.00;99.90;;;;;;6090355;23;20020;-95
2022/02/26 09:49:44;;;;;;;35.72;14.00;;;6.10;99.90;;;;;;6143669;23;20048;-92
2022/02/26 09:52:10;;;;;;;51.08;19.88;;;6.10;99.90;;;;;;6099389;23;20017;-92
2022/02/26 09:54:35;;;;;;;36.72;15.98;;;6.30;99.90;;;;;;6096884;23;20479;-92
2022/02/26 09:57:01;;;;;;;48.05;17.95;;;6.10;99.90;;;;;;6106619;23;20005;-92
2022/02/26 09:59:27;;;;;;;45.40;17.13;;;6.40;99.90;;;;;;6103623;23;20016;-93
2022/02/26 10:02:00;;;;;;;35.95;14.68;;;6.80;99.90;;;;;;6095091;23;20089;-92
2022/02/26 10:04:27;;;;;;;35.95;14.73;;;6.80;99.90;;;;;;6130330;23;20015;-93
2022/02/26 10:07:10;;;;;;;36.72;16.98;;;6.70;99.90;;;;;;6127868;23;20069;-93
2022/02/26 10:09:39;;;;;;;48.22;19.20;;;7.00;99.90;;;;;;6104295;23;20036;-93
2022/02/26 10:12:27;;;;;;;39.75;16.92;;;7.10;99.90;;;;;;6103873;23;20342;-92
2022/02/26 10:14:55;;;;;;;33.47;16.10;;;7.40;99.90;;;;;;6109372;23;20370;-92
2022/02/26 10:17:28;;;;;;;36.38;13.68;;;7.40;99.90;;;;;;6102585;23;20013;-92
2022/02/26 10:20:05;;;;;;;37.33;17.58;;;7.50;99.90;;;;;;6131929;23;20940;-93
2022/02/26 10:22:31;;;;;;;33.35;15.30;;;7.60;99.90;;;;;;6110106;23;20009;-94
2022/02/26 10:25:07;;;;;;;38.80;16.08;;;7.90;99.90;;;;;;6110403;23;20043;-93
2022/02/26 10:27:33;;;;;;;39.22;16.23;;;7.80;99.90;;;;;;6107391;23;20012;-94
2022/02/26 10:29:58;;;;;;;27.73;11.75;;;7.80;99.90;;;;;;6106252;23;20043;-93
2022/02/26 10:32:24;;;;;;;37.47;15.07;;;7.80;99.90;;;;;;6135494;23;20017;-92
2022/02/26 10:34:50;;;;;;;43.40;14.90;;;7.80;99.90;;;;;;6103168;23;20096;-94
2022/02/26 10:37:19;;;;;;;38.80;14.43;;;7.90;99.90;;;;;;6102178;23;20107;-94
2022/02/26 10:39:55;;;;;;;35.20;14.85;;;7.90;99.90;;;;;;6105450;23;20334;-92
2022/02/26 10:42:28;;;;;;;36.35;14.23;;;7.80;99.90;;;;;;6105743;23;20377;-93
2022/02/26 10:45:00;;;;;;;27.40;12.98;;;7.70;99.90;;;;;;6104948;23;20065;-93
2022/02/26 10:47:29;;;;;;;25.60;11.20;;;7.60;99.90;;;;;;6119009;23;20060;-95
2022/02/26 10:49:54;;;;;;;32.17;14.13;;;7.50;99.90;;;;;;6098534;23;20024;-94
2022/02/26 10:52:20;;;;;;;22.67;11.13;;;7.50;99.90;;;;;;6148231;23;20032;-93
2022/02/26 10:54:52;;;;;;;30.13;11.85;;;7.50;99.90;;;;;;6103656;23;20017;-93
2022/02/26 10:57:18;;;;;;;24.25;11.70;;;7.70;99.90;;;;;;6093563;23;20464;-93
2022/02/26 10:59:45;;;;;;;29.65;12.25;;;7.70;99.90;;;;;;6138696;23;20017;-95
2022/02/26 11:02:25;;;;;;;32.47;12.93;;;7.60;99.90;;;;;;6102150;23;20523;-94
2022/02/26 11:04:54;;;;;;;26.63;10.63;;;7.50;99.90;;;;;;6106322;23;20752;-93
2022/02/26 11:07:20;;;;;;;34.33;11.88;;;7.40;99.90;;;;;;6107594;23;20016;-94
2022/02/26 11:09:47;;;;;;;26.50;12.07;;;7.20;99.90;;;;;;6102885;23;20017;-94
2022/02/26 11:12:16;;;;;;;27.63;10.57;;;7.30;99.90;;;;;;6105088;23;20013;-93
2022/02/26 11:14:44;;;;;;;21.00;9.32;;;8.10;99.90;;;;;;6103101;23;20030;-93
2022/02/26 11:17:11;;;;;;;27.42;12.05;;;7.70;99.90;;;;;;6127161;23;20017;-93
2022/02/26 11:19:37;;;;;;;26.88;10.82;;;7.40;99.90;;;;;;6103753;23;20136;-94
2022/02/26 11:22:02;;;;;;;25.70;11.00;;;7.10;99.90;;;;;;6104045;23;20025;-93
2022/02/26 11:24:31;;;;;;;34.25;10.00;;;7.00;99.90;;;;;;6106411;23;20013;-94
2022/02/26 11:26:57;;;;;;;31.15;10.27;;;7.00;99.90;;;;;;6103740;23;20312;-93
2022/02/26 11:29:23;;;;;;;23.98;9.02;;;6.90;99.90;;;;;;6105190;23;20020;-93
2022/02/26 11:32:05;;;;;;;26.42;9.73;;;8.80;99.90;;;;;;6128726;23;20009;-93
2022/02/26 11:34:35;;;;;;;19.85;8.05;;;9.00;99.90;;;;;;6129846;23;20011;-93
2022/02/26 11:37:11;;;;;;;20.17;8.98;;;8.90;99.90;;;;;;6131214;23;20076;-94
2022/02/26 11:39:41;;;;;;;31.20;10.43;;;10.20;99.90;;;;;;6129421;23;20092;-92
2022/02/26 11:42:18;;;;;;;23.95;9.05;;;9.90;99.90;;;;;;6130066;23;20793;-94
2022/02/26 11:44:54;;;;;;;24.17;8.07;;;8.80;99.90;;;;;;6153787;23;20017;-93
2022/02/26 11:47:21;;;;;;;20.70;7.90;;;9.00;99.90;;;;;;6127169;23;20040;-94
2022/02/26 11:50:06;;;;;;;16.35;7.65;;;9.60;99.90;;;;;;6119774;23;20339;-93
2022/02/26 11:52:58;;;;;;;15.75;7.43;;;8.90;99.90;;;;;;6130982;23;20109;-94
2022/02/26 11:55:26;;;;;;;19.05;6.97;;;8.70;99.90;;;;;;6143602;23;20013;-93
2022/02/26 11:57:56;;;;;;;18.65;5.00;;;8.50;99.90;;;;;;6144291;23;20051;-94
2022/02/26 12:00:22;;;;;;;8.00;1.70;;;8.30;99.90;;;;;;6112816;23;20009;-94
2022/02/26 12:03:15;;;;;;;13.23;2.97;;;8.30;99.90;;;;;;6136315;23;20016;-94
2022/02/26 12:09:08;;;;;;;18.58;2.67;;;9.10;99.90;;;;;;6172505;23;20026;-89
2022/02/26 12:11:41;;;;;;;18.33;3.38;;;8.60;99.90;;;;;;6104237;23;20012;-89
2022/02/26 12:14:32;;;;;;;21.08;3.83;;;8.50;99.90;;;;;;6113860;23;20391;-90
2022/02/26 12:17:10;;;;;;;16.80;2.78;;;9.00;99.90;;;;;;6162837;23;20060;-89
2022/02/26 12:19:52;;;;;;;12.55;2.50;;;9.00;99.90;;;;;;6112693;23;20020;-88
2022/02/26 12:22:22;;;;;;;14.50;4.22;;;8.70;99.90;;;;;;6112198;23;20107;-89
2022/02/26 12:24:54;;;;;;;13.52;3.67;;;8.60;99.90;;;;;;6151736;23;20063;-89
2022/02/26 12:27:33;;;;;;;15.73;3.40;;;9.20;99.90;;;;;;6124005;23;20013;-89
2022/02/26 12:30:11;;;;;;;11.40;2.60;;;9.60;99.90;;;;;;6100282;23;20029;-90
2022/02/26 12:33:01;;;;;;;20.25;4.57;;;9.60;99.90;;;;;;6135329;23;20397;-89
2022/02/26 12:35:34;;;;;;;16.48;3.10;;;9.60;99.90;;;;;;6098951;23;20024;-90
2022/02/26 12:38:00;;;;;;;16.70;3.25;;;9.80;99.90;;;;;;6097836;23;20012;-90
2022/02/26 12:40:30;;;;;;;11.88;3.33;;;10.10;99.90;;;;;;6082486;23;20444;-89
2022/02/26 12:46:22;;;;;;;11.45;2.75;;;10.50;99.90;;;;;;6035115;23;20011;-89
2022/02/26 12:48:55;;;;;;;15.85;2.72;;;10.70;99.90;;;;;;6045009;23;20072;-89
2022/02/26 12:51:30;;;;;;;14.65;4.20;;;9.90;99.90;;;;;;6090333;23;20021;-88
2022/02/26 12:54:10;;;;;;;16.23;4.63;;;10.20;99.90;;;;;;6111471;23;20505;-89
2022/02/26 12:56:52;;;;;;;12.85;4.18;;;9.60;99.90;;;;;;6072978;23;20431;-89
2022/02/26 12:59:21;;;;;;;12.85;3.65;;;10.00;99.90;;;;;;6091529;23;20600;-88
2022/02/26 13:01:52;;;;;;;22.58;3.83;;;9.50;99.90;;;;;;6092922;23;20017;-89
2022/02/26 13:04:19;;;;;;;11.40;2.97;;;9.70;99.90;;;;;;6122531;23;20067;-89