Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:09;;;;;;;3.25;1.88;;;;;;;7.68;100.00;99452.50;4915712;29;20050;-70
2022/02/16 00:03:34;;;;;;;2.88;1.88;;;;;;;7.62;100.00;99458.53;4914009;29;20028;-71
2022/02/16 00:06:00;;;;;;;2.55;1.33;;;;;;;7.63;100.00;99444.78;4914339;29;20043;-72
2022/02/16 00:08:26;;;;;;;3.80;1.85;;;;;;;7.66;100.00;99446.72;4913567;29;20028;-72
2022/02/16 00:10:52;;;;;;;3.97;1.88;;;;;;;7.81;100.00;99443.06;4904788;29;20044;-70
2022/02/16 00:13:18;;;;;;;2.40;1.25;;;;;;;7.76;100.00;99448.00;4926072;29;20511;-72
2022/02/16 00:15:43;;;;;;;3.10;1.65;;;;;;;7.77;100.00;99444.94;4925013;29;20114;-71
2022/02/16 00:18:09;;;;;;;4.43;1.88;;;;;;;7.78;100.00;99440.38;4915852;29;20042;-71
2022/02/16 00:20:35;;;;;;;2.33;1.38;;;;;;;7.76;100.00;99434.59;4918848;29;20453;-72
2022/02/16 00:23:03;;;;;;;2.95;1.67;;;;;;;7.75;100.00;99435.72;4909423;29;20039;-72
2022/02/16 00:25:28;;;;;;;2.97;1.63;;;;;;;7.74;100.00;99432.25;4918824;29;20804;-72
2022/02/16 00:27:54;;;;;;;1.85;1.70;;;;;;;7.75;100.00;99430.34;4933788;29;20035;-72
2022/02/16 00:30:20;;;;;;;3.85;1.58;;;;;;;7.75;100.00;99435.72;4917234;29;20082;-71
2022/02/16 00:32:45;;;;;;;2.60;1.58;;;;;;;7.82;100.00;99425.84;4914711;29;20040;-72
2022/02/16 00:35:11;;;;;;;3.75;1.92;;;;;;;7.79;100.00;99423.13;4909175;29;20096;-73
2022/02/16 00:37:36;;;;;;;3.45;1.73;;;;;;;7.79;100.00;99415.09;4920309;29;20071;-72
2022/02/16 00:40:03;;;;;;;3.15;1.60;;;;;;;7.78;100.00;99424.28;4910222;29;20040;-72
2022/02/16 00:42:29;;;;;;;1.30;1.20;;;;;;;7.81;100.00;99412.81;4909442;29;20048;-72
2022/02/16 00:44:55;;;;;;;2.13;1.45;;;;;;;7.79;100.00;99420.44;4930248;29;20064;-72
2022/02/16 00:47:20;;;;;;;1.95;1.15;;;;;;;7.82;100.00;99409.03;4912468;29;20089;-72
2022/02/16 00:49:46;;;;;;;3.15;1.85;;;;;;;7.80;100.00;99411.28;4902329;29;20044;-72
2022/02/16 00:52:13;;;;;;;2.08;1.27;;;;;;;7.79;100.00;99401.69;4910583;29;20032;-72
2022/02/16 00:54:40;;;;;;;2.63;1.20;;;;;;;7.83;100.00;99402.50;4908896;29;20035;-72
2022/02/16 00:57:06;;;;;;;2.28;1.23;;;;;;;7.78;100.00;99398.25;4920761;29;20118;-72
2022/02/16 00:59:32;;;;;;;2.88;1.48;;;;;;;7.76;100.00;99400.50;4920735;29;20317;-72
2022/02/16 01:02:02;;;;;;;;;;;;;;;7.76;100.00;99397.84;4934400;29;20075;-71
2022/02/16 01:04:28;;;;;;;2.60;1.05;;;;;;;7.76;100.00;99405.13;4921408;29;19927;-72
2022/02/16 01:06:55;;;;;;;4.03;1.38;;;;;;;7.81;100.00;99399.44;4927234;29;20484;-72
2022/02/16 01:09:21;;;;;;;3.40;1.60;;;;;;;7.83;100.00;99391.78;4900596;29;20032;-72
2022/02/16 01:11:49;;;;;;;2.05;1.25;;;;;;;7.81;100.00;99397.53;4905569;29;20044;-72
2022/02/16 01:14:15;;;;;;;2.78;1.23;;;;;;;7.80;100.00;99395.22;4905352;29;20035;-72
2022/02/16 01:16:55;;;;;;;3.65;1.80;;;;;;;7.88;100.00;99388.78;4900926;29;20115;-72
2022/02/16 01:19:39;;;;;;;1.60;1.40;;;;;;;7.92;100.00;99381.53;4913100;29;20028;-72
2022/02/16 01:22:05;;;;;;;1.55;0.93;;;;;;;7.89;100.00;99380.38;4930486;29;20036;-71
2022/02/16 01:24:32;;;;;;;1.70;1.10;;;;;;;7.80;100.00;99379.13;4927053;29;20043;-72
2022/02/16 01:26:58;;;;;;;2.65;1.52;;;;;;;7.85;100.00;99368.06;4913448;29;20048;-72
2022/02/16 01:29:26;;;;;;;2.30;1.13;;;;;;;7.88;100.00;99365.44;4896051;29;20037;-72
2022/02/16 01:32:00;;;;;;;4.38;1.95;;;;;;;7.84;100.00;99361.19;4904136;29;20478;-72
2022/02/16 01:34:26;;;;;;;2.17;1.27;;;;;;;7.81;100.00;99354.66;4928524;29;20036;-72
2022/02/16 01:36:52;;;;;;;2.55;1.23;;;;;;;7.87;100.00;99353.19;4926950;29;20586;-72
2022/02/16 01:39:17;;;;;;;2.70;1.55;;;;;;;7.85;100.00;99350.09;4925215;29;20060;-72
2022/02/16 01:41:44;;;;;;;1.95;1.23;;;;;;;7.90;100.00;99344.38;4924521;29;20406;-72
2022/02/16 01:44:21;;;;;;;1.08;0.93;;;;;;;7.88;100.00;99335.94;4908333;29;20028;-72
2022/02/16 01:46:55;;;;;;;1.38;1.02;;;;;;;7.87;100.00;99347.03;4914028;29;20474;-71
2022/02/16 01:49:26;;;;;;;2.42;1.20;;;;;;;7.87;100.00;99336.31;4912833;29;20048;-71
2022/02/16 01:51:54;;;;;;;1.48;1.15;;;;;;;7.89;100.00;99326.00;4901577;29;20428;-71
2022/02/16 01:54:24;;;;;;;1.73;1.10;;;;;;;7.93;100.00;99329.50;4928920;29;20031;-72
2022/02/16 01:56:50;;;;;;;2.85;1.30;;;;;;;8.00;100.00;99324.19;4926845;29;20039;-72
2022/02/16 01:59:22;;;;;;;1.70;1.05;;;;;;;7.95;100.00;99325.31;4927734;29;20119;-71
2022/02/16 02:02:07;;;;;;;1.05;0.88;;;;;;;7.94;100.00;99315.72;4906838;29;20429;-71
2022/02/16 02:04:34;;;;;;;2.47;1.40;;;;;;;7.96;100.00;99310.75;4896327;29;20127;-71
2022/02/16 02:07:06;;;;;;;2.10;1.13;;;;;;;8.00;100.00;99306.19;4911612;29;20035;-72
2022/02/16 02:09:32;;;;;;;1.27;1.10;;;;;;;8.04;100.00;99300.88;4911599;29;20043;-71
2022/02/16 02:11:57;;;;;;;1.33;1.17;;;;;;;8.08;100.00;99307.03;4926769;29;20136;-71
2022/02/16 02:14:24;;;;;;;2.88;1.20;;;;;;;8.01;100.00;99305.03;4927201;29;20404;-71
2022/02/16 02:17:00;;;;;;;2.33;1.48;;;;;;;8.02;100.00;99300.47;4913274;29;20036;-71
2022/02/16 02:19:26;;;;;;;2.80;1.35;;;;;;;8.00;100.00;99295.47;4924491;29;20032;-72
2022/02/16 02:21:56;;;;;;;3.08;1.13;;;;;;;7.98;100.00;99294.28;4920188;29;20088;-72
2022/02/16 02:24:21;;;;;;;3.00;0.98;;;;;;;8.01;100.00;99288.22;4928283;29;20040;-72
2022/02/16 02:26:47;;;;;;;1.75;1.20;;;;;;;8.04;100.00;99284.78;4939032;23;20023;-69
2022/02/16 02:29:14;;;;;;;2.35;1.10;;;;;;;8.09;100.00;99289.81;4923116;29;20044;-68
2022/02/16 02:31:47;;;;;;;3.03;1.55;;;;;;;8.05;100.00;99292.44;4927901;29;20126;-68
2022/02/16 02:34:13;;;;;;;3.22;1.55;;;;;;;8.01;100.00;99283.59;4930836;29;20484;-69
2022/02/16 02:36:39;;;;;;;2.42;1.33;;;;;;;8.07;100.00;99278.69;4928219;29;20035;-68
2022/02/16 02:39:04;;;;;;;2.63;1.48;;;;;;;8.02;100.00;99273.66;4905307;29;20449;-69
2022/02/16 02:41:30;;;;;;;1.88;1.27;;;;;;;8.06;100.00;99266.41;4915292;29;20024;-68
2022/02/16 02:43:56;;;;;;;3.28;1.55;;;;;;;8.06;100.00;99264.50;4912625;29;20036;-69
2022/02/16 02:46:21;;;;;;;2.13;1.70;;;;;;;8.08;100.00;99254.19;4890759;29;20071;-69
2022/02/16 02:48:54;;;;;;;1.65;1.13;;;;;;;8.15;100.00;99253.44;4896314;29;20068;-68
2022/02/16 02:51:20;;;;;;;4.30;1.80;;;;;;;8.12;100.00;99249.63;4909571;29;20079;-68
2022/02/16 02:53:46;;;;;;;2.60;1.42;;;;;;;8.16;100.00;99244.28;4905956;29;20044;-68
2022/02/16 02:56:11;;;;;;;2.67;1.63;;;;;;;8.12;100.00;99241.56;4911376;29;20028;-68
2022/02/16 02:58:39;;;;;;;3.33;1.92;;;;;;;8.10;100.00;99235.03;4918767;29;20040;-68
2022/02/16 03:01:05;;;;;;;2.70;1.90;;;;;;;8.11;100.00;99236.56;4911976;29;20111;-68
2022/02/16 03:03:36;;;;;;;2.35;1.40;;;;;;;8.12;100.00;99240.81;4896161;29;20389;-69
2022/02/16 03:06:07;;;;;;;5.43;1.88;;;;;;;8.14;100.00;99239.28;4915772;29;20040;-68
2022/02/16 03:08:33;;;;;;;3.10;1.77;;;;;;;8.14;100.00;99233.94;4906139;29;20044;-69
2022/02/16 03:10:59;;;;;;;4.25;2.13;;;;;;;8.13;100.00;99229.69;4914618;29;20561;-68
2022/02/16 03:13:25;;;;;;;3.42;2.13;;;;;;;8.12;100.00;99238.91;4894050;29;20032;-68
2022/02/16 03:15:57;;;;;;;4.72;2.30;;;;;;;8.18;100.00;99239.31;4911633;29;20432;-69
2022/02/16 03:18:26;;;;;;;5.60;2.22;;;;;;;8.23;100.00;99241.63;4911948;29;20032;-68
2022/02/16 03:20:52;;;;;;;2.80;1.77;;;;;;;8.28;100.00;99237.88;4910259;29;20126;-68
2022/02/16 03:23:19;;;;;;;4.07;2.25;;;;;;;8.28;100.00;99245.91;4917465;29;20028;-69
2022/02/16 03:25:45;;;;;;;2.05;1.63;;;;;;;8.25;100.00;99252.78;4924510;29;20058;-68
2022/02/16 03:28:11;;;;;;;4.75;2.00;;;;;;;8.27;100.00;99253.19;4912813;29;20102;-68
2022/02/16 03:30:37;;;;;;;6.65;1.88;;;;;;;8.23;100.00;99248.94;4909542;29;20039;-68
2022/02/16 03:33:04;;;;;;;4.43;2.28;;;;;;;8.29;100.00;99247.44;4919029;29;20588;-69
2022/02/16 03:35:31;;;;;;;4.93;2.33;;;;;;;8.32;100.00;99244.03;4931278;29;20027;-68
2022/02/16 03:37:57;;;;;;;5.35;2.55;;;;;;;8.32;100.00;99246.72;4918549;29;20073;-68
2022/02/16 03:40:22;;;;;;;3.10;2.05;;;;;;;8.34;100.00;99242.50;4912683;29;20367;-69
2022/02/16 03:42:49;;;;;;;3.38;2.13;;;;;;;8.34;100.00;99250.56;4897486;29;20028;-68
2022/02/16 03:45:15;;;;;;;4.10;2.35;;;;;;;8.41;100.00;99236.41;4911617;29;20031;-69
2022/02/16 03:47:48;;;;;;;5.35;2.05;;;;;;;8.37;100.00;99239.06;4909545;29;20036;-68
2022/02/16 03:50:14;;;;;;;4.20;2.05;;;;;;;8.39;100.00;99238.69;4906541;29;20038;-68
2022/02/16 03:52:39;;;;;;;3.15;1.98;;;;;;;8.35;100.00;99233.31;4916994;29;20503;-68
2022/02/16 03:55:06;;;;;;;6.18;2.58;;;;;;;8.35;100.00;99224.50;4915973;29;20047;-69
2022/02/16 03:57:31;;;;;;;4.28;2.22;;;;;;;8.38;100.00;99237.16;4915274;29;20036;-68
2022/02/16 03:59:57;;;;;;;4.07;2.20;;;;;;;8.35;100.00;99222.59;4911699;29;20149;-68
2022/02/16 04:02:39;;;;;;;6.30;2.53;;;;;;;8.33;100.00;99221.41;4921182;29;20523;-69
2022/02/16 04:05:07;;;;;;;5.65;2.15;;;;;;;8.34;100.00;99217.59;4914972;29;20032;-69
2022/02/16 04:07:33;;;;;;;4.63;2.10;;;;;;;8.36;100.00;99221.47;4916553;29;20108;-69
2022/02/16 04:10:01;;;;;;;4.32;2.72;;;;;;;8.41;100.00;99229.13;4917421;29;20438;-68
2022/02/16 04:12:26;;;;;;;5.07;2.53;;;;;;;8.33;100.00;99224.88;4900314;29;20032;-68
2022/02/16 04:14:52;;;;;;;4.47;1.92;;;;;;;8.39;100.00;99215.34;4911479;29;20126;-69
2022/02/16 04:17:19;;;;;;;6.45;2.63;;;;;;;8.39;100.00;99206.50;4913413;29;20051;-69
2022/02/16 04:19:45;;;;;;;4.60;1.98;;;;;;;8.38;100.00;99202.31;4910718;29;20488;-68
2022/02/16 04:22:14;;;;;;;6.20;2.63;;;;;;;8.40;100.00;99200.75;4915486;29;20404;-68
2022/02/16 04:24:42;;;;;;;5.63;2.20;;;;;;;8.40;100.00;99200.00;4902257;29;20442;-69
2022/02/16 04:27:08;;;;;;;6.15;2.83;;;;;;;8.44;100.00;99201.56;4913766;29;20500;-68
2022/02/16 04:29:33;;;;;;;5.70;2.53;;;;;;;8.38;100.00;99199.63;4918151;29;20036;-68
2022/02/16 04:31:59;;;;;;;2.88;1.63;;;;;;;8.45;100.00;99186.22;4907178;29;20119;-68
2022/02/16 04:34:24;;;;;;;4.20;2.05;;;;;;;8.43;100.00;99183.16;4901029;29;20035;-69
2022/02/16 04:36:50;;;;;;;4.65;1.88;;;;;;;8.45;100.00;99173.59;4898236;29;20060;-69
2022/02/16 04:39:16;;;;;;;3.70;2.00;;;;;;;8.45;100.00;99178.19;4900306;29;20024;-70
2022/02/16 04:41:43;;;;;;;1.52;1.17;;;;;;;8.34;100.00;99172.00;4900972;29;20044;-67
2022/02/16 04:44:13;;;;;;;3.70;1.80;;;;;;;8.28;100.00;99165.47;4899192;29;20041;-69
2022/02/16 04:46:44;;;;;;;;;;;;;;;8.30;100.00;99155.91;4896327;29;20096;-69
2022/02/16 04:49:10;;;;;;;2.63;1.20;;;;;;;8.34;100.00;99164.75;4910439;29;19922;-69
2022/02/16 04:51:35;;;;;;;3.67;1.50;;;;;;;8.34;100.00;99162.06;4912521;29;20040;-68
2022/02/16 04:54:01;;;;;;;4.55;1.92;;;;;;;8.36;100.00;99159.78;4925571;29;20032;-70
2022/02/16 04:56:27;;;;;;;3.70;1.58;;;;;;;8.40;100.00;99149.81;4917684;29;20123;-68
2022/02/16 04:58:53;;;;;;;2.55;1.80;;;;;;;8.44;100.00;99145.22;4903992;29;20188;-69
2022/02/16 05:01:20;;;;;;;3.72;1.45;;;;;;;8.39;100.00;99147.50;4908034;29;20052;-69
2022/02/16 05:03:48;;;;;;;4.18;1.75;;;;;;;8.39;100.00;99144.81;4912086;29;20036;-69
2022/02/16 05:06:13;;;;;;;4.47;1.83;;;;;;;8.42;100.00;99141.41;4906992;29;20035;-70
2022/02/16 05:08:39;;;;;;;3.47;1.67;;;;;;;8.40;100.00;99133.72;4910774;29;20039;-69
2022/02/16 05:11:05;;;;;;;4.93;1.73;;;;;;;8.46;100.00;99129.53;4914803;29;20397;-70
2022/02/16 05:13:44;;;;;;;5.05;1.83;;;;;;;8.47;100.00;99128.38;4901385;29;20499;-70
2022/02/16 05:16:10;;;;;;;6.10;1.73;;;;;;;8.39;100.00;99118.78;4911756;29;20039;-69
2022/02/16 05:18:35;;;;;;;4.95;1.98;;;;;;;8.35;100.00;99112.63;4914527;29;20189;-70
2022/02/16 05:21:11;;;;;;;3.47;1.35;;;;;;;8.38;100.00;99114.53;4914552;29;20035;-70
2022/02/16 05:23:37;;;;;;;4.25;2.30;;;;;;;8.34;100.00;99110.34;4912306;29;20090;-70
2022/02/16 05:26:10;;;;;;;6.25;2.13;;;;;;;8.25;100.00;99094.56;4913763;29;20052;-69
2022/02/16 05:28:37;;;;;;;4.60;1.85;;;;;;;8.30;100.00;99088.09;4909330;29;20032;-69
2022/02/16 05:31:04;;;;;;;4.55;1.92;;;;;;;8.25;100.00;99083.84;4902668;29;20382;-69
2022/02/16 05:33:29;;;;;;;3.08;1.63;;;;;;;8.29;100.00;99070.44;4912731;29;20202;-68
2022/02/16 05:35:55;;;;;;;4.57;1.95;;;;;;;8.24;100.00;99060.84;4905877;29;20084;-69
2022/02/16 05:38:22;;;;;;;4.53;1.88;;;;;;;8.35;100.00;99053.63;4909893;29;20493;-69
2022/02/16 05:40:48;;;;;;;3.38;1.58;;;;;;;8.38;100.00;99047.50;4905397;29;20033;-69
2022/02/16 05:43:14;;;;;;;2.50;1.55;;;;;;;8.41;100.00;99045.97;4894947;29;20036;-69
2022/02/16 05:45:41;;;;;;;2.47;1.38;;;;;;;8.45;100.00;99039.50;4902172;29;20028;-70
2022/02/16 05:48:08;;;;;;;1.90;1.48;;;;;;;8.46;100.00;99034.91;4911467;29;20090;-69
2022/02/16 05:50:34;;;;;;;3.00;1.45;;;;;;;8.42;100.00;99034.13;4920918;29;20016;-69
2022/02/16 05:53:00;;;;;;;2.22;1.33;;;;;;;8.46;100.00;99022.22;4914238;29;20452;-69
2022/02/16 05:55:27;;;;;;;2.50;1.25;;;;;;;8.42;100.00;99004.63;4917129;29;20027;-69
2022/02/16 05:57:52;;;;;;;4.50;1.20;;;;;;;8.47;100.00;99005.00;4913550;29;20532;-69
2022/02/16 06:00:20;;;;;;;3.47;1.73;;;;;;;8.45;100.00;99009.97;4905509;29;20199;-67
2022/02/16 06:02:47;;;;;;;3.67;1.20;;;;;;;8.47;100.00;99004.22;4900899;29;20039;-69
2022/02/16 06:05:14;;;;;;;3.40;1.45;;;;;;;8.45;100.00;98990.44;4894796;29;20054;-69
2022/02/16 06:07:40;;;;;;;1.08;0.93;;;;;;;8.50;100.00;98982.00;4904512;29;20040;-69
2022/02/16 06:10:07;;;;;;;3.00;1.30;;;;;;;8.48;100.00;98968.97;4900790;29;20032;-69
2022/02/16 06:12:33;;;;;;;1.70;1.13;;;;;;;8.44;100.00;98962.84;4907171;29;20032;-69
2022/02/16 06:14:59;;;;;;;1.98;1.08;;;;;;;8.40;100.00;98958.63;4907919;29;20492;-69
2022/02/16 06:17:24;;;;;;;2.63;1.10;;;;;;;8.35;100.00;98967.81;4902952;29;20047;-68
2022/02/16 06:19:52;;;;;;;4.30;1.60;;;;;;;8.37;100.00;98948.66;4901535;29;20040;-68
2022/02/16 06:22:18;;;;;;;3.25;1.38;;;;;;;8.36;100.00;98944.44;4908828;29;20164;-69
2022/02/16 06:24:43;;;;;;;2.28;1.13;;;;;;;8.34;100.00;98936.78;4902736;29;20028;-68
2022/02/16 06:27:11;;;;;;;1.27;0.80;;;;;;;8.34;100.00;98936.03;4904807;29;20036;-69
2022/02/16 06:29:37;;;;;;;1.95;1.25;;;;;;;8.35;100.00;98945.59;4904618;29;20039;-69
2022/02/16 06:32:29;;;;;;;1.35;0.93;;;;;;;8.37;100.00;98938.69;4890968;29;20043;-69
2022/02/16 06:34:58;;;;;;;2.22;1.20;;;;;;;8.29;100.00;98939.84;4899077;29;20757;-68
2022/02/16 06:37:24;;;;;;;2.03;1.10;;;;;;;8.33;100.00;98945.97;4910474;29;20028;-69
2022/02/16 06:39:50;;;;;;;2.10;1.10;;;;;;;8.34;100.00;98942.16;4907811;29;20111;-69
2022/02/16 06:42:16;;;;;;;1.17;0.90;;;;;;;8.38;100.00;98937.53;4904431;29;20190;-69
2022/02/16 06:44:42;;;;;;;1.75;0.93;;;;;;;8.40;100.00;98935.25;4899313;29;20059;-69
2022/02/16 06:47:08;;;;;;;1.95;1.35;;;;;;;8.42;100.00;98922.22;4884201;29;20087;-68
2022/02/16 06:49:35;;;;;;;2.97;1.25;;;;;;;8.43;100.00;98918.41;4900360;29;20024;-70
2022/02/16 06:52:04;;;;;;;3.15;1.38;;;;;;;8.48;100.00;98904.59;4905598;29;20099;-70
2022/02/16 06:54:31;;;;;;;2.08;1.15;;;;;;;8.39;100.00;98882.00;4910807;29;20028;-69
2022/02/16 06:56:57;;;;;;;1.23;1.00;;;;;;;8.40;100.00;98868.19;4913462;29;20501;-71
2022/02/16 06:59:43;;;;;;;2.00;1.45;;;;;;;8.43;100.00;98862.06;4896133;29;20162;-69
2022/02/16 07:02:09;;;;;;;2.28;1.08;;;;;;;8.37;100.00;98847.53;4913961;29;20111;-70
2022/02/16 07:04:35;;;;;;;2.13;1.13;;;;;;;8.37;100.00;98842.16;4894668;29;20036;-70
2022/02/16 07:07:01;;;;;;;1.63;1.15;;;;;;;8.33;100.00;98829.88;4913928;29;20416;-70
2022/02/16 07:09:28;;;;;;;1.58;1.13;;;;;;;8.34;100.00;98823.41;4895374;29;20121;-70
2022/02/16 07:11:54;;;;;;;1.15;0.90;;;;;;;8.34;100.00;98816.13;4910165;29;20052;-70
2022/02/16 07:14:20;;;;;;;1.90;0.82;;;;;;;8.28;100.00;98808.84;4895561;29;20091;-70
2022/02/16 07:16:46;;;;;;;1.63;1.10;;;;;;;8.27;100.00;98808.06;4912140;29;20104;-70
2022/02/16 07:19:11;;;;;;;2.17;1.40;;;;;;;8.24;100.00;98806.13;4913270;29;20122;-69
2022/02/16 07:21:40;;;;;;;0.88;0.65;;;;;;;8.24;100.00;98792.72;4896757;29;20047;-69
2022/02/16 07:24:06;;;;;;;1.20;0.88;;;;;;;8.11;100.00;98786.22;4903136;29;20036;-69
2022/02/16 07:26:32;;;;;;;0.82;0.70;;;;;;;8.15;100.00;98792.34;4906907;29;20532;-69
2022/02/16 07:28:58;;;;;;;0.98;0.88;;;;;;;8.12;100.00;98787.75;4911182;29;20036;-69
2022/02/16 07:31:25;;;;;;;2.90;1.15;;;;;;;8.18;100.00;98784.31;4915433;29;20489;-69
2022/02/16 07:33:52;;;;;;;0.95;0.70;;;;;;;8.17;100.00;98771.28;4916357;29;20051;-69
2022/02/16 07:36:17;;;;;;;1.55;0.98;;;;;;;8.11;100.00;98767.44;4895957;29;20035;-69
2022/02/16 07:38:44;;;;;;;1.50;0.98;;;;;;;8.05;100.00;98758.28;4914958;29;20111;-69
2022/02/16 07:41:09;;;;;;;1.35;0.90;;;;;;;8.05;100.00;98747.56;4915508;29;20059;-69
2022/02/16 07:43:42;;;;;;;1.13;0.80;;;;;;;8.11;100.00;98756.72;4896955;29;20040;-69
2022/02/16 07:46:30;;;;;;;1.10;0.93;;;;;;;8.09;100.00;98743.72;4918238;29;20100;-69
2022/02/16 07:48:57;;;;;;;3.88;1.02;;;;;;;8.11;100.00;98732.59;4905416;29;20386;-70
2022/02/16 07:51:36;;;;;;;1.65;1.02;;;;;;;8.11;100.00;98730.69;4903544;29;20037;-69
2022/02/16 07:54:19;;;;;;;2.42;0.90;;;;;;;8.21;100.00;98727.22;4906442;29;20516;-69
2022/02/16 07:56:50;;;;;;;1.02;0.90;;;;;;;8.21;100.00;98726.47;4915180;29;20485;-69
2022/02/16 07:59:16;;;;;;;2.03;1.08;;;;;;;8.07;100.00;98718.47;4916864;29;20047;-70
2022/02/16 08:01:42;;;;;;;2.05;1.00;;;;;;;8.08;100.00;98710.03;4895213;29;20525;-69
2022/02/16 08:04:16;;;;;;;2.28;1.33;;;;;;;8.09;100.00;98706.19;4900352;29;20028;-69
2022/02/16 08:06:47;;;;;;;2.72;0.90;;;;;;;8.12;100.00;98689.34;4915862;29;20031;-69
2022/02/16 08:09:14;;;;;;;1.50;0.95;;;;;;;8.18;100.00;98685.13;4915022;29;20047;-68
2022/02/16 08:11:41;;;;;;;0.95;0.70;;;;;;;8.31;100.00;98672.06;4914484;29;20069;-69
2022/02/16 08:14:07;;;;;;;1.88;1.08;;;;;;;8.29;100.00;98660.19;4917185;29;20032;-70
2022/02/16 08:16:56;;;;;;;1.27;1.02;;;;;;;8.32;100.00;98652.16;4914841;29;20051;-70
2022/02/16 08:19:23;;;;;;;2.90;0.90;;;;;;;8.42;100.00;98659.38;4910401;29;20962;-70
2022/02/16 08:21:52;;;;;;;1.00;0.90;;;;;;;8.30;100.00;98651.78;4913333;29;20524;-69
2022/02/16 08:24:18;;;;;;;0.95;0.80;;;;;;;8.27;100.00;98646.41;4912717;29;20122;-69
2022/02/16 08:26:47;;;;;;;2.25;0.80;;;;;;;8.33;100.00;98631.47;4907616;29;20088;-69
2022/02/16 08:29:15;;;;;;;1.10;0.70;;;;;;;8.40;100.00;98634.13;4901287;29;20453;-70
2022/02/16 08:31:42;;;;;;;1.05;0.80;;;;;;;8.48;100.00;98624.91;4904516;29;20132;-68
2022/02/16 08:34:24;;;;;;;0.70;0.70;;;;;;;8.49;100.00;98616.47;4900659;29;20032;-69
2022/02/16 08:40:00;;;;;;;1.23;1.00;;;;;;;8.50;100.00;98595.75;4929667;29;20487;-75
2022/02/16 08:42:25;;;;;;;4.05;1.27;;;;;;;8.47;100.00;98588.50;4934327;29;20071;-74
2022/02/16 08:44:51;;;;;;;2.67;1.40;;;;;;;8.45;100.00;98590.81;4931215;29;20162;-72
2022/02/16 08:47:17;;;;;;;1.42;1.00;;;;;;;8.51;100.00;98583.88;4919494;29;20039;-75
2022/02/16 08:49:44;;;;;;;1.17;0.85;;;;;;;8.52;100.00;98578.13;4929782;29;20055;-75
2022/02/16 08:52:11;;;;;;;0.80;0.65;;;;;;;8.34;100.00;98582.81;4914333;29;20039;-74
2022/02/16 08:54:36;;;;;;;0.90;0.52;;;;;;;8.40;100.00;98569.78;4912093;29;20046;-75
2022/02/16 08:57:03;;;;;;;2.80;0.93;;;;;;;8.43;100.00;98563.63;4926383;29;20031;-75
2022/02/16 08:59:30;;;;;;;0.85;0.60;;;;;;;8.44;100.00;98546.38;4926758;29;20028;-74
2022/02/16 09:01:56;;;;;;;1.55;0.65;;;;;;;8.43;100.00;98532.19;4911419;29;20063;-74
2022/02/16 09:04:21;;;;;;;1.85;1.35;;;;;;;8.50;100.00;98528.69;4928546;29;20554;-74
2022/02/16 09:07:27;;;;;;;0.85;0.60;;;;;;;8.47;100.00;98516.09;4928164;29;20484;-75
2022/02/16 09:09:34;;;;;;;1.73;1.00;;;;;;;8.43;100.00;98516.09;4927486;29;20031;-71
2022/02/16 09:12:00;;;;;;;0.95;0.70;;;;;;;8.42;100.00;98503.09;4928583;29;20110;-75
2022/02/16 09:14:25;;;;;;;0.75;0.50;;;;;;;8.41;100.00;98493.50;4929245;29;20023;-74
2022/02/16 09:16:50;;;;;;;1.20;0.60;;;;;;;8.46;100.00;98493.13;4927287;29;20059;-74
2022/02/16 09:19:16;;;;;;;1.00;0.57;;;;;;;8.46;100.00;98480.44;4926703;29;20032;-73
2022/02/16 09:21:41;;;;;;;1.88;1.25;;;;;;;8.43;100.00;98473.19;4932274;29;20066;-72
2022/02/16 09:24:07;;;;;;;0.93;0.57;;;;;;;8.37;100.00;98468.63;4929547;29;20044;-73
2022/02/16 09:26:33;;;;;;;0.82;0.60;;;;;;;8.56;100.00;98452.03;4914164;29;20055;-72
2022/02/16 09:28:59;;;;;;;0.90;0.73;;;;;;;8.59;100.00;98438.59;4929546;29;20083;-72
2022/02/16 09:31:24;;;;;;;0.50;0.50;;;;;;;8.41;100.00;98432.59;4924648;29;20036;-73
2022/02/16 09:33:51;;;;;;;1.25;0.50;;;;;;;8.30;100.00;98423.13;4923054;29;20032;-72
2022/02/16 09:36:16;;;;;;;0.50;0.50;;;;;;;8.44;100.00;98410.34;4928129;29;20055;-72
2022/02/16 09:38:42;;;;;;;0.45;0.40;;;;;;;8.58;100.00;98391.47;4927634;29;20036;-72
2022/02/16 09:41:08;;;;;;;0.30;0.30;;;;;;;8.55;100.00;98399.53;4926836;29;20107;-72
2022/02/16 09:43:34;;;;;;;0.93;0.47;;;;;;;8.47;100.00;98376.63;4929897;29;20024;-75
2022/02/16 09:46:00;;;;;;;2.50;0.60;;;;;;;8.48;100.00;98372.78;4926127;29;20579;-74
2022/02/16 09:48:26;;;;;;;0.30;0.30;;;;;;;8.50;100.00;98365.84;4925895;29;20039;-75
2022/02/16 09:50:53;;;;;;;0.43;0.30;;;;;;;8.53;100.00;98370.44;4923060;29;20062;-74
2022/02/16 09:53:20;;;;;;;1.38;0.40;;;;;;;8.56;100.00;98350.88;4929220;29;20028;-74
2022/02/16 09:55:45;;;;;;;1.20;0.47;;;;;;;8.55;100.00;98351.28;4928131;29;20050;-74
2022/02/16 09:58:11;;;;;;;0.50;0.47;;;;;;;8.55;100.00;98352.03;4912688;29;20069;-71
2022/02/16 10:00:36;;;;;;;0.30;0.30;;;;;;;8.58;100.00;98332.44;4932153;29;20880;-75
2022/02/16 10:03:13;;;;;;;0.50;0.50;;;;;;;8.68;100.00;98336.97;4934894;29;20126;-74
2022/02/16 10:05:39;;;;;;;0.60;0.60;;;;;;;8.64;100.00;98322.81;4936339;29;20035;-74
2022/02/16 10:08:06;;;;;;;0.35;0.32;;;;;;;8.82;100.00;98319.94;4932620;29;20488;-74
2022/02/16 10:10:31;;;;;;;0.30;0.30;;;;;;;8.85;100.00;98338.69;4918338;29;21345;-75
2022/02/16 10:12:58;;;;;;;0.35;0.35;;;;;;;8.81;100.00;98327.22;4936192;28;20039;-74
2022/02/16 10:15:35;;;;;;;0.75;0.50;;;;;;;8.82;100.00;98315.34;4933630;28;20039;-72
2022/02/16 10:18:11;;;;;;;0.82;0.60;;;;;;;8.79;100.00;98308.09;4931390;29;20067;-75
2022/02/16 10:20:37;;;;;;;0.30;0.30;;;;;;;8.74;100.00;98313.13;4927074;29;20437;-74
2022/02/16 10:23:02;;;;;;;0.28;0.22;;;;;;;8.74;100.00;98300.47;4929918;29;20151;-74
2022/02/16 10:25:32;;;;;;;0.20;0.20;;;;;;;8.81;100.00;98305.75;4925699;29;20015;-75
2022/02/16 10:28:33;;;;;;;0.30;0.30;;;;;;;8.87;100.00;98298.03;4900437;29;20039;-77
2022/02/16 10:30:59;;;;;;;0.40;0.40;;;;;;;8.92;100.00;98287.59;4920192;29;20472;-75
2022/02/16 10:33:32;;;;;;;0.60;0.38;;;;;;;8.94;100.00;98282.59;4925366;29;20098;-74
2022/02/16 10:36:06;;;;;;;0.50;0.40;;;;;;;9.00;100.00;98289.03;4931661;29;20040;-74
2022/02/16 10:38:33;;;;;;;0.22;0.22;;;;;;;8.96;100.00;98284.91;4929515;29;20035;-75
2022/02/16 10:41:07;;;;;;;1.02;0.38;;;;;;;8.94;100.00;98281.84;4928851;29;20106;-73
2022/02/16 10:43:38;;;;;;;0.57;0.30;;;;;;;9.06;100.00;98279.38;4929263;29;20048;-75
2022/02/16 10:46:20;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98275.09;4927003;29;20024;-76
2022/02/16 10:48:45;;;;;;;0.25;0.25;;;;;;;9.23;100.00;98269.59;4931262;29;20044;-74
2022/02/16 10:51:21;;;;;;;0.20;0.20;;;;;;;9.17;100.00;98276.56;4930945;29;20167;-75
2022/02/16 10:53:50;;;;;;;0.32;0.32;;;;;;;9.19;100.00;98262.75;4904716;29;20718;-74
2022/02/16 10:56:16;;;;;;;0.43;0.28;;;;;;;9.38;100.00;98262.09;4930881;29;20051;-74
2022/02/16 10:58:42;;;;;;;0.20;0.20;;;;;;;9.37;100.00;98247.91;4926212;29;20404;-73
2022/02/16 11:01:10;;;;;;;0.17;0.17;;;;;;;9.46;100.00;98237.44;4941394;29;20031;-73
2022/02/16 11:03:37;;;;;;;0.40;0.40;;;;;;;9.41;100.00;98251.28;4940975;29;20039;-72
2022/02/16 11:06:07;;;;;;;0.38;0.30;;;;;;;9.59;100.00;98254.50;4937440;29;20097;-73
2022/02/16 11:08:34;;;;;;;0.10;0.10;;;;;;;9.57;100.00;98237.25;4945663;28;20523;-75
2022/02/16 11:11:03;;;;;;;0.10;0.10;;;;;;;9.51;100.00;98231.59;4902653;29;20024;-74
2022/02/16 11:13:34;;;;;;;0.20;0.20;;;;;;;9.66;100.00;98221.34;4934296;29;20449;-73
2022/02/16 11:16:01;;;;;;;0.20;0.20;;;;;;;9.66;100.00;98215.97;4946370;29;20027;-73
2022/02/16 11:18:28;;;;;;;0.30;0.30;;;;;;;9.65;100.00;98227.91;4935140;29;20040;-73
2022/02/16 11:21:21;;;;;;;0.10;0.10;;;;;;;9.64;100.00;98221.78;4935329;29;20599;-74
2022/02/16 11:23:55;;;;;;;0.20;0.20;;;;;;;9.61;100.00;98217.22;4935934;29;20135;-72
2022/02/16 11:26:35;;;;;;;0.20;0.20;;;;;;;9.67;100.00;98210.22;4916616;29;20136;-72
2022/02/16 11:29:10;;;;;;;0.35;0.30;;;;;;;9.86;100.00;98209.53;4926633;29;20066;-75
2022/02/16 11:31:39;;;;;;;0.20;0.20;;;;;;;9.85;100.00;98208.00;4931421;29;20027;-73
2022/02/16 11:34:22;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98197.06;4933674;29;20054;-73
2022/02/16 11:36:54;;;;;;;0.25;0.25;;;;;;;9.89;100.00;98184.50;4916953;29;20389;-72
2022/02/16 11:39:38;;;;;;;0.20;0.20;;;;;;;9.94;100.00;98210.16;4930554;29;20035;-72
2022/02/16 11:42:03;;;;;;;0.60;0.30;;;;;;;9.98;100.00;98197.41;4927836;29;20099;-72