Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:46;;;;;;;31.63;20.93;;;12.10;99.90;;;;;;5035152;28;20535;-72
2023/05/16 00:04:13;;;;;;;38.30;23.80;;;12.10;99.90;;;;;;5041373;28;20454;-72
2023/05/16 00:06:40;;;;;;;40.03;23.10;;;12.10;99.90;;;;;;5040935;28;20500;-71
2023/05/16 00:09:08;;;;;;;33.83;22.50;;;12.10;99.90;;;;;;5040973;28;21118;-72
2023/05/16 00:11:34;;;;;;;38.10;22.90;;;12.10;99.90;;;;;;5032928;28;20911;-72
2023/05/16 00:14:01;;;;;;;41.57;24.77;;;12.10;99.90;;;;;;5042834;28;20512;-72
2023/05/16 00:16:28;;;;;;;38.90;22.90;;;12.00;99.90;;;;;;5041510;28;20487;-72
2023/05/16 00:18:55;;;;;;;40.87;23.77;;;12.00;99.90;;;;;;5033783;28;20461;-72
2023/05/16 00:21:22;;;;;;;36.83;22.60;;;12.00;99.90;;;;;;5032636;28;20469;-72
2023/05/16 00:23:49;;;;;;;41.20;21.60;;;11.90;99.90;;;;;;5040778;28;20468;-71
2023/05/16 00:26:17;;;;;;;39.63;22.43;;;11.90;99.90;;;;;;5032822;28;20825;-72
2023/05/16 00:28:45;;;;;;;35.63;22.53;;;11.90;99.90;;;;;;5040955;28;20457;-72
2023/05/16 00:31:11;;;;;;;33.03;21.43;;;11.90;99.90;;;;;;5044227;28;20484;-72
2023/05/16 00:33:38;;;;;;;38.07;21.40;;;11.90;99.90;;;;;;5036170;28;20874;-72
2023/05/16 00:36:05;;;;;;;33.97;21.57;;;11.90;99.90;;;;;;5032505;28;20458;-71
2023/05/16 00:38:31;;;;;;;35.07;21.00;;;11.90;99.90;;;;;;5039616;28;20502;-72
2023/05/16 00:40:58;;;;;;;32.07;21.23;;;11.80;99.90;;;;;;5035647;28;20481;-72
2023/05/16 00:43:26;;;;;;;34.93;21.97;;;11.80;99.90;;;;;;5043584;28;21007;-72
2023/05/16 00:45:53;;;;;;;32.77;20.67;;;11.80;99.90;;;;;;5039651;28;20488;-71
2023/05/16 00:48:19;;;;;;;34.03;21.50;;;11.80;99.90;;;;;;5038340;28;20461;-72
2023/05/16 00:50:46;;;;;;;36.70;21.90;;;11.80;99.90;;;;;;5031306;28;20480;-72
2023/05/16 00:53:13;;;;;;;40.77;23.30;;;11.70;99.90;;;;;;5032212;28;20485;-72
2023/05/16 00:55:39;;;;;;;35.60;21.70;;;11.70;99.90;;;;;;5040397;28;20452;-71
2023/05/16 00:58:06;;;;;;;32.70;20.97;;;11.70;99.90;;;;;;5039957;28;20461;-72
2023/05/16 01:00:35;;;;;;;41.43;21.83;;;11.70;99.90;;;;;;5038707;28;20472;-72
2023/05/16 01:03:02;;;;;;;35.20;22.27;;;11.70;99.90;;;;;;5036374;28;20530;-72
2023/05/16 01:05:29;;;;;;;37.13;23.03;;;11.70;99.90;;;;;;5032038;28;20484;-72
2023/05/16 01:07:56;;;;;;;40.87;22.00;;;11.70;99.90;;;;;;5041823;28;21032;-71
2023/05/16 01:10:23;;;;;;;36.10;21.90;;;11.70;99.90;;;;;;5045394;28;20481;-72
2023/05/16 01:13:01;;;;;;;40.70;22.60;;;11.70;99.90;;;;;;5031439;28;20486;-71
2023/05/16 01:15:43;;;;;;;40.10;22.90;;;11.70;99.90;;;;;;5040082;28;20459;-72
2023/05/16 01:18:17;;;;;;;35.43;23.00;;;11.70;99.90;;;;;;5037737;28;20445;-72
2023/05/16 01:20:49;;;;;;;37.77;22.27;;;11.70;99.90;;;;;;5031425;28;20500;-72
2023/05/16 01:23:33;;;;;;;30.77;20.70;;;11.70;99.90;;;;;;5042830;28;20921;-72
2023/05/16 01:26:15;;;;;;;33.63;22.20;;;11.70;99.90;;;;;;5031551;28;20890;-72
2023/05/16 01:28:43;;;;;;;36.30;21.07;;;11.80;99.90;;;;;;5037828;28;20485;-72
2023/05/16 01:31:10;;;;;;;36.47;22.43;;;11.80;99.90;;;;;;5039296;28;20987;-72
2023/05/16 01:33:36;;;;;;;34.07;21.63;;;11.80;99.90;;;;;;5035218;28;20449;-72
2023/05/16 01:36:11;;;;;;;41.10;20.80;;;11.80;99.90;;;;;;5035368;28;20457;-72
2023/05/16 01:38:42;;;;;;;31.33;21.10;;;11.80;99.90;;;;;;5032748;28;20465;-72
2023/05/16 01:41:17;;;;;;;31.93;21.17;;;11.90;99.90;;;;;;5031164;28;20560;-72
2023/05/16 01:43:46;;;;;;;37.60;20.67;;;11.90;99.90;;;;;;5030564;28;20937;-72
2023/05/16 01:46:16;;;;;;;31.30;20.50;;;11.90;99.90;;;;;;5032259;28;20445;-72
2023/05/16 01:48:49;;;;;;;35.17;21.47;;;11.90;99.90;;;;;;5041835;28;20452;-72
2023/05/16 01:51:16;;;;;;;40.07;21.73;;;11.90;99.90;;;;;;5035096;28;20523;-72
2023/05/16 01:53:44;;;;;;;35.37;22.10;;;11.90;99.90;;;;;;5030945;28;20584;-72
2023/05/16 01:56:16;;;;;;;34.60;20.90;;;11.90;99.90;;;;;;5030865;28;20482;-72
2023/05/16 01:58:45;;;;;;;31.03;21.07;;;11.90;99.90;;;;;;5030664;28;20524;-71
2023/05/16 02:01:13;;;;;;;34.20;21.07;;;12.00;99.90;;;;;;5030911;28;20528;-72
2023/05/16 02:03:40;;;;;;;34.10;21.57;;;12.00;99.90;;;;;;5039393;28;20454;-72
2023/05/16 02:06:07;;;;;;;35.63;22.10;;;12.00;99.90;;;;;;5030817;28;20704;-72
2023/05/16 02:08:33;;;;;;;32.53;22.10;;;12.00;99.90;;;;;;5030637;28;20445;-72
2023/05/16 02:11:00;;;;;;;33.10;21.00;;;12.00;99.90;;;;;;5038710;28;20465;-72
2023/05/16 02:13:28;;;;;;;37.83;23.50;;;12.00;99.90;;;;;;5037232;28;20484;-72
2023/05/16 02:15:55;;;;;;;34.37;21.30;;;12.00;99.90;;;;;;5032088;28;20959;-72
2023/05/16 02:18:22;;;;;;;36.33;22.80;;;12.00;99.90;;;;;;5044946;28;20721;-71
2023/05/16 02:20:49;;;;;;;42.40;23.20;;;12.00;99.90;;;;;;5030418;28;20505;-72
2023/05/16 02:23:15;;;;;;;46.33;24.00;;;12.00;99.90;;;;;;5033533;28;20503;-72
2023/05/16 02:25:42;;;;;;;38.33;24.80;;;12.00;99.90;;;;;;5041761;28;21003;-71
2023/05/16 02:28:08;;;;;;;37.00;23.00;;;12.00;99.90;;;;;;5033280;28;20841;-72
2023/05/16 02:30:36;;;;;;;38.13;23.73;;;12.00;99.90;;;;;;5038421;28;20531;-72
2023/05/16 02:33:03;;;;;;;40.67;25.93;;;12.00;99.90;;;;;;5030366;28;20543;-72
2023/05/16 02:35:30;;;;;;;39.10;23.67;;;12.00;99.90;;;;;;5032110;28;20461;-72
2023/05/16 02:37:57;;;;;;;37.20;23.30;;;12.00;99.90;;;;;;5029926;28;20453;-72
2023/05/16 02:40:23;;;;;;;43.50;25.23;;;12.00;99.90;;;;;;5030629;28;20524;-72
2023/05/16 02:42:50;;;;;;;36.33;23.97;;;12.00;99.90;;;;;;5034216;28;20452;-72
2023/05/16 02:45:17;;;;;;;42.93;26.33;;;12.00;99.90;;;;;;5030412;28;20500;-72
2023/05/16 02:47:45;;;;;;;44.67;27.20;;;12.00;99.90;;;;;;5029890;28;20480;-71
2023/05/16 02:50:11;;;;;;;46.53;27.43;;;12.00;99.90;;;;;;5030451;28;20449;-72
2023/05/16 02:52:38;;;;;;;47.33;28.50;;;12.00;99.90;;;;;;5031454;28;20489;-72
2023/05/16 02:55:06;;;;;;;50.30;28.60;;;12.00;99.90;;;;;;5029964;28;20942;-72
2023/05/16 02:57:33;;;;;;;50.77;28.13;;;12.00;99.90;;;;;;5034875;28;20480;-72
2023/05/16 02:59:59;;;;;;;50.47;28.93;;;12.00;99.90;;;;;;5031092;28;20969;-72
2023/05/16 03:02:26;;;;;;;47.53;28.40;;;11.90;99.90;;;;;;5030123;28;20469;-72
2023/05/16 03:04:54;;;;;;;53.30;29.37;;;11.90;99.90;;;;;;5031582;28;20464;-72
2023/05/16 03:07:20;;;;;;;49.17;28.20;;;11.90;99.90;;;;;;5029923;28;20512;-72
2023/05/16 03:09:47;;;;;;;46.43;27.70;;;11.90;99.90;;;;;;5044825;28;20518;-71
2023/05/16 03:12:14;;;;;;;51.30;30.23;;;11.90;99.90;;;;;;5030307;28;21117;-72
2023/05/16 03:14:40;;;;;;;50.13;27.40;;;11.90;99.90;;;;;;5032207;28;20946;-72
2023/05/16 03:17:07;;;;;;;55.20;28.53;;;11.90;99.90;;;;;;5039996;28;20496;-72
2023/05/16 03:19:34;;;;;;;52.53;29.93;;;11.90;99.90;;;;;;5044987;28;20511;-72
2023/05/16 03:22:02;;;;;;;50.73;28.37;;;11.80;99.90;;;;;;5036274;28;21971;-72
2023/05/16 03:24:29;;;;;;;52.80;29.00;;;11.80;99.90;;;;;;5051264;28;20510;-72
2023/05/16 03:26:56;;;;;;;57.77;30.10;;;11.90;99.90;;;;;;5043771;28;20451;-71
2023/05/16 03:29:22;;;;;;;52.53;28.83;;;11.80;99.90;;;;;;5045136;28;20503;-72
2023/05/16 03:31:49;;;;;;;54.77;29.63;;;11.80;99.90;;;;;;5037470;28;21203;-71
2023/05/16 03:34:15;;;;;;;61.60;30.33;;;11.70;99.90;;;;;;5042062;28;20457;-72
2023/05/16 03:36:42;;;;;;;51.60;29.30;;;11.80;99.90;;;;;;5033332;28;20461;-71
2023/05/16 03:39:10;;;;;;;51.60;27.17;;;11.80;99.90;;;;;;5033543;28;20441;-71
2023/05/16 03:41:37;;;;;;;48.47;26.70;;;11.80;99.90;;;;;;5040768;28;20519;-71
2023/05/16 03:44:04;;;;;;;54.10;25.67;;;11.70;99.90;;;;;;5036383;28;20864;-70
2023/05/16 03:46:30;;;;;;;53.73;26.03;;;11.70;99.90;;;;;;5041316;28;20449;-71
2023/05/16 03:48:57;;;;;;;51.70;26.30;;;11.70;99.90;;;;;;5042546;28;20453;-71
2023/05/16 03:51:24;;;;;;;46.20;24.37;;;11.70;99.90;;;;;;5033222;28;20968;-72
2023/05/16 03:53:50;;;;;;;44.90;24.60;;;11.70;99.90;;;;;;5039521;28;20489;-72
2023/05/16 03:56:18;;;;;;;42.50;24.03;;;11.70;99.90;;;;;;5033141;28;20511;-72
2023/05/16 03:58:45;;;;;;;39.50;22.13;;;11.70;99.90;;;;;;5035394;28;20464;-72
2023/05/16 04:01:11;;;;;;;35.10;19.80;;;11.60;99.90;;;;;;5033147;28;20981;-72
2023/05/16 04:03:38;;;;;;;39.90;21.23;;;11.60;99.90;;;;;;5038743;28;20456;-72
2023/05/16 04:06:06;;;;;;;38.93;19.50;;;11.60;99.90;;;;;;5033135;28;20525;-72
2023/05/16 04:08:33;;;;;;;42.10;21.63;;;11.60;99.90;;;;;;5040999;28;20454;-73
2023/05/16 04:10:59;;;;;;;39.70;21.10;;;11.50;99.90;;;;;;5033035;28;20536;-71
2023/05/16 04:13:27;;;;;;;36.93;20.67;;;11.50;99.90;;;;;;5038799;28;20495;-70
2023/05/16 04:15:54;;;;;;;42.57;19.97;;;11.50;99.90;;;;;;5037125;28;20868;-70
2023/05/16 04:18:21;;;;;;;42.40;22.40;;;11.50;99.90;;;;;;5050625;28;20511;-70
2023/05/16 04:20:47;;;;;;;36.93;20.20;;;11.50;99.90;;;;;;5046748;28;20490;-70
2023/05/16 04:23:14;;;;;;;37.43;19.47;;;11.50;99.90;;;;;;5037123;28;20469;-70
2023/05/16 04:25:41;;;;;;;42.60;20.50;;;11.50;99.90;;;;;;5035292;28;20454;-70
2023/05/16 04:28:08;;;;;;;42.60;20.00;;;11.50;99.90;;;;;;5032777;28;21028;-71
2023/05/16 04:30:37;;;;;;;37.73;20.13;;;11.40;99.90;;;;;;5040779;28;20473;-70
2023/05/16 04:33:03;;;;;;;36.57;18.20;;;11.40;99.90;;;;;;5032445;28;21039;-70
2023/05/16 04:35:30;;;;;;;30.67;17.20;;;11.40;99.90;;;;;;5037786;28;20454;-71
2023/05/16 04:37:57;;;;;;;29.57;15.70;;;11.40;99.90;;;;;;5031177;28;20977;-70
2023/05/16 04:40:24;;;;;;;27.20;14.50;;;11.40;99.90;;;;;;5031319;28;20528;-70
2023/05/16 04:42:51;;;;;;;26.93;15.53;;;11.40;99.90;;;;;;5032077;28;20482;-71
2023/05/16 04:45:17;;;;;;;29.87;15.23;;;11.30;99.90;;;;;;5031892;28;20823;-71
2023/05/16 04:47:45;;;;;;;29.63;15.83;;;11.30;99.90;;;;;;5031561;28;20450;-71
2023/05/16 04:50:12;;;;;;;30.23;15.40;;;11.30;99.90;;;;;;5032187;28;20500;-70
2023/05/16 04:52:39;;;;;;;31.23;15.90;;;11.30;99.90;;;;;;5034296;28;20489;-70
2023/05/16 04:55:06;;;;;;;30.90;17.53;;;11.30;99.90;;;;;;5032282;28;20449;-71
2023/05/16 04:57:33;;;;;;;31.57;17.23;;;11.30;99.90;;;;;;5031921;28;20572;-70
2023/05/16 04:59:59;;;;;;;37.27;18.83;;;11.30;99.90;;;;;;5032126;28;20462;-71
2023/05/16 05:02:26;;;;;;;37.10;16.23;;;11.30;99.90;;;;;;5031823;28;20461;-70
2023/05/16 05:04:54;;;;;;;29.27;15.53;;;11.20;99.90;;;;;;5033436;28;20454;-71
2023/05/16 05:07:21;;;;;;;19.73;10.00;;;11.20;99.90;;;;;;5038095;28;20460;-70
2023/05/16 05:09:48;;;;;;;11.63;7.50;;;11.10;99.90;;;;;;5032564;28;20451;-70
2023/05/16 05:12:14;;;;;;;8.90;6.77;;;10.90;99.90;;;;;;5038681;28;21056;-70
2023/05/16 05:14:41;;;;;;;8.23;5.93;;;10.80;99.90;;;;;;5036431;28;20477;-70
2023/05/16 05:17:07;;;;;;;9.87;6.50;;;10.70;99.90;;;;;;5043547;28;20464;-71
2023/05/16 05:19:34;;;;;;;8.73;6.40;;;10.60;99.90;;;;;;5043271;28;20856;-70
2023/05/16 05:22:02;;;;;;;8.43;5.90;;;10.50;99.90;;;;;;5038702;28;21172;-70
2023/05/16 05:24:29;;;;;;;12.53;6.73;;;10.40;99.90;;;;;;5038395;28;20501;-69
2023/05/16 05:26:55;;;;;;;11.07;7.70;;;10.30;99.90;;;;;;5032649;28;20478;-69
2023/05/16 05:29:22;;;;;;;10.87;7.60;;;10.30;99.90;;;;;;5037381;28;20454;-69
2023/05/16 05:31:49;;;;;;;16.03;6.90;;;10.30;99.90;;;;;;5031381;28;20473;-68
2023/05/16 05:34:15;;;;;;;8.63;5.97;;;10.30;99.90;;;;;;5041521;28;21056;-69
2023/05/16 05:36:43;;;;;;;9.80;6.97;;;10.30;99.90;;;;;;5034322;28;20466;-68
2023/05/16 05:39:10;;;;;;;8.00;6.57;;;10.30;99.90;;;;;;5031118;28;20442;-68
2023/05/16 05:41:37;;;;;;;11.07;7.87;;;10.30;99.90;;;;;;5031085;28;20478;-68
2023/05/16 05:44:04;;;;;;;11.10;7.40;;;10.30;99.90;;;;;;5039226;28;20496;-68
2023/05/16 05:46:32;;;;;;;14.47;8.47;;;10.30;99.90;;;;;;5040519;28;20449;-68
2023/05/16 05:48:59;;;;;;;14.03;8.07;;;10.30;99.90;;;;;;5030506;28;20450;-68
2023/05/16 05:51:25;;;;;;;17.93;9.10;;;10.40;99.90;;;;;;5031013;28;20472;-68
2023/05/16 05:53:52;;;;;;;13.07;8.73;;;10.40;99.90;;;;;;5030623;28;20490;-68
2023/05/16 05:56:21;;;;;;;11.30;8.23;;;10.40;99.90;;;;;;5031169;28;20477;-70
2023/05/16 05:58:47;;;;;;;16.23;10.20;;;10.50;99.90;;;;;;5030690;28;20483;-69
2023/05/16 06:01:14;;;;;;;13.40;9.43;;;10.50;99.90;;;;;;5046945;28;20544;-69
2023/05/16 06:03:41;;;;;;;10.40;7.60;;;10.60;99.90;;;;;;5047034;28;20449;-69
2023/05/16 06:06:08;;;;;;;12.00;8.10;;;10.60;99.90;;;;;;5046618;28;21515;-69
2023/05/16 06:08:35;;;;;;;13.07;7.50;;;10.60;99.90;;;;;;5046094;28;20948;-69
2023/05/16 06:11:02;;;;;;;10.77;7.47;;;10.70;99.90;;;;;;5046865;28;21051;-69
2023/05/16 06:13:30;;;;;;;10.27;7.70;;;10.70;99.90;;;;;;5046899;28;20531;-69
2023/05/16 06:15:57;;;;;;;11.97;8.30;;;10.80;99.90;;;;;;5046140;28;20450;-69
2023/05/16 06:18:23;;;;;;;9.07;7.77;;;10.80;99.90;;;;;;5046251;28;20495;-69
2023/05/16 06:20:50;;;;;;;12.43;8.43;;;10.90;99.90;;;;;;5046272;28;20510;-69
2023/05/16 06:23:17;;;;;;;10.40;8.13;;;10.90;99.90;;;;;;5046803;28;20450;-70
2023/05/16 06:25:44;;;;;;;9.53;7.80;;;11.00;99.90;;;;;;5046509;28;20453;-69
2023/05/16 06:28:10;;;;;;;9.23;6.73;;;11.00;99.90;;;;;;5046060;28;20995;-69
2023/05/16 06:30:38;;;;;;;8.27;4.90;;;11.10;99.90;;;;;;5046773;28;20569;-69
2023/05/16 06:33:05;;;;;;;5.43;4.90;;;11.10;99.90;;;;;;5046381;28;20487;-69
2023/05/16 06:35:31;;;;;;;5.00;4.50;;;11.10;99.90;;;;;;5046301;28;20452;-70
2023/05/16 06:37:58;;;;;;;4.67;4.20;;;11.10;99.90;;;;;;5045853;28;21158;-69
2023/05/16 06:40:25;;;;;;;4.20;3.60;;;11.10;99.90;;;;;;5046579;28;20464;-69
2023/05/16 06:42:51;;;;;;;8.70;4.00;;;11.20;99.90;;;;;;5045953;28;20460;-69
2023/05/16 06:45:18;;;;;;;3.83;3.10;;;11.20;99.90;;;;;;5046707;28;20870;-69
2023/05/16 06:47:46;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;5045406;28;20449;-69
2023/05/16 06:50:13;;;;;;;4.80;3.00;;;11.10;99.90;;;;;;5049653;28;20453;-69
2023/05/16 06:52:40;;;;;;;4.10;2.63;;;11.00;99.90;;;;;;5050629;28;20457;-69
2023/05/16 06:55:08;;;;;;;3.50;2.20;;;11.00;99.90;;;;;;5050286;28;20542;-69
2023/05/16 06:57:34;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5050332;28;20456;-69
2023/05/16 07:00:01;;;;;;;4.03;1.80;;;10.90;99.90;;;;;;5049990;28;20448;-69
2023/05/16 07:02:28;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5049906;28;20507;-69
2023/05/16 07:04:56;;;;;;;2.00;1.83;;;10.70;99.90;;;;;;5050216;28;20823;-69
2023/05/16 07:07:22;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5050024;28;20495;-69
2023/05/16 07:09:49;;;;;;;1.70;1.43;;;10.40;99.90;;;;;;5050104;28;20457;-69
2023/05/16 07:12:16;;;;;;;1.90;1.70;;;10.30;99.90;;;;;;5049964;28;20473;-69
2023/05/16 07:14:43;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5049937;28;20477;-69
2023/05/16 07:17:10;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5049081;28;20540;-68
2023/05/16 07:19:36;;;;;;;2.43;1.67;;;10.20;99.90;;;;;;5050688;28;20449;-68
2023/05/16 07:22:05;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5049519;28;20569;-68
2023/05/16 07:24:31;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5049861;28;21086;-69
2023/05/16 07:26:58;;;;;;;2.80;1.90;;;10.30;99.90;;;;;;5049680;28;20503;-69
2023/05/16 07:29:25;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5049052;28;20534;-69
2023/05/16 07:31:51;;;;;;;4.93;2.10;;;10.30;99.90;;;;;;5049381;28;20527;-69
2023/05/16 07:34:18;;;;;;;2.70;2.07;;;10.30;99.90;;;;;;5049426;28;20543;-69
2023/05/16 07:36:44;;;;;;;2.27;1.73;;;10.20;99.90;;;;;;5049577;28;20453;-69
2023/05/16 07:39:13;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5049065;28;20445;-69
2023/05/16 07:41:40;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5049292;28;20567;-69
2023/05/16 07:44:06;;;;;;;4.60;2.00;;;10.20;99.90;;;;;;5048628;28;20449;-68
2023/05/16 07:46:33;;;;;;;2.43;2.20;;;10.20;99.90;;;;;;5050003;28;21079;-69
2023/05/16 07:49:00;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5048720;28;20457;-69
2023/05/16 07:51:27;;;;;;;1.93;1.80;;;10.20;99.90;;;;;;5049999;28;20519;-69
2023/05/16 07:53:54;;;;;;;2.23;2.03;;;10.10;99.90;;;;;;5048285;28;20477;-69
2023/05/16 07:56:22;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5049298;28;20449;-69
2023/05/16 07:58:49;;;;;;;6.20;2.43;;;10.10;99.90;;;;;;5048917;28;20472;-69
2023/05/16 08:01:16;;;;;;;3.33;2.40;;;10.20;99.90;;;;;;5048742;28;20589;-69
2023/05/16 08:03:42;;;;;;;4.37;2.40;;;10.30;99.90;;;;;;5048698;28;20523;-68
2023/05/16 08:06:09;;;;;;;5.63;2.20;;;10.40;99.90;;;;;;5049196;28;20502;-69
2023/05/16 08:08:36;;;;;;;2.53;1.90;;;10.30;99.90;;;;;;5048533;28;20534;-69
2023/05/16 08:11:03;;;;;;;2.90;2.67;;;10.30;99.90;;;;;;5048213;28;21188;-69
2023/05/16 08:13:31;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5048714;28;20784;-68
2023/05/16 08:15:58;;;;;;;3.33;2.60;;;10.40;99.90;;;;;;5048813;28;20838;-69
2023/05/16 08:18:24;;;;;;;3.03;2.50;;;10.40;99.90;;;;;;5048825;28;20457;-69
2023/05/16 08:20:51;;;;;;;5.43;2.60;;;10.50;99.90;;;;;;5048126;28;20566;-69
2023/05/16 08:23:18;;;;;;;2.87;2.60;;;10.60;99.90;;;;;;5048229;28;20461;-69
2023/05/16 08:25:45;;;;;;;4.53;2.40;;;10.60;99.90;;;;;;5048044;28;20449;-69
2023/05/16 08:28:12;;;;;;;3.50;2.60;;;10.70;99.90;;;;;;5048632;28;20464;-69
2023/05/16 08:30:40;;;;;;;3.73;2.80;;;10.80;99.90;;;;;;5048578;28;20985;-68
2023/05/16 08:33:06;;;;;;;2.90;2.37;;;10.90;99.90;;;;;;5048628;28;21235;-68
2023/05/16 08:35:34;;;;;;;4.80;2.67;;;10.90;99.90;;;;;;5048558;28;20556;-68
2023/05/16 08:38:01;;;;;;;7.27;2.90;;;10.90;99.90;;;;;;5048320;28;20460;-68
2023/05/16 08:40:28;;;;;;;6.10;2.93;;;10.90;99.90;;;;;;5048532;28;21058;-68
2023/05/16 08:42:55;;;;;;;3.77;2.87;;;10.80;99.90;;;;;;5048166;28;20457;-68
2023/05/16 08:45:23;;;;;;;5.70;2.90;;;10.80;99.90;;;;;;5048626;28;20445;-68
2023/05/16 08:47:54;;;;;;;4.80;2.90;;;10.80;99.90;;;;;;5047788;28;20464;-69
2023/05/16 08:50:21;;;;;;;6.57;3.30;;;10.90;99.90;;;;;;5048735;28;20449;-68
2023/05/16 08:52:51;;;;;;;4.07;2.70;;;11.00;99.90;;;;;;5048260;28;21182;-69
2023/05/16 08:55:20;;;;;;;6.03;2.70;;;11.10;99.90;;;;;;5048687;28;20485;-68
2023/05/16 08:57:49;;;;;;;4.10;2.87;;;11.10;99.90;;;;;;5047353;28;20461;-67
2023/05/16 09:00:17;;;;;;;8.60;3.00;;;11.20;99.90;;;;;;5047939;28;20541;-68
2023/05/16 09:02:44;;;;;;;7.33;3.70;;;11.20;99.90;;;;;;5048249;28;20462;-69
2023/05/16 09:05:14;;;;;;;4.03;2.93;;;11.20;99.90;;;;;;5048159;28;20994;-68
2023/05/16 09:07:41;;;;;;;8.27;3.40;;;11.30;99.90;;;;;;5048250;28;20445;-68
2023/05/16 09:10:09;;;;;;;6.23;3.00;;;11.60;99.90;;;;;;5047831;28;20514;-68
2023/05/16 09:12:36;;;;;;;4.37;2.87;;;11.80;99.90;;;;;;5045104;28;20456;-67
2023/05/16 09:15:04;;;;;;;6.43;2.77;;;12.10;99.90;;;;;;5045154;28;20499;-68
2023/05/16 09:17:37;;;;;;;6.80;3.23;;;12.30;99.90;;;;;;5047075;28;20546;-68
2023/05/16 09:20:09;;;;;;;5.23;3.03;;;12.50;99.90;;;;;;5047002;28;20936;-69
2023/05/16 09:22:37;;;;;;;7.70;3.10;;;12.70;99.90;;;;;;5047164;28;20468;-69
2023/05/16 09:25:05;;;;;;;6.27;2.93;;;12.90;99.90;;;;;;5046097;28;21102;-68
2023/05/16 09:27:32;;;;;;;6.97;3.50;;;13.00;99.90;;;;;;5046088;28;20461;-68
2023/05/16 09:29:59;;;;;;;9.50;3.07;;;13.10;99.90;;;;;;5047172;28;20453;-68
2023/05/16 09:32:26;;;;;;;7.67;2.97;;;13.30;99.90;;;;;;5047214;28;20555;-68
2023/05/16 09:34:56;;;;;;;4.77;2.87;;;13.40;99.90;;;;;;5046758;28;20860;-68
2023/05/16 09:37:23;;;;;;;10.93;3.70;;;13.30;99.90;;;;;;5046257;28;20453;-68
2023/05/16 09:39:52;;;;;;;12.40;3.30;;;13.50;99.90;;;;;;5046817;28;20518;-68
2023/05/16 09:42:20;;;;;;;11.20;3.50;;;13.50;99.90;;;;;;5045504;28;20468;-68
2023/05/16 09:44:49;;;;;;;10.23;3.53;;;13.40;99.90;;;;;;5046682;28;20552;-67
2023/05/16 09:47:16;;;;;;;6.87;2.93;;;13.20;99.90;;;;;;5046718;28;20449;-68
2023/05/16 09:49:44;;;;;;;7.80;3.37;;;13.00;99.90;;;;;;5046576;28;20487;-67
2023/05/16 09:52:10;;;;;;;6.30;2.90;;;12.70;99.90;;;;;;5046846;28;20530;-68
2023/05/16 09:54:37;;;;;;;10.37;3.30;;;12.60;99.90;;;;;;5046819;28;20476;-68
2023/05/16 09:57:05;;;;;;;13.23;3.43;;;12.60;99.90;;;;;;5046563;28;20464;-67
2023/05/16 09:59:36;;;;;;;12.50;3.40;;;12.90;99.90;;;;;;5046728;28;20460;-67
2023/05/16 10:02:04;;;;;;;8.80;2.97;;;13.20;99.90;;;;;;5046130;28;20530;-68
2023/05/16 10:04:31;;;;;;;7.70;2.83;;;13.40;99.90;;;;;;5045939;28;20848;-68
2023/05/16 10:07:03;;;;;;;11.90;3.07;;;13.60;99.90;;;;;;5046580;28;20445;-68
2023/05/16 10:09:31;;;;;;;14.93;3.17;;;13.60;99.90;;;;;;5045549;28;20463;-68
2023/05/16 10:12:01;;;;;;;9.63;2.73;;;13.50;99.90;;;;;;5045778;28;21085;-68
2023/05/16 10:14:30;;;;;;;7.27;2.77;;;13.50;99.90;;;;;;5046235;28;20480;-68
2023/05/16 10:16:57;;;;;;;6.40;2.60;;;13.50;99.90;;;;;;5045075;28;20465;-68
2023/05/16 10:19:25;;;;;;;11.90;2.40;;;13.50;99.90;;;;;;5046595;28;20456;-68
2023/05/16 10:21:57;;;;;;;10.60;2.77;;;13.40;99.90;;;;;;5046201;28;20477;-69
2023/05/16 10:24:29;;;;;;;10.87;2.50;;;13.50;99.90;;;;;;5046316;28;20457;-68
2023/05/16 10:26:56;;;;;;;10.13;2.50;;;13.60;99.90;;;;;;5046159;28;20484;-68
2023/05/16 10:29:24;;;;;;;13.27;2.70;;;13.70;99.90;;;;;;5045715;28;20597;-68
2023/05/16 10:31:52;;;;;;;11.30;3.00;;;13.80;99.90;;;;;;5046049;28;20538;-68
2023/05/16 10:34:19;;;;;;;4.90;2.30;;;13.90;99.90;;;;;;5045656;28;20472;-68
2023/05/16 10:36:47;;;;;;;11.27;2.27;;;13.80;99.90;;;;;;5046165;28;20457;-68
2023/05/16 10:39:14;;;;;;;9.60;3.17;;;13.80;99.90;;;;;;5046296;28;20977;-69
2023/05/16 10:41:42;;;;;;;8.30;2.53;;;14.00;99.90;;;;;;5045754;28;20495;-69
2023/05/16 10:44:14;;;;;;;12.00;2.40;;;14.20;99.90;;;;;;5044517;28;20502;-68
2023/05/16 10:46:41;;;;;;;8.27;2.53;;;14.90;99.90;;;;;;5046205;28;20492;-69
2023/05/16 10:49:21;;;;;;;8.30;2.30;;;15.40;99.90;;;;;;5046018;28;21127;-69
2023/05/16 10:52:03;;;;;;;6.73;2.60;;;15.90;99.90;;;;;;5045434;28;21006;-68
2023/05/16 10:54:34;;;;;;;6.03;2.20;;;16.10;99.90;;;;;;5046215;28;20484;-68
2023/05/16 10:57:05;;;;;;;11.00;2.47;;;16.10;99.90;;;;;;5045592;28;20507;-69
2023/05/16 10:59:40;;;;;;;9.33;2.83;;;16.30;99.90;;;;;;5045360;28;20578;-69
2023/05/16 11:02:22;;;;;;;10.20;2.70;;;16.50;99.90;;;;;;5045208;28;20468;-68
2023/05/16 11:04:51;;;;;;;12.77;3.07;;;16.40;99.90;;;;;;5045073;28;20472;-69
2023/05/16 11:07:19;;;;;;;6.90;2.30;;;16.50;99.90;;;;;;5045931;28;20436;-68
2023/05/16 11:09:52;;;;;;;4.20;2.40;;;16.40;99.90;;;;;;5045036;28;20544;-69
2023/05/16 11:12:20;;;;;;;12.10;2.70;;;16.40;99.90;;;;;;5045420;28;20517;-68
2023/05/16 11:14:51;;;;;;;7.00;2.47;;;16.40;99.90;;;;;;5045114;28;20484;-69
2023/05/16 11:17:22;;;;;;;4.20;2.10;;;16.50;99.90;;;;;;5044995;28;20522;-68
2023/05/16 11:19:51;;;;;;;10.43;2.33;;;16.90;99.90;;;;;;5045599;28;20432;-69
2023/05/16 11:22:26;;;;;;;4.20;2.07;;;17.20;99.90;;;;;;5045018;28;21390;-68
2023/05/16 11:24:55;;;;;;;4.47;2.10;;;17.20;99.90;;;;;;5044611;28;20424;-68
2023/05/16 11:27:24;;;;;;;4.80;2.10;;;17.30;99.90;;;;;;5044574;28;20459;-69
2023/05/16 11:29:52;;;;;;;5.27;2.00;;;17.50;99.90;;;;;;5044855;28;20449;-68
2023/05/16 11:32:21;;;;;;;2.97;1.83;;;17.50;99.90;;;;;;5044852;28;20733;-69
2023/05/16 11:34:50;;;;;;;6.00;2.50;;;17.50;99.90;;;;;;5045863;28;20516;-68
2023/05/16 11:37:18;;;;;;;2.70;1.73;;;17.90;99.90;;;;;;5048185;28;20457;-69
2023/05/16 11:39:45;;;;;;;8.37;2.17;;;18.10;99.90;;;;;;5047905;28;20456;-69
2023/05/16 11:42:12;;;;;;;4.33;1.80;;;18.30;99.90;;;;;;5048450;28;20509;-69
2023/05/16 11:44:38;;;;;;;3.97;2.30;;;18.50;99.90;;;;;;5048768;28;20544;-69
2023/05/16 11:47:06;;;;;;;4.70;1.93;;;18.60;99.90;;;;;;5048454;28;21909;-69
2023/05/16 11:49:33;;;;;;;7.27;2.20;;;18.70;99.90;;;;;;5048637;28;20448;-69
2023/05/16 11:52:01;;;;;;;4.70;2.10;;;19.00;99.90;;;;;;5048844;28;20458;-68
2023/05/16 11:54:28;;;;;;;4.17;1.60;;;19.30;99.90;;;;;;5049234;28;20440;-67
2023/05/16 11:56:55;;;;;;;3.77;2.00;;;19.50;99.90;;;;;;5048716;28;20427;-68
2023/05/16 11:59:21;;;;;;;5.13;2.17;;;19.20;99.90;;;;;;5048885;28;20464;-69
2023/05/16 12:01:49;;;;;;;6.80;2.23;;;19.00;99.90;;;;;;5048785;28;20459;-69
2023/05/16 12:04:18;;;;;;;10.03;2.13;;;18.90;99.90;;;;;;5048464;28;20452;-69
2023/05/16 12:06:57;;;;;;;5.03;1.90;;;18.70;99.90;;;;;;5049033;28;20431;-69
2023/05/16 12:09:25;;;;;;;7.73;2.20;;;18.50;99.90;;;;;;5048799;28;20431;-68
2023/05/16 12:11:52;;;;;;;8.20;2.10;;;18.30;99.90;;;;;;5048236;28;20466;-69
2023/05/16 12:14:20;;;;;;;8.70;2.07;;;17.90;99.90;;;;;;5048392;28;20958;-69
2023/05/16 12:16:48;;;;;;;7.30;1.80;;;17.80;99.90;;;;;;5048037;28;20461;-68
2023/05/16 12:19:14;;;;;;;6.67;2.10;;;18.10;99.90;;;;;;5048743;28;20489;-68
2023/05/16 12:21:41;;;;;;;3.33;1.60;;;18.50;99.90;;;;;;5048530;28;20970;-68
2023/05/16 12:24:10;;;;;;;6.63;1.90;;;18.50;99.90;;;;;;5048487;28;20435;-68
2023/05/16 12:26:42;;;;;;;8.93;1.70;;;18.80;99.90;;;;;;5048775;28;20431;-68
2023/05/16 12:29:10;;;;;;;4.03;1.80;;;18.90;99.90;;;;;;5047771;28;20427;-68
2023/05/16 12:31:38;;;;;;;3.93;2.00;;;18.50;99.90;;;;;;5048210;28;20458;-69
2023/05/16 12:34:04;;;;;;;4.30;1.87;;;18.60;99.90;;;;;;5048294;28;20431;-69
2023/05/16 12:36:33;;;;;;;4.50;1.50;;;19.20;99.90;;;;;;5047935;28;20452;-69
2023/05/16 12:39:01;;;;;;;7.03;1.90;;;19.70;99.90;;;;;;5047896;28;20434;-69
2023/05/16 12:41:30;;;;;;;7.70;2.90;;;20.00;99.90;;;;;;5048071;28;20480;-69