Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:11;;;;;;;3.58;2.03;;;9.10;99.90;;;;;;5076265;28;20051;-71
2022/05/31 00:04:36;;;;;;;3.90;2.28;;;9.00;99.90;;;;;;5093795;28;20508;-72
2022/05/31 00:07:04;;;;;;;3.75;2.67;;;9.00;99.90;;;;;;5094088;28;20047;-70
2022/05/31 00:09:30;;;;;;;2.80;1.95;;;9.00;99.90;;;;;;5094134;28;20093;-70
2022/05/31 00:11:57;;;;;;;;;;;9.20;99.90;;;;;;5093531;28;20413;-71
2022/05/31 00:14:23;;;;;;;3.13;2.17;;;8.90;99.90;;;;;;5093875;28;19923;-71
2022/05/31 00:16:49;;;;;;;5.47;2.03;;;8.90;99.90;;;;;;5093915;28;20405;-70
2022/05/31 00:19:17;;;;;;;2.78;1.65;;;8.80;99.90;;;;;;5109486;28;20039;-71
2022/05/31 00:21:53;;;;;;;5.05;2.75;;;9.10;99.90;;;;;;5093723;28;20055;-71
2022/05/31 00:24:20;;;;;;;3.67;2.30;;;8.80;99.90;;;;;;5093837;28;20051;-71
2022/05/31 00:26:47;;;;;;;3.40;2.45;;;8.90;99.90;;;;;;5093572;28;20569;-71
2022/05/31 00:29:13;;;;;;;2.97;2.10;;;8.80;99.90;;;;;;5093750;28;20131;-71
2022/05/31 00:31:40;;;;;;;;;;;8.90;99.90;;;;;;5094023;28;20044;-70
2022/05/31 00:34:08;;;;;;;2.90;1.70;;;8.90;99.90;;;;;;5109594;28;19919;-71
2022/05/31 00:36:35;;;;;;;5.78;2.88;;;9.00;99.90;;;;;;5093754;28;20040;-71
2022/05/31 00:39:01;;;;;;;4.45;2.83;;;9.40;99.90;;;;;;5075453;28;20579;-71
2022/05/31 00:41:27;;;;;;;4.25;2.38;;;9.90;99.90;;;;;;5075707;28;20135;-71
2022/05/31 00:44:16;;;;;;;4.32;2.65;;;8.90;99.90;;;;;;5075689;28;20135;-71
2022/05/31 00:46:55;;;;;;;3.38;2.42;;;8.90;99.90;;;;;;5093360;28;20472;-71
2022/05/31 00:49:41;;;;;;;4.72;3.30;;;8.90;99.90;;;;;;5093555;28;20127;-71
2022/05/31 00:52:17;;;;;;;4.00;2.85;;;8.90;99.90;;;;;;5075577;28;20059;-72
2022/05/31 00:55:01;;;;;;;3.83;2.53;;;9.80;99.90;;;;;;5093321;28;20086;-70
2022/05/31 00:57:28;;;;;;;4.50;2.60;;;8.90;99.90;;;;;;5093396;28;20048;-72
2022/05/31 00:59:58;;;;;;;3.90;3.03;;;8.90;99.90;;;;;;5093359;28;20039;-70
2022/05/31 01:02:25;;;;;;;4.80;3.45;;;8.90;99.90;;;;;;5093258;28;20048;-71
2022/05/31 01:04:55;;;;;;;4.45;2.80;;;8.90;99.90;;;;;;5092974;28;20052;-72
2022/05/31 01:07:21;;;;;;;3.45;2.28;;;9.10;99.90;;;;;;5093092;28;20498;-71
2022/05/31 01:09:48;;;;;;;3.85;2.65;;;8.90;99.90;;;;;;5093055;28;20044;-72
2022/05/31 01:12:14;;;;;;;4.45;3.00;;;8.90;99.90;;;;;;5093180;28;20091;-71
2022/05/31 01:14:41;;;;;;;5.35;2.80;;;9.60;99.90;;;;;;5093169;28;20047;-71
2022/05/31 01:17:27;;;;;;;5.85;3.30;;;9.40;99.90;;;;;;5093212;28;20054;-71
2022/05/31 01:19:59;;;;;;;3.97;2.58;;;9.20;99.90;;;;;;5074947;28;20043;-71
2022/05/31 01:22:36;;;;;;;7.38;3.28;;;10.10;99.90;;;;;;5094569;28;20044;-71
2022/05/31 01:25:23;;;;;;;5.35;3.25;;;8.90;99.90;;;;;;5097297;28;20052;-71
2022/05/31 01:27:58;;;;;;;4.50;3.42;;;8.90;99.90;;;;;;5078935;28;20048;-71
2022/05/31 01:30:25;;;;;;;4.97;3.47;;;8.90;99.90;;;;;;5097114;28;20055;-70
2022/05/31 01:33:00;;;;;;;4.38;3.10;;;8.80;99.90;;;;;;5079001;28;20052;-72
2022/05/31 01:35:31;;;;;;;4.60;2.80;;;8.80;99.90;;;;;;5097136;28;20051;-71
2022/05/31 01:38:11;;;;;;;5.28;3.25;;;8.80;99.90;;;;;;5079210;28;20055;-71
2022/05/31 01:40:58;;;;;;;3.80;2.78;;;8.80;99.90;;;;;;5096760;28;20118;-69
2022/05/31 01:43:24;;;;;;;4.43;3.15;;;8.80;99.90;;;;;;5096647;28;20411;-72
2022/05/31 01:45:56;;;;;;;4.63;3.20;;;9.10;99.90;;;;;;5096974;28;20056;-71
2022/05/31 01:48:24;;;;;;;4.75;3.15;;;8.80;99.90;;;;;;5096803;28;20051;-71
2022/05/31 01:50:50;;;;;;;5.50;3.70;;;9.20;99.90;;;;;;5096693;28;20044;-71
2022/05/31 01:53:16;;;;;;;4.95;3.55;;;8.80;99.90;;;;;;5096664;28;20040;-70
2022/05/31 01:55:44;;;;;;;6.35;3.75;;;9.90;99.90;;;;;;5096464;28;20495;-70
2022/05/31 01:58:18;;;;;;;5.63;3.88;;;8.90;99.90;;;;;;5078458;28;20047;-71
2022/05/31 02:00:44;;;;;;;4.75;3.88;;;8.90;99.90;;;;;;5078509;28;20040;-71
2022/05/31 02:03:12;;;;;;;4.80;3.45;;;9.00;99.90;;;;;;5096521;28;20048;-72
2022/05/31 02:05:52;;;;;;;4.95;3.55;;;9.90;99.90;;;;;;5096364;28;20043;-71
2022/05/31 02:08:20;;;;;;;6.18;4.00;;;9.90;99.90;;;;;;5096257;28;20131;-71
2022/05/31 02:10:47;;;;;;;6.60;3.47;;;9.00;99.90;;;;;;5095936;28;20111;-71
2022/05/31 02:13:15;;;;;;;5.00;3.80;;;9.00;99.90;;;;;;5078220;28;20063;-70
2022/05/31 02:15:41;;;;;;;5.18;3.60;;;9.00;99.90;;;;;;5096209;28;20047;-71
2022/05/31 02:18:08;;;;;;;4.00;3.13;;;9.00;99.90;;;;;;5096208;28;20507;-72
2022/05/31 02:20:34;;;;;;;4.53;3.78;;;9.00;99.90;;;;;;5096095;28;20127;-72
2022/05/31 02:22:59;;;;;;;6.28;4.38;;;9.90;99.90;;;;;;5096178;28;20123;-73
2022/05/31 02:25:25;;;;;;;6.95;3.67;;;9.00;99.90;;;;;;5095942;28;20430;-71
2022/05/31 02:27:51;;;;;;;6.15;4.25;;;9.00;99.90;;;;;;5095825;28;20510;-71
2022/05/31 02:30:17;;;;;;;6.63;5.15;;;9.10;99.90;;;;;;5096129;28;20040;-71
2022/05/31 02:32:43;;;;;;;9.93;4.45;;;9.10;99.90;;;;;;5078123;28;20040;-71
2022/05/31 02:35:10;;;;;;;5.93;4.70;;;9.30;99.90;;;;;;5095214;28;20136;-71
2022/05/31 02:37:36;;;;;;;7.57;4.10;;;9.10;99.90;;;;;;5095818;28;20040;-71
2022/05/31 02:40:02;;;;;;;5.38;4.18;;;9.70;99.90;;;;;;5095497;28;20036;-71
2022/05/31 02:42:28;;;;;;;5.63;3.92;;;9.10;99.90;;;;;;5077970;28;20047;-72
2022/05/31 02:44:54;;;;;;;5.50;4.47;;;9.10;99.90;;;;;;5095833;28;20063;-72
2022/05/31 02:47:20;;;;;;;13.27;5.25;;;9.60;99.90;;;;;;5095708;28;20054;-71
2022/05/31 02:49:47;;;;;;;7.53;4.95;;;9.50;99.90;;;;;;5095568;28;20073;-72
2022/05/31 02:52:12;;;;;;;;;;;9.10;99.90;;;;;;5095925;28;20040;-71
2022/05/31 02:54:38;;;;;;;10.52;4.85;;;9.10;99.90;;;;;;5095398;28;20292;-71
2022/05/31 02:57:04;;;;;;;6.30;4.88;;;10.10;99.90;;;;;;5095321;28;20044;-71
2022/05/31 02:59:30;;;;;;;;;;;9.30;99.90;;;;;;5077929;28;20093;-71
2022/05/31 03:01:56;;;;;;;5.75;4.28;;;9.10;99.90;;;;;;5095195;28;19920;-71
2022/05/31 03:04:22;;;;;;;6.03;4.15;;;9.30;99.90;;;;;;5076673;28;20503;-70
2022/05/31 03:06:48;;;;;;;8.13;5.65;;;9.10;99.90;;;;;;5095238;28;20408;-71
2022/05/31 03:09:14;;;;;;;6.25;4.50;;;9.10;99.90;;;;;;5095137;28;20126;-71
2022/05/31 03:11:43;;;;;;;;;;;9.10;99.90;;;;;;5095330;28;20087;-72
2022/05/31 03:14:18;;;;;;;7.30;4.95;;;9.90;99.90;;;;;;5095354;28;19920;-71
2022/05/31 03:16:46;;;;;;;7.00;4.55;;;10.20;99.90;;;;;;5095049;28;20573;-71
2022/05/31 03:19:17;;;;;;;8.93;5.65;;;9.20;99.90;;;;;;5094900;28;20496;-71
2022/05/31 03:21:51;;;;;;;6.97;4.30;;;9.30;99.90;;;;;;5095003;28;20055;-70
2022/05/31 03:24:20;;;;;;;6.25;4.78;;;10.40;99.90;;;;;;5094762;28;20040;-71
2022/05/31 03:26:50;;;;;;;7.30;4.25;;;9.20;99.90;;;;;;5094817;28;20096;-71
2022/05/31 03:29:16;;;;;;;8.75;5.20;;;9.10;99.90;;;;;;5076366;28;20052;-71
2022/05/31 03:31:41;;;;;;;6.72;4.78;;;9.20;99.90;;;;;;5094835;28;20400;-72
2022/05/31 03:34:07;;;;;;;7.15;5.40;;;9.90;99.90;;;;;;5076771;28;20135;-72
2022/05/31 03:36:34;;;;;;;7.10;5.18;;;9.20;99.90;;;;;;5094643;28;20048;-70
2022/05/31 03:39:00;;;;;;;8.05;5.03;;;9.10;99.90;;;;;;5094336;28;20561;-70
2022/05/31 03:41:25;;;;;;;8.95;5.75;;;10.20;99.90;;;;;;5059779;28;20094;-71
2022/05/31 03:43:51;;;;;;;7.80;5.28;;;9.30;99.90;;;;;;5076435;28;20071;-71
2022/05/31 03:46:17;;;;;;;10.88;6.68;;;9.20;99.90;;;;;;5093533;28;20040;-71
2022/05/31 03:48:43;;;;;;;10.77;5.68;;;9.20;99.90;;;;;;5076566;28;20048;-71
2022/05/31 03:51:10;;;;;;;6.45;5.68;;;9.20;99.90;;;;;;5094287;28;20039;-71
2022/05/31 03:53:37;;;;;;;9.38;6.72;;;9.20;99.90;;;;;;5094304;28;20068;-70
2022/05/31 03:56:09;;;;;;;7.82;5.65;;;9.20;99.90;;;;;;5076590;28;20044;-71
2022/05/31 03:58:35;;;;;;;8.88;7.00;;;9.30;99.90;;;;;;5094024;28;20516;-71
2022/05/31 04:01:01;;;;;;;8.45;5.80;;;9.30;99.90;;;;;;5094173;28;20040;-72
2022/05/31 04:03:27;;;;;;;8.02;5.30;;;9.30;99.90;;;;;;5094277;28;20452;-70
2022/05/31 04:05:54;;;;;;;8.20;5.88;;;9.30;99.90;;;;;;5094092;28;20109;-71
2022/05/31 04:08:20;;;;;;;;;;;10.40;99.90;;;;;;5094455;28;20044;-72
2022/05/31 04:10:46;;;;;;;8.02;5.25;;;8.20;99.90;;;;;;5093959;28;19927;-73
2022/05/31 04:13:12;;;;;;;;;;;9.50;99.90;;;;;;5094444;28;20189;-71
2022/05/31 04:15:39;;;;;;;7.35;5.15;;;9.30;99.90;;;;;;5093931;28;20295;-70
2022/05/31 04:18:05;;;;;;;9.40;5.32;;;9.30;99.90;;;;;;5094006;28;20050;-71
2022/05/31 04:20:32;;;;;;;8.05;6.50;;;9.40;99.90;;;;;;5093761;28;20047;-71
2022/05/31 04:25:42;;;;;;;8.98;5.80;;;9.40;99.90;;;;;;5093863;28;20577;-70
2022/05/31 04:28:09;;;;;;;8.93;6.15;;;9.40;99.90;;;;;;5093764;28;20075;-71
2022/05/31 04:30:36;;;;;;;7.40;5.93;;;9.40;99.90;;;;;;5093721;28;20038;-72
2022/05/31 04:33:02;;;;;;;6.55;5.25;;;9.40;99.90;;;;;;5093504;28;20087;-72
2022/05/31 04:35:28;;;;;;;8.10;6.28;;;10.40;99.90;;;;;;5093522;28;20040;-71
2022/05/31 04:37:54;;;;;;;7.47;5.90;;;9.40;99.90;;;;;;5093765;28;20093;-71
2022/05/31 04:40:20;;;;;;;11.48;6.28;;;9.40;99.90;;;;;;5093603;28;20040;-71
2022/05/31 04:42:46;;;;;;;8.25;6.40;;;9.50;99.90;;;;;;5075637;28;20052;-71
2022/05/31 04:45:12;;;;;;;8.13;5.78;;;9.50;99.90;;;;;;5093604;28;20040;-71
2022/05/31 04:47:40;;;;;;;10.10;6.95;;;10.50;99.90;;;;;;5075591;28;20105;-71
2022/05/31 04:50:06;;;;;;;8.80;6.35;;;9.70;99.90;;;;;;5093233;28;20427;-71
2022/05/31 04:52:31;;;;;;;8.10;6.80;;;9.50;99.90;;;;;;5093258;28;20047;-70
2022/05/31 04:54:57;;;;;;;11.25;7.15;;;9.50;99.90;;;;;;5093518;28;20127;-70
2022/05/31 04:57:23;;;;;;;15.90;6.97;;;10.00;99.90;;;;;;5093206;28;20128;-70
2022/05/31 04:59:48;;;;;;;10.27;7.97;;;10.60;99.90;;;;;;5093302;28;20036;-72
2022/05/31 05:02:15;;;;;;;10.13;6.82;;;9.60;99.90;;;;;;5093332;28;20044;-71
2022/05/31 05:04:40;;;;;;;10.02;7.43;;;9.60;99.90;;;;;;5093165;28;20048;-72
2022/05/31 05:07:06;;;;;;;11.65;7.43;;;10.10;99.90;;;;;;5093132;28;20411;-71
2022/05/31 05:09:31;;;;;;;7.93;6.57;;;9.60;99.90;;;;;;5109329;28;20060;-71
2022/05/31 05:11:57;;;;;;;9.85;7.68;;;9.60;99.90;;;;;;5093116;28;20056;-71
2022/05/31 05:14:23;;;;;;;10.82;8.43;;;9.70;99.90;;;;;;5093167;28;20496;-70
2022/05/31 05:16:49;;;;;;;9.05;7.68;;;10.30;99.90;;;;;;5093090;28;20044;-71
2022/05/31 05:19:16;;;;;;;9.43;7.53;;;9.70;99.90;;;;;;5093006;28;20047;-71
2022/05/31 05:21:42;;;;;;;9.88;7.78;;;9.70;99.90;;;;;;5092931;28;20437;-71
2022/05/31 05:24:08;;;;;;;9.18;8.00;;;10.50;99.90;;;;;;5074721;28;20139;-71
2022/05/31 05:26:35;;;;;;;11.05;8.32;;;10.00;99.90;;;;;;5093379;28;20056;-71
2022/05/31 05:31:45;;;;;;;11.02;8.45;;;9.80;99.90;;;;;;5092944;28;20063;-70
2022/05/31 05:34:11;;;;;;;11.52;7.97;;;9.80;99.90;;;;;;5092749;28;20405;-71
2022/05/31 05:36:37;;;;;;;9.13;7.85;;;9.90;99.90;;;;;;5092829;28;20044;-70
2022/05/31 05:39:03;;;;;;;10.82;8.25;;;10.60;99.90;;;;;;5075215;28;20055;-70
2022/05/31 05:41:30;;;;;;;10.35;7.47;;;9.90;99.90;;;;;;5092992;28;20044;-70
2022/05/31 05:43:56;;;;;;;9.80;7.88;;;9.90;99.90;;;;;;5092835;28;20036;-72
2022/05/31 05:46:28;;;;;;;10.10;7.18;;;10.10;99.90;;;;;;5074929;28;20048;-70
2022/05/31 05:48:54;;;;;;;8.98;7.03;;;10.40;99.90;;;;;;5092883;28;20075;-71
2022/05/31 05:51:29;;;;;;;11.40;7.65;;;10.00;99.90;;;;;;5092630;28;20054;-71
2022/05/31 05:53:55;;;;;;;9.75;7.63;;;10.00;99.90;;;;;;5092873;28;20412;-70
2022/05/31 05:56:22;;;;;;;10.23;7.88;;;10.00;99.90;;;;;;5092849;28;20105;-71
2022/05/31 05:58:48;;;;;;;12.57;8.40;;;10.20;99.90;;;;;;5092625;28;20044;-70
2022/05/31 06:01:34;;;;;;;10.43;7.72;;;10.40;99.90;;;;;;5092739;28;20476;-70
2022/05/31 06:04:09;;;;;;;9.40;8.00;;;10.10;99.90;;;;;;5091976;28;20048;-72
2022/05/31 06:06:37;;;;;;;13.48;8.95;;;10.10;99.90;;;;;;5108824;28;20055;-71
2022/05/31 06:09:05;;;;;;;9.60;7.38;;;10.10;99.90;;;;;;5075609;28;20044;-72
2022/05/31 06:11:39;;;;;;;10.73;8.25;;;10.10;99.90;;;;;;5070368;28;20057;-70
2022/05/31 06:14:15;;;;;;;13.20;7.97;;;10.20;99.90;;;;;;5056070;28;20045;-71
2022/05/31 06:16:48;;;;;;;9.57;7.43;;;10.20;99.90;;;;;;5056143;28;20060;-72
2022/05/31 06:19:18;;;;;;;9.93;8.18;;;10.20;99.90;;;;;;5054811;28;20052;-72
2022/05/31 06:21:45;;;;;;;10.70;8.05;;;10.20;99.90;;;;;;5055010;28;20049;-71
2022/05/31 06:24:12;;;;;;;11.65;8.20;;;10.20;99.90;;;;;;5055852;28;20056;-72
2022/05/31 06:26:56;;;;;;;12.98;8.75;;;10.30;99.90;;;;;;5053335;28;20087;-71
2022/05/31 06:29:22;;;;;;;14.57;8.15;;;10.90;99.90;;;;;;5054748;28;20056;-70
2022/05/31 06:31:48;;;;;;;9.85;7.60;;;10.30;99.90;;;;;;5054751;28;20048;-73
2022/05/31 06:34:15;;;;;;;9.63;8.57;;;10.90;99.90;;;;;;5055559;28;20049;-72
2022/05/31 06:36:41;;;;;;;9.40;8.10;;;10.50;99.90;;;;;;5055554;28;20044;-71
2022/05/31 06:39:08;;;;;;;13.30;8.75;;;10.40;99.90;;;;;;5055440;28;20090;-71
2022/05/31 06:41:35;;;;;;;9.57;7.55;;;10.40;99.90;;;;;;5055349;28;20409;-72
2022/05/31 06:44:01;;;;;;;11.02;7.50;;;10.50;99.90;;;;;;5055553;28;20398;-70
2022/05/31 06:46:27;;;;;;;9.18;7.65;;;10.50;99.90;;;;;;5054355;28;20405;-71
2022/05/31 06:48:53;;;;;;;11.68;7.53;;;10.80;99.90;;;;;;5054581;28;20049;-71
2022/05/31 06:57:07;;;;;;;10.35;7.63;;;10.60;99.90;;;;;;5055022;28;20060;-70
2022/05/31 06:59:33;;;;;;;8.77;6.88;;;10.60;99.90;;;;;;5055038;28;20489;-71
2022/05/31 07:02:04;;;;;;;12.30;6.57;;;10.60;99.90;;;;;;5054109;28;20049;-71
2022/05/31 07:04:32;;;;;;;9.55;7.70;;;10.90;99.90;;;;;;5055375;28;20049;-71
2022/05/31 07:06:57;;;;;;;9.20;6.20;;;10.70;99.90;;;;;;5053881;28;20059;-71
2022/05/31 07:09:23;;;;;;;11.20;6.70;;;10.80;99.90;;;;;;5055067;28;20045;-72
2022/05/31 07:11:49;;;;;;;7.93;6.68;;;10.70;99.90;;;;;;5069255;28;20105;-71
2022/05/31 07:14:14;;;;;;;8.80;6.47;;;10.80;99.90;;;;;;5095151;28;20043;-71
2022/05/31 07:16:41;;;;;;;9.60;5.82;;;11.20;99.90;;;;;;5094981;28;20084;-69
2022/05/31 07:19:07;;;;;;;8.07;6.85;;;10.90;99.90;;;;;;5076447;28;20056;-70
2022/05/31 07:21:33;;;;;;;7.22;6.03;;;12.10;99.90;;;;;;5094581;28;20062;-70
2022/05/31 07:23:58;;;;;;;10.52;6.65;;;10.90;99.90;;;;;;5094797;28;20055;-74
2022/05/31 07:26:24;;;;;;;8.52;6.75;;;10.90;99.90;;;;;;5094732;28;20407;-72
2022/05/31 07:28:50;;;;;;;7.13;5.47;;;10.90;99.90;;;;;;5094741;28;20131;-71
2022/05/31 07:31:16;;;;;;;7.72;5.78;;;11.00;99.90;;;;;;5094811;28;20132;-71
2022/05/31 07:33:41;;;;;;;8.15;6.05;;;11.00;99.90;;;;;;5094931;28;20047;-71
2022/05/31 07:36:07;;;;;;;9.65;5.88;;;11.10;99.90;;;;;;5094586;28;20395;-71
2022/05/31 07:38:33;;;;;;;8.18;5.60;;;11.10;99.90;;;;;;5094488;28;20571;-71
2022/05/31 07:40:59;;;;;;;6.38;5.00;;;11.10;99.90;;;;;;5094811;28;20055;-71
2022/05/31 07:43:25;;;;;;;7.30;5.53;;;11.20;99.90;;;;;;5094557;28;20051;-70
2022/05/31 07:46:06;;;;;;;8.82;5.15;;;11.10;99.90;;;;;;5076767;28;20148;-72
2022/05/31 07:48:33;;;;;;;9.43;5.82;;;11.20;99.90;;;;;;5076543;28;20043;-71
2022/05/31 07:50:59;;;;;;;9.18;5.55;;;11.20;99.90;;;;;;5094070;28;20036;-71
2022/05/31 07:53:25;;;;;;;8.77;6.55;;;11.40;99.90;;;;;;5094469;28;20052;-71
2022/05/31 07:55:59;;;;;;;9.93;6.18;;;11.30;99.90;;;;;;5093948;28;20055;-72
2022/05/31 07:58:31;;;;;;;8.18;5.53;;;11.40;99.90;;;;;;5094091;28;20519;-71
2022/05/31 08:00:57;;;;;;;8.25;5.60;;;11.50;99.90;;;;;;5094174;28;20040;-70
2022/05/31 08:03:22;;;;;;;7.97;5.40;;;11.50;99.90;;;;;;5094092;28;20048;-70
2022/05/31 08:05:48;;;;;;;9.63;6.22;;;11.60;99.90;;;;;;5094368;28;20468;-71
2022/05/31 08:08:14;;;;;;;7.90;5.63;;;11.70;99.90;;;;;;5094213;28;20044;-71
2022/05/31 08:10:40;;;;;;;8.73;6.07;;;11.80;99.90;;;;;;5094282;28;20062;-70
2022/05/31 08:13:06;;;;;;;;;;;11.80;99.90;;;;;;5094242;28;20060;-72
2022/05/31 08:15:31;;;;;;;9.77;5.63;;;11.90;99.90;;;;;;5075884;28;19920;-71
2022/05/31 08:17:57;;;;;;;7.75;5.90;;;12.00;99.90;;;;;;5093903;28;20480;-71
2022/05/31 08:20:23;;;;;;;8.45;6.05;;;12.10;99.90;;;;;;5075577;28;20549;-70
2022/05/31 08:22:48;;;;;;;10.38;5.97;;;12.10;99.90;;;;;;5093981;28;20084;-71
2022/05/31 08:25:15;;;;;;;9.38;5.32;;;12.20;99.90;;;;;;5093724;28;20117;-71
2022/05/31 08:27:41;;;;;;;;;;;12.30;99.90;;;;;;5094013;28;20040;-71
2022/05/31 08:30:07;;;;;;;7.60;4.78;;;12.30;99.90;;;;;;5093729;28;20364;-71
2022/05/31 08:32:35;;;;;;;6.97;4.57;;;12.40;99.90;;;;;;5092933;28;20054;-70
2022/05/31 08:35:01;;;;;;;7.57;4.95;;;12.50;99.90;;;;;;5093449;28;20044;-71
2022/05/31 08:37:27;;;;;;;8.48;5.88;;;12.70;99.90;;;;;;5093745;28;20048;-72
2022/05/31 08:39:53;;;;;;;7.18;4.32;;;12.60;99.90;;;;;;5075666;28;20494;-71
2022/05/31 08:42:56;;;;;;;8.70;4.57;;;12.70;99.90;;;;;;5093530;28;20156;-72
2022/05/31 08:45:34;;;;;;;7.28;4.18;;;12.80;99.90;;;;;;5093350;28;20073;-71
2022/05/31 08:48:21;;;;;;;7.03;4.65;;;12.90;99.90;;;;;;5093602;28;20488;-71
2022/05/31 08:56:56;;;;;;;7.68;3.33;;;13.00;99.90;;;;;;5093256;28;20052;-72
2022/05/31 08:59:30;;;;;;;5.43;3.60;;;13.60;99.90;;;;;;5093136;28;20062;-70
2022/05/31 09:02:01;;;;;;;5.03;3.67;;;13.20;99.90;;;;;;5093113;28;20095;-71
2022/05/31 09:04:36;;;;;;;6.35;3.83;;;13.30;99.90;;;;;;5093388;28;20055;-72
2022/05/31 09:07:10;;;;;;;6.80;4.38;;;13.40;99.90;;;;;;5093318;28;20098;-72
2022/05/31 09:09:44;;;;;;;6.15;4.05;;;13.40;99.90;;;;;;5093238;28;20123;-71
2022/05/31 09:12:42;;;;;;;5.75;3.90;;;13.50;99.90;;;;;;5075253;28;20097;-71
2022/05/31 09:15:33;;;;;;;6.55;3.70;;;13.50;99.90;;;;;;5093325;28;20481;-72
2022/05/31 09:18:17;;;;;;;5.95;3.42;;;13.60;99.90;;;;;;5093050;28;20426;-70
2022/05/31 09:20:48;;;;;;;4.43;3.30;;;13.70;99.90;;;;;;5093043;28;20044;-71
2022/05/31 10:59:53;;;;;;;2.67;1.42;;;14.90;99.90;;;;;;5041922;28;21552;-72
2022/05/31 11:02:40;;;;;;;2.15;1.38;;;14.90;99.90;;;;;;5010719;28;20400;-71
2022/05/31 11:05:15;;;;;;;3.85;1.83;;;14.80;99.90;;;;;;5014603;28;20053;-71
2022/05/31 11:14:11;;;;;;;3.28;1.60;;;14.70;99.90;;;;;;5014266;28;20057;-74
2022/05/31 11:17:01;;;;;;;4.00;1.60;;;14.70;99.90;;;;;;5014628;28;20042;-74
2022/05/31 11:19:46;;;;;;;3.75;1.50;;;14.70;99.90;;;;;;5013220;28;20061;-74
2022/05/31 11:22:29;;;;;;;2.95;1.67;;;14.70;99.90;;;;;;5014374;28;20072;-71
2022/05/31 11:25:19;;;;;;;3.88;1.58;;;14.70;99.90;;;;;;5013957;28;20471;-74
2022/05/31 11:28:09;;;;;;;1.95;1.40;;;14.70;99.90;;;;;;5014150;28;20056;-74
2022/05/31 11:31:01;;;;;;;4.22;1.63;;;14.70;99.90;;;;;;5014226;28;20077;-71
2022/05/31 11:33:43;;;;;;;3.03;1.63;;;14.70;99.90;;;;;;5014415;28;20057;-72
2022/05/31 11:36:19;;;;;;;3.92;1.80;;;14.70;99.90;;;;;;4996829;28;20402;-72
2022/05/31 11:39:03;;;;;;;3.37;1.77;;;14.70;99.90;;;;;;5013797;28;20049;-71
2022/05/31 11:41:42;;;;;;;8.73;1.83;;;14.70;99.90;;;;;;5014154;28;20046;-71
2022/05/31 11:44:36;;;;;;;2.60;1.15;;;14.70;99.90;;;;;;5014256;28;20058;-72
2022/05/31 11:47:31;;;;;;;2.72;1.60;;;14.70;99.90;;;;;;4996794;28;20049;-71
2022/05/31 11:50:09;;;;;;;3.65;1.65;;;14.70;99.90;;;;;;5013145;28;20050;-72
2022/05/31 11:53:00;;;;;;;4.85;1.90;;;14.70;99.90;;;;;;5014060;28;20119;-73
2022/05/31 11:55:28;;;;;;;5.25;1.70;;;14.70;99.90;;;;;;5014114;28;20124;-74
2022/05/31 11:58:16;;;;;;;3.47;1.42;;;14.70;99.90;;;;;;5013418;28;20130;-73
2022/05/31 12:00:51;;;;;;;2.40;1.30;;;14.70;99.90;;;;;;5007846;28;20068;-71
2022/05/31 12:03:39;;;;;;;3.28;1.35;;;14.70;99.90;;;;;;5035734;28;20052;-73
2022/05/31 12:06:20;;;;;;;2.47;1.48;;;14.70;99.90;;;;;;5052848;28;20053;-71
2022/05/31 12:08:54;;;;;;;3.53;1.40;;;14.80;99.90;;;;;;5053261;28;20053;-74
2022/05/31 12:11:49;;;;;;;5.20;1.52;;;14.80;99.90;;;;;;5053559;28;20392;-74
2022/05/31 12:14:19;;;;;;;3.25;1.90;;;14.80;99.90;;;;;;5047081;28;20049;-72
2022/05/31 12:16:46;;;;;;;2.47;0.93;;;14.90;99.90;;;;;;5053310;28;20064;-72
2022/05/31 12:19:41;;;;;;;2.55;1.05;;;14.90;99.90;;;;;;5035431;28;20077;-72
2022/05/31 12:22:18;;;;;;;2.08;1.08;;;14.90;99.90;;;;;;5053238;28;20060;-73
2022/05/31 12:24:51;;;;;;;2.72;1.15;;;15.00;99.90;;;;;;5053229;28;20087;-72
2022/05/31 12:27:22;;;;;;;2.75;1.17;;;15.00;99.90;;;;;;5053247;28;20041;-73
2022/05/31 12:30:15;;;;;;;3.00;1.30;;;15.00;99.90;;;;;;5052999;28;20041;-72
2022/05/31 12:32:46;;;;;;;6.45;1.58;;;15.10;99.90;;;;;;5035355;28;20068;-71
2022/05/31 12:35:30;;;;;;;5.10;1.42;;;15.10;99.90;;;;;;5035734;28;20548;-71
2022/05/31 12:38:02;;;;;;;2.95;1.50;;;15.10;99.90;;;;;;5052893;28;20508;-71
2022/05/31 12:40:33;;;;;;;7.10;2.38;;;15.20;99.90;;;;;;5052978;28;20528;-72
2022/05/31 12:43:10;;;;;;;6.03;1.70;;;15.30;99.90;;;;;;5053065;28;20133;-71
2022/05/31 12:45:36;;;;;;;4.15;1.30;;;15.30;99.90;;;;;;5052933;28;20049;-74
2022/05/31 12:48:25;;;;;;;6.85;3.22;;;15.80;99.90;;;;;;5035288;28;20055;-71
2022/05/31 12:50:56;;;;;;;4.03;1.20;;;15.50;99.90;;;;;;5052971;28;20064;-72
2022/05/31 12:53:43;;;;;;;5.13;1.40;;;15.60;99.90;;;;;;5035302;28;20137;-71
2022/05/31 12:56:32;;;;;;;5.30;1.27;;;15.70;99.90;;;;;;5053041;28;20041;-71
2022/05/31 12:59:00;;;;;;;3.45;1.30;;;15.70;99.90;;;;;;5035989;28;20060;-72
2022/05/31 13:01:26;;;;;;;3.50;1.23;;;15.80;99.90;;;;;;5052349;28;20140;-71
2022/05/31 13:03:52;;;;;;;2.08;1.10;;;15.80;99.90;;;;;;5052447;28;20146;-72
2022/05/31 13:06:33;;;;;;;2.60;1.30;;;15.80;99.90;;;;;;5052760;28;20052;-72
2022/05/31 13:09:22;;;;;;;4.50;1.17;;;15.80;99.90;;;;;;5052760;28;20045;-71
2022/05/31 13:20:39;;;;;;;4.60;1.48;;;15.70;99.90;;;;;;5056891;28;20057;-72
2022/05/31 13:23:14;;;;;;;3.83;1.38;;;15.70;99.90;;;;;;5056684;28;20404;-72
2022/05/31 13:25:50;;;;;;;4.90;1.92;;;15.70;99.90;;;;;;5056675;28;20041;-72
2022/05/31 13:28:23;;;;;;;2.90;1.65;;;15.70;99.90;;;;;;5056800;28;20084;-73
2022/05/31 13:30:49;;;;;;;4.05;1.45;;;15.70;99.90;;;;;;5038632;28;20140;-72
2022/05/31 13:33:22;;;;;;;3.30;1.70;;;15.60;99.90;;;;;;5056482;28;20057;-72
2022/05/31 13:36:14;;;;;;;3.38;1.88;;;15.60;99.90;;;;;;5056664;28;20041;-72
2022/05/31 13:38:43;;;;;;;3.50;1.70;;;15.50;99.90;;;;;;5056351;28;20048;-72
2022/05/31 13:41:12;;;;;;;2.63;1.33;;;15.50;99.90;;;;;;5056628;28;20052;-73
2022/05/31 13:43:50;;;;;;;3.90;1.55;;;15.40;99.90;;;;;;5056442;28;20049;-72
2022/05/31 13:46:42;;;;;;;7.10;2.38;;;15.40;99.90;;;;;;5056549;28;20045;-72
2022/05/31 13:49:19;;;;;;;3.03;1.92;;;15.30;99.90;;;;;;5037686;28;20065;-71
2022/05/31 13:51:51;;;;;;;4.65;1.23;;;15.30;99.90;;;;;;5056443;28;20057;-74
2022/05/31 13:54:20;;;;;;;2.60;1.13;;;15.30;99.90;;;;;;5056028;28;20044;-74
2022/05/31 13:56:47;;;;;;;4.53;1.52;;;15.30;99.90;;;;;;5056156;28;20048;-72
2022/05/31 13:59:13;;;;;;;2.83;1.42;;;15.20;99.90;;;;;;5038455;28;20114;-72
2022/05/31 14:01:40;;;;;;;2.53;1.45;;;15.20;99.90;;;;;;5055821;28;20512;-74
2022/05/31 14:04:24;;;;;;;3.80;1.52;;;15.20;99.90;;;;;;5055964;28;20133;-72
2022/05/31 14:06:51;;;;;;;3.35;1.40;;;15.20;99.90;;;;;;5038157;28;20099;-72
2022/05/31 14:09:30;;;;;;;4.97;1.40;;;15.10;99.90;;;;;;5055754;28;20048;-71
2022/05/31 14:11:58;;;;;;;4.93;1.23;;;15.10;99.90;;;;;;5055875;28;20098;-74
2022/05/31 14:14:47;;;;;;;4.22;1.77;;;15.10;99.90;;;;;;5055968;28;20539;-72
2022/05/31 14:17:15;;;;;;;1.95;1.38;;;15.10;99.90;;;;;;5055985;28;20119;-72
2022/05/31 14:19:47;;;;;;;3.45;1.13;;;15.10;99.90;;;;;;5055501;28;20123;-71
2022/05/31 14:22:35;;;;;;;3.20;1.00;;;15.10;99.90;;;;;;5055813;28;20057;-72
2022/05/31 14:25:05;;;;;;;3.20;1.35;;;15.10;99.90;;;;;;5048173;28;20393;-73
2022/05/31 14:27:32;;;;;;;3.28;1.23;;;15.00;99.90;;;;;;5055465;28;20041;-72
2022/05/31 14:30:26;;;;;;;3.28;2.00;;;15.00;99.90;;;;;;5054524;28;20123;-72
2022/05/31 14:33:00;;;;;;;3.92;1.40;;;15.00;99.90;;;;;;5055399;28;20110;-72
2022/05/31 14:35:36;;;;;;;3.53;1.50;;;14.90;99.90;;;;;;5055596;28;20048;-74
2022/05/31 14:38:06;;;;;;;3.58;1.20;;;14.90;99.90;;;;;;5037683;28;20096;-72
2022/05/31 14:40:38;;;;;;;4.05;1.08;;;14.90;99.90;;;;;;5055300;28;20053;-72
2022/05/31 14:43:13;;;;;;;2.05;1.17;;;14.90;99.90;;;;;;5055449;28;20049;-72
2022/05/31 14:45:45;;;;;;;2.97;1.38;;;14.80;99.90;;;;;;5055206;28;20110;-72
2022/05/31 14:48:48;;;;;;;1.65;1.00;;;14.80;99.90;;;;;;5055226;28;20563;-72
2022/05/31 14:51:20;;;;;;;7.00;1.60;;;14.80;99.90;;;;;;5049439;28;20132;-73
2022/05/31 14:53:51;;;;;;;3.22;1.10;;;14.80;99.90;;;;;;5037105;28;20486;-74
2022/05/31 14:56:24;;;;;;;2.05;0.90;;;14.70;99.90;;;;;;5037650;28;20056;-72
2022/05/31 14:59:21;;;;;;;2.58;1.33;;;14.70;99.90;;;;;;5055144;28;20632;-72
2022/05/31 15:01:50;;;;;;;4.00;1.42;;;14.70;99.90;;;;;;5054769;28;20516;-72
2022/05/31 15:04:26;;;;;;;2.40;1.13;;;14.70;99.90;;;;;;5054971;28;20037;-72
2022/05/31 15:07:12;;;;;;;3.33;1.42;;;14.70;99.90;;;;;;5054633;28;20060;-72
2022/05/31 15:09:38;;;;;;;1.77;0.90;;;14.80;99.90;;;;;;5054501;28;20489;-71
2022/05/31 15:20:36;;;;;;;1.88;1.10;;;14.70;99.90;;;;;;5054173;28;20091;-74
2022/05/31 15:23:04;;;;;;;2.97;1.30;;;14.70;99.90;;;;;;5036661;28;20367;-72
2022/05/31 15:25:30;;;;;;;1.98;1.40;;;14.60;99.90;;;;;;5054683;28;20044;-72
2022/05/31 15:27:56;;;;;;;4.53;1.42;;;14.60;99.90;;;;;;5017028;28;20060;-72
2022/05/31 15:30:21;;;;;;;3.28;1.65;;;14.60;99.90;;;;;;5016995;28;20056;-74
2022/05/31 15:32:47;;;;;;;3.78;2.53;;;14.60;99.90;;;;;;5053233;28;20044;-75