Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:24;;;;;;;36.72;21.73;;;;;;;14.78;65.26;102425.28;5095521;28;20106;-62
2022/05/06 00:03:50;;;;;;;35.85;22.30;;;;;;;14.79;65.28;102412.88;5095290;28;20461;-61
2022/05/06 00:06:15;;;;;;;35.20;21.33;;;;;;;14.81;64.84;102418.22;5095523;28;20059;-62
2022/05/06 00:08:40;;;;;;;33.50;22.20;;;;;;;14.74;65.22;102423.44;5095480;28;20021;-62
2022/05/06 00:11:05;;;;;;;36.17;22.38;;;;;;;14.61;65.66;102416.09;5095241;28;20092;-62
2022/05/06 00:13:31;;;;;;;35.72;22.55;;;;;;;14.62;65.53;102411.66;5095185;28;20412;-61
2022/05/06 00:15:56;;;;;;;35.70;21.83;;;;;;;14.59;65.63;102424.91;5094965;28;20465;-62
2022/05/06 00:18:22;;;;;;;35.60;22.30;;;;;;;14.53;65.76;102418.59;5076875;28;20532;-62
2022/05/06 00:20:48;;;;;;;35.10;21.40;;;;;;;14.59;65.43;102423.13;5095021;28;20024;-61
2022/05/06 00:23:13;;;;;;;34.47;21.73;;;;;;;14.51;65.74;102416.75;5095237;28;20100;-62
2022/05/06 00:25:38;;;;;;;33.08;21.83;;;;;;;14.49;65.41;102421.19;5095091;28;20031;-62
2022/05/06 00:28:04;;;;;;;34.85;21.33;;;;;;;14.44;65.52;102420.16;5094795;28;20020;-61
2022/05/06 00:30:29;;;;;;;35.45;22.13;;;;;;;14.31;66.11;102432.31;5094834;28;20063;-62
2022/05/06 00:32:54;;;;;;;36.42;22.67;;;;;;;14.26;66.57;102431.28;5094901;28;20046;-62
2022/05/06 00:35:20;;;;;;;37.72;22.60;;;;;;;14.17;66.51;102428.44;5095053;28;20032;-61
2022/05/06 00:37:45;;;;;;;34.97;21.83;;;;;;;14.15;66.75;102428.41;5094973;28;20430;-62
2022/05/06 00:40:13;;;;;;;34.80;21.20;;;;;;;14.19;66.64;102432.03;5094799;28;20024;-61
2022/05/06 00:42:39;;;;;;;36.80;21.70;;;;;;;14.16;66.66;102427.53;5094583;28;20484;-61
2022/05/06 00:45:05;;;;;;;34.63;21.02;;;;;;;14.20;65.98;102431.16;5094578;28;20028;-61
2022/05/06 00:47:33;;;;;;;33.50;21.67;;;;;;;14.13;66.26;102432.81;5076193;28;20074;-62
2022/05/06 00:50:00;;;;;;;33.47;20.98;;;;;;;14.11;66.40;102430.97;5094470;28;20039;-61
2022/05/06 00:52:26;;;;;;;31.95;20.92;;;;;;;14.10;65.48;102427.44;5094538;28;20041;-61
2022/05/06 00:54:52;;;;;;;39.03;22.15;;;;;;;14.08;66.13;102425.59;5094421;28;20112;-61
2022/05/06 00:57:17;;;;;;;34.33;21.70;;;;;;;14.09;66.48;102425.66;5094371;28;20028;-62
2022/05/06 01:02:26;;;;;;;37.78;21.83;;;;;;;14.06;66.28;102430.88;5094581;28;20094;-61
2022/05/06 01:04:52;;;;;;;33.63;21.58;;;;;;;14.00;66.36;102421.03;5094180;28;20024;-62
2022/05/06 01:07:21;;;;;;;33.05;21.52;;;;;;;13.94;66.58;102422.63;5094418;28;20050;-61
2022/05/06 01:09:49;;;;;;;34.70;21.80;;;;;;;13.86;66.51;102433.09;5094096;28;20119;-61
2022/05/06 01:12:14;;;;;;;31.67;21.20;;;;;;;13.82;66.88;102432.97;5094235;28;20027;-61
2022/05/06 01:14:40;;;;;;;32.08;21.20;;;;;;;13.81;66.50;102432.09;5093924;28;20028;-62
2022/05/06 01:17:08;;;;;;;35.50;21.60;;;;;;;13.77;67.00;102428.47;5093987;28;20081;-61
2022/05/06 01:19:35;;;;;;;33.22;21.73;;;;;;;13.67;67.13;102430.88;5093944;28;20028;-61
2022/05/06 01:22:00;;;;;;;33.83;22.38;;;;;;;13.66;67.47;102429.06;5094020;28;20028;-61
2022/05/06 01:24:26;;;;;;;32.83;22.52;;;;;;;13.68;67.33;102432.66;5093931;28;20051;-61
2022/05/06 01:27:08;;;;;;;35.75;21.60;;;;;;;13.70;66.49;102437.19;5093827;28;20048;-61
2022/05/06 01:29:36;;;;;;;35.85;21.45;;;;;;;13.58;67.56;102436.88;5093753;28;20158;-62
2022/05/06 01:32:01;;;;;;;34.38;22.20;;;;;;;13.59;67.89;102435.13;5093696;28;20032;-61
2022/05/06 01:34:29;;;;;;;36.20;21.65;;;;;;;13.61;67.01;102436.03;5093608;28;20028;-61
2022/05/06 01:36:58;;;;;;;37.55;23.15;;;;;;;13.58;67.28;102436.88;5093608;28;20028;-62
2022/05/06 01:39:29;;;;;;;34.72;22.98;;;;;;;13.49;67.80;102434.00;5093683;28;20397;-61
2022/05/06 01:41:58;;;;;;;33.80;21.35;;;;;;;13.44;67.41;102425.91;5093305;28;20048;-62
2022/05/06 01:44:26;;;;;;;36.78;22.23;;;;;;;13.39;67.91;102427.56;5093588;28;20058;-62
2022/05/06 01:46:53;;;;;;;35.72;22.83;;;;;;;13.35;68.46;102430.09;5093580;28;20036;-62
2022/05/06 01:49:19;;;;;;;34.97;21.45;;;;;;;13.28;68.32;102437.03;5075226;28;20459;-61
2022/05/06 01:51:47;;;;;;;35.72;22.95;;;;;;;13.23;68.80;102442.22;5093737;28;20049;-61
2022/05/06 01:54:13;;;;;;;35.67;21.83;;;;;;;13.19;68.79;102440.31;5092974;28;20035;-62
2022/05/06 01:56:40;;;;;;;34.83;22.50;;;;;;;13.21;69.13;102437.69;5093309;28;20028;-62
2022/05/06 01:59:05;;;;;;;41.15;21.73;;;;;;;13.19;69.34;102431.41;5093294;28;20020;-62
2022/05/06 02:01:33;;;;;;;39.28;23.63;;;;;;;13.13;69.91;102432.19;5093400;28;20093;-62
2022/05/06 02:06:42;;;;;;;39.97;23.40;;;;;;;13.15;70.09;102441.09;5093554;28;20393;-61
2022/05/06 02:09:07;;;;;;;41.75;23.60;;;;;;;13.17;70.01;102443.78;5093221;28;20024;-61
2022/05/06 02:11:33;;;;;;;42.83;23.40;;;;;;;13.16;70.45;102437.56;5093095;28;20055;-62
2022/05/06 02:13:59;;;;;;;42.55;23.88;;;;;;;13.14;70.23;102435.72;5093244;28;20047;-61
2022/05/06 02:16:24;;;;;;;41.05;24.17;;;;;;;13.09;70.81;102430.28;5093238;28;20575;-62
2022/05/06 02:18:51;;;;;;;44.03;23.83;;;;;;;13.04;70.96;102435.50;5093250;28;20055;-62
2022/05/06 02:21:16;;;;;;;45.53;25.10;;;;;;;12.97;71.45;102430.88;5093201;28;20058;-61
2022/05/06 02:23:41;;;;;;;43.13;24.90;;;;;;;12.94;72.06;102436.13;5093339;28;20532;-61
2022/05/06 02:26:07;;;;;;;40.97;24.13;;;;;;;12.87;71.78;102438.56;5093058;28;20507;-62
2022/05/06 02:28:32;;;;;;;41.97;24.38;;;;;;;12.98;71.45;102437.09;5093257;28;20119;-62
2022/05/06 02:33:43;;;;;;;43.88;23.85;;;;;;;12.94;71.97;102437.88;5093084;28;20043;-61
2022/05/06 02:36:09;;;;;;;38.67;23.10;;;;;;;12.78;72.61;102447.16;5093122;28;20070;-61
2022/05/06 02:38:35;;;;;;;33.30;21.73;;;;;;;12.72;72.86;102439.94;5093037;28;20144;-63
2022/05/06 02:41:00;;;;;;;33.58;21.00;;;;;;;12.63;73.13;102441.44;5092884;28;20085;-61
2022/05/06 02:43:26;;;;;;;30.63;19.98;;;;;;;12.60;73.24;102447.56;5093167;28;20028;-61
2022/05/06 02:45:52;;;;;;;29.60;20.50;;;;;;;12.58;73.27;102443.94;5094265;28;20023;-61
2022/05/06 02:48:18;;;;;;;41.03;20.90;;;;;;;12.51;73.58;102444.66;5093329;28;20107;-61
2022/05/06 02:50:43;;;;;;;31.83;20.95;;;;;;;12.46;73.41;102449.81;5074836;28;20150;-61
2022/05/06 02:53:09;;;;;;;34.17;22.40;;;;;;;12.44;73.97;102450.63;5093149;28;20028;-61
2022/05/06 02:55:34;;;;;;;36.38;21.08;;;;;;;12.53;73.79;102450.88;5092732;28;20384;-61
2022/05/06 02:58:00;;;;;;;49.85;22.85;;;;;;;12.62;73.60;102448.50;5093059;28;20040;-61
2022/05/06 03:00:26;;;;;;;39.78;22.85;;;;;;;12.65;73.85;102453.00;5092871;28;20040;-61
2022/05/06 03:02:52;;;;;;;41.90;23.50;;;;;;;12.54;74.21;102452.69;5092744;28;20062;-61
2022/05/06 03:05:18;;;;;;;36.38;21.38;;;;;;;12.60;73.76;102452.88;5093014;28;20056;-61
2022/05/06 03:07:43;;;;;;;40.08;20.83;;;;;;;12.67;73.15;102449.50;5096367;28;20377;-61
2022/05/06 03:10:09;;;;;;;37.83;21.20;;;;;;;12.72;72.92;102442.59;5096302;28;20024;-61
2022/05/06 03:12:35;;;;;;;34.38;20.70;;;;;;;12.74;73.24;102442.63;5096447;28;20024;-61
2022/05/06 03:15:05;;;;;;;58.50;20.33;;;;;;;12.66;73.00;102450.38;5096399;28;20082;-62
2022/05/06 03:17:31;;;;;;;38.65;20.83;;;;;;;12.60;73.17;102450.22;5096521;28;20020;-61
2022/05/06 03:19:57;;;;;;;50.42;20.55;;;;;;;12.52;73.22;102447.34;5096283;28;20031;-61
2022/05/06 03:22:23;;;;;;;40.28;19.25;;;;;;;12.55;73.61;102443.88;5096312;28;20028;-61
2022/05/06 03:24:48;;;;;;;45.80;19.90;;;;;;;12.57;73.04;102442.16;5096115;28;20020;-62
2022/05/06 03:29:58;;;;;;;49.10;19.75;;;;;;;12.61;72.77;102443.16;5096098;28;20035;-61
2022/05/06 03:32:24;;;;;;;36.60;20.70;;;;;;;12.58;73.36;102436.00;5096011;28;20028;-61
2022/05/06 03:34:52;;;;;;;35.70;20.00;;;;;;;12.51;74.08;102437.59;5095965;28;20028;-61
2022/05/06 03:37:17;;;;;;;43.70;19.88;;;;;;;12.51;73.76;102440.25;5095946;28;20035;-62
2022/05/06 03:39:43;;;;;;;40.25;19.45;;;;;;;12.54;74.18;102447.38;5095771;28;20024;-62
2022/05/06 03:42:09;;;;;;;51.92;20.05;;;;;;;12.43;74.38;102441.78;5095704;28;20048;-61
2022/05/06 03:44:34;;;;;;;51.92;19.58;;;;;;;12.42;74.10;102452.31;5095786;28;20381;-61
2022/05/06 03:47:00;;;;;;;41.50;19.08;;;;;;;12.37;74.25;102446.00;5095821;28;20089;-61
2022/05/06 03:49:25;;;;;;;45.03;19.45;;;;;;;12.35;74.81;102451.25;5095602;28;20016;-61
2022/05/06 03:51:50;;;;;;;38.90;19.48;;;;;;;12.32;74.58;102447.63;5095715;28;20032;-61
2022/05/06 03:54:16;;;;;;;41.88;19.80;;;;;;;12.26;74.74;102446.59;5095525;28;20063;-62
2022/05/06 03:56:41;;;;;;;32.95;19.77;;;;;;;12.30;74.93;102444.94;5095511;28;20389;-62
2022/05/06 03:59:07;;;;;;;31.08;19.30;;;;;;;12.40;74.65;102443.44;5095511;28;20093;-61
2022/05/06 04:01:33;;;;;;;40.60;20.48;;;;;;;12.46;74.51;102448.91;5095491;28;20095;-61
2022/05/06 04:03:58;;;;;;;41.60;18.98;;;;;;;12.51;74.52;102457.91;5095348;28;20024;-61
2022/05/06 04:06:23;;;;;;;39.63;18.98;;;;;;;12.48;74.23;102452.50;5095282;28;20103;-61
2022/05/06 04:08:49;;;;;;;48.22;18.52;;;;;;;12.48;74.32;102455.16;5094992;28;20362;-61
2022/05/06 04:11:14;;;;;;;39.95;20.13;;;;;;;12.49;74.59;102454.31;5094512;28;20024;-61
2022/05/06 04:13:40;;;;;;;38.60;18.80;;;;;;;12.46;74.05;102451.56;5094896;28;20489;-62
2022/05/06 04:16:07;;;;;;;32.05;17.50;;;;;;;12.48;74.36;102452.50;5076564;28;20031;-62
2022/05/06 04:18:32;;;;;;;41.67;18.90;;;;;;;12.44;74.24;102459.47;5094187;28;20077;-61
2022/05/06 04:23:42;;;;;;;37.38;19.67;;;;;;;12.46;74.94;102456.84;5094272;28;20039;-62
2022/05/06 04:26:11;;;;;;;37.10;18.83;;;;;;;12.52;74.07;102452.66;5094468;28;20024;-61
2022/05/06 04:28:37;;;;;;;46.58;19.02;;;;;;;12.61;73.96;102459.06;5094213;28;20024;-61
2022/05/06 04:31:02;;;;;;;63.95;19.75;;;;;;;12.61;74.16;102454.66;5094303;28;20089;-62
2022/05/06 04:33:28;;;;;;;45.10;18.35;;;;;;;12.58;74.07;102466.91;5094203;28;20052;-62
2022/05/06 04:35:56;;;;;;;49.67;18.75;;;;;;;12.52;74.41;102468.56;5094336;28;20024;-62
2022/05/06 04:38:25;;;;;;;40.97;18.05;;;;;;;12.47;74.87;102470.19;5094163;28;20024;-62
2022/05/06 04:40:54;;;;;;;48.60;17.50;;;;;;;12.45;74.57;102471.88;5093956;28;20052;-61
2022/05/06 04:43:20;;;;;;;41.20;17.63;;;;;;;12.43;74.45;102473.59;5094045;28;20032;-61
2022/05/06 04:45:47;;;;;;;65.38;17.00;;;;;;;12.39;74.23;102474.34;5094052;28;20032;-61
2022/05/06 04:48:13;;;;;;;30.45;16.05;;;;;;;12.41;74.15;102469.97;5093959;28;20024;-61
2022/05/06 04:50:40;;;;;;;32.22;15.60;;;;;;;12.43;74.17;102481.56;5093893;28;20030;-61
2022/05/06 04:53:07;;;;;;;39.70;15.95;;;;;;;12.49;73.85;102479.06;5093832;28;20032;-63
2022/05/06 04:55:39;;;;;;;36.22;15.82;;;;;;;12.45;73.99;102474.53;5094016;28;20103;-61
2022/05/06 04:58:05;;;;;;;25.80;16.20;;;;;;;12.60;73.78;102481.16;5075692;28;20028;-61
2022/05/06 05:00:32;;;;;;;26.95;15.85;;;;;;;12.57;73.98;102483.69;5093661;28;20067;-61
2022/05/06 05:02:57;;;;;;;50.08;16.77;;;;;;;12.46;74.47;102481.66;5075504;28;20055;-61
2022/05/06 05:05:24;;;;;;;44.97;15.52;;;;;;;12.43;74.50;102489.50;5093615;28;20075;-61
2022/05/06 05:07:49;;;;;;;51.95;15.90;;;;;;;12.44;74.48;102499.25;5093629;28;20028;-62
2022/05/06 05:10:15;;;;;;;41.72;15.30;;;;;;;12.41;74.39;102499.16;5093403;28;20100;-61
2022/05/06 05:12:40;;;;;;;51.05;15.25;;;;;;;12.41;74.18;102499.16;5093733;28;20067;-61
2022/05/06 05:15:06;;;;;;;30.25;15.13;;;;;;;12.47;73.91;102507.28;5093541;28;20070;-62
2022/05/06 05:17:32;;;;;;;30.88;15.35;;;;;;;12.47;74.39;102509.94;5093299;28;20020;-61
2022/05/06 05:19:57;;;;;;;27.13;15.50;;;;;;;12.59;74.47;102504.13;5093431;28;20059;-61
2022/05/06 05:22:22;;;;;;;58.03;15.32;;;;;;;12.51;73.98;102506.53;5093431;28;20035;-62
2022/05/06 05:24:48;;;;;;;39.88;15.63;;;;;;;12.52;74.77;102508.31;5094997;28;20020;-62
2022/05/06 05:27:15;;;;;;;62.28;14.55;;;;;;;12.48;74.59;102517.03;5096137;28;20058;-62
2022/05/06 05:29:41;;;;;;;56.65;14.90;;;;;;;12.48;74.71;102518.81;5095791;28;20055;-61
2022/05/06 05:32:07;;;;;;;36.20;13.60;;;;;;;12.45;74.30;102509.00;5094967;28;20039;-61
2022/05/06 05:34:32;;;;;;;37.92;14.60;;;;;;;12.38;74.53;102514.09;5075361;28;20028;-61
2022/05/06 05:36:58;;;;;;;71.75;14.25;;;;;;;12.24;74.73;102513.66;5093218;28;20047;-61
2022/05/06 05:39:23;;;;;;;35.15;13.65;;;;;;;12.21;74.92;102510.91;5092796;28;20032;-61
2022/05/06 05:41:49;;;;;;;44.17;13.57;;;;;;;12.09;75.80;102510.53;5092933;28;20131;-62
2022/05/06 05:49:43;;;;;;;22.95;12.95;;;;;;;12.06;76.24;102519.28;5092727;28;20046;-62
2022/05/06 05:52:09;;;;;;;28.77;12.98;;;;;;;12.10;75.43;102512.31;5092900;28;20032;-62
2022/05/06 05:54:34;;;;;;;22.95;12.70;;;;;;;12.20;75.19;102511.75;5092981;28;20031;-62
2022/05/06 05:57:00;;;;;;;27.08;13.32;;;;;;;12.31;75.48;102514.75;5092899;28;20032;-61
2022/05/06 05:59:25;;;;;;;29.63;13.52;;;;;;;12.38;75.56;102525.59;5092754;28;20382;-61
2022/05/06 06:01:51;;;;;;;43.30;12.73;;;;;;;12.37;74.89;102521.09;5092920;28;20028;-61
2022/05/06 06:04:16;;;;;;;27.65;13.00;;;;;;;12.44;74.72;102523.09;5092721;28;20106;-61
2022/05/06 06:06:42;;;;;;;22.98;13.18;;;;;;;12.49;73.92;102523.25;5092404;28;20052;-61
2022/05/06 06:09:09;;;;;;;24.42;12.57;;;;;;;12.43;74.75;102517.78;5092674;28;20024;-61
2022/05/06 06:11:35;;;;;;;32.92;13.15;;;;;;;12.42;74.68;102515.94;5092988;28;20393;-61
2022/05/06 06:14:01;;;;;;;29.08;13.13;;;;;;;12.37;75.60;102513.16;5092674;28;20032;-61
2022/05/06 06:16:26;;;;;;;27.10;12.90;;;;;;;12.39;75.25;102510.56;5092547;28;20035;-61
2022/05/06 06:18:53;;;;;;;26.25;12.80;;;;;;;12.40;74.63;102512.38;5092568;28;20031;-62
2022/05/06 06:21:18;;;;;;;26.98;12.15;;;;;;;12.34;74.83;102512.19;5092382;28;20479;-61
2022/05/06 06:23:44;;;;;;;43.30;13.57;;;;;;;12.31;74.67;102505.03;5092714;28;20024;-61
2022/05/06 06:26:09;;;;;;;23.67;13.23;;;;;;;12.46;75.17;102515.19;5092631;28;20028;-61
2022/05/06 06:28:34;;;;;;;18.92;13.13;;;;;;;12.52;75.51;102515.38;5092397;28;20176;-62
2022/05/06 06:31:00;;;;;;;23.73;12.55;;;;;;;12.58;75.03;102512.91;5092571;28;20024;-61
2022/05/06 06:33:25;;;;;;;23.17;13.40;;;;;;;12.63;75.23;102513.03;5092657;28;20424;-61
2022/05/06 06:35:50;;;;;;;23.45;12.40;;;;;;;12.66;73.63;102507.81;5092409;28;20020;-61
2022/05/06 06:38:16;;;;;;;19.52;13.30;;;;;;;12.90;74.22;102520.91;5092269;28;20082;-61
2022/05/06 06:40:42;;;;;;;24.15;14.40;;;;;;;12.90;74.04;102515.59;5092381;28;20448;-61
2022/05/06 06:43:07;;;;;;;34.70;14.50;;;;;;;12.89;74.16;102501.44;5096710;28;20468;-61
2022/05/06 06:45:34;;;;;;;34.10;15.00;;;;;;;13.04;73.63;102512.44;5096611;28;20032;-61
2022/05/06 06:48:00;;;;;;;29.10;14.93;;;;;;;13.15;74.27;102515.41;5096316;28;20440;-61
2022/05/06 06:50:25;;;;;;;34.53;15.80;;;;;;;13.13;73.14;102514.44;5096161;28;20028;-61
2022/05/06 06:52:51;;;;;;;23.67;14.55;;;;;;;13.00;72.76;102509.66;5096429;28;20035;-61
2022/05/06 06:55:17;;;;;;;48.05;15.68;;;;;;;12.87;74.33;102523.47;5096217;28;20028;-61
2022/05/06 06:57:43;;;;;;;31.90;16.75;;;;;;;12.99;75.20;102524.69;5096277;28;20027;-61
2022/05/06 07:00:09;;;;;;;42.88;16.80;;;;;;;13.01;73.80;102528.28;5096133;28;20028;-61
2022/05/06 07:02:36;;;;;;;26.70;17.25;;;;;;;13.12;74.78;102530.34;5096170;28;20032;-61
2022/05/06 07:05:02;;;;;;;26.88;18.20;;;;;;;13.17;74.09;102536.69;5095996;28;20062;-61
2022/05/06 07:12:56;;;;;;;31.88;16.77;;;;;;;13.24;72.95;102547.53;5096297;28;20042;-61
2022/05/06 07:15:23;;;;;;;25.20;16.35;;;;;;;13.14;73.68;102541.88;5095892;28;20107;-61
2022/05/06 07:17:48;;;;;;;24.77;16.80;;;;;;;13.22;73.86;102543.00;5095837;28;20466;-61
2022/05/06 07:20:14;;;;;;;25.50;16.63;;;;;;;13.30;73.53;102554.75;5095924;28;20036;-61
2022/05/06 07:22:39;;;;;;;25.35;16.45;;;;;;;13.36;73.17;102548.72;5095720;28;20081;-61
2022/05/06 07:25:05;;;;;;;25.08;16.20;;;;;;;13.39;73.62;102548.78;5095687;28;20020;-61
2022/05/06 07:27:34;;;;;;;25.60;16.92;;;;;;;13.50;73.16;102553.53;5095768;28;20028;-61
2022/05/06 07:29:59;;;;;;;27.05;16.90;;;;;;;13.39;73.51;102562.97;5095802;28;20024;-61
2022/05/06 07:32:25;;;;;;;29.63;17.52;;;;;;;13.47;73.32;102566.72;5095847;28;20115;-61
2022/05/06 07:34:50;;;;;;;26.38;17.48;;;;;;;13.46;73.61;102572.00;5077108;28;20474;-61
2022/05/06 07:37:16;;;;;;;26.58;18.10;;;;;;;13.63;73.43;102570.69;5095759;28;20099;-61
2022/05/06 07:39:41;;;;;;;30.63;18.48;;;;;;;13.82;72.63;102577.34;5095516;28;20031;-61
2022/05/06 07:42:08;;;;;;;28.13;18.65;;;;;;;13.86;72.38;102581.00;5095169;28;20078;-62
2022/05/06 07:44:33;;;;;;;31.63;19.30;;;;;;;14.03;71.78;102575.22;5095350;28;20393;-62
2022/05/06 07:46:59;;;;;;;30.85;19.52;;;;;;;14.10;71.95;102578.94;5095910;28;20499;-61
2022/05/06 07:49:24;;;;;;;30.65;19.67;;;;;;;14.15;71.44;102584.38;5096328;28;20024;-61
2022/05/06 07:51:50;;;;;;;28.08;17.88;;;;;;;14.15;70.98;102589.69;5095068;28;20172;-61
2022/05/06 07:54:16;;;;;;;32.05;20.23;;;;;;;14.10;71.80;102584.28;5095129;28;20315;-61
2022/05/06 07:56:41;;;;;;;33.35;20.73;;;;;;;13.99;71.96;102577.78;5095220;28;20527;-61
2022/05/06 07:59:06;;;;;;;34.58;20.35;;;;;;;13.94;72.09;102582.09;5095004;28;20028;-61
2022/05/06 08:04:34;;;;;;;41.58;22.65;;;;;;;13.93;72.38;102591.84;5095043;28;20381;-61
2022/05/06 08:07:07;;;;;;;37.45;22.15;;;;;;;13.87;72.43;102585.44;5095100;28;20039;-61
2022/05/06 08:09:34;;;;;;;41.85;24.50;;;;;;;13.93;72.72;102581.19;5094817;28;20116;-61
2022/05/06 08:12:00;;;;;;;38.53;22.92;;;;;;;14.01;72.67;102589.38;5095080;28;20020;-61
2022/05/06 08:14:25;;;;;;;44.50;23.25;;;;;;;14.11;72.45;102587.81;5094791;28;20024;-61
2022/05/06 08:16:51;;;;;;;45.90;23.45;;;;;;;14.21;71.69;102581.84;5094602;28;20028;-61
2022/05/06 08:19:18;;;;;;;41.97;23.73;;;;;;;14.31;72.19;102588.31;5094800;28;20027;-61
2022/05/06 08:21:44;;;;;;;42.33;24.88;;;;;;;14.52;71.82;102594.16;5094513;28;20024;-61
2022/05/06 08:24:09;;;;;;;41.67;25.20;;;;;;;14.67;70.65;102593.56;5094563;28;20036;-61
2022/05/06 08:26:35;;;;;;;40.28;24.95;;;;;;;14.74;69.81;102596.41;5094471;28;20020;-61
2022/05/06 08:29:01;;;;;;;39.30;24.85;;;;;;;14.97;69.39;102586.25;5094425;28;20021;-61
2022/05/06 08:31:27;;;;;;;40.10;25.25;;;;;;;15.17;68.87;102591.09;5094352;28;20028;-61
2022/05/06 08:33:54;;;;;;;40.20;23.45;;;;;;;15.13;67.42;102587.47;5094339;28;20035;-61
2022/05/06 08:36:19;;;;;;;39.50;24.65;;;;;;;15.22;67.92;102578.75;5094292;28;20561;-61
2022/05/06 08:38:45;;;;;;;39.38;23.15;;;;;;;15.22;67.22;102581.41;5094301;28;20108;-61
2022/05/06 08:41:10;;;;;;;35.67;23.58;;;;;;;15.32;67.12;102577.16;5094314;28;20032;-61
2022/05/06 08:43:37;;;;;;;38.60;24.48;;;;;;;15.50;67.40;102569.50;5094163;28;20137;-61
2022/05/06 08:51:34;;;;;;;38.85;24.35;;;;;;;16.07;65.24;102558.06;5094312;28;20178;-61
2022/05/06 08:53:59;;;;;;;40.33;25.52;;;;;;;16.23;64.81;102556.50;5093871;28;20085;-61
2022/05/06 08:56:25;;;;;;;45.20;26.77;;;;;;;16.04;65.67;102555.34;5094017;28;20024;-61
2022/05/06 08:58:50;;;;;;;41.55;25.63;;;;;;;16.02;66.04;102558.00;5093685;28;20024;-62
2022/05/06 09:01:21;;;;;;;40.88;25.63;;;;;;;16.02;65.92;102565.09;5093794;28;20481;-61
2022/05/06 09:03:49;;;;;;;47.17;25.45;;;;;;;16.37;64.80;102567.41;5093636;28;20032;-61
2022/05/06 09:06:19;;;;;;;39.92;25.98;;;;;;;16.47;65.11;102562.19;5093787;28;20470;-61
2022/05/06 09:08:46;;;;;;;39.30;24.40;;;;;;;16.82;63.52;102568.91;5093596;28;20059;-61
2022/05/06 09:11:11;;;;;;;31.70;21.67;;;;;;;17.23;62.10;102561.38;5093547;28;20456;-61
2022/05/06 09:14:00;;;;;;;32.85;22.02;;;;;;;17.96;59.74;102554.06;5093412;28;20059;-61
2022/05/06 09:16:44;;;;;;;31.95;21.75;;;;;;;18.44;58.40;102557.06;5093610;28;20389;-61
2022/05/06 09:19:23;;;;;;;34.70;22.17;;;;;;;18.72;57.71;102559.03;5093481;28;20123;-61
2022/05/06 09:22:09;;;;;;;32.13;22.15;;;;;;;19.00;57.60;102553.75;5094077;28;20028;-62
2022/05/06 09:24:37;;;;;;;32.88;22.25;;;;;;;19.32;55.45;102550.28;5093337;28;20081;-61
2022/05/06 09:27:09;;;;;;;33.63;23.40;;;;;;;19.66;55.26;102561.97;5093383;28;20110;-62
2022/05/06 09:29:36;;;;;;;32.30;22.45;;;;;;;20.05;53.96;102555.69;5092643;28;20034;-62
2022/05/06 09:32:18;;;;;;;33.55;20.23;;;;;;;20.34;53.21;102544.91;5093185;28;20026;-61
2022/05/06 09:34:45;;;;;;;29.45;18.98;;;;;;;20.64;51.23;102552.00;5093011;28;20039;-61
2022/05/06 09:37:11;;;;;;;27.33;18.30;;;;;;;20.66;50.21;102552.88;5092476;28;20452;-61
2022/05/06 09:39:40;;;;;;;25.60;18.42;;;;;;;20.83;51.22;102546.53;5093377;28;20107;-61
2022/05/06 09:42:12;;;;;;;25.20;18.50;;;;;;;20.95;50.78;102544.69;5092791;28;20075;-61
2022/05/06 09:44:37;;;;;;;26.77;17.48;;;;;;;21.19;49.50;102532.88;5093102;28;20114;-62
2022/05/06 09:47:15;;;;;;;25.17;18.65;;;;;;;21.57;50.19;102534.44;5092852;28;20051;-62
2022/05/06 09:49:42;;;;;;;26.55;18.90;;;;;;;21.68;48.77;102529.88;5092901;28;20032;-62
2022/05/06 09:52:12;;;;;;;25.80;17.52;;;;;;;21.44;47.46;102530.97;5074803;28;20024;-62
2022/05/06 09:54:42;;;;;;;22.15;16.45;;;;;;;21.67;48.03;102527.19;5093030;28;20032;-62
2022/05/06 09:57:14;;;;;;;26.23;18.00;;;;;;;22.05;46.87;102539.41;5092797;28;20039;-62
2022/05/06 09:59:40;;;;;;;21.17;15.18;;;;;;;22.61;44.83;102529.81;5092845;28;20023;-62
2022/05/06 10:02:08;;;;;;;27.00;18.77;;;;;;;22.82;45.68;102525.97;5092815;28;20023;-62
2022/05/06 10:04:35;;;;;;;24.98;18.80;;;;;;;23.13;44.29;102526.47;5092973;28;20024;-62
2022/05/06 10:07:02;;;;;;;22.98;16.95;;;;;;;23.17;43.67;102529.09;5092807;28;20107;-62
2022/05/06 10:09:40;;;;;;;24.63;17.98;;;;;;;23.23;44.57;102525.41;5092383;28;20032;-62
2022/05/06 10:12:08;;;;;;;24.20;17.73;;;;;;;23.30;43.42;102528.88;5092853;28;20016;-62
2022/05/06 10:14:34;;;;;;;20.23;12.75;;;;;;;23.38;42.11;102533.28;5093721;28;20024;-62
2022/05/06 10:17:01;;;;;;;16.98;13.15;;;;;;;23.65;42.71;102525.69;5084173;28;20525;-62
2022/05/06 10:19:44;;;;;;;18.83;12.45;;;;;;;23.86;41.46;102519.03;5099200;28;20024;-63
2022/05/06 10:22:10;;;;;;;17.75;12.95;;;;;;;24.14;40.19;102514.88;5099461;28;20528;-61
2022/05/06 10:24:49;;;;;;;18.30;13.45;;;;;;;24.28;40.67;102514.59;5099364;28;20030;-61
2022/05/06 10:33:16;;;;;;;19.75;13.50;;;;;;;24.92;39.38;102513.28;5096717;28;20035;-62
2022/05/06 10:35:46;;;;;;;16.75;13.15;;;;;;;25.07;39.38;102500.31;5097864;28;20067;-61
2022/05/06 10:38:29;;;;;;;17.55;13.52;;;;;;;25.21;39.40;102512.63;5099391;28;20047;-61
2022/05/06 10:41:02;;;;;;;18.52;13.40;;;;;;;25.31;39.47;102496.16;5102791;28;20092;-62
2022/05/06 10:43:39;;;;;;;16.27;12.90;;;;;;;25.76;39.66;102504.94;5119431;28;20104;-61
2022/05/06 10:46:05;;;;;;;17.20;12.85;;;;;;;25.97;36.42;102498.09;5119332;28;20033;-61
2022/05/06 10:48:31;;;;;;;14.73;11.23;;;;;;;26.16;35.70;102498.47;5119450;28;20020;-61
2022/05/06 10:51:21;;;;;;;15.65;10.52;;;;;;;26.23;36.10;102491.94;5119410;28;20076;-61
2022/05/06 10:53:46;;;;;;;14.38;10.50;;;;;;;26.05;35.03;102484.34;5119302;28;20030;-61
2022/05/06 10:56:11;;;;;;;14.80;10.43;;;;;;;25.64;35.01;102484.47;5119281;28;20383;-61
2022/05/06 10:58:37;;;;;;;15.43;9.88;;;;;;;26.00;35.12;102486.31;5103397;28;20469;-61
2022/05/06 11:01:02;;;;;;;11.45;8.90;;;;;;;26.10;33.58;102483.28;5098926;28;20033;-61
2022/05/06 11:03:28;;;;;;;14.95;9.45;;;;;;;26.15;33.97;102480.44;5098959;28;20024;-61
2022/05/06 11:05:53;;;;;;;11.85;9.30;;;;;;;26.45;33.54;102478.69;5099117;28;20081;-61
2022/05/06 11:08:21;;;;;;;12.80;9.32;;;;;;;26.48;33.95;102478.59;5098870;28;20065;-61
2022/05/06 11:10:49;;;;;;;13.77;10.75;;;;;;;26.81;32.71;102471.28;5099008;28;20027;-61
2022/05/06 11:13:18;;;;;;;14.32;11.13;;;;;;;26.72;33.36;102468.81;5098758;28;20110;-61
2022/05/06 11:15:44;;;;;;;14.73;11.35;;;;;;;27.11;32.65;102464.00;5099046;28;20024;-62
2022/05/06 11:18:10;;;;;;;13.00;9.68;;;;;;;27.27;31.96;102464.34;5098751;28;20404;-62
2022/05/06 11:20:38;;;;;;;12.45;8.85;;;;;;;27.31;31.98;102466.03;5099307;28;20386;-62
2022/05/06 11:23:10;;;;;;;12.07;8.88;;;;;;;27.30;32.34;102466.09;5098947;28;20016;-62
2022/05/06 11:25:38;;;;;;;12.80;8.57;;;;;;;27.45;31.73;102462.84;5098608;28;20081;-61
2022/05/06 11:28:09;;;;;;;11.55;7.25;;;;;;;27.45;31.17;102454.69;5094306;28;20024;-62
2022/05/06 11:30:35;;;;;;;9.55;6.25;;;;;;;27.38;30.67;102455.88;5095344;28;20039;-61
2022/05/06 11:33:02;;;;;;;7.78;5.57;;;;;;;27.29;29.73;102453.47;5095736;28;20032;-62
2022/05/06 11:35:32;;;;;;;10.43;7.30;;;;;;;27.50;30.19;102451.84;5095287;28;20059;-62
2022/05/06 11:37:59;;;;;;;10.40;6.70;;;;;;;27.82;29.88;102456.16;5095491;28;20485;-62
2022/05/06 11:42:52;;;;;;;10.65;8.15;;;;;;;27.62;29.86;102443.25;5095120;28;20164;-62
2022/05/06 11:48:09;;;;;;;11.63;7.75;;;;;;;27.30;31.72;102445.25;5095502;28;20047;-62
2022/05/06 11:50:37;;;;;;;12.73;8.68;;;;;;;27.32;31.46;102445.19;5095226;28;20034;-63
2022/05/06 11:53:07;;;;;;;11.45;8.85;;;;;;;26.96;31.73;102440.03;5095011;28;20028;-63