Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 13:01:36;;;;;;;12.87;4.00;;;21.10;47.50;;;;;;5047792;27;88373;-73
2022/01/08 13:04:09;;;;;;;13.03;3.87;;;21.20;48.40;;;;;;5010553;27;88529;-73
2022/01/08 13:06:37;;;;;;;15.33;4.23;;;21.50;48.30;;;;;;5005292;28;88607;-73
2022/01/08 13:09:07;;;;;;;12.07;4.37;;;21.90;48.10;;;;;;5009823;28;88573;-73
2022/01/08 13:11:37;;;;;;;6.87;3.87;;;22.30;47.80;;;;;;5012148;28;88933;-73
2022/01/08 13:14:06;;;;;;;11.23;3.67;;;22.50;47.40;;;;;;5009678;28;89417;-73
2022/01/08 13:16:37;;;;;;;7.53;3.67;;;22.70;47.10;;;;;;5013031;28;88507;-72
2022/01/08 13:19:06;;;;;;;7.77;3.63;;;22.80;46.80;;;;;;5014227;28;89700;-73
2022/01/08 13:21:36;;;;;;;7.60;3.70;;;22.90;46.70;;;;;;5009915;28;88912;-73
2022/01/08 13:24:12;;;;;;;9.10;4.43;;;22.90;46.50;;;;;;5008914;28;90245;-72
2022/01/08 13:26:42;;;;;;;7.97;3.40;;;22.90;46.50;;;;;;5013670;28;88722;-72
2022/01/08 13:29:24;;;;;;;7.87;3.60;;;23.00;46.50;;;;;;5011492;28;90808;-72
2022/01/08 13:31:54;;;;;;;9.23;3.40;;;23.00;46.40;;;;;;5013254;28;90496;-73
2022/01/08 13:34:23;;;;;;;6.47;3.17;;;23.10;46.30;;;;;;5010677;28;88518;-72
2022/01/08 13:36:59;;;;;;;8.10;3.77;;;23.20;46.30;;;;;;5012239;28;88884;-72
2022/01/08 13:39:28;;;;;;;3.87;3.03;;;23.30;46.20;;;;;;5008901;28;90678;-72
2022/01/08 13:42:20;;;;;;;6.87;3.23;;;23.60;46.20;;;;;;5010575;28;89090;-72
2022/01/08 13:44:51;;;;;;;4.67;2.90;;;23.70;50.20;;;;;;5008739;28;88952;-72
2022/01/08 13:47:38;;;;;;;3.77;2.30;;;23.90;57.20;;;;;;5010298;28;88723;-72
2022/01/08 13:50:12;;;;;;;5.50;2.50;;;24.00;45.30;;;;;;5010789;28;90568;-72
2022/01/08 13:52:41;;;;;;;5.97;2.70;;;24.10;45.80;;;;;;5002441;28;89510;-72
2022/01/08 13:55:23;;;;;;;6.13;2.60;;;24.10;45.70;;;;;;5007131;28;88539;-72
2022/01/08 13:57:54;;;;;;;5.57;2.60;;;24.00;45.70;;;;;;5013720;28;88563;-71
2022/01/08 14:00:24;;;;;;;3.53;2.10;;;24.00;45.70;;;;;;5014839;28;90680;-71
2022/01/08 14:02:55;;;;;;;8.17;2.30;;;24.00;45.70;;;;;;5015016;28;92429;-71
2022/01/08 14:05:23;;;;;;;3.30;1.90;;;23.90;45.70;;;;;;5002660;28;88412;-71
2022/01/08 14:07:51;;;;;;;4.37;2.27;;;23.90;45.70;;;;;;5012149;28;88518;-71
2022/01/08 14:10:19;;;;;;;6.30;1.63;;;23.80;45.70;;;;;;5009260;28;90716;-71
2022/01/08 14:13:11;;;;;;;3.37;1.83;;;23.80;45.80;;;;;;4995518;28;89185;-70
2022/01/08 14:15:41;;;;;;;3.50;1.57;;;23.70;45.80;;;;;;4973735;28;88448;-71
2022/01/08 14:18:12;;;;;;;4.03;2.07;;;23.60;45.70;;;;;;4995874;28;89349;-70
2022/01/08 14:20:40;;;;;;;3.27;1.60;;;23.60;45.80;;;;;;4982419;28;89590;-71
2022/01/08 14:23:18;;;;;;;3.33;1.93;;;23.50;45.70;;;;;;4993892;28;89126;-70
2022/01/08 14:25:47;;;;;;;6.53;2.30;;;23.40;45.80;;;;;;4983511;28;88599;-70
2022/01/08 14:28:17;;;;;;;1.50;1.40;;;23.40;45.80;;;;;;4997088;28;88554;-70
2022/01/08 14:30:44;;;;;;;2.40;1.73;;;23.30;45.70;;;;;;5000001;28;89805;-71
2022/01/08 14:33:14;;;;;;;2.97;1.50;;;23.40;45.80;;;;;;5002617;28;90261;-71
2022/01/08 14:35:42;;;;;;;1.93;1.40;;;23.20;45.70;;;;;;5002289;28;88544;-70
2022/01/08 14:38:10;;;;;;;5.87;1.40;;;23.20;45.80;;;;;;4996168;28;89362;-71
2022/01/08 14:40:45;;;;;;;2.43;1.50;;;23.20;45.80;;;;;;4998960;28;89540;-71
2022/01/08 14:43:13;;;;;;;2.90;1.90;;;23.20;45.70;;;;;;4998672;28;90064;-71
2022/01/08 14:45:47;;;;;;;3.67;1.93;;;23.30;45.70;;;;;;5001975;28;88315;-71
2022/01/08 14:48:17;;;;;;;1.93;1.40;;;23.50;45.70;;;;;;4999733;28;88629;-71
2022/01/08 14:50:45;;;;;;;2.63;1.30;;;23.70;45.60;;;;;;5002137;28;89720;-71
2022/01/08 14:53:16;;;;;;;2.07;1.30;;;23.80;46.10;;;;;;4998414;28;92012;-71
2022/01/08 14:55:46;;;;;;;3.17;1.30;;;24.00;45.30;;;;;;5000411;28;88821;-71
2022/01/08 14:58:14;;;;;;;1.63;1.30;;;24.10;45.20;;;;;;5001794;28;88628;-72
2022/01/08 15:00:42;;;;;;;2.57;1.37;;;24.20;45.80;;;;;;5000165;28;89454;-71
2022/01/08 15:03:10;;;;;;;1.63;1.20;;;24.20;45.00;;;;;;4997733;28;90174;-71
2022/01/08 15:05:40;;;;;;;3.03;1.20;;;24.20;45.00;;;;;;5003880;28;88305;-71
2022/01/08 15:08:08;;;;;;;0.90;0.90;;;24.20;45.00;;;;;;5004214;28;88690;-71
2022/01/08 15:10:36;;;;;;;3.13;1.30;;;24.10;44.90;;;;;;4999085;28;90195;-70
2022/01/08 15:13:04;;;;;;;1.20;1.10;;;24.10;44.90;;;;;;5001522;28;88721;-71
2022/01/08 15:15:32;;;;;;;1.10;1.00;;;24.00;44.90;;;;;;5003105;28;88396;-71
2022/01/08 15:18:00;;;;;;;1.87;1.10;;;24.00;44.90;;;;;;4998007;28;88491;-71
2022/01/08 15:20:32;;;;;;;2.17;1.10;;;23.90;44.80;;;;;;4998957;28;89623;-71
2022/01/08 15:23:03;;;;;;;4.97;1.30;;;23.80;44.80;;;;;;4999365;28;88973;-72
2022/01/08 15:25:31;;;;;;;2.63;1.40;;;23.80;44.80;;;;;;4996982;28;88682;-71
2022/01/08 15:27:59;;;;;;;3.27;1.57;;;23.70;44.70;;;;;;4998184;28;88749;-72
2022/01/08 15:30:28;;;;;;;1.13;1.03;;;23.60;44.80;;;;;;4992515;28;89527;-72
2022/01/08 15:32:57;;;;;;;4.23;1.20;;;23.60;44.80;;;;;;5000576;28;89135;-71
2022/01/08 15:35:25;;;;;;;1.93;1.00;;;23.50;44.70;;;;;;4993251;28;88452;-72
2022/01/08 15:37:53;;;;;;;1.40;0.83;;;23.50;44.80;;;;;;5000042;28;88379;-71
2022/01/08 15:40:22;;;;;;;1.90;1.20;;;23.40;44.70;;;;;;4998962;28;89135;-71
2022/01/08 15:42:53;;;;;;;2.13;1.27;;;23.30;44.60;;;;;;4998411;28;90223;-71
2022/01/08 15:45:21;;;;;;;1.20;1.00;;;23.30;44.70;;;;;;4999732;28;88663;-71
2022/01/08 15:47:50;;;;;;;2.53;1.13;;;23.20;44.70;;;;;;4992500;28;88610;-72
2022/01/08 15:50:19;;;;;;;2.07;1.40;;;23.20;44.70;;;;;;4991331;28;89644;-72
2022/01/08 15:52:47;;;;;;;1.40;1.10;;;23.20;44.70;;;;;;4995657;28;90042;-72
2022/01/08 15:55:15;;;;;;;4.33;1.03;;;23.30;44.70;;;;;;4997559;28;89586;-71
2022/01/08 15:57:45;;;;;;;7.53;1.60;;;23.40;44.70;;;;;;4995802;28;88432;-71
2022/01/08 16:00:14;;;;;;;3.10;1.10;;;23.50;44.60;;;;;;4998482;28;89961;-70
2022/01/08 16:02:41;;;;;;;5.37;1.00;;;23.60;44.50;;;;;;4992775;28;90274;-72
2022/01/08 16:05:10;;;;;;;3.53;0.83;;;23.80;44.50;;;;;;4994447;28;88541;-71
2022/01/08 16:07:38;;;;;;;2.87;1.27;;;23.90;44.40;;;;;;4991211;28;88687;-72
2022/01/08 16:10:07;;;;;;;1.10;0.73;;;24.00;44.30;;;;;;4996668;28;89356;-71
2022/01/08 16:12:34;;;;;;;6.57;0.87;;;24.00;44.30;;;;;;4993587;28;89874;-68
2022/01/08 16:15:04;;;;;;;3.67;1.20;;;24.00;44.20;;;;;;4997646;28;88442;-72
2022/01/08 16:17:32;;;;;;;2.80;1.07;;;24.00;44.20;;;;;;4998376;28;88520;-71
2022/01/08 16:20:00;;;;;;;3.60;1.53;;;24.00;44.20;;;;;;4997482;28;92830;-72
2022/01/08 16:22:29;;;;;;;2.53;1.30;;;23.90;44.20;;;;;;4995720;28;88954;-72
2022/01/08 16:24:57;;;;;;;3.37;1.17;;;23.90;44.30;;;;;;4997566;28;88461;-72
2022/01/08 16:27:25;;;;;;;2.13;1.37;;;23.80;44.20;;;;;;4995697;28;89148;-71
2022/01/08 16:29:53;;;;;;;2.57;1.43;;;23.80;44.20;;;;;;4999518;28;89510;-71
2022/01/08 16:32:22;;;;;;;4.13;1.23;;;23.40;44.00;;;;;;4994476;28;92267;-72
2022/01/08 16:34:50;;;;;;;6.73;1.70;;;23.60;44.20;;;;;;4995119;28;88393;-71
2022/01/08 16:37:18;;;;;;;4.63;1.80;;;23.60;44.20;;;;;;4992910;28;88416;-71
2022/01/08 16:39:46;;;;;;;2.87;1.70;;;23.50;44.20;;;;;;4997785;28;89316;-71
2022/01/08 16:42:14;;;;;;;5.93;2.60;;;23.40;44.20;;;;;;4991553;28;90798;-71
2022/01/08 16:44:42;;;;;;;3.87;2.10;;;23.30;44.20;;;;;;4996123;28;88796;-71
2022/01/08 16:47:16;;;;;;;4.37;2.20;;;23.30;44.20;;;;;;4988098;28;88567;-72
2022/01/08 16:49:46;;;;;;;4.83;2.97;;;23.20;44.20;;;;;;4992690;28;88585;-71
2022/01/08 16:52:14;;;;;;;5.57;2.90;;;23.20;44.20;;;;;;4995180;28;90646;-72
2022/01/08 16:54:42;;;;;;;6.30;3.43;;;23.20;44.10;;;;;;4996274;28;88417;-71
2022/01/08 16:57:11;;;;;;;4.70;3.53;;;23.30;44.20;;;;;;4995101;28;88534;-71
2022/01/08 16:59:39;;;;;;;5.20;3.23;;;23.30;44.10;;;;;;4990803;28;89741;-71
2022/01/08 17:02:07;;;;;;;6.03;3.27;;;23.30;44.10;;;;;;4999940;28;88689;-72
2022/01/08 17:04:36;;;;;;;9.43;3.57;;;23.30;44.10;;;;;;4998518;28;88673;-71
2022/01/08 17:07:06;;;;;;;7.23;3.43;;;23.20;44.00;;;;;;4994128;28;89829;-72
2022/01/08 17:09:34;;;;;;;5.97;4.47;;;23.20;44.00;;;;;;4992756;28;89200;-71
2022/01/08 17:12:02;;;;;;;8.20;4.47;;;23.20;44.00;;;;;;4994959;28;90249;-72
2022/01/08 17:14:32;;;;;;;6.70;4.47;;;23.10;43.90;;;;;;4992141;28;88548;-71
2022/01/08 17:17:00;;;;;;;5.87;3.70;;;23.10;44.00;;;;;;4994369;28;88603;-71
2022/01/08 17:19:28;;;;;;;6.43;3.93;;;23.00;44.00;;;;;;4997091;28;90618;-71
2022/01/08 17:21:56;;;;;;;6.70;4.53;;;23.00;44.00;;;;;;4986164;28;89211;-72
2022/01/08 17:24:25;;;;;;;6.33;3.90;;;23.00;44.00;;;;;;4993714;28;88484;-71
2022/01/08 17:26:53;;;;;;;6.63;4.60;;;22.90;44.00;;;;;;4997717;28;88694;-72
2022/01/08 17:29:21;;;;;;;9.20;4.90;;;22.90;44.10;;;;;;4995176;28;91975;-71
2022/01/08 17:31:49;;;;;;;7.40;4.83;;;22.80;44.00;;;;;;4985019;28;88762;-71
2022/01/08 17:34:17;;;;;;;6.17;4.00;;;22.80;44.00;;;;;;4993942;28;88477;-71
2022/01/08 17:36:45;;;;;;;8.23;4.53;;;22.70;43.90;;;;;;4996020;28;88746;-71
2022/01/08 17:39:13;;;;;;;6.53;5.07;;;22.70;44.10;;;;;;4988980;28;90781;-71
2022/01/08 17:41:43;;;;;;;8.73;5.63;;;22.70;44.10;;;;;;4997340;28;89300;-71
2022/01/08 17:44:11;;;;;;;8.13;4.80;;;22.60;44.00;;;;;;4987326;28;88548;-71
2022/01/08 17:46:39;;;;;;;8.03;4.53;;;22.60;44.00;;;;;;4987708;28;88637;-71
2022/01/08 17:49:08;;;;;;;7.90;5.07;;;22.60;44.10;;;;;;4999835;28;92721;-71
2022/01/08 17:51:37;;;;;;;8.23;4.77;;;22.60;44.20;;;;;;4992478;28;88912;-70
2022/01/08 17:54:05;;;;;;;8.63;5.17;;;22.50;45.50;;;;;;5001153;28;88395;-71
2022/01/08 17:56:33;;;;;;;7.73;5.33;;;22.50;49.60;;;;;;4998363;28;88598;-71
2022/01/08 17:59:03;;;;;;;8.27;5.37;;;22.50;44.10;;;;;;5001151;28;89326;-71
2022/01/08 18:01:31;;;;;;;7.53;4.70;;;22.40;44.00;;;;;;4998683;28;88819;-71
2022/01/08 18:03:59;;;;;;;7.93;5.03;;;22.40;44.00;;;;;;4995052;28;88588;-71
2022/01/08 18:06:30;;;;;;;7.23;4.73;;;22.40;44.00;;;;;;5001175;28;88850;-71
2022/01/08 18:08:59;;;;;;;8.87;5.50;;;22.40;44.10;;;;;;4995056;28;94279;-70
2022/01/08 18:11:27;;;;;;;7.70;5.40;;;22.40;44.10;;;;;;4994116;28;92263;-71
2022/01/08 18:13:55;;;;;;;10.83;6.07;;;22.30;44.10;;;;;;5000072;28;88528;-71
2022/01/08 18:16:24;;;;;;;6.73;5.17;;;22.30;44.10;;;;;;4995998;28;89270;-71
2022/01/08 18:18:55;;;;;;;9.63;5.90;;;22.20;44.00;;;;;;4998084;28;89809;-71
2022/01/08 18:21:23;;;;;;;7.37;4.93;;;22.20;44.10;;;;;;4992871;28;88515;-71
2022/01/08 18:23:52;;;;;;;9.90;5.43;;;22.20;44.10;;;;;;4984569;28;88416;-70
2022/01/08 18:26:19;;;;;;;8.90;5.10;;;22.20;44.10;;;;;;5000464;28;88543;-70
2022/01/08 18:28:48;;;;;;;6.97;5.47;;;22.10;44.10;;;;;;4993209;28;90566;-71
2022/01/08 18:31:16;;;;;;;7.43;4.73;;;22.10;44.10;;;;;;4988130;28;89545;-70
2022/01/08 18:33:45;;;;;;;8.17;4.90;;;22.10;44.10;;;;;;4991997;28;88380;-71
2022/01/08 18:36:15;;;;;;;7.77;4.73;;;22.10;44.20;;;;;;4993410;28;89503;-70
2022/01/08 18:38:43;;;;;;;6.93;4.90;;;22.10;44.20;;;;;;4991290;28;90803;-70
2022/01/08 18:41:11;;;;;;;8.80;5.70;;;22.00;44.10;;;;;;4997655;28;89990;-70
2022/01/08 18:43:39;;;;;;;9.63;5.20;;;22.00;44.10;;;;;;4995696;28;88996;-70
2022/01/08 18:46:07;;;;;;;8.27;5.00;;;22.00;44.10;;;;;;4998785;28;88601;-71
2022/01/08 18:48:36;;;;;;;7.67;4.80;;;;;;;;;;4993063;28;88440;-71
2022/01/08 18:51:05;;;;;;;7.63;5.47;;;21.90;43.60;;;;;;4987030;28;89530;-70
2022/01/08 18:53:33;;;;;;;6.13;4.70;;;21.90;44.20;;;;;;4996679;28;88549;-70
2022/01/08 18:56:01;;;;;;;7.23;5.00;;;21.80;44.50;;;;;;4995684;28;88437;-70
2022/01/08 18:58:29;;;;;;;6.33;4.47;;;21.90;44.30;;;;;;4992825;28;90999;-70
2022/01/08 19:00:57;;;;;;;6.93;4.80;;;21.90;44.30;;;;;;4998910;28;88975;-71
2022/01/08 19:03:26;;;;;;;9.30;5.93;;;21.90;44.30;;;;;;4998501;28;88663;-71
2022/01/08 19:05:55;;;;;;;7.03;5.27;;;21.90;44.30;;;;;;4998016;28;89820;-70
2022/01/08 19:08:25;;;;;;;7.40;4.80;;;21.80;44.20;;;;;;4995370;28;89743;-71
2022/01/08 19:10:53;;;;;;;5.67;3.97;;;21.80;44.20;;;;;;4991860;28;89555;-70
2022/01/08 19:13:21;;;;;;;7.77;5.53;;;21.80;44.20;;;;;;4993439;28;88607;-70
2022/01/08 19:15:49;;;;;;;7.93;5.80;;;21.80;44.20;;;;;;4996416;28;88445;-70
2022/01/08 19:18:17;;;;;;;10.60;5.43;;;21.80;44.30;;;;;;4994544;28;94253;-70
2022/01/08 19:20:45;;;;;;;8.30;4.93;;;21.70;44.20;;;;;;4989641;28;88844;-71
2022/01/08 19:23:13;;;;;;;9.37;5.23;;;21.80;44.30;;;;;;4997865;28;88524;-69
2022/01/08 19:25:42;;;;;;;7.93;5.63;;;21.70;44.30;;;;;;4990858;28;88575;-70
2022/01/08 19:28:11;;;;;;;9.20;6.17;;;21.70;44.30;;;;;;4995301;28;88599;-70
2022/01/08 19:30:39;;;;;;;10.60;6.40;;;21.70;44.30;;;;;;4994976;28;88975;-70
2022/01/08 19:33:07;;;;;;;12.43;6.27;;;21.70;44.30;;;;;;4997835;28;88580;-70
2022/01/08 19:35:35;;;;;;;9.13;6.23;;;21.60;44.30;;;;;;4990818;28;88641;-70
2022/01/08 19:38:03;;;;;;;9.07;5.80;;;21.60;44.30;;;;;;4998317;28;90259;-71
2022/01/08 19:40:31;;;;;;;9.53;6.57;;;21.60;44.30;;;;;;4991617;28;88963;-71
2022/01/08 19:43:00;;;;;;;8.77;6.03;;;21.60;44.30;;;;;;4997828;28;88338;-71
2022/01/08 19:45:28;;;;;;;9.90;6.23;;;21.50;44.30;;;;;;4995001;28;88417;-70
2022/01/08 19:47:56;;;;;;;10.97;6.27;;;21.60;47.30;;;;;;4998413;28;89541;-71
2022/01/08 19:50:24;;;;;;;11.33;7.17;;;21.60;50.80;;;;;;4997726;28;89513;-70
2022/01/08 19:52:52;;;;;;;10.77;6.77;;;21.50;49.50;;;;;;4993192;28;88384;-70
2022/01/08 19:55:20;;;;;;;11.60;7.00;;;21.50;53.00;;;;;;4994351;28;89331;-70
2022/01/08 19:57:48;;;;;;;9.17;6.00;;;21.60;56.60;;;;;;4998571;28;91174;-70
2022/01/08 20:00:18;;;;;;;12.10;6.93;;;21.50;44.30;;;;;;4994153;28;89221;-69
2022/01/08 20:02:46;;;;;;;10.80;6.80;;;21.50;44.40;;;;;;4992688;28;88427;-70
2022/01/08 20:05:14;;;;;;;12.30;7.00;;;21.50;44.40;;;;;;4990976;28;88692;-70
2022/01/08 20:07:42;;;;;;;9.90;7.43;;;21.50;44.40;;;;;;4989940;28;89609;-70
2022/01/08 20:10:10;;;;;;;10.67;6.93;;;21.50;44.50;;;;;;4996896;28;88993;-70
2022/01/08 20:12:38;;;;;;;9.30;6.33;;;21.40;45.00;;;;;;5000943;28;88751;-71
2022/01/08 20:15:07;;;;;;;11.73;7.47;;;21.40;45.00;;;;;;5001187;28;88663;-70
2022/01/08 20:17:37;;;;;;;10.20;7.10;;;21.40;44.40;;;;;;4996573;28;89504;-70
2022/01/08 20:20:06;;;;;;;11.13;6.47;;;21.40;44.40;;;;;;4997373;28;88964;-71
2022/01/08 20:22:34;;;;;;;9.23;6.53;;;21.40;44.40;;;;;;5001394;28;88372;-70
2022/01/08 20:25:02;;;;;;;11.30;6.97;;;21.40;44.50;;;;;;5002035;28;90004;-70
2022/01/08 20:27:30;;;;;;;9.20;6.90;;;21.30;44.40;;;;;;5000055;28;89636;-71
2022/01/08 20:29:58;;;;;;;11.33;7.60;;;21.30;44.50;;;;;;5000622;28;88973;-70
2022/01/08 20:32:26;;;;;;;11.03;7.30;;;21.30;44.50;;;;;;4996850;28;88624;-71
2022/01/08 20:34:56;;;;;;;10.00;6.90;;;21.30;44.50;;;;;;5001372;28;88608;-70
2022/01/08 20:37:24;;;;;;;10.23;7.37;;;21.30;44.50;;;;;;4998534;28;88405;-70
2022/01/08 20:39:53;;;;;;;9.40;6.37;;;21.30;44.50;;;;;;4996668;28;90922;-70
2022/01/08 20:42:21;;;;;;;12.67;7.43;;;21.30;44.50;;;;;;5001241;28;88296;-69
2022/01/08 20:44:49;;;;;;;10.70;6.53;;;21.30;44.50;;;;;;5001694;28;88394;-70
2022/01/08 20:47:20;;;;;;;12.23;6.50;;;21.30;45.20;;;;;;5000068;28;89561;-70
2022/01/08 20:49:48;;;;;;;10.63;6.60;;;21.20;44.60;;;;;;4999637;28;89202;-70
2022/01/08 20:52:17;;;;;;;9.03;6.10;;;21.20;44.50;;;;;;5000561;28;88556;-70
2022/01/08 20:54:48;;;;;;;10.27;5.80;;;21.20;44.60;;;;;;4999757;28;88572;-70
2022/01/08 20:57:16;;;;;;;11.80;6.03;;;21.20;44.60;;;;;;4998496;28;89411;-71
2022/01/08 20:59:44;;;;;;;9.33;6.00;;;21.20;44.60;;;;;;4999519;28;89380;-70
2022/01/08 21:02:12;;;;;;;9.70;6.33;;;21.20;44.60;;;;;;5000953;28;88418;-70
2022/01/08 21:04:40;;;;;;;10.00;5.97;;;21.20;44.60;;;;;;4999940;28;88720;-70
2022/01/08 21:07:09;;;;;;;7.93;6.03;;;21.20;44.70;;;;;;4999765;28;89467;-70
2022/01/08 21:09:39;;;;;;;9.33;5.77;;;21.20;44.70;;;;;;4999439;28;88344;-69
2022/01/08 21:12:07;;;;;;;10.13;6.33;;;21.10;44.60;;;;;;5000062;28;88579;-70
2022/01/08 21:14:36;;;;;;;6.37;4.90;;;21.10;44.60;;;;;;5000779;28;88759;-71
2022/01/08 21:17:04;;;;;;;7.43;5.53;;;21.10;44.60;;;;;;5000227;28;93623;-70
2022/01/08 21:19:32;;;;;;;8.23;6.37;;;21.10;44.70;;;;;;4998394;28;88663;-70
2022/01/08 21:22:00;;;;;;;8.23;5.10;;;21.10;44.70;;;;;;5000667;28;88655;-70
2022/01/08 21:24:28;;;;;;;9.40;5.67;;;21.10;44.70;;;;;;5003369;28;88607;-70
2022/01/08 21:26:58;;;;;;;7.17;5.47;;;21.10;44.80;;;;;;5000515;28;92511;-70
2022/01/08 21:29:26;;;;;;;7.63;5.27;;;21.00;44.70;;;;;;4994520;28;89415;-70
2022/01/08 21:31:54;;;;;;;8.13;4.63;;;21.00;44.70;;;;;;4991411;28;88174;-70
2022/01/08 21:34:22;;;;;;;6.27;4.77;;;21.00;44.80;;;;;;5003673;28;88644;-70
2022/01/08 21:36:52;;;;;;;7.47;4.93;;;21.00;44.80;;;;;;5002023;28;90541;-70
2022/01/08 21:39:23;;;;;;;6.00;4.43;;;21.00;44.80;;;;;;5004364;28;88762;-70
2022/01/08 21:41:51;;;;;;;6.70;4.63;;;21.00;45.50;;;;;;5001358;28;88772;-71
2022/01/08 21:44:20;;;;;;;7.50;4.53;;;21.00;44.80;;;;;;5003668;28;88492;-70
2022/01/08 21:46:49;;;;;;;7.73;4.63;;;21.00;44.90;;;;;;4991991;28;89214;-70
2022/01/08 21:49:17;;;;;;;6.90;4.40;;;21.00;44.90;;;;;;5002569;28;88976;-71
2022/01/08 21:51:45;;;;;;;7.97;4.57;;;21.00;44.90;;;;;;5003704;28;88369;-71
2022/01/08 21:54:13;;;;;;;6.90;4.17;;;21.00;44.90;;;;;;5003762;28;88608;-70
2022/01/08 21:56:41;;;;;;;6.23;4.63;;;21.00;44.90;;;;;;5002198;28;92833;-70
2022/01/08 21:59:10;;;;;;;8.37;4.30;;;20.90;44.80;;;;;;5003475;28;89965;-70
2022/01/08 22:01:40;;;;;;;6.93;4.40;;;20.90;44.90;;;;;;5003085;28;88506;-70
2022/01/08 22:04:08;;;;;;;5.67;4.07;;;20.90;44.90;;;;;;5002607;28;88446;-70
2022/01/08 22:06:36;;;;;;;8.27;4.27;;;20.90;44.90;;;;;;5001832;28;89519;-70
2022/01/08 22:09:06;;;;;;;7.70;4.33;;;20.90;45.00;;;;;;5002956;28;91282;-71
2022/01/08 22:11:35;;;;;;;6.07;3.83;;;20.90;45.00;;;;;;5002560;28;88350;-70
2022/01/08 22:14:03;;;;;;;4.80;3.50;;;20.90;45.00;;;;;;5001335;28;88569;-70
2022/01/08 22:16:31;;;;;;;5.07;4.07;;;20.90;45.00;;;;;;5003111;28;90671;-69
2022/01/08 22:19:01;;;;;;;6.27;4.00;;;20.80;45.00;;;;;;5002722;28;89765;-70
2022/01/08 22:21:29;;;;;;;5.17;3.27;;;20.80;45.00;;;;;;5003560;28;88835;-70
2022/01/08 22:23:57;;;;;;;5.27;3.37;;;20.80;45.00;;;;;;5002561;28;88650;-70
2022/01/08 22:26:25;;;;;;;5.23;3.60;;;20.80;45.10;;;;;;5002167;28;93676;-71
2022/01/08 22:28:53;;;;;;;7.70;3.90;;;20.80;45.10;;;;;;4990866;28;89150;-71
2022/01/08 22:31:21;;;;;;;4.33;3.33;;;20.80;45.10;;;;;;5002132;28;88487;-70
2022/01/08 22:33:49;;;;;;;6.40;3.40;;;20.80;45.10;;;;;;5001023;28;88655;-70
2022/01/08 22:36:18;;;;;;;4.70;3.63;;;20.80;45.10;;;;;;4999034;28;90740;-70
2022/01/08 22:38:46;;;;;;;5.03;3.60;;;20.80;45.10;;;;;;4999063;28;90073;-70
2022/01/08 22:41:14;;;;;;;6.23;3.40;;;20.80;45.10;;;;;;4991315;28;88607;-71
2022/01/08 22:43:44;;;;;;;4.30;3.20;;;20.80;45.10;;;;;;4995180;28;88475;-70
2022/01/08 22:46:13;;;;;;;4.90;3.37;;;20.80;45.20;;;;;;4996265;28;90172;-69
2022/01/08 22:48:41;;;;;;;6.00;3.20;;;20.80;45.20;;;;;;4999070;28;90078;-69
2022/01/08 22:51:10;;;;;;;6.73;3.40;;;20.80;45.20;;;;;;4995357;28;89351;-70
2022/01/08 22:53:40;;;;;;;5.47;3.03;;;20.70;45.20;;;;;;4996646;28;88438;-70
2022/01/08 22:56:08;;;;;;;5.50;2.70;;;20.70;45.20;;;;;;4995423;28;90682;-69
2022/01/08 22:58:36;;;;;;;4.90;3.50;;;20.70;45.20;;;;;;4996120;28;89127;-70
2022/01/08 23:01:04;;;;;;;3.50;3.17;;;20.70;45.20;;;;;;5000436;28;88690;-69
2022/01/08 23:03:33;;;;;;;5.00;3.10;;;20.70;45.20;;;;;;4997436;28;88637;-69
2022/01/08 23:06:02;;;;;;;4.50;3.10;;;20.70;45.30;;;;;;4996618;28;90301;-69
2022/01/08 23:08:31;;;;;;;2.77;2.37;;;20.70;45.30;;;;;;4989317;28;91860;-69
2022/01/08 23:11:01;;;;;;;3.10;2.80;;;20.70;45.30;;;;;;4992457;28;88426;-70
2022/01/08 23:13:29;;;;;;;6.13;3.30;;;20.70;45.30;;;;;;4994975;28;88546;-69
2022/01/08 23:15:57;;;;;;;6.10;2.80;;;20.60;45.20;;;;;;4997525;28;89512;-69
2022/01/08 23:18:25;;;;;;;3.63;2.50;;;20.70;45.30;;;;;;4992614;28;88555;-70
2022/01/08 23:20:54;;;;;;;5.50;3.40;;;20.60;45.20;;;;;;4992524;28;88433;-69
2022/01/08 23:23:22;;;;;;;4.87;3.20;;;20.70;45.30;;;;;;4999447;28;90346;-70
2022/01/08 23:25:50;;;;;;;4.23;2.17;;;20.60;45.20;;;;;;4989356;28;89300;-70
2022/01/08 23:28:19;;;;;;;5.13;2.73;;;20.60;45.30;;;;;;4995235;28;89909;-71
2022/01/08 23:30:47;;;;;;;4.83;2.20;;;20.60;45.30;;;;;;4999055;28;88579;-70
2022/01/08 23:33:15;;;;;;;3.13;2.67;;;20.60;45.30;;;;;;4997561;28;88627;-70
2022/01/08 23:35:43;;;;;;;5.47;2.70;;;20.70;45.50;;;;;;4993289;28;89686;-70
2022/01/08 23:38:11;;;;;;;4.23;3.00;;;20.60;45.30;;;;;;4996126;28;90047;-70
2022/01/08 23:40:39;;;;;;;3.43;2.53;;;20.60;45.30;;;;;;4998834;28;88528;-70
2022/01/08 23:43:07;;;;;;;7.67;3.13;;;20.60;45.30;;;;;;4997124;28;88481;-70
2022/01/08 23:45:37;;;;;;;4.97;2.37;;;20.60;45.40;;;;;;4993555;28;89414;-71
2022/01/08 23:48:06;;;;;;;5.47;2.50;;;20.60;45.30;;;;;;4997856;28;89283;-70
2022/01/08 23:50:37;;;;;;;4.90;2.87;;;20.60;45.40;;;;;;4998988;28;89196;-70
2022/01/08 23:53:05;;;;;;;5.57;2.50;;;20.50;45.40;;;;;;4997687;28;88495;-70
2022/01/08 23:55:34;;;;;;;4.23;2.70;;;20.50;45.30;;;;;;4998328;28;89706;-70
2022/01/08 23:58:03;;;;;;;4.20;2.63;;;20.50;45.40;;;;;;4996514;28;89276;-70
