Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:20;;;;;;;;;;;;;;;22.26;64.73;101047.72;1024437;29;655;-68
2022/09/07 00:01:11;;;;;;;;;;;;;;;22.10;64.92;101041.28;1024454;29;1952;-69
2022/09/07 00:02:01;;;;;;;;;;;;;;;22.05;64.90;101048.22;1029462;28;642;-69
2022/09/07 00:02:52;;;;;;;;;;;;;;;22.08;64.81;101043.31;1028943;28;670;-69
2022/09/07 00:03:42;;;;;;;;;;;;;;;22.02;65.03;101040.44;1029016;28;653;-69
2022/09/07 00:04:33;;;;;;;;;;;;;;;21.98;65.36;101036.31;1028958;28;650;-68
2022/09/07 00:05:23;;;;;;;;;;;;;;;22.06;65.22;101039.91;1028598;28;614;-68
2022/09/07 00:06:14;;;;;;;;;;;;;;;22.03;65.37;101032.13;1028943;28;613;-69
2022/09/07 00:07:04;;;;;;;;;;;;;;;22.15;64.90;101033.47;1029003;28;722;-69
2022/09/07 00:07:57;;;;;;;;;;;;;;;22.11;65.12;101033.97;1028978;28;662;-68
2022/09/07 00:08:47;;;;;;;;;;;;;;;22.25;64.53;101029.72;1025459;28;678;-68
2022/09/07 00:09:38;;;;;;;;;;;;;;;22.31;64.43;101029.06;1024391;29;922;-68
2022/09/07 00:10:29;;;;;;;;;;;;;;;22.26;64.81;101021.41;1031559;28;1309;-68
2022/09/07 00:11:19;;;;;;;;;;;;;;;22.37;64.23;101018.38;1031701;28;690;-68
2022/09/07 00:12:09;;;;;;;;;;;;;;;22.34;64.55;101018.69;1031775;28;1258;-68
2022/09/07 00:13:00;;;;;;;;;;;;;;;22.31;64.85;101013.59;1029158;28;580;-68
2022/09/07 00:13:50;;;;;;;;;;;;;;;22.37;64.15;101012.94;1027947;28;642;-68
2022/09/07 00:14:41;;;;;;;;;;;;;;;22.46;64.04;101011.03;1032388;28;670;-68
2022/09/07 00:15:31;;;;;;;;;;;;;;;22.50;64.09;101002.38;1032974;28;634;-68
2022/09/07 00:16:22;;;;;;;;;;;;;;;22.52;63.87;101005.78;1033047;28;734;-68
2022/09/07 00:17:12;;;;;;;;;;;;;;;22.52;63.85;101003.06;1032816;28;677;-68
2022/09/07 00:18:03;;;;;;;;;;;;;;;22.48;63.89;101003.56;1033671;28;697;-68
2022/09/07 00:18:53;;;;;;;;;;;;;;;22.43;64.35;101004.06;1032660;28;639;-68
2022/09/07 00:19:44;;;;;;;;;;;;;;;22.45;63.94;100999.31;1029428;28;650;-68
2022/09/07 00:20:34;;;;;;;;;;;;;;;22.42;64.29;100996.09;1029467;28;642;-68
2022/09/07 00:21:24;;;;;;;;;;;;;;;22.44;64.48;100992.19;1033210;28;611;-68
2022/09/07 00:22:15;;;;;;;;;;;;;;;22.45;64.20;100984.91;1033743;28;627;-68
2022/09/07 00:23:05;;;;;;;;;;;;;;;22.44;63.86;100984.03;1032999;28;701;-68
2022/09/07 00:23:56;;;;;;;;;;;;;;;22.44;63.93;100989.47;1032144;28;729;-69
2022/09/07 00:24:46;;;;;;;;;;;;;;;22.38;63.92;100982.03;1033137;28;681;-68
2022/09/07 00:25:40;;;;;;;;;;;;;;;22.12;64.26;100986.81;1033061;28;677;-69
2022/09/07 00:26:30;;;;;;;;;;;;;;;22.00;64.81;100982.75;1033181;28;713;-69
2022/09/07 00:27:21;;;;;;;;;;;;;;;21.89;65.00;100988.47;1033203;28;678;-68
2022/09/07 00:28:11;;;;;;;;;;;;;;;21.67;65.43;100990.03;1033204;28;815;-69
2022/09/07 00:29:01;;;;;;;;;;;;;;;21.69;65.66;100985.25;1032992;28;643;-68
2022/09/07 00:29:52;;;;;;;;;;;;;;;21.77;65.61;100977.13;1033228;28;686;-68
2022/09/07 00:30:42;;;;;;;;;;;;;;;21.74;65.39;100970.16;1033081;28;689;-68
2022/09/07 00:31:33;;;;;;;;;;;;;;;21.76;65.28;100980.84;1032907;28;1550;-69
2022/09/07 00:32:23;;;;;;;;;;;;;;;21.85;65.14;100969.00;1032542;28;689;-69
2022/09/07 00:33:14;;;;;;;;;;;;;;;21.92;64.67;100964.56;1032733;28;658;-69
2022/09/07 00:34:05;;;;;;;;;;;;;;;21.79;65.06;100965.09;1032175;28;611;-69
2022/09/07 00:34:55;;;;;;;;;;;;;;;21.93;65.20;100960.00;1032491;28;705;-69
2022/09/07 00:35:46;;;;;;;;;;;;;;;22.06;64.51;100965.78;1032533;28;678;-69
2022/09/07 00:36:36;;;;;;;;;;;;;;;22.16;64.10;100964.59;1032728;28;694;-69
2022/09/07 00:37:26;;;;;;;;;;;;;;;22.23;64.39;100966.59;1032427;28;685;-68
2022/09/07 00:38:17;;;;;;;;;;;;;;;22.21;64.32;100963.25;1032487;28;1408;-69
2022/09/07 00:39:07;;;;;;;;;;;;;;;22.25;64.28;100959.13;1034910;28;629;-69
2022/09/07 00:39:58;;;;;;;;;;;;;;;22.26;64.19;100964.41;1033390;28;1376;-69
2022/09/07 00:40:48;;;;;;;;;;;;;;;22.32;63.90;100965.59;1034669;28;622;-69
2022/09/07 00:41:38;;;;;;;;;;;;;;;22.32;63.88;100963.72;1029257;28;1591;-69
2022/09/07 00:42:29;;;;;;;;;;;;;;;22.35;63.81;100957.94;1025964;28;575;-68
2022/09/07 00:43:19;;;;;;;;;;;;;;;22.38;63.84;100954.88;1029043;28;683;-68
2022/09/07 00:44:10;;;;;;;;;;;;;;;22.36;63.61;100956.94;1033570;28;760;-68
2022/09/07 00:45:00;;;;;;;;;;;;;;;22.35;63.82;100954.38;1032570;28;639;-68
2022/09/07 00:45:51;;;;;;;;;;;;;;;22.29;64.06;100955.91;1032617;28;659;-69
2022/09/07 00:46:42;;;;;;;;;;;;;;;22.32;63.79;100954.72;1032368;28;603;-69
2022/09/07 00:47:32;;;;;;;;;;;;;;;22.33;63.83;100951.84;1032354;28;651;-69
2022/09/07 00:48:23;;;;;;;;;;;;;;;22.36;63.96;100956.94;1032488;28;682;-69
2022/09/07 00:49:13;;;;;;;;;;;;;;;22.37;63.52;100960.50;1032614;28;635;-69
2022/09/07 00:50:03;;;;;;;;;;;;;;;22.33;64.29;100951.84;1032367;28;634;-69
2022/09/07 00:50:54;;;;;;;;;;;;;;;22.37;63.57;100957.78;1032655;28;686;-69
2022/09/07 00:51:44;;;;;;;;;;;;;;;22.29;64.00;100950.47;1032272;28;1574;-69
2022/09/07 00:52:35;;;;;;;;;;;;;;;22.36;64.05;100956.06;1033409;28;1479;-68
2022/09/07 00:53:25;;;;;;;;;;;;;;;22.40;64.03;100962.84;1028389;28;777;-70
2022/09/07 00:54:16;;;;;;;;;;;;;;;22.40;63.74;100952.81;1027893;28;702;-69
2022/09/07 00:55:06;;;;;;;;;;;;;;;22.35;63.69;100957.94;1029412;28;693;-69
2022/09/07 00:55:57;;;;;;;;;;;;;;;22.38;63.75;100954.03;1029098;28;650;-70
2022/09/07 00:56:47;;;;;;;;;;;;;;;22.40;63.32;100960.97;1029091;28;709;-70
2022/09/07 00:57:37;;;;;;;;;;;;;;;22.42;63.67;100966.22;1028104;28;638;-69
2022/09/07 00:58:28;;;;;;;;;;;;;;;22.39;63.89;100970.13;1028220;28;725;-69
2022/09/07 00:59:18;;;;;;;;;;;;;;;22.38;63.67;100959.47;1028020;28;670;-69
2022/09/07 01:00:09;;;;;;;;;;;;;;;22.40;63.46;100963.69;1029124;28;673;-69
2022/09/07 01:00:59;;;;;;;;;;;;;;;22.39;63.31;100967.41;1028211;28;1947;-69
2022/09/07 01:01:50;;;;;;;;;;;;;;;22.40;63.54;100962.84;1031376;28;1585;-69
2022/09/07 01:02:40;;;;;;;;;;;;;;;22.41;63.39;100959.94;1032954;28;678;-68
2022/09/07 01:03:31;;;;;;;;;;;;;;;22.39;63.80;100961.97;1032344;28;698;-69
2022/09/07 01:04:21;;;;;;;;;;;;;;;22.25;63.83;100962.69;1031006;28;618;-69
2022/09/07 01:05:12;;;;;;;;;;;;;;;22.28;63.76;100958.78;1029768;28;674;-69
2022/09/07 01:06:02;;;;;;;;;;;;;;;22.25;63.71;100964.56;1034285;28;651;-69
2022/09/07 01:06:52;;;;;;;;;;;;;;;22.24;64.10;100968.28;1033384;28;657;-69
2022/09/07 01:07:43;;;;;;;;;;;;;;;22.24;63.52;100952.84;1032563;28;634;-69
2022/09/07 01:08:34;;;;;;;;;;;;;;;22.17;63.80;100966.28;1033153;28;536;-69
2022/09/07 01:09:25;;;;;;;;;;;;;;;22.21;64.14;100968.66;1033039;28;647;-69
2022/09/07 01:10:15;;;;;;;;;;;;;;;22.17;64.08;100968.16;1032652;28;1189;-69
2022/09/07 01:11:06;;;;;;;;;;;;;;;22.20;64.05;100972.41;1033013;28;634;-69
2022/09/07 01:11:56;;;;;;;;;;;;;;;22.29;63.69;100960.50;1028603;28;1575;-69
2022/09/07 01:12:46;;;;;;;;;;;;;;;22.37;63.46;100963.22;1028662;28;666;-69
2022/09/07 01:13:37;;;;;;;;;;;;;;;22.40;63.48;100963.69;1032470;28;1609;-69
2022/09/07 01:14:27;;;;;;;;;;;;;;;22.43;62.82;100957.91;1032328;28;615;-69
2022/09/07 01:15:18;;;;;;;;;;;;;;;22.46;62.95;100959.44;1032386;28;647;-68
2022/09/07 01:16:08;;;;;;;;;;;;;;;22.45;62.93;100961.31;1032353;28;888;-68
2022/09/07 01:16:59;;;;;;;;;;;;;;;22.43;63.45;100963.34;1033087;28;721;-68
2022/09/07 01:17:49;;;;;;;;;;;;;;;22.43;63.41;100966.06;1032481;28;627;-68
2022/09/07 01:18:40;;;;;;;;;;;;;;;22.41;63.28;100959.94;1032802;28;1319;-68
2022/09/07 01:19:30;;;;;;;;;;;;;;;22.40;63.85;100969.13;1033411;28;1356;-68
2022/09/07 01:20:21;;;;;;;;;;;;;;;22.45;63.26;100965.88;1033437;28;1475;-68
2022/09/07 01:21:11;;;;;;;;;;;;;;;22.47;63.52;100970.13;1028893;28;1911;-68
2022/09/07 01:22:02;;;;;;;;;;;;;;;22.49;63.32;100976.22;1031893;28;1693;-68
2022/09/07 01:22:52;;;;;;;;;;;;;;;22.53;63.04;100976.75;1033738;28;705;-68
2022/09/07 01:23:43;;;;;;;;;;;;;;;22.51;63.11;100976.06;1033230;28;1624;-68
2022/09/07 01:24:33;;;;;;;;;;;;;;;22.51;63.09;100971.47;1033621;28;669;-69
2022/09/07 01:25:24;;;;;;;;;;;;;;;22.50;62.96;100964.34;1033632;28;608;-66
2022/09/07 01:26:15;;;;;;;;;;;;;;;22.51;62.84;100963.34;1033580;28;646;-67
2022/09/07 01:27:05;;;;;;;;;;;;;;;22.49;62.80;100953.66;1033040;28;702;-67
2022/09/07 01:27:56;;;;;;;;;;;;;;;22.47;62.77;100948.41;1033511;28;642;-67
2022/09/07 01:28:48;;;;;;;;;;;;;;;22.42;62.76;100942.63;1033459;28;615;-67
2022/09/07 01:29:38;;;;;;;;;;;;;;;22.42;63.08;100934.47;1032753;28;1633;-68
2022/09/07 01:30:29;;;;;;;;;;;;;;;22.41;62.65;100921.06;1023016;29;608;-67
2022/09/07 01:31:19;;;;;;;;;;;;;;;22.39;62.95;100923.97;1025684;28;667;-67
2022/09/07 01:32:10;;;;;;;;;;;;;;;22.45;62.42;100919.72;1028980;28;642;-67
2022/09/07 01:33:00;;;;;;;;;;;;;;;22.45;62.62;100915.13;1029025;28;658;-67
2022/09/07 01:33:50;;;;;;;;;;;;;;;22.47;62.22;100918.53;1028279;28;659;-67
2022/09/07 01:34:41;;;;;;;;;;;;;;;22.45;62.26;100909.69;1029011;28;686;-67
2022/09/07 01:35:31;;;;;;;;;;;;;;;22.47;62.52;100914.97;1028258;28;619;-68
2022/09/07 01:36:22;;;;;;;;;;;;;;;22.48;62.14;100925.66;1028955;28;682;-68
2022/09/07 01:37:12;;;;;;;;;;;;;;;22.49;62.17;100929.22;1027739;28;656;-68
2022/09/07 01:38:03;;;;;;;;;;;;;;;22.48;62.02;100925.66;1030439;28;1401;-68
2022/09/07 01:38:53;;;;;;;;;;;;;;;22.52;62.00;100929.72;1033545;28;654;-68
2022/09/07 01:39:44;;;;;;;;;;;;;;;22.54;61.46;100934.13;1028944;28;1579;-68
2022/09/07 01:40:34;;;;;;;;;;;;;;;22.54;61.76;100936.84;1026647;28;678;-68
2022/09/07 01:41:24;;;;;;;;;;;;;;;22.46;61.79;100937.72;1029368;28;543;-68
2022/09/07 01:42:15;;;;;;;;;;;;;;;22.47;62.14;100934.81;1029493;28;705;-68
2022/09/07 01:43:05;;;;;;;;;;;;;;;22.47;61.89;100939.41;1030138;28;674;-69
2022/09/07 01:43:56;;;;;;;;;;;;;;;22.48;62.05;100938.38;1030019;28;690;-68
2022/09/07 01:44:46;;;;;;;;;;;;;;;22.45;61.97;100931.44;1025618;28;676;-67
2022/09/07 01:45:37;;;;;;;;;;;;;;;22.46;61.96;100930.41;1026847;28;634;-67
2022/09/07 01:46:27;;;;;;;;;;;;;;;22.48;61.59;100928.38;1025682;28;651;-68
2022/09/07 01:47:17;;;;;;;;;;;;;;;22.50;61.50;100931.75;1029763;28;686;-68
2022/09/07 01:48:08;;;;;;;;;;;;;;;22.49;61.50;100927.34;1029165;28;697;-68
2022/09/07 01:48:58;;;;;;;;;;;;;;;22.52;61.37;100928.88;1028905;28;682;-68
2022/09/07 01:49:49;;;;;;;;;;;;;;;22.50;61.72;100926.31;1030432;28;1660;-68
2022/09/07 01:50:39;;;;;;;;;;;;;;;22.47;61.82;100921.25;1029536;28;630;-68
2022/09/07 01:51:30;;;;;;;;;;;;;;;22.47;61.81;100910.38;1028869;28;1448;-69
2022/09/07 01:52:20;;;;;;;;;;;;;;;22.46;61.20;100914.09;1030670;28;604;-69
2022/09/07 01:53:14;;;;;;;;;;;;;;;22.48;61.33;100912.06;1029425;28;722;-68
2022/09/07 01:54:04;;;;;;;;;;;;;;;22.47;61.29;100914.97;1028867;28;632;-69
2022/09/07 01:54:54;;;;;;;;;;;;;;;22.46;61.29;100914.09;1029330;28;631;-68
2022/09/07 01:55:45;;;;;;;;;;;;;;;22.47;61.11;100910.38;1029504;28;702;-68
2022/09/07 01:56:35;;;;;;;;;;;;;;;22.46;61.61;100908.69;1029349;28;634;-69
2022/09/07 01:57:26;;;;;;;;;;;;;;;22.49;61.15;100912.91;1028483;28;702;-69
2022/09/07 01:58:16;;;;;;;;;;;;;;;22.48;61.40;100912.06;1029378;28;698;-69
2022/09/07 01:59:07;;;;;;;;;;;;;;;22.48;61.50;100911.22;1029340;28;627;-69
2022/09/07 01:59:57;;;;;;;;;;;;;;;22.48;61.25;100912.06;1026667;28;1630;-69
2022/09/07 02:00:48;;;;;;;;;;;;;;;22.51;61.33;100913.59;1027908;28;674;-69
2022/09/07 02:01:38;;;;;;;;;;;;;;;22.50;61.06;100909.19;1031925;28;651;-70
2022/09/07 02:02:28;;;;;;;;;;;;;;;22.46;61.17;100913.25;1032179;28;631;-69
2022/09/07 02:03:19;;;;;;;;;;;;;;;22.50;61.24;100911.91;1032253;28;837;-69
2022/09/07 02:04:09;;;;;;;;;;;;;;;22.51;60.84;100917.16;1032788;28;724;-69
2022/09/07 02:05:00;;;;;;;;;;;;;;;22.52;61.17;100912.56;1032331;28;682;-69
2022/09/07 02:05:50;;;;;;;;;;;;;;;22.52;60.76;100916.13;1030901;28;681;-70
2022/09/07 02:06:41;;;;;;;;;;;;;;;22.52;61.02;100913.41;1031074;28;675;-69
2022/09/07 02:07:31;;;;;;;;;;;;;;;22.56;60.71;100911.22;1032303;28;682;-70
2022/09/07 02:08:21;;;;;;;;;;;;;;;22.58;60.49;100908.28;1031144;28;1275;-70
2022/09/07 02:09:12;;;;;;;;;;;;;;;22.59;60.74;100909.97;1032382;28;698;-70
2022/09/07 02:10:02;;;;;;;;;;;;;;;22.51;60.71;100903.56;1033166;28;1582;-71
2022/09/07 02:10:53;;;;;;;;;;;;;;;22.52;61.05;100901.72;1033262;28;686;-68
2022/09/07 02:11:43;;;;;;;;;;;;;;;22.56;60.86;100908.50;1034311;28;627;-70
2022/09/07 02:12:34;;;;;;;;;;;;;;;22.58;60.43;100903.69;1033375;28;614;-69
2022/09/07 02:13:24;;;;;;;;;;;;;;;22.57;60.95;100901.19;1032787;28;681;-70
2022/09/07 02:14:15;;;;;;;;;;;;;;;22.54;60.42;100896.09;1033902;28;666;-70
2022/09/07 02:15:05;;;;;;;;;;;;;;;22.57;60.79;100902.03;1033381;28;646;-70
2022/09/07 02:15:56;;;;;;;;;;;;;;;22.59;60.79;100901.84;1033219;28;615;-70
2022/09/07 02:16:46;;;;;;;;;;;;;;;22.60;60.49;100906.25;1033880;28;626;-69
2022/09/07 02:17:36;;;;;;;;;;;;;;;22.60;60.57;100904.38;1033267;28;638;-70
2022/09/07 02:18:27;;;;;;;;;;;;;;;22.58;60.54;100900.13;1033284;28;681;-69
2022/09/07 02:19:20;;;;;;;;;;;;;;;22.58;60.40;100903.69;1032712;28;791;-70
2022/09/07 02:20:10;;;;;;;;;;;;;;;22.57;60.34;100901.19;1031735;28;1657;-70
2022/09/07 02:21:01;;;;;;;;;;;;;;;22.57;60.82;100898.47;1034299;28;1962;-70
2022/09/07 02:21:51;;;;;;;;;;;;;;;22.60;60.55;100903.53;1032394;28;650;-69
2022/09/07 02:22:42;;;;;;;;;;;;;;;22.57;60.84;100898.47;1032125;28;694;-69
2022/09/07 02:23:32;;;;;;;;;;;;;;;22.57;60.67;100899.31;1031595;28;642;-69
2022/09/07 02:24:23;;;;;;;;;;;;;;;22.59;60.55;100896.41;1032623;28;678;-69
2022/09/07 02:25:13;;;;;;;;;;;;;;;22.58;60.79;100900.13;1032501;28;712;-69
2022/09/07 02:26:04;;;;;;;;;;;;;;;22.57;60.35;100891.16;1032216;28;674;-69
2022/09/07 02:26:54;;;;;;;;;;;;;;;22.56;60.37;100894.91;1032534;28;675;-70
2022/09/07 02:27:45;;;;;;;;;;;;;;;22.57;60.78;100901.19;1032344;28;611;-69
2022/09/07 02:28:35;;;;;;;;;;;;;;;22.55;60.71;100884.22;1033627;28;685;-70
2022/09/07 02:29:26;;;;;;;;;;;;;;;22.55;60.64;100892.38;1033355;28;725;-70
2022/09/07 02:30:16;;;;;;;;;;;;;;;22.57;60.63;100888.47;1032418;28;1608;-70
2022/09/07 02:31:07;;;;;;;;;;;;;;;22.57;60.36;100893.88;1031515;28;679;-70
2022/09/07 02:31:57;;;;;;;;;;;;;;;22.55;60.52;100889.66;1026952;28;647;-70
2022/09/07 02:32:48;;;;;;;;;;;;;;;22.57;60.37;100890.31;1029069;28;760;-70
2022/09/07 02:33:38;;;;;;;;;;;;;;;22.58;60.36;100892.00;1032667;28;744;-70
2022/09/07 02:34:29;;;;;;;;;;;;;;;22.61;60.64;100895.22;1032073;28;659;-70
2022/09/07 02:35:19;;;;;;;;;;;;;;;22.62;60.46;100893.34;1031461;28;659;-70
2022/09/07 02:36:10;;;;;;;;;;;;;;;22.61;60.53;100888.94;1032129;28;778;-70
2022/09/07 02:37:00;;;;;;;;;;;;;;;22.62;60.48;100901.47;1032182;28;643;-70
2022/09/07 02:37:51;;;;;;;;;;;;;;;22.57;60.51;100893.03;1030981;28;1459;-70
2022/09/07 02:38:41;;;;;;;;;;;;;;;22.56;60.21;100892.19;1033100;28;646;-71
2022/09/07 02:39:33;;;;;;;;;;;;;;;22.59;60.78;100902.69;1034334;28;1428;-70
2022/09/07 02:40:24;;;;;;;;;;;;;;;22.59;60.81;100896.41;1034171;28;1489;-70
2022/09/07 02:41:14;;;;;;;;;;;;;;;22.61;60.51;100903.34;1032751;28;1882;-70
2022/09/07 02:42:05;;;;;;;;;;;;;;;22.60;60.53;100898.94;1032742;28;697;-70
2022/09/07 02:42:55;;;;;;;;;;;;;;;22.58;60.82;100894.69;1032370;28;773;-70
2022/09/07 02:43:45;;;;;;;;;;;;;;;22.60;60.80;100898.94;1028243;28;787;-70
2022/09/07 02:44:36;;;;;;;;;;;;;;;22.60;60.61;100896.22;1027765;28;702;-71
2022/09/07 02:45:26;;;;;;;;;;;;;;;22.58;60.75;100900.13;1032835;28;705;-71
2022/09/07 02:46:17;;;;;;;;;;;;;;;22.58;60.77;100906.41;1032623;28;682;-70
2022/09/07 02:47:07;;;;;;;;;;;;;;;22.59;60.26;100905.41;1032872;28;588;-70
2022/09/07 02:47:57;;;;;;;;;;;;;;;22.60;60.60;100900.81;1028328;28;685;-70
2022/09/07 02:48:48;;;;;;;;;;;;;;;22.60;60.53;100904.38;1028452;28;1157;-70
2022/09/07 02:49:38;;;;;;;;;;;;;;;22.61;60.79;100894.34;1032726;28;752;-70
2022/09/07 02:50:29;;;;;;;;;;;;;;;22.60;60.38;100900.81;1030355;28;1404;-70
2022/09/07 02:51:20;;;;;;;;;;;;;;;22.58;60.74;100898.25;1032630;28;729;-70
2022/09/07 02:52:10;;;;;;;;;;;;;;;22.57;60.86;100890.31;1032597;28;1582;-70
2022/09/07 02:53:01;;;;;;;;;;;;;;;22.56;60.58;100892.19;1030158;28;1166;-70
2022/09/07 02:53:51;;;;;;;;;;;;;;;22.58;60.63;100892.84;1028240;28;618;-70
2022/09/07 02:54:42;;;;;;;;;;;;;;;22.61;60.59;100891.63;1027772;28;616;-70
2022/09/07 02:55:32;;;;;;;;;;;;;;;22.61;60.79;100886.22;1027595;28;639;-70
2022/09/07 02:56:22;;;;;;;;;;;;;;;22.61;60.33;100894.34;1028254;28;628;-70
2022/09/07 02:57:13;;;;;;;;;;;;;;;22.62;60.64;100890.63;1028011;28;863;-70
2022/09/07 02:58:03;;;;;;;;;;;;;;;22.60;60.42;100890.78;1027720;28;651;-71
2022/09/07 02:58:54;;;;;;;;;;;;;;;22.61;60.46;100892.50;1027829;28;623;-70
2022/09/07 02:59:45;;;;;;;;;;;;;;;22.58;60.70;100892.84;1034066;28;603;-70
2022/09/07 03:00:35;;;;;;;;;;;;;;;22.60;60.39;100892.66;1028931;28;766;-70
2022/09/07 03:01:26;;;;;;;;;;;;;;;22.61;60.58;100900.63;1029398;28;1894;-70
2022/09/07 03:02:16;;;;;;;;;;;;;;;22.60;60.37;100898.94;1028644;28;670;-71
2022/09/07 03:03:07;;;;;;;;;;;;;;;22.59;60.87;100901.84;1028472;28;694;-70
2022/09/07 03:03:57;;;;;;;;;;;;;;;22.58;60.70;100900.13;1029418;28;673;-70
2022/09/07 03:04:47;;;;;;;;;;;;;;;22.56;60.63;100908.50;1028466;28;641;-71
2022/09/07 03:05:38;;;;;;;;;;;;;;;22.59;60.55;100904.53;1028549;28;738;-71
2022/09/07 03:06:28;;;;;;;;;;;;;;;22.60;60.53;100898.09;1025116;29;655;-70
2022/09/07 03:07:19;;;;;;;;;;;;;;;22.59;60.69;100902.69;1024286;29;670;-71
2022/09/07 03:08:09;;;;;;;;;;;;;;;22.61;60.55;100894.34;1028681;28;1313;-71
2022/09/07 03:09:00;;;;;;;;;;;;;;;22.61;60.57;100888.94;1033180;28;681;-72
2022/09/07 03:09:52;;;;;;;;;;;;;;;22.60;60.85;100888.06;1032840;28;1597;-71
2022/09/07 03:10:42;;;;;;;;;;;;;;;22.61;60.51;100878.06;1032770;28;677;-70
2022/09/07 03:11:32;;;;;;;;;;;;;;;22.59;60.82;100872.81;1033106;28;635;-70
2022/09/07 03:12:23;;;;;;;;;;;;;;;22.60;60.84;100870.94;1033138;28;658;-70
2022/09/07 03:13:13;;;;;;;;;;;;;;;22.59;60.49;100877.38;1032519;28;681;-70
2022/09/07 03:14:04;;;;;;;;;;;;;;;22.58;60.67;100881.97;1031638;28;665;-71
2022/09/07 03:14:54;;;;;;;;;;;;;;;22.62;60.79;100885.19;1028353;28;682;-70
2022/09/07 03:15:45;;;;;;;;;;;;;;;22.64;60.81;100894.00;1028298;28;703;-70
2022/09/07 03:16:35;;;;;;;;;;;;;;;22.64;60.29;100888.56;1028175;28;655;-71
2022/09/07 03:17:25;;;;;;;;;;;;;;;22.65;60.32;100890.28;1027938;28;713;-70
2022/09/07 03:18:16;;;;;;;;;;;;;;;22.67;60.61;100896.38;1029571;28;710;-70
2022/09/07 03:19:06;;;;;;;;;;;;;;;22.71;60.39;100886.84;1028681;28;702;-70
2022/09/07 03:19:57;;;;;;;;;;;;;;;22.68;60.46;100887.22;1031267;28;1636;-70
2022/09/07 03:20:47;;;;;;;;;;;;;;;22.63;60.65;100886.88;1031057;28;695;-70
2022/09/07 03:21:37;;;;;;;;;;;;;;;22.63;60.71;100897.75;1032414;28;744;-70
2022/09/07 03:22:31;;;;;;;;;;;;;;;22.62;60.66;100896.91;1032307;28;615;-71
2022/09/07 03:23:22;;;;;;;;;;;;;;;22.64;60.41;100889.44;1030702;28;1486;-71
2022/09/07 03:24:12;;;;;;;;;;;;;;;22.62;60.93;100896.06;1029262;28;760;-71
2022/09/07 03:25:03;;;;;;;;;;;;;;;22.61;60.50;100895.22;1028493;28;639;-71
2022/09/07 03:25:53;;;;;;;;;;;;;;;22.61;60.48;100895.22;1031724;28;638;-71
2022/09/07 03:26:44;;;;;;;;;;;;;;;22.62;60.56;100890.63;1033046;28;694;-70
2022/09/07 03:27:34;;;;;;;;;;;;;;;22.60;60.54;100900.81;1029776;28;646;-71
2022/09/07 03:28:24;;;;;;;;;;;;;;;22.60;60.68;100890.78;1028678;28;619;-70
2022/09/07 03:29:15;;;;;;;;;;;;;;;22.62;60.90;100890.63;1028318;28;635;-71
2022/09/07 03:30:05;;;;;;;;;;;;;;;22.61;60.87;100895.22;1025306;28;611;-71
2022/09/07 03:30:56;;;;;;;;;;;;;;;22.60;60.51;100893.50;1028923;28;631;-71
2022/09/07 03:31:46;;;;;;;;;;;;;;;22.58;60.68;100900.13;1027776;28;663;-71
2022/09/07 03:32:37;;;;;;;;;;;;;;;22.57;61.04;100895.75;1032152;28;685;-71
2022/09/07 03:33:27;;;;;;;;;;;;;;;22.59;60.80;100901.84;1032277;28;634;-71
2022/09/07 03:34:18;;;;;;;;;;;;;;;22.61;60.85;100902.50;1028577;28;615;-71
2022/09/07 03:35:08;;;;;;;;;;;;;;;22.60;60.64;100898.94;1028430;28;729;-70
2022/09/07 03:35:58;;;;;;;;;;;;;;;22.61;60.58;100899.78;1027460;28;678;-71
2022/09/07 03:36:49;;;;;;;;;;;;;;;22.59;60.22;100891.81;1027553;28;909;-71
2022/09/07 03:37:39;;;;;;;;;;;;;;;22.59;60.31;100896.41;1028008;28;1460;-71
2022/09/07 03:38:30;;;;;;;;;;;;;;;22.59;60.76;100896.41;1025407;28;864;-71
2022/09/07 03:39:22;;;;;;;;;;;;;;;22.58;60.20;100895.56;1026744;28;1563;-71
2022/09/07 03:40:13;;;;;;;;;;;;;;;22.57;60.77;100898.47;1033110;28;634;-71
2022/09/07 03:41:03;;;;;;;;;;;;;;;22.56;60.49;100903.06;1032361;28;1886;-71
2022/09/07 03:41:53;;;;;;;;;;;;;;;22.58;60.37;100900.13;1028099;28;693;-71
2022/09/07 03:42:44;;;;;;;;;;;;;;;22.59;60.67;100899.13;1028906;28;611;-71
2022/09/07 03:43:34;;;;;;;;;;;;;;;22.59;60.15;100897.25;1032611;28;654;-71
2022/09/07 03:44:25;;;;;;;;;;;;;;;22.59;60.63;100893.69;1032403;28;611;-71
2022/09/07 03:45:15;;;;;;;;;;;;;;;22.57;60.23;100899.31;1032407;28;759;-72
2022/09/07 03:46:06;;;;;;;;;;;;;;;22.55;60.62;100892.38;1032397;28;635;-71
2022/09/07 03:46:56;;;;;;;;;;;;;;;22.56;60.42;100892.19;1032437;28;674;-71
2022/09/07 03:47:48;;;;;;;;;;;;;;;22.57;60.62;100887.59;1032217;28;1549;-71
2022/09/07 03:48:38;;;;;;;;;;;;;;;22.57;60.50;100887.59;1032543;28;733;-71
2022/09/07 03:49:28;;;;;;;;;;;;;;;22.53;60.67;100876.25;1032215;28;740;-70
2022/09/07 03:50:19;;;;;;;;;;;;;;;22.52;60.56;100878.13;1028208;28;654;-71
2022/09/07 03:51:09;;;;;;;;;;;;;;;22.54;60.60;100883.38;1028315;28;1302;-71
2022/09/07 03:52:00;;;;;;;;;;;;;;;22.55;60.63;100873.34;1030016;28;1166;-71
2022/09/07 03:52:50;;;;;;;;;;;;;;;22.55;60.20;100876.06;1028930;28;1133;-71
2022/09/07 03:53:41;;;;;;;;;;;;;;;22.57;60.27;100880.31;1030946;28;1190;-70
2022/09/07 03:54:31;;;;;;;;;;;;;;;22.56;60.16;100872.34;1030002;28;1185;-71
2022/09/07 03:55:21;;;;;;;;;;;;;;;22.57;60.08;100874.03;1033132;28;1216;-70
2022/09/07 03:56:12;;;;;;;;;;;;;;;22.56;60.44;100875.91;1034460;28;1200;-70
2022/09/07 03:57:02;;;;;;;;;;;;;;;22.56;60.46;100875.06;1033342;28;645;-71
2022/09/07 03:57:53;;;;;;;;;;;;;;;22.57;60.35;100877.59;1033453;28;1552;-71
2022/09/07 03:58:43;;;;;;;;;;;;;;;22.57;60.15;100879.47;1032746;28;683;-71
2022/09/07 03:59:34;;;;;;;;;;;;;;;22.57;60.34;100874.88;1027295;28;683;-71
2022/09/07 04:00:24;;;;;;;;;;;;;;;22.57;60.41;100871.31;1029415;28;678;-71
2022/09/07 04:01:15;;;;;;;;;;;;;;;22.56;60.29;100872.34;1029923;28;1953;-71
2022/09/07 04:02:06;;;;;;;;;;;;;;;22.56;60.46;100869.63;1029452;28;635;-71
2022/09/07 04:02:56;;;;;;;;;;;;;;;22.57;60.10;100868.59;1033723;28;652;-71
2022/09/07 04:03:47;;;;;;;;;;;;;;;22.56;60.26;100865.03;1032598;28;615;-71
2022/09/07 04:04:37;;;;;;;;;;;;;;;22.56;60.19;100866.91;1032753;28;702;-71
2022/09/07 04:05:27;;;;;;;;;;;;;;;22.56;60.21;100865.03;1032574;28;600;-71
2022/09/07 04:06:18;;;;;;;;;;;;;;;22.57;60.24;100860.44;1032653;28;708;-71
2022/09/07 04:07:08;;;;;;;;;;;;;;;22.57;60.23;100861.28;1032671;28;682;-71
2022/09/07 04:07:59;;;;;;;;;;;;;;;22.57;60.23;100855.00;1026917;28;1415;-71
2022/09/07 04:08:49;;;;;;;;;;;;;;;22.56;60.08;100856.88;1030521;28;672;-71
2022/09/07 04:09:40;;;;;;;;;;;;;;;22.58;60.18;100851.25;1034616;28;709;-71
2022/09/07 04:10:30;;;;;;;;;;;;;;;22.57;60.32;100855.00;1032745;28;1255;-71
2022/09/07 04:11:21;;;;;;;;;;;;;;;22.57;60.05;100847.72;1032676;28;689;-71
2022/09/07 04:12:11;;;;;;;;;;;;;;;22.58;59.96;100845.81;1033809;28;654;-71
2022/09/07 04:13:01;;;;;;;;;;;;;;;22.55;59.92;100848.91;1033701;28;650;-71
2022/09/07 04:13:52;;;;;;;;;;;;;;;22.55;60.12;100849.75;1033605;28;1573;-71
2022/09/07 04:14:42;;;;;;;;;;;;;;;22.54;60.37;100850.78;1033672;28;681;-71
2022/09/07 04:15:33;;;;;;;;;;;;;;;22.54;60.07;100856.22;1033757;28;626;-70
2022/09/07 04:16:23;;;;;;;;;;;;;;;22.54;59.93;100850.78;1032668;28;1240;-70
2022/09/07 04:17:14;;;;;;;;;;;;;;;22.56;60.41;100858.75;1034856;28;1216;-70
2022/09/07 04:18:04;;;;;;;;;;;;;;;22.56;60.23;100856.03;1033177;28;690;-70
2022/09/07 04:18:55;;;;;;;;;;;;;;;22.57;60.06;100860.44;1033547;28;645;-70
2022/09/07 04:19:45;;;;;;;;;;;;;;;22.55;59.90;100863.34;1033357;28;764;-70
2022/09/07 04:20:35;;;;;;;;;;;;;;;22.55;60.38;100857.06;1029361;28;750;-70
2022/09/07 04:21:26;;;;;;;;;;;;;;;22.58;59.94;100856.69;1029625;28;1970;-71
2022/09/07 04:22:16;;;;;;;;;;;;;;;22.55;60.40;100862.50;1032880;28;626;-70
2022/09/07 04:23:07;;;;;;;;;;;;;;;22.56;60.35;100850.59;1033168;28;656;-70
2022/09/07 04:23:57;;;;;;;;;;;;;;;22.52;60.54;100848.22;1033626;28;682;-71
2022/09/07 04:24:48;;;;;;;;;;;;;;;22.52;60.05;100853.66;1029538;28;611;-71
2022/09/07 04:25:38;;;;;;;;;;;;;;;22.51;60.47;100846.53;1029908;28;630;-71