Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:46;;;;;;;95.55;39.55;;;5.70;99.90;;;;;;4790930;29;20043;-86
2021/11/16 00:04:13;;;;;;;89.15;38.08;;;5.70;99.90;;;;;;4756045;29;20046;-84
2021/11/16 00:06:38;;;;;;;85.13;37.80;;;5.70;99.90;;;;;;4782039;29;20043;-83
2021/11/16 00:09:05;;;;;;;83.65;37.70;;;5.70;99.90;;;;;;4770517;29;20177;-85
2021/11/16 00:11:32;;;;;;;84.30;36.55;;;5.70;99.90;;;;;;4756299;29;20054;-85
2021/11/16 00:13:59;;;;;;;89.65;37.47;;;5.70;99.90;;;;;;4762868;29;20069;-84
2021/11/16 00:16:26;;;;;;;84.20;36.42;;;5.70;99.90;;;;;;4775365;29;20122;-85
2021/11/16 00:18:58;;;;;;;88.50;35.95;;;5.70;99.90;;;;;;4781422;29;20550;-84
2021/11/16 00:21:25;;;;;;;88.35;37.03;;;5.70;99.90;;;;;;4780692;29;20053;-85
2021/11/16 00:24:02;;;;;;;83.70;36.33;;;5.70;99.90;;;;;;4772966;29;20130;-85
2021/11/16 00:26:28;;;;;;;85.93;38.35;;;5.70;99.90;;;;;;4776672;29;20047;-84
2021/11/16 00:28:54;;;;;;;84.47;36.42;;;5.70;99.90;;;;;;4779503;29;20046;-84
2021/11/16 00:31:21;;;;;;;88.43;35.92;;;5.70;99.90;;;;;;4758695;29;20470;-87
2021/11/16 00:33:48;;;;;;;91.20;37.72;;;5.70;99.90;;;;;;4771621;29;20046;-84
2021/11/16 00:36:15;;;;;;;88.13;37.33;;;5.60;99.90;;;;;;4773287;29;20105;-85
2021/11/16 00:38:41;;;;;;;90.07;38.78;;;5.70;99.90;;;;;;4776342;29;20043;-85
2021/11/16 00:41:08;;;;;;;89.95;36.72;;;5.70;99.90;;;;;;4757680;29;20053;-84
2021/11/16 00:43:35;;;;;;;86.47;37.22;;;5.60;99.90;;;;;;4774465;29;20038;-86
2021/11/16 00:46:01;;;;;;;84.82;37.10;;;5.70;99.90;;;;;;4757061;29;20133;-84
2021/11/16 00:48:26;;;;;;;90.25;39.55;;;5.70;99.90;;;;;;4771382;29;20100;-85
2021/11/16 00:50:56;;;;;;;84.35;37.08;;;5.70;99.90;;;;;;4769398;29;20498;-86
2021/11/16 00:53:25;;;;;;;82.07;36.25;;;5.70;99.90;;;;;;4788770;29;20058;-85
2021/11/16 00:55:52;;;;;;;85.78;38.33;;;5.70;99.90;;;;;;4774689;29;20057;-85
2021/11/16 00:58:18;;;;;;;85.28;38.45;;;5.70;99.90;;;;;;4761732;29;20151;-84
2021/11/16 01:00:44;;;;;;;88.10;38.80;;;5.70;99.90;;;;;;4756224;29;20118;-85
2021/11/16 01:03:12;;;;;;;93.65;40.42;;;5.70;99.90;;;;;;4749196;29;20075;-84
2021/11/16 01:05:39;;;;;;;84.50;38.35;;;5.70;99.90;;;;;;4778291;29;20071;-85
2021/11/16 01:08:05;;;;;;;91.97;39.83;;;5.60;99.90;;;;;;4785325;29;20038;-84
2021/11/16 01:10:31;;;;;;;95.53;39.35;;;5.60;99.90;;;;;;4761167;29;20059;-84
2021/11/16 01:12:57;;;;;;;88.63;39.25;;;5.60;99.90;;;;;;4751331;29;20085;-85
2021/11/16 01:15:23;;;;;;;95.15;39.78;;;5.70;99.90;;;;;;4788608;29;20490;-84
2021/11/16 01:17:50;;;;;;;84.95;37.65;;;5.70;99.90;;;;;;4768650;29;20092;-84
2021/11/16 01:20:17;;;;;;;85.75;37.65;;;5.70;99.90;;;;;;4788262;29;20042;-84
2021/11/16 01:22:44;;;;;;;89.90;39.22;;;5.60;99.90;;;;;;4759595;29;20156;-83
2021/11/16 01:25:11;;;;;;;93.30;39.05;;;5.60;99.90;;;;;;4770259;29;20046;-84
2021/11/16 01:27:38;;;;;;;90.57;39.70;;;5.60;99.90;;;;;;4781347;29;20506;-84
2021/11/16 01:30:10;;;;;;;90.82;37.78;;;5.60;99.90;;;;;;4794909;29;20050;-85
2021/11/16 01:32:40;;;;;;;98.18;40.00;;;5.60;99.90;;;;;;4776784;29;20114;-85
2021/11/16 01:35:06;;;;;;;93.45;39.40;;;5.60;99.90;;;;;;4761190;29;20601;-84
2021/11/16 01:37:33;;;;;;;92.85;38.60;;;5.60;99.90;;;;;;4768981;29;20050;-84
2021/11/16 01:39:59;;;;;;;93.90;39.10;;;5.60;99.90;;;;;;4774105;29;20039;-85
2021/11/16 01:42:25;;;;;;;84.95;37.80;;;5.60;99.90;;;;;;4778011;29;20050;-84
2021/11/16 01:44:51;;;;;;;98.25;39.08;;;5.60;99.90;;;;;;4778252;29;20151;-85
2021/11/16 01:47:19;;;;;;;102.18;38.92;;;5.60;99.90;;;;;;4769894;29;20061;-84
2021/11/16 01:49:45;;;;;;;89.55;37.55;;;5.60;99.90;;;;;;4757669;29;20047;-85
2021/11/16 01:52:11;;;;;;;87.47;38.05;;;5.60;99.90;;;;;;4789460;29;20050;-84
2021/11/16 01:54:38;;;;;;;88.63;37.45;;;5.60;99.90;;;;;;4790894;29;20050;-84
2021/11/16 01:57:04;;;;;;;88.22;36.97;;;5.60;99.90;;;;;;4772882;29;20407;-84
2021/11/16 01:59:30;;;;;;;95.93;38.42;;;5.60;99.90;;;;;;4787602;29;20444;-84
2021/11/16 02:01:56;;;;;;;89.97;37.45;;;5.60;99.90;;;;;;4766656;29;20494;-84
2021/11/16 02:04:23;;;;;;;92.22;38.78;;;5.60;99.90;;;;;;4785216;29;20486;-84
2021/11/16 02:06:50;;;;;;;93.30;37.58;;;5.60;99.90;;;;;;4766224;29;20062;-84
2021/11/16 02:09:16;;;;;;;89.55;36.60;;;5.60;99.90;;;;;;4781235;29;20292;-84
2021/11/16 02:11:43;;;;;;;98.10;40.20;;;5.50;99.90;;;;;;4763038;29;20035;-84
2021/11/16 02:14:14;;;;;;;90.72;39.70;;;5.60;99.90;;;;;;4781409;29;20110;-84
2021/11/16 02:16:41;;;;;;;99.72;39.83;;;5.60;99.90;;;;;;4771254;29;20103;-84
2021/11/16 02:19:10;;;;;;;94.75;38.72;;;5.60;99.90;;;;;;4788709;29;20094;-84
2021/11/16 02:21:37;;;;;;;90.18;39.05;;;5.50;99.90;;;;;;4773494;29;20103;-84
2021/11/16 02:24:04;;;;;;;96.20;38.33;;;5.50;99.90;;;;;;4772378;29;20126;-84
2021/11/16 02:26:31;;;;;;;89.95;37.53;;;5.50;99.90;;;;;;4765952;29;20901;-84
2021/11/16 02:28:58;;;;;;;101.25;39.75;;;5.50;99.90;;;;;;4780126;29;20100;-84
2021/11/16 02:31:24;;;;;;;104.35;40.67;;;5.50;99.90;;;;;;4765474;29;20042;-85
2021/11/16 02:33:50;;;;;;;102.07;40.10;;;5.60;99.90;;;;;;4782679;29;20657;-84
2021/11/16 02:36:16;;;;;;;92.90;39.10;;;5.60;99.90;;;;;;4781722;29;20051;-84
2021/11/16 02:38:42;;;;;;;97.75;39.17;;;5.60;99.90;;;;;;4777099;29;20134;-84
2021/11/16 02:41:09;;;;;;;98.70;39.28;;;5.60;99.90;;;;;;4778128;29;20134;-84
2021/11/16 02:43:37;;;;;;;98.15;39.03;;;5.60;99.90;;;;;;4774189;29;20556;-84
2021/11/16 02:46:03;;;;;;;103.18;42.58;;;5.60;99.90;;;;;;4793177;29;20117;-85
2021/11/16 02:48:30;;;;;;;100.53;40.53;;;5.60;99.90;;;;;;4750034;29;20099;-84
2021/11/16 02:50:58;;;;;;;105.78;39.22;;;5.60;99.90;;;;;;4794105;29;20039;-85
2021/11/16 02:53:24;;;;;;;98.53;39.33;;;5.60;99.90;;;;;;4787443;29;20118;-85
2021/11/16 02:55:51;;;;;;;100.40;40.55;;;5.60;99.90;;;;;;4762460;29;20141;-84
2021/11/16 02:58:18;;;;;;;108.63;40.85;;;5.60;99.90;;;;;;4768773;29;20406;-84
2021/11/16 03:00:49;;;;;;;107.30;41.90;;;5.50;99.90;;;;;;4766572;29;20129;-84
2021/11/16 03:03:16;;;;;;;110.72;41.72;;;5.60;99.90;;;;;;4780081;29;20409;-84
2021/11/16 03:05:41;;;;;;;99.38;39.75;;;5.60;99.90;;;;;;4749338;29;20752;-84
2021/11/16 03:08:29;;;;;;;102.93;41.00;;;5.60;99.90;;;;;;4759233;29;20046;-84
2021/11/16 03:10:58;;;;;;;103.93;40.35;;;5.60;99.90;;;;;;4771054;29;20121;-83
2021/11/16 03:13:25;;;;;;;98.10;40.70;;;5.60;99.90;;;;;;4781729;29;20049;-84
2021/11/16 03:15:52;;;;;;;106.05;43.15;;;5.60;99.90;;;;;;4780217;29;20053;-84
2021/11/16 03:18:18;;;;;;;112.47;42.90;;;5.50;99.90;;;;;;4780119;29;20115;-84
2021/11/16 03:20:45;;;;;;;113.15;43.72;;;5.50;99.90;;;;;;4759461;29;20452;-84
2021/11/16 03:23:17;;;;;;;109.97;40.60;;;5.50;99.90;;;;;;4795050;29;20057;-84
2021/11/16 03:25:53;;;;;;;106.75;40.65;;;5.50;99.90;;;;;;4762367;29;20417;-84
2021/11/16 03:28:21;;;;;;;109.75;42.45;;;5.50;99.90;;;;;;4768090;29;20102;-84
2021/11/16 03:30:49;;;;;;;101.07;40.08;;;5.50;99.90;;;;;;4784658;29;20043;-84
2021/11/16 03:33:16;;;;;;;114.38;43.17;;;5.50;99.90;;;;;;4751964;29;20046;-84
2021/11/16 03:35:42;;;;;;;119.63;43.03;;;5.40;99.90;;;;;;4780900;29;20061;-83
2021/11/16 03:38:09;;;;;;;118.18;44.47;;;5.50;99.90;;;;;;4761576;29;20426;-83
2021/11/16 03:40:38;;;;;;;113.07;41.95;;;5.50;99.90;;;;;;4792082;29;20050;-84
2021/11/16 03:43:06;;;;;;;107.03;41.03;;;5.40;99.90;;;;;;4778496;29;20050;-84
2021/11/16 03:45:32;;;;;;;106.75;42.05;;;5.50;99.90;;;;;;4777035;29;20053;-84
2021/11/16 03:48:00;;;;;;;111.15;41.38;;;5.50;99.90;;;;;;4762816;29;20046;-85
2021/11/16 03:50:28;;;;;;;109.88;42.20;;;5.50;99.90;;;;;;4776109;29;20050;-84
2021/11/16 03:52:57;;;;;;;114.57;41.15;;;5.50;99.90;;;;;;4792058;29;20228;-84
2021/11/16 03:55:31;;;;;;;117.95;42.95;;;5.50;99.90;;;;;;4756548;29;20102;-84
2021/11/16 03:57:57;;;;;;;109.95;40.80;;;5.50;99.90;;;;;;4788347;29;20838;-84
2021/11/16 04:00:36;;;;;;;113.85;42.30;;;5.50;99.90;;;;;;4762489;29;20525;-84
2021/11/16 04:03:03;;;;;;;111.70;40.97;;;5.50;99.90;;;;;;4780786;29;20195;-84
2021/11/16 04:05:30;;;;;;;105.07;41.80;;;5.50;99.90;;;;;;4758011;29;20038;-84
2021/11/16 04:07:56;;;;;;;114.30;42.33;;;5.50;99.90;;;;;;4791243;29;20077;-84
2021/11/16 04:10:23;;;;;;;106.80;41.00;;;5.50;99.90;;;;;;4768662;29;20396;-84
2021/11/16 04:12:50;;;;;;;113.72;41.00;;;5.50;99.90;;;;;;4771093;29;20074;-84
2021/11/16 04:15:17;;;;;;;116.20;43.40;;;5.40;99.90;;;;;;4787726;29;20387;-84
2021/11/16 04:17:44;;;;;;;110.45;41.17;;;5.50;99.90;;;;;;4764760;29;20054;-84
2021/11/16 04:20:14;;;;;;;105.80;41.38;;;5.50;99.90;;;;;;4799119;29;20051;-84
2021/11/16 04:22:40;;;;;;;115.35;41.75;;;5.50;99.90;;;;;;4775412;29;20054;-84
2021/11/16 04:25:06;;;;;;;120.78;43.33;;;5.40;99.90;;;;;;4777694;29;20499;-84
2021/11/16 04:27:32;;;;;;;130.02;43.80;;;5.40;99.90;;;;;;4780463;29;20038;-84
2021/11/16 04:29:58;;;;;;;112.75;42.60;;;5.40;99.90;;;;;;4770663;29;20050;-85
2021/11/16 04:32:24;;;;;;;104.82;40.13;;;5.40;99.90;;;;;;4756993;29;20181;-84
2021/11/16 04:34:49;;;;;;;112.97;42.95;;;5.40;99.90;;;;;;4778220;29;20391;-84
2021/11/16 04:37:15;;;;;;;114.00;42.58;;;5.40;99.90;;;;;;4757083;29;20054;-85
2021/11/16 04:39:41;;;;;;;115.60;41.88;;;5.40;99.90;;;;;;4781394;29;20057;-84
2021/11/16 04:42:07;;;;;;;123.72;41.92;;;5.40;99.90;;;;;;4755450;29;20124;-84
2021/11/16 04:44:33;;;;;;;110.95;42.05;;;5.40;99.90;;;;;;4757452;29;20133;-84
2021/11/16 04:47:00;;;;;;;121.70;42.15;;;5.30;99.90;;;;;;4773525;29;20405;-85
2021/11/16 04:49:37;;;;;;;129.48;44.58;;;5.30;99.90;;;;;;4761046;29;20110;-84
2021/11/16 04:52:19;;;;;;;116.55;41.47;;;5.40;99.90;;;;;;4762577;29;20043;-84
2021/11/16 05:02:42;;;;;;;123.35;44.05;;;5.30;99.90;;;;;;4776594;29;20762;-84
2021/11/16 05:05:13;;;;;;;111.07;42.05;;;5.30;99.90;;;;;;4773184;29;20049;-84
2021/11/16 05:08:08;;;;;;;121.03;43.22;;;5.30;99.90;;;;;;4775544;29;20522;-84
2021/11/16 05:10:34;;;;;;;109.75;40.45;;;5.20;99.90;;;;;;4761960;29;20528;-84
2021/11/16 05:13:00;;;;;;;128.55;43.33;;;5.30;99.90;;;;;;4763374;29;20133;-84
2021/11/16 05:15:27;;;;;;;122.50;42.88;;;5.30;99.90;;;;;;4765916;29;20054;-84
2021/11/16 05:17:53;;;;;;;117.60;43.03;;;5.30;99.90;;;;;;4761882;29;20073;-84
2021/11/16 05:20:20;;;;;;;115.00;42.70;;;5.30;99.90;;;;;;4773873;29;20062;-85
2021/11/16 05:22:48;;;;;;;126.05;41.97;;;5.30;99.90;;;;;;4789752;29;20153;-84
2021/11/16 05:25:14;;;;;;;124.13;44.35;;;5.30;99.90;;;;;;4806645;29;20582;-85
2021/11/16 05:27:40;;;;;;;127.43;44.08;;;5.30;99.90;;;;;;4779653;29;20042;-84
2021/11/16 05:30:10;;;;;;;111.43;41.20;;;5.30;99.90;;;;;;4792874;29;20046;-84
2021/11/16 05:32:37;;;;;;;122.10;42.65;;;5.30;99.90;;;;;;4781362;29;20502;-84
2021/11/16 05:35:05;;;;;;;120.78;42.88;;;5.30;99.90;;;;;;4776586;29;20047;-84
2021/11/16 05:37:31;;;;;;;127.00;44.15;;;5.30;99.90;;;;;;4775601;29;20042;-84
2021/11/16 05:39:57;;;;;;;123.20;42.50;;;5.30;99.90;;;;;;4770343;29;20043;-84
2021/11/16 05:42:23;;;;;;;119.88;42.75;;;5.30;99.90;;;;;;4767883;29;20268;-84
2021/11/16 05:44:50;;;;;;;130.77;45.90;;;5.30;99.90;;;;;;4764145;29;20046;-84
2021/11/16 05:47:16;;;;;;;124.18;43.22;;;5.30;99.90;;;;;;4761829;29;20141;-84
2021/11/16 05:49:42;;;;;;;120.32;44.05;;;5.30;99.90;;;;;;4792117;29;20133;-84
2021/11/16 05:52:08;;;;;;;119.55;45.17;;;5.30;99.90;;;;;;4765605;29;20037;-84
2021/11/16 05:54:34;;;;;;;121.93;42.65;;;5.20;99.90;;;;;;4780524;29;20039;-84
2021/11/16 05:57:02;;;;;;;121.00;42.80;;;5.20;99.90;;;;;;4750137;29;20279;-84
2021/11/16 05:59:33;;;;;;;118.85;42.72;;;5.20;99.90;;;;;;4794963;29;20043;-84
2021/11/16 06:02:07;;;;;;;114.45;42.15;;;5.20;99.90;;;;;;4764861;29;20051;-84
2021/11/16 06:04:34;;;;;;;122.00;42.25;;;5.20;99.90;;;;;;4796083;29;20065;-84
2021/11/16 06:07:02;;;;;;;118.70;41.78;;;5.20;99.90;;;;;;4778489;29;20054;-85
2021/11/16 06:09:30;;;;;;;130.98;44.15;;;5.20;99.90;;;;;;4773421;29;20080;-85
2021/11/16 06:11:57;;;;;;;118.90;44.05;;;5.20;99.90;;;;;;4788643;29;20059;-85
2021/11/16 06:14:23;;;;;;;126.50;43.60;;;5.20;99.90;;;;;;4772472;29;20050;-84
2021/11/16 06:16:49;;;;;;;115.32;42.25;;;5.20;99.90;;;;;;4767425;29;20045;-85
2021/11/16 06:19:18;;;;;;;119.70;44.03;;;5.20;99.90;;;;;;4754682;29;20192;-84
2021/11/16 06:21:44;;;;;;;118.18;42.08;;;5.10;99.90;;;;;;4770389;29;20050;-84
2021/11/16 06:24:10;;;;;;;128.27;42.63;;;5.20;99.90;;;;;;4795889;29;20106;-85
2021/11/16 06:26:36;;;;;;;133.73;42.13;;;5.20;99.90;;;;;;4786346;29;20475;-84
2021/11/16 06:29:04;;;;;;;130.98;41.88;;;5.10;99.90;;;;;;4768074;29;20248;-85
2021/11/16 06:31:30;;;;;;;121.80;40.63;;;5.10;99.90;;;;;;4772544;29;20650;-85
2021/11/16 06:33:59;;;;;;;128.00;42.10;;;5.20;99.90;;;;;;4786003;29;20612;-83
2021/11/16 06:36:33;;;;;;;122.25;42.85;;;5.20;99.90;;;;;;4780536;29;20043;-84
2021/11/16 06:39:06;;;;;;;132.15;43.00;;;5.20;99.90;;;;;;4804437;29;21281;-83
2021/11/16 06:41:32;;;;;;;;;;;5.20;99.90;;;;;;4784075;29;20058;-84
2021/11/16 06:43:58;;;;;;;120.18;39.33;;;5.20;99.90;;;;;;4778680;29;20544;-84
2021/11/16 06:46:24;;;;;;;119.70;40.13;;;5.20;99.90;;;;;;4769665;29;20402;-84
2021/11/16 06:48:49;;;;;;;119.72;37.92;;;5.20;99.90;;;;;;4763989;29;20050;-85
2021/11/16 06:51:15;;;;;;;110.05;38.97;;;5.20;99.90;;;;;;4784786;29;20045;-84
2021/11/16 06:53:41;;;;;;;107.97;38.42;;;5.20;99.90;;;;;;4762987;29;20399;-84
2021/11/16 06:56:07;;;;;;;114.38;38.70;;;5.20;99.90;;;;;;4764590;29;20061;-83
2021/11/16 06:58:35;;;;;;;117.40;40.05;;;5.20;99.90;;;;;;4765971;29;20046;-84
2021/11/16 07:01:04;;;;;;;102.70;38.80;;;5.20;99.90;;;;;;4799453;29;20126;-83
2021/11/16 07:03:30;;;;;;;118.00;41.42;;;5.20;99.90;;;;;;4777370;29;20114;-84
2021/11/16 07:06:00;;;;;;;126.82;41.45;;;5.20;99.90;;;;;;4782481;29;20557;-84
2021/11/16 07:08:31;;;;;;;129.23;42.40;;;5.20;99.90;;;;;;4788962;29;20042;-83
2021/11/16 07:11:07;;;;;;;116.70;39.55;;;5.20;99.90;;;;;;4784524;29;20070;-83
2021/11/16 07:13:36;;;;;;;124.35;42.67;;;5.20;99.90;;;;;;4798770;29;20050;-84
2021/11/16 07:16:10;;;;;;;112.85;41.63;;;5.10;99.90;;;;;;4784503;29;20042;-84
2021/11/16 07:18:47;;;;;;;117.55;39.83;;;5.10;99.90;;;;;;4782655;29;20054;-82
2021/11/16 07:21:13;;;;;;;115.90;40.35;;;5.10;99.90;;;;;;4781086;29;20054;-84
2021/11/16 07:23:39;;;;;;;110.22;36.95;;;5.10;99.90;;;;;;4767453;29;20043;-83
2021/11/16 07:26:15;;;;;;;121.18;40.63;;;5.10;99.90;;;;;;4754706;29;20571;-83
2021/11/16 07:28:50;;;;;;;135.45;43.97;;;5.00;99.90;;;;;;4795273;29;20034;-83
2021/11/16 07:31:21;;;;;;;128.27;43.15;;;5.10;99.90;;;;;;4763279;29;20095;-84
2021/11/16 07:33:49;;;;;;;124.90;42.78;;;5.20;99.90;;;;;;4797652;29;20054;-84
2021/11/16 07:36:16;;;;;;;132.98;42.58;;;5.20;99.90;;;;;;4759588;29;20046;-84
2021/11/16 07:38:48;;;;;;;129.50;43.58;;;5.10;99.90;;;;;;4749019;29;20046;-84
2021/11/16 07:41:22;;;;;;;133.60;42.43;;;5.10;99.90;;;;;;4776953;29;20126;-84
2021/11/16 07:43:49;;;;;;;140.77;43.42;;;5.20;99.90;;;;;;4794492;29;20046;-83
2021/11/16 07:46:15;;;;;;;148.23;46.35;;;5.10;99.90;;;;;;4767407;29;20049;-83
2021/11/16 07:48:41;;;;;;;128.57;43.60;;;5.20;99.90;;;;;;4767521;29;20046;-84
2021/11/16 07:51:10;;;;;;;130.80;43.55;;;5.20;99.90;;;;;;4766082;29;20049;-84
2021/11/16 07:53:39;;;;;;;122.70;41.67;;;5.20;99.90;;;;;;4777154;29;20073;-84
2021/11/16 07:56:18;;;;;;;120.55;43.30;;;5.20;99.90;;;;;;4792646;29;20077;-84
2021/11/16 07:58:52;;;;;;;121.43;44.67;;;5.20;99.90;;;;;;4792871;29;20386;-84
2021/11/16 08:01:25;;;;;;;123.75;43.78;;;5.20;99.90;;;;;;4778440;29;20475;-84
2021/11/16 08:04:03;;;;;;;128.55;43.88;;;5.20;99.90;;;;;;4783561;29;20043;-84
2021/11/16 08:06:39;;;;;;;139.50;44.28;;;5.20;99.90;;;;;;4771179;29;20411;-84
2021/11/16 08:12:24;;;;;;;117.32;41.05;;;5.20;99.90;;;;;;4808647;29;20454;-83
2021/11/16 08:14:57;;;;;;;143.75;43.92;;;5.20;99.90;;;;;;4805179;29;20121;-83
2021/11/16 08:17:24;;;;;;;;;;;5.20;99.90;;;;;;4796460;29;20121;-83
2021/11/16 08:19:56;;;;;;;133.77;42.63;;;5.10;99.90;;;;;;4772909;29;19928;-84
2021/11/16 08:22:22;;;;;;;;;;;5.10;99.90;;;;;;4778571;29;20704;-84
2021/11/16 08:24:48;;;;;;;118.80;38.05;;;5.20;99.90;;;;;;4781909;29;20008;-83
2021/11/16 08:27:18;;;;;;;113.30;39.45;;;5.20;99.90;;;;;;4790509;29;20700;-84
2021/11/16 08:29:48;;;;;;;117.47;38.88;;;5.20;99.90;;;;;;4776927;29;20050;-86
2021/11/16 08:32:20;;;;;;;116.88;39.10;;;5.20;99.90;;;;;;4800130;29;20058;-84
2021/11/16 08:34:55;;;;;;;111.78;38.40;;;5.20;99.90;;;;;;4779861;29;20042;-83
2021/11/16 08:37:22;;;;;;;115.43;38.40;;;5.20;99.90;;;;;;4776458;29;20081;-84
2021/11/16 08:40:19;;;;;;;118.70;39.20;;;5.20;99.90;;;;;;4778342;29;20046;-84
2021/11/16 08:42:53;;;;;;;122.57;39.78;;;5.20;99.90;;;;;;4776835;29;20055;-84
2021/11/16 08:45:25;;;;;;;112.22;36.70;;;5.20;99.90;;;;;;4793812;29;20035;-85
2021/11/16 08:48:11;;;;;;;112.65;39.60;;;5.20;99.90;;;;;;4788705;29;20050;-84
2021/11/16 08:50:41;;;;;;;112.03;36.58;;;5.20;99.90;;;;;;4789032;29;20617;-84
2021/11/16 08:53:11;;;;;;;113.53;37.92;;;5.20;99.90;;;;;;4776082;29;20134;-84
2021/11/16 08:55:39;;;;;;;118.40;38.95;;;5.20;99.90;;;;;;4775499;29;20406;-85
2021/11/16 08:58:10;;;;;;;115.10;37.15;;;5.20;99.90;;;;;;4788156;29;20046;-85
2021/11/16 09:00:40;;;;;;;113.45;37.75;;;5.20;99.90;;;;;;4788644;29;20045;-85
2021/11/16 09:03:09;;;;;;;122.75;38.35;;;5.20;99.90;;;;;;4786554;29;20047;-84
2021/11/16 09:05:43;;;;;;;109.20;37.13;;;5.20;99.90;;;;;;4798687;29;20077;-84
2021/11/16 09:08:17;;;;;;;113.20;37.63;;;5.20;99.90;;;;;;4789858;29;20515;-84
2021/11/16 09:10:45;;;;;;;112.57;39.05;;;5.20;99.90;;;;;;4789255;29;20375;-85
2021/11/16 09:13:14;;;;;;;106.75;37.80;;;5.20;99.90;;;;;;4774238;29;20420;-85
2021/11/16 09:15:48;;;;;;;110.78;36.65;;;5.20;99.90;;;;;;4789528;29;20043;-84
2021/11/16 09:18:30;;;;;;;120.50;39.05;;;5.30;99.90;;;;;;4786319;29;20050;-85
2021/11/16 09:21:11;;;;;;;117.53;38.53;;;5.30;99.90;;;;;;4805035;29;20045;-84
2021/11/16 09:23:51;;;;;;;118.78;39.63;;;5.30;99.90;;;;;;4781626;29;20531;-84
2021/11/16 09:29:04;;;;;;;121.85;40.08;;;5.20;99.90;;;;;;4814649;29;20108;-84
2021/11/16 09:31:37;;;;;;;121.97;39.65;;;5.20;99.90;;;;;;4790486;29;20031;-84
2021/11/16 09:34:16;;;;;;;135.70;42.20;;;5.30;99.90;;;;;;4789982;29;20051;-84
2021/11/16 09:36:44;;;;;;;122.22;39.97;;;5.20;99.90;;;;;;4791612;29;20133;-85
2021/11/16 09:39:19;;;;;;;123.20;41.50;;;5.20;99.90;;;;;;4795332;29;20110;-84
2021/11/16 09:41:49;;;;;;;123.97;37.83;;;5.30;99.90;;;;;;4780196;29;20048;-84
2021/11/16 09:44:32;;;;;;;113.47;38.13;;;5.30;99.90;;;;;;4783287;29;20042;-83
2021/11/16 09:47:16;;;;;;;112.45;39.42;;;5.30;99.90;;;;;;4786780;29;20045;-84
2021/11/16 09:49:48;;;;;;;127.78;41.10;;;5.30;99.90;;;;;;4803658;29;20053;-84
2021/11/16 09:52:21;;;;;;;116.70;37.43;;;5.20;99.90;;;;;;4785757;29;20184;-84
2021/11/16 09:54:54;;;;;;;120.32;41.38;;;5.20;99.90;;;;;;4778903;29;20405;-85
2021/11/16 09:57:25;;;;;;;134.60;40.85;;;5.30;99.90;;;;;;4783613;29;20118;-85
2021/11/16 09:59:59;;;;;;;129.10;40.05;;;5.20;99.90;;;;;;4782906;29;20338;-84
2021/11/16 10:02:28;;;;;;;116.00;37.65;;;5.30;99.90;;;;;;4772719;29;20051;-85
2021/11/16 10:05:01;;;;;;;116.38;37.90;;;5.20;99.90;;;;;;4770235;29;20039;-84
2021/11/16 10:07:27;;;;;;;118.70;38.38;;;5.30;99.90;;;;;;4764787;29;20045;-84
2021/11/16 10:09:53;;;;;;;112.47;37.47;;;5.30;99.90;;;;;;4778438;29;20050;-84
2021/11/16 10:12:23;;;;;;;112.40;38.10;;;5.30;99.90;;;;;;4789706;29;20035;-84
2021/11/16 10:14:51;;;;;;;123.45;40.72;;;5.30;99.90;;;;;;4767132;29;20031;-85
2021/11/16 10:17:17;;;;;;;122.75;38.08;;;5.30;99.90;;;;;;4782289;29;20082;-85
2021/11/16 10:19:43;;;;;;;122.43;38.10;;;5.20;99.90;;;;;;4769548;29;20546;-84
2021/11/16 10:22:11;;;;;;;117.68;36.97;;;5.20;99.90;;;;;;4771592;29;20034;-85
2021/11/16 10:24:39;;;;;;;107.70;34.70;;;5.30;99.90;;;;;;4758781;29;20495;-84
2021/11/16 10:27:17;;;;;;;111.88;36.40;;;5.20;99.90;;;;;;4769180;29;20096;-85
2021/11/16 10:29:43;;;;;;;105.40;36.42;;;5.30;99.90;;;;;;4787000;29;20058;-85
2021/11/16 10:32:20;;;;;;;107.78;36.97;;;5.30;99.90;;;;;;4764282;29;20050;-84
2021/11/16 10:34:46;;;;;;;117.90;38.38;;;5.30;99.90;;;;;;4780347;29;20117;-84
2021/11/16 10:37:12;;;;;;;112.60;38.67;;;5.30;99.90;;;;;;4788638;29;20053;-84
2021/11/16 10:39:38;;;;;;;118.57;36.10;;;5.30;99.90;;;;;;4771869;29;20042;-84
2021/11/16 10:42:06;;;;;;;118.20;38.25;;;5.30;99.90;;;;;;4762942;29;20039;-84
2021/11/16 10:44:37;;;;;;;130.65;40.42;;;5.30;99.90;;;;;;4769490;29;20526;-85
2021/11/16 10:47:06;;;;;;;122.88;39.35;;;5.30;99.90;;;;;;4766392;29;20070;-85
2021/11/16 10:49:33;;;;;;;127.10;39.70;;;5.30;99.90;;;;;;4754948;29;20035;-84
2021/11/16 10:51:58;;;;;;;128.27;40.33;;;5.30;99.90;;;;;;4779713;29;20499;-85
2021/11/16 10:54:24;;;;;;;119.03;38.42;;;5.30;99.90;;;;;;4757465;29;20082;-84
2021/11/16 10:56:58;;;;;;;115.90;38.53;;;5.30;99.90;;;;;;4758355;29;20327;-84
2021/11/16 10:59:31;;;;;;;120.13;39.17;;;5.30;99.90;;;;;;4782790;29;20297;-84
2021/11/16 11:01:57;;;;;;;;;;;5.30;99.90;;;;;;4779937;29;20043;-84
2021/11/16 11:04:26;;;;;;;117.10;37.08;;;5.30;99.90;;;;;;4784204;29;20480;-84
2021/11/16 11:06:53;;;;;;;114.20;37.22;;;5.30;99.90;;;;;;4805108;29;20253;-84
2021/11/16 11:09:20;;;;;;;105.45;35.80;;;5.30;99.90;;;;;;4782743;29;20103;-83
2021/11/16 11:11:49;;;;;;;122.10;39.53;;;5.30;99.90;;;;;;4787243;29;20521;-84
2021/11/16 11:14:31;;;;;;;116.75;38.65;;;5.30;99.90;;;;;;4784162;29;20042;-84
2021/11/16 11:17:00;;;;;;;120.30;39.80;;;5.30;99.90;;;;;;4773211;29;20499;-84
2021/11/16 11:19:30;;;;;;;120.78;37.60;;;5.30;99.90;;;;;;4784388;29;20125;-84
2021/11/16 11:22:00;;;;;;;131.50;40.35;;;5.30;99.90;;;;;;4780187;29;20054;-84
2021/11/16 11:24:40;;;;;;;114.30;38.38;;;5.30;99.90;;;;;;4770981;29;20073;-85
2021/11/16 11:27:43;;;;;;;102.22;36.65;;;5.30;99.90;;;;;;4779860;29;20526;-84
2021/11/16 11:30:02;;;;;;;101.93;36.30;;;5.30;99.90;;;;;;4783443;29;20044;-84
2021/11/16 11:32:36;;;;;;;113.07;36.30;;;5.30;99.90;;;;;;4761283;29;20528;-84
2021/11/16 11:35:09;;;;;;;104.25;32.35;;;5.30;99.90;;;;;;4797326;29;20497;-83
2021/11/16 11:37:41;;;;;;;109.70;36.15;;;5.30;99.90;;;;;;4779475;29;20042;-85
2021/11/16 11:40:17;;;;;;;106.78;35.70;;;5.30;99.90;;;;;;4772310;29;20046;-85
2021/11/16 11:42:58;;;;;;;111.78;35.70;;;5.30;99.90;;;;;;4792228;29;20138;-84
2021/11/16 11:45:33;;;;;;;107.13;36.70;;;5.30;99.90;;;;;;4782880;29;20080;-85
2021/11/16 11:47:59;;;;;;;108.68;35.67;;;5.30;99.90;;;;;;4795900;29;20121;-85
2021/11/16 11:50:44;;;;;;;114.68;37.42;;;5.40;99.90;;;;;;4790533;29;20211;-86
2021/11/16 11:53:22;;;;;;;112.85;36.63;;;5.40;99.90;;;;;;4785126;29;20141;-87
2021/11/16 11:56:00;;;;;;;112.10;36.08;;;5.40;99.90;;;;;;4799680;29;20046;-85
2021/11/16 11:58:29;;;;;;;119.72;37.42;;;5.40;99.90;;;;;;4786099;29;20058;-85
2021/11/16 12:00:58;;;;;;;118.07;37.90;;;5.40;99.90;;;;;;4784843;29;20074;-87
2021/11/16 12:03:25;;;;;;;122.55;38.72;;;5.40;99.90;;;;;;4781831;29;20065;-86
2021/11/16 12:05:51;;;;;;;113.00;36.65;;;5.40;99.90;;;;;;4783215;29;20168;-88
2021/11/16 12:08:17;;;;;;;111.00;37.08;;;5.40;99.90;;;;;;4781568;29;20498;-88
2021/11/16 12:10:48;;;;;;;103.18;36.42;;;5.40;99.90;;;;;;4750514;29;20362;-88
2021/11/16 12:13:23;;;;;;;111.93;36.55;;;5.40;99.90;;;;;;4781945;29;20513;-87
2021/11/16 12:16:21;;;;;;;115.07;36.67;;;5.40;99.90;;;;;;4782704;29;20034;-86
2021/11/16 12:18:50;;;;;;;130.05;37.50;;;5.40;99.90;;;;;;4792387;29;20103;-85
2021/11/16 12:21:28;;;;;;;126.32;40.45;;;5.40;99.90;;;;;;4783228;29;20390;-87
2021/11/16 12:24:06;;;;;;;125.45;36.80;;;5.30;99.90;;;;;;4786278;29;20057;-87
2021/11/16 12:26:36;;;;;;;120.97;38.65;;;5.30;99.90;;;;;;4779531;29;20046;-84
2021/11/16 12:29:15;;;;;;;117.40;37.20;;;5.30;99.90;;;;;;4775313;29;20531;-88
2021/11/16 12:31:42;;;;;;;116.57;36.35;;;5.30;99.90;;;;;;4785836;29;20369;-86
2021/11/16 12:34:08;;;;;;;104.53;34.55;;;5.30;99.90;;;;;;4772283;29;20058;-84
2021/11/16 12:36:34;;;;;;;103.03;33.90;;;5.30;99.90;;;;;;4784620;29;20050;-86
2021/11/16 12:39:26;;;;;;;104.13;34.78;;;5.30;99.90;;;;;;4787394;29;20372;-85
2021/11/16 12:42:09;;;;;;;106.60;33.78;;;5.30;99.90;;;;;;4774572;29;20055;-85
2021/11/16 12:44:47;;;;;;;99.80;31.55;;;5.30;99.90;;;;;;4768939;29;20133;-85
2021/11/16 12:47:15;;;;;;;95.05;31.40;;;5.30;99.90;;;;;;4784105;29;20042;-85
2021/11/16 12:49:46;;;;;;;104.90;34.65;;;5.30;99.90;;;;;;4783391;29;20038;-85
2021/11/16 12:52:18;;;;;;;108.20;34.60;;;5.20;99.90;;;;;;4780840;29;20425;-84
2021/11/16 12:54:45;;;;;;;111.35;35.42;;;5.20;99.90;;;;;;4785615;29;20258;-86
2021/11/16 12:57:20;;;;;;;92.57;32.97;;;5.20;99.90;;;;;;4766338;29;20053;-86