Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:11;;;;;;;9.63;3.10;;;;;;;;;;5006960;28;20033;-78
2024/02/15 00:03:37;;;;;;;9.80;3.00;;;;;;;;;;5022453;28;20040;-79
2024/02/15 00:06:03;;;;;;;9.82;2.92;;;;;;;;;;5011282;28;20036;-78
2024/02/15 00:08:31;;;;;;;;;;;;;;;;;;5008383;28;20036;-78
2024/02/15 00:10:57;;;;;;;;;;;;;;;;;;5024313;28;20011;-78
2024/02/15 00:13:23;;;;;;;10.35;2.78;;;;;;;;;;5019613;28;19965;-79
2024/02/15 00:15:50;;;;;;;10.35;3.17;;;;;;;;;;5022128;28;20037;-78
2024/02/15 00:18:16;;;;;;;10.00;2.78;;;;;;;;;;5005677;28;20037;-79
2024/02/15 00:20:44;;;;;;;8.93;2.60;;;;;;;;;;5004394;28;20040;-78
2024/02/15 00:23:11;;;;;;;9.90;2.78;;;;;;;;;;5022208;28;20113;-79
2024/02/15 00:25:37;;;;;;;8.98;2.80;;;;;;;;;;5006899;28;20921;-79
2024/02/15 00:28:03;;;;;;;10.05;3.42;;;;;;;;;;5006340;28;20031;-79
2024/02/15 00:30:33;;;;;;;10.18;2.90;;;;;;;;;;5015200;28;20033;-78
2024/02/15 00:33:00;;;;;;;11.88;3.10;;;;;;;;;;5010405;28;20071;-79
2024/02/15 00:35:27;;;;;;;9.80;3.55;;;;;;;;;;5004742;28;20033;-79
2024/02/15 00:37:54;;;;;;;9.63;3.08;;;;;;;;;;4997421;28;20041;-78
2024/02/15 00:40:22;;;;;;;10.82;3.78;;;;;;;;;;5007949;28;20904;-79
2024/02/15 00:42:48;;;;;;;15.20;8.23;;;;;;;;;;5000262;28;20061;-79
2024/02/15 00:45:15;;;;;;;15.02;6.82;;;;;;;;;;4998688;28;20026;-78
2024/02/15 00:47:42;;;;;;;13.57;5.15;;;;;;;;;;4997378;28;20026;-79
2024/02/15 00:50:08;;;;;;;;;;;;;;;;;;5004974;28;20040;-78
2024/02/15 00:52:34;;;;;;;12.05;4.57;;;;;;;;;;5006096;28;19913;-80
2024/02/15 00:55:01;;;;;;;11.35;3.85;;;;;;;;;;5011940;28;20029;-80
2024/02/15 00:57:28;;;;;;;10.95;3.58;;;;;;;;;;5009891;28;20113;-78
2024/02/15 00:59:54;;;;;;;9.68;2.92;;;;;;;;;;5005043;28;20032;-78
2024/02/15 01:02:23;;;;;;;9.80;2.75;;;;;;;;;;5000940;28;20033;-78
2024/02/15 01:04:57;;;;;;;11.65;2.95;;;;;;;;;;5004953;28;20190;-78
2024/02/15 01:07:29;;;;;;;10.02;2.72;;;;;;;;;;4998154;28;20044;-78
2024/02/15 01:09:57;;;;;;;10.73;2.95;;;;;;;;;;5005428;28;20030;-78
2024/02/15 01:12:24;;;;;;;10.25;2.72;;;;;;;;;;5005977;28;20633;-79
2024/02/15 01:14:50;;;;;;;8.00;2.80;;;;;;;;;;4999027;28;20121;-81
2024/02/15 01:17:18;;;;;;;10.30;3.10;;;;;;;;;;5005332;28;20136;-79
2024/02/15 01:19:44;;;;;;;9.57;2.75;;;;;;;;;;5003509;28;20044;-79
2024/02/15 01:22:15;;;;;;;10.85;2.70;;;;;;;;;;4997745;28;20022;-77
2024/02/15 01:24:41;;;;;;;11.80;3.15;;;;;;;;;;4997163;28;20034;-78
2024/02/15 01:27:07;;;;;;;10.52;2.50;;;;;;;;;;4996294;28;20029;-79
2024/02/15 01:29:33;;;;;;;;;;;;;;;;;;4996418;28;20133;-78
2024/02/15 01:32:01;;;;;;;8.57;3.03;;;;;;;;;;4997768;28;20328;-80
2024/02/15 01:34:27;;;;;;;8.77;2.38;;;;;;;;;;4999863;28;20927;-80
2024/02/15 01:36:53;;;;;;;;;;;;;;;;;;5003632;28;20041;-78
2024/02/15 01:39:19;;;;;;;9.52;2.67;;;;;;;;;;5009165;28;19920;-79
2024/02/15 01:41:47;;;;;;;;;;;;;;;;;;5006506;28;20048;-78
2024/02/15 01:44:14;;;;;;;11.07;3.30;;;;;;;;;;5015297;28;20348;-78
2024/02/15 01:46:40;;;;;;;;;;;;;;;;;;5012329;28;20509;-79
2024/02/15 01:49:07;;;;;;;9.88;3.55;;;;;;;;;;5021574;28;19993;-79
2024/02/15 01:51:37;;;;;;;11.88;3.92;;;;;;;;;;5025357;28;20054;-79
2024/02/15 01:54:03;;;;;;;12.48;3.90;;;;;;;;;;5007947;28;20040;-79
2024/02/15 01:56:30;;;;;;;10.52;3.50;;;;;;;;;;5014503;28;20037;-79
2024/02/15 01:58:57;;;;;;;11.50;4.18;;;;;;;;;;5025506;28;20021;-79
2024/02/15 02:01:24;;;;;;;11.68;3.63;;;;;;;;;;5025364;28;20136;-79
2024/02/15 02:03:51;;;;;;;11.45;3.22;;;;;;;;;;5021899;28;20052;-79
2024/02/15 02:06:17;;;;;;;;;;;;;;;;;;5002005;28;20057;-79
2024/02/15 02:08:43;;;;;;;9.90;3.28;;;;;;;;;;5022591;28;19967;-79
2024/02/15 02:11:09;;;;;;;10.02;3.13;;;;;;;;;;5010806;28;20045;-79
2024/02/15 02:13:35;;;;;;;;;;;;;;;;;;5048277;28;20104;-79
2024/02/15 02:16:03;;;;;;;11.15;3.35;;;;;;;;;;5036244;28;19900;-80
2024/02/15 02:18:29;;;;;;;10.45;3.10;;;;;;;;;;5046213;28;20269;-79
2024/02/15 02:20:56;;;;;;;8.85;2.67;;;;;;;;;;5039520;28;20031;-78
2024/02/15 02:23:26;;;;;;;9.50;2.60;;;;;;;;;;5041342;28;20021;-78
2024/02/15 02:25:55;;;;;;;8.38;2.40;;;;;;;;;;5014838;28;20029;-78
2024/02/15 02:28:21;;;;;;;8.25;2.63;;;;;;;;;;5022138;28;20041;-79
2024/02/15 02:30:47;;;;;;;8.00;2.45;;;;;;;;;;5029455;28;20024;-78
2024/02/15 02:33:18;;;;;;;;;;;;;;;;;;5017150;28;20741;-78
2024/02/15 02:35:45;;;;;;;9.88;2.53;;;;;;;;;;5024486;28;19909;-78
2024/02/15 02:38:12;;;;;;;11.63;3.00;;;;;;;;;;5003978;28;20046;-77
2024/02/15 02:40:38;;;;;;;9.93;2.90;;;;;;;;;;5010606;28;20057;-78
2024/02/15 02:43:06;;;;;;;8.60;2.80;;;;;;;;;;5020879;28;20037;-79
2024/02/15 02:45:32;;;;;;;8.73;2.72;;;;;;;;;;5009812;28;20040;-78
2024/02/15 02:47:58;;;;;;;10.02;2.88;;;;;;;;;;5011358;28;20044;-78
2024/02/15 02:50:25;;;;;;;9.75;3.15;;;;;;;;;;5023043;28;20034;-78
2024/02/15 02:52:51;;;;;;;9.65;3.03;;;;;;;;;;5027310;28;20652;-78
2024/02/15 02:55:17;;;;;;;8.70;2.97;;;;;;;;;;5010494;28;20772;-80
2024/02/15 02:57:43;;;;;;;8.30;2.63;;;;;;;;;;5020981;28;20049;-78
2024/02/15 03:00:12;;;;;;;9.85;3.17;;;;;;;;;;5021946;28;20068;-78
2024/02/15 03:02:46;;;;;;;9.73;3.17;;;;;;;;;;5007920;28;20060;-78
2024/02/15 03:05:13;;;;;;;9.75;3.03;;;;;;;;;;5016751;28;20037;-79
2024/02/15 03:07:40;;;;;;;10.68;3.20;;;;;;;;;;5026620;28;20025;-77
2024/02/15 03:10:10;;;;;;;10.25;2.72;;;;;;;;;;5011681;28;20060;-77
2024/02/15 03:12:39;;;;;;;9.50;3.00;;;;;;;;;;5001155;28;20341;-77
2024/02/15 03:15:12;;;;;;;7.85;2.35;;;;;;;;;;5009779;28;20037;-77
2024/02/15 03:17:38;;;;;;;7.85;2.40;;;;;;;;;;5019549;28;20107;-77
2024/02/15 03:20:21;;;;;;;8.15;2.25;;;;;;;;;;5018175;28;20036;-79
2024/02/15 03:22:54;;;;;;;7.13;2.05;;;;;;;;;;5002263;28;20144;-79
2024/02/15 03:25:25;;;;;;;7.07;2.22;;;;;;;;;;5025012;28;20029;-80
2024/02/15 03:27:55;;;;;;;9.25;2.13;;;;;;;;;;5016115;28;20032;-79
2024/02/15 03:30:22;;;;;;;7.15;1.98;;;;;;;;;;5023736;28;20052;-78
2024/02/15 03:32:50;;;;;;;7.32;2.28;;;;;;;;;;5018886;28;20033;-77
2024/02/15 03:35:17;;;;;;;7.18;2.17;;;;;;;;;;4995777;28;20070;-80
2024/02/15 03:37:45;;;;;;;7.63;2.00;;;;;;;;;;5020671;28;20033;-78
2024/02/15 03:40:12;;;;;;;8.40;2.35;;;;;;;;;;5008798;28;20041;-77
2024/02/15 03:42:39;;;;;;;7.00;2.38;;;;;;;;;;5024899;28;20041;-80
2024/02/15 03:45:06;;;;;;;6.90;1.95;;;;;;;;;;5022286;28;20041;-79
2024/02/15 03:47:38;;;;;;;7.15;1.98;;;;;;;;;;5018971;28;20039;-80
2024/02/15 03:50:04;;;;;;;7.85;2.00;;;;;;;;;;5024312;28;20029;-80
2024/02/15 03:52:31;;;;;;;;;;;;;;;;;;5006977;28;20041;-80
2024/02/15 03:54:59;;;;;;;5.32;1.63;;;;;;;;;;5027210;28;20038;-79
2024/02/15 03:57:26;;;;;;;5.82;1.83;;;;;;;;;;5026181;28;20118;-79
2024/02/15 03:59:54;;;;;;;6.60;1.73;;;;;;;;;;5022636;28;20111;-80
2024/02/15 04:02:20;;;;;;;6.22;1.50;;;;;;;;;;5007068;28;20282;-79
2024/02/15 04:04:48;;;;;;;5.75;1.77;;;;;;;;;;5011566;28;20028;-80
2024/02/15 04:07:16;;;;;;;5.95;1.38;;;;;;;;;;5020267;28;20034;-79
2024/02/15 04:09:45;;;;;;;5.70;1.60;;;;;;;;;;5027647;28;20048;-80
2024/02/15 04:12:11;;;;;;;4.78;1.60;;;;;;;;;;5016800;28;20033;-80
2024/02/15 04:14:40;;;;;;;5.03;1.42;;;;;;;;;;5026580;28;20106;-79
2024/02/15 04:17:06;;;;;;;5.85;1.45;;;;;;;;;;5028374;28;20025;-79
2024/02/15 04:19:34;;;;;;;;;;;;;;;;;;5022454;28;20087;-79
2024/02/15 04:22:04;;;;;;;6.35;1.67;;;;;;;;;;5030605;28;19948;-78
2024/02/15 04:24:30;;;;;;;4.30;1.40;;;;;;;;;;5030176;28;20028;-79
2024/02/15 04:26:56;;;;;;;6.45;1.50;;;;;;;;;;5013117;28;20029;-80
2024/02/15 04:29:24;;;;;;;;;;;;;;;;;;5012650;28;20057;-79
2024/02/15 04:31:50;;;;;;;5.47;1.45;;;;;;;;;;5004929;28;19917;-79
2024/02/15 04:34:17;;;;;;;6.60;1.70;;;;;;;;;;5022995;28;20060;-79
2024/02/15 04:36:50;;;;;;;5.13;1.50;;;;;;;;;;5006904;28;20056;-79
2024/02/15 04:39:29;;;;;;;3.50;1.33;;;;;;;;;;5021212;28;20045;-79
2024/02/15 04:41:55;;;;;;;6.03;1.45;;;;;;;;;;5021475;28;20095;-79
2024/02/15 04:44:22;;;;;;;5.68;1.60;;;;;;;;;;5006338;28;20607;-78
2024/02/15 04:46:49;;;;;;;4.88;1.65;;;;;;;;;;5004922;28;20037;-79
2024/02/15 04:49:15;;;;;;;6.80;2.00;;;;;;;;;;4997070;28;20056;-79
2024/02/15 04:51:42;;;;;;;5.40;1.52;;;;;;;;;;5018649;28;20037;-79
2024/02/15 04:54:13;;;;;;;5.72;1.70;;;;;;;;;;5004175;28;20051;-79
2024/02/15 04:56:39;;;;;;;7.47;2.17;;;;;;;;;;5022316;28;20040;-78
2024/02/15 04:59:08;;;;;;;6.85;2.15;;;;;;;;;;5004134;28;20033;-79
2024/02/15 05:01:34;;;;;;;8.63;2.55;;;;;;;;;;4998879;28;21277;-79
2024/02/15 05:04:05;;;;;;;9.45;3.20;;;;;;;;;;5008999;28;20054;-79
2024/02/15 05:06:32;;;;;;;9.45;3.03;;;;;;;;;;5009842;28;20556;-79
2024/02/15 05:08:59;;;;;;;;;;;;;;;;;;5023796;28;20780;-79
2024/02/15 05:11:26;;;;;;;9.88;3.25;;;;;;;;;;5023363;28;19963;-79
2024/02/15 05:13:52;;;;;;;;;;;;;;;;;;5020436;28;20487;-79
2024/02/15 05:16:18;;;;;;;11.00;3.40;;;;;;;;;;5018393;28;19964;-79
2024/02/15 05:18:45;;;;;;;9.73;2.95;;;;;;;;;;5019669;28;20540;-79
2024/02/15 05:21:11;;;;;;;10.15;3.65;;;;;;;;;;5003811;28;20082;-79
2024/02/15 05:23:39;;;;;;;8.52;2.67;;;;;;;;;;5014264;28;20052;-78
2024/02/15 05:26:09;;;;;;;10.27;3.85;;;;;;;;;;5020936;28;20035;-81
2024/02/15 05:28:35;;;;;;;11.38;3.95;;;;;;;;;;5007436;28;20055;-78
2024/02/15 05:31:20;;;;;;;10.90;3.60;;;;;;;;;;5005293;28;20029;-80
2024/02/15 05:33:47;;;;;;;10.30;3.70;;;;;;;;;;5018616;28;20040;-78
2024/02/15 05:36:20;;;;;;;10.90;4.50;;;;;;;;;;5024951;28;20770;-78
2024/02/15 05:38:51;;;;;;;11.20;3.65;;;;;;;;;;5019406;28;20042;-78
2024/02/15 05:41:17;;;;;;;11.90;3.83;;;;;;;;;;5006086;28;20028;-78
2024/02/15 05:43:43;;;;;;;10.35;3.50;;;;;;;;;;5004756;28;20025;-81
2024/02/15 05:46:10;;;;;;;11.23;4.07;;;;;;;;;;4996134;28;20576;-78
2024/02/15 05:48:39;;;;;;;9.75;3.85;;;;;;;;;;5020934;28;20029;-78
2024/02/15 05:51:05;;;;;;;10.52;3.97;;;;;;;;;;5016857;28;20030;-78
2024/02/15 05:53:35;;;;;;;11.13;4.05;;;;;;;;;;5016095;28;20632;-78
2024/02/15 05:56:10;;;;;;;16.85;4.70;;;;;;;;;;5009563;28;20041;-78
2024/02/15 05:58:36;;;;;;;17.83;5.10;;;;;;;;;;5004687;28;20047;-78
2024/02/15 06:01:05;;;;;;;15.95;4.65;;;;;;;;;;5007152;28;20362;-78
2024/02/15 06:03:38;;;;;;;12.55;4.65;;;;;;;;;;5006172;28;20033;-79
2024/02/15 06:06:07;;;;;;;12.32;4.00;;;;;;;;;;5010044;28;20102;-78
2024/02/15 06:08:37;;;;;;;9.30;3.10;;;;;;;;;;5004980;28;20037;-78
2024/02/15 06:11:05;;;;;;;10.43;3.13;;;;;;;;;;5002790;28;20021;-78
2024/02/15 06:13:31;;;;;;;11.73;3.88;;;;;;;;;;5020184;28;20082;-78
2024/02/15 06:15:58;;;;;;;13.45;3.35;;;;;;;;;;5005722;28;20053;-79
2024/02/15 06:18:31;;;;;;;;;;;;;;;;;;5027814;28;20407;-80
2024/02/15 06:20:59;;;;;;;8.73;2.92;;;;;;;;;;5026933;28;19912;-78
2024/02/15 06:23:26;;;;;;;8.63;2.30;;;;;;;;;;5020973;28;20033;-79
2024/02/15 06:25:53;;;;;;;7.32;1.98;;;;;;;;;;5018024;28;20209;-79
2024/02/15 06:39:38;;;;;;;9.50;2.72;;;;;;;;;;5016909;28;20492;-78
2024/02/15 06:39:41;;;;;;;8.75;2.38;;;;;;;;;;5030225;28;20068;-79
2024/02/15 06:42:11;;;;;;;8.40;2.10;;;;;;;;;;5024273;28;20403;-79
2024/02/15 06:44:40;;;;;;;7.88;2.05;;;;;;;;;;5008388;28;20034;-79
2024/02/15 06:47:06;;;;;;;6.63;2.03;;;;;;;;;;5030645;28;20109;-79
2024/02/15 06:49:32;;;;;;;;;;;;;;;;;;5023958;28;20041;-78
2024/02/15 06:52:01;;;;;;;6.00;1.92;;;;;;;;;;5010516;28;19920;-79
2024/02/15 06:54:28;;;;;;;6.43;1.88;;;;;;;;;;5009433;28;20036;-79
2024/02/15 06:56:57;;;;;;;6.93;2.30;;;;;;;;;;5011589;28;20075;-78
2024/02/15 06:59:23;;;;;;;10.15;2.30;;;;;;;;;;5020102;28;20029;-78
2024/02/15 07:01:52;;;;;;;7.25;2.08;;;;;;;;;;5021228;28;20029;-77
2024/02/15 07:04:18;;;;;;;7.63;1.95;;;;;;;;;;5012595;28;20075;-78
2024/02/15 07:06:47;;;;;;;4.75;1.63;;;;;;;;;;5009137;28;20108;-79
2024/02/15 07:09:15;;;;;;;7.43;2.00;;;;;;;;;;5012249;28;20036;-78
2024/02/15 07:11:41;;;;;;;5.85;1.80;;;;;;;;;;5012103;28;20059;-78
2024/02/15 07:14:09;;;;;;;;;;;;;;;;;;5010734;28;20037;-79
2024/02/15 07:16:35;;;;;;;6.15;2.05;;;;;;;;;;5021227;28;19942;-77
2024/02/15 07:19:01;;;;;;;;;;;;;;;;;;5019756;28;20569;-79
2024/02/15 07:21:27;;;;;;;8.10;2.17;;;;;;;;;;5034577;28;19924;-78
2024/02/15 07:23:56;;;;;;;7.57;1.88;;;;;;;;;;5001101;28;20037;-79
2024/02/15 07:26:26;;;;;;;7.18;1.85;;;;;;;;;;5012686;28;20052;-79
2024/02/15 07:28:55;;;;;;;8.95;1.73;;;;;;;;;;5031855;28;20033;-78
2024/02/15 07:31:22;;;;;;;6.45;2.00;;;;;;;;;;5030388;28;20032;-79
2024/02/15 07:33:49;;;;;;;6.93;2.00;;;;;;;;;;5010652;28;20025;-78
2024/02/15 07:36:19;;;;;;;10.55;2.42;;;;;;;;;;5007655;28;20055;-78
2024/02/15 07:38:45;;;;;;;8.50;1.90;;;;;;;;;;5005296;28;20049;-78
2024/02/15 07:41:12;;;;;;;;;;;;;;;;;;5008122;28;20026;-78
2024/02/15 07:43:39;;;;;;;8.93;2.05;;;;;;;;;;5009337;28;20883;-79
2024/02/15 07:46:05;;;;;;;7.18;2.08;;;;;;;;;;5013506;28;20033;-79
2024/02/15 07:48:31;;;;;;;12.43;5.90;;;;;;;;;;5007091;28;20045;-77
2024/02/15 07:50:58;;;;;;;;;;;;;;;;;;5010426;28;20061;-79
2024/02/15 07:53:25;;;;;;;10.77;4.00;;;;;;;;;;5008802;28;19917;-78
2024/02/15 07:55:51;;;;;;;8.93;2.50;;;;;;;;;;5004982;28;20611;-78
2024/02/15 07:58:18;;;;;;;8.90;2.33;;;;;;;;;;4998038;28;20045;-77
2024/02/15 08:00:45;;;;;;;13.93;2.90;;;;;;;;;;5006948;28;20033;-79
2024/02/15 08:03:11;;;;;;;8.25;2.53;;;;;;;;;;5004545;28;20026;-78
2024/02/15 08:05:37;;;;;;;;;;;;;;;;;;5007051;28;20057;-79
2024/02/15 08:08:04;;;;;;;10.43;2.30;;;;;;;;;;5007163;28;19913;-78
2024/02/15 08:10:30;;;;;;;9.68;2.85;;;;;;;;;;5008843;28;20045;-78
2024/02/15 08:12:58;;;;;;;8.27;2.90;;;;;;;;;;5009989;28;20140;-77
2024/02/15 08:15:27;;;;;;;11.07;3.25;;;;;;;;;;5008165;28;20033;-79
2024/02/15 08:17:54;;;;;;;11.43;3.20;;;;;;;;;;5001316;28;20547;-77
2024/02/15 08:20:24;;;;;;;14.43;3.30;;;;;;;;;;5002164;28;20046;-78
2024/02/15 08:22:50;;;;;;;11.07;3.42;;;;;;;;;;5004353;28;20033;-79
2024/02/15 08:25:17;;;;;;;13.55;3.90;;;;;;;;;;5008448;28;20026;-79
2024/02/15 08:27:44;;;;;;;12.68;3.80;;;;;;;;;;5004387;28;20704;-77
2024/02/15 08:30:11;;;;;;;10.88;3.47;;;;;;;;;;5008230;28;20107;-79
2024/02/15 08:32:47;;;;;;;13.07;3.75;;;;;;;;;;5002078;28;20033;-78
2024/02/15 08:35:13;;;;;;;11.57;4.15;;;;;;;;;;5005724;28;20597;-79
2024/02/15 08:37:41;;;;;;;15.63;3.72;;;;;;;;;;5009253;28;20052;-80
2024/02/15 08:40:14;;;;;;;12.88;3.97;;;;;;;;;;5012759;28;20035;-79
2024/02/15 08:42:45;;;;;;;19.20;4.72;;;;;;;;;;5026794;28;20051;-79
2024/02/15 08:45:12;;;;;;;14.63;4.40;;;;;;;;;;5017654;28;20353;-79
2024/02/15 08:47:42;;;;;;;10.85;3.92;;;;;;;;;;5026083;28;20021;-79
2024/02/15 08:50:11;;;;;;;12.07;4.45;;;;;;;;;;5026698;28;20014;-80
2024/02/15 08:52:38;;;;;;;13.35;5.18;;;;;;;;;;5014913;28;20115;-79
2024/02/15 08:55:06;;;;;;;11.95;4.25;;;;;;;;;;5015029;28;20074;-79
2024/02/15 08:57:33;;;;;;;11.18;4.35;;;;;;;;;;5025422;28;20776;-79
2024/02/15 08:59:59;;;;;;;10.98;4.50;;;;;;;;;;5017746;28;20045;-79
2024/02/15 09:02:25;;;;;;;10.48;4.35;;;;;;;;;;5032615;28;20843;-79
2024/02/15 09:04:52;;;;;;;12.40;4.70;;;;;;;;;;5029429;28;20021;-79
2024/02/15 09:07:21;;;;;;;12.68;4.40;;;;;;;;;;5021008;28;20036;-79
2024/02/15 09:09:48;;;;;;;9.45;3.05;;;;;;;;;;5015002;28;20029;-79
2024/02/15 09:12:14;;;;;;;8.45;2.92;;;;;;;;;;5006854;28;20029;-79
2024/02/15 09:14:41;;;;;;;6.82;2.35;;;;;;;;;;4997961;28;20041;-78
2024/02/15 09:17:07;;;;;;;7.35;2.30;;;;;;;;;;5008288;28;20043;-77
2024/02/15 09:19:34;;;;;;;7.38;2.60;;;;;;;;;;5013023;28;20021;-78
2024/02/15 09:22:07;;;;;;;6.13;1.85;;;;;;;;;;5007996;28;20029;-78
2024/02/15 09:24:35;;;;;;;6.57;2.03;;;;;;;;;;5011428;28;20118;-78
2024/02/15 09:27:04;;;;;;;8.68;1.83;;;;;;;;;;5022884;28;20062;-78
2024/02/15 09:29:32;;;;;;;5.40;1.50;;;;;;;;;;5021131;28;20494;-78
2024/02/15 09:31:59;;;;;;;6.30;1.75;;;;;;;;;;5008730;28;20049;-78
2024/02/15 09:34:26;;;;;;;7.47;2.50;;;;;;;;;;5006640;28;20045;-79
2024/02/15 09:36:52;;;;;;;6.20;1.98;;;;;;;;;;5011515;28;20124;-79
2024/02/15 09:39:19;;;;;;;7.32;2.00;;;;;;;;;;5013847;28;20136;-79
2024/02/15 09:41:45;;;;;;;5.97;1.77;;;;;;;;;;5028490;28;20024;-79
2024/02/15 09:44:13;;;;;;;11.05;6.30;;;;;;;;;;5027029;28;20064;-81
2024/02/15 09:46:45;;;;;;;9.40;4.20;;;;;;;;;;5019424;28;20609;-78
2024/02/15 09:49:11;;;;;;;8.30;3.45;;;;;;;;;;5035903;28;20167;-79
2024/02/15 09:51:40;;;;;;;8.52;3.60;;;;;;;;;;5029762;28;20208;-77
2024/02/15 09:54:09;;;;;;;9.45;3.50;;;;;;;;;;5037710;28;20036;-78
2024/02/15 09:56:35;;;;;;;8.43;2.92;;;;;;;;;;5032212;28;20053;-78
2024/02/15 09:59:02;;;;;;;6.57;2.20;;;;;;;;;;5033624;28;20037;-78
2024/02/15 10:01:32;;;;;;;7.40;2.30;;;;;;;;;;5017840;28;20040;-78
2024/02/15 10:04:03;;;;;;;6.95;2.38;;;;;;;;;;5019526;28;20114;-78
2024/02/15 10:06:29;;;;;;;7.45;1.92;;;;;;;;;;5041487;28;20037;-77
2024/02/15 10:09:15;;;;;;;6.25;1.85;;;;;;;;;;5024985;28;20037;-77
2024/02/15 10:11:55;;;;;;;5.53;1.40;;;;;;;;;;5041346;28;20041;-78
2024/02/15 10:14:21;;;;;;;5.30;1.70;;;;;;;;;;5029010;28;20029;-78
2024/02/15 10:16:47;;;;;;;6.35;1.90;;;;;;;;;;5033905;28;20588;-78
2024/02/15 10:19:15;;;;;;;6.38;2.00;;;;;;;;;;5016756;28;20031;-79
2024/02/15 10:21:41;;;;;;;6.90;1.98;;;;;;;;;;5039303;28;20024;-77
2024/02/15 10:24:10;;;;;;;7.78;2.00;;;;;;;;;;5020359;28;20052;-77
2024/02/15 10:26:36;;;;;;;8.48;2.45;;;;;;;;;;5017516;28;20690;-78
2024/02/15 10:29:08;;;;;;;8.93;3.08;;;;;;;;;;5017955;28;20067;-79
2024/02/15 10:31:35;;;;;;;8.40;2.10;;;;;;;;;;5023284;28;20733;-78
2024/02/15 10:34:07;;;;;;;8.35;2.45;;;;;;;;;;5023115;28;20043;-78
2024/02/15 10:36:34;;;;;;;7.45;2.20;;;;;;;;;;5010387;28;20476;-78
2024/02/15 10:39:19;;;;;;;7.80;2.60;;;;;;;;;;5035592;28;20543;-79
2024/02/15 10:41:54;;;;;;;7.82;2.22;;;;;;;;;;5027843;28;20036;-77
2024/02/15 10:44:25;;;;;;;8.93;2.55;;;;;;;;;;5018475;28;20040;-76
2024/02/15 10:46:55;;;;;;;8.25;2.50;;;;;;;;;;5022492;28;20025;-78
2024/02/15 10:49:22;;;;;;;9.38;2.70;;;;;;;;;;5036004;28;20273;-77
2024/02/15 10:51:52;;;;;;;10.10;3.00;;;;;;;;;;5019228;28;20888;-78
2024/02/15 10:54:24;;;;;;;9.20;2.72;;;;;;;;;;5020232;28;20044;-80
2024/02/15 10:56:56;;;;;;;8.48;2.90;;;;;;;;;;5020941;28;20810;-78
2024/02/15 10:59:26;;;;;;;9.07;3.10;;;;;;;;;;5020707;28;20233;-77
2024/02/15 11:01:55;;;;;;;8.63;3.10;;;;;;;;;;5012070;28;20641;-77
2024/02/15 11:04:22;;;;;;;10.07;3.13;;;;;;;;;;5027981;28;20079;-78
2024/02/15 11:06:50;;;;;;;8.95;3.03;;;;;;;;;;5017143;28;20025;-79
2024/02/15 11:09:19;;;;;;;9.02;3.40;;;;;;;;;;5018592;28;20030;-78
2024/02/15 11:11:48;;;;;;;9.60;3.67;;;;;;;;;;5038109;28;20033;-77
2024/02/15 11:14:23;;;;;;;11.45;4.28;;;;;;;;;;5023617;28;20037;-78
2024/02/15 11:16:50;;;;;;;10.73;4.32;;;;;;;;;;5015007;28;20039;-75
2024/02/15 11:19:35;;;;;;;11.35;3.88;;;;;;;;;;5004000;28;20136;-75
2024/02/15 11:22:15;;;;;;;12.23;3.63;;;;;;;;;;5009752;28;20021;-75
2024/02/15 11:24:53;;;;;;;11.55;4.50;;;;;;;;;;5008166;28;20032;-75
2024/02/15 11:27:29;;;;;;;10.30;3.90;;;;;;;;;;5006065;28;20039;-77
2024/02/15 11:30:09;;;;;;;9.82;3.90;;;;;;;;;;5019526;28;20538;-75
2024/02/15 11:32:48;;;;;;;10.52;4.32;;;;;;;;;;5003974;28;20838;-76
2024/02/15 11:35:15;;;;;;;12.60;4.07;;;;;;;;;;5004328;28;20043;-76
2024/02/15 11:37:55;;;;;;;9.50;3.70;;;;;;;;;;5023430;28;20076;-76
2024/02/15 11:40:47;;;;;;;9.20;3.80;;;;;;;;;;5026668;28;20040;-76
2024/02/15 11:43:37;;;;;;;9.38;3.42;;;;;;;;;;5024194;28;20021;-75
2024/02/15 11:46:03;;;;;;;8.60;2.78;;;;;;;;;;5011598;28;20806;-76
2024/02/15 11:48:30;;;;;;;9.13;3.20;;;;;;;;;;5009946;28;20032;-75
2024/02/15 11:50:56;;;;;;;7.60;2.78;;;;;;;;;;5007884;28;20654;-76
2024/02/15 11:53:25;;;;;;;9.05;2.92;;;;;;;;;;5018723;28;20109;-74
2024/02/15 11:56:00;;;;;;;8.68;2.60;;;;;;;;;;5010072;28;20021;-76
2024/02/15 11:58:41;;;;;;;7.65;2.60;;;;;;;;;;5004142;28;20036;-75
2024/02/15 12:20:34;;;;;;;7.63;2.20;;;;;;;;;;5018735;28;20703;-75
2024/02/15 12:23:00;;;;;;;7.38;2.17;;;;;;;;;;5002316;28;20029;-75
2024/02/15 12:25:28;;;;;;;7.78;2.30;;;;;;;;;;5006544;28;20157;-75
2024/02/15 12:27:55;;;;;;;8.55;2.67;;;;;;;;;;5001563;28;20025;-75
2024/02/15 12:30:22;;;;;;;7.47;1.92;;;;;;;;;;5014914;28;20148;-75
2024/02/15 12:32:54;;;;;;;9.52;3.10;;;;;;;;;;5017482;28;20041;-75
2024/02/15 12:35:23;;;;;;;8.27;2.60;;;;;;;;;;5016060;28;20044;-76
2024/02/15 12:38:04;;;;;;;6.63;2.25;;;;;;;;;;5004955;28;20053;-76
2024/02/15 12:40:32;;;;;;;7.78;2.00;;;;;;;;;;5003332;28;20037;-76
2024/02/15 12:43:05;;;;;;;8.30;2.00;;;;;;;;;;5009799;28;20021;-75
2024/02/15 12:45:31;;;;;;;6.80;1.90;;;;;;;;;;5009302;28;20879;-76
2024/02/15 12:47:58;;;;;;;7.43;1.88;;;;;;;;;;5027872;28;20120;-75
2024/02/15 12:50:24;;;;;;;7.50;1.95;;;;;;;;;;5014204;28;20037;-75
2024/02/15 12:52:53;;;;;;;7.35;1.95;;;;;;;;;;5032383;28;20251;-75
2024/02/15 12:55:25;;;;;;;6.88;1.90;;;;;;;;;;5012056;28;20037;-75
2024/02/15 12:57:56;;;;;;;7.40;1.65;;;;;;;;;;5028757;28;20029;-75
2024/02/15 13:00:39;;;;;;;10.25;2.20;;;;;;;;;;5027309;28;20041;-75
2024/02/15 13:03:08;;;;;;;6.03;1.48;;;;;;;;;;5021926;28;20029;-75
2024/02/15 13:05:36;;;;;;;6.55;1.55;;;;;;;;;;5008572;28;20041;-75
2024/02/15 13:08:10;;;;;;;4.88;1.55;;;;;;;;;;5014045;28;20078;-75
2024/02/15 13:10:51;;;;;;;7.95;1.88;;;;;;;;;;5025308;28;22395;-77
2024/02/15 13:13:17;;;;;;;6.53;1.70;;;;;;;;;;5021992;28;20021;-76
2024/02/15 13:15:45;;;;;;;7.43;1.65;;;;;;;;;;5024590;28;20037;-76
2024/02/15 13:18:13;;;;;;;7.07;1.42;;;;;;;;;;5009336;28;20029;-75
2024/02/15 13:20:39;;;;;;;8.60;1.80;;;;;;;;;;5003800;28;20044;-76
2024/02/15 13:23:14;;;;;;;5.43;1.48;;;;;;;;;;5006307;28;20028;-75
2024/02/15 13:25:43;;;;;;;6.07;1.60;;;;;;;;;;5008789;28;20033;-76
2024/02/15 13:28:10;;;;;;;6.50;1.20;;;;;;;;;;5011177;28;20032;-77
2024/02/15 13:30:37;;;;;;;8.30;1.80;;;;;;;;;;5014670;28;20045;-74
2024/02/15 13:33:04;;;;;;;7.70;1.80;;;;;;;;;;5029382;28;20566;-76
2024/02/15 13:35:30;;;;;;;6.97;1.83;;;;;;;;;;5009590;28;20049;-74
2024/02/15 13:37:58;;;;;;;8.10;2.05;;;;;;;;;;5013033;28;20064;-75
2024/02/15 13:40:25;;;;;;;7.55;2.13;;;;;;;;;;5023526;28;20114;-75
2024/02/15 13:42:52;;;;;;;8.77;2.55;;;;;;;;;;5024959;28;20036;-75
2024/02/15 13:45:22;;;;;;;6.70;1.90;;;;;;;;;;5027656;28;20030;-75
2024/02/15 13:47:50;;;;;;;8.90;2.10;;;;;;;;;;5012649;28;20025;-77
2024/02/15 13:50:17;;;;;;;9.95;2.28;;;;;;;;;;5002184;28;20084;-76
2024/02/15 13:52:44;;;;;;;7.32;2.00;;;;;;;;;;4985840;28;20048;-76
2024/02/15 13:55:11;;;;;;;9.68;2.30;;;;;;;;;;5009465;28;20044;-77
2024/02/15 13:57:40;;;;;;;7.28;1.90;;;;;;;;;;5022126;28;20131;-76
2024/02/15 14:00:13;;;;;;;7.82;1.92;;;;;;;;;;5007495;28;20032;-76
2024/02/15 14:02:39;;;;;;;7.32;2.10;;;;;;;;;;5022407;28;20029;-76
2024/02/15 14:05:08;;;;;;;7.80;2.20;;;;;;;;;;5035141;28;20120;-76
2024/02/15 14:07:35;;;;;;;6.10;1.92;;;;;;;;;;5024904;28;20095;-75
2024/02/15 14:10:03;;;;;;;7.32;2.15;;;;;;;;;;5025955;28;20033;-75
2024/02/15 14:12:31;;;;;;;8.13;2.10;;;;;;;;;;5007066;28;20064;-76
2024/02/15 14:14:58;;;;;;;7.38;1.75;;;;;;;;;;5020412;28;20041;-75
2024/02/15 14:17:25;;;;;;;6.68;1.80;;;;;;;;;;5019496;28;20033;-75
2024/02/15 14:19:51;;;;;;;8.18;2.05;;;;;;;;;;5011708;28;20571;-75
2024/02/15 14:22:18;;;;;;;8.57;2.10;;;;;;;;;;5025142;28;20136;-75
2024/02/15 14:24:45;;;;;;;7.85;2.58;;;;;;;;;;5020159;28;20040;-77
2024/02/15 14:27:14;;;;;;;8.52;2.40;;;;;;;;;;4995645;28;20021;-75
2024/02/15 14:32:59;;;;;;;9.90;2.47;;;;;;;;;;5015854;28;20025;-75
2024/02/15 14:35:14;;;;;;;8.15;2.72;;;;;;;;;;5020194;28;20099;-75
2024/02/15 14:37:40;;;;;;;9.15;2.60;;;;;;;;;;5018065;28;20033;-75
2024/02/15 14:40:08;;;;;;;8.45;2.30;;;;;;;;;;5023382;28;20036;-75
2024/02/15 14:42:37;;;;;;;8.88;2.30;;;;;;;;;;5007140;28;20025;-74
2024/02/15 14:45:04;;;;;;;7.03;1.95;;;;;;;;;;5021947;28;20068;-75
2024/02/15 14:47:30;;;;;;;9.45;3.00;;;;;;;;;;5006010;28;20115;-74
2024/02/15 14:49:59;;;;;;;9.90;3.45;;;;;;;;;;5020246;28;20040;-75
2024/02/15 14:52:26;;;;;;;11.30;3.10;;;;;;;;;;5007561;28;20124;-75
2024/02/15 14:54:52;;;;;;;10.93;3.45;;;;;;;;;;4992726;28;20103;-75
2024/02/15 14:57:20;;;;;;;9.38;3.58;;;;;;;;;;5024577;28;20028;-75
2024/02/15 14:59:46;;;;;;;9.75;2.72;;;;;;;;;;5000490;28;20516;-74
2024/02/15 15:02:13;;;;;;;10.55;3.65;;;;;;;;;;5024322;28;20021;-75
2024/02/15 15:13:00;;;;;;;9.38;3.35;;;;;;;;;;4966341;28;20104;-75
2024/02/15 15:15:27;;;;;;;10.70;4.28;;;;;;;;;;4968440;28;20039;-76
2024/02/15 15:17:53;;;;;;;14.70;6.45;;;;;;;;;;4965557;28;20046;-76
2024/02/15 15:20:19;;;;;;;14.88;6.88;;;;;;;;;;4962758;28;20031;-75
2024/02/15 15:22:47;;;;;;;16.13;8.18;;;;;;;;;;4964284;28;20132;-74
2024/02/15 15:25:14;;;;;;;13.52;5.90;;;;;;;;;;4962602;28;20038;-74
2024/02/15 15:27:40;;;;;;;13.13;5.43;;;;;;;;;;4945807;28;20034;-77
2024/02/15 15:30:07;;;;;;;12.57;6.20;;;;;;;;;;4963449;28;20034;-74
2024/02/15 15:32:34;;;;;;;10.50;4.85;;;;;;;;;;4962052;28;20070;-74