Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:04;;;;;;;30.88;24.80;;;11.40;99.90;;;;;;5021309;28;20192;-75
2022/10/14 00:03:30;;;;;;;36.13;25.77;;;11.30;99.90;;;;;;5023663;28;20209;-74
2022/10/14 00:05:56;;;;;;;31.38;24.25;;;11.20;99.90;;;;;;5018559;28;20232;-75
2022/10/14 00:08:23;;;;;;;36.00;25.48;;;11.20;99.90;;;;;;5014278;28;20690;-74
2022/10/14 00:10:49;;;;;;;31.00;25.55;;;11.20;99.90;;;;;;5016585;28;20181;-74
2022/10/14 00:13:15;;;;;;;32.42;25.52;;;11.10;99.90;;;;;;5019038;28;20232;-75
2022/10/14 00:15:44;;;;;;;33.78;23.45;;;11.10;99.90;;;;;;5016787;28;20223;-74
2022/10/14 00:18:09;;;;;;;32.70;24.75;;;11.20;99.90;;;;;;5013647;28;20181;-74
2022/10/14 00:20:35;;;;;;;32.78;25.23;;;11.20;99.90;;;;;;5016116;28;20192;-75
2022/10/14 00:23:01;;;;;;;37.90;24.83;;;11.10;99.90;;;;;;5016872;28;20590;-74
2022/10/14 00:25:27;;;;;;;37.90;25.10;;;11.10;99.90;;;;;;5015108;28;20186;-74
2022/10/14 00:27:54;;;;;;;38.60;27.35;;;11.20;99.90;;;;;;5012458;28;20307;-74
2022/10/14 00:30:20;;;;;;;41.45;28.00;;;11.30;99.90;;;;;;5018320;28;20176;-75
2022/10/14 00:32:45;;;;;;;36.00;26.48;;;11.40;99.90;;;;;;5016370;28;20177;-75
2022/10/14 00:35:11;;;;;;;32.55;26.27;;;11.40;99.90;;;;;;5022648;28;20672;-76
2022/10/14 00:37:37;;;;;;;37.20;26.05;;;11.30;99.90;;;;;;5022067;28;20223;-75
2022/10/14 00:40:04;;;;;;;37.30;26.13;;;11.20;99.90;;;;;;5019524;28;20178;-75
2022/10/14 00:42:33;;;;;;;36.58;26.80;;;11.20;99.90;;;;;;5026516;28;20211;-75
2022/10/14 00:45:06;;;;;;;35.22;25.30;;;11.30;99.90;;;;;;5017465;28;20266;-76
2022/10/14 00:47:31;;;;;;;36.30;26.52;;;11.40;99.90;;;;;;5020815;28;20290;-75
2022/10/14 00:49:59;;;;;;;35.03;25.98;;;11.40;99.90;;;;;;5021443;28;20211;-76
2022/10/14 00:52:26;;;;;;;39.08;26.17;;;11.30;99.90;;;;;;5017041;28;20177;-75
2022/10/14 00:55:08;;;;;;;34.53;26.70;;;11.20;99.90;;;;;;5015706;28;20196;-76
2022/10/14 00:57:35;;;;;;;30.65;23.83;;;11.20;99.90;;;;;;5015319;28;20339;-75
2022/10/14 01:00:11;;;;;;;39.50;26.60;;;11.20;99.90;;;;;;5016645;28;20181;-74
2022/10/14 01:02:37;;;;;;;37.00;25.33;;;11.20;99.90;;;;;;5015014;28;20199;-74
2022/10/14 01:05:05;;;;;;;36.05;27.02;;;11.30;99.90;;;;;;5017070;28;20193;-75
2022/10/14 01:07:49;;;;;;;36.85;26.73;;;11.30;99.90;;;;;;5015500;28;20216;-75
2022/10/14 01:10:42;;;;;;;36.78;27.55;;;11.30;99.90;;;;;;5013492;28;20583;-75
2022/10/14 01:13:33;;;;;;;36.53;26.77;;;11.30;99.90;;;;;;5017029;28;20193;-75
2022/10/14 01:16:08;;;;;;;33.08;25.48;;;11.40;99.90;;;;;;5017853;28;20320;-74
2022/10/14 01:18:52;;;;;;;36.35;26.65;;;11.40;99.90;;;;;;5018997;28;20212;-75
2022/10/14 01:21:26;;;;;;;33.80;26.60;;;11.40;99.90;;;;;;5014367;28;20181;-75
2022/10/14 01:24:00;;;;;;;33.03;25.83;;;11.40;99.90;;;;;;5015389;28;20209;-75
2022/10/14 01:27:03;;;;;;;33.53;25.80;;;11.40;99.90;;;;;;5019197;28;20194;-76
2022/10/14 01:30:05;;;;;;;32.33;25.65;;;11.40;99.90;;;;;;5012864;28;20654;-75
2022/10/14 01:33:05;;;;;;;35.95;25.90;;;11.50;99.90;;;;;;5012563;28;20185;-76
2022/10/14 01:35:50;;;;;;;32.75;24.85;;;11.50;99.90;;;;;;5010678;28;20268;-76
2022/10/14 01:38:31;;;;;;;30.20;24.00;;;11.40;99.90;;;;;;5013733;28;20184;-76
2022/10/14 01:41:09;;;;;;;31.02;24.38;;;11.40;99.90;;;;;;5015409;28;20185;-77
2022/10/14 01:43:36;;;;;;;34.63;25.75;;;11.50;99.90;;;;;;5023683;28;20196;-76
2022/10/14 01:46:05;;;;;;;28.70;23.77;;;11.40;99.90;;;;;;5010993;28;20204;-74
2022/10/14 01:48:35;;;;;;;30.27;24.17;;;11.40;99.90;;;;;;5013748;28;20220;-74
2022/10/14 01:51:05;;;;;;;31.90;25.05;;;11.30;99.90;;;;;;5010051;28;20552;-74
2022/10/14 01:53:38;;;;;;;31.92;25.55;;;11.50;99.90;;;;;;5010800;28;20692;-76
2022/10/14 01:56:05;;;;;;;33.15;26.15;;;11.40;99.90;;;;;;5011537;28;20189;-76
2022/10/14 01:58:32;;;;;;;31.50;25.40;;;11.30;99.90;;;;;;5025490;28;20269;-77
2022/10/14 02:00:58;;;;;;;33.80;24.77;;;11.30;99.90;;;;;;5021751;28;20181;-76
2022/10/14 02:03:24;;;;;;;32.45;26.05;;;11.30;99.90;;;;;;5016486;28;20582;-76
2022/10/14 02:05:57;;;;;;;33.10;26.65;;;11.30;99.90;;;;;;5018340;28;20191;-75
2022/10/14 02:09:00;;;;;;;36.20;25.98;;;11.30;99.90;;;;;;5030801;28;20220;-75
2022/10/14 02:11:52;;;;;;;34.70;25.20;;;11.30;99.90;;;;;;5014519;28;20173;-75
2022/10/14 02:14:32;;;;;;;30.15;25.55;;;11.30;99.90;;;;;;5008370;28;20287;-75
2022/10/14 02:17:04;;;;;;;34.45;26.75;;;11.40;99.90;;;;;;5016535;28;20651;-75
2022/10/14 02:19:51;;;;;;;37.45;26.67;;;11.60;99.90;;;;;;5017512;28;20587;-75
2022/10/14 02:22:29;;;;;;;32.22;25.92;;;11.50;99.90;;;;;;5016878;28;20192;-75
2022/10/14 02:25:01;;;;;;;34.80;24.85;;;11.50;99.90;;;;;;5018211;28;20192;-75
2022/10/14 02:27:28;;;;;;;33.63;25.60;;;11.50;99.90;;;;;;5013846;28;20573;-75
2022/10/14 02:29:56;;;;;;;31.05;24.33;;;11.50;99.90;;;;;;5017901;28;20256;-75
2022/10/14 02:32:23;;;;;;;27.52;22.80;;;11.50;99.90;;;;;;5015649;28;20178;-75
2022/10/14 02:34:53;;;;;;;29.77;24.15;;;11.50;99.90;;;;;;5015447;28;20560;-75
2022/10/14 02:37:21;;;;;;;27.55;22.75;;;11.50;99.90;;;;;;5017247;28;21022;-76
2022/10/14 02:39:53;;;;;;;33.08;25.50;;;11.60;99.90;;;;;;5019831;28;20272;-75
2022/10/14 02:42:19;;;;;;;35.75;25.02;;;11.60;99.90;;;;;;5018051;28;20182;-75
2022/10/14 02:44:53;;;;;;;31.00;24.27;;;11.50;99.90;;;;;;5015174;28;20570;-75
2022/10/14 02:47:20;;;;;;;37.33;25.25;;;11.50;99.90;;;;;;5017359;28;20196;-76
2022/10/14 02:49:45;;;;;;;33.05;25.67;;;11.50;99.90;;;;;;5018533;28;20265;-75
2022/10/14 02:52:11;;;;;;;32.92;25.42;;;11.60;99.90;;;;;;5011085;28;20328;-75
2022/10/14 02:54:37;;;;;;;29.73;24.60;;;11.60;99.90;;;;;;5020955;28;20213;-76
2022/10/14 02:57:02;;;;;;;30.30;25.13;;;11.50;99.90;;;;;;5017789;28;20548;-76
2022/10/14 02:59:28;;;;;;;33.20;24.80;;;11.40;99.90;;;;;;5016852;28;20216;-76
2022/10/14 03:01:54;;;;;;;33.33;24.88;;;11.50;99.90;;;;;;5015762;28;20212;-76
2022/10/14 03:04:19;;;;;;;33.92;24.92;;;11.50;99.90;;;;;;5007654;28;20201;-75
2022/10/14 03:06:45;;;;;;;31.60;25.35;;;11.50;99.90;;;;;;5000864;28;20591;-75
2022/10/14 03:09:10;;;;;;;31.67;24.90;;;11.40;99.90;;;;;;5012406;28;20212;-75
2022/10/14 03:11:36;;;;;;;35.03;24.95;;;11.40;99.90;;;;;;5012679;28;20212;-75
2022/10/14 03:14:02;;;;;;;32.78;24.25;;;11.40;99.90;;;;;;5007449;28;20202;-75
2022/10/14 03:16:28;;;;;;;31.58;25.38;;;11.40;99.90;;;;;;5010909;28;20189;-75
2022/10/14 03:18:53;;;;;;;30.42;25.85;;;11.40;99.90;;;;;;5017620;28;20180;-75
2022/10/14 03:21:19;;;;;;;36.10;25.30;;;11.40;99.90;;;;;;5012215;28;20240;-76
2022/10/14 03:23:45;;;;;;;32.88;24.90;;;11.50;99.90;;;;;;5008860;28;20200;-75
2022/10/14 03:26:11;;;;;;;33.85;26.58;;;11.50;99.90;;;;;;5021081;28;20173;-77
2022/10/14 03:28:36;;;;;;;31.00;23.77;;;11.50;99.90;;;;;;5010784;28;20208;-76
2022/10/14 03:31:02;;;;;;;32.92;24.85;;;11.60;99.90;;;;;;5014801;28;20519;-76
2022/10/14 03:33:52;;;;;;;39.97;26.80;;;11.60;99.90;;;;;;5017762;28;20201;-76
2022/10/14 03:36:17;;;;;;;32.03;24.85;;;11.60;99.90;;;;;;5013174;28;20200;-76
2022/10/14 03:38:43;;;;;;;30.75;23.95;;;11.60;99.90;;;;;;5011900;28;20188;-77
2022/10/14 03:41:08;;;;;;;34.65;25.73;;;11.60;99.90;;;;;;5008738;28;20207;-76
2022/10/14 03:43:34;;;;;;;38.45;26.52;;;11.50;99.90;;;;;;5009075;28;20205;-76
2022/10/14 03:46:00;;;;;;;31.17;25.02;;;11.60;99.90;;;;;;5012310;28;20177;-76
2022/10/14 03:48:25;;;;;;;33.45;25.45;;;11.50;99.90;;;;;;5012902;28;20286;-76
2022/10/14 03:50:51;;;;;;;31.40;24.10;;;11.40;99.90;;;;;;5009592;28;20192;-76
2022/10/14 03:53:17;;;;;;;32.28;26.00;;;11.40;99.90;;;;;;5008854;28;20853;-76
2022/10/14 03:55:42;;;;;;;32.78;26.15;;;11.50;99.90;;;;;;5014779;28;20256;-76
2022/10/14 03:58:09;;;;;;;32.05;25.27;;;11.60;99.90;;;;;;5008282;28;20295;-75
2022/10/14 04:00:35;;;;;;;33.17;26.58;;;11.60;99.90;;;;;;5009073;28;20181;-75
2022/10/14 04:03:01;;;;;;;39.17;26.65;;;11.60;99.90;;;;;;5015627;28;20183;-75
2022/10/14 04:05:32;;;;;;;33.30;25.33;;;11.80;99.90;;;;;;5014788;28;20242;-75
2022/10/14 04:07:58;;;;;;;37.38;26.60;;;11.70;99.90;;;;;;5007320;28;20283;-75
2022/10/14 04:10:24;;;;;;;39.10;26.73;;;11.70;99.90;;;;;;5007972;28;20181;-75
2022/10/14 04:12:50;;;;;;;36.75;27.52;;;11.60;99.90;;;;;;5006305;28;20571;-75
2022/10/14 04:15:16;;;;;;;38.90;26.42;;;11.70;99.90;;;;;;5011907;28;20193;-76
2022/10/14 04:17:42;;;;;;;41.58;26.35;;;11.60;99.90;;;;;;5009874;28;20204;-75
2022/10/14 04:20:08;;;;;;;34.78;25.70;;;11.60;99.90;;;;;;5009788;28;20671;-76
2022/10/14 04:22:33;;;;;;;37.90;26.60;;;11.60;99.90;;;;;;5008400;28;20192;-75
2022/10/14 04:24:59;;;;;;;28.42;23.30;;;11.60;99.90;;;;;;5009098;28;20209;-75
2022/10/14 04:27:25;;;;;;;41.50;27.67;;;11.60;99.90;;;;;;5014017;28;20258;-76
2022/10/14 04:29:51;;;;;;;38.72;27.10;;;11.70;99.90;;;;;;5010231;28;20200;-75
2022/10/14 04:32:17;;;;;;;36.53;25.45;;;11.60;99.90;;;;;;5012632;28;20182;-75
2022/10/14 04:34:43;;;;;;;36.80;25.50;;;11.60;99.90;;;;;;5016647;28;20212;-76
2022/10/14 04:37:10;;;;;;;32.70;24.77;;;11.60;99.90;;;;;;5016135;28;20188;-75
2022/10/14 04:39:35;;;;;;;39.67;25.90;;;11.60;99.90;;;;;;5015396;28;20211;-75
2022/10/14 04:42:01;;;;;;;34.55;24.95;;;11.70;99.90;;;;;;5009543;28;20235;-75
2022/10/14 04:44:27;;;;;;;33.55;25.85;;;11.60;99.90;;;;;;5014049;28;20205;-75
2022/10/14 04:46:53;;;;;;;36.28;26.60;;;11.70;99.90;;;;;;5009853;28;20272;-75
2022/10/14 04:49:18;;;;;;;47.13;27.45;;;11.70;99.90;;;;;;5015043;28;20544;-75
2022/10/14 04:51:44;;;;;;;41.47;26.27;;;11.70;99.90;;;;;;5012960;28;20549;-75
2022/10/14 04:54:10;;;;;;;34.28;25.00;;;11.80;99.90;;;;;;5012603;28;20193;-75
2022/10/14 04:56:36;;;;;;;30.40;22.40;;;11.80;99.90;;;;;;5014292;28;20189;-75
2022/10/14 04:59:02;;;;;;;44.15;27.10;;;11.80;99.90;;;;;;5011551;28;20186;-76
2022/10/14 05:01:27;;;;;;;38.28;27.77;;;11.80;99.90;;;;;;5009779;28;20388;-76
2022/10/14 05:03:54;;;;;;;39.63;27.23;;;11.80;99.90;;;;;;5013222;28;20205;-76
2022/10/14 05:06:19;;;;;;;35.55;25.27;;;11.80;99.90;;;;;;5007372;28;20610;-76
2022/10/14 05:08:45;;;;;;;35.95;26.45;;;11.70;99.90;;;;;;5005882;28;20305;-77
2022/10/14 05:11:11;;;;;;;38.22;26.10;;;11.70;99.90;;;;;;5010261;28;20177;-76
2022/10/14 05:13:37;;;;;;;34.72;26.33;;;11.70;99.90;;;;;;5006654;28;20661;-76
2022/10/14 05:16:03;;;;;;;39.45;26.60;;;11.70;99.90;;;;;;5005832;28;20177;-76
2022/10/14 05:18:29;;;;;;;41.13;27.48;;;11.60;99.90;;;;;;5014700;28;20186;-76
2022/10/14 05:20:58;;;;;;;37.05;25.50;;;11.70;99.90;;;;;;5014601;28;20185;-76
2022/10/14 05:23:24;;;;;;;40.70;26.13;;;11.70;99.90;;;;;;5018375;28;20258;-75
2022/10/14 05:26:05;;;;;;;38.00;25.80;;;11.70;99.90;;;;;;5017365;28;20189;-79
2022/10/14 05:28:31;;;;;;;40.65;25.73;;;11.60;99.90;;;;;;5024884;28;20235;-76
2022/10/14 05:30:57;;;;;;;41.75;26.05;;;11.50;99.90;;;;;;5016193;28;20178;-75
2022/10/14 05:33:22;;;;;;;36.50;26.90;;;11.40;99.90;;;;;;5020376;28;20192;-75
2022/10/14 05:35:48;;;;;;;36.88;26.50;;;11.50;99.90;;;;;;5016692;28;20655;-76
2022/10/14 05:38:14;;;;;;;38.53;26.15;;;11.60;99.90;;;;;;5015851;28;20197;-79
2022/10/14 05:40:40;;;;;;;37.88;25.52;;;11.60;99.90;;;;;;5014281;28;20193;-77
2022/10/14 05:43:31;;;;;;;;;;;;;;;;;;;;;
2022/10/14 05:46:22;;;;;;;38.95;27.30;;;11.80;99.90;;;;;;5024453;28;20253;-84
2022/10/14 05:48:53;;;;;;;41.50;26.92;;;11.80;99.90;;;;;;5022082;28;20232;-86
2022/10/14 05:51:20;;;;;;;39.33;26.65;;;11.70;99.90;;;;;;5037849;28;20173;-87
2022/10/14 05:53:46;;;;;;;38.95;25.58;;;11.70;99.90;;;;;;5027787;28;20198;-89
2022/10/14 05:56:12;;;;;;;36.92;27.42;;;11.70;99.90;;;;;;5026065;28;20234;-85
2022/10/14 05:58:38;;;;;;;45.38;29.45;;;11.70;99.90;;;;;;5021449;28;20197;-87
2022/10/14 06:01:06;;;;;;;42.20;28.40;;;12.00;99.90;;;;;;5027829;28;20180;-86
2022/10/14 06:03:41;;;;;;;38.42;28.83;;;12.00;99.90;;;;;;5024175;28;20205;-85
2022/10/14 06:06:13;;;;;;;35.35;25.20;;;11.90;99.90;;;;;;5024347;28;20216;-78
2022/10/14 06:08:39;;;;;;;40.53;27.52;;;11.90;99.90;;;;;;5020297;28;20584;-77
2022/10/14 06:11:06;;;;;;;44.15;27.65;;;12.00;99.90;;;;;;5007761;28;20244;-75
2022/10/14 06:13:33;;;;;;;34.13;25.98;;;12.00;99.90;;;;;;5012092;28;20192;-76
2022/10/14 06:16:07;;;;;;;34.17;25.45;;;12.00;99.90;;;;;;5009707;28;20557;-76
2022/10/14 06:18:34;;;;;;;35.08;26.20;;;12.10;99.90;;;;;;5015561;28;20193;-77
2022/10/14 06:21:00;;;;;;;33.20;24.10;;;12.20;99.90;;;;;;5009659;28;20723;-77
2022/10/14 06:23:28;;;;;;;39.08;25.88;;;12.10;99.90;;;;;;5018953;28;20205;-77
2022/10/14 06:25:54;;;;;;;35.55;24.50;;;12.20;99.90;;;;;;5017637;28;20185;-77
2022/10/14 06:28:20;;;;;;;41.80;27.77;;;12.30;99.90;;;;;;5010492;28;20202;-77
2022/10/14 06:30:50;;;;;;;34.97;25.00;;;12.30;99.90;;;;;;5011287;28;20185;-76
2022/10/14 06:33:16;;;;;;;41.25;26.52;;;12.40;99.90;;;;;;5017113;28;20291;-77
2022/10/14 06:35:42;;;;;;;36.63;24.98;;;12.40;99.90;;;;;;5019360;28;20677;-77
2022/10/14 06:38:07;;;;;;;35.55;24.33;;;12.40;99.90;;;;;;5011703;28;20194;-75
2022/10/14 06:40:33;;;;;;;34.47;24.83;;;12.30;99.90;;;;;;5014572;28;20184;-77
2022/10/14 06:42:58;;;;;;;39.75;25.13;;;12.30;99.90;;;;;;5013569;28;20201;-77
2022/10/14 06:45:24;;;;;;;30.60;24.00;;;12.40;99.90;;;;;;5013371;28;20265;-76
2022/10/14 06:47:50;;;;;;;36.15;23.85;;;12.40;99.90;;;;;;5010431;28;20193;-76
2022/10/14 06:50:15;;;;;;;38.67;25.20;;;12.50;99.90;;;;;;5018246;28;20624;-77
2022/10/14 06:52:44;;;;;;;37.70;24.35;;;12.60;99.90;;;;;;5010521;28;20182;-77
2022/10/14 06:55:10;;;;;;;36.15;24.65;;;12.70;99.90;;;;;;5016718;28;20247;-76
2022/10/14 06:57:35;;;;;;;33.88;23.52;;;12.80;99.90;;;;;;5014665;28;20602;-77
2022/10/14 07:00:02;;;;;;;36.92;25.08;;;12.80;99.90;;;;;;5021638;28;20180;-77
2022/10/14 07:02:27;;;;;;;34.95;24.45;;;12.90;99.90;;;;;;5013557;28;20192;-75
2022/10/14 07:04:53;;;;;;;38.33;25.40;;;13.10;99.90;;;;;;5013756;28;20209;-75
2022/10/14 07:07:18;;;;;;;36.13;24.75;;;13.20;99.90;;;;;;5020169;28;20401;-79
2022/10/14 07:09:44;;;;;;;37.45;25.80;;;13.30;99.90;;;;;;5007999;28;20192;-75
2022/10/14 07:12:10;;;;;;;33.28;23.92;;;13.40;99.90;;;;;;5014599;28;20169;-78
2022/10/14 07:14:53;;;;;;;;;;;;;;;;;;;;;
2022/10/14 07:17:42;;;;;;;35.55;23.67;;;13.50;99.90;;;;;;5023461;28;20689;-82
2022/10/14 07:23:45;;;;;;;35.95;24.35;;;13.70;99.90;;;;;;5030261;28;20217;-83
2022/10/14 07:26:53;;;;;;;33.88;23.48;;;13.90;99.90;;;;;;5029635;28;20189;-83
2022/10/14 07:30:11;;;;;;;31.92;23.20;;;14.10;99.90;;;;;;5044388;28;20218;-81
2022/10/14 07:33:30;;;;;;;32.42;23.13;;;14.30;99.90;;;;;;4967804;28;20206;-83
2022/10/14 07:39:49;;;;;;;32.65;23.77;;;14.50;99.90;;;;;;5003736;28;20216;-83
2022/10/14 07:42:15;;;;;;;35.42;22.95;;;14.50;99.90;;;;;;4964902;28;20199;-76
2022/10/14 07:44:41;;;;;;;26.42;19.75;;;14.60;99.90;;;;;;5012478;28;20220;-77
2022/10/14 07:47:06;;;;;;;32.45;23.40;;;14.80;99.90;;;;;;5011581;28;20188;-75
2022/10/14 07:49:32;;;;;;;30.02;22.10;;;14.90;99.90;;;;;;5015165;28;20255;-75
2022/10/14 07:51:58;;;;;;;27.92;22.00;;;15.10;99.90;;;;;;5009412;28;20181;-76
2022/10/14 07:54:28;;;;;;;30.23;22.50;;;15.10;99.90;;;;;;5013962;28;20205;-75
2022/10/14 07:56:53;;;;;;;29.60;21.88;;;15.10;99.90;;;;;;5010528;28;20312;-76
2022/10/14 07:59:20;;;;;;;32.75;21.35;;;15.00;99.90;;;;;;5008007;28;20283;-75
2022/10/14 08:01:47;;;;;;;25.65;21.25;;;14.80;99.90;;;;;;5013622;28;20205;-75
2022/10/14 08:04:13;;;;;;;34.20;23.95;;;14.80;99.90;;;;;;5011373;28;20189;-75
2022/10/14 08:06:38;;;;;;;29.52;21.77;;;14.90;99.90;;;;;;5015540;28;20628;-74
2022/10/14 08:09:05;;;;;;;30.65;21.33;;;15.00;99.90;;;;;;5007586;28;20577;-74
2022/10/14 08:11:31;;;;;;;33.25;21.88;;;15.00;99.90;;;;;;5010826;28;20177;-74
2022/10/14 08:13:59;;;;;;;35.63;24.05;;;14.80;99.90;;;;;;5013449;28;20201;-75
2022/10/14 08:16:29;;;;;;;31.65;22.33;;;14.80;99.90;;;;;;5016178;28;20170;-75
2022/10/14 08:19:00;;;;;;;31.08;22.63;;;14.90;99.90;;;;;;5012666;28;20730;-76
2022/10/14 08:21:26;;;;;;;29.75;22.60;;;14.90;99.90;;;;;;5009354;28;20196;-75
2022/10/14 08:23:53;;;;;;;30.00;23.02;;;15.00;99.90;;;;;;5010418;28;20213;-75
2022/10/14 08:26:30;;;;;;;28.92;21.48;;;15.10;99.90;;;;;;5009540;28;20264;-75
2022/10/14 08:28:57;;;;;;;35.22;22.00;;;15.10;99.90;;;;;;5011585;28;20212;-76
2022/10/14 08:31:23;;;;;;;28.17;22.23;;;15.00;99.90;;;;;;5006709;28;20556;-75
2022/10/14 08:33:48;;;;;;;26.92;21.00;;;14.80;99.90;;;;;;5011242;28;20272;-76
2022/10/14 08:36:15;;;;;;;30.00;22.95;;;14.80;99.90;;;;;;5010955;28;20173;-75
2022/10/14 08:38:40;;;;;;;24.80;19.77;;;15.00;99.90;;;;;;5012858;28;20257;-75
2022/10/14 08:41:09;;;;;;;30.90;22.63;;;15.10;99.90;;;;;;5010028;28;20272;-75
2022/10/14 08:43:48;;;;;;;24.25;21.05;;;15.20;99.90;;;;;;5010861;28;20585;-75
2022/10/14 08:46:59;;;;;;;31.63;20.88;;;15.00;99.90;;;;;;5010233;28;20563;-75
2022/10/14 08:49:28;;;;;;;29.92;21.38;;;14.90;99.90;;;;;;5008277;28;20205;-75
2022/10/14 08:52:00;;;;;;;27.15;20.85;;;15.10;99.90;;;;;;5012516;28;20178;-76
2022/10/14 08:54:46;;;;;;;30.83;22.73;;;15.20;99.90;;;;;;5014132;28;20625;-77
2022/10/14 08:57:21;;;;;;;33.88;23.83;;;15.10;99.90;;;;;;5014079;28;20188;-77
2022/10/14 08:59:46;;;;;;;30.63;22.65;;;15.00;99.90;;;;;;5010262;28;20810;-77
2022/10/14 09:02:21;;;;;;;33.30;22.63;;;15.20;99.90;;;;;;5016810;28;20213;-76
2022/10/14 09:04:47;;;;;;;34.25;22.80;;;15.20;99.90;;;;;;5013393;28;20705;-76
2022/10/14 09:07:17;;;;;;;28.92;21.75;;;15.20;99.90;;;;;;5017881;28;20205;-75
2022/10/14 09:09:47;;;;;;;28.70;22.52;;;15.50;99.90;;;;;;5012614;28;20326;-76
2022/10/14 09:12:17;;;;;;;28.17;20.52;;;15.50;99.90;;;;;;5015165;28;20692;-76
2022/10/14 09:15:00;;;;;;;26.25;21.30;;;15.90;99.90;;;;;;5013202;28;20197;-74
2022/10/14 09:17:49;;;;;;;24.70;20.00;;;15.90;99.90;;;;;;5011772;28;20280;-75
2022/10/14 09:20:23;;;;;;;26.42;21.52;;;15.90;99.90;;;;;;5011350;28;20184;-75
2022/10/14 09:23:17;;;;;;;26.35;21.77;;;16.00;99.90;;;;;;5007029;28;20195;-75
2022/10/14 09:25:58;;;;;;;30.30;21.65;;;16.30;99.90;;;;;;5012082;28;20235;-75
2022/10/14 09:28:39;;;;;;;26.92;21.45;;;16.60;99.90;;;;;;5012265;28;20200;-75
2022/10/14 09:31:06;;;;;;;26.85;19.08;;;16.80;99.90;;;;;;5009782;28;20188;-76
2022/10/14 09:33:33;;;;;;;27.38;20.77;;;17.10;99.90;;;;;;5014986;28;20204;-78
2022/10/14 09:35:59;;;;;;;29.50;21.35;;;17.30;99.90;;;;;;5011714;28;20197;-78
2022/10/14 09:38:25;;;;;;;24.50;21.25;;;17.40;99.90;;;;;;5006566;28;20236;-78
2022/10/14 09:41:00;;;;;;;28.60;20.45;;;17.50;99.90;;;;;;5010469;28;20209;-78
2022/10/14 09:43:26;;;;;;;21.45;17.77;;;17.70;99.90;;;;;;5012030;28;20212;-78
2022/10/14 09:45:54;;;;;;;23.80;18.90;;;17.70;99.90;;;;;;5011652;28;20181;-78
2022/10/14 09:48:38;;;;;;;24.67;18.15;;;17.50;99.90;;;;;;5012191;28;20212;-78
2022/10/14 09:51:16;;;;;;;26.15;18.25;;;17.50;99.90;;;;;;5016039;28;20724;-78
2022/10/14 09:53:51;;;;;;;23.02;17.50;;;17.50;99.90;;;;;;5015589;28;20597;-78
2022/10/14 09:56:27;;;;;;;20.25;17.88;;;17.70;99.90;;;;;;5011325;28;20177;-77
2022/10/14 09:58:56;;;;;;;24.85;18.67;;;18.30;99.90;;;;;;5015360;28;20560;-79
2022/10/14 10:01:48;;;;;;;20.00;16.33;;;19.00;99.90;;;;;;5016685;28;20185;-80
2022/10/14 10:04:34;;;;;;;17.95;16.15;;;19.70;99.90;;;;;;5018869;28;20201;-81
2022/10/14 10:07:04;;;;;;;19.95;17.00;;;20.10;99.90;;;;;;5016899;28;20594;-81
2022/10/14 10:09:30;;;;;;;20.05;16.88;;;20.20;99.90;;;;;;5015201;28;20543;-78
2022/10/14 10:11:56;;;;;;;19.00;17.00;;;20.00;99.90;;;;;;5018038;28;20181;-78
2022/10/14 10:14:33;;;;;;;19.95;15.90;;;19.90;99.90;;;;;;5017178;28;20668;-78
2022/10/14 10:17:07;;;;;;;18.13;16.08;;;20.00;99.90;;;;;;5016833;28;20173;-78
2022/10/14 10:19:41;;;;;;;18.92;16.58;;;19.80;99.90;;;;;;5014199;28;20204;-79
2022/10/14 10:22:25;;;;;;;20.48;17.23;;;19.50;99.90;;;;;;5011958;28;20207;-78
2022/10/14 10:25:01;;;;;;;19.13;17.20;;;19.60;99.90;;;;;;5010885;28;20751;-78
2022/10/14 10:27:28;;;;;;;19.73;16.35;;;19.80;99.90;;;;;;5009814;28;20629;-78
2022/10/14 10:29:56;;;;;;;19.77;17.63;;;20.20;99.90;;;;;;5013638;28;20644;-79
2022/10/14 10:32:39;;;;;;;18.27;15.68;;;20.40;99.90;;;;;;5014475;28;20182;-78
2022/10/14 10:35:14;;;;;;;17.23;15.35;;;20.60;99.90;;;;;;5013558;28;20223;-78
2022/10/14 10:37:49;;;;;;;17.98;14.98;;;20.80;99.90;;;;;;5010153;28;20239;-79
2022/10/14 10:40:41;;;;;;;20.90;16.40;;;21.50;99.90;;;;;;5012774;28;20184;-77
2022/10/14 10:43:17;;;;;;;25.67;17.42;;;22.00;99.90;;;;;;5013422;28;20295;-77
2022/10/14 10:45:51;;;;;;;23.65;17.60;;;22.30;99.90;;;;;;5016192;28;20415;-77
2022/10/14 10:48:41;;;;;;;18.42;15.75;;;22.50;99.90;;;;;;5011634;28;20269;-77
2022/10/14 10:51:25;;;;;;;21.35;16.88;;;22.50;99.90;;;;;;5007276;28;20213;-77
2022/10/14 10:54:18;;;;;;;17.67;15.50;;;22.50;99.90;;;;;;5032810;28;20197;-75
2022/10/14 10:56:54;;;;;;;20.30;16.27;;;22.30;99.90;;;;;;5010788;28;20193;-76
2022/10/14 10:59:42;;;;;;;18.55;15.55;;;21.80;99.90;;;;;;5011383;28;20216;-76
2022/10/14 11:02:25;;;;;;;16.83;14.68;;;21.90;99.90;;;;;;5011869;28;20228;-76
2022/10/14 11:05:07;;;;;;;15.48;13.88;;;21.90;99.90;;;;;;5007847;28;20571;-76
2022/10/14 11:12:01;;;;;;;17.13;15.32;;;21.50;99.90;;;;;;5015491;28;20227;-75
2022/10/14 11:14:22;;;;;;;16.50;14.77;;;21.50;99.90;;;;;;5010373;28;20201;-76
2022/10/14 11:17:00;;;;;;;17.45;15.68;;;21.80;99.90;;;;;;5009945;28;20722;-76
2022/10/14 11:19:40;;;;;;;18.25;15.35;;;22.30;99.90;;;;;;5009793;28;20192;-77
2022/10/14 11:22:18;;;;;;;16.75;14.88;;;22.60;99.90;;;;;;5008423;28;20181;-76
2022/10/14 11:25:10;;;;;;;21.05;16.02;;;22.50;99.90;;;;;;5008009;28;20267;-76
2022/10/14 11:28:03;;;;;;;17.83;15.20;;;22.60;99.90;;;;;;5008098;28;20294;-76
2022/10/14 11:30:43;;;;;;;17.10;15.35;;;22.80;99.90;;;;;;5011042;28;20192;-76
2022/10/14 11:33:24;;;;;;;17.98;16.05;;;22.70;99.90;;;;;;5014811;28;20477;-77
2022/10/14 11:36:12;;;;;;;16.30;14.50;;;22.40;99.90;;;;;;5010934;28;20839;-76
2022/10/14 11:38:59;;;;;;;17.20;14.35;;;22.00;99.90;;;;;;5008234;28;20196;-77
2022/10/14 11:41:28;;;;;;;16.00;14.45;;;22.70;99.90;;;;;;5007287;28;20636;-77
2022/10/14 11:44:12;;;;;;;17.40;14.13;;;23.30;99.90;;;;;;5007000;28;20196;-78
2022/10/14 11:46:42;;;;;;;15.52;13.80;;;23.30;99.90;;;;;;5007174;28;20193;-78
2022/10/14 11:49:20;;;;;;;15.77;13.27;;;22.80;99.90;;;;;;5002166;28;20220;-77
2022/10/14 11:51:54;;;;;;;15.80;14.20;;;22.60;99.90;;;;;;5008621;28;20185;-77
2022/10/14 11:54:50;;;;;;;15.20;13.60;;;22.80;99.90;;;;;;5011898;28;20282;-77
2022/10/14 11:57:45;;;;;;;15.43;13.73;;;23.00;99.90;;;;;;5015647;28;20703;-77
2022/10/14 12:00:48;;;;;;;15.02;13.40;;;22.80;99.90;;;;;;5008393;28;20229;-81
2022/10/14 12:03:22;;;;;;;16.15;13.27;;;22.80;99.90;;;;;;5010985;28;20208;-77
2022/10/14 12:06:13;;;;;;;15.23;12.55;;;22.90;99.90;;;;;;5007962;28;20183;-77
2022/10/14 12:08:49;;;;;;;13.00;10.82;;;23.00;99.90;;;;;;5013487;28;20710;-77
2022/10/14 12:11:14;;;;;;;14.60;10.07;;;23.20;99.90;;;;;;5010526;28;20179;-76
2022/10/14 12:13:46;;;;;;;9.85;8.80;;;24.80;99.90;;;;;;5011255;28;20200;-76
2022/10/14 12:16:16;;;;;;;10.02;9.13;;;25.60;99.90;;;;;;5011446;28;20181;-76
2022/10/14 12:18:43;;;;;;;10.43;8.68;;;26.30;99.90;;;;;;5008244;28;20267;-75
2022/10/14 12:21:15;;;;;;;13.02;9.52;;;26.60;99.90;;;;;;5007910;28;20241;-76
2022/10/14 12:23:47;;;;;;;9.90;8.90;;;27.10;99.90;;;;;;5007689;28;20236;-75
2022/10/14 12:26:19;;;;;;;10.65;8.20;;;27.70;98.00;;;;;;5010548;28;20239;-75
2022/10/14 12:28:47;;;;;;;8.02;6.80;;;28.40;94.50;;;;;;5005991;28;20217;-75
2022/10/14 12:31:37;;;;;;;7.25;6.50;;;28.30;93.70;;;;;;5011415;28;20209;-75
2022/10/14 12:34:12;;;;;;;10.98;6.55;;;28.20;94.00;;;;;;5010555;28;20714;-75
2022/10/14 12:36:43;;;;;;;7.82;7.13;;;28.40;92.60;;;;;;5008273;28;20291;-76
2022/10/14 12:39:17;;;;;;;7.05;6.35;;;28.00;91.80;;;;;;5010213;28;20181;-75
2022/10/14 12:42:12;;;;;;;6.63;5.90;;;27.10;93.40;;;;;;5014105;28;20572;-75
2022/10/14 12:44:50;;;;;;;7.82;7.03;;;26.60;95.50;;;;;;5010743;28;20239;-73
2022/10/14 12:47:42;;;;;;;12.63;7.78;;;26.10;96.60;;;;;;5011875;28;20180;-76
2022/10/14 12:50:14;;;;;;;9.90;8.02;;;25.30;97.80;;;;;;5007854;28;20200;-77
2022/10/14 12:52:45;;;;;;;8.65;7.85;;;24.20;99.40;;;;;;5011452;28;20219;-77
2022/10/14 12:55:20;;;;;;;8.20;7.30;;;23.60;99.90;;;;;;5012126;28;20232;-77
2022/10/14 12:57:55;;;;;;;7.82;6.35;;;23.50;99.90;;;;;;5009029;28;20528;-77
2022/10/14 13:00:20;;;;;;;6.75;6.13;;;23.50;99.90;;;;;;5013352;28;20185;-79
2022/10/14 13:02:48;;;;;;;6.93;6.22;;;23.50;99.90;;;;;;5010033;28;20193;-77
2022/10/14 13:05:34;;;;;;;7.40;6.70;;;23.60;99.90;;;;;;5010993;28;20283;-77
2022/10/14 13:08:24;;;;;;;7.50;6.65;;;23.70;99.90;;;;;;5010936;28;20205;-77