Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:23;;;;;;;4.80;2.10;;;;;;;;;;109647;1250;33650;-36
2022/07/16 00:03:58;;;;;;;5.10;2.20;;;;;;;;;;109603;1250;33569;-36
2022/07/16 00:06:32;;;;;;;5.10;2.20;;;;;;;;;;109619;1251;33507;-36
2022/07/16 00:09:04;;;;;;;5.30;2.30;;;;;;;;;;109638;1257;34425;-36
2022/07/16 00:11:37;;;;;;;4.70;2.40;;;;;;;;;;109659;1250;33881;-36
2022/07/16 00:14:10;;;;;;;4.40;2.10;;;;;;;;;;109640;1251;33369;-36
2022/07/16 00:16:42;;;;;;;5.40;2.20;;;;;;;;;;109652;1256;33930;-36
2022/07/16 00:19:18;;;;;;;4.50;2.10;;;;;;;;;;109657;1250;34711;-36
2022/07/16 00:21:53;;;;;;;6.70;2.30;;;;;;;;;;109669;1257;33636;-36
2022/07/16 00:24:28;;;;;;;5.10;1.90;;;;;;;;;;109639;1250;34124;-36
2022/07/16 00:27:01;;;;;;;4.70;2.00;;;;;;;;;;109636;1256;34055;-36
2022/07/16 00:29:33;;;;;;;4.90;2.00;;;;;;;;;;109632;1257;33549;-36
2022/07/16 00:32:07;;;;;;;5.10;2.30;;;;;;;;;;109613;1250;33730;-36
2022/07/16 00:34:39;;;;;;;4.70;2.10;;;;;;;;;;109659;1251;33986;-36
2022/07/16 00:37:11;;;;;;;5.40;2.10;;;;;;;;;;109615;1250;33759;-36
2022/07/16 00:39:43;;;;;;;4.40;1.90;;;;;;;;;;109627;1250;33284;-36
2022/07/16 00:42:16;;;;;;;5.10;2.10;;;;;;;;;;109633;1251;33682;-36
2022/07/16 00:44:48;;;;;;;5.00;2.30;;;;;;;;;;109632;1250;33506;-36
2022/07/16 00:47:21;;;;;;;4.40;2.10;;;;;;;;;;109611;1257;33941;-36
2022/07/16 00:49:54;;;;;;;3.90;1.80;;;;;;;;;;109636;1250;33856;-36
2022/07/16 00:52:26;;;;;;;4.50;1.80;;;;;;;;;;109620;1250;33870;-36
2022/07/16 00:54:59;;;;;;;4.50;2.00;;;;;;;;;;109595;1251;33499;-36
2022/07/16 00:57:32;;;;;;;4.70;2.00;;;;;;;;;;109599;1250;33279;-36
2022/07/16 01:00:05;;;;;;;6.20;2.30;;;;;;;;;;109645;1250;33871;-36
2022/07/16 01:02:39;;;;;;;4.20;2.00;;;;;;;;;;109629;1250;33732;-36
2022/07/16 01:05:12;;;;;;;4.40;2.00;;;;;;;;;;109652;1257;33561;-36
2022/07/16 01:07:43;;;;;;;;;;;;;;;;;;109682;1256;34026;-36
2022/07/16 01:10:18;;;;;;;4.80;2.50;;;;;;;;;;109640;1250;33328;-36
2022/07/16 01:12:50;;;;;;;4.50;2.10;;;;;;;;;;109622;1250;33748;-36
2022/07/16 01:15:22;;;;;;;4.00;1.90;;;;;;;;;;109643;1250;33443;-36
2022/07/16 01:17:55;;;;;;;4.50;2.00;;;;;;;;;;109620;1257;33747;-36
2022/07/16 01:20:27;;;;;;;4.70;2.30;;;;;;;;;;109652;1256;33763;-36
2022/07/16 01:23:00;;;;;;;6.00;2.70;;;;;;;;;;109634;1250;33676;-36
2022/07/16 01:25:32;;;;;;;4.30;1.90;;;;;;;;;;109647;1257;33267;-36
2022/07/16 01:28:07;;;;;;;4.50;2.10;;;;;;;;;;109640;1257;33381;-36
2022/07/16 01:30:39;;;;;;;4.80;2.10;;;;;;;;;;109648;1256;33707;-36
2022/07/16 01:33:28;;;;;;;4.80;2.10;;;;;;;;;;109604;1250;33695;-36
2022/07/16 01:36:04;;;;;;;5.70;2.00;;;;;;;;;;109648;1250;34356;-36
2022/07/16 01:38:37;;;;;;;5.00;2.10;;;;;;;;;;109632;1256;33867;-36
2022/07/16 01:41:12;;;;;;;5.10;2.00;;;;;;;;;;109629;1256;33754;-36
2022/07/16 01:43:44;;;;;;;4.10;2.00;;;;;;;;;;109675;1250;33265;-36
2022/07/16 01:46:17;;;;;;;6.10;2.20;;;;;;;;;;109614;1250;33611;-36
2022/07/16 01:48:49;;;;;;;3.80;1.80;;;;;;;;;;109614;1250;33372;-36
2022/07/16 01:51:22;;;;;;;4.10;2.10;;;;;;;;;;109605;1257;33738;-36
2022/07/16 01:53:54;;;;;;;4.70;2.30;;;;;;;;;;109635;1250;33596;-36
2022/07/16 01:56:26;;;;;;;5.90;2.40;;;;;;;;;;109636;1250;32882;-36
2022/07/16 01:58:59;;;;;;;6.20;1.90;;;;;;;;;;109659;1250;34445;-36
2022/07/16 02:01:32;;;;;;;3.60;1.90;;;;;;;;;;109669;1251;33195;-36
2022/07/16 02:04:05;;;;;;;4.90;2.10;;;;;;;;;;109633;1250;33739;-36
2022/07/16 02:06:37;;;;;;;3.70;2.00;;;;;;;;;;109668;1254;34068;-36
2022/07/16 02:09:09;;;;;;;5.30;2.30;;;;;;;;;;109633;1250;33579;-36
2022/07/16 02:11:42;;;;;;;4.80;2.10;;;;;;;;;;109660;1257;33620;-36
2022/07/16 02:14:14;;;;;;;4.80;2.10;;;;;;;;;;109651;1250;34226;-36
2022/07/16 02:16:46;;;;;;;5.50;2.30;;;;;;;;;;109646;1250;33342;-36
2022/07/16 02:19:19;;;;;;;5.20;2.30;;;;;;;;;;109627;1256;33401;-36
2022/07/16 02:21:51;;;;;;;4.50;2.10;;;;;;;;;;109655;1250;33232;-36
2022/07/16 02:24:24;;;;;;;4.80;2.10;;;;;;;;;;109671;1250;33785;-36
2022/07/16 02:26:59;;;;;;;4.50;2.10;;;;;;;;;;109612;1250;33440;-36
2022/07/16 02:29:31;;;;;;;4.70;2.00;;;;;;;;;;109662;1257;33623;-36
2022/07/16 02:32:04;;;;;;;5.30;2.70;;;;;;;;;;109672;1257;33706;-36
2022/07/16 02:34:36;;;;;;;4.40;2.10;;;;;;;;;;109678;1250;33668;-36
2022/07/16 02:37:08;;;;;;;4.50;2.20;;;;;;;;;;109619;1250;33481;-36
2022/07/16 02:39:43;;;;;;;3.50;1.70;;;;;;;;;;109668;1257;33503;-36
2022/07/16 02:42:16;;;;;;;5.10;2.20;;;;;;;;;;109667;1251;33762;-36
2022/07/16 02:44:48;;;;;;;4.30;2.10;;;;;;;;;;109639;1250;33691;-36
2022/07/16 02:47:20;;;;;;;4.40;2.00;;;;;;;;;;109630;1250;33363;-36
2022/07/16 02:49:53;;;;;;;3.90;1.90;;;;;;;;;;109648;1257;33927;-36
2022/07/16 02:52:25;;;;;;;3.90;1.90;;;;;;;;;;109643;1250;33208;-36
2022/07/16 02:54:58;;;;;;;4.30;2.00;;;;;;;;;;109624;1250;33657;-36
2022/07/16 02:57:30;;;;;;;4.10;1.90;;;;;;;;;;109646;1257;33404;-36
2022/07/16 03:00:04;;;;;;;5.60;2.40;;;;;;;;;;109620;1257;33285;-36
2022/07/16 03:02:36;;;;;;;4.00;2.00;;;;;;;;;;109646;1257;33504;-37
2022/07/16 03:05:11;;;;;;;4.20;1.80;;;;;;;;;;109597;1257;33929;-37
2022/07/16 03:07:44;;;;;;;5.50;2.20;;;;;;;;;;109631;1251;33768;-37
2022/07/16 03:10:17;;;;;;;4.40;1.90;;;;;;;;;;109633;1251;35744;-38
2022/07/16 03:12:49;;;;;;;4.00;2.00;;;;;;;;;;109611;1257;34010;-38
2022/07/16 03:15:22;;;;;;;4.60;2.00;;;;;;;;;;109613;1250;32696;-38
2022/07/16 03:17:54;;;;;;;4.00;1.70;;;;;;;;;;109600;1250;33691;-38
2022/07/16 03:20:28;;;;;;;4.70;1.90;;;;;;;;;;109669;1251;33578;-38
2022/07/16 03:23:01;;;;;;;4.30;1.80;;;;;;;;;;109631;1250;33760;-38
2022/07/16 03:25:34;;;;;;;4.00;2.00;;;;;;;;;;109615;1256;33860;-38
2022/07/16 03:28:07;;;;;;;;;;;;;;;;;;109615;1250;33224;-38
2022/07/16 03:30:40;;;;;;;4.20;2.10;;;;;;;;;;109637;1250;32913;-38
2022/07/16 03:33:12;;;;;;;3.90;1.60;;;;;;;;;;109627;1251;33204;-38
2022/07/16 03:35:45;;;;;;;4.10;1.90;;;;;;;;;;109590;1250;33291;-38
2022/07/16 03:41:10;;;;;;;3.80;1.90;;;;;;;;;;109619;1250;33280;-37
2022/07/16 03:43:42;;;;;;;4.00;1.90;;;;;;;;;;109608;1254;33766;-38
2022/07/16 03:46:14;;;;;;;4.50;2.00;;;;;;;;;;109632;1251;32917;-38
2022/07/16 03:48:47;;;;;;;4.90;2.00;;;;;;;;;;109615;1257;33798;-38
2022/07/16 03:51:20;;;;;;;3.80;1.90;;;;;;;;;;109593;1250;33778;-38
2022/07/16 03:53:53;;;;;;;4.60;2.40;;;;;;;;;;109637;1250;33743;-38
2022/07/16 03:56:26;;;;;;;4.50;2.30;;;;;;;;;;109611;1250;33572;-38
2022/07/16 03:58:58;;;;;;;5.00;2.10;;;;;;;;;;109603;1257;33707;-38
2022/07/16 04:01:30;;;;;;;4.30;1.80;;;;;;;;;;109623;1250;33691;-38
2022/07/16 04:04:03;;;;;;;4.50;1.90;;;;;;;;;;109612;1251;33361;-38
2022/07/16 04:06:35;;;;;;;4.40;2.00;;;;;;;;;;109612;1255;33481;-38
2022/07/16 04:09:08;;;;;;;4.10;1.90;;;;;;;;;;109608;1250;34040;-38
2022/07/16 04:11:40;;;;;;;4.00;1.70;;;;;;;;;;109640;1251;33609;-38
2022/07/16 04:14:12;;;;;;;4.90;2.00;;;;;;;;;;109630;1251;32907;-38
2022/07/16 04:16:45;;;;;;;4.30;2.00;;;;;;;;;;109604;1256;33729;-38
2022/07/16 04:19:17;;;;;;;3.90;2.00;;;;;;;;;;109630;1257;33850;-38
2022/07/16 04:21:49;;;;;;;4.30;1.80;;;;;;;;;;109626;1251;33775;-38
2022/07/16 04:24:21;;;;;;;4.10;2.00;;;;;;;;;;109652;1250;33858;-38
2022/07/16 04:26:54;;;;;;;6.00;2.10;;;;;;;;;;109629;1257;33960;-37
2022/07/16 04:29:26;;;;;;;3.80;2.00;;;;;;;;;;109625;1257;33402;-36
2022/07/16 04:31:58;;;;;;;4.50;2.00;;;;;;;;;;109628;1250;33606;-36
2022/07/16 04:34:31;;;;;;;4.70;2.00;;;;;;;;;;109643;1250;34036;-36
2022/07/16 04:37:03;;;;;;;4.30;2.10;;;;;;;;;;109599;1250;33721;-36
2022/07/16 04:39:35;;;;;;;4.70;2.10;;;;;;;;;;109602;1251;33696;-36
2022/07/16 04:42:08;;;;;;;3.90;1.70;;;;;;;;;;109628;1257;34115;-36
2022/07/16 04:44:41;;;;;;;3.90;2.00;;;;;;;;;;109350;1251;362448;-36
2022/07/16 04:47:13;;;;;;;3.70;1.70;;;;;;;;;;109617;1250;33667;-36
2022/07/16 04:49:46;;;;;;;3.40;1.60;;;;;;;;;;109606;1250;33606;-36
2022/07/16 04:52:18;;;;;;;3.60;1.60;;;;;;;;;;109624;1257;33774;-36
2022/07/16 04:54:52;;;;;;;4.50;1.80;;;;;;;;;;109594;1251;33214;-36
2022/07/16 04:57:25;;;;;;;3.40;1.70;;;;;;;;;;109599;1250;33618;-36
2022/07/16 04:59:58;;;;;;;3.90;2.00;;;;;;;;;;109614;1250;33650;-36
2022/07/16 05:05:20;;;;;;;4.70;2.10;;;;;;;;;;109577;1249;33692;-36
2022/07/16 05:07:52;;;;;;;4.40;2.20;;;;;;;;;;109627;1251;33145;-36
2022/07/16 05:10:25;;;;;;;4.10;1.90;;;;;;;;;;109624;1251;33576;-36
2022/07/16 05:12:58;;;;;;;4.20;2.00;;;;;;;;;;109599;1256;33255;-36
2022/07/16 05:15:33;;;;;;;3.30;1.60;;;;;;;;;;109618;1257;33642;-36
2022/07/16 05:18:06;;;;;;;3.90;2.10;;;;;;;;;;109589;1251;33612;-36
2022/07/16 05:20:39;;;;;;;4.30;1.80;;;;;;;;;;109647;1250;34022;-36
2022/07/16 05:23:11;;;;;;;5.10;2.20;;;;;;;;;;109625;1250;34069;-36
2022/07/16 05:25:43;;;;;;;4.30;1.70;;;;;;;;;;109609;1254;33400;-36
2022/07/16 05:28:16;;;;;;;5.30;2.10;;;;;;;;;;109618;1251;33275;-36
2022/07/16 05:30:48;;;;;;;4.60;1.90;;;;;;;;;;109616;1250;33795;-36
2022/07/16 05:33:20;;;;;;;5.20;1.60;;;;;;;;;;109622;1251;33432;-36
2022/07/16 05:35:53;;;;;;;3.50;1.90;;;;;;;;;;109631;1257;33838;-36
2022/07/16 05:38:24;;;;;;;;;;;;;;;;;;109661;1251;33678;-36
2022/07/16 05:40:56;;;;;;;3.50;1.40;;;;;;;;;;109603;1251;33218;-36
2022/07/16 05:43:28;;;;;;;4.70;1.80;;;;;;;;;;109629;1255;33423;-36
2022/07/16 05:46:01;;;;;;;4.40;1.60;;;;;;;;;;109618;1256;33664;-36
2022/07/16 05:48:33;;;;;;;4.00;1.70;;;;;;;;;;109601;1250;33765;-36
2022/07/16 05:51:06;;;;;;;3.50;1.70;;;;;;;;;;109632;1251;33682;-36
2022/07/16 05:53:40;;;;;;;3.90;1.80;;;;;;;;;;109654;1257;33744;-36
2022/07/16 05:56:12;;;;;;;4.00;1.70;;;;;;;;;;109624;1250;33220;-36
2022/07/16 05:58:47;;;;;;;3.90;2.00;;;;;;;;;;109620;1257;33932;-36
2022/07/16 06:01:19;;;;;;;3.90;1.80;;;;;;;;;;109634;1250;34146;-36
2022/07/16 06:03:51;;;;;;;3.50;1.70;;;;;;;;;;109610;1251;33440;-36
2022/07/16 06:06:24;;;;;;;4.40;1.70;;;;;;;;;;109363;1257;34136;-36
2022/07/16 06:08:57;;;;;;;5.30;1.80;;;;;;;;;;109608;1257;34096;-36
2022/07/16 06:11:29;;;;;;;4.20;1.80;;;;;;;;;;109611;1257;33969;-36
2022/07/16 06:14:01;;;;;;;4.30;1.60;;;;;;;;;;109637;1257;33491;-36
2022/07/16 06:16:34;;;;;;;3.70;1.60;;;;;;;;;;109609;1251;33797;-36
2022/07/16 06:19:06;;;;;;;3.70;1.70;;;;;;;;;;109604;1254;33984;-36
2022/07/16 06:21:40;;;;;;;3.70;1.60;;;;;;;;;;109604;1250;33394;-36
2022/07/16 06:24:13;;;;;;;4.10;1.80;;;;;;;;;;109603;1256;34007;-36
2022/07/16 06:26:47;;;;;;;5.20;1.80;;;;;;;;;;109639;1257;33255;-36
2022/07/16 06:29:20;;;;;;;3.40;1.50;;;;;;;;;;109624;1250;34148;-36
2022/07/16 06:31:52;;;;;;;4.20;1.70;;;;;;;;;;109600;1257;33969;-36
2022/07/16 06:34:28;;;;;;;4.90;2.10;;;;;;;;;;109621;1251;33966;-36
2022/07/16 06:37:00;;;;;;;3.80;1.50;;;;;;;;;;109618;1256;33240;-36
2022/07/16 06:39:32;;;;;;;4.40;1.80;;;;;;;;;;109582;1257;33664;-37
2022/07/16 06:42:05;;;;;;;3.30;1.40;;;;;;;;;;109617;1257;33721;-38
2022/07/16 06:44:37;;;;;;;3.80;1.90;;;;;;;;;;109590;1251;33582;-38
2022/07/16 06:47:10;;;;;;;4.50;1.60;;;;;;;;;;109638;1254;33232;-38
2022/07/16 06:49:43;;;;;;;4.30;1.60;;;;;;;;;;109630;1250;33640;-38
2022/07/16 06:52:15;;;;;;;4.20;1.80;;;;;;;;;;109610;1254;34207;-38
2022/07/16 06:54:49;;;;;;;4.00;1.60;;;;;;;;;;109648;1257;33164;-38
2022/07/16 06:57:21;;;;;;;;;;;;;;;;;;109667;1254;33264;-38
2022/07/16 06:59:53;;;;;;;3.70;1.60;;;;;;;;;;109665;1254;33343;-38
2022/07/16 07:02:26;;;;;;;3.50;1.60;;;;;;;;;;109615;1255;34050;-38
2022/07/16 07:04:58;;;;;;;3.00;1.30;;;;;;;;;;109632;1256;34372;-38
2022/07/16 07:07:31;;;;;;;3.80;1.50;;;;;;;;;;109619;1256;33197;-38
2022/07/16 07:10:04;;;;;;;3.80;1.70;;;;;;;;;;109647;1250;34488;-38
2022/07/16 07:12:38;;;;;;;3.10;1.30;;;;;;;;;;109628;1257;33993;-38
2022/07/16 07:15:12;;;;;;;3.30;1.70;;;;;;;;;;109657;1250;33424;-38
2022/07/16 07:17:44;;;;;;;4.00;1.50;;;;;;;;;;109654;1254;33651;-38
2022/07/16 07:20:17;;;;;;;3.90;1.40;;;;;;;;;;109624;1254;33765;-38
2022/07/16 07:22:49;;;;;;;4.40;1.50;;;;;;;;;;109681;1250;34047;-38
2022/07/16 07:25:21;;;;;;;4.70;1.70;;;;;;;;;;109608;1254;33698;-38
2022/07/16 07:27:53;;;;;;;3.80;1.50;;;;;;;;;;109627;1254;33252;-38
2022/07/16 07:30:26;;;;;;;4.90;1.70;;;;;;;;;;109653;1250;32997;-38
2022/07/16 07:33:00;;;;;;;3.70;1.60;;;;;;;;;;109623;1257;33852;-38
2022/07/16 07:35:32;;;;;;;3.10;1.40;;;;;;;;;;109624;1257;33533;-38
2022/07/16 07:38:04;;;;;;;4.00;1.50;;;;;;;;;;109643;1251;33691;-38
2022/07/16 07:40:37;;;;;;;4.60;2.00;;;;;;;;;;109630;1250;34054;-38
2022/07/16 07:43:09;;;;;;;4.10;1.40;;;;;;;;;;109634;1250;33953;-38
2022/07/16 07:45:44;;;;;;;3.50;1.40;;;;;;;;;;109634;1257;33293;-38
2022/07/16 07:48:16;;;;;;;3.20;1.40;;;;;;;;;;109643;1251;33592;-38
2022/07/16 07:50:48;;;;;;;5.00;1.40;;;;;;;;;;109618;1250;33849;-38
2022/07/16 07:53:22;;;;;;;3.90;1.40;;;;;;;;;;109653;1251;34203;-38
2022/07/16 07:55:53;;;;;;;;;;;;;;;;;;109693;1257;33754;-38
2022/07/16 07:58:25;;;;;;;3.50;1.50;;;;;;;;;;109627;1250;32967;-38
2022/07/16 08:00:57;;;;;;;3.60;1.40;;;;;;;;;;109630;1250;33548;-38
2022/07/16 08:03:29;;;;;;;3.00;1.30;;;;;;;;;;109602;1254;33559;-38
2022/07/16 08:06:01;;;;;;;3.10;1.30;;;;;;;;;;109632;1257;33181;-38
2022/07/16 08:08:34;;;;;;;3.90;1.30;;;;;;;;;;109634;1257;33195;-38
2022/07/16 08:11:06;;;;;;;3.40;1.40;;;;;;;;;;109622;1250;32928;-38
2022/07/16 08:13:39;;;;;;;3.00;1.40;;;;;;;;;;109625;1250;33405;-38
2022/07/16 08:16:11;;;;;;;3.90;2.00;;;;;;;;;;109633;1257;33620;-38
2022/07/16 08:18:44;;;;;;;3.00;1.30;;;;;;;;;;109606;1250;34071;-38
2022/07/16 08:21:16;;;;;;;3.70;1.50;;;;;;;;;;109648;1251;33442;-38
2022/07/16 08:26:39;;;;;;;4.80;1.90;;;;;;;;;;109612;1257;33466;-38
2022/07/16 08:29:11;;;;;;;4.60;1.50;;;;;;;;;;109650;1257;33348;-38
2022/07/16 08:31:43;;;;;;;4.60;1.40;;;;;;;;;;109583;1250;33547;-38
2022/07/16 08:34:19;;;;;;;4.60;1.60;;;;;;;;;;109627;1251;33772;-38
2022/07/16 08:36:52;;;;;;;3.50;1.40;;;;;;;;;;109622;1255;33391;-38
2022/07/16 08:39:25;;;;;;;3.90;1.30;;;;;;;;;;109643;1251;33238;-38
2022/07/16 08:41:58;;;;;;;3.50;1.20;;;;;;;;;;109618;1254;33898;-38
2022/07/16 08:44:32;;;;;;;4.10;1.40;;;;;;;;;;109618;1249;32724;-38
2022/07/16 08:47:04;;;;;;;3.60;1.30;;;;;;;;;;109624;1256;33741;-38
2022/07/16 08:49:37;;;;;;;3.00;1.20;;;;;;;;;;109644;1254;32981;-38
2022/07/16 08:52:11;;;;;;;4.20;1.50;;;;;;;;;;109631;1251;33549;-38
2022/07/16 08:54:44;;;;;;;4.80;1.40;;;;;;;;;;109659;1249;33600;-38
2022/07/16 08:57:17;;;;;;;3.90;1.20;;;;;;;;;;109607;1257;33055;-38
2022/07/16 08:59:51;;;;;;;4.60;1.60;;;;;;;;;;109659;1250;33398;-38
2022/07/16 09:02:23;;;;;;;4.70;1.30;;;;;;;;;;109615;1257;32449;-38
2022/07/16 09:04:55;;;;;;;3.60;1.20;;;;;;;;;;109628;1254;32581;-38
2022/07/16 09:07:27;;;;;;;4.70;1.30;;;;;;;;;;109631;1254;33018;-38
2022/07/16 09:09:59;;;;;;;4.10;1.30;;;;;;;;;;109622;1254;33079;-38
2022/07/16 09:12:41;;;;;;;5.30;1.70;;;;;;;;;;109636;1251;33358;-38
2022/07/16 09:15:32;;;;;;;4.10;1.30;;;;;;;;;;109631;1254;33749;-38
2022/07/16 09:18:25;;;;;;;5.90;1.50;;;;;;;;;;109622;1254;32596;-38
2022/07/16 09:21:01;;;;;;;3.20;1.10;;;;;;;;;;109616;1250;32583;-38
2022/07/16 09:23:36;;;;;;;3.80;1.20;;;;;;;;;;109665;1257;32975;-38
2022/07/16 09:26:11;;;;;;;3.90;0.90;;;;;;;;;;109619;1251;33514;-38
2022/07/16 09:28:49;;;;;;;3.90;1.10;;;;;;;;;;109623;1250;33522;-38
2022/07/16 09:31:40;;;;;;;3.70;1.10;;;;;;;;;;109608;1254;33507;-38
2022/07/16 09:34:14;;;;;;;3.30;1.20;;;;;;;;;;109648;1254;33733;-38
2022/07/16 09:36:59;;;;;;;3.60;1.50;;;;;;;;;;109623;1254;33123;-38
2022/07/16 09:39:34;;;;;;;3.80;1.10;;;;;;;;;;109649;1256;33120;-38
2022/07/16 09:42:07;;;;;;;4.40;1.30;;;;;;;;;;109635;1251;33172;-38
2022/07/16 09:44:45;;;;;;;3.30;1.10;;;;;;;;;;109652;1251;33440;-38
2022/07/16 09:47:19;;;;;;;3.20;1.10;;;;;;;;;;109622;1254;33493;-38
2022/07/16 09:49:56;;;;;;;2.80;1.10;;;;;;;;;;109643;1254;33024;-38
2022/07/16 09:52:35;;;;;;;4.00;1.10;;;;;;;;;;109635;1257;33385;-38
2022/07/16 09:55:09;;;;;;;3.50;1.20;;;;;;;;;;109638;1254;33015;-38
2022/07/16 09:57:43;;;;;;;3.70;1.10;;;;;;;;;;109271;1256;33329;-38
2022/07/16 10:00:17;;;;;;;2.90;1.10;;;;;;;;;;109621;1254;33027;-38
2022/07/16 10:02:51;;;;;;;3.30;1.20;;;;;;;;;;109639;1257;33095;-37
2022/07/16 10:05:23;;;;;;;3.30;1.30;;;;;;;;;;109636;1254;33628;-37
2022/07/16 10:07:55;;;;;;;2.40;0.80;;;;;;;;;;109630;1251;34126;-37
2022/07/16 10:10:28;;;;;;;3.70;1.00;;;;;;;;;;109630;1254;33644;-37
2022/07/16 10:13:00;;;;;;;3.10;0.90;;;;;;;;;;109619;1257;33276;-38
2022/07/16 10:15:33;;;;;;;3.00;0.90;;;;;;;;;;109626;1255;33115;-38
2022/07/16 10:18:47;;;;;;;3.20;0.80;;;;;;;;;;109621;1256;33159;-38
2022/07/16 10:21:24;;;;;;;2.10;0.80;;;;;;;;;;109600;1254;34095;-38
2022/07/16 10:24:09;;;;;;;2.80;1.00;;;;;;;;;;109618;1251;33440;-38
2022/07/16 10:26:42;;;;;;;3.50;0.90;;;;;;;;;;109632;1254;33780;-38
2022/07/16 10:29:14;;;;;;;3.70;0.90;;;;;;;;;;109616;1257;33280;-38
2022/07/16 10:34:39;;;;;;;3.80;1.20;;;;;;;;;;109622;1251;33427;-38
2022/07/16 10:37:26;;;;;;;3.10;1.00;;;;;;;;;;109629;1251;33547;-38
2022/07/16 10:40:12;;;;;;;3.70;1.00;;;;;;;;;;109627;1251;33482;-38
2022/07/16 10:42:45;;;;;;;4.10;1.10;;;;;;;;;;109605;1251;33435;-38
2022/07/16 10:45:19;;;;;;;3.40;1.40;;;;;;;;;;109603;1251;32681;-38
2022/07/16 10:47:58;;;;;;;4.20;1.30;;;;;;;;;;109626;1257;33591;-38
2022/07/16 10:50:32;;;;;;;3.00;1.20;;;;;;;;;;109589;1254;33582;-38
2022/07/16 10:53:04;;;;;;;3.50;1.30;;;;;;;;;;109591;1255;33470;-38
2022/07/16 10:55:40;;;;;;;3.00;1.10;;;;;;;;;;109590;1257;33054;-38
2022/07/16 10:58:12;;;;;;;4.30;1.30;;;;;;;;;;109629;1257;33316;-37
2022/07/16 11:00:44;;;;;;;5.30;2.00;;;;;;;;;;109592;1251;33552;-38
2022/07/16 11:03:18;;;;;;;3.80;1.50;;;;;;;;;;109593;1251;33470;-38
2022/07/16 11:05:50;;;;;;;3.20;1.30;;;;;;;;;;109630;1254;33637;-38
2022/07/16 11:08:24;;;;;;;3.50;1.50;;;;;;;;;;109615;1257;33212;-38
2022/07/16 11:10:56;;;;;;;4.40;1.30;;;;;;;;;;109622;1256;33512;-38
2022/07/16 11:13:28;;;;;;;3.40;1.10;;;;;;;;;;109616;1251;33496;-38
2022/07/16 11:16:14;;;;;;;3.60;1.30;;;;;;;;;;109631;1257;33502;-38
2022/07/16 11:18:46;;;;;;;3.60;1.20;;;;;;;;;;109632;1257;33213;-38
2022/07/16 11:21:19;;;;;;;3.00;1.20;;;;;;;;;;109641;1257;33254;-38
2022/07/16 11:23:53;;;;;;;3.40;1.60;;;;;;;;;;109607;1257;34758;-38
2022/07/16 11:26:26;;;;;;;4.10;1.50;;;;;;;;;;109635;1250;32776;-38
2022/07/16 11:29:00;;;;;;;4.20;1.50;;;;;;;;;;109603;1254;33097;-38
2022/07/16 11:31:34;;;;;;;2.90;1.00;;;;;;;;;;109632;1257;33206;-38
2022/07/16 11:34:10;;;;;;;3.90;1.10;;;;;;;;;;109602;1257;33172;-38
2022/07/16 11:36:44;;;;;;;4.60;1.60;;;;;;;;;;109639;1251;33079;-38
2022/07/16 11:39:18;;;;;;;3.60;1.30;;;;;;;;;;109646;1251;33166;-38
2022/07/16 11:41:52;;;;;;;3.50;1.30;;;;;;;;;;109611;1256;33123;-38
2022/07/16 11:44:31;;;;;;;3.20;1.10;;;;;;;;;;109624;1251;33384;-38
2022/07/16 11:47:06;;;;;;;3.50;1.20;;;;;;;;;;109621;1251;33357;-38
2022/07/16 11:49:41;;;;;;;3.50;1.30;;;;;;;;;;109640;1251;32509;-38
2022/07/16 11:52:24;;;;;;;4.40;1.60;;;;;;;;;;109627;1251;33055;-38
2022/07/16 11:54:57;;;;;;;3.60;1.50;;;;;;;;;;109614;1257;33123;-38
2022/07/16 11:57:29;;;;;;;7.40;2.60;;;;;;;;;;109608;1254;33413;-38
2022/07/16 12:00:01;;;;;;;4.10;1.70;;;;;;;;;;109604;1251;32990;-38
2022/07/16 12:02:46;;;;;;;5.60;1.50;;;;;;;;;;109662;1250;33733;-38
2022/07/16 12:05:27;;;;;;;4.70;1.50;;;;;;;;;;109627;1257;33055;-38
2022/07/16 12:07:59;;;;;;;4.00;1.20;;;;;;;;;;109619;1257;33147;-38
2022/07/16 12:10:32;;;;;;;3.70;1.30;;;;;;;;;;109660;1251;33063;-38
2022/07/16 12:13:09;;;;;;;4.10;1.50;;;;;;;;;;109617;1251;34116;-38
2022/07/16 12:15:58;;;;;;;4.00;1.50;;;;;;;;;;109620;1250;33704;-38
2022/07/16 12:18:33;;;;;;;3.60;1.40;;;;;;;;;;109622;1255;33252;-38
2022/07/16 12:21:30;;;;;;;3.90;1.20;;;;;;;;;;109648;1257;33251;-38
2022/07/16 12:24:02;;;;;;;3.70;1.40;;;;;;;;;;109617;1256;33570;-38
2022/07/16 12:26:37;;;;;;;4.40;1.60;;;;;;;;;;109636;1251;33516;-38
2022/07/16 12:29:12;;;;;;;2.90;1.40;;;;;;;;;;109638;1256;33035;-38
2022/07/16 12:31:46;;;;;;;4.50;1.30;;;;;;;;;;109642;1250;33800;-38
2022/07/16 12:34:18;;;;;;;5.50;1.70;;;;;;;;;;109616;1256;33111;-38
2022/07/16 12:36:50;;;;;;;4.70;1.50;;;;;;;;;;109625;1251;33064;-38
2022/07/16 12:39:23;;;;;;;4.60;1.80;;;;;;;;;;109619;1251;33086;-38
2022/07/16 12:41:56;;;;;;;4.90;1.40;;;;;;;;;;109638;1256;33262;-38
2022/07/16 12:44:31;;;;;;;4.00;1.30;;;;;;;;;;109394;1256;311060;-38
2022/07/16 12:47:03;;;;;;;4.50;1.40;;;;;;;;;;109638;1251;33043;-38
2022/07/16 12:49:36;;;;;;;4.40;1.60;;;;;;;;;;109611;1251;33583;-38
2022/07/16 12:52:09;;;;;;;4.60;1.40;;;;;;;;;;109608;1256;33634;-38
2022/07/16 13:00:25;;;;;;;2.90;1.30;;;;;;;;;;109641;1257;33572;-38
2022/07/16 13:02:57;;;;;;;4.20;1.40;;;;;;;;;;109635;1254;33532;-38
2022/07/16 13:05:30;;;;;;;4.60;1.30;;;;;;;;;;109645;1251;33547;-38
2022/07/16 13:08:03;;;;;;;4.50;1.40;;;;;;;;;;109624;1251;32764;-38
2022/07/16 13:10:35;;;;;;;4.40;1.40;;;;;;;;;;109653;1256;33185;-38
2022/07/16 13:13:08;;;;;;;3.50;1.50;;;;;;;;;;109615;1251;33606;-38
2022/07/16 13:15:40;;;;;;;4.70;1.60;;;;;;;;;;109635;1252;32638;-38
2022/07/16 13:18:12;;;;;;;4.80;2.20;;;;;;;;;;109625;1251;33210;-38
2022/07/16 13:20:47;;;;;;;4.00;1.80;;;;;;;;;;109656;1250;33514;-38
2022/07/16 13:23:19;;;;;;;3.80;1.50;;;;;;;;;;109655;1251;33468;-38
2022/07/16 13:25:52;;;;;;;4.50;2.30;;;;;;;;;;109636;1251;34137;-38
2022/07/16 13:28:25;;;;;;;5.30;1.80;;;;;;;;;;109616;1251;33345;-38
2022/07/16 13:30:57;;;;;;;4.90;1.80;;;;;;;;;;109615;1250;33612;-38
2022/07/16 13:33:31;;;;;;;4.30;1.80;;;;;;;;;;109639;1251;33499;-38
2022/07/16 13:36:02;;;;;;;;;;;;;;;;;;109633;1251;33448;-38
2022/07/16 13:38:34;;;;;;;4.50;1.60;;;;;;;;;;109629;1257;33555;-38
2022/07/16 13:41:07;;;;;;;4.10;1.50;;;;;;;;;;109627;1250;33169;-38
2022/07/16 13:43:43;;;;;;;4.20;1.70;;;;;;;;;;109627;1251;33573;-38
2022/07/16 13:46:15;;;;;;;3.50;1.50;;;;;;;;;;109661;1256;33064;-38
2022/07/16 13:48:48;;;;;;;4.90;1.60;;;;;;;;;;109634;1257;33241;-38
2022/07/16 13:51:21;;;;;;;4.40;1.70;;;;;;;;;;109625;1251;33657;-38
2022/07/16 13:53:53;;;;;;;5.50;2.10;;;;;;;;;;109640;1251;33701;-38
2022/07/16 13:56:26;;;;;;;4.70;1.90;;;;;;;;;;109631;1251;33961;-38
2022/07/16 13:58:59;;;;;;;5.80;2.00;;;;;;;;;;109632;1256;33256;-38
2022/07/16 14:01:31;;;;;;;5.00;2.00;;;;;;;;;;109630;1257;33050;-38
2022/07/16 14:04:06;;;;;;;7.10;2.00;;;;;;;;;;109614;1250;33124;-38
2022/07/16 14:06:38;;;;;;;5.50;2.10;;;;;;;;;;109637;1251;33043;-38
2022/07/16 14:09:11;;;;;;;5.70;2.00;;;;;;;;;;109606;1256;33206;-38
2022/07/16 14:11:44;;;;;;;5.20;2.10;;;;;;;;;;109652;1256;33623;-38
2022/07/16 14:14:16;;;;;;;5.30;2.20;;;;;;;;;;109649;1241;32350;-35
2022/07/16 14:16:48;;;;;;;5.80;2.10;;;;;;;;;;109252;1259;33296;-33
2022/07/16 14:19:20;;;;;;;6.60;2.30;;;;;;;;;;109142;1253;33551;-36
2022/07/16 14:21:53;;;;;;;4.30;1.80;;;;;;;;;;109138;1253;33207;-36
2022/07/16 14:24:25;;;;;;;6.10;2.10;;;;;;;;;;109164;1253;32928;-36
2022/07/16 14:26:58;;;;;;;6.40;2.50;;;;;;;;;;109153;1259;33510;-36
2022/07/16 14:29:30;;;;;;;6.10;2.20;;;;;;;;;;109095;1254;33124;-36
2022/07/16 14:32:03;;;;;;;4.30;2.00;;;;;;;;;;109139;1253;33481;-36
2022/07/16 14:34:35;;;;;;;5.20;2.10;;;;;;;;;;109138;1253;32867;-36
2022/07/16 14:37:08;;;;;;;5.10;2.20;;;;;;;;;;109151;1259;33422;-36
2022/07/16 14:39:40;;;;;;;4.50;1.70;;;;;;;;;;109125;1257;33100;-36
2022/07/16 14:42:13;;;;;;;4.50;2.20;;;;;;;;;;109170;1251;33566;-36
2022/07/16 14:44:46;;;;;;;5.10;2.00;;;;;;;;;;109150;1254;33232;-36
2022/07/16 14:47:18;;;;;;;5.50;2.20;;;;;;;;;;109127;1253;33219;-36
2022/07/16 14:49:50;;;;;;;4.30;1.60;;;;;;;;;;109165;1251;33589;-36
2022/07/16 14:52:23;;;;;;;5.90;2.00;;;;;;;;;;109124;1259;33840;-36
2022/07/16 14:54:54;;;;;;;;;;;;;;;;;;109144;1253;33225;-36
2022/07/16 14:57:27;;;;;;;4.20;1.70;;;;;;;;;;109128;1253;32837;-36
2022/07/16 14:59:59;;;;;;;4.80;1.80;;;;;;;;;;109101;1253;33676;-36
2022/07/16 15:02:32;;;;;;;4.40;1.60;;;;;;;;;;109147;1258;33266;-36
2022/07/16 15:05:06;;;;;;;3.80;1.40;;;;;;;;;;109127;1259;33389;-36
2022/07/16 15:07:38;;;;;;;4.30;1.80;;;;;;;;;;109158;1253;33139;-36
2022/07/16 15:10:12;;;;;;;4.10;1.60;;;;;;;;;;109117;1253;33756;-36
2022/07/16 15:12:42;;;;;;;;;;;;;;;;;;109143;1253;32997;-36
2022/07/16 15:15:15;;;;;;;3.70;1.40;;;;;;;;;;109153;1259;33499;-36
2022/07/16 15:17:47;;;;;;;4.60;1.40;;;;;;;;;;109136;1253;33071;-36
2022/07/16 15:20:19;;;;;;;3.80;1.50;;;;;;;;;;109128;1253;33656;-36
2022/07/16 15:22:52;;;;;;;3.60;1.40;;;;;;;;;;109127;1254;33222;-36
2022/07/16 15:25:25;;;;;;;3.70;1.20;;;;;;;;;;109105;1259;33486;-36
2022/07/16 15:27:57;;;;;;;3.70;1.10;;;;;;;;;;109129;1259;33153;-36