Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:10;;;;;;;;;;;;;;;23.87;54.26;100543.97;5034483;28;4719;-76
2023/06/18 00:03:37;;;;;;;;;;;;;;;23.86;54.53;100542.34;5034678;28;4615;-78
2023/06/18 00:06:03;;;;;;;;;;;;;;;23.84;54.44;100539.91;5028734;28;5376;-77
2023/06/18 00:08:30;;;;;;;;;;;;;;;23.84;54.46;100547.34;5037356;28;5313;-77
2023/06/18 00:10:56;;;;;;;;;;;;;;;23.83;54.50;100548.47;5031660;28;5459;-76
2023/06/18 00:13:23;;;;;;;;;;;;;;;23.82;54.34;100552.31;5035556;28;4888;-78
2023/06/18 00:15:50;;;;;;;;;;;;;;;23.80;54.46;100556.19;5034384;28;4657;-76
2023/06/18 00:18:16;;;;;;;;;;;;;;;23.80;54.33;100564.47;5031835;28;5334;-77
2023/06/18 00:20:43;;;;;;;;;;;;;;;23.79;54.45;100553.75;5017065;28;5476;-78
2023/06/18 00:23:11;;;;;;;;;;;;;;;23.78;54.46;100555.69;5047240;28;5294;-77
2023/06/18 00:25:37;;;;;;;;;;;;;;;23.77;54.44;100556.00;5052692;28;4793;-75
2023/06/18 00:28:04;;;;;;;;;;;;;;;23.77;54.47;100558.75;5049669;28;5187;-76
2023/06/18 00:30:31;;;;;;;;;;;;;;;23.75;54.13;100555.50;5035439;28;4745;-76
2023/06/18 00:32:58;;;;;;;;;;;;;;;23.74;54.44;100567.63;5052215;28;4732;-77
2023/06/18 00:35:24;;;;;;;;;;;;;;;23.73;54.31;100561.28;5037378;28;5342;-77
2023/06/18 00:37:52;;;;;;;;;;;;;;;23.72;54.36;100559.69;5054119;28;4885;-78
2023/06/18 00:40:18;;;;;;;;;;;;;;;23.72;54.34;100558.88;5053377;28;5554;-76
2023/06/18 00:42:48;;;;;;;;;;;;;;;23.71;54.35;100565.50;5049505;28;4536;-76
2023/06/18 00:48:20;;;;;;;;;;;;;;;23.68;54.17;100569.63;5063056;22;4684;-76
2023/06/18 00:50:47;;;;;;;;;;;;;;;23.67;54.42;100570.75;5060311;28;4826;-75
2023/06/18 00:53:13;;;;;;;;;;;;;;;23.67;54.28;100567.19;5049541;28;4722;-77
2023/06/18 00:55:41;;;;;;;;;;;;;;;23.66;54.28;100562.81;5061236;28;4725;-77
2023/06/18 00:58:08;;;;;;;;;;;;;;;23.65;54.04;100563.91;5064080;28;4775;-77
2023/06/18 01:00:34;;;;;;;;;;;;;;;23.64;54.06;100568.59;5066318;28;5315;-76
2023/06/18 01:03:02;;;;;;;;;;;;;;;;;;5061285;28;5275;-76
2023/06/18 01:05:31;;;;;;;;;;;;;;;23.63;54.01;100571.69;5066677;28;4765;-76
2023/06/18 01:07:57;;;;;;;;;;;;;;;23.61;54.14;100566.47;5063022;28;4692;-78
2023/06/18 01:10:29;;;;;;;;;;;;;;;23.61;54.11;100573.91;5063105;28;4696;-76
2023/06/18 01:12:58;;;;;;;;;;;;;;;23.22;54.20;100514.78;5066130;28;4769;-77
2023/06/18 01:15:26;;;;;;;;;;;;;;;23.58;54.14;100578.88;5048167;28;4782;-77
2023/06/18 01:17:56;;;;;;;;;;;;;;;23.57;53.94;100577.28;5047939;28;5208;-76
2023/06/18 01:20:25;;;;;;;;;;;;;;;23.56;54.18;100574.84;5047866;28;4781;-78
2023/06/18 01:22:52;;;;;;;;;;;;;;;23.55;53.93;100573.19;5045794;28;5317;-77
2023/06/18 01:25:19;;;;;;;;;;;;;;;23.55;54.01;100575.94;5065379;28;5271;-78
2023/06/18 01:27:47;;;;;;;;;;;;;;;23.55;54.14;100584.19;5061832;28;5286;-76
2023/06/18 01:30:13;;;;;;;;;;;;;;;23.54;53.81;100580.63;5061352;28;4847;-77
2023/06/18 01:32:40;;;;;;;;;;;;;;;23.52;54.14;100585.63;5064101;28;5520;-78
2023/06/18 01:35:06;;;;;;;;;;;;;;;23.51;53.88;100585.94;5064168;28;5403;-77
2023/06/18 01:37:33;;;;;;;;;;;;;;;23.51;53.92;100585.94;5069899;28;5441;-78
2023/06/18 01:39:59;;;;;;;;;;;;;;;23.49;54.02;100575.22;5065799;28;5356;-76
2023/06/18 01:42:26;;;;;;;;;;;;;;;23.48;53.97;100578.31;5065304;28;4845;-77
2023/06/18 01:44:52;;;;;;;;;;;;;;;23.47;53.92;100572.00;5066965;28;4773;-77
2023/06/18 01:47:19;;;;;;;;;;;;;;;23.47;53.89;100571.16;5047745;28;5456;-76
2023/06/18 01:49:45;;;;;;;;;;;;;;;23.46;53.87;100570.34;5048405;28;4751;-76
2023/06/18 01:52:12;;;;;;;;;;;;;;;23.45;53.90;100574.22;5047142;28;5315;-77
2023/06/18 01:54:39;;;;;;;;;;;;;;;23.44;53.82;100577.25;5032911;28;5661;-77
2023/06/18 01:57:05;;;;;;;;;;;;;;;23.43;53.88;100581.94;5047595;28;4770;-76
2023/06/18 01:59:32;;;;;;;;;;;;;;;23.43;53.81;100579.19;5046053;28;4782;-76
2023/06/18 02:01:58;;;;;;;;;;;;;;;23.41;53.80;100581.44;5050171;28;4791;-77
2023/06/18 02:04:25;;;;;;;;;;;;;;;23.39;53.85;100589.19;5045872;28;5319;-76
2023/06/18 02:06:51;;;;;;;;;;;;;;;23.40;53.80;100588.06;5062229;28;4836;-77
2023/06/18 02:09:18;;;;;;;;;;;;;;;23.38;53.81;100593.03;5050217;28;4790;-76
2023/06/18 02:11:44;;;;;;;;;;;;;;;23.37;53.74;100591.41;5044936;28;4923;-78
2023/06/18 02:14:11;;;;;;;;;;;;;;;23.36;53.79;100584.31;5047456;28;5396;-75
2023/06/18 02:16:38;;;;;;;;;;;;;;;23.35;53.72;100585.41;5049036;28;4697;-75
2023/06/18 02:19:06;;;;;;;;;;;;;;;23.35;53.59;100582.66;5045615;28;4844;-76
2023/06/18 02:21:32;;;;;;;;;;;;;;;23.33;53.77;100585.72;5049003;28;5257;-76
2023/06/18 02:23:59;;;;;;;;;;;;;;;23.32;53.65;100586.84;5046916;28;5601;-78
2023/06/18 02:26:25;;;;;;;;;;;;;;;23.31;53.80;100589.88;5047074;28;4836;-75
2023/06/18 02:28:52;;;;;;;;;;;;;;;23.30;53.74;100600.06;5049262;28;5100;-77
2023/06/18 02:31:18;;;;;;;;;;;;;;;23.31;53.59;100596.19;5045264;28;4781;-76
2023/06/18 02:33:45;;;;;;;;;;;;;;;23.28;53.55;100598.75;5046671;28;5559;-76
2023/06/18 02:36:12;;;;;;;;;;;;;;;23.27;53.74;100597.13;5045507;28;5183;-77
2023/06/18 02:38:38;;;;;;;;;;;;;;;23.26;53.72;100584.47;5046020;28;4816;-77
2023/06/18 02:41:05;;;;;;;;;;;;;;;23.25;53.72;100585.63;5053971;28;4805;-76
2023/06/18 02:43:32;;;;;;;;;;;;;;;23.24;53.65;100589.50;5046148;28;4763;-76
2023/06/18 02:45:58;;;;;;;;;;;;;;;23.23;53.55;100594.16;5050619;28;4746;-76
2023/06/18 02:48:25;;;;;;;;;;;;;;;23.23;53.66;100590.59;5052571;28;4957;-77
2023/06/18 02:50:52;;;;;;;;;;;;;;;23.21;53.67;100606.59;5064506;28;5329;-76
2023/06/18 02:53:18;;;;;;;;;;;;;;;23.20;53.53;100593.94;5050298;28;4797;-76
2023/06/18 02:55:45;;;;;;;;;;;;;;;23.20;53.65;100604.94;5066567;28;5358;-78
2023/06/18 02:58:11;;;;;;;;;;;;;;;23.18;53.60;100602.50;5040500;28;4845;-76
2023/06/18 03:00:38;;;;;;;;;;;;;;;23.17;53.71;100603.59;5050813;28;5370;-77
2023/06/18 03:03:06;;;;;;;;;;;;;;;23.17;53.48;100602.78;5035056;28;5238;-76
2023/06/18 03:05:32;;;;;;;;;;;;;;;23.17;53.44;100605.53;5036020;28;4628;-78
2023/06/18 03:07:59;;;;;;;;;;;;;;;23.17;53.57;100613.78;5051927;28;5282;-77
2023/06/18 03:10:25;;;;;;;;;;;;;;;23.15;53.43;100610.50;5042678;28;4702;-76
2023/06/18 03:12:52;;;;;;;;;;;;;;;23.13;53.67;100614.38;5020456;28;5281;-77
2023/06/18 03:15:18;;;;;;;;;;;;;;;23.13;53.25;100613.56;5032901;28;5214;-77
2023/06/18 03:17:45;;;;;;;;;;;;;;;23.12;53.40;100631.19;5042178;28;4721;-76
2023/06/18 03:20:11;;;;;;;;;;;;;;;23.10;53.50;100615.00;5039373;28;4709;-77
2023/06/18 03:22:38;;;;;;;;;;;;;;;23.09;53.43;100620.81;5050572;28;4728;-77
2023/06/18 03:25:05;;;;;;;;;;;;;;;23.08;53.29;100622.72;5032272;28;5316;-76
2023/06/18 03:27:31;;;;;;;;;;;;;;;23.08;53.44;100622.72;5026806;28;5455;-76
2023/06/18 03:29:58;;;;;;;;;;;;;;;23.08;53.39;100619.16;5042786;28;4654;-77
2023/06/18 03:32:24;;;;;;;;;;;;;;;23.06;53.43;100619.47;5026263;28;5403;-77
2023/06/18 03:34:51;;;;;;;;;;;;;;;23.06;53.05;100622.22;5040619;28;4983;-76
2023/06/18 03:37:17;;;;;;;;;;;;;;;23.04;53.35;100623.63;5049549;28;4774;-76
2023/06/18 03:39:44;;;;;;;;;;;;;;;23.04;53.33;100629.13;5045430;28;5160;-77
2023/06/18 03:42:11;;;;;;;;;;;;;;;23.03;53.29;100630.22;5043670;28;4410;-77
2023/06/18 03:44:38;;;;;;;;;;;;;;;23.02;53.39;100639.59;5050566;28;4706;-77
2023/06/18 03:47:04;;;;;;;;;;;;;;;23.02;53.25;100642.34;5042217;28;5330;-77
2023/06/18 03:49:31;;;;;;;;;;;;;;;23.00;53.26;100639.91;5015252;28;4625;-77
2023/06/18 03:51:57;;;;;;;;;;;;;;;22.99;53.01;100627.25;5041461;28;4422;-77
2023/06/18 03:54:26;;;;;;;;;;;;;;;22.98;53.17;100627.59;5033448;28;5424;-76
2023/06/18 03:56:52;;;;;;;;;;;;;;;22.98;52.96;100636.63;5026829;28;5200;-77
2023/06/18 03:59:19;;;;;;;;;;;;;;;22.97;53.23;100640.50;5040794;28;5115;-77
2023/06/18 04:01:45;;;;;;;;;;;;;;;22.95;53.21;100633.69;5048237;28;4763;-77
2023/06/18 04:04:12;;;;;;;;;;;;;;;22.94;53.19;100641.03;5035973;28;5228;-76
2023/06/18 04:06:39;;;;;;;;;;;;;;;22.94;53.01;100649.28;5042892;28;5220;-77
2023/06/18 04:09:05;;;;;;;;;;;;;;;22.94;53.18;100645.72;5038489;28;4601;-77
2023/06/18 04:11:32;;;;;;;;;;;;;;;22.92;53.14;100651.53;5042159;28;4932;-77
2023/06/18 04:14:18;;;;;;;;;;;;;;;22.92;53.15;100650.72;5041416;28;5233;-77
2023/06/18 04:17:05;;;;;;;;;;;;;;;22.90;53.05;100662.81;5043409;28;5169;-77
2023/06/18 04:19:57;;;;;;;;;;;;;;;22.90;53.00;100662.00;5040039;28;4766;-77
2023/06/18 04:22:48;;;;;;;;;;;;;;;22.88;53.29;100667.81;5044123;28;4671;-77
2023/06/18 04:25:35;;;;;;;;;;;;;;;22.88;53.02;100665.06;5049424;28;5300;-76
2023/06/18 04:28:27;;;;;;;;;;;;;;;22.87;53.16;100668.09;5040883;28;4735;-77
2023/06/18 04:30:59;;;;;;;;;;;;;;;22.87;53.04;100668.91;5042730;28;5465;-76
2023/06/18 04:33:51;;;;;;;;;;;;;;;22.86;53.17;100675.50;5045806;28;5142;-77
2023/06/18 04:36:43;;;;;;;;;;;;;;;22.85;53.04;100678.53;5046935;28;5349;-77
2023/06/18 04:39:11;;;;;;;;;;;;;;;22.84;53.15;100669.50;5041937;28;5381;-77
2023/06/18 04:41:58;;;;;;;;;;;;;;;22.82;52.93;100671.72;5032006;28;5268;-77
2023/06/18 04:44:44;;;;;;;;;;;;;;;22.82;53.15;100668.16;5043047;28;4817;-76
2023/06/18 04:47:32;;;;;;;;;;;;;;;22.83;53.03;100678.03;5038044;28;5013;-76
2023/06/18 04:50:18;;;;;;;;;;;;;;;22.80;52.89;100679.47;5019488;28;4526;-77
2023/06/18 04:53:09;;;;;;;;;;;;;;;22.80;52.90;100682.19;5001930;28;5364;-77
2023/06/18 04:55:56;;;;;;;;;;;;;;;22.80;52.91;100684.13;5020068;28;5095;-77
2023/06/18 04:58:48;;;;;;;;;;;;;;;22.78;52.92;100676.19;5023595;28;5159;-77
2023/06/18 05:01:40;;;;;;;;;;;;;;;22.78;52.83;100686.34;5022138;28;4648;-77
2023/06/18 05:04:32;;;;;;;;;;;;;;;22.77;52.96;100682.00;5017873;28;5057;-77
2023/06/18 05:07:23;;;;;;;;;;;;;;;22.77;52.91;100687.47;5018982;28;5403;-77
2023/06/18 05:10:15;;;;;;;;;;;;;;;22.76;52.84;100685.81;5001446;28;4471;-77
2023/06/18 05:13:06;;;;;;;;;;;;;;;22.75;52.82;100686.94;5011937;28;4702;-78
2023/06/18 05:15:58;;;;;;;;;;;;;;;22.73;52.86;100687.22;5030366;28;4583;-77
2023/06/18 05:18:49;;;;;;;;;;;;;;;22.73;52.93;100692.72;5035384;28;5446;-77
2023/06/18 05:21:41;;;;;;;;;;;;;;;22.72;52.91;100685.63;5037638;28;5285;-76
2023/06/18 05:24:32;;;;;;;;;;;;;;;22.72;52.77;100693.03;5039370;28;4814;-75
2023/06/18 05:27:22;;;;;;;;;;;;;;;22.71;52.80;100692.22;5036321;28;5301;-77
2023/06/18 05:30:14;;;;;;;;;;;;;;;22.71;52.73;100705.13;5031867;28;4875;-76
2023/06/18 05:33:06;;;;;;;;;;;;;;;22.69;52.79;100699.94;5040298;28;4570;-76
2023/06/18 05:35:50;;;;;;;;;;;;;;;22.68;52.79;100690.88;5029533;28;4744;-76
2023/06/18 05:38:42;;;;;;;;;;;;;;;22.69;52.81;100697.19;5046024;28;4763;-78
2023/06/18 05:41:09;;;;;;;;;;;;;;;22.67;52.66;100702.97;5045958;28;4755;-76
2023/06/18 05:43:36;;;;;;;;;;;;;;;22.66;52.69;100715.06;5043278;28;4523;-76
2023/06/18 05:46:04;;;;;;;;;;;;;;;22.66;52.78;100717.81;5030130;28;4663;-77
2023/06/18 05:48:32;;;;;;;;;;;;;;;22.65;52.82;100716.19;5040568;28;5306;-76
2023/06/18 05:50:59;;;;;;;;;;;;;;;22.66;52.70;100725.22;5040004;28;4654;-78
2023/06/18 05:53:30;;;;;;;;;;;;;;;22.65;52.68;100723.63;5044620;28;5050;-77
2023/06/18 05:55:57;;;;;;;;;;;;;;;22.64;52.67;100732.94;5037317;28;4623;-78
2023/06/18 05:58:23;;;;;;;;;;;;;;;22.64;52.50;100735.69;5039162;28;4674;-77
2023/06/18 06:00:50;;;;;;;;;;;;;;;22.65;52.63;100742.81;5031844;28;5182;-78
2023/06/18 06:03:16;;;;;;;;;;;;;;;22.64;52.64;100736.50;5025289;28;5264;-78
2023/06/18 06:05:43;;;;;;;;;;;;;;;22.65;52.61;100748.31;5062213;28;4706;-76
2023/06/18 06:08:10;;;;;;;;;;;;;;;22.64;52.69;100746.66;5062467;28;4589;-77
2023/06/18 06:10:37;;;;;;;;;;;;;;;22.64;52.51;100750.22;5044467;28;5458;-77
2023/06/18 06:13:03;;;;;;;;;;;;;;;22.64;52.62;100752.97;5067694;28;5091;-76
2023/06/18 06:15:30;;;;;;;;;;;;;;;22.63;52.54;100747.78;5061312;28;5511;-77
2023/06/18 06:17:56;;;;;;;;;;;;;;;22.62;52.58;100754.41;5067450;28;4781;-76
2023/06/18 06:20:23;;;;;;;;;;;;;;;22.63;52.45;100759.56;5038757;28;5383;-76
2023/06/18 06:22:50;;;;;;;;;;;;;;;22.62;52.39;100763.44;5058047;28;5474;-76
2023/06/18 06:25:26;;;;;;;;;;;;;;;22.60;52.51;100762.91;5052589;28;4799;-77
2023/06/18 06:27:53;;;;;;;;;;;;;;;22.61;52.52;100763.72;5030065;28;4654;-78
2023/06/18 06:30:19;;;;;;;;;;;;;;;22.60;52.52;100770.34;5066208;28;4668;-76
2023/06/18 06:32:46;;;;;;;;;;;;;;;22.60;52.43;100770.34;5064987;28;5288;-77
2023/06/18 06:35:12;;;;;;;;;;;;;;;22.60;52.43;100771.16;5049438;28;4808;-77
2023/06/18 06:37:39;;;;;;;;;;;;;;;22.60;52.37;100773.91;5050811;28;4547;-76
2023/06/18 06:40:06;;;;;;;;;;;;;;;22.59;52.40;100771.44;5067295;28;4691;-76
2023/06/18 06:42:32;;;;;;;;;;;;;;;22.59;52.41;100775.00;5071324;28;4711;-75
2023/06/18 06:45:00;;;;;;;;;;;;;;;22.60;52.39;100775.81;5066010;28;4704;-77
2023/06/18 06:47:26;;;;;;;;;;;;;;;22.59;52.34;100786.00;5063525;28;4656;-76
2023/06/18 06:49:53;;;;;;;;;;;;;;;22.58;52.40;100787.09;5066056;28;5652;-76
2023/06/18 06:52:19;;;;;;;;;;;;;;;22.57;52.42;100796.44;5066549;28;4649;-77
2023/06/18 06:54:47;;;;;;;;;;;;;;;22.57;52.42;100788.22;5067870;28;4535;-76
2023/06/18 06:57:13;;;;;;;;;;;;;;;22.56;52.28;100794.81;5064211;28;4895;-77
2023/06/18 06:59:40;;;;;;;;;;;;;;;22.57;52.29;100801.94;5071088;28;4657;-76
2023/06/18 07:02:06;;;;;;;;;;;;;;;22.57;52.34;100807.41;5064588;28;4714;-76
2023/06/18 07:04:33;;;;;;;;;;;;;;;22.56;52.27;100797.56;5067040;28;4995;-77
2023/06/18 07:06:59;;;;;;;;;;;;;;;22.56;52.12;100803.06;5062205;28;4948;-76
2023/06/18 07:09:26;;;;;;;;;;;;;;;22.56;52.35;100805.78;5063001;28;5060;-78
2023/06/18 07:11:52;;;;;;;;;;;;;;;22.57;52.19;100806.59;5067712;28;4862;-76
2023/06/18 07:14:19;;;;;;;;;;;;;;;22.56;52.34;100813.19;5054912;28;5378;-76
2023/06/18 07:16:45;;;;;;;;;;;;;;;22.56;52.13;100807.69;5069682;28;4590;-76
2023/06/18 07:19:13;;;;;;;;;;;;;;;22.56;52.32;100814.03;5062745;28;4710;-75
2023/06/18 07:21:40;;;;;;;;;;;;;;;22.55;52.24;100812.38;5048360;28;4766;-76
2023/06/18 07:24:06;;;;;;;;;;;;;;;22.56;52.04;100811.28;5057254;28;4899;-77
2023/06/18 07:26:33;;;;;;;;;;;;;;;22.56;52.15;100819.53;5042971;28;4955;-75
2023/06/18 07:29:00;;;;;;;;;;;;;;;22.55;52.08;100811.56;5062992;28;5408;-77
2023/06/18 07:31:26;;;;;;;;;;;;;;;22.53;52.18;100816.53;5059707;28;4829;-76
2023/06/18 07:33:53;;;;;;;;;;;;;;;22.54;52.34;100816.25;5061736;28;4760;-77
2023/06/18 07:36:22;;;;;;;;;;;;;;;22.54;52.18;100815.44;5058439;28;5489;-78
2023/06/18 07:38:49;;;;;;;;;;;;;;;22.55;52.20;100819.78;5061373;28;4824;-76
2023/06/18 07:41:16;;;;;;;;;;;;;;;22.54;52.21;100815.44;5060265;28;4886;-77
2023/06/18 07:43:43;;;;;;;;;;;;;;;22.53;52.15;100814.63;5058758;28;5247;-77
2023/06/18 07:46:09;;;;;;;;;;;;;;;22.52;52.19;100817.63;5060504;28;5656;-76
2023/06/18 07:48:36;;;;;;;;;;;;;;;22.53;52.09;100822.00;5038470;28;5084;-77
2023/06/18 07:51:03;;;;;;;;;;;;;;;22.53;52.35;100819.25;5039802;28;4886;-76
2023/06/18 07:53:31;;;;;;;;;;;;;;;22.53;52.19;100813.78;5024541;28;5464;-76
2023/06/18 07:55:57;;;;;;;;;;;;;;;22.52;52.27;100815.72;5019718;28;5258;-76
2023/06/18 07:58:24;;;;;;;;;;;;;;;22.52;52.09;100820.38;5019760;28;4750;-78
2023/06/18 08:00:50;;;;;;;;;;;;;;;22.51;52.11;100822.31;5032156;28;5280;-76
2023/06/18 08:03:17;;;;;;;;;;;;;;;22.52;52.15;100828.63;5035207;28;4955;-77
2023/06/18 08:05:44;;;;;;;;;;;;;;;22.52;52.18;100839.59;5035550;28;5459;-77
2023/06/18 08:08:11;;;;;;;;;;;;;;;22.51;52.17;100824.25;5039358;28;4961;-75
2023/06/18 08:10:41;;;;;;;;;;;;;;;22.52;52.17;100821.19;5041491;28;5411;-75
2023/06/18 08:13:08;;;;;;;;;;;;;;;22.51;52.11;100818.75;5036924;28;4812;-76
2023/06/18 08:15:34;;;;;;;;;;;;;;;22.51;52.10;100816.00;5042605;28;5507;-74
2023/06/18 08:18:01;;;;;;;;;;;;;;;22.51;52.13;100821.50;5033602;28;4781;-75
2023/06/18 08:20:27;;;;;;;;;;;;;;;22.50;52.06;100812.47;5016002;28;4817;-75
2023/06/18 08:22:54;;;;;;;;;;;;;;;22.49;52.10;100810.00;5023275;28;5428;-76
2023/06/18 08:25:20;;;;;;;;;;;;;;;22.49;52.14;100820.97;5019810;28;4801;-76
2023/06/18 08:27:47;;;;;;;;;;;;;;;22.49;52.07;100824.53;5034116;28;4966;-76
2023/06/18 08:30:14;;;;;;;;;;;;;;;22.50;52.17;100822.59;5020223;28;4983;-78
2023/06/18 08:32:40;;;;;;;;;;;;;;;22.49;52.14;100830.00;5022667;28;4638;-77
2023/06/18 08:35:07;;;;;;;;;;;;;;;22.49;52.19;100831.94;5021700;28;4564;-79
2023/06/18 08:37:43;;;;;;;;;;;;;;;22.48;52.12;100831.13;5022706;28;4708;-77
2023/06/18 08:40:10;;;;;;;;;;;;;;;22.49;52.21;100820.97;5024372;28;4664;-77
2023/06/18 08:42:36;;;;;;;;;;;;;;;22.48;52.17;100817.41;5016368;28;4979;-77
2023/06/18 08:45:03;;;;;;;;;;;;;;;22.48;52.17;100820.16;5020156;28;4669;-77
2023/06/18 08:47:30;;;;;;;;;;;;;;;22.49;52.18;100815.47;5020296;28;4755;-77
2023/06/18 08:49:56;;;;;;;;;;;;;;;22.48;52.16;100820.16;5042108;28;4820;-76
2023/06/18 08:52:23;;;;;;;;;;;;;;;22.48;52.34;100822.09;5030007;28;5377;-76
2023/06/18 08:54:49;;;;;;;;;;;;;;;22.48;52.18;100822.09;5042313;28;5383;-77
2023/06/18 08:57:16;;;;;;;;;;;;;;;22.48;52.18;100819.34;5023853;28;5336;-78
2023/06/18 08:59:42;;;;;;;;;;;;;;;22.47;52.20;100812.22;5043447;28;4816;-76
2023/06/18 09:02:09;;;;;;;;;;;;;;;22.47;52.12;100804.78;5045178;28;5471;-77
2023/06/18 09:04:36;;;;;;;;;;;;;;;22.47;52.23;100804.78;5047289;28;4958;-77
2023/06/18 09:07:02;;;;;;;;;;;;;;;22.47;52.20;100823.19;5054922;28;5290;-77
2023/06/18 09:09:29;;;;;;;;;;;;;;;22.47;52.12;100831.41;5058892;28;4822;-78
2023/06/18 09:11:56;;;;;;;;;;;;;;;22.47;52.35;100845.13;5041506;28;4730;-76
2023/06/18 09:14:23;;;;;;;;;;;;;;;22.47;52.48;100845.13;5043767;28;4912;-75
2023/06/18 09:16:49;;;;;;;;;;;;;;;22.47;52.51;100843.19;5026689;28;4907;-75
2023/06/18 09:19:16;;;;;;;;;;;;;;;22.46;52.42;100825.13;5053847;28;5457;-76
2023/06/18 09:21:43;;;;;;;;;;;;;;;22.47;52.36;100815.75;5060444;28;4642;-74
2023/06/18 09:24:09;;;;;;;;;;;;;;;22.46;52.49;100803.16;5057880;28;5412;-76
2023/06/18 09:26:42;;;;;;;;;;;;;;;22.46;52.32;100800.41;5061192;28;5269;-77
2023/06/18 09:29:11;;;;;;;;;;;;;;;22.47;52.42;100796.56;5060686;28;4681;-77
2023/06/18 09:31:40;;;;;;;;;;;;;;;22.46;52.57;100800.41;5058581;28;4723;-75
2023/06/18 09:34:06;;;;;;;;;;;;;;;22.46;52.58;100808.66;5059462;28;5052;-78
2023/06/18 09:36:33;;;;;;;;;;;;;;;22.45;52.48;100824.31;5059119;28;4745;-76
2023/06/18 09:39:00;;;;;;;;;;;;;;;22.46;52.60;100830.59;5047696;28;4651;-75
2023/06/18 09:41:27;;;;;;;;;;;;;;;22.45;52.51;100843.50;5046031;28;5053;-78
2023/06/18 09:43:54;;;;;;;;;;;;;;;22.46;52.45;100838.84;5034069;28;4871;-77
2023/06/18 09:46:25;;;;;;;;;;;;;;;22.47;52.63;100836.91;5058408;28;5046;-78
2023/06/18 09:48:51;;;;;;;;;;;;;;;22.47;52.56;100836.91;5056471;28;5106;-76
2023/06/18 09:51:18;;;;;;;;;;;;;;;22.46;52.52;100844.31;5058203;28;4800;-75
2023/06/18 09:53:45;;;;;;;;;;;;;;;22.47;52.42;100845.13;5058901;28;4823;-77
2023/06/18 09:56:19;;;;;;;;;;;;;;;22.45;52.47;100842.69;5030041;28;4710;-75
2023/06/18 09:58:46;;;;;;;;;;;;;;;22.46;52.54;100838.84;5063191;28;5551;-76
2023/06/18 10:01:12;;;;;;;;;;;;;;;22.47;52.46;100834.97;5060838;28;4897;-76
2023/06/18 10:03:39;;;;;;;;;;;;;;;22.47;52.49;100839.66;5062594;28;5458;-77
2023/06/18 10:06:06;;;;;;;;;;;;;;;22.45;52.35;100829.78;5061548;28;4902;-77
2023/06/18 10:08:32;;;;;;;;;;;;;;;22.46;52.45;100836.09;5061660;28;4828;-77
2023/06/18 10:10:58;;;;;;;;;;;;;;;22.48;52.47;100830.31;5061367;28;5408;-77
2023/06/18 10:13:25;;;;;;;;;;;;;;;22.47;52.46;100832.22;5059629;28;4603;-76
2023/06/18 10:15:52;;;;;;;;;;;;;;;22.47;52.46;100829.47;5060527;28;4834;-77
2023/06/18 10:18:22;;;;;;;;;;;;;;;22.47;52.35;100831.41;5060443;28;5396;-77
2023/06/18 10:20:49;;;;;;;;;;;;;;;22.47;52.48;100832.22;5057026;28;4838;-78
2023/06/18 10:23:25;;;;;;;;;;;;;;;22.48;52.60;100833.06;5062508;28;5529;-76
2023/06/18 10:25:52;;;;;;;;;;;;;;;22.47;52.46;100836.91;5064159;28;4974;-76
2023/06/18 10:28:20;;;;;;;;;;;;;;;22.47;52.46;100834.16;5060927;28;4819;-78
2023/06/18 10:30:47;;;;;;;;;;;;;;;22.47;52.57;100836.91;5061894;28;5269;-77
2023/06/18 10:33:14;;;;;;;;;;;;;;;22.47;52.58;100834.97;5041734;28;4618;-77
2023/06/18 10:35:40;;;;;;;;;;;;;;;22.47;52.45;100839.66;5062635;28;4886;-75
2023/06/18 10:38:07;;;;;;;;;;;;;;;22.47;52.50;100834.97;5063333;28;4911;-76
2023/06/18 10:40:34;;;;;;;;;;;;;;;22.48;52.46;100835.81;5062009;28;5463;-76
2023/06/18 10:43:00;;;;;;;;;;;;;;;22.47;52.52;100828.66;5062566;28;5267;-78
2023/06/18 10:45:27;;;;;;;;;;;;;;;22.46;52.57;100830.59;5062148;28;4683;-76
2023/06/18 10:48:03;;;;;;;;;;;;;;;22.47;52.47;100828.66;5062587;28;5116;-75
2023/06/18 10:50:30;;;;;;;;;;;;;;;22.47;52.66;100834.16;5060685;28;4752;-78
2023/06/18 10:52:56;;;;;;;;;;;;;;;22.47;52.41;100840.47;5060017;28;4737;-77
2023/06/18 10:55:24;;;;;;;;;;;;;;;22.47;52.56;100836.91;5063699;28;4583;-77
2023/06/18 10:57:50;;;;;;;;;;;;;;;22.48;52.33;100833.06;5028013;28;4781;-77
2023/06/18 11:00:17;;;;;;;;;;;;;;;22.47;52.43;100834.16;5061811;28;4741;-77
2023/06/18 11:02:44;;;;;;;;;;;;;;;22.48;52.53;100836.63;5062366;28;4810;-77
2023/06/18 11:05:11;;;;;;;;;;;;;;;22.48;52.42;100838.56;5031233;28;4740;-76
2023/06/18 11:07:37;;;;;;;;;;;;;;;22.46;52.37;100836.09;5044878;28;4794;-75
2023/06/18 11:10:04;;;;;;;;;;;;;;;22.47;52.43;100839.66;5021918;28;5447;-77
2023/06/18 11:12:35;;;;;;;;;;;;;;;22.47;52.47;100854.19;5044717;28;5022;-77
2023/06/18 11:15:03;;;;;;;;;;;;;;;22.48;52.61;100852.28;5044984;28;4869;-77
2023/06/18 11:17:29;;;;;;;;;;;;;;;22.47;52.55;100859.66;5056942;28;4714;-76
2023/06/18 11:19:56;;;;;;;;;;;;;;;22.48;52.52;100864.06;5057477;28;4845;-77
2023/06/18 11:22:23;;;;;;;;;;;;;;;22.45;52.46;100857.22;5046513;28;4766;-77
2023/06/18 11:24:49;;;;;;;;;;;;;;;22.46;52.46;100869.03;5041001;28;5264;-77
2023/06/18 11:27:16;;;;;;;;;;;;;;;22.48;52.44;100863.25;5038382;28;5392;-75
2023/06/18 11:29:42;;;;;;;;;;;;;;;22.47;52.37;100861.59;5044133;28;5009;-75
2023/06/18 11:32:09;;;;;;;;;;;;;;;22.47;52.50;100869.84;5046734;28;4968;-75
2023/06/18 11:34:35;;;;;;;;;;;;;;;22.46;52.59;100866.28;5042419;28;4808;-77
2023/06/18 11:37:02;;;;;;;;;;;;;;;22.47;52.48;100869.84;5050027;28;4890;-76
2023/06/18 11:39:37;;;;;;;;;;;;;;;22.46;52.56;100866.28;5042984;28;4901;-76
2023/06/18 11:42:15;;;;;;;;;;;;;;;22.46;52.48;100863.53;5043652;28;4799;-78
2023/06/18 11:44:41;;;;;;;;;;;;;;;22.47;52.45;100873.38;5047035;28;4721;-76
2023/06/18 11:47:08;;;;;;;;;;;;;;;22.46;52.60;100869.03;5060061;28;4837;-76
2023/06/18 11:49:34;;;;;;;;;;;;;;;22.46;52.60;100871.75;5046298;28;4687;-77
2023/06/18 11:52:01;;;;;;;;;;;;;;;22.47;52.47;100856.91;5049465;28;5035;-77
2023/06/18 11:54:27;;;;;;;;;;;;;;;22.46;52.51;100860.78;5041996;28;4633;-77
2023/06/18 11:56:55;;;;;;;;;;;;;;;22.45;52.56;100862.72;5052698;28;4707;-78
2023/06/18 11:59:21;;;;;;;;;;;;;;;22.45;52.64;100859.97;5044577;28;4700;-76
2023/06/18 12:01:48;;;;;;;;;;;;;;;22.45;52.59;100862.72;5052623;28;4672;-78
2023/06/18 12:04:16;;;;;;;;;;;;;;;22.45;52.53;100861.91;5052014;28;4620;-75
2023/06/18 12:06:48;;;;;;;;;;;;;;;22.45;52.69;100859.16;5058806;28;5189;-76
2023/06/18 12:09:15;;;;;;;;;;;;;;;22.44;52.67;100855.59;5061928;28;4902;-78
2023/06/18 12:11:41;;;;;;;;;;;;;;;22.44;52.58;100857.50;5060035;28;5250;-77
2023/06/18 12:14:08;;;;;;;;;;;;;;;22.43;52.58;100853.13;5062230;28;5510;-76
2023/06/18 12:16:35;;;;;;;;;;;;;;;22.43;52.61;100855.88;5062955;28;5246;-75
2023/06/18 12:19:03;;;;;;;;;;;;;;;22.44;52.55;100852.03;5061509;28;4704;-77
2023/06/18 12:21:30;;;;;;;;;;;;;;;22.44;52.54;100855.59;5044153;28;5395;-76
2023/06/18 12:23:57;;;;;;;;;;;;;;;22.43;52.53;100855.88;5061507;28;4778;-77
2023/06/18 12:26:28;;;;;;;;;;;;;;;22.43;52.74;100853.13;5063488;28;5562;-77
2023/06/18 12:28:55;;;;;;;;;;;;;;;22.44;52.52;100854.75;5059996;28;5487;-77
2023/06/18 12:31:26;;;;;;;;;;;;;;;22.42;52.69;100846.03;5057656;28;4838;-78
2023/06/18 12:34:03;;;;;;;;;;;;;;;22.42;52.58;100849.59;5062379;28;4914;-77
2023/06/18 12:36:30;;;;;;;;;;;;;;;22.42;52.58;100851.50;5043464;28;4889;-77
2023/06/18 12:38:57;;;;;;;;;;;;;;;22.42;52.52;100854.25;5048842;28;5474;-77
2023/06/18 12:41:23;;;;;;;;;;;;;;;22.41;52.67;100850.72;5051577;28;4893;-77
2023/06/18 12:43:50;;;;;;;;;;;;;;;22.41;52.68;100852.59;5035588;28;4803;-77
2023/06/18 12:46:16;;;;;;;;;;;;;;;22.41;52.66;100853.44;5045429;28;4955;-77
2023/06/18 12:48:45;;;;;;;;;;;;;;;22.40;52.52;100851.78;5038808;28;4895;-77
2023/06/18 12:51:11;;;;;;;;;;;;;;;22.39;52.55;100852.91;5040315;28;4703;-77
2023/06/18 12:53:40;;;;;;;;;;;;;;;22.40;52.64;100845.50;5042189;28;4644;-76
2023/06/18 12:56:11;;;;;;;;;;;;;;;22.39;52.64;100847.44;5025518;28;5208;-76
2023/06/18 12:58:37;;;;;;;;;;;;;;;22.38;52.58;100848.53;5052805;28;4902;-78
2023/06/18 13:01:04;;;;;;;;;;;;;;;22.39;52.74;100852.09;5048161;28;5292;-75