Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:09;;;;;;;16.23;7.77;;;;;;;3.86;100.00;100997.25;31358150;28;20406;-74
2024/02/22 00:17:11;;;;;;;16.73;8.57;;;;;;;4.08;100.00;100997.38;31358966;28;20052;-73
2024/02/22 00:32:13;;;;;;;20.67;8.10;;;;;;;4.07;100.00;101003.09;31352537;28;20049;-74
2024/02/22 00:47:15;;;;;;;22.30;8.50;;;;;;;4.17;100.00;100996.41;31330096;28;20131;-75
2024/02/22 01:02:17;;;;;;;18.17;7.90;;;;;;;4.32;100.00;100987.47;31349484;28;20053;-74
2024/02/22 01:17:19;;;;;;;12.53;7.20;;;;;;;4.32;100.00;100988.25;31331578;28;20056;-74
2024/02/22 01:32:21;;;;;;;12.90;6.10;;;;;;;4.30;100.00;100987.81;31321473;28;20051;-74
2024/02/22 01:47:24;;;;;;;14.20;6.43;;;;;;;4.48;100.00;100990.09;31329447;28;20918;-74
2024/02/22 02:02:27;;;;;;;17.60;6.67;;;;;;;4.44;100.00;100963.94;31352030;28;20499;-74
2024/02/22 02:17:29;;;;;;;12.70;5.60;;;;;;;4.51;100.00;100973.25;31347227;28;20407;-74
2024/02/22 02:32:31;;;;;;;26.53;7.50;;;;;;;4.33;100.00;100962.94;31338837;28;20119;-73
2024/02/22 02:47:34;;;;;;;11.47;6.27;;;;;;;4.31;100.00;100986.69;31321232;28;20061;-74
2024/02/22 03:02:36;;;;;;;13.53;6.67;;;;;;;4.37;100.00;100985.28;31320850;28;20095;-73
2024/02/22 03:17:38;;;;;;;13.30;6.10;;;;;;;4.05;100.00;100973.09;31322539;28;20398;-75
2024/02/22 03:32:41;;;;;;;16.97;6.37;;;;;;;4.18;100.00;100965.69;31312996;28;20049;-75
2024/02/22 03:47:43;;;;;;;15.57;7.10;;;;;;;4.29;100.00;100974.75;31327438;28;20056;-76
2024/02/22 04:02:46;;;;;;;14.17;6.60;;;;;;;4.16;100.00;100968.75;31313794;28;20487;-74
2024/02/22 05:07:21;;;;;;;16.40;7.40;;;;;;;4.32;100.00;100982.88;31293614;28;20068;-76
2024/02/22 05:22:23;;;;;;;21.07;8.97;;;;;;;4.36;100.00;100975.66;31311739;28;20056;-75
2024/02/22 05:37:25;;;;;;;20.97;9.00;;;;;;;4.44;100.00;100990.03;31345531;28;20053;-74
2024/02/22 05:52:27;;;;;;;18.73;8.47;;;;;;;4.67;100.00;100987.38;31356996;28;20140;-75
2024/02/22 06:07:29;;;;;;;24.07;9.33;;;;;;;4.62;100.00;100980.38;31343459;28;20136;-74
2024/02/22 06:22:32;;;;;;;28.67;9.10;;;;;;;4.85;100.00;100972.34;31323595;28;20434;-76
2024/02/22 06:37:34;;;;;;;17.63;7.67;;;;;;;4.97;100.00;100964.06;31350234;28;20049;-80
2024/02/22 06:52:37;;;;;;;20.53;9.07;;;;;;;5.32;100.00;100955.81;31326335;28;20140;-80
2024/02/22 07:07:42;;;;;;;23.10;9.23;;;;;;;5.93;100.00;100964.75;31348114;28;20052;-77
2024/02/22 07:22:47;;;;;;;18.63;8.03;;;;;;;6.22;100.00;100965.88;31328755;28;20140;-82
2024/02/22 07:37:49;;;;;;;19.47;7.83;;;;;;;6.72;100.00;100983.41;31321737;28;20116;-81
2024/02/22 07:52:51;;;;;;;26.37;8.17;;;;;;;7.45;100.00;100982.47;31379885;28;20053;-82
2024/02/22 08:07:53;;;;;;;18.33;8.63;;;;;;;8.33;100.00;100989.53;31351415;28;20430;-82
2024/02/22 08:22:56;;;;;;;16.70;7.83;;;;;;;9.53;100.00;100980.78;31288969;28;20071;-82
2024/02/22 08:37:58;;;;;;;18.60;7.63;;;;;;;9.59;100.00;100973.03;31367137;28;20084;-87
2024/02/22 08:53:01;;;;;;;20.00;8.50;;;;;;;10.75;100.00;100967.53;31381175;28;20130;-87
2024/02/22 09:08:05;;;;;;;20.93;8.53;;;;;;;10.91;100.00;100956.94;31373274;28;20052;-84
2024/02/22 09:23:07;;;;;;;14.93;6.57;;;;;;;11.61;100.00;100954.75;31342517;28;20044;-85
2024/02/22 09:38:09;;;;;;;21.37;7.50;;;;;;;11.21;100.00;100959.81;31363588;28;20072;-82
2024/02/22 09:53:11;;;;;;;27.93;7.90;;;;;;;11.54;100.00;100943.97;31369346;28;20041;-85
2024/02/22 10:08:16;;;;;;;15.80;7.57;;;;;;;11.31;100.00;100951.97;31376012;28;20052;-81
2024/02/22 10:23:19;;;;;;;14.70;7.47;;;;;;;10.85;100.00;100925.97;31370712;28;20064;-86
2024/02/22 10:38:21;;;;;;;17.37;8.17;;;;;;;10.81;100.00;100908.91;31349179;28;20143;-87
2024/02/22 10:53:26;;;;;;;17.53;7.57;;;;;;;11.02;100.00;100897.09;31363076;28;20060;-87
2024/02/22 11:08:28;;;;;;;14.77;7.53;;;;;;;10.82;100.00;100905.03;31334752;28;20536;-87
2024/02/22 11:23:34;;;;;;;18.97;7.17;;;;;;;11.19;100.00;100880.63;31358548;28;20410;-83
2024/02/22 11:38:37;;;;;;;16.60;8.05;;;;;;;11.14;100.00;100881.06;31367414;28;20721;-83
2024/02/22 11:53:39;;;;;;;15.73;7.53;;;;;;;11.13;100.00;100876.78;31341225;28;20053;-84
2024/02/22 12:08:50;;;;;;;15.33;7.70;;;;;;;11.23;100.00;100851.47;31359633;28;20053;-84
2024/02/22 12:24:11;;;;;;;17.40;7.50;;;;;;;11.53;100.00;100861.63;31362532;28;20411;-81
2024/02/22 12:39:13;;;;;;;15.30;7.97;;;;;;;11.05;100.00;100853.59;31371290;28;20490;-84
2024/02/22 12:54:18;;;;;;;21.80;7.87;;;;;;;11.24;100.00;100844.84;31357490;28;20581;-80
2024/02/22 13:09:22;;;;;;;15.83;7.43;;;;;;;11.23;100.00;100840.59;31378641;28;20061;-84
2024/02/22 13:24:25;;;;;;;18.17;7.53;;;;;;;11.12;100.00;100842.63;31357308;28;20504;-79
2024/02/22 13:39:27;;;;;;;14.97;7.93;;;;;;;11.18;100.00;100835.59;31350567;28;20144;-83
2024/02/22 13:54:29;;;;;;;16.50;6.97;;;;;;;11.08;100.00;100830.28;31377086;28;20094;-81
2024/02/22 14:09:32;;;;;;;15.67;6.83;;;;;;;11.20;100.00;100838.69;31374124;28;20108;-82
2024/02/22 14:24:35;;;;;;;16.87;6.70;;;;;;;11.01;100.00;100836.56;31354497;28;20080;-82
2024/02/22 14:39:37;;;;;;;16.57;6.73;;;;;;;11.05;100.00;100842.72;31355538;28;20473;-82
2024/02/22 14:54:45;;;;;;;16.10;5.57;;;;;;;10.82;100.00;100839.84;31340246;28;20128;-81
2024/02/22 15:09:47;;;;;;;11.53;6.30;;;;;;;10.54;100.00;100841.63;31305587;28;20110;-81
2024/02/22 15:24:50;;;;;;;15.03;6.67;;;;;;;10.30;100.00;100845.28;31337685;28;20059;-78
2024/02/22 15:39:53;;;;;;;13.47;5.30;;;;;;;10.20;100.00;100855.03;31339966;28;20053;-82
2024/02/22 15:54:55;;;;;;;8.60;4.60;;;;;;;10.03;100.00;100861.31;31351791;28;20053;-85
2024/02/22 16:09:57;;;;;;;12.27;6.10;;;;;;;9.97;100.00;100859.38;31350553;28;20057;-87
2024/02/22 16:25:02;;;;;;;11.77;5.47;;;;;;;9.53;100.00;100880.50;31363431;28;20061;-80
2024/02/22 16:40:04;;;;;;;9.73;5.43;;;;;;;9.40;100.00;100894.88;31329116;28;20594;-86
2024/02/22 16:55:07;;;;;;;12.77;5.80;;;;;;;9.08;100.00;100903.81;31397533;28;20051;-86
2024/02/22 17:10:09;;;;;;;14.20;6.40;;;;;;;8.58;100.00;100884.06;31403345;28;20426;-82
2024/02/22 17:25:28;;;;;;;17.30;6.70;;;;;;;8.07;100.00;100903.25;31405891;28;20048;-91
2024/02/22 17:40:30;;;;;;;15.60;6.97;;;;;;;7.38;100.00;100916.81;31407638;28;20052;-83
2024/02/22 17:55:32;;;;;;;18.73;6.00;;;;;;;6.83;100.00;100909.50;31363180;28;20049;-83
2024/02/22 18:10:35;;;;;;;15.30;7.23;;;;;;;6.46;100.00;100914.94;31372181;28;20581;-86
2024/02/22 18:25:37;;;;;;;15.80;6.70;;;;;;;6.09;100.00;100925.72;31370994;28;20041;-80
2024/02/22 18:40:39;;;;;;;17.07;6.47;;;;;;;5.99;100.00;100914.78;31353616;28;20049;-81
2024/02/22 18:55:41;;;;;;;15.90;7.03;;;;;;;5.67;100.00;100893.56;31361774;28;20141;-79
2024/02/22 19:10:45;;;;;;;19.47;7.50;;;;;;;5.62;100.00;100882.38;31273066;28;20466;-83
2024/02/22 19:25:51;;;;;;;14.57;5.83;;;;;;;5.35;100.00;100866.22;31229045;28;20684;-80
2024/02/22 19:40:53;;;;;;;20.43;8.40;;;;;;;5.21;100.00;100866.03;31222433;28;20045;-80
2024/02/22 19:55:56;;;;;;;11.03;5.83;;;;;;;5.14;100.00;100850.56;31224488;28;20041;-81
2024/02/22 20:10:59;;;;;;;16.47;6.93;;;;;;;5.29;100.00;100853.44;31248810;28;20049;-82
2024/02/22 20:26:01;;;;;;;15.67;6.67;;;;;;;5.27;100.00;100875.34;31245778;28;20091;-82
2024/02/22 20:41:04;;;;;;;18.87;6.17;;;;;;;5.09;100.00;100864.31;31247067;28;20053;-84
2024/02/22 20:56:06;;;;;;;13.00;6.40;;;;;;;5.04;100.00;100863.84;31237545;28;20060;-82
2024/02/22 21:11:08;;;;;;;14.20;6.33;;;;;;;5.00;100.00;100885.31;31326923;28;20065;-81
2024/02/22 21:26:11;;;;;;;11.33;5.63;;;;;;;4.87;100.00;100867.84;31343136;28;20110;-80
2024/02/22 21:41:13;;;;;;;18.53;6.20;;;;;;;4.65;100.00;100871.31;31311544;28;20045;-80
2024/02/22 21:56:15;;;;;;;12.80;6.20;;;;;;;4.55;100.00;100878.06;31339286;28;20056;-79
2024/02/22 22:11:19;;;;;;;15.93;6.30;;;;;;;4.39;100.00;100872.81;31271464;28;20525;-84
2024/02/22 22:26:21;;;;;;;16.80;6.27;;;;;;;4.31;100.00;100870.34;31240367;28;20136;-82
2024/02/22 22:41:23;;;;;;;18.77;7.07;;;;;;;4.19;100.00;100876.66;31250443;28;20049;-80
2024/02/22 22:56:26;;;;;;;14.00;6.40;;;;;;;4.11;100.00;100894.56;31174207;28;20085;-79
2024/02/22 23:11:29;;;;;;;10.47;5.50;;;;;;;3.96;100.00;100894.66;31304817;28;20059;-81
2024/02/22 23:26:32;;;;;;;26.90;6.97;;;;;;;3.84;100.00;100897.47;31371476;28;20058;-80
2024/02/22 23:41:34;;;;;;;17.40;7.33;;;;;;;3.46;100.00;100898.97;31368711;28;20087;-79
2024/02/22 23:56:36;;;;;;;15.40;6.00;;;;;;;3.40;100.00;100905.75;31348218;28;20060;-79
