Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 01:29:20;;;;;;;9.03;5.43;;;19.90;99.90;;;;;;4995819;28;20545;-83
2022/09/14 01:31:52;;;;;;;8.90;4.40;;;19.40;99.90;;;;;;4998516;28;20463;-83
2022/09/14 01:34:31;;;;;;;4.73;2.80;;;19.00;99.90;;;;;;5001240;28;20447;-84
2022/09/14 01:37:11;;;;;;;7.07;3.90;;;18.90;99.90;;;;;;4995226;28;20491;-83
2022/09/14 01:39:42;;;;;;;4.23;2.33;;;18.70;99.90;;;;;;4962841;29;20441;-83
2022/09/14 01:42:12;;;;;;;4.10;2.20;;;18.40;99.90;;;;;;4964122;28;20463;-84
2022/09/14 01:45:01;;;;;;;6.47;3.53;;;18.30;99.90;;;;;;4961585;29;20456;-83
2022/09/14 01:47:34;;;;;;;3.97;2.23;;;18.20;99.90;;;;;;4964568;28;20467;-84
2022/09/14 01:50:06;;;;;;;5.50;3.20;;;18.10;99.90;;;;;;4978912;28;20463;-84
2022/09/14 01:52:42;;;;;;;5.20;3.80;;;18.10;99.90;;;;;;4979858;28;20463;-83
2022/09/14 01:55:15;;;;;;;4.10;2.63;;;18.20;99.90;;;;;;4983033;28;20453;-84
2022/09/14 01:57:46;;;;;;;5.50;3.10;;;18.20;99.90;;;;;;4982121;28;20554;-84
2022/09/14 02:00:17;;;;;;;4.00;3.60;;;18.30;99.90;;;;;;4983658;28;20462;-84
2022/09/14 02:02:49;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;4984611;28;20458;-83
2022/09/14 02:05:20;;;;;;;3.40;3.13;;;18.20;99.90;;;;;;4964731;29;20454;-84
2022/09/14 02:07:47;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;4964682;28;20495;-84
2022/09/14 02:10:16;;;;;;;4.27;3.47;;;18.30;99.90;;;;;;4982335;28;20466;-83
2022/09/14 02:12:44;;;;;;;5.90;3.50;;;18.30;99.90;;;;;;4982093;28;20458;-83
2022/09/14 02:15:14;;;;;;;4.73;3.50;;;18.30;99.90;;;;;;4981468;28;20452;-83
2022/09/14 02:17:41;;;;;;;5.47;4.67;;;18.30;99.90;;;;;;4981093;28;20480;-83
2022/09/14 02:20:16;;;;;;;4.10;3.80;;;18.20;99.90;;;;;;4980569;28;20455;-83
2022/09/14 02:22:43;;;;;;;5.10;4.70;;;18.20;99.90;;;;;;4981088;28;20461;-83
2022/09/14 02:25:10;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;5000234;28;20454;-83
2022/09/14 02:27:37;;;;;;;4.90;4.20;;;18.40;99.90;;;;;;4999956;28;20474;-83
2022/09/14 02:30:04;;;;;;;5.77;5.23;;;18.40;99.90;;;;;;5000060;28;20455;-83
2022/09/14 02:32:39;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;4986331;28;20528;-83
2022/09/14 02:35:15;;;;;;;4.97;4.57;;;18.50;99.90;;;;;;4979438;28;20465;-83
2022/09/14 02:37:48;;;;;;;5.60;5.10;;;18.50;99.90;;;;;;4979654;28;20477;-82
2022/09/14 02:40:23;;;;;;;5.40;5.00;;;18.50;99.90;;;;;;4979684;28;20451;-83
2022/09/14 02:42:59;;;;;;;4.70;4.40;;;18.40;99.90;;;;;;4980151;28;20451;-82
2022/09/14 02:45:34;;;;;;;5.37;4.80;;;18.30;99.90;;;;;;4978676;28;20456;-82
2022/09/14 02:48:08;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;4978396;28;21046;-83
2022/09/14 02:50:40;;;;;;;5.60;4.93;;;18.20;99.90;;;;;;4978285;28;20458;-82
2022/09/14 02:53:13;;;;;;;4.83;4.50;;;18.10;99.90;;;;;;4979367;28;20494;-82
2022/09/14 02:55:45;;;;;;;5.43;5.03;;;18.00;99.90;;;;;;4978528;28;20491;-83
2022/09/14 02:58:12;;;;;;;4.87;4.47;;;17.90;99.90;;;;;;4977815;28;20996;-83
2022/09/14 03:00:41;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;4977124;28;20447;-82
2022/09/14 03:03:11;;;;;;;6.47;5.70;;;17.90;99.90;;;;;;4979358;28;20459;-83
2022/09/14 03:05:38;;;;;;;5.43;5.03;;;18.00;99.90;;;;;;4978810;28;20459;-84
2022/09/14 03:08:06;;;;;;;6.23;5.63;;;18.00;99.90;;;;;;4981725;28;20889;-83
2022/09/14 03:10:33;;;;;;;7.47;6.77;;;18.20;99.90;;;;;;4980051;28;20462;-83
2022/09/14 03:13:00;;;;;;;8.00;7.43;;;18.20;99.90;;;;;;4979412;28;20451;-82
2022/09/14 03:15:28;;;;;;;5.80;5.30;;;18.30;99.90;;;;;;4978390;28;20474;-82
2022/09/14 03:17:54;;;;;;;5.63;5.13;;;18.30;99.90;;;;;;4977956;28;20482;-82
2022/09/14 03:20:24;;;;;;;6.60;6.07;;;18.50;99.90;;;;;;4977957;28;20455;-83
2022/09/14 03:22:51;;;;;;;6.53;6.03;;;18.50;99.90;;;;;;4979302;28;20452;-83
2022/09/14 03:25:18;;;;;;;7.07;6.43;;;18.50;99.90;;;;;;4978699;28;20976;-83
2022/09/14 03:27:49;;;;;;;7.07;6.37;;;18.50;99.90;;;;;;4978671;28;20483;-83
2022/09/14 03:30:16;;;;;;;7.80;7.10;;;18.60;99.90;;;;;;4978997;28;20490;-83
2022/09/14 03:32:43;;;;;;;7.90;7.10;;;18.60;99.90;;;;;;4978375;28;20452;-83
2022/09/14 03:35:09;;;;;;;8.10;7.30;;;18.70;99.90;;;;;;4979056;28;20841;-83
2022/09/14 03:37:39;;;;;;;7.57;6.87;;;18.70;99.90;;;;;;4983687;28;20497;-81
2022/09/14 03:40:08;;;;;;;8.17;7.53;;;18.70;99.90;;;;;;4978306;28;20459;-82
2022/09/14 03:42:35;;;;;;;7.73;7.13;;;18.60;99.90;;;;;;4978094;28;20451;-82
2022/09/14 03:45:02;;;;;;;9.33;7.77;;;18.60;99.90;;;;;;4977745;28;20463;-82
2022/09/14 03:47:30;;;;;;;7.07;6.40;;;18.60;99.90;;;;;;4977792;28;20483;-82
2022/09/14 03:49:56;;;;;;;7.60;7.00;;;18.60;99.90;;;;;;4976532;28;20456;-82
2022/09/14 03:52:23;;;;;;;8.10;6.60;;;18.60;99.90;;;;;;4977579;28;20455;-82
2022/09/14 03:54:51;;;;;;;8.27;7.10;;;18.60;99.90;;;;;;4976921;28;20456;-82
2022/09/14 03:57:18;;;;;;;7.87;6.60;;;18.70;99.90;;;;;;4977289;28;20495;-82
2022/09/14 03:59:44;;;;;;;7.60;6.60;;;18.70;99.90;;;;;;4977268;28;20840;-82
2022/09/14 04:02:11;;;;;;;7.93;6.70;;;18.70;99.90;;;;;;4977224;28;20458;-82
2022/09/14 04:04:38;;;;;;;7.57;7.07;;;18.60;99.90;;;;;;4976689;28;20866;-82
2022/09/14 04:07:05;;;;;;;7.83;6.83;;;18.70;99.90;;;;;;4977398;28;20475;-82
2022/09/14 04:09:32;;;;;;;7.60;6.73;;;18.70;99.90;;;;;;4976716;28;20463;-82
2022/09/14 04:12:00;;;;;;;6.30;5.80;;;18.70;99.90;;;;;;4979548;28;20467;-82
2022/09/14 04:14:28;;;;;;;10.33;7.00;;;18.70;99.90;;;;;;4981054;28;20965;-83
2022/09/14 04:16:55;;;;;;;8.47;7.77;;;18.70;99.90;;;;;;4981155;28;20491;-82
2022/09/14 04:19:22;;;;;;;7.67;6.97;;;18.70;99.90;;;;;;4979424;28;20454;-82
2022/09/14 04:21:48;;;;;;;9.17;7.37;;;18.70;99.90;;;;;;4980243;28;20953;-83
2022/09/14 04:24:15;;;;;;;7.80;7.10;;;18.70;99.90;;;;;;4980497;28;20455;-82
2022/09/14 04:26:43;;;;;;;8.80;8.00;;;18.70;99.90;;;;;;4982640;28;20479;-82
2022/09/14 04:29:12;;;;;;;7.57;6.77;;;18.70;99.90;;;;;;4980772;28;20460;-82
2022/09/14 04:31:38;;;;;;;8.53;7.73;;;18.80;99.90;;;;;;4980971;28;20486;-82
2022/09/14 04:34:05;;;;;;;8.23;7.53;;;18.80;99.90;;;;;;4986218;28;20942;-82
2022/09/14 04:36:32;;;;;;;11.53;8.77;;;18.80;99.90;;;;;;4979884;28;20502;-82
2022/09/14 04:39:00;;;;;;;9.83;8.97;;;18.80;99.90;;;;;;4979111;28;20470;-82
2022/09/14 04:41:28;;;;;;;9.47;8.73;;;18.80;99.90;;;;;;4980082;28;20815;-82
2022/09/14 04:43:56;;;;;;;9.40;8.40;;;18.70;99.90;;;;;;4979766;28;20480;-82
2022/09/14 04:46:27;;;;;;;9.03;8.30;;;18.70;99.90;;;;;;4980209;28;20471;-82
2022/09/14 04:48:54;;;;;;;8.60;7.70;;;18.80;99.90;;;;;;4980243;28;20463;-82
2022/09/14 04:51:23;;;;;;;8.67;7.87;;;18.80;99.90;;;;;;4980648;28;20466;-82
2022/09/14 04:53:51;;;;;;;10.80;8.33;;;18.80;99.90;;;;;;4975524;28;21003;-82
2022/09/14 04:56:20;;;;;;;9.13;8.20;;;18.80;99.90;;;;;;4980580;28;20490;-82
2022/09/14 04:58:48;;;;;;;8.73;8.03;;;18.80;99.90;;;;;;4979280;28;20459;-82
2022/09/14 05:01:17;;;;;;;9.20;8.30;;;18.80;99.90;;;;;;4981099;28;20460;-82
2022/09/14 05:03:45;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;4980624;28;20823;-82
2022/09/14 05:06:14;;;;;;;6.93;6.33;;;18.90;99.90;;;;;;4980301;28;21007;-82
2022/09/14 05:08:41;;;;;;;8.07;7.57;;;18.80;99.90;;;;;;4980039;28;20482;-82
2022/09/14 05:11:09;;;;;;;7.60;6.90;;;18.80;99.90;;;;;;4980112;28;20462;-82
2022/09/14 05:13:36;;;;;;;7.13;6.13;;;18.90;99.90;;;;;;4979937;28;20460;-82
2022/09/14 05:16:07;;;;;;;8.17;7.63;;;18.70;99.90;;;;;;4979910;28;20455;-82
2022/09/14 05:18:34;;;;;;;8.30;7.60;;;18.70;99.90;;;;;;4979703;28;20486;-82
2022/09/14 05:21:03;;;;;;;8.67;7.90;;;18.70;99.90;;;;;;4979390;28;20516;-83
2022/09/14 05:23:30;;;;;;;8.17;7.40;;;18.80;99.90;;;;;;4978290;28;20456;-82
2022/09/14 05:25:58;;;;;;;8.03;7.43;;;18.80;99.90;;;;;;4959899;28;20448;-82
2022/09/14 05:28:25;;;;;;;13.13;8.50;;;18.70;99.90;;;;;;4960232;28;20495;-82
2022/09/14 05:30:52;;;;;;;8.50;7.87;;;18.70;99.90;;;;;;4981966;28;20448;-82
2022/09/14 05:33:19;;;;;;;8.40;7.60;;;18.80;99.90;;;;;;4979222;28;20456;-82
2022/09/14 05:35:46;;;;;;;8.13;7.33;;;18.80;99.90;;;;;;4978747;28;20815;-82
2022/09/14 05:38:14;;;;;;;7.97;7.27;;;18.80;99.90;;;;;;4978371;28;20510;-82
2022/09/14 05:40:41;;;;;;;7.53;6.93;;;18.90;99.90;;;;;;4978787;28;20463;-82
2022/09/14 05:43:09;;;;;;;8.43;7.63;;;18.90;99.90;;;;;;4978659;28;20492;-82
2022/09/14 05:45:36;;;;;;;8.07;7.37;;;18.80;99.90;;;;;;4979554;28;20832;-82
2022/09/14 05:48:03;;;;;;;8.40;7.60;;;18.90;99.90;;;;;;5015843;23;20526;-83
2022/09/14 05:50:30;;;;;;;7.03;6.43;;;19.00;99.90;;;;;;5002676;28;20963;-83
2022/09/14 05:52:57;;;;;;;7.20;6.70;;;19.00;99.90;;;;;;5002271;28;20509;-83
2022/09/14 05:55:25;;;;;;;8.43;7.80;;;19.10;99.90;;;;;;5000599;28;20452;-83
2022/09/14 05:57:52;;;;;;;7.10;6.60;;;19.10;99.90;;;;;;4990999;28;20491;-83
2022/09/14 06:00:20;;;;;;;7.67;7.00;;;19.10;99.90;;;;;;4981708;28;20452;-84
2022/09/14 06:02:47;;;;;;;8.27;7.67;;;19.20;99.90;;;;;;4986329;28;20460;-85
2022/09/14 06:05:14;;;;;;;7.27;6.57;;;19.20;99.90;;;;;;4987237;28;20463;-84
2022/09/14 06:07:41;;;;;;;7.27;6.77;;;19.40;99.90;;;;;;4986194;28;20465;-85
2022/09/14 06:10:09;;;;;;;7.80;7.10;;;19.50;99.90;;;;;;4985484;28;20490;-85
2022/09/14 06:12:37;;;;;;;8.27;7.57;;;19.50;99.90;;;;;;4987187;28;20450;-84
2022/09/14 06:15:04;;;;;;;8.10;5.87;;;19.40;99.90;;;;;;4986474;28;20465;-84
2022/09/14 06:17:31;;;;;;;7.10;6.43;;;19.50;99.90;;;;;;4985436;28;20483;-84
2022/09/14 06:19:58;;;;;;;9.47;6.90;;;19.50;99.90;;;;;;4984927;28;20457;-84
2022/09/14 06:22:25;;;;;;;7.40;6.70;;;19.50;99.90;;;;;;4985208;28;20453;-85
2022/09/14 06:24:52;;;;;;;7.80;6.30;;;19.60;99.90;;;;;;4984631;28;20455;-85
2022/09/14 06:27:19;;;;;;;17.30;7.27;;;19.60;99.90;;;;;;4982839;28;20469;-85
2022/09/14 06:29:50;;;;;;;7.67;7.17;;;19.70;99.90;;;;;;4981678;28;20457;-85
2022/09/14 06:32:17;;;;;;;6.70;6.10;;;19.70;99.90;;;;;;4986250;28;20462;-85
2022/09/14 06:34:44;;;;;;;6.90;6.30;;;19.80;99.90;;;;;;4985656;28;21018;-84
2022/09/14 06:37:11;;;;;;;6.60;6.00;;;20.00;99.90;;;;;;4983932;28;20497;-85
2022/09/14 06:39:38;;;;;;;6.30;5.90;;;19.90;99.90;;;;;;4983728;28;20457;-85
2022/09/14 06:42:05;;;;;;;5.97;5.23;;;20.00;99.90;;;;;;4983603;28;20459;-84
2022/09/14 06:44:32;;;;;;;7.50;6.90;;;20.00;99.90;;;;;;4983474;28;20451;-85
2022/09/14 06:47:00;;;;;;;9.03;8.37;;;20.00;99.90;;;;;;4986087;28;20503;-85
2022/09/14 06:49:27;;;;;;;5.63;5.23;;;20.10;99.90;;;;;;4987282;28;20453;-85
2022/09/14 06:51:55;;;;;;;6.03;5.50;;;20.10;99.90;;;;;;4987006;28;20453;-84
2022/09/14 06:54:22;;;;;;;6.07;5.47;;;20.10;99.90;;;;;;4991830;28;20478;-85
2022/09/14 06:56:49;;;;;;;7.00;6.30;;;20.10;99.90;;;;;;4988651;28;20597;-85
2022/09/14 06:59:17;;;;;;;6.87;6.37;;;20.20;99.90;;;;;;4992351;28;20460;-85
2022/09/14 07:01:44;;;;;;;7.20;5.50;;;20.30;99.90;;;;;;4990640;28;20457;-85
2022/09/14 07:04:13;;;;;;;6.40;5.73;;;20.40;99.90;;;;;;4986588;28;20455;-85
2022/09/14 07:06:41;;;;;;;6.53;5.93;;;20.50;99.90;;;;;;4986867;28;20450;-85
2022/09/14 07:09:08;;;;;;;6.27;5.73;;;20.60;99.90;;;;;;4992392;28;20448;-85
2022/09/14 07:11:35;;;;;;;5.97;5.60;;;20.70;99.90;;;;;;4979438;28;20463;-85
2022/09/14 07:14:02;;;;;;;5.10;4.80;;;20.70;99.90;;;;;;4979576;28;20460;-85
2022/09/14 07:19:45;;;;;;;5.47;4.97;;;20.80;99.90;;;;;;4974887;28;20449;-85
2022/09/14 07:22:15;;;;;;;6.00;5.53;;;20.80;99.90;;;;;;4973945;28;20459;-86
2022/09/14 07:24:41;;;;;;;6.17;5.47;;;20.80;99.90;;;;;;4975706;28;20438;-84
2022/09/14 07:27:08;;;;;;;6.23;5.83;;;20.90;99.90;;;;;;4986109;28;20469;-84
2022/09/14 07:29:35;;;;;;;6.20;5.77;;;20.80;99.90;;;;;;4992632;28;20460;-84
2022/09/14 07:32:02;;;;;;;6.00;5.60;;;20.70;99.90;;;;;;4994687;28;20478;-85
2022/09/14 07:34:29;;;;;;;5.83;5.43;;;20.80;99.90;;;;;;4984740;28;20456;-85
2022/09/14 07:36:57;;;;;;;5.87;5.47;;;20.90;99.90;;;;;;4984284;28;20846;-85
2022/09/14 07:39:23;;;;;;;6.30;5.80;;;20.90;99.90;;;;;;4984332;28;20458;-85
2022/09/14 07:41:50;;;;;;;6.10;5.50;;;20.90;99.90;;;;;;4984837;28;20834;-84
2022/09/14 07:44:17;;;;;;;5.73;5.00;;;21.00;99.90;;;;;;4984487;28;20820;-85
2022/09/14 07:46:45;;;;;;;5.40;4.90;;;21.10;99.90;;;;;;4984010;28;20545;-84
2022/09/14 07:49:13;;;;;;;5.77;5.30;;;21.00;99.90;;;;;;4984843;28;20461;-85
2022/09/14 07:51:40;;;;;;;6.67;5.20;;;21.10;99.90;;;;;;4984497;28;20461;-85
2022/09/14 07:54:11;;;;;;;5.40;5.10;;;21.20;99.90;;;;;;4984321;28;20448;-85
2022/09/14 07:56:38;;;;;;;5.43;5.03;;;21.30;99.90;;;;;;4983573;28;20453;-85
2022/09/14 07:59:05;;;;;;;5.63;5.23;;;21.30;99.90;;;;;;4983998;28;20489;-85
2022/09/14 08:01:32;;;;;;;5.30;5.00;;;21.40;99.90;;;;;;4983446;28;20448;-85
2022/09/14 08:04:02;;;;;;;5.17;4.77;;;21.40;99.90;;;;;;4982807;28;20959;-85
2022/09/14 08:06:30;;;;;;;5.10;4.80;;;21.40;99.90;;;;;;4983956;28;20490;-84
2022/09/14 08:08:57;;;;;;;4.80;4.50;;;21.50;99.90;;;;;;4983298;28;20467;-85
2022/09/14 08:11:27;;;;;;;4.77;4.37;;;21.60;99.90;;;;;;4983604;28;20467;-85
2022/09/14 08:13:56;;;;;;;4.27;3.97;;;21.60;99.90;;;;;;4982744;28;20466;-85
2022/09/14 08:16:24;;;;;;;5.20;4.80;;;21.80;99.90;;;;;;4982942;28;20482;-85
2022/09/14 08:18:53;;;;;;;6.87;4.83;;;21.90;99.90;;;;;;4982590;28;20484;-85
2022/09/14 08:21:20;;;;;;;4.60;4.23;;;22.00;99.90;;;;;;4982681;28;20456;-84
2022/09/14 08:23:47;;;;;;;5.13;4.27;;;22.00;99.90;;;;;;4981530;28;20455;-84
2022/09/14 08:26:16;;;;;;;4.20;3.90;;;22.10;99.90;;;;;;4981382;28;20454;-85
2022/09/14 08:28:45;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;4981655;28;20829;-86
2022/09/14 08:31:14;;;;;;;7.90;5.33;;;22.10;99.90;;;;;;4980539;28;20464;-83
2022/09/14 08:33:42;;;;;;;5.53;5.03;;;22.10;99.90;;;;;;4981320;28;20462;-85
2022/09/14 08:36:10;;;;;;;4.53;4.20;;;22.10;99.90;;;;;;4980847;28;20458;-85
2022/09/14 08:38:38;;;;;;;3.57;3.37;;;22.10;99.90;;;;;;4978395;28;20502;-85
2022/09/14 08:41:12;;;;;;;5.20;4.80;;;22.10;99.90;;;;;;4979172;28;20487;-85
2022/09/14 08:43:39;;;;;;;4.20;4.00;;;22.20;99.90;;;;;;4978104;28;20467;-84
2022/09/14 08:46:15;;;;;;;4.77;4.40;;;22.20;99.90;;;;;;4977949;28;20463;-84
2022/09/14 08:48:47;;;;;;;4.40;4.10;;;22.10;99.90;;;;;;4980191;28;20478;-83
2022/09/14 08:51:15;;;;;;;5.00;4.30;;;22.10;99.90;;;;;;4982284;28;20487;-84
2022/09/14 08:53:42;;;;;;;5.10;4.73;;;22.10;99.90;;;;;;4976940;28;20470;-83
2022/09/14 08:56:14;;;;;;;4.70;4.30;;;22.20;99.90;;;;;;4975744;28;20461;-84
2022/09/14 08:58:52;;;;;;;8.10;4.80;;;22.20;99.90;;;;;;4976855;28;20502;-84
2022/09/14 09:01:29;;;;;;;7.47;4.27;;;22.30;99.90;;;;;;4979877;28;20451;-84
2022/09/14 09:04:11;;;;;;;4.40;4.10;;;22.30;99.90;;;;;;4978892;28;20519;-84
2022/09/14 09:06:46;;;;;;;4.27;3.87;;;22.40;99.90;;;;;;4977145;28;20446;-84
2022/09/14 09:09:21;;;;;;;7.60;5.60;;;22.40;99.90;;;;;;4977348;28;20446;-85
2022/09/14 09:11:52;;;;;;;7.93;7.03;;;22.50;99.90;;;;;;4977088;28;20435;-85
2022/09/14 09:14:23;;;;;;;3.77;3.50;;;22.60;99.90;;;;;;4977326;28;20477;-84
2022/09/14 09:16:55;;;;;;;4.83;4.33;;;22.70;99.90;;;;;;4977730;28;20441;-85
2022/09/14 09:19:30;;;;;;;3.70;3.50;;;22.70;99.90;;;;;;4976648;28;20482;-84
2022/09/14 09:22:00;;;;;;;4.80;4.40;;;22.80;99.90;;;;;;4976486;28;20447;-84
2022/09/14 09:24:31;;;;;;;4.20;3.87;;;22.80;99.90;;;;;;4976581;28;20456;-84
2022/09/14 09:26:58;;;;;;;5.27;4.77;;;22.90;99.90;;;;;;4976183;28;20562;-84
2022/09/14 09:29:25;;;;;;;4.30;4.07;;;23.10;99.90;;;;;;4976266;28;20448;-85
2022/09/14 09:31:57;;;;;;;4.53;4.20;;;23.10;99.90;;;;;;4976046;28;20518;-85
2022/09/14 09:34:27;;;;;;;4.43;3.63;;;23.20;99.90;;;;;;4975965;28;20483;-84
2022/09/14 09:36:55;;;;;;;4.23;3.70;;;23.30;99.90;;;;;;4975919;28;20484;-84
2022/09/14 09:39:24;;;;;;;3.70;3.40;;;23.40;99.90;;;;;;4975952;28;20831;-84
2022/09/14 09:41:56;;;;;;;4.47;4.10;;;23.40;99.90;;;;;;4976319;28;20463;-84
2022/09/14 09:44:23;;;;;;;3.20;3.00;;;23.50;99.90;;;;;;4977533;28;20436;-84
2022/09/14 09:46:55;;;;;;;4.20;3.90;;;23.70;99.90;;;;;;4987699;28;20451;-84
2022/09/14 09:49:24;;;;;;;3.73;3.40;;;23.70;99.90;;;;;;4976638;28;20791;-84
2022/09/14 09:51:52;;;;;;;4.07;3.53;;;23.80;99.90;;;;;;4976030;28;20471;-84
2022/09/14 09:54:24;;;;;;;3.63;3.33;;;24.00;99.90;;;;;;4976549;28;20815;-84
2022/09/14 09:56:53;;;;;;;3.90;3.60;;;24.20;99.90;;;;;;4976597;28;21012;-85
2022/09/14 09:59:30;;;;;;;5.20;4.20;;;24.30;99.90;;;;;;4975554;28;20489;-84
2022/09/14 10:02:22;;;;;;;4.30;3.67;;;24.30;99.90;;;;;;4975431;28;20929;-85
2022/09/14 10:05:03;;;;;;;4.67;3.20;;;24.50;99.90;;;;;;4975454;28;20449;-85
2022/09/14 10:07:32;;;;;;;5.03;4.23;;;24.60;99.90;;;;;;4975082;28;20563;-85
2022/09/14 10:10:04;;;;;;;3.50;3.30;;;24.80;99.90;;;;;;4974435;28;20956;-84
2022/09/14 10:12:32;;;;;;;4.03;3.63;;;25.00;99.90;;;;;;4975246;28;20850;-84
2022/09/14 10:15:24;;;;;;;3.73;3.43;;;25.10;99.90;;;;;;4975300;28;20453;-84
2022/09/14 10:18:06;;;;;;;4.03;3.53;;;25.20;99.90;;;;;;4974860;28;20903;-85
2022/09/14 10:20:35;;;;;;;3.73;3.43;;;25.20;99.90;;;;;;4975207;28;20537;-85
2022/09/14 10:23:21;;;;;;;3.57;3.27;;;25.20;99.90;;;;;;4974642;28;20468;-84
2022/09/14 10:25:50;;;;;;;3.73;3.53;;;25.30;99.90;;;;;;4974660;28;20446;-85
2022/09/14 10:28:22;;;;;;;3.57;3.30;;;25.30;99.90;;;;;;4974569;28;20862;-85
2022/09/14 10:30:54;;;;;;;3.77;3.40;;;25.20;99.90;;;;;;4974421;28;20513;-85
2022/09/14 10:33:29;;;;;;;4.50;3.77;;;25.20;99.90;;;;;;4974727;28;20516;-85
2022/09/14 10:36:04;;;;;;;3.90;3.60;;;25.40;99.90;;;;;;4974769;28;20442;-85
2022/09/14 10:38:34;;;;;;;4.70;4.20;;;25.50;99.90;;;;;;4974365;28;20529;-86
2022/09/14 10:41:14;;;;;;;4.60;4.20;;;25.70;99.90;;;;;;4983151;28;20443;-85
2022/09/14 10:44:02;;;;;;;3.20;2.83;;;25.70;99.90;;;;;;4978489;28;20500;-85
2022/09/14 10:46:33;;;;;;;6.40;3.67;;;25.90;99.90;;;;;;4974553;28;20453;-86
2022/09/14 10:49:18;;;;;;;3.90;3.57;;;25.90;99.90;;;;;;4974184;28;20431;-85
2022/09/14 10:51:57;;;;;;;2.67;2.57;;;26.00;99.90;;;;;;4974608;28;20439;-86
2022/09/14 10:54:47;;;;;;;4.23;3.87;;;26.00;99.90;;;;;;4974447;28;20441;-86
2022/09/14 10:57:25;;;;;;;3.60;3.30;;;26.00;99.90;;;;;;4974329;28;20470;-86
2022/09/14 10:59:55;;;;;;;3.83;3.53;;;26.10;99.90;;;;;;4974273;28;20570;-86
2022/09/14 11:02:49;;;;;;;3.40;3.10;;;26.20;99.90;;;;;;4974542;28;20444;-86
2022/09/14 11:05:23;;;;;;;3.47;3.17;;;26.40;99.90;;;;;;4974639;28;20447;-86
2022/09/14 11:08:04;;;;;;;3.43;3.13;;;26.60;99.90;;;;;;4973803;28;20473;-86
2022/09/14 11:10:40;;;;;;;3.63;3.43;;;26.70;99.90;;;;;;4974228;28;20914;-86
2022/09/14 11:13:38;;;;;;;3.90;3.10;;;27.00;99.90;;;;;;4974227;28;20458;-86
2022/09/14 11:16:43;;;;;;;3.60;3.00;;;27.40;99.90;;;;;;4962362;28;20453;-86
2022/09/14 11:19:21;;;;;;;5.77;3.73;;;27.90;99.90;;;;;;4973821;28;20489;-86
2022/09/14 11:22:18;;;;;;;;;;;;;;;;;;;;;
2022/09/14 11:25:21;;;;;;;3.20;2.90;;;28.50;99.90;;;;;;4974088;28;20463;-86
2022/09/14 11:34:53;;;;;;;2.60;2.40;;;29.50;95.70;;;;;;4876196;29;20870;-85
2022/09/14 11:41:51;;;;;;;2.83;2.53;;;29.40;94.30;;;;;;4857638;29;20443;-85
2022/09/14 11:51:37;;;;;;;2.40;2.20;;;29.70;93.70;;;;;;4996408;28;20407;-85
2022/09/14 11:57:29;;;;;;;3.30;3.00;;;29.00;93.10;;;;;;4995327;28;20474;-87
2022/09/14 11:59:58;;;;;;;2.43;2.30;;;28.60;93.90;;;;;;4995668;28;21079;-86
2022/09/14 12:02:59;;;;;;;2.57;2.37;;;28.20;94.10;;;;;;4996434;28;20458;-84
2022/09/14 12:05:34;;;;;;;2.47;2.37;;;27.90;94.90;;;;;;4996341;28;20436;-85
2022/09/14 12:08:04;;;;;;;2.30;2.20;;;27.70;95.00;;;;;;4996453;28;20839;-85
2022/09/14 12:10:52;;;;;;;3.90;2.57;;;27.60;95.70;;;;;;4995875;28;20436;-89
2022/09/14 12:13:20;;;;;;;3.73;3.17;;;27.50;95.60;;;;;;4995902;28;20941;-84
2022/09/14 12:16:00;;;;;;;3.73;2.20;;;27.20;95.30;;;;;;4995713;28;20463;-84
2022/09/14 12:18:27;;;;;;;3.30;3.10;;;27.30;95.80;;;;;;4995637;28;20507;-85
2022/09/14 12:21:02;;;;;;;3.87;3.27;;;27.00;96.20;;;;;;4996082;28;20954;-87
2022/09/14 12:23:42;;;;;;;5.33;3.20;;;26.90;96.70;;;;;;4995736;28;20881;-85
2022/09/14 12:26:36;;;;;;;2.97;2.77;;;26.80;96.70;;;;;;4995790;28;20417;-85
2022/09/14 12:29:30;;;;;;;5.40;3.70;;;26.70;97.30;;;;;;4995598;28;21003;-85
2022/09/14 12:32:37;;;;;;;4.07;3.70;;;26.60;97.60;;;;;;4985849;28;20539;-85
2022/09/14 12:35:46;;;;;;;2.80;2.57;;;26.30;98.20;;;;;;5000053;28;20494;-88
2022/09/14 12:39:03;;;;;;;5.10;2.80;;;26.00;97.90;;;;;;5000106;28;20482;-88
2022/09/14 12:42:05;;;;;;;3.27;3.07;;;25.50;98.40;;;;;;4991859;28;20460;-85
2022/09/14 12:44:38;;;;;;;2.87;2.63;;;25.20;99.80;;;;;;4978984;28;20468;-85
2022/09/14 12:47:49;;;;;;;2.37;2.17;;;24.80;99.90;;;;;;5000392;28;20487;-85
2022/09/14 12:50:19;;;;;;;5.70;3.10;;;24.40;99.90;;;;;;5000521;28;20495;-85
2022/09/14 12:52:58;;;;;;;3.67;3.40;;;24.10;99.90;;;;;;5000327;28;20514;-85
2022/09/14 12:55:54;;;;;;;3.53;3.03;;;23.70;99.90;;;;;;5000067;28;20445;-85
2022/09/14 12:58:32;;;;;;;3.70;2.73;;;23.40;99.90;;;;;;5000111;28;20477;-83
2022/09/14 13:01:18;;;;;;;3.47;3.17;;;23.00;99.90;;;;;;5000727;28;20971;-84
2022/09/14 13:03:49;;;;;;;3.80;3.37;;;22.30;99.90;;;;;;4996465;28;20431;-86
2022/09/14 13:06:18;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;4995360;28;20452;-85
2022/09/14 13:08:46;;;;;;;4.77;4.13;;;21.90;99.90;;;;;;4995326;28;20470;-86
2022/09/14 13:11:28;;;;;;;6.50;3.30;;;21.60;99.90;;;;;;4995314;28;20458;-86
2022/09/14 13:13:56;;;;;;;4.60;4.20;;;21.40;99.90;;;;;;4996847;28;20437;-85
2022/09/14 13:16:34;;;;;;;3.87;3.57;;;21.20;99.90;;;;;;4997611;28;20456;-85
2022/09/14 13:19:05;;;;;;;4.33;3.93;;;21.20;99.90;;;;;;4998024;28;20496;-84
2022/09/14 13:21:31;;;;;;;4.20;3.80;;;21.00;99.90;;;;;;4996052;28;20436;-85
2022/09/14 13:23:58;;;;;;;3.40;2.90;;;21.00;99.90;;;;;;4995901;28;20530;-84
2022/09/14 13:26:27;;;;;;;4.57;4.27;;;20.80;99.90;;;;;;4995471;28;20463;-85
2022/09/14 13:28:56;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;4994620;28;20472;-85
2022/09/14 13:31:27;;;;;;;6.03;3.60;;;20.80;99.90;;;;;;4994864;28;20458;-85
2022/09/14 13:33:55;;;;;;;5.17;3.40;;;20.80;99.90;;;;;;4995261;28;20831;-85
2022/09/14 13:36:26;;;;;;;3.90;3.60;;;20.80;99.90;;;;;;4995036;28;20462;-87
2022/09/14 13:38:54;;;;;;;3.37;3.17;;;20.70;99.90;;;;;;4994439;28;20611;-87
2022/09/14 13:41:23;;;;;;;2.97;2.77;;;20.70;99.90;;;;;;4994848;28;20961;-86
2022/09/14 13:43:53;;;;;;;4.63;3.07;;;20.60;99.90;;;;;;4994053;28;20984;-85
2022/09/14 13:46:20;;;;;;;3.37;3.17;;;20.70;99.90;;;;;;4995354;28;20789;-85
2022/09/14 13:48:47;;;;;;;2.77;2.63;;;20.70;99.90;;;;;;4994600;28;20487;-84
2022/09/14 13:51:15;;;;;;;2.43;2.30;;;20.70;99.90;;;;;;4995372;28;20461;-84
2022/09/14 13:53:47;;;;;;;7.53;3.40;;;20.80;99.90;;;;;;4996980;28;20444;-84
2022/09/14 13:56:20;;;;;;;3.27;3.07;;;20.70;99.90;;;;;;4997122;28;20889;-84
2022/09/14 13:58:48;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;4997873;28;20479;-83
2022/09/14 14:01:27;;;;;;;4.23;3.07;;;20.60;99.90;;;;;;4999841;28;20491;-84
2022/09/14 14:03:54;;;;;;;3.10;2.83;;;20.60;99.90;;;;;;4998768;28;20464;-84
2022/09/14 14:06:24;;;;;;;4.07;2.63;;;20.60;99.90;;;;;;4998697;28;20464;-84
2022/09/14 14:08:59;;;;;;;2.67;2.37;;;20.50;99.90;;;;;;4998665;28;20543;-84
2022/09/14 14:11:35;;;;;;;2.43;2.23;;;20.50;99.90;;;;;;5000806;28;20457;-84
2022/09/14 14:14:13;;;;;;;2.67;2.40;;;20.50;99.90;;;;;;5002466;28;20828;-84
2022/09/14 14:16:40;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5000092;28;20823;-84
2022/09/14 14:19:27;;;;;;;2.23;2.13;;;20.70;99.90;;;;;;5000888;28;20484;-83
2022/09/14 14:22:11;;;;;;;4.33;2.30;;;20.80;99.90;;;;;;5002135;28;20445;-83
2022/09/14 14:24:40;;;;;;;3.33;3.13;;;20.80;99.90;;;;;;5002111;28;20447;-84
2022/09/14 14:27:25;;;;;;;3.13;2.60;;;20.80;99.90;;;;;;5002374;28;20806;-84
2022/09/14 14:29:52;;;;;;;2.77;2.60;;;21.00;99.90;;;;;;5001638;28;20452;-84
2022/09/14 14:32:19;;;;;;;2.63;2.43;;;21.10;99.90;;;;;;5000939;28;20451;-83
2022/09/14 14:34:45;;;;;;;2.37;2.17;;;21.10;99.90;;;;;;5000973;28;20453;-84
2022/09/14 14:37:12;;;;;;;2.30;2.20;;;21.00;99.90;;;;;;5001784;28;20473;-83
2022/09/14 14:39:40;;;;;;;3.50;3.10;;;21.00;99.90;;;;;;5000733;28;20491;-84
2022/09/14 14:42:09;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;5001737;28;20465;-84
2022/09/14 14:44:36;;;;;;;1.93;1.83;;;21.00;99.90;;;;;;5001453;28;20457;-84
2022/09/14 14:47:05;;;;;;;2.13;1.93;;;20.90;99.90;;;;;;5001914;28;20460;-83
2022/09/14 14:49:32;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5000887;28;20468;-83
2022/09/14 14:51:59;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5001698;28;20534;-84
2022/09/14 14:54:26;;;;;;;1.97;1.63;;;20.50;99.90;;;;;;5000521;28;20462;-84
2022/09/14 14:56:55;;;;;;;1.77;1.27;;;20.40;99.90;;;;;;4994797;28;20537;-87
2022/09/14 14:59:27;;;;;;;2.30;1.33;;;20.30;99.90;;;;;;4992853;28;20538;-87
2022/09/14 15:01:54;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;4993437;28;20452;-86
2022/09/14 15:04:21;;;;;;;3.30;1.93;;;20.10;99.90;;;;;;4993443;28;20465;-86