Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:31;;;;;;;11.40;8.33;;;;;;;14.35;63.99;101671.45;1731215;81;21404;-72
2022/10/28 00:03:00;;;;;;;12.30;8.20;;;;;;;14.33;64.01;101678.95;1707127;82;21749;-72
2022/10/28 00:05:30;;;;;;;11.27;8.80;;;;;;;14.24;64.41;101674.02;1728693;83;21362;-72
2022/10/28 00:07:58;;;;;;;13.07;8.70;;;;;;;14.24;64.41;101674.02;1731481;81;21404;-72
2022/10/28 00:10:25;;;;;;;10.77;8.30;;;;;;;14.18;64.18;101677.74;1726669;83;21626;-71
2022/10/28 00:12:52;;;;;;;11.13;8.43;;;;;;;14.17;64.29;101680.66;1696368;83;21391;-72
2022/10/28 00:15:19;;;;;;;11.40;8.67;;;;;;;14.13;64.36;101679.02;1725996;81;21427;-72
2022/10/28 00:17:47;;;;;;;12.40;8.53;;;;;;;14.08;64.44;101678.45;1730198;83;21312;-72
2022/10/28 00:20:14;;;;;;;14.30;9.50;;;;;;;14.04;64.55;101673.81;1717437;83;21435;-72
2022/10/28 00:22:42;;;;;;;11.77;8.73;;;;;;;13.98;64.70;101672.94;1754027;81;22350;-71
2022/10/28 00:25:09;;;;;;;10.67;8.27;;;;;;;13.93;64.87;101677.47;1748790;81;21711;-73
2022/10/28 00:27:36;;;;;;;12.53;8.20;;;;;;;13.91;65.00;101677.70;1711584;83;21356;-73
2022/10/28 00:30:04;;;;;;;12.03;8.53;;;;;;;13.82;65.08;101684.06;1703232;83;21362;-73
2022/10/28 00:32:31;;;;;;;14.60;8.83;;;;;;;13.82;65.08;101684.06;1730432;81;21372;-73
2022/10/28 00:34:58;;;;;;;13.00;9.37;;;;;;;13.82;65.27;101689.44;1695906;83;21542;-73
2022/10/28 00:37:25;;;;;;;16.50;9.43;;;;;;;13.81;65.34;101691.02;1731132;81;21334;-73
2022/10/28 00:39:52;;;;;;;12.87;7.83;;;;;;;13.80;65.35;101687.52;1706804;83;21387;-74
2022/10/28 00:42:21;;;;;;;12.03;8.43;;;;;;;13.79;65.43;101689.12;1710695;83;21320;-73
2022/10/28 00:45:00;;;;;;;10.97;8.27;;;;;;;13.80;65.47;101698.80;1709024;82;21548;-73
2022/10/28 00:47:55;;;;;;;11.50;8.70;;;;;;;13.79;65.48;101694.50;1709666;82;21346;-71
2022/10/28 00:50:44;;;;;;;10.93;7.77;;;;;;;13.77;65.57;101696.08;1695821;83;21425;-72
2022/10/28 00:53:18;;;;;;;13.83;8.13;;;;;;;13.77;65.65;101695.27;1761928;80;21344;-71
2022/10/28 00:55:45;;;;;;;12.87;7.97;;;;;;;13.77;65.68;101696.61;1761072;80;21182;-73
2022/10/28 00:58:12;;;;;;;9.90;7.93;;;;;;;13.79;65.71;101697.99;1708988;83;21890;-73
2022/10/28 01:00:38;;;;;;;11.23;8.40;;;;;;;13.80;65.72;101695.58;1730511;81;21218;-72
2022/10/28 01:03:05;;;;;;;12.97;8.80;;;;;;;13.81;65.69;101694.51;1694296;84;21879;-72
2022/10/28 01:05:37;;;;;;;12.97;8.63;;;;;;;13.81;65.67;101701.22;1693770;83;21437;-72
2022/10/28 01:08:04;;;;;;;10.33;7.70;;;;;;;13.83;65.61;101700.98;1692973;83;21223;-71
2022/10/28 01:10:52;;;;;;;11.03;7.90;;;;;;;13.82;65.53;101694.81;1725423;81;21363;-71
2022/10/28 01:13:50;;;;;;;12.03;8.13;;;;;;;13.78;65.54;101698.23;1724177;83;21311;-72
2022/10/28 01:16:43;;;;;;;10.23;7.93;;;;;;;13.75;65.60;101700.06;1751731;81;21284;-72
2022/10/28 01:19:47;;;;;;;12.93;8.47;;;;;;;13.74;65.63;101697.11;1759658;81;21689;-73
2022/10/28 01:22:28;;;;;;;12.33;8.33;;;;;;;13.71;65.67;101696.27;1694507;84;21344;-72
2022/10/28 01:25:25;;;;;;;12.70;8.47;;;;;;;13.74;65.71;101699.80;1713688;83;21290;-72
2022/10/28 01:28:32;;;;;;;13.10;9.00;;;;;;;13.76;65.69;101697.15;1736428;81;21321;-72
2022/10/28 01:31:31;;;;;;;10.63;8.00;;;;;;;13.77;65.64;101697.42;1710560;82;21276;-73
2022/10/28 01:34:19;;;;;;;10.93;8.30;;;;;;;13.75;65.66;101698.19;1734892;81;21502;-74
2022/10/28 01:37:16;;;;;;;11.57;8.43;;;;;;;13.71;65.68;101703.78;1730460;83;21131;-73
2022/10/28 01:39:53;;;;;;;11.37;8.97;;;;;;;13.70;65.73;101699.48;1732921;81;21327;-72
2022/10/28 01:43:07;;;;;;;12.53;8.33;;;;;;;13.68;65.78;101700.78;1703486;81;21358;-71
2022/10/28 01:45:48;;;;;;;11.28;8.50;;;;;;;13.70;65.76;101695.99;1732679;81;21156;-73
2022/10/28 01:48:20;;;;;;;12.78;9.13;;;;;;;13.72;65.74;101694.69;1723006;83;21079;-72
2022/10/28 01:50:56;;;;;;;13.22;8.93;;;;;;;13.72;65.77;101697.38;1731164;81;21149;-71
2022/10/28 01:53:28;;;;;;;10.33;8.10;;;;;;;13.74;65.73;101697.11;1694248;84;21091;-72
2022/10/28 01:55:57;;;;;;;11.90;8.53;;;;;;;13.76;65.76;101698.48;1749040;81;21254;-73
2022/10/28 01:58:27;;;;;;;12.87;8.40;;;;;;;13.75;65.66;101698.19;1695954;83;21404;-72
2022/10/28 02:00:55;;;;;;;9.03;7.93;;;;;;;13.76;65.65;101696.34;1725445;83;21216;-71
2022/10/28 02:03:26;;;;;;;13.13;8.23;;;;;;;13.76;65.61;101700.37;1724201;83;21821;-72
2022/10/28 02:05:57;;;;;;;9.00;7.57;;;;;;;13.73;65.62;101696.84;1747803;81;21132;-72
2022/10/28 02:08:47;;;;;;;13.47;8.90;;;;;;;13.75;65.68;101702.75;1742464;81;21632;-72
2022/10/28 02:11:31;;;;;;;12.80;8.73;;;;;;;13.74;65.67;101702.48;1695847;84;21348;-72
2022/10/28 02:14:11;;;;;;;11.83;8.70;;;;;;;13.70;65.66;101706.73;1724736;83;21192;-71
2022/10/28 02:16:49;;;;;;;12.90;9.20;;;;;;;13.66;65.69;101696.22;1696226;84;21355;-71
2022/10/28 02:19:44;;;;;;;12.13;8.90;;;;;;;13.66;65.77;101705.61;1717166;83;21237;-72
2022/10/28 02:22:31;;;;;;;10.83;8.60;;;;;;;13.66;65.78;101701.05;1724721;83;21245;-72
2022/10/28 02:25:31;;;;;;;13.10;9.13;;;;;;;13.66;65.77;101700.25;1723061;83;21274;-71
2022/10/28 02:28:08;;;;;;;10.83;7.67;;;;;;;13.63;65.73;101689.47;1706700;83;21148;-72
2022/10/28 02:30:52;;;;;;;11.80;8.27;;;;;;;13.66;65.73;101696.22;1730098;83;21252;-73
2022/10/28 02:33:22;;;;;;;13.30;8.30;;;;;;;13.61;65.70;101690.23;1696287;82;21238;-72
2022/10/28 02:35:56;;;;;;;13.07;8.70;;;;;;;13.56;65.76;101688.31;1696857;83;21846;-72
2022/10/28 02:38:33;;;;;;;11.17;8.83;;;;;;;13.52;65.83;101685.02;1730395;83;21091;-71
2022/10/28 02:41:05;;;;;;;11.27;8.13;;;;;;;13.51;65.94;101687.42;1695798;83;21261;-74
2022/10/28 02:43:32;;;;;;;12.33;8.45;;;;;;;13.51;65.98;101696.28;1708394;82;21227;-73
2022/10/28 02:45:59;;;;;;;11.07;8.67;;;;;;;13.56;66.03;101700.92;1698429;83;21019;-72
2022/10/28 02:48:31;;;;;;;11.53;9.23;;;;;;;13.59;66.01;101698.55;1698241;83;21618;-72
2022/10/28 02:51:01;;;;;;;;;;;;;;;13.59;65.95;101696.41;1725460;83;21161;-72
2022/10/28 02:53:34;;;;;;;12.55;8.90;;;;;;;13.60;65.92;101695.33;1725033;81;20249;-72
2022/10/28 02:56:01;;;;;;;12.90;8.58;;;;;;;13.59;65.88;101705.80;1725997;81;21118;-72
2022/10/28 02:58:28;;;;;;;11.90;8.80;;;;;;;13.59;65.84;101700.43;1724585;83;21042;-72
2022/10/28 03:00:55;;;;;;;12.23;8.83;;;;;;;13.56;65.84;101700.92;1725368;81;22238;-72
2022/10/28 03:03:21;;;;;;;10.93;9.00;;;;;;;13.50;65.88;101703.26;1751591;81;21251;-72
2022/10/28 03:05:48;;;;;;;13.23;8.87;;;;;;;13.44;65.97;101698.88;1692712;84;21241;-73
2022/10/28 03:08:15;;;;;;;12.00;9.10;;;;;;;13.40;66.05;101701.78;1692648;84;21781;-73
2022/10/28 03:10:41;;;;;;;11.93;8.87;;;;;;;13.39;66.12;101700.94;1722831;83;21179;-73
2022/10/28 03:13:08;;;;;;;11.67;8.63;;;;;;;13.35;66.18;101704.66;1736954;81;21312;-73
2022/10/28 03:15:35;;;;;;;11.43;8.50;;;;;;;13.35;66.25;101695.27;1702421;83;21208;-73
2022/10/28 03:18:01;;;;;;;12.90;8.90;;;;;;;13.34;66.27;101700.36;1724904;83;21255;-73
2022/10/28 03:20:28;;;;;;;13.60;9.00;;;;;;;13.36;66.27;101699.59;1730431;82;21805;-74
2022/10/28 03:22:55;;;;;;;11.50;8.77;;;;;;;13.38;66.28;101702.02;1740605;81;21812;-73
2022/10/28 03:25:23;;;;;;;12.10;9.03;;;;;;;13.43;66.26;101703.97;1696615;83;22080;-72
2022/10/28 03:27:50;;;;;;;11.57;8.87;;;;;;;13.43;66.22;101702.09;1695576;83;21313;-72
2022/10/28 03:30:17;;;;;;;12.83;8.63;;;;;;;13.48;66.19;101707.52;1699277;83;21630;-72
2022/10/28 03:32:44;;;;;;;11.07;8.73;;;;;;;13.46;66.15;101708.81;1694528;83;21342;-71
2022/10/28 03:35:11;;;;;;;12.37;9.13;;;;;;;13.41;66.09;101703.39;1730486;82;21237;-72
2022/10/28 03:37:42;;;;;;;11.77;8.67;;;;;;;13.37;66.19;101698.52;1695646;84;21402;-71
2022/10/28 03:40:11;;;;;;;10.80;8.33;;;;;;;13.41;66.23;101699.37;1745010;81;21181;-72
2022/10/28 03:42:40;;;;;;;10.73;8.20;;;;;;;13.46;66.23;101700.77;1704109;83;21169;-71
2022/10/28 03:45:08;;;;;;;12.33;9.50;;;;;;;13.44;66.12;101698.34;1709363;81;21327;-72
2022/10/28 03:47:36;;;;;;;12.73;9.50;;;;;;;13.41;66.08;101695.34;1724836;83;21663;-72
2022/10/28 03:50:03;;;;;;;10.73;8.40;;;;;;;13.39;66.12;101696.92;1753678;81;21322;-73
2022/10/28 03:52:31;;;;;;;11.93;9.60;;;;;;;13.36;66.09;101698.25;1698921;83;21330;-72
2022/10/28 03:54:59;;;;;;;13.70;9.17;;;;;;;13.33;66.14;101697.94;1742694;81;21186;-72
2022/10/28 03:57:31;;;;;;;12.13;8.90;;;;;;;13.30;66.16;101696.55;1700237;83;21280;-72
2022/10/28 03:59:58;;;;;;;;;;;;;;;13.28;66.19;101691.14;1747551;81;21591;-72
2022/10/28 04:02:25;;;;;;;13.93;9.23;;;;;;;13.25;66.22;101690.29;1735136;81;21116;-71
2022/10/28 04:04:52;;;;;;;11.43;9.30;;;;;;;13.18;66.30;101690.44;1695862;83;21280;-72
2022/10/28 04:07:19;;;;;;;12.90;9.37;;;;;;;13.17;66.41;101694.19;1710134;83;21204;-71
2022/10/28 04:09:50;;;;;;;9.60;8.60;;;;;;;13.17;66.44;101686.14;1724827;83;21147;-73
2022/10/28 04:12:17;;;;;;;12.53;9.30;;;;;;;13.15;66.40;101689.58;1722045;83;21299;-72
2022/10/28 04:14:43;;;;;;;13.33;9.00;;;;;;;13.12;66.47;101690.87;1702696;83;21362;-72
2022/10/28 04:17:11;;;;;;;11.20;8.80;;;;;;;13.15;66.52;101685.56;1704154;83;21239;-72
2022/10/28 04:19:39;;;;;;;11.37;8.47;;;;;;;13.18;66.51;101682.92;1722515;83;21741;-72
2022/10/28 04:22:05;;;;;;;13.23;8.57;;;;;;;13.22;66.48;101693.44;1730691;83;21340;-71
2022/10/28 04:24:33;;;;;;;10.37;8.20;;;;;;;13.20;66.46;101695.03;1729551;81;21319;-74
2022/10/28 04:26:59;;;;;;;13.97;8.73;;;;;;;13.20;66.46;101689.67;1724920;83;21124;-73
2022/10/28 04:29:26;;;;;;;10.63;8.23;;;;;;;13.16;66.46;101693.88;1724844;83;21096;-73
2022/10/28 04:31:52;;;;;;;11.47;7.97;;;;;;;13.10;66.56;101698.91;1726352;83;21447;-73
2022/10/28 04:34:20;;;;;;;10.53;8.23;;;;;;;13.07;66.67;101707.45;1778341;80;21782;-72
2022/10/28 04:36:47;;;;;;;12.17;8.80;;;;;;;13.05;66.71;101705.53;1726994;83;21217;-72
2022/10/28 04:39:14;;;;;;;11.33;8.60;;;;;;;13.02;66.78;101706.82;1760644;81;21281;-72
2022/10/28 04:41:41;;;;;;;13.60;9.47;;;;;;;13.03;66.80;101704.95;1707794;83;21310;-72
2022/10/28 04:44:08;;;;;;;13.73;8.87;;;;;;;13.01;66.84;101703.06;1737492;81;21426;-72
2022/10/28 04:46:35;;;;;;;14.03;9.67;;;;;;;12.99;66.90;101709.19;1740357;81;21621;-71
2022/10/28 04:49:04;;;;;;;10.87;8.70;;;;;;;13.06;66.94;101702.62;1707658;83;21373;-72
2022/10/28 04:51:30;;;;;;;12.63;9.03;;;;;;;13.08;66.84;101700.48;1738796;81;21865;-72
2022/10/28 04:53:57;;;;;;;13.23;8.90;;;;;;;13.09;66.78;101698.61;1695785;83;22760;-72
2022/10/28 04:56:24;;;;;;;12.23;9.40;;;;;;;13.10;66.74;101705.62;1730459;83;21681;-72
2022/10/28 04:58:51;;;;;;;11.13;9.10;;;;;;;13.10;66.71;101698.37;1695720;84;21336;-72
2022/10/28 05:01:17;;;;;;;11.80;8.20;;;;;;;13.11;66.67;101704.55;1697582;83;21625;-73
2022/10/28 05:03:44;;;;;;;12.40;8.80;;;;;;;13.09;66.66;101701.29;1696000;84;21328;-72
2022/10/28 05:06:12;;;;;;;10.77;8.50;;;;;;;13.07;66.69;101699.40;1724638;83;21172;-72
2022/10/28 05:08:38;;;;;;;10.20;7.83;;;;;;;13.07;66.72;101700.21;1724941;81;21215;-72
2022/10/28 05:11:06;;;;;;;13.43;8.80;;;;;;;13.09;66.67;101695.92;1724866;81;21255;-72
2022/10/28 05:13:33;;;;;;;10.47;8.33;;;;;;;13.07;66.71;101699.40;1730451;82;21147;-72
2022/10/28 05:16:00;;;;;;;10.00;7.83;;;;;;;13.08;66.69;101701.83;1699910;83;22026;-72
2022/10/28 05:18:26;;;;;;;13.10;8.83;;;;;;;13.06;66.68;101708.48;1698249;83;21202;-72
2022/10/28 05:20:54;;;;;;;11.90;8.63;;;;;;;13.03;66.68;101711.66;1760559;81;21259;-72
2022/10/28 05:23:21;;;;;;;12.77;9.07;;;;;;;12.98;66.74;101716.42;1724571;83;21325;-71
2022/10/28 05:25:50;;;;;;;14.57;8.37;;;;;;;12.92;66.83;101713.38;1709479;81;21302;-72
2022/10/28 05:28:17;;;;;;;11.47;7.83;;;;;;;12.86;66.94;101711.13;1730167;81;21268;-72
2022/10/28 05:30:44;;;;;;;13.73;7.93;;;;;;;12.81;67.10;101711.06;1730299;81;21255;-72
2022/10/28 05:33:11;;;;;;;12.33;9.10;;;;;;;12.76;67.24;101713.65;1696044;83;21185;-73
2022/10/28 05:35:39;;;;;;;13.03;9.17;;;;;;;12.77;67.25;101723.34;1712870;83;21321;-72
2022/10/28 05:38:06;;;;;;;13.23;9.03;;;;;;;12.78;67.33;101717.44;1715197;83;21290;-72
2022/10/28 05:40:35;;;;;;;10.73;8.63;;;;;;;12.79;67.33;101725.23;1701397;83;21518;-73
2022/10/28 05:43:08;;;;;;;13.50;9.20;;;;;;;12.83;67.34;101718.84;1733577;81;21244;-72
2022/10/28 05:45:35;;;;;;;12.50;8.47;;;;;;;12.85;67.30;101722.11;1698492;82;21298;-72
2022/10/28 05:48:02;;;;;;;11.03;8.07;;;;;;;12.88;67.29;101722.97;1725344;83;21205;-72
2022/10/28 05:50:29;;;;;;;12.33;9.20;;;;;;;12.89;67.26;101717.87;1705626;83;21712;-72
2022/10/28 05:52:57;;;;;;;12.93;8.97;;;;;;;12.88;67.25;101717.08;1694292;83;21282;-72
2022/10/28 05:55:27;;;;;;;9.43;7.07;;;;;;;12.89;67.21;101721.37;1708148;83;21286;-74
2022/10/28 05:57:54;;;;;;;13.50;9.70;;;;;;;12.87;67.18;101718.67;1750825;81;21533;-73
2022/10/28 06:00:23;;;;;;;14.20;9.80;;;;;;;12.85;67.21;101719.43;1719789;83;21572;-73
2022/10/28 06:02:49;;;;;;;16.47;11.00;;;;;;;12.87;67.35;101723.50;1784391;80;21159;-73
2022/10/28 06:05:17;;;;;;;17.10;11.33;;;;;;;12.95;67.35;101726.30;1770693;80;21729;-73
2022/10/28 06:07:44;;;;;;;16.13;10.17;;;;;;;13.02;67.26;101727.47;1695576;84;21300;-73
2022/10/28 06:10:11;;;;;;;13.30;8.97;;;;;;;13.09;67.15;101728.11;1695945;84;21254;-73
2022/10/28 06:12:39;;;;;;;13.10;8.97;;;;;;;13.13;66.90;101736.78;1717866;83;21380;-73
2022/10/28 06:15:07;;;;;;;11.03;8.60;;;;;;;13.09;66.77;101742.33;1748469;81;21199;-73
2022/10/28 06:17:35;;;;;;;13.93;9.60;;;;;;;13.09;66.72;101734.82;1700957;81;21376;-73
2022/10/28 06:20:03;;;;;;;11.33;8.73;;;;;;;13.12;66.78;101743.19;1730345;83;21250;-73
2022/10/28 06:22:30;;;;;;;11.57;8.80;;;;;;;13.20;66.77;101740.64;1705426;81;21366;-71
2022/10/28 06:24:57;;;;;;;13.40;10.00;;;;;;;13.21;66.64;101744.13;1733684;81;21117;-72
2022/10/28 06:27:24;;;;;;;12.67;9.90;;;;;;;13.20;66.64;101743.86;1731390;81;21197;-71
2022/10/28 06:29:50;;;;;;;13.63;9.10;;;;;;;13.22;66.44;101751.11;1695693;84;21142;-72
2022/10/28 06:32:18;;;;;;;13.53;8.67;;;;;;;13.18;66.40;101754.02;1725787;81;21159;-72
2022/10/28 06:34:46;;;;;;;14.00;9.03;;;;;;;13.13;66.40;101753.41;1724840;81;21330;-72
2022/10/28 06:37:13;;;;;;;14.20;9.37;;;;;;;13.17;66.53;101754.55;1724735;83;21273;-72
2022/10/28 06:39:39;;;;;;;12.07;9.00;;;;;;;13.23;66.50;101745.52;1730733;81;21785;-72
2022/10/28 06:42:06;;;;;;;16.60;8.57;;;;;;;13.29;66.31;101752.63;1725105;81;21322;-72
2022/10/28 06:44:34;;;;;;;14.23;8.70;;;;;;;13.33;66.36;101760.99;1695630;83;21634;-72
2022/10/28 06:47:00;;;;;;;12.60;8.07;;;;;;;13.33;66.17;101760.45;1731041;81;21430;-72
2022/10/28 06:49:27;;;;;;;14.37;9.40;;;;;;;13.36;66.12;101753.27;1745135;81;21802;-71
2022/10/28 06:51:55;;;;;;;18.97;10.10;;;;;;;13.41;66.08;101757.88;1721695;83;21397;-72
2022/10/28 06:54:22;;;;;;;18.20;9.10;;;;;;;13.44;65.90;101749.87;1716984;82;21964;-72
2022/10/28 06:56:48;;;;;;;17.20;10.23;;;;;;;13.44;65.92;101749.34;1695888;84;21316;-72
2022/10/28 06:59:15;;;;;;;13.13;9.53;;;;;;;13.61;66.03;101744.73;1694601;84;21226;-72
2022/10/28 07:01:43;;;;;;;13.00;9.47;;;;;;;13.61;66.03;101744.73;1725131;83;21351;-72
2022/10/28 07:04:11;;;;;;;12.37;9.27;;;;;;;13.68;65.40;101745.09;1730055;83;21312;-73
2022/10/28 07:06:39;;;;;;;12.83;9.77;;;;;;;13.79;64.88;101743.64;1731201;81;21208;-72
2022/10/28 07:09:07;;;;;;;12.50;8.27;;;;;;;13.79;64.88;101743.64;1724801;83;21468;-71
2022/10/28 07:11:35;;;;;;;16.27;9.40;;;;;;;13.86;65.10;101740.77;1730086;83;21811;-71
2022/10/28 07:14:03;;;;;;;12.27;8.67;;;;;;;13.90;64.90;101740.55;1724792;83;21323;-71
2022/10/28 07:16:30;;;;;;;13.03;8.60;;;;;;;13.92;64.69;101739.78;1730581;83;21305;-71
2022/10/28 07:18:58;;;;;;;12.13;8.73;;;;;;;13.94;64.55;101739.51;1724792;83;21357;-72
2022/10/28 07:21:27;;;;;;;12.93;9.07;;;;;;;13.98;64.45;101741.44;1730287;83;21345;-71
2022/10/28 07:23:55;;;;;;;15.13;8.07;;;;;;;14.08;64.17;101741.58;1699911;83;21358;-73
2022/10/28 07:26:23;;;;;;;12.87;8.87;;;;;;;14.08;64.17;101741.58;1730505;82;21399;-73
2022/10/28 07:28:49;;;;;;;11.67;9.40;;;;;;;14.10;64.04;101742.66;1695758;84;21515;-73
2022/10/28 07:31:16;;;;;;;12.23;9.17;;;;;;;14.11;63.74;101741.59;1730674;82;22187;-73
2022/10/28 07:33:43;;;;;;;12.67;8.70;;;;;;;14.25;63.50;101734.78;1695591;84;21348;-73
2022/10/28 07:36:10;;;;;;;13.07;9.10;;;;;;;14.25;63.50;101734.78;1730568;82;21389;-73
2022/10/28 07:38:37;;;;;;;10.73;7.97;;;;;;;14.38;63.39;101727.36;1695877;84;21500;-73
2022/10/28 07:41:06;;;;;;;11.67;7.97;;;;;;;14.46;63.27;101723.69;1730258;82;21859;-73
2022/10/28 07:43:37;;;;;;;12.07;8.70;;;;;;;14.52;63.37;101720.56;1730307;81;21535;-73
2022/10/28 07:46:06;;;;;;;10.73;8.37;;;;;;;14.67;62.60;101722.56;1724889;83;21560;-74
2022/10/28 07:48:34;;;;;;;12.47;9.17;;;;;;;14.80;62.61;101719.98;1724803;81;21634;-72
2022/10/28 07:51:06;;;;;;;15.07;8.90;;;;;;;14.80;62.61;101719.98;1724728;83;21488;-73
2022/10/28 07:53:34;;;;;;;27.40;10.97;;;;;;;14.97;61.96;101722.83;1727537;81;21798;-74
2022/10/28 07:56:03;;;;;;;28.00;9.50;;;;;;;14.97;61.96;101722.83;1755119;81;21679;-73
2022/10/28 07:58:30;;;;;;;13.00;8.43;;;;;;;15.05;61.31;101724.76;1740223;81;22924;-74
2022/10/28 08:01:03;;;;;;;15.23;8.10;;;;;;;15.01;60.93;101724.47;1724864;83;21663;-74
2022/10/28 08:03:32;;;;;;;13.13;8.50;;;;;;;15.04;61.12;101727.98;1730352;83;21762;-72
2022/10/28 08:06:01;;;;;;;12.10;7.57;;;;;;;15.16;61.21;101733.97;1725006;82;22105;-72
2022/10/28 08:08:28;;;;;;;20.77;9.07;;;;;;;15.23;60.59;101731.05;1729871;83;21752;-73
2022/10/28 08:10:56;;;;;;;13.20;8.13;;;;;;;15.23;60.36;101732.40;1724840;83;22198;-72
2022/10/28 08:13:23;;;;;;;10.40;7.67;;;;;;;15.23;60.33;101733.23;1730285;83;22314;-74
2022/10/28 08:15:53;;;;;;;10.50;7.87;;;;;;;15.27;60.33;101731.34;1725047;82;21682;-72
2022/10/28 08:18:22;;;;;;;9.50;7.67;;;;;;;15.31;60.12;101729.78;1730225;83;22137;-72
2022/10/28 08:20:48;;;;;;;11.10;7.67;;;;;;;15.36;59.93;101729.25;1724798;83;21693;-73
2022/10/28 08:23:15;;;;;;;13.33;7.97;;;;;;;15.39;59.80;101726.58;1730416;83;21711;-73
2022/10/28 08:25:49;;;;;;;10.20;8.10;;;;;;;15.42;59.58;101728.76;1695983;83;21764;-73
2022/10/28 08:28:16;;;;;;;11.23;8.37;;;;;;;15.42;59.61;101725.52;1724719;83;21678;-73
2022/10/28 08:30:45;;;;;;;11.60;7.63;;;;;;;15.56;59.73;101723.71;1725017;82;21767;-72
2022/10/28 08:33:12;;;;;;;8.40;7.10;;;;;;;15.78;59.64;101719.55;1703785;83;21710;-73
2022/10/28 08:35:39;;;;;;;10.70;7.40;;;;;;;16.00;59.00;101722.06;1730270;82;21705;-72
2022/10/28 08:38:05;;;;;;;11.60;7.17;;;;;;;16.06;58.21;101721.81;1724746;83;21007;-73
2022/10/28 08:41:14;;;;;;;9.60;7.23;;;;;;;16.14;58.13;101721.27;1730345;81;21741;-72
2022/10/28 08:43:58;;;;;;;9.03;6.10;;;;;;;16.20;57.64;101719.95;1724911;83;21067;-73
2022/10/28 08:47:06;;;;;;;10.23;7.03;;;;;;;16.28;57.05;101719.42;1730164;83;21536;-72
2022/10/28 08:49:35;;;;;;;9.33;7.20;;;;;;;16.46;56.55;101725.66;1709650;83;20984;-73
2022/10/28 08:52:30;;;;;;;14.33;6.95;;;;;;;16.46;56.55;101725.66;1730490;83;20973;-73
2022/10/28 08:55:09;;;;;;;8.70;6.80;;;;;;;16.51;56.28;101727.55;1727642;82;21001;-72
2022/10/28 08:57:54;;;;;;;8.27;6.43;;;;;;;16.64;56.14;101721.63;1710125;83;21588;-72
2022/10/28 09:00:29;;;;;;;7.57;5.70;;;;;;;16.84;55.85;101718.14;1727238;83;21190;-72
2022/10/28 09:03:19;;;;;;;8.53;6.50;;;;;;;17.11;55.31;101715.98;1779676;80;21511;-73
2022/10/28 09:05:54;;;;;;;8.60;6.35;;;;;;;17.29;54.51;101719.18;1710924;83;21068;-72
2022/10/28 09:08:25;;;;;;;10.53;5.70;;;;;;;17.45;53.63;101712.66;1712811;83;21519;-72
2022/10/28 09:11:11;;;;;;;18.50;7.03;;;;;;;17.57;53.06;101715.86;1712786;83;21053;-73
2022/10/28 09:14:05;;;;;;;11.37;5.60;;;;;;;17.66;52.13;101709.33;1712679;82;21020;-72
2022/10/28 09:16:50;;;;;;;9.40;5.35;;;;;;;17.72;51.88;101705.53;1713006;83;21028;-73
2022/10/28 09:19:42;;;;;;;10.87;5.77;;;;;;;17.86;50.94;101704.41;1709151;83;21079;-73
2022/10/28 09:22:56;;;;;;;9.80;5.25;;;;;;;17.88;50.23;101702.80;1712855;83;21036;-72
2022/10/28 09:25:53;;;;;;;9.47;4.50;;;;;;;17.93;49.95;101703.59;1695909;84;21046;-72
2022/10/28 09:28:58;;;;;;;7.43;4.47;;;;;;;17.97;49.61;101697.88;1708761;83;21293;-73
2022/10/28 09:31:46;;;;;;;7.53;5.00;;;;;;;18.13;49.41;101693.72;1695681;84;21102;-72
2022/10/28 09:34:44;;;;;;;5.07;3.57;;;;;;;18.30;48.67;101688.77;1730279;82;20968;-71
2022/10/28 09:37:25;;;;;;;6.17;3.40;;;;;;;18.41;47.67;101682.73;1695890;84;21463;-72
2022/10/28 09:40:01;;;;;;;5.40;3.83;;;;;;;18.41;46.96;101684.87;1735125;81;21526;-71
2022/10/28 09:42:33;;;;;;;7.80;4.07;;;;;;;18.43;46.86;101686.77;1724222;83;21570;-72
2022/10/28 09:45:04;;;;;;;6.33;3.87;;;;;;;18.38;45.93;101688.15;1704289;83;21039;-71
2022/10/28 09:47:38;;;;;;;7.57;3.90;;;;;;;18.31;45.51;101682.25;1730613;83;21075;-72
2022/10/28 09:50:21;;;;;;;6.47;3.40;;;;;;;18.24;45.40;101689.33;1695771;84;21036;-72
2022/10/28 09:53:21;;;;;;;11.33;4.53;;;;;;;18.16;45.43;101689.11;1748968;81;21096;-71
2022/10/28 09:55:49;;;;;;;5.73;3.73;;;;;;;18.02;45.70;101689.73;1760605;81;21870;-72
2022/10/28 09:58:16;;;;;;;7.90;3.77;;;;;;;17.97;45.95;101691.13;1736669;81;21052;-71
2022/10/28 10:00:43;;;;;;;6.43;3.47;;;;;;;17.99;46.18;101682.17;1695811;83;21151;-71
2022/10/28 10:03:10;;;;;;;6.47;3.13;;;;;;;18.09;45.27;101675.90;1724715;83;21005;-73
2022/10/28 10:05:42;;;;;;;4.93;3.20;;;;;;;18.13;44.77;101668.03;1725134;83;21056;-72
2022/10/28 10:08:15;;;;;;;4.73;2.67;;;;;;;18.22;44.76;101665.00;1723451;83;21936;-72
2022/10/28 10:11:09;;;;;;;4.97;2.70;;;;;;;18.28;43.75;101665.23;1704888;83;20980;-71
2022/10/28 10:13:38;;;;;;;4.60;2.53;;;;;;;18.27;42.51;101663.08;1723996;83;21016;-72
2022/10/28 10:16:22;;;;;;;4.33;2.30;;;;;;;18.06;42.33;101658.88;1724846;83;21515;-72
2022/10/28 10:18:51;;;;;;;4.57;2.40;;;;;;;17.97;42.74;101660.59;1724954;82;21484;-72
2022/10/28 10:21:44;;;;;;;13.70;4.10;;;;;;;17.97;42.66;101648.42;1704135;83;21287;-72
2022/10/28 10:24:32;;;;;;;5.07;2.90;;;;;;;17.95;42.55;101651.39;1724433;83;21475;-72
2022/10/28 10:27:13;;;;;;;6.30;3.13;;;;;;;17.89;42.64;101651.16;1695691;84;20979;-71
2022/10/28 10:29:51;;;;;;;5.08;2.98;;;;;;;17.84;42.65;101647.69;1724959;83;21012;-72
2022/10/28 10:32:30;;;;;;;4.07;2.57;;;;;;;17.89;42.99;101652.50;1725844;81;20972;-73
2022/10/28 10:35:17;;;;;;;4.40;2.80;;;;;;;18.02;42.54;101642.97;1724671;83;21129;-71
2022/10/28 10:37:46;;;;;;;4.30;2.40;;;;;;;18.11;42.52;101643.99;1730132;83;21011;-72
2022/10/28 10:40:38;;;;;;;24.80;4.10;;;;;;;18.23;42.14;101639.59;1724882;83;21067;-72
2022/10/28 10:43:22;;;;;;;8.58;3.27;;;;;;;18.28;41.86;101639.54;1730084;81;21007;-72
2022/10/28 10:46:13;;;;;;;7.30;4.37;;;;;;;18.34;41.54;101642.47;1695903;84;21146;-72
2022/10/28 10:48:40;;;;;;;;;;;;;;;18.35;41.38;101633.26;1714005;83;21292;-72
2022/10/28 10:51:12;;;;;;;4.77;2.60;;;;;;;18.37;41.36;101641.11;1730212;83;20211;-72
2022/10/28 10:53:39;;;;;;;4.70;2.75;;;;;;;18.31;41.83;101643.59;1724207;83;21455;-71
2022/10/28 10:56:09;;;;;;;5.77;2.43;;;;;;;18.33;41.76;101644.09;1730398;82;21043;-71
2022/10/28 10:58:40;;;;;;;4.12;2.50;;;;;;;18.29;41.67;101635.73;1695819;83;21028;-73
2022/10/28 11:01:08;;;;;;;4.60;2.53;;;;;;;18.35;41.94;101631.91;1730473;82;21447;-72
2022/10/28 11:03:56;;;;;;;5.30;3.30;;;;;;;18.49;41.76;101626.13;1695716;83;20999;-72
2022/10/28 11:06:26;;;;;;;6.57;3.07;;;;;;;18.63;41.37;101620.86;1696428;83;21028;-72
2022/10/28 11:09:01;;;;;;;5.83;3.07;;;;;;;18.76;41.57;101620.77;1695639;84;20973;-72
2022/10/28 11:11:39;;;;;;;7.33;3.10;;;;;;;18.94;41.44;101626.78;1695885;84;21119;-71
2022/10/28 11:14:16;;;;;;;13.87;3.70;;;;;;;19.02;40.57;101616.41;1695769;84;20997;-72
2022/10/28 11:16:51;;;;;;;4.03;2.30;;;;;;;18.88;40.68;101619.81;1695845;84;20997;-72
2022/10/28 11:19:30;;;;;;;3.90;2.20;;;;;;;18.82;41.21;101616.92;1695740;84;20988;-72
2022/10/28 11:22:37;;;;;;;4.37;2.80;;;;;;;18.81;41.16;101615.84;1696686;83;20969;-72
2022/10/28 11:25:39;;;;;;;3.87;2.40;;;;;;;18.71;41.65;101612.66;1664390;84;21127;-72
2022/10/28 11:28:53;;;;;;;4.53;2.58;;;;;;;18.66;41.60;101610.02;1711758;83;21682;-71
2022/10/28 11:31:43;;;;;;;13.63;4.60;;;;;;;18.60;41.61;101613.86;1760254;81;20947;-71
2022/10/28 11:34:42;;;;;;;10.20;5.23;;;;;;;18.54;41.41;101604.97;1724935;83;21047;-72
2022/10/28 11:37:45;;;;;;;5.80;3.07;;;;;;;18.59;41.26;101607.64;1760539;81;21526;-73
2022/10/28 11:40:27;;;;;;;7.90;2.53;;;;;;;18.59;41.17;101596.82;1724264;83;21117;-72
2022/10/28 11:43:21;;;;;;;4.87;2.20;;;;;;;18.69;40.94;101604.00;1718791;83;21298;-71
2022/10/28 11:45:53;;;;;;;6.53;2.30;;;;;;;18.72;41.02;101603.46;1729556;82;21395;-71
2022/10/28 11:48:58;;;;;;;4.60;2.00;;;;;;;18.73;40.81;101606.45;1692765;84;20987;-71