Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:09:16;;;;;;;9.13;4.35;;;;;;;8.69;57.89;101402.11;739100;1152;114920;-71
2022/05/19 00:24:19;;;;;;;12.93;4.78;;;;;;;8.42;58.41;101400.20;738812;1153;115041;-72
2022/05/19 00:39:21;;;;;;;8.97;4.03;;;;;;;8.28;58.53;101401.06;739121;1152;114683;-73
2022/05/19 00:54:29;;;;;;;11.20;4.65;;;;;;;8.18;59.45;101394.70;739028;1152;115028;-73
2022/05/19 01:09:35;;;;;;;7.63;4.78;;;;;;;7.98;59.34;101396.73;739053;1152;115172;-72
2022/05/19 01:24:51;;;;;;;15.53;4.90;;;;;;;7.85;59.96;101403.63;738908;1152;115449;-73
2022/05/19 01:40:01;;;;;;;10.18;3.93;;;;;;;7.71;60.81;101384.38;739166;1152;113862;-73
2022/05/19 01:55:14;;;;;;;15.08;4.98;;;;;;;7.46;61.11;101375.34;739294;1152;115295;-73
2022/05/19 02:10:23;;;;;;;21.70;7.13;;;;;;;7.17;61.98;101363.97;738931;1152;115512;-72
2022/05/19 02:25:34;;;;;;;5.63;3.60;;;;;;;7.14;61.81;101346.71;739025;1152;114229;-73
2022/05/19 02:40:38;;;;;;;12.07;4.73;;;;;;;6.97;62.47;101352.88;738766;1152;115405;-73
2022/05/19 02:55:41;;;;;;;12.10;3.93;;;;;;;7.15;62.07;101345.80;738978;1152;114536;-73
2022/05/19 03:10:44;;;;;;;15.95;6.95;;;;;;;7.06;62.76;101341.09;739093;1152;115384;-72
2022/05/19 03:25:46;;;;;;;11.53;4.93;;;;;;;7.41;62.52;101340.83;739016;1152;114619;-73
2022/05/19 03:40:49;;;;;;;17.65;6.53;;;;;;;7.68;63.23;101345.39;739092;1152;115408;-72
2022/05/19 03:55:54;;;;;;;16.13;6.63;;;;;;;7.86;63.05;101347.83;738930;1152;114619;-72
2022/05/19 04:10:56;;;;;;;8.27;4.47;;;;;;;8.43;61.88;101347.84;739159;1152;115542;-73
2022/05/19 04:25:59;;;;;;;14.93;4.25;;;;;;;9.25;61.30;101354.91;739812;1152;115174;-71
2022/05/19 04:41:04;;;;;;;6.43;3.25;;;;;;;10.03;59.00;101351.45;740305;1152;115445;-74
2022/05/19 04:56:06;;;;;;;14.88;6.93;;;;;;;10.96;58.36;101366.79;739268;1152;115132;-72
2022/05/19 05:11:08;;;;;;;12.10;5.10;;;;;;;12.09;56.70;101376.02;739142;1152;115194;-72
2022/05/19 05:26:10;;;;;;;11.43;4.80;;;;;;;13.10;55.34;101374.19;739025;1152;115330;-72
2022/05/19 05:41:14;;;;;;;9.58;3.08;;;;;;;14.06;53.35;101364.46;740361;1152;115568;-76
2022/05/19 05:56:19;;;;;;;6.70;2.90;;;;;;;15.11;49.94;101367.66;738925;1152;114465;-75
2022/05/19 06:11:21;;;;;;;8.03;3.58;;;;;;;15.95;49.11;101372.31;738923;1152;115416;-75
2022/05/19 06:26:26;;;;;;;5.75;2.88;;;;;;;16.75;47.47;101379.76;739338;1152;114669;-72
2022/05/19 06:56:50;;;;;;;5.95;2.80;;;;;;;18.12;46.27;101375.92;739437;1152;115673;-72
2022/05/19 07:11:53;;;;;;;4.33;2.00;;;;;;;19.23;44.68;101336.84;739255;1152;116090;-75
2022/05/19 07:26:56;;;;;;;3.27;1.80;;;;;;;20.29;43.24;101334.93;739851;1152;114372;-80
2022/05/19 07:41:59;;;;;;;3.90;1.70;;;;;;;20.93;41.03;101325.92;739836;1152;114028;-74
2022/05/19 07:57:01;;;;;;;1.90;1.50;;;;;;;21.75;40.32;101310.19;739990;1152;114967;-78
2022/05/19 08:12:05;;;;;;;3.15;1.40;;;;;;;22.42;39.32;101311.01;740048;1152;115725;-77
2022/05/19 08:27:07;;;;;;;10.65;1.60;;;;;;;23.10;38.48;101300.75;740724;1152;114545;-80
2022/05/19 08:42:14;;;;;;;2.40;1.50;;;;;;;23.55;37.17;101286.27;742801;1152;115539;-83
2022/05/19 08:57:36;;;;;;;3.73;1.10;;;;;;;23.96;36.68;101279.30;743676;1152;115410;-74
2022/05/19 09:12:44;;;;;;;1.35;1.00;;;;;;;24.87;36.17;101260.09;740033;1152;115019;-75
2022/05/19 09:27:50;;;;;;;2.03;1.25;;;;;;;25.24;35.82;101251.61;740105;1152;114787;-78
2022/05/19 09:43:18;;;;;;;4.47;1.07;;;;;;;25.28;34.46;101211.75;739603;1152;114885;-76
2022/05/19 09:58:22;;;;;;;2.00;1.33;;;;;;;25.78;34.71;101205.81;740028;1152;115162;-80
2022/05/19 10:13:31;;;;;;;4.50;1.35;;;;;;;26.31;34.60;101196.63;740018;1152;114995;-77
2022/05/19 10:44:24;;;;;;;2.38;1.30;;;;;;;26.92;32.84;101135.88;740468;1152;115033;-76
2022/05/19 11:00:15;;;;;;;3.25;1.40;;;;;;;27.46;31.66;101117.23;739735;1152;115439;-73
2022/05/19 11:15:30;;;;;;;3.73;1.88;;;;;;;27.63;31.35;101108.52;740521;1152;115694;-71
2022/05/19 11:30:39;;;;;;;2.70;1.58;;;;;;;28.47;32.16;101099.55;740291;1152;115486;-70
2022/05/19 11:46:06;;;;;;;4.10;1.50;;;;;;;28.80;31.76;101076.55;740019;1152;114776;-75
2022/05/19 12:01:39;;;;;;;2.80;1.23;;;;;;;28.21;31.13;101061.19;740791;1152;114149;-74
2022/05/19 12:17:00;;;;;;;6.23;2.10;;;;;;;28.30;30.94;101035.50;742531;1152;115476;-73
2022/05/19 12:32:20;;;;;;;4.50;1.33;;;;;;;29.82;30.92;101030.88;739450;1152;115465;-72
2022/05/19 12:47:30;;;;;;;1.58;1.10;;;;;;;29.85;30.69;101014.99;739619;1152;115189;-72
2022/05/19 13:02:52;;;;;;;2.68;1.10;;;;;;;29.76;29.98;100989.44;739527;1152;114685;-72
2022/05/19 13:17:57;;;;;;;1.43;0.93;;;;;;;30.10;30.57;100991.30;740131;1152;114974;-86
2022/05/19 13:33:21;;;;;;;2.78;1.00;;;;;;;30.46;29.68;100973.69;739637;1152;115576;-85
2022/05/19 13:49:00;;;;;;;2.15;1.48;;;;;;;29.54;28.81;100960.43;739563;1152;114633;-87
2022/05/19 14:04:07;;;;;;;3.65;1.38;;;;;;;29.34;29.74;100944.72;740005;1152;114212;-87
2022/05/19 14:19:23;;;;;;;;;;;;;;;29.89;28.81;100923.39;740140;1152;114749;-89
2022/05/19 14:34:35;;;;;;;4.80;1.40;;;;;;;30.23;31.13;100901.66;741117;1152;101551;-78
2022/05/19 14:49:44;;;;;;;4.25;1.35;;;;;;;30.14;30.58;100885.05;739960;1152;115381;-76
2022/05/19 15:04:47;;;;;;;3.97;1.50;;;;;;;30.73;31.12;100863.81;740654;1152;115666;-80
2022/05/19 15:19:49;;;;;;;5.40;1.87;;;;;;;29.91;30.55;100844.76;740587;1152;114823;-78
2022/05/19 15:34:53;;;;;;;5.03;2.10;;;;;;;29.85;31.57;100833.01;740305;1152;114261;-81
2022/05/19 15:49:56;;;;;;;2.77;1.80;;;;;;;29.60;32.71;100809.17;741511;1152;114401;-81
2022/05/19 16:05:00;;;;;;;3.33;1.90;;;;;;;29.37;33.32;100792.92;741112;1152;114252;-80
2022/05/19 16:20:06;;;;;;;5.18;1.60;;;;;;;29.57;33.24;100786.16;740171;1152;114112;-72
2022/05/19 16:35:09;;;;;;;2.70;1.73;;;;;;;29.17;33.53;100771.81;741105;1152;114537;-71
2022/05/19 16:50:13;;;;;;;4.48;2.68;;;;;;;28.84;33.49;100751.08;739294;1152;115028;-82
2022/05/19 20:37:24;;;;;;;57.50;18.77;;;;;;;19.68;48.98;100620.56;713677;1173;23118;-73
2022/05/19 20:52:27;;;;;;;59.33;23.95;;;;;;;19.43;50.30;100621.69;713910;1174;116859;-72
2022/05/19 21:07:31;;;;;;;44.70;17.33;;;;;;;19.38;50.26;100610.77;713561;1175;114757;-73
2022/05/19 21:22:35;;;;;;;43.30;16.70;;;;;;;19.52;49.60;100602.95;713535;1174;115437;-73
2022/05/19 21:37:38;;;;;;;171.87;64.13;;;;;;;19.45;48.69;100574.45;713391;1174;115913;-73
2022/05/19 22:08:01;;;;;;;18.00;8.63;;;;;;;19.18;48.92;100537.91;713349;1174;115809;-72
2022/05/19 22:23:04;;;;;;;12.20;6.20;;;;;;;19.04;48.91;100536.91;713373;1174;114805;-74
2022/05/19 22:38:07;;;;;;;14.87;7.30;;;;;;;18.85;49.13;100535.62;712941;1174;114867;-73
2022/05/19 22:53:11;;;;;;;8.80;4.50;;;;;;;18.43;49.85;100520.09;714577;1174;115503;-73
2022/05/19 23:08:14;;;;;;;12.38;5.60;;;;;;;18.20;49.83;100521.97;713800;1174;114817;-73
2022/05/19 23:23:16;;;;;;;10.03;3.77;;;;;;;17.96;50.09;100522.01;713801;1174;114076;-73
2022/05/19 23:38:19;;;;;;;22.40;8.90;;;;;;;17.52;52.50;100492.61;713159;1174;114891;-73
2022/05/19 23:53:22;;;;;;;23.98;8.73;;;;;;;17.13;54.32;100467.83;713336;1174;115435;-74
